id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469074105,127255962,931,2,f,428795000,44279,88207800000,4522330,0.000103264,102.132,0.0105466,0.525274,5.42418e-05,0.000224013,0.190098,8660,6380,6570
469072564,127255962,867,1,f,392236000,182601,69725400000,110788000,0.000465538,606.721,0.282452,0.480489,0.000223686,0.000923799,0.58242,10550,3670,4850
469075369,127255962,728,3,f,6347400000,71553.4,630296000000,8958580,1.12729e-05,125.201,0.00141138,7.77556,8.76529e-05,0.000361997,0.125851,10400,3660,7220
469074035,127255962,851,2,f,289858000,16819.1,59789000000,8195370,5.80255e-05,487.265,0.0282738,0.355076,2.06034e-05,8.509e-05,0.117886,9850,1630,5800
469075186,127255962,625,3,f,863203000,1667.66,395481000000,1549200,1.93195e-06,928.965,0.00179471,1.05742,2.04289e-06,8.43691e-06,0.0465205,6530,1300,3660
469074214,127255962,1004,2,f,39446100,76506.1,8160470000,40881400,0.00193951,534.354,1.03639,0.0483215,9.37199e-05,0.000387053,0.186349,7540,6300,6320
469072195,127255962,515,1,f,92960100,15605.2,25091700000,10345500,0.00016787,662.949,0.111289,0.113876,1.91164e-05,7.89485e-05,0.123912,5750,6170,5270
469071595,127255962,66,1,f,2637000,0.176422,220517000,19.8275,6.69024e-08,112.387,7.51896e-06,0.00323033,2.16116e-10,8.92537e-10,0.000192635,8210,4660,3450
469075865,127255962,312782578,3,f,60625800,2001.49,17475900000,1494990,3.30139e-05,746.935,0.0246592,0.0742666,2.45183e-06,1.01258e-05,0.084378,9220,2120,9910
469074905,127255962,344,3,f,410760000,11504500,135165000000,7027080000,0.0280077,610.814,17.1075,0.503181,0.014093,0.0582024,0.699972,5130,4900,9690
469074563,127255962,44,3,f,1542000000,60942400,457757000000,38505300000,0.0395218,631.831,24.9711,1.88894,0.0746544,0.308315,0.723181,3500,3870,6410
469071877,127255962,303,1,f,325940000,35554100,144428000000,29885400000,0.109082,840.562,91.6899,0.399277,0.0435538,0.179872,0.845024,6800,5390,2400
469075819,127255962,1125,3,f,213626000,1369670,72582800000,934851000,0.00641155,682.536,4.37611,0.261692,0.00167785,0.00692934,0.797402,2420,3250,5130
469071566,127255962,35,1,f,15952500,0,3828540000,0,0,0,0,0.0195418,0,0,0,0,0,0
469075467,127255962,819,3,f,59992200,437121,11120000000,218966000,0.00728629,500.929,3.64991,0.0734904,0.000535473,0.00221145,0.361119,3920,3140,6460
469074194,127255962,988,2,f,283139000,1034240,93929900000,656219000,0.00365276,634.495,2.31766,0.346845,0.00126694,0.00523234,0.320218,8980,3930,10110
469074938,127255962,395,3,f,992700000,3941.22,152487000000,296266,3.9702e-06,75.1712,0.000298445,1.21606,4.82799e-06,1.99391e-05,0.0763536,12670,6930,4220
469074575,127255962,59,3,f,115903000,7072150,44917600000,11633400000,0.0610176,1644.96,100.371,0.141982,0.00866338,0.0357788,1,6380,3990,5620
469075958,127255962,423,2,t,6351520,6035060,65247500000,64826800000,0.950176,10741.7,10206.5,0.00778061,0.00739295,0.0305321,1,6250,2220,6410
469073693,127255962,601,2,f,54918900,29851.2,17871800000,21641800,0.00054355,724.991,0.394069,0.0672757,3.65677e-05,0.000151021,0.118922,8490,2190,9360
469072556,127255962,859,1,f,5989500,0.496316,562338000,39.2361,8.28643e-08,79.0547,6.55082e-06,0.00733714,6.07987e-10,2.51092e-09,0.000311337,12770,4930,5510
469072475,127255962,798,1,f,46539900,0,1207220000,0,0,0,0,0.0570114,0,0,0,0,0,0
469074097,127255962,926,2,f,1348390000,356333,360242000000,237249000,0.000264266,665.807,0.17595,1.65178,0.000436508,0.00180273,0.35537,10020,2790,8700
469072043,127255962,434,1,f,450962000,2161.48,124200000000,729653,4.79304e-06,337.571,0.00161799,0.552429,2.64781e-06,1.09352e-05,0.0680999,9900,1650,3950
469074221,127255962,1008,2,f,537049000,23859.5,128040000000,7458420,4.44271e-05,312.598,0.0138878,0.657885,2.92279e-05,0.000120708,0.0945699,6840,2970,7810
469075035,127255962,488,3,f,286200,5582.07,38295500,2047470,0.0195041,366.794,7.15397,0.000350595,6.83803e-06,2.82403e-05,0.260684,3380,3270,4660
469075443,127255962,798,3,f,93079800,0,2743600000,0,0,0,0,0.114023,0,0,0,0,0,0
469072426,127255962,754,1,f,1708760000,64419900,464233000000,36245100000,0.0376998,562.638,21.2114,2.09323,0.0789144,0.325908,0.590299,3530,6500,4260
469074664,127255962,140,3,f,402887000,167742,30478600000,80719300,0.000416351,481.211,0.200352,0.493536,0.000205484,0.000848627,0.305077,9860,3190,5610
469074135,127255962,949,2,f,134100,0,61918900,0,0,0,0,0.000164273,0,0,0,0,0,0
469073445,127255962,368,2,f,36891900,1491220,9342030000,825889000,0.0404213,553.835,22.3867,0.0451926,0.00182674,0.00754425,0.441784,6840,4840,9540
469073750,127255962,607,2,f,603722000,28333.6,138159000000,9129860,4.69316e-05,322.227,0.0151226,0.739559,3.47087e-05,0.000143343,0.284624,11500,5510,8180
469073689,127255962,599,2,f,75195000,1537930,19562200000,1112550000,0.0204525,723.407,14.7955,0.0921139,0.00188396,0.00778055,0.536022,6390,4360,5850
469075481,127255962,831,3,f,5801400,270877,1480580000,137794000,0.0466917,508.697,23.7519,0.00710672,0.000331825,0.0013704,0.464868,4320,4460,2900
469075821,127255962,1127,3,f,590981000,167009,171311000000,98478000,0.000282596,589.656,0.166635,0.723952,0.000204586,0.000844919,0.285376,6990,4780,1040
469076095,127255962,1083,3,t,4413110,1298120,7173320000,5505110000,0.294151,4240.84,1247.44,0.00540606,0.00159019,0.00656733,1,6510,3370,5880
469074565,127255962,46,3,f,243878000,3368950,33605400000,2154680000,0.0138141,639.57,8.83505,0.298751,0.00412696,0.0170439,0.74171,6370,4910,6350
469075629,127255962,938,3,f,727648000,26615.2,61478900000,2416900,3.6577e-05,90.8092,0.00332153,0.891369,3.26036e-05,0.000134649,0.113894,11390,7380,6480
469074057,127255962,889,2,f,371926000,44210.9,141136000000,39828300,0.00011887,900.87,0.107087,0.455609,5.41583e-05,0.000223668,0.247846,5890,2460,8580
469074264,127255962,1037,2,f,375044000,55285.3,100269000000,15046800,0.00014741,272.167,0.0401201,0.459429,6.77245e-05,0.000279695,0.168906,9140,2940,7990
469073169,127255962,131,2,f,288920000,3971800,79993900000,2450040000,0.0137471,616.86,8.48001,0.353927,0.00486546,0.0200938,0.477448,6960,5370,9380
469072354,127255962,695,1,f,94390700000,432178000,29900200000000,371587000000,0.00457861,859.801,3.93669,115.629,0.529418,2.18644,0.86616,8290,4840,1580
469072293,127255962,614,1,f,212268000,106201,36484100000,46246100,0.000500316,435.458,0.217867,0.260028,0.000130096,0.000537283,0.377702,7410,6810,4850
469073118,127255962,63,2,f,21027600,259415,5892870000,178264000,0.0123369,687.177,8.47762,0.0257588,0.000317783,0.00131241,0.298461,6490,5690,6590
469073218,127255962,189,2,f,28740600,624592,7868960000,520974000,0.021732,834.103,18.1268,0.0352072,0.000765125,0.00315988,0.552206,6460,4830,5900
469075226,127255962,656,3,f,1689320000,127978,521078000000,59995500,7.57572e-05,468.795,0.0355146,2.06941,0.000156773,0.000647456,0.293911,2480,2210,5900
469073434,127255962,361,2,f,527210000,37153.7,167224000000,22308300,7.04722e-05,600.434,0.0423139,0.645832,4.55132e-05,0.000187965,0.192755,7020,1180,7030
469074324,127255962,1089,2,f,19571400000,329196000,6160020000000,703889000000,0.0168203,2138.21,35.9652,23.9749,0.403265,1.66544,1,6360,2840,5950
469074465,127255962,9,3,f,150849000,37014,44368400000,22095800,0.000245371,596.956,0.146476,0.18479,4.53422e-05,0.000187258,0.192755,7020,1180,7030
469073886,127255962,704,2,f,215940000,2282100,70740700000,1361880000,0.0105682,596.766,6.30675,0.264526,0.00279557,0.0115454,0.415996,4090,4930,9250
469075783,127255962,1061,3,f,60507000,156685,11119700000,77225500,0.00258954,492.87,1.27631,0.0741211,0.000191939,0.000792689,0.514484,7820,2810,6240
469072072,127255962,453,1,f,13800300000,1068140,5235880000000,503369000,7.73993e-05,471.26,0.0364752,16.9054,0.00130847,0.00540382,0.533628,6310,2060,2190
469074545,127255962,30,3,f,11005200,12092.1,2149850000,7010450,0.00109877,579.752,0.637012,0.0134814,1.48129e-05,6.11756e-05,0.110507,5790,6020,5740
469074811,127255962,262,3,f,1233410000,34461000,335471000000,63938200000,0.0279395,1855.38,51.8384,1.51093,0.0422147,0.174342,1,6120,5170,4480
469072789,127255962,1021,1,f,561557000,1336620,167002000000,729102000,0.00238021,545.481,1.29836,0.687907,0.00163736,0.00676213,0.289765,4530,2140,5090
469072019,127255962,412,1,f,312751000,465107,128372000000,371950000,0.00148715,799.709,1.18929,0.38312,0.000569756,0.00235303,0.312513,3780,4950,3580
469071947,127255962,351,1,f,670962000,28842200,204188000000,26074900000,0.0429864,904.052,38.8619,0.821928,0.0353317,0.145916,0.777698,5210,4610,4550
469075493,127255962,840,3,f,5414300000,5652260,499007000000,3788530000,0.00104395,670.268,0.699727,6.63252,0.00692402,0.0285955,0.595613,4260,5380,4410
469072773,127255962,1010,1,f,88750800,400610,37598000000,290416000,0.00451388,724.933,3.27226,0.10872,0.000490747,0.00202673,0.38478,5250,4900,1620
469074268,127255962,1039,2,f,30308400,0.0008322,6007900000,0.14189,2.74577e-11,170.5,4.68155e-09,0.0371278,1.01945e-12,4.2102e-12,9.24667e-07,12840,4940,6170
469072658,127255962,934,1,f,116343000,6632.64,15802100000,3161440,5.70093e-05,476.649,0.0271735,0.14252,8.12498e-06,3.35553e-05,0.131706,8710,6100,2720
469074559,127255962,41,3,f,279661000,0.194847,73763900000,25.967,6.96727e-10,133.269,9.2852e-08,0.342584,2.38688e-10,9.85754e-10,0.000123071,9410,480,6980
469071929,127255962,339,1,f,3646500000,49497.1,1194820000000,15391100,1.35739e-05,310.95,0.00422079,4.46696,6.06339e-05,0.000250412,0.501544,10540,1590,5560
469073603,127255962,514,2,f,12478500,1819.65,1235320000,385757,0.000145823,211.995,0.0309137,0.0152862,2.22907e-06,9.20581e-06,0.0379045,12780,4850,7070
469075158,127255962,607,3,f,1207440000,50385.8,299711000000,13895800,4.17293e-05,275.787,0.0115084,1.47912,6.17226e-05,0.000254908,0.284624,11500,5510,8180
469075631,127255962,939,3,f,17128800,0,2550180000,0,0,0,0,0.0209828,0,0,0,0,0,0
469074072,127255962,907,2,f,118958000,3050780,37293300000,4001550000,0.0256458,1311.65,33.6383,0.145724,0.00373721,0.0154343,0.741796,6460,4520,6030
469073925,127255962,746,2,f,604155000,1902680,203413000000,1039600000,0.00314933,546.386,1.72075,0.74009,0.00233079,0.00962589,0.518347,3750,4110,7160
469072643,127255962,926,1,f,1348390000,26757.4,313377000000,7558440,1.98439e-05,282.48,0.00560552,1.65178,3.27778e-05,0.000135369,0.12365,9810,4890,2580
469075744,127255962,1016,3,f,3486180000,278384,354407000000,30947000,7.98537e-05,111.166,0.00887705,4.27057,0.000341021,0.00140838,0.136358,1310,6220,5910
469073245,127255962,211,2,f,356939000,148671,140883000000,104766000,0.000416515,704.686,0.293512,0.43725,0.000182121,0.000752142,0.244585,2750,2520,6060
469075363,127255962,723,3,f,1476790000,4618780,551558000000,3004480000,0.00312758,650.492,2.03446,1.80907,0.00565801,0.023367,0.497857,3380,3450,4580
469074314,127255962,1081,2,f,42624900,3329700,10740000000,1850690000,0.0781162,555.813,43.418,0.0522155,0.00407888,0.0168453,0.647834,3840,3560,6360
469072187,127255962,510,1,f,44676000,25842.7,9700070000,14919600,0.000578448,577.324,0.333952,0.0547281,3.16574e-05,0.000130741,0.206768,6340,1670,4290
469072389,127255962,720,1,f,164333000,2364.54,23940300000,957818,1.43887e-05,405.077,0.00582853,0.201308,2.89656e-06,1.19625e-05,0.0751286,12940,4930,4910
469073907,127255962,725,2,f,15439500,25.8373,2656880000,17818.5,1.67346e-06,689.642,0.00115409,0.0189134,3.16508e-08,1.30714e-07,0.00945132,7310,4810,7280
469074589,127255962,72,3,f,30504600,37192.9,9369940000,25687500,0.00121925,690.655,0.842085,0.0373681,4.55613e-05,0.000188163,0.246331,4930,5430,6090
469074736,127255962,201,3,f,1585780000,12974.4,665948000000,11479600,8.18171e-06,884.792,0.00723912,1.94258,1.58936e-05,6.56389e-05,0.132278,6320,1060,8720
469074027,127255962,841,2,f,128419000,283164,4412480000,33041900,0.002205,116.688,0.257297,0.157314,0.000346876,0.00143256,0.449404,9930,7070,5800
469074756,127255962,215,3,f,1035810000,53931.5,251194000000,33105600,5.20671e-05,613.844,0.0319611,1.26887,6.60661e-05,0.000272846,0.209572,7640,3010,4820
469072712,127255962,969,1,f,176205000,393576,74387300000,177955000,0.00223363,452.149,1.00994,0.215851,0.000482131,0.00199115,0.353896,2490,3410,5580
469072719,127255962,974,1,f,729041000,2207.48,303404000000,1556380,3.02792e-06,705.052,0.00213484,0.893076,2.70416e-06,1.11679e-05,0.0454076,4350,3660,2430
469073483,127255962,397,2,f,29430900,1100400,2327530000,384729000,0.0373893,349.626,13.0723,0.0360529,0.00134799,0.00556706,0.627175,8670,4900,6060
469072560,127255962,863,1,f,189850000,234721,12654200000,54396800,0.00123635,231.75,0.286524,0.232567,0.000287534,0.00118748,0.408271,8670,4660,5660
469075152,127255962,601,3,f,109838000,38332.5,33287000000,26307100,0.000348992,686.286,0.239508,0.134551,4.69573e-05,0.000193929,0.151818,8000,1920,2350
469074839,127255962,288,3,f,498379000,716096,164452000000,489293000,0.00143685,683.28,0.98177,0.610514,0.000877217,0.00362281,0.482434,2480,3250,5430
469072310,127255962,638,1,f,335997000,5546020,94317200000,3073950000,0.0165062,554.263,9.14875,0.411596,0.00679388,0.028058,0.474151,5470,4840,1980
469072853,127255962,1073,1,f,14027500000,412253,4245100000000,112957000,2.93889e-05,273.999,0.00805251,17.1837,0.00050501,0.00208564,0.324917,12070,5070,2460
469074815,127255962,266,3,f,103160000,88653.4,18539500000,47038700,0.00085938,530.591,0.455979,0.126371,0.0001086,0.000448508,0.187072,5040,4900,6270
469073867,127255962,693,2,f,210049000,949450,55535200000,608952000,0.00452013,641.373,2.89909,0.25731,0.00116308,0.00480338,0.329019,6980,6520,6220
469074025,127255962,839,2,f,40102200,0,8463550000,0,0,0,0,0.0491252,0,0,0,0,0,0
469072872,127255962,1089,1,f,19620800000,160258000,5411620000000,190549000000,0.00816778,1189.01,9.71157,24.0355,0.196316,0.810765,0.86616,8290,4840,1580
469075848,127255962,312782546,3,f,535525000,25016,186127000000,13579000,4.67131e-05,542.811,0.0253564,0.656018,3.06446e-05,0.000126559,0.1658,7420,1220,7440
469072422,127255962,752,1,f,959182000,681699,51697800000,79407100,0.000710708,116.484,0.0827862,1.175,0.000835081,0.00344879,0.34574,8810,6240,4260
469073335,127255962,288,2,f,249189000,227579,81186500000,134789000,0.000913279,592.272,0.540909,0.305257,0.000278785,0.00115135,0.351846,2570,3700,5950
469071631,127255962,104,1,f,1205800000,31245300,434184000000,21372400000,0.0259126,684.02,17.7247,1.4771,0.0382755,0.158074,0.644499,3690,4120,3460
469071808,127255962,246,1,f,192125000,69358.8,30853900000,33015100,0.000361009,476.004,0.171842,0.235353,8.49645e-05,0.000350894,0.365255,8860,4620,4410
469073224,127255962,196,2,f,95487300,10817.4,11344900000,5078840,0.000113286,469.507,0.0531886,0.116972,1.32513e-05,5.47264e-05,0.103484,1490,3540,6700
469072698,127255962,960,1,f,4132880000,711305,366982000000,82139400,0.000172109,115.477,0.0198746,5.06278,0.000871349,0.00359858,0.34574,8810,6240,4260
469071627,127255962,100,1,f,158861000,7242910,62711400000,6661160000,0.0455928,919.681,41.9308,0.194604,0.00887256,0.0366427,0.668732,8930,5490,5630
469072358,127255962,697,1,f,244893000,30133.2,13952200000,7450750,0.000123047,247.26,0.0304246,0.299994,3.69132e-05,0.000152448,0.409739,8320,5080,5000
469071796,127255962,235,1,f,221376000,106781,15435300000,9840130,0.000482352,92.1524,0.0444499,0.271185,0.000130807,0.000540218,0.242466,12520,7300,4290
469075089,127255962,542,3,f,529171000,29614.1,175163000000,17650400,5.59631e-05,596.014,0.0333548,0.648235,3.62772e-05,0.000149821,0.198759,8740,1270,6130
469075455,127255962,806,3,f,1483250000,3389.16,635936000000,1197980,2.28496e-06,353.475,0.000807677,1.81698,4.15172e-06,1.71462e-05,0.112231,4670,3980,1450
469075457,127255962,809,3,f,1349000000,78214200,436494000000,74906300000,0.0579794,957.707,55.5272,1.65253,0.0958124,0.395695,0.94578,5110,5370,6890
469074044,127255962,867,2,f,392236000,58958,65739400000,32841300,0.000150312,557.029,0.0837284,0.480489,7.22235e-05,0.000298275,0.244522,10120,3900,7120
469074074,127255962,908,2,f,92196000,2847540,10952400000,1294700000,0.0308857,454.675,14.0429,0.11294,0.00348823,0.014406,0.667879,5250,5530,7000
469072037,127255962,429,1,f,595589000,52.9316,90636500000,4927.6,8.88726e-08,93.0938,8.27349e-06,0.729597,6.48412e-08,2.67787e-07,0.00682964,13160,5210,4050
469075277,127255962,695,3,f,188735000000,979279000,61581600000000,1208690000000,0.00518864,1234.26,6.40414,231.2,1.19962,4.95429,1,6360,2840,5950
469074852,127255962,296,3,f,653422000,50305.4,252775000000,38260100,7.69877e-05,760.557,0.0585535,0.800441,6.16241e-05,0.000254501,0.259394,3910,3040,5810
469074042,127255962,863,2,f,189850000,1339670,12891300000,443552000,0.00705643,331.091,2.33632,0.232567,0.00164109,0.00677753,0.689332,8520,4820,5950
469072340,127255962,687,1,f,826108000,18308.3,340932000000,14721800,2.21621e-05,804.106,0.0178207,1.01198,2.24277e-05,9.26238e-05,0.150945,6960,1470,5640
469073447,127255962,369,2,f,1622480000,51615.2,675178000000,22168700,3.18124e-05,429.5,0.0136634,1.98754,6.32286e-05,0.000261127,0.163321,6500,1800,7690
469074364,127255962,1120,2,f,21590100,797555,6572460000,626316000,0.0369408,785.295,29.0094,0.0264479,0.000977005,0.00403493,0.640387,6300,4540,5990
469073134,127255962,78,2,f,418124000,147083,3108960000,9165900,0.000351769,62.3178,0.0219215,0.512202,0.000180177,0.000744111,0.218985,8680,6290,6940
469072841,127255962,1061,1,f,30253500,24773.6,5018520000,11250500,0.000818868,454.131,0.371873,0.0370605,3.03477e-05,0.000125333,0.313271,8000,2870,5010
469071897,127255962,319,1,f,487648000,6939600,149061000000,4503750000,0.0142308,648.994,9.23567,0.597369,0.00850101,0.0351082,0.442532,7120,6100,2600
469074945,127255962,402,3,f,638876000,64524.4,220042000000,48693700,0.000100997,754.655,0.0762178,0.782623,7.90424e-05,0.000326437,0.181374,8410,1520,9780
469073428,127255962,354,2,f,12815400000,2671130,2096770000000,354542000,0.000208431,132.731,0.0276652,15.6989,0.00327213,0.0135136,0.568221,11760,7250,5760
469071887,127255962,311,1,f,285875000,12377500,88438500000,8477430000,0.043297,684.905,29.6543,0.350197,0.0151625,0.0626194,0.560791,7180,6030,2350
469075804,127255962,1098,3,f,316057000,0,60931100000,0,0,0,0,0.387169,0,0,0,0,0,0
469073168,127255962,129,2,f,589640000,2276440,43119200000,4715050000,0.00386073,2071.24,7.99649,0.722309,0.00278864,0.0115168,1,6740,3330,5730
469074794,127255962,249,3,f,18432000,2639.36,5337720000,1574900,0.000143194,596.699,0.0854439,0.0225792,3.23321e-06,1.33528e-05,0.0727223,8740,3190,9910
469073402,127255962,337,2,f,887950000,114766,282671000000,157369000,0.000129249,1371.21,0.177227,1.08774,0.000140589,0.000580616,0.40031,6380,920,7280
469075649,127255962,950,3,f,801248000,3430.29,441260000000,6609220,4.28118e-06,1926.72,0.00824865,0.981529,4.2021e-06,1.73542e-05,0.050316,4500,3150,9280
469071644,127255962,117,1,f,128152000,32522.8,3020050000,1993020,0.000253784,61.2808,0.015552,0.156986,3.98405e-05,0.000164537,0.0648178,5020,6940,5260
469071794,127255962,234,1,f,103313000,53147.2,35053900000,36088500,0.00051443,679.03,0.349313,0.126558,6.51053e-05,0.000268878,0.3805,6650,4210,1060
469075856,127255962,312782562,3,f,151519000,1485.75,61980300000,1089330,9.80572e-06,733.185,0.00718941,0.18561,1.82004e-06,7.51658e-06,0.11562,7410,1070,3920
469074726,127255962,189,3,f,57481200,1017930,15026600000,809229000,0.017709,794.973,14.0781,0.0704145,0.00124697,0.00514984,0.691173,6340,4760,5460
469073222,127255962,194,2,f,1533550000,21686000,354105000000,21715800000,0.0141411,1001.37,14.1605,1.8786,0.0265654,0.109712,1,6040,5180,6780
469074066,127255962,902,2,f,100448000,670.861,30989900000,408536,6.67868e-06,608.972,0.00406713,0.123049,8.21805e-07,3.39396e-06,0.0335741,10010,2360,8990
469075012,127255962,463,3,f,4968320000,83237900,1592190000000,185894000000,0.0167538,2233.28,37.4158,6.08619,0.101966,0.42111,1,6200,2630,6100
469075814,127255962,1113,3,f,77837400,6188310,26432200000,6871360000,0.079503,1110.38,88.2784,0.0953508,0.00758068,0.0313074,0.853815,6400,4290,5270
469074278,127255962,1047,2,f,363993000,16852.8,216967000000,21715000,4.62997e-05,1288.51,0.0596578,0.445892,2.06447e-05,8.52602e-05,0.153159,6760,1800,9340
469074091,127255962,920,2,f,1760560000,81183.1,613478000000,41605300,4.6112e-05,512.487,0.0236318,2.15669,9.94493e-05,0.000410715,0.27816,10500,3640,7230
469072882,127255962,1097,1,f,7483590000,29654800,1653760000000,29781200000,0.00396264,1004.26,3.97954,9.1674,0.0363271,0.150027,1,6080,5180,4490
469074777,127255962,234,3,f,206626000,60372.8,72196000000,40375000,0.000292184,668.762,0.195402,0.253116,7.39567e-05,0.000305433,0.3805,6650,4210,1060
469074397,127255962,182305713,2,f,31237200,2033.38,5565590000,976459,6.50949e-05,480.214,0.0312595,0.0382656,2.49089e-06,1.02871e-05,0.0780389,5550,2560,8320
469075801,127255962,1093,3,f,2786030000,175670,401186000000,72837600,6.30537e-05,414.629,0.0261439,3.41289,0.000215195,0.000888733,0.483296,9950,5910,5040
469075576,127255962,904,3,f,1507080000,3209700,365892000000,1775670000,0.00212974,553.222,1.17822,1.84617,0.00393188,0.0162382,0.504332,5030,4730,5810
469075101,127255962,564,3,f,554479000,486518,122575000000,295967000,0.000877433,608.336,0.533774,0.679237,0.000595985,0.00246135,0.504332,5030,4730,5810
469074988,127255962,443,3,f,851674000,984173,70357100000,534301000,0.00115558,542.894,0.627355,1.0433,0.00120561,0.00497905,0.41512,6870,2110,5800
469072437,127255962,765,1,f,27959400,0,3526900000,0,0,0,0,0.0342503,0,0,0,0,0,0
469072898,127255962,1107,1,f,338322000,3602.94,44628300000,275824,1.06494e-05,76.5554,0.000815272,0.414444,4.4136e-06,1.82277e-05,0.0763536,12670,6930,4220
469074862,127255962,304,3,f,479372000,19724300,185084000000,14970200000,0.041146,758.974,31.2287,0.587231,0.0241622,0.0997873,0.630601,2850,3210,5460
469075519,127255962,857,3,f,433120000,6464950,120246000000,3665920000,0.0149265,567.046,8.46399,0.530572,0.00791956,0.0327069,0.513808,5870,4560,1790
469075279,127255962,696,3,f,23002200,338.171,7276470000,52558.8,1.47017e-05,155.421,0.00228495,0.0281777,4.14259e-07,1.71085e-06,0.0144316,8780,2890,730
469076043,127255962,571,3,t,82574300,73640100,702409000000,694282000000,0.891804,9428.04,8407.97,0.101153,0.0902091,0.372554,1,6730,3460,5490
469073608,127255962,520,2,f,216714000,144716,76150900000,98762400,0.000667775,682.457,0.455728,0.265474,0.000177277,0.000732135,0.336342,7410,3720,10020
469074930,127255962,381,3,f,1507030000,42282,369692000000,27035500,2.80564e-05,639.41,0.0179396,1.84612,5.17954e-05,0.000213909,0.253687,8410,5490,6640
469075869,127255962,312782586,3,f,41171400,0,15807600000,0,0,0,0,0.050435,0,0,0,0,0,0
469075179,127255962,620,3,f,216106000,10103700,78733000000,6942740000,0.0467536,687.146,32.1265,0.26473,0.0123771,0.051116,0.515919,2790,3350,5370
469075665,127255962,961,3,f,11544300000,10907300,3076680000000,5640030000,0.000944827,517.086,0.488557,14.1417,0.0133615,0.0551815,0.625537,3960,5240,3080
469072076,127255962,460,1,f,16034400,1350.85,2476670000,707239,8.42469e-05,523.551,0.0441076,0.0196421,1.65479e-06,6.8341e-06,0.0753942,10370,3620,4700
469072463,127255962,786,1,f,62570700,796143,14754900000,430407000,0.0127239,540.615,6.87873,0.0766491,0.000975275,0.00402778,0.472614,8030,4150,1420
469075809,127255962,1105,3,f,175046000,7641490,55343300000,5153560000,0.0436541,674.419,29.4411,0.214432,0.00936082,0.0386592,0.471947,7050,5880,8480
469073655,127255962,574,2,f,320700000,18322.8,50651000000,8788970,5.71339e-05,479.673,0.0274056,0.392857,2.24455e-05,9.26974e-05,0.177362,9490,5820,5780
469073891,127255962,707,2,f,123493000,5616880,37657800000,3869490000,0.0454835,688.904,31.3338,0.151278,0.00688068,0.0284165,0.555367,3410,3640,5750
469072256,127255962,581,1,f,97671600,797607,15312900000,715441000,0.00816621,896.985,7.32497,0.119648,0.000977068,0.00403519,0.552927,5750,2880,5530
469072033,127255962,425,1,f,287651000,7817.9,75706400000,4530010,2.71784e-05,579.441,0.0157483,0.352372,9.57693e-06,3.95517e-05,0.0740496,9720,2430,2190
469073152,127255962,105,2,f,66310200,0,9354970000,0,0,0,0,0.08123,0,0,0,0,0,0
469072294,127255962,616,1,f,132114000,1587.21,17777800000,649251,1.20139e-05,409.052,0.00491433,0.161839,1.94433e-06,8.02987e-06,0.0535627,9960,3580,4490
469071601,127255962,72,1,f,15252300,1359.6,4719320000,845031,8.9141e-05,621.527,0.0554035,0.0186841,1.66552e-06,6.8784e-06,0.0850019,5170,5600,5390
469075525,127255962,863,3,f,379701000,1574390,25545400000,497949000,0.00414639,316.281,1.31142,0.465134,0.00192863,0.00796502,0.689332,8520,4820,5950
469072606,127255962,901,1,f,748228000,63489.3,8310050000,7926460,8.48529e-05,124.847,0.0105936,0.916579,7.77743e-05,0.0003212,0.209153,9090,5850,3640
469075992,127255962,983,2,t,7.73029,7.73029,73487.2,73487.2,1,9506.39,9506.39,9.46961e-09,9.46961e-09,3.91084e-08,0.00506262,6120,2100,6570
469071641,127255962,114,1,f,87211800,0,16205400000,0,0,0,0,0.106834,0,0,0,0,0,0
469073939,127255962,757,2,f,16888500,295553,3971280000,176590000,0.0175003,597.491,10.4562,0.0206884,0.000362053,0.00149524,0.405432,9690,4520,6010
469074347,127255962,1105,2,f,87523200,4411770,27106700000,3008930000,0.0504068,682.023,34.3786,0.107216,0.00540442,0.0223196,0.471947,7050,5880,8480
469073882,127255962,702,2,f,393419000,2145.85,235500000000,2543770,5.45437e-06,1185.44,0.00646582,0.481938,2.62867e-06,1.08561e-05,0.0800642,6140,2420,9130
469075057,127255962,512,3,f,47685200000,1367210,15624100000000,377988000,2.86715e-05,276.467,0.00792674,58.4144,0.00167483,0.00691686,0.340154,10650,4150,9130
469074184,127255962,981,2,f,245295000,23951.2,104956000000,16776900,9.76424e-05,700.464,0.068395,0.300486,2.93402e-05,0.000121172,0.130114,6310,1050,8720
469073238,127255962,207,2,f,20517300,10659.4,2065400000,745674,0.000519533,69.9546,0.0363437,0.0251337,1.30578e-05,5.39272e-05,0.0580105,12790,4980,5730
469073517,127255962,430,2,f,620932000,7440.69,211923000000,4347650,1.19831e-05,584.307,0.0070018,0.760642,9.11485e-06,3.76433e-05,0.0803595,8210,1870,6090
469075604,127255962,922,3,f,1972080000,14530300,538953000000,8117580000,0.00736803,558.664,4.11625,2.4158,0.0177997,0.0735107,0.510265,6630,4860,9480
469073674,127255962,589,2,f,694349000,11486400,169385000000,6290060000,0.0165427,547.611,9.05893,0.850578,0.0140708,0.0581109,0.760195,3770,4590,6390
