id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465744064,286838022,73,2,f,2775850000,2429490,669732000000,378369000,0.000875222,155.74,0.136307,3.40042,0.00297612,0.0708746,0.39924,12130,4640,7280
465747170,286838022,88,3,f,704419000,0,357605000000,0,0,0,0,0.862914,0,0,0,0,0,0
465745071,286838022,425,2,f,287651000,10603.3,126961000000,6271620,3.68617e-05,591.478,0.0218029,0.352372,1.2989e-05,0.000309327,0.119851,10280,2080,8430
465744084,286838022,84,2,f,113555000,62412.7,58039700000,53530400,0.000549627,857.684,0.471406,0.139105,7.64556e-05,0.00182075,0.272197,2940,3060,6710
465744280,286838022,158,2,f,23634000,0,5403700000,0,0,0,0,0.0289516,0,0,0,0,0,0
465748934,286838022,889,3,t,29580.9,3364.71,28682700,9265700,0.113746,2753.79,313.232,3.62367e-05,4.12177e-06,9.81576e-05,0.210766,5370,3040,8830
465744221,286838022,140,2,f,201443000,46017.5,19883500000,3924790,0.000228439,85.2891,0.0194833,0.246768,5.63714e-05,0.00134245,0.241059,10560,2540,5860
465745075,286838022,427,2,f,281031000,178317,110080000000,192882000,0.000634508,1081.68,0.686336,0.344263,0.000218438,0.00520197,0.327162,7220,4460,10680
465742088,286838022,328,1,f,496158000,0,287685000000,0,0,0,0,0.607794,0,0,0,0,0,0
465741951,286838022,225,1,f,276808000,0,98153300000,0,0,0,0,0.339089,0,0,0,0,0,0
465743050,286838022,857,1,f,216560000,0,91351900000,0,0,0,0,0.265286,0,0,0,0,0,0
465741565,286838022,42,1,f,153248000,0,74710800000,0,0,0,0,0.187729,0,0,0,0,0,0
465747383,286838022,165,3,f,550937000,175879,251118000000,71430600,0.000319237,406.134,0.129653,0.674898,0.000215452,0.00513087,0.274681,8260,5460,5820
465748615,286838022,1052,3,f,414985000,0,133895000000,0,0,0,0,0.508356,0,0,0,0,0,0
465747441,286838022,190,3,f,484006000,2737080,12256100000,453414000,0.00565506,165.656,0.936795,0.592907,0.00335293,0.079848,0.540475,10620,7220,6170
465742251,286838022,429,1,f,595589000,26.6737,212885000000,909.121,4.47853e-08,34.0831,1.52642e-06,0.729597,3.26752e-08,7.78143e-07,0.00905849,13010,6770,3760
465741866,286838022,170,1,f,325300000,2169.12,166028000000,959593,6.66806e-06,442.387,0.00294987,0.398493,2.65718e-06,6.32791e-05,0.0710267,7200,3120,3110
465747348,286838022,155,3,f,959411000,1524.24,557752000000,346924,1.58873e-06,227.605,0.000361601,1.17528,1.86719e-06,4.44662e-05,0.0314658,6240,3040,6670
465742238,286838022,421,1,f,67813200,3137.63,33697400000,805698,4.62687e-05,256.786,0.0118811,0.0830712,3.84359e-06,9.1533e-05,0.071692,9240,1480,1930
465748596,286838022,1038,3,f,1100960000,1158.1,669181000000,1545830,1.0519e-06,1334.79,0.00140407,1.34868,1.41867e-06,3.37849e-05,0.0775542,5990,2140,8550
465748441,286838022,934,3,f,232686000,1188.51,84707500000,168878,5.10778e-06,142.092,0.000725775,0.28504,1.45592e-06,3.4672e-05,0.0673358,8910,6600,8960
465746841,286838022,1123,2,f,336921000,633236,19428900000,79329800,0.00187948,125.277,0.235455,0.412729,0.000775714,0.0184732,0.420737,11610,5850,8260
465747583,286838022,266,3,f,103160000,84.7513,49750700000,43323.6,8.21553e-07,511.185,0.000419966,0.126371,1.0382e-07,2.47242e-06,0.0103188,5230,4420,6600
465746194,286838022,911,2,f,3096900,0,982151000,0,0,0,0,0.0037937,0,0,0,0,0,0
465747686,286838022,322,3,f,22303600000,163596000,14641300000000,263110000000,0.00733495,1608.29,11.7968,27.3219,0.200405,4.77252,1,5350,3550,8990
465748771,286838022,312782624,3,f,38503800,0,17316600000,0,0,0,0,0.0471672,0,0,0,0,0,0
465744541,286838022,257,2,f,81564300,0,43301800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465747785,286838022,390,3,f,52097400,1199.42,20284300000,286381,2.30227e-05,238.765,0.00549703,0.0638193,1.46929e-06,3.49904e-05,0.0457045,5830,6820,6900
465744047,286838022,66,2,f,2637000,226.336,592154000,76678.2,8.58308e-05,338.781,0.0290778,0.00323033,2.77261e-07,6.60282e-06,0.0171318,8210,4650,7900
465744507,286838022,246,2,f,192125000,0,69644200000,0,0,0,0,0.235353,0,0,0,0,0,0
465747674,286838022,315,3,f,109826000000,689758000,64094600000000,1079200000000,0.00628046,1564.61,9.82644,134.537,0.844954,20.1221,1,5350,3550,8990
465742567,286838022,634,1,f,109252000,0,46854700000,0,0,0,0,0.133834,0,0,0,0,0,0
465748648,286838022,1092,3,f,116771000,0,45112200000,0,0,0,0,0.143045,0,0,0,0,0,0
465748343,286838022,864,3,f,4940980000,132915,2336830000000,67190400,2.69006e-05,505.512,0.0135986,6.0527,0.000162821,0.0038775,0.329113,8620,3800,8280
465747344,286838022,154,3,f,158630000,0,70135300000,0,0,0,0,0.194322,0,0,0,0,0,0
465741656,286838022,114,1,f,87211800,0,29932900000,0,0,0,0,0.106834,0,0,0,0,0,0
465747463,286838022,203,3,f,23113800,0,10998600000,0,0,0,0,0.0283144,0,0,0,0,0,0
465745696,286838022,707,2,f,123493000,22070,62422600000,16940900,0.000178715,767.598,0.137181,0.151278,2.70357e-05,0.000643841,0.225929,3890,3030,5710
465748475,286838022,957,3,f,1980370000,47779.6,1118130000000,11644500,2.41266e-05,243.713,0.00587997,2.42595,5.853e-05,0.00139386,0.195898,12940,4840,4890
465741793,286838022,129,1,f,590199000,379873,168664000000,51990000,0.000643635,136.862,0.0880889,0.722994,0.000465344,0.0110819,0.398081,6880,2350,5680
465743686,286838022,1117,1,f,1646180000,105.965,531146000000,51575.4,6.43702e-08,486.721,3.13304e-05,2.01657,1.29807e-07,3.09128e-06,0.0185972,9800,5860,4160
465743912,286838022,8,2,f,199106000000,732653000,98838500000000,1118370000000,0.00367972,1526.46,5.61694,243.905,0.8975,21.3735,1,5310,3630,8910
465747684,286838022,321,3,f,23947200,0,13737000000,0,0,0,0,0.0293353,0,0,0,0,0,0
465747992,286838022,587,3,f,27295200,0,10958500000,0,0,0,0,0.0334366,0,0,0,0,0,0
465744102,286838022,95,2,f,2680660000,27063100,1467410000000,37315400000,0.0100957,1378.83,13.9202,3.28381,0.0331523,0.789503,0.644214,4000,4700,9480
465747312,286838022,143,3,f,19692000,0,6935120000,0,0,0,0,0.0241227,0,0,0,0,0,0
465742850,286838022,804,1,f,25382700,0,11606000000,0,0,0,0,0.0310938,0,0,0,0,0,0
465745617,286838022,680,2,f,506700,9.7343,158997000,6338.76,1.92112e-05,651.178,0.0125099,0.000620708,1.19245e-08,2.83976e-07,0.00507831,3460,3310,6770
465743342,286838022,968,1,f,565609000,3057.34,330526000000,559670,5.40539e-06,183.058,0.0009895,0.692871,3.74524e-06,8.91907e-05,0.129053,12160,4510,3880
465747966,286838022,565,3,f,236979000,0,144555000000,0,0,0,0,0.290299,0,0,0,0,0,0
465745231,286838022,503,2,f,183317000,1688.4,81704500000,229296,9.21027e-06,135.806,0.00125081,0.224564,2.06829e-06,4.92552e-05,0.143664,8620,2780,7580
465747943,286838022,534,3,f,147620000,0,59946200000,0,0,0,0,0.180834,0,0,0,0,0,0
465744789,286838022,305,2,f,72981900,0,30395500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465742431,286838022,565,1,f,118490000,0,72885400000,0,0,0,0,0.14515,0,0,0,0,0,0
465745983,286838022,838,2,f,446302000,6098830,301441000000,8377860000,0.0136653,1373.68,18.7717,0.54672,0.00747107,0.177919,0.551234,5130,1770,9060
465748196,286838022,737,3,f,243655000,0,67655000000,0,0,0,0,0.298478,0,0,0,0,0,0
465742122,286838022,348,1,f,578582000,85299.6,229872000000,25741900,0.000147429,301.782,0.0444913,0.708763,0.000104492,0.00248842,0.2667,8240,5520,5590
465743726,286838022,1139,1,f,102729000,0,56261700000,0,0,0,0,0.125843,0,0,0,0,0,0
465743448,286838022,1017,1,f,5149200000,191833,2746980000000,48022300,3.72549e-05,250.334,0.00932617,6.30777,0.000234995,0.00559628,0.397347,10820,3960,2060
465743451,286838022,1018,1,f,1067240000,258738,559033000000,54269500,0.000242438,209.747,0.0508505,1.30736,0.000316954,0.00754809,0.485826,6800,3770,670
465742334,286838022,483,1,f,134189000,2556.64,47115400000,1073450,1.90525e-05,419.868,0.00799956,0.164382,3.13189e-06,7.45841e-05,0.0566698,7040,2670,5450
465743189,286838022,908,1,f,92196000,0,22069800000,0,0,0,0,0.11294,0,0,0,0,0,0
465745643,286838022,692,2,f,297112000,314435,140833000000,380370000,0.00105831,1209.69,1.28023,0.363962,0.000385183,0.00917291,0.450073,7130,4630,10210
465747880,286838022,477,3,f,39040200000,16665700,20470800000000,29220100000,0.000426886,1753.31,0.748461,47.8243,0.0204155,0.486184,1,5310,3630,8910
465748538,286838022,998,3,f,324893000,64813.6,150457000000,72351100,0.000199492,1116.3,0.222692,0.397994,7.93967e-05,0.00189079,0.25603,5420,5930,8510
465748739,286838022,312782562,3,f,151519000,0,98656100000,0,0,0,0,0.18561,0,0,0,0,0,0
465744864,286838022,341,2,f,7050600,0,2868530000,0,0,0,0,0.00863698,0,0,0,0,0,0
465748876,286838022,95,3,t,479719,69738.4,609807000,328913000,0.145373,4716.38,685.636,0.000587656,8.54295e-05,0.00203446,0.597395,5150,5140,9060
465746105,286838022,884,2,f,34492500,7257.02,10330600000,7752150,0.000210394,1068.23,0.224749,0.0422533,8.88984e-06,0.000211707,0.169903,6690,5160,9390
465742129,286838022,353,1,f,1625540000,304182,1153200000000,142449000,0.000187127,468.301,0.0876317,1.99128,0.000372623,0.00887381,0.467017,5480,1780,1900
465746507,286838022,977,2,f,135130000,329518,61760300000,363979000,0.00243853,1104.58,2.69355,0.165534,0.00040366,0.00961293,0.327191,6550,4490,9790
465747736,286838022,354,3,f,25630900000,15240600,7829140000000,2634360000,0.000594617,172.852,0.102781,31.3978,0.0186697,0.444608,0.554545,10550,7190,5090
465747819,286838022,429,3,f,1191180000,877.202,414838000000,91169,7.36415e-07,103.932,7.65368e-05,1.45919,1.07457e-06,2.55903e-05,0.0778356,12670,6720,7740
465747912,286838022,507,3,f,11849800000,1218950,5500320000000,331266000,0.000102867,271.762,0.0279553,14.516,0.00149322,0.0355602,0.42992,2470,6160,5120
465742995,286838022,839,1,f,40102200,0,15129400000,0,0,0,0,0.0491252,0,0,0,0,0,0
465741938,286838022,215,1,f,517904000,5.47045,275715000000,1448,1.05627e-08,264.695,2.79589e-06,0.634433,6.7013e-09,1.59588e-07,0.00210861,7520,2690,4780
465741601,286838022,68,1,f,282910000,78268.9,104822000000,10589800,0.000276657,135.301,0.0374318,0.346564,9.58793e-05,0.00228331,0.300262,1850,2700,5150
465744593,286838022,279,2,f,1162800,0,389349000,0,0,0,0,0.00142443,0,0,0,0,0,0
465742213,286838022,401,1,f,35525700,0,21142300000,0,0,0,0,0.043519,0,0,0,0,0,0
465745026,286838022,402,2,f,319438000,6249.15,175922000000,2797780,1.9563e-05,447.706,0.00875845,0.391311,7.65521e-06,0.000182305,0.154766,8000,1430,9730
465748600,286838022,1041,3,f,5020320000,945425,1857800000000,132622000,0.00018832,140.278,0.0264171,6.14989,0.00115815,0.0275806,0.434726,10350,4450,8950
465741604,286838022,72,1,f,15252300,0,8563890000,0,0,0,0,0.0186841,0,0,0,0,0,0
465742108,286838022,341,1,f,7050600,0,2912970000,0,0,0,0,0.00863698,0,0,0,0,0,0
465748627,286838022,1062,3,f,208404000,922.926,84403600000,532208,4.42854e-06,576.653,0.00255373,0.255295,1.13058e-06,2.69242e-05,0.0615066,6630,2930,9130
465747373,286838022,163,3,f,468252000,1483560,195369000000,1847630000,0.00316829,1245.4,3.94579,0.573609,0.00181736,0.0432794,0.435113,4980,5220,9460
465746307,286838022,948,2,f,712816000,711743,159574000000,156056000,0.000998495,219.258,0.218928,0.8732,0.000871885,0.0207635,0.439794,9670,6980,5750
465746763,286838022,1090,2,f,659646000,21231400,508541000000,36625000000,0.032186,1725.04,55.5222,0.808066,0.0260085,0.619377,0.704259,4950,3580,9500
465747941,286838022,533,3,f,970263000,466.635,521118000000,117372,4.80937e-07,251.53,0.00012097,1.18857,5.71628e-07,1.3613e-05,0.0220187,8440,290,4030
465745802,286838022,763,2,f,5356800,6255.8,1165400000,494586,0.00116782,79.0604,0.0923286,0.00656208,7.66335e-06,0.000182498,0.1919,5020,6770,5790
465748543,286838022,1002,3,f,2056660000,316425,1180690000000,274959000,0.000153854,868.954,0.133692,2.51941,0.00038762,0.00923096,0.556068,7410,3100,10740
465748133,286838022,689,3,f,27525600,209573,5520140000,42805200,0.00761375,204.249,1.5551,0.0337189,0.000256727,0.0061138,0.261682,5260,7020,4720
465748394,286838022,903,3,f,82166400,9110.47,27546500000,951876,0.000110878,104.482,0.0115847,0.100654,1.11603e-05,0.000265777,0.174338,12700,4760,7150
465742283,286838022,448,1,f,125989000,265.361,76822900000,87385.9,2.10622e-06,329.31,0.000693598,0.154337,3.25067e-07,7.74128e-06,0.0245224,2840,4580,3750
465742385,286838022,523,1,f,374384000,28106.7,178738000000,4324770,7.50745e-05,153.87,0.0115517,0.45862,3.44307e-05,0.000819948,0.327112,5790,7050,4550
465745099,286838022,436,2,f,121828000,0,32758200000,0,0,0,0,0.149239,0,0,0,0,0,0
465747766,286838022,377,3,f,130779000,0,68701000000,0,0,0,0,0.160204,0,0,0,0,0,0
465743611,286838022,1090,1,f,659646000,0,468776000000,0,0,0,0,0.808066,0,0,0,0,0,0
465745145,286838022,451,2,f,116788000,0,50060800000,0,0,0,0,0.143066,0,0,0,0,0,0
465747910,286838022,503,3,f,366635000,1894.17,166818000000,290979,5.16636e-06,153.618,0.000793648,0.449128,2.32036e-06,5.5258e-05,0.143664,8620,2780,7580
465742265,286838022,437,1,f,529204000,581.896,182012000000,74857.3,1.09957e-06,128.644,0.000141452,0.648276,7.12823e-07,1.69755e-05,0.0879522,12490,5780,3310
465746601,286838022,1022,2,f,725090000,0,290031000000,0,0,0,0,0.888236,0,0,0,0,0,0
465748245,286838022,786,3,f,125141000,108805,49342600000,89283700,0.000869454,820.587,0.713462,0.153298,0.000133286,0.00317413,0.255566,6660,4240,9680
465743266,286838022,935,1,f,246943000,84125.8,133007000000,55366100,0.000340669,658.135,0.224206,0.302505,0.000103054,0.00245417,0.271343,5660,1120,5680
465748386,286838022,898,3,f,551684000,342.279,248955000000,56678.6,6.20425e-07,165.592,0.000102737,0.675813,4.19291e-07,9.98519e-06,0.0207667,10800,5190,5830
465747139,286838022,72,3,f,30504600,0,17112000000,0,0,0,0,0.0373681,0,0,0,0,0,0
465748294,286838022,827,3,f,418445000,1885.04,243193000000,1525090,4.50485e-06,809.049,0.00364465,0.512596,2.30917e-06,5.49915e-05,0.156692,3590,4030,6390
465748424,286838022,924,3,f,785259000,818499,81264700000,213055000,0.00104233,260.3,0.271319,0.961942,0.00100266,0.0238778,0.48743,8230,5900,4120
465746511,286838022,980,2,f,38132100,0,16654000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465748229,286838022,772,3,f,511027000,0,332259000000,0,0,0,0,0.626008,0,0,0,0,0,0
465742021,286838022,275,1,f,1401930000,64001,688291000000,36659500,4.5652e-05,572.795,0.0261493,1.71737,7.84012e-05,0.00186708,0.269193,4100,4610,5690
465745503,286838022,637,2,f,1737320000,0,850149000000,0,0,0,0,2.12822,0,0,0,0,0,0
465744189,286838022,128,2,f,2195910000,278.726,746563000000,72437.1,1.2693e-07,259.886,3.29873e-05,2.68999,3.4144e-07,8.13119e-06,0.0211465,8860,4190,5750
465745332,286838022,575,2,f,108296000,0,49041100000,0,0,0,0,0.132663,0,0,0,0,0,0
465745549,286838022,654,2,f,226105000,1838540,185925000000,3468670000,0.00813137,1886.64,15.341,0.276979,0.00225222,0.0536353,0.620626,5160,2350,8950
465741894,286838022,188,1,f,65914200,0,19840000000,0,0,0,0,0.0807449,0,0,0,0,0,0
465746768,286838022,1092,2,f,58385700,0,23231000000,0,0,0,0,0.0715225,0,0,0,0,0,0
465745670,286838022,699,2,f,68400,791.063,21916200,736185,0.0115653,930.628,10.7629,8.379e-05,9.69052e-07,2.30774e-05,0.272042,3500,3520,7220
465745190,286838022,477,2,f,19498300000,15807400,10416600000000,28883300000,0.000810704,1827.2,1.48132,23.8855,0.019364,0.461144,1,5310,3630,8910
465748247,286838022,788,3,f,645133000,25617.9,259095000000,10205900,3.97095e-05,398.39,0.0158199,0.790287,3.13819e-05,0.000747343,0.15997,7010,7500,8790
465744178,286838022,125,2,f,304674000,837642,18452600000,123281000,0.0027493,147.176,0.404632,0.373226,0.00102611,0.0244363,0.406684,5830,7170,6470
465742622,286838022,669,1,f,6003480000,126515,3374830000000,21078300,2.10736e-05,166.607,0.00351101,7.35426,0.000154981,0.00369078,0.378965,9570,3260,950
465748664,286838022,1117,3,f,3292360000,105.965,1071700000000,51575.4,3.21851e-08,486.721,1.56652e-05,4.03314,1.29807e-07,3.09128e-06,0.0185972,9800,5860,4160
465748617,286838022,1054,3,f,321494000,16976.2,158724000000,13471500,5.2804e-05,793.554,0.0419028,0.39383,2.07958e-05,0.000495241,0.2275,3170,3210,6980
465748300,286838022,832,3,f,1009190000,289575,168667000000,34651300,0.000286937,119.663,0.0343357,1.23626,0.00035473,0.00844769,0.32925,12870,6930,5000
465741540,286838022,27,1,f,31907700,0,12470100000,0,0,0,0,0.0390869,0,0,0,0,0,0
465743567,286838022,1073,1,f,14027500000,981581,7222930000000,177396000,6.99753e-05,180.725,0.0126463,17.1837,0.00120244,0.0286354,0.397347,10820,3960,2060
465748032,286838022,613,3,f,304970000,0,185226000000,0,0,0,0,0.373589,0,0,0,0,0,0
465748151,286838022,699,3,f,136800,791.063,42618400,736185,0.00578263,930.628,5.38147,0.00016758,9.69052e-07,2.30774e-05,0.272042,3500,3520,7220
465743037,286838022,852,1,f,827953000,0,261788000000,0,0,0,0,1.01424,0,0,0,0,0,0
465742836,286838022,795,1,f,2067420000,0.00209168,969671000000,0.0481086,1.01173e-12,23,2.32699e-11,2.53259,2.56231e-12,6.10199e-11,2.32409e-06,10210,3130,5240
465746126,286838022,894,2,f,606594000,13014,312728000000,4356530,2.14543e-05,334.756,0.00718197,0.743077,1.59422e-05,0.000379655,0.146553,6720,320,6700
465744185,286838022,127,2,f,150493000,0,87136500000,0,0,0,0,0.184353,0,0,0,0,0,0
465748280,286838022,816,3,f,233820000,0,157741000000,0,0,0,0,0.28643,0,0,0,0,0,0
465745006,286838022,394,2,f,358410000,3008.43,192528000000,815856,8.39383e-06,271.19,0.00227632,0.439052,3.68533e-06,8.7764e-05,0.0745803,7180,290,7050
465748479,286838022,959,3,f,254417000,4113590,111762000000,5779110000,0.0161687,1404.88,22.7151,0.311661,0.00503915,0.120004,0.593078,6540,4100,10650
465745002,286838022,393,2,f,906300,0,397614000,0,0,0,0,0.00111022,0,0,0,0,0,0
465743003,286838022,842,1,f,682975000,20247,356334000000,10557300,2.96453e-05,521.428,0.0154579,0.836644,2.48025e-05,0.000590658,0.198876,8650,2040,4200
465748834,286838022,703,2,t,1813750,156206,1640740000,663940000,0.0861234,4250.41,366.06,0.00222184,0.000191353,0.00455696,0.533939,5190,4880,9180
465745677,286838022,702,2,f,390545000,5394930,303388000000,9803100000,0.0138138,1817.09,25.101,0.478418,0.00660879,0.157385,0.967412,5240,2360,8950
465747835,286838022,452,3,f,146592000,1011.69,65579700000,153562,6.90137e-06,151.788,0.00104754,0.179575,1.23932e-06,2.95136e-05,0.0407647,4790,6690,5550
465748861,286838022,997,2,t,118159000,34278600,289086000000,204650000000,0.290106,5970.2,1731.99,0.144745,0.0419913,1,1,5310,3630,8910
465748109,286838022,671,3,f,273487000,22177,117940000000,7034600,8.10899e-05,317.202,0.0257219,0.335021,2.71668e-05,0.000646963,0.146553,6720,320,6700
465748677,286838022,182305693,3,f,121613000,562030,55390700000,570582000,0.00462145,1015.22,4.69177,0.148976,0.000688487,0.0163959,0.430041,5170,1510,8850
465742984,286838022,832,1,f,504597000,238539,84327800000,28433300,0.000472732,119.198,0.0563485,0.618131,0.000292211,0.00695883,0.32925,12870,6930,5000
465745209,286838022,488,2,f,143100,1517.96,46092900,1472920,0.0106077,970.327,10.2929,0.000175297,1.8595e-06,4.4283e-05,0.235633,3490,3510,7210
465746346,286838022,961,2,f,5772140000,308250,2554180000000,206378000,5.34031e-05,669.515,0.0357541,7.07087,0.000377606,0.00899248,0.466289,6580,5360,9770
465748416,286838022,918,3,f,7397180000,617248,2901100000000,353287000,8.34436e-05,572.358,0.0477596,9.06155,0.000756128,0.0180068,0.240028,10090,3690,10160
465741829,286838022,149,1,f,181114000,2311.04,85037700000,284762,1.27601e-05,123.218,0.00157228,0.221865,2.83103e-06,6.74193e-05,0.156749,5920,3750,5360
465742305,286838022,461,1,f,14782500,0,6033350000,0,0,0,0,0.0181086,0,0,0,0,0,0
465741903,286838022,194,1,f,1533550000,75263.4,538762000000,33924000,4.90779e-05,450.737,0.0221212,1.8786,9.21977e-05,0.00219564,0.414233,6700,6800,4370
465744088,286838022,88,2,f,352210000,0,179777000000,0,0,0,0,0.431457,0,0,0,0,0,0
465744334,286838022,181,2,f,172864000,0,95068500000,0,0,0,0,0.211758,0,0,0,0,0,0
465746982,286838022,312782632,2,f,65985300,3419.2,21493900000,681556,5.18175e-05,199.332,0.0103289,0.080832,4.18851e-06,9.97471e-05,0.07051,9860,2430,9990
465747740,286838022,358,3,f,69512400,0,28176500000,0,0,0,0,0.0851527,0,0,0,0,0,0
465748665,286838022,1120,3,f,43180200,0,23425900000,0,0,0,0,0.0528957,0,0,0,0,0,0
465745386,286838022,599,2,f,75195000,0,35800600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465747392,286838022,170,3,f,650601000,18798.4,324052000000,8385770,2.88939e-05,446.089,0.0128893,0.796986,2.30281e-05,0.000548401,0.190498,7130,3150,8230
465748048,286838022,623,3,f,48292500000,20865300,24323300000000,30687300000,0.00043206,1470.73,0.635446,59.1583,0.02556,0.608697,1,5310,3630,8910
465741590,286838022,63,1,f,21027600,0,10726500000,0,0,0,0,0.0257588,0,0,0,0,0,0
465746342,286838022,960,2,f,4132880000,1998240,812371000000,232113000,0.000483499,116.159,0.0561626,5.06278,0.00244785,0.0582941,0.468513,9700,4970,8100
465743793,286838022,312782566,1,f,44199000,0,24998000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465747607,286838022,280,3,f,32144400,0,13873400000,0,0,0,0,0.0393769,0,0,0,0,0,0
465741851,286838022,159,1,f,1686130000,105039,713346000000,21635900,6.2296e-05,205.979,0.0128316,2.06551,0.000128673,0.00306428,0.253425,2250,5770,4510
465744584,286838022,275,2,f,1401930000,37446,683000000000,20240100,2.67103e-05,540.514,0.0144373,1.71737,4.58713e-05,0.0010924,0.28864,4090,4590,5710
465747489,286838022,217,3,f,321356000,4659.39,131989000000,731571,1.44992e-05,157.01,0.00227651,0.393661,5.70776e-06,0.000135927,0.0825764,11040,3900,4640
465747532,286838022,239,3,f,1890610000,1595.04,1122440000000,359493,8.43664e-07,225.382,0.000190147,2.31599,1.95392e-06,4.65315e-05,0.0314658,6240,3040,6670
465747783,286838022,388,3,f,2910600,1600.9,585450000,157765,0.000550022,98.5478,0.0542035,0.00356549,1.9611e-06,4.67024e-05,0.108384,12970,5070,5620
465743064,286838022,863,1,f,189850000,20135,32350700000,2917710,0.000106057,144.907,0.0153685,0.232567,2.46654e-05,0.000587393,0.157579,12800,6890,3910
465742503,286838022,604,1,f,61013700,0,27290900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465744392,286838022,204,2,f,124814000,0,50219300000,0,0,0,0,0.152897,0,0,0,0,0,0
465742801,286838022,772,1,f,250726000,0,162991000000,0,0,0,0,0.30714,0,0,0,0,0,0
465744602,286838022,281,2,f,56241900,3008.43,27501600000,815856,5.34909e-05,271.19,0.0145062,0.0688963,3.68533e-06,8.7764e-05,0.0745803,7180,290,7050
465748095,286838022,658,3,f,842454000,75647.2,213061000000,26390200,8.97939e-05,348.859,0.0313254,1.03201,9.26678e-05,0.00220683,0.226685,9080,4870,7640
465741966,286838022,234,1,f,103313000,0,51740300000,0,0,0,0,0.126558,0,0,0,0,0,0
465742011,286838022,266,1,f,51579900,0,24882800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465742743,286838022,733,1,f,721998000,0,365192000000,0,0,0,0,0.884448,0,0,0,0,0,0
465746922,286838022,312782558,2,f,31173300,0,19289100000,0,0,0,0,0.0381873,0,0,0,0,0,0
465744347,286838022,187,2,f,373317000,10467800,237940000000,15487300000,0.02804,1479.51,41.4855,0.457314,0.0128231,0.305375,0.558082,4250,4110,8860
465746885,286838022,182305693,2,f,60806700,519348,27824700000,556328000,0.00854097,1071.2,9.14912,0.0744882,0.000636201,0.0151508,0.430041,5170,1510,8850
465748608,286838022,1047,3,f,727987000,20414.1,579592000000,36577500,2.80418e-05,1791.78,0.0502448,0.891784,2.50072e-05,0.000595533,0.197764,6050,1720,8690
465748529,286838022,991,3,f,5567310000,455927,1413280000000,195083000,8.18935e-05,427.883,0.0350409,6.81996,0.00055851,0.0133006,0.330646,8360,5610,6070
465744553,286838022,262,2,f,616707000,1700.28,260637000000,978111,2.75703e-06,575.264,0.00158602,0.755466,2.08284e-06,4.96017e-05,0.096091,7220,4350,8350
465746897,286838022,182305705,2,f,193162000,107758,132095000000,150698000,0.000557861,1398.49,0.780161,0.236624,0.000132003,0.00314359,0.205367,5680,1880,8640
465742704,286838022,707,1,f,123493000,6499.3,62162600000,4831770,5.26291e-05,743.43,0.039126,0.151278,7.96164e-06,0.000189602,0.137234,4080,3020,5680
465742406,286838022,536,1,f,551686000,0,285824000000,0,0,0,0,0.675815,0,0,0,0,0,0
465742825,286838022,784,1,f,1764760000,1840130,227623000000,376996000,0.00104271,204.875,0.213625,2.16183,0.00225416,0.0536815,0.497124,12450,7350,5420
465742590,286838022,648,1,f,2417570000,452.465,1602870000000,547846,1.87157e-07,1210.8,0.00022661,2.96153,5.54269e-07,1.31996e-05,0.110871,3060,2870,4120
465748155,286838022,702,3,f,783964000,5394930,616068000000,9803100000,0.00688161,1817.09,12.5045,0.960356,0.00660879,0.157385,0.967412,5240,2360,8950
465748652,286838022,1098,3,f,316057000,0,109255000000,0,0,0,0,0.387169,0,0,0,0,0,0
465745879,286838022,794,2,f,714489000,944456,15020800000,93285400,0.00132186,98.7716,0.130562,0.875249,0.00115696,0.0275523,0.457488,10810,6730,7890
465741570,286838022,46,1,f,121939000,17877.3,28562500000,4538750,0.000146608,253.883,0.0372214,0.149376,2.18997e-05,0.00052153,0.208741,8300,5860,5100
465746002,286838022,843,2,f,421954000,3758.46,212087000000,1436330,8.90728e-06,382.159,0.00340399,0.516894,4.60412e-06,0.000109644,0.0697397,9630,4020,8350
465742804,286838022,773,1,f,158576000,0,75229000000,0,0,0,0,0.194256,0,0,0,0,0,0
465742109,286838022,342,1,f,1252500000,2503.99,565348000000,466222,1.99919e-06,186.192,0.000372234,1.53431,3.06739e-06,7.30481e-05,0.0672591,3770,6130,4130
465744786,286838022,304,2,f,239686000,15402.8,142184000000,16114400,6.42625e-05,1046.19,0.0672311,0.293616,1.88685e-05,0.000449342,0.263661,2270,2360,6090
465741522,286838022,15,1,f,120984000,1.1882,66339200000,227.422,9.82112e-09,191.4,1.87976e-06,0.148206,1.45555e-09,3.4663e-08,0.00115731,5940,3790,5310
465748174,286838022,718,3,f,564858000,0,243179000000,0,0,0,0,0.691951,0,0,0,0,0,0
