id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465451999,293549729,8,1,f,200317000000,504784000,40573500000000,395880000000,0.00251992,784.256,1.97626,245.389,0.61836,2.50906,1,5810,5710,5220
465452953,293549729,332,2,f,670500,2214.94,149576000,1004940,0.00330342,453.71,1.4988,0.000821363,2.7133e-06,1.10095e-05,0.102466,5860,6340,6260
465452967,293549729,351,2,f,670962000,2950930,155157000000,2028340000,0.00439806,687.357,3.02304,0.821928,0.00361489,0.0146678,0.464666,5050,5460,6150
465454094,293549729,993,3,f,8534310000,45429.3,1910190000000,5531060,5.32314e-06,121.751,0.000648097,10.4545,5.56509e-05,0.000225809,0.137756,2220,2040,7000
465453441,293549729,1120,2,f,21590100,38716.6,5115230000,31675500,0.00179326,818.136,1.46713,0.0264479,4.74279e-05,0.000192443,0.216504,6280,4610,5710
465453747,293549729,433,3,f,196184000,0,50216900000,0,0,0,0,0.240325,0,0,0,0,0,0
465452472,293549729,794,1,f,714489000,4406.4,1043740000,678572,6.1672e-06,153.997,0.00094973,0.875249,5.39784e-06,2.19023e-05,0.0408872,12200,5550,3200
465452072,293549729,135,1,f,18410400,0,1345650000,0,0,0,0,0.0225527,0,0,0,0,0,0
465452123,293549729,215,1,f,517904000,3600.06,72427500000,274181,6.95122e-06,76.16,0.000529405,0.634433,4.41008e-06,1.78943e-05,0.0594249,7540,2680,4710
465452070,293549729,132,1,f,9461700,0,1396670000,0,0,0,0,0.0115906,0,0,0,0,0,0
465453604,293549729,203,3,f,23113800,0,2646970000,0,0,0,0,0.0283144,0,0,0,0,0,0
465452042,293549729,88,1,f,327140000,24442600,95950900000,19433400000,0.0747159,795.064,59.4039,0.400746,0.0299421,0.121493,1,5810,5710,5220
465452754,293549729,2,2,f,55739700,0,6944470000,0,0,0,0,0.0682811,0,0,0,0,0,0
465453587,293549729,171,3,f,448555000,34999.3,83986800000,6151790,7.80269e-05,175.769,0.0137147,0.549479,4.28742e-05,0.000173966,0.122478,3460,3210,5720
465452363,293549729,614,1,f,212268000,22826700,46390900000,14306700000,0.107538,626.75,67.3992,0.260028,0.0279628,0.113462,0.610391,7060,6660,4450
465452168,293549729,289,1,f,409381000,0,101105000000,0,0,0,0,0.501492,0,0,0,0,0,0
465452610,293549729,969,1,f,176205000,3494.74,36646800000,874257,1.98334e-05,250.164,0.0049616,0.215851,4.28106e-06,1.73708e-05,0.0329008,2610,4130,5170
465452832,293549729,140,2,f,201443000,201847,9688000000,175112000,0.001002,867.551,0.869288,0.246768,0.000247262,0.00100329,0.400693,9730,3160,5750
465452723,293549729,182305705,1,f,193162000,0,56487900000,0,0,0,0,0.236624,0,0,0,0,0,0
465452800,293549729,88,2,f,352210000,1251340,71829200000,820862000,0.00355284,655.984,2.33061,0.431457,0.0015329,0.00621988,0.50802,5950,6090,5840
465452958,293549729,339,2,f,3646500000,47362.6,627481000000,11980800,1.29885e-05,252.959,0.00328556,4.46696,5.80192e-05,0.000235419,0.183009,10530,4350,6690
465454466,293549729,8,3,t,361006000,201089000,829029000000,712012000000,0.557025,3540.77,1972.3,0.442233,0.246335,0.999528,1,5810,5710,5220
465453215,293549729,781,2,f,11709000,0,1927340000,0,0,0,0,0.0143435,0,0,0,0,0,0
465453944,293549729,774,3,f,347546000,0,77860700000,0,0,0,0,0.425744,0,0,0,0,0,0
465452192,293549729,323,1,f,9696620000,20520900,1322220000000,11331300000,0.00211629,552.183,1.16858,11.8784,0.0251381,0.102,0.535728,8790,4830,4950
465453452,293549729,182305689,2,f,733643000,6615.54,182799000000,679448,9.01738e-06,102.705,0.000926128,0.898713,8.10403e-06,3.28829e-05,0.0450799,6340,850,8430
465453805,293549729,542,3,f,529171000,15897.1,92523500000,3004300,3.00416e-05,188.984,0.00567736,0.648235,1.9474e-05,7.90177e-05,0.0630313,8570,1430,5320
465452761,293549729,12,2,f,15424200,209597,1611480000,89662200,0.0135888,427.784,5.81309,0.0188946,0.000256756,0.00104181,0.422181,8640,5000,5800
465453431,293549729,1101,2,f,295286000,0,71317800000,0,0,0,0,0.361725,0,0,0,0,0,0
465454559,293549729,997,3,t,361469000,201184000,829321000000,712152000000,0.556575,3539.79,1970.16,0.442799,0.246451,1,1,5810,5710,5220
465452203,293549729,338,1,f,10008000,18949.4,564565000,8456790,0.00189343,446.282,0.845003,0.0122598,2.32131e-05,9.41894e-05,0.199959,5750,3570,5540
465452105,293549729,186,1,f,144518000,341206,12401300000,131971000,0.00236099,386.779,0.913179,0.177035,0.000417977,0.00169599,0.461559,7360,3310,5370
465452916,293549729,278,2,f,1748450000,801922,366188000000,745269000,0.000458648,929.353,0.426246,2.14185,0.000982355,0.00398601,0.596428,6630,5800,7990
465452879,293549729,215,2,f,517904000,1056.24,71150100000,91376.4,2.03945e-06,86.5109,0.000176435,0.634433,1.2939e-06,5.25011e-06,0.0498247,7490,2730,6590
465454448,293549729,181,2,t,14821.5,1362.07,8216360,4103410,0.0918985,3012.63,276.856,1.81563e-05,1.66854e-06,6.77026e-06,0.0636218,5840,5110,5710
465452937,293549729,311,2,f,285875000,0,64589500000,0,0,0,0,0.350197,0,0,0,0,0,0
465454377,293549729,343,1,t,335383000,183425000,761335000000,651424000000,0.546911,3551.45,1942.33,0.410844,0.224695,0.911724,1,5810,5710,5220
465453232,293549729,809,2,f,674500000,2950930,155619000000,2028340000,0.00437498,687.357,3.00718,0.826263,0.00361489,0.0146678,0.464666,5050,5460,6150
465452117,293549729,206,1,f,59433300,2980.68,3157990000,327804,5.01516e-05,109.976,0.0055155,0.0728058,3.65133e-06,1.48156e-05,0.164958,9690,6350,5650
465452772,293549729,31,2,f,2083250000,154010,488645000000,258981000,7.39277e-05,1681.58,0.124316,2.55199,0.000188663,0.000765518,0.552346,5260,1610,5740
465453556,293549729,127,3,f,300985000,41261.4,70006500000,30714500,0.000137088,744.389,0.102047,0.368707,5.05452e-05,0.000205092,0.230014,6060,4680,6380
465452270,293549729,444,1,f,757769000,778434,132611000000,574683000,0.00102727,738.255,0.758388,0.928268,0.000953582,0.00386926,0.476523,6680,4090,5570
465453931,293549729,752,3,f,1918360000,263089,24207500000,23917200,0.000137143,90.9091,0.0124675,2.35,0.000322285,0.0013077,0.181067,8820,6660,6920
465453880,293549729,667,3,f,109260000,0,20041900000,0,0,0,0,0.133844,0,0,0,0,0,0
465452629,293549729,996,1,f,275957000,10191.6,63388900000,1395830,3.69319e-05,136.958,0.00505813,0.338047,1.24847e-05,5.0658e-05,0.0838814,3160,4900,2860
465453811,293549729,564,3,f,554479000,4610980,88254600000,3570510000,0.00831587,774.349,6.43939,0.679237,0.00564845,0.0229192,0.60838,4800,5170,5320
465453630,293549729,246,3,f,384250000,501114,30786800000,141988000,0.00130414,283.345,0.369521,0.470706,0.000613865,0.00249082,0.4385,8940,4780,4450
465454088,293549729,985,3,f,16077800000,131596,4102290000000,25268900,8.18496e-06,192.019,0.00157167,19.6953,0.000161205,0.000654107,0.192848,3410,3730,2170
465454022,293549729,901,3,f,1496460000,15272.2,3592880000,2740660,1.02056e-05,179.454,0.00183143,1.83316,1.87085e-05,7.59116e-05,0.146964,10510,4350,6690
465453735,293549729,409,3,f,1044210000,3131.36,289928000000,286799,2.99878e-06,91.5892,0.000274655,1.27916,3.83592e-06,1.55646e-05,0.0652285,9240,1660,9630
465453884,293549729,672,3,f,22883400000,34375.5,4904250000000,14577200,1.5022e-06,424.059,0.000637022,28.0321,4.211e-05,0.000170865,0.154598,6000,3370,3930
465452715,293549729,1132,1,f,1394600000,298014,168277000000,196954000,0.000213691,660.888,0.141226,1.70839,0.000365067,0.0014813,0.417562,10360,3520,4480
465453940,293549729,768,3,f,4860740000,4563830,287926000000,2032010000,0.000938916,445.242,0.418045,5.95441,0.00559069,0.0226848,0.514835,5870,5550,5090
465453776,293549729,484,3,f,279306000,2439.39,49116100000,319202,8.73376e-06,130.853,0.00114284,0.34215,2.98825e-06,1.21251e-05,0.0659583,2800,4370,5760
465453595,293549729,187,3,f,746635000,0,198138000000,0,0,0,0,0.914627,0,0,0,0,0,0
465453131,293549729,639,2,f,258053000,13770,53141500000,3134830,5.3361e-05,227.657,0.012148,0.316115,1.68682e-05,6.84446e-05,0.18533,5730,7240,7840
465452616,293549729,977,1,f,135130000,0,29310400000,0,0,0,0,0.165534,0,0,0,0,0,0
465453491,293549729,8,3,f,400993000000,603693000,80667900000000,450142000000,0.0015055,745.647,1.12257,491.217,0.739524,3.0007,1,5810,5710,5220
465454282,293549729,312782566,3,f,88398000,0,20347000000,0,0,0,0,0.108288,0,0,0,0,0,0
465452748,293549729,312782636,1,f,170521000,0,35825600000,0,0,0,0,0.208888,0,0,0,0,0,0
465453446,293549729,1128,2,f,237541000,0,64260900000,0,0,0,0,0.290987,0,0,0,0,0,0
465453900,293549729,695,3,f,188787000000,6287330,43689200000000,2296490000,3.33038e-05,365.257,0.0121644,231.265,0.00770198,0.0312516,0.569483,8660,6000,8090
465453932,293549729,753,3,f,847800,23666.6,138790000,13264500,0.0279154,560.472,15.6458,0.00103856,2.89916e-05,0.000117637,0.314919,7780,5840,5860
465452843,293549729,155,2,f,479705000,1640.47,101279000000,128806,3.41976e-06,78.5173,0.00026851,0.587639,2.00958e-06,8.15408e-06,0.0282821,6510,2840,6960
465452969,293549729,354,2,f,12815400000,754863,818242000000,111423000,5.89026e-05,147.607,0.00869446,15.6989,0.000924708,0.0037521,0.504247,11340,7280,5740
465453241,293549729,826,2,f,851212000,934174,120301000000,505152000,0.00109746,540.747,0.59345,1.04273,0.00114436,0.00464337,0.351272,4710,6570,5850
465452277,293549729,453,1,f,13800300000,709281,3733290000000,158824000,5.1396e-05,223.923,0.0115087,16.9054,0.00086887,0.00352553,0.393517,4630,4100,1430
465454005,293549729,874,3,f,76159800,13167.2,6644840000,2517550,0.000172889,191.199,0.0330562,0.0932958,1.61298e-05,6.54484e-05,0.162198,9180,4200,3850
465452016,293549729,35,1,f,15952500,0,1483950000,0,0,0,0,0.0195418,0,0,0,0,0,0
465453850,293549729,620,3,f,216106000,0,46660500000,0,0,0,0,0.26473,0,0,0,0,0,0
465453057,293549729,514,2,f,12478500,342.886,390347000,23769.1,2.74782e-05,69.3206,0.0019048,0.0152862,4.20036e-07,1.70434e-06,0.0362462,12850,4860,7050
465453670,293549729,311,3,f,571750000,0,126930000000,0,0,0,0,0.700394,0,0,0,0,0,0
465453139,293549729,653,2,f,9112500,0,905089000,0,0,0,0,0.0111628,0,0,0,0,0,0
465452218,293549729,358,1,f,34756200,1343.44,5140930000,1393240,3.86532e-05,1037.07,0.0400862,0.0425763,1.64571e-06,6.67764e-06,0.119909,10390,4650,4760
465452585,293549729,938,1,f,363824000,3680.02,10055900000,224417,1.01148e-05,60.9824,0.000616827,0.445685,4.50803e-06,1.82918e-05,0.0446295,11720,7320,4670
465452200,293549729,333,1,f,16710300,59.5735,3186690000,17677.1,3.56508e-06,296.727,0.00105786,0.0204701,7.29776e-08,2.96114e-07,0.00697686,4390,3830,5540
465453690,293549729,338,3,f,20016000,29445.9,1114490000,13130000,0.00147112,445.901,0.655974,0.0245196,3.60712e-05,0.000146363,0.199959,5750,3570,5540
465453277,293549729,882,2,f,312592000,0,36219800000,0,0,0,0,0.382925,0,0,0,0,0,0
465452286,293549729,475,1,f,211748000,29062.5,25103100000,3714510,0.00013725,127.811,0.0175421,0.259392,3.56016e-05,0.000144457,0.102499,9010,3660,3300
465453989,293549729,847,3,f,655142000,0,192255000000,0,0,0,0,0.802549,0,0,0,0,0,0
465452264,293549729,436,1,f,121814000,1567490,9358650000,872345000,0.0128679,556.522,7.16126,0.149223,0.00192018,0.00779133,0.514835,5870,5550,5090
465453320,293549729,939,2,f,8564400,4.72043,542287000,242.537,5.51169e-07,51.3803,2.83192e-05,0.0104914,5.78253e-09,2.34632e-08,0.0012188,11860,6600,7130
465453359,293549729,990,2,f,118723000,0,33295000000,0,0,0,0,0.145435,0,0,0,0,0,0
465453966,293549729,810,3,f,258768000,0,55233500000,0,0,0,0,0.316991,0,0,0,0,0,0
465452970,293549729,356,2,f,6447600,0,516781000,0,0,0,0,0.00789831,0,0,0,0,0,0
465453694,293549729,343,3,f,108939000000,482219000,12716100000000,344989000000,0.00442652,715.419,3.16682,133.45,0.590719,2.3969,1,5810,5710,5220
465452522,293549729,874,1,f,38079900,10264.3,4027800000,2383310,0.000269545,232.195,0.062587,0.0466479,1.25737e-05,5.10192e-05,0.162198,9180,4200,3850
465452157,293549729,271,1,f,41939100,0,4706550000,0,0,0,0,0.0513754,0,0,0,0,0,0
465452736,293549729,312782586,1,f,20585700,0,6428280000,0,0,0,0,0.0252175,0,0,0,0,0,0
465452319,293549729,540,1,f,205690000,4921.2,37219400000,355994,2.39254e-05,72.3387,0.00173073,0.25197,6.02847e-06,2.44612e-05,0.0644081,7810,4850,660
465452527,293549729,882,1,f,312592000,37.1587,35356700000,3203.57,1.18873e-07,86.2132,1.02484e-05,0.382925,4.55194e-08,1.847e-07,0.00551489,4870,2740,3580
465453460,293549729,312782550,2,f,38745000,0,7174610000,0,0,0,0,0.0474626,0,0,0,0,0,0
465453484,293549729,312782648,2,f,58298400,0,14427700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465453612,293549729,215,3,f,1035810000,4656.31,143578000000,365557,4.49534e-06,78.508,0.00035292,1.26887,5.70397e-06,2.31445e-05,0.0594249,7540,2680,4710
465452019,293549729,39,1,f,1090090000,14077.2,254475000000,2003900,1.29139e-05,142.351,0.0018383,1.33536,1.72446e-05,6.99718e-05,0.13389,5010,1700,5650
465454289,293549729,312782578,3,f,60625800,0,16790400000,0,0,0,0,0.0742666,0,0,0,0,0,0
465452926,293549729,294,2,f,2861240000,41852.8,495896000000,8301310,1.46275e-05,198.345,0.0029013,3.50501,5.12697e-05,0.000208032,0.157687,8720,2870,7680
465452628,293549729,993,1,f,4267160000,30915.1,990774000000,3177700,7.24489e-06,102.788,0.000744689,5.22727,3.7871e-05,0.000153665,0.0997476,2350,2910,3200
465454539,293549729,623,3,t,24413800,17526600,66963200000,60196500000,0.717898,3434.58,2465.68,0.0299069,0.0214701,0.0871171,1,5770,5720,5220
465453831,293549729,595,3,f,154858000,96007,5388340000,17365500,0.000619969,180.877,0.112139,0.189701,0.000117609,0.000477209,0.302678,6800,3310,5490
465452228,293549729,374,1,f,95621400,63854.5,9080560000,18908900,0.000667785,296.125,0.197748,0.117136,7.82218e-05,0.000317393,0.253503,8490,5280,4880
465453762,293549729,453,3,f,27600700000,993189,7251080000000,262032000,3.59842e-05,263.829,0.00949369,33.8108,0.00121666,0.00493671,0.49987,7090,340,7310
465452947,293549729,325,2,f,14029200,0,1841570000,0,0,0,0,0.0171858,0,0,0,0,0,0
465453069,293549729,536,2,f,551686000,439598,134189000000,455316000,0.000796827,1035.76,0.825319,0.675815,0.000538508,0.00218505,0.596428,6630,5800,7990
465452310,293549729,523,1,f,309708000,37112300,131971000000,42386000000,0.11983,1142.1,136.858,0.379392,0.0454625,0.184469,1,5740,5720,5220
465452815,293549729,117,2,f,128152000,135765,1015410000,16836400,0.0010594,124.012,0.131378,0.156986,0.000166312,0.000674826,0.343352,6110,7090,6060
465452681,293549729,1074,1,f,38772900,0,10994400000,0,0,0,0,0.0474968,0,0,0,0,0,0
465453929,293549729,749,3,f,721624000,2594340,56939600000,628053000,0.00359514,242.086,0.870333,0.883989,0.00317806,0.0128953,0.535728,8790,4830,4950
465453635,293549729,252,3,f,1068540000,0,320859000000,0,0,0,0,1.30896,0,0,0,0,0,0
465453608,293549729,209,3,f,127017000,449.8,8491040000,29461.9,3.54126e-06,65.5,0.000231952,0.155596,5.51005e-07,2.23576e-06,0.0166434,11170,4870,7160
465453763,293549729,456,3,f,3673800,0,731892000,0,0,0,0,0.0045004,0,0,0,0,0,0
465452133,293549729,231,1,f,7195500,1560.82,443854000,188742,0.000216916,120.925,0.0262306,0.00881449,1.912e-06,7.75815e-06,0.0731639,9570,4120,5310
465452378,293549729,634,1,f,109252000,74885.6,12204800000,25939300,0.00068544,346.386,0.237427,0.133834,9.17349e-05,0.000372224,0.287557,7870,3540,5200
465453897,293549729,692,3,f,594223000,0,141438000000,0,0,0,0,0.727923,0,0,0,0,0,0
465452834,293549729,143,2,f,9846000,0,657843000,0,0,0,0,0.0120614,0,0,0,0,0,0
465453759,293549729,450,3,f,286693000,41297.3,68006900000,7373920,0.000144047,178.557,0.0257206,0.351199,5.05892e-05,0.000205271,0.15004,5000,1510,8790
465453709,293549729,366,3,f,157646000,2.46276,35353200000,1261.1,1.56221e-08,512.069,7.99958e-06,0.193116,3.01688e-09,1.22413e-08,0.0015243,6450,5170,6150
465452272,293549729,448,1,f,125989000,2999.18,32644100000,808500,2.3805e-05,269.574,0.00641722,0.154337,3.67399e-06,1.49076e-05,0.0697871,2560,3970,4450
465453036,293549729,469,2,f,17057700,0,2619360000,0,0,0,0,0.0208957,0,0,0,0,0,0
465452429,293549729,709,1,f,1080640000,2500.82,126259000000,824265,2.3142e-06,329.598,0.000762755,1.32379,3.0635e-06,1.24305e-05,0.0959297,7310,4680,3770
465453351,293549729,980,2,f,38132100,893252,6987920000,503062000,0.0234252,563.181,13.1926,0.0467118,0.00109423,0.00443997,0.567333,7470,6210,6160
465452734,293549729,312782578,1,f,30312900,0,8905330000,0,0,0,0,0.0371333,0,0,0,0,0,0
465453415,293549729,1077,2,f,8085600,1228.45,1950630000,892184,0.00015193,726.268,0.110342,0.00990486,1.50485e-06,6.10608e-06,0.116617,6630,5350,6050
465452208,293549729,344,1,f,205380000,0,48512500000,0,0,0,0,0.25159,0,0,0,0,0,0
465452029,293549729,62,1,f,480963000,299623,10298400000,89167200,0.000622966,297.598,0.185393,0.589179,0.000367038,0.0014893,0.488103,9210,4160,5640
465453526,293549729,72,3,f,29766900,3074720,14513900000,4257840000,0.103293,1384.79,143.039,0.0364644,0.00376653,0.0152831,0.683659,5260,5770,5330
465453734,293549729,406,3,f,305833000,222552,32354500000,111451000,0.000727694,500.786,0.364418,0.374645,0.000272627,0.00110621,0.385154,7230,5240,5550
465452897,293549729,246,2,f,192125000,37701.1,15128000000,6580400,0.000196233,174.541,0.0342506,0.235353,4.61839e-05,0.000187396,0.382788,8910,4710,6540
465453869,293549729,648,3,f,4835150000,0,1382720000000,0,0,0,0,5.92306,0,0,0,0,0,0
465452995,293549729,395,2,f,496350000,3825.65,32548300000,285658,7.70756e-06,74.6692,0.000575518,0.608029,4.68642e-06,1.90156e-05,0.0285068,12430,6510,6430
465452919,293549729,281,2,f,56241900,0,9907710000,0,0,0,0,0.0688963,0,0,0,0,0,0
465454141,293549729,1054,3,f,323386000,0,62016300000,0,0,0,0,0.396148,0,0,0,0,0,0
465452589,293549729,942,1,f,1023150000,0,203712000000,0,0,0,0,1.25336,0,0,0,0,0,0
465452705,293549729,1113,1,f,38918700,9443.29,6712250000,4399210,0.000242641,465.856,0.113036,0.0476754,1.1568e-05,4.69384e-05,0.209244,6110,4340,5400
465452631,293549729,998,1,f,162446000,607.284,32625600000,584102,3.73837e-06,961.826,0.00359566,0.198997,7.43923e-07,3.01854e-06,0.120368,5010,6090,4160
465453758,293549729,449,3,f,104830000,1220.3,4806060000,867313,1.16408e-05,710.735,0.00827351,0.128417,1.49487e-06,6.0656e-06,0.053231,5580,3810,5840
465454082,293549729,977,3,f,270259000,0,59033400000,0,0,0,0,0.331068,0,0,0,0,0,0
465453005,293549729,414,2,f,34783200,51499,6741490000,24890000,0.00148057,483.31,0.715575,0.0426094,6.30863e-05,0.000255979,0.313118,7200,5200,5900
465453409,293549729,1065,2,f,21299800000,2806330,1353830000000,915560000,0.000131754,326.248,0.0429844,26.0923,0.00343776,0.0139491,0.504247,11340,7280,5740
465452481,293549729,806,1,f,741623000,11515.8,201574000000,4028630,1.55278e-05,349.836,0.00543218,0.908489,1.41068e-05,5.72398e-05,0.133692,4670,4150,1450
465452878,293549729,214,2,f,289443000,0.145261,17279800000,15.0103,5.01865e-10,103.333,5.18594e-08,0.354567,1.77945e-10,7.2203e-10,0.000153057,8850,4590,6570
465452746,293549729,312782628,1,f,482602000,1088.56,108459000000,115502,2.25561e-06,106.105,0.000239331,0.591188,1.33349e-06,5.41077e-06,0.0273307,9590,2790,1060
465453342,293549729,968,2,f,565609000,6162.44,164508000000,1137550,1.08952e-05,184.594,0.0020112,0.692871,7.54899e-06,3.06308e-05,0.0794464,11780,4430,6930
465454027,293549729,906,3,f,198403000,0,35113500000,0,0,0,0,0.243044,0,0,0,0,0,0
465453864,293549729,639,3,f,516107000,33858.8,106015000000,8110370,6.56042e-05,239.535,0.0157145,0.632231,4.1477e-05,0.000168297,0.18533,5730,7240,7840
465453008,293549729,422,2,f,118133000,4169.73,9468460000,1204060,3.52969e-05,288.762,0.0101924,0.144713,5.10792e-06,2.07259e-05,0.147362,8540,4340,8030
465453234,293549729,814,2,f,103431000,0,24307100000,0,0,0,0,0.126703,0,0,0,0,0,0
465454070,293549729,961,3,f,11544300000,273198,2744960000000,68829000,2.36652e-05,251.938,0.00596218,14.1417,0.000334667,0.00135795,0.295801,4440,5690,2040
465452119,293549729,209,1,f,63508500,0,5051170000,0,0,0,0,0.0777979,0,0,0,0,0,0
465453806,293549729,545,3,f,13887000,0,2394540000,0,0,0,0,0.0170116,0,0,0,0,0,0
465452669,293549729,1052,1,f,207492000,127096,15274900000,47929200,0.000612535,377.109,0.230993,0.254178,0.000155693,0.00063174,0.406988,9930,3940,4230
465454007,293549729,878,3,f,692001000,215444,156845000000,59699800,0.000311335,277.101,0.0862712,0.847701,0.000263919,0.00107088,0.393517,4630,4100,1430
465452550,293549729,912,1,f,54815400,0,15159100000,0,0,0,0,0.0671489,0,0,0,0,0,0
465453909,293549729,705,3,f,11606400,1611.52,1284050000,1116630,0.000138848,692.906,0.0962084,0.0142178,1.97411e-06,8.01017e-06,0.146964,10510,4350,6690
465453428,293549729,1098,2,f,158028000,0,10982100000,0,0,0,0,0.193585,0,0,0,0,0,0
465452776,293549729,38,2,f,112741000,5789280,27305600000,4493710000,0.0513504,776.213,39.8588,0.138107,0.00709186,0.028776,0.667898,6200,5560,6070
465454391,293549729,515,1,t,49965500,41059400,187094000000,178292000000,0.821755,4342.29,3568.3,0.0612078,0.0502978,0.204088,1,5730,5810,5250
465452209,293549729,345,1,f,2984430000,102589,847572000000,32012200,3.43747e-05,312.044,0.0107264,3.65592,0.000125671,0.000509924,0.393517,4630,4100,1430
465453490,293549729,7,3,f,993148000,14.6591,94312700000,1338.78,1.47603e-08,91.3275,1.34802e-06,1.21661,1.79574e-08,7.28642e-08,0.00364901,9600,5880,7680
465452642,293549729,1014,1,f,225770000,26054.8,22374300000,7731300,0.000115404,296.732,0.0342441,0.276569,3.19171e-05,0.000129507,0.261007,7270,3700,3000
465452306,293549729,514,1,f,12478500,5.45771,294425000,111.883,4.37369e-07,20.5,8.96606e-06,0.0152862,6.68569e-09,2.71279e-08,0.00317866,13030,4990,4740
465452106,293549729,187,1,f,373317000,0,99500300000,0,0,0,0,0.457314,0,0,0,0,0,0
465452810,293549729,106,2,f,3254400,0,407714000,0,0,0,0,0.00398664,0,0,0,0,0,0
465452294,293549729,488,1,f,143100,0,11702000,0,0,0,0,0.000175297,0,0,0,0,0,0
465453524,293549729,67,3,f,49305600,0,3040970000,0,0,0,0,0.0603994,0,0,0,0,0,0
465452636,293549729,1006,1,f,56410200,403.073,11867300000,67535.6,7.14539e-06,167.552,0.00119722,0.0691025,4.93764e-07,2.0035e-06,0.0237949,6750,390,4150
465452551,293549729,914,1,f,937263,231048,1000730000,459092000,0.246514,1987,489.822,0.00114815,0.000283034,0.00114844,0.912852,5480,5790,5230
465453051,293549729,502,2,f,2034330000,9206.65,452577000000,4703160,4.52564e-06,510.844,0.0023119,2.49205,1.12781e-05,4.57622e-05,0.569483,8660,6000,8090
465454264,293549729,182305705,3,f,386325000,0,110785000000,0,0,0,0,0.473248,0,0,0,0,0,0
465453783,293549729,501,3,f,99547200,0,24734900000,0,0,0,0,0.121945,0,0,0,0,0,0
465453644,293549729,269,3,f,137700000,55.379,25801300000,2957.4,4.02171e-07,53.403,2.14772e-05,0.168683,6.78393e-08,2.75265e-07,0.0167777,9980,1880,9370
465453981,293549729,838,3,f,892604000,2563.21,249086000000,744852,2.8716e-06,290.594,0.000834471,1.09344,3.13993e-06,1.27406e-05,0.0426825,5210,2210,1760
465454060,293549729,948,3,f,1425630000,421093,54308300000,52782300,0.000295372,125.346,0.0370238,1.7464,0.000515838,0.00209307,0.340666,10160,7150,5820
465452470,293549729,791,1,f,26105400,0,6950010000,0,0,0,0,0.0319791,0,0,0,0,0,0
465453156,293549729,679,2,f,304778000,64085.6,20080900000,15553100,0.00021027,242.692,0.0510308,0.373353,7.85049e-05,0.000318542,0.301638,9940,4900,5710
465452977,293549729,368,2,f,36891900,0,6804040000,0,0,0,0,0.0451926,0,0,0,0,0,0
465454485,293549729,118,3,t,3082850,578057,2003530000,973048000,0.187507,1683.31,315.633,0.00377649,0.000708119,0.00287327,0.675054,6130,6130,5590
465452537,293549729,898,1,f,275842000,631056,59851000000,462140000,0.00228775,732.327,1.67538,0.337906,0.000773044,0.0031367,0.451916,10870,4520,5460
465454368,293549729,194,1,t,285.811,71.11,344134,195238,0.2488,2745.58,683.103,3.50119e-07,8.71097e-08,3.53457e-07,0.0485004,5790,5600,5090
465452806,293549729,100,2,f,158861000,184188,27262700000,75094900,0.00115943,407.707,0.472709,0.194604,0.000225631,0.00091552,0.356094,8590,5870,5740
465454548,293549729,809,3,t,20055400,14780900,56937600000,51701600000,0.737002,3497.87,2577.94,0.0245678,0.0181066,0.0734692,1,5770,5720,5220
465453933,293549729,754,3,f,3417520000,115587,780311000000,28868500,3.38218e-05,249.757,0.00844722,4.18646,0.000141594,0.00057453,0.278509,5520,7290,3640
465453730,293549729,398,3,f,423142000,0,21267600000,0,0,0,0,0.518349,0,0,0,0,0,0
465454160,293549729,1069,3,f,34797600,11938.2,245843000,3429480,0.000343075,287.27,0.0985552,0.0426271,1.46243e-05,5.93396e-05,0.291247,11130,7340,5590
465452698,293549729,1101,1,f,295286000,0,74089800000,0,0,0,0,0.361725,0,0,0,0,0,0
465453640,293549729,260,3,f,147647000,52692.3,28270800000,10882400,0.000356881,206.527,0.0737055,0.180867,6.45481e-05,0.000261911,0.247394,5920,7190,3860
465452311,293549729,525,1,f,90906300,2054330,11350000000,842768000,0.0225983,410.24,9.27073,0.11136,0.00251655,0.0102112,0.47653,8110,5990,4910
465453671,293549729,313,3,f,32811800000,38769300,4461690000000,19646000000,0.00118157,506.74,0.598748,40.1944,0.0474924,0.192705,0.605801,9110,4300,5640
465454513,293549729,347,3,t,25559100,8010520,33080800000,22639900000,0.313411,2826.27,885.786,0.0313099,0.00981289,0.0398168,1,5870,5760,5470
465453691,293549729,339,3,f,7292990000,256135,1273280000000,65085500,3.51206e-05,254.107,0.00892439,8.93392,0.000313765,0.00127313,0.244063,8980,3990,3710
465452469,293549729,788,1,f,322566000,8667.48,67193600000,2059390,2.68704e-05,237.599,0.00638438,0.395144,1.06177e-05,4.30823e-05,0.132478,6960,7490,2720
465452491,293549729,826,1,f,851212000,6683420,128177000000,4553900000,0.00785166,681.372,5.3499,1.04273,0.00818719,0.0332204,0.60838,4800,5170,5320
465452687,293549729,1085,1,f,41661900,0,4518320000,0,0,0,0,0.0510358,0,0,0,0,0,0
465453122,293549729,628,2,f,38655000,0,7696690000,0,0,0,0,0.0473524,0,0,0,0,0,0
