id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467422506,159209586,841,3,f,256838000,419589,3622010000,63616500,0.00163367,151.616,0.247691,0.314627,0.000513996,0.0081615,0.498945,9720,7000,5720
467423072,159209586,1098,3,f,316057000,0,26902400000,0,0,0,0,0.387169,0,0,0,0,0,0
467422267,159209586,618,3,f,956504000,7113.83,15238800000,1855320,7.43733e-06,260.804,0.00193969,1.17172,8.71445e-06,0.000138373,0.1081,5600,3750,5550
467422212,159209586,534,3,f,147620000,0,18921200000,0,0,0,0,0.180834,0,0,0,0,0,0
467420357,159209586,449,1,f,52415100,5143.88,1905040000,1381220,9.81373e-05,268.518,0.0263516,0.0642085,6.30125e-06,0.000100055,0.1081,5600,3750,5550
467421729,159209586,1005,2,f,44724600,0,5867120000,0,0,0,0,0.0547876,0,0,0,0,0,0
467422227,159209586,567,3,f,243543000000,189982000,42475300000000,111585000000,0.000780076,587.346,0.458175,298.34,0.232728,3.69538,1,3190,3650,5120
467420575,159209586,800,1,f,182028000,37695.9,42443000000,29268000,0.000207089,776.424,0.160789,0.222984,4.61775e-05,0.00073323,0.490517,3610,4560,3440
467421002,159209586,194,2,f,1533550000,424820,135332000000,110310000,0.000277017,259.663,0.0719311,1.8786,0.000520404,0.00826325,0.520163,6040,5210,6910
467421914,159209586,30,3,f,11005200,0,406801000,0,0,0,0,0.0134814,0,0,0,0,0,0
467420308,159209586,374,1,f,95621400,2377.73,11756000000,509278,2.4866e-05,214.187,0.00532598,0.117136,2.91271e-06,4.62496e-05,0.0683828,8390,5700,5020
467422107,159209586,345,3,f,5968850000,821637,1369430000000,159786000,0.000137654,194.473,0.02677,7.31184,0.0010065,0.0159818,0.431868,4780,3320,1410
467422878,159209586,1008,3,f,1074100000,38375.1,153081000000,7932110,3.57277e-05,206.699,0.0073849,1.31577,4.70095e-05,0.000746441,0.253494,8750,3530,8270
467420087,159209586,23,1,f,261256000,68369.8,37326500000,15403300,0.000261697,225.294,0.0589588,0.320038,8.3753e-05,0.00132987,0.31164,5890,7070,4010
467422390,159209586,763,3,f,10713600,242.891,504858000,55868.2,2.26713e-05,230.013,0.0052147,0.0131242,2.97541e-07,4.72452e-06,0.0194504,5010,6640,5810
467420430,159209586,582,1,f,162424000,17337500,46407200000,11587400000,0.106742,668.342,71.3403,0.19897,0.0212384,0.337235,0.94904,2940,3530,5300
467420594,159209586,827,1,f,208619000,2247000,39828800000,1185430000,0.0107708,527.561,5.68228,0.255558,0.00275257,0.0437068,1,3190,3650,5120
467421701,159209586,989,2,f,229818000,0,20397400000,0,0,0,0,0.281527,0,0,0,0,0,0
467422661,159209586,929,3,f,76420800,0,3435860000,0,0,0,0,0.0936155,0,0,0,0,0,0
467422574,159209586,889,3,f,743852000,0,122980000000,0,0,0,0,0.911218,0,0,0,0,0,0
467420504,159209586,681,1,f,37961100,4989.24,2102210000,1045210,0.00013143,209.493,0.0275338,0.0465023,6.11181e-06,9.70466e-05,0.105518,8350,4860,5650
467421497,159209586,797,2,f,645783000,2220350,96134100000,1128730000,0.00343822,508.359,1.74785,0.791085,0.00271993,0.0431884,0.529467,6520,5240,6860
467423239,159209586,312782612,3,f,102202000,0,24228900000,0,0,0,0,0.125198,0,0,0,0,0,0
467422898,159209586,1016,3,f,3107470000,934662,152242000000,184525000,0.000300779,197.424,0.059381,3.80666,0.00114496,0.0181803,0.34535,1000,6130,5950
467421047,159209586,260,2,f,73823400,5503.47,8614760000,831250,7.45491e-05,151.041,0.01126,0.0904337,6.74175e-06,0.000107049,0.196581,5740,7150,7570
467423005,159209586,1062,3,f,208404000,0,21192300000,0,0,0,0,0.255295,0,0,0,0,0,0
467420327,159209586,403,1,f,706910000,31463.3,95162100000,7019120,4.45082e-05,223.089,0.0099293,0.865965,3.85426e-05,0.000611999,0.150352,7150,6380,3990
467422130,159209586,380,3,f,22046400,6990.16,513436000,1221470,0.000317066,174.741,0.0554044,0.0270068,8.56295e-06,0.000135967,0.108773,12860,4840,6970
467422658,159209586,928,3,f,6305080000,282283,1711350000000,58618400,4.47707e-05,207.659,0.00929701,7.72373,0.000345796,0.00549074,0.427638,10140,4000,7730
467420474,159209586,638,1,f,335997000,0,66602900000,0,0,0,0,0.411596,0,0,0,0,0,0
467420439,159209586,596,1,f,476301000,481733,54886100000,108487000,0.00101141,225.202,0.22777,0.583468,0.000590123,0.00937028,0.56974,4890,6880,5070
467421843,159209586,1113,2,f,38918700,2400060,7967700000,1094610000,0.0616685,456.076,28.1255,0.0476754,0.00294007,0.046684,0.555616,6340,4230,6060
467420375,159209586,484,1,f,139653000,4954240,23510700000,2124270000,0.0354753,428.779,15.2111,0.171075,0.00606894,0.0963658,0.662586,2590,3170,5610
467422263,159209586,612,3,f,588442000,3957.05,69178100000,769958,6.72463e-06,194.579,0.00130847,0.720841,4.84739e-06,7.69694e-05,0.0661735,9130,5350,7580
467420460,159209586,621,1,f,170722000,0,20063600000,0,0,0,0,0.209134,0,0,0,0,0,0
467420548,159209586,757,1,f,16888500,0,2548590000,0,0,0,0,0.0206884,0,0,0,0,0,0
467420904,159209586,31,2,f,2083180000,882891,358646000000,328287000,0.000423819,371.831,0.157589,2.5519,0.00108154,0.0171733,0.688395,3000,2870,6420
467421846,159209586,1120,2,f,21590100,1722910,4889220000,675722000,0.079801,392.198,31.2978,0.0264479,0.00211057,0.0335127,0.529338,6060,4700,5830
467420747,159209586,1018,1,f,1067240000,4796,231659000000,898144,4.49386e-06,187.269,0.000841562,1.30736,5.8751e-06,9.3288e-05,0.10893,6540,3160,820
467420307,159209586,372,1,f,4401900,0,443744000,0,0,0,0,0.00539233,0,0,0,0,0,0
467420424,159209586,575,1,f,108296000,323619,14306900000,93666900,0.00298828,289.436,0.864915,0.132663,0.000396433,0.00629477,0.353287,6770,3260,4990
467422382,159209586,749,3,f,721624000,120212,68165000000,29230100,0.000166586,243.153,0.040506,0.883989,0.00014726,0.00233827,0.279179,8160,5210,5080
467420796,159209586,1089,1,f,19620800000,1712690,3633390000000,348737000,8.72897e-05,203.619,0.0177739,24.0355,0.00209805,0.0333139,0.407318,9090,1820,4100
467420746,159209586,1017,1,f,5149200000,402897,1143160000000,102240000,7.82445e-05,253.763,0.0198556,6.30777,0.000493548,0.00783682,0.373404,11620,1820,2740
467420806,159209586,1101,1,f,295286000,1517.06,68299400000,481504,5.13759e-06,317.394,0.00163064,0.361725,1.85839e-06,2.95085e-05,0.059889,3580,4470,3400
467423026,159209586,1077,3,f,16171200,2255580,5493150000,1308340000,0.139481,580.046,80.9056,0.0198097,0.00276309,0.0438737,0.628369,6440,5200,6380
467422249,159209586,596,3,f,952601000,628810,105714000000,144419000,0.000660098,229.67,0.151605,1.16694,0.000770292,0.0122311,0.56974,4890,6880,5070
467420572,159209586,795,1,f,2067420000,6711,320941000000,2096430,3.24607e-06,312.387,0.00101403,2.53259,8.22098e-06,0.000130537,0.141723,9670,3170,5540
467421571,159209586,910,2,f,38785300,1757960,6999720000,988504000,0.0453253,562.303,25.4866,0.047512,0.0021535,0.0341943,1,2790,3160,6230
467421377,159209586,653,2,f,9112500,0,1115990000,0,0,0,0,0.0111628,0,0,0,0,0,0
467421294,159209586,577,2,f,212135000,0,46299400000,0,0,0,0,0.259866,0,0,0,0,0,0
467422693,159209586,939,3,f,17128800,0,1743260000,0,0,0,0,0.0209828,0,0,0,0,0,0
467422014,159209586,202,3,f,1221830000,1067.45,181098000000,241498,8.73647e-07,226.239,0.000197653,1.49674,1.30762e-06,2.07631e-05,0.0352488,11520,4430,4960
467420505,159209586,685,1,f,332106000,1985910,42079700000,686083000,0.00597973,345.476,2.06585,0.40683,0.00243274,0.0386282,0.554335,6340,5170,4710
467421552,159209586,886,2,f,2162850000,19200.4,322498000000,4329050,8.87738e-06,225.467,0.00200155,2.64949,2.35205e-05,0.000373471,0.16785,8730,1320,6190
467421565,159209586,904,2,f,753540000,152958,85433800000,37178300,0.000202986,243.062,0.0493381,0.923087,0.000187373,0.00297521,0.511022,4260,5860,5930
467421264,159209586,530,2,f,33043500,60.8678,1675400000,12219.7,1.84205e-06,200.758,0.000369806,0.0404783,7.45631e-08,1.18395e-06,0.0117466,7370,2090,5750
467422963,159209586,1041,3,f,5020320000,4094710,715400000000,1082890000,0.000815628,264.46,0.215701,6.14989,0.00501602,0.079647,0.478329,10750,5140,10040
467422100,159209586,337,3,f,1775900000,4299,342285000000,759727,2.42074e-06,176.722,0.000427799,2.17548,5.26627e-06,8.36206e-05,0.0589684,6090,550,3930
467422080,159209586,310,3,f,235854000,1908.3,17120700000,421561,8.091e-06,220.91,0.00178738,0.288921,2.33766e-06,3.71186e-05,0.067722,5630,3620,5020
467423164,159209586,182305697,3,f,408919000,61.5634,82778000000,16406.9,1.50552e-07,266.505,4.01228e-05,0.500925,7.54152e-08,1.19748e-06,0.0082539,6770,680,3120
467420097,159209586,41,1,f,139830000,88.6349,23005000000,14720,6.33875e-07,166.075,0.000105271,0.171292,1.08578e-07,1.72405e-06,0.0121783,8660,400,3860
467421984,159209586,151,3,f,572431000,26490.3,49418100000,5456390,4.62769e-05,205.977,0.00953198,0.701227,3.24506e-05,0.000515268,0.131209,2180,3440,6820
467420256,159209586,298,1,f,150990000,97820.5,17120000000,22669400,0.000647859,231.745,0.150138,0.184963,0.00011983,0.00190272,0.250472,4970,7000,4840
467422044,159209586,250,3,f,482553000,5186.78,55165400000,1079660,1.07486e-05,208.155,0.00223739,0.591127,6.35381e-06,0.000100889,0.140588,4980,3020,5150
467420989,159209586,171,2,f,224277000,674855,33428100000,190602000,0.00300902,282.434,0.849849,0.27474,0.000826697,0.0131267,0.430824,2470,2490,5890
467422096,159209586,331,3,f,755107000,77869.8,83731500000,17416600,0.000103124,223.663,0.023065,0.925006,9.53905e-05,0.00151466,0.221465,8420,5920,5900
467420821,159209586,1123,1,f,336921000,47992,378387000,9992820,0.000142443,208.218,0.0296592,0.412729,5.87902e-05,0.000933502,0.241403,11640,5490,3280
467422084,159209586,315,3,f,109834000000,143415000,20993300000000,94898000000,0.00130574,661.703,0.864015,134.546,0.175683,2.78959,1,3190,3650,5120
467420264,159209586,311,1,f,285875000,0,48718800000,0,0,0,0,0.350197,0,0,0,0,0,0
467421300,159209586,587,2,f,13647600,0,1356010000,0,0,0,0,0.0167183,0,0,0,0,0,0
467422170,159209586,450,3,f,286693000,48417.5,48796900000,9140330,0.000168882,188.782,0.0318819,0.351199,5.93114e-05,0.000941777,0.26506,4360,1830,2620
467421567,159209586,906,2,f,99201600,0,12543600000,0,0,0,0,0.121522,0,0,0,0,0,0
467421592,159209586,933,2,f,821096000,367519,23534700000,60110800,0.000447595,163.559,0.073208,1.00584,0.00045021,0.00714868,0.498945,9720,7000,5720
467421770,159209586,1021,2,f,561557000,65406.2,75107200000,24402800,0.000116473,373.096,0.0434556,0.687907,8.01226e-05,0.00127223,0.428387,3690,2660,6890
467420268,159209586,318,1,f,7922700,0,1486430000,0,0,0,0,0.00970531,0,0,0,0,0,0
467421943,159209586,88,3,f,704419000,113431,100185000000,33371600,0.000161027,294.203,0.0473747,0.862914,0.000138952,0.00220636,0.256041,6080,6100,6320
467422857,159209586,1000,3,f,560162000,5471.71,19995500000,973560,9.76809e-06,177.926,0.001738,0.686198,6.70284e-06,0.000106431,0.109822,8530,4880,5750
467420204,159209586,218,1,f,487530000,28261.3,57916900000,7888940,5.79684e-05,279.143,0.0161815,0.597224,3.46201e-05,0.000549716,0.234109,6950,3040,4890
467420789,159209586,1080,1,f,9941140000,224474,2118410000000,46908900,2.25803e-05,208.972,0.00471866,12.1779,0.000274981,0.00436629,0.383437,8890,3170,3270
467420280,159209586,332,1,f,670500,0,103444000,0,0,0,0,0.000821363,0,0,0,0,0,0
467421174,159209586,409,2,f,522107000,3076.2,101834000000,571653,5.8919e-06,185.831,0.0010949,0.639581,3.76835e-06,5.98358e-05,0.0857417,10000,1810,9330
467423430,159209586,1125,2,t,27841.2,25594.8,61075200,59530800,0.919314,2325.9,2138.23,3.41054e-05,3.13536e-05,0.000497849,0.815983,2710,3510,6150
467420910,159209586,41,2,f,139830000,36.5313,22502100000,5637.61,2.61254e-07,154.323,4.03175e-05,0.171292,4.47508e-08,7.10577e-07,0.00548792,9410,480,6990
467421968,159209586,128,3,f,4391830000,73876.6,348383000000,18087100,1.68214e-05,244.828,0.00411835,5.37999,9.04989e-05,0.00143699,0.204031,7920,5180,6940
467421478,159209586,767,2,f,1350710000,92223.7,247080000000,31844300,6.8278e-05,345.295,0.023576,1.65462,0.000112974,0.00179386,0.437206,3000,2760,6470
467422177,159209586,463,3,f,4991880000,1514.4,1002850000000,287672,3.03372e-07,189.958,5.76279e-05,6.11505,1.85514e-06,2.94568e-05,0.0674679,7660,5790,3730
467422011,159209586,196,3,f,190975000,11288.9,11730900000,1765290,5.9112e-05,156.374,0.00924357,0.233944,1.38289e-05,0.000219582,0.0464442,1520,3480,4500
467420364,159209586,461,1,f,14782500,0,1965180000,0,0,0,0,0.0181086,0,0,0,0,0,0
467422103,159209586,341,3,f,14101200,1999.13,1656170000,486653,0.00014177,243.433,0.0345115,0.017274,2.44893e-06,3.88854e-05,0.138412,8060,5430,5500
467422615,159209586,909,3,f,10326700000,601366,1452510000000,114139000,5.82343e-05,189.799,0.0110528,12.6501,0.000736673,0.0116973,0.357114,10220,4350,2020
467420800,159209586,1093,1,f,1393020000,0,97382800000,0,0,0,0,1.70645,0,0,0,0,0,0
467421596,159209586,935,2,f,246943000,9085.43,35207500000,2988960,3.67916e-05,328.984,0.0121039,0.302505,1.11297e-05,0.000176722,0.170529,3790,2270,5730
467420920,159209586,63,2,f,21027600,2657.84,3185260000,808619,0.000126397,304.24,0.0384551,0.0257588,3.25585e-06,5.16981e-05,0.0962398,6360,5520,5920
467421936,159209586,72,3,f,30504600,0.10077,4932490000,49.3888,3.30343e-09,490.115,1.61906e-06,0.0373681,1.23443e-10,1.96009e-09,0.000100384,5070,5960,5220
467422244,159209586,591,3,f,75990600,1928.51,6957320000,610744,2.53783e-05,316.692,0.0080371,0.0930885,2.36242e-06,3.75118e-05,0.0996861,8880,4680,5720
467420950,159209586,120,2,f,217446000,1501.06,30463200000,279840,6.90314e-06,186.428,0.00128694,0.266372,1.8388e-06,2.91974e-05,0.0395099,5120,5280,9970
467421580,159209586,924,2,f,392630000,134972,3212470000,20918900,0.000343766,154.987,0.0532791,0.480971,0.000165341,0.00262538,0.311861,8850,4900,7880
467422532,159209586,857,3,f,433120000,24.3954,67841600000,4064.81,5.63248e-08,166.622,9.38496e-06,0.530572,2.98843e-08,4.74519e-07,0.00557652,4830,4350,8950
467420194,159209586,203,1,f,11556900,0,1744900000,0,0,0,0,0.0141572,0,0,0,0,0,0
467422134,159209586,386,3,f,4909400000,97749.2,486722000000,20895700,1.99106e-05,213.769,0.00425627,6.01402,0.000119743,0.00190134,0.174083,10530,6220,2830
467420271,159209586,321,1,f,11973600,0,2146730000,0,0,0,0,0.0146677,0,0,0,0,0,0
467420787,159209586,1074,1,f,38772900,357.689,8851460000,85127.7,9.22524e-06,237.993,0.00219555,0.0474968,4.38169e-07,6.95748e-06,0.0383009,8380,1110,2070
467422479,159209586,822,3,f,16935400000,1310810,2588080000000,267822000,7.74006e-05,204.318,0.0158143,20.7459,0.00160575,0.0254969,0.407318,9090,1820,4100
467420314,159209586,381,1,f,753517000,662.857,120392000000,137229,8.79685e-07,207.027,0.000182118,0.923058,8.12e-07,1.28934e-05,0.0369497,8930,5220,3940
467421426,159209586,693,2,f,210049000,41.3501,25784500000,6479.95,1.96859e-07,156.709,3.08497e-05,0.25731,5.06539e-08,8.04309e-07,0.0148297,7210,7170,6440
467420471,159209586,634,1,f,109252000,0,10998000000,0,0,0,0,0.133834,0,0,0,0,0,0
467420864,159209586,312782620,1,f,76296600,0,16102500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467420737,159209586,1006,1,f,56410200,12586.8,11076100000,2522230,0.00022313,200.387,0.0447123,0.0691025,1.54189e-05,0.000244829,0.142405,6830,640,3160
467420897,159209586,19,2,f,11583900,109.794,1384870000,17926.5,9.47819e-06,163.273,0.00154753,0.0141903,1.34498e-07,2.13563e-06,0.0124556,4690,2960,5740
467422322,159209586,696,3,f,23002200,2773.8,3606210000,497902,0.000120588,179.502,0.0216458,0.0281777,3.3979e-06,5.39537e-05,0.0761258,8820,2990,700
467420566,159209586,786,1,f,62570700,0,9029780000,0,0,0,0,0.0766491,0,0,0,0,0,0
467421282,159209586,564,2,f,277240000,5881.32,34605500000,1246710,2.12138e-05,211.978,0.00449687,0.339619,7.20461e-06,0.000114399,0.0833031,4960,4370,5700
467423258,159209586,312782632,3,f,131971000,79729.4,16672900000,14724700,0.000604145,184.684,0.111576,0.161664,9.76685e-05,0.00155083,0.23295,9560,3290,910
467422280,159209586,634,3,f,218504000,0,23183500000,0,0,0,0,0.267667,0,0,0,0,0,0
467420734,159209586,1002,1,f,1028330000,13858.8,248775000000,3097140,1.3477e-05,223.478,0.00301182,1.2597,1.6977e-05,0.00026957,0.127991,7670,2530,790
467422121,159209586,368,3,f,73783800,0,9613130000,0,0,0,0,0.0903852,0,0,0,0,0,0
467421310,159209586,596,2,f,476301000,147077,50828300000,35931600,0.000308789,244.305,0.0754388,0.583468,0.000180169,0.00286081,0.511022,4260,5860,5930
467421291,159209586,575,2,f,108296000,1490220,16305400000,482593000,0.0137606,323.84,4.45624,0.132663,0.00182552,0.0289866,0.536493,6370,3420,6360
467422313,159209586,685,3,f,664213000,9329280,96525100000,4319080000,0.0140456,462.96,6.50256,0.81366,0.0114284,0.181466,0.609108,6240,5030,6580
467420317,159209586,386,1,f,2454700000,38409.4,239299000000,7865060,1.56473e-05,204.769,0.00320408,3.00701,4.70515e-05,0.000747108,0.174083,10530,6220,2830
467420187,159209586,189,1,f,28740600,2008080,6519190000,781413000,0.0698692,389.134,27.1885,0.0352072,0.0024599,0.0390596,0.501562,6350,4780,5560
467422062,159209586,280,3,f,32144400,5794.7,4894190000,1922020,0.000180271,331.685,0.0597932,0.0393769,7.0985e-06,0.000112714,0.242932,10510,4550,4930
467420301,159209586,363,1,f,192084000,4287180,38276200000,2081080000,0.0223193,485.42,10.8342,0.235303,0.00525179,0.0833907,0.993012,3050,3380,5170
467420397,159209586,530,1,f,33043500,0,2309820000,0,0,0,0,0.0404783,0,0,0,0,0,0
467421396,159209586,671,2,f,136743000,62592.7,17619200000,14212600,0.000457738,227.066,0.103937,0.167511,7.6676e-05,0.0012175,0.329695,9440,520,6700
467421498,159209586,798,2,f,46539900,0,303782000,0,0,0,0,0.0570114,0,0,0,0,0,0
467420590,159209586,822,1,f,8467720000,881643,1356600000000,181532000,0.000104118,205.902,0.0214382,10.373,0.00108001,0.017149,0.407318,9090,1820,4100
467421393,159209586,669,2,f,6003480000,241144,1092230000000,46470500,4.01673e-05,192.709,0.0077406,7.35426,0.000295401,0.00469053,0.281336,10190,1340,8520
467421607,159209586,943,2,f,2326660000,207.467,468849000000,41635.7,8.91695e-08,200.686,1.78951e-05,2.85016,2.54147e-07,4.03548e-06,0.0218477,3950,1200,6830
467421818,159209586,1086,2,f,44656200,0,8510150000,0,0,0,0,0.0547038,0,0,0,0,0,0
467420088,159209586,26,1,f,548428000,0,90033500000,0,0,0,0,0.671824,0,0,0,0,0,0
467421085,159209586,318,2,f,7922700,0,1414450000,0,0,0,0,0.00970531,0,0,0,0,0,0
467420965,159209586,140,2,f,201443000,41807.2,7667770000,9836790,0.000207538,235.289,0.0488316,0.246768,5.12138e-05,0.0008132,0.235584,10400,2830,5820
467420930,159209586,83,2,f,233144000,10240.7,22474600000,2230020,4.39244e-05,217.76,0.00956498,0.285602,1.25449e-05,0.000199194,0.065415,11670,7200,6140
467421957,159209586,114,3,f,174424000,102,20770300000,17816,5.84784e-07,174.667,0.000102142,0.213669,1.2495e-07,1.98402e-06,0.0113864,9860,6900,7260
467422026,159209586,222,3,f,14734800,0,634683000,0,0,0,0,0.0180501,0,0,0,0,0,0
467420888,159209586,6,2,f,1094790000,3644760,13745700000,701630000,0.00332918,192.504,0.640879,1.34112,0.00446483,0.0708949,0.68052,5320,4820,6990
467421058,159209586,278,2,f,1748450000,91533.9,241749000000,15349900,5.23514e-05,167.697,0.00877916,2.14185,0.000112129,0.00178044,0.277112,5870,7050,7300
467420618,159209586,857,1,f,216560000,0,38434200000,0,0,0,0,0.265286,0,0,0,0,0,0
467422063,159209586,281,3,f,112484000,3934.34,19931500000,669983,3.49769e-05,170.291,0.00595627,0.137793,4.81956e-06,7.65275e-05,0.0559842,7790,270,4100
467422583,159209586,896,3,f,118319000,356816,11920900000,174071000,0.0030157,487.844,1.47119,0.144941,0.0004371,0.0069405,0.535894,6070,4560,6820
467421826,159209586,1098,2,f,158028000,0,13559800000,0,0,0,0,0.193585,0,0,0,0,0,0
467422139,159209586,395,3,f,992700000,911.666,77016700000,152536,9.1837e-07,167.315,0.000153657,1.21606,1.11679e-06,1.7733e-05,0.0189048,12730,6860,6550
467420805,159209586,1100,1,f,783095000,281.219,100363000000,75783.3,3.59112e-07,269.481,9.67741e-05,0.959292,3.44494e-07,5.47005e-06,0.0445465,7490,2860,4670
467422251,159209586,599,3,f,150390000,4269070,29292500000,2213030000,0.0283867,518.386,14.7153,0.184228,0.00522962,0.0830386,0.578089,6120,4360,5620
467422402,159209586,783,3,f,270740000,6898.26,46997600000,2052670,2.54793e-05,297.563,0.0075817,0.331656,8.45037e-06,0.000134179,0.242793,4190,4820,8680
467423134,159209586,1128,3,f,475081000,0,107342000000,0,0,0,0,0.581974,0,0,0,0,0,0
467421560,159209586,898,2,f,275842000,27589.4,42860900000,8902730,0.000100019,322.686,0.0322748,0.337906,3.37971e-05,0.000536647,0.275227,10800,4520,5710
467421723,159209586,1002,2,f,1028330000,3296.44,203941000000,528309,3.20562e-06,160.267,0.000513754,1.2597,4.03813e-06,6.41196e-05,0.103341,8080,2030,10290
467422286,159209586,645,3,f,18093500000,1140490,4690500000000,253800000,6.30332e-05,222.536,0.0140272,22.1645,0.0013971,0.0221839,0.427638,10140,4000,7730
467420583,159209586,810,1,f,129384000,1393.7,19198200000,210937,1.07718e-05,151.35,0.00163032,0.158495,1.70728e-06,2.71091e-05,0.261171,5970,1940,5020
467421448,159209586,720,2,f,164333000,5725.74,13915500000,1134110,3.48423e-05,198.072,0.00690128,0.201308,7.01403e-06,0.000111372,0.0981445,12980,4970,6360
467422396,159209586,773,3,f,317153000,406.356,42989000000,86230.9,1.28126e-06,212.205,0.000271891,0.388512,4.97786e-07,7.9041e-06,0.0178393,12300,5230,5590
467422112,159209586,353,3,f,3251080000,498643,690494000000,98105500,0.000153378,196.745,0.0301763,3.98257,0.000610838,0.0096992,0.456452,5070,2820,1440
467420589,159209586,821,1,f,928392000,46902,184223000000,9114780,5.05196e-05,194.337,0.00981781,1.13728,5.74549e-05,0.000912299,0.222427,9860,860,4260
467421390,159209586,665,2,f,569020000,226937,13785400000,34191700,0.000398822,150.666,0.0600888,0.697049,0.000277998,0.0044142,0.395024,4800,6720,8530
467421530,159209586,848,2,f,460051000,39699.9,879440000,8083710,8.62944e-05,203.621,0.0175713,0.563563,4.86323e-05,0.000772209,0.276887,4640,6990,6180
467422316,159209586,689,3,f,27525600,77937.6,1376120000,14573500,0.00283146,186.989,0.529451,0.0337189,9.54736e-05,0.00151598,0.478776,5300,6990,4750
467423022,159209586,1074,3,f,77545800,1096.3,16383100000,234246,1.41375e-05,213.669,0.00302074,0.0949936,1.34297e-06,2.13244e-05,0.0578777,7960,1320,9590
467420106,159209586,62,1,f,480963000,1017.51,12150700000,227758,2.11556e-06,223.839,0.000473546,0.589179,1.24645e-06,1.97917e-05,0.0280513,11380,5610,5690
467420673,159209586,930,1,f,184288000,3200.73,23556200000,955060,1.7368e-05,298.388,0.00518242,0.225753,3.92089e-06,6.22579e-05,0.144294,7460,3630,5200
467422171,159209586,451,3,f,233577000,0,38082400000,0,0,0,0,0.286132,0,0,0,0,0,0
467421106,159209586,338,2,f,10008000,18456.9,492511000,4481790,0.00184422,242.825,0.447821,0.0122598,2.26097e-05,0.000359009,0.183217,5720,3650,5780
467423187,159209586,312782550,3,f,77490000,7586.68,15581800000,1666680,9.79052e-05,219.684,0.0215083,0.0949253,9.29368e-06,0.00014757,0.0838841,7310,510,3360
467421662,159209586,972,2,f,777337000,10501700,137088000000,4673280000,0.0135099,445.001,6.01191,0.952238,0.0128646,0.204271,1,2720,3170,6190
467421213,159209586,467,2,f,1463260000,835323,186626000000,336873000,0.000570866,403.285,0.230222,1.79249,0.00102327,0.016248,0.561569,6860,5310,6160
467422393,159209586,768,3,f,4860760000,404963,165754000000,121239000,8.33127e-05,299.382,0.0249423,5.95443,0.00049608,0.00787701,0.555873,5670,4740,6970
467420171,159209586,162,1,f,52154100,0,8805660000,0,0,0,0,0.0638888,0,0,0,0,0,0
467422476,159209586,819,3,f,59992200,678.953,5473630000,101886,1.13174e-05,150.063,0.00169832,0.0734904,8.31718e-07,1.32064e-05,0.245468,5960,1940,5020
467420236,159209586,263,1,f,29812500,0,2109000000,0,0,0,0,0.0365203,0,0,0,0,0,0
467420207,159209586,225,1,f,276808000,133.103,22198500000,25786.8,4.80851e-07,193.735,9.31578e-05,0.339089,1.63051e-07,2.58901e-06,0.0121397,11990,4600,4680
467421381,159209586,656,2,f,844659000,108086,122947000000,24840400,0.000127964,229.822,0.0294088,1.03471,0.000132405,0.00210239,0.473713,2230,2240,6070
467421796,159209586,1047,2,f,363993000,0,91539500000,0,0,0,0,0.445892,0,0,0,0,0,0
467421915,159209586,31,3,f,4166410000,1189370,713736000000,445597000,0.000285467,374.649,0.10695,5.10385,0.00145698,0.0231347,0.688395,3000,2870,6420
467422145,159209586,406,3,f,305833000,155944,36789600000,52750200,0.0005099,338.263,0.172481,0.374645,0.000191032,0.0030333,0.290825,7160,5190,6080
467420422,159209586,573,1,f,54829800,0,13715900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467423369,159209586,288,2,t,1335.61,1255.49,2456270,2400920,0.940011,1912.33,1797.61,1.63613e-06,1.53798e-06,2.44208e-05,0.165832,2510,3260,6120
467422253,159209586,601,3,f,109838000,0,20821600000,0,0,0,0,0.134551,0,0,0,0,0,0
467420332,159209586,413,1,f,108280000,0.537142,53076400,93.993,4.96068e-09,174.987,8.68056e-07,0.132643,6.57999e-10,1.04481e-08,0.000298714,10430,6520,3200
467422527,159209586,854,3,f,854590000,0,167095000000,0,0,0,0,1.04687,0,0,0,0,0,0
467420273,159209586,323,1,f,9696620000,51778.4,1318220000000,12205200,5.33984e-06,235.721,0.00125871,11.8784,6.34285e-05,0.00100715,0.279179,8160,5210,5080
467420347,159209586,437,1,f,529204000,0,46925800000,0,0,0,0,0.648276,0,0,0,0,0,0
467421098,159209586,329,2,f,2784240000,115193,575480000000,23609100,4.13734e-05,204.952,0.00847957,3.41069,0.000141112,0.00224065,0.238466,6610,990,8870
467421519,159209586,835,2,f,1403490000,971666,187444000000,248211000,0.000692321,255.449,0.176853,1.71927,0.00119029,0.0189,0.467354,5960,5160,7110
467421948,159209586,97,3,f,394234000,30201.8,56758000000,5366400,7.66089e-05,177.684,0.0136122,0.482937,3.69973e-05,0.000587462,0.13284,7210,4490,650
467421225,159209586,483,2,f,134189000,11414.9,8664940000,4400930,8.50655e-05,385.544,0.0327965,0.164382,1.39832e-05,0.000222033,0.197608,6220,3490,5920
467422997,159209586,1058,3,f,436867000,0,93862500000,0,0,0,0,0.535162,0,0,0,0,0,0
