id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464946277,302079862,884,1,f,34492500,0,4902510000,0,0,0,0,0.0422533,0,0,0,0,0,0
464950677,302079862,574,3,f,641399000,12701.6,105416000000,2879330,1.9803e-05,226.69,0.00448914,0.785714,1.55595e-05,0.000366205,0.126345,9350,6440,5080
464949706,302079862,23,3,f,522511000,30221.4,107130000000,6872800,5.78387e-05,227.415,0.0131534,0.640076,3.70212e-05,0.000871323,0.106029,5470,6430,3480
464948917,302079862,933,2,f,821096000,35361.5,63375500000,7493690,4.30662e-05,211.917,0.00912645,1.00584,4.33178e-05,0.00101952,0.153894,9310,2600,7810
464945250,302079862,238,1,f,19225800,0,1893160000,0,0,0,0,0.0235516,0,0,0,0,0,0
464949378,302079862,1070,2,f,727375000,0,199024000000,0,0,0,0,0.891034,0,0,0,0,0,0
464950116,302079862,239,3,f,1890610000,13204.6,502257000000,3229840,6.98431e-06,244.6,0.00170836,2.31599,1.61756e-05,0.000380706,0.116585,6050,3350,6790
464948284,302079862,681,2,f,37961100,623.33,4877800000,122390,1.64202e-05,196.349,0.00322409,0.0465023,7.6358e-07,1.79714e-05,0.0223475,8710,4530,5850
464948651,302079862,843,2,f,421954000,7702.03,80669800000,1533700,1.82532e-05,199.129,0.00363476,0.516894,9.43498e-06,0.00022206,0.135378,9700,3630,8300
464948638,302079862,840,2,f,2724000000,734503,232809000000,161316000,0.000269641,219.626,0.0592202,3.33691,0.000899766,0.0211767,0.445329,910,5990,7000
464946082,302079862,771,1,f,8484380000,124677,1391000000000,25052200,1.46949e-05,200.937,0.00295275,10.3934,0.000152729,0.00359461,0.152844,8920,6740,5620
464946365,302079862,922,1,f,986040000,89970.9,144886000000,21018700,9.12446e-05,233.617,0.0213163,1.2079,0.000110214,0.00259398,0.267113,9450,3570,970
464945762,302079862,577,1,f,212135000,0,53044400000,0,0,0,0,0.259866,0,0,0,0,0,0
464946349,302079862,914,1,f,1363500,0,254924000,0,0,0,0,0.00167029,0,0,0,0,0,0
464950406,302079862,395,3,f,992700000,0,176361000000,0,0,0,0,1.21606,0,0,0,0,0,0
464946176,302079862,831,1,f,2900700,0,470456000,0,0,0,0,0.00355336,0,0,0,0,0,0
464946629,302079862,1041,1,f,2510160000,799.243,388203000000,147436,3.18403e-07,184.47,5.87357e-05,3.07495,9.79073e-07,2.30432e-05,0.0332692,10600,4220,2300
464951619,302079862,1073,2,t,32086900,17986600,95087500000,87489300000,0.560558,4864.14,2726.63,0.0393065,0.0220336,0.518577,1,10440,4170,8400
464949567,302079862,312782574,2,f,218830000,1076.31,39795200000,207650,4.91846e-06,192.928,0.000948908,0.268067,1.31848e-06,3.10315e-05,0.0567568,8710,1720,9910
464948985,302079862,952,2,f,817575000,10533.3,140474000000,2175980,1.28836e-05,206.582,0.00266151,1.00153,1.29033e-05,0.000303688,0.126388,4040,5540,7890
464951192,302079862,852,3,f,1655910000,0,293671000000,0,0,0,0,2.02849,0,0,0,0,0,0
464947846,302079862,483,2,f,134189000,8046.95,18306600000,1913880,5.99673e-05,237.839,0.0142626,0.164382,9.85752e-06,0.000232004,0.0858973,7180,2730,5890
464950966,302079862,689,3,f,27525600,9366.38,3182850000,1992710,0.000340279,212.751,0.0723947,0.0337189,1.14738e-05,0.000270045,0.0957474,5390,7030,4940
464948196,302079862,634,2,f,109252000,0,23073500000,0,0,0,0,0.133834,0,0,0,0,0,0
464949945,302079862,131,3,f,577840000,25.0091,94056900000,5802.57,4.32804e-08,232.018,1.00418e-05,0.707854,3.06362e-08,7.21046e-07,0.0107109,7780,5240,9280
464946887,302079862,312782644,1,f,164270000,0,31990700000,0,0,0,0,0.201231,0,0,0,0,0,0
464948212,302079862,645,2,f,9027440000,5419330,2295900000000,5036030000,0.000600317,929.272,0.557858,11.0586,0.00663868,0.156246,1,10080,4290,8330
464949599,302079862,312782608,2,f,119204000,0,22236100000,0,0,0,0,0.146025,0,0,0,0,0,0
464949672,302079862,9,3,f,150849000,0,27815600000,0,0,0,0,0.18479,0,0,0,0,0,0
464948621,302079862,835,2,f,1403490000,4601.59,286121000000,1062090,3.27867e-06,230.81,0.000756752,1.71927,5.63694e-06,0.00013267,0.0897826,5380,5170,7000
464945070,302079862,128,1,f,2195910000,0,387571000000,0,0,0,0,2.68999,0,0,0,0,0,0
464950354,302079862,368,3,f,73783800,0,9857870000,0,0,0,0,0.0903852,0,0,0,0,0,0
464945123,302079862,156,1,f,367270000,0,74499900000,0,0,0,0,0.449906,0,0,0,0,0,0
464948807,302079862,901,2,f,748228000,9.3918,5488590000,2859.45,1.25521e-08,304.462,3.82163e-06,0.916579,1.1505e-08,2.70778e-07,0.00356346,9470,5650,7650
464949394,302079862,1081,2,f,42624900,0,7282780000,0,0,0,0,0.0522155,0,0,0,0,0,0
464951408,302079862,1026,3,f,154949000,0,20565700000,0,0,0,0,0.189813,0,0,0,0,0,0
464950478,302079862,441,3,f,16779600,0,2372890000,0,0,0,0,0.020555,0,0,0,0,0,0
464949491,302079862,1129,2,f,16931900000,933093,3455390000000,184454000,5.51086e-05,197.681,0.0108939,20.7416,0.00114304,0.0269023,0.485799,6720,6720,7190
464947980,302079862,556,2,f,232503000,0,48065600000,0,0,0,0,0.284817,0,0,0,0,0,0
464945856,302079862,629,1,f,324571000,0,87218800000,0,0,0,0,0.397599,0,0,0,0,0,0
464951298,302079862,932,3,f,514742000,16705.6,42618200000,5241180,3.24544e-05,313.737,0.0101821,0.630559,2.04644e-05,0.000481646,0.455058,9440,6150,5570
464951282,302079862,922,3,f,1972070000,94367.3,307060000000,21948900,4.7852e-05,232.59,0.0111299,2.41578,0.0001156,0.00272074,0.267113,9450,3570,970
464951571,302079862,312782624,3,f,38503800,20.1971,6222220000,4732.85,5.24548e-07,234.333,0.000122919,0.0471672,2.47414e-08,5.82309e-07,0.00326836,8080,1610,8520
464950972,302079862,692,3,f,594223000,0,103107000000,0,0,0,0,0.727923,0,0,0,0,0,0
464948910,302079862,931,2,f,428795000,79644.9,74764600000,17007500,0.000185741,213.542,0.0396635,0.525274,9.7565e-05,0.00229627,0.134692,9210,6770,6030
464945530,302079862,401,1,f,35525700,0,6643310000,0,0,0,0,0.043519,0,0,0,0,0,0
464951479,302079862,1102,3,f,1116870000,0,230027000000,0,0,0,0,1.36816,0,0,0,0,0,0
464951597,302079862,728,2,t,7561640,2803940,9345320000,7226090000,0.370811,2577.12,955.625,0.00926301,0.00343483,0.0808414,0.995669,10320,4340,8470
464945533,302079862,402,1,f,319438000,7513.7,57354900000,1574000,2.35216e-05,209.484,0.0049274,0.391311,9.20428e-06,0.00021663,0.0780221,8320,1330,1840
464949308,302079862,1030,2,f,94052700,8656.45,10839700000,1660140,9.20383e-05,191.781,0.0176512,0.115215,1.06042e-05,0.000249577,0.0701405,5590,860,7870
464947435,302079862,288,2,f,249189000,0,49641500000,0,0,0,0,0.305257,0,0,0,0,0,0
464947772,302079862,449,2,f,52415100,2069.38,4419760000,571225,3.94805e-05,276.037,0.0108981,0.0642085,2.53499e-06,5.96629e-05,0.0668272,5630,3680,5900
464948729,302079862,873,2,f,335367000,22979.4,52414800000,4707370,6.85202e-05,204.851,0.0140365,0.410825,2.81498e-05,0.000662528,0.123142,7410,1600,9850
464950280,302079862,330,3,f,17400600,0,2074310000,0,0,0,0,0.0213157,0,0,0,0,0,0
464947094,302079862,117,2,f,128152000,722.321,2136260000,196770,5.63644e-06,272.413,0.00153544,0.156986,8.84843e-07,2.08255e-05,0.0310731,6110,7110,5870
464950571,302079862,500,3,f,24612100000,563616,4942450000000,118531000,2.29e-05,210.305,0.00481597,30.1498,0.00069043,0.0162498,0.454734,3350,1360,4710
464945305,302079862,274,1,f,323979000,0,53849700000,0,0,0,0,0.396875,0,0,0,0,0,0
464946271,302079862,880,1,f,39231000,0,9353120000,0,0,0,0,0.048058,0,0,0,0,0,0
464946677,302079862,1069,1,f,17398800,0,883209000,0,0,0,0,0.0213135,0,0,0,0,0,0
464951104,302079862,781,3,f,23418000,68639.7,5995310000,95012300,0.00293107,1384.22,4.05723,0.028687,8.40836e-05,0.00197897,0.772723,11400,4370,7720
464949314,302079862,1033,2,f,1091300000,61424.8,262511000000,32025200,5.62858e-05,521.372,0.0293458,1.33684,7.52454e-05,0.00177096,0.486878,12480,4860,8090
464945573,302079862,433,1,f,98091900,0,20566800000,0,0,0,0,0.120163,0,0,0,0,0,0
464949807,302079862,72,3,f,30504600,0,6511040000,0,0,0,0,0.0373681,0,0,0,0,0,0
464951355,302079862,969,3,f,352409000,254612,99058900000,2321240000,0.000722489,9116.78,6.58678,0.431702,0.0003119,0.0073408,0.96523,2350,3730,5040
464948109,302079862,608,2,f,71441100,0,11338500000,0,0,0,0,0.0875153,0,0,0,0,0,0
464949429,302079862,1099,2,f,1510450000,10574.2,69317800000,2443230,7.00072e-06,231.055,0.00161755,1.8503,1.29534e-05,0.00030487,0.108404,7450,2980,9240
464944907,302079862,14,1,f,774000,0,204091000,0,0,0,0,0.00094815,0,0,0,0,0,0
464945780,302079862,589,1,f,694349000,5224.15,124764000000,968625,7.5238e-06,185.413,0.00139501,0.850578,6.39958e-06,0.000150619,0.113319,4000,3620,5660
464946076,302079862,757,1,f,16888500,0,3975590000,0,0,0,0,0.0206884,0,0,0,0,0,0
464950348,302079862,364,3,f,55783800,36.4785,10233200000,7446.82,6.53926e-07,204.143,0.000133494,0.0683352,4.46861e-08,1.05172e-06,0.0048152,7200,5800,4260
464950136,302079862,254,3,f,8635670000,424682,1590070000000,100758000,4.91776e-05,237.254,0.0116676,10.5787,0.000520235,0.0122441,0.397791,9410,480,6950
464945731,302079862,556,1,f,232503000,0,49065200000,0,0,0,0,0.284817,0,0,0,0,0,0
464945023,302079862,100,1,f,158861000,6584.94,37358600000,1306730,4.1451e-05,198.441,0.0082256,0.194604,8.06656e-06,0.000189853,0.0919262,8310,5530,5530
464945738,302079862,564,1,f,277240000,0,58677000000,0,0,0,0,0.339619,0,0,0,0,0,0
464947508,302079862,343,2,f,54637600000,2928920,10164500000000,1805360000,5.36063e-05,616.392,0.0330425,66.9311,0.00358793,0.0844448,0.772723,11400,4370,7720
464949611,302079862,312782620,2,f,76296600,0,15396200000,0,0,0,0,0.0934633,0,0,0,0,0,0
464947236,302079862,189,2,f,28740600,0,7243030000,0,0,0,0,0.0352072,0,0,0,0,0,0
464950278,302079862,329,3,f,5568470000,52101.7,1237570000000,10853100,9.35655e-06,208.306,0.00194902,6.82138,6.38245e-05,0.00150216,0.230465,6010,1980,1560
464947007,302079862,63,2,f,21027600,0,4401590000,0,0,0,0,0.0257588,0,0,0,0,0,0
464949580,302079862,312782586,2,f,20585700,0,4312440000,0,0,0,0,0.0252175,0,0,0,0,0,0
464950533,302079862,469,3,f,34115400,0,5214790000,0,0,0,0,0.0417914,0,0,0,0,0,0
464945094,302079862,141,1,f,995206000,35731.2,161982000000,8135540,3.59033e-05,227.687,0.00817472,1.21913,4.37707e-05,0.00103018,0.161601,5750,3540,5540
464949301,302079862,1027,2,f,80088300,473.416,13445600000,102870,5.91118e-06,217.293,0.00128446,0.0981082,5.79935e-07,1.36492e-05,0.0557202,8880,2910,10630
464951247,302079862,900,3,f,790081000,1018.22,53838000000,233983,1.28875e-06,229.797,0.000296151,0.967849,1.24732e-06,2.93566e-05,0.0512797,5370,5040,5640
464948626,302079862,836,2,f,174853000,15249.8,23265700000,3337600,8.72151e-05,218.862,0.0190881,0.214194,1.8681e-05,0.000439672,0.113216,9470,3010,10480
464947931,302079862,525,2,f,90906300,123.258,17462300000,25330.7,1.35588e-06,205.51,0.000278646,0.11136,1.50991e-07,3.55369e-06,0.016577,8060,6260,6640
464951120,302079862,795,3,f,4134840000,158.394,791378000000,44327.7,3.83071e-08,279.857,1.07205e-05,5.06518,1.94033e-07,4.56671e-06,0.0145387,9230,2880,5730
464945178,302079862,190,1,f,242003000,0,6192610000,0,0,0,0,0.296453,0,0,0,0,0,0
464945672,302079862,503,1,f,183317000,0.861824,40810000000,221.54,4.70127e-09,257.059,1.2085e-06,0.224564,1.05573e-09,2.48475e-08,0.00088541,8690,2730,3760
464947459,302079862,314,2,f,98857800,0,17391800000,0,0,0,0,0.121101,0,0,0,0,0,0
464948153,302079862,621,2,f,170722000,0,37538400000,0,0,0,0,0.209134,0,0,0,0,0,0
464951230,302079862,886,3,f,4325700000,19835.4,874154000000,3830510,4.58549e-06,193.115,0.000885525,5.29898,2.42984e-05,0.000571882,0.105491,6410,820,5670
464949615,302079862,312782624,2,f,19251900,20.1971,2799950000,4732.85,1.0491e-06,234.333,0.000245838,0.0235836,2.47414e-08,5.82309e-07,0.00326836,8080,1610,8520
464945031,302079862,105,1,f,66310200,0,14801300000,0,0,0,0,0.08123,0,0,0,0,0,0
464948591,302079862,822,2,f,8467720000,114140,1417370000000,25655800,1.34794e-05,224.776,0.00302984,10.373,0.000139821,0.0032908,0.223493,9300,2470,7740
464949088,302079862,985,2,f,8038890000,115047,1663630000000,25001700,1.43113e-05,217.318,0.00311009,9.84765,0.000140932,0.00331696,0.285506,3080,3060,8880
464950524,302079862,463,3,f,4991880000,9667.5,1075460000000,2196720,1.93665e-06,227.228,0.000440059,6.11505,1.18427e-05,0.000278727,0.107571,6540,2160,3650
464944920,302079862,22,1,f,724447000,4237.59,137479000000,858634,5.84942e-06,202.623,0.00118523,0.887447,5.19105e-06,0.000122175,0.0823131,8240,1100,2120
464948931,302079862,936,2,f,1693770000,76599.5,360483000000,63318400,4.52241e-05,826.617,0.037383,2.07487,9.38344e-05,0.00220847,0.561874,11980,2950,7150
464951599,302079862,752,2,t,1703.79,276.628,1128920,336276,0.16236,1215.62,197.369,2.08715e-06,3.38869e-07,7.97556e-06,0.0383402,10300,4430,8410
464946321,302079862,904,1,f,753540000,149657,153277000000,31712100,0.000198605,211.899,0.0420841,0.923087,0.00018333,0.00431481,0.446158,5160,7070,4730
464946501,302079862,981,1,f,245295000,19245.6,20162200000,3669770,7.84592e-05,190.681,0.0149606,0.300486,2.35759e-05,0.000554878,0.230465,6010,1980,1560
464950554,302079862,484,3,f,279306000,2389.49,69416400000,369822,8.55511e-06,154.77,0.00132408,0.34215,2.92713e-06,6.88923e-05,0.0641694,2820,4450,5800
464951220,302079862,878,3,f,692001000,141836,107162000000,27790600,0.000204965,195.935,0.0401598,0.847701,0.000173749,0.00408933,0.246666,3480,3210,2190
464951262,302079862,908,3,f,184392000,2555.93,22275400000,581697,1.38614e-05,227.587,0.00315468,0.22588,3.13102e-06,7.36909e-05,0.0906242,5400,5040,5640
464949783,302079862,62,3,f,961925000,0,75117600000,0,0,0,0,1.17836,0,0,0,0,0,0
464951308,302079862,938,3,f,727648000,0,87684400000,0,0,0,0,0.891369,0,0,0,0,0,0
464947407,302079862,239,2,f,945303000,8800.04,255083000000,1988700,9.30922e-06,225.988,0.00210377,1.158,1.078e-05,0.000253717,0.116585,6050,3350,6790
464947146,302079862,141,2,f,995206000,40961.6,153599000000,9146520,4.11589e-05,223.295,0.00919058,1.21913,5.01779e-05,0.00118098,0.23776,7860,6710,5940
464944952,302079862,42,1,f,153248000,0,31475400000,0,0,0,0,0.187729,0,0,0,0,0,0
464945389,302079862,322,1,f,11165500000,200940,2471200000000,39219600,1.79965e-05,195.181,0.00351257,13.6777,0.000246151,0.00579337,0.264896,5310,1150,3030
464950396,302079862,390,3,f,52097400,93.6548,8667310000,16070.5,1.79769e-06,171.593,0.000308471,0.0638193,1.14727e-07,2.70019e-06,0.0134348,5940,6770,7040
464946897,302079862,2,2,f,55739700,0,8657540000,0,0,0,0,0.0682811,0,0,0,0,0,0
464949512,302079862,182305689,2,f,733643000,7912.92,152057000000,1665220,1.07858e-05,210.443,0.00226979,0.898713,9.69333e-06,0.00022814,0.0996858,5230,1410,8780
464950301,302079862,339,3,f,7292990000,245499,1533510000000,61670300,3.36623e-05,251.204,0.0084561,8.93392,0.000300736,0.00707805,0.417251,9390,3750,3450
464951112,302079862,788,3,f,645133000,90931.2,92487800000,20360200,0.00014095,223.908,0.0315598,0.790287,0.000111391,0.00262167,0.251443,7470,7410,2290
464947710,302079862,427,2,f,281031000,0,43065600000,0,0,0,0,0.344263,0,0,0,0,0,0
464948250,302079862,667,2,f,54630000,0,7651120000,0,0,0,0,0.0669218,0,0,0,0,0,0
464947181,302079862,157,2,f,301972000,13126.7,31914700000,2895800,4.34698e-05,220.604,0.00958961,0.369916,1.60802e-05,0.00037846,0.129821,7450,7130,6120
464950124,302079862,247,3,f,7923390000,107911,1535580000000,22204000,1.36193e-05,205.763,0.00280234,9.70615,0.000132191,0.00311122,0.29698,8060,1800,1340
464945115,302079862,153,1,f,374736000,6.9488,19353500000,1599.38,1.85432e-08,230.167,4.26803e-06,0.459051,8.51228e-09,2.00343e-07,0.0026748,11630,5620,3210
464946504,302079862,982,1,f,28009800,0,3296070000,0,0,0,0,0.034312,0,0,0,0,0,0
464946046,302079862,701,1,f,1111910000,12217,256773000000,7709530,1.09874e-05,631.05,0.0069336,1.36209,1.49658e-05,0.000352233,0.624244,11030,4490,4470
464945678,302079862,510,1,f,44676000,0,6590300000,0,0,0,0,0.0547281,0,0,0,0,0,0
464950961,302079862,687,3,f,1652220000,0,394617000000,0,0,0,0,2.02397,0,0,0,0,0,0
464951595,302079862,645,2,t,19285300,13892100,82716800000,79778100000,0.72035,5742.67,4136.73,0.0236245,0.0170179,0.400529,1,10080,4290,8330
464946789,302079862,1139,1,f,102729000,293.518,22090100000,64049,2.85721e-06,218.212,0.000623477,0.125843,3.59559e-07,8.46251e-06,0.035076,5700,6680,3640
464946341,302079862,910,1,f,46476000,0,7834020000,0,0,0,0,0.0569331,0,0,0,0,0,0
464947498,302079862,339,2,f,3646500000,24525.9,747753000000,9725970,6.72587e-06,396.559,0.00266721,4.46696,3.00442e-05,0.000707114,0.374935,10820,2410,7280
464950042,302079862,177,3,f,19591200,0,4625810000,0,0,0,0,0.0239992,0,0,0,0,0,0
464951252,302079862,903,3,f,82166400,0,11905800000,0,0,0,0,0.100654,0,0,0,0,0,0
464950175,302079862,278,3,f,3496900000,88202.4,635487000000,17786900,2.5223e-05,201.66,0.00508649,4.2837,0.000108048,0.00254299,0.189456,7380,5370,3110
464947143,302079862,140,2,f,201443000,1354.92,3041420000,377465,6.72605e-06,278.589,0.0018738,0.246768,1.65978e-06,3.90641e-05,0.0442337,9290,2890,5730
464946994,302079862,51,2,f,515479000,0,121563000000,0,0,0,0,0.631461,0,0,0,0,0,0
464946519,302079862,989,1,f,229818000,0,44051200000,0,0,0,0,0.281527,0,0,0,0,0,0
464947668,302079862,406,2,f,152916000,0,28985600000,0,0,0,0,0.187322,0,0,0,0,0,0
464945067,302079862,127,1,f,150493000,0,40947900000,0,0,0,0,0.184353,0,0,0,0,0,0
464950937,302079862,673,3,f,19391400,7082.14,1248090000,1566570,0.000365221,221.2,0.0807868,0.0237545,8.67562e-06,0.000204188,0.103888,8330,5590,6130
464947578,302079862,374,2,f,95621400,208.176,16483400000,37524.3,2.17708e-06,180.253,0.000392426,0.117136,2.55015e-07,6.00198e-06,0.0265895,8340,5760,6370
464946263,302079862,877,1,f,90230400,0,11370300000,0,0,0,0,0.110532,0,0,0,0,0,0
464946498,302079862,980,1,f,38132100,0,6666850000,0,0,0,0,0.0467118,0,0,0,0,0,0
464950916,302079862,662,3,f,63788400,0,10264100000,0,0,0,0,0.0781408,0,0,0,0,0,0
464948330,302079862,704,2,f,215940000,17709.2,44764900000,3879620,8.20097e-05,219.074,0.0179662,0.264526,2.16937e-05,0.000510579,0.149155,3750,5100,9140
464948328,302079862,703,2,f,3635140000,11956.7,636112000000,2461040,3.2892e-06,205.83,0.000677015,4.45305,1.4647e-05,0.000344728,0.126388,4040,5540,7890
464951400,302079862,1016,3,f,3520120000,1322480,337754000000,294627000,0.000375692,222.784,0.0836981,4.31215,0.00162004,0.0381289,0.445329,910,5990,7000
464950372,302079862,377,3,f,130779000,0,23905900000,0,0,0,0,0.160204,0,0,0,0,0,0
464949640,302079862,312782648,2,f,58298400,0,9971130000,0,0,0,0,0.0714155,0,0,0,0,0,0
464947481,302079862,329,2,f,2784240000,32144.4,635547000000,7051200,1.15451e-05,219.36,0.00253255,3.41069,3.93768e-05,0.000926765,0.191787,6850,1750,9870
464948045,302079862,587,2,f,13647600,0,3048920000,0,0,0,0,0.0167183,0,0,0,0,0,0
464947729,302079862,434,2,f,450962000,3630.68,69473100000,710110,8.05096e-06,195.586,0.00157466,0.552429,4.44758e-06,0.000104677,0.092985,8610,240,6310
464947863,302079862,491,2,f,251901000,12468.6,51842300000,2890310,4.94979e-05,231.808,0.011474,0.308579,1.5274e-05,0.000359485,0.137809,8240,6360,5810
464950708,302079862,598,3,f,73866600,0,10339400000,0,0,0,0,0.0904866,0,0,0,0,0,0
464947026,302079862,73,2,f,2775850000,419745,64285800000,167404000,0.000151213,398.823,0.0603073,3.40042,0.000514188,0.0121018,0.599185,11060,5260,8630
464950607,302079862,520,3,f,433427000,0,79908400000,0,0,0,0,0.530949,0,0,0,0,0,0
464951359,302079862,972,3,f,1580190000,16546.9,330233000000,3746940,1.04714e-05,226.444,0.00237119,1.93574,2.02699e-05,0.000477068,0.126109,3000,2410,5730
464945593,302079862,444,1,f,757769000,0,177981000000,0,0,0,0,0.928268,0,0,0,0,0,0
464948934,302079862,938,2,f,363824000,0,43903000000,0,0,0,0,0.445685,0,0,0,0,0,0
464946641,302079862,1047,1,f,363993000,0,96243600000,0,0,0,0,0.445892,0,0,0,0,0,0
464948825,302079862,905,2,f,82254600,0,14345700000,0,0,0,0,0.100762,0,0,0,0,0,0
464951388,302079862,1000,3,f,560162000,98.5893,58619000000,22431.9,1.76001e-07,227.529,4.00454e-05,0.686198,1.20772e-07,2.84246e-06,0.0118913,8820,5100,4810
464946233,302079862,857,1,f,216560000,0,38376700000,0,0,0,0,0.265286,0,0,0,0,0,0
464946070,302079862,749,1,f,360812000,2234.78,57044700000,498580,6.19376e-06,223.1,0.00138183,0.441994,2.73761e-06,6.44318e-05,0.0407071,8740,5080,4800
464945897,302079862,653,1,f,9112500,0,1860250000,0,0,0,0,0.0111628,0,0,0,0,0,0
464946056,302079862,718,1,f,282429000,0,62053800000,0,0,0,0,0.345976,0,0,0,0,0,0
464948781,302079862,894,2,f,606594000,100475,93474300000,22644900,0.000165638,225.379,0.0373312,0.743077,0.000123081,0.00289682,0.397791,9410,480,6950
464949036,302079862,969,2,f,176205000,4207.09,42135500000,763987,2.38762e-05,181.595,0.0043358,0.215851,5.15369e-06,0.000121296,0.0907454,2330,3810,5840
464951557,302079862,312782594,3,f,75834000,0,14257400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464951132,302079862,804,3,f,50765400,0,13142900000,0,0,0,0,0.0621876,0,0,0,0,0,0
464951051,302079862,731,3,f,916452000,2389.49,194830000000,369822,2.60733e-06,154.77,0.000403537,1.12265,2.92713e-06,6.88923e-05,0.0641694,2820,4450,5800
464947417,302079862,255,2,f,183545000,4946.19,54751100000,1068760,2.69481e-05,216.078,0.0058229,0.224843,6.05909e-06,0.000142605,0.0682318,5700,3920,6890
464946252,302079862,869,1,f,20761200,0,3636650000,0,0,0,0,0.0254325,0,0,0,0,0,0
464945324,302079862,287,1,f,3538800,0,715498000,0,0,0,0,0.00433503,0,0,0,0,0,0
464948097,302079862,603,2,f,634974000,532.234,5582370000,106145,8.38198e-07,199.434,0.000167165,0.777844,6.51987e-07,1.5345e-05,0.0177936,5980,3360,6790
464946968,302079862,38,2,f,112755000,0,15365600000,0,0,0,0,0.138125,0,0,0,0,0,0
464950568,302079862,494,3,f,119734000,4731.96,26254600000,966878,3.95205e-05,204.329,0.0080752,0.146674,5.79665e-06,0.000136429,0.150864,8600,2560,3890
464946048,302079862,703,1,f,3635140000,8028.73,601490000000,1806700,2.20864e-06,225.03,0.000497011,4.45305,9.8352e-06,0.000231479,0.163169,7040,6980,3610
464949452,302079862,1111,2,f,175828000,0,38141300000,0,0,0,0,0.215389,0,0,0,0,0,0
464947240,302079862,190,2,f,242003000,935.134,2437600000,178008,3.86414e-06,190.356,0.000735563,0.296453,1.14554e-06,2.69612e-05,0.0475328,10710,7240,5840
464949571,302079862,312782578,2,f,30312900,1076.31,4083100000,207650,3.55067e-05,192.928,0.00685022,0.0371333,1.31848e-06,3.10315e-05,0.0567568,8710,1720,9910
464950223,302079862,303,3,f,651881000,0,134632000000,0,0,0,0,0.798554,0,0,0,0,0,0
464945416,302079862,335,1,f,120500000,41.4256,18548200000,9277.86,3.4378e-07,223.965,7.69946e-05,0.147613,5.07463e-08,1.19436e-06,0.013477,7670,4740,1670
464945899,302079862,654,1,f,226215000,0,68909300000,0,0,0,0,0.277113,0,0,0,0,0,0
464951425,302079862,1052,3,f,414985000,0,68689600000,0,0,0,0,0.508356,0,0,0,0,0,0
464950399,302079862,393,3,f,1812600,0,305909000,0,0,0,0,0.00222044,0,0,0,0,0,0
464951070,302079862,753,3,f,847800,0,169024000,0,0,0,0,0.00103856,0,0,0,0,0,0
464946846,302079862,312782586,1,f,20585700,0,4439660000,0,0,0,0,0.0252175,0,0,0,0,0,0
464946799,302079862,182305693,1,f,60806700,4304.56,5780960000,843840,7.07909e-05,196.034,0.0138774,0.0744882,5.27309e-06,0.000124106,0.0957841,5820,1040,2850
464947217,302079862,178,2,f,181889000,4233.56,35355800000,988906,2.32755e-05,233.587,0.00543686,0.222814,5.18611e-06,0.000122059,0.0893028,7060,3300,8200
464947751,302079862,442,2,f,220356000,73795.5,26891700000,16198600,0.000334892,219.507,0.073511,0.269936,9.03995e-05,0.00212762,0.240985,8440,300,6090
464948794,302079862,897,2,f,125303000,3042.08,22914800000,629731,2.42777e-05,207.007,0.00502565,0.153497,3.72655e-06,8.77073e-05,0.0448205,5310,4680,10350
464951248,302079862,901,3,f,1496460000,906.336,10339600000,117168,6.05655e-07,129.277,7.82971e-05,1.83316,1.11026e-06,2.61309e-05,0.0654951,12960,5590,3540
464947527,302079862,351,2,f,670962000,21598.5,127651000000,4716270,3.21903e-05,218.361,0.00702913,0.821928,2.64581e-05,0.000622713,0.164956,5260,4840,6920
464945294,302079862,266,1,f,51579900,172.119,9030160000,39025.1,3.33693e-06,226.734,0.000756596,0.0631854,2.10845e-07,4.96241e-06,0.026317,5340,4270,4790
464949520,302079862,182305697,2,f,204459000,145.644,39899500000,32247.3,7.12339e-07,221.411,0.00015772,0.250463,1.78414e-07,4.19912e-06,0.0322455,5390,1540,9040
464949105,302079862,990,2,f,118723000,0,26871600000,0,0,0,0,0.145435,0,0,0,0,0,0
464950214,302079862,298,3,f,301981000,46692.1,62826700000,9637390,0.000154619,206.403,0.0319139,0.369926,5.71978e-05,0.0013462,0.252461,5110,7080,4700
464945591,302079862,443,1,f,425837000,0,38045700000,0,0,0,0,0.52165,0,0,0,0,0,0
464950886,302079862,647,3,f,1755860000,57369.7,262755000000,11974500,3.26733e-05,208.726,0.00681975,2.15093,7.02779e-05,0.00165405,0.184886,7470,7140,3110
464946078,302079862,763,1,f,5356800,113.922,543783000,21645.1,2.12667e-05,190,0.00404068,0.00656208,1.39554e-07,3.28451e-06,0.0180295,4870,6760,5560
464949084,302079862,983,2,f,6421230000,1307820,504943000000,351483000,0.000203672,268.754,0.0547377,7.866,0.00160208,0.0377063,0.393222,6870,2670,8720
464948354,302079862,720,2,f,164333000,0,30367400000,0,0,0,0,0.201308,0,0,0,0,0,0
