id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468494794,286728896,10,3,f,2433980000,3686810,520332000000,1711910000,0.00151473,464.333,0.703338,2.98162,0.00451635,0.0218025,0.503628,8240,2410,5740
468494051,286728896,608,2,f,71441100,0,8315110000,0,0,0,0,0.0875153,0,0,0,0,0,0
468492568,286728896,347,1,f,66788100,6519870,11560500000,3023710000,0.0976202,463.769,45.2732,0.0818154,0.00798684,0.0385562,0.638522,5910,6080,5620
468492551,286728896,325,1,f,14029200,0,2375590000,0,0,0,0,0.0171858,0,0,0,0,0,0
468493301,286728896,312782632,1,f,65985300,11401,9593380000,2730780,0.000172781,239.522,0.0413847,0.080832,1.39662e-05,6.74214e-05,0.14065,9970,2730,1370
468493872,286728896,436,2,f,121828000,360716,7056060000,129069000,0.00296088,357.814,1.05944,0.149239,0.000441878,0.00213315,0.548947,5280,4460,5960
468493767,286728896,348,2,f,578582000,2043240,95824000000,866455000,0.00353147,424.059,1.49755,0.708763,0.00250297,0.012083,0.482051,9560,3480,5760
468493553,286728896,189,2,f,28740600,30660.2,6309080000,15940400,0.00106679,519.904,0.554629,0.0352072,3.75587e-05,0.000181314,0.30409,6390,4660,5730
468495259,286728896,353,3,f,3251080000,1094350,758172000000,289239000,0.000336611,264.303,0.0889671,3.98257,0.00134058,0.00647159,0.444282,5080,3000,10030
468493402,286728896,119,2,f,719536000,119241,99356100000,28462600,0.00016572,238.697,0.0395569,0.881431,0.000146071,0.000705152,0.389079,4440,5170,9550
468494652,286728896,1085,2,f,41661900,0,3945760000,0,0,0,0,0.0510358,0,0,0,0,0,0
468492536,286728896,303,1,f,325940000,566957,46232200000,291974000,0.00173945,514.985,0.89579,0.399277,0.000694522,0.00335279,0.498718,7410,5700,2690
468493086,286728896,1020,1,f,533321000,42478.2,96996700000,17011300,7.96484e-05,400.472,0.0318969,0.653318,5.20358e-05,0.000251201,0.247328,7450,3470,4580
468492865,286728896,854,1,f,427295000,7.11207,89862600000,1613.55,1.66444e-08,226.875,3.7762e-06,0.523436,8.71229e-09,4.20583e-08,0.00207899,4840,1430,3020
468493548,286728896,187,2,f,373317000,0,64149800000,0,0,0,0,0.457314,0,0,0,0,0,0
468493555,286728896,190,2,f,242003000,74928,553827000,15892800,0.000309616,212.107,0.0656718,0.296453,9.17868e-05,0.000443098,0.295061,10580,7230,5990
468495606,286728896,704,3,f,431879000,331685,53728700000,83826500,0.000768003,252.73,0.194097,0.529052,0.000406314,0.00196147,0.42198,4390,5410,2000
468492863,286728896,851,1,f,289858000,98397,51028000000,33549200,0.000339467,340.958,0.115744,0.355076,0.000120536,0.000581885,0.33667,9200,2010,4020
468494790,286728896,8,3,f,400974000000,1139000000,67540700000000,661851000000,0.00284059,581.079,1.65061,491.193,1.39528,6.73567,1,7320,6980,4900
468492566,286728896,344,1,f,205380000,19776.5,25343500000,5422880,9.62922e-05,274.208,0.0264041,0.25159,2.42262e-05,0.000116951,0.19249,4670,4860,2390
468495295,286728896,386,3,f,4909400000,294015,711732000000,81329000,5.98882e-05,276.615,0.016566,6.01402,0.000360169,0.0017387,0.327733,12370,4790,5320
468495050,286728896,235,3,f,442751000,96761.8,31106900000,22593900,0.000218547,233.5,0.0510306,0.54237,0.000118533,0.000572216,0.353396,11950,6880,4690
468495765,286728896,844,3,f,3427570000,1277300,534428000000,440576000,0.000372656,344.927,0.128539,4.19877,0.0015647,0.00755353,0.511878,3610,2860,4540
468495429,286728896,576,3,f,5065200,156.145,749728000,40426,3.08269e-05,258.901,0.00798113,0.00620487,1.91277e-07,9.23385e-07,0.0137357,10480,6280,4590
468493566,286728896,202,2,f,610916000,150.228,154410000000,43302.5,2.45906e-07,288.245,7.08813e-05,0.748371,1.84029e-07,8.88396e-07,0.0209977,10860,4450,6490
468494636,286728896,1070,2,f,727375000,0,196228000000,0,0,0,0,0.891034,0,0,0,0,0,0
468494730,286728896,312782550,2,f,38745000,476.969,6979720000,124725,1.23105e-05,261.496,0.00321914,0.0474626,5.84287e-07,2.82063e-06,0.029562,7180,690,8460
468495340,286728896,467,3,f,2818920000,105804000,512895000000,64688100000,0.0375334,611.398,22.9478,3.45318,0.129609,0.625686,1,7420,6730,4970
468492625,286728896,443,1,f,425837000,978.79,32086500000,207970,2.29851e-06,212.476,0.000488379,0.52165,1.19902e-06,5.78822e-06,0.0208148,8350,1560,3610
468494031,286728896,593,2,f,392532000,111698,66349400000,29859600,0.000284557,267.325,0.0760691,0.480852,0.00013683,0.000660541,0.282605,8020,600,8390
468492681,286728896,558,1,f,149467000,527676,27264000000,149294000,0.00353039,282.928,0.998846,0.183097,0.000646403,0.00312049,0.375891,5470,2490,1390
468492586,286728896,375,1,f,7023510000,4525920,1209170000000,2697630000,0.000644395,596.042,0.384087,8.60379,0.00554425,0.0267647,0.681717,7690,5870,3610
468493782,286728896,361,2,f,527210000,19720.9,97176200000,5805850,3.74062e-05,294.401,0.0110124,0.645832,2.41582e-05,0.000116623,0.237018,7110,650,8350
468494477,286728896,952,2,f,817575000,3125.01,81816100000,677438,3.82229e-06,216.779,0.000828594,1.00153,3.82814e-06,1.84802e-05,0.0685845,5060,5510,8810
468496063,286728896,1015,3,f,614077000,3384.58,117570000000,1061810,5.51165e-06,313.721,0.00172912,0.752245,4.14611e-06,2.00152e-05,0.121267,4490,2400,5080
468495004,286728896,197,3,f,9754200,50031.1,1233020000,18454200,0.00512919,368.853,1.89192,0.0119489,6.12881e-05,0.000295867,0.214166,8200,5170,5690
468493858,286728896,423,2,f,625668000,7955.36,126044000000,3014540,1.2715e-05,378.932,0.00481812,0.766444,9.74532e-06,4.70452e-05,0.109101,7830,5340,8870
468493736,286728896,329,2,f,2784240000,577032,653819000000,143791000,0.00020725,249.191,0.0516449,3.41069,0.000706865,0.00341237,0.447863,6340,1850,9860
468492749,286728896,662,1,f,31894200,40572.3,3389020000,14190400,0.00127209,349.755,0.44492,0.0390704,4.97011e-05,0.00023993,0.284401,4830,4600,2420
468493896,286728896,453,2,f,13800300000,2274510,3087260000000,560160000,0.000164815,246.278,0.0405904,16.9054,0.00278627,0.0134506,0.447863,6340,1850,9860
468492773,286728896,697,1,f,244893000,261573,10354400000,59111500,0.00106811,225.984,0.241377,0.299994,0.000320427,0.00154685,0.331555,8400,4930,4710
468493644,286728896,262,2,f,616707000,107331,100084000000,36485500,0.000174039,339.934,0.0591618,0.755466,0.000131481,0.000634719,0.302843,5770,4760,6770
468495491,286728896,621,3,f,341444000,5350.55,58470600000,1981090,1.56704e-05,370.26,0.0058021,0.418269,6.55442e-06,3.16413e-05,0.138682,9890,5650,4080
468492532,286728896,296,1,f,326711000,136099,64775700000,69303700,0.000416574,509.215,0.212126,0.400221,0.000166722,0.000804843,0.348042,4470,2970,5300
468492443,286728896,149,1,f,181114000,5412770,28329500000,2333890000,0.029886,431.181,12.8863,0.221865,0.00663065,0.0320092,0.528244,6300,3640,5630
468496193,286728896,1126,3,f,10460600,1020770,2367820000,732365000,0.0975821,717.465,70.0117,0.0128142,0.00125044,0.00603646,0.993449,7490,6400,5350
468492623,286728896,441,1,f,8389800,683.256,1079830000,208506,8.14389e-05,305.165,0.0248523,0.0102775,8.36989e-07,4.04054e-06,0.10764,7880,1140,4070
468492596,286728896,390,1,f,26048700,1040840,3441060000,457562000,0.0399574,439.609,17.5656,0.0319097,0.00127503,0.00615515,0.50286,6060,6530,4160
468495309,286728896,413,3,f,216560000,1750.17,1326000000,364850,8.0817e-06,208.465,0.00168475,0.265286,2.14396e-06,1.03499e-05,0.0881399,10260,6480,3130
468492873,286728896,869,1,f,20761200,0,3546570000,0,0,0,0,0.0254325,0,0,0,0,0,0
468493980,286728896,541,2,f,1281640000,20614.1,198581000000,4805270,1.60841e-05,233.107,0.00374931,1.57001,2.52522e-05,0.000121904,0.112842,6440,4630,10670
468495479,286728896,612,3,f,585209000,134200,96854600000,66382400,0.00022932,494.652,0.113434,0.716881,0.000164395,0.000793612,0.268107,9360,5560,4170
468494121,286728896,658,2,f,421227000,47914.7,37870700000,18319800,0.00011375,382.342,0.0434915,0.516003,5.86955e-05,0.000283351,0.232892,10040,3110,6850
468495665,286728896,767,3,f,2701420000,124892,500309000000,50853200,4.62321e-05,407.177,0.0188246,3.30924,0.000152993,0.000738568,0.267315,3350,2390,4350
468495589,286728896,695,3,f,188787000000,84509700,32214400000000,41513600000,0.000447645,491.229,0.219896,231.265,0.103524,0.499761,0.93604,2190,4550,3910
468492530,286728896,294,1,f,2861240000,8135980,613922000000,3787920000,0.00284352,465.577,1.32388,3.50501,0.00996657,0.0481133,0.509309,8690,3050,4850
468492692,286728896,580,1,f,62553600,147594,7699730000,48837800,0.00235948,330.893,0.780735,0.0766282,0.000180802,0.000872818,0.413606,8860,3340,3840
468495711,286728896,803,3,f,9252310000,125944000,1178550000000,63217800000,0.0136122,501.951,6.83265,11.3341,0.154282,0.744789,0.684007,5500,5650,5270
468495830,286728896,898,3,f,551684000,1658490,112831000000,802942000,0.00300623,484.141,1.45544,0.675813,0.00203165,0.00980773,0.556821,10720,4920,5620
468495327,286728896,444,3,f,1515540000,3586110,301785000000,1853190000,0.00236623,516.768,1.22279,1.85654,0.00439299,0.021207,0.545739,7020,3710,5900
468495627,286728896,723,3,f,1476790000,3687,270955000000,1272170,2.49663e-06,345.043,0.000861444,1.80907,4.51657e-06,2.18036e-05,0.228718,3160,3360,4070
468493660,286728896,275,2,f,1401930000,9809360,183023000000,4875420000,0.00699703,497.018,3.47765,1.71737,0.0120165,0.0580091,0.68921,4880,4510,6210
468493398,286728896,114,2,f,87211800,392.084,9487740000,95427.8,4.49577e-06,243.386,0.00109421,0.106834,4.80303e-07,2.31865e-06,0.0491489,10340,6680,6950
468494896,286728896,114,3,f,174424000,14232.3,19980800000,3965250,8.15962e-05,278.609,0.0227335,0.213669,1.74346e-05,8.41649e-05,0.210462,10360,6750,4160
468493860,286728896,425,2,f,287651000,5991.3,51661500000,1924380,2.08284e-05,321.195,0.00668998,0.352372,7.33934e-06,3.54304e-05,0.0990982,10270,1900,9010
468493359,286728896,35,2,f,15952500,99.8247,3455580000,36879.8,6.25762e-06,369.446,0.00231185,0.0195418,1.22285e-07,5.90328e-07,0.00918488,9350,3780,5820
468495350,286728896,488,3,f,286200,0,14681400,0,0,0,0,0.000350595,0,0,0,0,0,0
468492871,286728896,864,1,f,2468780000,3872860,457367000000,2016650000,0.00156873,520.712,0.816859,3.02426,0.00474426,0.0229028,0.876819,7230,5110,5310
468494762,286728896,312782620,2,f,76296600,0,14788000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468494332,286728896,842,2,f,682975000,415225,132789000000,122477000,0.000607966,294.965,0.179328,0.836644,0.000508651,0.0024555,0.420002,9780,1150,6580
468492923,286728896,918,1,f,3698590000,949930,464429000000,333027000,0.000256836,350.58,0.0900415,4.53077,0.00116366,0.00561756,0.522097,9180,5980,2520
468495238,286728896,338,3,f,20016000,0,2585130000,0,0,0,0,0.0245196,0,0,0,0,0,0
468495257,286728896,351,3,f,1341920000,73407200,226869000000,39359400000,0.0547029,536.18,29.3306,1.64386,0.0899238,0.434104,0.655644,5460,5960,5060
468492564,286728896,342,1,f,1252500000,12156100,166376000000,5548680000,0.00970545,456.453,4.43008,1.53431,0.0148912,0.0718867,0.602572,5630,5870,4340
468492733,286728896,637,1,f,1737320000,1067910,326478000000,494826000,0.000614688,463.36,0.284822,2.12822,0.00130819,0.00631524,0.61849,6980,5250,4540
468493292,286728896,312782616,1,f,138020000,0,31050300000,0,0,0,0,0.169075,0,0,0,0,0,0
468494975,286728896,170,3,f,650601000,4990.01,123215000000,2507170,7.66985e-06,502.437,0.00385362,0.796986,6.11276e-06,2.95092e-05,0.0986857,6920,2910,3640
468495826,286728896,896,3,f,118319000,1.90616,19192500000,397.196,1.61103e-08,208.375,3.35698e-06,0.144941,2.33505e-09,1.12724e-08,0.00211796,6790,4860,3730
468492423,286728896,121,1,f,11001600,0,1329420000,0,0,0,0,0.013477,0,0,0,0,0,0
468495105,286728896,281,3,f,112484000,31736.5,19334300000,8880000,0.000282143,279.804,0.0789447,0.137793,3.88772e-05,0.000187679,0.276759,7530,300,4160
468493427,286728896,141,2,f,995206000,28613700,137837000000,12016900000,0.0287516,419.971,12.0748,1.21913,0.0350518,0.169212,0.650485,5540,6390,6490
468492453,286728896,163,1,f,234126000,28167.9,23090600000,9577070,0.000120311,339.999,0.0409056,0.286804,3.45057e-05,0.000166575,0.326654,6330,4900,990
468495996,286728896,967,3,f,11121600000,6600250,496186000000,1950040000,0.000593463,295.449,0.175338,13.624,0.00808531,0.0390316,0.607988,4990,6910,5330
468492897,286728896,903,1,f,41083200,2110.41,7025180000,490013,5.13691e-05,232.189,0.0119273,0.0503269,2.58525e-06,1.24802e-05,0.0350707,12640,4780,4170
468496084,286728896,1029,3,f,96202800,74247.1,10693700000,21887900,0.000771777,294.798,0.227518,0.117848,9.09527e-05,0.000439071,0.307749,8580,3620,3890
468493550,286728896,188,2,f,65914200,0,7060380000,0,0,0,0,0.0807449,0,0,0,0,0,0
468495349,286728896,485,3,f,22883400000,1816660,3650350000000,771596000,7.93879e-05,424.733,0.0337186,28.0321,0.00222541,0.0107431,0.500958,4270,5230,3320
468494961,286728896,157,3,f,573991000,48348900,107078000000,32800800000,0.0842329,678.418,57.1451,0.703139,0.0592274,0.285919,1,7390,6980,5100
468495697,286728896,792,3,f,514742000,295123,24225000000,65000900,0.000573342,220.25,0.126279,0.630559,0.000361526,0.00174526,0.331555,8400,4930,4710
468494471,286728896,949,2,f,134100,0,16855800,0,0,0,0,0.000164273,0,0,0,0,0,0
468495317,286728896,429,3,f,1191180000,145308,165468000000,42093400,0.000121987,289.684,0.0353376,1.45919,0.000178002,0.000859301,0.242047,12920,6320,3980
468494646,286728896,1081,2,f,42624900,166.058,4500120000,32183.3,3.8958e-06,193.807,0.000755034,0.0522155,2.03421e-07,9.8201e-07,0.0166817,4110,3180,6430
468493651,286728896,269,2,f,68850000,792.056,11154000000,233917,1.15041e-05,295.329,0.00339748,0.0843413,9.70269e-07,4.68394e-06,0.0369697,10220,1890,9010
468492381,286728896,39,1,f,1090090000,209452,197837000000,62147100,0.000192142,296.713,0.0570112,1.33536,0.000256578,0.00123862,0.295363,5600,1080,5680
468492391,286728896,62,1,f,480963000,524332,27862700000,192549000,0.00109017,367.226,0.40034,0.589179,0.000642307,0.00310072,0.451448,9790,4260,5640
468496342,286728896,864,3,t,1706930,298477,1135990000,680004000,0.174862,2278.25,398.379,0.00209099,0.000365635,0.00176509,0.876819,7230,5110,5310
468493463,286728896,165,2,f,275468000,2016790,52672200000,858954000,0.0073213,425.902,3.11816,0.337449,0.00247056,0.0119266,0.482051,9560,3480,5760
468492794,286728896,731,1,f,458226000,16524.6,61161000000,4625840,3.60622e-05,279.936,0.0100951,0.561327,2.02427e-05,9.77209e-05,0.161458,2540,2990,5340
468492477,286728896,206,1,f,59433300,24365.1,5276010000,6444490,0.000409958,264.496,0.108432,0.0728058,2.98473e-05,0.000144087,0.138105,11090,6940,5690
468496111,286728896,1049,3,f,1187680000,60433.1,191773000000,14197500,5.08835e-05,234.929,0.011954,1.4549,7.40306e-05,0.00035738,0.14214,10320,4710,9010
468493354,286728896,30,2,f,5502600,249468,477956000,84187200,0.0453364,337.467,15.2995,0.00674068,0.000305598,0.00147527,0.443806,6080,6390,5760
468494013,286728896,580,2,f,62553600,0,7053730000,0,0,0,0,0.0766282,0,0,0,0,0,0
468496315,286728896,1097,1,t,355526000,168654000,642110000000,552098000000,0.47438,3273.55,1552.91,0.435519,0.206602,0.997363,1,7320,6980,4900
468492854,286728896,840,1,f,2724230000,880224,131494000000,230815000,0.000323109,262.223,0.0847265,3.33719,0.00107827,0.00520534,0.314749,4960,6720,2770
468493303,286728896,312782636,1,f,170521000,18790.8,26210100000,5033370,0.000110196,267.864,0.0295176,0.208888,2.30187e-05,0.000111122,0.184011,9970,2710,1410
468493612,286728896,237,2,f,4479300,0,432823000,0,0,0,0,0.00548714,0,0,0,0,0,0
468492768,286728896,692,1,f,297112000,313802,37361600000,94311600,0.00105618,300.545,0.317428,0.363962,0.000384408,0.00185572,0.29841,7610,4760,1450
468492529,286728896,292,1,f,33059700,219006,4358060000,109077000,0.00662457,498.053,3.29939,0.0404981,0.000268283,0.00129513,0.434915,6340,6560,3700
468494292,286728896,806,2,f,741623000,3488.72,161694000000,919078,4.70417e-06,263.442,0.00123928,0.908489,4.27368e-06,2.06311e-05,0.0834866,4890,4340,10140
468495463,286728896,601,3,f,109838000,21176.5,18398100000,6615630,0.000192798,312.405,0.0602309,0.134551,2.59412e-05,0.00012523,0.156533,8060,1980,2030
468492817,286728896,778,1,f,928130000,37.9326,184911000000,7181.9,4.08699e-08,189.333,7.73804e-06,1.13696,4.64674e-08,2.2432e-07,0.0101183,10100,1360,3890
468494597,286728896,1037,2,f,375044000,344088,73362500000,98415700,0.00091746,286.019,0.262411,0.459429,0.000421508,0.00203482,0.413524,9260,2140,7530
468495100,286728896,279,3,f,2325600,0,250263000,0,0,0,0,0.00284886,0,0,0,0,0,0
468495724,286728896,814,3,f,206861000,193331,29696700000,68681000,0.00093459,355.252,0.332015,0.253405,0.00023683,0.00114329,0.383332,3880,3890,5110
468494442,286728896,931,2,f,428795000,24792.9,49011800000,5790300,5.782e-05,233.546,0.0135036,0.525274,3.03714e-05,0.000146617,0.222494,9090,6830,6320
468495912,286728896,950,3,f,801248000,0,223280000000,0,0,0,0,0.981529,0,0,0,0,0,0
468492886,286728896,893,1,f,60102900,0,5834100000,0,0,0,0,0.0736261,0,0,0,0,0,0
468492812,286728896,771,1,f,8462110000,9714450,1086980000000,3801470000,0.00114799,391.321,0.449234,10.3661,0.0119002,0.0574479,0.637489,9430,4680,5390
468492560,286728896,337,1,f,887950000,75183.4,186936000000,32817400,8.46708e-05,436.498,0.0369587,1.08774,9.20997e-05,0.000444608,0.36071,5880,1550,4090
468496097,286728896,1039,3,f,60616800,3173.69,7218860000,671458,5.23566e-05,211.57,0.0110771,0.0742556,3.88777e-06,1.87681e-05,0.0708066,12930,5210,5910
468495501,286728896,629,3,f,649141000,10.4318,141908000000,3222.82,1.60702e-08,308.94,4.96474e-06,0.795198,1.2779e-08,6.16903e-08,0.00326424,6040,4600,4540
468494884,286728896,101,3,f,678033000,37977.8,84548200000,9589820,5.60118e-05,252.511,0.0141436,0.83059,4.65229e-05,0.000224588,0.136071,11080,6280,8270
468495065,286728896,249,3,f,18432000,0,2754290000,0,0,0,0,0.0225792,0,0,0,0,0,0
468493409,286728896,128,2,f,2195910000,807337,313466000000,300817000,0.000367655,372.603,0.136989,2.68999,0.000988988,0.00477431,0.358437,9280,4340,6170
468494807,286728896,22,3,f,1448890000,29277.9,295753000000,7914520,2.02071e-05,270.324,0.00546245,1.77489,3.58655e-05,0.000173139,0.151847,7250,360,3930
468495299,286728896,394,3,f,716819000,34759,125304000000,9800190,4.84906e-05,281.947,0.0136718,0.878104,4.25798e-05,0.000205553,0.276759,7530,300,4160
468495316,286728896,427,3,f,562063000,154880,69809800000,45590500,0.000275557,294.359,0.0811128,0.688527,0.000189728,0.000915908,0.407744,6660,4870,960
468495617,286728896,711,3,f,268049000,6346.93,43373500000,2048700,2.36783e-05,322.786,0.00764303,0.32836,7.77499e-06,3.75335e-05,0.0932028,12970,5330,6210
468495067,286728896,250,3,f,482553000,46664,56043800000,13593100,9.67023e-05,291.298,0.0281692,0.591127,5.71634e-05,0.000275955,0.200079,4760,3700,4990
468495396,286728896,534,3,f,147620000,42337.5,28087400000,18040000,0.000286801,426.1,0.122206,0.180834,5.18635e-05,0.000250369,0.289111,10290,4440,7470
468493073,286728896,1011,1,f,1786040000,322472,334740000000,110147000,0.000180551,341.572,0.0616711,2.1879,0.000395028,0.00190698,0.398186,7450,2780,1690
468494983,286728896,178,3,f,363778000,18471.2,59520600000,9580500,5.07761e-05,518.671,0.0263361,0.445628,2.26273e-05,0.000109232,0.189084,7340,3910,2960
468492981,286728896,951,1,f,412906000,0,107075000000,0,0,0,0,0.50581,0,0,0,0,0,0
468494063,286728896,614,2,f,212268000,9311140,23117300000,3298180000,0.0438651,354.219,15.5378,0.260028,0.0114061,0.0550628,0.600232,6690,7220,6110
468494467,286728896,946,2,f,331878000,5549730,58464700000,2496390000,0.0167222,449.821,7.522,0.40655,0.00679843,0.0328192,0.685928,7550,6040,5750
468493383,286728896,83,2,f,233144000,655.872,19405300000,108219,2.81316e-06,165,0.000464172,0.285602,8.03443e-07,3.8786e-06,0.0539427,11500,7030,6120
468496240,286728896,312782582,3,f,111901000,0,19090200000,0,0,0,0,0.137078,0,0,0,0,0,0
468495333,286728896,452,3,f,146592000,9955280,24049300000,5240630000,0.0679115,526.417,35.7497,0.179575,0.0121952,0.058872,0.635311,4740,6360,5750
468495487,286728896,619,3,f,353104000,126700,52299300000,31738200,0.000358817,250.499,0.0898833,0.432553,0.000155207,0.000749258,0.333957,5710,6950,7710
468493094,286728896,1025,1,f,2218930000,82652,407141000000,19091600,3.72487e-05,230.988,0.00860399,2.71818,0.000101249,0.000488775,0.249547,11750,4940,2570
468494338,286728896,849,2,f,19242000,0,1833160000,0,0,0,0,0.0235715,0,0,0,0,0,0
468494573,286728896,1018,2,f,1067240000,17023.3,195320000000,5123470,1.59508e-05,300.969,0.00480069,1.30736,2.08535e-05,0.00010067,0.266143,8640,3110,10760
468494135,286728896,671,2,f,136743000,117985,20647000000,31845400,0.000862825,269.909,0.232884,0.167511,0.000144532,0.000697725,0.264912,9050,330,6750
468493391,286728896,100,2,f,158861000,510774,33919800000,215358000,0.00321523,421.63,1.35564,0.194604,0.000625698,0.00302054,0.365172,8410,5570,6010
468493572,286728896,206,2,f,59433300,27198.9,5378810000,7503470,0.000457637,275.874,0.12625,0.0728058,3.33187e-05,0.000160845,0.166313,10730,6710,5700
468492660,286728896,512,1,f,23842600000,1811430,4977250000000,536320000,7.59746e-05,296.075,0.0224942,29.2072,0.002219,0.0107122,0.491567,10620,4150,2140
468493576,286728896,209,2,f,63508500,0,11921500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468495621,286728896,718,3,f,564858000,3502.91,95560000000,743596,6.20139e-06,212.28,0.00131643,0.691951,4.29106e-06,2.0715e-05,0.0646477,7610,4080,7990
468494250,286728896,772,2,f,260301000,5.86878,50326600000,1093.06,2.25461e-08,186.25,4.19922e-06,0.318868,7.18925e-09,3.47059e-08,0.00200409,5600,2300,6300
468494797,286728896,14,3,f,1548000,0,308339000,0,0,0,0,0.0018963,0,0,0,0,0,0
468496138,286728896,1077,3,f,16171200,24183,3547190000,12496600,0.00149543,516.753,0.77277,0.0198097,2.96241e-05,0.00014301,0.316786,6560,5350,5380
468496341,286728896,830,3,t,74932100,26647400,93427200000,74259400000,0.355621,2786.74,991.021,0.0917919,0.0326431,0.157584,1,7370,6660,5120
468493366,286728896,46,2,f,121939000,448087,11078000000,162018000,0.00367468,361.577,1.32868,0.149376,0.000548907,0.00264983,0.413516,8670,4600,5860
468492999,286728896,965,1,f,172104000,2569.65,28000000000,583028,1.49308e-05,226.89,0.00338764,0.210828,3.14782e-06,1.5196e-05,0.162022,9680,1030,4600
468494567,286728896,1015,2,f,307039000,0,58597400000,0,0,0,0,0.376122,0,0,0,0,0,0
468492834,286728896,805,1,f,78416100,0,14416900000,0,0,0,0,0.0960597,0,0,0,0,0,0
468494342,286728896,856,2,f,4897680000,9113610,918057000000,4425710000,0.0018608,485.615,0.903633,5.99966,0.0111642,0.0538947,0.566238,6930,5470,5800
468494685,286728896,1111,2,f,175828000,0,36609500000,0,0,0,0,0.215389,0,0,0,0,0,0
468492396,286728896,68,1,f,282910000,50557.4,37493500000,12790000,0.000178705,252.98,0.0452087,0.346564,6.19328e-05,0.000298979,0.270675,2000,2750,3880
468492848,286728896,831,1,f,2900700,2899.25,307294000,834587,0.000999499,287.864,0.287719,0.00355336,3.55158e-06,1.71451e-05,0.14229,4470,4550,2740
468495873,286728896,927,3,f,41488200,78.9003,3885670000,18472.2,1.90175e-06,234.121,0.00044524,0.050823,9.66529e-08,4.66589e-07,0.0267558,3880,2960,4810
468495791,286728896,864,3,f,4939280000,4458290,908783000000,2251780000,0.00090262,505.076,0.455892,6.05061,0.0054614,0.0263648,0.876819,7230,5110,5310
468492649,286728896,488,1,f,143100,0,7255790,0,0,0,0,0.000175297,0,0,0,0,0,0
468493141,286728896,1060,1,f,18919800,200091,1481990000,65533200,0.0105757,327.517,3.46374,0.0231768,0.000245111,0.00118327,0.418749,8840,4810,5400
468494217,286728896,735,2,f,109950000,91550.9,19997800000,23741600,0.000832657,259.327,0.21593,0.134689,0.00011215,0.0005414,0.265871,8540,2380,10450
468494977,286728896,171,3,f,448555000,282649,76522700000,109162000,0.000630132,386.211,0.243364,0.549479,0.000346245,0.00167149,0.370622,3620,3590,5720
468492450,286728896,158,1,f,23634000,150308,2489390000,49182600,0.00635983,327.212,2.08101,0.0289516,0.000184127,0.00088887,0.355115,7760,2930,5570
468496149,286728896,1085,3,f,83323800,2025.91,7372820000,574285,2.43137e-05,283.471,0.00689221,0.102072,2.48173e-06,1.19805e-05,0.146677,4880,2320,4590
468492719,286728896,618,1,f,478252000,2119.74,36971600000,476499,4.43226e-06,224.791,0.000996335,0.585859,2.59668e-06,1.25354e-05,0.0360452,5860,2990,5550
468492438,286728896,143,1,f,9846000,14704.1,1452900000,5926830,0.00149341,403.073,0.601953,0.0120614,1.80126e-05,8.69551e-05,0.283181,12460,6710,4440
468494519,286728896,981,2,f,245295000,564964,47662400000,140586000,0.0023032,248.841,0.57313,0.300486,0.00069208,0.003341,0.447863,6340,1850,9860
468492644,286728896,478,1,f,171965000,46901.9,32186300000,20845200,0.000272741,444.444,0.121218,0.210657,5.74548e-05,0.000277361,0.36071,5880,1550,4090
468494415,286728896,911,2,f,3096900,8684.67,382714000,4419080,0.00280431,508.837,1.42694,0.0037937,1.06387e-05,5.13581e-05,0.216846,10330,3570,6600
468493795,286728896,369,2,f,1622480000,53571.4,357652000000,13407500,3.30181e-05,250.274,0.00826356,1.98754,6.5625e-05,0.000316802,0.22887,5550,1070,8420
468495345,286728896,478,3,f,343930000,46901.9,64239100000,20845200,0.000136371,444.444,0.0606091,0.421314,5.74548e-05,0.000277361,0.36071,5880,1550,4090
468495770,286728896,848,3,f,920102000,1435230,8305890000,529206000,0.00155986,368.724,0.575159,1.12713,0.00175816,0.00848747,0.607988,4990,6910,5330
468492484,286728896,217,1,f,160678000,7950.93,33466800000,2668560,4.94837e-05,335.628,0.0166081,0.19683,9.73989e-06,4.7019e-05,0.127901,10940,4060,4770
468495740,286728896,827,3,f,421367000,152792,65074100000,71463500,0.00036261,467.717,0.169599,0.516175,0.00018717,0.000903559,0.386786,4280,3180,5310
468496130,286728896,1069,3,f,34797600,7420.54,325948000,1444160,0.000213249,194.617,0.0415017,0.0426271,9.09016e-06,4.38825e-05,0.500903,11130,7370,5560
468492878,286728896,878,1,f,346000000,413000,55896400000,112233000,0.00119364,271.751,0.324373,0.423851,0.000505925,0.00244234,0.411124,4520,4240,1540
468494258,286728896,778,2,f,928130000,0,201853000000,0,0,0,0,1.13696,0,0,0,0,0,0
468494940,286728896,145,3,f,1461130000,754903,132094000000,231532000,0.000516658,306.705,0.158461,1.78988,0.000924756,0.00446423,0.427928,12070,4650,7350
468495738,286728896,826,3,f,1702420000,20081400,232894000000,8871950000,0.0117958,441.8,5.21136,2.08547,0.0245997,0.118754,0.657568,4510,5120,5430
