id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468536475,183470468,338,2,f,10008000,1314.98,429455000,385971,0.000131393,293.519,0.0385663,0.0122598,1.61085e-06,8.98762e-06,0.0531675,5800,3510,5880
468536752,183470468,814,2,f,103431000,1133870,14093700000,337986000,0.0109626,298.081,3.26775,0.126703,0.00138899,0.00774979,0.371472,3840,3930,5890
468536152,183470468,1004,1,f,39446100,0,3724280000,0,0,0,0,0.0483215,0,0,0,0,0,0
468536751,183470468,810,2,f,120731000,22010300,42729200000,18263000000,0.182309,829.748,151.27,0.147895,0.0269626,0.150436,1,5270,2430,6180
468536312,183470468,73,2,f,2775850000,1251880,35637900000,446423000,0.000450991,356.601,0.160824,3.40042,0.00153356,0.00855638,0.39441,8260,1770,5950
468535540,183470468,4,1,f,2515060000,2580.69,326025000000,544875,1.0261e-06,211.135,0.000216645,3.08095,3.16135e-06,1.76385e-05,0.0810641,9950,1680,4190
468537533,183470468,893,3,f,120206000,132738,10247600000,43515200,0.00110425,327.828,0.362006,0.147252,0.000162604,0.000907236,0.310857,5070,3840,2380
468537227,183470468,366,3,f,157646000,45033.7,21332300000,14963600,0.000285664,332.276,0.0949193,0.193116,5.51663e-05,0.000307797,0.504856,6470,5110,6080
468536217,183470468,1102,1,f,558433000,244298,102037000000,77299000,0.00043747,316.413,0.138421,0.68408,0.000299265,0.00166973,0.34883,4910,3880,2450
468537117,183470468,194,3,f,3067100000,46674.5,198697000000,9925290,1.52178e-05,212.649,0.00323605,3.7572,5.71763e-05,0.000319011,0.301389,5910,6920,4250
468536941,183470468,1090,2,f,659646000,0,125677000000,0,0,0,0,0.808066,0,0,0,0,0,0
468537453,183470468,757,3,f,33777000,0,1796610000,0,0,0,0,0.0413768,0,0,0,0,0,0
468537657,183470468,1039,3,f,60616800,0,1607790000,0,0,0,0,0.0742556,0,0,0,0,0,0
468536755,183470468,819,2,f,29391300,4617230,8401790000,4366630000,0.157095,945.726,148.569,0.0360044,0.0056561,0.0315578,1,5490,2260,6330
468535831,183470468,491,1,f,251901000,1422.39,15813700000,289299,5.64662e-06,203.389,0.00114846,0.308579,1.74243e-06,9.72174e-06,0.0296676,7970,6490,5180
468535961,183470468,705,1,f,5803200,0,283195000,0,0,0,0,0.00710892,0,0,0,0,0,0
468535941,183470468,679,1,f,304778000,0,10311200000,0,0,0,0,0.373353,0,0,0,0,0,0
468536483,183470468,348,2,f,578582000,24784.1,41433100000,5595120,4.2836e-05,225.754,0.00967039,0.708763,3.03606e-05,0.000169395,0.2198,8520,5810,5720
468537480,183470468,804,3,f,50765400,0,5046130000,0,0,0,0,0.0621876,0,0,0,0,0,0
468537034,183470468,50,3,f,74010600,0,6066360000,0,0,0,0,0.090663,0,0,0,0,0,0
468537732,183470468,1098,3,f,316057000,0,13277200000,0,0,0,0,0.387169,0,0,0,0,0,0
468536104,183470468,938,1,f,363824000,0,4973260000,0,0,0,0,0.445685,0,0,0,0,0,0
468537524,183470468,877,3,f,180461000,0,2767550000,0,0,0,0,0.221064,0,0,0,0,0,0
468535735,183470468,329,1,f,2784240000,84613.1,503179000000,16188600,3.03901e-05,191.325,0.00581439,3.41069,0.000103651,0.000578314,0.182135,6740,1180,2150
468537141,183470468,234,3,f,206626000,26209.2,31155800000,8190150,0.000126844,312.492,0.0396376,0.253116,3.21062e-05,0.000179135,0.241181,6920,4430,920
468536068,183470468,894,1,f,606594000,4683790,73090600000,1332880000,0.00772146,284.574,2.19733,0.743077,0.00573764,0.0320128,0.48354,8140,260,4450
468536399,183470468,218,2,f,487530000,827499,36829800000,339919000,0.00169733,410.779,0.697227,0.597224,0.00101369,0.00565579,0.650704,7110,2960,6600
468536009,183470468,797,1,f,645783000,0,61524200000,0,0,0,0,0.791085,0,0,0,0,0,0
468536702,183470468,721,2,f,429577000,242988,78273800000,103984000,0.000565645,427.938,0.242061,0.526232,0.000297661,0.00166078,0.412438,8290,1010,8420
468536726,183470468,771,2,f,8484380000,393825,323370000000,79622700,4.64177e-05,202.178,0.00938463,10.3934,0.000482436,0.00269172,0.526549,10650,4350,5730
468536034,183470468,839,1,f,40102200,0,3216900000,0,0,0,0,0.0491252,0,0,0,0,0,0
468537004,183470468,1,3,f,26553600,6681.71,2073080000,1936510,0.000251631,289.823,0.0729284,0.0325282,8.1851e-06,4.56682e-05,0.34882,7860,6370,4640
468537338,183470468,577,3,f,424271000,0,91882400000,0,0,0,0,0.519732,0,0,0,0,0,0
468536048,183470468,857,1,f,216560000,937730,32076600000,300860000,0.00433012,320.838,1.38927,0.265286,0.00114872,0.0064092,0.483169,5240,4650,2130
468537051,183470468,88,3,f,704419000,0,86357600000,0,0,0,0,0.862914,0,0,0,0,0,0
468535661,183470468,210,1,f,14751000,1075.82,589259000,197708,7.29319e-05,183.775,0.013403,0.01807,1.31788e-06,7.35301e-06,0.0313014,8090,6150,4770
468537666,183470468,1046,3,f,133004000,2829330,20963500000,999469000,0.0212726,353.253,7.51459,0.16293,0.00346593,0.0193379,0.559155,7860,1100,7120
468537063,183470468,113,3,f,471650000,75121.7,73946900000,33668300,0.000159274,448.184,0.071384,0.577772,9.2024e-05,0.000513442,0.427265,6100,740,7080
468537164,183470468,272,3,f,61106400,46.7579,4574880000,8124.18,7.65188e-07,173.75,0.000132951,0.0748553,5.72784e-08,3.19581e-07,0.00770606,5020,6440,5780
468535870,183470468,575,1,f,108296000,39839.3,8785810000,12886500,0.000367874,323.463,0.118994,0.132663,4.88031e-05,0.000272294,0.224192,6540,3410,4860
468536165,183470468,1020,1,f,533321000,0,48296300000,0,0,0,0,0.653318,0,0,0,0,0,0
468535752,183470468,351,1,f,670962000,225408,83711700000,88686800,0.000335947,393.45,0.132179,0.821928,0.000276125,0.00154062,0.390999,5420,5040,4850
468536910,183470468,1037,2,f,375044000,496531,37920100000,148947000,0.00132393,299.975,0.397145,0.459429,0.000608251,0.00339369,0.39172,9240,2600,7750
468536980,183470468,312782558,2,f,31173300,899.298,5597980000,376993,2.88484e-05,419.208,0.0120935,0.0381873,1.10164e-06,6.14653e-06,0.0689231,7560,730,7650
468537890,183470468,1083,2,t,33644.6,20517.3,38967800,32275600,0.609827,1573.09,959.311,4.12146e-05,2.51338e-05,0.000140232,0.309974,5800,4070,6380
468537903,183470468,19,3,t,6361.81,6361.81,40154600,40154600,1,6311.82,6311.82,7.79321e-06,7.79321e-06,4.34817e-05,0.415377,5550,2410,5830
468537287,183470468,469,3,f,34115400,166037,3696250000,49766900,0.00486692,299.734,1.45878,0.0417914,0.000203395,0.00113483,0.368032,8200,1040,7030
468536337,183470468,121,2,f,11001600,14299.1,1060230000,4269580,0.00129972,298.592,0.388087,0.013477,1.75163e-05,9.77312e-05,0.244268,9330,2480,9120
468536845,183470468,948,2,f,712816000,153787,11447000000,36564000,0.000215746,237.757,0.0512952,0.8732,0.00018839,0.00105111,0.325715,9240,2740,7800
468536777,183470468,851,2,f,289858000,4294.89,20879800000,1576650,1.48172e-05,367.1,0.0054394,0.355076,5.26123e-06,2.93547e-05,0.0997536,9550,1900,7330
468536187,183470468,1052,1,f,207492000,0,8480520000,0,0,0,0,0.254178,0,0,0,0,0,0
468537055,183470468,96,3,f,529411000,2.12093,55119200000,462.009,4.00621e-09,217.833,8.72686e-07,0.648528,2.59814e-09,1.44961e-08,0.000993496,11600,5340,8130
468537619,183470468,1005,3,f,89449200,189.454,10051800000,49293.6,2.11801e-06,260.187,0.000551079,0.109575,2.32081e-07,1.29488e-06,0.0178595,7840,3270,9760
468536030,183470468,832,1,f,504597000,0,3558940000,0,0,0,0,0.618131,0,0,0,0,0,0
468537450,183470468,753,3,f,847800,0,79106700,0,0,0,0,0.00103856,0,0,0,0,0,0
468536824,183470468,922,2,f,986040000,618521,107289000000,184374000,0.000627278,298.088,0.186984,1.2079,0.000757688,0.00422747,0.276377,7740,4570,9890
468536991,183470468,312782604,2,f,52810200,16886.5,5806690000,5355750,0.000319758,317.161,0.101415,0.0646925,2.0686e-05,0.000115416,0.146496,8300,1000,9120
468537560,183470468,927,3,f,41461100,1795490,4718570000,999509000,0.0433054,556.677,24.1071,0.0507898,0.00219947,0.0122718,1,5340,2100,6380
468536358,183470468,151,2,f,286215000,893.472,21276900000,168169,3.12168e-06,188.219,0.00058756,0.350614,1.0945e-06,6.1067e-06,0.0556958,2190,3570,7010
468537499,183470468,838,3,f,892604000,2295.64,186496000000,560096,2.57185e-06,243.982,0.000627485,1.09344,2.81216e-06,1.56902e-05,0.140629,4990,2310,9670
468537971,183470468,983,3,t,21442.7,21392.2,61897400,61876000,0.997643,2892.46,2885.64,2.62673e-05,2.62054e-05,0.000146211,0.568052,5490,2440,6180
468535637,183470468,169,1,f,69519600,0,7706930000,0,0,0,0,0.0851615,0,0,0,0,0,0
468536774,183470468,847,2,f,327571000,0,61267800000,0,0,0,0,0.401275,0,0,0,0,0,0
468535781,183470468,397,1,f,29430900,0,259723000,0,0,0,0,0.0360529,0,0,0,0,0,0
468535954,183470468,697,1,f,244893000,0,637910000,0,0,0,0,0.299994,0,0,0,0,0,0
468535971,183470468,725,1,f,15439500,0,476689000,0,0,0,0,0.0189134,0,0,0,0,0,0
468537463,183470468,776,3,f,9194590000,61120800,262068000000,31298200000,0.00664747,512.071,3.40398,11.2634,0.074873,0.417748,1,5670,2410,5900
468536058,183470468,877,1,f,90230400,0,1195850000,0,0,0,0,0.110532,0,0,0,0,0,0
468536341,183470468,127,2,f,127191000,3418790,21467100000,1287670000,0.0268791,376.644,10.1238,0.155809,0.00418802,0.0233667,0.999802,5980,4130,6450
468536437,183470468,281,2,f,56241900,3454310,8769070000,1484620000,0.0614189,429.787,26.397,0.0688963,0.00423154,0.0236096,0.535407,7970,330,7470
468535614,183470468,135,1,f,18410400,0,796534000,0,0,0,0,0.0225527,0,0,0,0,0,0
468537206,183470468,335,3,f,241000000,922466,27657500000,283574000,0.00382766,307.408,1.17665,0.295225,0.00113002,0.00630487,0.373469,6580,4830,1710
468535679,183470468,239,1,f,945303000,346092,135634000000,142272000,0.000366117,411.082,0.150504,1.158,0.000423963,0.00236547,0.836394,6080,4230,4710
468535763,183470468,369,1,f,1622480000,101998,312781000000,21726300,6.28654e-05,213.007,0.0133908,1.98754,0.000124948,0.000697137,0.294253,4950,1380,2860
468537790,183470468,182305701,3,f,181998000,0,36507700000,0,0,0,0,0.222948,0,0,0,0,0,0
468536547,183470468,453,2,f,13800300000,3283850,2227980000000,929408000,0.000237955,283.024,0.0673468,16.9054,0.00402272,0.0224445,0.489824,6920,1150,6770
468536346,183470468,133,2,f,38626200,0,2480780000,0,0,0,0,0.0473171,0,0,0,0,0,0
468535559,183470468,35,1,f,15952500,0,1003320000,0,0,0,0,0.0195418,0,0,0,0,0,0
468536177,183470468,1037,1,f,375044000,599358,39110700000,191638000,0.0015981,319.739,0.510974,0.459429,0.000734214,0.00409649,0.37871,9490,1840,3520
468536244,183470468,312782546,1,f,267763000,10809.4,45339800000,2332900,4.03694e-05,215.821,0.00871257,0.328009,1.32415e-05,7.38801e-05,0.135305,7430,1270,3710
468537381,183470468,638,3,f,671994000,950453,96575500000,300716000,0.00141438,316.392,0.447498,0.823193,0.0011643,0.00649615,0.416001,5580,4670,1960
468537988,183470468,1089,3,t,6361.81,6361.81,40154600,40154600,1,6311.82,6311.82,7.79321e-06,7.79321e-06,4.34817e-05,0.415377,5550,2410,5830
468537475,183470468,797,3,f,1291570000,4379.03,138803000000,1725420,3.39048e-06,394.02,0.00133591,1.58217,5.36431e-06,2.99298e-05,0.149629,6800,5450,6300
468536447,183470468,298,2,f,150990000,31282,11240900000,5318030,0.000207179,170.003,0.035221,0.184963,3.83204e-05,0.000213806,0.27709,5100,7110,6730
468537392,183470468,656,3,f,1689320000,5677570,211292000000,1804270000,0.00336087,317.79,1.06805,2.06941,0.00695503,0.0388051,0.754765,5990,710,6200
468537362,183470468,612,3,f,588442000,1515.17,47138800000,270570,2.57488e-06,178.574,0.000459807,0.720841,1.85608e-06,1.03559e-05,0.0454924,9240,5140,3700
468536132,183470468,974,1,f,729041000,1335.25,184672000000,574823,1.83152e-06,430.497,0.000788463,0.893076,1.63568e-06,9.12619e-06,0.08136,4680,3150,2120
468537032,183470468,46,3,f,243878000,105298,6270330000,33089500,0.000431764,314.246,0.13568,0.298751,0.00012899,0.00071969,0.474602,8340,5770,6210
468537011,183470468,10,3,f,2433980000,62117.3,287247000000,13853100,2.55209e-05,223.014,0.00569153,2.98162,7.60937e-05,0.00042456,0.216811,8810,2840,3660
468535923,183470468,651,1,f,223959000,0,14740800000,0,0,0,0,0.274349,0,0,0,0,0,0
468537025,183470468,35,3,f,31905000,0,1851390000,0,0,0,0,0.0390836,0,0,0,0,0,0
468537609,183470468,989,3,f,459635000,0,12765500000,0,0,0,0,0.563053,0,0,0,0,0,0
468536669,183470468,672,2,f,11441700000,189387000,1773270000000,167377000000,0.0165524,883.779,14.6287,14.0161,0.231999,1.29442,1,4510,3190,6820
468536584,183470468,531,2,f,51054300,0,4954900000,0,0,0,0,0.0625415,0,0,0,0,0,0
468537391,183470468,654,3,f,452430000,0,117388000000,0,0,0,0,0.554227,0,0,0,0,0,0
468535607,183470468,126,1,f,61705800,0,3918570000,0,0,0,0,0.0755896,0,0,0,0,0,0
468537585,183470468,958,3,f,557415000,9441.76,30995500000,2088390,1.69385e-05,221.186,0.00374656,0.682833,1.15662e-05,6.45326e-05,0.153302,7030,3120,6420
468536023,183470468,821,1,f,928392000,10281.2,129598000000,2207200,1.10742e-05,214.684,0.00237744,1.13728,1.25944e-05,7.02698e-05,0.23927,9910,880,4130
468535667,183470468,222,1,f,7367400,0,85703700,0,0,0,0,0.00902507,0,0,0,0,0,0
468535856,183470468,541,1,f,1281640000,316358,174860000000,112587000,0.000246838,355.883,0.0878457,1.57001,0.000387539,0.00216225,0.458832,6490,4420,1630
468536481,183470468,345,2,f,2984430000,339794,501797000000,67473300,0.000113856,198.571,0.0226085,3.65592,0.000416248,0.00232243,0.393845,4550,4060,9970
468536274,183470468,6,2,f,1094790000,22248.2,5847120000,3326620,2.03218e-05,149.523,0.00303858,1.34112,2.7254e-05,0.000152062,0.153239,5700,4430,7040
468535839,183470468,510,1,f,44676000,1654.74,3497920000,331561,3.70387e-05,200.371,0.00742146,0.0547281,2.02706e-06,1.13098e-05,0.0594925,6960,1270,4330
468535994,183470468,772,1,f,260301000,26597200,68991800000,16798500000,0.102179,631.588,64.5349,0.318868,0.0325816,0.181787,0.914151,5560,2260,5210
468537473,183470468,794,3,f,1428980000,0.0539949,179274000,13.5527,3.77856e-11,251,9.48419e-09,1.7505,6.61437e-11,3.69044e-10,5.99943e-05,12650,6680,3450
468537317,183470468,531,3,f,102109000,0,8577190000,0,0,0,0,0.125083,0,0,0,0,0,0
468536903,183470468,1026,2,f,77474700,14708.9,3645150000,3600300,0.000189854,244.771,0.0464707,0.0949065,1.80184e-05,0.000100532,0.292225,7030,1340,7390
468535840,183470468,511,1,f,35257500,0,2857300000,0,0,0,0,0.0431904,0,0,0,0,0,0
468536411,183470468,238,2,f,19225800,0,85579000,0,0,0,0,0.0235516,0,0,0,0,0,0
468536739,183470468,792,2,f,257371000,0,1903250000,0,0,0,0,0.31528,0,0,0,0,0,0
468535724,183470468,314,1,f,98857800,414198,13998700000,146846000,0.00418983,354.531,1.48543,0.121101,0.000507392,0.00283096,0.334347,6260,4970,1640
468537713,183470468,1085,3,f,83323800,1078680,5708720000,295465000,0.0129457,273.912,3.54598,0.102072,0.00132139,0.00737259,0.509561,5120,2280,6480
468537030,183470468,42,3,f,306497000,360.777,23691900000,88651.6,1.1771e-06,245.724,0.000289242,0.375459,4.41952e-07,2.46584e-06,0.0482545,8990,2680,6350
468537195,183470468,321,3,f,23947200,0,2283880000,0,0,0,0,0.0293353,0,0,0,0,0,0
468536128,183470468,969,1,f,176205000,1103980,23687600000,339319000,0.00626533,307.359,1.92571,0.215851,0.00135238,0.00754549,0.432555,2600,3980,5440
468536294,183470468,38,2,f,112755000,0,11885700000,0,0,0,0,0.138125,0,0,0,0,0,0
468536418,183470468,250,2,f,241276000,165428,16919600000,44637900,0.000685635,269.833,0.185007,0.295564,0.000202649,0.00113066,0.432046,5250,2840,6110
468536681,183470468,690,2,f,73858500,12514.8,2241580000,10922100,0.000169443,872.738,0.147879,0.0904767,1.53306e-05,8.55362e-05,0.32374,6340,4900,6200
468537328,183470468,558,3,f,298933000,395650,37431100000,88808400,0.00132354,224.462,0.297084,0.366193,0.000484672,0.00270419,0.388746,5350,2790,1290
468537021,183470468,27,3,f,63815400,436.781,1732870000,71595.7,6.84444e-06,163.917,0.00112192,0.0781739,5.35057e-07,2.98531e-06,0.0192652,7620,3810,3270
468537793,183470468,182305709,3,f,305957000,0,44938700000,0,0,0,0,0.374797,0,0,0,0,0,0
468535937,183470468,673,1,f,9695700,27873.4,245176000,6389450,0.00287482,229.231,0.658998,0.0118772,3.41449e-05,0.000190509,0.265222,8460,5710,5120
468537719,183470468,1090,3,f,1319290000,0,283199000000,0,0,0,0,1.61613,0,0,0,0,0,0
468535984,183470468,753,1,f,423900,0,36584100,0,0,0,0,0.000519278,0,0,0,0,0,0
468537511,183470468,852,3,f,1655910000,0,50125300000,0,0,0,0,2.02849,0,0,0,0,0,0
468537506,183470468,846,3,f,301516000,0,38081200000,0,0,0,0,0.369357,0,0,0,0,0,0
468535823,183470468,475,1,f,211748000,14648.5,19986400000,2645150,6.91788e-05,180.575,0.0124919,0.259392,1.79444e-05,0.00010012,0.156121,9060,3730,3140
468537204,183470468,332,3,f,1341000,0,198092000,0,0,0,0,0.00164273,0,0,0,0,0,0
468535867,183470468,571,1,f,474962000,19881.5,55576900000,6515620,4.18591e-05,327.723,0.0137182,0.581829,2.43548e-05,0.000135886,0.202074,6120,4800,5320
468535780,183470468,395,1,f,496350000,0,18615400000,0,0,0,0,0.608029,0,0,0,0,0,0
468535930,183470468,662,1,f,31894200,59713.7,4248080000,19326700,0.00187224,323.656,0.605962,0.0390704,7.31493e-05,0.000408131,0.343241,5110,4400,2230
468535894,183470468,610,1,f,537454000,1279090,75787700000,396590000,0.0023799,310.057,0.737906,0.658381,0.00156688,0.00874232,0.64126,8910,660,4890
468536010,183470468,798,1,f,46539900,0,44950400,0,0,0,0,0.0570114,0,0,0,0,0,0
468536602,183470468,574,2,f,320700000,0,11821200000,0,0,0,0,0.392857,0,0,0,0,0,0
468536263,183470468,312782624,1,f,19251900,0,1776390000,0,0,0,0,0.0235836,0,0,0,0,0,0
468537219,183470468,353,3,f,3251080000,398083,642237000000,89404900,0.000122446,224.589,0.0275001,3.98257,0.000487651,0.00272081,0.388746,5350,2790,1290
468537736,183470468,1100,3,f,1566190000,2282.2,141561000000,552586,1.45716e-06,242.129,0.000352821,1.91858,2.79569e-06,1.55984e-05,0.0767152,7570,2640,4700
468536203,183470468,1083,1,f,225411000,242.618,6746090000,47409.3,1.07634e-06,195.407,0.000210324,0.276129,2.97207e-07,1.65825e-06,0.0247379,6030,3400,5140
468535647,183470468,187,1,f,373317000,29840.7,68666600000,13656000,7.99339e-05,457.63,0.0365801,0.457314,3.65549e-05,0.000203955,0.350221,4570,4610,2270
468536708,183470468,731,2,f,458226000,8217750,71119100000,2760450000,0.0179338,335.913,6.02421,0.561327,0.0100667,0.0561667,0.556569,3090,3700,6100
468537353,183470468,600,3,f,846533000,22480.6,130279000000,6589720,2.65561e-05,293.128,0.00778436,1.037,2.75388e-05,0.000153651,0.219114,8980,2300,9940
468535861,183470468,557,1,f,19995300,4493.55,1521020000,1511250,0.00022473,336.316,0.0755804,0.0244942,5.5046e-06,3.07125e-05,0.34882,7860,6370,4640
468537491,183470468,824,3,f,708769000,219911,22561700000,95345200,0.000310272,433.563,0.134522,0.868241,0.000269391,0.00150305,0.474602,8340,5770,6210
468535824,183470468,477,1,f,19541900000,73699600,2858300000000,36167600000,0.00377137,490.744,1.85077,23.9388,0.090282,0.503722,0.760722,4510,3170,4470
468537538,183470468,898,3,f,551684000,3159.74,42394500000,955294,5.72745e-06,302.333,0.0017316,0.675813,3.87068e-06,2.15962e-05,0.174981,10650,4370,5720
468536192,183470468,1061,1,f,30253500,0,2107460000,0,0,0,0,0.0370605,0,0,0,0,0,0
468536642,183470468,630,2,f,214813000,24041.9,33559200000,6733400,0.00011192,280.069,0.0313454,0.263146,2.94513e-05,0.000164322,0.220027,3720,4470,7380
468537580,183470468,950,3,f,801248000,3953.34,190669000000,1666360,4.93398e-06,421.507,0.00207971,0.981529,4.84285e-06,2.70203e-05,0.0930868,4680,3150,2110
468535933,183470468,669,1,f,6003480000,562721,885591000000,159478000,9.37325e-05,283.406,0.0265643,7.35426,0.000689333,0.00384608,0.379112,9930,880,4130
468536842,183470468,944,2,f,416334000,0,75939600000,0,0,0,0,0.510009,0,0,0,0,0,0
468536365,183470468,159,2,f,1686130000,246002,193077000000,75280100,0.000145898,306.014,0.0446466,2.06551,0.000301353,0.00168138,0.413832,3480,5600,6530
468537664,183470468,1045,3,f,92745000,360543,9974090000,109908000,0.00388747,304.839,1.18505,0.113613,0.000441666,0.00246424,0.49199,7280,4360,9810
468536617,183470468,596,2,f,476301000,806855,37218900000,202180000,0.001694,250.577,0.424479,0.583468,0.000988397,0.00551469,0.429312,4420,6430,5820
468535556,183470468,30,1,f,5502600,0,188046000,0,0,0,0,0.00674068,0,0,0,0,0,0
468537144,183470468,238,3,f,38451600,0,248531000,0,0,0,0,0.0471032,0,0,0,0,0,0
468535620,183470468,145,1,f,730563000,8.59693,11537800000,3715.21,1.17675e-08,432.155,5.0854e-06,0.89494,1.05312e-08,5.87583e-08,0.00438454,11700,5360,3320
468537575,183470468,944,3,f,832667000,0,151067000000,0,0,0,0,1.02002,0,0,0,0,0,0
468536599,183470468,567,2,f,121845000000,878341000,17219700000000,719874000000,0.00720869,819.583,5.90813,149.26,1.07597,6.00329,1,5300,1620,5720
468537281,183470468,456,3,f,3673800,1169.01,431253000,430472,0.000318202,368.236,0.117173,0.0045004,1.43204e-06,7.98996e-06,0.084447,8920,3180,1520
468536069,183470468,895,1,f,921157000,1218710,109919000000,391219000,0.00132302,321.011,0.424703,1.12842,0.00149292,0.00832962,0.454928,7210,4380,1570
468536149,183470468,998,1,f,162446000,1140.43,20984900000,253919,7.02035e-06,222.652,0.0015631,0.198997,1.39703e-06,7.79462e-06,0.081703,5340,6010,2920
468536038,183470468,843,1,f,421954000,75160.3,55892000000,24989500,0.000178124,332.483,0.0592233,0.516894,9.20714e-05,0.000513706,0.312786,9890,3360,2910
468535773,183470468,382,1,f,3901900000,47875.5,636385000000,16907500,1.22698e-05,353.157,0.00433316,4.77983,5.86474e-05,0.000327219,0.181992,6650,1830,3940
468536833,183470468,933,2,f,821096000,153787,11482300000,36564000,0.000187295,237.757,0.0445307,1.00584,0.00018839,0.00105111,0.325715,9240,2740,7800
468537255,183470468,413,3,f,216560000,0,52652500,0,0,0,0,0.265286,0,0,0,0,0,0
468537274,183470468,445,3,f,462146000,0,10839200000,0,0,0,0,0.566129,0,0,0,0,0,0
468537876,183470468,991,2,t,343936,250549,475180000,427969000,0.728477,1708.12,1244.33,0.000421321,0.000306923,0.00171246,0.957835,5430,2370,6320
468536393,183470468,209,2,f,63508500,0,1968350000,0,0,0,0,0.0777979,0,0,0,0,0,0
468537727,183470468,1094,3,f,207781000,15.1353,39963900000,4636.44,7.28423e-08,306.333,2.2314e-05,0.254532,1.85407e-08,1.03447e-07,0.00999266,5770,1350,3760
468536345,183470468,132,2,f,9461700,365353,962841000,102695000,0.0386139,281.086,10.8538,0.0115906,0.000447557,0.00249712,0.442744,3860,3160,6500
468537528,183470468,882,3,f,625183000,1861450,40612300000,502722000,0.00297745,270.07,0.804119,0.765849,0.00228028,0.0127226,0.673017,6790,1300,6760
468535904,183470468,622,1,f,37614600,156061,2996690000,37649100,0.00414894,241.246,1.00092,0.0460779,0.000191174,0.00106664,0.303475,7510,1310,5190
468536585,183470468,533,2,f,485132000,9505420,76575900000,3612410000,0.0195935,380.036,7.44624,0.594286,0.0116441,0.0649677,0.569674,8240,520,7080
468536126,183470468,967,1,f,5483060000,893487,92017000000,175116000,0.000162954,195.992,0.0319376,6.71675,0.00109452,0.0061068,0.513586,4700,6450,2600
468536409,183470468,235,2,f,221376000,0,4091770000,0,0,0,0,0.271185,0,0,0,0,0,0
468536331,183470468,114,2,f,87211800,0,3071360000,0,0,0,0,0.106834,0,0,0,0,0,0
468536744,183470468,800,2,f,182028000,86768.4,27854100000,25794300,0.000476677,297.278,0.141706,0.222984,0.000106291,0.000593045,0.213016,4120,4930,8100
468536460,183470468,319,2,f,487648000,0,63135800000,0,0,0,0,0.597369,0,0,0,0,0,0
468535854,183470468,536,1,f,551686000,2838.59,81552900000,779512,5.14531e-06,274.612,0.00141296,0.675815,3.47728e-06,1.94012e-05,0.0612986,6450,5590,3300
468535656,183470468,203,1,f,11556900,0,881085000,0,0,0,0,0.0141572,0,0,0,0,0,0
468535682,183470468,246,1,f,192125000,0.770838,12570400000,187.492,4.01218e-09,243.231,9.75884e-07,0.235353,9.44277e-10,5.26853e-09,0.000691421,9040,4660,4100
468536122,183470468,961,1,f,5772140000,336241,815358000000,84422200,5.82524e-05,251.076,0.0146258,7.07087,0.000411895,0.00229814,0.395533,4410,6050,2400
468536889,183470468,1008,2,f,537049000,16901,43938200000,3618140,3.14701e-05,214.079,0.00673708,0.657885,2.07037e-05,0.000115515,0.244476,9010,3900,8220
468536678,183470468,687,2,f,826108000,24851100,156078000000,10575100000,0.0300821,425.54,12.8011,1.01198,0.0304426,0.169852,0.733394,8660,1130,6420
468536143,183470468,989,1,f,229818000,0,5654780000,0,0,0,0,0.281527,0,0,0,0,0,0
468536316,183470468,83,2,f,233144000,0,6254680000,0,0,0,0,0.285602,0,0,0,0,0,0
468536499,183470468,374,2,f,95621400,43.8957,7435600000,10619,4.59057e-07,241.916,0.000111053,0.117136,5.37722e-08,3.00018e-07,0.0151977,8340,5790,6430
468537323,183470468,542,3,f,529171000,9387560,60083000000,3152380000,0.0177401,335.804,5.95721,0.648235,0.0114998,0.0641621,0.584485,8660,570,5960
468536749,183470468,806,2,f,741623000,2266.98,118963000000,431186,3.05678e-06,190.203,0.000581409,0.908489,2.77705e-06,1.54943e-05,0.0964201,4940,4160,10180
468537194,183470468,320,3,f,2059540000,743030,274625000000,210171000,0.000360775,282.857,0.102048,2.52293,0.000910212,0.00507846,0.54604,6010,670,6500
468536204,183470468,1084,1,f,473065000,1173370,56847800000,405389000,0.00248036,345.49,0.856941,0.579505,0.00143738,0.00801978,0.490553,9420,3100,3260
468536973,183470468,182305701,2,f,90999000,0,16488700000,0,0,0,0,0.111474,0,0,0,0,0,0
468536376,183470468,180,2,f,306517000,1.60484,51635800000,313.753,5.23574e-09,195.504,1.02361e-06,0.375483,1.96593e-09,1.09688e-08,0.000713798,4570,4690,9720
468537097,183470468,158,3,f,47268000,11.3496,684415000,1708.12,2.40113e-07,150.5,3.61369e-05,0.0579033,1.39033e-08,7.75725e-08,0.00375204,7620,2930,5720
468537181,183470468,301,3,f,638815000,285791,24937500000,68006000,0.000447377,237.957,0.106457,0.782548,0.000350094,0.00195332,0.432207,5680,4540,6970
468535604,183470468,121,1,f,11001600,2583.18,920801000,679743,0.000234801,263.142,0.0617859,0.013477,3.1644e-06,1.76555e-05,0.183378,9010,2260,2220
468536596,183470468,564,2,f,277240000,375607,26111400000,101788000,0.00135481,270.995,0.367147,0.339619,0.000460118,0.0025672,0.328467,4390,4830,5830
