id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469280299,175718634,643,2,f,21839400,0,4832550000,0,0,0,0,0.0267533,0,0,0,0,0,0
469279760,175718634,263,2,f,29812500,32690.2,6185460000,17749100,0.00109653,542.949,0.595358,0.0365203,4.00455e-05,0.000188639,0.166181,5240,6720,6550
469281320,175718634,1105,2,f,87523200,4427010,29571700000,3208360000,0.0505809,724.724,36.6572,0.107216,0.00542308,0.0255461,0.558136,7210,5880,8460
469277995,175718634,72,1,f,15252300,0,5319450000,0,0,0,0,0.0186841,0,0,0,0,0,0
469280809,175718634,902,2,f,100448000,27010.2,29590800000,14468700,0.000268897,535.677,0.144042,0.123049,3.30875e-05,0.000155863,0.166948,9760,2440,9090
469283639,175718634,1009,2,t,924707,815642,4297700000,4149080000,0.882055,5086.89,4486.91,0.00113277,0.000999162,0.00470667,0.959734,7970,5490,8920
469280975,175718634,978,2,f,294982000,66652.1,33866000000,6355470,0.000225953,95.3529,0.0215453,0.361353,8.16488e-05,0.000384617,0.0902491,11880,7040,7220
469281922,175718634,274,3,f,647959000,258062,172273000000,139434000,0.000398269,540.312,0.21519,0.793749,0.000316126,0.00148915,0.241001,9710,1770,7800
469282368,175718634,549,3,f,18896600000,9990370,5704790000000,5979410000,0.000528686,598.518,0.316428,23.1483,0.0122382,0.0576495,0.670401,6830,3240,8000
469277960,175718634,9,1,f,75424500,0,25804900000,0,0,0,0,0.092395,0,0,0,0,0,0
469282679,175718634,654,3,f,452430000,0,217757000000,0,0,0,0,0.554227,0,0,0,0,0,0
469278192,175718634,237,1,f,4479300,0,692160000,0,0,0,0,0.00548714,0,0,0,0,0,0
469278616,175718634,536,1,f,551686000,45.5959,185111000000,19365.9,8.26484e-08,424.728,3.51031e-05,0.675815,5.5855e-08,2.63112e-07,0.00756378,6570,6090,3400
469278419,175718634,361,1,f,527210000,5125.5,184672000000,1429350,9.72192e-06,278.871,0.00271116,0.645832,6.27873e-06,2.95767e-05,0.204765,6670,350,4510
469279880,175718634,356,2,f,6447600,0,1605250000,0,0,0,0,0.00789831,0,0,0,0,0,0
469281845,175718634,233,3,f,197275000,12802.8,74230700000,8081040,6.48985e-05,631.192,0.0409634,0.241661,1.56835e-05,7.38788e-05,0.230508,7980,1740,9140
469279040,175718634,926,1,f,1348390000,70299.6,342180000000,17454600,5.21359e-05,248.288,0.0129447,1.65178,8.6117e-05,0.000405664,0.20001,9840,5300,1850
469279606,175718634,138,2,f,1082980000,20698.6,291494000000,11040300,1.91126e-05,533.387,0.0101944,1.32665,2.53557e-05,0.000119441,0.150974,7830,3180,7650
469278503,175718634,430,1,f,620932000,6193.09,193662000000,1825970,9.97386e-06,294.84,0.00294069,0.760642,7.58654e-06,3.57373e-05,0.140745,8430,1910,4510
469278891,175718634,772,1,f,260301000,0,95642200000,0,0,0,0,0.318868,0,0,0,0,0,0
469283525,175718634,1101,3,f,590571000,48107.6,203162000000,28819100,8.14595e-05,599.055,0.0487988,0.723449,5.89319e-05,0.000277606,0.260957,3970,4550,7920
469282774,175718634,699,3,f,136800,0,16196100,0,0,0,0,0.00016758,0,0,0,0,0,0
469280518,175718634,754,2,f,1708760000,8422600,522793000000,4986560000,0.00492907,592.046,2.91824,2.09323,0.0103177,0.0486027,0.572682,4220,6860,6280
469279656,175718634,178,2,f,181889000,656810,45860300000,476207000,0.00361105,725.03,2.61812,0.222814,0.000804592,0.00379013,0.65114,7230,3500,8360
469281814,175718634,215,3,f,1035810000,20722.1,291946000000,11776800,2.00057e-05,568.319,0.0113696,1.26887,2.53846e-05,0.000119577,0.117219,7810,2950,6730
469279228,175718634,1014,1,f,225770000,285391,64473600000,106240000,0.00126407,372.263,0.470568,0.276569,0.000349604,0.00164685,0.389943,7300,3560,2950
469281079,175718634,1039,2,f,30308400,0,6653290000,0,0,0,0,0.0371278,0,0,0,0,0,0
469278714,175718634,622,1,f,37614600,0,9548900000,0,0,0,0,0.0460779,0,0,0,0,0,0
469281602,175718634,105,3,f,132620000,0,29405400000,0,0,0,0,0.16246,0,0,0,0,0,0
469281811,175718634,214,3,f,578885000,0,135668000000,0,0,0,0,0.709135,0,0,0,0,0,0
469282652,175718634,639,3,f,516107000,114536,131453000000,41127000,0.000221924,359.073,0.0796869,0.632231,0.000140307,0.000660934,0.190167,6240,7410,8040
469283229,175718634,958,3,f,557415000,1254.26,123952000000,119241,2.25014e-06,95.0682,0.000213917,0.682833,1.53647e-06,7.23773e-06,0.0198195,7120,2620,5430
469279520,175718634,62,2,f,480963000,112402,43191100000,9495570,0.000233702,84.4786,0.0197428,0.589179,0.000137693,0.000648618,0.0858818,12630,6310,5830
469281651,175718634,129,3,f,1180400000,5601680,73808900000,4394430000,0.00474559,784.484,3.72284,1.44599,0.00686206,0.0323246,0.593978,5740,3610,6440
469278755,175718634,653,1,f,9112500,0,2893740000,0,0,0,0,0.0111628,0,0,0,0,0,0
469281103,175718634,1049,2,f,593838000,14865.3,186317000000,2130360,2.50325e-05,143.311,0.00358744,0.727452,1.82099e-05,8.57801e-05,0.167387,10080,4520,8500
469281701,175718634,153,3,f,749471000,764033,53272700000,139557000,0.00101943,182.658,0.186207,0.918102,0.00093594,0.00440886,0.305966,11660,5380,8090
469279925,175718634,409,2,f,522107000,91243,164852000000,57961600,0.000174759,635.244,0.111015,0.639581,0.000111773,0.000526519,0.388129,9280,2180,9020
469282286,175718634,482,3,f,308014000,531031,31169300000,111568000,0.00172405,210.097,0.362217,0.377317,0.000650513,0.00306432,0.301242,8980,3190,3380
469279459,175718634,8,2,f,200262000000,1158140000,62784600000000,1637430000000,0.0057831,1413.85,8.17644,245.321,1.41872,6.68303,1,8410,5060,8610
469278062,175718634,132,1,f,9461700,0,1908100000,0,0,0,0,0.0115906,0,0,0,0,0,0
469283307,175718634,990,3,f,237445000,69.6862,83812700000,37534.3,2.93483e-07,538.619,0.000158076,0.29087,8.53656e-08,4.02125e-07,0.0181535,8630,3440,10570
469279368,175718634,1127,1,f,295491000,0,79320700000,0,0,0,0,0.361976,0,0,0,0,0,0
469281838,175718634,230,3,f,32841000,366055,2348800000,81057800,0.0111463,221.436,2.46819,0.0402302,0.000448417,0.00211232,0.531531,11480,7310,5650
469278969,175718634,869,1,f,20761200,0,6742140000,0,0,0,0,0.0254325,0,0,0,0,0,0
469283202,175718634,945,3,f,661264000,0,220956000000,0,0,0,0,0.810049,0,0,0,0,0,0
469278661,175718634,587,1,f,13647600,0,2929140000,0,0,0,0,0.0167183,0,0,0,0,0,0
469279900,175718634,370,2,f,6229390000,249847,1460760000000,43895700,4.01077e-05,175.691,0.00704656,7.631,0.000306062,0.00144174,0.453596,11480,7310,5800
469282265,175718634,460,3,f,32068800,0,6481030000,0,0,0,0,0.0392843,0,0,0,0,0,0
469281733,175718634,169,3,f,139039000,1691.97,44382200000,727014,1.2169e-05,429.685,0.00522884,0.170323,2.07266e-06,9.76352e-06,0.0496089,11750,5070,5600
469279053,175718634,932,1,f,257371000,16656.5,21057000000,1201110,6.47179e-05,72.1102,0.00466682,0.31528,2.04042e-05,9.61166e-05,0.063856,10390,6890,5560
469283257,175718634,969,3,f,352409000,85839.1,165722000000,19283300,0.000243578,224.644,0.0547183,0.431702,0.000105153,0.000495336,0.218812,2450,3820,5550
469278035,175718634,114,1,f,87211800,0,25824300000,0,0,0,0,0.106834,0,0,0,0,0,0
469280742,175718634,869,2,f,20761200,108.46,6109530000,55198.3,5.22419e-06,508.926,0.00265872,0.0254325,1.32864e-07,6.25872e-07,0.0151846,10160,2060,8660
469280618,175718634,805,2,f,78416100,4009.79,19916700000,563141,5.11347e-05,140.442,0.00718145,0.0960597,4.91199e-06,2.31385e-05,0.0874344,9200,410,7050
469278236,175718634,274,1,f,323979000,0,86882900000,0,0,0,0,0.396875,0,0,0,0,0,0
469281010,175718634,1007,2,f,2464120000,8663.9,978032000000,1083280,3.51603e-06,125.034,0.000439622,3.01854,1.06133e-05,4.99951e-05,0.107788,11550,1300,7070
469278439,175718634,375,1,f,7023510000,21052100,2476880000000,17932900000,0.00299738,851.836,2.55327,8.60379,0.0257888,0.121481,0.836502,8340,4930,3240
469279331,175718634,1094,1,f,103891000,0,43088300000,0,0,0,0,0.127266,0,0,0,0,0,0
469280032,175718634,482,2,f,154007000,190633,13887800000,30143300,0.00123782,158.122,0.195727,0.188659,0.000233526,0.00110005,0.297624,9120,3140,7990
469278186,175718634,233,1,f,98637300,0,39136300000,0,0,0,0,0.120831,0,0,0,0,0,0
469279778,175718634,280,2,f,16072200,0,3999530000,0,0,0,0,0.0196884,0,0,0,0,0,0
469280999,175718634,998,2,f,162446000,690110,48841300000,453424000,0.00424823,657.031,2.79122,0.198997,0.000845385,0.00398229,0.289204,4960,6100,7350
469277977,175718634,38,1,f,112755000,1305.29,27503300000,688032,1.15763e-05,527.112,0.00610203,0.138125,1.59898e-06,7.53218e-06,0.0554356,5490,5610,5470
469282673,175718634,651,3,f,447917000,58723.4,115578000000,12148100,0.000131103,206.87,0.0271213,0.548699,7.19361e-05,0.000338864,0.28955,12480,4850,6200
469280071,175718634,525,2,f,90906300,26387.1,26610800000,19247200,0.000290266,729.42,0.211726,0.11136,3.23241e-05,0.000152267,0.225299,7950,5650,5880
469283572,175718634,182305693,3,f,121613000,2287.31,31484400000,482664,1.88081e-05,211.018,0.00396884,0.148976,2.80196e-06,1.3199e-05,0.0484872,6050,880,8400
469278492,175718634,422,1,f,118133000,0,28388200000,0,0,0,0,0.144713,0,0,0,0,0,0
469279678,175718634,197,2,f,4877100,0,794666000,0,0,0,0,0.00597445,0,0,0,0,0,0
469283346,175718634,1009,3,f,41658400000,75860800,4173830000000,55116700000,0.00182102,726.551,1.32307,51.0315,0.0929295,0.437756,1,7980,5500,8930
469281998,175718634,314,3,f,197716000,324037,55217500000,177893000,0.0016389,548.99,0.899741,0.242202,0.000396945,0.00186986,0.220291,4810,4940,8850
469279371,175718634,1128,1,f,237541000,0,97440600000,0,0,0,0,0.290987,0,0,0,0,0,0
469279768,175718634,272,2,f,30553200,128412,6172370000,75256600,0.0042029,586.056,2.46313,0.0374277,0.000157305,0.000741003,0.320105,5180,6410,5880
469280939,175718634,957,2,f,990184000,7086.74,425527000000,1602290,7.15699e-06,226.098,0.00161818,1.21298,8.68125e-06,4.08941e-05,0.105068,12330,4730,6140
469282402,175718634,575,3,f,216592000,17739,63184800000,14184200,8.19004e-05,799.604,0.0654879,0.265325,2.17302e-05,0.000102363,0.133356,6550,3450,4900
469279847,175718634,332,2,f,670500,4728.54,229143000,3048860,0.00705226,644.778,4.54714,0.000821363,5.79246e-06,2.72861e-05,0.12716,5810,6240,6310
469279019,175718634,909,1,f,5163330000,165059,1296600000000,66500900,3.19675e-05,402.893,0.0128795,6.32507,0.000202197,0.000952473,0.529398,9410,5600,2230
469281909,175718634,266,3,f,103160000,1476900,30744000000,1013000000,0.0143166,685.899,9.81976,0.126371,0.00180921,0.00852248,0.492442,5300,4640,6220
469280310,175718634,649,2,f,10369800,2006.59,2459990000,767064,0.000193503,382.273,0.0739709,0.012703,2.45807e-06,1.1579e-05,0.0798193,7940,2030,9080
469282831,175718634,729,3,f,427540000,1612710,120855000000,864109000,0.00377207,535.812,2.02112,0.523736,0.00197557,0.00930616,0.288801,8610,3510,10170
469278538,175718634,460,1,f,16034400,0,3235600000,0,0,0,0,0.0196421,0,0,0,0,0,0
469279488,175718634,31,2,f,2083250000,714438,728911000000,436757000,0.000342943,611.329,0.209651,2.55199,0.000875187,0.00412267,0.465499,5860,1880,5710
469278190,175718634,235,1,f,221376000,44239.3,28891100000,5635910,0.000199838,127.396,0.0254586,0.271185,5.41931e-05,0.000255283,0.0893849,12660,7010,4040
469278532,175718634,452,1,f,73296000,4639.51,19406300000,3779570,6.32983e-05,814.648,0.0515658,0.0897876,5.6834e-06,2.67724e-05,0.195339,5110,5030,5500
469278771,175718634,667,1,f,54630000,0,13258000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469281379,175718634,312782554,2,f,71386200,0,20952800000,0,0,0,0,0.0874481,0,0,0,0,0,0
469283573,175718634,182305697,3,f,408919000,0,136592000000,0,0,0,0,0.500925,0,0,0,0,0,0
469279379,175718634,10703,1,f,1805030000,355525,603875000000,155619000,0.000196963,437.716,0.0862141,2.21116,0.000435519,0.00205156,0.259133,9160,4710,3240
469279109,175718634,970,1,f,68841900,6801.28,13369900000,836932,9.87957e-05,123.055,0.0121573,0.0843313,8.33157e-06,3.92469e-05,0.085067,11630,5390,5630
469280732,175718634,863,2,f,189850000,8810.94,19932200000,761008,4.64099e-05,86.3708,0.00400846,0.232567,1.07934e-05,5.08436e-05,0.0892843,12690,6910,7420
469278443,175718634,378,1,f,2634840000,199664,934371000000,61871700,7.57786e-05,309.879,0.0234822,3.22768,0.000244589,0.00115217,0.420572,4920,3340,1310
469282255,175718634,450,3,f,286693000,4171,76859600000,631055,1.45486e-05,151.296,0.00220115,0.351199,5.10947e-06,2.40688e-05,0.0435388,6750,540,7930
469279007,175718634,903,1,f,41083200,608.403,10543700000,142382,1.48091e-05,234.026,0.00346571,0.0503269,7.45294e-07,3.5108e-06,0.0220428,12220,4690,4140
469279940,175718634,437,2,f,529204000,120.259,144198000000,10140.7,2.27245e-07,84.3234,1.91621e-05,0.648276,1.47317e-07,6.93956e-07,0.00675821,12260,6080,8190
469278814,175718634,698,1,f,19806700000,930992,5615000000000,269155000,4.7004e-05,289.105,0.0135891,24.2632,0.00114047,0.0053723,0.392535,4440,5880,2150
469282077,175718634,348,3,f,1157160000,78152.1,302197000000,20977500,6.75376e-05,268.419,0.0181284,1.41753,9.57364e-05,0.000450978,0.227941,8350,5790,4940
469277988,175718634,62,1,f,480963000,131061,44892400000,12467700,0.000272496,95.1293,0.0259224,0.589179,0.000160549,0.000756286,0.0814328,12290,6140,5510
469280115,175718634,558,2,f,149467000,34915.4,36721900000,13746800,0.0002336,393.718,0.0919725,0.183097,4.27714e-05,0.00020148,0.183661,5060,2800,9960
469282587,175718634,611,3,f,51624000,4399.61,5285920000,336990,8.52242e-05,76.5955,0.00652778,0.0632394,5.38952e-06,2.5388e-05,0.0376375,7690,2530,5660
469280477,175718634,728,2,f,3173700000,68438.6,281434000000,15077400,2.15643e-05,220.306,0.00475074,3.88778,8.38373e-05,0.000394926,0.217067,10280,3940,7540
469278692,175718634,608,1,f,71441100,0,19681800000,0,0,0,0,0.0875153,0,0,0,0,0,0
469278703,175718634,614,1,f,212268000,57109.3,40592700000,19882900,0.000269044,348.156,0.0936691,0.260028,6.99589e-05,0.00032955,0.364915,6760,6710,4300
469280330,175718634,658,2,f,421227000,89035.6,53661700000,27990700,0.000211372,314.376,0.0664503,0.516003,0.000109069,0.000513781,0.245716,10190,4210,7720
469281058,175718634,1030,2,f,94052700,2457.27,23344200000,128556,2.61265e-05,52.3168,0.00136685,0.115215,3.01015e-06,1.41797e-05,0.0453361,6280,500,7400
469281157,175718634,1081,2,f,42624900,459471,10960200000,265910000,0.0107794,578.732,6.23838,0.0522155,0.000562851,0.00265138,0.363778,3940,3490,6250
469278862,175718634,741,1,f,60775200,0,19977200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469278740,175718634,642,1,f,45219600,36.0871,6078800000,2420.3,7.98042e-07,67.0683,5.35233e-05,0.055394,4.42067e-08,2.08241e-07,0.0074943,9840,6740,5240
469280065,175718634,519,2,f,768330000,513.856,205650000000,91954.1,6.68796e-07,178.949,0.00011968,0.941204,6.29474e-07,2.96521e-06,0.0212516,11110,3710,7270
469281505,175718634,39,3,f,2180170000,153653,729846000000,93463200,7.04773e-05,608.276,0.0428696,2.67071,0.000188224,0.000886654,0.21772,3820,2730,6340
469279917,175718634,394,2,f,358410000,0,100557000000,0,0,0,0,0.439052,0,0,0,0,0,0
469283555,175718634,1123,3,f,673843000,420363,7463820000,43409300,0.000623829,103.266,0.0644205,0.825457,0.000514944,0.00242571,0.449551,11600,5540,3250
469279118,175718634,977,1,f,135130000,0,37430200000,0,0,0,0,0.165534,0,0,0,0,0,0
469282365,175718634,545,3,f,13887000,0,3808230000,0,0,0,0,0.0170116,0,0,0,0,0,0
469281940,175718634,286,3,f,88061400,21983.4,16769300000,9881010,0.000249637,449.476,0.112206,0.107875,2.69297e-05,0.000126856,0.190166,6000,6790,5730
469283567,175718634,1132,3,f,2789200000,15026,754034000000,4319410,5.3872e-06,287.462,0.00154862,3.41678,1.84068e-05,8.67076e-05,0.217964,10420,3730,7340
469282269,175718634,463,3,f,4890570000,128700000,1959970000000,189649000000,0.026316,1473.57,38.7784,5.99095,0.157658,0.742665,1,8410,5060,8610
469278495,175718634,423,1,f,625668000,227200,241391000000,156477000,0.000363131,688.721,0.250096,0.766444,0.000278319,0.00131106,0.355437,7940,5310,2770
469278747,175718634,647,1,f,877930000,4362.41,210888000000,1406640,4.96897e-06,322.445,0.00160222,1.07546,5.34395e-06,2.51733e-05,0.0949075,7490,6750,3610
469280870,175718634,926,2,f,1348390000,28572800,374612000000,24646200000,0.0211903,862.574,18.2782,1.65178,0.0350017,0.16488,0.842856,9440,5450,8920
469283484,175718634,1081,3,f,85249800,459471,20814500000,265910000,0.0053897,578.732,3.11919,0.104431,0.000562851,0.00265138,0.363778,3940,3490,6250
469280796,175718634,897,2,f,125303000,13694.3,27923800000,3158650,0.000109289,230.654,0.0252081,0.153497,1.67755e-05,7.90232e-05,0.102671,4490,4430,9840
469279569,175718634,113,2,f,235825000,67.7048,74302800000,4859.53,2.87097e-07,71.7752,2.06065e-05,0.288886,8.29384e-08,3.90691e-07,0.0181471,6270,530,7510
469279735,175718634,243,2,f,75636000,32568.8,17894200000,17612700,0.000430599,540.786,0.232861,0.0926541,3.98967e-05,0.000187938,0.148497,8360,2460,9530
469278119,175718634,177,1,f,9795600,64.3019,2916790000,6326.3,6.56437e-06,98.3844,0.000645831,0.0119996,7.87698e-08,3.71055e-07,0.0133445,11820,5370,5630
469280076,175718634,530,2,f,33043500,0,4449250000,0,0,0,0,0.0404783,0,0,0,0,0,0
469280724,175718634,859,2,f,5989500,1102.11,737139000,144533,0.000184008,131.142,0.0241311,0.00733714,1.35009e-06,6.35976e-06,0.0279634,12420,4840,6500
469279756,175718634,260,2,f,73823400,106992,18407600000,40468400,0.0014493,378.238,0.548179,0.0904337,0.000131065,0.000617399,0.314726,5750,7150,7530
469279744,175718634,251,2,f,275453000,495.54,82171100000,368005,1.799e-06,742.633,0.001336,0.33743,6.07037e-07,2.85952e-06,0.0417151,7790,3040,10730
469281086,175718634,1044,2,f,19390500,0,4553730000,0,0,0,0,0.0237534,0,0,0,0,0,0
469279766,175718634,271,2,f,41939100,0,9602650000,0,0,0,0,0.0513754,0,0,0,0,0,0
469281004,175718634,1004,2,f,39446100,34023.4,9266930000,18439700,0.000862528,541.972,0.467466,0.0483215,4.16786e-05,0.000196332,0.171264,7440,6450,6500
469282301,175718634,500,3,f,24612100000,205057,7987700000000,71282000,8.33155e-06,347.621,0.00289622,30.1498,0.000251195,0.00118328,0.288594,3830,2570,6530
469280465,175718634,721,2,f,429577000,341.093,156146000000,203723,7.9402e-07,597.267,0.000474242,0.526232,4.17839e-07,1.96828e-06,0.0315182,10130,1870,8960
469279090,175718634,958,1,f,278708000,1245.31,56351200000,118640,4.46816e-06,95.2696,0.00042568,0.341417,1.52551e-06,7.18608e-06,0.0198195,7120,2620,5430
469280704,175718634,849,2,f,19242000,4562.59,4586470000,2604640,0.000237116,570.869,0.135362,0.0235715,5.58917e-06,2.63285e-05,0.0780654,4640,4190,8830
469278861,175718634,737,1,f,121828000,137916,22590600000,88272700,0.00113206,640.047,0.724571,0.149239,0.000168947,0.000795846,0.368524,5390,4410,5350
469278799,175718634,689,1,f,13762800,1830.95,2087890000,377402,0.000133036,206.124,0.0274219,0.0168594,2.24291e-06,1.05655e-05,0.0631576,5220,6970,4820
469278489,175718634,421,1,f,67813200,0,21435700000,0,0,0,0,0.0830712,0,0,0,0,0,0
469281692,175718634,148,3,f,183188000,0,66976600000,0,0,0,0,0.224405,0,0,0,0,0,0
469282827,175718634,728,3,f,6347400000,88914.2,556660000000,18045400,1.4008e-05,202.953,0.00284295,7.77556,0.00010892,0.00051308,0.217067,10280,3940,7540
469280370,175718634,678,2,f,181660000,0,68243000000,0,0,0,0,0.222534,0,0,0,0,0,0
469280962,175718634,970,2,f,68841900,142.237,12215300000,32398.3,2.06613e-06,227.778,0.00047062,0.0843313,1.7424e-07,8.20778e-07,0.0294004,11400,5310,5700
469278767,175718634,662,1,f,31894200,0,7752490000,0,0,0,0,0.0390704,0,0,0,0,0,0
469280158,175718634,583,2,f,222730000,1477960,61843000000,807885000,0.00663565,546.621,3.62719,0.272844,0.0018105,0.00852858,0.274125,6530,4900,9580
469278091,175718634,154,1,f,79315200,1756.27,26306500000,733340,2.21429e-05,417.556,0.0092459,0.0971611,2.15143e-06,1.01346e-05,0.0496089,11750,5070,5600
469280253,175718634,622,2,f,37614600,423.684,9886860000,195812,1.12638e-05,462.165,0.00520575,0.0460779,5.19013e-07,2.44488e-06,0.0316175,9330,1510,7660
469282248,175718634,444,3,f,1515540000,12259.6,496940000000,8893080,8.08925e-06,725.399,0.00586794,1.85654,1.5018e-05,7.0744e-05,0.145968,6260,3810,5910
469283022,175718634,864,3,f,4940980000,98187.7,1568960000000,29241200,1.98721e-05,297.809,0.0059181,6.0527,0.00012028,0.000566593,0.193368,9050,3800,8130
469279810,175718634,305,2,f,72981900,3517.4,16432600000,1617150,4.81955e-05,459.758,0.0221583,0.0894028,4.30881e-06,2.02972e-05,0.066496,9240,2130,8770
469283131,175718634,914,3,f,2727000,11553.3,924152000,9162210,0.00423664,793.037,3.35981,0.00334058,1.41528e-05,6.66686e-05,0.147922,5420,5790,6130
469283016,175718634,862,3,f,967525000,1534.61,301555000000,918090,1.58611e-06,598.258,0.000948906,1.18522,1.87989e-06,8.85546e-06,0.0912252,4620,4190,8840
469278222,175718634,260,1,f,73823400,33283.5,19312500000,8765450,0.000450854,263.357,0.118735,0.0904337,4.07723e-05,0.000192063,0.24968,5970,7380,3600
469280498,175718634,741,2,f,60775200,0,20725300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469281730,175718634,165,3,f,550937000,62495.1,172011000000,18295500,0.000113434,292.751,0.033208,0.674898,7.65565e-05,0.000360629,0.168653,8270,5430,5990
469282319,175718634,515,3,f,185920000,372915,45614900000,213223000,0.00200578,571.775,1.14685,0.227752,0.000456821,0.00215191,0.329011,5780,5880,5940
469278484,175718634,413,1,f,108280000,11030.4,1426330000,550854,0.000101869,49.9396,0.00508732,0.132643,1.35123e-05,6.36511e-05,0.102389,10460,6540,3170
469278162,175718634,211,1,f,356939000,0,125944000000,0,0,0,0,0.43725,0,0,0,0,0,0
469283636,175718634,997,2,t,286155000,173295000,1242040000000,1140780000000,0.605597,6582.9,3986.59,0.35054,0.212286,1,1,8120,5300,8740
469280661,175718634,831,2,f,2900700,8.41055,733338000,4261,2.89949e-06,506.625,0.00146895,0.00355336,1.03029e-08,4.85332e-08,0.00474925,4260,4330,8490
469283459,175718634,1065,3,f,42599600000,10412000,9372720000000,2138300000,0.000244415,205.369,0.0501952,52.1846,0.0127547,0.0600825,0.640677,12540,7430,5270
469280044,175718634,494,2,f,59867100,32688.6,23283200000,17988900,0.00054602,550.31,0.30048,0.0733372,4.00436e-05,0.00018863,0.261813,8680,2530,7560
469283260,175718634,970,3,f,137684000,6943.52,25585200000,869331,5.04309e-05,125.2,0.00631396,0.168663,8.50581e-06,4.00676e-05,0.085067,11630,5390,5630
469279575,175718634,117,2,f,128152000,26828.5,2347960000,1782050,0.000209349,66.4237,0.0139057,0.156986,3.28649e-05,0.000154814,0.122787,5130,7000,5810
469280990,175718634,990,2,f,118723000,69.6862,40193400000,37534.3,5.86966e-07,538.619,0.000316151,0.145435,8.53656e-08,4.02125e-07,0.0181535,8630,3440,10570
469280982,175718634,983,2,f,6421230000,3586020,686099000000,1534000000,0.000558464,427.772,0.238895,7.866,0.00439288,0.0206932,0.489035,3980,3910,6310
469278724,175718634,630,1,f,214813000,0,76837400000,0,0,0,0,0.263146,0,0,0,0,0,0
469283612,175718634,466,2,t,137587,124190,774529000,756432000,0.902627,6090.94,5497.85,0.000168544,0.000152132,0.000716638,0.57209,7930,5490,8880
469280261,175718634,628,2,f,38655000,755.006,12832500000,467995,1.95319e-05,619.855,0.012107,0.0473524,9.24882e-07,4.35677e-06,0.0337781,8080,2370,6270
469279584,175718634,122,2,f,58049100,0,12857200000,0,0,0,0,0.0711101,0,0,0,0,0,0
469280295,175718634,642,2,f,45219600,216.371,6203560000,24518.2,4.7849e-06,113.315,0.000542203,0.055394,2.65055e-07,1.24857e-06,0.0155546,9740,6680,6160
469283634,175718634,991,2,t,137587,124190,774529000,756432000,0.902627,6090.94,5497.85,0.000168544,0.000152132,0.000716638,0.57209,7930,5490,8880
469278421,175718634,362,1,f,605311000,5112.3,192959000000,3635230,8.44575e-06,711.075,0.00600556,0.741506,6.26257e-06,2.95006e-05,0.0869229,6690,3490,4890
469278093,175718634,155,1,f,479705000,304379,191536000000,141356000,0.000634513,464.408,0.294673,0.587639,0.000372865,0.00175642,0.371396,6270,3300,4000
469278806,175718634,694,1,f,277589000,0,95691100000,0,0,0,0,0.340046,0,0,0,0,0,0
469278656,175718634,581,1,f,97671600,1746690,25895200000,1246290000,0.0178833,713.512,12.76,0.119648,0.0021397,0.0100793,0.646244,5510,3970,5290
469281388,175718634,312782570,2,f,6499800,0,1475870000,0,0,0,0,0.00796225,0,0,0,0,0,0
469280401,175718634,693,2,f,210049000,477785,58120500000,288737000,0.00227463,604.325,1.37462,0.25731,0.000585287,0.00275706,0.210783,7110,6670,5840
469278922,175718634,798,1,f,46539900,114.332,1933740000,11133.1,2.45664e-06,97.375,0.000239216,0.0570114,1.40057e-07,6.59753e-07,0.0218596,10680,5510,4650
469278070,175718634,138,1,f,1082980000,0,288900000000,0,0,0,0,1.32665,0,0,0,0,0,0
469279694,175718634,210,2,f,14751000,2570.25,4181500000,376576,0.000174243,146.513,0.0255289,0.01807,3.14856e-06,1.48317e-05,0.0825704,8000,6110,6770
469279806,175718634,303,2,f,325940000,8586540,118552000000,6723540000,0.0263439,783.033,20.6281,0.399277,0.0105185,0.0495487,0.834999,7350,5610,8830
469280188,175718634,598,2,f,36933300,36862.5,8216930000,18962000,0.000998083,514.399,0.513412,0.0452433,4.51566e-05,0.000212715,0.190208,8620,3370,10040
469283170,175718634,932,3,f,514742000,26832.1,48408400000,1908890,5.21273e-05,71.1419,0.00370843,0.630559,3.28693e-05,0.000154835,0.063856,10390,6890,5560
469283242,175718634,962,3,f,2937140000,10.0129,907307000000,1601.83,3.40906e-09,159.977,5.45371e-07,3.598,1.22658e-08,5.77794e-08,0.00281741,5540,680,6300
469278605,175718634,527,1,f,203940000,7267.69,62556800000,2306750,3.56364e-05,317.398,0.0113109,0.249827,8.90293e-06,4.19383e-05,0.0794317,7230,3370,620
469278997,175718634,897,1,f,125303000,34077.3,35773300000,10078400,0.000271958,295.751,0.0804318,0.153497,4.17447e-05,0.000196643,0.208258,4500,4350,1540
469281410,175718634,312782616,2,f,138020000,448532,52263900000,443990000,0.00324975,989.872,3.21684,0.169075,0.000549452,0.00258826,0.625431,7940,1590,9020
469282904,175718634,797,3,f,1291570000,1254.61,465739000000,565096,9.71389e-07,450.415,0.000437528,1.58217,1.5369e-06,7.23976e-06,0.0260304,6260,5490,6250
