id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464847558,304720741,402,1,f,319438000,1089.44,172147000000,110893,3.4105e-06,101.789,0.00034715,0.391311,1.33457e-06,1.26026e-05,0.0491249,8180,1220,1900
464850028,304720741,661,2,f,364604000,1156.79,123411000000,773830,3.17274e-06,668.944,0.00212239,0.446639,1.41707e-06,1.33817e-05,0.100682,11290,6620,7300
464850957,304720741,242,3,f,2534590000,8419790,974135000000,6813370000,0.00332196,809.208,2.68816,3.10487,0.0103142,0.0973992,0.609562,3850,4800,6050
464849827,304720741,511,2,f,35257500,9945.39,15417900000,9327350,0.000282079,937.856,0.264549,0.0431904,1.21831e-05,0.000115047,0.195637,8190,2880,6110
464849876,304720741,536,2,f,551686000,1900930,270439000000,1794720000,0.00344568,944.128,3.25316,0.675815,0.00232864,0.0219898,0.509156,5910,5970,7780
464849046,304720741,93,2,f,27935100,60930.2,574869000,6223560,0.00218114,102.142,0.222786,0.0342205,7.46395e-05,0.000704834,0.386298,8910,6280,7530
464851492,304720741,690,3,f,136031000,16312800,85323400000,23345100000,0.11992,1431.09,171.616,0.166638,0.0199831,0.188704,0.999768,8040,5890,5980
464849136,304720741,140,2,f,201443000,65478.2,9986340000,8126450,0.000325045,124.109,0.0403411,0.246768,8.02108e-05,0.000757445,0.321855,10470,2710,6020
464850380,304720741,968,2,f,565609000,2500.5,307956000000,412243,4.42091e-06,164.864,0.000728849,0.692871,3.06312e-06,2.89256e-05,0.0332819,11480,4450,5750
464849095,304720741,120,2,f,217446000,524648,91522200000,420116000,0.00241277,800.757,1.93204,0.266372,0.000642694,0.00606907,0.433947,6430,5370,10090
464848037,304720741,767,1,f,1350710000,0,773615000000,0,0,0,0,1.65462,0,0,0,0,0,0
464847808,304720741,647,1,f,877930000,25131.5,397879000000,20791500,2.86259e-05,827.306,0.0236824,1.07546,3.07861e-05,0.000290719,0.204541,7290,6230,3190
464847571,304720741,417,1,f,456684000,0,270251000000,0,0,0,0,0.559438,0,0,0,0,0,0
464851751,304720741,822,3,f,16935400000,11794200,7479230000000,10230200000,0.000696422,867.392,0.604071,20.7459,0.0144479,0.136434,0.5617,7810,5210,9970
464852486,304720741,997,1,t,9206490,4909080,35285900000,29242500000,0.533219,5956.81,3176.29,0.011278,0.00601362,0.0567877,1,7890,5940,5670
464848661,304720741,1048,1,f,850137000,49710.4,211694000000,48752600,5.84734e-05,980.733,0.0573467,1.04142,6.08952e-05,0.000575044,0.252675,11380,6410,5040
464847500,304720741,356,1,f,6447600,305.14,2256370000,291709,4.73261e-05,955.985,0.045243,0.00789831,3.73796e-07,3.52982e-06,0.0621525,7040,5630,4410
464850345,304720741,945,2,f,330632000,53990.9,183496000000,46047700,0.000163296,852.879,0.139272,0.405024,6.61389e-05,0.000624561,0.200841,6510,1550,7860
464850354,304720741,950,2,f,400624000,9592.16,307978000000,12515300,2.3943e-05,1304.74,0.0312395,0.490765,1.17504e-05,0.000110961,0.170885,4550,4200,9360
464850414,304720741,990,2,f,118723000,0,68299200000,0,0,0,0,0.145435,0,0,0,0,0,0
464851387,304720741,612,3,f,588442000,26716.5,198617000000,3201770,4.54021e-05,119.842,0.0054411,0.720841,3.27277e-05,0.000309053,0.215201,9080,5440,3940
464851984,304720741,968,3,f,1131220000,5888.9,602990000000,978159,5.20581e-06,166.102,0.000864696,1.38574,7.2139e-06,6.81221e-05,0.0571879,12240,4810,5440
464847539,304720741,386,1,f,2454700000,208278,785707000000,26300500,8.48485e-05,126.276,0.0107144,3.00701,0.00025514,0.00240933,0.424641,12340,4900,5490
464847603,304720741,445,1,f,231073000,2525.27,63059800000,291410,1.09284e-05,115.397,0.00126111,0.283065,3.09346e-06,2.9212e-05,0.105748,11670,5580,3600
464851461,304720741,669,3,f,12007000000,437939,5993500000000,207092000,3.64738e-05,472.878,0.0172476,14.7085,0.000536475,0.00506603,0.463932,10360,2230,2590
464851813,304720741,874,3,f,76159800,15622.6,25419500000,2387230,0.000205129,152.806,0.031345,0.0932958,1.91377e-05,0.00018072,0.144862,9310,3810,7990
464847585,304720741,430,1,f,620932000,11720.6,358362000000,11345400,1.88759e-05,967.989,0.0182716,0.760642,1.43578e-05,0.000135583,0.423474,6710,1820,5640
464848734,304720741,1086,1,f,44656200,0,26416900000,0,0,0,0,0.0547038,0,0,0,0,0,0
464847337,304720741,217,1,f,160678000,133.124,59427500000,19870.2,8.28516e-07,149.261,0.000123665,0.19683,1.63077e-07,1.53997e-06,0.0467598,10960,4050,4890
464847424,304720741,296,1,f,326711000,5010.62,210626000000,5499970,1.53366e-05,1097.66,0.0168344,0.400221,6.13801e-06,5.79623e-05,0.163834,4830,2880,5470
464847172,304720741,67,1,f,24652800,0,7946140000,0,0,0,0,0.0301997,0,0,0,0,0,0
464848205,304720741,856,1,f,4897680000,14347900,2137150000000,39211900000,0.00292953,2732.93,8.00621,5.99966,0.0175762,0.165975,1,6440,4570,5560
464852209,304720741,1069,3,f,34797600,94507.2,3255510000,11440800,0.00271591,121.057,0.32878,0.0426271,0.000115771,0.00109325,0.471302,11330,7240,5730
464847349,304720741,230,1,f,16420500,78349.9,1763620000,6926030,0.00477147,88.3987,0.421791,0.0201151,9.59786e-05,0.000906342,0.452253,11440,7290,5670
464852530,304720741,323,2,t,15439800,3253890,22120000000,9629730000,0.210746,2959.46,623.694,0.0189138,0.00398601,0.0376406,0.868468,7810,5500,6180
464852707,304720741,525,3,t,66464400,22240900,165191000000,107651000000,0.334628,4840.26,1619.69,0.0814188,0.0272451,0.25728,1,8000,5810,6160
464849686,304720741,422,2,f,118133000,35890.3,40987700000,33972100,0.000303812,946.553,0.287574,0.144713,4.39656e-05,0.000415175,0.266749,7950,4230,7130
464851180,304720741,422,3,f,236266000,40886.5,85333000000,36061200,0.000173053,881.985,0.15263,0.289426,5.00859e-05,0.00047297,0.266749,7950,4230,7130
464847386,304720741,260,1,f,73823400,16434.7,35206200000,8317450,0.000222622,506.091,0.112667,0.0904337,2.01325e-05,0.000190115,0.216362,5760,7190,3870
464851899,304720741,934,3,f,232686000,386.414,97728100000,59869.9,1.66067e-06,154.937,0.000257299,0.28504,4.73357e-07,4.47e-06,0.0441945,8880,6650,8880
464850070,304720741,692,2,f,297112000,1638830,133554000000,1411450000,0.00551587,861.254,4.75057,0.363962,0.00200757,0.0189578,0.421256,7290,5020,9930
464849416,304720741,298,2,f,150990000,9042360,70585900000,7575920000,0.059887,837.826,50.1749,0.184963,0.0110769,0.104601,0.64913,5450,6510,7710
464851912,304720741,939,3,f,17128800,0,6038300000,0,0,0,0,0.0209828,0,0,0,0,0,0
464851988,304720741,969,3,f,352409000,160270,193357000000,33243600,0.000454785,207.422,0.0943322,0.431702,0.000196331,0.00185399,0.281698,2640,4160,5650
464847760,304720741,609,1,f,23816700,20789.4,9357350000,17554900,0.000872892,844.415,0.737083,0.0291755,2.5467e-05,0.00024049,0.209881,7520,3880,5620
464850853,304720741,121,3,f,22003200,0,9616650000,0,0,0,0,0.0269539,0,0,0,0,0,0
464851013,304720741,292,3,f,66119400,85392,26847200000,65238400,0.00129148,763.987,0.986676,0.0809963,0.000104605,0.000987805,0.240444,6270,6390,7380
464849847,304720741,520,2,f,216714000,442410,104751000000,407860000,0.00204145,921.905,1.88202,0.265474,0.000541952,0.00511775,0.465516,6510,3950,9720
464851479,304720741,680,3,f,1013400,0,327771000,0,0,0,0,0.00124142,0,0,0,0,0,0
464847625,304720741,467,1,f,1454060000,8697720,626099000000,12296000000,0.00598169,1413.7,8.45633,1.78122,0.0106547,0.100614,1,7890,5940,5670
464849603,304720741,372,2,f,4401900,0,1607810000,0,0,0,0,0.00539233,0,0,0,0,0,0
464849406,304720741,290,2,f,3067620000,63495000,1387050000000,54042500000,0.0206985,851.129,17.6171,3.75783,0.0777814,0.734503,0.959745,7910,5770,6430
464850950,304720741,231,3,f,14391000,249114,4589570000,210034000,0.0173104,843.121,14.5948,0.017629,0.000305165,0.00288173,0.419144,9560,4680,5890
464850025,304720741,657,2,f,894586000,7820.14,603811000000,8011570,8.74163e-06,1024.48,0.00895561,1.09587,9.57967e-06,9.04625e-05,0.160165,3690,3770,9320
464847848,304720741,681,1,f,37961100,443962,10333100000,290058000,0.0116952,653.339,7.64093,0.0465023,0.000543854,0.00513571,0.45719,7730,5270,5290
464847685,304720741,536,1,f,551686000,10475.5,291916000000,10284600,1.89881e-05,981.783,0.0186422,0.675815,1.28324e-05,0.000121179,0.167477,6110,5930,3530
464849459,304720741,301,2,f,319407000,200777,70159900000,73483500,0.000628591,365.996,0.230062,0.391274,0.000245951,0.00232256,0.37873,7580,5650,7960
464850997,304720741,279,3,f,2325600,1086.13,874839000,678250,0.000467032,624.464,0.291645,0.00284886,1.33051e-06,1.25642e-05,0.101904,7610,1150,6940
464847296,304720741,178,1,f,181889000,35143.7,81303700000,5337960,0.000193215,151.89,0.0293474,0.222814,4.3051e-05,0.000406538,0.184895,7130,3260,3130
464847119,304720741,15,1,f,120984000,152091,54486100000,152694000,0.00125711,1003.97,1.2621,0.148206,0.000186312,0.00175937,0.297726,5940,4740,5250
464851705,304720741,798,3,f,93079800,1309.55,9940500000,161522,1.40691e-05,123.341,0.0017353,0.114023,1.6042e-06,1.51487e-05,0.139751,10190,6380,3950
464849381,304720741,274,2,f,323979000,116335,151971000000,101679000,0.000359081,874.022,0.313845,0.396875,0.00014251,0.00134575,0.201401,6400,1150,6480
464852407,304720741,312782598,3,f,12389400,0,5540700000,0,0,0,0,0.015177,0,0,0,0,0,0
464847818,304720741,654,1,f,226215000,0,195755000000,0,0,0,0,0.277113,0,0,0,0,0,0
464850038,304720741,670,2,f,160109000,4161.15,73419800000,4314000,2.59894e-05,1036.73,0.0269441,0.196134,5.0974e-06,4.81357e-05,0.0733976,6850,610,7230
464851265,304720741,502,3,f,4068660000,12779.8,2154240000000,8993560,3.14104e-06,703.732,0.00221045,4.98411,1.56553e-05,0.000147835,0.186385,8890,2130,2890
464850914,304720741,169,3,f,139039000,0.527713,50646400000,46.9664,3.79542e-09,89,3.37793e-07,0.170323,6.46448e-10,6.10452e-09,0.000229418,11290,4930,5820
464850963,304720741,251,3,f,550906000,4670.41,265124000000,508129,8.47769e-06,108.797,0.000922351,0.67486,5.72126e-06,5.40268e-05,0.236033,8270,2180,1060
464847347,304720741,229,1,f,720292000,1200190,20020500000,148361000,0.00166626,123.614,0.205973,0.882358,0.00147023,0.0138837,0.443351,11960,5570,3370
464848898,304720741,312782586,1,f,20585700,0,11183600000,0,0,0,0,0.0252175,0,0,0,0,0,0
464851838,304720741,908,3,f,184392000,191468,46194000000,134221000,0.00103837,701.012,0.727913,0.22588,0.000234548,0.00221488,0.44106,5610,5800,8170
464849728,304720741,444,2,f,757769000,1485650,341223000000,1763750000,0.00196055,1187.19,2.32755,0.928268,0.00181992,0.0171858,0.598428,6780,5040,6200
464851504,304720741,697,3,f,489785000,176735,85107200000,116596000,0.000360842,659.722,0.238055,0.599987,0.0002165,0.00204445,0.408197,9360,6030,5590
464848243,304720741,877,1,f,90230400,107660,21608200000,45934600,0.00119317,426.665,0.509081,0.110532,0.000131883,0.0012454,0.305384,9040,4960,5450
464848350,304720741,922,1,f,986040000,119449,393332000000,27649900,0.000121141,231.478,0.0280413,1.2079,0.000146326,0.00138178,0.393412,7140,5290,890
464847665,304720741,514,1,f,12478500,96.0586,960742000,14426,7.69793e-06,150.179,0.00115607,0.0152862,1.17672e-07,1.1112e-06,0.0111898,12980,4940,4710
464847207,304720741,105,1,f,66310200,0,16936600000,0,0,0,0,0.08123,0,0,0,0,0,0
464848973,304720741,27,2,f,31907700,0,9659600000,0,0,0,0,0.0390869,0,0,0,0,0,0
464849927,304720741,588,2,f,246776000,284742,116670000000,311602000,0.00115385,1094.33,1.26269,0.302301,0.000348809,0.00329387,0.501073,4760,2930,5950
464848270,304720741,889,1,f,371926000,0,230136000000,0,0,0,0,0.455609,0,0,0,0,0,0
464850090,304720741,707,2,f,123493000,154709,54259900000,127958000,0.00125278,827.086,1.03616,0.151278,0.000189519,0.00178966,0.349442,4100,3530,5870
464847198,304720741,96,1,f,264705000,9646.43,114751000000,959761,3.64421e-05,99.494,0.00362577,0.324264,1.18169e-05,0.000111589,0.131007,11280,5690,2950
464851455,304720741,662,3,f,63788400,368681,25432000000,274056000,0.00577975,743.341,4.29632,0.0781408,0.000451634,0.00426486,0.359759,4270,4340,8480
464852223,304720741,1080,3,f,19882300000,1921850,10206600000000,1571930000,9.66613e-05,817.925,0.0790617,24.3558,0.00235426,0.0222317,0.572562,5080,2750,5840
464849951,304720741,604,2,f,61013700,4727.24,22511900000,4429240,7.74783e-05,936.962,0.0725942,0.0747418,5.79087e-06,5.46842e-05,0.158518,10290,4330,5730
464848961,304720741,17,2,f,942571000,21734.1,573971000000,23119800,2.30583e-05,1063.75,0.0245284,1.15465,2.66243e-05,0.000251418,0.137625,9140,2620,7140
464851091,304720741,347,3,f,133576000,68562.4,49410400000,55816100,0.000513283,814.091,0.41786,0.163631,8.3989e-05,0.000793123,0.300261,6130,6570,5950
464851355,304720741,590,3,f,827215000,26504.4,464096000000,24139600,3.20405e-05,910.779,0.0291818,1.01334,3.24678e-05,0.000306599,0.277505,7590,920,6280
464851841,304720741,909,3,f,10326700000,11131500,4159150000000,10130200000,0.00107794,910.046,0.980972,12.6501,0.0136361,0.128768,0.5617,7810,5210,9970
464852261,304720741,1098,3,f,316057000,0,106507000000,0,0,0,0,0.387169,0,0,0,0,0,0
464851709,304720741,800,3,f,364055000,1569400,186035000000,1328750000,0.00431088,846.664,3.64987,0.445968,0.00192251,0.0181546,0.460823,4130,5140,8290
464851862,304720741,919,3,f,316843000,1085510,160682000000,948586000,0.00342603,873.859,2.99387,0.388133,0.00132975,0.0125571,0.370339,3020,3080,6660
464849537,304720741,338,2,f,10008000,3051.28,2383500000,913118,0.000304884,299.257,0.0912388,0.0122598,3.73782e-06,3.52968e-05,0.120922,5930,3320,5890
464852167,304720741,1046,3,f,133004000,19700.5,66439700000,16753600,0.00014812,850.417,0.125964,0.16293,2.41331e-05,0.000227893,0.182752,7410,1060,7000
464850095,304720741,720,2,f,164333000,1991.39,56875100000,336169,1.21181e-05,168.811,0.00204566,0.201308,2.43946e-06,2.30362e-05,0.072433,12520,4890,6460
464848073,304720741,788,1,f,322566000,3203.51,148148000000,1454400,9.93134e-06,454.001,0.00450883,0.395144,3.92431e-06,3.70579e-05,0.156101,7480,7400,2250
464850615,304720741,1107,2,f,338322000,6052.19,112506000000,1893160,1.78889e-05,312.805,0.00559572,0.414444,7.41393e-06,7.00111e-05,0.146701,12810,7030,7330
464848497,304720741,977,1,f,135130000,4753.26,61063900000,3513990,3.51756e-05,739.28,0.0260046,0.165534,5.82275e-06,5.49852e-05,0.152843,7830,4180,1430
464847814,304720741,651,1,f,223959000,85217.8,73317900000,10124000,0.000380507,118.802,0.0452048,0.274349,0.000104392,0.00098579,0.424641,12340,4900,5490
464847862,304720741,698,1,f,18674700000,1116060,8883080000000,306880000,5.97631e-05,274.967,0.0164329,22.8765,0.00136717,0.0129104,0.442376,1940,3400,3890
464849504,304720741,322,2,f,11165500000,2596410,6736230000000,1745150000,0.000232539,672.142,0.156299,13.6777,0.0031806,0.030035,0.506513,5200,1050,8010
464851267,304720741,503,3,f,366635000,54822.5,165022000000,45165700,0.000149529,823.854,0.12319,0.449128,6.71576e-05,0.000634181,0.378977,8620,2770,3800
464849815,304720741,502,2,f,2034330000,6995.93,1017610000000,4914540,3.43893e-06,702.487,0.0024158,2.49205,8.57001e-06,8.09281e-05,0.0841612,8420,2150,7130
464848510,304720741,982,1,f,28009800,13267,7560990000,11766000,0.000473654,886.866,0.420068,0.034312,1.6252e-05,0.000153471,0.22728,7710,2040,5500
464847448,304720741,318,1,f,7922700,0,3385870000,0,0,0,0,0.00970531,0,0,0,0,0,0
464850863,304720741,128,3,f,4391830000,1906530,1447810000000,1550130000,0.00043411,813.061,0.352958,5.37999,0.00233551,0.0220546,0.456937,7780,5100,6290
464849910,304720741,575,2,f,108296000,12238.3,44592000000,12599700,0.000113007,1029.53,0.116345,0.132663,1.49919e-05,0.000141571,0.151053,6440,3870,6620
464847257,304720741,145,1,f,730563000,3099160,81522900000,356094000,0.00424215,114.9,0.487424,0.89494,0.00379647,0.0358507,0.461557,11170,4130,5100
464852109,304720741,1020,3,f,1066640000,29278.8,450790000000,25335200,2.74495e-05,865.311,0.0237523,1.30664,3.58665e-05,0.000338693,0.214624,7160,3620,4630
464851070,304720741,333,3,f,33420600,623613,13967000000,624722000,0.0186596,1001.78,18.6927,0.0409402,0.000763926,0.00721389,0.4691,4130,4060,5980
464850496,304720741,1047,2,f,363993000,0,270390000000,0,0,0,0,0.445892,0,0,0,0,0,0
464849103,304720741,125,2,f,304674000,372067,12648300000,40227600,0.0012212,108.119,0.132035,0.373226,0.000455783,0.00430403,0.445453,5830,6990,6840
464847798,304720741,638,1,f,335997000,20047.7,162637000000,16272600,5.96663e-05,811.695,0.0484308,0.411596,2.45584e-05,0.00023191,0.234347,3780,3860,3080
464850091,304720741,709,2,f,1080640000,20709.4,523967000000,21506500,1.9164e-05,1038.49,0.0199016,1.32379,2.5369e-05,0.000239564,0.241887,7460,4410,6720
464852493,304720741,1097,1,t,9204250,4908100,35280000000,29239000000,0.533242,5957.29,3176.68,0.0112752,0.00601242,0.0567763,1,7890,5940,5670
464850402,304720741,982,2,f,28009800,63173.5,7242250000,37131100,0.00225541,587.764,1.32565,0.034312,7.73875e-05,0.000730784,0.267699,7250,2110,5800
464852325,304720741,1129,3,f,33619200000,191371000,14324800000000,288979000000,0.00569232,1510.05,8.59566,41.1835,0.23443,2.21376,1,6440,4570,5560
464851222,304720741,453,3,f,27600700000,6409030,16946500000000,3610890000,0.000232206,563.407,0.130826,33.8108,0.00785106,0.0741389,0.595043,5490,3260,1100
464849260,304720741,207,2,f,20517300,11831.4,3556810000,1040920,0.000576656,87.9792,0.0507337,0.0251337,1.44935e-05,0.000136865,0.29128,12440,4920,5760
464847233,304720741,126,1,f,61705800,40000.6,17150300000,43029400,0.000648246,1075.72,0.697331,0.0755896,4.90007e-05,0.000462722,0.470634,7620,6190,5650
464848847,304720741,182305693,1,f,60806700,51672.4,19970500000,8428830,0.000849781,163.121,0.138617,0.0744882,6.32987e-05,0.00059774,0.332674,5660,1350,2400
464849704,304720741,433,2,f,98091900,14026.6,53905800000,14601800,0.000142994,1041.01,0.148859,0.120163,1.71825e-05,0.000162258,0.168864,7980,700,7190
464849347,304720741,254,2,f,4317840000,521328,2176870000000,336160000,0.000120738,644.815,0.0778538,5.28935,0.000638627,0.00603067,0.436619,6500,1940,5760
464850421,304720741,996,2,f,275957000,285290,104799000000,191625000,0.00103382,671.688,0.694403,0.338047,0.00034948,0.0033002,0.346931,2980,4780,8140
464847504,304720741,361,1,f,527210000,5233.88,291376000000,1371450,9.9275e-06,262.034,0.00260134,0.645832,6.4115e-06,6.05449e-05,0.103579,6740,370,4380
464849470,304720741,305,2,f,72981900,22119.4,30104200000,16264500,0.00030308,735.309,0.222857,0.0894028,2.70962e-05,0.000255874,0.322076,8630,1420,7880
464850461,304720741,1022,2,f,725090000,358514,292816000000,314942000,0.000494441,878.465,0.434349,0.888236,0.00043918,0.00414725,0.345308,5920,5140,7710
464850833,304720741,105,3,f,132620000,0,35014600000,0,0,0,0,0.16246,0,0,0,0,0,0
464849162,304720741,153,2,f,374736000,3053510,40820700000,355967000,0.00814845,116.576,0.949915,0.459051,0.00374056,0.0353227,0.535868,12120,4920,7730
464847694,304720741,549,1,f,9448300000,20024200,4011270000000,47703600000,0.00211935,2382.29,5.04891,11.5742,0.0245297,0.231638,1,6440,4570,5560
464849959,304720741,610,2,f,537454000,7483.59,288397000000,5439650,1.39241e-05,726.877,0.0101211,0.658381,9.16739e-06,8.65693e-05,0.174246,7240,520,6470
464852454,304720741,8,1,t,9204250,4908100,35280000000,29239000000,0.533242,5957.29,3176.68,0.0112752,0.00601242,0.0567763,1,7890,5940,5670
464850498,304720741,1048,2,f,850137000,6392.48,217051000000,4490970,7.51935e-06,702.54,0.00528264,1.04142,7.83079e-06,7.39475e-05,0.162543,11090,6450,5910
464847333,304720741,214,1,f,289443000,27.2977,101145000000,6465.71,9.43112e-08,236.859,2.23385e-05,0.354567,3.34397e-08,3.15777e-07,0.00521437,9050,4250,5310
464848777,304720741,1105,1,f,87523200,14142.8,42353600000,12956800,0.000161589,916.143,0.148039,0.107216,1.73249e-05,0.000163602,0.131616,6270,6140,2790
464850201,304720741,844,2,f,1713780000,1789940,885091000000,1468090000,0.00104444,820.187,0.856635,2.09938,0.00219268,0.0207059,0.428743,4560,2560,7390
464847417,304720741,290,1,f,3088060000,1234240,1277000000000,822353000,0.000399683,666.28,0.266301,3.78287,0.00151195,0.0142776,0.530351,7650,5470,5160
464852376,304720741,312782562,3,f,151519000,0,93923000000,0,0,0,0,0.18561,0,0,0,0,0,0
464848011,304720741,750,1,f,31295700,22774.1,9062890000,2514430,0.000727706,110.408,0.0803444,0.0383372,2.78983e-05,0.000263448,0.463932,10360,2230,2590
464850665,304720741,312782550,2,f,38745000,108.88,14813400000,60271.9,2.81017e-06,553.562,0.0015556,0.0474626,1.33378e-07,1.25951e-06,0.012949,7510,440,7890
464851115,304720741,366,3,f,157646000,1115420,84648200000,1631620000,0.00707547,1462.79,10.3499,0.193116,0.00136639,0.012903,0.598428,6780,5040,6200
464850729,304720741,8,3,f,398718000000,523242000,190182000000000,543931000000,0.00131231,1039.54,1.3642,488.429,0.640972,6.05281,1,6440,4570,5560
464848050,304720741,774,1,f,173773000,0,92203800000,0,0,0,0,0.212872,0,0,0,0,0,0
464850534,304720741,1083,2,f,225411000,659355,56829400000,394428000,0.00292512,598.202,1.74981,0.276129,0.00080771,0.00762735,0.497203,6170,3210,6280
464851036,304720741,311,3,f,571750000,25163,250224000000,19795700,4.40105e-05,786.697,0.0346229,0.700394,3.08247e-05,0.000291083,0.175617,6940,6260,9190
464847777,304720741,621,1,f,170722000,23.9004,68668500000,5559.49,1.39996e-07,232.611,3.25646e-05,0.209134,2.92779e-08,2.76477e-07,0.00575802,9860,5630,3920
464849106,304720741,126,2,f,61704300,18056.5,17366700000,14454700,0.000292629,800.528,0.234258,0.0755878,2.21192e-05,0.000208875,0.375693,7630,6160,5770
464848135,304720741,822,1,f,8467720000,304966,4010070000000,60551500,3.60151e-05,198.552,0.00715087,10.373,0.000373583,0.00352781,0.385978,9100,2260,3870
464852691,304720741,374,3,t,2101790,502407,3427030000,1489860000,0.239037,2965.46,708.854,0.0025747,0.000615448,0.00581178,0.766385,8060,5640,6610
464849412,304720741,295,2,f,728604000,1856420,346382000000,1825110000,0.00254791,983.134,2.50494,0.89254,0.00227411,0.0214748,0.508217,6210,5640,8950
464849722,304720741,442,2,f,220356000,130780,73681200000,48397100,0.000593492,370.066,0.219631,0.269936,0.000160205,0.00151284,0.271149,7090,250,6600
464852393,304720741,312782582,3,f,111901000,4.63497,49029800000,963.237,4.14205e-08,207.819,8.60797e-06,0.137078,5.67784e-09,5.36169e-08,0.00144318,9230,2040,1520
464847223,304720741,119,1,f,719536000,70790.9,344256000000,22079100,9.83842e-05,311.892,0.0306853,0.881431,8.67189e-05,0.000818902,0.428172,4420,5380,1940
464847566,304720741,412,1,f,312751000,0,193845000000,0,0,0,0,0.38312,0,0,0,0,0,0
464849989,304720741,630,2,f,214813000,126898,119089000000,113717000,0.000590737,896.128,0.529376,0.263146,0.00015545,0.00146794,0.327173,3810,4430,7480
464847115,304720741,12,1,f,15424200,84227.8,5527720000,70712900,0.00546076,839.544,4.58455,0.0188946,0.000103179,0.000974338,0.264179,8360,5040,5630
464850118,304720741,767,2,f,1350710000,1231170,769178000000,1234180000,0.000911496,1002.45,0.913728,1.65462,0.00150818,0.014242,0.376698,4960,1790,6200
464848883,304720741,312782566,1,f,44199000,0,26202200000,0,0,0,0,0.0541438,0,0,0,0,0,0
464850704,304720741,312782628,2,f,482602000,31681.8,215291000000,28229700,6.56479e-05,891.036,0.0584946,0.591188,3.88103e-05,0.000366492,0.199702,9580,3280,10430
464850937,304720741,209,3,f,127017000,0,45169600000,0,0,0,0,0.155596,0,0,0,0,0,0
464851003,304720741,286,3,f,88061400,15763.2,27860200000,11451300,0.000179002,726.456,0.130037,0.107875,1.93099e-05,0.000182347,0.152693,6100,6890,5490
464850188,304720741,838,2,f,446302000,30.9243,284164000000,6772.33,6.92901e-08,218.997,1.51743e-05,0.54672,3.78823e-08,3.57729e-07,0.0146689,5680,2230,9920
464849009,304720741,62,2,f,480963000,955310,78698400000,439318000,0.00198625,459.869,0.913413,0.589179,0.00117026,0.0110509,0.509933,9710,4320,5990
464851433,304720741,645,3,f,18093500000,719759,10952800000000,99211500,3.97801e-05,137.84,0.00548328,22.1645,0.000881705,0.0083261,0.456169,11900,1340,4320
464852220,304720741,1077,3,f,16171200,94680.2,8870740000,97183900,0.00585486,1026.44,6.00969,0.0198097,0.000115983,0.00109525,0.415399,6520,5130,5040
464850526,304720741,1074,2,f,38772900,0,14366200000,0,0,0,0,0.0474968,0,0,0,0,0,0
464847142,304720741,36,1,f,194044000,107861,79139600000,32040500,0.000555858,297.054,0.16512,0.237703,0.000132129,0.00124772,0.29928,3380,4590,2410
464848703,304720741,1070,1,f,727375000,0,552379000000,0,0,0,0,0.891034,0,0,0,0,0,0
464850819,304720741,93,3,f,55870200,165647,2314680000,17048900,0.00296485,102.923,0.305152,0.068441,0.000202917,0.00191618,0.386298,8910,6280,7530
464852460,304720741,331,1,t,9199190,4907000,35271100000,29235600000,0.533417,5957.92,3178.06,0.011269,0.00601108,0.0567637,1,7890,5940,5670
464850746,304720741,21,3,f,1127960000,2113150,300269000000,447350000,0.00187342,211.698,0.3966,1.38176,0.00258861,0.0244447,0.517008,4560,6530,2820
464847369,304720741,247,1,f,3961690000,211576,2146470000000,43749500,5.34054e-05,206.779,0.0110431,4.85307,0.00025918,0.00244748,0.348957,6430,4130,760
464851371,304720741,601,3,f,109838000,6606.57,56741500000,5860940,6.01485e-05,887.137,0.0533599,0.134551,8.09305e-06,7.64241e-05,0.224315,7900,1960,9250
464851968,304720741,961,3,f,11544300000,12787700,5183480000000,9877400000,0.00110771,772.415,0.85561,14.1417,0.0156649,0.147927,0.578973,7720,5320,9920
464851119,304720741,369,3,f,3244970000,718094,1938880000000,228243000,0.000221295,317.846,0.0703376,3.97509,0.000879665,0.00830683,0.516808,5470,1070,3060
464852226,304720741,1081,3,f,85249800,356390,36887400000,292615000,0.00418054,821.051,3.43244,0.104431,0.000436578,0.00412269,0.334653,3660,4030,6450
464851195,304720741,436,3,f,243435000,392383,75028000000,333616000,0.00161186,850.23,1.37045,0.298207,0.000480669,0.00453904,0.563004,7590,6290,6500
464848319,304720741,908,1,f,92196000,0,24453400000,0,0,0,0,0.11294,0,0,0,0,0,0
464852180,304720741,1052,3,f,414985000,7052.17,133461000000,5626300,1.69938e-05,797.812,0.0135579,0.508356,8.63891e-06,8.15787e-05,0.106867,9920,4540,6700
464851257,304720741,493,3,f,7446240000,9375790,4164900000000,8940050000,0.00125913,953.525,1.20061,9.12164,0.0114853,0.108458,0.534754,3950,6130,7400
464850892,304720741,149,3,f,362228000,270973,120190000000,209321000,0.000748071,772.479,0.577869,0.44373,0.000331941,0.00313458,0.321247,7170,3630,6080
464850136,304720741,794,2,f,714489000,657978,26696400000,68459800,0.000920907,104.046,0.0958165,0.875249,0.000806023,0.00761142,0.506573,10240,5730,8010
