id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466330479,265820951,233,3,f,197275000,0,57996700000,0,0,0,0,0.241661,0,0,0,0,0,0
466329259,265820951,494,2,f,59867100,8218.75,14974800000,2674610,0.000137283,325.428,0.0446757,0.0733372,1.0068e-05,0.00105485,0.161013,8640,2540,7510
466329758,265820951,888,2,f,325847000,1820.82,61471100000,617470,5.58797e-06,339.116,0.00189497,0.399162,2.23051e-06,0.000233697,0.0267175,6840,4890,10430
466328009,265820951,929,1,f,38210400,0,4206180000,0,0,0,0,0.0468077,0,0,0,0,0,0
466330451,265820951,209,3,f,127017000,65.4409,21091700000,90657.6,5.15213e-07,1385.34,0.000713744,0.155596,8.01651e-08,8.39915e-06,0.0104588,11290,4540,7280
466330206,265820951,8,3,f,401077000000,42178500,86967500000000,15519100000,0.000105163,367.939,0.0386936,491.32,0.0516687,5.41349,0.972127,6590,1450,8700
466327576,265820951,580,1,f,62553600,0,6239930000,0,0,0,0,0.0766282,0,0,0,0,0,0
466329903,265820951,975,2,f,15002100,0,1794180000,0,0,0,0,0.0183776,0,0,0,0,0,0
466327251,265820951,302,1,f,972832000,54262.6,199916000000,19898400,5.57779e-05,366.706,0.0204541,1.19172,6.64717e-05,0.00696445,0.332071,9270,1650,4190
466327954,265820951,895,1,f,921157000,44150.7,164357000000,15548100,4.79296e-05,352.16,0.0168789,1.12842,5.40846e-05,0.00566662,0.177073,8870,4050,720
466326945,265820951,118,1,f,46583100,1206.77,5933910000,315583,2.59057e-05,261.512,0.00677463,0.0570643,1.47829e-06,0.000154885,0.0343003,7320,6370,5650
466328905,265820951,279,2,f,1162800,0,79197400,0,0,0,0,0.00142443,0,0,0,0,0,0
466329669,265820951,819,2,f,29996100,0,4015750000,0,0,0,0,0.0367452,0,0,0,0,0,0
466329752,265820951,882,2,f,312592000,5091.82,37134900000,1730210,1.6289e-05,339.801,0.00553504,0.382925,6.23748e-06,0.00065352,0.107773,5430,2110,7200
466330748,265820951,442,3,f,440712000,21460.2,72722500000,8220090,4.86943e-05,383.039,0.0186518,0.539872,2.62887e-05,0.00275435,0.172153,6790,300,6420
466329109,265820951,378,2,f,2634840000,230280,698544000000,67714200,8.73982e-05,294.051,0.0256996,3.22768,0.000282093,0.0295558,0.403977,4620,3830,9980
466330229,265820951,27,3,f,63815400,1031.8,8804090000,369986,1.61685e-05,358.582,0.00579775,0.0781739,1.26396e-06,0.000132429,0.0321223,8010,3720,8390
466328053,265820951,954,1,f,153720000,0,33899900000,0,0,0,0,0.188307,0,0,0,0,0,0
466330250,265820951,44,3,f,1542000000,28213.1,335147000000,9533150,1.82965e-05,337.898,0.00618235,1.88894,3.45611e-05,0.00362107,0.240408,4020,3550,5620
466328187,265820951,1045,1,f,46372500,0,8010830000,0,0,0,0,0.0568063,0,0,0,0,0,0
466329391,265820951,608,2,f,71441100,0,14352800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466330350,265820951,132,3,f,18923400,0,2972700000,0,0,0,0,0.0231812,0,0,0,0,0,0
466331774,265820951,695,3,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466328336,265820951,312782590,1,f,67869900,0,16865400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466331643,265820951,10704,3,f,718414000,316.128,153176000000,136989,4.40036e-07,433.333,0.000190682,0.880057,3.87257e-07,4.05741e-05,0.0420256,8650,4370,8880
466330903,265820951,590,3,f,827215000,0,185552000000,0,0,0,0,1.01334,0,0,0,0,0,0
466330985,265820951,645,3,f,18093500000,21702.3,5071340000000,11467300,1.19945e-06,528.392,0.000633781,22.1645,2.65853e-05,0.00278542,0.159515,10060,4340,8360
466331226,265820951,835,3,f,2806980000,237786,590004000000,75059500,8.47125e-05,315.66,0.0267403,3.43855,0.000291288,0.0305192,0.482532,4980,7110,6660
466328387,265820951,14,2,f,774000,0,195541000,0,0,0,0,0.00094815,0,0,0,0,0,0
466328507,265820951,81,2,f,1123620000,282428,32347400000,146492000,0.000251355,518.689,0.130375,1.37643,0.000345974,0.0362488,0.248381,5090,2710,6660
466330151,265820951,312782574,2,f,218830000,5784.06,56437000000,1922510,2.64317e-05,332.38,0.00878537,0.268067,7.08548e-06,0.000742368,0.0775085,9320,1880,9780
466327711,265820951,687,1,f,826108000,738.705,233519000000,361564,8.94199e-07,489.457,0.000437672,1.01198,9.04914e-07,9.48107e-05,0.0423769,8210,2050,4790
466329971,265820951,1021,2,f,561557000,0,110396000000,0,0,0,0,0.687907,0,0,0,0,0,0
466327541,265820951,534,1,f,73809900,0,14177400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466327339,265820951,347,1,f,66788100,0,11746500000,0,0,0,0,0.0818154,0,0,0,0,0,0
466329446,265820951,639,2,f,258053000,168035,40993100000,53045300,0.000651163,315.68,0.205559,0.316115,0.000205843,0.0215668,0.461539,5570,7190,7880
466329919,265820951,987,2,f,2726110000,412033,474781000000,183788000,0.000151143,446.051,0.0674176,3.33949,0.000504741,0.0528833,0.27737,9700,5960,6130
466329154,265820951,413,2,f,108280000,0,1669790000,0,0,0,0,0.132643,0,0,0,0,0,0
466329908,265820951,980,2,f,38132100,0,8420020000,0,0,0,0,0.0467118,0,0,0,0,0,0
466330233,265820951,31,3,f,4166510000,141375,1022320000000,50119700,3.39313e-05,354.516,0.0120292,5.10397,0.000173185,0.0181451,0.208315,5830,1180,5710
466328812,265820951,233,2,f,98637300,0,31009400000,0,0,0,0,0.120831,0,0,0,0,0,0
466328371,265820951,2,2,f,55739700,256.595,7351700000,69195.1,4.60345e-06,269.667,0.0012414,0.0682811,3.14329e-07,3.29332e-05,0.0150219,5280,2980,8620
466330538,265820951,279,3,f,2325600,0,181389000,0,0,0,0,0.00284886,0,0,0,0,0,0
466329617,265820951,776,2,f,4597210000,121499,308162000000,49254700,2.64288e-05,405.391,0.010714,5.63159,0.000148836,0.0155941,0.466599,6580,2070,8200
466330642,265820951,353,3,f,3251080000,190563,886260000000,62727900,5.86154e-05,329.171,0.0192945,3.98257,0.00023344,0.0244582,0.390358,5020,1870,2110
466331013,265820951,667,3,f,109260000,0.00497409,19395500000,1.26383,4.55253e-11,254.083,1.15672e-08,0.133844,6.09326e-12,6.3841e-10,5.52677e-06,1940,2680,4520
466328482,265820951,66,2,f,2637000,0,227387000,0,0,0,0,0.00323033,0,0,0,0,0,0
466328513,265820951,84,2,f,113555000,0,24192500000,0,0,0,0,0.139105,0,0,0,0,0,0
466328307,265820951,182305701,1,f,90999000,0,26174900000,0,0,0,0,0.111474,0,0,0,0,0,0
466330180,265820951,312782628,2,f,482602000,5369.82,98109600000,1826160,1.11268e-05,340.078,0.00378398,0.591188,6.57803e-06,0.000689201,0.0798377,9650,2560,10170
466330727,265820951,425,3,f,575302000,1436.06,115623000000,636199,2.49618e-06,443.017,0.00110585,0.704744,1.75917e-06,0.000184314,0.0626137,9980,1930,1930
466331536,265820951,1047,3,f,711892000,566405,236641000000,333915000,0.000795633,589.535,0.469054,0.872067,0.000693846,0.0726964,0.972127,6590,1450,8700
466328075,265820951,968,1,f,565609000,0,156939000000,0,0,0,0,0.692871,0,0,0,0,0,0
466328278,265820951,1120,1,f,21590100,0,5590800000,0,0,0,0,0.0264479,0,0,0,0,0,0
466328060,265820951,958,1,f,278708000,91944.2,45307700000,38522300,0.000329895,418.975,0.138218,0.341417,0.000112632,0.0118008,0.371823,7390,2840,5490
466331041,265820951,702,3,f,786838000,0,263539000000,0,0,0,0,0.963876,0,0,0,0,0,0
466330942,265820951,616,3,f,264227000,640.869,33962800000,207535,2.42544e-06,323.834,0.000785441,0.323679,7.85065e-07,8.22537e-05,0.0530655,9790,3920,4290
466328381,265820951,9,2,f,75424500,0,17611400000,0,0,0,0,0.092395,0,0,0,0,0,0
466328722,265820951,187,2,f,373317000,0,108007000000,0,0,0,0,0.457314,0,0,0,0,0,0
466329488,265820951,671,2,f,136743000,16495.4,23715800000,6273220,0.00012063,380.301,0.0458759,0.167511,2.02069e-05,0.00211714,0.167099,8410,190,6730
466328375,265820951,6,2,f,1094790000,153351,56019500000,48482600,0.000140073,316.155,0.0442847,1.34112,0.000187855,0.0196821,0.183663,6940,4010,8600
466330408,265820951,173,3,f,231934000,203.194,36235000000,62929.9,8.76089e-07,309.703,0.000271327,0.284119,2.48913e-07,2.60794e-05,0.0146746,6420,7200,5140
466330541,265820951,280,3,f,32144400,0,6003640000,0,0,0,0,0.0393769,0,0,0,0,0,0
466330913,265820951,598,3,f,73866600,0,11305700000,0,0,0,0,0.0904866,0,0,0,0,0,0
466328452,265820951,46,2,f,121939000,74536.4,13700600000,23473300,0.000611259,314.923,0.1925,0.149376,9.13071e-05,0.00956654,0.433152,8290,5740,6230
466330189,265820951,312782644,2,f,164270000,0,38408500000,0,0,0,0,0.201231,0,0,0,0,0,0
466327600,265820951,599,1,f,75195000,0.909437,18186000000,455.022,1.20944e-08,500.333,6.05122e-06,0.0921139,1.11406e-09,1.16724e-07,0.000724738,7290,4590,5440
466327736,265820951,703,1,f,3635140000,11662.5,800785000000,4435470,3.20826e-06,380.32,0.00122017,4.45305,1.42865e-05,0.00149684,0.102488,5360,6100,2940
466327529,265820951,523,1,f,374384000,1343.53,77869100000,388809,3.58863e-06,289.394,0.00103853,0.45862,1.64582e-06,0.000172438,0.0276427,5670,6720,4840
466328466,265820951,56,2,f,1851910000,0,532675000000,0,0,0,0,2.2686,0,0,0,0,0,0
466331250,265820951,849,3,f,38484000,13.3553,6651740000,6320.71,3.47035e-07,473.273,0.000164242,0.0471429,1.63603e-08,1.71412e-06,0.00430235,6530,4350,9640
466331298,265820951,893,3,f,120206000,255.3,17683500000,69638.7,2.12385e-06,272.773,0.000579329,0.147252,3.12742e-07,3.2767e-05,0.0645431,7100,2800,9250
466329470,265820951,657,2,f,894586000,4171.05,257587000000,1339990,4.66255e-06,321.259,0.00149788,1.09587,5.10954e-06,0.000535343,0.0885318,4600,4210,9920
466327416,265820951,403,1,f,706910000,14764.7,138899000000,5387840,2.08863e-05,364.914,0.00762168,0.865965,1.80868e-05,0.00189501,0.167995,7480,5730,3610
466327266,265820951,311,1,f,285875000,0,65204800000,0,0,0,0,0.350197,0,0,0,0,0,0
466330691,265820951,390,3,f,52097400,0.255227,9056170000,103.775,4.89903e-09,406.6,1.99194e-06,0.0638193,3.12653e-10,3.27576e-08,0.000227173,6120,6630,4100
466331629,265820951,1126,3,f,13437000,0,2302960000,0,0,0,0,0.0164603,0,0,0,0,0,0
466328178,265820951,1038,1,f,550482000,0,135729000000,0,0,0,0,0.674341,0,0,0,0,0,0
466331476,265820951,1006,3,f,112820000,5912.9,23920600000,2172270,5.24099e-05,367.378,0.0192542,0.138205,7.24331e-06,0.000758904,0.109066,6870,590,3300
466328100,265820951,985,1,f,8038890000,221174,2121430000000,78586500,2.7513e-05,355.315,0.00977578,9.84765,0.000270938,0.0283871,0.242339,3730,2410,2500
466327680,265820951,661,1,f,364604000,0,69720200000,0,0,0,0,0.446639,0,0,0,0,0,0
466328258,265820951,1101,1,f,295286000,0,70060500000,0,0,0,0,0.361725,0,0,0,0,0,0
466329085,265820951,358,2,f,34756200,0,5472080000,0,0,0,0,0.0425763,0,0,0,0,0,0
466330477,265820951,231,3,f,14391000,167.835,1577040000,48912.3,1.16625e-05,291.431,0.00339881,0.017629,2.05597e-07,2.15411e-05,0.0312573,9540,4660,5480
466330445,265820951,204,3,f,249628000,123.287,37411600000,56064.7,4.93885e-07,454.748,0.000224593,0.305794,1.51027e-07,1.58236e-05,0.0213702,2110,3600,4290
466328725,265820951,188,2,f,65914200,723.045,7292260000,245032,1.09695e-05,338.89,0.00371744,0.0807449,8.8573e-07,9.28007e-05,0.029872,2090,3580,6920
466331586,265820951,1090,3,f,1319290000,0,420972000000,0,0,0,0,1.61613,0,0,0,0,0,0
466328782,265820951,217,2,f,160678000,0,28846700000,0,0,0,0,0.19683,0,0,0,0,0,0
466329283,265820951,515,2,f,92960100,607.701,16958000000,191949,6.53722e-06,315.861,0.00206485,0.113876,7.44434e-07,7.79967e-05,0.0304794,5300,6510,6180
466327754,265820951,721,1,f,429577000,9.19656,116216000000,2901.8,2.14084e-08,315.531,6.75502e-06,0.526232,1.12658e-08,1.18035e-06,0.00212858,9960,1010,3890
466329412,265820951,619,2,f,176552000,157050,33532200000,51741800,0.000889538,329.461,0.293068,0.216276,0.000192386,0.0201569,0.422599,6190,7000,7380
466331364,265820951,932,3,f,514742000,20420.7,33098500000,7991670,3.96716e-05,391.352,0.0155256,0.630559,2.50153e-05,0.00262093,0.156437,9100,6000,6080
466327443,265820951,433,1,f,98091900,0,27858400000,0,0,0,0,0.120163,0,0,0,0,0,0
466330320,265820951,114,3,f,174424000,3515.7,33992400000,1512360,2.01561e-05,430.173,0.00867061,0.213669,4.30674e-06,0.00045123,0.17079,9710,6750,4170
466329876,265820951,960,2,f,4132880000,97679.6,230879000000,29057100,2.36348e-05,297.473,0.0070307,5.06278,0.000119658,0.0125369,0.352977,8890,6590,7170
466327678,265820951,658,1,f,421227000,9427.01,38738900000,3706940,2.23799e-05,393.225,0.00880033,0.516003,1.15481e-05,0.00120993,0.170684,9100,4330,3500
466329510,265820951,687,2,f,826108000,37.8849,232779000000,13244.8,4.58594e-08,349.608,1.60328e-05,1.01198,4.6409e-08,4.86241e-06,0.00582631,6820,1620,5730
466331723,265820951,329,2,t,86776300,7777280,38457100000,7623550000,0.0896245,980.234,87.853,0.106301,0.00952717,0.998192,0.972127,6590,1450,8700
466327477,265820951,461,1,f,14782500,0,2424450000,0,0,0,0,0.0181086,0,0,0,0,0,0
466328276,265820951,1117,1,f,1646180000,3950.07,256035000000,1353880,2.39953e-06,342.748,0.000822435,2.01657,4.83883e-06,0.00050698,0.0720931,9210,5220,5090
466329439,265820951,634,2,f,109252000,0,17607100000,0,0,0,0,0.133834,0,0,0,0,0,0
466327396,265820951,385,1,f,3329310000,140660,764706000000,58683400,4.22489e-05,417.201,0.0176263,4.0784,0.000172308,0.0180533,0.277429,8700,500,3370
466328329,265820951,312782574,1,f,218830000,4421.65,47066400000,2193740,2.02058e-05,496.136,0.0100248,0.268067,5.41652e-06,0.000567506,0.116755,9550,2210,1430
466329790,265820951,908,2,f,92196000,0,7503050000,0,0,0,0,0.11294,0,0,0,0,0,0
466328384,265820951,12,2,f,15424200,1149.46,2442590000,347704,7.45233e-05,302.493,0.0225428,0.0188946,1.40809e-06,0.00014753,0.0192202,8680,4920,5750
466327949,265820951,893,1,f,60102900,0,9281390000,0,0,0,0,0.0736261,0,0,0,0,0,0
466329854,265820951,945,2,f,330632000,5229.6,78330100000,1838260,1.5817e-05,351.511,0.00555985,0.405024,6.40626e-06,0.000671205,0.128034,6070,2060,7830
466327642,265820951,630,1,f,214813000,0,54099800000,0,0,0,0,0.263146,0,0,0,0,0,0
466327121,265820951,222,1,f,7367400,0,717422000,0,0,0,0,0.00902507,0,0,0,0,0,0
466326871,265820951,63,1,f,21027600,0,4999910000,0,0,0,0,0.0257588,0,0,0,0,0,0
466326990,265820951,141,1,f,995206000,35816.8,183829000000,13844300,3.59893e-05,386.531,0.013911,1.21913,4.38756e-05,0.00459698,0.413209,5240,7040,4770
466329072,265820951,342,2,f,1252500000,43395.9,254845000000,16658900,3.46474e-05,383.881,0.0133005,1.53431,5.31599e-05,0.00556974,0.400278,5880,5580,7660
466331005,265820951,658,3,f,842454000,12443.8,75452900000,4791820,1.47709e-05,385.077,0.00568794,1.03201,1.52437e-05,0.00159713,0.170684,9100,4330,3500
466327088,265820951,202,1,f,610916000,0,156375000000,0,0,0,0,0.748371,0,0,0,0,0,0
466328231,265820951,1083,1,f,225411000,7120.56,23009000000,2924830,3.15892e-05,410.758,0.0129755,0.276129,8.72269e-06,0.000913904,0.115802,7660,2560,5620
466329683,265820951,831,2,f,2900700,0,529666000,0,0,0,0,0.00355336,0,0,0,0,0,0
466330441,265820951,202,3,f,1221830000,0,298741000000,0,0,0,0,1.49674,0,0,0,0,0,0
466329099,265820951,372,2,f,4401900,0,718319000,0,0,0,0,0.00539233,0,0,0,0,0,0
466330701,265820951,398,3,f,423142000,4005.05,76790500000,1739310,9.46503e-06,434.278,0.00411045,0.518349,4.90619e-06,0.000514037,0.17079,9710,6750,4170
466327798,265820951,768,1,f,2430380000,12573.4,218969000000,4289920,5.17341e-06,341.192,0.00176512,2.97722,1.54024e-05,0.00161375,0.157464,7560,5580,3440
466330857,265820951,545,3,f,13887000,0,2505960000,0,0,0,0,0.0170116,0,0,0,0,0,0
466327151,265820951,242,1,f,1267290000,32628,239796000000,9591400,2.57462e-05,293.962,0.00756841,1.55243,3.99693e-05,0.00418771,0.365126,3980,4750,5650
466329720,265820951,856,2,f,4897680000,107694,1043310000000,44146800,2.19888e-05,409.928,0.00901381,5.99966,0.000131925,0.0138222,0.204417,7340,3580,7300
466331729,265820951,688,2,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466327607,265820951,604,1,f,61013700,0,11814000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466328753,265820951,203,2,f,11556900,0,3199920000,0,0,0,0,0.0141572,0,0,0,0,0,0
466327878,265820951,835,1,f,1403490000,109011,307262000000,34377700,7.76712e-05,315.361,0.0244944,1.71927,0.000133538,0.0139912,0.383031,5070,7080,4730
466331031,265820951,692,3,f,594223000,0,132457000000,0,0,0,0,0.727923,0,0,0,0,0,0
466329901,265820951,974,2,f,729041000,0,232746000000,0,0,0,0,0.893076,0,0,0,0,0,0
466328808,265820951,231,2,f,7195500,0,732331000,0,0,0,0,0.00881449,0,0,0,0,0,0
466329987,265820951,1031,2,f,191085000,3638.89,20429200000,1732130,1.90433e-05,476.005,0.00906469,0.234079,4.45764e-06,0.000467041,0.143303,6400,5050,7940
466329712,265820951,849,2,f,19242000,13.3553,3166630000,6320.71,6.94071e-07,473.273,0.000328485,0.0235715,1.63603e-08,1.71412e-06,0.00430235,6530,4350,9640
466330004,265820951,1046,2,f,66501900,0,15061300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466331378,265820951,940,3,f,947668000,1085.19,44370800000,376380,1.14512e-06,346.832,0.000397165,1.16089,1.32936e-06,0.000139282,0.0573964,5520,2040,6810
466329343,265820951,575,2,f,108296000,0,19370900000,0,0,0,0,0.132663,0,0,0,0,0,0
466330340,265820951,126,3,f,123412000,9056.27,14481900000,2531420,7.33826e-05,279.521,0.020512,0.151179,1.10939e-05,0.00116235,0.179392,7830,6670,5270
466328047,265820951,950,1,f,400624000,0,137778000000,0,0,0,0,0.490765,0,0,0,0,0,0
466326838,265820951,39,1,f,1090090000,14875.5,258836000000,4816760,1.36462e-05,323.804,0.0044187,1.33536,1.82225e-05,0.00190923,0.12856,2920,2010,5540
466329863,265820951,950,2,f,400624000,0,139206000000,0,0,0,0,0.490765,0,0,0,0,0,0
466331212,265820951,824,3,f,708802000,92961.3,76025400000,30451200,0.000131153,327.569,0.0429615,0.868283,0.000113878,0.0119313,0.433152,8290,5740,6230
466328735,265820951,194,2,f,1533550000,164791,259764000000,59289300,0.000107457,359.784,0.0386615,1.8786,0.000201869,0.0211505,0.568683,6660,6830,6940
466326893,265820951,78,1,f,418124000,68765.3,16265900000,20649600,0.000164462,300.291,0.0493864,0.512202,8.42375e-05,0.00882583,0.262801,8990,5750,3920
466329252,265820951,488,2,f,143100,0,15825600,0,0,0,0,0.000175297,0,0,0,0,0,0
466330685,265820951,385,3,f,6658610000,194625,1574910000000,78699100,2.92291e-05,404.362,0.0118191,8.1568,0.000238416,0.0249796,0.277429,8700,500,3370
466330687,265820951,386,3,f,4909400000,24482.9,901316000000,13350100,4.98693e-06,545.285,0.0027193,6.01402,2.99915e-05,0.00314231,0.559579,12850,6050,3960
466328916,265820951,286,2,f,44030700,0,6047000000,0,0,0,0,0.0539376,0,0,0,0,0,0
466330157,265820951,312782586,2,f,20585700,0,5970260000,0,0,0,0,0.0252175,0,0,0,0,0,0
466330978,265820951,642,3,f,90439200,1517.23,11649400000,644884,1.67763e-05,425.039,0.00713058,0.110788,1.85861e-06,0.000194733,0.0324718,9760,6820,4900
466328031,265820951,942,1,f,1023150000,3688.79,208645000000,1424340,3.60533e-06,386.126,0.00139211,1.25336,4.51876e-06,0.000473445,0.102488,5360,6100,2940
466329213,265820951,452,2,f,73296000,352.373,13226900000,92673.7,4.80754e-06,262.999,0.00126438,0.0897876,4.31658e-07,4.52261e-05,0.0292566,4900,6800,5980
466331721,265820951,322,2,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466331162,265820951,781,3,f,23418000,0,6726630000,0,0,0,0,0.028687,0,0,0,0,0,0
466328639,265820951,147,2,f,7392600,0,1284810000,0,0,0,0,0.00905593,0,0,0,0,0,0
466331501,265820951,1022,3,f,1450180000,17844.8,259285000000,5916110,1.23052e-05,331.531,0.00407957,1.77647,2.18599e-05,0.00229033,0.311379,6060,5420,7760
466328303,265820951,182305693,1,f,60806700,67430,10374100000,21082500,0.00110892,312.658,0.346714,0.0744882,8.26018e-05,0.00865445,0.264903,5010,1700,2330
466329431,265820951,630,2,f,214813000,0,63457200000,0,0,0,0,0.263146,0,0,0,0,0,0
466329828,265820951,932,2,f,257371000,10235,19000300000,3937200,3.97676e-05,384.678,0.0152977,0.31528,1.25379e-05,0.00131364,0.156437,9100,6000,6080
466327871,265820951,822,1,f,8467720000,545394,1691300000000,187583000,6.44086e-05,343.94,0.0221527,10.373,0.000668107,0.0699997,0.332506,9860,3940,1010
466330527,265820951,271,3,f,83878200,0,13716200000,0,0,0,0,0.102751,0,0,0,0,0,0
466329748,265820951,879,2,f,1548400000,17605.4,299211000000,6861320,1.13701e-05,389.727,0.00443125,1.89678,2.15667e-05,0.00225961,0.172153,6790,300,6420
466327887,265820951,844,1,f,1713780000,0,378438000000,0,0,0,0,2.09938,0,0,0,0,0,0
466328012,265820951,931,1,f,428795000,89600.9,84904400000,30398100,0.00020896,339.261,0.070892,0.525274,0.000109761,0.0115,0.290414,8770,6600,5260
466328741,265820951,197,2,f,4877100,537.357,451714000,159165,0.00011018,296.2,0.0326352,0.00597445,6.58262e-07,6.89683e-05,0.035768,8230,5220,5780
466329611,265820951,772,2,f,260301000,0,70099200000,0,0,0,0,0.318868,0,0,0,0,0,0
466331313,265820951,901,3,f,1496460000,211.463,8496090000,144151,1.41309e-07,681.682,9.63282e-05,1.83316,2.59042e-07,2.71407e-05,0.0341052,12470,6180,3150
466330101,265820951,1117,2,f,1646180000,18711.8,263361000000,7770810,1.13668e-05,415.289,0.00472051,2.01657,2.2922e-05,0.00240161,0.122818,9810,5170,6670
466327262,265820951,307,1,f,289374000,9644.98,30137600000,2862380,3.33305e-05,296.775,0.00989163,0.354484,1.18151e-05,0.00123791,0.191399,11470,7350,5610
466328254,265820951,1099,1,f,1510450000,8723.87,146170000000,2993720,5.77567e-06,343.164,0.001982,1.8503,1.06867e-05,0.00111968,0.0849798,6590,2280,3370
466328578,265820951,120,2,f,217446000,22392.9,40839000000,7380880,0.000102981,329.608,0.0339435,0.266372,2.74313e-05,0.00287407,0.222439,4740,5160,9820
466330386,265820951,157,3,f,603945000,8265.31,82235100000,2663080,1.36855e-05,322.199,0.00440947,0.739833,1.0125e-05,0.00106083,0.138876,6850,7220,5630
466329702,265820951,843,2,f,421954000,8043.97,77774100000,2661110,1.90636e-05,330.821,0.00630664,0.516894,9.85386e-06,0.00103242,0.163003,9590,4470,8430
466329538,265820951,701,2,f,1111910000,65.4409,229307000000,90657.6,5.88545e-08,1385.34,8.15333e-05,1.36209,8.01651e-08,8.39915e-06,0.0104588,11290,4540,7280
466331380,265820951,942,3,f,2046300000,23352.1,397681000000,8288840,1.14119e-05,354.951,0.00405065,2.50672,2.86063e-05,0.00299717,0.130657,5270,6200,8320
466327848,265820951,786,1,f,62570700,0,9573910000,0,0,0,0,0.0766491,0,0,0,0,0,0
466327760,265820951,728,1,f,3173700000,1.18162,208207000000,635.044,3.72317e-10,537.434,2.00096e-07,3.88778,1.44749e-09,1.51658e-07,0.000713513,10250,4380,2840
466330849,265820951,536,3,f,1103370000,51740.1,271424000000,23856000,4.68928e-05,461.074,0.021621,1.35163,6.33817e-05,0.0066407,0.147315,5940,5870,8270
466328007,265820951,928,1,f,3152540000,11550.3,921323000000,5349700,3.6638e-06,463.166,0.00169695,3.86186,1.41491e-05,0.00148245,0.113815,10050,4130,3530
466330428,265820951,190,3,f,484006000,13901.5,5946760000,3287590,2.87218e-05,236.492,0.00679247,0.592907,1.70293e-05,0.00178422,0.103647,11020,7350,5490
466327755,265820951,723,1,f,738396000,4122.31,188370000000,1667810,5.58279e-06,404.58,0.00225869,0.904535,5.04983e-06,0.000529087,0.10816,2870,4450,3930
466327422,265820951,412,1,f,312751000,0,87638800000,0,0,0,0,0.38312,0,0,0,0,0,0
466330153,265820951,312782578,2,f,30312900,5784.06,6643400000,1922510,0.000190812,332.38,0.0634221,0.0371333,7.08548e-06,0.000742368,0.0775085,9320,1880,9780
466330568,265820951,302,3,f,1945660000,187763,406863000000,71377600,9.65033e-05,380.147,0.0366855,2.38344,0.00023001,0.0240989,0.332071,9270,1650,4190
466327616,265820951,611,1,f,25812000,6871.44,1547220000,2852390,0.000266211,415.108,0.110506,0.0316197,8.41752e-06,0.00088193,0.115802,7660,2560,5620
466329781,265820951,903,2,f,41083200,0,8167700000,0,0,0,0,0.0503269,0,0,0,0,0,0
466328413,265820951,27,2,f,31907700,1021.18,4227950000,367343,3.20043e-05,359.723,0.0115127,0.0390869,1.25095e-06,0.000131066,0.0321223,8010,3720,8390
466327618,265820951,612,1,f,294221000,3123.41,56626700000,1087460,1.06159e-05,348.164,0.00369606,0.36042,3.82618e-06,0.000400881,0.10488,9420,4860,3540
466329856,265820951,946,2,f,331878000,15921.7,67738400000,5701270,4.79745e-05,358.082,0.0171788,0.40655,1.95041e-05,0.0020435,0.140879,8160,5470,5950
466327623,265820951,616,1,f,132114000,640.869,17257500000,207535,4.85089e-06,323.834,0.00157088,0.161839,7.85065e-07,8.22537e-05,0.0530655,9790,3920,4290
466329208,265820951,450,2,f,143347000,41943.9,21545400000,15120400,0.000292605,360.49,0.105481,0.1756,5.13813e-05,0.00538338,0.192927,6600,570,7940
466330608,265820951,331,3,f,755107000,109354,145858000000,37301300,0.000144819,341.106,0.0493986,0.925006,0.000133959,0.0140353,0.443314,7820,6310,6840
466327930,265820951,878,1,f,346000000,680652,64443700000,234594000,0.0019672,344.661,0.678018,0.423851,0.000833799,0.0873598,0.496897,4510,4180,1480
466328681,265820951,164,2,f,577800,0,70696400,0,0,0,0,0.000707805,0,0,0,0,0,0
466328864,265820951,257,2,f,81564300,0,17907900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466327612,265820951,609,1,f,23816700,326.533,4470570000,148259,1.37102e-05,454.04,0.006225,0.0291755,4.00003e-07,4.19096e-05,0.0330101,7380,4580,5430
466330118,265820951,1139,2,f,102729000,5166.97,21895800000,1900460,5.02973e-05,367.81,0.0184998,0.125843,6.32954e-06,0.000663166,0.079409,5770,6780,7940
466330099,265820951,1114,2,f,34484400,0,10655000000,0,0,0,0,0.0422434,0,0,0,0,0,0
466330261,265820951,56,3,f,3703830000,5909.46,1072670000000,1843950,1.5955e-06,312.034,0.000497851,4.53719,7.23909e-06,0.000758462,0.0667696,4760,6060,3290
