id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466702772,181890477,1017,3,f,10298400000,56335.9,2010190000000,44814900,5.47036e-06,795.494,0.00435164,12.6155,6.90115e-05,7.82894e-05,0.305187,12650,2250,8140
466696215,181890477,701,1,f,1111910000,26760,138533000000,19105900,2.40667e-05,713.971,0.0171829,1.36209,3.2781e-05,3.71881e-05,0.212843,11790,5110,4830
466699320,181890477,774,2,f,173773000,262453,29156200000,117400000,0.00151032,447.318,0.675594,0.212872,0.000321505,0.000364728,0.37399,7600,680,6990
466697142,181890477,1014,1,f,225770000,47695.7,23430100000,19672100,0.000211258,412.45,0.0871331,0.276569,5.84272e-05,6.62822e-05,0.505477,7080,3160,3220
466697809,181890477,146,2,f,1153080000,15841700,99609300000,9148620000,0.0137386,577.502,7.93406,1.41253,0.0194061,0.0220151,0.810078,9140,4540,7100
466699708,181890477,945,2,f,330632000,161913,54368000000,58165400,0.000489708,359.238,0.175922,0.405024,0.000198344,0.000225009,0.281864,6660,1430,7710
466695595,181890477,348,1,f,578582000,3792960,67950800000,1768420000,0.00655561,466.239,3.05648,0.708763,0.00464637,0.00527103,0.658484,9580,3710,5630
466700928,181890477,189,3,f,57481200,1021180,12707800000,521373000,0.0177654,510.56,9.07032,0.0704145,0.00125094,0.00141912,0.563788,6350,4820,5670
466702989,181890477,967,2,t,1212530,721442,2619510000,2494760000,0.594989,3458.02,2057.48,0.00148535,0.000883767,0.00100258,0.992416,6850,5730,7920
466697547,181890477,312782636,1,f,170521000,1181.08,28266500000,422346,6.92631e-06,357.592,0.00247679,0.208888,1.44683e-06,1.64134e-06,0.180735,10030,2430,1570
466700889,181890477,171,3,f,448555000,416009,83768600000,162189000,0.000927443,389.87,0.361582,0.549479,0.000509611,0.000578123,0.346949,2900,3140,5730
466699851,181890477,996,2,f,275957000,2976690,51191000000,994591000,0.0107868,334.126,3.60415,0.338047,0.00364645,0.00413668,0.473936,4510,4810,9530
466699328,181890477,781,2,f,11709000,0,1939870000,0,0,0,0,0.0143435,0,0,0,0,0,0
466695694,181890477,393,1,f,906300,0,106256000,0,0,0,0,0.00111022,0,0,0,0,0,0
466697193,181890477,1029,1,f,48101400,172.949,2834500000,51190.6,3.59552e-06,295.986,0.00106422,0.0589242,2.11863e-07,2.40346e-07,0.0444327,7990,4080,4190
466699163,181890477,687,2,f,826108000,37287.5,148056000000,14819100,4.51364e-05,397.428,0.0179385,1.01198,4.56772e-05,5.18181e-05,0.492351,8360,790,6200
466700212,181890477,1054,2,f,161693000,415564,26414800000,137391000,0.00257008,330.613,0.849702,0.198074,0.000509066,0.000577504,0.32058,3320,3760,6380
466695816,181890477,469,1,f,17057700,0,1649080000,0,0,0,0,0.0208957,0,0,0,0,0,0
466695847,181890477,507,1,f,7237650000,1462090,1237990000000,456820000,0.000202012,312.443,0.0631172,8.86612,0.00179106,0.00203185,0.393604,970,5900,4880
466699358,181890477,804,2,f,25382700,249443,4343840000,107597000,0.00982727,431.348,4.23897,0.0310938,0.000305567,0.000346648,0.488903,7650,5130,6570
466702770,181890477,1016,3,f,3516070000,4927170,222935000000,1593190000,0.00140133,323.349,0.453119,4.30718,0.00603579,0.00684724,0.561869,350,5550,5150
466700175,181890477,1039,2,f,30308400,7116.75,2693720000,3961430,0.000234811,556.635,0.130704,0.0371278,8.71802e-06,9.89007e-06,0.0882461,12850,5140,5980
466696077,181890477,643,1,f,21839400,8.36993,4520720000,1979.72,3.83249e-07,236.528,9.06492e-05,0.0267533,1.02532e-08,1.16316e-08,0.00381484,8810,2680,870
466697203,181890477,1033,1,f,1091300000,2438.63,236912000000,1646040,2.23461e-06,674.988,0.00150833,1.33684,2.98732e-06,3.38894e-06,0.0859191,11730,4160,3220
466700669,181890477,83,3,f,466288000,499623,40394100000,221918000,0.00107149,444.171,0.475925,0.571203,0.000612039,0.000694321,0.462529,12020,7120,6290
466695899,181890477,565,1,f,118490000,0,21614700000,0,0,0,0,0.14515,0,0,0,0,0,0
466695690,181890477,390,1,f,26048700,120197,4098700000,49394000,0.0046143,410.944,1.89622,0.0319097,0.000147241,0.000167036,0.241781,5960,6700,4500
466698565,181890477,385,2,f,3329310000,1662710,543162000000,605176000,0.000499416,363.97,0.181772,4.0784,0.00203682,0.00231065,0.355153,8730,1200,7660
466699381,181890477,824,2,f,354401000,14312300,36263700000,7333380000,0.0403843,512.384,20.6923,0.434141,0.0175325,0.0198896,0.730958,6460,3230,6380
466695046,181890477,177,1,f,9795600,1610.01,1319890000,994985,0.000164361,617.998,0.101575,0.0119996,1.97227e-06,2.23742e-06,0.0930611,11890,5520,5560
466697521,181890477,312782598,1,f,6194700,0,905767000,0,0,0,0,0.00758851,0,0,0,0,0,0
466695360,181890477,250,1,f,241276000,40959.7,27911100000,14011800,0.000169763,342.088,0.0580738,0.295564,5.01757e-05,5.69213e-05,0.316117,5410,3370,4770
466700873,181890477,164,3,f,1155600,29532.3,118523000,22238400,0.0255558,753.021,19.2441,0.00141561,3.6177e-05,4.10407e-05,0.273914,12540,5360,5730
466701761,181890477,533,3,f,970263000,242917,147399000000,89891600,0.000250362,370.05,0.0926467,1.18857,0.000297574,0.000337579,0.337866,8250,1100,7420
466701039,181890477,251,3,f,550906000,465667,112592000000,170769000,0.000845275,366.718,0.309978,0.67486,0.000570442,0.000647133,0.345811,7740,3060,10600
466700592,181890477,39,3,f,2180170000,368877,393826000000,125503000,0.000169196,340.231,0.0575658,2.67071,0.000451874,0.000512624,0.310865,4170,2650,6590
466698003,181890477,229,2,f,720292000,926988,3375480000,881012000,0.00128696,950.403,1.22313,0.882358,0.00113556,0.00128822,0.592576,10460,4390,6730
466702944,181890477,312782636,3,f,341042000,106741,48843900000,35261900,0.000312986,330.348,0.103394,0.417777,0.000130758,0.000148337,0.265903,9480,3100,10020
466697315,181890477,1083,1,f,225411000,444837,14744200000,197811000,0.00197344,444.682,0.877555,0.276129,0.000544925,0.000618185,0.513811,7570,2640,5570
466702624,181890477,908,3,f,184392000,3065940,16959000000,1789610000,0.0166273,583.709,9.70548,0.22588,0.00375577,0.0042607,0.558206,5350,5380,5660
466701782,181890477,542,3,f,529171000,104156,63308100000,35528800,0.000196828,341.112,0.0671404,0.648235,0.000127591,0.000144744,0.179053,8260,1670,5920
466697779,181890477,135,2,f,18410400,773834,2711540000,526860000,0.0420324,680.844,28.6175,0.0225527,0.000947946,0.00107539,0.562033,11490,6480,7070
466698956,181890477,604,2,f,61013700,92704.8,8705900000,61890400,0.00151941,667.607,1.01437,0.0747418,0.000113563,0.000128831,0.270975,10680,4900,5830
466699524,181890477,884,2,f,34488700,1581270,4537760000,754165000,0.045849,476.935,21.867,0.0422487,0.00193706,0.00219748,0.537016,6480,5490,9160
466700940,181890477,196,3,f,190975000,72944.1,14770300000,21408500,0.000381957,293.492,0.112101,0.233944,8.93566e-05,0.00010137,0.268205,1690,3680,7040
466702990,181890477,983,2,t,2752250,1045730,4511230000,3869450000,0.379956,3700.23,1405.93,0.0033715,0.00128102,0.00145324,0.997955,6710,5160,8160
466696006,181890477,613,1,f,152485000,0,35323200000,0,0,0,0,0.186794,0,0,0,0,0,0
466702955,181890477,290,2,t,17527800,14510000,53592400000,51362900000,0.827829,3539.82,2930.37,0.0214715,0.0177748,0.0201644,1,6380,5780,7360
466698016,181890477,233,2,f,98637300,4102.21,23671700000,1738050,4.15889e-05,423.687,0.0176206,0.120831,5.02521e-06,5.7008e-06,0.163981,8260,1900,9570
466695442,181890477,288,1,f,249189000,2833.29,52204300000,921303,1.137e-05,325.171,0.0036972,0.305257,3.47078e-06,3.93739e-06,0.152074,2620,3920,5310
466695478,181890477,303,1,f,325940000,145062,70399600000,66748900,0.000445056,460.141,0.204789,0.399277,0.000177701,0.000201591,0.28223,7030,5990,2630
466695295,181890477,223,1,f,110413000,158224,6459250000,61943900,0.00143302,391.495,0.561021,0.135256,0.000193825,0.000219882,0.465405,7170,6900,5660
466699263,181890477,723,2,f,738396000,163070,176247000000,63452200,0.000220844,389.11,0.0859325,0.904535,0.000199761,0.000226617,0.304264,2450,3930,7110
466696456,181890477,810,1,f,129384000,0,20394900000,0,0,0,0,0.158495,0,0,0,0,0,0
466702164,181890477,696,3,f,23002200,26243.2,3685410000,9865360,0.0011409,375.921,0.428888,0.0281777,3.21479e-05,3.64699e-05,0.215102,8910,3120,10710
466698869,181890477,573,2,f,54829800,12716.9,11545600000,5018420,0.000231935,394.625,0.0915273,0.0671665,1.55782e-05,1.76726e-05,0.157078,9220,1920,9330
466695071,181890477,190,1,f,242003000,10499,997178000,1586990,4.33839e-05,151.156,0.00655773,0.296453,1.28613e-05,1.45904e-05,0.193873,10550,7040,5610
466695782,181890477,444,1,f,757769000,10373600,144507000000,5510900000,0.0136896,531.243,7.27253,0.928268,0.0127077,0.0144161,0.791635,7170,3890,5520
466696586,181890477,863,1,f,189850000,526288,5904060000,243914000,0.00277212,463.461,1.28477,0.232567,0.000644702,0.000731376,0.511937,11020,6510,3890
466699287,181890477,741,2,f,60775200,1891260,13352300000,1166920000,0.031119,617.007,19.2006,0.0744496,0.00231679,0.00262826,0.737189,7460,4610,6170
466694921,181890477,121,1,f,11001600,0,1265020000,0,0,0,0,0.013477,0,0,0,0,0,0
466698873,181890477,574,2,f,320700000,6706920,31169200000,4017310000,0.0209134,598.98,12.5267,0.392857,0.00821598,0.00932054,0.729805,9490,6460,6460
466702322,181890477,776,3,f,9194610000,5671890,336123000000,2092440000,0.000616871,368.914,0.227573,11.2634,0.00694807,0.00788217,0.516421,6310,4420,9560
466700555,181890477,17,3,f,1885140000,8431590,370620000000,4416470000,0.00447266,523.8,2.34278,2.3093,0.0103287,0.0117173,0.602139,8590,2800,6620
466700631,181890477,64,3,f,142103000,1484550,43310000000,1284170000,0.010447,865.022,9.0369,0.174076,0.00181858,0.00206307,0.670598,6120,3490,6370
466698705,181890477,461,2,f,14782500,13090.8,1326030000,3886240,0.00088556,296.869,0.262895,0.0181086,1.60362e-05,1.81921e-05,0.151364,7200,1240,7230
466695918,181890477,576,1,f,2532600,39072.8,365020000,22559000,0.0154279,577.359,8.90746,0.00310244,4.78642e-05,5.42991e-05,0.303506,10540,6290,4560
466696241,181890477,709,1,f,1080640000,291284,143967000000,158672000,0.000269547,544.734,0.146831,1.32379,0.000356823,0.000404794,0.496558,7320,4830,5120
466699874,181890477,1005,2,f,44724600,97836.4,4974730000,29908300,0.00218753,305.697,0.668721,0.0547876,0.00011985,0.000135962,0.253448,8340,2870,9760
466700271,181890477,1083,2,f,225411000,11830700,25907300000,6301120000,0.0524852,532.605,27.9539,0.276129,0.0144927,0.0164411,0.730958,6460,3230,6380
466697050,181890477,981,1,f,245295000,134030,49751600000,41765400,0.000546403,311.613,0.170266,0.300486,0.000164187,0.00018626,0.192528,7140,1500,1690
466701278,181890477,374,3,f,191243000,14217100,46593700000,16218100000,0.0743406,1140.74,84.8035,0.234272,0.0174159,0.0197573,0.956643,8670,4390,7600
466702881,181890477,1106,3,f,380110000,2618660,83718400000,1035920000,0.00688922,395.592,2.72532,0.465634,0.00320786,0.00363912,0.588444,5860,4810,10290
466700893,181890477,173,3,f,231934000,12504300,37086500000,7019710000,0.0539132,561.384,30.266,0.284119,0.0153177,0.0173771,0.624663,6370,6870,6590
466700237,181890477,1066,2,f,93658500,2253.51,14151700000,800033,2.40609e-05,355.017,0.00854202,0.114732,2.76054e-06,3.13167e-06,0.0719196,7610,600,7280
466696614,181890477,877,1,f,90230400,161892,3716920000,62305000,0.0017942,384.857,0.69051,0.110532,0.000198317,0.000224979,0.367165,9040,4430,5590
466697841,181890477,156,2,f,367270000,859645,69652900000,329073000,0.00234063,382.801,0.895996,0.449906,0.00105306,0.00119464,0.340449,8620,2500,9700
466702044,181890477,651,3,f,447917000,26963200,111996000000,36290500000,0.0601968,1345.93,81.0206,0.548699,0.0330299,0.0374704,0.992748,12320,5130,6190
466698799,181890477,530,2,f,33043500,14913.5,1641860000,4739320,0.00045133,317.787,0.143427,0.0404783,1.8269e-05,2.07251e-05,0.101494,5730,2770,5850
466699773,181890477,968,2,f,565609000,2732.66,123216000000,1635170,4.83137e-06,598.38,0.00289099,0.692871,3.34751e-06,3.79755e-06,0.0805601,11780,4080,6760
466695330,181890477,237,1,f,4479300,39638.4,345844000,19032100,0.00884925,480.143,4.24891,0.00548714,4.85571e-05,5.50851e-05,0.232334,12880,5450,5270
466698079,181890477,257,2,f,81564300,73557.9,11573300000,27402200,0.000901839,372.525,0.335958,0.0999163,9.01084e-05,0.000102223,0.337866,8250,1100,7420
466701883,181890477,596,3,f,952601000,19442200,133378000000,8678890000,0.0204096,446.395,9.11072,1.16694,0.0238167,0.0270186,0.619531,4100,5840,5940
466695725,181890477,409,1,f,522107000,25312.5,110858000000,8048720,4.84814e-05,317.975,0.0154158,0.639581,3.10078e-05,3.51765e-05,0.224454,9640,1840,1790
466699511,181890477,879,2,f,1548400000,72905.7,187915000000,22615300,4.70847e-05,310.2,0.0146057,1.89678,8.93095e-05,0.000101316,0.320062,9970,1400,7320
466699778,181890477,969,2,f,176205000,114278,35221100000,45022100,0.000648555,393.969,0.25551,0.215851,0.000139991,0.000158812,0.266764,2780,4150,5710
466698631,181890477,417,2,f,456684000,31047,89684700000,10258400,6.79836e-05,330.416,0.0224629,0.559438,3.80326e-05,4.31457e-05,0.214657,7840,1730,8930
466701786,181890477,545,3,f,13887000,2394.3,1542940000,808207,0.000172413,337.555,0.0581988,0.0170116,2.93302e-06,3.32733e-06,0.0683113,10030,1550,3840
466695811,181890477,463,1,f,2495940000,384450,541535000000,161529000,0.00015403,420.156,0.0647168,3.05752,0.000470952,0.000534267,0.353698,7930,4960,2580
466702845,181890477,1080,3,f,19882300000,7816800,4204040000000,3731190000,0.000393154,477.33,0.187664,24.3558,0.00957558,0.0108629,0.666717,8800,4780,9410
466699808,181890477,980,2,f,38132100,2736900,8420040000,1473190000,0.0717742,538.269,38.6338,0.0467118,0.0033527,0.00380344,0.613933,7690,6280,6150
466702767,181890477,1015,3,f,614077000,60108.6,125888000000,21246500,9.78844e-05,353.469,0.0345991,0.752245,7.3633e-05,8.35322e-05,0.203972,3010,2520,6220
466703037,181890477,884,3,t,3756.36,1256.1,4106230,2282210,0.334393,1816.9,607.559,4.60154e-06,1.53872e-06,1.74559e-06,0.368111,7030,6260,8980
466699461,181890477,857,2,f,216560000,3860210,35181500000,1466960000,0.0178252,380.019,6.77391,0.265286,0.00472876,0.0053645,0.644094,6330,4640,9910
466696907,181890477,930,1,f,184288000,430605,25795500000,190707000,0.00233658,442.881,1.03483,0.225753,0.000527491,0.000598407,0.463722,7480,3860,4910
466696123,181890477,665,1,f,569020000,72687,22861100000,17494000,0.000127741,240.676,0.0307441,0.697049,8.90415e-05,0.000101012,0.305745,4650,6270,2410
466695860,181890477,520,1,f,216714000,7264.76,42542800000,2489560,3.35224e-05,342.689,0.0114878,0.265474,8.89933e-06,1.00958e-05,0.110795,6520,3680,1780
466698063,181890477,251,2,f,275453000,464290,48280000000,170287000,0.00168555,366.768,0.618207,0.33743,0.000568755,0.000645219,0.345811,7740,3060,10600
466700448,181890477,312782562,2,f,75759300,101.293,17916500000,35563.7,1.33704e-06,351.098,0.00046943,0.0928051,1.24084e-07,1.40766e-07,0.0173843,7290,1260,8240
466697343,181890477,1093,1,f,1393020000,2979410,88956900000,1557820000,0.00213882,522.862,1.11831,1.70645,0.00364978,0.00414045,0.523092,10530,6350,4990
466701299,181890477,381,3,f,1507030000,41476400,268319000000,38082200000,0.0275219,918.165,25.2696,1.84612,0.0508086,0.0576393,0.794681,8450,5030,7090
466695823,181890477,478,1,f,171965000,0,33121700000,0,0,0,0,0.210657,0,0,0,0,0,0
466697981,181890477,217,2,f,160678000,879240,16281000000,628508000,0.00547207,714.831,3.9116,0.19683,0.00107707,0.00122187,0.599999,10590,4550,7360
466700656,181890477,74,3,f,179696000,293599,30984100000,102217000,0.00163387,348.152,0.568834,0.220127,0.000359659,0.000408012,0.367408,8930,2220,9290
466698215,181890477,315,2,f,54958200000,194677000,10462900000000,78590100000,0.00354227,403.695,1.43,67.3238,0.238479,0.27054,0.950896,6190,4430,10030
466696391,181890477,784,1,f,1764760000,147724,25977300000,41364600,8.3708e-05,280.012,0.0234393,2.16183,0.000180962,0.000205291,0.291538,8420,5800,4050
466698790,181890477,523,2,f,374384000,30660500,90214100000,18057400000,0.081896,588.945,48.2322,0.45862,0.0375592,0.0426086,0.738659,5430,5480,5860
466699083,181890477,651,2,f,223959000,24516500,80469600000,34243400000,0.109469,1396.75,152.9,0.274349,0.0300327,0.0340703,0.992748,12320,5130,6190
466699277,181890477,731,2,f,458226000,632904,87269500000,258443000,0.00138121,408.344,0.564007,0.561327,0.000775308,0.00087954,0.321587,3310,3730,5920
466700978,181890477,210,3,f,29502000,377736,3823280000,212437000,0.0128037,562.395,7.20077,0.0361399,0.000462727,0.000524936,0.518249,8020,6080,6680
466700945,181890477,197,3,f,9754200,265515,863764000,111635000,0.0272205,420.449,11.4448,0.0119489,0.000325255,0.000368983,0.46482,8190,5090,5650
466695474,181890477,302,1,f,972832000,78904,144345000000,25581900,8.11075e-05,324.215,0.0262963,1.19172,9.66574e-05,0.000109652,0.253131,10120,1320,4900
466699465,181890477,859,2,f,5989500,6520.57,251050000,3274500,0.00108867,502.18,0.546707,0.00733714,7.9877e-06,9.06157e-06,0.281046,12740,5040,6000
466700932,181890477,190,3,f,484006000,6091030,4748400000,1470840000,0.0125846,241.477,3.0389,0.592907,0.00746152,0.00846464,0.733546,10890,7180,6100
466696046,181890477,630,1,f,214813000,0.617738,47591400000,158.118,2.8757e-09,255.962,7.36072e-07,0.263146,7.56729e-10,8.58464e-10,0.000217755,3680,4280,4200
466696353,181890477,771,1,f,8484380000,8997730,646885000000,4814760000,0.00106051,535.108,0.567485,10.3934,0.0110222,0.012504,0.595701,8770,6430,5490
466698067,181890477,252,2,f,534268000,560497,129976000000,242016000,0.00104909,431.788,0.452986,0.654478,0.000686609,0.000778916,0.391553,8790,2780,9950
466699031,181890477,631,2,f,1135560000,103620000,277801000000,87086100000,0.0912503,840.438,76.6902,1.39106,0.126934,0.143999,0.933265,7070,6250,8200
466699354,181890477,802,2,f,122170000,10524800,20566600000,5809160000,0.0861481,551.952,47.5496,0.149659,0.0128928,0.0146261,0.730958,6460,3230,6380
466701205,181890477,345,3,f,5968850000,1847780,1422830000000,708791000,0.00030957,383.591,0.118748,7.31184,0.00226353,0.00256784,0.635974,4750,3470,9300
466695493,181890477,311,1,f,285875000,44692.6,49720800000,17387800,0.000156336,389.053,0.0608229,0.350197,5.47484e-05,6.21088e-05,0.263931,7820,5940,2010
466698110,181890477,274,2,f,323979000,24920.7,30550800000,7376960,7.69207e-05,296.017,0.0227698,0.396875,3.05279e-05,3.46321e-05,0.184636,6770,1040,6380
466698687,181890477,449,2,f,52415100,3495.85,1500220000,1228870,6.66955e-05,351.523,0.023445,0.0642085,4.28241e-06,4.85814e-06,0.153488,5490,3900,5980
466697399,181890477,1117,1,f,1646180000,980829,121079000000,468309000,0.000595821,477.463,0.284482,2.01657,0.00120152,0.00136305,0.550383,9880,6380,5480
466696067,181890477,638,1,f,335997000,10685.1,59933300000,3599410,3.18013e-05,336.862,0.0107126,0.411596,1.30893e-05,1.4849e-05,0.136439,4330,4180,2790
466700501,181890477,312782628,2,f,482602000,2133810,69837400000,787119000,0.00442147,368.879,1.63099,0.591188,0.00261392,0.00296533,0.36976,9470,2680,9460
466702690,181890477,938,3,f,727648000,4053460,35540300000,1665660000,0.00557064,410.922,2.2891,0.891369,0.00496549,0.00563305,0.572335,11400,6890,6510
466699074,181890477,648,2,f,2417570000,1962660,581323000000,810608000,0.000811832,413.014,0.335298,2.96153,0.00240426,0.00272749,0.40229,3060,3780,8060
466699291,181890477,749,2,f,360812000,38694000,92022000000,37239100000,0.107241,962.4,103.209,0.441994,0.0474001,0.0537726,1,7720,5680,6840
466702053,181890477,654,3,f,452430000,30844.2,137256000000,14326800,6.81745e-05,464.49,0.0316664,0.554227,3.77841e-05,4.28638e-05,0.289061,5660,2630,9590
466698160,181890477,294,2,f,2861240000,23258000,587119000000,11432000000,0.00812864,491.532,3.99548,3.50501,0.028491,0.0323213,0.766005,8810,3290,7440
466698749,181890477,493,2,f,3722740000,80142100,590708000000,48724400000,0.0215277,607.975,13.0883,4.56035,0.0981741,0.111373,0.990349,5860,5870,8000
466699305,181890477,759,2,f,9589500,18208.2,1872900000,6590060,0.00189877,361.927,0.687217,0.0117471,2.23051e-05,2.53038e-05,0.166626,8880,2760,10210
466700324,181890477,1101,2,f,295286000,3265570,64961500000,1330300000,0.011059,407.372,4.50514,0.361725,0.00400033,0.00453813,0.64426,4370,4630,8900
466700763,181890477,126,3,f,123412000,1789910,12070900000,760289000,0.0145036,424.763,6.1606,0.151179,0.00219265,0.00248743,0.631858,7600,6720,6250
466702949,181890477,6,2,t,2752250,1045730,4511230000,3869450000,0.379956,3700.23,1405.93,0.0033715,0.00128102,0.00145324,0.997955,6710,5160,8160
466696334,181890477,759,1,f,9589500,0,2408560000,0,0,0,0,0.0117471,0,0,0,0,0,0
466696877,181890477,917,1,f,4479300,39638.4,345844000,19032100,0.00884925,480.143,4.24891,0.00548714,4.85571e-05,5.50851e-05,0.232334,12880,5450,5270
466699136,181890477,675,2,f,43911000,202027,6867970000,71672200,0.00460084,354.765,1.63222,0.053791,0.000247483,0.000280755,0.286787,4220,5060,8180
466700431,181890477,312782546,2,f,267763000,2630.22,52004600000,874518,9.82295e-06,332.489,0.00326602,0.328009,3.22202e-06,3.65519e-06,0.080298,7530,1220,7480
466696326,181890477,755,1,f,232628000,0,43946400000,0,0,0,0,0.284969,0,0,0,0,0,0
466697570,181890477,8,2,f,199639000000,3913610000,37613400000000,3655620000000,0.0196034,934.079,18.3111,244.558,4.79417,5.4387,1,5060,5720,6530
466699297,181890477,753,2,f,423900,32978.8,95954000,22559700,0.0777985,684.066,53.2193,0.000519278,4.0399e-05,4.58302e-05,0.442202,7740,5830,6200
466700601,181890477,44,3,f,1542000000,2885240,292956000000,1067310000,0.00187111,369.922,0.692164,1.88894,0.00353442,0.00400958,0.502443,3610,4000,6180
466695299,181890477,225,1,f,276808000,136.626,17656000000,139231,4.93577e-07,1019.06,0.000502987,0.339089,1.67367e-07,1.89868e-07,0.0264811,11560,5160,4540
466699898,181890477,1011,2,f,1786040000,1708610,370167000000,672119000,0.000956646,393.372,0.376318,2.1879,0.00209305,0.00237443,0.391553,8790,2780,9950
466700582,181890477,33,3,f,1155390000,817790,178297000000,299452000,0.000707805,366.173,0.259179,1.41535,0.00100179,0.00113647,0.355153,8730,1200,7660
466703052,181890477,1139,3,t,20640.8,12361.2,28173500,21442900,0.598874,1734.69,1038.86,2.5285e-05,1.51425e-05,1.71783e-05,0.54746,6280,6510,8040
466695904,181890477,567,1,f,122197000000,44383600,23143800000000,19641000000,0.000363214,442.529,0.160733,149.691,0.0543699,0.0616794,0.688931,6640,5740,3330
466696307,181890477,749,1,f,360812000,2745710,35851400000,1170950000,0.0076098,426.466,3.24532,0.441994,0.00336349,0.00381568,0.502318,8030,5110,4970
466702975,181890477,695,2,t,673351,291990,818982000,554202000,0.433636,1898.02,823.05,0.000824855,0.000357687,0.000405775,0.945552,6270,6380,8020
466697965,181890477,210,2,f,14751000,357156,2390380000,203051000,0.0242124,568.522,13.7652,0.01807,0.000437517,0.000496336,0.518249,8020,6080,6680
466697634,181890477,66,2,f,2637000,337473,717907000,332758000,0.127976,986.028,126.188,0.00323033,0.000413405,0.000468983,0.641595,8080,4650,7960
466699566,181890477,900,2,f,395041000,676611,11932700000,356429000,0.00171276,526.786,0.90226,0.483925,0.000828849,0.000940279,0.431266,5030,5160,6500
466702199,181890477,706,3,f,71953200,107318,16073200000,52081900,0.0014915,485.304,0.723831,0.0881427,0.000131465,0.000149139,0.317398,8000,2700,5250
466701064,181890477,272,3,f,61106400,2040580,6592840000,981216000,0.0333938,480.852,16.0575,0.0748553,0.00249971,0.00283577,0.570241,5210,6650,5920
466700490,181890477,312782612,2,f,51101100,0,11444600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466697300,181890477,1077,1,f,8085600,71393.8,1873010000,34606600,0.00882974,484.728,4.28003,0.00990486,8.74574e-05,9.92152e-05,0.444145,6540,5220,5410
466696120,181890477,662,1,f,31894200,760.811,4580580000,234764,2.38542e-05,308.57,0.0073607,0.0390704,9.31994e-07,1.05729e-06,0.0547128,4370,4180,2790
466700585,181890477,35,3,f,31905000,9809.66,2837400000,3101130,0.000307465,316.13,0.0971988,0.0390836,1.20168e-05,1.36324e-05,0.119837,8920,3810,5570
466701774,181890477,540,3,f,411379000,2095070,60880900000,777785000,0.00509279,371.246,1.89068,0.50394,0.00256646,0.00291149,0.508628,6770,4980,10440
466697030,181890477,974,1,f,729041000,18479.3,194540000000,7118600,2.53473e-05,385.221,0.00976432,0.893076,2.26371e-05,2.56804e-05,0.167353,3950,3310,2560
466695556,181890477,333,1,f,16710300,3170.25,2758740000,1015220,0.000189719,320.233,0.0607541,0.0204701,3.88356e-06,4.40567e-06,0.181487,4390,3990,5530
466700649,181890477,72,3,f,30504600,1302290,8081330000,774150000,0.0426917,594.451,25.3781,0.0373681,0.00159531,0.00180978,0.471347,5140,5670,6070
466698515,181890477,368,2,f,36891900,1161500,5000120000,376885000,0.0314838,324.481,10.2159,0.0451926,0.00142283,0.00161412,0.490343,6650,4530,9690
466700315,181890477,1099,2,f,1510450000,4961830,40291300000,3603370000,0.003285,726.218,2.38563,1.8503,0.00607824,0.0068954,0.774579,7860,5750,8580
466696229,181890477,705,1,f,5803200,14534.5,498798000,7793480,0.00250457,536.206,1.34296,0.00710892,1.78048e-05,2.01984e-05,0.180702,10190,3800,4700
466696827,181890477,897,1,f,125303000,96508.9,23450800000,25048700,0.000770202,259.548,0.199904,0.153497,0.000118223,0.000134117,0.309754,4490,4440,1570
466695848,181890477,510,1,f,44676000,0,4161930000,0,0,0,0,0.0547281,0,0,0,0,0,0
466700156,181890477,1031,2,f,172924000,19197500,46198100000,22075100000,0.111017,1149.89,127.658,0.211832,0.023517,0.0266786,1,6330,5550,7680
466702751,181890477,991,3,f,5557010000,81375400,391182000000,105035000000,0.0146437,1290.75,18.9014,6.80734,0.0996849,0.113087,1,6270,5990,8000
466703009,181890477,295,3,t,70642700,17407800,54941800000,28143000000,0.24642,1616.69,398.385,0.0865374,0.0213246,0.0241914,0.966919,6610,6210,8790
466697465,181890477,182305709,1,f,152978000,0,29621000000,0,0,0,0,0.187399,0,0,0,0,0,0
466695800,181890477,453,1,f,13800300000,2205530,3252710000000,731045000,0.000159817,331.46,0.052973,16.9054,0.00270177,0.003065,0.656162,6030,890,3130
466694717,181890477,21,1,f,569020000,72687,22861100000,17494000,0.000127741,240.676,0.0307441,0.697049,8.90415e-05,0.000101012,0.305745,4650,6270,2410
466697058,181890477,983,1,f,6421230000,1125720,205317000000,449116000,0.000175312,398.96,0.0699424,7.866,0.001379,0.0015644,0.479071,6110,2190,3750
466702627,181890477,909,3,f,10326700000,103747000,1475970000000,64250800000,0.0100465,619.302,6.22185,12.6501,0.12709,0.144176,0.893825,8230,5790,9350
466695435,181890477,286,1,f,44030700,97708.9,4293400000,37388600,0.00221911,382.653,0.849148,0.0539376,0.000119693,0.000135785,0.301096,6120,6960,5510
466702298,181890477,763,3,f,10713600,9414.09,368974000,3072570,0.000878705,326.38,0.286791,0.0131242,1.15323e-05,1.30827e-05,0.121983,5070,6290,5770
