id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467110801,168515938,642,3,f,90439200,184.641,14504900000,18846.2,2.0416e-06,102.069,0.000208385,0.110788,2.26185e-07,1.4845e-05,0.00906867,9590,6700,4880
467110471,168515938,370,3,f,12458800000,56602.2,3314290000000,4424420,4.54316e-06,78.167,0.000355125,15.262,6.93377e-05,0.00455079,0.117259,11490,7400,5810
467108013,168515938,15,1,f,120984000,0,49431400000,0,0,0,0,0.148206,0,0,0,0,0,0
467108445,168515938,746,1,f,604155000,34337,228564000000,11547900,5.68347e-05,336.311,0.0191141,0.74009,4.20628e-05,0.00276068,0.232303,2590,4120,5610
467109203,168515938,612,2,f,294221000,277.488,69369900000,18489.8,9.4313e-07,66.6327,6.28433e-05,0.36042,3.39923e-07,2.23099e-05,0.0115941,9020,5580,7430
467109307,168515938,680,2,f,506700,0,99010800,0,0,0,0,0.000620708,0,0,0,0,0,0
467110449,168515938,354,3,f,25630900000,856861,6153120000000,133565000,3.34308e-05,155.877,0.00521108,31.3978,0.00104965,0.0688912,0.30787,11340,5890,3160
467108294,168515938,485,1,f,11441700000,1352.3,4730390000000,642976,1.18191e-07,475.468,5.61959e-05,14.0161,1.65657e-06,0.000108725,0.0331936,5300,3600,3150
467109637,168515938,918,2,f,3698590000,14429.5,947344000000,5571810,3.90135e-06,386.14,0.00150647,4.53077,1.76761e-05,0.00116013,0.0824402,9760,3810,10410
467111566,168515938,669,3,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467111179,168515938,936,3,f,3387550000,4361.17,1478990000000,1175590,1.28741e-06,269.559,0.000347033,4.14975,5.34243e-06,0.000350636,0.0736332,11990,1370,4200
467108566,168515938,934,1,f,116343000,1.82867,27998900000,583.347,1.57179e-08,319,5.01403e-06,0.14252,2.24012e-09,1.47024e-07,0.00150029,8460,6520,3160
467110170,168515938,138,3,f,2165960000,1948.66,733785000000,1118280,8.99672e-07,573.875,0.000516299,2.65331,2.3871e-06,0.000156671,0.0618903,7320,2960,6920
467110886,168515938,703,3,f,7270280000,6710.22,2208400000000,2964540,9.22966e-07,441.795,0.000407761,8.90609,8.22002e-06,0.000539499,0.13283,7500,5830,3780
467108021,168515938,30,1,f,5502600,0,1255150000,0,0,0,0,0.00674068,0,0,0,0,0,0
467108625,168515938,1014,1,f,225770000,9950.76,79975700000,4399730,4.40747e-05,442.15,0.0194876,0.276569,1.21897e-05,0.000800036,0.135106,7210,3490,3060
467111027,168515938,831,3,f,5801400,0,1611030000,0,0,0,0,0.00710672,0,0,0,0,0,0
467108784,168515938,91,2,f,387754000,0,164771000000,0,0,0,0,0.474999,0,0,0,0,0,0
467108772,168515938,64,2,f,71051400,3.72135,35810900000,1556.76,5.23754e-08,418.333,2.19104e-05,0.087038,4.55865e-09,2.99195e-07,0.00175946,6200,3150,6390
467109079,168515938,510,2,f,44676000,0,10822800000,0,0,0,0,0.0547281,0,0,0,0,0,0
467108435,168515938,723,1,f,738396000,588.828,299880000000,306181,7.97443e-07,519.983,0.000414656,0.904535,7.21315e-07,4.73415e-05,0.06476,2560,3960,4700
467108084,168515938,143,1,f,9846000,0,2643380000,0,0,0,0,0.0120614,0,0,0,0,0,0
467108795,168515938,113,2,f,235825000,13.9634,79573900000,1365.85,5.9211e-08,97.8161,5.79179e-06,0.288886,1.71052e-08,1.12265e-06,0.00700548,6170,580,7620
467109260,168515938,649,2,f,10369800,0,2961360000,0,0,0,0,0.012703,0,0,0,0,0,0
467108069,168515938,121,1,f,11001600,0,3409210000,0,0,0,0,0.013477,0,0,0,0,0,0
467110482,168515938,379,3,f,166442000,6084.32,31533200000,440161,3.65551e-05,72.3436,0.00264453,0.203892,7.45329e-06,0.000489176,0.0922449,11480,7290,5760
467111462,168515938,182305697,3,f,408919000,0.127884,145328000000,54.7884,3.12738e-10,428.421,1.33984e-07,0.500925,1.56658e-10,1.02819e-08,9.47612e-05,5390,1530,9040
467109098,168515938,525,2,f,90906300,69.71,25737300000,7361.76,7.66833e-07,105.606,8.09818e-05,0.11136,8.53947e-08,5.60465e-06,0.0166031,8060,6280,6580
467108862,168515938,215,2,f,517904000,965.671,206357000000,344318,1.86457e-06,356.558,0.00066483,0.634433,1.18295e-06,7.76395e-05,0.0435382,7520,2700,6720
467108350,168515938,598,1,f,36933300,0,11160900000,0,0,0,0,0.0452433,0,0,0,0,0,0
467109272,168515938,657,2,f,894586000,1621.83,382959000000,375587,1.81294e-06,231.582,0.000419844,1.09587,1.98674e-06,0.000130394,0.0761217,4620,4010,9920
467109435,168515938,778,2,f,899072000,2232620,340490000000,2330610000,0.00248325,1043.89,2.59224,1.10136,0.00273496,0.179502,0.726214,9520,1590,8390
467108746,168515938,15,2,f,120984000,0,49860400000,0,0,0,0,0.148206,0,0,0,0,0,0
467110501,168515938,394,3,f,716819000,976.948,236656000000,289914,1.36289e-06,296.755,0.000404446,0.878104,1.19676e-06,7.85462e-05,0.0291231,7860,250,7140
467108935,168515938,331,2,f,377554000,18324.3,107596000000,12034200,4.85342e-05,656.738,0.0318742,0.462503,2.24472e-05,0.00147326,0.222159,8020,6220,6710
467109713,168515938,962,2,f,1468570000,106.359,510668000000,4418.88,7.24236e-08,41.5468,3.00897e-06,1.799,1.3029e-07,8.55122e-06,0.013809,4600,1000,6770
467108951,168515938,353,2,f,1625540000,28423.9,663658000000,10388600,1.74859e-05,365.486,0.00639084,1.99128,3.48193e-05,0.00228527,0.152968,5250,2090,9630
467111113,168515938,898,3,f,551684000,0,206327000000,0,0,0,0,0.675813,0,0,0,0,0,0
467111419,168515938,1105,3,f,175046000,1541.69,54151800000,753470,8.8073e-06,488.731,0.0043044,0.214432,1.88857e-06,0.000123951,0.028498,5620,5930,8600
467110330,168515938,266,3,f,103160000,0,33362200000,0,0,0,0,0.126371,0,0,0,0,0,0
467108345,168515938,590,1,f,413608000,0,157664000000,0,0,0,0,0.506669,0,0,0,0,0,0
467108830,168515938,159,2,f,1686130000,34398.8,504316000000,12412900,2.0401e-05,360.852,0.00736175,2.06551,4.21386e-05,0.00276565,0.223451,2620,6250,6310
467108114,168515938,189,1,f,28740600,0,11723800000,0,0,0,0,0.0352072,0,0,0,0,0,0
467108227,168515938,368,1,f,36891900,0,11406500000,0,0,0,0,0.0451926,0,0,0,0,0,0
467109428,168515938,773,2,f,158576000,0,56138100000,0,0,0,0,0.194256,0,0,0,0,0,0
467109755,168515938,988,2,f,283139000,0,95031600000,0,0,0,0,0.346845,0,0,0,0,0,0
467110204,168515938,159,3,f,3372260000,46179.7,1002980000000,17021600,1.3694e-05,368.595,0.00504752,4.13102,5.65701e-05,0.00371282,0.223451,2620,6250,6310
467109291,168515938,671,2,f,136743000,7246.5,30670700000,2763090,5.29935e-05,381.3,0.0202064,0.167511,8.87697e-06,0.000582616,0.116921,9700,1070,6790
467108603,168515938,982,1,f,28009800,44.746,8671940000,5215.4,1.59751e-06,116.556,0.000186199,0.034312,5.48139e-08,3.59756e-06,0.013668,7290,2110,5630
467108584,168515938,958,1,f,278708000,531.43,83735600000,41419.2,1.90677e-06,77.939,0.000148612,0.341417,6.51002e-07,4.27268e-05,0.041739,6090,3480,5420
467110467,168515938,368,3,f,73783800,0,21940800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467110679,168515938,565,3,f,236979000,0,91608800000,0,0,0,0,0.290299,0,0,0,0,0,0
467110923,168515938,733,3,f,1444000000,0,589717000000,0,0,0,0,1.7689,0,0,0,0,0,0
467108922,168515938,314,2,f,98857800,58.8486,30361500000,31318.3,5.95285e-07,532.184,0.000316801,0.121101,7.20895e-08,4.7314e-06,0.0156038,4650,4920,8680
467108351,168515938,599,1,f,75195000,0,27358700000,0,0,0,0,0.0921139,0,0,0,0,0,0
467108737,168515938,2,2,f,55739700,0,14864200000,0,0,0,0,0.0682811,0,0,0,0,0,0
467108191,168515938,318,1,f,7922700,0,4117170000,0,0,0,0,0.00970531,0,0,0,0,0,0
467108352,168515938,600,1,f,423266000,70.7448,169028000000,51673.1,1.6714e-07,730.415,0.000122082,0.518501,8.66624e-08,5.68785e-06,0.0140497,8100,1760,1370
467108663,168515938,1073,1,f,14027500000,153199,5199880000000,36531700,1.09213e-05,238.46,0.00260429,17.1837,0.000187669,0.0123171,0.229241,11210,4250,2230
467111301,168515938,1016,3,f,2462440000,178339,384779000000,55951100,7.24236e-05,313.735,0.0227218,3.01649,0.000218465,0.0143384,0.185343,1650,2910,6020
467108459,168515938,772,1,f,260301000,0,105871000000,0,0,0,0,0.318868,0,0,0,0,0,0
467110741,168515938,610,3,f,1074910000,370.881,384675000000,89999.6,3.45035e-07,242.665,8.37278e-05,1.31676,4.54329e-07,2.98186e-05,0.0231111,10080,1780,3610
467110933,168515938,749,3,f,721624000,7570.9,189462000000,1436740,1.04915e-05,189.771,0.00199098,0.883989,9.27436e-06,0.000608697,0.0977569,8330,5820,4920
467111118,168515938,902,3,f,200896000,0,64696000000,0,0,0,0,0.246098,0,0,0,0,0,0
467109741,168515938,980,2,f,38132100,0,11147100000,0,0,0,0,0.0467118,0,0,0,0,0,0
467110028,168515938,9,3,f,150849000,0,50249400000,0,0,0,0,0.18479,0,0,0,0,0,0
467110599,168515938,478,3,f,343930000,0,119463000000,0,0,0,0,0.421314,0,0,0,0,0,0
467109582,168515938,884,2,f,34492500,0,7975450000,0,0,0,0,0.0422533,0,0,0,0,0,0
467110206,168515938,162,3,f,104308000,0,35706100000,0,0,0,0,0.127778,0,0,0,0,0,0
467109499,168515938,827,2,f,210684000,0,83262100000,0,0,0,0,0.258088,0,0,0,0,0,0
467110675,168515938,558,3,f,298933000,220039,83499900000,88208400,0.00073608,400.877,0.295077,0.366193,0.000269547,0.017691,0.25985,5550,2360,1430
467109533,168515938,848,2,f,460051000,41010.7,8631790000,5159040,8.91437e-05,125.797,0.0112141,0.563563,5.02381e-05,0.00329724,0.178084,6260,6780,7190
467110383,168515938,310,3,f,235854000,0,59313600000,0,0,0,0,0.288921,0,0,0,0,0,0
467111495,168515938,312782594,3,f,75834000,0,28682100000,0,0,0,0,0.0928966,0,0,0,0,0,0
467111461,168515938,182305693,3,f,121613000,4590.8,32326600000,1858280,3.77491e-05,404.784,0.0152802,0.148976,5.62373e-06,0.000369098,0.0707701,5300,1510,9030
467108749,168515938,21,2,f,563162000,275200,53053900000,53080300,0.000488669,192.879,0.0942539,0.689874,0.00033712,0.0221259,0.231249,5010,6810,8560
467108754,168515938,30,2,f,5502600,0,1084800000,0,0,0,0,0.00674068,0,0,0,0,0,0
467110913,168515938,725,3,f,30879000,0,9495210000,0,0,0,0,0.0378268,0,0,0,0,0,0
467108440,168515938,731,1,f,458226000,1352.24,162552000000,427947,2.95104e-06,316.472,0.000933921,0.561327,1.6565e-06,0.00010872,0.0485626,2850,4320,5680
467108923,168515938,315,2,f,54879500000,8866010,19759900000000,7844710000,0.000161554,884.807,0.142944,67.2274,0.0108609,0.712823,0.752568,9580,1020,8390
467108409,168515938,685,1,f,332106000,0,118923000000,0,0,0,0,0.40683,0,0,0,0,0,0
467108244,168515938,394,1,f,358410000,0,124362000000,0,0,0,0,0.439052,0,0,0,0,0,0
467109213,168515938,618,2,f,478252000,466.354,57482100000,57144.9,9.75122e-07,122.535,0.000119487,0.585859,5.71283e-07,3.74946e-05,0.0210926,9020,1930,8210
467108821,168515938,148,2,f,91593900,0,36700600000,0,0,0,0,0.112203,0,0,0,0,0,0
467108088,168515938,148,1,f,91593900,0,38831000000,0,0,0,0,0.112203,0,0,0,0,0,0
467108285,168515938,467,1,f,1463260000,2167.69,433068000000,963361,1.48142e-06,444.418,0.000658368,1.79249,2.65542e-06,0.000174281,0.128924,8150,5350,5590
467111442,168515938,1125,3,f,213626000,0,87817900000,0,0,0,0,0.261692,0,0,0,0,0,0
467108131,168515938,218,1,f,487530000,603.101,159803000000,293507,1.23706e-06,486.662,0.000602028,0.597224,7.38799e-07,4.84891e-05,0.0478917,7300,2830,4680
467110107,168515938,83,3,f,466288000,214.632,89806800000,22243.6,4.60299e-07,103.636,4.77036e-05,0.571203,2.62924e-07,1.72563e-05,0.0095957,11600,7250,4860
467109524,168515938,843,2,f,421954000,134.976,138698000000,41847.1,3.19884e-07,310.033,9.91746e-05,0.516894,1.65346e-07,1.0852e-05,0.0138127,9600,4190,8370
467110594,168515938,475,3,f,423497000,62496.7,145698000000,24846500,0.000147573,397.565,0.0586699,0.518784,7.65584e-05,0.00502471,0.210954,9060,3540,8150
467108089,168515938,149,1,f,181114000,551.663,51165100000,47910.3,3.04594e-06,86.847,0.000264531,0.221865,6.75788e-07,4.43535e-05,0.0436627,6080,3480,5420
467108176,168515938,294,1,f,2861240000,33494.3,1242970000000,12441600,1.17062e-05,371.453,0.00434832,3.50501,4.10305e-05,0.00269293,0.177603,9200,2560,3680
467108427,168515938,706,1,f,35976600,65.3447,13992100000,21562.1,1.81631e-06,329.974,0.000599336,0.0440713,8.00473e-08,5.25369e-06,0.0167054,7570,2580,5050
467108743,168515938,10,2,f,1216990000,51952.5,482327000000,89936200,4.26894e-05,1731.12,0.0739006,1.49081,6.36418e-05,0.00417696,0.438554,9110,1690,6380
467109160,168515938,587,2,f,13647600,0,4247280000,0,0,0,0,0.0167183,0,0,0,0,0,0
467109459,168515938,797,2,f,645783000,0,264894000000,0,0,0,0,0.791085,0,0,0,0,0,0
467108060,168515938,106,1,f,3254400,0,1175450000,0,0,0,0,0.00398664,0,0,0,0,0,0
467108292,168515938,483,1,f,134189000,531.43,35700700000,41419.2,3.96031e-06,77.939,0.000308663,0.164382,6.51002e-07,4.27268e-05,0.041739,6090,3480,5420
467111310,168515938,1021,3,f,1123110000,0,359851000000,0,0,0,0,1.37581,0,0,0,0,0,0
467108608,168515938,989,1,f,229818000,0,70555600000,0,0,0,0,0.281527,0,0,0,0,0,0
467109116,168515938,541,2,f,1281640000,16029.5,402939000000,3440180,1.2507e-05,214.615,0.0026842,1.57001,1.96362e-05,0.00128877,0.0830946,6620,4700,10700
467109849,168515938,1031,2,f,191085000,0,33425900000,0,0,0,0,0.234079,0,0,0,0,0,0
467108134,168515938,225,1,f,276808000,0,78072400000,0,0,0,0,0.339089,0,0,0,0,0,0
467111526,168515938,33,2,t,6618690,886997,3838110000,1106920000,0.134014,1247.95,167.242,0.0081079,0.00108657,0.0713142,0.52016,9350,1510,8250
467109236,168515938,632,2,f,713803000,98.8717,151612000000,18213.3,1.38514e-07,184.212,2.55159e-05,0.874408,1.21118e-07,7.94924e-06,0.0122453,8240,3810,8440
467110649,168515938,528,3,f,46148500000,735370,19047800000000,238919000,1.59349e-05,324.897,0.00517718,56.532,0.000900829,0.0591234,0.251988,10130,3640,7860
467108839,168515938,177,2,f,9795600,0,3448430000,0,0,0,0,0.0119996,0,0,0,0,0,0
467108658,168515938,1062,1,f,104202000,0,29620100000,0,0,0,0,0.127647,0,0,0,0,0,0
467109493,168515938,822,2,f,8467720000,363922,2467280000000,144903000,4.29776e-05,398.171,0.0171124,10.373,0.000445805,0.0292592,0.315528,9240,2170,7500
467108379,168515938,637,1,f,1737320000,0,665919000000,0,0,0,0,2.12822,0,0,0,0,0,0
467108250,168515938,403,1,f,706910000,17856.2,214834000000,5347580,2.52595e-05,299.48,0.00756472,0.865965,2.18739e-05,0.00143563,0.205328,7230,6440,4020
467109617,168515938,906,2,f,99201600,0,27170600000,0,0,0,0,0.121522,0,0,0,0,0,0
467110982,168515938,792,3,f,514742000,8237.22,62524100000,610238,1.60026e-05,74.083,0.00118552,0.630559,1.00906e-05,0.000662268,0.0647343,10850,6990,5500
467109251,168515938,643,2,f,21839400,0,6931660000,0,0,0,0,0.0267533,0,0,0,0,0,0
467108462,168515938,776,1,f,4597310000,1660.57,801347000000,723266,3.61204e-07,435.554,0.000157324,5.6317,2.03419e-06,0.000133509,0.0449138,4340,3330,5660
467109837,168515938,1016,2,f,1213490000,57297.9,189088000000,16804300,4.72173e-05,293.279,0.0138478,1.48653,7.01899e-05,0.00460672,0.185343,1650,2910,6020
467108329,168515938,565,1,f,118490000,0,49090100000,0,0,0,0,0.14515,0,0,0,0,0,0
467108165,168515938,275,1,f,1401930000,928.9,454876000000,473161,6.62586e-07,509.378,0.000337507,1.71737,1.1379e-06,7.46831e-05,0.0247371,4430,4850,5480
467109551,168515938,862,2,f,483763000,0,182329000000,0,0,0,0,0.592609,0,0,0,0,0,0
467111029,168515938,832,3,f,1009190000,31086.7,119612000000,2381040,3.08035e-05,76.5933,0.00235934,1.23626,3.80812e-05,0.00249936,0.0609476,11050,5450,5720
467109603,168515938,900,2,f,395041000,0,36406800000,0,0,0,0,0.483925,0,0,0,0,0,0
467110767,168515938,628,3,f,77310000,0,29869400000,0,0,0,0,0.0947048,0,0,0,0,0,0
467110606,168515938,485,3,f,22883400000,17048.4,9137150000000,11148500,7.45011e-07,653.934,0.000487188,28.0321,2.08843e-05,0.00137068,0.170004,4690,4810,8670
467110535,168515938,427,3,f,562063000,2.59728,156640000000,242.029,4.62098e-09,93.1854,4.30608e-07,0.688527,3.18167e-09,2.0882e-07,0.00165452,10160,2390,1860
467109661,168515938,932,2,f,257371000,2395.41,32638500000,254043,9.30721e-06,106.054,0.000987069,0.31528,2.93437e-06,0.00019259,0.0390217,12900,4810,6780
467109993,168515938,312782608,2,f,119204000,0,36973600000,0,0,0,0,0.146025,0,0,0,0,0,0
467108034,168515938,51,1,f,515479000,0,179582000000,0,0,0,0,0.631461,0,0,0,0,0,0
467108629,168515938,1018,1,f,1067240000,30284.6,411852000000,8530560,2.83767e-05,281.68,0.00799314,1.30736,3.70986e-05,0.00243487,0.247366,6770,3850,650
467110800,168515938,639,3,f,516107000,55920.6,135380000000,19987600,0.000108351,357.428,0.0387276,0.632231,6.85027e-05,0.00449599,0.254872,5570,7200,3460
467111359,168515938,1058,3,f,436867000,0,181825000000,0,0,0,0,0.535162,0,0,0,0,0,0
467108301,168515938,502,1,f,2034330000,29834.5,759363000000,14618800,1.46655e-05,489.996,0.00718603,2.49205,3.65472e-05,0.00239868,0.288469,8370,2230,4160
467109974,168515938,312782570,2,f,6499800,0,1786230000,0,0,0,0,0.00796225,0,0,0,0,0,0
467109991,168515938,312782604,2,f,52810200,0,13081600000,0,0,0,0,0.0646925,0,0,0,0,0,0
467109419,168515938,767,2,f,1350710000,0,524287000000,0,0,0,0,1.65462,0,0,0,0,0,0
467109858,168515938,1046,2,f,66501900,0,20972400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467110420,168515938,333,3,f,33420600,0,12061300000,0,0,0,0,0.0409402,0,0,0,0,0,0
467111145,168515938,918,3,f,7397180000,55784.3,1892960000000,23247200,7.5413e-06,416.734,0.00314271,9.06155,6.83358e-05,0.00448504,0.170486,9350,4660,800
467108042,168515938,68,1,f,282910000,13035,72151400000,2488590,4.60747e-05,190.917,0.00879643,0.346564,1.59678e-05,0.001048,0.105085,2170,3490,5550
467110161,168515938,132,3,f,18923400,0,5052270000,0,0,0,0,0.0231812,0,0,0,0,0,0
467108106,168515938,177,1,f,9795600,0,3376050000,0,0,0,0,0.0119996,0,0,0,0,0,0
467108510,168515938,852,1,f,827953000,20.6359,194702000000,2506.96,2.49241e-08,121.485,3.0279e-06,1.01424,2.5279e-08,1.65912e-06,0.00344242,12190,6740,3870
467108819,168515938,146,2,f,1153080000,0,279483000000,0,0,0,0,1.41253,0,0,0,0,0,0
467109365,168515938,718,2,f,282429000,0,112425000000,0,0,0,0,0.345976,0,0,0,0,0,0
467110153,168515938,127,3,f,300985000,0,134032000000,0,0,0,0,0.368707,0,0,0,0,0,0
467108874,168515938,235,2,f,221376000,4658.79,34617500000,308931,2.10447e-05,66.3115,0.00139551,0.271185,5.70702e-06,0.000374564,0.0475922,12450,7220,7340
467111011,168515938,819,3,f,59992200,0,15158600000,0,0,0,0,0.0734904,0,0,0,0,0,0
467108281,168515938,460,1,f,16034400,0,4553000000,0,0,0,0,0.0196421,0,0,0,0,0,0
467108878,168515938,242,2,f,1267290000,1577.11,405769000000,826850,1.24447e-06,524.28,0.000652453,1.55243,1.93197e-06,0.000126799,0.0523023,4230,4520,5710
467108590,168515938,966,1,f,205574000,0,61946100000,0,0,0,0,0.251829,0,0,0,0,0,0
467109625,168515938,910,2,f,46476000,0,15204200000,0,0,0,0,0.0569331,0,0,0,0,0,0
467111521,168515938,312782648,3,f,116597000,0,41730100000,0,0,0,0,0.142831,0,0,0,0,0,0
467108966,168515938,377,2,f,65389500,0,19689200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467111152,168515938,922,3,f,1972080000,29660.8,590340000000,5365410,1.50404e-05,180.893,0.00272069,2.4158,3.63344e-05,0.00238471,0.157634,6770,4870,740
467109486,168515938,818,2,f,916176000,0,276880000000,0,0,0,0,1.12232,0,0,0,0,0,0
467110575,168515938,456,3,f,3673800,0,1183350000,0,0,0,0,0.0045004,0,0,0,0,0,0
467108307,168515938,514,1,f,12478500,336.29,1418050000,20520.9,2.69496e-05,61.0214,0.0016445,0.0152862,4.11956e-07,2.70376e-05,0.0312095,13030,4950,4500
467108651,168515938,1049,1,f,593838000,2041.41,184223000000,346926,3.43766e-06,169.944,0.00058421,0.727452,2.50073e-06,0.000164128,0.0515563,11130,5840,2540
467108095,168515938,157,1,f,301972000,1690.34,67833500000,189771,5.59765e-06,112.268,0.000628438,0.369916,2.07066e-06,0.000135902,0.0316587,6860,7280,5440
467109091,168515938,519,2,f,768330000,0,323034000000,0,0,0,0,0.941204,0,0,0,0,0,0
467110208,168515938,163,3,f,468252000,0,145803000000,0,0,0,0,0.573609,0,0,0,0,0,0
467110344,168515938,279,3,f,2325600,0,513927000,0,0,0,0,0.00284886,0,0,0,0,0,0
467108645,168515938,1041,1,f,2510160000,115131,638864000000,27128200,4.58662e-05,235.628,0.0108074,3.07495,0.000141036,0.00925651,0.229241,11210,4250,2230
467108559,168515938,927,1,f,20744100,0,4842040000,0,0,0,0,0.0254115,0,0,0,0,0,0
467110663,168515938,541,3,f,2563280000,56035.3,842521000000,10054700,2.18607e-05,179.435,0.00392258,3.14002,6.86432e-05,0.00450521,0.091025,8170,3970,560
467108477,168515938,802,1,f,122170000,764.543,27952000000,116032,6.258e-06,151.767,0.000949757,0.149659,9.36565e-07,6.14689e-05,0.035566,5970,3450,5080
467110137,168515938,115,3,f,6532200,0,2310740000,0,0,0,0,0.00800194,0,0,0,0,0,0
467108160,168515938,266,1,f,51579900,0,16762600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467108814,168515938,138,2,f,1082980000,1345.56,372803000000,824778,1.24245e-06,612.965,0.000761581,1.32665,1.64831e-06,0.000108182,0.0618903,7320,2960,6920
467108960,168515938,368,2,f,36891900,0,10534300000,0,0,0,0,0.0451926,0,0,0,0,0,0
467111540,168515938,688,2,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467111338,168515938,1039,3,f,60616800,0,12746900000,0,0,0,0,0.0742556,0,0,0,0,0,0
467108953,168515938,356,2,f,6447600,0,1506740000,0,0,0,0,0.00789831,0,0,0,0,0,0
467108633,168515938,1023,1,f,335030000,0,148003000000,0,0,0,0,0.410411,0,0,0,0,0,0
467108957,168515938,363,2,f,203117000,0,78363500000,0,0,0,0,0.248819,0,0,0,0,0,0
467109838,168515938,1017,2,f,5149200000,185183,2003990000000,42855200,3.59635e-05,231.42,0.0083227,6.30777,0.00022685,0.0148887,0.24211,10890,2260,9150
467109037,168515938,467,2,f,1463260000,18864.7,436992000000,12296100,1.28923e-05,651.802,0.00840323,1.79249,2.31093e-05,0.00151672,0.222159,8020,6220,6710
467108077,168515938,132,1,f,9461700,0,2459400000,0,0,0,0,0.0115906,0,0,0,0,0,0
467109495,168515938,824,2,f,354401000,3882.35,70409300000,781662,1.09547e-05,201.337,0.00220559,0.434141,4.75588e-06,0.000312139,0.0746538,8160,5390,5830
467110724,168515938,599,3,f,150390000,0,55504600000,0,0,0,0,0.184228,0,0,0,0,0,0
467108989,168515938,417,2,f,456684000,0,158206000000,0,0,0,0,0.559438,0,0,0,0,0,0
467110707,168515938,588,3,f,493553000,32919.4,185734000000,17010800,6.66989e-05,516.739,0.034466,0.604602,4.03263e-05,0.00264671,0.29532,4490,2580,5710
467108764,168515938,46,2,f,121939000,2980.93,24182900000,726193,2.44461e-05,243.613,0.00595537,0.149376,3.65164e-06,0.000239666,0.0746538,8160,5390,5830
467109906,168515938,1102,2,f,558433000,0,189282000000,0,0,0,0,0.68408,0,0,0,0,0,0
467111573,168515938,778,3,t,29057400,5069180,25493500000,9953980000,0.174454,1963.63,342.563,0.0355953,0.00620974,0.40756,0.726214,9520,1590,8390
467110547,168515938,437,3,f,1058410000,224.707,267859000000,22025.4,2.12307e-07,98.0183,2.08099e-05,1.29655,2.75266e-07,1.80664e-05,0.0210883,11910,5900,8070
467109948,168515938,182305693,2,f,60806700,3338.96,15718100000,1371990,5.49111e-05,410.902,0.0225631,0.0744882,4.09023e-06,0.000268451,0.0707701,5300,1510,9030
467110615,168515938,494,3,f,119734000,12600.6,48677600000,4607000,0.000105238,365.618,0.0384769,0.146674,1.54357e-05,0.00101308,0.170554,8670,2540,3820
467108992,168515938,423,2,f,625668000,8.17419,305278000000,737.039,1.30647e-08,90.1667,1.178e-06,0.766444,1.00134e-08,6.57201e-07,0.00406928,7940,5280,9080
467110633,168515938,512,3,f,47685200000,735370,19674000000000,238919000,1.54214e-05,324.897,0.00501035,58.4144,0.000900829,0.0591234,0.251988,10130,3640,7860
467108219,168515938,354,1,f,12815400000,447778,3015870000000,77282500,3.49405e-05,172.591,0.00603042,15.6989,0.000548528,0.0360012,0.30787,11340,5890,3160
467109656,168515938,930,2,f,184288000,0,59887100000,0,0,0,0,0.225753,0,0,0,0,0,0
467108302,168515938,503,1,f,183317000,340.554,63518300000,132043,1.85773e-06,387.729,0.000720297,0.224564,4.17179e-07,2.73804e-05,0.0581331,8710,2800,3700
467110517,168515938,409,3,f,1044210000,71152.8,395342000000,66623900,6.814e-05,936.35,0.063803,1.27916,8.71622e-05,0.00572065,0.436035,8900,1770,9470
467110637,168515938,515,3,f,185920000,0,54776400000,0,0,0,0,0.227752,0,0,0,0,0,0
467108671,168515938,1086,1,f,44656200,0,16407700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467110363,168515938,294,3,f,5722470000,85446.8,2384370000000,102378000,1.49318e-05,1198.15,0.0178905,7.01003,0.000104672,0.00686988,0.438554,9110,1690,6380
467111217,168515938,960,3,f,8265760000,578356,1150920000000,99019700,6.997e-05,171.209,0.0119795,10.1256,0.000708486,0.0464995,0.358794,8960,6700,4260
467110953,168515938,767,3,f,2701420000,0,1038290000000,0,0,0,0,3.30924,0,0,0,0,0,0
467110475,168515938,374,3,f,191243000,8221.09,56681700000,1329630,4.29877e-05,161.734,0.00695255,0.234272,1.00708e-05,0.000660972,0.159659,8380,5760,6380
467109396,168515938,749,2,f,360812000,1889.93,96928900000,358758,5.23799e-06,189.826,0.000994307,0.441994,2.31516e-06,0.000151949,0.0710928,8280,5810,6470
467108225,168515938,364,1,f,27891900,0,7944380000,0,0,0,0,0.0341676,0,0,0,0,0,0
467109073,168515938,502,2,f,2034330000,29543.4,713196000000,15839500,1.45224e-05,536.143,0.00778609,2.49205,3.61906e-05,0.00237527,0.207313,8240,2190,6990
467111174,168515938,934,3,f,232686000,1.82867,57632500000,583.347,7.85897e-09,319,2.50701e-06,0.28504,2.24012e-09,1.47024e-07,0.00150029,8460,6520,3160
