id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467161980,168164972,59,1,f,65549700,883144,19831200000,747849000,0.0134729,846.803,11.4089,0.0802984,0.00108185,0.00406936,0.463177,6460,4300,5600
467163309,168164972,104,2,f,1204030000,28632200,487307000000,33750500000,0.0237803,1178.76,28.0313,1.47494,0.0350745,0.131932,1,2770,3690,7250
467165529,168164972,583,3,f,445460000,2367640,147088000000,2183330000,0.00531504,922.154,4.90129,0.545689,0.00290036,0.0109096,0.496554,4220,4990,8320
467163140,168164972,312782570,1,f,6499800,0,2198760000,0,0,0,0,0.00796225,0,0,0,0,0,0
467165961,168164972,902,3,f,200896000,0,84411100000,0,0,0,0,0.246098,0,0,0,0,0,0
467163628,168164972,323,2,f,9696620000,246438000,3034400000000,289122000000,0.0254148,1173.2,29.8168,11.8784,0.301886,1.13554,1,8000,5660,6650
467165580,168164972,611,3,f,51624000,25142.3,5102240000,2223500,0.000487027,88.4365,0.043071,0.0632394,3.07993e-05,0.000115851,0.145178,7630,2560,5400
467163731,168164972,398,2,f,211571000,0,42894300000,0,0,0,0,0.259175,0,0,0,0,0,0
467164539,168164972,1006,2,f,56410200,65559,19576800000,57069600,0.00116218,870.506,1.01169,0.0691025,8.03098e-05,0.000302084,0.294606,7160,360,7230
467162108,168164972,249,1,f,9216000,0,3230200000,0,0,0,0,0.0112896,0,0,0,0,0,0
467163391,168164972,155,2,f,479705000,504956,147954000000,412836000,0.00105264,817.569,0.860603,0.587639,0.000618571,0.00232674,0.406749,6400,3590,6690
467165908,168164972,859,3,f,11979000,54453,1139180000,7875440,0.0045457,144.628,0.657438,0.0146743,6.67049e-05,0.000250909,0.258575,12470,4900,4980
467162790,168164972,946,1,f,331878000,4514250,111071000000,3844950000,0.0136022,851.737,11.5855,0.40655,0.00552996,0.0208008,0.688939,7940,5480,5490
467166319,168164972,1132,3,f,2789200000,24868200,762768000000,30458700000,0.00891587,1224.81,10.9202,3.41678,0.0304635,0.114588,0.835381,10090,4090,4150
467166115,168164972,1021,3,f,1123070000,7876910,341185000000,5370360000,0.00701375,681.785,4.78188,1.37576,0.00964921,0.0362953,0.568535,3940,2060,6410
467164471,168164972,965,2,f,172104000,12783,57621600000,8894590,7.42745e-05,695.816,0.0516814,0.210828,1.56591e-05,5.89015e-05,0.136262,7050,400,6680
467164846,168164972,41,3,f,279661000,21117,106196000000,18362200,7.55093e-05,869.545,0.0656588,0.342584,2.58683e-05,9.73031e-05,0.183507,8270,600,3670
467164264,168164972,821,2,f,928392000,3020.91,364940000000,1480170,3.25392e-06,489.974,0.00159433,1.13728,3.70061e-06,1.39198e-05,0.0747662,7720,700,8240
467166041,168164972,973,3,f,292259000,6.88845,124785000000,1223.04,2.35697e-08,177.549,4.18477e-06,0.358017,8.43835e-09,3.17407e-08,0.00250473,9880,1900,1970
467166347,168164972,312782554,3,f,142772000,15224.4,61943100000,12869600,0.000106634,845.325,0.0901407,0.174896,1.865e-05,7.01514e-05,0.137131,7210,840,8430
467164154,168164972,735,2,f,109950000,19405.2,30418100000,5476720,0.00017649,282.23,0.0498109,0.134689,2.37713e-05,8.94152e-05,0.25775,8190,2220,10400
467166029,168164972,960,3,f,8265760000,10106900,910150000000,3010670000,0.00122274,297.883,0.364234,10.1256,0.0123809,0.0465706,0.682605,9790,4190,6150
467162887,168164972,1011,1,f,1786040000,42458.2,763270000000,12325100,2.37723e-05,290.288,0.00690081,2.1879,5.20113e-05,0.000195639,0.321901,7000,2200,1140
467162049,168164972,169,1,f,69519600,133093,17319000000,148413000,0.00191447,1115.1,2.13483,0.0851615,0.000163039,0.000613268,0.512741,11240,5050,5250
467164276,168164972,831,2,f,2900700,19319.3,833971000,13510900,0.00666021,699.348,4.65781,0.00355336,2.36661e-05,8.90196e-05,0.246471,4300,4440,8450
467161991,168164972,81,1,f,1123620000,553145,87121000000,76439100,0.000492288,138.19,0.0680293,1.37643,0.000677603,0.00254879,0.282501,7600,5610,3490
467164339,168164972,879,2,f,1548400000,92266.7,545605000000,77639200,5.95886e-05,841.465,0.0501418,1.89678,0.000113027,0.000425148,0.274722,6180,1310,6370
467163522,168164972,252,2,f,534268000,723.463,249957000000,1233020,1.35412e-06,1704.34,0.00230787,0.654478,8.86242e-07,3.33358e-06,0.0688736,7420,1960,9460
467162122,168164972,272,1,f,30553200,0,6633800000,0,0,0,0,0.0374277,0,0,0,0,0,0
467165254,168164972,344,3,f,410760000,326497,151923000000,280677000,0.000794861,859.661,0.683311,0.503181,0.000399959,0.00150444,0.333959,5150,5250,9230
467163473,168164972,214,2,f,289443000,4283960,52055200000,2172000000,0.0148007,507.007,7.50407,0.354567,0.00524785,0.0197397,0.613246,8710,4290,6740
467162820,168164972,966,1,f,205574000,0,65230800000,0,0,0,0,0.251829,0,0,0,0,0,0
467164291,168164972,842,2,f,682975000,77721.2,267696000000,25552400,0.000113798,328.771,0.0374134,0.836644,9.52085e-05,0.000358125,0.174825,10140,1260,6390
467162475,168164972,721,1,f,429577000,0,242685000000,0,0,0,0,0.526232,0,0,0,0,0,0
467165649,168164972,661,3,f,729207000,18891.4,171295000000,12103400,2.59068e-05,640.685,0.0165981,0.893279,2.3142e-05,8.70479e-05,0.187465,11330,6750,7010
467163483,168164972,223,2,f,110413000,11843.9,18362500000,1399740,0.000107269,118.182,0.0126773,0.135256,1.45088e-05,5.45745e-05,0.14311,6680,7050,5700
467165262,168164972,350,3,f,27558000,495791,5313020000,323454000,0.0179908,652.4,11.7372,0.0337585,0.000607344,0.00228451,0.609529,10360,4490,4720
467162055,168164972,178,1,f,181889000,1796.58,35325800000,628390,9.87736e-06,349.769,0.0034548,0.222814,2.20082e-06,8.27832e-06,0.0768322,7000,3150,3340
467162089,168164972,218,1,f,487530000,157524,101405000000,90705400,0.000323107,575.818,0.186051,0.597224,0.000192967,0.000725842,0.366458,7580,3070,4600
467162958,168164972,1081,1,f,42624900,62214.6,10351700000,29242300,0.00145958,470.023,0.686038,0.0522155,7.62129e-05,0.000286673,0.178301,4210,3380,5300
467162203,168164972,361,1,f,527210000,14264.5,238645000000,7616910,2.70566e-05,533.977,0.0144476,0.645832,1.7474e-05,6.57281e-05,0.268922,6810,570,3700
467165800,168164972,774,3,f,347546000,681.931,152944000000,655675,1.96213e-06,961.498,0.00188659,0.425744,8.35365e-07,3.14221e-06,0.0565888,7080,890,6660
467164492,168164972,977,2,f,135130000,9677.58,47328000000,8471250,7.1617e-05,875.348,0.0626898,0.165534,1.1855e-05,4.45925e-05,0.198399,7580,4430,9920
467163529,168164972,257,2,f,81564300,0.00386518,33458700000,2.90275,4.73881e-11,751,3.55885e-08,0.0999163,4.73485e-12,1.781e-11,4.29464e-06,8510,980,7480
467164442,168164972,945,2,f,330632000,66391,125281000000,45891100,0.0002008,691.225,0.138798,0.405024,8.13289e-05,0.000305917,0.526484,5180,2560,8080
467163461,168164972,204,2,f,124814000,57961.2,26594800000,264415000,0.000464381,4561.92,2.11847,0.152897,7.10025e-05,0.000267074,0.625518,2220,3740,7080
467163928,168164972,608,2,f,66422500,18114300,88471600000,55042500000,0.272714,3038.62,828.674,0.0813675,0.02219,0.0834673,1,3420,3850,6670
467164052,168164972,697,2,f,244893000,13799600,53953000000,16877400000,0.0563498,1223.03,68.9176,0.299994,0.0169046,0.0635861,0.997854,9010,6020,5930
467164763,168164972,312782586,2,f,20585700,0,10441800000,0,0,0,0,0.0252175,0,0,0,0,0,0
467162064,168164972,188,1,f,65914200,18841.9,9741710000,13036300,0.000285856,691.877,0.197777,0.0807449,2.30814e-05,8.68201e-05,0.140913,2090,3410,4360
467164980,168164972,188,3,f,131824000,3765220,36718200000,15863600000,0.0285625,4213.2,120.339,0.161484,0.0046124,0.0173494,1,2360,3680,6850
467164808,168164972,9,3,f,150849000,35564.5,62593000000,30974100,0.000235762,870.927,0.205332,0.18479,4.35665e-05,0.000163874,0.254304,7010,1250,7100
467162613,168164972,827,1,f,210684000,59862.7,77522000000,45764800,0.000284135,764.497,0.217221,0.258088,7.33318e-05,0.000275836,0.231716,3170,3680,4810
467162111,168164972,252,1,f,534268000,0,264854000000,0,0,0,0,0.654478,0,0,0,0,0,0
467163563,168164972,280,2,f,16072200,1314240,7373660000,2057930000,0.0817711,1565.87,128.043,0.0196884,0.00160995,0.00605577,0.731325,10390,4170,6350
467166026,168164972,957,3,f,1980370000,25009.4,990320000000,8831060,1.26286e-05,353.11,0.0044593,2.42595,3.06365e-05,0.000115238,0.188484,12540,4670,4710
467166471,168164972,827,2,t,12718000,12299500,131701000000,131125000000,0.967097,10661,10310.2,0.0155795,0.0150669,0.0566738,1,3020,3700,6580
467165967,168164972,906,3,f,198403000,530.5,70681700000,568789,2.67385e-06,1072.18,0.00286684,0.243044,6.49863e-07,2.44444e-06,0.0615108,7260,1000,6930
467162209,168164972,369,1,f,1622480000,26811.8,751440000000,11355800,1.65252e-05,423.539,0.00699904,1.98754,3.28445e-05,0.000123544,0.178867,6790,570,3700
467162868,168164972,993,1,f,4267160000,3865970,1452960000000,2415090000,0.000905982,624.704,0.565971,5.22727,0.00473581,0.0178136,0.382138,4520,1170,5340
467163612,168164972,313,2,f,16405900000,356015000,5311560000000,437558000000,0.0217005,1229.04,26.6708,20.0972,0.436119,1.64045,1,8530,5580,6430
467164496,168164972,980,2,f,38132100,204710,11574800000,200564000,0.00536844,979.748,5.25972,0.0467118,0.00025077,0.000943264,0.332446,7630,6020,6400
467163718,168164972,386,2,f,2454700000,97773.9,633074000000,16777400,3.98313e-05,171.594,0.00683482,3.00701,0.000119773,0.000450524,0.29016,12400,4870,6460
467165063,168164972,254,3,f,8635670000,369509,3314010000000,277732000,4.27886e-05,751.624,0.032161,10.5787,0.000452648,0.00170263,0.274722,6180,1310,6370
467162382,168164972,648,1,f,2417570000,57099.4,1089310000000,47389000,2.36185e-05,829.94,0.0196019,2.96153,6.99467e-05,0.000263103,0.160881,3820,1860,4450
467162680,168164972,878,1,f,346000000,427048,127099000000,162445000,0.00123424,380.389,0.469492,0.423851,0.000523134,0.00196776,0.331917,4640,2420,1810
467163966,168164972,639,2,f,258053000,1078180,78334000000,910214000,0.00417814,844.21,3.52723,0.316115,0.00132078,0.00496807,0.468797,6230,7320,8400
467166052,168164972,980,3,f,76264200,269640,23266000000,256369000,0.00353561,950.782,3.36159,0.0934236,0.000330309,0.00124245,0.366986,7580,5930,5020
467164559,168164972,1016,2,f,1611860000,511419,238204000000,51971200,0.000317284,101.622,0.0322429,1.97453,0.000626488,0.00235652,0.331751,990,5850,7130
467162168,168164972,337,1,f,887950000,3429.89,409496000000,2184440,3.86271e-06,636.883,0.00246009,1.08774,4.20162e-06,1.58043e-05,0.0892566,6910,1290,4410
467165190,168164972,305,3,f,145964000,1061.27,46752800000,677865,7.2708e-06,638.727,0.00464406,0.178806,1.30006e-06,4.89015e-06,0.0630173,8530,1440,8030
467163305,168164972,100,2,f,158861000,5064830,79762900000,7815430000,0.0318822,1543.08,49.1967,0.194604,0.00620441,0.0233378,0.900412,8750,5340,6070
467162461,168164972,707,1,f,123493000,1446.32,38178000000,393006,1.17118e-05,271.728,0.00318243,0.151278,1.77174e-06,6.66437e-06,0.0948663,4170,3070,5680
467165596,168164972,621,3,f,341444000,16087.5,104938000000,13748100,4.71162e-05,854.584,0.0402647,0.418269,1.97072e-05,7.41282e-05,0.35765,10120,4930,4080
467165622,168164972,639,3,f,516107000,1083350,164617000000,911910000,0.00209908,841.749,1.7669,0.632231,0.0013271,0.00499188,0.468797,6230,7320,8400
467163167,168164972,312782620,1,f,76296600,0,33153700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467164699,168164972,1123,2,f,336921000,814486,8879410000,93046000,0.00241744,114.239,0.276165,0.412729,0.000997745,0.00375299,0.424622,11380,5970,8220
467166233,168164972,1058,3,f,436867000,10800.7,179948000000,9456060,2.47232e-05,875.501,0.0216452,0.535162,1.32309e-05,4.97678e-05,0.127743,4580,4490,9150
467164826,168164972,23,3,f,522511000,7602060,168887000000,6372960000,0.0145491,838.32,12.1968,0.640076,0.00931253,0.0350289,0.58234,5540,6990,7570
467165933,168164972,882,3,f,625183000,748476,114757000000,450370000,0.00119721,601.716,0.720381,0.765849,0.000916883,0.00344883,0.608854,3850,3490,7840
467164937,168164972,143,3,f,19692000,0,4412390000,0,0,0,0,0.0241227,0,0,0,0,0,0
467162900,168164972,1025,1,f,2218930000,35805.6,970074000000,12784600,1.61365e-05,357.055,0.0057616,2.71818,4.38618e-05,0.000164985,0.15856,13040,4350,3420
467164832,168164972,30,3,f,11005200,0,1935710000,0,0,0,0,0.0134814,0,0,0,0,0,0
467161996,168164972,93,1,f,27935100,30435.6,745214000,3047480,0.00108951,100.129,0.109092,0.0342205,3.72837e-05,0.000140242,0.150244,8940,6110,3720
467164245,168164972,804,2,f,25382700,886071,7965690000,715761000,0.0349085,807.791,28.1988,0.0310938,0.00108544,0.00408285,0.488925,7660,5010,6560
467164919,168164972,118,3,f,93166200,98959.1,19126000000,90070200,0.00106218,910.176,0.966769,0.114129,0.000121225,0.000455985,0.312944,7140,5550,5760
467166289,168164972,1105,3,f,175046000,27741.4,59479800000,18358700,0.00015848,661.782,0.104879,0.214432,3.39832e-05,0.000127827,0.164466,5810,6080,8380
467162077,168164972,207,1,f,20517300,2158.43,3286410000,375956,0.0001052,174.181,0.0183239,0.0251337,2.64407e-06,9.94562e-06,0.0636889,12930,5160,5630
467166550,168164972,962,3,t,134960,42934.3,266965000,174007000,0.318126,4052.87,1289.32,0.000165326,5.25945e-05,0.000197833,0.490366,2310,3310,6900
467164618,168164972,1052,2,f,207492000,5216310,39476800000,3236630000,0.0251398,620.483,15.5988,0.254178,0.00638998,0.0240358,0.619308,9700,4180,7130
467166416,168164972,151,2,t,4404.94,2735.37,12847400,10344200,0.620976,3781.65,2348.32,5.39606e-06,3.35082e-06,1.2604e-05,0.105127,2290,3640,6960
467166039,168164972,972,3,f,1580190000,3748760,527939000000,2643710000,0.00237234,705.222,1.67303,1.93574,0.00459223,0.0172736,0.496948,2640,3050,6550
467166541,168164972,723,3,t,148902000,131915000,1043770000000,1021950000000,0.885919,7747.06,6863.27,0.182405,0.161596,0.607839,1,2810,3490,6680
467164600,168164972,1039,2,f,30308400,0.155205,5330410000,14.7886,5.12085e-09,95.2843,4.87936e-07,0.0371278,1.90126e-10,7.15153e-10,0.00017245,12740,4960,6170
467162267,168164972,450,1,f,143347000,22965.7,57036600000,8971390,0.000160211,390.643,0.0625853,0.1756,2.8133e-05,0.000105822,0.153929,5430,1170,2860
467166076,168164972,997,3,f,447522000000,2363490000,144858000000000,3861730000000,0.00528127,1633.91,8.62912,548.215,2.89527,10.8905,1,9140,6170,5760
467165796,168164972,772,3,f,520601000,118775,214010000000,104403000,0.000228149,878.995,0.200542,0.637737,0.000145499,0.000547292,0.247596,4680,2290,6200
467162807,168164972,958,1,f,278708000,274502,39403100000,106943000,0.000984911,389.59,0.383711,0.341417,0.000336265,0.00126485,0.314737,6690,3250,5100
467163085,168164972,1125,1,f,106813000,751462,45516000000,796971000,0.00703531,1060.56,7.46138,0.130846,0.000920541,0.00346259,0.657913,3340,4130,4210
467164494,168164972,978,2,f,294982000,87542.9,26865400000,31613800,0.000296773,361.124,0.107172,0.361353,0.00010724,0.000403381,0.217774,11340,6800,6840
467166557,168164972,996,3,t,1072770,591420,2646560000,2014130000,0.551301,3405.58,1877.5,0.00131415,0.00072449,0.00272515,0.992475,2460,3860,7150
467166023,168164972,951,3,f,825813000,1.27889,518995000000,121.494,1.54864e-09,94.9999,1.4712e-07,1.01162,1.56664e-09,5.89286e-09,0.000692578,12380,3580,4690
467162042,168164972,159,1,f,1686130000,103572,485515000000,47219400,6.14255e-05,455.911,0.0280046,2.06551,0.000126875,0.000477238,0.269579,3530,5790,5200
467163880,168164972,531,2,f,51054300,141307,13506100000,96736300,0.00276778,684.583,1.89477,0.0625415,0.000173101,0.000651115,0.27053,7960,2870,5990
467163899,168164972,573,2,f,54829800,0,28900800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467162045,168164972,163,1,f,234126000,0,79914700000,0,0,0,0,0.286804,0,0,0,0,0,0
467164011,168164972,673,2,f,9695700,848363,3972040000,2098040000,0.0874989,2473.04,216.388,0.0118772,0.00103925,0.0039091,0.99952,8150,5910,6690
467162586,168164972,805,1,f,78416100,1962.14,28119300000,1474940,2.50221e-05,751.703,0.0188092,0.0960597,2.40362e-06,9.04115e-06,0.148706,8290,510,3630
467163856,168164972,510,2,f,44676000,6835.8,11826500000,3901240,0.000153008,570.707,0.0873229,0.0547281,8.37385e-06,3.14981e-05,0.0929545,6780,1360,6980
467164138,168164972,723,2,f,589494000,108324000,621350000000,336280000000,0.183758,3104.38,570.455,0.72213,0.132697,0.499138,1,2470,3820,6650
467165624,168164972,642,3,f,90439200,628.624,9420770000,83083.6,6.95079e-06,132.168,0.000918668,0.110788,7.70064e-07,2.89658e-06,0.0428572,9610,6510,5210
467164514,168164972,990,2,f,118723000,0,48948400000,0,0,0,0,0.145435,0,0,0,0,0,0
467165886,168164972,843,3,f,843908000,30753.7,334806000000,8628170,3.6442e-05,280.557,0.0102241,1.03379,3.76733e-05,0.000141707,0.276609,9210,4700,3070
467162057,168164972,180,1,f,306517000,17.1199,134290000000,10992.4,5.5853e-08,642.082,3.58622e-05,0.375483,2.09718e-08,7.88851e-08,0.00715781,4530,4700,1700
467163162,168164972,312782612,1,f,51101100,0,29045100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467164690,168164972,1113,2,f,38918700,620980,12038500000,640299000,0.0159558,1031.11,16.4522,0.0476754,0.000760701,0.00286136,0.427935,6360,4120,6480
467162362,168164972,623,1,f,24168000000,10993000,7454700000000,5850450000,0.000454858,532.196,0.242074,29.6059,0.0134665,0.0506538,0.531481,4560,3750,5690
467163968,168164972,642,2,f,45219600,146.146,4684890000,12836.4,3.23192e-06,87.8327,0.000283868,0.055394,1.79029e-07,6.73414e-07,0.013387,9710,6650,6120
467162589,168164972,806,1,f,741623000,2692.64,325252000000,993457,3.63074e-06,368.952,0.00133957,0.908489,3.29849e-06,1.24072e-05,0.229162,5240,3170,1260
467165966,168164972,905,3,f,164509000,0,66989300000,0,0,0,0,0.201524,0,0,0,0,0,0
467163698,168164972,374,2,f,95621400,7298630,46374900000,17721900000,0.0763284,2428.11,185.334,0.117136,0.00894083,0.0336307,1,8040,5680,6650
467162107,168164972,247,1,f,3961690000,196056,1632200000000,44631700,4.9488e-05,227.648,0.0112658,4.85307,0.000240169,0.00090339,0.328536,6740,3490,710
467165431,168164972,491,3,f,503802000,1020130,135158000000,726133000,0.00202486,711.806,1.44131,0.617157,0.00124965,0.00470055,0.421311,7810,5950,5830
467162924,168164972,1047,1,f,363993000,0,214342000000,0,0,0,0,0.445892,0,0,0,0,0,0
467164367,168164972,900,2,f,395041000,2283840,23562300000,692090000,0.00578128,303.037,1.75195,0.483925,0.00279771,0.0105235,0.561466,3740,5410,7120
467162152,168164972,319,1,f,487648000,0,171463000000,0,0,0,0,0.597369,0,0,0,0,0,0
467165400,168164972,460,3,f,32068800,558842,7891330000,476964000,0.0174264,853.486,14.8731,0.0392843,0.000684582,0.00257504,0.622133,10470,4440,4730
467166478,168164972,996,2,t,1072770,591420,2646560000,2014130000,0.551301,3405.58,1877.5,0.00131415,0.00072449,0.00272515,0.992475,2460,3860,7150
467165616,168164972,634,3,f,218504000,9215450,56498500000,7574350000,0.0421753,821.918,34.6646,0.267667,0.0112889,0.0424631,0.617487,8020,3570,6170
467162816,168164972,962,1,f,1468570000,1765820,508259000000,1119150000,0.00120241,633.783,0.762068,1.799,0.00216313,0.00813658,0.356071,2230,3340,4320
467162636,168164972,843,1,f,421954000,18303.5,175851000000,4868940,4.33779e-05,266.012,0.011539,0.516894,2.24218e-05,8.43389e-05,0.276609,9210,4700,3070
467163896,168164972,566,2,f,465023000,2541.59,145490000000,752155,5.46552e-06,295.938,0.00161746,0.569653,3.11345e-06,1.17112e-05,0.0463387,7850,7170,9390
467162693,168164972,888,1,f,325847000,1353.68,99538900000,714118,4.15434e-06,527.539,0.00219158,0.399162,1.65826e-06,6.23749e-06,0.054357,8480,4280,990
467162021,168164972,132,1,f,9461700,39841.3,2272680000,19302400,0.0042108,484.483,2.04006,0.0115906,4.88056e-05,0.000183581,0.232435,3540,3240,4740
467164585,168164972,1030,2,f,94052700,98569.1,28961000000,39809800,0.00104802,403.878,0.423272,0.115215,0.000120747,0.000454188,0.285321,5860,640,7610
467165161,168164972,286,3,f,88061400,4.8901,19953500000,428.156,5.55306e-08,87.5556,4.86201e-06,0.107875,5.99038e-09,2.25327e-08,0.00142686,6010,7060,5720
467162640,168164972,846,1,f,150758000,0,56911800000,0,0,0,0,0.184679,0,0,0,0,0,0
467165921,168164972,873,3,f,670734000,885152,206483000000,196483000,0.00131968,221.976,0.292937,0.821649,0.00108431,0.00407861,0.446368,4780,3700,1310
467164810,168164972,10,3,f,2433980000,10679200,844070000000,8171720000,0.00438757,765.196,3.35735,2.98162,0.0130821,0.0492079,0.556898,9660,2240,7410
467165731,168164972,711,3,f,268049000,60097.6,53072900000,7789490,0.000224204,129.614,0.02906,0.32836,7.36196e-05,0.000276918,0.223793,12640,4880,4990
467164572,168164972,1023,2,f,335030000,0,141223000000,0,0,0,0,0.410411,0,0,0,0,0,0
467162611,168164972,826,1,f,851212000,1325060,215715000000,701862000,0.00155667,529.683,0.824544,1.04273,0.0016232,0.00610562,0.441589,4050,5460,5690
467163151,168164972,312782590,1,f,67869900,0,31728200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467165173,168164972,294,3,f,5722470000,28020600,2038270000000,20938000000,0.00489659,747.235,3.6589,7.01003,0.0343252,0.129114,0.604585,8720,2460,6580
467164943,168164972,149,3,f,362228000,862193,90543100000,705957000,0.00238025,818.792,1.94893,0.44373,0.00105619,0.00397282,0.469419,6850,3480,5800
467162518,168164972,763,1,f,5356800,0.00256772,829223000,0.195147,4.79338e-10,76,3.64297e-08,0.00656208,3.14546e-12,1.18316e-11,1.58021e-06,4890,6720,5690
467163951,168164972,630,2,f,174854000,32352900,162295000000,72694900000,0.185028,2246.94,415.747,0.214196,0.0396323,0.149076,1,2820,3450,6720
467162734,168164972,912,1,f,54815400,4137.76,20075800000,4355240,7.54853e-05,1052.56,0.0794529,0.0671489,5.06875e-06,1.9066e-05,0.0885676,11380,4240,5600
467162210,168164972,370,1,f,6229390000,990417,1312400000000,590390000,0.000158991,596.102,0.0947749,7.631,0.00121326,0.00456365,0.554705,11480,7310,5610
467163270,168164972,66,2,f,2637000,1846.55,393770000,1663410,0.000700247,900.819,0.630795,0.00323033,2.26202e-06,8.50855e-06,0.199879,8200,4660,7740
467164667,168164972,1097,2,f,7483590000,145683000,2248090000000,243514000000,0.0194669,1671.54,32.5398,9.1674,0.178461,0.671278,1,7910,6050,6860
467164954,168164972,163,3,f,468252000,34074.3,164768000000,28430300,7.27691e-05,834.364,0.0607159,0.573609,4.1741e-05,0.000157008,0.337072,4600,4940,9200
467166386,168164972,312782628,3,f,965205000,17351,386130000000,18888700,1.79765e-05,1088.62,0.0195696,1.18238,2.1255e-05,7.99502e-05,0.226498,9470,3280,9850
467164759,168164972,312782578,2,f,30312900,1331.51,11647100000,1579860,4.39255e-05,1186.52,0.0521185,0.0371333,1.6311e-06,6.13534e-06,0.0983542,8870,1770,9780
467166037,168164972,970,3,f,137684000,53916.7,19478000000,30024500,0.000391598,556.869,0.218069,0.168663,6.60479e-05,0.000248438,0.244826,11100,5350,5470
467162842,168164972,978,1,f,294982000,4540.49,30022500000,602993,1.53924e-05,132.803,0.00204417,0.361353,5.56211e-06,2.09217e-05,0.0792597,11690,7370,4740
467163213,168164972,17,2,f,942571000,8923120,374025000000,7209910000,0.00946679,808.004,7.6492,1.15465,0.0109308,0.041116,0.604585,8720,2460,6580
467162743,168164972,919,1,f,158422000,57875,52123000000,37859500,0.000365322,654.161,0.23898,0.194066,7.08968e-05,0.000266677,0.231298,3930,2560,5020
467163638,168164972,330,2,f,8700300,0,2097110000,0,0,0,0,0.0106579,0,0,0,0,0,0
467162059,168164972,184,1,f,337540000,933686,78751000000,453936000,0.00276615,486.177,1.34484,0.413486,0.00114376,0.00430225,0.304185,2210,3340,4320
467164278,168164972,832,2,f,504597000,8265350,55979100000,5792440000,0.0163801,700.81,11.4793,0.618131,0.0101251,0.0380852,0.697798,10060,4320,5750
467165608,168164972,630,3,f,389667000,35131200,255598000000,75236700000,0.0901571,2141.59,193.08,0.477342,0.0430358,0.161878,1,2820,3450,6720
467163980,168164972,651,2,f,223959000,37703.5,64646300000,6056040,0.00016835,160.623,0.0270409,0.274349,4.61868e-05,0.000173731,0.29016,12400,4870,6460
467166269,168164972,1090,3,f,1319290000,2261.02,612887000000,4267140,1.71381e-06,1887.27,0.00323442,1.61613,2.76974e-06,1.04183e-05,0.0987809,7380,1960,9470
467162408,168164972,672,1,f,11441700000,2852540,3497880000000,1503340000,0.000249311,527.018,0.131391,14.0161,0.00349436,0.013144,0.495479,3940,3520,4510
467162930,168164972,1057,1,f,1333360000,63447.5,525425000000,23566100,4.75846e-05,371.427,0.0176742,1.63337,7.77232e-05,0.000292354,0.359377,3350,3420,2220
467162326,168164972,575,1,f,108296000,302357,24049800000,213135000,0.00279194,704.913,1.96808,0.132663,0.000370387,0.0013932,0.398422,6830,3820,4810
467164341,168164972,880,2,f,39231000,1715160,16291900000,2655720000,0.0437195,1548.38,67.6944,0.048058,0.00210107,0.00790313,0.620491,10220,3980,5990
467162150,168164972,318,1,f,7922700,413329,3388570000,493243000,0.0521702,1193.34,62.2569,0.00970531,0.000506328,0.00190454,0.520407,10780,4880,5290
467163337,168164972,125,2,f,304674000,555433,7230710000,151573000,0.00182304,272.891,0.497491,0.373226,0.000680405,0.00255933,0.4602,5910,6920,6930
467163940,168164972,622,2,f,37614600,2079.28,10512800000,1385410,5.52784e-05,666.293,0.0368316,0.0460779,2.54711e-06,9.58091e-06,0.0891307,6990,1270,6300
467164932,168164972,135,3,f,36820800,0,8161390000,0,0,0,0,0.0451055,0,0,0,0,0,0
467162521,168164972,765,1,f,27959400,0,4245950000,0,0,0,0,0.0342503,0,0,0,0,0,0
467163832,168164972,483,2,f,134189000,66479,20851800000,8133480,0.000495413,122.347,0.0606121,0.164382,8.14368e-05,0.000306323,0.198817,6980,3210,5790
467163804,168164972,452,2,f,73296000,483.167,19128400000,655364,6.59199e-06,1356.39,0.00894133,0.0897876,5.91879e-07,2.22634e-06,0.0583273,5170,4810,5720
467163891,168164972,556,2,f,228420000,4799630,94555800000,10324900000,0.0210123,2151.19,45.2015,0.279814,0.00587954,0.0221158,1,3090,3780,6600
467163315,168164972,111,2,f,755810000,621910,274022000000,423300000,0.000822839,680.645,0.560061,0.925867,0.00076184,0.00286564,0.337072,4600,4940,9200
467166403,168164972,8,2,t,240002000,217023000,1814550000000,1784860000000,0.904254,8224.31,7436.86,0.294003,0.265853,1,1,2990,3730,6570
467165175,168164972,295,3,f,1457210000,21763.6,559502000000,20954300,1.49351e-05,962.814,0.0143797,1.78508,2.66604e-05,0.000100282,0.178808,6450,5990,9060
467162903,168164972,1027,1,f,80088300,1795.58,27598800000,343015,2.242e-05,191.033,0.00428296,0.0981082,2.19959e-06,8.27371e-06,0.0482109,8760,3060,690
467164818,168164972,17,3,f,1885140000,11117800,734772000000,8717410000,0.0058976,784.094,4.62427,2.3093,0.0136193,0.0512288,0.604585,8720,2460,6580
