id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469467872,100149969,491,3,f,503802000,1092.47,110976000000,189543,2.16845e-06,173.499,0.000376224,0.617157,1.33828e-06,7.23121e-06,0.0234771,8180,6330,5100
469468311,100149969,312782652,3,f,14373000,0,3641760000,0,0,0,0,0.0176069,0,0,0,0,0,0
469466061,100149969,118,1,f,46583100,0,5045800000,0,0,0,0,0.0570643,0,0,0,0,0,0
469466857,100149969,62,2,f,480963000,210343,38663300000,205206000,0.000437338,975.578,0.426658,0.589179,0.000257671,0.00139229,0.588203,12910,6520,5730
469467119,100149969,470,2,f,84277800,2900390,29712100000,3251930000,0.0344146,1121.21,38.5859,0.10324,0.00355298,0.0191981,0.705047,7260,5140,7580
469466443,100149969,629,1,f,324571000,214409,110398000000,187243000,0.000660594,873.297,0.576895,0.397599,0.000262651,0.0014192,0.30085,6680,4380,4400
469468038,100149969,776,3,f,9194300000,128427000,1485050000000,235108000000,0.0139681,1830.67,25.571,11.263,0.157323,0.850077,1,4730,3480,8540
469466440,100149969,623,1,f,24168000000,71749600,7065900000000,94482100000,0.00296878,1316.83,3.90938,29.6059,0.0878933,0.47492,0.941542,5030,3080,5460
469467705,100149969,215,3,f,1035810000,210851,349506000000,212059000,0.000203562,1005.73,0.204728,1.26887,0.000258293,0.00139565,0.31411,8470,3490,7140
469466122,100149969,164,1,f,577800,0,105515000,0,0,0,0,0.000707805,0,0,0,0,0,0
469466675,100149969,980,1,f,38132100,0,9892030000,0,0,0,0,0.0467118,0,0,0,0,0,0
469466473,100149969,675,1,f,43911000,40484.6,11683100000,32708700,0.000921969,807.931,0.744887,0.053791,4.95936e-05,0.000267973,0.364128,4620,5150,2770
469468189,100149969,997,3,f,448487000000,2949710000,125595000000000,5425460000000,0.00657702,1839.32,12.0973,549.396,3.61339,19.5245,1,7350,4540,6670
469466299,100149969,375,1,f,7023510000,358.621,2184710000000,100786,5.10601e-08,281.038,1.43498e-05,8.60379,4.39311e-07,2.37376e-06,0.0164832,6440,2120,3840
469468276,100149969,10703,3,f,3610060000,120240,1028180000000,18907500,3.33069e-05,157.248,0.00523745,4.42233,0.000147294,0.000795886,0.545897,8390,3990,3050
469467061,100149969,372,2,f,4401900,0,941547000,0,0,0,0,0.00539233,0,0,0,0,0,0
469466556,100149969,818,1,f,916176000,35939.4,177874000000,24596900,3.92276e-05,684.401,0.0268474,1.12232,4.40257e-05,0.000237887,0.128331,6160,4930,3030
469466862,100149969,66,2,f,2637000,1340.93,259963000,601712,0.000508505,448.728,0.228181,0.00323033,1.64264e-06,8.87578e-06,0.242579,8210,4700,7740
469466108,100149969,154,1,f,79315200,2781.57,22019400000,1667030,3.50698e-05,599.312,0.0210178,0.0971611,3.40742e-06,1.84116e-05,0.0890415,11860,5340,5250
469466900,100149969,121,2,f,11001600,0,2937800000,0,0,0,0,0.013477,0,0,0,0,0,0
469467749,100149969,289,3,f,818762000,2243800,263794000000,2298800000,0.00274048,1024.51,2.80766,1.00298,0.00274866,0.014852,0.53979,6420,4300,10220
469467801,100149969,364,3,f,55783800,150593,12324500000,106545000,0.00269958,707.504,1.90997,0.0683352,0.000184476,0.000996795,0.396521,7330,5610,7070
469466458,100149969,651,1,f,223959000,1019310,52182100000,1017480000,0.00455134,998.205,4.54317,0.274349,0.00124866,0.00674697,0.494904,11700,5350,4750
469466989,100149969,262,2,f,616707000,14987100,198852000000,38245000000,0.0243018,2551.86,62.0149,0.755466,0.0183592,0.0992016,1,6420,4710,7510
469467784,100149969,339,3,f,7292990000,173286,2459590000000,105070000,2.37606e-05,606.336,0.0144069,8.93392,0.000212276,0.001147,0.339037,9260,3360,7450
469466551,100149969,806,1,f,741623000,2722550,278390000000,2691460000,0.00367106,988.581,3.62915,0.908489,0.00333512,0.0180209,0.443368,4590,3660,1660
469466585,100149969,862,1,f,483763000,7485430,180105000000,6252380000,0.0154734,835.273,12.9245,0.592609,0.00916966,0.0495471,0.500122,4510,4140,2580
469466419,100149969,596,1,f,476301000,9787.82,114141000000,1217550,2.05497e-05,124.394,0.00255625,0.583468,1.19901e-05,6.47869e-05,0.0841205,5430,7040,4570
469467497,100149969,1057,2,f,1333360000,88844700,581135000000,102366000000,0.0666321,1152.19,76.7731,1.63337,0.108835,0.588075,0.950837,4300,4050,8950
469467760,100149969,305,3,f,145964000,0,34062200000,0,0,0,0,0.178806,0,0,0,0,0,0
469467357,100149969,859,2,f,5989500,2.00821,811308000,199.343,3.35289e-07,99.264,3.32821e-05,0.00733714,2.46006e-09,1.32926e-08,0.000679286,12590,4950,6260
469467877,100149969,502,3,f,4068660000,3286.91,1257460000000,1134950,8.0786e-07,345.293,0.000278948,4.98411,4.02646e-06,2.17565e-05,0.0802478,8200,2160,4550
469468213,100149969,1029,3,f,96202800,416849,17998100000,254834000,0.00433303,611.334,2.64893,0.117848,0.00051064,0.00275918,0.42705,8660,3850,7560
469466301,100149969,378,1,f,2634840000,17926400,1016100000000,16029500000,0.00680359,894.189,6.08369,3.22768,0.0219598,0.118657,0.500122,4510,4140,2580
469467331,100149969,821,2,f,928392000,179.475,287072000000,56053.7,1.93318e-07,312.321,6.03772e-05,1.13728,2.19857e-07,1.18797e-06,0.0203136,10010,1120,8370
469468009,100149969,720,3,f,328666000,6613.02,74055900000,4080730,2.01208e-05,617.076,0.0124161,0.402615,8.10095e-06,4.37724e-05,0.145538,13160,5670,5100
469467184,100149969,600,2,f,423266000,0,142041000000,0,0,0,0,0.518501,0,0,0,0,0,0
469467360,100149969,864,2,f,2470490000,141792000,1199850000000,393794000000,0.0573943,2777.26,159.399,3.02635,0.173695,0.938541,1,7350,4540,6670
469466587,100149969,864,1,f,2470490000,2573960,724290000000,2079730000,0.00104188,807.987,0.841827,3.02635,0.0031531,0.0170374,0.486134,7340,4830,5200
469467543,100149969,10703,2,f,1805030000,23946.6,505868000000,6614180,1.32666e-05,276.206,0.0036643,2.21116,2.93345e-05,0.000158505,0.163863,8580,2620,7600
469467725,100149969,249,3,f,18432000,0,4816190000,0,0,0,0,0.0225792,0,0,0,0,0,0
469466283,100149969,350,1,f,13779000,0,2442470000,0,0,0,0,0.0168793,0,0,0,0,0,0
469466841,100149969,31,2,f,2083250000,37644.7,653561000000,19048200,1.80702e-05,505.998,0.00914346,2.55199,4.61148e-05,0.000249175,0.235395,5110,2700,6070
469467436,100149969,969,2,f,176205000,2551.27,43939900000,12346000,1.4479e-05,4839.16,0.0700662,0.215851,3.1253e-06,1.68872e-05,0.0670144,2550,4130,5980
469468077,100149969,841,3,f,256838000,1625240,16224300000,1057550000,0.00632785,650.708,4.11759,0.314627,0.00199091,0.0107577,0.675571,9590,6980,5960
469466596,100149969,880,1,f,39231000,0,13277800000,0,0,0,0,0.048058,0,0,0,0,0,0
469466682,100149969,989,1,f,229818000,0,44844700000,0,0,0,0,0.281527,0,0,0,0,0,0
469466926,100149969,157,2,f,301972000,497.586,51674600000,146548,1.64779e-06,294.517,0.000485302,0.369916,6.09543e-07,3.29359e-06,0.0318395,6560,6960,5720
469467445,100149969,981,2,f,245295000,2921.66,64913000000,366852,1.19108e-05,125.563,0.00149556,0.300486,3.57903e-06,1.93388e-05,0.0486289,5900,1760,9630
469466648,100149969,948,1,f,712816000,41139.5,87089400000,13931000,5.7714e-05,338.628,0.0195436,0.8732,5.03959e-05,0.000272308,0.235738,9740,6070,4100
469468168,100149969,968,3,f,1131220000,539.471,367490000000,156271,4.76894e-07,289.674,0.000138144,1.38574,6.60852e-07,3.57083e-06,0.0160325,12260,4790,5400
469468292,100149969,312782574,3,f,437661000,0,140150000000,0,0,0,0,0.536135,0,0,0,0,0,0
469466697,100149969,1009,1,f,20869300000,76129100,2476070000000,118341000000,0.0036479,1554.48,5.67059,25.5649,0.0932581,0.503908,0.911624,5110,3000,5540
469466818,100149969,312782640,1,f,16341300,0,5639940000,0,0,0,0,0.0200181,0,0,0,0,0,0
469467574,100149969,312782636,2,f,170521000,0,49696400000,0,0,0,0,0.208888,0,0,0,0,0,0
469467109,100149969,451,2,f,116788000,3598.29,32506500000,2092030,3.08103e-05,581.396,0.017913,0.143066,4.40791e-06,2.38176e-05,0.114642,6880,6430,8810
469467370,100149969,882,2,f,312592000,9117710,73897700000,8468830000,0.0291681,928.833,27.0923,0.382925,0.0111692,0.0603513,0.584467,4020,3500,8070
469467546,100149969,182305693,2,f,60806700,4965.56,17033100000,3005030,8.16614e-05,605.174,0.0494194,0.0744882,6.08281e-06,3.28677e-05,0.112371,5170,1550,9000
469467403,100149969,928,2,f,3152540000,14608.7,1138510000000,4188870,4.63395e-06,286.738,0.00132873,3.86186,1.78957e-05,9.6697e-05,0.13373,10120,4000,7790
469467060,100149969,370,2,f,6229390000,7233140,1211490000000,4475690000,0.00116113,618.776,0.718481,7.631,0.0088606,0.0478771,0.570136,11510,7420,5860
469468284,100149969,182305713,3,f,62474400,7979.76,12461500000,3137180,0.000127728,393.143,0.0502155,0.0765311,9.7752e-06,5.28191e-05,0.187531,5790,2530,3090
469466838,100149969,26,2,f,548428000,26024.9,175182000000,18125200,4.74537e-05,696.454,0.0330493,0.671824,3.18805e-05,0.000172262,0.340018,8970,3110,7030
469466118,100149969,162,1,f,52154100,0,13739200000,0,0,0,0,0.0638888,0,0,0,0,0,0
469467158,100149969,557,2,f,19995300,254.631,3436690000,23814,1.27346e-05,93.5237,0.00119098,0.0244942,3.11923e-07,1.68544e-06,0.0148219,7770,6530,6710
469467732,100149969,258,3,f,1948870000,772900,437296000000,2323210000,0.000396588,3005.84,1.19208,2.38737,0.000946803,0.00511593,0.917966,5020,3110,5700
469466663,100149969,968,1,f,565609000,273.081,184240000000,90437.4,4.82809e-07,331.174,0.000159894,0.692871,3.34524e-07,1.80756e-06,0.0160325,12260,4790,5400
469467260,100149969,695,2,f,94236000000,1308280000,31783800000000,2551410000000,0.013883,1950.2,27.0746,115.439,1.60264,8.65967,1,4690,3330,8490
469467467,100149969,1011,2,f,1786040000,13319.2,618903000000,8408100,7.45737e-06,631.278,0.00470767,2.1879,1.6316e-05,8.81613e-05,0.168571,6750,3270,9380
469467558,100149969,312782570,2,f,6499800,0,1633640000,0,0,0,0,0.00796225,0,0,0,0,0,0
469467640,100149969,115,3,f,6532200,0,2080930000,0,0,0,0,0.00800194,0,0,0,0,0,0
469467832,100149969,417,3,f,913369000,781.323,303771000000,330277,8.5543e-07,422.715,0.000361603,1.11888,9.5712e-07,5.17168e-06,0.0358135,7970,830,8880
469466604,100149969,894,1,f,606594000,4049.61,154897000000,1103900,6.67599e-06,272.593,0.00181983,0.743077,4.96078e-06,2.68049e-05,0.099715,9340,540,4720
469467713,100149969,230,3,f,32841000,324463,2996840000,236082000,0.00987981,727.609,7.18864,0.0402302,0.000397467,0.00214766,0.61207,10410,6700,5680
469466810,100149969,312782608,1,f,119204000,0,34249000000,0,0,0,0,0.146025,0,0,0,0,0,0
469467059,100149969,369,2,f,1622480000,279649,574498000000,173375000,0.000172359,619.974,0.106858,1.98754,0.000342571,0.00185104,0.226173,4980,2780,8090
469466257,100149969,315,1,f,54958200000,346307000,18167900000000,361708000000,0.00630129,1044.47,6.58151,67.3238,0.424227,2.29225,0.804377,4810,4190,1820
469467225,100149969,642,2,f,45219600,807552,7245080000,807770000,0.0178584,1000.27,17.8633,0.055394,0.000989251,0.00534529,0.722432,9640,6600,6190
469467462,100149969,1006,2,f,56410200,359.427,18417500000,99733.5,6.37167e-06,277.479,0.001768,0.0691025,4.40298e-07,2.3791e-06,0.0300751,7020,680,8430
469466613,100149969,904,1,f,753540000,9787.82,178202000000,1217550,1.29891e-05,124.394,0.00161577,0.923087,1.19901e-05,6.47869e-05,0.0841205,5430,7040,4570
469466422,100149969,600,1,f,423266000,0,127354000000,0,0,0,0,0.518501,0,0,0,0,0,0
469467098,100149969,436,2,f,121828000,0,16130500000,0,0,0,0,0.149239,0,0,0,0,0,0
469466808,100149969,312782598,1,f,6194700,0,1496630000,0,0,0,0,0.00758851,0,0,0,0,0,0
469467234,100149969,656,2,f,844659000,21416700,256424000000,22263700000,0.0253554,1039.55,26.3582,1.03471,0.0262354,0.14176,0.660756,2470,3140,8300
469467758,100149969,303,3,f,651881000,57880.1,226062000000,55561300,8.87894e-05,959.938,0.0852323,0.798554,7.09031e-05,0.000383116,0.240279,6660,6350,2470
469467797,100149969,358,3,f,69512400,0,15597400000,0,0,0,0,0.0851527,0,0,0,0,0,0
469467381,100149969,900,2,f,395041000,0.00356322,31631500000,0.704626,9.01987e-12,197.75,1.78368e-09,0.483925,4.36494e-12,2.35854e-11,3.73565e-06,5220,5210,6400
469467582,100149969,6,3,f,2189590000,29073800,240764000000,50229100000,0.0132782,1727.64,22.94,2.68224,0.0356154,0.192443,0.999525,6310,4720,7530
469466412,100149969,587,1,f,13647600,0,3067130000,0,0,0,0,0.0167183,0,0,0,0,0,0
469466221,100149969,260,1,f,73823400,205.59,17155800000,35707.4,2.78489e-06,173.682,0.000483687,0.0904337,2.51848e-07,1.36083e-06,0.0131972,5760,7150,3910
469467324,100149969,806,2,f,741623000,22302600,310171000000,27431300000,0.0300727,1229.96,36.9882,0.908489,0.0273207,0.147624,0.715435,4950,3870,9910
469467933,100149969,608,3,f,142882000,767.037,34149400000,559232,5.36832e-06,729.081,0.00391394,0.175031,9.39621e-07,5.07712e-06,0.0808201,3220,3580,7060
469466788,100149969,182305689,1,f,733643000,22653.3,253478000000,14227400,3.08778e-05,628.049,0.0193928,0.898713,2.77503e-05,0.000149945,0.187531,5790,2530,3090
469467404,100149969,929,2,f,38210400,382929,6971540000,207114000,0.0100216,540.868,5.42036,0.0468077,0.000469088,0.00253466,0.546237,5520,3480,9100
469466355,100149969,467,1,f,1463260000,1822.8,352082000000,806554,1.24572e-06,442.481,0.000551205,1.79249,2.23293e-06,1.20654e-05,0.0424706,7440,4660,5550
469468103,100149969,882,3,f,625183000,16233100,149195000000,15907800000,0.0259653,979.964,25.4451,0.765849,0.0198855,0.107449,0.657638,4270,3380,3180
469467861,100149969,467,3,f,2926510000,5571.33,709481000000,3800460,1.90375e-06,682.145,0.00129863,3.58498,6.82488e-06,3.68774e-05,0.0741372,7640,4790,6130
469468206,100149969,1020,3,f,1066640000,27998000,426184000000,86452500000,0.0262488,3087.81,81.0511,1.30664,0.0342976,0.185323,1,7170,4440,6740
469466742,100149969,1066,1,f,93658500,0,24974000000,0,0,0,0,0.114732,0,0,0,0,0,0
469467527,100149969,1106,2,f,190055000,10460500,83096700000,11107000000,0.0550394,1061.81,58.4411,0.232817,0.0128141,0.0692394,0.591594,4770,4340,9690
469466918,100149969,147,2,f,7392600,0,1489720000,0,0,0,0,0.00905593,0,0,0,0,0,0
469467533,100149969,1117,2,f,1646180000,1049660,284631000000,602209000,0.000637636,573.716,0.365822,2.01657,0.00128584,0.00694787,0.635826,9380,5420,6640
469466773,100149969,1111,1,f,175828000,0,64512000000,0,0,0,0,0.215389,0,0,0,0,0,0
469467737,100149969,269,3,f,137700000,255.207,39341200000,85912.1,1.85335e-06,336.637,0.000623908,0.168683,3.12628e-07,1.68925e-06,0.0160804,10150,2170,1880
469466878,100149969,96,2,f,264705000,184.537,80207600000,3743.97,6.97142e-07,20.2884,1.41439e-05,0.324264,2.26058e-07,1.22148e-06,0.0299669,11560,5460,8210
469467545,100149969,182305689,2,f,733643000,28943.2,264287000000,29377100,3.94513e-05,1014.99,0.0400427,0.898713,3.54554e-05,0.000191579,0.329939,6360,1010,8450
469466233,100149969,278,1,f,1748450000,221780,474131000000,185363000,0.000126844,835.796,0.106015,2.14185,0.00027168,0.00146799,0.294111,6260,5680,2670
469466758,100149969,1093,1,f,1393020000,9448070,219995000000,5990370000,0.00678245,634.031,4.30029,1.70645,0.0115739,0.062538,0.636151,10240,5890,4020
469466169,100149969,210,1,f,14751000,0,2770560000,0,0,0,0,0.01807,0,0,0,0,0,0
469466065,100149969,120,1,f,217446000,418894,57963500000,272572000,0.00192643,650.695,1.25352,0.266372,0.000513145,0.00277272,0.306619,5960,4880,930
469466312,100149969,394,1,f,358410000,0,105179000000,0,0,0,0,0.439052,0,0,0,0,0,0
469467965,100149969,653,3,f,18225000,0,3896720000,0,0,0,0,0.0223256,0,0,0,0,0,0
469467170,100149969,580,2,f,62553600,32660.8,9257520000,19286300,0.000522126,590.502,0.308316,0.0766282,4.00095e-05,0.000216186,0.311578,9050,3600,7630
469467683,100149969,178,3,f,363778000,0,80959000000,0,0,0,0,0.445628,0,0,0,0,0,0
469467477,100149969,1025,2,f,2218930000,132569,779776000000,21661100,5.97447e-05,163.395,0.00976196,2.71818,0.000162397,0.000877492,0.453027,12230,4340,9360
469467313,100149969,791,2,f,26105400,0,8027880000,0,0,0,0,0.0319791,0,0,0,0,0,0
469467903,100149969,558,3,f,298933000,680186,71959500000,451082000,0.00227538,663.174,1.50897,0.366193,0.000833228,0.00450224,0.447748,4990,2650,9860
469466376,100149969,512,1,f,23842600000,69341,8189420000000,21653400,2.90828e-06,312.274,0.00090818,29.2072,8.49427e-05,0.000458977,0.150017,11010,6150,1700
469466574,100149969,844,1,f,1713780000,22182400,566035000000,23581500000,0.0129435,1063.07,13.7599,2.09938,0.0271734,0.146828,0.636823,4330,3220,3180
469467786,100149969,342,3,f,2505000000,700881,653942000000,658642000,0.000279793,939.735,0.262931,3.06862,0.000858579,0.00463922,0.66857,7030,5740,7620
469466234,100149969,279,1,f,1162800,0,199598000,0,0,0,0,0.00142443,0,0,0,0,0,0
469467931,100149969,604,3,f,122027000,0,31895100000,0,0,0,0,0.149484,0,0,0,0,0,0
469467309,100149969,783,2,f,135370000,326529,40899300000,198806000,0.00241213,608.846,1.46861,0.165828,0.000399999,0.00216134,0.340939,3570,3880,8030
469467554,100149969,312782554,2,f,71386200,2.82243,23680700000,705.34,3.95375e-08,249.905,9.88061e-06,0.0874481,3.45748e-09,1.8682e-08,0.00109493,7680,580,8220
469466794,100149969,182305713,1,f,31237200,5696.01,6344050000,2160750,0.000182347,379.345,0.0691725,0.0382656,6.97761e-06,3.77026e-05,0.187531,5790,2530,3090
469467163,100149969,567,2,f,122039000000,1743340000,40528000000000,3556190000000,0.014285,2039.88,29.1397,149.498,2.13559,11.5394,1,5900,4340,8120
469467617,100149969,67,3,f,49305600,33005.9,11413500000,20203300,0.000669415,612.111,0.409756,0.0603994,4.04322e-05,0.00021847,0.350563,8060,4470,5930
469467721,100149969,242,3,f,2534590000,4968110,564473000000,15006100000,0.00196012,3020.49,5.92054,3.10487,0.00608593,0.0328846,0.941542,5030,3080,5460
469465982,100149969,33,1,f,577694000,0,165507000000,0,0,0,0,0.707675,0,0,0,0,0,0
469467001,100149969,286,2,f,44030700,0,6400080000,0,0,0,0,0.0539376,0,0,0,0,0,0
469468343,100149969,657,3,t,2652390,2210480,10860000000,10314700000,0.833392,4666.28,3888.84,0.00324918,0.00270784,0.0146315,1,4260,3210,9150
469467493,100149969,1048,2,f,850137000,531666,120065000000,318963000,0.000625388,599.933,0.375191,1.04142,0.00065129,0.00351916,0.452851,10840,6420,5910
469467472,100149969,1018,2,f,1067240000,4072750,342446000000,3693440000,0.00381617,906.866,3.46075,1.30736,0.00498912,0.0269581,0.515505,6440,4180,9700
469468053,100149969,802,3,f,244341000,551.932,40465700000,162107,2.25886e-06,293.708,0.000663445,0.299318,6.76116e-07,3.65331e-06,0.0284966,6170,3150,6130
469467116,100149969,466,2,f,242354000,3609.94,27371400000,798968,1.48954e-05,221.324,0.0032967,0.296883,4.42218e-06,2.38947e-05,0.0512882,7820,4050,9680
469467502,100149969,1065,2,f,21299800000,65994400,3985850000000,93013600000,0.00309835,1409.42,4.36687,26.0923,0.0808431,0.436826,0.999915,9110,6600,6250
469468188,100149969,996,3,f,551914000,3791670,127812000000,2449290000,0.00687003,645.967,4.43781,0.676095,0.00464479,0.0250976,0.472815,4340,4650,9630
469466316,100149969,398,1,f,211571000,116822,37602500000,52576600,0.000552166,450.057,0.248506,0.259175,0.000143107,0.000773262,0.424923,10280,6750,4710
469467138,100149969,512,2,f,23842600000,304771,8091650000000,77442100,1.27826e-05,254.1,0.00324806,29.2072,0.000373344,0.00201732,0.453027,12230,4340,9360
469466504,100149969,721,1,f,429577000,105.424,154090000000,32608.8,2.45414e-07,309.31,7.5909e-05,0.526232,1.29145e-07,6.97816e-07,0.00717021,10130,1180,3840
469466844,100149969,35,2,f,15952500,214.21,4336150000,145493,1.3428e-05,679.208,0.00912039,0.0195418,2.62407e-07,1.41788e-06,0.0177858,8840,3860,5920
469467606,100149969,44,3,f,1542000000,23202.5,389224000000,12182100,1.5047e-05,525.033,0.0079002,1.88894,2.8423e-05,0.00015358,0.234449,3340,3910,6570
469466661,100149969,966,1,f,205574000,608.715,51967600000,1052780,2.96104e-06,1729.52,0.00512119,0.251829,7.45676e-07,4.02916e-06,0.0729048,6600,6360,2460
469466677,100149969,982,1,f,28009800,0,4685140000,0,0,0,0,0.034312,0,0,0,0,0,0
469466216,100149969,255,1,f,183545000,0,81281600000,0,0,0,0,0.224843,0,0,0,0,0,0
469466413,100149969,588,1,f,246776000,155.187,72423800000,37453.3,6.28855e-07,241.344,0.00015177,0.302301,1.90104e-07,1.0272e-06,0.0133174,4700,2980,5390
469466162,100149969,204,1,f,124814000,0,29740200000,0,0,0,0,0.152897,0,0,0,0,0,0
469466527,100149969,768,1,f,2430380000,178202,306449000000,90784000,7.33226e-05,509.444,0.0373538,2.97722,0.000218297,0.00117954,0.365401,4460,2710,4170
469466014,100149969,67,1,f,24652800,0,5497670000,0,0,0,0,0.0301997,0,0,0,0,0,0
469466633,100149969,930,1,f,184288000,282405,51322200000,196992000,0.00153241,697.551,1.06893,0.225753,0.000345946,0.00186928,0.25341,7420,4410,4950
469466709,100149969,1022,1,f,725090000,35939.4,157083000000,24596900,4.95653e-05,684.401,0.0339226,0.888236,4.40257e-05,0.000237887,0.128331,6160,4930,3030
469467483,100149969,1033,2,f,1091300000,32347.8,395920000000,15533800,2.96415e-05,480.211,0.0142342,1.33684,3.96261e-05,0.000214115,0.1349,12510,4370,7510
469468208,100149969,1022,3,f,1450180000,28014300,439386000000,101616000000,0.0193178,3627.28,70.071,1.77647,0.0343175,0.18543,1,6000,4430,8010
469466448,100149969,634,1,f,109252000,0,26421200000,0,0,0,0,0.133834,0,0,0,0,0,0
469467463,100149969,1007,2,f,2464120000,1227.5,881087000000,254376,4.98151e-07,207.23,0.000103232,3.01854,1.50369e-06,8.125e-06,0.0397415,10790,1830,8620
469467934,100149969,609,3,f,47633400,496570,12922200000,397008000,0.0104248,799.501,8.33466,0.0583509,0.000608299,0.00328687,0.468437,7350,4580,5870
469467377,100149969,895,2,f,921157000,1385270,232131000000,968919000,0.00150384,699.443,1.05185,1.12842,0.00169696,0.0091693,0.554534,6680,4780,10300
469468062,100149969,818,3,f,1832350000,41370000,533410000000,136591000000,0.0225776,3301.69,74.544,2.24463,0.0506783,0.273834,1,6000,4430,8010
469466441,100149969,625,1,f,431601000,81740.6,185039000000,79380600,0.000189389,971.128,0.183921,0.528712,0.000100132,0.000541052,0.216131,4870,2550,3160
469466418,100149969,595,1,f,77428800,0,9660770000,0,0,0,0,0.0948503,0,0,0,0,0,0
469467505,100149969,1070,2,f,727375000,47.1139,320335000000,38504.4,6.47725e-08,817.263,5.29362e-05,0.891034,5.77145e-08,3.11853e-07,0.0109306,6520,2750,9400
469468285,100149969,312782546,3,f,535525000,479.051,175659000000,128031,8.94544e-07,267.259,0.000239075,0.656018,5.86837e-07,3.1709e-06,0.0209756,7720,540,8220
469468097,100149969,873,3,f,670734000,13695300,184927000000,12143300000,0.0204184,886.673,18.1044,0.821649,0.0167768,0.0906511,0.531459,4690,3800,9940
469468236,100149969,1066,3,f,187317000,0,52852100000,0,0,0,0,0.229463,0,0,0,0,0,0
469466271,100149969,333,1,f,16710300,0,4058000000,0,0,0,0,0.0204701,0,0,0,0,0,0
469467047,100149969,350,2,f,13779000,233.052,2231740000,126812,1.69136e-05,544.134,0.00920327,0.0168793,2.85489e-07,1.5426e-06,0.0740882,10230,4800,6870
469467962,100149969,648,3,f,4835150000,74340000,2055400000000,105146000000,0.0153749,1414.39,21.7461,5.92306,0.0910665,0.492066,0.752359,4080,2910,8170
469467987,100149969,688,3,f,195900000000,1656190000,62786700000000,2914390000000,0.00845426,1759.69,14.8769,239.978,2.02883,10.9625,1,4690,3330,8490
469467922,100149969,591,3,f,75990600,9270.45,11982000000,3314530,0.000121995,357.537,0.0436176,0.0930885,1.13563e-05,6.13623e-05,0.322273,9140,4680,5910
469468219,100149969,1038,3,f,1100960000,5392.81,380329000000,3563080,4.89825e-06,660.709,0.00323632,1.34868,6.60619e-06,3.56957e-05,0.110862,6670,2270,8760
469467430,100149969,961,2,f,5772140000,70534.2,1654020000000,49902400,1.22198e-05,707.493,0.0086454,7.07087,8.64044e-05,0.000466875,0.325061,4780,5870,8210
469468197,100149969,1008,3,f,1074100000,13823,306945000000,3060080,1.28694e-05,221.376,0.00284898,1.31577,1.69332e-05,9.14962e-05,0.103872,9040,3720,3230
469468291,100149969,312782570,3,f,12999600,0,3117980000,0,0,0,0,0.0159245,0,0,0,0,0,0
469467494,100149969,1049,2,f,593838000,2057.81,162187000000,103282,3.46526e-06,50.1905,0.000173923,0.727452,2.52081e-06,1.36209e-05,0.0265361,9910,5200,8410
469466510,100149969,731,1,f,458226000,360.778,123221000000,28859.5,7.87336e-07,79.9925,6.2981e-05,0.561327,4.41953e-07,2.38804e-06,0.0182298,3030,4470,5650
469468000,100149969,703,3,f,7270280000,1335380,1994290000000,1178930000,0.000183676,882.844,0.162158,8.90609,0.00163584,0.00883904,0.406019,4910,5580,2780
469468268,100149969,1123,3,f,673843000,9583.97,21208200000,1708460,1.42229e-05,178.262,0.0025354,0.825457,1.17404e-05,6.34376e-05,0.101856,11520,5660,3210
469465972,100149969,22,1,f,724447000,0,219678000000,0,0,0,0,0.887447,0,0,0,0,0,0
469467610,100149969,51,3,f,1030960000,20042000,331607000000,24007600000,0.0194401,1197.87,23.2867,1.26292,0.0245514,0.13266,0.726028,7390,4390,6620
469467042,100149969,343,2,f,54637600000,414392000,13609500000000,886833000000,0.00758438,2140.08,16.2312,66.9311,0.50763,2.74292,1,7350,4540,6670
469466263,100149969,323,1,f,9696620000,19276.7,2663820000000,7455700,1.98798e-06,386.773,0.000768897,11.8784,2.3614e-05,0.000127595,0.299442,9430,3470,5090
469467852,100149969,450,3,f,286693000,2239.77,72609100000,499057,7.81245e-06,222.816,0.00174074,0.351199,2.74372e-06,1.48254e-05,0.0787768,4480,1810,8830
469466872,100149969,84,2,f,113555000,0,25932300000,0,0,0,0,0.139105,0,0,0,0,0,0
469467044,100149969,345,2,f,2826780000,646762000,2946170000000,1740510000000,0.228798,2691.12,615.722,3.46281,0.792284,4.281,1,4690,3330,8490
469466865,100149969,68,2,f,282910000,458803,60800100000,275858000,0.00162173,601.256,0.975074,0.346564,0.000562033,0.00303687,0.34345,2120,3580,7740
469467629,100149969,95,3,f,5362290000,12968000,1593370000000,9092420000,0.00241837,701.143,1.69562,6.5688,0.0158858,0.0858369,0.675596,3090,3980,7770
469465961,100149969,12,1,f,15424200,0,3582570000,0,0,0,0,0.0188946,0,0,0,0,0,0
469466621,100149969,912,1,f,54815400,0,16804000000,0,0,0,0,0.0671489,0,0,0,0,0,0
469467580,100149969,2,3,f,110531000,16775100,74757400000,40160400000,0.151768,2394.05,363.34,0.1354,0.0205494,0.111036,1,4690,3330,8490
