id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469022236,175818392,374,3,f,191243000,23710.6,34781200000,15586700,0.000123981,657.375,0.0815023,0.234272,2.90454e-05,0.000163482,0.191325,8190,5310,6790
469022500,175818392,534,3,f,147620000,200.407,28139000000,83372.6,1.35759e-06,416.016,0.00056478,0.180834,2.45499e-07,1.38179e-06,0.0339446,10370,4370,7420
469018908,175818392,878,1,f,346000000,62227.4,80890500000,17186000,0.000179848,276.18,0.0496704,0.423851,7.62286e-05,0.000429051,0.225527,4550,4110,1470
469021584,175818392,6,3,f,2189590000,8050020,128999000000,6002470000,0.0036765,745.647,2.74137,2.68224,0.00986128,0.055504,0.768694,5420,4290,6980
469018366,175818392,564,1,f,277240000,27987.1,60359800000,14684300,0.000100949,524.68,0.0529661,0.339619,3.42843e-05,0.000192968,0.189375,5160,4450,5670
469020096,175818392,417,2,f,456684000,48240.1,130849000000,27194400,0.000105631,563.73,0.0595474,0.559438,5.90941e-05,0.00033261,0.285343,7840,1540,8480
469018375,175818392,573,1,f,54829800,0,16612900000,0,0,0,0,0.0671665,0,0,0,0,0,0
469019527,175818392,312782558,1,f,31173300,0,9502990000,0,0,0,0,0.0381873,0,0,0,0,0,0
469018719,175818392,776,1,f,4597310000,600161,439632000000,185366000,0.000130546,308.86,0.0403206,5.6317,0.000735197,0.00413804,0.514425,8700,3910,1420
469018603,175818392,701,1,f,1111910000,1096.81,247326000000,171411,9.86423e-07,156.281,0.000154159,1.36209,1.3436e-06,7.5624e-06,0.0820112,10920,4220,4690
469022338,175818392,434,3,f,901924000,6988340,214338000000,4744510000,0.00774826,678.918,5.26043,1.10486,0.00856072,0.0481838,0.577078,7490,300,6100
469021196,175818392,1022,2,f,725090000,148428,140287000000,149459000,0.000204703,1006.94,0.206124,0.888236,0.000181824,0.00102339,0.611763,5580,5020,7150
469020952,175818392,930,2,f,184288000,321.312,35147100000,157854,1.74353e-06,491.279,0.000856557,0.225753,3.93607e-07,2.21541e-06,0.0720392,7420,3310,6440
469020339,175818392,595,2,f,77428800,11358.2,7801390000,2688450,0.000146692,236.697,0.0347215,0.0948503,1.39138e-05,7.83132e-05,0.161371,7320,3570,6190
469017868,175818392,202,1,f,610916000,0.209594,162284000000,8.5783,3.43081e-10,40.9283,1.40417e-08,0.748371,2.56752e-10,1.44512e-09,0.000129249,12220,4820,4930
469022521,175818392,556,3,f,465007000,4019820,113166000000,2769930000,0.00864465,689.069,5.95676,0.569633,0.00492428,0.0277162,0.556225,4260,2970,5990
469019479,175818392,1127,1,f,295491000,4.7173,62926000000,506.852,1.59643e-08,107.445,1.71529e-06,0.361976,5.77869e-09,3.25252e-08,0.00129304,7310,4060,620
469022045,175818392,281,3,f,112484000,257365,26942700000,154528000,0.00228802,600.424,1.37378,0.137793,0.000315272,0.0017745,0.375083,7310,310,7100
469022524,175818392,557,3,f,39990600,7206.75,5960280000,2664250,0.000180211,369.688,0.0666219,0.0489885,8.82827e-06,4.96897e-05,0.19714,7820,6310,6900
469018016,175818392,301,1,f,319407000,305014,40787300000,101108000,0.000954938,331.487,0.31655,0.391274,0.000373643,0.00210304,0.430505,6850,3470,2920
469020106,175818392,427,2,f,281031000,360141,57687300000,449478000,0.0012815,1248.06,1.59939,0.344263,0.000441172,0.00248313,0.942293,10180,2360,8410
469021886,175818392,197,3,f,9754200,746.227,1207710000,439446,7.65032e-05,588.89,0.045052,0.0119489,9.14128e-07,5.14515e-06,0.129042,8170,5220,5590
469023508,175818392,1047,3,f,727987000,0,263951000000,0,0,0,0,0.891784,0,0,0,0,0,0
469019959,175818392,345,2,f,2984430000,40029.5,879035000000,9385820,1.34128e-05,234.473,0.00314493,3.65592,4.90361e-05,0.000275999,0.212729,4450,4200,9880
469018492,175818392,639,1,f,258053000,38776.6,55091600000,12348500,0.000150266,318.452,0.0478525,0.316115,4.75014e-05,0.00026736,0.332549,5570,7200,3480
469019584,175818392,312782632,1,f,65985300,620.281,12679700000,159268,9.40029e-06,256.767,0.00241368,0.080832,7.59844e-07,4.27677e-06,0.0491949,10020,2610,1440
469022374,175818392,451,3,f,233577000,922772,57387200000,833663000,0.00395061,903.433,3.56911,0.286132,0.0011304,0.00636241,0.46081,7220,6400,8960
469018432,175818392,609,1,f,23816700,1155.71,4752170000,810202,4.85251e-05,701.044,0.0340182,0.0291755,1.41574e-06,7.96847e-06,0.0682945,7510,4600,5690
469022894,175818392,729,3,f,427540000,16581.4,101101000000,9958670,3.87834e-05,600.592,0.023293,0.523736,2.03122e-05,0.000114327,0.24628,8780,3700,10030
469022847,175818392,695,3,f,188534000000,1716890000,51794400000000,3991590000000,0.00910652,2324.9,21.1717,230.954,2.10319,11.8377,1,7050,1070,5640
469019299,175818392,1029,1,f,48101400,0,6558600000,0,0,0,0,0.0589242,0,0,0,0,0,0
469019208,175818392,989,1,f,229818000,1.43686,37257600000,83.5035,6.25219e-09,58.1152,3.63347e-07,0.281527,1.76016e-09,9.90701e-09,0.000516239,11290,4070,4850
469019671,175818392,48,2,f,993168000,94832900,456930000000,149952000000,0.0954853,1581.22,150.984,1.21663,0.11617,0.653862,1,6010,1750,6480
469019183,175818392,977,1,f,135130000,0,31940800000,0,0,0,0,0.165534,0,0,0,0,0,0
469022435,175818392,493,3,f,7446240000,5186770,2019860000000,4747530000,0.000696562,915.315,0.637574,9.12164,0.00635379,0.0357622,0.57609,4300,6410,6980
469023695,175818392,312782550,3,f,77490000,6375.18,20123600000,3847460,8.22709e-05,603.507,0.0496511,0.0949253,7.80959e-06,4.39561e-05,0.0869156,7360,540,7630
469023914,175818392,802,3,t,6798940,4548860,20442700000,18617100000,0.669054,4092.7,2738.24,0.00832871,0.00557235,0.0313639,1,5970,3800,6330
469020165,175818392,482,2,f,154007000,1537010,20331000000,7199610000,0.00998014,4684.16,46.7486,0.188659,0.00188284,0.0105975,1,9320,2740,7940
469023306,175818392,959,3,f,254417000,27339.4,53321700000,7002600,0.000107459,256.135,0.027524,0.311661,3.34908e-05,0.000188502,0.104144,8670,2940,10680
469021816,175818392,156,3,f,734540000,0,199500000000,0,0,0,0,0.899812,0,0,0,0,0,0
469022918,175818392,755,3,f,465255000,4.40467,108817000000,2054.41,9.46722e-09,466.415,4.41566e-06,0.569937,5.39572e-09,3.03697e-08,0.00178158,8560,2950,10680
469019886,175818392,292,2,f,33059700,72182.9,6322570000,40600900,0.00218341,562.473,1.22811,0.0404981,8.8424e-05,0.000497692,0.234078,6390,6360,7710
469020523,175818392,685,2,f,332106000,30488.8,71606200000,25649500,9.18043e-05,841.277,0.0772328,0.40683,3.73488e-05,0.000210217,0.187293,6190,4960,6590
469022147,175818392,331,3,f,755107000,30950.4,146916000000,14358700,4.09881e-05,463.926,0.0190155,0.925006,3.79143e-05,0.0002134,0.244999,8400,6210,5780
469020382,175818392,612,2,f,294221000,3116.83,45288700000,305828,1.05935e-05,98.1215,0.00103945,0.36042,3.81812e-06,2.14902e-05,0.0875239,9190,5210,7600
469018155,175818392,379,1,f,83221200,10099.5,9218390000,644604,0.000121358,63.825,0.00774567,0.101946,1.23719e-05,6.96352e-05,0.0352846,12080,7170,5610
469018835,175818392,840,1,f,2691660000,523906,257733000000,65175200,0.00019464,124.402,0.0242137,3.29729,0.000641785,0.00361227,0.305185,4830,6700,2880
469023792,175818392,239,2,t,145196000,129163000,896544000000,881435000000,0.88958,6824.2,6070.67,0.177865,0.158225,0.890565,1,6010,3800,6340
469023890,175818392,255,3,t,92156600,88689200,686384000000,682644000000,0.962375,7697.03,7407.43,0.112892,0.108644,0.611502,1,5840,4090,6410
469017524,175818392,19,1,f,11583900,38195,2195530000,48627400,0.00329725,1273.13,4.19784,0.0141903,4.67889e-05,0.00026335,0.369499,6190,2060,5690
469018526,175818392,661,1,f,364604000,68.4898,62572400000,4950.03,1.87847e-07,72.274,1.35765e-05,0.446639,8.39e-08,4.72229e-07,0.00647156,11230,6790,3920
469022654,175818392,622,3,f,75229200,23353000,95395600000,78345300000,0.310425,3354.82,1041.42,0.0921558,0.0286074,0.161016,1,7290,1120,6410
469021253,175818392,1047,2,f,363993000,0,131499000000,0,0,0,0,0.445892,0,0,0,0,0,0
469021760,175818392,131,3,f,577840000,1470950,143237000000,1241370000,0.0025456,843.927,2.1483,0.707854,0.00180191,0.010142,0.603944,7680,4840,9390
469017965,175818392,263,1,f,29812500,0.0620487,5219340000,1.83626,2.0813e-09,29.5939,6.15937e-08,0.0365203,7.60097e-11,4.27819e-10,3.97129e-05,5040,6990,5190
469020535,175818392,697,2,f,244893000,41510.2,16321400000,2476800,0.000169504,59.6673,0.0101138,0.299994,5.085e-05,0.000286208,0.0885509,9680,6400,5840
469022906,175818392,746,3,f,1208310000,990297,332590000000,550261000,0.000819572,555.653,0.455397,1.48018,0.00121311,0.00682798,0.395478,2640,4220,5820
469022073,175818392,296,3,f,653422000,23808400,223207000000,25603200000,0.0364365,1075.38,39.1832,0.800441,0.0291653,0.164156,0.651373,5130,2600,5970
469022275,175818392,394,3,f,716819000,1769970,190575000000,1434090000,0.0024692,810.235,2.00063,0.878104,0.00216821,0.0122037,0.495984,7950,1090,7140
469017562,175818392,44,1,f,770998000,392.225,170079000000,98243.1,5.08724e-07,250.476,0.000127423,0.944472,4.80476e-07,2.70435e-06,0.0193087,4150,3440,5560
469018343,175818392,530,1,f,33043500,53147.3,3980850000,12692900,0.0016084,238.825,0.384127,0.0404783,6.51055e-05,0.000366445,0.214131,5480,3000,5690
469019848,175818392,260,2,f,73823400,125651,15563200000,70550900,0.00170204,561.485,0.955672,0.0904337,0.000153922,0.000866347,0.328456,5760,6980,7770
469021819,175818392,157,3,f,603945000,66094.2,90869500000,29615100,0.000109438,448.073,0.049036,0.739833,8.09654e-05,0.000455712,0.220764,5860,6740,6960
469021683,175818392,72,3,f,30504600,3543.12,8045220000,1820770,0.00011615,513.888,0.0596882,0.0373681,4.34032e-06,2.44294e-05,0.130933,4930,5530,6100
469019836,175818392,251,2,f,275453000,0,74709300000,0,0,0,0,0.33743,0,0,0,0,0,0
469019419,175818392,1094,1,f,103891000,0,32607900000,0,0,0,0,0.127266,0,0,0,0,0,0
469019972,175818392,354,2,f,12815400000,1176610,1888620000000,110612000,9.18122e-05,94.0084,0.00863112,15.6989,0.00144135,0.00811262,0.498457,10880,4280,6760
469023883,175818392,129,3,t,1496140,953311,3171560000,2687720000,0.63718,2819.35,1796.43,0.00183277,0.00116781,0.00657297,1,5780,3780,6490
469018917,175818392,882,1,f,312592000,4.34527,51470900000,311.316,1.39008e-08,71.6449,9.9592e-07,0.382925,5.32295e-09,2.99601e-08,0.00157027,6410,1500,4790
469019469,175818392,1123,1,f,336921000,53314.8,2648810000,4227030,0.000158241,79.2843,0.012546,0.412729,6.53107e-05,0.0003676,0.223252,11190,6250,3190
469022804,175818392,675,3,f,87822000,29927.3,17958400000,15999700,0.000340772,534.618,0.182183,0.107582,3.6661e-05,0.000206345,0.194862,3540,4000,7450
469021749,175818392,126,3,f,123412000,2637.26,16222300000,883865,2.13696e-05,335.146,0.00716193,0.151179,3.23064e-06,1.81836e-05,0.0730507,7830,6520,6040
469019457,175818392,1113,1,f,38918700,15497.5,8609040000,11034100,0.000398202,711.992,0.283517,0.0476754,1.89844e-05,0.000106853,0.373648,6370,4120,4900
469020103,175818392,425,2,f,287651000,4813370,74159900000,5941540000,0.0167334,1234.38,20.6554,0.352372,0.00589638,0.0331876,0.992076,10190,2260,8320
469021331,175818392,1086,2,f,44656200,51125.2,13760200000,37123600,0.00114486,726.131,0.83132,0.0547038,6.26283e-05,0.000352502,0.307705,7070,690,6970
469022795,175818392,671,3,f,273487000,2204860,57741400000,1194020000,0.00806204,541.538,4.36591,0.335021,0.00270095,0.0152023,0.497024,9590,610,6850
469017874,175818392,204,1,f,124814000,0,21494600000,0,0,0,0,0.152897,0,0,0,0,0,0
469023261,175818392,939,3,f,17128800,0,2690980000,0,0,0,0,0.0209828,0,0,0,0,0,0
469018506,175818392,648,1,f,2417570000,0,745238000000,0,0,0,0,2.96153,0,0,0,0,0,0
469022733,175818392,637,3,f,3474640000,442967,750443000000,517954000,0.000127486,1169.28,0.149067,4.25643,0.000542635,0.00305421,0.47619,6260,3880,6980
469020156,175818392,470,2,f,84277800,0,25143600000,0,0,0,0,0.10324,0,0,0,0,0,0
469023700,175818392,312782558,3,f,62346600,70123.4,19181800000,57100100,0.00112474,814.281,0.91585,0.0763746,8.59012e-05,0.000483493,0.35872,7270,800,7230
469017811,175818392,163,1,f,234126000,0,47810700000,0,0,0,0,0.286804,0,0,0,0,0,0
469021624,175818392,26,3,f,1096860000,128825,257422000000,104935000,0.000117449,814.559,0.0956692,1.34365,0.00015781,0.000888231,0.333669,9060,2260,6160
469018629,175818392,714,1,f,1800780000,17218.5,495307000000,2695490,9.56172e-06,156.546,0.00149685,2.20595,2.10927e-05,0.00011872,0.140345,2480,3980,5640
469019820,175818392,235,2,f,221376000,37090.5,23017000000,2579910,0.000167546,69.557,0.011654,0.271185,4.54359e-05,0.000255735,0.133633,12430,7300,7280
469022395,175818392,466,3,f,484708000,3310050,59392000000,2067770000,0.00682897,624.693,4.26601,0.593767,0.00405482,0.0228224,0.874172,8580,1810,7380
469022610,175818392,603,3,f,1269650000,3466980,80918200000,2409370000,0.00273066,694.947,1.89766,1.55532,0.00424706,0.0239045,0.833765,5780,3570,6630
469023348,175818392,975,3,f,30004200,748.666,4551220000,56709,2.4952e-05,75.7467,0.00189003,0.0367551,9.17116e-07,5.16196e-06,0.0698439,8480,4500,5660
469017688,175818392,153,1,f,374736000,107785,25071000000,20399900,0.000287629,189.265,0.0544381,0.459051,0.000132036,0.000743163,0.200647,11790,4880,3660
469022672,175818392,631,3,f,2271970000,3774550,491414000000,3057690000,0.00166136,810.079,1.34583,2.78316,0.00462383,0.0260251,0.713193,7970,7040,8630
469022603,175818392,600,3,f,846533000,498.032,232945000000,123116,5.8832e-07,247.205,0.000145436,1.037,6.1009e-07,3.43387e-06,0.0301858,7180,2850,820
469021951,175818392,231,3,f,14391000,0,1741290000,0,0,0,0,0.017629,0,0,0,0,0,0
469018437,175818392,611,1,f,25812000,25704.9,1359740000,7988520,0.000995852,310.778,0.309489,0.0316197,3.14886e-05,0.000177233,0.300987,7520,2650,5480
469018672,175818392,749,1,f,360812000,20831.6,59370700000,10959800,5.77352e-05,526.116,0.0303754,0.441994,2.55187e-05,0.000143631,0.556122,8140,5410,5230
469023590,175818392,1094,3,f,207781000,111.375,65779500000,114757,5.36019e-07,1030.37,0.000552298,0.254532,1.36434e-07,7.67916e-07,0.0929216,6670,680,6980
469017599,175818392,73,1,f,2775850000,371954,114759000000,74576900,0.000133996,200.5,0.0268663,3.40042,0.000455644,0.00256458,0.510198,11580,4420,4790
469018287,175818392,469,1,f,17057700,0,3376970000,0,0,0,0,0.0208957,0,0,0,0,0,0
469019725,175818392,105,2,f,66310200,0,10264800000,0,0,0,0,0.08123,0,0,0,0,0,0
469019642,175818392,23,2,f,261256000,493512,61973400000,306323000,0.001889,620.699,1.1725,0.320038,0.000604552,0.00340271,0.433438,5560,6260,7910
469021548,175818392,312782612,2,f,51101100,0,15768200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469017576,175818392,56,1,f,1851910000,0,567387000000,0,0,0,0,2.2686,0,0,0,0,0,0
469019858,175818392,271,2,f,41939100,0,7880300000,0,0,0,0,0.0513754,0,0,0,0,0,0
469017959,175818392,260,1,f,73823400,91778.3,15396300000,24862700,0.00124321,270.899,0.336786,0.0904337,0.000112428,0.000632801,0.36368,5760,7140,3900
469019240,175818392,1005,1,f,44724600,0,9679800000,0,0,0,0,0.0547876,0,0,0,0,0,0
469019844,175818392,257,2,f,81564300,487525,20602000000,358617000,0.00597719,735.587,4.39674,0.0999163,0.000597219,0.00336143,0.415609,8190,930,7160
469020466,175818392,649,2,f,10369800,0,2201300000,0,0,0,0,0.012703,0,0,0,0,0,0
469021502,175818392,182305689,2,f,733643000,418919,220763000000,995168000,0.000571012,2375.56,1.35647,0.898713,0.000513176,0.0028884,0.780131,6590,1820,7840
469022766,175818392,656,3,f,1689320000,80993.8,376497000000,25022500,4.79447e-05,308.944,0.0148122,2.06941,9.92174e-05,0.000558443,0.181161,4780,1370,5730
469022051,175818392,287,3,f,7077600,2154.9,1239120000,1057340,0.000304468,490.666,0.149392,0.00867006,2.63976e-06,1.48578e-05,0.0817774,5420,5070,6320
469018865,175818392,852,1,f,827953000,1926.57,125673000000,136055,2.3269e-06,70.6204,0.000164327,1.01424,2.36004e-06,1.32835e-05,0.0281298,11930,6410,3970
469019454,175818392,1111,1,f,175828000,0,52553600000,0,0,0,0,0.215389,0,0,0,0,0,0
469018089,175818392,341,1,f,7050600,0,1407210000,0,0,0,0,0.00863698,0,0,0,0,0,0
469018348,175818392,534,1,f,73809900,0,14297600000,0,0,0,0,0.0904171,0,0,0,0,0,0
469020498,175818392,667,2,f,54630000,0,11660800000,0,0,0,0,0.0669218,0,0,0,0,0,0
469021068,175818392,973,2,f,146129000,302.369,38938500000,137772,2.06919e-06,455.642,0.000942809,0.179009,3.70403e-07,2.0848e-06,0.0290285,9430,1790,9530
469021310,175818392,1077,2,f,8085600,0,2014620000,0,0,0,0,0.00990486,0,0,0,0,0,0
469023926,175818392,997,3,t,167452000,145035000,969075000000,948770000000,0.866129,6541.66,5665.92,0.205129,0.177668,1,1,5970,3800,6330
469020352,175818392,600,2,f,423266000,10.7105,116733000000,8931.96,2.53044e-08,833.944,2.11025e-05,0.518501,1.31204e-08,7.38477e-08,0.00588008,9010,2060,10020
469023186,175818392,908,3,f,184392000,291333,20902500000,255652000,0.00157997,877.524,1.38646,0.22588,0.000356883,0.00200871,0.658963,5200,5520,6980
469021778,175818392,140,3,f,402887000,11532,9816850000,1578690,2.86233e-05,136.897,0.00391845,0.493536,1.41267e-05,7.95115e-05,0.141146,10280,3210,5330
469022432,175818392,491,3,f,503802000,5479.84,99604400000,1617790,1.0877e-05,295.226,0.00321117,0.617157,6.7128e-06,3.77829e-05,0.244999,8400,6210,5780
469020385,175818392,613,2,f,152485000,0,44789300000,0,0,0,0,0.186794,0,0,0,0,0,0
469019424,175818392,1098,1,f,158028000,0,25511500000,0,0,0,0,0.193585,0,0,0,0,0,0
469020279,175818392,565,2,f,118490000,211198,34220000000,178359000,0.00178242,844.515,1.50528,0.14515,0.000258717,0.00145618,0.521826,8370,690,7220
469020567,175818392,755,2,f,232628000,2.51514,54395200000,1984.88,1.08119e-08,789.175,8.53244e-06,0.284969,3.08104e-09,1.73416e-08,0.00178158,8560,2950,10680
469022994,175818392,809,3,f,1348990000,15086800,341394000000,39627100000,0.0111838,2626.6,29.3753,1.65252,0.0184814,0.104022,0.994472,5470,4850,6920
469020743,175818392,843,2,f,421954000,127285000,448635000000,319636000000,0.301655,2511.19,757.513,0.516894,0.155924,0.877612,1,9400,3730,8280
469023370,175818392,985,3,f,16077800000,9039310,4505970000000,18058600000,0.000562224,1997.78,1.1232,19.6953,0.0110732,0.062325,1,5710,1860,6540
469023429,175818392,1011,3,f,3572080000,22495.1,1016210000000,7533800,6.29748e-06,334.909,0.00210908,4.3758,2.75565e-05,0.000155101,0.138394,7130,2840,810
469021831,175818392,163,3,f,468252000,2760.95,100662000000,1397500,5.8963e-06,506.166,0.0029845,0.573609,3.38217e-06,1.90365e-05,0.144137,6360,5370,9770
469021082,175818392,978,2,f,294982000,76377,23159400000,3803030,0.000258921,49.7929,0.0128924,0.361353,9.35618e-05,0.000526611,0.082208,11590,7000,7280
469022879,175818392,718,3,f,564858000,333.232,107488000000,177626,5.8994e-07,533.04,0.000314462,0.691951,4.0821e-07,2.2976e-06,0.0474855,6680,3540,7630
469019824,175818392,242,2,f,1267290000,2243400,236773000000,1457620000,0.00177023,649.737,1.15018,1.55243,0.00274817,0.015468,0.518385,3850,5070,6110
469022226,175818392,369,3,f,3244970000,1378250,971893000000,3415610000,0.000424733,2478.23,1.05259,3.97509,0.00168835,0.00950284,0.901555,6400,1830,7570
469017958,175818392,258,1,f,974437000,101598,197471000000,45197400,0.000104263,444.864,0.0463831,1.19369,0.000124458,0.000700508,0.283206,4270,4910,5530
469023030,175818392,831,3,f,5801400,0,1110210000,0,0,0,0,0.00710672,0,0,0,0,0,0
469018922,175818392,886,1,f,2162850000,6537670,598688000000,34772100000,0.00302271,5318.72,16.077,2.64949,0.00800865,0.0450765,1,7050,1070,5640
469021859,175818392,181,3,f,345728000,139925,85209200000,158307000,0.000404725,1131.37,0.457894,0.423517,0.000171408,0.000964764,0.393297,5920,4890,6090
469019662,175818392,39,2,f,1090090000,12046600,303405000000,19485300000,0.0110511,1617.49,17.875,1.33536,0.0147571,0.0830601,1,5910,1770,6500
469019777,175818392,162,2,f,52154100,0,10868100000,0,0,0,0,0.0638888,0,0,0,0,0,0
469023210,175818392,919,3,f,316843000,5781580,84810300000,8451810000,0.0182474,1461.85,26.675,0.388133,0.00708243,0.0398633,0.999801,5880,1840,6480
469020204,175818392,512,2,f,23842600000,421787,6427000000000,52704100,1.76905e-05,124.954,0.0022105,29.2072,0.000516689,0.00290817,0.330118,11420,4630,9010
469018927,175818392,889,1,f,371926000,0,99177100000,0,0,0,0,0.455609,0,0,0,0,0,0
469020074,175818392,395,2,f,496350000,12040.9,76193100000,761431,2.42588e-05,63.2373,0.00153406,0.608029,1.475e-05,8.30203e-05,0.0419995,12540,6850,6400
469023479,175818392,1033,3,f,2182600000,7407.88,612420000000,1109230,3.39406e-06,149.736,0.000508213,2.67369,9.07465e-06,5.10765e-05,0.0742182,12130,5050,8310
469020776,175818392,856,2,f,4751360000,116633000,1520820000000,450269000000,0.0245472,3860.57,94.7663,5.82042,0.142875,0.804169,1,6020,3350,6340
469018841,175818392,842,1,f,682975000,36838.3,148145000000,12750100,5.39379e-05,346.111,0.0186685,0.836644,4.51269e-05,0.000253996,0.129406,8980,1900,4100
469019432,175818392,1100,1,f,783095000,43559.9,157135000000,23185900,5.56253e-05,532.276,0.029608,0.959292,5.33609e-05,0.00030034,0.319969,7610,3030,5250
469021490,175818392,1128,2,f,237541000,0.230949,77326900000,137.53,9.72252e-10,595.5,5.78976e-07,0.290987,2.82913e-10,1.59237e-09,0.000182222,6840,940,7090
469023195,175818392,911,3,f,6193800,172.273,650442000,57651.9,2.78139e-05,334.654,0.009308,0.00758741,2.11035e-07,1.18781e-06,0.0427402,9880,3600,6560
469023027,175818392,830,3,f,436279000,21061.8,90554900000,11254700,4.8276e-05,534.366,0.0257971,0.534441,2.58007e-05,0.000145219,0.16794,6760,5900,6190
469021093,175818392,982,2,f,28009800,3733.91,4149820000,1671840,0.000133307,447.745,0.0596877,0.034312,4.57404e-06,2.57449e-05,0.217451,7730,2130,5930
469020654,175818392,803,2,f,4626140000,29022300,1033640000000,67423400000,0.00627353,2323.16,14.5744,5.66703,0.0355523,0.200105,0.99988,5700,4570,6750
469018503,175818392,647,1,f,877930000,8414.97,189540000000,2465210,9.58501e-06,292.955,0.00280798,1.07546,1.03083e-05,5.80202e-05,0.115106,7400,7390,2710
469019081,175818392,909,1,f,5163330000,569439,1043150000000,317320000,0.000110285,557.251,0.0614566,6.32507,0.000697563,0.00392622,0.367498,9610,4330,2200
469022539,175818392,567,3,f,244140000000,2047040000,66000800000000,4606510000000,0.00838468,2250.33,18.8683,299.072,2.50762,14.1141,1,7050,1070,5640
469020327,175818392,589,2,f,694349000,1534120,147884000000,1235700000,0.00220944,805.475,1.77965,0.850578,0.0018793,0.0105776,0.575904,3760,4180,6500
469022731,175818392,634,3,f,218504000,17356.2,39358700000,8464910,7.94322e-05,487.715,0.0387403,0.267667,2.12614e-05,0.000119669,0.175113,7590,3110,6370
469020408,175818392,622,2,f,37614600,23351300,88500400000,78344700000,0.620804,3355.05,2082.83,0.0460779,0.0286053,0.161004,1,7290,1120,6410
469018187,175818392,397,1,f,29430900,0,2309750000,0,0,0,0,0.0360529,0,0,0,0,0,0
469021510,175818392,182305705,2,f,193162000,0,65357600000,0,0,0,0,0.236624,0,0,0,0,0,0
469018264,175818392,450,1,f,143347000,7451.18,35599700000,1668650,5.19802e-05,223.945,0.0116407,0.1756,9.1277e-06,5.1375e-05,0.0824582,5150,1200,3090
469021646,175818392,38,3,f,225509000,20060.8,41243500000,9464570,8.89579e-05,471.793,0.0419698,0.276249,2.45745e-05,0.000138317,0.155554,5650,5590,6160
469019148,175818392,951,1,f,412906000,114.647,139295000000,7077.12,2.7766e-07,61.7294,1.71398e-05,0.50581,1.40443e-07,7.90481e-07,0.0138664,12440,3260,5390
469022138,175818392,328,3,f,992317000,1.49122,267950000000,353.494,1.50276e-09,237.05,3.56231e-07,1.21559,1.82674e-09,1.02818e-08,0.000739949,3570,4790,2430
469023142,175818392,888,3,f,651694000,98958.8,141029000000,87878600,0.000151849,888.033,0.134847,0.798325,0.000121225,0.00068231,0.441568,8830,4200,10390
469018021,175818392,303,1,f,325940000,0,92391600000,0,0,0,0,0.399277,0,0,0,0,0,0
469020260,175818392,545,2,f,6943500,40324.3,1538490000,25660400,0.00580749,636.352,3.69561,0.00850579,4.93973e-05,0.000278031,0.338242,7590,490,6690
469017551,175818392,38,1,f,112755000,0,20098200000,0,0,0,0,0.138125,0,0,0,0,0,0
469019217,175818392,993,1,f,4267160000,22822.5,1077210000000,1674190,5.34842e-06,73.3568,0.000392343,5.22727,2.79576e-05,0.000157359,0.179611,2100,3620,3580
469019187,175818392,980,1,f,38132100,0,7966950000,0,0,0,0,0.0467118,0,0,0,0,0,0
469018308,175818392,491,1,f,251901000,660.43,48277000000,61553.7,2.62178e-06,93.2026,0.000244357,0.308579,8.09026e-07,4.55359e-06,0.0245189,7940,6470,4980
469022928,175818392,767,3,f,2701420000,191934,756634000000,142667000,7.10494e-05,743.312,0.0528119,3.30924,0.000235119,0.00132336,0.298469,4560,2160,6280
469018886,175818392,864,1,f,2470490000,34572.2,507024000000,7753240,1.39941e-05,224.262,0.00313834,3.02635,4.2351e-05,0.000238372,0.151995,8990,3330,3320
469022985,175818392,804,3,f,50765400,0,11440000000,0,0,0,0,0.0621876,0,0,0,0,0,0
469019122,175818392,935,1,f,246943000,715.062,57187700000,154292,2.89566e-06,215.774,0.000624808,0.302505,8.75951e-07,4.93027e-06,0.030298,5290,960,5530
469019326,175818392,1041,1,f,2510160000,92085.9,431056000000,14350000,3.66853e-05,155.833,0.00571677,3.07495,0.000112805,0.000634922,0.249644,11300,4420,2250
469020476,175818392,654,2,f,226215000,0,83710800000,0,0,0,0,0.277113,0,0,0,0,0,0
469018052,175818392,322,1,f,11165500000,153504,3367240000000,41195100,1.37481e-05,268.364,0.0036895,13.6777,0.000188043,0.0010584,0.293333,5370,2720,1380
469021209,175818392,1027,2,f,80088300,5353.57,20326300000,3492460,6.68459e-05,652.36,0.0436076,0.0981082,6.55813e-06,3.69123e-05,0.110364,8880,2860,10630
469020171,175818392,485,2,f,11441700000,250712000,3669310000000,496020000000,0.0219121,1978.45,43.352,14.0161,0.307122,1.72863,0.999865,5850,3270,7460
469017673,175818392,141,1,f,995206000,92172.7,199936000000,54461100,9.26167e-05,590.859,0.0547234,1.21913,0.000112912,0.00063552,0.328767,5280,7040,4740
469017671,175818392,140,1,f,201443000,11144.1,4422160000,1557160,5.53215e-05,139.729,0.00773001,0.246768,1.36516e-05,7.68376e-05,0.141146,10280,3210,5330
469019894,175818392,298,2,f,150990000,183780,32249400000,124984000,0.00121717,680.072,0.82776,0.184963,0.000225131,0.00126714,0.605342,5050,6620,7160
