id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468241225,156252954,693,1,f,210049000,0,62160000000,0,0,0,0,0.25731,0,0,0,0,0,0
468244614,156252954,645,3,f,18093500000,127636,9120040000000,57236200,7.05425e-06,448.434,0.00316336,22.1645,0.000156354,0.00134928,0.281299,12240,1540,4270
468240206,156252954,209,1,f,63508500,0,26867400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468245546,156252954,182305693,3,f,121613000,3702.4,38705000000,1618130,3.0444e-05,437.049,0.0133055,0.148976,4.53544e-06,3.91393e-05,0.169369,5650,1410,2320
468242426,156252954,379,2,f,83221200,4852.94,29781600000,1840750,5.83138e-05,379.306,0.0221188,0.101946,5.94486e-06,5.13021e-05,0.177858,10870,7230,5740
468240152,156252954,180,1,f,306517000,0.0784127,113203000000,31.1298,2.55819e-10,397,1.0156e-07,0.375483,9.60555e-11,8.28927e-10,4.17615e-05,4530,4670,1700
468243866,156252954,230,3,f,32841000,5220.59,7102250000,1905100,0.000158966,364.92,0.0580098,0.0402302,6.39523e-06,5.51887e-05,0.2503,10870,7280,5620
468242489,156252954,494,2,f,59867100,395.465,24166900000,145308,6.60571e-06,367.437,0.00242718,0.0733372,4.84444e-07,4.18059e-06,0.0449121,8640,2620,7530
468243060,156252954,1033,2,f,1091300000,5519.44,570846000000,2046690,5.05766e-06,370.815,0.00187546,1.33684,6.76131e-06,5.83479e-05,0.132063,12810,4820,7600
468240760,156252954,425,1,f,287651000,6399.14,85734000000,3005220,2.22462e-05,469.629,0.0104475,0.352372,7.83895e-06,6.76475e-05,0.360811,10100,2190,1800
468243206,156252954,1107,2,f,338322000,4413.38,174228000000,4135950,1.30449e-05,937.139,0.0122249,0.414444,5.40639e-06,4.66553e-05,0.169422,12810,5920,6490
468245246,156252954,982,3,f,56019600,24.1409,10146400000,8452.33,4.30937e-07,350.125,0.000150882,0.068624,2.95726e-08,2.55202e-07,0.00428011,7480,2240,5520
468245255,156252954,987,3,f,5452220000,146144,2161330000000,124092000,2.68045e-05,849.107,0.0227599,6.67897,0.000179026,0.00154494,0.300047,10180,4700,7040
468242661,156252954,791,2,f,26105400,0,9201760000,0,0,0,0,0.0319791,0,0,0,0,0,0
468245785,156252954,784,3,t,39171800,6077080,23067400000,10672100000,0.155139,1756.13,272.444,0.0479854,0.00744442,0.0642429,0.898973,5990,4710,7320
468239942,156252954,83,1,f,233144000,0,114962000000,0,0,0,0,0.285602,0,0,0,0,0,0
468242883,156252954,962,2,f,1468570000,0,469043000000,0,0,0,0,1.799,0,0,0,0,0,0
468245656,156252954,301,2,t,31909,6783.08,41875100,23588000,0.212576,3477.48,739.227,3.90885e-05,8.30928e-06,7.17063e-05,0.241071,5880,3990,7320
468242378,156252954,311,2,f,285875000,31080.2,84123000000,18446300,0.000108719,593.506,0.0645256,0.350197,3.80732e-05,0.000328559,0.15637,7130,5710,9090
468245434,156252954,1080,3,f,19882300000,109498,7111160000000,49805300,5.50731e-06,454.851,0.00250501,24.3558,0.000134135,0.00115754,0.270693,8080,2490,7240
468240132,156252954,170,1,f,325300000,5.27454,119361000000,2583.14,1.62144e-08,489.738,7.9408e-06,0.398493,6.46132e-09,5.5759e-08,0.00235527,7250,3250,3080
468242860,156252954,952,2,f,817575000,59.8117,217323000000,42863.1,7.31574e-08,716.634,5.24271e-05,1.00153,7.32693e-08,6.3229e-07,0.0146604,5080,5420,8870
468241892,156252954,1069,1,f,17398800,0,2743170000,0,0,0,0,0.0213135,0,0,0,0,0,0
468240893,156252954,533,1,f,485132000,0,146451000000,0,0,0,0,0.594286,0,0,0,0,0,0
468242404,156252954,345,2,f,2984430000,68393.8,1142180000000,28710800,2.29169e-05,419.787,0.00962021,3.65592,8.37824e-05,0.000723014,0.357206,4640,3000,8290
468242763,156252954,910,2,f,46476000,0,12172400000,0,0,0,0,0.0569331,0,0,0,0,0,0
468243337,156252954,312782608,2,f,119204000,0,44622400000,0,0,0,0,0.146025,0,0,0,0,0,0
468240703,156252954,379,1,f,83221200,1123.04,28888700000,377312,1.34947e-05,335.972,0.00453384,0.101946,1.37573e-06,1.18721e-05,0.2503,10870,7280,5620
468244333,156252954,475,3,f,423497000,21335.2,143508000000,9217240,5.03786e-05,432.021,0.0217646,0.518784,2.61356e-05,0.000225541,0.187777,8720,3750,3110
468244060,156252954,326,3,f,408274000,8261.19,52383500000,4697780,2.02344e-05,568.657,0.0115064,0.500136,1.012e-05,8.73318e-05,0.160761,10270,4010,6800
468244157,156252954,370,3,f,12458800000,392267,5785520000000,351476000,3.14852e-05,896.013,0.0282112,15.262,0.000480527,0.00414679,0.330179,11230,5960,6890
468245375,156252954,1044,3,f,38781000,0,10734700000,0,0,0,0,0.0475067,0,0,0,0,0,0
468243085,156252954,1046,2,f,66501900,0,17384300000,0,0,0,0,0.0814648,0,0,0,0,0,0
468240988,156252954,590,1,f,413608000,0,123642000000,0,0,0,0,0.506669,0,0,0,0,0,0
468240630,156252954,342,1,f,1252500000,8652.49,457230000000,3533990,6.90818e-06,408.436,0.00282155,1.53431,1.05993e-05,9.14685e-05,0.147865,5370,5450,4170
468240079,156252954,147,1,f,7392600,0,2106760000,0,0,0,0,0.00905593,0,0,0,0,0,0
468241693,156252954,945,1,f,330632000,0,115581000000,0,0,0,0,0.405024,0,0,0,0,0,0
468242440,156252954,402,2,f,319438000,0,122382000000,0,0,0,0,0.391311,0,0,0,0,0,0
468245644,156252954,8,2,t,181099000,79529100,407723000000,323038000000,0.439147,4061.88,1783.76,0.221846,0.0974231,0.840729,1,6030,4470,7050
468245477,156252954,1101,3,f,590571000,66.9657,201067000000,31330.4,1.13391e-07,467.858,5.3051e-05,0.723449,8.2033e-08,7.07917e-07,0.00682287,3830,4440,7650
468242041,156252954,312782640,1,f,16341300,0,6617660000,0,0,0,0,0.0200181,0,0,0,0,0,0
468243599,156252954,105,3,f,132620000,0,81813200000,0,0,0,0,0.16246,0,0,0,0,0,0
468244004,156252954,301,3,f,638783000,106798,109549000000,54672000,0.00016719,511.919,0.0855878,0.782509,0.000130828,0.001129,0.410483,5490,4110,7010
468241707,156252954,950,1,f,400624000,0,206111000000,0,0,0,0,0.490765,0,0,0,0,0,0
468242760,156252954,909,2,f,5163330000,34902.8,1440830000000,18410800,6.75975e-06,527.488,0.00356569,6.32507,4.27559e-05,0.00036897,0.470459,9200,3970,10250
468242171,156252954,114,2,f,87211800,0,56680900000,0,0,0,0,0.106834,0,0,0,0,0,0
468245635,156252954,312782648,3,f,116597000,0,39172700000,0,0,0,0,0.142831,0,0,0,0,0,0
468239905,156252954,62,1,f,480963000,0,118704000000,0,0,0,0,0.589179,0,0,0,0,0,0
468243033,156252954,1022,2,f,707285000,8944760,254415000000,8327780000,0.0126466,931.023,11.7743,0.866425,0.0109573,0.0945581,0.896427,5800,4430,7430
468244122,156252954,353,3,f,3251080000,45703.4,1380440000000,19125800,1.40579e-05,418.478,0.00588292,3.98257,5.59866e-05,0.000483146,0.21516,5140,2640,1490
468242468,156252954,451,2,f,116788000,0,34034500000,0,0,0,0,0.143066,0,0,0,0,0,0
468243988,156252954,292,3,f,66119400,1894.15,18816300000,787221,2.86475e-05,415.606,0.0119061,0.0809963,2.32034e-06,2.00237e-05,0.0837076,6380,7010,3930
468242031,156252954,312782620,1,f,76296600,0,27673500000,0,0,0,0,0.0934633,0,0,0,0,0,0
468241291,156252954,729,1,f,213770000,0,70007500000,0,0,0,0,0.261868,0,0,0,0,0,0
468243757,156252954,173,3,f,231934000,5.36115,63180200000,2365.45,2.3115e-08,441.221,1.01988e-05,0.284119,6.56741e-09,5.66746e-08,0.0017532,6340,7170,6420
468241728,156252954,960,1,f,4132880000,57725.9,738424000000,22285100,1.39675e-05,386.05,0.00539214,5.06278,7.07142e-05,0.00061024,0.160233,11400,6030,3130
468239837,156252954,23,1,f,261256000,10562.1,97922800000,4255950,4.04282e-05,402.946,0.0162904,0.320038,1.29385e-05,0.000111655,0.208244,5520,7200,3420
468243836,156252954,214,3,f,578885000,0,215158000000,0,0,0,0,0.709135,0,0,0,0,0,0
468243301,156252954,312782562,2,f,75759300,0,29577200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468241112,156252954,639,1,f,258053000,22795.4,78411500000,9010440,8.83359e-05,395.275,0.034917,0.316115,2.79243e-05,0.000240978,0.196559,6690,7070,3680
468244250,156252954,425,3,f,575302000,10249.1,173411000000,4408640,1.78152e-05,430.149,0.00766318,0.704744,1.25552e-05,0.000108347,0.360811,10100,2190,1800
468245039,156252954,893,3,f,120206000,2.30125,28597800000,838.974,1.91443e-08,364.573,6.97948e-06,0.147252,2.81903e-09,2.43273e-08,0.00108111,4650,4220,8790
468239901,156252954,59,1,f,65549700,317077,21650900000,200408000,0.0048372,632.047,3.05734,0.0802984,0.00038842,0.00335193,0.268462,6730,4280,5640
468241713,156252954,952,1,f,817575000,0,232167000000,0,0,0,0,1.00153,0,0,0,0,0,0
468245333,156252954,1022,3,f,1432380000,8944760,492620000000,8327780000,0.0062447,931.023,5.81396,1.75466,0.0109573,0.0945581,0.896427,5800,4430,7430
468244244,156252954,422,3,f,236266000,187007,66767000000,106677000,0.000791509,570.444,0.451512,0.289426,0.000229083,0.00197691,0.275464,7710,4470,6940
468243526,156252954,33,3,f,1155390000,0,361983000000,0,0,0,0,1.41535,0,0,0,0,0,0
468241834,156252954,1006,1,f,56410200,575.406,18071800000,249673,1.02004e-05,433.908,0.00442603,0.0691025,7.04873e-07,6.08282e-06,0.0604482,6800,340,4300
468242473,156252954,461,2,f,14782500,0,3032850000,0,0,0,0,0.0181086,0,0,0,0,0,0
468240974,156252954,583,1,f,222730000,0,62106000000,0,0,0,0,0.272844,0,0,0,0,0,0
468240803,156252954,463,1,f,2495940000,209.559,937210000000,97958.2,8.39599e-08,467.45,3.9247e-05,3.05752,2.56709e-07,2.21532e-06,0.0171791,7890,5180,3290
468240656,156252954,353,1,f,1625540000,42148,715919000000,17647300,2.59286e-05,418.7,0.0108563,1.99128,5.16313e-05,0.000445561,0.21516,5140,2640,1490
468240750,156252954,413,1,f,108280000,9.68931,4069050000,3120.02,8.94839e-08,322.006,2.88144e-05,0.132643,1.18694e-08,1.02429e-07,0.00419736,10530,6450,3150
468242640,156252954,753,2,f,423900,0,156374000,0,0,0,0,0.000519278,0,0,0,0,0,0
468242230,156252954,153,2,f,374736000,13283.7,48097200000,5298530,3.54483e-05,398.874,0.0141394,0.459051,1.62726e-05,0.000140427,0.172079,11700,5240,8050
468241839,156252954,1011,1,f,1786040000,865.424,711075000000,402313,4.84549e-07,464.874,0.000225254,2.1879,1.06014e-06,9.1487e-06,0.0742035,7040,3870,620
468244686,156252954,681,3,f,75922200,1694.62,17586500000,698170,2.23205e-05,411.991,0.00919586,0.0930047,2.07592e-06,1.79145e-05,0.0592313,8220,5280,5830
468243839,156252954,215,3,f,1035810000,285332,411736000000,185881000,0.000275468,651.458,0.179455,1.26887,0.000349531,0.00301634,0.370795,8000,3900,7090
468239788,156252954,2,1,f,55739700,0,13193600000,0,0,0,0,0.0682811,0,0,0,0,0,0
468241667,156252954,933,1,f,821096000,68530.9,169748000000,25928400,8.34627e-05,378.346,0.0315778,1.00584,8.39504e-05,0.000724464,0.182748,9050,3140,3450
468242462,156252954,443,2,f,425837000,0,35289700000,0,0,0,0,0.52165,0,0,0,0,0,0
468241888,156252954,1065,1,f,21299800000,379520,8648000000000,157573000,1.7818e-05,415.191,0.00739787,26.0923,0.000464912,0.00401204,0.327262,10450,3720,4040
468239851,156252954,31,1,f,2083250000,6600.74,674870000000,3594820,3.16848e-06,544.609,0.00172558,2.55199,8.08591e-06,6.97787e-05,0.121689,4900,1950,5680
468240853,156252954,507,1,f,7237650000,13372.7,2288380000000,4872890,1.84765e-06,364.392,0.000673269,8.86612,1.63815e-05,0.000141367,0.136263,1480,5440,4060
468240054,156252954,136,1,f,1080390000,0,535429000000,0,0,0,0,1.32348,0,0,0,0,0,0
468245066,156252954,903,3,f,82166400,0,38082300000,0,0,0,0,0.100654,0,0,0,0,0,0
468241733,156252954,962,1,f,1468570000,0,459929000000,0,0,0,0,1.799,0,0,0,0,0,0
468241868,156252954,1046,1,f,66501900,0,19066400000,0,0,0,0,0.0814648,0,0,0,0,0,0
468242792,156252954,928,2,f,3152540000,43368.1,1585750000000,19845600,1.37566e-05,457.609,0.00629512,3.86186,5.3126e-05,0.000458459,0.218905,10080,4110,7840
468240674,156252954,364,1,f,27891900,0,8845950000,0,0,0,0,0.0341676,0,0,0,0,0,0
468242354,156252954,272,2,f,30553200,0,6954390000,0,0,0,0,0.0374277,0,0,0,0,0,0
468244683,156252954,680,3,f,1013400,0,184795000,0,0,0,0,0.00124142,0,0,0,0,0,0
468245089,156252954,911,3,f,6193800,0,1290990000,0,0,0,0,0.00758741,0,0,0,0,0,0
468242109,156252954,50,2,f,37005300,21917.7,10867100000,14774200,0.000592285,674.077,0.399245,0.0453315,2.68492e-05,0.000231699,0.183904,7590,3400,6170
468242431,156252954,386,2,f,2454700000,106258,1196300000000,75411300,4.32874e-05,709.702,0.0307212,3.00701,0.000130166,0.00112329,0.303523,12240,5130,6310
468245024,156252954,882,3,f,625183000,77542.4,114274000000,38153300,0.000124031,492.032,0.0610274,0.765849,9.49894e-05,0.000819727,0.312004,4190,3190,7850
468243633,156252954,121,3,f,22003200,0,5954130000,0,0,0,0,0.0269539,0,0,0,0,0,0
468243196,156252954,1102,2,f,558433000,15386.8,163281000000,7740370,2.75535e-05,503.054,0.0138609,0.68408,1.88488e-05,0.000162659,0.357206,4640,3000,8290
468242625,156252954,721,2,f,429577000,0,174657000000,0,0,0,0,0.526232,0,0,0,0,0,0
468244063,156252954,328,3,f,992317000,2613.78,365888000000,1797780,2.63402e-06,687.807,0.0018117,1.21559,3.20189e-06,2.76312e-05,0.0759176,3520,4590,8230
468242803,156252954,931,2,f,428795000,2975.35,163454000000,2088820,6.93886e-06,702.043,0.00487138,0.525274,3.6448e-06,3.14534e-05,0.0892276,9130,6420,6170
468240770,156252954,434,1,f,450962000,45.4569,131794000000,10718.2,1.008e-07,235.788,2.37674e-05,0.552429,5.56847e-08,4.80541e-07,0.00656627,9530,1430,4290
468241996,156252954,312782550,1,f,38745000,0,12229600000,0,0,0,0,0.0474626,0,0,0,0,0,0
468244849,156252954,759,3,f,19179000,0,7198140000,0,0,0,0,0.0234943,0,0,0,0,0,0
468244054,156252954,323,3,f,19393200000,3286400,6887900000000,2382560000,0.000169461,724.975,0.122855,23.7567,0.00402584,0.0347417,0.538808,7640,3960,6850
468242145,156252954,88,2,f,352210000,30523.8,122057000000,23433400,8.66637e-05,767.709,0.0665325,0.431457,3.73916e-05,0.000322677,0.22965,6560,6010,6210
468242314,156252954,222,2,f,7367400,156.259,2490630000,53784.4,2.12095e-05,344.2,0.00730032,0.00902507,1.91417e-07,1.65187e-06,0.0108878,12300,6530,5760
468242481,156252954,478,2,f,171965000,2777.85,56834000000,1582210,1.61536e-05,569.58,0.00920077,0.210657,3.40287e-06,2.93656e-05,0.101366,6170,1760,7520
468241849,156252954,1025,1,f,2218930000,20582,1029910000000,7564300,9.27566e-06,367.52,0.00340899,2.71818,2.52129e-05,0.000217579,0.185978,12220,4940,2520
468241739,156252954,966,1,f,205574000,0,63478300000,0,0,0,0,0.251829,0,0,0,0,0,0
468242382,156252954,318,2,f,7922700,0,4110490000,0,0,0,0,0.00970531,0,0,0,0,0,0
468244758,156252954,728,3,f,6347400000,8061.27,1300290000000,3317960,1.27001e-06,411.593,0.000522728,7.77556,9.87505e-06,8.52184e-05,0.137079,10320,4090,3760
468241527,156252954,867,1,f,392236000,36.5529,130956000000,15717.6,9.31912e-08,429.996,4.00718e-05,0.480489,4.47774e-08,3.86414e-07,0.00905789,10430,3770,4020
468245281,156252954,1000,3,f,560162000,2298.48,143642000000,1760280,4.10324e-06,765.848,0.00314246,0.686198,2.81563e-06,2.4298e-05,0.105949,10220,6170,7130
468243150,156252954,1083,2,f,225411000,314046,39726000000,219278000,0.00139321,698.233,0.972789,0.276129,0.000384707,0.00331989,0.435435,7150,3510,6290
468242945,156252954,987,2,f,2726110000,145532,1098840000000,123872000,5.33844e-05,851.165,0.0454389,3.33949,0.000178276,0.00153847,0.300047,10180,4700,7040
468241454,156252954,831,1,f,2900700,0,744774000,0,0,0,0,0.00355336,0,0,0,0,0,0
468242099,156252954,41,2,f,139830000,0,37183700000,0,0,0,0,0.171292,0,0,0,0,0,0
468242039,156252954,312782636,1,f,170521000,969.412,49532300000,519769,5.68499e-06,536.17,0.00304812,0.208888,1.18753e-06,1.0248e-05,0.104959,10040,2360,1650
468245069,156252954,904,3,f,1507080000,155869,499818000000,59001200,0.000103424,378.532,0.0391493,1.84617,0.000190939,0.00164774,0.381334,4940,7040,6410
468241335,156252954,763,1,f,5356800,0,686594000,0,0,0,0,0.00656208,0,0,0,0,0,0
468244107,156252954,347,3,f,133576000,0,35018000000,0,0,0,0,0.163631,0,0,0,0,0,0
468245030,156252954,886,3,f,4325700000,24949.5,1412670000000,10441400,5.76774e-06,418.499,0.0024138,5.29898,3.05631e-05,0.00026375,0.226926,8530,1630,4860
468242656,156252954,781,2,f,11709000,0,5934570000,0,0,0,0,0.0143435,0,0,0,0,0,0
468240736,156252954,401,1,f,35525700,0,11896400000,0,0,0,0,0.043519,0,0,0,0,0,0
468241840,156252954,1014,1,f,225770000,9977.01,84355100000,4387210,4.41909e-05,439.732,0.0194322,0.276569,1.22218e-05,0.00010547,0.0756724,6970,3270,3290
468241347,156252954,772,1,f,260301000,0,88211400000,0,0,0,0,0.318868,0,0,0,0,0,0
468244392,156252954,519,3,f,1536660000,0,737395000000,0,0,0,0,1.88241,0,0,0,0,0,0
468244931,156252954,814,3,f,206861000,0,62963800000,0,0,0,0,0.253405,0,0,0,0,0,0
468241856,156252954,1035,1,f,354337000,0,181773000000,0,0,0,0,0.434063,0,0,0,0,0,0
468244035,156252954,315,3,f,109916000000,1120580,38478600000000,602096000,1.01948e-05,537.307,0.00547776,134.648,0.00137271,0.011846,0.67487,3720,2230,7070
468244169,156252954,377,3,f,130779000,0,41341600000,0,0,0,0,0.160204,0,0,0,0,0,0
468241081,156252954,628,1,f,38655000,0,12296200000,0,0,0,0,0.0473524,0,0,0,0,0,0
468245543,156252954,182305689,3,f,1467290000,9139.97,550690000000,5627890,6.22917e-06,615.745,0.00383558,1.79743,1.11965e-05,9.66217e-05,0.189846,6760,1570,7970
468245566,156252954,312782550,3,f,77490000,0,23939400000,0,0,0,0,0.0949253,0,0,0,0,0,0
468242075,156252954,21,2,f,569020000,49115.1,81771700000,18149100,8.63153e-05,369.522,0.0318954,0.697049,6.0166e-05,0.000519212,0.231042,5000,6780,8530
468245305,156252954,1010,3,f,177502000,0,75355400000,0,0,0,0,0.217439,0,0,0,0,0,0
468242537,156252954,591,2,f,37995300,0,9653000000,0,0,0,0,0.0465442,0,0,0,0,0,0
468242455,156252954,433,2,f,98091900,0,33707000000,0,0,0,0,0.120163,0,0,0,0,0,0
468242469,156252954,452,2,f,73296000,0,20601700000,0,0,0,0,0.0897876,0,0,0,0,0,0
468244315,156252954,461,3,f,29565000,0,6419380000,0,0,0,0,0.0362171,0,0,0,0,0,0
468241595,156252954,903,1,f,41083200,0,17607000000,0,0,0,0,0.0503269,0,0,0,0,0,0
468241550,156252954,880,1,f,39231000,0,17367000000,0,0,0,0,0.048058,0,0,0,0,0,0
468242433,156252954,390,2,f,26048700,12.158,6995090000,5479.18,4.66739e-07,450.667,0.000210344,0.0319097,1.48935e-08,1.28526e-07,0.00368204,5890,6840,7100
468242678,156252954,819,2,f,29996100,959.808,5143170000,277105,3.19978e-05,288.708,0.00923802,0.0367452,1.17576e-06,1.01465e-05,0.0527981,4450,2550,6610
468242809,156252954,933,2,f,821096000,75534.9,144925000000,21326400,9.19928e-05,282.339,0.0259731,1.00584,9.25303e-05,0.000798505,0.27806,10030,7100,5800
468242826,156252954,939,2,f,8564400,0,3650920000,0,0,0,0,0.0104914,0,0,0,0,0,0
468244451,156252954,564,3,f,554479000,0,172491000000,0,0,0,0,0.679237,0,0,0,0,0,0
468242887,156252954,965,2,f,172104000,0,41459900000,0,0,0,0,0.210828,0,0,0,0,0,0
468242050,156252954,1,2,f,13276800,0,2809580000,0,0,0,0,0.0162641,0,0,0,0,0,0
468240843,156252954,500,1,f,12306100000,19207.9,4160320000000,7268140,1.56085e-06,378.394,0.000590615,15.0749,2.35297e-05,0.000203053,0.293623,5330,760,4230
468240028,156252954,126,1,f,61705800,7.47643,11403700000,2654.53,1.21162e-07,355.053,4.30191e-05,0.0755896,9.15862e-09,7.90359e-08,0.00256462,7530,7030,5620
468241026,156252954,607,1,f,603722000,2687.05,305310000000,1361330,4.4508e-06,506.628,0.0022549,0.739559,3.29163e-06,2.84057e-05,0.0850505,11640,5220,3350
468243167,156252954,1090,2,f,659646000,0,286608000000,0,0,0,0,0.808066,0,0,0,0,0,0
468240092,156252954,153,1,f,374736000,37185.5,50145500000,15960800,9.92312e-05,429.221,0.0425921,0.459051,4.55522e-05,0.0003931,0.199316,11780,5140,3440
468243261,156252954,182305689,2,f,733643000,6125.21,262227000000,4240060,8.34904e-06,692.231,0.00577946,0.898713,7.50339e-06,6.47517e-05,0.189846,6760,1570,7970
468243176,156252954,1094,2,f,103891000,0,42990300000,0,0,0,0,0.127266,0,0,0,0,0,0
468242225,156252954,149,2,f,181114000,51964.4,45747200000,31840000,0.000286915,612.728,0.175801,0.221865,6.36564e-05,0.000549333,0.262883,7040,3560,6050
468242586,156252954,662,2,f,31894200,133.866,7436160000,46688.1,4.1972e-06,348.767,0.00146384,0.0390704,1.63986e-07,1.41515e-06,0.0260377,3860,4030,7930
468242346,156252954,257,2,f,81564300,0,22223300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468244307,156252954,453,3,f,27600700000,277750,10993200000000,120002000,1.00632e-05,432.051,0.0043478,33.8108,0.000340243,0.00293619,0.381591,5660,950,7490
468241006,156252954,598,1,f,36933300,0,10025100000,0,0,0,0,0.0452433,0,0,0,0,0,0
468242689,156252954,838,2,f,446302000,16.6949,185964000000,8106.83,3.74071e-08,485.588,1.81644e-05,0.54672,2.04512e-08,1.76487e-07,0.00504437,5260,2910,10020
468241580,156252954,897,1,f,125303000,12461.4,42238700000,4244220,9.94495e-05,340.591,0.0338716,0.153497,1.52652e-05,0.000131733,0.157976,4560,4420,1470
468242027,156252954,312782612,1,f,51101100,0,22139000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468243403,156252954,10,3,f,2433980000,171197,945110000000,106665000,7.03362e-05,623.053,0.0438232,2.98162,0.000209716,0.00180978,0.273111,7930,3780,6740
468240263,156252954,246,1,f,192125000,0,62858500000,0,0,0,0,0.235353,0,0,0,0,0,0
468241676,156252954,936,1,f,1693770000,6670.96,848260000000,3503080,3.93852e-06,525.123,0.00206821,2.07487,8.17192e-06,7.0521e-05,0.281299,12240,1540,4270
468239978,156252954,104,1,f,1205800000,27421.2,411054000000,10696000,2.27411e-05,390.065,0.00887052,1.4771,3.3591e-05,0.000289879,0.217954,4470,4760,1650
468242542,156252954,599,2,f,75195000,4932790,35813500000,4097990000,0.0656,830.764,54.4981,0.0921139,0.00604267,0.0521462,0.518508,6630,4540,5870
468240555,156252954,314,1,f,98857800,0,28906300000,0,0,0,0,0.121101,0,0,0,0,0,0
468242175,156252954,117,2,f,128152000,32084.9,6965750000,13691900,0.000250366,426.742,0.106841,0.156986,3.93039e-05,0.00033918,0.222435,5030,7050,6120
468243088,156252954,1047,2,f,363993000,0,181326000000,0,0,0,0,0.445892,0,0,0,0,0,0
468240540,156252954,307,1,f,289374000,2743.03,98044900000,490174,9.47916e-06,178.698,0.00169391,0.354484,3.36021e-06,2.89975e-05,0.0508326,10520,7110,4800
468242142,156252954,84,2,f,113555000,0,29873900000,0,0,0,0,0.139105,0,0,0,0,0,0
468242463,156252954,444,2,f,757769000,45110600,361101000000,47064900000,0.0595307,1043.32,62.1098,0.928268,0.0552604,0.476879,0.936258,6770,4090,6510
468242735,156252954,896,2,f,45922200,1801670,18508000000,2577090000,0.039233,1430.39,56.1187,0.0562547,0.00220704,0.019046,1,6060,4470,7050
468240076,156252954,146,1,f,1153080000,0,427139000000,0,0,0,0,1.41253,0,0,0,0,0,0
468242012,156252954,312782582,1,f,55950300,0,20568500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468239917,156252954,67,1,f,24652800,0,7769600000,0,0,0,0,0.0301997,0,0,0,0,0,0
468242398,156252954,338,2,f,10008000,0,1190060000,0,0,0,0,0.0122598,0,0,0,0,0,0
468242401,156252954,342,2,f,1251620000,1022900,446305000000,677539000,0.000817257,662.371,0.541328,1.53324,0.00125305,0.0108134,0.599196,6000,5280,7440
468242634,156252954,737,2,f,121828000,0,29245400000,0,0,0,0,0.149239,0,0,0,0,0,0
468242541,156252954,598,2,f,36933300,0,8910630000,0,0,0,0,0.0452433,0,0,0,0,0,0
468242938,156252954,983,2,f,6368820000,14684000,796906000000,12947000000,0.00230561,881.706,2.03287,7.8018,0.0179879,0.155229,1,6060,4470,7050
468244463,156252954,571,3,f,949925000,382942,308131000000,294815000,0.000403128,769.871,0.310357,1.16366,0.000469103,0.00404821,0.407142,6820,4980,5630
468240155,156252954,181,1,f,172864000,186912,66656900000,146809000,0.00108127,785.448,0.849278,0.211758,0.000228967,0.00197591,0.407142,6820,4980,5630
468240967,156252954,581,1,f,97671600,0,21015500000,0,0,0,0,0.119648,0,0,0,0,0,0
468243369,156252954,312782644,2,f,164270000,0,58109300000,0,0,0,0,0.201231,0,0,0,0,0,0
468245188,156252954,954,3,f,307440000,0,110738000000,0,0,0,0,0.376614,0,0,0,0,0,0
468245590,156252954,312782582,3,f,111901000,0,41180400000,0,0,0,0,0.137078,0,0,0,0,0,0
468245746,156252954,290,3,t,15082.6,3312.91,16326600,10987300,0.219651,3316.51,728.476,1.84762e-05,4.05831e-06,3.50219e-05,0.24578,6210,5200,7150
468242591,156252954,671,2,f,136743000,355.937,31642400000,134858,2.60296e-06,378.883,0.000986215,0.167511,4.36023e-07,3.76273e-06,0.0221764,7700,220,7050
468242192,156252954,127,2,f,150493000,1827350,64734800000,1477060000,0.0121424,808.307,9.81482,0.184353,0.0022385,0.0193175,0.448923,6300,4250,6480
468245113,156252954,924,3,f,785259000,142050,83649700000,63428900,0.000180895,446.526,0.0807745,0.961942,0.000174011,0.00150165,0.370719,8280,5920,4170
468242006,156252954,312782570,1,f,6499800,0,1611440000,0,0,0,0,0.00796225,0,0,0,0,0,0
468242399,156252954,339,2,f,3646500000,43351.1,1390690000000,17985100,1.18884e-05,414.871,0.00493216,4.46696,5.31051e-05,0.000458279,0.181187,8300,2080,6700
468241766,156252954,977,1,f,135130000,0,42355600000,0,0,0,0,0.165534,0,0,0,0,0,0
468245116,156252954,926,3,f,2696780000,27082.4,838237000000,10259000,1.00425e-05,378.808,0.00380416,3.30356,3.31759e-05,0.000286297,0.170383,10220,3740,1420
468241852,156252954,1029,1,f,48101400,0,13084300000,0,0,0,0,0.0589242,0,0,0,0,0,0
468242715,156252954,878,2,f,346000000,48714.3,97729200000,19151400,0.000140793,393.138,0.0553509,0.423851,5.9675e-05,0.000514976,0.196792,4570,3930,9950
468245806,156252954,983,3,t,52409300,14637500,74244800000,57121100000,0.279292,3902.38,1089.91,0.0642014,0.0179309,0.154738,1,6060,4470,7050
468243822,156252954,207,3,f,41034600,0,6182660000,0,0,0,0,0.0502674,0,0,0,0,0,0
