id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466388681,264565965,932,3,f,514742000,233027,38552600000,84285200,0.000452707,361.696,0.163742,0.630559,0.000285459,0.0165232,0.403687,7610,4680,6730
466387260,264565965,1023,2,f,335030000,0,119206000000,0,0,0,0,0.410411,0,0,0,0,0,0
466388838,264565965,1129,3,f,33863800000,67053400,7702990000000,51457000000,0.00198009,767.404,1.51953,41.4831,0.0821404,4.75455,0.949183,7530,4550,6330
466387056,264565965,936,2,f,1693770000,37550.7,617325000000,4090220,2.21698e-05,108.925,0.00241485,2.07487,4.59996e-05,0.0026626,0.166532,12400,1540,6700
466386458,264565965,651,2,f,223959000,16132.8,54004900000,4415050,7.20346e-05,273.67,0.0197137,0.274349,1.97627e-05,0.00114392,0.105791,12750,4930,5990
466387279,264565965,1031,2,f,191085000,1859330,26158200000,1046070000,0.00973038,562.606,5.47437,0.234079,0.00227768,0.13184,0.664283,6640,5150,7660
466386355,264565965,607,2,f,603722000,29823,117038000000,6480420,4.93986e-05,217.296,0.0107341,0.739559,3.65332e-05,0.00211465,0.103651,11660,5250,8120
466383500,264565965,230,1,f,16420500,57847.1,775332000,9573660,0.00352286,165.499,0.583031,0.0201151,7.08627e-05,0.00410176,0.220823,11190,7220,5680
466384531,264565965,859,1,f,5989500,2141.21,815130000,195557,0.000357493,91.3302,0.0326499,0.00733714,2.62298e-06,0.000151826,0.0367851,12430,4810,4850
466387705,264565965,68,3,f,565819000,52841.5,157860000000,11315900,9.33894e-05,214.148,0.0199992,0.693129,6.47308e-05,0.00374683,0.114239,2010,3330,5410
466383767,264565965,395,1,f,496350000,5931.05,94124800000,433412,1.19493e-05,73.0751,0.000873199,0.608029,7.26554e-06,0.000420552,0.0371069,12540,6960,4800
466384439,264565965,816,1,f,116910000,0,50408100000,0,0,0,0,0.143215,0,0,0,0,0,0
466384675,264565965,928,1,f,3152540000,52457.9,1216540000000,17128700,1.66399e-05,326.522,0.00543329,3.86186,6.4261e-05,0.00371963,0.20195,11340,920,4960
466385709,264565965,247,2,f,3961690000,170198,1314480000000,32381900,4.29608e-05,190.261,0.00817376,4.85307,0.000208492,0.0120682,0.178049,7270,1740,9990
466388675,264565965,926,3,f,2696780000,162709,618347000000,93337000,6.03343e-05,573.645,0.0346105,3.30356,0.000199318,0.0115372,0.335015,8890,5690,9210
466388383,264565965,494,3,f,119734000,50773.6,37824000000,31149700,0.000424053,613.501,0.260157,0.146674,6.21977e-05,0.0036002,0.308112,8130,2460,5570
466388733,264565965,989,3,f,459635000,16.0519,87901200000,5723.77,3.49232e-08,356.578,1.24528e-05,0.563053,1.96636e-08,1.13819e-06,0.00736248,11750,3830,6320
466384657,264565965,919,1,f,158422000,0,45515300000,0,0,0,0,0.194066,0,0,0,0,0,0
466386470,264565965,657,2,f,894586000,23805.6,373241000000,16505500,2.66107e-05,693.344,0.0184504,1.09587,2.91618e-05,0.00168798,0.210817,4020,3040,9390
466387013,264565965,910,2,f,46476000,0,11640700000,0,0,0,0,0.0569331,0,0,0,0,0,0
466387527,264565965,312782586,2,f,20585700,0,6621290000,0,0,0,0,0.0252175,0,0,0,0,0,0
466384750,264565965,960,1,f,4132880000,528914,399000000000,116837000,0.000127977,220.899,0.02827,5.06278,0.000647919,0.0375036,0.481612,9630,4210,5320
466384128,264565965,661,1,f,364604000,108.194,72211800000,11216.1,2.96745e-07,103.667,3.07625e-05,0.446639,1.32538e-07,7.67171e-06,0.00935278,11090,6670,3890
466388464,264565965,625,3,f,863203000,0,380459000000,0,0,0,0,1.05742,0,0,0,0,0,0
466388510,264565965,693,3,f,420098000,96312.7,110337000000,58461800,0.000229262,607,0.139162,0.514621,0.000117983,0.00682923,0.338951,6800,6340,6060
466388800,264565965,1070,3,f,1454750000,1224.03,668800000000,1042100,8.41404e-07,851.371,0.000716347,1.78207,1.49944e-06,8.67923e-05,0.0388669,6950,1360,8340
466383871,264565965,483,1,f,134189000,6469.38,19148700000,839840,4.82109e-05,129.818,0.00625863,0.164382,7.92499e-06,0.000458724,0.0491941,7400,2740,5440
466383537,264565965,251,1,f,275453000,0,92670100000,0,0,0,0,0.33743,0,0,0,0,0,0
466383160,264565965,12,1,f,15424200,29472.1,2980710000,15329200,0.00191077,520.126,0.993842,0.0188946,3.61033e-05,0.00208978,0.274575,8730,4880,5650
466388290,264565965,401,3,f,71051400,52.4833,24098200000,30703,7.38667e-07,585.005,0.000432124,0.087038,6.42921e-08,3.72143e-06,0.0142067,7230,700,7150
466386706,264565965,805,2,f,78416100,17178.8,17167300000,2461100,0.000219072,143.264,0.0313852,0.0960597,2.1044e-05,0.00121809,0.0827148,8400,300,7380
466385437,264565965,140,2,f,201443000,23819.1,6469480000,10412000,0.000118242,437.128,0.051687,0.246768,2.91784e-05,0.00168894,0.347714,8890,3070,5700
466386506,264565965,675,2,f,43911000,24496.1,9981830000,17778100,0.000557857,725.753,0.404866,0.053791,3.00077e-05,0.00173694,0.295217,4270,5020,8290
466384118,264565965,653,1,f,9112500,0,2109040000,0,0,0,0,0.0111628,0,0,0,0,0,0
466386327,264565965,595,2,f,77428800,127231,8110410000,67096400,0.00164321,527.357,0.866556,0.0948503,0.000155858,0.00902158,0.411481,7760,4320,6230
466385961,264565965,370,2,f,6229340000,603910,1124020000000,695441000,9.69461e-05,1151.56,0.11164,7.63094,0.00073979,0.0428214,0.684864,10820,4180,6850
466386339,264565965,599,2,f,75195000,3127.32,18250600000,1372460,4.15895e-05,438.862,0.018252,0.0921139,3.83097e-06,0.000221749,0.0978843,7270,4690,5910
466388517,264565965,699,3,f,136800,0,17540600,0,0,0,0,0.00016758,0,0,0,0,0,0
466383801,264565965,430,1,f,620932000,2816.69,198519000000,836239,4.53623e-06,296.887,0.00134675,0.760642,3.45045e-06,0.000199723,0.0576264,8310,1770,5190
466384868,264565965,1010,1,f,88750800,6607.02,34575800000,4347740,7.44446e-05,658.05,0.0489882,0.10872,8.09359e-06,0.000468483,0.205893,4940,4600,1780
466386600,264565965,714,2,f,1800780000,7296,605633000000,4200590,4.05159e-06,575.739,0.00233266,2.20595,8.93761e-06,0.000517337,0.127022,3360,3380,7150
466383743,264565965,377,1,f,65389500,0,18953700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466383142,264565965,2,1,f,55739700,4557.92,10760200000,1847700,8.17715e-05,405.382,0.0331487,0.0682811,5.58345e-06,0.000323188,0.128549,4260,3650,3030
466388589,264565965,814,3,f,206861000,153323,48757900000,73530200,0.000741189,479.576,0.355456,0.253405,0.000187821,0.0108717,0.502028,3560,4530,6580
466383418,264565965,178,1,f,181889000,92.7617,41703300000,9575.45,5.09991e-07,103.226,5.26444e-05,0.222814,1.13633e-07,6.57745e-06,0.0186684,7030,3310,3200
466388552,264565965,755,3,f,465255000,638.578,132405000000,37324.6,1.37253e-06,58.4496,8.02239e-05,0.569937,7.82257e-07,4.52795e-05,0.0288523,8180,3300,10790
466385622,264565965,202,2,f,610916000,0,167205000000,0,0,0,0,0.748371,0,0,0,0,0,0
466387971,264565965,209,3,f,127017000,0,22580100000,0,0,0,0,0.155596,0,0,0,0,0,0
466383649,264565965,320,1,f,1029770000,238256,292757000000,57437500,0.000231368,241.075,0.0557771,1.26147,0.000291864,0.016894,0.211746,2930,3700,2580
466388876,264565965,312782632,3,f,131971000,4537.63,26657600000,1403470,3.43837e-05,309.295,0.0106347,0.161664,5.5586e-06,0.000321749,0.0880412,9670,2420,1330
466383504,264565965,231,1,f,7195500,13495,930649000,11380900,0.00187547,843.347,1.58167,0.00881449,1.65313e-05,0.000956886,0.508906,9590,4150,5320
466385815,264565965,305,2,f,72981900,0,16477900000,0,0,0,0,0.0894028,0,0,0,0,0,0
466387340,264565965,1066,2,f,93658500,348.627,24460700000,41285.1,3.72232e-06,118.422,0.000440805,0.114732,4.27069e-07,2.47201e-05,0.0744969,7770,430,7840
466385171,264565965,312782570,1,f,6499800,0,1720170000,0,0,0,0,0.00796225,0,0,0,0,0,0
466383684,264565965,337,1,f,887950000,6116.59,311489000000,858552,6.88844e-06,140.364,0.000966893,1.08774,7.49283e-06,0.000433709,0.0471656,5840,620,3950
466384059,264565965,616,1,f,132114000,32927.2,23433000000,19428800,0.000249234,590.052,0.147061,0.161839,4.03359e-05,0.00233477,0.388783,9810,4000,4500
466388827,264565965,1109,3,f,24255000,55578.2,7731870000,48331000,0.00229141,869.604,1.99262,0.0297124,6.80833e-05,0.00394088,0.400423,5130,5710,6410
466387604,264565965,10,3,f,2433980000,2079960,819788000000,1796710000,0.000854552,863.821,0.73818,2.98162,0.00254795,0.147484,0.60057,7960,4010,6490
466383897,264565965,503,1,f,183317000,174850,41074300000,100303000,0.000953809,573.655,0.547157,0.224564,0.000214191,0.0123981,0.463935,7910,3520,4940
466384031,264565965,601,1,f,54918900,0,17015300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466384124,264565965,657,1,f,894586000,4195.52,405995000000,1740590,4.6899e-06,414.87,0.0019457,1.09587,5.13951e-06,0.000297491,0.0865552,3980,3370,1870
466387269,264565965,1027,2,f,80088300,174.636,23754900000,51255,2.18055e-06,293.496,0.000639981,0.0981082,2.1393e-07,1.23829e-05,0.0203179,8880,2920,10640
466386629,264565965,746,2,f,604155000,2969.95,241141000000,1352090,4.91588e-06,455.258,0.00223799,0.74009,3.63819e-06,0.00021059,0.0734197,3460,4330,6950
466384727,264565965,949,1,f,134100,0,30631900,0,0,0,0,0.000164273,0,0,0,0,0,0
466388246,264565965,368,3,f,73783800,12874.8,15177500000,6314320,0.000174494,490.44,0.0855786,0.0903852,1.57716e-05,0.000912912,0.158161,6900,5010,9530
466385187,264565965,312782594,1,f,37917000,0,10928600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466385659,264565965,222,2,f,7367400,370.589,805253000,23327.6,5.03011e-05,62.9475,0.00316633,0.00902507,4.53971e-07,2.62773e-05,0.0298608,11760,7100,5710
466388795,264565965,1061,3,f,60507000,15137.5,16626700000,8957100,0.000250178,591.715,0.148034,0.0741211,1.85435e-05,0.00107336,0.173918,7860,2840,5210
466388670,264565965,919,3,f,316843000,3050.25,89136600000,1926860,9.62699e-06,631.705,0.00608142,0.388133,3.73655e-06,0.000216284,0.135593,3790,3040,6570
466383610,264565965,298,1,f,150990000,58188.6,33551600000,17991000,0.00038538,309.184,0.119153,0.184963,7.12811e-05,0.00412597,0.474063,4940,7040,4830
466386132,264565965,466,2,f,242354000,180227,29468000000,93130300,0.000743653,516.738,0.384274,0.296883,0.000220778,0.0127793,0.435154,7970,5730,8880
466386628,264565965,741,2,f,60775200,952248,17368200000,1939840000,0.0156684,2037.12,31.9183,0.0744496,0.0011665,0.0675209,0.791052,7510,4550,6320
466383740,264565965,374,1,f,95621400,1642.47,17743000000,117410,1.71768e-05,71.4842,0.00122787,0.117136,2.01202e-06,0.000116462,0.0453992,8410,5720,5020
466387048,264565965,932,2,f,257371000,208963,23629700000,80133600,0.000811913,383.482,0.311354,0.31528,0.00025598,0.0148169,0.403687,7610,4680,6730
466383720,264565965,358,1,f,34756200,43737.8,6312240000,33715300,0.00125842,770.851,0.970052,0.0425763,5.35788e-05,0.00310131,0.559215,10330,4260,4860
466388045,264565965,247,3,f,7923390000,411518,2629420000000,153745000,5.19372e-05,373.605,0.019404,9.70615,0.00050411,0.0291795,0.332606,7380,3850,1440
466387069,264565965,942,2,f,1023150000,957667,223253000000,590206000,0.000935999,616.295,0.576852,1.25336,0.00117314,0.0679052,0.453126,8270,5910,9260
466388481,264565965,651,3,f,447917000,29883.1,103113000000,6889810,6.67156e-05,230.559,0.0153819,0.548699,3.66068e-05,0.00211892,0.105791,12750,4930,5990
466385225,264565965,7,2,f,496574000,1722.64,97403500000,155805,3.46905e-06,90.4453,0.000313759,0.608303,2.11023e-06,0.000122147,0.0363079,9660,5580,7880
466386510,264565965,677,2,f,858344000,1072820,238247000000,609440000,0.00124988,568.071,0.710018,1.05147,0.00131421,0.0760706,0.556107,6200,4770,9600
466387711,264565965,73,3,f,5551700000,1553380,265249000000,524176000,0.000279803,337.441,0.0944171,6.80084,0.0019029,0.110146,0.697483,10730,3870,6480
466388732,264565965,988,3,f,566278000,16492,154059000000,11097600,2.91235e-05,672.907,0.0195974,0.693691,2.02027e-05,0.0011694,0.227314,7040,4780,1510
466385980,264565965,379,2,f,83221200,49117.4,10913100000,6742230,0.000590203,137.268,0.0810158,0.101946,6.01689e-05,0.00348276,0.155364,12640,7250,5730
466384425,264565965,806,1,f,741623000,4718.24,273470000000,1633860,6.36205e-06,346.285,0.00220308,0.908489,5.77985e-06,0.000334556,0.0983988,6020,2840,1120
466386686,264565965,792,2,f,257371000,208963,23629700000,80133600,0.000811913,383.482,0.311354,0.31528,0.00025598,0.0148169,0.403687,7610,4680,6730
466383599,264565965,292,1,f,33059700,1842.38,8074970000,759813,5.5729e-05,412.408,0.0229831,0.0404981,2.25692e-06,0.000130638,0.0518936,6310,6900,4010
466388315,264565965,423,3,f,1251340000,5038.1,451895000000,787100,4.02617e-06,156.23,0.000629008,1.53289,6.17167e-06,0.000357236,0.100024,6940,2240,3070
466384106,264565965,643,1,f,21839400,0,6330070000,0,0,0,0,0.0267533,0,0,0,0,0,0
466385765,264565965,279,2,f,1162800,0,200788000,0,0,0,0,0.00142443,0,0,0,0,0,0
466386409,264565965,628,2,f,38655000,501.583,11233600000,280442,1.29759e-05,559.114,0.007255,0.0473524,6.14439e-07,3.55657e-05,0.078111,8370,3060,7230
466384269,264565965,714,1,f,1800780000,5310.43,593752000000,1358160,2.94897e-06,255.753,0.000754209,2.20595,6.50528e-06,0.000376546,0.0765153,2350,3840,5510
466384746,264565965,959,1,f,127209000,25679.6,31301800000,4929950,0.00020187,191.979,0.0387548,0.155831,3.14576e-05,0.00182086,0.16132,7750,3470,540
466383158,264565965,10,1,f,1216990000,926493,413633000000,808366000,0.000761299,872.501,0.664235,1.49081,0.00113495,0.0656947,0.544296,9850,1530,5210
466383585,264565965,286,1,f,44030700,82283.4,7887660000,38436300,0.00186877,467.12,0.872942,0.0539376,0.000100797,0.00583446,0.585255,5760,6800,5690
466388305,264565965,414,3,f,69566400,779428,16630600000,827279000,0.0112041,1061.39,11.8919,0.0852188,0.000954799,0.0552668,0.594046,7440,4610,6030
466385964,264565965,372,2,f,4401900,0,923400000,0,0,0,0,0.00539233,0,0,0,0,0,0
466386646,264565965,759,2,f,9589500,0,3169620000,0,0,0,0,0.0117471,0,0,0,0,0,0
466388004,264565965,226,3,f,923751000,1702000,228266000000,1096520000,0.00184249,644.253,1.18703,1.13159,0.00208495,0.120684,0.568154,5300,6910,6740
466383757,264565965,386,1,f,2454700000,62417.3,478583000000,13691100,2.54277e-05,219.348,0.0055775,3.00701,7.64612e-05,0.00442582,0.236293,11480,5550,3200
466388105,264565965,302,3,f,1945660000,289719,567258000000,217981000,0.000148905,752.389,0.112034,2.38344,0.000354906,0.0205431,0.403417,10140,1490,5980
466384554,264565965,873,1,f,335367000,420210,93010000000,130495000,0.00125299,310.547,0.389111,0.410825,0.000514757,0.0297958,0.357739,5220,4470,1050
466386467,264565965,656,2,f,844659000,50310.1,211487000000,11516900,5.95627e-05,228.919,0.013635,1.03471,6.16299e-05,0.00356734,0.112731,2990,1510,6680
466387486,264565965,182305705,2,f,193162000,0,84203400000,0,0,0,0,0.236624,0,0,0,0,0,0
466383960,264565965,556,1,f,232503000,0,56020900000,0,0,0,0,0.284817,0,0,0,0,0,0
466388412,264565965,549,3,f,18896600000,21730200,4401110000000,18994500000,0.00114996,874.103,1.00518,23.1483,0.0266195,1.54082,0.949183,7530,4550,6330
466386692,264565965,797,2,f,645783000,5349440,164201000000,5236580000,0.00828364,978.903,8.10888,0.791085,0.00655306,0.379312,0.742987,6970,5370,7030
466383945,264565965,540,1,f,205690000,15360.7,40591200000,4496990,7.4679e-05,292.759,0.021863,0.25197,1.88169e-05,0.00108918,0.0914702,8930,4140,800
466385402,264565965,125,2,f,304674000,238046,5415190000,55220500,0.000781312,231.974,0.181244,0.373226,0.000291606,0.0168791,0.359424,6200,7110,6520
466385896,264565965,341,2,f,7050600,0,1850070000,0,0,0,0,0.00863698,0,0,0,0,0,0
466384678,264565965,929,1,f,38210400,0,5874580000,0,0,0,0,0.0468077,0,0,0,0,0,0
466388781,264565965,1039,3,f,60616800,637.409,10221100000,145368,1.05154e-05,228.061,0.00239815,0.0742556,7.80826e-07,4.51967e-05,0.0496543,13140,5130,6220
466388462,264565965,622,3,f,75229200,0,18399500000,0,0,0,0,0.0921558,0,0,0,0,0,0
466383793,264565965,423,1,f,625668000,4522.15,220260000000,720630,7.22771e-06,159.356,0.00115178,0.766444,5.53963e-06,0.000320651,0.100024,6940,2240,3070
466387695,264565965,64,3,f,142103000,8332.46,49225600000,5317970,5.86369e-05,638.224,0.0374234,0.174076,1.02073e-05,0.000590829,0.173679,6020,4010,6330
466385313,264565965,72,2,f,15252300,3411.79,4515700000,1959520,0.00022369,574.337,0.128473,0.0186841,4.17944e-06,0.000241919,0.107465,5230,5830,6100
466386948,264565965,869,2,f,20761200,0,5560260000,0,0,0,0,0.0254325,0,0,0,0,0,0
466388851,264565965,182305713,3,f,62474400,5160.99,13106800000,2189820,8.26097e-05,424.302,0.0350514,0.0765311,6.32222e-06,0.00036595,0.188597,5670,2580,8300
466383242,264565965,68,1,f,282910000,25080.8,76607100000,5613910,8.8653e-05,223.833,0.0198435,0.346564,3.0724e-05,0.0017784,0.114239,2010,3330,5410
466385242,264565965,19,2,f,11583900,23.6511,3164460000,8236.35,2.04173e-06,348.243,0.000711017,0.0141903,2.89727e-08,1.67703e-06,0.00674625,4040,3620,5840
466387066,264565965,940,2,f,473834000,85705,48603500000,31527900,0.000180876,367.866,0.0665379,0.580446,0.000104989,0.00607707,0.317663,5720,2200,6410
466388051,264565965,250,3,f,482553000,12506.7,85702200000,4403850,2.59177e-05,352.12,0.00912614,0.591127,1.53207e-05,0.000886809,0.176589,5660,3010,5110
466387939,264565965,190,3,f,484006000,433677,4324250000,71903400,0.000896017,165.799,0.148559,0.592907,0.000531254,0.0307507,0.402674,12610,7390,5310
466385353,264565965,100,2,f,158861000,3118.23,54131200000,1120380,1.96287e-05,359.3,0.00705259,0.194604,3.81983e-06,0.000221104,0.0627994,8250,5530,5800
466384083,264565965,630,1,f,214813000,0,67764300000,0,0,0,0,0.263146,0,0,0,0,0,0
466383593,264565965,289,1,f,409381000,2795.38,123176000000,1844640,6.8283e-06,659.888,0.00450591,0.501492,3.42434e-06,0.000198212,0.193513,8690,3710,1210
466386392,264565965,620,2,f,108053000,0,32032800000,0,0,0,0,0.132365,0,0,0,0,0,0
466388818,264565965,1098,3,f,316057000,1.01205,67640200000,450.109,3.20212e-09,444.75,1.42414e-06,0.387169,1.23976e-09,7.17613e-08,0.000635744,12530,5230,6630
466388025,264565965,237,3,f,8958600,0,1512900000,0,0,0,0,0.0109743,0,0,0,0,0,0
466384477,264565965,835,1,f,1403490000,2148980,333508000000,1579190000,0.00153117,734.856,1.12519,1.71927,0.0026325,0.152378,0.576258,7070,5130,3210
466384092,264565965,634,1,f,109252000,257992,22201100000,153518000,0.00236144,595.048,1.40517,0.133834,0.00031604,0.0182934,0.537764,7790,3790,4940
466384489,264565965,840,1,f,2615720000,677590,229309000000,110560000,0.000259045,163.167,0.0422675,3.20426,0.000830048,0.0480458,0.292116,4820,6640,2760
466388382,264565965,493,3,f,7446240000,4038530,2068430000000,3576820000,0.000542358,885.675,0.480353,9.12164,0.0049472,0.28636,0.559827,4790,5920,6860
466386613,264565965,725,2,f,15439500,10186,2583750000,6670420,0.000659735,654.862,0.432036,0.0189134,1.24778e-05,0.000722256,0.26839,7280,4830,6690
466384616,264565965,903,1,f,41083200,376.112,7625310000,24387.3,9.15488e-06,64.8406,0.000593608,0.0503269,4.60737e-07,2.66689e-05,0.0165498,12170,4720,4080
466384111,264565965,647,1,f,877930000,289285,194164000000,179056000,0.000329508,618.962,0.203953,1.07546,0.000354374,0.0205123,0.441499,8200,6210,2160
466386055,264565965,423,2,f,625668000,515.951,231635000000,66470.3,8.24639e-07,128.831,0.000106239,0.766444,6.3204e-07,3.65845e-05,0.0214799,6420,2070,7430
466385207,264565965,312782636,1,f,170521000,0.913119,39551200000,141.65,5.35487e-09,155.128,8.30691e-07,0.208888,1.11857e-09,6.47464e-08,0.000269973,9580,2410,1370
466388884,264565965,326,2,t,4317170,716910,3299060000,2240990000,0.16606,3125.9,519.088,0.00528854,0.000878215,0.0508339,0.988354,10670,4130,6990
466386430,264565965,637,2,f,1737320000,4412120,467401000000,4335000000,0.00253962,982.52,2.49522,2.12822,0.00540485,0.31285,0.791052,7510,4550,6320
466387046,264565965,931,2,f,428795000,184863,111117000000,90030900,0.000431121,487.015,0.209963,0.525274,0.000226457,0.013108,0.378626,9340,6770,5960
466387152,264565965,975,2,f,15002100,672.778,2407530000,230542,4.48456e-05,342.673,0.0153673,0.0183776,8.24152e-07,4.77046e-05,0.0737662,8440,4220,5710
466386266,264565965,564,2,f,277240000,66592.8,61514200000,32152000,0.000240199,482.815,0.115972,0.339619,8.15762e-05,0.00472189,0.338656,4710,4420,5900
466386736,264565965,827,2,f,210684000,4530.14,54707100000,2336760,2.15021e-05,515.826,0.0110913,0.258088,5.54942e-06,0.000321218,0.114599,3750,3900,6240
466385082,264565965,1113,1,f,38918700,4110.41,8605490000,1758060,0.000105615,427.709,0.0451727,0.0476754,5.03526e-06,0.000291457,0.111275,6400,4070,4890
466384841,264565965,998,1,f,162446000,10395.1,39773100000,7112060,6.39908e-05,684.175,0.0437809,0.198997,1.2734e-05,0.000737082,0.179718,5860,5920,3290
466385893,264565965,339,2,f,3646500000,1758350,1131610000000,1574080000,0.000482203,895.205,0.43167,4.46696,0.00215398,0.124679,0.667186,10670,4250,6710
466386983,264565965,895,2,f,921157000,41705.4,220080000000,13872900,4.5275e-05,332.64,0.0150603,1.12842,5.10891e-05,0.0029572,0.188839,6500,5100,10480
466384967,264565965,1054,1,f,161693000,0,34954000000,0,0,0,0,0.198074,0,0,0,0,0,0
466384534,264565965,862,1,f,483763000,631.311,146666000000,182227,1.305e-06,288.649,0.000376688,0.592609,7.73356e-07,4.47643e-05,0.0808237,5190,3850,2350
466388286,264565965,397,3,f,58861800,4574.41,4119560000,793782,7.77144e-05,173.527,0.0134855,0.0721057,5.60365e-06,0.000324357,0.171996,8780,4830,5700
466384274,264565965,720,1,f,164333000,118.736,29848600000,15956,7.22532e-07,134.382,9.70953e-05,0.201308,1.45451e-07,8.41918e-06,0.00663344,12470,4820,4790
466387466,264565965,1139,2,f,102729000,155640,30245500000,98439600,0.00151506,632.483,0.958249,0.125843,0.000190659,0.0110359,0.437789,5770,6740,7830
466388844,264565965,10704,3,f,718414000,456.545,176825000000,230061,6.35489e-07,503.919,0.000320235,0.880057,5.59267e-07,3.23722e-05,0.111043,6870,2650,6760
466383663,264565965,326,1,f,204137000,141711,13966400000,70422800,0.000694194,496.948,0.344978,0.250068,0.000173596,0.0100483,0.481612,9630,4210,5320
466385742,264565965,263,2,f,29812500,67063.2,4486420000,40425700,0.0022495,602.8,1.356,0.0365203,8.21524e-05,0.00475524,0.400526,5310,6790,6420
466386094,264565965,444,2,f,757769000,417573,190265000000,245988000,0.000551055,589.09,0.324621,0.928268,0.000511527,0.0296088,0.59973,6690,4100,6510
466386619,264565965,729,2,f,213770000,5117.22,54927100000,2602220,2.3938e-05,508.522,0.012173,0.261868,6.26859e-06,0.000362846,0.111215,6930,4340,9860
466387059,264565965,938,2,f,363824000,40151.5,31355800000,2919920,0.00011036,72.7224,0.00802563,0.445685,4.91856e-05,0.00284702,0.0701542,11390,7270,6520
466383149,264565965,7,1,f,496574000,659.5,117122000000,122843,1.3281e-06,186.267,0.000247381,0.608303,8.07887e-07,4.67631e-05,0.0187969,9640,6150,3750
466384594,264565965,895,1,f,921157000,78849.1,212390000000,46332300,8.55978e-05,587.608,0.050298,1.12842,9.65901e-05,0.00559094,0.302202,6470,4780,1620
466388854,264565965,312782554,3,f,142772000,191.346,46098000000,14188.2,1.34022e-06,74.1495,9.93762e-05,0.174896,2.34399e-07,1.35677e-05,0.0214248,7570,530,8120
466385029,264565965,1086,1,f,44656200,0,16140700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466387173,264565965,983,2,f,6421230000,4917570,613623000000,1718240000,0.000765831,349.409,0.267588,7.866,0.00602403,0.34869,0.662724,5400,5090,7020
466384520,264565965,852,1,f,827953000,5790.01,144649000000,536695,6.99316e-06,92.6932,0.000648219,1.01424,7.09276e-06,0.000410552,0.0277071,11910,6480,3930
466385128,264565965,182305693,1,f,60806700,13302.4,18938400000,3216510,0.000218766,241.799,0.0528973,0.0744882,1.62955e-05,0.000943233,0.122035,5170,1460,2530
466388452,264565965,612,3,f,588442000,1091.74,140421000000,188374,1.8553e-06,172.546,0.000320124,0.720841,1.33738e-06,7.74117e-05,0.0224541,9280,5060,7720
466384926,264565965,1037,1,f,375044000,25915.1,109557000000,6448850,6.90987e-05,248.845,0.0171949,0.459429,3.1746e-05,0.00183756,0.11865,9280,2680,3570
466383991,264565965,577,1,f,212135000,0,98822700000,0,0,0,0,0.259866,0,0,0,0,0,0
466385420,264565965,132,2,f,9461700,14759.1,1750740000,7356140,0.00155988,498.414,0.777465,0.0115906,1.80799e-05,0.00104652,0.215198,3760,3060,6630
466383677,264565965,332,1,f,670500,0,216848000,0,0,0,0,0.000821363,0,0,0,0,0,0
466383724,264565965,362,1,f,605311000,12421.7,137804000000,5071550,2.05211e-05,408.282,0.00837841,0.741506,1.52165e-05,0.000880782,0.145951,7350,4040,5460
466386216,264565965,525,2,f,90906300,180229,21828700000,116602000,0.00198258,646.967,1.28266,0.11136,0.00022078,0.0127795,0.547349,7760,5810,6420
466388693,264565965,944,3,f,832667000,0,304150000000,0,0,0,0,1.02002,0,0,0,0,0,0
466384591,264565965,894,1,f,606594000,4194.39,175196000000,1130580,6.91467e-06,269.545,0.00186382,0.743077,5.13813e-06,0.000297411,0.070717,9160,380,4740
466387521,264565965,312782578,2,f,30312900,605.78,6911590000,167737,1.99842e-05,276.894,0.00553351,0.0371333,7.42081e-07,4.2954e-05,0.0374843,9570,2090,9850
466383990,264565965,576,1,f,2532600,0,538400000,0,0,0,0,0.00310244,0,0,0,0,0,0
466385706,264565965,246,2,f,192125000,282690,33456400000,169765000,0.00147139,600.534,0.883618,0.235353,0.000346295,0.0200447,0.413553,8990,4570,6630
466388724,264565965,980,3,f,76264200,8228.81,20434000000,6403780,0.000107899,778.215,0.0839684,0.0934236,1.00803e-05,0.000583479,0.251382,7460,5930,6180
466385756,264565965,274,2,f,323979000,0,79609000000,0,0,0,0,0.396875,0,0,0,0,0,0
466384242,264565965,701,1,f,1111910000,1288.18,278197000000,467350,1.15853e-06,362.799,0.000420313,1.36209,1.57802e-06,9.13407e-05,0.112756,10860,4210,4610
466385703,264565965,243,2,f,75636000,0.967055,18825600000,642.581,1.27857e-08,664.471,8.4957e-06,0.0926541,1.18464e-09,6.85709e-08,0.000785568,6770,3570,9560
466383298,264565965,114,1,f,87211800,0,15367100000,0,0,0,0,0.106834,0,0,0,0,0,0
466387744,264565965,96,3,f,529411000,18519.7,139401000000,5410030,3.49817e-05,292.124,0.010219,0.648528,2.26866e-05,0.00131317,0.174327,11740,4950,3560
466388424,264565965,574,3,f,641399000,100318,116135000000,46265500,0.000156404,461.189,0.0721321,0.785714,0.000122889,0.00711322,0.239992,9490,6420,5850
