id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464783928,305425490,1015,2,f,307039000,14486200,120804000000,13984400000,0.0471805,965.361,45.5462,0.376122,0.0177456,0.112478,0.598844,5290,1400,6110
464782641,305425490,323,2,f,9696620000,39493,2932710000000,18084700,4.07287e-06,457.92,0.00186505,11.8784,4.8379e-05,0.000306642,0.161623,7570,2670,6850
464781315,305425490,838,1,f,446302000,1108.6,177677000000,324436,2.48398e-06,292.653,0.000726943,0.54672,1.35804e-06,8.60771e-06,0.0340167,5440,1970,1850
464786094,305425490,1026,3,f,154949000,20487400,119883000000,77209900000,0.13222,3768.66,498.291,0.189813,0.025097,0.159073,0.998193,6780,1660,7780
464782580,305425490,294,2,f,2861240000,138.749,1006440000000,48431.8,4.84926e-08,349.061,1.69269e-05,3.50501,1.69967e-07,1.07731e-06,0.0189905,8640,2620,7540
464781266,305425490,809,1,f,674500000,0,189916000000,0,0,0,0,0.826263,0,0,0,0,0,0
464786678,305425490,637,3,t,3670.91,3670.91,18822800,18822800,1,5127.54,5127.54,4.49687e-06,4.49687e-06,2.85027e-05,0.148715,6920,3600,7530
464780261,305425490,67,1,f,24652800,0,7085120000,0,0,0,0,0.0301997,0,0,0,0,0,0
464783513,305425490,846,2,f,150758000,0,67527200000,0,0,0,0,0.184679,0,0,0,0,0,0
464784379,305425490,111,3,f,1511620000,29429.3,414621000000,28790600,1.94687e-05,978.298,0.0190462,1.85173,3.60509e-05,0.000228503,0.335093,5640,4860,9310
464784915,305425490,390,3,f,52097400,0.0155899,14818700000,4.42598,2.99245e-10,283.9,8.49558e-08,0.0638193,1.90976e-11,1.21047e-10,1.73221e-05,5840,6860,4300
464780303,305425490,114,1,f,87211800,0,36526600000,0,0,0,0,0.106834,0,0,0,0,0,0
464781161,305425490,750,1,f,31295700,404.589,4129650000,115028,1.29279e-05,284.308,0.00367551,0.0383372,4.95621e-07,3.14141e-06,0.036069,9890,1960,1910
464782886,305425490,456,2,f,1836900,11190.2,410279000,6065140,0.00609189,542.004,3.30183,0.0022502,1.3708e-05,8.68859e-05,0.196187,8870,3080,9820
464783694,305425490,898,2,f,275842000,0,83227300000,0,0,0,0,0.337906,0,0,0,0,0,0
464781694,305425490,1022,1,f,725090000,0,194622000000,0,0,0,0,0.888236,0,0,0,0,0,0
464782888,305425490,460,2,f,16034400,0,3730550000,0,0,0,0,0.0196421,0,0,0,0,0,0
464784030,305425490,1066,2,f,93658500,24474100,96447000000,55997600000,0.261312,2288.03,597.892,0.114732,0.0299808,0.190028,1,7430,650,7270
464785681,305425490,838,3,f,892604000,497604,355358000000,370891000,0.000557475,745.353,0.415515,1.09344,0.000609565,0.00386363,0.333684,5630,1600,9150
464784923,305425490,395,3,f,992700000,57.78,297752000000,55943.9,5.82049e-08,968.222,5.63553e-05,1.21606,7.07805e-08,4.48631e-07,0.0109797,13050,5820,4280
464780358,305425490,153,1,f,374736000,0,36195100000,0,0,0,0,0.459051,0,0,0,0,0,0
464780573,305425490,330,1,f,8700300,0,1729810000,0,0,0,0,0.0106579,0,0,0,0,0,0
464782065,305425490,33,2,f,577694000,58847900,251234000000,74304600000,0.101867,1262.66,128.623,0.707675,0.0720886,0.456922,0.991177,7830,1300,7860
464786668,305425490,343,3,t,128290000,128127000,1511730000000,1511500000000,0.998728,11796.9,11781.9,0.157155,0.156955,0.994836,1,6900,2920,6970
464782699,305425490,350,2,f,13779000,0,3093810000,0,0,0,0,0.0168793,0,0,0,0,0,0
464782265,305425490,121,2,f,11001600,1012790,3296000000,882447000,0.0920582,871.305,80.2108,0.013477,0.00124066,0.00786375,0.638812,8980,2080,8870
464781312,305425490,836,1,f,174853000,8449.99,31133000000,2913560,4.83263e-05,344.8,0.0166629,0.214195,1.03512e-05,6.56096e-05,0.102458,6830,4810,760
464785768,305425490,879,3,f,3096790000,267938000,1651280000000,612480000000,0.0865211,2285.9,197.779,3.79357,0.328224,2.08039,1,8100,350,6270
464780372,305425490,162,1,f,52154100,0,16157700000,0,0,0,0,0.0638888,0,0,0,0,0,0
464782308,305425490,141,2,f,995206000,2593.7,265267000000,786026,2.60619e-06,303.052,0.000789812,1.21913,3.17728e-06,2.01386e-05,0.149072,5250,7050,6660
464780795,305425490,530,1,f,33043500,0,6939490000,0,0,0,0,0.0404783,0,0,0,0,0,0
464786187,305425490,1080,3,f,19881700000,3302100,6009940000000,4575730000,0.000166088,1385.7,0.230148,24.3551,0.00404508,0.025639,1,6920,2820,6970
464780620,305425490,364,1,f,27891900,0,8065510000,0,0,0,0,0.0341676,0,0,0,0,0,0
464785695,305425490,842,3,f,1365950000,74665.8,388873000000,45191200,5.46622e-05,605.247,0.0330841,1.67329,9.14656e-05,0.000579739,0.327214,9360,1200,6690
464780715,305425490,445,1,f,231073000,0,59465600000,0,0,0,0,0.283065,0,0,0,0,0,0
464782783,305425490,394,2,f,358410000,106068000,470752000000,291643000000,0.295942,2749.58,813.715,0.439052,0.129934,0.823563,1,7430,650,7270
464780378,305425490,165,1,f,275468000,2232.23,87721400000,727239,8.10339e-06,325.791,0.00264001,0.337449,2.73448e-06,1.7332e-05,0.0734862,8280,5590,5610
464780679,305425490,414,1,f,34783200,0,10317300000,0,0,0,0,0.0426094,0,0,0,0,0,0
464782389,305425490,186,2,f,144518000,0,46458500000,0,0,0,0,0.177035,0,0,0,0,0,0
464780764,305425490,500,1,f,12306100000,63975.6,3791740000000,35550300,5.19871e-06,555.686,0.00288885,15.0749,7.837e-05,0.000496736,0.306673,3650,1240,4960
464786135,305425490,1046,3,f,133004000,22523900,129982000000,73773300000,0.169348,3275.33,554.67,0.16293,0.0275918,0.174886,0.999728,7730,1260,7700
464782611,305425490,310,2,f,117927000,0,17775800000,0,0,0,0,0.144461,0,0,0,0,0,0
464781773,305425490,1070,1,f,727375000,0,323801000000,0,0,0,0,0.891034,0,0,0,0,0,0
464780451,305425490,233,1,f,98637300,0,38556600000,0,0,0,0,0.120831,0,0,0,0,0,0
464785142,305425490,467,3,f,2926510000,2487.1,899599000000,820033,8.49851e-07,329.715,0.000280208,3.58498,3.04669e-06,1.9311e-05,0.06202,8430,6010,5860
464785284,305425490,596,3,f,952601000,85469.6,306428000000,24938400,8.97223e-05,291.781,0.0261792,1.16694,0.0001047,0.000663625,0.321343,5160,7040,6590
464782092,305425490,46,2,f,121939000,39.3431,27700900000,14286.3,3.22645e-07,363.12,0.000117159,0.149376,4.81952e-08,3.05478e-07,0.0110296,8360,5630,6080
464786222,305425490,1097,3,f,14967200000,833500,4183360000000,298129000,5.56886e-05,357.683,0.0199188,18.3348,0.00102104,0.00647168,0.477422,7800,4440,8090
464782819,305425490,417,2,f,456684000,126500000,561233000000,351142000000,0.276997,2775.83,768.895,0.559438,0.154963,0.982204,1,7490,1050,8320
464785859,305425490,920,3,f,3521130000,0,1400450000000,0,0,0,0,4.31338,0,0,0,0,0,0
464782940,305425490,514,2,f,12478500,0,1217380000,0,0,0,0,0.0152862,0,0,0,0,0,0
464785867,305425490,927,3,f,41488200,569079,8622950000,503573000,0.0137166,884.891,12.1377,0.050823,0.000697121,0.00441859,0.520912,3940,2760,6640
464783019,305425490,577,2,f,212135000,1915440,87018300000,1359230000,0.00902933,709.616,6.40736,0.259866,0.00234641,0.0148724,0.518339,6250,1140,8000
464785603,305425490,794,3,f,1428980000,0,25473700000,0,0,0,0,1.7505,0,0,0,0,0,0
464781692,305425490,1021,1,f,561557000,0,150226000000,0,0,0,0,0.687907,0,0,0,0,0,0
464785077,305425490,430,3,f,1241860000,32861200,397705000000,30663600000,0.0264611,933.127,24.6916,1.52128,0.0402549,0.255149,0.820429,8170,520,6090
464785551,305425490,753,3,f,847800,0,272980000,0,0,0,0,0.00103856,0,0,0,0,0,0
464780218,305425490,26,1,f,548428000,0,202698000000,0,0,0,0,0.671824,0,0,0,0,0,0
464786258,305425490,1114,3,f,68968800,6234530,40041300000,10951200000,0.0903964,1756.54,158.785,0.0844868,0.0076373,0.0484078,0.865662,8470,1670,9450
464781698,305425490,1025,1,f,2218930000,0,780560000000,0,0,0,0,2.71818,0,0,0,0,0,0
464785947,305425490,960,3,f,8265760000,18958.9,1184200000000,4990760,2.29366e-06,263.242,0.000603787,10.1256,2.32246e-05,0.000147205,0.187983,8710,6480,7100
464783503,305425490,842,2,f,682975000,66043.8,190171000000,42775100,9.67002e-05,647.678,0.0626306,0.836644,8.09037e-05,0.000512794,0.327214,9360,1200,6690
464784620,305425490,237,3,f,8958600,0,2100290000,0,0,0,0,0.0109743,0,0,0,0,0,0
464780241,305425490,46,1,f,121939000,1352.68,25170500000,438508,1.10931e-05,324.177,0.00359612,0.149376,1.65703e-06,1.05028e-05,0.0546652,8160,5470,5640
464783177,305425490,656,2,f,844659000,17796100,201741000000,12816500000,0.021069,720.186,15.1736,1.03471,0.0218003,0.138177,0.626004,5150,830,6250
464780353,305425490,148,1,f,91593900,0,35789200000,0,0,0,0,0.112203,0,0,0,0,0,0
464780402,305425490,189,1,f,28740600,0,10134300000,0,0,0,0,0.0352072,0,0,0,0,0,0
464781367,305425490,859,1,f,5989500,0,744621000,0,0,0,0,0.00733714,0,0,0,0,0,0
464781754,305425490,1060,1,f,18919800,0,2635790000,0,0,0,0,0.0231768,0,0,0,0,0,0
464781158,305425490,749,1,f,360812000,1745.92,92792600000,660756,4.83887e-06,378.457,0.0018313,0.441994,2.13876e-06,1.35561e-05,0.0656447,8310,5780,5000
464784803,305425490,333,3,f,33420600,0,8746250000,0,0,0,0,0.0409402,0,0,0,0,0,0
464781335,305425490,844,1,f,1713780000,0,488632000000,0,0,0,0,2.09938,0,0,0,0,0,0
464785456,305425490,675,3,f,87822000,35.665,21122800000,13758.5,4.06105e-07,385.771,0.000156664,0.107582,4.36896e-08,2.76919e-07,0.012351,3420,3520,7010
464785625,305425490,805,3,f,156832000,18850900,92661900000,40594300000,0.120198,2153.44,258.839,0.192119,0.0230924,0.146367,0.998698,8830,380,7320
464784067,305425490,1089,2,f,19593500000,125811000,5478940000000,168596000000,0.00642107,1340.07,8.60468,24.0021,0.154119,0.976858,1,6920,2820,6970
464782248,305425490,113,2,f,235825000,1601460,69574100000,1160110000,0.00679089,724.409,4.91938,0.288886,0.00196179,0.0124345,0.620131,6150,600,7500
464782224,305425490,88,2,f,352210000,0,117374000000,0,0,0,0,0.431457,0,0,0,0,0,0
464781117,305425490,718,1,f,282429000,0,85640700000,0,0,0,0,0.345976,0,0,0,0,0,0
464781926,305425490,312782554,1,f,71386200,0,20336600000,0,0,0,0,0.0874481,0,0,0,0,0,0
464780309,305425490,118,1,f,46583100,0,9247030000,0,0,0,0,0.0570643,0,0,0,0,0,0
464780734,305425490,463,1,f,2495940000,7.28358,840924000000,2118.9,2.91817e-09,290.914,8.48938e-07,3.05752,8.92239e-09,5.65531e-08,0.0040545,7980,6220,3970
464781027,305425490,673,1,f,9695700,946.728,1013140000,300000,9.76441e-05,316.881,0.0309416,0.0118772,1.15974e-06,7.35083e-06,0.0491423,8360,5790,5110
464781348,305425490,849,1,f,19242000,0,4865300000,0,0,0,0,0.0235715,0,0,0,0,0,0
464781743,305425490,1054,1,f,161693000,0,40527300000,0,0,0,0,0.198074,0,0,0,0,0,0
464783213,305425490,675,2,f,43911000,35.665,10249300000,13758.5,8.1221e-07,385.771,0.000313327,0.053791,4.36896e-08,2.76919e-07,0.012351,3420,3520,7010
464786555,305425490,312782636,3,f,341042000,355257,89356600000,199250000,0.00104168,560.862,0.584238,0.417777,0.00043519,0.00275838,0.34631,9770,2710,9630
464784821,305425490,342,3,f,2505000000,158311,800135000000,192424000,6.3198e-05,1215.48,0.076816,3.06862,0.000193931,0.0012292,0.475997,6300,5350,8370
464781565,305425490,948,1,f,712816000,42897.4,122798000000,13245100,6.01802e-05,308.762,0.0185813,0.8732,5.25494e-05,0.000333075,0.188205,9020,3020,3460
464781956,305425490,312782594,1,f,37917000,0,12456400000,0,0,0,0,0.0464483,0,0,0,0,0,0
464786359,305425490,312782590,3,f,135740000,6652670,56644700000,7175190000,0.0490105,1078.54,52.8599,0.166281,0.00814952,0.0516544,0.626907,8800,2110,9670
464782916,305425490,488,2,f,143100,0,23993400,0,0,0,0,0.000175297,0,0,0,0,0,0
464785730,305425490,857,3,f,433120000,279639,117919000000,228681000,0.000645639,817.771,0.527985,0.530572,0.000342558,0.00217125,0.575336,5380,4370,9390
464780234,305425490,39,1,f,1090090000,514.298,340110000000,173008,4.71796e-07,336.395,0.00015871,1.33536,6.30015e-07,3.99325e-06,0.0464029,5640,930,5610
464783742,305425490,929,2,f,38210400,523471,7299410000,536236000,0.0136997,1024.39,14.0338,0.0468077,0.000641252,0.00406447,0.663532,5720,2700,8530
464781764,305425490,1065,1,f,21299800000,95946.8,5732060000000,42568400,4.50458e-06,443.667,0.00199853,26.0923,0.000117535,0.000744975,0.316739,9310,7080,4930
464780577,305425490,332,1,f,670500,0,206174000,0,0,0,0,0.000821363,0,0,0,0,0,0
464782320,305425490,147,2,f,7392600,0,1685760000,0,0,0,0,0.00905593,0,0,0,0,0,0
464780329,305425490,131,1,f,288920000,3.17052,79354900000,1100.54,1.09737e-08,347.117,3.80916e-06,0.353927,3.88389e-09,2.46174e-08,0.00162803,7720,4890,1970
464785045,305425490,409,3,f,1044210000,32521500,360001000000,34196500000,0.0311445,1051.51,32.7486,1.27916,0.0398388,0.252512,0.94904,8550,1690,9440
464781114,305425490,714,1,f,1800780000,388728,589289000000,2992220000,0.000215867,7697.46,1.66163,2.20595,0.000476192,0.00301826,0.930083,2700,4300,5330
464786327,305425490,312782558,3,f,62346600,19256700,101712000000,80701400000,0.308866,4190.82,1294.4,0.0763746,0.0235895,0.149518,1,7540,780,7740
464786343,305425490,312782574,3,f,437661000,18252300,154718000000,18337100000,0.0417042,1004.65,41.8979,0.536135,0.0223591,0.141719,0.720654,8560,1800,9560
464783938,305425490,1018,2,f,1067240000,325577,346388000000,252217000,0.000305066,774.676,0.236327,1.30736,0.000398832,0.00252793,0.481793,6390,3900,9530
464780504,305425490,278,1,f,1748450000,15761.9,547011000000,5403600,9.0148e-06,342.826,0.00309051,2.14185,1.93084e-05,0.000122383,0.225096,5810,7110,3960
464783914,305425490,1008,2,f,537049000,796199,158223000000,884556000,0.00148254,1110.97,1.64707,0.657885,0.000975343,0.00618205,0.614757,7070,3140,7870
464780538,305425490,304,1,f,239686000,0,81170700000,0,0,0,0,0.293616,0,0,0,0,0,0
464781057,305425490,689,1,f,13762800,1560,2751590000,580371,0.000113349,372.032,0.0421695,0.0168594,1.911e-06,1.21126e-05,0.140107,5240,7050,4730
464784818,305425490,341,3,f,14101200,0,4234150000,0,0,0,0,0.017274,0,0,0,0,0,0
464781724,305425490,1045,1,f,46372500,0,11744400000,0,0,0,0,0.0568063,0,0,0,0,0,0
464781706,305425490,1030,1,f,94052700,237.601,19057500000,69707.2,2.52626e-06,293.379,0.00074115,0.115215,2.91062e-07,1.84485e-06,0.00992012,6060,510,4260
464782401,305425490,190,2,f,242003000,71201.9,6622470000,30775400,0.00029422,432.227,0.12717,0.296453,8.72224e-05,0.000552845,0.240539,10060,7110,5980
464781007,305425490,662,1,f,31894200,0,8195570000,0,0,0,0,0.0390704,0,0,0,0,0,0
464780809,305425490,542,1,f,264586000,389.068,64446800000,132443,1.47048e-06,340.411,0.000500568,0.324117,4.76608e-07,3.0209e-06,0.0431668,8970,740,5360
464784537,305425490,189,3,f,57481200,0,19869300000,0,0,0,0,0.0704145,0,0,0,0,0,0
464785381,305425490,637,3,f,3474630000,19414400,1334340000000,64526500000,0.00558748,3323.63,18.5707,4.25643,0.0237827,0.150743,0.999483,6420,3780,7700
464780520,305425490,290,1,f,3088060000,79674.7,932218000000,24294600,2.58009e-05,304.922,0.00786725,3.78287,9.76015e-05,0.000618631,0.283215,5760,7010,4520
464782729,305425490,366,2,f,78822900,0,30138900000,0,0,0,0,0.0965581,0,0,0,0,0,0
464780274,305425490,83,1,f,233144000,0,66586400000,0,0,0,0,0.285602,0,0,0,0,0,0
464784866,305425490,364,3,f,55783800,0,17014300000,0,0,0,0,0.0683352,0,0,0,0,0,0
464785582,305425490,781,3,f,23418000,0,9787890000,0,0,0,0,0.028687,0,0,0,0,0,0
464783118,305425490,625,2,f,431601000,6501670,174424000000,5737920000,0.0150641,882.53,13.2945,0.528712,0.00796454,0.0504819,0.602933,6670,1400,7890
464784896,305425490,379,3,f,166442000,0,34162700000,0,0,0,0,0.203892,0,0,0,0,0,0
464782232,305425490,96,2,f,264705000,0,102119000000,0,0,0,0,0.324264,0,0,0,0,0,0
464786106,305425490,1031,3,f,382171000,5997.63,64993200000,2284280,1.56936e-05,380.863,0.00597711,0.468159,7.3471e-06,4.65684e-05,0.180316,6660,4880,8280
464782254,305425490,117,2,f,128152000,847.88,7329050000,274428,6.61621e-06,323.664,0.00214143,0.156986,1.03865e-06,6.58333e-06,0.037143,5020,6920,6100
464781959,305425490,312782598,1,f,6194700,0,1889000000,0,0,0,0,0.00758851,0,0,0,0,0,0
464780982,305425490,649,1,f,10369800,0,3154540000,0,0,0,0,0.012703,0,0,0,0,0,0
464782967,305425490,540,2,f,205690000,5655.86,51451400000,2879210,2.74971e-05,509.067,0.0139979,0.25197,6.92843e-06,4.39147e-05,0.123723,9470,3530,10440
464781004,305425490,661,1,f,364604000,0,125198000000,0,0,0,0,0.446639,0,0,0,0,0,0
464785548,305425490,750,3,f,62591400,1204400,11580600000,904779000,0.0192423,751.229,14.4553,0.0766745,0.00147539,0.00935151,0.514669,10320,2100,8650
464784605,305425490,230,3,f,32841000,0,3363480000,0,0,0,0,0.0402302,0,0,0,0,0,0
464782060,305425490,30,2,f,5502600,0,439953000,0,0,0,0,0.00674068,0,0,0,0,0,0
464780751,305425490,483,1,f,134189000,0,17374600000,0,0,0,0,0.164382,0,0,0,0,0,0
464785419,305425490,657,3,f,1789170000,24092.8,725212000000,20300400,1.34659e-05,842.59,0.0113462,2.19174,2.95137e-05,0.000187068,0.206836,3720,3480,2020
464781858,305425490,1114,1,f,34484400,0,12978500000,0,0,0,0,0.0422434,0,0,0,0,0,0
464784293,305425490,50,3,f,74010600,0,19700400000,0,0,0,0,0.090663,0,0,0,0,0,0
464785524,305425490,723,3,f,1476790000,138099,500362000000,87939700,9.35125e-05,636.789,0.0595478,1.80907,0.000169171,0.00107226,0.275554,2450,3260,6930
464785580,305425490,780,3,f,282569000,0,76520000000,0,0,0,0,0.346148,0,0,0,0,0,0
464785169,305425490,491,3,f,503802000,1363.69,156693000000,479499,2.70679e-06,351.62,0.00095176,0.617157,1.67051e-06,1.05883e-05,0.06202,8430,6010,5860
464784738,305425490,303,3,f,651881000,0,216342000000,0,0,0,0,0.798554,0,0,0,0,0,0
464783870,305425490,987,2,f,2726110000,134889,779827000000,69863400,4.94804e-05,517.932,0.0256275,3.33949,0.000165239,0.00104734,0.321766,9320,6630,6480
464780196,305425490,8,1,f,200677000000,4852350,62952100000000,25283900000,2.41799e-05,5210.65,0.125993,245.829,0.00594412,0.0376758,0.981787,2490,6120,4840
464785165,305425490,485,3,f,22883400000,202071000,7909470000000,551640000000,0.00883048,2729.93,24.1066,28.0321,0.247537,1.56897,1,6500,2700,8500
464780406,305425490,194,1,f,1533550000,689.029,414922000000,176985,4.49303e-07,256.861,0.000115409,1.8786,8.44061e-07,5.34994e-06,0.0383031,5900,6920,4360
464783373,305425490,771,2,f,8484380000,187860,2250100000000,88842800,2.21419e-05,472.92,0.0104713,10.3934,0.000230129,0.00145863,0.321766,9320,6630,6480
464781088,305425490,701,1,f,1111910000,0,405072000000,0,0,0,0,1.36209,0,0,0,0,0,0
464785576,305425490,776,3,f,9194610000,203790000,2023060000000,562440000000,0.0221641,2759.9,61.1705,11.2634,0.249643,1.58232,1,6530,2440,8510
464780581,305425490,335,1,f,120500000,0,31699400000,0,0,0,0,0.147613,0,0,0,0,0,0
464780829,305425490,571,1,f,474962000,0,143600000000,0,0,0,0,0.581829,0,0,0,0,0,0
464784708,305425490,288,3,f,498379000,51102.9,164878000000,35297200,0.000102538,690.708,0.0708241,0.610514,6.26011e-05,0.000396787,0.196214,2650,3740,6310
464782723,305425490,363,2,f,203117000,72952.6,69081400000,52992400,0.000359165,726.395,0.260896,0.248819,8.93669e-05,0.000566437,0.277964,3860,2630,6050
464785162,305425490,483,3,f,268378000,18.0661,37576000000,5983.5,6.73159e-08,331.2,2.2295e-05,0.328763,2.2131e-08,1.40274e-07,0.00556507,7210,2640,5980
464784276,305425490,38,3,f,225509000,0,53359000000,0,0,0,0,0.276249,0,0,0,0,0,0
464785160,305425490,482,3,f,308014000,204243,35356100000,316189000,0.000663095,1548.1,1.02654,0.377317,0.000250197,0.00158583,0.862722,9210,3040,8070
464785190,305425490,512,3,f,47685200000,46938.2,17301900000000,92941200,9.84335e-07,1980.07,0.00194906,58.4144,5.74993e-05,0.00036445,0.405704,11150,3100,1550
464782443,305425490,215,2,f,517904000,13845.9,187523000000,6974890,2.67344e-05,503.753,0.0134675,0.634433,1.69612e-05,0.000107506,0.161623,7570,2670,6850
464785743,305425490,864,3,f,4940980000,20212200,1778520000000,65411500000,0.00409072,3236.24,13.2386,6.0527,0.0247599,0.156937,0.999483,6420,3780,7700
464780695,305425490,430,1,f,620932000,49.1943,192447000000,14172.4,7.92265e-08,288.091,2.28244e-05,0.760642,6.0263e-08,3.81967e-07,0.0143622,8450,1890,4480
464783354,305425490,755,2,f,232628000,6883.32,73553500000,4395880,2.95894e-05,638.629,0.0188967,0.284969,8.43206e-06,5.34452e-05,0.134167,6560,3310,10240
464786190,305425490,1081,3,f,85249800,115.426,18492400000,54145.5,1.35397e-06,469.093,0.00063514,0.104431,1.41397e-07,8.9622e-07,0.0205609,3410,3280,6480
464781602,305425490,965,1,f,172104000,0,44764000000,0,0,0,0,0.210828,0,0,0,0,0,0
464780561,305425490,322,1,f,11165500000,172168,4091660000000,53501600,1.54197e-05,310.752,0.0047917,13.6777,0.000210906,0.00133679,0.433902,3670,3470,2010
464783210,305425490,673,2,f,9695700,39.3431,1553410000,14286.3,4.05778e-06,363.12,0.00147346,0.0118772,4.81952e-08,3.05478e-07,0.0110296,8360,5630,6080
464786084,305425490,1022,3,f,1450180000,147829,371815000000,162173000,0.000101939,1097.03,0.11183,1.77647,0.000181091,0.00114782,0.682945,6630,4960,8280
464783394,305425490,781,2,f,11709000,0,5246800000,0,0,0,0,0.0143435,0,0,0,0,0,0
464784046,305425490,1077,2,f,8085600,0,2774820000,0,0,0,0,0.00990486,0,0,0,0,0,0
464781628,305425490,975,1,f,15002100,0,4053520000,0,0,0,0,0.0183776,0,0,0,0,0,0
464783748,305425490,932,2,f,257371000,0,43712800000,0,0,0,0,0.31528,0,0,0,0,0,0
464783944,305425490,1021,2,f,561557000,35297500,193584000000,40085200000,0.0628565,1135.64,71.3823,0.687907,0.0432394,0.274066,0.761574,5220,1730,6490
464784360,305425490,97,3,f,394234000,342594,85542900000,171775000,0.000869012,501.396,0.435719,0.482937,0.000419678,0.00266006,0.313449,9230,2170,10000
464785998,305425490,982,3,f,56019600,0,8433700000,0,0,0,0,0.068624,0,0,0,0,0,0
464783947,305425490,1022,2,f,725090000,147829,177193000000,162173000,0.000203877,1097.03,0.223659,0.888236,0.000181091,0.00114782,0.682945,6630,4960,8280
464781599,305425490,962,1,f,1468570000,6.60414,434864000000,3245.17,4.49699e-09,491.385,2.20975e-06,1.799,8.09007e-09,5.12776e-08,0.0049611,3840,1260,4780
464785975,305425490,972,3,f,1580190000,447440,502037000000,307926000,0.000283155,688.195,0.194866,1.93574,0.000548114,0.00347413,0.365763,3860,2810,6260
464783867,305425490,985,2,f,8038890000,225386000,2824840000000,279686000000,0.0280369,1240.92,34.7917,9.84765,0.276097,1.75,0.998766,4530,1400,6740
464782904,305425490,477,2,f,19541900000,203030000,6521640000000,552633000000,0.0103895,2721.93,28.2794,23.9388,0.248712,1.57642,1,6500,2700,8500
464785568,305425490,771,3,f,16968800000,266179,4514710000000,117769000,1.56864e-05,442.442,0.00694033,20.7867,0.000326069,0.00206673,0.321766,9320,6630,6480
464782220,305425490,83,2,f,233144000,0,60113000000,0,0,0,0,0.285602,0,0,0,0,0,0
464785392,305425490,643,3,f,43678800,3143.34,12774600000,1625030,7.1965e-05,516.974,0.0372041,0.0535065,3.8506e-06,2.44064e-05,0.176605,8810,2920,10280
464786675,305425490,567,3,t,605007,604844,4668540000,4668180000,0.999731,7717.99,7715.91,0.000741134,0.000740934,0.00469629,1,6970,2820,6990
464785893,305425490,936,3,f,3387550000,1583.72,1307730000000,501000,4.67513e-07,316.343,0.000147895,4.14975,1.94006e-06,1.22968e-05,0.104329,12250,1430,4540
464780441,305425490,225,1,f,276808000,0,78084800000,0,0,0,0,0.339089,0,0,0,0,0,0
464780811,305425490,545,1,f,6943500,0,1798090000,0,0,0,0,0.00850579,0,0,0,0,0,0
464786573,305425490,138,2,t,57762300,57671100,672436000000,672307000000,0.998422,11657.6,11639.2,0.0707588,0.0706471,0.447785,1,6990,2920,6970
464781568,305425490,949,1,f,134100,0,22457500,0,0,0,0,0.000164273,0,0,0,0,0,0
464780526,305425490,295,1,f,728604000,0,233945000000,0,0,0,0,0.89254,0,0,0,0,0,0
464780455,305425490,235,1,f,221376000,0,49660500000,0,0,0,0,0.271185,0,0,0,0,0,0
464780932,305425490,623,1,f,24168000000,314537,7752700000000,98031600,1.30146e-05,311.67,0.00405625,29.6059,0.000385307,0.00244221,0.284764,5320,7110,4580
464782934,305425490,510,2,f,44676000,13756900,69463600000,46956300000,0.307926,3413.28,1051.04,0.0547281,0.0168522,0.106815,0.974798,6920,1360,7210
464785362,305425490,629,3,f,649141000,1628350,256729000000,3235480000,0.00250846,1986.97,4.98425,0.795198,0.00199473,0.0126432,0.6581,6240,4290,6680
464780746,305425490,477,1,f,19541900000,50139.1,6389370000000,16797500,2.56572e-06,335.018,0.000859563,23.9388,6.14204e-05,0.000389303,0.229788,5820,7110,3960
464784845,305425490,353,3,f,3251080000,2867540,1254150000000,2263710000,0.000882028,789.425,0.696295,3.98257,0.00351274,0.0222649,0.690145,5710,2700,8530
464781164,305425490,752,1,f,959182000,2290.31,67694800000,676367,2.38777e-06,295.317,0.000705149,1.175,2.80563e-06,1.7783e-05,0.0369927,8690,6520,4310
464783391,305425490,780,2,f,141285000,0,35598200000,0,0,0,0,0.173074,0,0,0,0,0,0
464783985,305425490,1041,2,f,2510160000,0,708170000000,0,0,0,0,3.07495,0,0,0,0,0,0
464784934,305425490,402,3,f,638876000,44192000,281459000000,60030500000,0.0691715,1358.4,93.9627,0.782623,0.0541352,0.343127,0.914358,8470,1680,9470
464780323,305425490,127,1,f,150493000,0,57112200000,0,0,0,0,0.184353,0,0,0,0,0,0
464781001,305425490,658,1,f,421227000,1.48029,85187800000,437.689,3.51422e-09,295.679,1.03908e-06,0.516003,1.81335e-09,1.14936e-08,0.00110638,9100,4310,3480
464783849,305425490,977,2,f,135130000,159503,34694500000,104106000,0.00118037,652.685,0.770413,0.165534,0.000195392,0.00123846,0.535977,9670,2520,9090
464782028,305425490,12,2,f,15424200,0,4267970000,0,0,0,0,0.0188946,0,0,0,0,0,0
464781328,305425490,842,1,f,682975000,8621.98,198702000000,2416100,1.26242e-05,280.226,0.00353761,0.836644,1.05619e-05,6.6945e-05,0.101217,8820,1900,4220
464781458,305425490,905,1,f,82254600,0,27203100000,0,0,0,0,0.100762,0,0,0,0,0,0
