id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466552936,183225124,56,2,f,1851910000,92552700,764512000000,87163000000,0.0499768,941.766,47.0664,2.2686,0.113377,0.198329,0.686285,3980,6020,7300
466553014,183225124,169,2,f,69519600,0,18471700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466552937,183225124,59,2,f,65549700,1647.85,15450500000,662437,2.51389e-05,402.002,0.0101059,0.0802984,2.01861e-06,3.53113e-06,0.0672382,6920,3840,5770
466554165,183225124,869,3,f,41522400,37677.7,11736600000,30699700,0.000907406,814.797,0.739352,0.0508649,4.61551e-05,8.07385e-05,0.279126,10180,2340,8490
466553452,183225124,901,2,f,748228000,98135.1,3015640000,6418310,0.000131157,65.4028,0.00857802,0.916579,0.000120215,0.000210291,0.257167,10880,6720,7940
466551722,183225124,136,1,f,1080390000,0,170297000000,0,0,0,0,1.32348,0,0,0,0,0,0
466553059,183225124,246,2,f,192125000,0,30893900000,0,0,0,0,0.235353,0,0,0,0,0,0
466553964,183225124,534,3,f,147620000,0,29332600000,0,0,0,0,0.180834,0,0,0,0,0,0
466554093,183225124,750,3,f,62591400,793420,13302800000,610092000,0.0126762,768.94,9.74722,0.0766745,0.000971939,0.0017002,0.444855,10350,1950,8820
466552261,183225124,645,1,f,9046730000,315407,3087990000000,93518700,3.48642e-05,296.501,0.0103373,11.0822,0.000386374,0.000675878,0.300345,10570,3250,4550
466553384,183225124,792,2,f,257371000,6011.29,13771300000,401242,2.33565e-05,66.7481,0.001559,0.31528,7.36383e-06,1.28814e-05,0.0487442,8870,5760,6190
466553284,183225124,625,2,f,431601000,24287.5,218175000000,44024800,5.62731e-05,1812.65,0.102003,0.528712,2.97522e-05,5.20452e-05,0.338417,6930,1080,7930
466552596,183225124,924,1,f,392630000,177020,10676500000,46188300,0.000450858,260.921,0.117638,0.480971,0.00021685,0.000379332,0.272265,8850,4780,3440
466552663,183225124,967,1,f,5452570000,3582180,347391000000,1001530000,0.000656972,279.587,0.183681,6.6794,0.00438818,0.00767617,0.534517,5310,5190,5200
466554279,183225124,1023,3,f,667253000,1981620,218011000000,1242530000,0.00296982,627.026,1.86215,0.817385,0.00242749,0.00424637,0.863987,8200,3300,10180
466553313,183225124,671,2,f,136743000,281945,29120600000,128494000,0.00206185,455.742,0.939673,0.167511,0.000345382,0.000604172,0.309712,8180,350,7030
466552466,183225124,831,1,f,2900700,864.671,606688000,356338,0.000298091,412.108,0.122846,0.00355336,1.05922e-06,1.85288e-06,0.076555,4310,4430,2920
466553759,183225124,188,3,f,131828000,3133.01,16383500000,1393090,2.37658e-05,444.648,0.0105674,0.16149,3.83794e-06,6.71365e-06,0.114956,2040,3210,6920
466552386,183225124,757,1,f,16888500,0,2893620000,0,0,0,0,0.0206884,0,0,0,0,0,0
466553322,183225124,685,2,f,332106000,8306.81,74299700000,3727770,2.50125e-05,448.761,0.0112246,0.40683,1.01758e-05,1.78005e-05,0.124594,6440,4730,6530
466553691,183225124,74,3,f,179696000,350789,53273100000,248742000,0.00195213,709.093,1.38424,0.220127,0.000429717,0.000751697,0.289243,8690,1980,9020
466554200,183225124,919,3,f,316843000,198968,89569200000,122447000,0.000627968,615.412,0.386459,0.388133,0.000243735,0.000426362,0.251572,4900,2250,6520
466554284,183225124,1030,3,f,188105000,331425,46522600000,245102000,0.00176191,739.54,1.303,0.230429,0.000405995,0.000710202,0.398356,6280,510,7510
466553460,183225124,909,2,f,4762030000,697977000,3081030000000,1531030000000,0.146571,2193.53,321.508,5.83349,0.855022,1.49568,1,8330,5060,9810
466554194,183225124,910,3,f,92952000,58147.3,22807900000,27498100,0.000625562,472.905,0.295831,0.113866,7.12304e-05,0.000124602,0.202043,3250,3210,6950
466554352,183225124,182305705,3,f,386325000,28714,177119000000,24660600,7.43259e-05,858.836,0.0638337,0.473248,3.51746e-05,6.15304e-05,0.204978,6360,1560,3070
466553699,183225124,95,3,f,5362290000,126773000,1368310000000,123916000000,0.0236415,977.464,23.1088,6.5688,0.155297,0.271658,0.830717,4920,5230,9620
466553775,183225124,215,3,f,1035810000,22005,277929000000,10309400,2.12443e-05,468.503,0.00995303,1.26887,2.69562e-05,4.71541e-05,0.134915,7550,2670,4750
466551633,183225124,46,1,f,121939000,49920.3,11381500000,12482000,0.000409387,250.039,0.102362,0.149376,6.11524e-05,0.000106973,0.283585,8350,5670,5290
466553190,183225124,451,2,f,116788000,15048400,48617400000,14923900000,0.128852,991.724,127.786,0.143066,0.0184343,0.0322469,0.606826,7190,6680,8890
466553706,183225124,106,3,f,6508800,0,1685550000,0,0,0,0,0.00797328,0,0,0,0,0,0
466551935,183225124,323,1,f,9696620000,87857.8,2032590000000,22503000,9.06066e-06,256.13,0.00232071,11.8784,0.000107626,0.000188268,0.2606,8710,2800,3730
466554113,183225124,784,3,f,3529520000,1419840,141948000000,427420000,0.000402275,301.035,0.121099,4.32366,0.0017393,0.00304253,0.469688,10470,7200,5250
466551870,183225124,269,1,f,68850000,188128,15032200000,98554900,0.00273244,523.87,1.43144,0.0843413,0.000230457,0.000403135,0.233709,9910,2070,1940
466552895,183225124,312782620,1,f,76296600,44138.3,23227400000,32334400,0.000578509,732.571,0.423799,0.0934633,5.40694e-05,9.45828e-05,0.224032,7860,1760,2400
466552049,183225124,423,1,f,625668000,515455,243687000000,497450000,0.000823848,965.069,0.795069,0.766444,0.000631433,0.00110456,0.509851,6350,2070,4120
466551975,183225124,353,1,f,1625540000,446525,551828000000,186798000,0.000274694,418.337,0.114915,1.99128,0.000546993,0.000956848,0.279835,5900,2760,2560
466552922,183225124,30,2,f,5502600,0,804556000,0,0,0,0,0.00674068,0,0,0,0,0,0
466552161,183225124,565,1,f,118490000,32603.1,35878900000,18928600,0.000275156,580.576,0.159749,0.14515,3.99388e-05,6.98644e-05,0.209839,8060,840,3860
466553285,183225124,628,2,f,38655000,7.43466,11445100000,318.761,1.92334e-07,42.875,8.24631e-06,0.0473524,9.10746e-09,1.59316e-08,0.00192347,7840,2460,6650
466553478,183225124,933,2,f,821096000,331950,59049400000,101147000,0.000404276,304.706,0.123185,1.00584,0.000406638,0.000711327,0.424972,9970,7070,5770
466552944,183225124,72,2,f,15252300,0,4855240000,0,0,0,0,0.0186841,0,0,0,0,0,0
466553032,183225124,202,2,f,610916000,0,154161000000,0,0,0,0,0.748371,0,0,0,0,0,0
466553956,183225124,520,3,f,431886000,2209270,126596000000,1360370000,0.00511539,615.757,3.14984,0.52906,0.00270635,0.00473418,0.683645,8210,3440,10180
466554141,183225124,832,3,f,1009190000,111030,58355100000,7489220,0.000110019,67.4519,0.00742099,1.23626,0.000136012,0.000237924,0.0815801,11570,5820,5670
466552724,183225124,1009,1,f,20752000000,54764600,1750230000000,26403400000,0.002639,482.126,1.27233,25.4212,0.0670866,0.117354,0.66232,8420,1680,3990
466554040,183225124,661,3,f,729207000,326.313,114379000000,23217.5,4.47491e-07,71.1509,3.18394e-05,0.893279,3.99734e-07,6.99249e-07,0.0227219,11280,6750,7410
466553582,183225124,1084,2,f,473065000,6186360,157247000000,5857850000,0.0130772,946.898,12.3828,0.579505,0.00757829,0.0132566,0.769158,9230,3350,8700
466554099,183225124,759,3,f,19179000,15526.4,5195850000,9110730,0.000809553,586.789,0.475037,0.0234943,1.90199e-05,3.32712e-05,0.23451,8730,2820,10320
466551987,183225124,364,1,f,27891900,0,5316180000,0,0,0,0,0.0341676,0,0,0,0,0,0
466552653,183225124,960,1,f,4132880000,493724,296044000000,47335400,0.000119462,95.8743,0.0114534,5.06278,0.000604812,0.00105799,0.318855,8950,6390,4020
466553056,183225124,239,2,f,945303000,10582.5,299637000000,9034610,1.11948e-05,853.729,0.00955737,1.158,1.29636e-05,2.2677e-05,0.214296,6300,3140,6400
466553548,183225124,1026,2,f,77474700,55639.4,15867400000,31834900,0.000718162,572.165,0.410907,0.0949065,6.81583e-05,0.000119228,0.311855,6340,1910,7790
466553687,183225124,67,3,f,49305600,0,7957240000,0,0,0,0,0.0603994,0,0,0,0,0,0
466551615,183225124,30,1,f,5502600,0,776485000,0,0,0,0,0.00674068,0,0,0,0,0,0
466551715,183225124,131,1,f,288920000,1005210,83409100000,657665000,0.00347922,654.253,2.27629,0.353927,0.00123139,0.00215405,0.507109,6890,5850,2050
466552885,183225124,312782578,1,f,30312900,18594,6618270000,11444900,0.000613403,615.515,0.377559,0.0371333,2.27777e-05,3.98447e-05,0.108376,9270,2060,1520
466553523,183225124,991,2,f,2784550000,63748900,324156000000,50540400000,0.0228938,792.804,18.1503,3.41107,0.0780924,0.136606,0.988516,9130,3790,9880
466554124,183225124,803,3,f,9252310000,77497500,2049650000000,52111000000,0.00837602,672.421,5.63221,11.3341,0.0949344,0.166067,0.767949,5400,5530,7290
466553838,183225124,319,3,f,975296000,37328800,277794000000,30689800000,0.0382744,822.147,31.4672,1.19474,0.0457278,0.079991,0.690043,6680,6420,8910
466553734,183225124,148,3,f,183188000,88301.1,48337900000,53740600,0.000482025,608.606,0.293363,0.224405,0.000108169,0.000189218,0.401197,5240,4970,9710
466552546,183225124,896,1,f,59159700,1.34103,8854550000,156.499,2.2668e-08,116.7,2.64536e-06,0.0724706,1.64277e-09,2.87367e-09,0.000718026,7280,4200,3210
466554161,183225124,862,3,f,967525000,564566,292102000000,346331000,0.000583515,613.446,0.357955,1.18522,0.000691593,0.00120979,0.281227,6730,3070,2080
466553224,183225124,523,2,f,374384000,106816,95092300000,54165200,0.000285312,507.088,0.144678,0.45862,0.00013085,0.000228894,0.346105,5440,5280,5920
466552406,183225124,778,1,f,928130000,60441,305806000000,53808200,6.51213e-05,890.26,0.0579749,1.13696,7.40403e-05,0.000129518,0.241536,9480,1940,2570
466554491,183225124,1127,2,t,0.106148,0,32.8705,0,0,0,0,1.30031e-10,0,0,0,0,0,0
466553486,183225124,943,2,f,2326660000,1206860,663476000000,748090000,0.000518709,619.865,0.32153,2.85016,0.0014784,0.00258615,0.330268,4030,1260,6740
466553294,183225124,639,2,f,258053000,27003900,75223000000,19949100000,0.104645,738.748,77.306,0.316115,0.0330798,0.057866,0.625344,5950,6820,8130
466551998,183225124,374,1,f,95621400,9735.48,19120800000,1386070,0.000101813,142.374,0.0144954,0.117136,1.1926e-05,2.08619e-05,0.186117,8340,5720,5040
466553321,183225124,681,2,f,37961100,4512.36,4226750000,1425220,0.000118868,315.848,0.0375442,0.0465023,5.52764e-06,9.66942e-06,0.0898594,8160,5430,5840
466553067,183225124,257,2,f,81564300,36401.7,26012900000,22728800,0.000446294,624.388,0.278661,0.0999163,4.45921e-05,7.80043e-05,0.183067,8980,1060,7260
466553305,183225124,657,2,f,894586000,13901.9,367007000000,4801700,1.55401e-05,345.398,0.00536751,1.09587,1.70299e-05,2.97901e-05,0.30468,4590,4210,9900
466553330,183225124,695,2,f,93609500000,2528180000,32439500000000,4044930000000,0.0270077,1599.94,43.2107,114.672,3.09702,5.41757,1,7870,1980,7280
466553078,183225124,278,2,f,1748450000,64442600,534383000000,53754200000,0.036857,834.142,30.7439,2.14185,0.0789421,0.138092,0.978404,6170,6240,8590
466553446,183225124,894,2,f,606594000,847008,159898000000,521168000,0.00139633,615.305,0.859172,0.743077,0.00103758,0.00181503,0.386783,8730,890,7000
466554311,183225124,1077,3,f,16171200,94.522,4711780000,45779.6,5.84508e-06,484.327,0.00283093,0.0198097,1.15789e-07,2.02549e-07,0.0161181,6540,5200,6000
466554331,183225124,1107,3,f,676643000,22733.4,105929000000,1684150,3.35974e-05,74.0824,0.00248897,0.828888,2.78485e-05,4.87149e-05,0.0502972,12800,6820,7140
466553712,183225124,118,3,f,93166200,467.104,13538900000,55326.3,5.01366e-06,118.445,0.000593845,0.114129,5.72202e-07,1.00095e-06,0.0304399,7360,6450,5650
466553311,183225124,669,2,f,6003480000,19411400,1906480000000,20988300000,0.00323335,1081.24,3.49602,7.35426,0.0237789,0.0415961,0.957476,9820,2960,10210
466553398,183225124,816,2,f,116910000,100097,45635100000,66905700,0.000856188,668.409,0.572284,0.143215,0.000122619,0.000214495,0.297449,8280,3080,10460
466552554,183225124,901,1,f,748228000,93674.6,2723080000,7478940,0.000125195,79.8396,0.00999554,0.916579,0.000114751,0.000200733,0.286955,11000,6560,3340
466553697,183225124,91,3,f,775508000,41.6567,198543000000,6646.81,5.37154e-08,159.562,8.57091e-06,0.949998,5.10295e-08,8.92651e-08,0.00674553,11260,3570,6980
466554399,183225124,312782648,3,f,116597000,519459,36267000000,382238000,0.00445517,735.839,3.27829,0.142831,0.000636337,0.00111313,0.362084,9260,2720,1870
466554094,183225124,752,3,f,1918360000,720959,33278600000,64532900,0.00037582,89.5097,0.0336395,2.35,0.000883175,0.00154493,0.318855,8950,6390,4020
466551833,183225124,235,1,f,221376000,29960.8,18276200000,2131570,0.000135339,71.1452,0.00962874,0.271185,3.6702e-05,6.42023e-05,0.0668675,12470,6870,4110
466553143,183225124,374,2,f,95621400,5871.06,17448100000,1287430,6.1399e-05,219.283,0.0134638,0.117136,7.19205e-06,1.2581e-05,0.14548,8340,5770,6360
466553586,183225124,1090,2,f,659646000,30565.8,290738000000,36457500,4.63366e-05,1192.76,0.0552683,0.808066,3.74431e-05,6.54986e-05,0.335507,6710,3000,9810
466553304,183225124,656,2,f,844659000,2376160,170169000000,1344960000,0.00281316,566.024,1.59231,1.03471,0.00291079,0.00509181,0.658274,3720,1880,5860
466554339,183225124,1125,3,f,213626000,582524,65709000000,381936000,0.00272684,655.657,1.78787,0.261692,0.000713592,0.00124828,0.383947,3720,4410,7170
466551920,183225124,313,1,f,16405900000,2030040,3626190000000,531020000,0.000123739,261.581,0.0323676,20.0972,0.0024868,0.00435013,0.483208,8620,5850,4530
466552294,183225124,673,1,f,9695700,47834.5,745794000,11849600,0.00493358,247.721,1.22215,0.0118772,5.85972e-05,0.000102503,0.283585,8350,5670,5290
466552628,183225124,943,1,f,2326660000,140126,708076000000,77090500,6.02265e-05,550.15,0.0331336,2.85016,0.000171655,0.000300273,0.251216,4550,1100,4550
466552911,183225124,10,2,f,1216990000,39308.6,364642000000,13892100,3.22999e-05,353.41,0.0114151,1.49081,4.8153e-05,8.42334e-05,0.23983,8680,2710,7620
466553701,183225124,97,3,f,394234000,11205500,80434500000,11393700000,0.0284235,1016.79,28.9007,0.482937,0.0137268,0.0240121,0.670962,6930,4540,10730
466551675,183225124,96,1,f,264705000,556.883,65977400000,84363.8,2.10378e-06,151.493,0.000318708,0.324264,6.82181e-07,1.19333e-06,0.0679457,11580,5380,3260
466551922,183225124,314,1,f,98857800,41459.6,22607900000,23949300,0.000419386,577.655,0.242261,0.121101,5.0788e-05,8.88427e-05,0.215455,5920,4990,2060
466554023,183225124,633,3,f,18325800,0,4161840000,0,0,0,0,0.0224491,0,0,0,0,0,0
466553301,183225124,651,2,f,223959000,7794.11,46439800000,1067690,3.48016e-05,136.987,0.00476737,0.274349,9.54779e-06,1.67018e-05,0.0858576,12410,4860,6320
466552550,183225124,898,1,f,275842000,0,51307000000,0,0,0,0,0.337906,0,0,0,0,0,0
466554179,183225124,894,3,f,1213190000,1153050,306623000000,673131000,0.000950428,583.784,0.554845,1.48615,0.00141248,0.00247083,0.386783,8730,890,7000
466552868,183225124,10703,1,f,1805030000,1138970,455183000000,712952000,0.000630999,625.96,0.39498,2.21116,0.00139524,0.00244068,0.465149,8190,2150,3680
466554089,183225124,737,3,f,243655000,382374,26160800000,139877000,0.00156932,365.811,0.574077,0.298478,0.000468408,0.00081938,0.484206,5430,4760,5360
466553646,183225124,312782644,2,f,164270000,794018,51399500000,558770000,0.00483362,703.724,3.40154,0.201231,0.000972672,0.00170148,0.406048,9670,3080,9950
466551682,183225124,104,1,f,1205800000,152448,301031000000,57529600,0.000126429,377.372,0.0477108,1.4771,0.000186748,0.000326676,0.2862,4510,4940,1630
466553007,183225124,157,2,f,301972000,1381590,53495800000,784012000,0.00457522,567.47,2.5963,0.369916,0.00169245,0.00296058,0.495737,5850,6740,7110
466553799,183225124,254,3,f,8635670000,6025060,2482870000000,6050730000,0.000697694,1004.26,0.700667,10.5787,0.00738069,0.0129109,0.82432,7370,1560,5770
466552382,183225124,754,1,f,1708760000,2190310,327995000000,944862000,0.00128182,431.382,0.552952,2.09323,0.00268313,0.00469357,0.355747,3770,6580,4000
466554080,183225124,721,3,f,859154000,74726.4,311138000000,97515100,8.69767e-05,1304.96,0.113501,1.05246,9.15399e-05,0.000160129,0.571795,8490,1000,8000
466551970,183225124,348,1,f,578582000,67462.3,108564000000,18630700,0.000116599,276.165,0.0322007,0.708763,8.26413e-05,0.000144563,0.198777,8350,5550,5460
466551624,183225124,38,1,f,112755000,30569.9,24277300000,22620900,0.000271119,739.973,0.200621,0.138125,3.74482e-05,6.55075e-05,0.288269,5490,5230,5410
466552412,183225124,783,1,f,135370000,23767.3,31628000000,13409800,0.000175573,564.211,0.0990601,0.165828,2.91149e-05,5.09303e-05,0.254045,3990,4600,3250
466553256,183225124,588,2,f,246776000,1149740,74313100000,1148530000,0.00465904,998.947,4.65413,0.302301,0.00140843,0.00246375,0.545185,4600,2980,5900
466551680,183225124,101,1,f,339016000,26059.4,50622300000,3938340,7.68675e-05,151.13,0.011617,0.415295,3.19227e-05,5.5842e-05,0.197043,11170,6060,3170
466553681,183225124,56,3,f,3703830000,106294000,1389610000000,96277000000,0.0286984,905.762,25.9939,4.53719,0.13021,0.227774,0.686285,3980,6020,7300
466551750,183225124,157,1,f,301972000,41526.1,45818400000,23515000,0.000137516,566.27,0.0778712,0.369916,5.08694e-05,8.89851e-05,0.288269,5490,5230,5410
466554340,183225124,1126,3,f,13437000,0,2455820000,0,0,0,0,0.0164603,0,0,0,0,0,0
466552872,183225124,182305697,1,f,204459000,84317.2,65085800000,57416100,0.000412391,680.954,0.280819,0.250463,0.000103289,0.000180681,0.263469,5850,1230,2780
466554288,183225124,1037,3,f,750089000,6122810,228133000000,5251400000,0.00816278,857.677,7.00103,0.918859,0.00750044,0.0131204,0.673997,9140,2920,8370
466553249,183225124,576,2,f,2532600,0,461611000,0,0,0,0,0.00310244,0,0,0,0,0,0
466553331,183225124,696,2,f,11501100,19229,1997710000,8158240,0.00167192,424.268,0.709344,0.0140888,2.35555e-05,4.12053e-05,0.149659,8730,3030,10610
466553761,183225124,190,3,f,484006000,255690,1890510000,22778900,0.000528279,89.088,0.0470633,0.592907,0.00031322,0.000547911,0.469688,10470,7200,5250
466554059,183225124,690,3,f,147717000,1067.94,15073700000,741777,7.22961e-06,694.59,0.00502161,0.180953,1.30822e-06,2.28845e-06,0.079618,7830,5830,6160
466553778,183225124,222,3,f,14734800,1802.29,1189490000,154987,0.000122315,85.9946,0.0105184,0.0180501,2.2078e-06,3.86207e-06,0.0414011,11730,6530,5670
466552122,183225124,515,1,f,92960100,0,20811800000,0,0,0,0,0.113876,0,0,0,0,0,0
466553389,183225124,800,2,f,182028000,8771550,54420400000,7343220000,0.048188,837.163,40.3412,0.222984,0.0107451,0.0187963,0.588473,3960,4920,7900
466554166,183225124,872,3,f,116622000,0,22213600000,0,0,0,0,0.142862,0,0,0,0,0,0
466553865,183225124,354,3,f,25630900000,2379660,3638250000000,347679000,9.28435e-05,146.105,0.0135649,31.3978,0.00291508,0.00509931,0.490778,11650,5400,3310
466553341,183225124,707,2,f,123493000,7466610,44314200000,8622950000,0.060462,1154.87,69.8256,0.151278,0.0091466,0.016,0.694943,3320,4490,5750
466553420,183225124,848,2,f,460051000,202041,5998950000,46799000,0.00043917,231.632,0.101726,0.563563,0.0002475,0.000432948,0.312226,6470,6490,7400
466553920,183225124,448,3,f,251978000,2555560,75329200000,2879250000,0.010142,1126.66,11.4266,0.308674,0.00313057,0.00547625,0.590284,3240,4620,7660
466552991,183225124,135,2,f,18410400,0,2621260000,0,0,0,0,0.0225527,0,0,0,0,0,0
466554168,183225124,874,3,f,76159800,843.704,13273500000,126597,1.10781e-05,150.049,0.00166225,0.0932958,1.03354e-06,1.80795e-06,0.0400419,9390,3650,3480
466553371,183225124,771,2,f,8484380000,1114510,1072780000000,198254000,0.00013136,177.885,0.0233669,10.3934,0.00136527,0.00238825,0.495968,10370,7110,5730
466552771,183225124,1041,1,f,2510160000,121038,448325000000,15726000,4.82191e-05,129.926,0.00626493,3.07495,0.000148271,0.000259369,0.19375,11870,5250,2980
466552175,183225124,577,1,f,212135000,0,85715700000,0,0,0,0,0.259866,0,0,0,0,0,0
466553439,183225124,880,2,f,39231000,0,9028990000,0,0,0,0,0.048058,0,0,0,0,0,0
466552978,183225124,121,2,f,11001600,45817.9,2665900000,29304800,0.00416465,639.593,2.66368,0.013477,5.61269e-05,9.81819e-05,0.270644,8680,1980,9020
466553688,183225124,68,3,f,565819000,628977,119980000000,353283000,0.00111162,561.679,0.624375,0.693129,0.000770497,0.00134782,0.471006,2160,3900,7620
466553709,183225124,114,3,f,174424000,0.11474,25796800000,8.53669,6.57827e-10,74.4,4.89423e-08,0.213669,1.40557e-10,2.45874e-10,0.000127489,10320,6900,7250
466553485,183225124,942,2,f,1023090000,138739000,447980000000,172685000000,0.135608,1244.68,168.788,1.25329,0.169955,0.297301,0.925546,6690,6340,8980
466553822,183225124,294,3,f,5722470000,84806.2,1679050000000,27151500,1.48198e-05,320.16,0.00474472,7.01003,0.000103888,0.000181729,0.2606,8710,2800,3730
466554233,183225124,961,3,f,11544300000,467816000,3024600000000,445976000000,0.0405236,953.316,38.6318,14.1417,0.573074,1.00247,0.896028,7760,5140,10100
466552377,183225124,752,1,f,959182000,457953,21024900000,44419500,0.000477441,96.9958,0.0463098,1.175,0.000560993,0.000981337,0.318855,8950,6390,4020
466552303,183225124,680,1,f,506700,0,85570600,0,0,0,0,0.000620708,0,0,0,0,0,0
466553146,183225124,378,2,f,2634840000,3425400,975583000000,2144480000,0.00130004,626.052,0.813895,3.22768,0.00419612,0.00734021,0.482109,4930,3280,10060
466551635,183225124,48,1,f,993168000,237339,300059000000,165285000,0.000238972,696.411,0.166422,1.21663,0.00029074,0.000508587,0.372924,5870,2160,5560
466552661,183225124,966,1,f,205574000,901171,42959800000,487653000,0.00438367,541.133,2.37215,0.251829,0.00110393,0.0019311,0.531841,6880,5850,2050
466553088,183225124,294,2,f,2861240000,39308.6,854457000000,13892100,1.37383e-05,353.41,0.00485527,3.50501,4.8153e-05,8.42334e-05,0.23983,8680,2710,7620
466553359,183225124,749,2,f,360812000,40048.5,62372800000,10679400,0.000110995,266.663,0.0295984,0.441994,4.90594e-05,8.58188e-05,0.185935,8320,5750,6310
466551781,183225124,187,1,f,373317000,642.806,104516000000,357661,1.72188e-06,556.406,0.000958062,0.457314,7.87437e-07,1.37745e-06,0.0431677,4570,4650,2270
466553702,183225124,100,3,f,317722000,141311,84090300000,42419700,0.000444764,300.187,0.133512,0.389209,0.000173106,0.000302812,0.272488,8460,5710,5870
466552365,183225124,735,1,f,109950000,162085,17703800000,64100000,0.00147416,395.472,0.582991,0.134689,0.000198554,0.000347328,0.271506,7610,2270,1060
466552399,183225124,772,1,f,260301000,17207.7,82816800000,11343100,6.61068e-05,659.191,0.043577,0.318868,2.10794e-05,3.68739e-05,0.139841,4720,2550,5070
466552968,183225124,113,2,f,235825000,187560,72746600000,129155000,0.000795337,688.607,0.547675,0.288886,0.000229762,0.000401919,0.30309,5500,940,7760
466553533,183225124,1007,2,f,2464120000,55076.2,845278000000,12694000,2.23513e-05,230.481,0.00515155,3.01854,6.74684e-05,0.000118022,0.317326,10200,3980,8730
466552632,183225124,945,1,f,330632000,75907.2,103619000000,41605100,0.000229582,548.105,0.125835,0.405024,9.29863e-05,0.00016266,0.219373,5120,2460,3440
466552946,183225124,74,2,f,89847900,189426,27212600000,141534000,0.0021083,747.174,1.57527,0.110064,0.000232047,0.000405917,0.289243,8690,1980,9020
466553416,183225124,843,2,f,421954000,3225910,133869000000,3634110000,0.00764516,1126.54,8.61258,0.516894,0.00395173,0.00691271,0.649183,9930,3500,8500
466553992,183225124,591,3,f,75990600,1.51436,9546100000,469.787,1.99282e-08,310.222,6.18218e-06,0.0930885,1.85509e-09,3.24508e-09,0.000816548,8720,5100,5890
466552673,183225124,973,1,f,146129000,381256,40460600000,233541000,0.00260903,612.558,1.59818,0.179009,0.000467038,0.000816983,0.264658,9640,1880,1900
466552601,183225124,927,1,f,20744100,4813.8,3965650000,1695850,0.000232057,352.29,0.0817511,0.0254115,5.89691e-06,1.03154e-05,0.0846921,5310,2120,4930
466553267,183225124,603,2,f,634974000,985471,20892200000,167273000,0.00155198,169.739,0.263433,0.777844,0.0012072,0.00211174,0.45524,6030,2710,6360
466552256,183225124,639,1,f,258053000,213387,44329100000,61083600,0.00082691,286.257,0.236709,0.316115,0.000261399,0.000457261,0.391079,5580,7190,3490
466552651,183225124,959,1,f,127209000,222242,19208100000,75996300,0.00174707,341.952,0.597414,0.155831,0.000272247,0.000476238,0.210631,7300,3860,580
466553812,183225124,278,3,f,3496900000,67305600,962567000000,55551900000,0.0192472,825.368,15.886,4.2837,0.0824493,0.144227,0.978404,6170,6240,8590
466553380,183225124,784,2,f,1764760000,857623,78978800000,277278000,0.000485972,323.31,0.157119,2.16183,0.00105059,0.00183778,0.344084,10340,7190,5990
466553167,183225124,413,2,f,108280000,12194,1194150000,757270,0.000112616,62.1017,0.00699364,0.132643,1.49377e-05,2.61303e-05,0.143815,10410,5350,8140
466553351,183225124,728,2,f,3173700000,69263.9,329337000000,5961760,2.18243e-05,86.0731,0.00187849,3.88778,8.48483e-05,0.000148424,0.106809,10880,3750,7020
466553807,183225124,269,3,f,137700000,1447930,32352200000,988251000,0.0105151,682.524,7.17684,0.168683,0.00177372,0.00310274,0.445678,10160,2050,9310
466553112,183225124,329,2,f,2784240000,3170150,1244710000000,2492110000,0.00113861,786.117,0.895078,3.41069,0.00388343,0.00679323,0.430565,6070,2110,9960
466554282,183225124,1027,3,f,160177000,352820,39339500000,210255000,0.0022027,595.925,1.31264,0.196216,0.000432205,0.00075605,0.327598,8870,2800,9950
466553504,183225124,967,2,f,5490450000,7141330,352514000000,2324240000,0.00130068,325.463,0.423324,6.7258,0.00874813,0.015303,0.593636,5360,5320,5750
466553729,183225124,141,3,f,1990410000,559214,433539000000,259224000,0.000280954,463.551,0.130236,2.43826,0.000685037,0.00119833,0.416023,5240,5030,5460
466553283,183225124,623,2,f,24168000000,457236000,6982920000000,356004000000,0.018919,778.6,14.7303,29.6059,0.560114,0.979799,0.978404,6170,6240,8590
466551898,183225124,294,1,f,2861240000,45497.6,824590000000,13259500,1.59014e-05,291.432,0.00463418,3.50501,5.57345e-05,9.74956e-05,0.2606,8710,2800,3730
466554188,183225124,904,3,f,1507080000,13549700,337423000000,8051690000,0.00899068,594.234,5.34257,1.84617,0.0165984,0.0290353,0.58613,5530,6950,7440
466552371,183225124,746,1,f,604155000,123715,175316000000,56503400,0.000204774,456.721,0.0935248,0.74009,0.000151551,0.000265107,0.238469,2600,3990,5100
466554104,183225124,771,3,f,16968800000,2476970,2139500000000,439415000,0.000145972,177.4,0.0258955,20.7867,0.00303429,0.00530784,0.495968,10370,7110,5730
466553732,183225124,146,3,f,2306160000,1131.2,290432000000,74927.6,4.90511e-07,66.2374,3.24902e-05,2.82505,1.38572e-06,2.42402e-06,0.0372606,8950,5700,5440
466553829,183225124,304,3,f,479372000,84895.8,144784000000,48749200,0.000177098,574.224,0.101694,0.587231,0.000103997,0.000181921,0.165222,2710,2480,5870
466552229,183225124,620,1,f,108053000,4667.81,31244900000,3595580,4.31992e-05,770.292,0.033276,0.132365,5.71807e-06,1.00025e-05,0.122466,2710,3130,5120
