id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468740299,175106053,973,3,f,292259000,1224.01,150230000000,1073020,4.1881e-06,876.647,0.00367149,0.358017,1.49941e-06,1.71785e-06,0.057651,8930,1730,9740
468739694,175106053,639,3,f,516107000,3064950,194271000000,2850740000,0.0059386,930.111,5.52355,0.632231,0.00375456,0.00430153,0.677288,6540,6950,7780
468735757,175106053,73,1,f,2775520000,8259660,290940000000,5948730000,0.0029759,720.215,2.14328,3.40001,0.0101181,0.0115921,0.765842,6320,5730,5670
468736252,175106053,901,1,f,747786000,188297,11112800000,114762000,0.000251806,609.473,0.153469,0.916038,0.000230664,0.000264268,0.382409,10420,4380,4630
468738971,175106053,278,3,f,3496900000,42967900,1646980000000,44460500000,0.0122874,1034.74,12.7143,4.2837,0.0526357,0.0603037,0.628989,6600,5720,8120
468740334,175106053,998,3,f,324893000,1830150,135193000000,1712900000,0.00563309,935.937,5.27221,0.397994,0.00224193,0.00256854,0.419277,5560,5780,7820
468738644,175106053,88,3,f,566418000,159114000,818459000000,536638000000,0.280913,3372.66,947.424,0.693862,0.194915,0.22331,1,6220,6160,5830
468739498,175106053,536,3,f,1103370000,11177800,593597000000,12032800000,0.0101306,1076.5,10.9055,1.35163,0.0136928,0.0156876,0.628989,6600,5720,8120
468736366,175106053,1054,1,f,161693000,27730.9,58826900000,22312300,0.000171503,804.598,0.137991,0.198074,3.39704e-05,3.89192e-05,0.450494,3510,3820,4890
468740679,175106053,1132,3,f,2789200000,36582000,715802000000,43860800000,0.0131156,1198.97,15.7252,3.41678,0.0448129,0.0513413,0.969267,10040,4260,7150
468736434,175106053,312782594,1,f,37917000,0,18704400000,0,0,0,0,0.0464483,0,0,0,0,0,0
468736362,175106053,1047,1,f,363993000,0,251768000000,0,0,0,0,0.445892,0,0,0,0,0,0
468737646,175106053,754,2,f,1708760000,4054790,496775000000,3044650000,0.00237295,750.877,1.78179,2.09323,0.00496712,0.00569074,0.423153,5370,7000,7240
468740818,175106053,141,1,t,5248.88,1853.04,12906500,7916240,0.353035,4272.04,1508.18,6.42987e-06,2.26997e-06,2.60066e-06,0.235283,6570,5810,5540
468736138,175106053,704,1,f,215940000,68936.2,106845000000,32138700,0.000319238,466.209,0.148832,0.264526,8.44469e-05,9.67492e-05,0.421627,4440,5140,1820
468740366,175106053,1016,3,f,3313450000,713135,585404000000,102936000,0.000215224,144.343,0.0310661,4.05898,0.00087359,0.00100086,0.287725,1730,6320,5820
468736001,175106053,475,1,f,211748000,239205,64732100000,198286000,0.00112967,828.936,0.936422,0.259392,0.000293026,0.000335715,0.540666,8250,3480,3440
468736397,175106053,1106,1,f,190055000,0,82515100000,0,0,0,0,0.232817,0,0,0,0,0,0
468735815,175106053,169,1,f,69519600,10635.8,16146700000,6379120,0.00015299,599.78,0.09176,0.0851615,1.30288e-05,1.49269e-05,0.270508,11830,5200,5650
468736420,175106053,182305709,1,f,152978000,0,75012900000,0,0,0,0,0.187399,0,0,0,0,0,0
468739857,175106053,718,3,f,564858000,2265520,139463000000,1742820000,0.00401077,769.28,3.0854,0.691951,0.00277526,0.00317956,0.592351,6650,3670,7790
468736028,175106053,530,1,f,33043500,18023,6099420000,5858610,0.000545431,325.064,0.1773,0.0404783,2.20781e-05,2.52945e-05,0.187344,5380,3380,5660
468736989,175106053,469,2,f,17057700,12364.5,6375320000,8825860,0.00072486,713.809,0.517412,0.0208957,1.51465e-05,1.7353e-05,0.14848,8080,1120,7160
468740430,175106053,1045,3,f,92745000,171886,32853900000,131693000,0.00185332,766.165,1.41995,0.113613,0.00021056,0.000241235,0.242644,9080,3860,9990
468735860,175106053,246,1,f,192125000,453642,49164900000,348590000,0.00236119,768.425,1.81439,0.235353,0.000555712,0.000636669,0.419247,9030,4540,3970
468739902,175106053,763,3,f,10713600,514645,4086440000,555406000,0.0480366,1079.2,51.8412,0.0131242,0.00063044,0.000722283,0.557413,4870,6740,5860
468736544,175106053,162,2,f,52154100,547193,17594100000,406828000,0.0104919,743.481,7.80049,0.0638888,0.000670312,0.000767964,0.476097,10810,4430,6310
468736929,175106053,441,2,f,8389800,9411.07,2779970000,6167690,0.00112173,655.365,0.735141,0.0102775,1.15286e-05,1.32081e-05,0.151341,7410,1190,7150
468738143,175106053,1014,2,f,225770000,2589130,60188400000,1959350000,0.011468,756.76,8.67851,0.276569,0.00317169,0.00363374,0.545507,7470,3660,8190
468736519,175106053,127,2,f,150493000,3279690,81351100000,5495630000,0.021793,1675.66,36.5176,0.184353,0.00401761,0.00460291,0.947132,5920,4710,6600
468739674,175106053,631,3,f,2271970000,7734560,840778000000,6912080000,0.00340434,893.661,3.04233,2.78316,0.00947484,0.0108551,0.677288,6540,6950,7780
468741053,175106053,523,3,t,2822.42,1193.54,6396190,3613530,0.422879,3027.56,1280.29,3.45747e-06,1.46209e-06,1.67509e-06,0.0462441,5780,5820,5940
468739751,175106053,670,3,f,320218000,64458.6,141015000000,47969500,0.000201296,744.191,0.149803,0.392267,7.89618e-05,9.04651e-05,0.22823,7230,600,7970
468739998,175106053,826,3,f,1702420000,62254300,690093000000,70407100000,0.0365681,1130.96,41.357,2.08547,0.0762616,0.0873714,0.661564,4640,6370,5660
468740343,175106053,1005,3,f,89449200,0,33322100000,0,0,0,0,0.109575,0,0,0,0,0,0
468735925,175106053,344,1,f,205380000,28701,84488000000,23551000,0.000139746,820.566,0.11467,0.25159,3.51587e-05,4.02806e-05,0.137533,5510,5010,1610
468736184,175106053,792,1,f,257371000,84369.6,16731900000,58863900,0.000327813,697.691,0.228712,0.31528,0.000103353,0.000118409,0.400317,9500,6470,5550
468738157,175106053,1018,2,f,1067240000,140024,467974000000,69860900,0.000131202,498.922,0.0654597,1.30736,0.000171529,0.000196518,0.279581,6730,3980,10710
468735963,175106053,403,1,f,706910000,997044,271073000000,891418000,0.00141042,894.061,1.26101,0.865965,0.00122138,0.00139931,0.335662,6560,5950,3670
468736810,175106053,364,2,f,27891900,4100930,22551400000,7112180000,0.147029,1734.28,254.991,0.0341676,0.00502364,0.00575549,0.785219,7710,5540,6840
468738975,175106053,279,3,f,2325600,5969.74,600766000,3076550,0.00256697,515.357,1.32291,0.00284886,7.31293e-06,8.37828e-06,0.155203,7440,1130,6840
468735797,175106053,143,1,f,9846000,0,2257280000,0,0,0,0,0.0120614,0,0,0,0,0,0
468736360,175106053,1045,1,f,46372500,6049.62,15498600000,4621820,0.000130457,763.985,0.0996673,0.0568063,7.41079e-06,8.4904e-06,0.200065,7060,4630,1750
468737654,175106053,757,2,f,16888500,5303.52,4276190000,4231900,0.000314031,797.942,0.250579,0.0206884,6.49681e-06,7.44327e-06,0.137215,10140,4440,5930
468737947,175106053,931,2,f,428795000,1529320,82077000000,1053550000,0.00356655,688.901,2.457,0.525274,0.00187342,0.00214634,0.568659,9240,6650,6810
468738508,175106053,7,3,f,993148000,507824,215655000000,317260000,0.000511328,624.743,0.319448,1.21661,0.000622085,0.000712711,0.446042,10530,4970,7600
468738237,175106053,1058,2,f,218434000,5723.48,113254000000,5676590,2.62024e-05,991.807,0.0259877,0.267581,7.01126e-06,8.03267e-06,0.101483,4620,4520,9210
468737158,175106053,576,2,f,2532600,73042.1,632307000,55588000,0.0288408,761.04,21.949,0.00310244,8.94766e-05,0.000102512,0.421197,10520,6340,6840
468738231,175106053,1054,2,f,161693000,4777970,74697000000,4196280000,0.0295496,878.255,25.9521,0.198074,0.00585301,0.00670569,0.638427,3690,3980,6380
468738487,175106053,312782648,2,f,58298400,104095,26862100000,93360300,0.00178555,896.879,1.60142,0.0714155,0.000127516,0.000146093,0.38115,9260,3390,9810
468736409,175106053,1128,1,f,237541000,0,142824000000,0,0,0,0,0.290987,0,0,0,0,0,0
468735881,175106053,280,1,f,16072200,329816,5692400000,263394000,0.0205209,798.61,16.3882,0.0196884,0.000404025,0.000462884,0.653343,10660,4170,5020
468738115,175106053,1002,2,f,1028330000,23703,466761000000,22366900,2.305e-05,943.629,0.0217507,1.2597,2.90362e-05,3.32662e-05,0.188108,8390,2400,9930
468736080,175106053,620,1,f,108053000,34.132,44343900000,35815.5,3.15882e-07,1049.32,0.000331462,0.132365,4.18117e-08,4.79029e-08,0.0142702,3220,3370,5310
468735985,175106053,444,1,f,757769000,10509300,311223000000,11313400000,0.0138687,1076.52,14.9299,0.928268,0.0128739,0.0147493,0.641778,6440,3940,5630
468740966,175106053,856,2,t,38682400,37235000,263158000000,260498000000,0.962582,6996.06,6734.28,0.0473859,0.0456128,0.0522578,1,6370,5410,5700
468735803,175106053,151,1,f,286215000,0,77343700000,0,0,0,0,0.350614,0,0,0,0,0,0
468736070,175106053,608,1,f,71441100,10279.4,27538100000,9117590,0.000143886,886.979,0.127624,0.0875153,1.25922e-05,1.44267e-05,0.129354,3540,4160,4660
468736484,175106053,63,2,f,1703030,1396890,7228570000,6749670000,0.820241,4831.91,3963.33,0.00208621,0.00171119,0.00196048,1,6170,5480,5700
468736899,175106053,427,2,f,281031000,631672,108811000000,449506000,0.00224769,711.613,1.59949,0.344263,0.000773798,0.000886526,0.547048,8880,3940,10200
468738312,175106053,1099,2,f,1505190000,17239700,231700000000,24889800000,0.0114535,1443.75,16.536,1.84386,0.0211186,0.0241952,1,5880,5460,6160
468736886,175106053,421,2,f,67813200,26817.6,28574300000,24960700,0.000395462,930.761,0.368081,0.0830712,3.28515e-05,3.76374e-05,0.139451,9130,1520,9500
468740080,175106053,864,3,f,4940980000,37140900,1559380000000,51791300000,0.0075169,1394.46,10.482,6.0527,0.0454976,0.0521257,0.988465,7280,5280,5950
468735896,175106053,304,1,f,239686000,649.446,105109000000,681477,2.70957e-06,1049.32,0.00284321,0.293616,7.95571e-07,9.11471e-07,0.0710911,3080,3340,5330
468736415,175106053,182305689,1,f,733643000,0,393548000000,0,0,0,0,0.898713,0,0,0,0,0,0
468739316,175106053,427,3,f,562063000,669743,200503000000,468280000,0.00119158,699.193,0.833145,0.688527,0.000820435,0.000939957,0.547048,8880,3940,10200
468737937,175106053,928,2,f,3152540000,550429,2054530000000,586761000,0.000174598,1066.01,0.186123,3.86186,0.000674275,0.000772505,0.429595,10150,3670,7790
468735826,175106053,188,1,f,65914200,0,15816800000,0,0,0,0,0.0807449,0,0,0,0,0,0
468740360,175106053,1014,3,f,451541000,2620220,113738000000,1975900000,0.00580285,754.097,4.37591,0.553137,0.00320977,0.00367738,0.545507,7470,3660,8190
468737259,175106053,616,2,f,132114000,4735540,43101600000,3695050000,0.0358444,780.282,27.9687,0.161839,0.00580103,0.00664614,0.609092,9870,3700,6750
468740043,175106053,846,3,f,301516000,8097.95,102237000000,10639000,2.68574e-05,1313.78,0.0352849,0.369357,9.91999e-06,1.13651e-05,0.192244,11120,4590,8240
468741028,175106053,173,3,t,8265.07,8265.07,67568100,67568100,1,8175.14,8175.14,1.01247e-05,1.01247e-05,1.15997e-05,0.354888,6180,6560,5950
468738347,175106053,1117,2,f,1646180000,14368100,338281000000,11505300000,0.00872814,800.756,6.98911,2.01657,0.0176009,0.0201651,0.927245,10750,4230,6710
468739551,175106053,576,3,f,5065200,73042.1,1243340000,55588000,0.0144204,761.04,10.9745,0.00620487,8.94766e-05,0.000102512,0.421197,10520,6340,6840
468740282,175106053,962,3,f,2937140000,2850700,1289020000000,4367740000,0.000970569,1532.17,1.48707,3.598,0.0034921,0.00400084,0.939197,5830,870,6080
468739688,175106053,637,3,f,3474640000,14196300,1040930000000,12911200000,0.00408569,909.477,3.71584,4.25643,0.0173904,0.0199239,0.701527,6320,5200,6640
468735828,175106053,190,1,f,242003000,355794,3593620000,83877200,0.00147021,235.746,0.346596,0.296453,0.000435848,0.000499343,0.439964,12060,7350,5440
468737388,175106053,671,2,f,136743000,775312,53545700000,594436000,0.00566984,766.706,4.34709,0.167511,0.000949757,0.00108812,0.402342,9310,500,6700
468740341,175106053,1004,3,f,78892200,9512780,60565800000,17645600000,0.12058,1854.94,223.668,0.0966429,0.0116532,0.0133508,1,7630,6260,6220
468736118,175106053,678,1,f,181660000,0,114755000000,0,0,0,0,0.222534,0,0,0,0,0,0
468740376,175106053,1020,3,f,1066640000,262387,352746000000,196166000,0.000245993,747.619,0.183909,1.30664,0.000321424,0.00036825,0.347321,7040,3350,6770
468738608,175106053,63,3,f,18644700,4078880,24221300000,12484300000,0.218769,3060.72,669.59,0.0228397,0.00499663,0.00572454,1,6470,5590,5460
468736521,175106053,129,2,f,587412000,13948400,117764000000,30708200000,0.0237454,2201.57,52.2772,0.71958,0.0170867,0.019576,1,6310,5840,5710
468735918,175106053,335,1,f,120500000,30178.8,41117100000,23478500,0.000250447,777.981,0.194843,0.147613,3.69691e-05,4.23548e-05,0.159114,6890,5030,1820
468738589,175106053,48,3,f,1986340000,29964200,1221010000000,85386000000,0.0150851,2849.6,42.9867,2.43326,0.0367061,0.0420535,1,5820,1340,5950
468739485,175106053,530,3,f,66087000,51029.5,12034100000,21116100,0.000772157,413.802,0.31952,0.0809566,6.25112e-05,7.16179e-05,0.229083,5710,2670,5730
468739488,175106053,531,3,f,102109000,12461600,75589900000,21332000000,0.122042,1711.82,208.915,0.125083,0.0152654,0.0174893,0.91781,8070,2770,5750
468736280,175106053,935,1,f,246943000,32403.6,108109000000,25914700,0.000131219,799.747,0.104942,0.302505,3.96944e-05,4.54771e-05,0.148679,5910,720,5360
468736348,175106053,1026,1,f,77474700,0,19255300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468737621,175106053,735,2,f,109950000,6412.71,36289400000,6489240,5.83237e-05,1011.93,0.0590197,0.134689,7.85557e-06,8.99998e-06,0.118842,8390,2420,10440
468740741,175106053,312782582,3,f,111901000,617.02,49505600000,454323,5.514e-06,736.318,0.00406005,0.137078,7.55849e-07,8.65962e-07,0.0828987,9180,1900,9770
468738862,175106053,218,3,f,975060000,7271710,295884000000,5283130000,0.0074577,726.532,5.41826,1.19445,0.00890784,0.0102055,0.589048,7040,2930,7210
468739146,175106053,338,3,f,20016000,74576.2,4280830000,50176700,0.00372583,672.824,2.50683,0.0245196,9.13559e-05,0.000104665,0.432196,5990,3230,5580
468738774,175106053,177,3,f,19591200,16138.4,4348280000,10738900,0.000823758,665.424,0.548148,0.0239992,1.97695e-05,2.26496e-05,0.271584,11880,5320,5700
468735906,175106053,320,1,f,1029770000,171146,431564000000,39244600,0.000166198,229.305,0.0381101,1.26147,0.000209653,0.000240196,0.307993,4570,1350,3380
468740235,175106053,938,3,f,727648000,4541480,82106300000,1639410000,0.00624132,360.985,2.25302,0.891369,0.00556332,0.00637379,0.682074,11180,7260,6800
468736210,175106053,836,1,f,174853000,43032.1,52771500000,8419810,0.000246105,195.663,0.0481537,0.214195,5.27143e-05,6.03938e-05,0.184042,6500,4920,800
468739143,175106053,337,3,f,1775900000,296787,909039000000,286252000,0.000167119,964.503,0.161187,2.17548,0.000363564,0.000416528,0.727123,6830,1190,7410
468737040,175106053,501,2,f,49773600,0,25804600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468736518,175106053,126,2,f,61705800,8316750,41894900000,10688900000,0.134781,1285.22,173.223,0.0755896,0.010188,0.0116722,0.975438,7810,6460,6160
468737862,175106053,896,2,f,59159700,1609320,16108700000,1281920000,0.027203,796.559,21.6688,0.0724706,0.00197142,0.00225862,0.545409,6070,4150,7060
468736393,175106053,1100,1,f,783095000,4258830,228065000000,4120810000,0.00543845,967.591,5.2622,0.959292,0.00521707,0.00597709,0.616686,7910,2990,5550
468736626,175106053,246,2,f,192125000,12844800,75867000000,12194800000,0.0668566,949.396,63.4733,0.235353,0.0157349,0.0180272,0.656041,9100,4350,7220
468736417,175106053,182305697,1,f,204459000,0,109574000000,0,0,0,0,0.250463,0,0,0,0,0,0
468735935,175106053,361,1,f,527210000,31353.8,266658000000,14774600,5.94712e-05,471.221,0.0280241,0.645832,3.84084e-05,4.40038e-05,0.324553,7050,540,3320
468737253,175106053,613,2,f,152485000,341.286,82822500000,389427,2.23816e-06,1141.06,0.00255387,0.186794,4.18075e-07,4.7898e-07,0.0429156,9670,2170,9220
468738530,175106053,17,3,f,1885140000,9502380,910693000000,11402900000,0.00504067,1200.01,6.04885,2.3093,0.0116404,0.0133362,0.65621,8300,2440,5770
468738736,175106053,156,3,f,734540000,152.624,350964000000,127899,2.07781e-07,838.003,0.000174122,0.899812,1.86964e-07,2.14201e-07,0.0285352,7970,2090,9200
468735720,175106053,7,1,f,496574000,51388.4,111647000000,28326200,0.000103486,551.217,0.0570432,0.608303,6.29508e-05,7.21216e-05,0.234708,9700,5780,3760
468736340,175106053,1016,1,f,1672340000,404354,280016000000,59432600,0.000241789,146.981,0.0355385,2.04862,0.000495334,0.000567495,0.22881,1170,5460,5610
468736395,175106053,1102,1,f,558433000,0,194394000000,0,0,0,0,0.68408,0,0,0,0,0,0
468735989,175106053,450,1,f,143347000,27116.1,57182000000,9125750,0.000189165,336.544,0.0636621,0.1756,3.32172e-05,3.80563e-05,0.199268,4690,1660,2610
468741077,175106053,946,3,t,5846090,3340260,18368300000,14419000000,0.571367,4316.73,2466.44,0.00716146,0.00409182,0.00468793,1,6840,5520,5990
468739323,175106053,430,3,f,1241860000,5244830,612012000000,13700100000,0.00422335,2612.12,11.0319,1.52128,0.00642492,0.00736091,1,5890,1240,5980
468735740,175106053,39,1,f,1090090000,209106,521128000000,189762000,0.000191825,907.491,0.17408,1.33536,0.000256155,0.000293472,0.248488,5850,1030,5350
468740272,175106053,957,3,f,1980370000,30526.1,1176350000000,27585500,1.54143e-05,903.669,0.0139295,2.42595,3.73944e-05,4.28421e-05,0.305777,12590,4830,5830
468738399,175106053,182305709,2,f,152978000,5880.63,72244100000,4107080,3.84409e-05,698.408,0.0268474,0.187399,7.20377e-06,8.25323e-06,0.122664,6810,1610,7800
468736758,175106053,330,2,f,8700300,134907,2901660000,83903100,0.015506,621.933,9.64371,0.0106579,0.000165261,0.000189337,0.339316,6840,1140,6470
468738245,175106053,1062,2,f,104202000,21704.2,31571600000,18123400,0.00020829,835.018,0.173926,0.127647,2.65877e-05,3.0461e-05,0.207442,6880,1930,8350
468738251,175106053,1066,2,f,93658500,20557.4,38051900000,16212300,0.000219494,788.634,0.1731,0.114732,2.51829e-05,2.88515e-05,0.111159,7880,600,7610
468739764,175106053,675,3,f,87822000,409484,33343500000,342425000,0.00466266,836.234,3.89908,0.107582,0.000501618,0.000574694,0.387045,4320,4980,8330
468740616,175106053,1097,3,f,14327000000,1583870000,10447000000000,3990380000000,0.110552,2519.38,278.522,17.5505,1.94024,2.2229,1,6470,5590,5460
468738752,175106053,163,3,f,468252000,815599,196438000000,718160000,0.0017418,880.53,1.5337,0.573609,0.000999109,0.00114466,0.498141,4650,5140,9040
468738685,175106053,121,3,f,22003200,1461.88,7908650000,1106190,6.64394e-05,756.69,0.050274,0.0269539,1.7908e-06,2.05169e-06,0.087293,8570,2190,9230
468736166,175106053,759,1,f,9589500,0,4841720000,0,0,0,0,0.0117471,0,0,0,0,0,0
468738369,175106053,1129,2,f,16235000000,1698090000,11893600000000,4497720000000,0.104594,2648.7,277.038,19.8879,2.08016,2.3832,1,6370,5410,5700
468736871,175106053,406,2,f,152916000,11195700,76800200000,22298500000,0.0732143,1991.71,145.821,0.187322,0.0137147,0.0157127,0.988465,7280,5280,5950
468739861,175106053,721,3,f,859154000,6978.52,506727000000,6681360,8.12255e-06,957.417,0.00777667,1.05246,8.54869e-06,9.79408e-06,0.120419,10110,1280,7510
468737912,175106053,917,2,f,4479300,146762,1084920000,105615000,0.0327644,719.635,23.5784,0.00548714,0.000179783,0.000205974,0.400211,12830,5330,6160
468735718,175106053,4,1,f,2515060000,487882,1179640000000,576077000,0.000193984,1180.77,0.229051,3.08095,0.000597655,0.000684723,0.520516,9930,2240,4050
468735868,175106053,257,1,f,81564300,0,39591600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468736643,175106053,255,2,f,183545000,2656020,110971000000,4368370000,0.0144707,1644.7,23.8,0.224843,0.00325363,0.00372762,0.784496,5870,4310,6800
468739817,175106053,697,3,f,489785000,1353680,34651200000,446205000,0.00276383,329.623,0.911022,0.599987,0.00165826,0.00189984,0.640718,8410,5020,6460
468738275,175106053,1083,2,f,225411000,20576100,112930000000,38611500000,0.0912825,1876.52,171.294,0.276129,0.0252057,0.0288777,0.927194,7540,2690,5840
468740277,175106053,960,3,f,8265760000,3318690,908715000000,1071700000,0.000401499,322.928,0.129655,10.1256,0.0040654,0.00465765,0.53078,10610,4040,6850
468737190,175106053,590,2,f,413608000,6063070,211010000000,6722690000,0.014659,1108.79,16.2538,0.506669,0.00742726,0.00850927,0.696863,8060,1760,6530
468740401,175106053,1030,3,f,188105000,126992,73289800000,82468200,0.000675109,649.399,0.438415,0.230429,0.000155565,0.000178228,0.249809,6280,500,7130
468736112,175106053,670,1,f,160109000,165.931,71517500000,136833,1.03636e-06,824.636,0.000854621,0.196134,2.03265e-07,2.32877e-07,0.0307447,6730,430,4570
468740210,175106053,928,3,f,6305080000,648542,4039660000000,613089000,0.00010286,945.335,0.0972373,7.72373,0.000794464,0.000910202,0.429595,10150,3670,7790
468738028,175106053,962,2,f,1468570000,2750350,661055000000,4238870000,0.00187281,1541.21,2.88639,1.799,0.00336917,0.00386,0.939197,5830,870,6080
468740716,175106053,312782550,3,f,77490000,37482.1,32396800000,26535000,0.000483703,707.936,0.342431,0.0949253,4.59156e-05,5.26047e-05,0.150029,7410,600,8110
468739569,175106053,583,3,f,445460000,6229170,188965000000,5230480000,0.0139837,839.676,11.7417,0.545689,0.00763073,0.00874239,0.471104,4140,4860,8260
468736490,175106053,73,2,f,2773060000,21341500,341463000000,38802200000,0.00769601,1818.15,13.9925,3.397,0.0261434,0.029952,1,6310,5840,5710
468736406,175106053,1125,1,f,106813000,1702.78,54835700000,1086620,1.59417e-05,638.145,0.0101731,0.130846,2.0859e-06,2.38978e-06,0.106286,3750,4530,4090
468736240,175106053,882,1,f,312592000,1938.9,72270300000,1191130,6.20268e-06,614.332,0.0038105,0.382925,2.37516e-06,2.72117e-06,0.0633842,6290,1590,4500
468740274,175106053,958,3,f,557415000,34362900,248703000000,57169200000,0.0616469,1663.69,102.561,0.682833,0.0420946,0.048227,0.994441,7210,3310,6000
468736364,175106053,1049,1,f,593838000,58501.5,218574000000,7361220,9.85142e-05,125.83,0.012396,0.727452,7.16643e-05,8.21044e-05,0.330625,9980,4870,2730
468735837,175106053,207,1,f,20517300,1971110,7601910000,1806450000,0.0960706,916.462,88.045,0.0251337,0.00241461,0.00276637,0.498571,12610,5180,5690
468738490,175106053,312782652,2,f,7186500,9832.6,2700290000,7098050,0.0013682,721.89,0.987692,0.00880346,1.20449e-05,1.37997e-05,0.119571,9360,3180,9640
468735824,175106053,186,1,f,144518000,9000170,56323600000,9988060000,0.062277,1109.76,69.1127,0.177035,0.0110252,0.0126314,0.65967,7340,3220,5450
468736282,175106053,938,1,f,363824000,168310,37172900000,54851700,0.000462614,325.896,0.150764,0.445685,0.00020618,0.000236217,0.363702,11880,7130,4330
468736077,175106053,616,1,f,132114000,184835,30048500000,125502000,0.00139906,678.995,0.949955,0.161839,0.000226423,0.000259408,0.430629,9990,3730,4580
468740073,175106053,862,3,f,967525000,184.862,406426000000,145884,1.91067e-07,789.151,0.000150781,1.18522,2.26456e-07,2.59447e-07,0.0157736,6280,4160,1650
468736511,175106053,117,2,f,128152000,541306,4454380000,319845000,0.00422394,590.877,2.49583,0.156986,0.0006631,0.000759701,0.447688,5900,7080,5960
468735975,175106053,429,1,f,595589000,55349.6,132921000000,38674900,9.29325e-05,698.739,0.0649356,0.729597,6.78033e-05,7.7681e-05,0.270357,13040,6810,3860
468736051,175106053,580,1,f,62553600,27234.3,13088200000,18287000,0.000435375,671.469,0.292341,0.0766282,3.3362e-05,3.82222e-05,0.400736,8890,4110,3450
468738953,175106053,266,3,f,103160000,6802220,51093600000,7402510000,0.0659386,1088.25,71.7577,0.126371,0.00833272,0.00954664,0.649195,5220,4840,6010
468736380,175106053,1081,1,f,42624900,25688.3,12975300000,19980900,0.00060266,777.822,0.468762,0.0522155,3.14682e-05,3.60525e-05,0.516707,3520,3820,4890
468737310,175106053,634,2,f,109252000,4251360,44175500000,5442080000,0.0389133,1280.08,49.8122,0.133834,0.00520791,0.00596661,0.947619,7870,3220,5900
468736276,175106053,931,1,f,428795000,17667.3,63426900000,4121910,4.12023e-05,233.307,0.00961276,0.525274,2.16425e-05,2.47954e-05,0.0919203,8610,6020,5120
468737066,175106053,514,2,f,12478500,68253.4,1310000000,57605100,0.00546968,843.988,4.61635,0.0152862,8.36105e-05,9.5791e-05,0.396824,12940,5370,5860
468737821,175106053,857,2,f,216560000,173496,90391500000,136973000,0.000801145,789.487,0.632493,0.265286,0.000212532,0.000243494,0.250868,6160,4750,9540
468739834,175106053,702,3,f,786838000,0,463499000000,0,0,0,0,0.963876,0,0,0,0,0,0
468736557,175106053,186,2,f,144518000,19762600,115310000000,38507300000,0.136748,1948.49,266.452,0.177035,0.0242092,0.027736,0.994441,7210,3310,6000
468736598,175106053,226,2,f,461876000,49722800,329681000000,69666700000,0.107654,1401.1,150.834,0.565797,0.0609104,0.0697839,0.923021,5770,6710,6770
468740901,175106053,194,2,t,66134300,65658400,819323000000,818492000000,0.992804,12465.9,12376.2,0.0810145,0.0804315,0.0921489,1,6190,5730,6050
468735728,175106053,19,1,f,11583900,3614.39,3644170000,1553350,0.000312019,429.769,0.134096,0.0141903,4.42763e-06,5.07265e-06,0.0659738,5940,2260,5630
468737277,175106053,622,2,f,37614600,1056090,15206900000,760885000,0.0280767,720.471,20.2285,0.0460779,0.00129372,0.00148219,0.667533,8090,1600,6600
468736321,175106053,989,1,f,229818000,0,41095500000,0,0,0,0,0.281527,0,0,0,0,0,0
468737693,175106053,780,2,f,141285000,2644260,64131800000,2395720000,0.0187159,906.006,16.9567,0.173074,0.00323922,0.00371112,0.51146,7590,5960,7810
468739622,175106053,609,3,f,47633400,6439220,38249600000,11652800000,0.135183,1809.66,244.635,0.0583509,0.00788805,0.00903719,0.874757,7520,4570,5880
468739976,175106053,814,3,f,206861000,3362980,92201400000,2992970000,0.0162572,889.975,14.4685,0.253405,0.00411965,0.00471981,0.49094,3880,3980,5070
468736390,175106053,1097,1,f,7460410000,286857000,3003160000000,340377000000,0.0384506,1186.57,45.6244,9.139,0.3514,0.402592,1,6470,5590,5460
468738777,175106053,178,3,f,363778000,2026260,93791600000,1658920000,0.00557005,818.708,4.56024,0.445628,0.00248217,0.00284378,0.524181,7230,3400,8150
468738160,175106053,1020,2,f,533321000,259832,178719000000,194753000,0.000487196,749.534,0.36517,0.653318,0.000318294,0.000364663,0.347321,7040,3350,6770
468735901,175106053,313,1,f,16405900000,109615000,5728970000000,97105000000,0.00668142,885.877,5.91891,20.0972,0.134278,0.15384,0.714755,8740,1990,5690
468736376,175106053,1073,1,f,14027500000,463540,6610620000000,66685800,3.3045e-05,143.862,0.00475392,17.1837,0.000567837,0.00065056,0.330625,9980,4870,2730
468736537,175106053,153,2,f,374736000,266856,54166700000,49263200,0.000712118,184.606,0.131461,0.459051,0.000326899,0.000374522,0.300072,12140,4590,7460
468737959,175106053,935,2,f,246943000,7808170,142348000000,20730000000,0.0316193,2654.92,83.9466,0.302505,0.009565,0.0109584,1,5790,1010,5920
468739300,175106053,417,3,f,913369000,207258,498454000000,241795000,0.000226916,1166.64,0.264729,1.11888,0.000253891,0.000290878,0.221842,7600,1280,8200
