id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467801128,127470976,429,3,f,1191070000,0,174614000000,0,0,0,0,1.45906,0,0,0,0,0,0
467798769,127470976,957,1,f,989193000,0,222987000000,0,0,0,0,1.21176,0,0,0,0,0,0
467801088,127470976,393,3,f,1812600,0,182574000,0,0,0,0,0.00222044,0,0,0,0,0,0
467800860,127470976,215,3,f,1035810000,22184.6,123447000000,6560530,2.14177e-05,295.724,0.00633373,1.26887,2.71761e-05,0.000572476,0.182055,7650,2870,6680
467802356,127470976,312782574,3,f,437661000,4286.01,64395100000,1138080,9.793e-06,265.534,0.00260037,0.536135,5.25037e-06,0.000110601,0.222956,8960,1920,1390
467798067,127470976,469,1,f,17057700,0,1615960000,0,0,0,0,0.0208957,0,0,0,0,0,0
467799922,127470976,673,2,f,9695700,76378,701377000,23124600,0.00787751,302.765,2.38503,0.0118772,9.3563e-05,0.00197094,0.261754,8270,5740,6240
467797996,127470976,430,1,f,620932000,314.005,87876300000,79889.9,5.05699e-07,254.422,0.000128661,0.760642,3.84656e-07,8.10294e-06,0.0351521,8600,1590,4840
467797597,127470976,247,1,f,3961690000,19735.4,679992000000,9412880,4.98156e-06,476.954,0.00237597,4.85307,2.41759e-05,0.000509275,0.249084,6360,3500,1700
467799252,127470976,135,2,f,18410400,0,2574610000,0,0,0,0,0.0225527,0,0,0,0,0,0
467798143,127470976,527,1,f,203940000,9930.49,24277200000,2789030,4.86932e-05,280.855,0.0136757,0.249827,1.21649e-05,0.000256257,0.175579,8940,1920,1390
467800450,127470976,1074,2,f,38772900,0,5239710000,0,0,0,0,0.0474968,0,0,0,0,0,0
467798776,127470976,960,1,f,4132880000,9574.09,178083000000,2252840,2.31656e-06,235.306,0.000545101,5.06278,1.17283e-05,0.00024706,0.142531,9250,5360,3530
467800983,127470976,314,3,f,197716000,0,26726800000,0,0,0,0,0.242202,0,0,0,0,0,0
467799139,127470976,9,2,f,75424500,0,10588500000,0,0,0,0,0.092395,0,0,0,0,0,0
467799381,127470976,258,2,f,974437000,34636800,142347000000,17646500000,0.0355454,509.474,18.1095,1.19369,0.04243,0.893806,0.908279,4760,4560,6350
467800163,127470976,878,2,f,346000000,8216.74,46414700000,1710610,2.37478e-05,208.186,0.00494396,0.423851,1.00655e-05,0.000212034,0.152382,4580,3900,9990
467797855,127470976,350,1,f,13779000,0,934941000,0,0,0,0,0.0168793,0,0,0,0,0,0
467799264,127470976,153,2,f,374736000,25909.9,15251300000,6267480,6.91417e-05,241.896,0.0167251,0.459051,3.17396e-05,0.000668607,0.15017,11860,5410,8400
467801333,127470976,618,3,f,956504000,10258.2,31855700000,2044340,1.07247e-05,199.288,0.0021373,1.17172,1.25663e-05,0.000264714,0.11278,5500,3970,5860
467801286,127470976,587,3,f,27295200,23861.4,2446690000,6596360,0.000874199,276.444,0.241667,0.0334366,2.92302e-05,0.000615747,0.287972,7890,4280,6060
467797984,127470976,423,1,f,625668000,9930.52,132493000000,3962370,1.58719e-05,399.009,0.00633301,0.766444,1.21649e-05,0.000256258,0.141381,7870,5120,2330
467797284,127470976,63,1,f,21027600,379583,3536630000,161076000,0.0180516,424.35,7.66021,0.0257588,0.000464989,0.00979517,0.535648,6140,5530,5510
467798050,127470976,456,1,f,1836900,0,223638000,0,0,0,0,0.0022502,0,0,0,0,0,0
467799539,127470976,378,2,f,2634840000,5664.7,453681000000,1216470,2.14992e-06,214.746,0.000461686,3.22768,6.93925e-06,0.000146178,0.149603,4590,3900,9990
467799058,127470976,182305689,1,f,733643000,19505.4,135596000000,4538970,2.6587e-05,232.703,0.00618689,0.898713,2.38941e-05,0.000503339,0.257022,5150,1600,2340
467801745,127470976,867,3,f,784472000,21540.4,75861000000,6160680,2.74584e-05,286.006,0.00785328,0.960979,2.6387e-05,0.000555852,0.169878,10290,3430,4520
467801070,127470976,378,3,f,5269680000,74701.4,965156000000,18573700,1.41757e-05,248.639,0.00352464,6.45536,9.15092e-05,0.00192768,0.212429,4650,4140,1360
467799137,127470976,8,2,f,200596000000,530153000,30835200000000,250196000000,0.00264289,471.932,1.24726,245.73,0.649437,13.6807,1,5870,5520,5910
467800284,127470976,987,2,f,2726110000,253838,317989000000,83488900,9.31135e-05,328.907,0.0306257,3.33949,0.000310951,0.00655031,0.467993,10780,4090,6440
467799868,127470976,631,2,f,1135980000,4653970,175996000000,1744710000,0.00409687,374.887,1.53586,1.39158,0.00570112,0.120096,0.568263,8410,6260,8300
467800042,127470976,778,2,f,928130000,1024.49,165672000000,232666,1.10382e-06,227.104,0.000250682,1.13696,1.255e-06,2.64371e-05,0.0871589,10190,1280,7740
467801724,127470976,854,3,f,854590000,934.611,156061000000,263733,1.09364e-06,282.185,0.000308608,1.04687,1.1449e-06,2.41177e-05,0.0411486,5220,1460,2840
467800737,127470976,127,3,f,300985000,228855,50851100000,93243100,0.000760354,407.433,0.309793,0.368707,0.000280348,0.00590564,0.284686,5850,4750,6320
467800886,127470976,237,3,f,8958600,0.737084,889986000,185.745,8.22767e-08,252,2.07337e-05,0.0109743,9.02928e-10,1.90205e-08,0.000418574,12850,5400,6100
467798706,127470976,917,1,f,4479300,0,433470000,0,0,0,0,0.00548714,0,0,0,0,0,0
467797787,127470976,315,1,f,54958200000,442459,9440330000000,107968000,8.05083e-06,244.017,0.00196454,67.3238,0.000542013,0.0114177,0.323662,3470,3930,5620
467800039,127470976,774,2,f,173773000,0,27396800000,0,0,0,0,0.212872,0,0,0,0,0,0
467798283,127470976,639,1,f,258053000,32848.8,44670100000,11701500,0.000127294,356.223,0.0453452,0.316115,4.02397e-05,0.000847666,0.230988,5580,7200,3480
467799393,127470976,269,2,f,68850000,2184.7,7712680000,604937,3.17312e-05,276.898,0.00878631,0.0843413,2.67625e-06,5.63763e-05,0.0734271,10190,2360,8510
467801721,127470976,852,3,f,1655910000,24716.1,209907000000,7752580,1.49261e-05,313.664,0.00468177,2.02849,3.02773e-05,0.000637803,0.209243,10860,5360,7200
467797315,127470976,83,1,f,233144000,0,33712400000,0,0,0,0,0.285602,0,0,0,0,0,0
467799569,127470976,402,2,f,319438000,0,52831300000,0,0,0,0,0.391311,0,0,0,0,0,0
467799979,127470976,714,2,f,1800780000,22566.5,308488000000,6843930,1.25315e-05,303.278,0.00380054,2.20595,2.7644e-05,0.000582331,0.225827,2960,4490,5780
467800191,127470976,905,2,f,82254600,0,13239100000,0,0,0,0,0.100762,0,0,0,0,0,0
467800334,127470976,1022,2,f,725090000,738.723,80981600000,195475,1.0188e-06,264.612,0.000269587,0.888236,9.04936e-07,1.90628e-05,0.046673,6280,4340,8410
467800761,127470976,145,3,f,1461130000,64838.8,54025800000,16942000,4.43759e-05,261.294,0.0115952,1.78988,7.94275e-05,0.00167317,0.220578,10520,3740,6280
467800456,127470976,1081,2,f,42624900,14604.6,3886360000,3621360,0.000342632,247.96,0.0849588,0.0522155,1.78907e-05,0.000376874,0.205575,3970,3490,6350
467801510,127470976,735,3,f,219901000,1263.39,29105300000,233196,5.74529e-06,184.579,0.00106046,0.269378,1.54766e-06,3.2602e-05,0.0274623,8290,2290,930
467802580,127470976,15,2,t,405661,97167,377012000,250639000,0.239527,2579.46,617.852,0.000496935,0.00011903,0.0025074,0.707104,5750,4990,6080
467798726,127470976,929,1,f,38210400,0,2515850000,0,0,0,0,0.0468077,0,0,0,0,0,0
467798137,127470976,523,1,f,374384000,5297360,62303200000,1953910000,0.0141495,368.847,5.21901,0.45862,0.00648927,0.136699,0.517666,4800,6010,5620
467800524,127470976,10704,2,f,359207000,0,54150600000,0,0,0,0,0.440029,0,0,0,0,0,0
467802031,127470976,1018,3,f,2134470000,10288.2,343944000000,6878910,4.82003e-06,668.62,0.00322277,2.61473,1.26031e-05,0.000265488,0.249084,6360,3500,1700
467799427,127470976,296,2,f,326711000,0,59400800000,0,0,0,0,0.400221,0,0,0,0,0,0
467798937,127470976,1030,1,f,94052700,169.806,14043800000,37131.4,1.80543e-06,218.67,0.000394794,0.115215,2.08012e-07,4.38185e-06,0.0203743,6650,370,4350
467801943,127470976,967,3,f,11114300000,739439,541476000000,188233000,6.65302e-05,254.562,0.016936,13.6151,0.000905813,0.0190813,0.401766,5860,6970,4480
467801938,127470976,962,3,f,2937140000,0,476103000000,0,0,0,0,3.598,0,0,0,0,0,0
467799042,127470976,1126,1,f,6718500,25392.8,870374000,8349590,0.00377953,328.817,1.24278,0.00823016,3.11062e-05,0.000655264,0.224922,7380,6170,5450
467799646,127470976,434,2,f,450962000,1279.68,62623100000,284333,2.83766e-06,222.191,0.000630502,0.552429,1.56761e-06,3.30222e-05,0.0394563,9460,660,6530
467802346,127470976,312782566,3,f,88398000,0,12812600000,0,0,0,0,0.108288,0,0,0,0,0,0
467797614,127470976,260,1,f,73823400,14098.5,12055900000,4696050,0.000190976,333.088,0.063612,0.0904337,1.72707e-05,0.000363814,0.182624,5910,7120,3470
467799071,127470976,312782546,1,f,267763000,0,43477600000,0,0,0,0,0.328009,0,0,0,0,0,0
467801777,127470976,884,3,f,68985000,0,6758250000,0,0,0,0,0.0845066,0,0,0,0,0,0
467802015,127470976,1011,3,f,3572080000,11160,612848000000,3033860,3.12422e-06,271.852,0.000849324,4.3758,1.3671e-05,0.000287984,0.175579,8940,1920,1390
467798260,127470976,622,1,f,37614600,0,3453360000,0,0,0,0,0.0460779,0,0,0,0,0,0
467799096,127470976,312782598,1,f,6194700,0,699743000,0,0,0,0,0.00758851,0,0,0,0,0,0
467799167,127470976,35,2,f,15952500,0,1516460000,0,0,0,0,0.0195418,0,0,0,0,0,0
467799335,127470976,223,2,f,110413000,5374330,12586100000,2171510000,0.0486748,404.052,19.6672,0.135256,0.00658355,0.138685,0.620202,6940,6680,5820
467797299,127470976,72,1,f,15252300,136073,2711460000,53216400,0.00892146,391.088,3.48907,0.0186841,0.000166689,0.00351137,0.32337,5180,5810,5410
467799302,127470976,197,2,f,4877100,39317.7,340755000,13816300,0.00806169,351.402,2.8329,0.00597445,4.81642e-05,0.0010146,0.272555,8200,5060,5750
467800376,127470976,1054,2,f,161693000,11698.8,19061000000,2967850,7.2352e-05,253.688,0.0183548,0.198074,1.43311e-05,0.00030189,0.276637,3770,3870,6340
467797671,127470976,307,1,f,289374000,3291.46,22796400000,776055,1.13744e-05,235.779,0.00268184,0.354484,4.03203e-06,8.49364e-05,0.0874324,10870,7270,5590
467798294,127470976,647,1,f,877930000,770600,136778000000,263826000,0.000877746,342.364,0.300509,1.07546,0.000943985,0.0198854,0.382026,7100,6740,3360
467801193,127470976,536,3,f,1103370000,2036110,195508000000,791294000,0.00184535,388.631,0.71716,1.35163,0.00249423,0.052542,0.465082,7000,5260,8300
467798563,127470976,806,1,f,741623000,389.229,146686000000,88764.2,5.24834e-07,228.052,0.000119689,0.908489,4.76805e-07,1.00441e-05,0.0358992,5870,2960,1120
467798155,127470976,533,1,f,485132000,136.114,68848200000,28620.9,2.80571e-07,210.271,5.89961e-05,0.594286,1.6674e-07,3.51244e-06,0.00911268,9330,430,4220
467800775,127470976,154,3,f,158630000,0,23404300000,0,0,0,0,0.194322,0,0,0,0,0,0
467799036,127470976,1120,1,f,21590100,167376,3410950000,65687700,0.00775245,392.455,3.04249,0.0264479,0.000205036,0.00431916,0.379168,6040,4610,5660
467799501,127470976,348,2,f,578582000,302788,64544600000,97471000,0.000523327,321.912,0.168465,0.708763,0.000370915,0.00781347,0.38766,8670,5010,5880
467800236,127470976,954,2,f,153720000,0,22872200000,0,0,0,0,0.188307,0,0,0,0,0,0
467800199,127470976,914,2,f,1353880,167685,374809000,106522000,0.123855,635.249,78.679,0.0016585,0.000205414,0.00432713,0.503004,5410,5750,6210
467801164,127470976,485,3,f,22883400000,55934.9,3700150000000,16307200,2.44435e-06,291.538,0.000712621,28.0321,6.85203e-05,0.00144341,0.298314,7420,4890,8840
467797220,127470976,17,1,f,942571000,26663,136347000000,7710480,2.82876e-05,289.182,0.00818027,1.15465,3.26622e-05,0.000688043,0.219533,10090,1630,5350
467799532,127470976,374,2,f,95621400,55591,10446200000,22424100,0.000581366,403.376,0.234509,0.117136,6.8099e-05,0.00143453,0.34883,8360,5330,6540
467799085,127470976,312782574,1,f,218830000,2166.22,31821200000,621481,9.89908e-06,286.896,0.00284001,0.268067,2.65362e-06,5.58995e-05,0.222956,8960,1920,1390
467799549,127470976,385,2,f,3329310000,6835.28,527672000000,1422730,2.05306e-06,208.146,0.000427337,4.0784,8.37322e-06,0.000176385,0.0871589,10190,1280,7740
467798247,127470976,613,1,f,152485000,0,26262200000,0,0,0,0,0.186794,0,0,0,0,0,0
467799946,127470976,693,2,f,210049000,27497500,49113100000,13385800000,0.13091,486.799,63.7269,0.25731,0.0336845,0.709577,0.656415,7130,6860,6350
467799558,127470976,394,2,f,358410000,162.49,51221200000,42511.4,4.53364e-07,261.625,0.000118611,0.439052,1.9905e-07,4.19307e-06,0.0259653,7720,240,7160
467797251,127470976,38,1,f,112755000,2509720,14687300000,883273000,0.0222583,351.94,7.83358,0.138125,0.00307441,0.0647637,0.54659,6130,5530,5510
467797393,127470976,131,1,f,288920000,54318.4,49278200000,18212500,0.000188005,335.291,0.0630364,0.353927,6.654e-05,0.00140169,0.179421,7650,5270,2360
467801598,127470976,792,3,f,514742000,5300.81,22558800000,1373310,1.0298e-05,259.075,0.00266795,0.630559,6.49349e-06,0.000136788,0.0767268,9710,6450,5480
467797384,127470976,127,1,f,150493000,12591.8,24129400000,4619540,8.36704e-05,366.87,0.0306961,0.184353,1.54249e-05,0.000324932,0.220431,5940,4740,4900
467800969,127470976,303,3,f,651881000,167534,128729000000,62195300,0.000257001,371.24,0.0954091,0.798554,0.000205229,0.00432323,0.358527,7350,5700,8670
467802733,127470976,157,3,t,27251100,14563300,55792400000,49422100000,0.534412,3393.6,1813.58,0.0333826,0.0178401,0.375808,1,5870,5520,5910
467800677,127470976,72,3,f,30504600,832804,5736310000,334416000,0.0273009,401.554,10.9628,0.0373681,0.00102018,0.0214906,0.366641,5130,5680,6020
467799339,127470976,226,2,f,461876000,15676100,74854900000,5902050000,0.0339402,376.5,12.7785,0.565797,0.0192033,0.404524,0.590557,5020,5490,5780
467801179,127470976,519,3,f,1536660000,0,170321000000,0,0,0,0,1.88241,0,0,0,0,0,0
467800215,127470976,935,2,f,246943000,808.515,37311500000,168880,3.2741e-06,208.877,0.000683884,0.302505,9.90431e-07,2.08638e-05,0.120083,2760,2230,5780
467801009,127470976,331,3,f,755107000,3301120,116531000000,1184220000,0.00437173,358.733,1.56828,0.925006,0.00404387,0.0851858,0.49927,7980,5590,5470
467800979,127470976,311,3,f,571750000,406586,92264600000,141672000,0.000711125,348.443,0.247786,0.700394,0.000498068,0.010492,0.430703,8250,5850,9030
467802044,127470976,1023,3,f,670059000,0,125345000000,0,0,0,0,0.820822,0,0,0,0,0,0
467799124,127470976,312782652,1,f,7186500,0,852200000,0,0,0,0,0.00880346,0,0,0,0,0,0
467800348,127470976,1031,2,f,191085000,46336.8,13361800000,13433700,0.000242493,289.914,0.0703021,0.234079,5.67626e-05,0.00119573,0.235401,6420,5360,7390
467797926,127470976,385,1,f,3329310000,24688.9,492086000000,5695960,7.41562e-06,230.709,0.00171085,4.0784,3.02439e-05,0.000637099,0.174148,9830,750,4250
467800884,127470976,235,3,f,442751000,0,42701200000,0,0,0,0,0.54237,0,0,0,0,0,0
467802671,127470976,809,2,t,6157060,1358730,4645350000,3034640000,0.220679,2233.44,492.872,0.0075424,0.00166445,0.0350622,0.861463,5540,5510,6150
467801272,127470976,575,3,f,216592000,274899,24667900000,92703100,0.0012692,337.226,0.428007,0.265325,0.000336751,0.0070938,0.394832,6500,3390,6400
467801589,127470976,786,3,f,125141000,3.2654,13269500000,1105.32,2.60937e-08,338.495,8.83256e-06,0.153298,4.00011e-09,8.42639e-08,0.00229288,8960,3620,9970
467797548,127470976,218,1,f,487530000,34508,49432600000,11503300,7.07812e-05,333.353,0.0235951,0.597224,4.22723e-05,0.000890482,0.282958,7290,2960,5040
467798779,127470976,962,1,f,1468570000,0,250321000000,0,0,0,0,1.799,0,0,0,0,0,0
467801338,127470976,621,3,f,341444000,0,44136500000,0,0,0,0,0.418269,0,0,0,0,0,0
467800358,127470976,1039,2,f,30308400,0,3760080000,0,0,0,0,0.0371278,0,0,0,0,0,0
467797519,127470976,203,1,f,11556900,0,2188080000,0,0,0,0,0.0141572,0,0,0,0,0,0
467798588,127470976,830,1,f,218139000,2128630,33548300000,750194000,0.00975812,352.431,3.43906,0.267221,0.00260757,0.0549295,0.426621,7140,6500,5270
467800604,127470976,7,3,f,993148000,659.497,147273000000,130765,6.64047e-07,198.28,0.000131667,1.21661,8.07884e-07,1.70184e-05,0.0275511,9870,5320,3420
467800628,127470976,26,3,f,1096860000,122329,141385000000,33808600,0.000111527,276.374,0.0308232,1.34365,0.000149854,0.00315672,0.379372,8320,2810,5920
467802225,127470976,1111,3,f,351655000,0,65950700000,0,0,0,0,0.430778,0,0,0,0,0,0
467800683,127470976,78,3,f,836248000,13289.4,20528400000,3026540,1.58917e-05,227.742,0.00361919,1.0244,1.62795e-05,0.000342933,0.142531,9250,5360,3530
467799719,127470976,502,2,f,2034330000,4719180,349534000000,1647550000,0.00231977,349.118,0.809873,2.49205,0.005781,0.121779,0.49032,8380,6070,7920
467801920,127470976,950,3,f,801248000,0,206100000000,0,0,0,0,0.981529,0,0,0,0,0,0
467798414,127470976,704,1,f,215940000,4499,36681500000,1230610,2.08345e-05,273.529,0.00569885,0.264526,5.51128e-06,0.000116097,0.0977322,3910,5290,2250
467799319,127470976,210,2,f,14751000,34057,2010560000,10094900,0.00230879,296.412,0.684355,0.01807,4.17199e-05,0.000878845,0.215021,7910,6330,6660
467802320,127470976,182305713,3,f,62474400,0,4932110000,0,0,0,0,0.0765311,0,0,0,0,0,0
467800219,127470976,940,2,f,473834000,2225,12519900000,617328,4.69573e-06,277.451,0.00130284,0.580446,2.72562e-06,5.74163e-05,0.163215,7760,1450,6270
467800234,127470976,952,2,f,817575000,22136.6,112232000000,6658680,2.7076e-05,300.799,0.00814443,1.00153,2.71174e-05,0.000571239,0.193049,7520,5160,9850
467798201,127470976,576,1,f,2532600,0,413393000,0,0,0,0,0.00310244,0,0,0,0,0,0
467799857,127470976,623,2,f,24159100000,123625000,3862930000000,57160500000,0.00511713,462.369,2.366,29.5949,0.151441,3.19016,0.951539,5530,5490,6180
467802767,127470976,768,3,t,6195020,1282130,4075590000,2751600000,0.206961,2146.12,444.163,0.0075889,0.0015706,0.0330854,0.920228,5640,5290,6150
467799671,127470976,451,2,f,116788000,93446.1,18649500000,30164000,0.000800131,322.796,0.258279,0.143066,0.000114471,0.00241139,0.270814,7520,6600,8940
467797372,127470976,121,1,f,11001600,0,1044430000,0,0,0,0,0.013477,0,0,0,0,0,0
467798457,127470976,728,1,f,3173700000,1888.94,152413000000,633196,5.95186e-07,335.213,0.000199514,3.88778,2.31395e-06,4.87443e-05,0.0652665,11840,3830,2690
467800216,127470976,936,2,f,1693770000,5655.7,375839000000,1209350,3.33911e-06,213.829,0.000713999,2.07487,6.92823e-06,0.000145946,0.103484,12160,1440,7020
467798447,127470976,723,1,f,738396000,0,130204000000,0,0,0,0,0.904535,0,0,0,0,0,0
467798009,127470976,437,1,f,529204000,0,78066200000,0,0,0,0,0.648276,0,0,0,0,0,0
467800303,127470976,1002,2,f,1028330000,240.002,179097000000,39792.3,2.3339e-07,165.8,3.86961e-05,1.2597,2.94002e-07,6.19327e-06,0.0261821,7560,2720,10670
467799439,127470976,305,2,f,72981900,0,7017900000,0,0,0,0,0.0894028,0,0,0,0,0,0
467800904,127470976,251,3,f,550906000,0,92492500000,0,0,0,0,0.67486,0,0,0,0,0,0
467797940,127470976,394,1,f,358410000,0,51988400000,0,0,0,0,0.439052,0,0,0,0,0,0
467798199,127470976,575,1,f,108296000,63104.4,12144900000,18884600,0.000582702,299.26,0.174379,0.132663,7.73028e-05,0.00162841,0.198737,6590,3400,4970
467802064,127470976,1031,3,f,382171000,46336.8,25907000000,13433700,0.000121246,289.914,0.0351511,0.468159,5.67626e-05,0.00119573,0.235401,6420,5360,7390
467802570,127470976,997,1,t,0.125846,0.039481,81.2186,59.7015,0.313726,1512.16,474.402,1.54161e-10,4.83642e-11,1.01881e-09,4.38678e-05,5860,5280,5690
467797306,127470976,74,1,f,89847900,0,11940100000,0,0,0,0,0.110064,0,0,0,0,0,0
467800301,127470976,1000,2,f,280081000,30242.6,15254100000,7757720,0.000107978,256.516,0.0276981,0.343099,3.70472e-05,0.000780415,0.159522,10440,6430,7060
467801171,127470976,502,3,f,4068660000,5171430,703995000000,1823910000,0.00127104,352.689,0.448282,4.98411,0.006335,0.133449,0.49032,8380,6070,7920
467801817,127470976,902,3,f,200896000,1019.94,29029700000,380673,5.07693e-06,373.232,0.00189487,0.246098,1.24942e-06,2.63196e-05,0.162286,10080,2450,9520
467797565,127470976,230,1,f,16420500,6389.61,839528000,1279110,0.000389124,200.186,0.0778972,0.0201151,7.82727e-06,0.000164885,0.109849,11690,7250,5690
467798925,127470976,1022,1,f,725090000,0,75142800000,0,0,0,0,0.888236,0,0,0,0,0,0
467800622,127470976,21,3,f,1138040000,30834.7,61844200000,6546320,2.70945e-05,212.304,0.00575228,1.3941,3.77725e-05,0.000795692,0.175746,5010,6850,8540
467800999,127470976,325,3,f,28058400,0,3189810000,0,0,0,0,0.0343715,0,0,0,0,0,0
467798601,127470976,840,1,f,2717720000,38360.7,173136000000,9544790,1.41151e-05,248.817,0.00351206,3.3292,4.69919e-05,0.000989903,0.194133,5110,5140,4990
467799824,127470976,601,2,f,54918900,0,8179650000,0,0,0,0,0.0672757,0,0,0,0,0,0
467799067,127470976,182305709,1,f,152978000,0,24859900000,0,0,0,0,0.187399,0,0,0,0,0,0
467802176,127470976,1092,3,f,116771000,26.2825,9118280000,6637.55,2.25077e-07,252.546,5.68422e-05,0.143045,3.21961e-08,6.78223e-07,0.00499103,6410,4340,7760
467801756,127470976,873,3,f,670734000,70960.7,91299600000,15084000,0.000105796,212.568,0.0224887,0.821649,8.69269e-05,0.00183115,0.212429,4650,4140,1360
467798753,127470976,945,1,f,330632000,0,53689700000,0,0,0,0,0.405024,0,0,0,0,0,0
467801980,127470976,990,3,f,237445000,0,44978900000,0,0,0,0,0.29087,0,0,0,0,0,0
467802778,127470976,908,3,t,120.317,86.0016,460990,440936,0.714793,5127.07,3664.79,1.47388e-07,1.05352e-07,2.21928e-06,0.0358704,5430,5260,6090
467802706,127470976,8,3,t,80840300,37469600,137188000000,116076000000,0.463502,3097.87,1435.87,0.0990294,0.0459003,0.966908,1,5870,5520,5910
467800715,127470976,113,3,f,471650000,0,78700500000,0,0,0,0,0.577772,0,0,0,0,0,0
467799743,127470976,527,2,f,203940000,1229.47,28775500000,244829,6.02858e-06,199.134,0.0012005,0.249827,1.5061e-06,3.17266e-05,0.0405643,7170,2360,10400
467799003,127470976,1093,1,f,1393020000,2792.39,137778000000,997261,2.00456e-06,357.135,0.0007159,1.70645,3.42068e-06,7.20579e-05,0.0991967,10040,6360,5670
467799884,127470976,643,2,f,21839400,0,2771840000,0,0,0,0,0.0267533,0,0,0,0,0,0
467797804,127470976,325,1,f,14029200,0,1602680000,0,0,0,0,0.0171858,0,0,0,0,0,0
467800205,127470976,924,2,f,392630000,13333.3,10068900000,3134680,3.3959e-05,235.102,0.00798382,0.480971,1.63333e-05,0.000344067,0.167779,7980,5810,6780
467802695,127470976,1097,2,t,63243500,31817400,117478000000,101376000000,0.503093,3186.18,1602.95,0.0774733,0.0389763,0.821052,1,5870,5520,5910
467799162,127470976,30,2,f,5502600,301067,638116000,102035000,0.0547136,338.91,18.543,0.00674068,0.000368807,0.00776907,0.440919,5790,6070,5720
467798209,127470976,583,1,f,222730000,0,30222400000,0,0,0,0,0.272844,0,0,0,0,0,0
467798401,127470976,699,1,f,68400,0,3876600,0,0,0,0,8.379e-05,0,0,0,0,0,0
467802668,127470976,803,2,t,8971230,2359890,8285620000,5876840000,0.263051,2490.3,655.076,0.0109898,0.00289087,0.0608973,0.950737,5530,5490,6180
467800959,127470976,295,3,f,1457210000,685125,259765000000,239834000,0.000470163,350.059,0.164585,1.78508,0.000839278,0.0176797,0.430703,8250,5850,9030
467801207,127470976,557,3,f,39990600,681125,4532830000,233884000,0.0170321,343.378,5.84847,0.0489885,0.000834379,0.0175765,0.40179,7470,6210,5800
467800802,127470976,173,3,f,231934000,10806000,34519000000,3792320000,0.0465908,350.947,16.3509,0.284119,0.0132373,0.27885,0.697879,6460,7100,5200
467801024,127470976,341,3,f,14101200,222342,2212170000,73076000,0.0157676,328.665,5.18225,0.017274,0.000272369,0.00573756,0.393887,7890,5480,5760
467801736,127470976,862,3,f,967525000,3351.47,149743000000,3400990,3.46396e-06,1014.77,0.00351514,1.18522,4.10555e-06,8.64851e-05,0.186022,6330,3490,1700
467797369,127470976,120,1,f,217446000,862.444,32974000000,179094,3.96624e-06,207.658,0.000823623,0.266372,1.05649e-06,2.22555e-05,0.0234165,6180,5470,1210
467802605,127470976,157,2,t,27251100,14563300,55792400000,49422100000,0.534412,3393.6,1813.58,0.0333826,0.0178401,0.375808,1,5870,5520,5910
467798234,127470976,604,1,f,61013700,13451,6618180000,3973640,0.000220459,295.415,0.065127,0.0747418,1.64775e-05,0.000347106,0.158265,10400,4770,5600
467798251,127470976,616,1,f,132114000,3067.59,10121500000,1069110,2.32193e-05,348.517,0.00809233,0.161839,3.7578e-06,7.91595e-05,0.205929,9980,3470,4590
467799849,127470976,619,2,f,176552000,69718,32117800000,26559000,0.000394886,380.948,0.150431,0.216276,8.54046e-05,0.00179908,0.368752,6370,6730,7950
467797461,127470976,164,1,f,577800,0,50169200,0,0,0,0,0.000707805,0,0,0,0,0,0
467802619,127470976,290,2,t,6751840,3244970,11453500000,9599410000,0.480606,2958.24,1421.75,0.008271,0.00397509,0.0837369,0.999999,6200,5680,6180
467799950,127470976,695,2,f,94393700000,22584700,15115100000000,8648330000,0.000239261,382.928,0.0916198,115.632,0.0276663,0.582801,0.62396,8550,6220,8370
467800176,127470976,888,2,f,325847000,346.452,42616400000,99892.9,1.06323e-06,288.331,0.000306564,0.399162,4.24403e-07,8.94022e-06,0.0485402,8040,4520,10260
467798560,127470976,804,1,f,25382700,0,2888970000,0,0,0,0,0.0310938,0,0,0,0,0,0
467797514,127470976,201,1,f,792888000,37.313,148145000000,8678.98,4.70596e-08,232.599,1.0946e-05,0.971288,4.57084e-08,9.62866e-07,0.0089441,5990,1790,1770
467798407,127470976,702,1,f,393419000,0,92839200000,0,0,0,0,0.481938,0,0,0,0,0,0
467799866,127470976,630,2,f,214813000,0,36200800000,0,0,0,0,0.263146,0,0,0,0,0,0
467800588,127470976,312782640,2,f,16341300,0,2751930000,0,0,0,0,0.0200181,0,0,0,0,0,0
467798337,127470976,671,1,f,136743000,0,16494100000,0,0,0,0,0.167511,0,0,0,0,0,0
467800693,127470976,91,3,f,775508000,0,89107000000,0,0,0,0,0.949998,0,0,0,0,0,0
467802338,127470976,312782558,3,f,62346600,0,11539400000,0,0,0,0,0.0763746,0,0,0,0,0,0
467802634,127470976,436,2,t,6194900,1282040,4075130000,2751160000,0.206951,2145.92,444.1,0.00758876,0.0015705,0.0330832,0.920228,5640,5290,6150
467799274,127470976,165,2,f,275468000,244904,40947900000,74500100,0.000889045,304.202,0.270449,0.337449,0.000300007,0.00631977,0.38766,8670,5010,5880
