id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467416061,159319654,957,1,f,990184000,471.808,241538000000,95237.6,4.76485e-07,201.857,9.61816e-05,1.21298,5.77965e-07,1.07944e-05,0.0367541,12990,4850,4760
467416407,159319654,321,2,f,11973600,177.647,2322680000,54325.3,1.48365e-05,305.805,0.00453709,0.0146677,2.17617e-07,4.06436e-06,0.0111474,7750,4430,8280
467416017,159319654,901,1,f,748228000,1320.06,1638580000,161042,1.76425e-06,121.996,0.000215231,0.916579,1.61707e-06,3.02014e-05,0.0251026,9050,6310,3770
467415816,159319654,580,1,f,62553600,1521.65,7917710000,495984,2.43256e-05,325.951,0.00792894,0.0766282,1.86402e-06,3.48136e-05,0.087969,9030,3350,3740
467416659,159319654,749,2,f,360812000,587880,44965400000,204080000,0.00162933,347.145,0.565613,0.441994,0.000720153,0.01345,0.41992,8930,5310,6350
467417723,159319654,997,2,t,65164900,43708500,165105000000,151818000000,0.670737,3473.43,2329.76,0.079827,0.0535429,1,1,4830,1970,5990
467417315,159319654,596,3,f,952601000,270158,139897000000,57454400,0.000283601,212.669,0.0603132,1.16694,0.000330944,0.00618091,0.247272,4540,6590,6300
467417711,159319654,500,2,t,5500240,654280,2476030000,793572000,0.118955,1212.89,144.28,0.00673779,0.000801493,0.0149692,0.853368,4770,1610,6190
467415977,159319654,839,1,f,40102200,0,5524100000,0,0,0,0,0.0491252,0,0,0,0,0,0
467416978,159319654,31,3,f,4106840000,99891600,1074490000000,113621000000,0.0243232,1137.45,27.6663,5.03088,0.122367,2.2854,1,4830,1970,5990
467415633,159319654,257,1,f,81564300,0,17923600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467416580,159319654,620,2,f,108053000,54678.3,22982400000,25223200,0.000506031,461.301,0.233433,0.132365,6.69809e-05,0.00125098,0.210131,3200,3230,6350
467416332,159319654,201,2,f,792888000,8554.52,198876000000,4016790,1.07891e-05,469.552,0.00506602,0.971288,1.04793e-05,0.000195718,0.167743,6450,960,8530
467417096,159319654,225,3,f,553615000,21.2232,79497900000,4318.14,3.83357e-08,203.463,7.79989e-06,0.678179,2.59984e-08,4.85563e-07,0.00583283,11830,4530,6790
467416892,159319654,1084,2,f,473065000,64603.1,98038900000,20526500,0.000136563,317.732,0.0433904,0.579505,7.91388e-05,0.00147804,0.202228,8920,2900,7860
467417181,159319654,354,3,f,25630900000,426590,2613590000000,72753900,1.66436e-05,170.548,0.00283853,31.3978,0.000522572,0.00975988,0.258743,10880,7280,5630
467416496,159319654,463,2,f,2495940000,13648.4,494455000000,3246990,5.46826e-06,237.902,0.00130091,3.05752,1.67193e-05,0.00031226,0.178614,7730,5980,7320
467417568,159319654,978,3,f,589964000,0,26838300000,0,0,0,0,0.722706,0,0,0,0,0,0
467417449,159319654,806,3,f,1483250000,1361.94,333207000000,287605,9.18218e-07,211.173,0.000193902,1.81698,1.66838e-06,3.11597e-05,0.106292,4790,4000,10090
467416751,159319654,900,2,f,395041000,1806.48,12955000000,108977,4.5729e-06,60.3255,0.000275863,0.483925,2.21294e-06,4.13302e-05,0.068854,2570,5310,6460
467417137,159319654,292,3,f,66119400,203.987,8944420000,33815.9,3.08514e-06,165.774,0.000511436,0.0809963,2.49885e-07,4.667e-06,0.0196931,6310,6890,7380
467417067,159319654,173,3,f,231934000,505.504,26074200000,166088,2.17952e-06,328.56,0.000716103,0.284119,6.19242e-07,1.15653e-05,0.0508701,6070,6560,6780
467417393,159319654,704,3,f,431879000,111382,79948200000,21422900,0.000257901,192.337,0.049604,0.529052,0.000136443,0.00254829,0.370547,4420,5310,1900
467416652,159319654,729,2,f,213770000,43338.3,40937500000,22545900,0.000202733,520.23,0.105468,0.261868,5.30894e-05,0.00099153,0.207797,8490,3820,10100
467416285,159319654,126,2,f,61705800,0,5959280000,0,0,0,0,0.0755896,0,0,0,0,0,0
467417485,159319654,864,3,f,4940980000,7710800,902697000000,3532470000,0.00156058,458.12,0.714933,6.0527,0.00944573,0.176414,0.598928,7710,4380,6860
467416941,159319654,312782582,2,f,55950300,0,11590400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467417083,159319654,203,3,f,23113800,0,3322530000,0,0,0,0,0.0283144,0,0,0,0,0,0
467417666,159319654,1132,3,f,2789200000,28143.8,356967000000,5700980,1.00903e-05,202.566,0.00204395,3.41678,3.44761e-05,0.000643897,0.158778,9440,4840,3520
467416806,159319654,961,2,f,5772140000,46914.4,1004650000000,8226360,8.12773e-06,175.348,0.00142518,7.07087,5.74701e-05,0.00107335,0.193901,6470,6730,9640
467417549,159319654,952,3,f,1635150000,6152.2,263313000000,2126870,3.76247e-06,345.708,0.00130072,2.00306,7.53645e-06,0.000140755,0.109745,3760,5170,7430
467417603,159319654,1026,3,f,154949000,72397.1,23445700000,31352200,0.00046723,433.059,0.202338,0.189813,8.86864e-05,0.00165636,0.29249,7070,1390,7610
467417630,159319654,1070,3,f,1454750000,1715.23,433859000000,1054150,1.17906e-06,614.583,0.000724628,1.78207,2.10116e-06,3.92425e-05,0.0668264,7540,1500,8800
467416507,159319654,485,2,f,11441700000,44284000,2444200000000,36026500000,0.00387041,813.532,3.1487,14.0161,0.0542479,1.01317,0.957102,5000,2780,7060
467415629,159319654,251,1,f,275453000,0,53388000000,0,0,0,0,0.33743,0,0,0,0,0,0
467415635,159319654,260,1,f,73823400,6803.62,11399900000,1029320,9.21607e-05,151.291,0.0139431,0.0904337,8.33443e-06,0.000155659,0.129216,5740,7190,3900
467417390,159319654,702,3,f,786838000,0,234741000000,0,0,0,0,0.963876,0,0,0,0,0,0
467417479,159319654,854,3,f,854590000,11144.8,210949000000,5261150,1.30412e-05,472.07,0.00615634,1.04687,1.36524e-05,0.000254981,0.192619,6370,780,8190
467415920,159319654,735,1,f,109950000,74.2704,15034400000,21893.5,6.75491e-07,294.781,0.000199122,0.134689,9.09813e-08,1.69922e-06,0.00473235,7310,2520,890
467416290,159319654,132,2,f,9461700,32125.4,1459410000,12398500,0.00339531,385.942,1.31039,0.0115906,3.93536e-05,0.000734992,0.261,3910,3180,6470
467416429,159319654,350,2,f,13779000,0,1156810000,0,0,0,0,0.0168793,0,0,0,0,0,0
467416911,159319654,1113,2,f,38918700,373871,7870940000,199588000,0.00960645,533.843,5.12834,0.0476754,0.000457992,0.00855373,0.422193,6250,3850,6470
467416062,159319654,958,1,f,278708000,2533.84,36195100000,883342,9.09139e-06,348.618,0.00316942,0.341417,3.10395e-06,5.79713e-05,0.140977,7410,3070,5300
467415565,159319654,147,1,f,7392600,0,1015900000,0,0,0,0,0.00905593,0,0,0,0,0,0
467416908,159319654,1107,2,f,338322000,0,26295800000,0,0,0,0,0.414444,0,0,0,0,0,0
467416046,159319654,936,1,f,1693770000,229.693,393669000000,29043,1.3561e-07,126.443,1.71469e-05,2.07487,2.81373e-07,5.2551e-06,0.0194728,11990,1360,4200
467417605,159319654,1029,3,f,96202800,242684,10840800000,73423500,0.00252263,302.547,0.763215,0.117848,0.000297288,0.00555233,0.285666,8110,4340,7440
467417359,159319654,658,3,f,842454000,67656.1,69349700000,18993500,8.03084e-05,280.735,0.0225454,1.03201,8.28788e-05,0.00154789,0.245989,10090,2790,6650
467417730,159319654,296,3,t,18175400,11769100,35351000000,30702400000,0.647528,2608.74,1689.23,0.0222649,0.0144171,0.269263,1,4870,2040,6010
467416404,159319654,318,2,f,7922700,0,1510840000,0,0,0,0,0.00970531,0,0,0,0,0,0
467415698,159319654,356,1,f,6447600,0,712674000,0,0,0,0,0.00789831,0,0,0,0,0,0
467416596,159319654,643,2,f,21839400,0,4478510000,0,0,0,0,0.0267533,0,0,0,0,0,0
467416938,159319654,312782570,2,f,6499800,58272.2,1217800000,29866300,0.00896523,512.53,4.59495,0.00796225,7.13834e-05,0.0013332,0.325483,7590,1350,7950
467415555,159319654,132,1,f,9461700,0,1454820000,0,0,0,0,0.0115906,0,0,0,0,0,0
467415865,159319654,649,1,f,10369800,0,1927300000,0,0,0,0,0.012703,0,0,0,0,0,0
467415937,159319654,772,1,f,260301000,134083,62756300000,60940500,0.000515109,454.497,0.234116,0.318868,0.000164252,0.00306767,0.465265,4290,2980,5140
467417607,159319654,1031,3,f,382171000,1163100,30208100000,454247000,0.00304341,390.547,1.1886,0.468159,0.0014248,0.0266104,0.556589,6860,5200,7610
467415701,159319654,362,1,f,605311000,5141.13,116917000000,3343890,8.49336e-06,650.419,0.00552424,0.741506,6.29788e-06,0.000117623,0.152263,6460,3910,5620
467417050,159319654,151,3,f,572431000,215.306,70039100000,39301,3.76125e-07,182.536,6.86564e-05,0.701227,2.63749e-07,4.92594e-06,0.0122071,2180,3440,4580
467415681,159319654,332,1,f,670500,0,124618000,0,0,0,0,0.000821363,0,0,0,0,0,0
467415577,159319654,163,1,f,234126000,0,38670700000,0,0,0,0,0.286804,0,0,0,0,0,0
467417439,159319654,792,3,f,514742000,2015330,18082400000,431489000,0.00391521,214.104,0.838262,0.630559,0.00246877,0.0461083,0.692401,8720,5660,6350
467415891,159319654,690,1,f,73858500,8563.34,5796850000,2944860,0.000115942,343.892,0.0398716,0.0904767,1.04901e-05,0.000195919,0.109793,7180,5470,5180
467416668,159319654,765,2,f,27959400,0,3239720000,0,0,0,0,0.0342503,0,0,0,0,0,0
467416221,159319654,8,2,f,200612000000,435901000,38165900000000,291181000000,0.00217286,667.998,1.45146,245.75,0.533979,9.97291,1,4830,1970,5990
467415627,159319654,249,1,f,9216000,0,1783860000,0,0,0,0,0.0112896,0,0,0,0,0,0
467416522,159319654,519,2,f,768330000,0,149045000000,0,0,0,0,0.941204,0,0,0,0,0,0
467417279,159319654,530,3,f,66087000,27657.4,6031300000,11047500,0.000418499,399.442,0.167166,0.0809566,3.38803e-05,0.000632769,0.454629,5370,3480,5730
467417108,159319654,243,3,f,151272000,55572.2,25978900000,27129900,0.000367366,488.193,0.179345,0.185308,6.80759e-05,0.00127143,0.303828,8040,2150,9240
467415943,159319654,781,1,f,11709000,0,2577980000,0,0,0,0,0.0143435,0,0,0,0,0,0
467417164,159319654,331,3,f,755107000,273212,103368000000,104578000,0.000361818,382.773,0.138494,0.925006,0.000334684,0.00625077,0.332601,8030,5660,6070
467417557,159319654,965,3,f,344209000,398715,62034600000,178536000,0.00115835,447.778,0.518685,0.421656,0.000488426,0.00912214,0.447407,7490,530,6860
467416111,159319654,1023,1,f,335030000,0,75514300000,0,0,0,0,0.410411,0,0,0,0,0,0
467416237,159319654,35,2,f,15952500,163.412,2684540000,62348,1.02437e-05,381.538,0.00390835,0.0195418,2.0018e-07,3.73868e-06,0.0171727,9350,3760,5990
467417283,159319654,536,3,f,1103370000,1093.49,219895000000,240594,9.91046e-07,220.024,0.000218054,1.35163,1.33953e-06,2.50178e-05,0.0406281,6390,5840,7970
467417575,159319654,988,3,f,566278000,108134,109101000000,47150600,0.000190956,436.037,0.083264,0.693691,0.000132464,0.00247399,0.249339,9630,3070,9730
467417408,159319654,731,3,f,916452000,127192,192070000000,58765300,0.000138788,462.02,0.0641226,1.12265,0.00015581,0.00291001,0.210131,3200,3230,6350
467417473,159319654,846,3,f,301516000,0,72744500000,0,0,0,0,0.369357,0,0,0,0,0,0
467417474,159319654,847,3,f,655142000,83.7847,173834000000,66372.9,1.27888e-07,792.183,0.000101311,0.802549,1.02636e-07,1.9169e-06,0.0257669,8180,2430,9720
467417134,159319654,288,3,f,498379000,36890.2,109276000000,14554700,7.40204e-05,394.542,0.0292041,0.610514,4.51905e-05,0.000844005,0.166537,2920,4310,6190
467417496,159319654,884,3,f,68985000,0,8720640000,0,0,0,0,0.0845066,0,0,0,0,0,0
467415879,159319654,672,1,f,11441700000,169263,2445700000000,71405900,1.47936e-05,421.862,0.00624085,14.0161,0.000207348,0.00387255,0.277222,4530,3070,4360
467416059,159319654,952,1,f,817575000,0,134395000000,0,0,0,0,1.00153,0,0,0,0,0,0
467417255,159319654,484,3,f,279306000,14455.8,60763300000,5449190,5.17562e-05,376.955,0.0195098,0.34215,1.77084e-05,0.000330732,0.121206,3110,3770,5720
467415805,159319654,558,1,f,149467000,38723.8,27378300000,7279950,0.00025908,187.997,0.0487062,0.183097,4.74367e-05,0.000885956,0.151681,5740,2570,1240
467417696,159319654,312782624,3,f,38503800,73589.1,7154310000,36668600,0.00191122,498.289,0.952337,0.0471672,9.01466e-05,0.00168363,0.328009,7950,1560,8520
467416807,159319654,962,2,f,1465490000,2020260,313419000000,1121380000,0.00137855,555.067,0.76519,1.79523,0.00247482,0.0462212,0.853368,4770,1610,6190
467415731,159319654,412,1,f,312751000,0,77048900000,0,0,0,0,0.38312,0,0,0,0,0,0
467416601,159319654,651,2,f,223959000,0,34074200000,0,0,0,0,0.274349,0,0,0,0,0,0
467416853,159319654,1020,2,f,533321000,304337,103655000000,137326000,0.000570645,451.23,0.257492,0.653318,0.000372813,0.00696288,0.493973,6830,3390,7490
467416268,159319654,97,2,f,197117000,2211.38,33377700000,348735,1.12186e-05,157.7,0.00176918,0.241468,2.70894e-06,5.05938e-05,0.0473453,6770,3990,10740
467417268,159319654,510,3,f,89352000,192832,14516200000,85419100,0.00215812,442.972,0.955985,0.109456,0.000236219,0.00441177,0.353558,6540,1560,7200
467417330,159319654,616,3,f,264227000,6387.81,32727700000,2103420,2.41754e-05,329.287,0.00796066,0.323679,7.82506e-06,0.000146146,0.111219,9520,3470,7230
467416898,159319654,1093,2,f,1393020000,50914.4,123241000000,13260200,3.65497e-05,260.441,0.00951903,1.70645,6.23701e-05,0.00116486,0.224297,10020,4680,6060
467417437,159319654,788,3,f,645133000,6506.99,93080900000,1232360,1.00863e-05,189.389,0.00191024,0.790287,7.97107e-06,0.000148873,0.0812171,7610,7340,2320
467416281,159319654,120,2,f,217446000,1116.95,38204700000,223807,5.13668e-06,200.373,0.00102925,0.266372,1.36827e-06,2.55546e-05,0.0420867,4540,5130,9650
467416282,159319654,121,2,f,11001600,8955.33,1858130000,4993400,0.000814002,557.59,0.453879,0.013477,1.09703e-05,0.000204888,0.174763,8630,1980,9040
467416942,159319654,312782586,2,f,20585700,0,5271130000,0,0,0,0,0.0252175,0,0,0,0,0,0
467417692,159319654,312782608,3,f,238408000,512.338,51442900000,227250,2.149e-06,443.555,0.000953198,0.29205,6.27614e-07,1.17217e-05,0.0842064,8230,1040,9210
467416877,159319654,1057,2,f,1333360000,16787.2,271507000000,3652150,1.25901e-05,217.555,0.00273905,1.63337,2.05643e-05,0.000384072,0.170801,4530,4790,9810
467417161,159319654,328,3,f,992317000,0,222178000000,0,0,0,0,1.21559,0,0,0,0,0,0
467415840,159319654,613,1,f,152485000,0,37279400000,0,0,0,0,0.186794,0,0,0,0,0,0
467417177,159319654,348,3,f,1157160000,199572,158234000000,53966300,0.000172466,270.41,0.0466367,1.41753,0.000244476,0.00456598,0.543548,8430,5770,6450
467416369,159319654,258,2,f,974437000,2077950,142371000000,806959000,0.00213246,388.343,0.828128,1.19369,0.00254549,0.0475411,0.411533,4080,4260,6130
467415995,159319654,864,1,f,2470490000,260723,438678000000,97001100,0.000105535,372.046,0.0392639,3.02635,0.000319386,0.00596505,0.295514,7270,5200,5480
467415580,159319654,169,1,f,69519600,0,12263000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467416155,159319654,1093,1,f,1393020000,4351.52,120682000000,1455530,3.12381e-06,334.487,0.00104488,1.70645,5.33062e-06,9.95579e-05,0.130696,9920,5430,5240
467416210,159319654,312782632,1,f,65985300,1107.77,7483960000,197033,1.67881e-05,177.865,0.00298602,0.080832,1.35701e-06,2.53444e-05,0.0372999,9520,2940,950
467416837,159319654,998,2,f,162446000,0,26572300000,0,0,0,0,0.198997,0,0,0,0,0,0
467416215,159319654,312782652,1,f,7186500,0,1216030000,0,0,0,0,0.00880346,0,0,0,0,0,0
467415915,159319654,726,1,f,2878040000,84379.3,493986000000,18747300,2.93183e-05,222.179,0.00651392,3.5256,0.000103365,0.0019305,0.256701,8960,4010,3110
467416289,159319654,131,2,f,288920000,0,54631800000,0,0,0,0,0.353927,0,0,0,0,0,0
467415557,159319654,135,1,f,18410400,0,2030370000,0,0,0,0,0.0225527,0,0,0,0,0,0
467415787,159319654,519,1,f,768330000,0,148104000000,0,0,0,0,0.941204,0,0,0,0,0,0
467416374,159319654,269,2,f,68850000,3983.11,10972300000,1342310,5.7852e-05,337,0.0194961,0.0843413,4.87931e-06,9.1129e-05,0.0923667,10200,2020,8150
467416616,159319654,675,2,f,43911000,44897.9,7475810000,23501300,0.00102247,523.438,0.535202,0.053791,5.49999e-05,0.00102721,0.284411,3730,4240,7480
467416555,159319654,587,2,f,13647600,46822.6,1806760000,19375500,0.00343083,413.806,1.4197,0.0167183,5.73576e-05,0.00107125,0.377514,7940,4150,6090
467417392,159319654,703,3,f,7270280000,306492,1261920000000,131290000,4.21568e-05,428.362,0.0180584,8.90609,0.000375453,0.00701219,0.306335,5180,4940,9250
467417420,159319654,757,3,f,33777000,2679.68,5160320000,816712,7.93344e-05,304.78,0.0241795,0.0413768,3.2826e-06,6.13079e-05,0.146248,9710,4550,6070
467417498,159319654,888,3,f,651694000,3669.48,103594000000,1304570,5.63068e-06,355.519,0.00200182,0.798325,4.49511e-06,8.39535e-05,0.193713,8960,3940,10250
467415722,159319654,394,1,f,358410000,79.8591,79326800000,16828.5,2.22815e-07,210.728,4.69533e-05,0.439052,9.78274e-08,1.82708e-06,0.014164,7150,300,4360
467415901,159319654,702,1,f,393419000,0,119279000000,0,0,0,0,0.481938,0,0,0,0,0,0
467415878,159319654,671,1,f,136743000,311.251,22353400000,67287.9,2.27617e-06,216.185,0.000492074,0.167511,3.81283e-07,7.12106e-06,0.0154127,7160,300,4360
467416055,159319654,948,1,f,712816000,339981,53456100000,58307400,0.000476954,171.502,0.0817986,0.8732,0.000416477,0.00777837,0.373768,9820,7050,5680
467417195,159319654,377,3,f,130779000,12052.8,26280200000,6378100,9.21614e-05,529.181,0.0487701,0.160204,1.47647e-05,0.000275754,0.367778,9940,2060,8540
467416844,159319654,1008,2,f,537049000,207202,96771600000,82150000,0.000385815,396.474,0.152966,0.657885,0.000253822,0.00474054,0.378555,7190,3340,8120
467417204,159319654,390,3,f,52097400,32568.5,6900420000,13598600,0.000625147,417.537,0.261022,0.0638193,3.98964e-05,0.00074513,0.211026,5860,6680,4470
467417545,159319654,948,3,f,1425630000,615768,102740000000,107482000,0.000431927,174.55,0.0753928,1.7464,0.000754316,0.0140881,0.373768,9820,7050,5680
467416974,159319654,23,3,f,522511000,57646.5,87119800000,8860890,0.000110326,153.711,0.0169583,0.640076,7.0617e-05,0.00131889,0.194794,5800,7190,3890
467416368,159319654,257,2,f,81564300,882211,17712400000,476837000,0.0108161,540.502,5.84615,0.0999163,0.00108071,0.020184,0.406079,8160,1050,7270
467416080,159319654,981,1,f,245295000,57416,40184800000,10773300,0.000234069,187.635,0.0439196,0.300486,7.03346e-05,0.00131361,0.120431,5880,1210,2460
467416733,159319654,872,2,f,58311000,6146.6,8503110000,2178960,0.000105411,354.498,0.0373678,0.071431,7.52958e-06,0.000140627,0.143023,10220,3660,5720
467415905,159319654,706,1,f,35976600,5746.91,6508450000,2806140,0.00015974,488.287,0.077999,0.0440713,7.03996e-06,0.000131483,0.0821019,7900,2660,5410
467416083,159319654,985,1,f,8038890000,21734.1,1859220000000,5543460,2.70362e-06,255.058,0.000689579,9.84765,2.66243e-05,0.000497251,0.0859158,3770,2270,2580
467416337,159319654,207,2,f,20517300,0,1255660000,0,0,0,0,0.0251337,0,0,0,0,0,0
467417367,159319654,672,3,f,22883400000,44453300,4889900000000,36097900000,0.0019426,812.041,1.57747,28.0321,0.0544553,1.01704,0.957102,5000,2780,7060
467417536,159319654,936,3,f,3387550000,3231.55,778468000000,639356,9.53951e-07,197.848,0.000188737,4.14975,3.95865e-06,7.39342e-05,0.0288378,12320,1720,7280
467416132,159319654,1054,1,f,161693000,919.788,28269200000,423298,5.68848e-06,460.212,0.00261791,0.198074,1.12674e-06,2.10437e-05,0.255207,4260,2970,5140
467416109,159319654,1021,1,f,561557000,17794.5,113564000000,7514240,3.16878e-05,422.279,0.0133811,0.687907,2.17982e-05,0.000407117,0.130518,5090,2030,4950
467417619,159319654,1049,3,f,1187680000,2272.76,186740000000,282705,1.91362e-06,124.389,0.000238032,1.4549,2.78413e-06,5.1998e-05,0.0637244,10360,5100,2140
467415680,159319654,331,1,f,377554000,52696.7,49142100000,18753900,0.000139574,355.883,0.0496721,0.462503,6.45535e-05,0.00120564,0.214807,7650,6150,5460
467415980,159319654,842,1,f,682975000,30864.6,144553000000,11483500,4.51915e-05,372.059,0.0168139,0.836644,3.78092e-05,0.000706147,0.160295,9120,1890,4080
467416738,159319654,879,2,f,1548400000,7588330,317586000000,3775220000,0.00490077,497.504,2.43815,1.89678,0.0092957,0.173612,0.587204,8740,660,6330
467417672,159319654,182305697,3,f,408919000,9802.78,97809600000,4695210,2.39725e-05,478.967,0.011482,0.500925,1.20084e-05,0.000224276,0.229885,6370,910,8420
467416643,159319654,711,2,f,134024000,0,15531300000,0,0,0,0,0.16418,0,0,0,0,0,0
467416956,159319654,312782644,2,f,164270000,144135,36026400000,67754400,0.000877431,470.074,0.412458,0.201231,0.000176566,0.00329765,0.32651,9550,3050,9660
467417515,159319654,909,3,f,10326700000,126298,1646350000000,39939900,1.22303e-05,316.235,0.00386765,12.6501,0.000154715,0.00288955,0.213425,9680,4720,10420
467416150,159319654,1085,1,f,41661900,1656.6,5999080000,462134,3.97629e-05,278.966,0.0110925,0.0510358,2.02933e-06,3.79011e-05,0.104044,4880,2250,4840
467416856,159319654,1023,2,f,335030000,0,79916900000,0,0,0,0,0.410411,0,0,0,0,0,0
467416304,159319654,153,2,f,374736000,79949.6,17780400000,19335000,0.000213349,241.839,0.0515963,0.459051,9.79383e-05,0.00182915,0.191218,11710,5170,8040
467415490,159319654,14,1,f,774000,0,147517000,0,0,0,0,0.00094815,0,0,0,0,0,0
467415909,159319654,714,1,f,1800780000,7075.57,410040000000,2099440,3.92918e-06,296.716,0.00116585,2.20595,8.66757e-06,0.000161881,0.0984429,3800,4500,3860
467417667,159319654,1139,3,f,205457000,0,39233300000,0,0,0,0,0.251685,0,0,0,0,0,0
467417627,159319654,1065,3,f,42599600000,9637850,4276120000000,2732510000,0.000226243,283.518,0.0641439,52.1846,0.0118064,0.220503,0.520574,8710,5900,6090
467416277,159319654,115,2,f,3266100,14.067,611372000,5657.69,4.30696e-06,402.197,0.00173225,0.00400097,1.7232e-08,3.21836e-07,0.00803384,9510,3740,6000
467416452,159319654,385,2,f,3329310000,2451190,713623000000,1096410000,0.000736245,447.299,0.329322,4.0784,0.0030027,0.0560803,0.398077,9210,670,8090
467415971,159319654,830,1,f,218139000,342806,33773400000,155561000,0.0015715,453.786,0.713126,0.267221,0.000419938,0.00784301,0.438337,6880,5690,5380
467416973,159319654,22,3,f,1448890000,469073,338085000000,231691000,0.000323746,493.933,0.159909,1.77489,0.000574615,0.0107319,0.328842,7490,1220,7520
467415792,159319654,528,1,f,23074300000,133664,4711800000000,25939900,5.79277e-06,194.068,0.00112419,28.266,0.000163738,0.00305808,0.219601,10590,4120,2350
467416072,159319654,970,1,f,68841900,0,5135510000,0,0,0,0,0.0843313,0,0,0,0,0,0
467417526,159319654,926,3,f,2696780000,61180.4,457055000000,20073400,2.26864e-05,328.102,0.00744346,3.30356,7.4946e-05,0.00139974,0.189348,9600,3310,9170
467417311,159319654,590,3,f,827215000,2529000,196401000000,1434950000,0.00305724,567.398,1.73467,1.01334,0.00309802,0.0578605,0.425476,8260,1130,6470
467416338,159319654,209,2,f,63508500,0,9175360000,0,0,0,0,0.0777979,0,0,0,0,0,0
467417614,159319654,1044,3,f,38781000,54748,5535090000,20397800,0.00141172,372.577,0.525975,0.0475067,6.70663e-05,0.00125257,0.31781,8090,4490,8080
467416352,159319654,233,2,f,98637300,0,26105200000,0,0,0,0,0.120831,0,0,0,0,0,0
467417211,159319654,402,3,f,638876000,100393,142726000000,45708900,0.000157141,455.298,0.0715458,0.782623,0.000122982,0.00229688,0.272932,8040,2140,9240
467416360,159319654,246,2,f,192125000,36015.1,27472900000,13388500,0.000187457,371.749,0.0696867,0.235353,4.41185e-05,0.000823983,0.254794,8890,4080,7600
467416760,159319654,909,2,f,5163330000,106622,829728000000,35792400,2.065e-05,335.693,0.00693205,6.32507,0.000130613,0.0024394,0.213425,9680,4720,10420
467417175,159319654,345,3,f,5968850000,167013,1506490000000,32426500,2.79807e-05,194.156,0.00543263,7.31184,0.000204591,0.00382106,0.221202,4600,4210,9990
467415531,159319654,95,1,f,2681140000,95313.7,523035000000,17745100,3.55497e-05,186.176,0.00661848,3.2844,0.000116759,0.00218067,0.370547,4420,5310,1900
467415659,159319654,302,1,f,972832000,99655,197364000000,43514700,0.000102438,436.653,0.0447299,1.19172,0.000122077,0.00227999,0.242953,8600,2040,5680
467415777,159319654,500,1,f,12306100000,57162,2757820000000,19162600,4.64503e-06,335.233,0.00155717,15.0749,7.00235e-05,0.0013078,0.151764,4910,1930,5090
467416405,159319654,319,2,f,487648000,0,83424000000,0,0,0,0,0.597369,0,0,0,0,0,0
467416489,159319654,450,2,f,143347000,56100.3,27825500000,25766800,0.000391361,459.3,0.179752,0.1756,6.87228e-05,0.00128351,0.171369,6060,850,8170
467417458,159319654,824,3,f,708802000,1009380,62944400000,347877000,0.00142407,344.644,0.490796,0.868283,0.00123649,0.0230935,0.388132,7430,3610,6040
467417540,159319654,942,3,f,2046300000,6152.2,330142000000,2126870,3.0065e-06,345.708,0.00103937,2.50672,7.53645e-06,0.000140755,0.109745,3760,5170,7430
467416437,159319654,363,2,f,203117000,1141170,46702400000,655672000,0.00561828,574.561,3.22804,0.248819,0.00139793,0.0261087,0.458612,3750,2930,6290
467416395,159319654,303,2,f,325940000,0,70620400000,0,0,0,0,0.399277,0,0,0,0,0,0
467416399,159319654,310,2,f,117927000,82301.2,10876600000,37083400,0.0006979,450.582,0.314461,0.144461,0.000100819,0.00188296,0.514264,5270,3620,5710
467417433,159319654,781,3,f,23418000,0,5322510000,0,0,0,0,0.028687,0,0,0,0,0,0
467415812,159319654,574,1,f,320700000,56388.7,25066000000,14196900,0.00017583,251.768,0.0442684,0.392857,6.90761e-05,0.00129011,0.187649,9020,5830,5520
467416078,159319654,978,1,f,294982000,0,12471300000,0,0,0,0,0.361353,0,0,0,0,0,0
467416188,159319654,182305713,1,f,31237200,0,4902340000,0,0,0,0,0.0382656,0,0,0,0,0,0
467417200,159319654,382,3,f,7803800000,441.193,1803980000000,94368.4,5.65357e-08,213.893,1.20926e-05,9.55965,5.40462e-07,1.0094e-05,0.0191276,7680,2350,4810
467415639,159319654,269,1,f,68850000,0,12195900000,0,0,0,0,0.0843413,0,0,0,0,0,0
467415673,159319654,322,1,f,11165500000,161714,2822590000000,31521600,1.44833e-05,194.922,0.00282313,13.6777,0.000198099,0.00369982,0.151681,5740,2570,1240
467416939,159319654,312782574,2,f,218830000,93423.5,49182700000,46420400,0.000426922,496.881,0.21213,0.268067,0.000114444,0.00213742,0.248257,9170,2430,9390
467416784,159319654,940,2,f,473834000,5140780,46996000000,1839750000,0.0108493,357.873,3.88268,0.580446,0.00629746,0.117615,0.541876,5420,2010,6610
467417523,159319654,920,3,f,3521130000,42413.5,818229000000,10140000,1.20454e-05,239.074,0.00287975,4.31338,5.19565e-05,0.000970371,0.207845,10570,3310,4170
467415723,159319654,395,1,f,496350000,0,37149900000,0,0,0,0,0.608029,0,0,0,0,0,0
