id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467656058,147708352,1049,1,f,593838000,44700.5,114330000000,4099430,7.52738e-05,91.709,0.00690329,0.727452,5.47581e-05,0.0124952,0.157908,10060,4540,2880
467657500,147708352,972,3,f,1580190000,11020.1,367145000000,2340990,6.97388e-06,212.43,0.00148146,1.93574,1.34996e-05,0.00308046,0.231001,2910,2340,5680
467657518,147708352,997,3,f,448089000000,214280000,83181900000000,513275000000,0.000478208,2395.35,1.14547,548.91,0.262493,59.8979,1,11020,1970,5960
467656832,147708352,1123,2,f,336921000,405515,1528230000,53953300,0.00120359,133.049,0.160136,0.412729,0.000496756,0.113354,0.402139,11290,4960,8020
467656998,147708352,162,3,f,104308000,311.72,19795900000,21146.9,2.98845e-06,67.8395,0.000202735,0.127778,3.81857e-07,8.71353e-05,0.0119787,10310,3920,6410
467657461,147708352,922,3,f,1972080000,64034.8,327928000000,10378000,3.24707e-05,162.068,0.00526246,2.4158,7.84426e-05,0.0178997,0.150187,9300,3670,780
467655411,147708352,2,1,f,55739700,0,9176210000,0,0,0,0,0.0682811,0,0,0,0,0,0
467656890,147708352,22,3,f,1448890000,2971.25,356970000000,389412,2.0507e-06,131.06,0.000268765,1.77489,3.63978e-06,0.000830557,0.0602886,7590,670,8510
467656919,147708352,78,3,f,836248000,1096620,15144000000,79011500,0.00131136,72.0501,0.0944834,1.0244,0.00134336,0.306539,0.44938,8810,6340,4130
467657637,147708352,312782640,3,f,32682600,0,8177850000,0,0,0,0,0.0400362,0,0,0,0,0,0
467656075,147708352,1083,1,f,225411000,14680,18266100000,1787880,6.51253e-05,121.79,0.00793163,0.276129,1.7983e-05,0.00410351,0.0983877,7670,2650,5370
467657593,147708352,1113,3,f,77837400,0,15610800000,0,0,0,0,0.0953508,0,0,0,0,0,0
467656240,147708352,164,2,f,577800,0,44089000,0,0,0,0,0.000707805,0,0,0,0,0,0
467656092,147708352,1107,1,f,338322000,75846.4,37634000000,4903600,0.000224184,64.6517,0.0144939,0.414444,9.29119e-05,0.0212014,0.107007,12410,6900,5020
467655602,147708352,322,1,f,11165500000,407717,3159000000000,79065000,3.65158e-05,193.921,0.0070812,13.6777,0.000499453,0.11397,0.53126,4550,4260,1490
467657581,147708352,1094,3,f,207781000,0,63457900000,0,0,0,0,0.254532,0,0,0,0,0,0
467656168,147708352,41,2,f,139830000,0,26808400000,0,0,0,0,0.171292,0,0,0,0,0,0
467656276,147708352,229,2,f,720292000,97018.9,2103750000,11980100,0.000134694,123.482,0.0166323,0.882358,0.000118848,0.0271198,0.1275,12990,6580,7800
467657279,147708352,630,3,f,429626000,0,104025000000,0,0,0,0,0.526292,0,0,0,0,0,0
467655597,147708352,315,1,f,54958200000,2235910,13567200000000,371272000,4.06839e-05,166.05,0.00675554,67.3238,0.00273899,0.625007,0.53126,4550,4260,1490
467655801,147708352,661,1,f,364604000,3058.64,54064700000,196375,8.38895e-06,64.2034,0.000538599,0.446639,3.74683e-06,0.000854984,0.0295687,11190,6940,3970
467656289,147708352,249,2,f,9216000,0,1629870000,0,0,0,0,0.0112896,0,0,0,0,0,0
467656253,147708352,188,2,f,65914200,12041.7,8684730000,1822600,0.000182687,151.358,0.0276512,0.0807449,1.47511e-05,0.00336602,0.121631,2130,3490,7000
467656279,147708352,233,2,f,98637300,0,22096500000,0,0,0,0,0.120831,0,0,0,0,0,0
467656344,147708352,333,2,f,16710300,0,3050220000,0,0,0,0,0.0204701,0,0,0,0,0,0
467655960,147708352,918,1,f,3698590000,57857.6,555279000000,10212200,1.56432e-05,176.506,0.00276111,4.53077,7.08756e-05,0.016173,0.141426,9670,5290,1250
467655694,147708352,470,1,f,84277800,0,16870700000,0,0,0,0,0.10324,0,0,0,0,0,0
467656614,147708352,797,2,f,645783000,0,131238000000,0,0,0,0,0.791085,0,0,0,0,0,0
467657300,147708352,662,3,f,63788400,0,10701300000,0,0,0,0,0.0781408,0,0,0,0,0,0
467657144,147708352,385,3,f,6658610000,40452.7,1596840000000,6388240,6.07524e-06,157.919,0.000959395,8.1568,4.95545e-05,0.0113078,0.145736,9960,1440,2420
467655496,147708352,149,1,f,181114000,3626.98,31025600000,517326,2.00259e-05,142.633,0.00285635,0.221865,4.44305e-06,0.00101385,0.07488,5580,4790,5690
467655722,147708352,530,1,f,33043500,1823.08,3484800000,141155,5.51722e-05,77.4268,0.00427181,0.0404783,2.23328e-06,0.000509608,0.0333905,5620,2690,5690
467655869,147708352,776,1,f,4597310000,58599.2,362332000000,6565150,1.27464e-05,112.035,0.00142804,5.6317,7.1784e-05,0.0163803,0.121093,4680,3300,5210
467655415,147708352,8,1,f,200478000000,25123900,41110400000000,3288970000,0.00012532,130.91,0.0164056,245.586,0.0307768,7.02291,0.57017,7020,6700,4330
467657653,147708352,928,3,t,0.158695,0.158695,396.842,396.842,1,2500.66,2500.66,1.94401e-10,1.94401e-10,4.436e-08,0.000176327,11270,2050,6280
467656337,147708352,325,2,f,14029200,0,2353250000,0,0,0,0,0.0171858,0,0,0,0,0,0
467656825,147708352,1107,2,f,338322000,79236.4,34863100000,4995850,0.000234204,63.0499,0.0147666,0.414444,9.70646e-05,0.022149,0.156487,12810,6740,7160
467656137,147708352,312782632,1,f,65985300,8857.06,11626200000,1220050,0.000134228,137.749,0.0184898,0.080832,1.08499e-05,0.00247582,0.0972094,9720,2160,1600
467655865,147708352,771,1,f,8484380000,3077320,977755000000,287647000,0.000362705,93.4732,0.0339032,10.3934,0.00376972,0.860208,0.475997,8630,6220,5640
467655914,147708352,848,1,f,460051000,620322,6515230000,55188000,0.00134838,88.9667,0.119961,0.563563,0.000759895,0.173399,0.443464,5760,6920,4470
467657355,147708352,754,3,f,3417520000,471760,635866000000,86043100,0.000138042,182.387,0.0251771,4.18646,0.000577906,0.131872,0.346014,5400,7200,8100
467655939,147708352,893,1,f,60102900,0,9104010000,0,0,0,0,0.0736261,0,0,0,0,0,0
467655433,147708352,38,1,f,112755000,7951.31,16543600000,622485,7.05186e-05,78.2871,0.0055207,0.138125,9.74035e-06,0.00222264,0.0520985,6170,5670,5650
467656761,147708352,1008,2,f,537049000,45823.8,98434000000,5623850,8.53252e-05,122.728,0.0104718,0.657885,5.61342e-05,0.0128092,0.214436,8920,3400,8220
467656057,147708352,1048,1,f,850137000,96177.1,71568200000,7990470,0.000113131,83.0807,0.00939903,1.04142,0.000117817,0.0268845,0.0728158,11310,6270,5570
467657506,147708352,980,3,f,76264200,0,12864400000,0,0,0,0,0.0934236,0,0,0,0,0,0
467655887,147708352,805,1,f,78416100,201.1,15304900000,13361.8,2.56452e-06,66.4439,0.000170397,0.0960597,2.46347e-07,5.62136e-05,0.0322382,7780,490,3300
467657142,147708352,381,3,f,1507030000,11165,278007000000,966126,7.4086e-06,86.5317,0.000641078,1.84612,1.36771e-05,0.00312096,0.193531,8950,5210,7420
467657138,147708352,377,3,f,130779000,0,26927900000,0,0,0,0,0.160204,0,0,0,0,0,0
467657511,147708352,987,3,f,5452220000,490654,636873000000,40791700,8.99915e-05,83.1376,0.00748167,6.67897,0.000601051,0.137153,0.267082,8850,6710,6200
467655980,147708352,943,1,f,2326660000,1.6107,621704000000,309.843,6.92279e-10,192.366,1.33171e-07,2.85016,1.9731e-09,4.50239e-07,0.000644514,4840,990,4450
467656152,147708352,14,2,f,774000,0,180060000,0,0,0,0,0.00094815,0,0,0,0,0,0
467655727,147708352,540,1,f,205690000,26270.8,27582500000,4772960,0.00012772,181.683,0.0232047,0.25197,3.21817e-05,0.00734349,0.150187,9300,3670,780
467657233,147708352,564,3,f,554479000,0,98410400000,0,0,0,0,0.679237,0,0,0,0,0,0
467656623,147708352,810,2,f,129384000,0,27900700000,0,0,0,0,0.158495,0,0,0,0,0,0
467656663,147708352,877,2,f,90230400,3617.54,7265120000,252828,4.00923e-05,69.8895,0.00280203,0.110532,4.43149e-06,0.00101121,0.059562,8960,4600,5990
467657259,147708352,603,3,f,1269950000,89101.8,49007500000,7491550,7.01617e-05,84.0786,0.0058991,1.55569,0.00010915,0.0249067,0.104156,5840,3350,4290
467655631,147708352,363,1,f,203117000,0,51557000000,0,0,0,0,0.248819,0,0,0,0,0,0
467656648,147708352,849,2,f,19242000,0,2898620000,0,0,0,0,0.0235715,0,0,0,0,0,0
467655588,147708352,302,1,f,972832000,103352,225007000000,18755400,0.000106239,181.47,0.0192791,1.19172,0.000126607,0.0288902,0.315275,8930,1740,4270
467655767,147708352,611,1,f,25812000,8637.9,1035670000,1037160,0.000334647,120.071,0.0401812,0.0316197,1.05814e-05,0.00241456,0.0983877,7670,2650,5370
467655789,147708352,642,1,f,45219600,55563.1,2320990000,4504970,0.00122874,81.0785,0.0996244,0.055394,6.80648e-05,0.0155316,0.0906267,10030,6920,4970
467656875,147708352,312782652,2,f,7186500,0,1242880000,0,0,0,0,0.00880346,0,0,0,0,0,0
467655434,147708352,39,1,f,1090090000,14479.6,257459000000,2458050,1.3283e-05,169.759,0.00225491,1.33536,1.77375e-05,0.0040475,0.163417,2730,2170,5570
467657501,147708352,973,3,f,292259000,0,67742000000,0,0,0,0,0.358017,0,0,0,0,0,0
467656000,147708352,969,1,f,176205000,11197.8,69706000000,1599750,6.35498e-05,142.863,0.00907893,0.215851,1.37173e-05,0.00313012,0.143991,2240,3580,5160
467657330,147708352,704,3,f,431879000,201925,84001500000,36822500,0.000467548,182.358,0.0852611,0.529052,0.000247358,0.0564442,0.362666,4490,5030,1680
467655974,147708352,935,1,f,246943000,14479.6,52549700000,2458050,5.86355e-05,169.759,0.00995391,0.302505,1.77375e-05,0.0040475,0.163417,2730,2170,5570
467656126,147708352,312782586,1,f,20585700,0,5963120000,0,0,0,0,0.0252175,0,0,0,0,0,0
467656367,147708352,368,2,f,36891900,0,5652240000,0,0,0,0,0.0451926,0,0,0,0,0,0
467655730,147708352,545,1,f,6943500,0,1474930000,0,0,0,0,0.00850579,0,0,0,0,0,0
467656632,147708352,827,2,f,210684000,0,48476800000,0,0,0,0,0.258088,0,0,0,0,0,0
467656177,147708352,62,2,f,480963000,480194,20871200000,25853700,0.000998402,53.8401,0.0537541,0.589179,0.000588238,0.134229,0.12977,12900,6690,6070
467655752,147708352,590,1,f,413608000,0,95593900000,0,0,0,0,0.506669,0,0,0,0,0,0
467656403,147708352,430,2,f,620932000,1800.15,131445000000,385269,2.8991e-06,214.021,0.000620468,0.760642,2.20518e-06,0.000503197,0.0360385,8930,1370,6720
467657301,147708352,665,3,f,1138040000,2914970,58387800000,247030000,0.0025614,84.7453,0.217066,1.3941,0.00357084,0.814825,0.450109,4590,6270,8850
467656608,147708352,786,2,f,62570700,0,9326750000,0,0,0,0,0.0766491,0,0,0,0,0,0
467655510,147708352,170,1,f,325300000,53862.4,65392900000,12257200,0.000165577,227.564,0.0376795,0.398493,6.59815e-05,0.0150562,0.241506,7050,3100,3240
467656213,147708352,127,2,f,150493000,0,40002200000,0,0,0,0,0.184353,0,0,0,0,0,0
467657571,147708352,1080,3,f,19882300000,613899,4739090000000,96408600,3.08767e-05,157.043,0.00484897,24.3558,0.000752026,0.171604,0.35329,9080,4420,3130
467655641,147708352,378,1,f,2634840000,398071,672438000000,63919700,0.00015108,160.574,0.0242594,3.22768,0.000487636,0.111273,0.397816,4970,3310,1280
467655558,147708352,251,1,f,275453000,0,64573000000,0,0,0,0,0.33743,0,0,0,0,0,0
467656763,147708352,1010,2,f,88750800,0,23349800000,0,0,0,0,0.10872,0,0,0,0,0,0
467655845,147708352,728,1,f,3173700000,244187,216587000000,18498500,7.6941e-05,75.7553,0.00582868,3.88778,0.00029913,0.068258,0.242885,10350,3870,3910
467655590,147708352,304,1,f,239686000,0,57313000000,0,0,0,0,0.293616,0,0,0,0,0,0
467656185,147708352,74,2,f,89847900,0,18610300000,0,0,0,0,0.110064,0,0,0,0,0,0
467656843,147708352,182305693,2,f,60806700,48600.2,10152200000,6083870,0.000799258,125.182,0.100053,0.0744882,5.95353e-05,0.0135853,0.324892,5000,1670,9040
467656560,147708352,698,2,f,19641000000,2565970,3607170000000,422232000,0.000130644,164.551,0.0214975,24.0602,0.00314331,0.717268,0.533828,3720,5550,5710
467656011,147708352,983,1,f,6421230000,674722,412957000000,86131700,0.000105077,127.655,0.0134136,7.866,0.000826535,0.188606,0.415117,8710,5730,4440
467657649,147708352,512,3,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467655663,147708352,417,1,f,456684000,89.3682,127052000000,7354.47,1.95689e-07,82.2941,1.61041e-05,0.559438,1.09476e-07,2.49812e-05,0.0180417,7740,930,2310
467656860,147708352,312782590,2,f,67869900,0,16398200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467655666,147708352,423,1,f,625668000,3903.97,198192000000,301505,6.23969e-06,77.2302,0.000481892,0.766444,4.78237e-06,0.00109128,0.0737556,7830,4970,2190
467657165,147708352,425,3,f,575302000,11627.9,111560000000,1746670,2.02118e-05,150.214,0.00303609,0.704744,1.42441e-05,0.00325035,0.167534,10220,2030,3250
467657117,147708352,344,3,f,410760000,2919.54,76175700000,770819,7.10765e-06,264.021,0.00187657,0.503181,3.57643e-06,0.000816101,0.115423,5100,5330,2040
467655904,147708352,836,1,f,174853000,18432.6,21389600000,3005590,0.000105418,163.058,0.0171893,0.214195,2.258e-05,0.00515249,0.0902551,6810,4580,650
467656383,147708352,393,2,f,906300,0,146338000,0,0,0,0,0.00111022,0,0,0,0,0,0
467656915,147708352,68,3,f,565819000,73373.3,96385000000,9808940,0.000129676,133.685,0.0173358,0.693129,8.98822e-05,0.0205101,0.217227,2100,3380,5400
467657251,147708352,591,3,f,75990600,1209.73,8611790000,79705.2,1.59195e-05,65.8868,0.00104888,0.0930885,1.48192e-06,0.000338157,0.0322718,9070,4660,5440
467656333,147708352,320,2,f,1029770000,448411,221055000000,58614700,0.000435448,130.717,0.0569202,1.26147,0.000549303,0.125345,0.324897,3620,2180,8600
467656293,147708352,254,2,f,4317840000,83044.5,890174000000,14378000,1.92329e-05,173.136,0.00332991,5.28935,0.00010173,0.0232135,0.208847,6180,870,5710
467655857,147708352,754,1,f,1708760000,205261,355005000000,40254900,0.000120123,196.116,0.023558,2.09323,0.000251444,0.0573767,0.285249,5520,7260,3610
467656580,147708352,731,2,f,458226000,7296.18,100999000000,756987,1.59227e-05,103.751,0.00165199,0.561327,8.93782e-06,0.00203951,0.131078,2850,4480,5800
467656627,147708352,819,2,f,29996100,0,4659830000,0,0,0,0,0.0367452,0,0,0,0,0,0
467656469,147708352,565,2,f,118490000,0,28886300000,0,0,0,0,0.14515,0,0,0,0,0,0
467655524,147708352,196,1,f,95487300,30.3591,10047000000,2212.42,3.17939e-07,72.875,2.31698e-05,0.116972,3.71899e-08,8.48632e-06,0.00952093,1550,3810,4670
467656212,147708352,126,2,f,61705800,7525.83,6248760000,706582,0.000121963,93.8876,0.0114508,0.0755896,9.21914e-06,0.0021037,0.0728925,7430,6480,5790
467656407,147708352,437,2,f,529204000,6586.59,65073900000,576711,1.24462e-05,87.5584,0.00108977,0.648276,8.06857e-06,0.00184115,0.0582077,11850,6380,7820
467657294,147708352,653,3,f,18225000,2.36274,2804320000,218.359,1.29643e-07,92.4178,1.19813e-05,0.0223256,2.89435e-09,6.60458e-07,0.000819719,10700,5240,6250
467657606,147708352,10704,3,f,718414000,22.8203,144607000000,1949.24,3.17648e-08,85.4171,2.71326e-06,0.880057,2.79548e-08,6.37898e-06,0.00333693,8900,4170,8500
467656646,147708352,847,2,f,327571000,0,78598400000,0,0,0,0,0.401275,0,0,0,0,0,0
467657543,147708352,1030,3,f,188105000,15142.4,41430700000,2101650,8.04994e-05,138.793,0.0111727,0.230429,1.85494e-05,0.00423276,0.107409,5470,790,7550
467656515,147708352,631,2,f,1135980000,61853.6,175455000000,12074200,5.44494e-05,195.206,0.0106288,1.39158,7.57707e-05,0.01729,0.260071,5580,7190,7890
467656618,147708352,803,2,f,4626150000,1352940,736293000000,246868000,0.000292455,182.468,0.0533636,5.66704,0.00165735,0.378189,0.476615,5130,7020,6610
467656115,147708352,182305713,1,f,31237200,0,5222870000,0,0,0,0,0.0382656,0,0,0,0,0,0
467656431,147708352,482,2,f,154007000,258400,8353040000,25861100,0.00167784,100.082,0.167921,0.188659,0.00031654,0.0722307,0.418723,9050,2970,7900
467656338,147708352,326,2,f,204137000,872177,6982580000,795366000,0.00427251,911.932,3.89623,0.250068,0.00106842,0.2438,0.691553,11010,4080,6710
467656133,147708352,312782616,1,f,138020000,0,43509200000,0,0,0,0,0.169075,0,0,0,0,0,0
467656271,147708352,218,2,f,487530000,2158.45,84764100000,427313,4.42733e-06,197.972,0.000876485,0.597224,2.64411e-06,0.000603355,0.0388496,7280,2820,6830
467656768,147708352,1017,2,f,5149200000,262944,1156550000000,46239200,5.1065e-05,175.852,0.0089799,6.30777,0.000322106,0.0735009,0.287686,10530,3780,9260
467657579,147708352,1092,3,f,116771000,271.825,17430100000,54047.8,2.32784e-06,198.833,0.000462852,0.143045,3.32985e-07,7.59835e-05,0.0219102,7150,4560,3400
467655847,147708352,731,1,f,458226000,1039.48,106602000000,72474.3,2.26848e-06,69.722,0.000158163,0.561327,1.27336e-06,0.000290566,0.0489091,2810,4360,5640
467656426,147708352,469,2,f,17057700,0,2654010000,0,0,0,0,0.0208957,0,0,0,0,0,0
467655441,147708352,51,1,f,515479000,0,94233900000,0,0,0,0,0.631461,0,0,0,0,0,0
467655461,147708352,96,1,f,264705000,46072.9,47949800000,9448690,0.000174054,205.081,0.0356951,0.324264,5.64394e-05,0.0128788,0.319587,11560,5410,3240
467655652,147708352,395,1,f,496350000,75846.4,56254000000,4903600,0.000152808,64.6517,0.00987932,0.608029,9.29119e-05,0.0212014,0.107007,12410,6900,5020
467656475,147708352,575,2,f,108296000,0,21626800000,0,0,0,0,0.132663,0,0,0,0,0,0
467656862,147708352,312782598,2,f,6194700,0,1038480000,0,0,0,0,0.00758851,0,0,0,0,0,0
467657055,147708352,250,3,f,482553000,14515.1,66803800000,2049250,3.00798e-05,141.181,0.00424669,0.591127,1.7781e-05,0.00405742,0.0899152,5780,2600,6280
467655507,147708352,164,1,f,577800,0,42346300,0,0,0,0,0.000707805,0,0,0,0,0,0
467655920,147708352,857,1,f,216560000,0,39969300000,0,0,0,0,0.265286,0,0,0,0,0,0
467657083,147708352,296,3,f,653422000,351.25,164227000000,27262.1,5.37556e-07,77.6144,4.17221e-05,0.800441,4.30282e-07,9.81854e-05,0.0215388,4480,3130,6060
467657428,147708352,877,3,f,180461000,10491.3,14021100000,749927,5.81359e-05,71.4811,0.00415562,0.221064,1.28518e-05,0.00293263,0.059562,8960,4600,5990
467656879,147708352,6,3,f,2189590000,252506,74296600000,14830700,0.000115321,58.734,0.00677328,2.68224,0.00030932,0.0705833,0.232389,7410,5750,7670
467657361,147708352,767,3,f,2701420000,0,685074000000,0,0,0,0,3.30924,0,0,0,0,0,0
467657086,147708352,302,3,f,1945660000,246110,421886000000,40266400,0.000126492,163.611,0.0206954,2.38344,0.000301485,0.0687955,0.315275,8930,1740,4270
467655835,147708352,707,1,f,123493000,1861.58,24695800000,378688,1.50744e-05,203.423,0.00306649,0.151278,2.28043e-06,0.000520369,0.0704121,4170,2970,5680
467656642,147708352,842,2,f,682975000,125860,145509000000,18861200,0.000184283,149.858,0.0276163,0.836644,0.000154179,0.0351819,0.271092,9710,1640,7150
467657136,147708352,374,3,f,191243000,8835.24,28146400000,597273,4.61991e-05,67.6012,0.00312311,0.234272,1.08232e-05,0.00246972,0.0635165,8360,5800,6480
467656260,147708352,202,2,f,610916000,1254230,139310000000,1373150000,0.00205303,1094.82,2.24769,0.748371,0.00153643,0.350596,0.758519,11320,4980,6770
467655445,147708352,63,1,f,21027600,0,4304250000,0,0,0,0,0.0257588,0,0,0,0,0,0
467655772,147708352,618,1,f,478252000,14961.5,38296200000,973527,3.12838e-05,65.0687,0.0020356,0.585859,1.83279e-05,0.00418222,0.0657574,7230,2030,5570
467657061,147708352,258,3,f,1948870000,70938,335604000000,10912200,3.63994e-05,153.827,0.00559923,2.38737,8.6899e-05,0.0198294,0.26102,4090,4750,5690
467656328,147708352,313,2,f,16405900000,5007300,2874110000000,1684150000,0.000305213,336.34,0.102655,20.0972,0.00613394,1.39969,0.724483,10960,1730,6100
467657052,147708352,246,3,f,384250000,23.1399,55076600000,2286.19,6.02209e-08,98.7986,5.94974e-06,0.470706,2.83463e-08,6.46831e-06,0.00871561,9180,4910,4240
467656408,147708352,440,2,f,84699900,0,14873900000,0,0,0,0,0.103757,0,0,0,0,0,0
467655986,147708352,950,1,f,400624000,0,133164000000,0,0,0,0,0.490765,0,0,0,0,0,0
467655768,147708352,612,1,f,294221000,8809.68,53777900000,1236740,2.99424e-05,140.384,0.00420345,0.36042,1.07919e-05,0.00246258,0.129572,9040,5570,4050
467655464,147708352,101,1,f,339016000,85610.4,38966800000,8377120,0.000252526,97.8516,0.0247101,0.415295,0.000104873,0.0239308,0.263952,11550,5410,3240
467656575,147708352,723,2,f,738396000,570.81,166828000000,118379,7.73041e-07,207.389,0.00016032,0.904535,6.99243e-07,0.000159559,0.0270033,2430,3750,6920
467656972,147708352,141,3,f,1990410000,165809,297877000000,31251800,8.33037e-05,188.481,0.0157012,2.43826,0.000203116,0.0463487,0.397126,5250,7040,4720
467656459,147708352,536,2,f,551686000,82.1953,111937000000,22506.8,1.48989e-07,273.821,4.07964e-05,0.675815,1.00689e-07,2.29761e-05,0.00922641,6240,6220,8450
467656173,147708352,50,2,f,37005300,0,6349010000,0,0,0,0,0.0453315,0,0,0,0,0,0
467656374,147708352,378,2,f,2634840000,800877,600328000000,109846000,0.000303957,137.158,0.04169,3.22768,0.000981075,0.22387,0.549164,4610,3670,9980
467655721,147708352,528,1,f,23074300000,1965460,5527750000000,307944000,8.51796e-05,156.678,0.0133458,28.266,0.00240768,0.549406,0.463807,10490,4280,2360
467656441,147708352,502,2,f,2034330000,33564.8,416769000000,7391030,1.64992e-05,220.202,0.00363315,2.49205,4.11169e-05,0.00938241,0.190687,7770,2380,6300
467656422,147708352,461,2,f,14782500,0,2419130000,0,0,0,0,0.0181086,0,0,0,0,0,0
467657388,147708352,810,3,f,258768000,0,55205500000,0,0,0,0,0.316991,0,0,0,0,0,0
467656693,147708352,918,2,f,3698590000,109183,525002000000,23014700,2.95202e-05,210.79,0.00622256,4.53077,0.000133749,0.0305201,0.269584,10130,4480,9900
467655462,147708352,97,1,f,197117000,86858.8,29945800000,6326130,0.000440646,72.8323,0.0320932,0.241468,0.000106402,0.0242797,0.190968,6650,4260,670
467655529,147708352,204,1,f,124814000,203.908,20976000000,42802.4,1.6337e-06,209.91,0.00034293,0.152897,2.49788e-07,5.69987e-05,0.0119949,2310,3980,4860
467656259,147708352,201,2,f,792888000,567.941,175666000000,124305,7.16294e-07,218.869,0.000156775,0.971288,6.95728e-07,0.000158757,0.085993,7140,910,8900
467657437,147708352,893,3,f,120206000,0,17304400000,0,0,0,0,0.147252,0,0,0,0,0,0
467655620,147708352,345,1,f,2984430000,234445,817096000000,39580500,7.85562e-05,168.827,0.0132624,3.65592,0.000287195,0.0655347,0.53126,4550,4260,1490
467655693,147708352,469,1,f,17057700,0,3045810000,0,0,0,0,0.0208957,0,0,0,0,0,0
467656222,147708352,140,2,f,201443000,22257.5,7459630000,1998930,0.00011049,89.8091,0.00992302,0.246768,2.72655e-05,0.00622166,0.161648,10500,2680,5730
467656698,147708352,926,2,f,1348390000,110345,181688000000,20782300,8.18344e-05,188.34,0.0154127,1.65178,0.000135172,0.0308448,0.390132,10120,3560,8880
467655715,147708352,515,1,f,92960100,0,13224900000,0,0,0,0,0.113876,0,0,0,0,0,0
467656339,147708352,328,2,f,496158000,0,108921000000,0,0,0,0,0.607794,0,0,0,0,0,0
467656345,147708352,335,2,f,120500000,0,20155000000,0,0,0,0,0.147613,0,0,0,0,0,0
467657203,147708352,494,3,f,119734000,42504.4,28655200000,4412700,0.000354989,103.818,0.0368541,0.146674,5.20679e-05,0.0118813,0.307002,8590,2460,3960
467655578,147708352,287,1,f,3538800,0,550554000,0,0,0,0,0.00433503,0,0,0,0,0,0
467655797,147708352,654,1,f,226215000,0,77794700000,0,0,0,0,0.277113,0,0,0,0,0,0
467656195,147708352,97,2,f,197117000,73183.7,27303100000,10076300,0.00037127,137.685,0.0511182,0.241468,8.965e-05,0.0204571,0.189557,6570,4400,10700
467656526,147708352,648,2,f,2417570000,0,653433000000,0,0,0,0,2.96153,0,0,0,0,0,0
467656566,147708352,705,2,f,5803200,23.9871,654010000,1730.34,4.13343e-06,72.1364,0.000298171,0.00710892,2.93842e-08,6.70514e-06,0.00928317,10220,3880,6660
467655559,147708352,252,1,f,534268000,0,159105000000,0,0,0,0,0.654478,0,0,0,0,0,0
467655677,147708352,442,1,f,220356000,35046.4,41519100000,5903470,0.000159044,168.447,0.0267906,0.269936,4.29318e-05,0.00979656,0.226133,6180,870,5680
467657585,147708352,1100,3,f,1566190000,24962.8,314849000000,2385910,1.59386e-05,95.5786,0.00152339,1.91858,3.05794e-05,0.00697788,0.144045,7570,2690,6130
467655696,147708352,477,1,f,19541900000,1105630,4236150000000,186506000,5.65773e-05,168.688,0.00954392,23.9388,0.00135439,0.309057,0.385607,5900,7080,4000
467655832,147708352,704,1,f,215940000,109838,46725400000,19512800,0.000508651,177.651,0.0903622,0.264526,0.000134551,0.0307031,0.362666,4490,5030,1680
467655850,147708352,737,1,f,121828000,266.376,10593600000,17621.9,2.1865e-06,66.1542,0.000144646,0.149239,3.2631e-07,7.44603e-05,0.016245,5380,4810,5540
467657443,147708352,900,3,f,790081000,15991.7,22206900000,1053460,2.02406e-05,65.8753,0.00133336,0.967849,1.95899e-05,0.00447019,0.0579084,3370,5180,6900
467657264,147708352,610,3,f,1074910000,806.427,245467000000,152221,7.50229e-07,188.76,0.000141613,1.31676,9.87873e-07,0.000225421,0.0871604,9760,1610,7300
467656094,147708352,1111,1,f,175828000,0,51217600000,0,0,0,0,0.215389,0,0,0,0,0,0
467656930,147708352,100,3,f,317722000,183053,67840200000,24787400,0.000576142,135.411,0.078016,0.389209,0.00022424,0.051169,0.275986,8520,5660,6060
467655838,147708352,714,1,f,1800780000,12415.9,471547000000,1684800,6.89476e-06,135.697,0.000935599,2.20595,1.52095e-05,0.00347064,0.143991,2240,3580,5160
467656160,147708352,27,2,f,31907700,1016.02,3425790000,106761,3.18423e-05,105.078,0.00334594,0.0390869,1.24462e-06,0.000284008,0.0388168,8050,3810,8270
467656319,147708352,298,2,f,150990000,48011.3,19871100000,6367930,0.000317976,132.634,0.0421744,0.184963,5.88139e-05,0.0134207,0.450236,4950,7000,6530
467657060,147708352,257,3,f,163129000,0,34875100000,0,0,0,0,0.199833,0,0,0,0,0,0
467655708,147708352,502,1,f,2034330000,25918.8,461720000000,5274490,1.27407e-05,203.5,0.00259274,2.49205,3.17506e-05,0.00724511,0.167303,8130,2220,4520
467655774,147708352,620,1,f,108053000,0,25926200000,0,0,0,0,0.132365,0,0,0,0,0,0
467657305,147708352,671,3,f,273487000,12405.3,45609200000,1695550,4.53597e-05,136.68,0.00619976,0.335021,1.51965e-05,0.00346766,0.169519,9650,870,6650
467657441,147708352,897,3,f,250607000,283548,43606100000,38698300,0.00113144,136.479,0.154418,0.306993,0.000347346,0.0792604,0.303645,4490,4340,1520
467655923,147708352,863,1,f,189850000,92381.9,10212500000,5409550,0.000486603,58.5564,0.0284938,0.232567,0.000113168,0.0258236,0.184059,12070,6800,3840
