id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469187155,171482142,613,1,f,152485000,0,22376000000,0,0,0,0,0.186794,0,0,0,0,0,0
469188656,171482142,1002,2,f,1028330000,168027,133491000000,43466200,0.000163398,258.686,0.0422688,1.2597,0.000205833,0.0959297,0.18242,8360,2310,10450
469188933,171482142,84,3,f,227110000,0,16575800000,0,0,0,0,0.278209,0,0,0,0,0,0
469186842,171482142,84,1,f,113555000,0,9316080000,0,0,0,0,0.139105,0,0,0,0,0,0
469188515,171482142,911,2,f,3096900,0,63921100,0,0,0,0,0.0037937,0,0,0,0,0,0
469190520,171482142,988,3,f,566278000,14344.9,76545200000,3498690,2.53319e-05,243.898,0.00617839,0.693691,1.75725e-05,0.00818976,0.159278,6530,5020,1560
469187294,171482142,841,1,f,128419000,255.662,268582000,56812,1.99084e-06,222.215,0.000442395,0.157314,3.13186e-07,0.000145962,0.037389,9540,6970,5690
469187334,171482142,903,1,f,41083200,0,1407850000,0,0,0,0,0.0503269,0,0,0,0,0,0
469188873,171482142,6,3,f,2189590000,23.4265,7183760000,5374.67,1.0699e-08,229.427,2.45465e-06,2.68224,2.86974e-08,1.33746e-05,0.00717891,5550,3950,7280
469188225,171482142,749,2,f,360812000,14625.4,8051010000,2909480,4.05348e-05,198.933,0.00806372,0.441994,1.79162e-05,0.00834993,0.306048,8260,5850,6350
469186833,171482142,66,1,f,2637000,0,15399500,0,0,0,0,0.00323033,0,0,0,0,0,0
469189261,171482142,333,3,f,33420600,1916.64,4317660000,595716,5.73492e-05,310.812,0.0178248,0.0409402,2.34789e-06,0.00109425,0.0881527,4180,4090,5990
469187456,171482142,1070,1,f,727375000,65603.3,102991000000,17122200,9.01918e-05,260.996,0.0235397,0.891034,8.0364e-05,0.0374541,0.111528,7120,1870,2290
469187040,171482142,398,1,f,211571000,0,2709180000,0,0,0,0,0.259175,0,0,0,0,0,0
469189920,171482142,638,3,f,671994000,13989.2,73720300000,3634220,2.08175e-05,259.787,0.00540811,0.823193,1.71368e-05,0.0079867,0.120252,3540,3530,7950
469187340,171482142,909,1,f,5163330000,1308460,515145000000,370340000,0.000253414,283.036,0.0717252,6.32507,0.00160286,0.747021,0.387985,9230,5300,980
469190193,171482142,838,3,f,892604000,136127,118556000000,36171800,0.000152506,265.72,0.0405239,1.09344,0.000166756,0.0777174,0.378967,5270,3060,1570
469187061,171482142,440,1,f,84699900,0,4410330000,0,0,0,0,0.103757,0,0,0,0,0,0
469186854,171482142,111,1,f,755810000,260153,121692000000,69622200,0.000344204,267.62,0.092116,0.925867,0.000318687,0.148526,0.31447,4640,5450,1730
469189136,171482142,252,3,f,1068540000,139217,159469000000,37956900,0.000130287,272.647,0.0355224,1.30896,0.00017054,0.0794812,0.209044,9020,2280,1630
469188946,171482142,100,3,f,317722000,161852,21564200000,36850400,0.000509416,227.679,0.115983,0.389209,0.000198269,0.0924044,0.327189,8310,5580,5640
469187580,171482142,95,2,f,2681140000,655110,378465000000,172674000,0.00024434,263.58,0.0644031,3.2844,0.000802509,0.374014,0.491614,6280,4890,10480
469188970,171482142,120,3,f,434893000,237516,67029800000,68759700,0.000546148,289.496,0.158107,0.532743,0.000290957,0.135602,0.491614,6280,4890,10480
469188537,171482142,927,2,f,20744100,0,426577000,0,0,0,0,0.0254115,0,0,0,0,0,0
469188200,171482142,725,2,f,15439500,0,476014000,0,0,0,0,0.0189134,0,0,0,0,0,0
469188994,171482142,136,3,f,2160790000,0,36705400000,0,0,0,0,2.64697,0,0,0,0,0,0
469190247,171482142,867,3,f,784472000,25818.1,28400500000,24617600,3.29115e-05,953.501,0.0313811,0.960979,3.16272e-05,0.01474,0.64487,10290,3360,4550
469186942,171482142,249,1,f,9216000,0,992472000,0,0,0,0,0.0112896,0,0,0,0,0,0
469187974,171482142,536,2,f,551686000,221007,71997300000,58174900,0.000400603,263.227,0.105449,0.675815,0.000270733,0.126177,0.23773,6920,5620,8280
469189067,171482142,196,3,f,190975000,0,4819780000,0,0,0,0,0.233944,0,0,0,0,0,0
469190019,171482142,692,3,f,594223000,90383,81468400000,23053000,0.000152103,255.059,0.0387952,0.727923,0.000110719,0.0516012,0.168969,6540,5020,1560
469187449,171482142,1058,1,f,218434000,14159,36739600000,3815170,6.48206e-05,269.452,0.017466,0.267581,1.73448e-05,0.00808362,0.139333,5920,4730,1520
469190170,171482142,819,3,f,59992200,0,1849000000,0,0,0,0,0.0734904,0,0,0,0,0,0
469190717,171482142,1027,3,f,160177000,71545.6,19965800000,18833000,0.000446667,263.231,0.117577,0.196216,8.76434e-05,0.0408467,0.303265,8730,2880,10670
469189524,171482142,413,3,f,216560000,0,173564000,0,0,0,0,0.265286,0,0,0,0,0,0
469189133,171482142,250,3,f,482553000,101138,33244100000,28474100,0.000209589,281.538,0.0590072,0.591127,0.000123894,0.0577413,0.191784,5560,3050,6500
469187881,171482142,436,2,f,121828000,727.588,1488880000,160446,5.97228e-06,220.518,0.00131699,0.149239,8.91295e-07,0.000415393,0.0292866,5780,5200,6210
469187059,171482142,436,1,f,121828000,652.064,2191780000,151988,5.35235e-06,233.087,0.00124756,0.149239,7.98779e-07,0.000372275,0.0331566,5580,5120,5140
469189091,171482142,215,3,f,1035810000,16628.1,35724000000,4427690,1.60532e-05,266.278,0.00427463,1.26887,2.03694e-05,0.00949326,0.105584,7530,2700,6520
469189157,171482142,272,3,f,61106400,47955.4,3238020000,13559400,0.000784786,282.75,0.221899,0.0748553,5.87454e-05,0.0273786,0.150314,5280,6030,5900
469190015,171482142,689,3,f,27525600,45162.8,961658000,11503900,0.00164076,254.721,0.417935,0.0337189,5.53244e-05,0.0257842,0.362588,5260,7040,6670
469186921,171482142,214,1,f,289443000,0,3234140000,0,0,0,0,0.354567,0,0,0,0,0,0
469189572,171482142,441,3,f,16779600,0,387117000,0,0,0,0,0.020555,0,0,0,0,0,0
469188948,171482142,101,3,f,678033000,7914.75,14825700000,5293710,1.16731e-05,668.841,0.00780745,0.83059,9.69557e-06,0.00451867,0.22991,10540,5120,2950
469186909,171482142,194,1,f,1533550000,150748,57104600000,38811400,9.82998e-05,257.459,0.0253082,1.8786,0.000184666,0.0860645,0.433512,5840,6930,4340
469190944,171482142,312782558,3,f,62346600,137.891,7516550000,34558.9,2.21169e-06,250.624,0.000554302,0.0763746,1.68917e-07,7.87246e-05,0.029895,7310,960,8080
469187375,171482142,952,1,f,817575000,71751.6,96614600000,18700600,8.77615e-05,260.63,0.0228733,1.00153,8.78957e-05,0.0409643,0.19718,4030,5410,3580
469189085,171482142,210,3,f,29502000,72314.9,1314370000,21655900,0.00245118,299.466,0.734047,0.0361399,8.85857e-05,0.0412858,0.186021,7960,6160,4620
469188532,171482142,924,2,f,392630000,51661.3,1949820000,10131400,0.000131578,196.111,0.0258039,0.480971,6.32851e-05,0.0294944,0.21725,8540,5840,6810
469187753,171482142,339,2,f,3646500000,89909.1,163222000000,26174900,2.46563e-05,291.127,0.0071781,4.46696,0.000110139,0.0513307,0.392003,9580,1850,7310
469187068,171482142,449,1,f,52415100,5209.55,518169000,1803410,9.93902e-05,346.174,0.0344063,0.0642085,6.38169e-06,0.00297422,0.0831906,5560,3860,5400
469187227,171482142,721,1,f,429577000,12202.7,60504500000,3235090,2.84064e-05,265.112,0.00753086,0.526232,1.49484e-05,0.00696676,0.114322,8980,1430,2300
469188260,171482142,776,2,f,4597310000,680140,41864000000,308354000,0.000147943,453.369,0.0670728,5.6317,0.000833171,0.388304,0.377302,4340,3620,6180
469189127,171482142,246,3,f,384250000,173.494,5458260000,49771.2,4.51513e-07,286.877,0.000129528,0.470706,2.1253e-07,9.90505e-05,0.0151502,9030,4460,7510
469187570,171482142,72,2,f,15252300,64017.2,2131350000,18960400,0.00419722,296.176,1.24312,0.0186841,7.84211e-05,0.0365486,0.266583,5210,5690,6040
469188054,171482142,625,2,f,431601000,3485.6,54817700000,859183,8.07596e-06,246.495,0.00199069,0.528712,4.26985e-06,0.00198999,0.121239,6830,980,8010
469190367,171482142,922,3,f,1972080000,242342,231355000000,64206700,0.000122886,264.943,0.0325578,2.4158,0.000296869,0.138357,0.413953,9320,3700,10560
469189901,171482142,630,3,f,429626000,73477.7,47956500000,19763200,0.000171027,268.969,0.046001,0.526292,9.00102e-05,0.0419497,0.122988,3640,4340,7280
469186866,171482142,127,1,f,150493000,0,14235400000,0,0,0,0,0.184353,0,0,0,0,0,0
469187598,171482142,125,2,f,304674000,21657.3,816138000,5006070,7.10836e-05,231.149,0.0164309,0.373226,2.65302e-05,0.0123646,0.280656,6890,6460,7350
469186811,171482142,23,1,f,261256000,100604,29662900000,24127200,0.000385078,239.825,0.092351,0.320038,0.000123239,0.0574364,0.332449,5720,7200,3880
469188236,171482142,755,2,f,232628000,3094.76,28930900000,688317,1.33035e-05,222.414,0.00295888,0.284969,3.79108e-06,0.00176685,0.0373538,6650,3270,10250
469188713,171482142,1041,2,f,2510160000,504669,100273000000,343331000,0.000201051,680.309,0.136777,3.07495,0.00061822,0.288124,0.521182,10870,5660,9900
469188039,171482142,618,2,f,478252000,27355.5,1540820000,11293800,5.7199e-05,412.855,0.0236148,0.585859,3.35105e-05,0.0156177,0.169689,5560,3870,5830
469186965,171482142,288,1,f,249189000,22.3355,29616000000,4987.79,8.96325e-08,223.313,2.00161e-05,0.305257,2.7361e-08,1.27517e-05,0.0114246,2620,3950,5050
469190866,171482142,1109,3,f,24255000,92380.8,4137550000,32426600,0.00380873,351.01,1.3369,0.0297124,0.000113166,0.0527418,0.221569,5130,5730,6440
469188530,171482142,922,2,f,986040000,41648.2,106589000000,9958390,4.22378e-05,239.108,0.0100994,1.2079,5.1019e-05,0.0237777,0.413953,9320,3700,10560
469188931,171482142,83,3,f,466288000,0,11032300000,0,0,0,0,0.571203,0,0,0,0,0,0
469190074,171482142,733,3,f,1444000000,0,56855900000,0,0,0,0,1.7689,0,0,0,0,0,0
469187049,171482142,417,1,f,456684000,15969.9,49548800000,3943150,3.49692e-05,246.912,0.00863431,0.559438,1.95631e-05,0.0091175,0.102528,7800,1240,2970
469187928,171482142,470,2,f,84277800,0,3660540000,0,0,0,0,0.10324,0,0,0,0,0,0
469189727,171482142,534,3,f,147620000,0,2565600000,0,0,0,0,0.180834,0,0,0,0,0,0
469188133,171482142,679,2,f,304778000,0,3690490000,0,0,0,0,0.373353,0,0,0,0,0,0
469188595,171482142,960,2,f,4132880000,39901.6,46665100000,14356500,9.65468e-06,359.796,0.00347372,5.06278,4.88795e-05,0.0227805,0.179991,10330,3920,7520
469187536,171482142,9,2,f,75424500,0,6046250000,0,0,0,0,0.092395,0,0,0,0,0,0
469186812,171482142,26,1,f,548428000,0,27390700000,0,0,0,0,0.671824,0,0,0,0,0,0
469187672,171482142,242,2,f,1267290000,250234,103484000000,78791500,0.000197455,314.871,0.062173,1.55243,0.000306537,0.142863,0.432231,5200,4990,6150
469188958,171482142,113,3,f,471650000,2084.73,45611600000,490785,4.42008e-06,235.419,0.00104057,0.577772,2.5538e-06,0.00119021,0.0484014,6390,920,4390
469189099,171482142,223,3,f,215831000,1298650,7107760000,358551000,0.006017,276.095,1.66126,0.264393,0.00159085,0.741423,0.996476,7380,7060,5840
469190535,171482142,996,3,f,551914000,410733,77024300000,106537000,0.000744197,259.384,0.193033,0.676095,0.000503148,0.234495,0.413105,4500,4720,1590
469189179,171482142,290,3,f,6176120000,2351520,272209000000,623013000,0.000380743,264.941,0.100874,7.56575,0.00288061,1.34252,0.607656,5690,7030,4350
469190373,171482142,926,3,f,2696780000,400483,239016000000,114207000,0.000148504,285.172,0.0423492,3.30356,0.000490592,0.228643,0.330897,9390,5220,2940
469190846,171482142,1099,3,f,3020900000,1011570,53481700000,272711000,0.000334857,269.591,0.0902746,3.70061,0.00123917,0.577524,0.502962,7840,4450,1650
469187047,171482142,413,1,f,108280000,0,85062000,0,0,0,0,0.132643,0,0,0,0,0,0
469188061,171482142,630,2,f,214813000,72599.6,22541300000,19560000,0.000337967,269.423,0.0910559,0.263146,8.89345e-05,0.0414484,0.122988,3640,4340,7280
469187688,171482142,269,2,f,68850000,434.265,4927880000,155445,6.30741e-06,357.949,0.00225773,0.0843413,5.31975e-07,0.00024793,0.0565829,10110,2080,7990
469186953,171482142,266,1,f,51579900,98068.4,5310900000,32732700,0.00190129,333.774,0.634602,0.0631854,0.000120134,0.055989,0.26601,5120,5020,5460
469188941,171482142,95,3,f,5362290000,1721850,797180000000,464070000,0.000321103,269.519,0.0865434,6.5688,0.00210926,0.983032,0.491614,6280,4890,10480
469187937,171482142,482,2,f,154007000,59004.9,922777000,13475700,0.000383131,228.383,0.0875006,0.188659,7.2281e-05,0.033687,0.255213,8870,3020,7840
469186978,171482142,307,1,f,289374000,0,1748120000,0,0,0,0,0.354484,0,0,0,0,0,0
469187988,171482142,573,2,f,54829800,0,7469040000,0,0,0,0,0.0671665,0,0,0,0,0,0
469187578,171482142,91,2,f,387754000,0,9079800000,0,0,0,0,0.474999,0,0,0,0,0,0
469189990,171482142,675,3,f,87822000,1148.24,6643810000,279715,1.30746e-05,243.604,0.00318502,0.107582,1.40659e-06,0.000655548,0.0517614,4360,5110,3040
469190008,171482142,685,3,f,664213000,3488.08,29296800000,812136,5.25144e-06,232.832,0.00122271,0.81366,4.27289e-06,0.0019914,0.0652713,6470,5050,6650
469189463,171482142,379,3,f,166442000,1011.44,1530580000,235889,6.07682e-06,233.221,0.00141724,0.203892,1.23901e-06,0.000577449,0.080362,11960,7240,5710
469189620,171482142,466,3,f,484708000,190973,13314900000,56554400,0.000393997,296.138,0.116677,0.593767,0.000233942,0.10903,0.502962,7840,4450,1650
469186927,171482142,225,1,f,276808000,261.438,3501210000,109600,9.44476e-07,419.221,0.000395944,0.339089,3.20262e-07,0.00014926,0.0424543,11680,4490,4620
469187176,171482142,643,1,f,21839400,22680.2,3099530000,5502050,0.0010385,242.593,0.251933,0.0267533,2.77832e-05,0.0129485,0.0946576,8810,3080,1030
469188557,171482142,936,2,f,1693770000,65878.7,305856000000,36259800,3.88946e-05,550.402,0.0214077,2.07487,8.07014e-05,0.0376113,0.137575,11900,2000,6960
469187127,171482142,574,1,f,320700000,0,3497650000,0,0,0,0,0.392857,0,0,0,0,0,0
469187153,171482142,611,1,f,25812000,53477.8,564044000,15484300,0.00207182,289.545,0.599886,0.0316197,6.55103e-05,0.0305314,0.260719,7560,2660,5610
469187147,171482142,603,1,f,634974000,772784,28677900000,198441000,0.00121703,256.787,0.312518,0.777844,0.00094666,0.441196,0.451651,5890,3140,4450
469187682,171482142,257,2,f,81564300,0,4521110000,0,0,0,0,0.0999163,0,0,0,0,0,0
469187976,171482142,541,2,f,1281640000,387484,149034000000,120317000,0.000302334,310.508,0.093877,1.57001,0.000474667,0.221221,0.31147,9150,2290,10200
469187551,171482142,35,2,f,15952500,0,302305000,0,0,0,0,0.0195418,0,0,0,0,0,0
469190923,171482142,182305701,3,f,181998000,3859.6,24331200000,899474,2.12068e-05,233.049,0.00494222,0.222948,4.72801e-06,0.00220351,0.0524917,6820,970,8020
469188888,171482142,30,3,f,11005200,5569.86,230416000,1355450,0.000506112,243.354,0.123164,0.0134814,6.82308e-06,0.00317993,0.0925575,6070,6420,5780
469190307,171482142,897,3,f,250607000,504100,40075900000,133088000,0.00201152,264.012,0.531065,0.306993,0.000617522,0.2878,0.463245,4590,4350,1470
469187262,171482142,788,1,f,322566000,128692,43483300000,34577700,0.000398962,268.686,0.107195,0.395144,0.000157647,0.0734723,0.278783,7760,7240,2310
469190410,171482142,939,3,f,17128800,0,588190000,0,0,0,0,0.0209828,0,0,0,0,0,0
469186943,171482142,250,1,f,241276000,25908.3,19043700000,6657280,0.00010738,256.956,0.0275919,0.295564,3.17377e-05,0.0147915,0.147346,4730,3490,5170
469187290,171482142,836,1,f,174853000,118675,15678900000,35696100,0.000678715,300.788,0.204149,0.214195,0.000145377,0.0677539,0.331398,9520,3410,900
469188072,171482142,637,2,f,1737320000,5256.58,84837800000,1188390,3.02568e-06,226.077,0.000684039,2.12822,6.43931e-06,0.00300107,0.0652713,6470,5050,6650
469186814,171482142,30,1,f,5502600,1135,130590000,239919,0.000206267,211.382,0.043601,0.00674068,1.39038e-06,0.000647994,0.0767013,5770,5810,5650
469190684,171482142,1014,3,f,451541000,0,11890700000,0,0,0,0,0.553137,0,0,0,0,0,0
469186963,171482142,286,1,f,44030700,15618.5,1787620000,4036500,0.000354718,258.444,0.0916746,0.0539376,1.91326e-05,0.00891685,0.172472,5970,6940,5590
469190962,171482142,312782582,3,f,111901000,4200.34,13056100000,1072780,3.75364e-05,255.402,0.00958688,0.137078,5.14542e-06,0.00239805,0.108218,9240,2310,1650
469187265,171482142,794,1,f,714489000,25.35,339433000,11229.8,3.54799e-08,442.989,1.57172e-05,0.875249,3.10538e-08,1.44728e-05,0.00257181,12560,5900,3200
469187538,171482142,12,2,f,15424200,0,649087000,0,0,0,0,0.0188946,0,0,0,0,0,0
469189784,171482142,577,3,f,424271000,25889.5,57601400000,6546980,6.10211e-05,252.882,0.0154311,0.519732,3.17146e-05,0.0147807,0.114373,6710,960,8000
469188561,171482142,939,2,f,8564400,0,351722000,0,0,0,0,0.0104914,0,0,0,0,0,0
469190002,171482142,680,3,f,1013400,0,8006430,0,0,0,0,0.00124142,0,0,0,0,0,0
469190232,171482142,857,3,f,433120000,19544.8,41383600000,4771100,4.51257e-05,244.111,0.0110157,0.530572,2.39424e-05,0.0111585,0.182181,5880,4720,1520
469187117,171482142,549,1,f,9448300000,287538,491424000000,87172500,3.04328e-05,303.169,0.00922627,11.5742,0.000352234,0.16416,0.300793,9030,3420,3280
469189613,171482142,461,3,f,29565000,0,1370520000,0,0,0,0,0.0362171,0,0,0,0,0,0
469190952,171482142,312782570,3,f,12999600,0,612969000,0,0,0,0,0.0159245,0,0,0,0,0,0
469186899,171482142,177,1,f,9795600,0,314030000,0,0,0,0,0.0119996,0,0,0,0,0,0
469189953,171482142,656,3,f,1689320000,656220,195737000000,176395000,0.000388453,268.804,0.104418,2.06941,0.00080387,0.374648,0.315818,2420,2240,3580
469187950,171482142,493,2,f,3723120000,2901320,498505000000,833156000,0.00077927,287.165,0.223779,4.56082,0.00355411,1.65641,0.489947,5480,7310,7350
469190895,171482142,1128,3,f,475081000,16535.4,59146200000,3996160,3.48054e-05,241.674,0.00841154,0.581974,2.02558e-05,0.00944033,0.126282,6640,910,7250
469188847,171482142,312782566,2,f,44199000,0,4025420000,0,0,0,0,0.0541438,0,0,0,0,0,0
469188027,171482142,610,2,f,537454000,0,24639400000,0,0,0,0,0.658381,0,0,0,0,0,0
469190141,171482142,797,3,f,1291570000,1077.3,48946800000,357383,8.34105e-07,331.739,0.000276705,1.58217,1.3197e-06,0.000615051,0.057299,6270,5380,6730
469188766,171482142,1089,2,f,19620800000,4995780,2425320000000,1495200000,0.000254617,299.293,0.076205,24.0355,0.00611983,2.85218,0.524554,8200,2190,6970
469188305,171482142,809,2,f,674500000,1262830,85350700000,391583000,0.00187225,310.083,0.580552,0.826263,0.00154697,0.720973,0.443546,5280,5050,6430
469189025,171482142,157,3,f,598950000,1612390,29536100000,459511000,0.00269203,284.987,0.767194,0.733714,0.00197518,0.920543,0.996476,7380,7060,5840
469188864,171482142,312782632,2,f,65985300,178445,7227890000,54737700,0.00270431,306.749,0.829543,0.080832,0.000218595,0.101877,0.385789,9310,2110,9990
469190122,171482142,781,3,f,23418000,21574.8,1555470000,13864500,0.00092129,642.627,0.592046,0.028687,2.64291e-05,0.0123174,0.464324,11510,4430,7550
469186935,171482142,237,1,f,4479300,0,58525000,0,0,0,0,0.00548714,0,0,0,0,0,0
469188735,171482142,1060,2,f,18919800,0,89575800,0,0,0,0,0.0231768,0,0,0,0,0,0
469187501,171482142,182305709,1,f,152978000,0,13272600000,0,0,0,0,0.187399,0,0,0,0,0,0
469190917,171482142,182305693,3,f,121613000,25431.5,12785900000,6271670,0.000209118,246.61,0.0515705,0.148976,3.11536e-05,0.0145193,0.132958,5330,1330,8700
469187002,171482142,341,1,f,7050600,0,319926000,0,0,0,0,0.00863698,0,0,0,0,0,0
469187032,171482142,385,1,f,3329310000,1079960,374851000000,325620000,0.00032438,301.51,0.097804,4.0784,0.00132295,0.616569,0.446879,9570,630,3620
469190257,171482142,873,3,f,670734000,869281,70806600000,204639000,0.00129601,235.411,0.305097,0.821649,0.00106487,0.496288,0.416112,4760,3610,10020
469188210,171482142,731,2,f,458226000,1124.39,37307700000,277908,2.4538e-06,247.163,0.000606486,0.561327,1.37738e-06,0.000641936,0.0377654,2910,3390,5830
469187001,171482142,339,1,f,3646500000,47340.4,184053000000,13321800,1.29824e-05,281.405,0.00365333,4.46696,5.7992e-05,0.0270275,0.292083,9600,1440,4390
469187389,171482142,972,1,f,790097000,3692.66,99171800000,759012,4.67367e-06,205.546,0.000960656,0.967869,4.5235e-06,0.0021082,0.0810168,2980,2980,5670
469189667,171482142,500,3,f,24612100000,3799580,2961990000000,1088740000,0.000154378,286.544,0.0442361,30.1498,0.00465448,2.16925,0.333118,5220,840,7300
469186980,171482142,311,1,f,285875000,39760.1,36054600000,9680030,0.000139082,243.461,0.033861,0.350197,4.87061e-05,0.0226998,0.116863,7430,6110,2290
469188368,171482142,854,2,f,427295000,16477.2,53141800000,3752180,3.85616e-05,227.72,0.00878124,0.523436,2.01846e-05,0.00940712,0.0857246,4470,1980,8680
469189207,171482142,311,3,f,571750000,115117,68330600000,29562800,0.000201342,256.806,0.0517058,0.700394,0.000141019,0.0657224,0.249235,8140,5850,9030
469190517,171482142,987,3,f,5452220000,107451,116386000000,31582300,1.97078e-05,293.923,0.00579256,6.67897,0.000131628,0.0613458,0.240726,8740,6440,4850
469187178,171482142,647,1,f,877930000,576442,116969000000,158613000,0.000656593,275.158,0.180667,1.07546,0.000706142,0.329101,0.385612,8320,6930,2840
469187761,171482142,344,2,f,205380000,0,26169400000,0,0,0,0,0.25159,0,0,0,0,0,0
469187633,171482142,177,2,f,9795600,0,369130000,0,0,0,0,0.0119996,0,0,0,0,0,0
469188105,171482142,661,2,f,364604000,0,7354400000,0,0,0,0,0.446639,0,0,0,0,0,0
469188575,171482142,948,2,f,712816000,62280,3807210000,14356100,8.73718e-05,230.509,0.02014,0.8732,7.6293e-05,0.0355568,0.255213,8870,3020,7840
469186864,171482142,125,1,f,304674000,47387.9,1130030000,10605700,0.000155536,223.807,0.03481,0.373226,5.80502e-05,0.0270546,0.269191,6600,6690,4230
469189042,171482142,171,3,f,448555000,4949.61,58305300000,1072200,1.10346e-05,216.623,0.00239035,0.549479,6.06328e-06,0.00282582,0.0810168,2980,2980,5670
469187781,171482142,356,2,f,6447600,0,106142000,0,0,0,0,0.00789831,0,0,0,0,0,0
469188119,171482142,671,2,f,136743000,66025.5,7522320000,19131600,0.000482842,289.761,0.139909,0.167511,8.08812e-05,0.0376951,0.310413,9540,640,6640
469186961,171482142,280,1,f,16072200,0,1571100000,0,0,0,0,0.0196884,0,0,0,0,0,0
469187576,171482142,84,2,f,113555000,0,7259730000,0,0,0,0,0.139105,0,0,0,0,0,0
469189029,171482142,159,3,f,3372260000,735446,322743000000,226806000,0.000218087,308.393,0.0672564,4.13102,0.000900922,0.419879,0.418711,3490,4970,6400
469190030,171482142,697,3,f,489785000,0,1164680000,0,0,0,0,0.599987,0,0,0,0,0,0
469187473,171482142,1099,1,f,1510450000,960767,42235600000,254223000,0.000636079,264.604,0.168309,1.8503,0.00117694,0.548519,0.502962,7840,4450,1650
469191036,171482142,343,2,t,8310780,1751560,3669500000,2222250000,0.210758,1268.72,267.394,0.0101807,0.00214567,0.999999,0.996476,7380,7060,5840
469187066,171482142,445,1,f,231073000,0,3272720000,0,0,0,0,0.283065,0,0,0,0,0,0
469187392,171482142,975,1,f,15002100,0,484346000,0,0,0,0,0.0183776,0,0,0,0,0,0
469190127,171482142,784,3,f,3529520000,179378,11633000000,39742600,5.08224e-05,221.557,0.0112601,4.32366,0.000219739,0.10241,0.395498,8180,5930,4130
469190421,171482142,944,3,f,832667000,89381.2,154748000000,48213600,0.000107343,539.415,0.0579026,1.02002,0.000109492,0.0510293,0.2625,12480,3050,4660
469189474,171482142,382,3,f,7803800000,2850920,1377820000000,958093000,0.000365325,336.064,0.122773,9.55965,0.00349238,1.62764,0.388271,7840,2900,2250
469190355,171482142,917,3,f,8958600,0,148993000,0,0,0,0,0.0109743,0,0,0,0,0,0
469189251,171482142,330,3,f,17400600,0,202336000,0,0,0,0,0.0213157,0,0,0,0,0,0
469186872,171482142,135,1,f,18410400,0,481207000,0,0,0,0,0.0225527,0,0,0,0,0,0
469187751,171482142,338,2,f,10008000,82250.3,529378000,33034400,0.00821846,401.633,3.3008,0.0122598,0.000100757,0.0469582,0.413783,5770,3550,5870
469187824,171482142,386,2,f,2453110000,8922.66,63786800000,5230240,3.63728e-06,586.175,0.00213208,3.00506,1.09303e-05,0.0050941,0.129335,11220,6040,8300
469189503,171482142,398,3,f,423142000,0,5018930000,0,0,0,0,0.518349,0,0,0,0,0,0
469188739,171482142,1062,2,f,104202000,0,3272270000,0,0,0,0,0.127647,0,0,0,0,0,0
469190798,171482142,1073,3,f,28055100000,3467540,3704500000000,2119090000,0.000123598,611.121,0.0755331,34.3675,0.00424774,1.97968,0.631222,13110,4630,3950
469191045,171482142,1129,2,t,8310780,1751560,3669500000,2222250000,0.210758,1268.72,267.394,0.0101807,0.00214567,0.999999,0.996476,7380,7060,5840
469186944,171482142,251,1,f,275453000,235237,37392700000,62201100,0.000854,264.419,0.225814,0.33743,0.000288165,0.134301,0.226546,8130,2930,890
469188814,171482142,1129,2,f,16923600000,12726800,882613000000,3669960000,0.000752017,288.364,0.216855,20.7314,0.0155903,7.26596,0.996476,7380,7060,5840
469187383,171482142,965,1,f,172104000,1687.44,7793700000,399174,9.80473e-06,236.556,0.00231937,0.210828,2.06711e-06,0.000963387,0.0580331,9410,560,4830
469187437,171482142,1038,1,f,550482000,3552.57,51140700000,852004,6.45356e-06,239.827,0.00154774,0.674341,4.3519e-06,0.00202823,0.0406066,6400,1870,2950
469189993,171482142,677,3,f,1716690000,701605,249494000000,180074000,0.000408697,256.66,0.104896,2.10294,0.000859466,0.400559,0.463245,4590,4350,1470
469189087,171482142,211,3,f,713878000,0,77319300000,0,0,0,0,0.874501,0,0,0,0,0,0
469190557,171482142,1007,3,f,4928230000,1043560,820843000000,650974000,0.000211752,623.801,0.132091,6.03708,0.00127836,0.595787,0.533946,10730,2730,2960
469186843,171482142,88,1,f,352210000,106351,36623700000,28738400,0.000301952,270.224,0.0815946,0.431457,0.000130279,0.0607174,0.283013,5810,6620,5290
469187568,171482142,67,2,f,24652800,0,405495000,0,0,0,0,0.0301997,0,0,0,0,0,0
469186821,171482142,41,1,f,139830000,337.22,12129100000,88852.3,2.41164e-06,263.485,0.00063543,0.171292,4.13094e-07,0.000192525,0.033214,8180,410,3680
469188111,171482142,667,2,f,54630000,9.55039,2635860000,2378.66,1.74819e-07,249.064,4.35413e-05,0.0669218,1.16992e-08,5.45248e-06,0.0026712,1940,2580,6310
469189129,171482142,247,3,f,7923390000,1240630,1002300000000,340248000,0.000156578,274.254,0.0429422,9.70615,0.00151977,0.708297,0.379335,8660,2120,10260
469190219,171482142,851,3,f,579715000,3950.96,12286400000,888004,6.81534e-06,224.757,0.00153179,0.710151,4.83992e-06,0.00225567,0.134555,8330,2080,6810
469189787,171482142,580,3,f,125107000,0,956299000,0,0,0,0,0.153256,0,0,0,0,0,0
