id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465854015,278066728,429,2,f,595589000,85225.5,10772900000,38127600,0.000143094,447.372,0.0640165,0.729597,0.000104401,0.0034758,0.175636,12550,6180,7920
465856838,278066728,294,3,f,5722470000,350587,704227000000,128941000,6.12649e-05,367.787,0.0225324,7.01003,0.000429469,0.0142982,0.259093,9120,2100,5880
465851783,278066728,707,1,f,123493000,0,11675900000,0,0,0,0,0.151278,0,0,0,0,0,0
465854740,278066728,687,2,f,826108000,0,116333000000,0,0,0,0,1.01198,0,0,0,0,0,0
465850370,278066728,17,1,f,942571000,2212.05,136236000000,933101,2.34683e-06,421.826,0.000989953,1.15465,2.70976e-06,9.02154e-05,0.0904554,8930,3240,4230
465853495,278066728,202,2,f,610916000,349581,61441300000,257471000,0.000572224,736.514,0.421451,0.748371,0.000428236,0.0142572,0.556275,11340,5230,6390
465854051,278066728,443,2,f,425837000,0,2847590000,0,0,0,0,0.52165,0,0,0,0,0,0
465856849,278066728,301,3,f,638815000,0,14418600000,0,0,0,0,0.782548,0,0,0,0,0,0
465850410,278066728,36,1,f,194044000,0,11552000000,0,0,0,0,0.237703,0,0,0,0,0,0
465852342,278066728,949,1,f,134100,0,6973790,0,0,0,0,0.000164273,0,0,0,0,0,0
465857679,278066728,907,3,f,237917000,0,24505700000,0,0,0,0,0.291448,0,0,0,0,0,0
465850859,278066728,217,1,f,160678000,5327.1,9596570000,2208740,3.31539e-05,414.624,0.0137464,0.19683,6.5257e-06,0.000217258,0.110816,10990,4710,4180
465855438,278066728,934,2,f,116343000,0,2194580000,0,0,0,0,0.14252,0,0,0,0,0,0
465857886,278066728,1045,3,f,92745000,0,4777100000,0,0,0,0,0.113613,0,0,0,0,0,0
465854133,278066728,483,2,f,134189000,0,9253120000,0,0,0,0,0.164382,0,0,0,0,0,0
465855038,278066728,795,2,f,2067420000,660558,202303000000,321307000,0.000319508,486.418,0.155414,2.53259,0.000809183,0.0269399,0.340199,9610,3630,6140
465857084,278066728,425,3,f,575302000,0,45195100000,0,0,0,0,0.704744,0,0,0,0,0,0
465852045,278066728,843,1,f,421954000,15.8441,34465100000,2630.11,3.75492e-08,166,6.23317e-06,0.516894,1.9409e-08,6.46177e-07,0.00523996,9460,4480,3030
465857295,278066728,611,3,f,51624000,0,1267700000,0,0,0,0,0.0632394,0,0,0,0,0,0
465857603,278066728,857,3,f,433120000,0,24903300000,0,0,0,0,0.530572,0,0,0,0,0,0
465851601,278066728,614,1,f,212268000,0,1792240000,0,0,0,0,0.260028,0,0,0,0,0,0
465852145,278066728,886,1,f,2162850000,0,271572000000,0,0,0,0,2.64949,0,0,0,0,0,0
465852401,278066728,969,1,f,176205000,0,39670400000,0,0,0,0,0.215851,0,0,0,0,0,0
465851922,278066728,794,1,f,714489000,19.4885,115567000,2124.51,2.72761e-08,109.014,2.97347e-06,0.875249,2.38734e-08,7.94811e-07,0.00256197,11080,5770,3370
465857075,278066728,421,3,f,135626000,0,12131900000,0,0,0,0,0.166142,0,0,0,0,0,0
465851934,278066728,798,1,f,46539900,2051.4,25696200,689663,4.40783e-05,336.192,0.0148188,0.0570114,2.51296e-06,8.36634e-05,0.11567,11010,5220,5170
465853686,278066728,295,2,f,728604000,0,47547900000,0,0,0,0,0.89254,0,0,0,0,0,0
465856111,278066728,312782598,2,f,6194700,0,408086000,0,0,0,0,0.00758851,0,0,0,0,0,0
465850975,278066728,278,1,f,1748450000,737.57,112673000000,162229,4.21842e-07,219.95,9.27842e-05,2.14185,9.03523e-07,3.00807e-05,0.0345298,7270,6410,4060
465852271,278066728,928,1,f,3152540000,4867.15,494848000000,2096300,1.54388e-06,430.703,0.000664954,3.86186,5.96225e-06,0.0001985,0.119625,10050,4010,3550
465857617,278066728,872,3,f,116622000,0,8781760000,0,0,0,0,0.142862,0,0,0,0,0,0
465856352,278066728,115,3,f,6532200,0,644569000,0,0,0,0,0.00800194,0,0,0,0,0,0
465856673,278066728,211,3,f,713878000,240.957,82779900000,55781.5,3.37532e-07,231.5,7.81386e-05,0.874501,2.95172e-07,9.82707e-06,0.0117383,3970,2250,5930
465857277,278066728,599,3,f,150390000,0,15444600000,0,0,0,0,0.184228,0,0,0,0,0,0
465853619,278066728,257,2,f,81564300,0,9083120000,0,0,0,0,0.0999163,0,0,0,0,0,0
465854034,278066728,437,2,f,529204000,92395.6,7857460000,34553300,0.000174593,373.971,0.0652929,0.648276,0.000113185,0.00376822,0.338418,12520,6210,7990
465851291,278066728,417,1,f,456684000,40.7865,62254900000,10144.6,8.93101e-08,248.724,2.22136e-05,0.559438,4.99635e-08,1.66342e-06,0.00459645,8350,1200,2220
465852033,278066728,840,1,f,2700070000,7772.79,28241000000,1925490,2.87874e-06,247.722,0.000713126,3.30759,9.52167e-06,0.000317002,0.139255,4830,6670,2790
465855343,278066728,907,2,f,118958000,0,12835800000,0,0,0,0,0.145724,0,0,0,0,0,0
465853227,278066728,68,2,f,282910000,0,11148400000,0,0,0,0,0.346564,0,0,0,0,0,0
465852708,278066728,1041,1,f,2510160000,2123.08,115548000000,525850,8.45795e-07,247.683,0.000209489,3.07495,2.60077e-06,8.65868e-05,0.124008,10490,4240,2370
465858011,278066728,312782546,3,f,535525000,0,72941200000,0,0,0,0,0.656018,0,0,0,0,0,0
465854544,278066728,616,2,f,132114000,271098,7692580000,103546000,0.00205201,381.948,0.783761,0.161839,0.000332095,0.0110564,0.460228,10090,3180,6940
465852715,278066728,1045,1,f,46372500,0,2651320000,0,0,0,0,0.0568063,0,0,0,0,0,0
465857057,278066728,406,3,f,305833000,1067.53,17042100000,296589,3.49059e-06,277.826,0.000969775,0.374645,1.30773e-06,4.35379e-05,0.0376051,7860,4560,6630
465850335,278066728,2,1,f,55739700,0,1971310000,0,0,0,0,0.0682811,0,0,0,0,0,0
465858013,278066728,312782550,3,f,77490000,0,8982670000,0,0,0,0,0.0949253,0,0,0,0,0,0
465857162,278066728,488,3,f,286200,0,2046560,0,0,0,0,0.000350595,0,0,0,0,0,0
465855469,278066728,943,2,f,2326660000,2131.71,289429000000,550300,9.1621e-07,258.15,0.00023652,2.85016,2.61134e-06,8.69386e-05,0.0477189,2970,2130,7340
465856470,278066728,129,3,f,1180400000,0,15322900000,0,0,0,0,1.44599,0,0,0,0,0,0
465854849,278066728,714,2,f,1800780000,0,153217000000,0,0,0,0,2.20595,0,0,0,0,0,0
465857454,278066728,728,3,f,6347400000,60856,119149000000,20094100,9.58755e-06,330.19,0.00316572,7.77556,7.45486e-05,0.00248192,0.217078,10720,4620,8190
465853636,278066728,269,2,f,68850000,0,4173090000,0,0,0,0,0.0843413,0,0,0,0,0,0
465852149,278066728,888,1,f,325847000,0,18323900000,0,0,0,0,0.399162,0,0,0,0,0,0
465853517,278066728,210,2,f,14751000,0,197901000,0,0,0,0,0.01807,0,0,0,0,0,0
465854478,278066728,596,2,f,476301000,21003.4,13993700000,5236470,4.40969e-05,249.316,0.010994,0.583468,2.57291e-05,0.000856592,0.189078,5010,7000,6520
465855708,278066728,1017,2,f,5149200000,1445.35,572055000000,1191630,2.80694e-07,824.462,0.000231421,6.30777,1.77055e-06,5.89465e-05,0.131886,12880,2890,6700
465854858,278066728,720,2,f,164333000,2132.41,2845450000,753138,1.29762e-05,353.186,0.00458301,0.201308,2.61221e-06,8.69675e-05,0.05757,13120,5520,6010
465857935,278066728,1086,3,f,89312400,0,12805800000,0,0,0,0,0.109408,0,0,0,0,0,0
465853081,278066728,2,2,f,55739700,0,1882440000,0,0,0,0,0.0682811,0,0,0,0,0,0
465853132,278066728,21,2,f,569020000,67.1438,2336820000,12295.7,1.17999e-07,183.125,2.16086e-05,0.697049,8.22512e-08,2.73836e-06,0.0147443,5310,7060,8390
465854003,278066728,423,2,f,625668000,0,95994900000,0,0,0,0,0.766444,0,0,0,0,0,0
465855046,278066728,798,2,f,46539900,32030.3,25034200,5126460,0.000688234,160.05,0.110152,0.0570114,3.92371e-05,0.00130631,0.403033,10630,5100,6390
465855214,278066728,859,2,f,5989500,0,42183200,0,0,0,0,0.00733714,0,0,0,0,0,0
465850857,278066728,215,1,f,517904000,52226.9,55462000000,17620000,0.000100843,337.374,0.0340218,0.634433,6.3978e-05,0.00213,0.175437,7730,3480,4640
465858109,278066728,978,2,t,22714000,3832680,5259230000,2659420000,0.168737,693.88,117.083,0.0278246,0.00469504,0.156311,0.981149,10900,6780,6430
465854517,278066728,609,2,f,23816700,0,2280320000,0,0,0,0,0.0291755,0,0,0,0,0,0
465851303,278066728,423,1,f,625668000,1034.06,103454000000,318272,1.65273e-06,307.788,0.000508691,0.766444,1.26673e-06,4.21728e-05,0.0411644,7400,2650,2440
465852581,278066728,991,1,f,2784780000,61.5855,55014500000,19031.8,2.2115e-08,309.03,6.83422e-06,3.41136,7.54423e-08,2.51168e-06,0.0249079,7360,2650,2440
465853372,278066728,153,2,f,374736000,178.274,9938280000,61107.6,4.75734e-07,342.773,0.000163069,0.459051,2.18386e-07,7.27067e-06,0.0261276,10840,5590,8570
465857943,278066728,1093,3,f,2785320000,15050100,40491800000,6654040000,0.00540338,442.126,2.38897,3.41201,0.0184364,0.613797,0.771413,10570,6700,6490
465858065,278066728,8,1,t,1126.58,0,99475.6,0,0,0,0,1.38007e-06,0,0,0,0,0,0
465853776,278066728,335,2,f,120500000,0,6053530000,0,0,0,0,0.147613,0,0,0,0,0,0
465856712,278066728,230,3,f,32841000,117762,162260000,37470000,0.00358581,318.185,1.14095,0.0402302,0.000144258,0.00480274,0.431984,11170,7000,5720
465856961,278066728,353,3,f,3251080000,4122.8,401395000000,929116,1.26813e-06,225.361,0.000285787,3.98257,5.05043e-06,0.000168142,0.0753203,5900,2100,9890
465855101,278066728,822,2,f,8467720000,1646.47,481886000000,363751,1.94441e-07,220.928,4.29574e-05,10.373,2.01693e-06,6.71489e-05,0.0631076,10030,4000,8900
465853989,278066728,414,2,f,34783200,4.89932,3379380000,1011.4,1.40853e-07,206.437,2.90773e-05,0.0426094,6.00167e-09,1.99812e-07,0.00302404,7280,5250,6140
465856251,278066728,38,3,f,225509000,0,9791510000,0,0,0,0,0.276249,0,0,0,0,0,0
465856507,278066728,143,3,f,19692000,216430,424256000,94139000,0.0109907,434.963,4.78057,0.0241227,0.000265127,0.00882678,0.568817,11850,6630,7070
465857373,278066728,669,3,f,12007000000,13101.6,1387280000000,3906110,1.09117e-06,298.14,0.000325321,14.7085,1.60494e-05,0.00053433,0.121053,8710,1120,2940
465853491,278066728,201,2,f,792888000,59.95,91458900000,10285.7,7.56097e-08,171.571,1.29725e-05,0.971288,7.34388e-08,2.44498e-06,0.0143975,6120,1940,9820
465851940,278066728,802,1,f,122170000,0,4149000000,0,0,0,0,0.149659,0,0,0,0,0,0
465855766,278066728,1037,2,f,375044000,372.686,27859000000,104117,9.93712e-07,279.369,0.000277612,0.459429,4.5654e-07,1.51995e-05,0.0251305,9300,2400,7710
465850391,278066728,27,1,f,31907700,0,1244170000,0,0,0,0,0.0390869,0,0,0,0,0,0
465852567,278066728,985,1,f,8038890000,4855.21,867393000000,1444690,6.03965e-07,297.555,0.000179713,9.84765,5.94763e-06,0.000198013,0.0865677,3170,2440,3880
465856878,278066728,315,3,f,109916000000,92347.5,11634800000000,23190900,8.40161e-07,251.126,0.000210986,134.648,0.000113126,0.00376626,0.209303,3180,1590,4550
465854046,278066728,442,2,f,220356000,0,19836800000,0,0,0,0,0.269936,0,0,0,0,0,0
465855911,278066728,1094,2,f,103891000,0,15913400000,0,0,0,0,0.127266,0,0,0,0,0,0
465850383,278066728,23,1,f,261256000,97.4437,13260000000,24874.9,3.72982e-07,255.275,9.52129e-05,0.320038,1.19369e-07,3.9741e-06,0.0143308,5740,7150,4010
465855202,278066728,854,2,f,427295000,0,51082400000,0,0,0,0,0.523436,0,0,0,0,0,0
465857364,278066728,661,3,f,721532000,11458200,22647300000,5275540000,0.0158804,460.415,7.31158,0.883876,0.0140363,0.467308,0.992882,11050,7070,6860
465851637,278066728,630,1,f,214813000,0,22300200000,0,0,0,0,0.263146,0,0,0,0,0,0
465854867,278066728,723,2,f,738396000,0,68026400000,0,0,0,0,0.904535,0,0,0,0,0,0
465853153,278066728,30,2,f,5502600,0,28869500,0,0,0,0,0.00674068,0,0,0,0,0,0
465855603,278066728,985,2,f,8038890000,2910.87,911640000000,791887,3.62098e-07,272.045,9.85069e-05,9.84765,3.56582e-06,0.000118716,0.0477189,2970,2130,7340
465857787,278066728,977,3,f,270259000,0,19356100000,0,0,0,0,0.331068,0,0,0,0,0,0
465856135,278066728,312782628,2,f,482602000,0,37895100000,0,0,0,0,0.591188,0,0,0,0,0,0
465857754,278066728,954,3,f,307440000,0,31970700000,0,0,0,0,0.376614,0,0,0,0,0,0
465850721,278066728,189,1,f,28740600,0,3500580000,0,0,0,0,0.0352072,0,0,0,0,0,0
465858019,278066728,312782562,3,f,151519000,0,24120800000,0,0,0,0,0.18561,0,0,0,0,0,0
465857805,278066728,989,3,f,459635000,3285.87,21187500000,1479290,7.14885e-06,450.197,0.00321839,0.563053,4.02519e-06,0.000134009,0.0675274,11710,3420,4560
465850969,278066728,274,1,f,323979000,0,28861200000,0,0,0,0,0.396875,0,0,0,0,0,0
465854436,278066728,581,2,f,97671600,0,3726400000,0,0,0,0,0.119648,0,0,0,0,0,0
465853801,278066728,342,2,f,1252500000,46577.9,61378000000,17982200,3.71879e-05,386.067,0.014357,1.53431,5.70579e-05,0.00189961,0.212315,5580,6070,7220
465856354,278066728,117,3,f,256304000,0,5876550,0,0,0,0,0.313972,0,0,0,0,0,0
465857394,278066728,685,3,f,664213000,1155.17,45503400000,254701,1.73916e-06,220.488,0.000383463,0.81366,1.41508e-06,4.7112e-05,0.0593834,7440,5090,6750
465853092,278066728,7,2,f,496574000,34658.5,13528200000,8385230,6.97951e-05,241.939,0.0168862,0.608303,4.24566e-05,0.0014135,0.231077,10610,6340,7590
465852652,278066728,1021,1,f,561557000,0,47864100000,0,0,0,0,0.687907,0,0,0,0,0,0
465855667,278066728,1006,2,f,56410200,0,5438320000,0,0,0,0,0.0691025,0,0,0,0,0,0
465853728,278066728,319,2,f,487648000,0,25041400000,0,0,0,0,0.597369,0,0,0,0,0,0
465857621,278066728,874,3,f,76159800,4747.21,1935240000,1274200,6.23323e-05,268.41,0.0167306,0.0932958,5.81534e-06,0.000193608,0.123982,9480,3710,7710
465855734,278066728,1026,2,f,77474700,0,2989360000,0,0,0,0,0.0949065,0,0,0,0,0,0
465851169,278066728,358,1,f,34756200,1928.56,2459400000,1589990,5.54883e-05,824.443,0.045747,0.0425763,2.36249e-06,7.86537e-05,0.0716092,10600,4800,4780
465856865,278066728,307,3,f,517498000,9855600,8892320000,3161980000,0.0190447,320.831,6.11014,0.633935,0.0120731,0.401947,0.995813,10700,7080,6570
465851752,278066728,694,1,f,277589000,0,27744100000,0,0,0,0,0.340046,0,0,0,0,0,0
465851558,278066728,595,1,f,77428800,0,609826000,0,0,0,0,0.0948503,0,0,0,0,0,0
465853275,278066728,106,2,f,3254400,121.125,255888000,66812.1,3.72188e-05,551.597,0.0205298,0.00398664,1.48378e-07,4.9399e-06,0.0160872,11100,5530,7190
465856609,278066728,184,3,f,675079000,0,58379000000,0,0,0,0,0.826972,0,0,0,0,0,0
465855269,278066728,880,2,f,39231000,380.841,4517830000,246319,9.70765e-06,646.778,0.00627869,0.048058,4.6653e-07,1.55321e-05,0.0572272,10540,4120,6040
465857060,278066728,409,3,f,1044210000,0,121648000000,0,0,0,0,1.27916,0,0,0,0,0,0
465851056,278066728,314,1,f,98857800,0,6021970000,0,0,0,0,0.121101,0,0,0,0,0,0
465858001,278066728,182305697,3,f,408919000,0,44857100000,0,0,0,0,0.500925,0,0,0,0,0,0
465854578,278066728,629,2,f,324571000,0,36889500000,0,0,0,0,0.397599,0,0,0,0,0,0
465853201,278066728,51,2,f,515479000,0,47672800000,0,0,0,0,0.631461,0,0,0,0,0,0
465851222,278066728,380,1,f,11023200,2.04858,95319000,549.408,1.85842e-07,268.19,4.98411e-05,0.0135034,2.50951e-09,8.35484e-08,0.00115464,13010,5110,4940
465854165,278066728,501,2,f,49773600,0,6552270000,0,0,0,0,0.0609727,0,0,0,0,0,0
465856859,278066728,304,3,f,479372000,0,51076000000,0,0,0,0,0.587231,0,0,0,0,0,0
465857087,278066728,427,3,f,562063000,0,29310400000,0,0,0,0,0.688527,0,0,0,0,0,0
465857830,278066728,1007,3,f,4928230000,147.714,656688000000,46038.1,2.9973e-08,311.671,9.34171e-06,6.03708,1.80949e-07,6.0243e-06,0.0167495,11310,3050,3130
465854696,278066728,672,2,f,11441700000,856.605,1061940000000,276541,7.4867e-08,322.833,2.41696e-05,14.0161,1.04934e-06,3.49354e-05,0.0296845,5030,3710,8670
465851864,278066728,767,1,f,1350710000,1943.4,167377000000,556036,1.4388e-06,286.115,0.000411662,1.65462,2.38066e-06,7.92586e-05,0.0467974,3380,2330,4540
465854673,278066728,667,2,f,54630000,0,2747150000,0,0,0,0,0.0669218,0,0,0,0,0,0
465857181,278066728,510,3,f,89352000,0,5010330000,0,0,0,0,0.109456,0,0,0,0,0,0
465854599,278066728,637,2,f,1737320000,4143.54,161111000000,1404310,2.38502e-06,338.917,0.000808323,2.12822,5.07583e-06,0.000168988,0.105931,7350,4090,7650
465855284,278066728,888,2,f,325847000,0,13024300000,0,0,0,0,0.399162,0,0,0,0,0,0
465854157,278066728,494,2,f,59867100,299.609,7147650000,81258,5.00457e-06,271.213,0.00135731,0.0733372,3.67021e-07,1.22191e-05,0.0325089,8340,3030,7130
465850515,278066728,97,1,f,197117000,1084.42,13755000000,232381,5.50138e-06,214.292,0.0011789,0.241468,1.32841e-06,4.42264e-05,0.101543,9250,2880,870
465856669,278066728,210,3,f,29502000,0,359544000,0,0,0,0,0.0361399,0,0,0,0,0,0
465852429,278066728,978,1,f,294982000,782247,1284710000,214753000,0.00265184,274.533,0.728019,0.361353,0.000958253,0.0319028,0.566743,11170,7080,4790
465850342,278066728,6,1,f,1094790000,0,4579190000,0,0,0,0,1.34112,0,0,0,0,0,0
465852397,278066728,968,1,f,565609000,2166,82545000000,1447570,3.82949e-06,668.314,0.00255931,0.692871,2.65334e-06,8.8337e-05,0.0943247,11820,4000,4950
465851054,278066728,313,1,f,16405900000,1930130,1402910000000,986969000,0.000117649,511.349,0.0601594,20.0972,0.00236441,0.0787176,0.472685,9350,3530,5110
465853381,278066728,155,2,f,479705000,0,63136100000,0,0,0,0,0.587639,0,0,0,0,0,0
465855788,278066728,1045,2,f,46372500,0,2125780000,0,0,0,0,0.0568063,0,0,0,0,0,0
465854792,278066728,698,2,f,19745000000,27764.2,986360000000,8858970,1.40614e-06,319.078,0.000448668,24.1877,3.40112e-05,0.00113232,0.194153,3560,5870,6890
465851798,278066728,721,1,f,429577000,7850.38,63622900000,2405260,1.82747e-05,306.388,0.00559914,0.526232,9.61671e-06,0.000320166,0.121053,8710,1120,2940
465852355,278066728,954,1,f,153720000,0,17997600000,0,0,0,0,0.188307,0,0,0,0,0,0
465856257,278066728,41,3,f,279661000,0,29964900000,0,0,0,0,0.342584,0,0,0,0,0,0
465856289,278066728,64,3,f,142103000,0,23685900000,0,0,0,0,0.174076,0,0,0,0,0,0
465857072,278066728,417,3,f,913369000,40.7865,120179000000,10144.6,4.4655e-08,248.724,1.11068e-05,1.11888,4.99635e-08,1.66342e-06,0.00459645,8350,1200,2220
465856350,278066728,114,3,f,174424000,1645590,3751360000,526966000,0.00943447,320.228,3.02118,0.213669,0.00201585,0.0671132,0.623768,10010,6870,7140
465857212,278066728,536,3,f,1103370000,0,90859100000,0,0,0,0,1.35163,0,0,0,0,0,0
465852611,278066728,1007,1,f,2464120000,126.46,317110000000,39467.8,5.13207e-08,312.096,1.6017e-05,3.01854,1.54914e-07,5.1575e-06,0.0167495,11310,3050,3130
465855206,278066728,856,2,f,4897680000,1160.85,477319000000,298165,2.3702e-07,256.851,6.08789e-05,5.99966,1.42204e-06,4.73435e-05,0.0406652,8510,3710,7590
465857746,278066728,949,3,f,268200,0,9100180,0,0,0,0,0.000328545,0,0,0,0,0,0
465850689,278066728,173,1,f,115967000,0,1469190000,0,0,0,0,0.142059,0,0,0,0,0,0
465851201,278066728,372,1,f,4401900,0,202748000,0,0,0,0,0.00539233,0,0,0,0,0,0
465850560,278066728,120,1,f,217446000,66.781,13355500000,16917.6,3.07115e-07,253.33,7.78014e-05,0.266372,8.18067e-08,2.72357e-06,0.00556297,4570,5140,1800
465856700,278066728,225,3,f,553615000,81804.5,18873800000,30657400,0.000147764,374.764,0.0553767,0.678179,0.00010021,0.00333628,0.523321,11780,5150,4410
465857628,278066728,879,3,f,3096790000,3266.18,324892000000,917213,1.0547e-06,280.822,0.000296182,3.79357,4.00107e-06,0.000133206,0.0687401,7160,720,6410
465853781,278066728,337,2,f,887950000,0,111568000000,0,0,0,0,1.08774,0,0,0,0,0,0
465853355,278066728,146,2,f,1153080000,5071140,16498300000,1738160000,0.00439791,342.756,1.50741,1.41253,0.00621215,0.206819,0.715809,9760,6600,6560
465853759,278066728,329,2,f,2784240000,3236.89,344998000000,728485,1.16258e-06,225.057,0.000261646,3.41069,3.96519e-06,0.000132012,0.0824456,6230,1360,9300
465854232,278066728,540,2,f,205690000,104.065,7363390000,25012.9,5.05934e-07,240.358,0.000121605,0.25197,1.2748e-07,4.24415e-06,0.0199898,8800,4000,10750
465857647,278066728,901,3,f,1496460000,12999.6,846365000,3271950,8.6869e-06,251.697,0.00218647,1.83316,1.59245e-05,0.000530168,0.100617,10580,4000,6650
465857591,278066728,848,3,f,920102000,2024.19,306605000,538004,2.19996e-06,265.787,0.000584722,1.12713,2.47963e-06,8.25538e-05,0.0739496,5770,6890,4520
465850502,278066728,91,1,f,387754000,2542.24,31473000000,983728,6.55631e-06,386.954,0.00253699,0.474999,3.11424e-06,0.000103681,0.0748242,11350,3940,4000
465852248,278066728,919,1,f,158422000,0,14379400000,0,0,0,0,0.194066,0,0,0,0,0,0
465854990,278066728,774,2,f,173773000,0,21471200000,0,0,0,0,0.212872,0,0,0,0,0,0
465854596,278066728,634,2,f,109252000,501.646,8607740000,164992,4.59164e-06,328.902,0.0015102,0.133834,6.14516e-07,2.04589e-05,0.0295861,7760,3470,6490
465857933,278066728,1085,3,f,83323800,0,2904680000,0,0,0,0,0.102072,0,0,0,0,0,0
465856293,278066728,66,3,f,5274000,17.6344,35533000,2562.38,3.34366e-06,145.305,0.000485851,0.00646065,2.16022e-08,7.19196e-07,0.00503294,8030,4670,3300
465856536,278066728,153,3,f,749471000,178.274,20094400000,61107.6,2.37867e-07,342.773,8.15343e-05,0.918102,2.18386e-07,7.27067e-06,0.0261276,10840,5590,8570
465853107,278066728,12,2,f,15424200,0,653090000,0,0,0,0,0.0188946,0,0,0,0,0,0
465856768,278066728,254,3,f,8635670000,3791.19,970634000000,1048570,4.39015e-07,276.579,0.000121423,10.5787,4.64421e-06,0.000154618,0.0687401,7160,720,6410
465857717,278066728,932,3,f,514244000,406063,1011240000,69989300,0.00078963,172.361,0.136101,0.629949,0.000497427,0.0165607,0.870695,10950,6890,5780
465856521,278066728,147,3,f,14785200,0,1241680000,0,0,0,0,0.0181119,0,0,0,0,0,0
465853217,278066728,64,2,f,71051400,0,11757200000,0,0,0,0,0.087038,0,0,0,0,0,0
465852852,278066728,1101,1,f,295286000,0,28109500000,0,0,0,0,0.361725,0,0,0,0,0,0
465855053,278066728,802,2,f,122170000,0,4999880000,0,0,0,0,0.149659,0,0,0,0,0,0
465856210,278066728,19,3,f,23167800,0,1969720000,0,0,0,0,0.0283806,0,0,0,0,0,0
465851539,278066728,583,1,f,222730000,0,12819800000,0,0,0,0,0.272844,0,0,0,0,0,0
465857507,278066728,781,3,f,23418000,0,2165670000,0,0,0,0,0.028687,0,0,0,0,0,0
465852360,278066728,957,1,f,990184000,3259.8,144407000000,1262080,3.29211e-06,387.166,0.00127459,1.21298,3.99325e-06,0.000132946,0.0792388,13050,4940,5310
465856500,278066728,140,3,f,402887000,0,5010160000,0,0,0,0,0.493536,0,0,0,0,0,0
465852572,278066728,988,1,f,283139000,0,26180000000,0,0,0,0,0.346845,0,0,0,0,0,0
465851930,278066728,797,1,f,645783000,1125.62,42097200000,356135,1.74303e-06,316.391,0.000551478,0.791085,1.37888e-06,4.59067e-05,0.0701847,7680,4960,4800
465855218,278066728,862,2,f,483763000,0,37831400000,0,0,0,0,0.592609,0,0,0,0,0,0
465856128,278066728,312782620,2,f,76296600,0,9211470000,0,0,0,0,0.0934633,0,0,0,0,0,0
465850947,278066728,262,1,f,616707000,8.9058,40144100000,3809.75,1.44409e-08,427.783,6.17756e-06,0.755466,1.09096e-08,3.6321e-07,0.00402607,6190,3960,3950
465857961,278066728,1106,3,f,380110000,100.062,31406800000,22354.1,2.63244e-07,223.403,5.88096e-05,0.465634,1.22576e-07,4.08087e-06,0.0128694,4590,4430,1520
465853762,278066728,330,2,f,8700300,0,414140000,0,0,0,0,0.0106579,0,0,0,0,0,0
465856976,278066728,362,3,f,1210620000,1254.37,118121000000,321413,1.03614e-06,256.235,0.000265494,1.48301,1.5366e-06,5.11576e-05,0.0395229,7280,3970,4980
465853865,278066728,364,2,f,27891900,0,686755000,0,0,0,0,0.0341676,0,0,0,0,0,0
465857640,278066728,893,3,f,120206000,0,3574790000,0,0,0,0,0.147252,0,0,0,0,0,0
465852614,278066728,1008,1,f,537049000,740.766,46823200000,174665,1.37933e-06,235.79,0.000325231,0.657885,9.07438e-07,3.02111e-05,0.038838,8050,3930,3580
465851526,278066728,576,1,f,2532600,124.877,55555700,23022.9,4.9308e-05,184.364,0.00909061,0.00310244,1.52975e-07,5.09295e-06,0.0201972,10410,6320,4550
465857081,278066728,423,3,f,1251340000,1034.06,199449000000,318272,8.26366e-07,307.788,0.000254346,1.53289,1.26673e-06,4.21728e-05,0.0411644,7400,2650,2440
465854276,278066728,575,2,f,108296000,0,9443440000,0,0,0,0,0.132663,0,0,0,0,0,0
465856108,278066728,312782594,2,f,37917000,0,3796430000,0,0,0,0,0.0464483,0,0,0,0,0,0
465850735,278066728,197,1,f,4877100,0,82462000,0,0,0,0,0.00597445,0,0,0,0,0,0
465852131,278066728,880,1,f,39231000,0,4408950000,0,0,0,0,0.048058,0,0,0,0,0,0
465857078,278066728,422,3,f,236266000,1062.64,10500000000,295577,4.49762e-06,278.155,0.00125104,0.289426,1.30173e-06,4.33381e-05,0.0376051,7860,4560,6630
465853198,278066728,50,2,f,37005300,0,3173490000,0,0,0,0,0.0453315,0,0,0,0,0,0
465857923,278066728,1077,3,f,16171200,0,1927980000,0,0,0,0,0.0198097,0,0,0,0,0,0
465857154,278066728,482,3,f,308014000,4334.07,4281760000,1287650,1.4071e-05,297.099,0.00418048,0.377317,5.30924e-06,0.000176759,0.18478,9410,2400,3760
465855514,278066728,958,2,f,278708000,0,20973400000,0,0,0,0,0.341417,0,0,0,0,0,0
465853717,278066728,313,2,f,16405900000,4593070,1303600000000,1832510000,0.000279964,398.972,0.111698,20.0972,0.00562651,0.187322,0.571001,9660,3360,6980
465857866,278066728,1029,3,f,96202800,4281.49,2827660000,907210,4.45048e-05,211.891,0.00943019,0.117848,5.24482e-06,0.000174614,0.114437,8290,3650,3890
465858033,278066728,312782590,3,f,135740000,0,18947300000,0,0,0,0,0.166281,0,0,0,0,0,0
465851673,278066728,648,1,f,2417570000,2111,327200000000,583419,8.73188e-07,276.372,0.000241324,2.96153,2.58597e-06,8.6094e-05,0.0865677,3170,2440,3880
