id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468408304,168361750,470,3,f,168556000,4232.81,8806090000,743671,2.51123e-05,175.692,0.00441202,0.206481,5.18519e-06,3.03686e-05,0.18223,7590,5650,7070
468408623,168361750,690,3,f,147717000,140942,2705530000,19369900,0.000954135,137.432,0.131129,0.180953,0.000172654,0.0010112,0.280353,6560,5200,6280
468406246,168361750,587,2,f,13647600,54764,555031000,9056230,0.00401272,165.368,0.663577,0.0167183,6.70859e-05,0.000392909,0.282013,7870,4350,5980
468405256,168361750,312782594,1,f,37917000,0,4158670000,0,0,0,0,0.0464483,0,0,0,0,0,0
468405548,168361750,173,2,f,115967000,204999,5081680000,27143700,0.00176774,132.409,0.234065,0.142059,0.000251123,0.00147078,0.346245,6140,6590,6780
468406336,168361750,622,2,f,37614600,0,2306770000,0,0,0,0,0.0460779,0,0,0,0,0,0
468409155,168361750,949,3,f,268200,0,11913500,0,0,0,0,0.000328545,0,0,0,0,0,0
468405885,168361750,433,2,f,98091900,0,12267300000,0,0,0,0,0.120163,0,0,0,0,0,0
468405682,168361750,272,2,f,30553200,4648.02,1542150000,567808,0.000152129,122.161,0.0185842,0.0374277,5.69382e-06,3.33476e-05,0.106447,5280,6720,6170
468408238,168361750,430,3,f,1241860000,2407840,123397000000,739721000,0.00193889,307.214,0.595654,1.52128,0.0029496,0.0172752,0.827649,7700,580,5920
468406606,168361750,788,2,f,322566000,79291.7,16875700000,11634400,0.000245815,146.73,0.0360684,0.395144,9.71324e-05,0.000568885,0.314656,6540,7530,8880
468406293,168361750,608,2,f,71441100,0,6422140000,0,0,0,0,0.0875153,0,0,0,0,0,0
468409524,168361750,312782608,3,f,238408000,165.821,23979200000,14708.1,6.95532e-07,88.6988,6.16928e-05,0.29205,2.0313e-07,1.18969e-06,0.0130719,7590,750,8680
468405838,168361750,388,2,f,1455300,0,5044870,0,0,0,0,0.00178274,0,0,0,0,0,0
468408487,168361750,600,3,f,846533000,10867.9,78632600000,1498200,1.28382e-05,137.855,0.00176981,1.037,1.33132e-05,7.7973e-05,0.111007,6970,3310,10470
468404442,168361750,771,1,f,8484380000,2114210,220261000000,302010000,0.000249189,142.848,0.035596,10.3934,0.00258991,0.0151686,0.608739,9890,4270,3400
468409633,168361750,795,2,t,4893340,1437020,2431110000,1370670000,0.293669,953.828,280.11,0.00599434,0.00176035,0.01031,0.900429,7610,3030,5990
468404212,168361750,612,1,f,294221000,7341.98,21136700000,1295980,2.4954e-05,176.517,0.0044048,0.36042,8.99393e-06,5.26756e-05,0.146937,9050,5520,4020
468408691,168361750,726,3,f,5756080000,1659520,708479000000,364483000,0.000288307,219.631,0.0633213,7.0512,0.00203291,0.0119064,0.519317,7000,2940,6540
468403204,168361750,36,1,f,194044000,248914,19556200000,36779600,0.00128277,147.76,0.189543,0.237703,0.000304919,0.00178585,0.399986,3250,4130,2410
468406061,168361750,558,2,f,149467000,81125.6,8628390000,7655750,0.000542767,94.3691,0.0512205,0.183097,9.93789e-05,0.000582042,0.188822,5370,2280,9810
468408597,168361750,675,3,f,87822000,1873.64,7056980000,238953,2.13345e-05,127.534,0.00272087,0.107582,2.29521e-06,1.34426e-05,0.0624196,4610,5000,2770
468405598,168361750,207,2,f,20517300,25083.9,730613000,3285110,0.00122257,130.965,0.160114,0.0251337,3.07278e-05,0.000179967,0.128926,12490,5020,5810
468404912,168361750,991,1,f,2784780000,1954300,70993100000,306355000,0.000701779,156.759,0.11001,3.41136,0.00239402,0.0140213,0.500523,5750,3950,4400
468403747,168361750,301,1,f,319407000,298666,9560700000,42577500,0.000935064,142.559,0.133302,0.391274,0.000365866,0.00214281,0.500523,5750,3950,4400
468409361,168361750,1048,3,f,1700270000,4579.51,9748860000,200921,2.6934e-06,43.8739,0.00011817,2.08284,5.6099e-06,3.28561e-05,0.110215,11960,6540,6470
468407130,168361750,1048,2,f,850137000,4014.84,4769460000,144749,4.72258e-06,36.0535,0.000170266,1.04142,4.91818e-06,2.88048e-05,0.110215,11960,6540,6470
468407533,168361750,83,3,f,466288000,19191.1,5196350000,1069870,4.11572e-05,55.7482,0.00229444,0.571203,2.35091e-05,0.000137688,0.405392,11680,7220,6500
468403582,168361750,203,1,f,11556900,0,385172000,0,0,0,0,0.0141572,0,0,0,0,0,0
468407088,168361750,1026,2,f,77474700,0,3311760000,0,0,0,0,0.0949065,0,0,0,0,0,0
468409461,168361750,1125,3,f,213626000,12.2938,26984000000,1500.08,5.75482e-08,122.02,7.02202e-06,0.261692,1.50599e-08,8.82027e-08,0.00316999,2880,3410,4790
468405925,168361750,466,2,f,242354000,71502.6,7094830000,7728580,0.000295034,108.088,0.0318897,0.296883,8.75906e-05,0.000513001,0.316732,7410,3010,8260
468405406,168361750,84,2,f,113555000,0,10837600000,0,0,0,0,0.139105,0,0,0,0,0,0
468404807,168361750,944,1,f,416334000,60361.1,58417900000,9374760,0.000144983,155.311,0.0225174,0.510009,7.39424e-05,0.000433066,0.0957531,12920,3330,5370
468405733,168361750,314,2,f,98857800,0,10685100000,0,0,0,0,0.121101,0,0,0,0,0,0
468405052,168361750,1057,1,f,1333360000,251411,151154000000,37147600,0.000188554,147.757,0.0278601,1.63337,0.000307978,0.00180377,0.399986,3250,4130,2410
468406413,168361750,658,2,f,421227000,1217890,5195740000,153535000,0.00289129,126.066,0.364495,0.516003,0.00149192,0.00873786,0.648214,9240,4250,7700
468404624,168361750,907,1,f,118958000,146339,9120610000,23178700,0.00123017,158.39,0.194847,0.145724,0.000179265,0.00104992,0.321848,6370,3960,4920
468404280,168361750,667,1,f,54630000,1525.76,4117990000,179182,2.7929e-05,117.438,0.00327991,0.0669218,1.86906e-06,1.09467e-05,0.0308576,2060,2810,4860
468405425,168361750,104,2,f,1205800000,149755,153166000000,15799100,0.000124196,105.5,0.0131027,1.4771,0.00018345,0.00107443,0.34939,4280,4980,9520
468408940,168361750,882,3,f,625183000,4435.57,21858800000,586756,7.09483e-06,132.284,0.000938535,0.765849,5.43357e-06,3.18233e-05,0.0750961,4380,3070,3490
468405740,168361750,320,2,f,1029770000,736080,83573800000,100814000,0.000714801,136.961,0.0979,1.26147,0.000901698,0.00528107,0.293661,3510,2980,9130
468404937,168361750,1005,1,f,44724600,0,2817800000,0,0,0,0,0.0547876,0,0,0,0,0,0
468408213,168361750,413,3,f,216560000,30.1714,125980000,2508.44,1.39322e-07,83.1395,1.15831e-05,0.265286,3.696e-08,2.16467e-07,0.00535009,10550,6480,3210
468409406,168361750,1077,3,f,16171200,166180,2016630000,41916000,0.0102763,252.232,2.59202,0.0198097,0.000203571,0.00119227,0.484452,6520,5200,5060
468408969,168361750,904,3,f,1507080000,1092370,87376400000,173829000,0.000724823,159.131,0.115342,1.84617,0.00133815,0.00783727,0.50142,5150,7040,6690
468407159,168361750,1065,2,f,21299800000,11482800,398806000000,1736550000,0.000539105,151.23,0.0815286,26.0923,0.0140665,0.0823846,0.676891,9410,6360,6660
468403713,168361750,280,1,f,16072200,20645.5,1531830000,2899280,0.00128455,140.432,0.180391,0.0196884,2.52907e-05,0.000148123,0.158516,10590,4570,4960
468403664,168361750,251,1,f,275453000,33.0116,20805100000,2997.38,1.19845e-07,90.7978,1.08816e-05,0.33743,4.04392e-08,2.36845e-07,0.0122866,8380,2430,900
468404208,168361750,610,1,f,537454000,827.314,51348900000,117966,1.53932e-06,142.59,0.000219491,0.658381,1.01346e-06,5.93563e-06,0.0543818,10160,1340,3790
468407259,168361750,1120,2,f,21590100,213824,2734480000,50889300,0.00990381,237.996,2.35707,0.0264479,0.000261935,0.0015341,0.278566,6050,4660,5880
468409656,168361750,1061,2,t,13620300,10741400,16594000000,15487500000,0.788634,1441.85,1137.09,0.0166849,0.0131583,0.0770654,1,7840,2730,6100
468405704,168361750,290,2,f,3088060000,12741600,158034000000,2256290000,0.00412608,177.081,0.730651,3.78287,0.0156084,0.0914155,0.486134,7140,4850,7650
468407195,168361750,1086,2,f,44656200,0,5434280000,0,0,0,0,0.0547038,0,0,0,0,0,0
468405664,168361750,257,2,f,81564300,0,8069140000,0,0,0,0,0.0999163,0,0,0,0,0,0
468407949,168361750,278,3,f,3496900000,1423410,307361000000,241680000,0.000407048,169.79,0.0691127,4.2837,0.00174367,0.0102123,0.469003,5760,7140,7410
468404541,168361750,848,1,f,460051000,227373,957368000,22357100,0.000494235,98.3276,0.0485969,0.563563,0.000278532,0.00163131,0.348224,5710,6980,4500
468405662,168361750,255,2,f,183545000,1118680,26347000000,274416000,0.00609488,245.302,1.49509,0.224843,0.00137039,0.00802609,0.424063,6360,3630,6620
468406848,168361750,904,2,f,753540000,711817,45779600000,113971000,0.00094463,160.112,0.151247,0.923087,0.000871975,0.00510699,0.50142,5150,7040,6690
468405621,168361750,225,2,f,276808000,25952.9,3904570000,2406490,9.37579e-05,92.7251,0.00869371,0.339089,3.17923e-05,0.000186201,0.237226,11610,4740,7340
468405197,168361750,182305689,1,f,733643000,14730.9,85298300000,1784530,2.00791e-05,121.142,0.00243242,0.898713,1.80453e-05,0.000105688,0.131145,5740,1110,2740
468406426,168361750,667,2,f,54630000,995.758,4147900000,136654,1.82273e-05,137.236,0.00250145,0.0669218,1.2198e-06,7.14414e-06,0.0302156,2130,2990,6250
468408947,168361750,889,3,f,743852000,0,69470700000,0,0,0,0,0.911218,0,0,0,0,0,0
468407541,168361750,91,3,f,775508000,15529.1,40792100000,2212390,2.00245e-05,142.467,0.00285282,0.949998,1.90232e-05,0.000111415,0.168334,11560,4330,7590
468403187,168361750,22,1,f,724447000,15745.5,77825900000,1625220,2.17345e-05,103.218,0.0022434,0.887447,1.92882e-05,0.000112967,0.112972,7480,420,3560
468404021,168361750,461,1,f,14782500,0,1013140000,0,0,0,0,0.0181086,0,0,0,0,0,0
468408414,168361750,549,3,f,18896300000,270147000,1487220000000,80165800000,0.0142963,296.749,4.24241,23.148,0.33093,1.93819,1,6360,3080,4680
468408163,168361750,382,3,f,7803800000,36366.4,1113750000000,7526120,4.66009e-06,206.952,0.000964417,9.55965,4.45489e-05,0.000260914,0.270276,7620,2380,6070
468404094,168361750,519,1,f,768330000,24704.3,32769600000,2876810,3.21532e-05,116.45,0.00374423,0.941204,3.02628e-05,0.000177243,0.138269,11360,4060,3340
468408028,168361750,319,3,f,975296000,38270.7,85084700000,5831480,3.92401e-05,152.375,0.00597919,1.19474,4.68816e-05,0.000274576,0.21373,6830,6390,8440
468409662,168361750,1100,2,t,82881100,72815900,194369000000,190474000000,0.878559,2615.83,2298.17,0.101529,0.0891995,0.522424,1,8070,2780,5740
468407761,168361750,163,3,f,468252000,171.706,43842300000,16459.4,3.66697e-07,95.858,3.51508e-05,0.573609,2.1034e-07,1.23192e-06,0.0143677,6430,5070,1120
468406498,168361750,705,2,f,5803200,8947.94,320566000,1491610,0.0015419,166.699,0.257033,0.00710892,1.09612e-05,6.41977e-05,0.24556,10260,3540,6770
468407895,168361750,247,3,f,7923390000,703290,781351000000,88831200,8.87612e-05,126.308,0.0112113,9.70615,0.00086153,0.00504581,0.354721,8260,2870,660
468406875,168361750,912,2,f,54815400,42404.2,7264380000,6707960,0.000773582,158.191,0.122374,0.0671489,5.19452e-05,0.000304232,0.281487,11350,4060,6160
468403599,168361750,211,1,f,356939000,3951.12,41632800000,493742,1.10694e-05,124.963,0.00138327,0.43725,4.84012e-06,2.83476e-05,0.0592234,3480,1900,5500
468409211,168361750,977,3,f,270259000,0,23883000000,0,0,0,0,0.331068,0,0,0,0,0,0
468407375,168361750,312782624,2,f,19251900,0,1350980000,0,0,0,0,0.0235836,0,0,0,0,0,0
468403759,168361750,305,1,f,72981900,10.4325,4270370000,1228.08,1.42946e-07,117.717,1.68271e-05,0.0894028,1.27798e-08,7.48485e-08,0.00339528,8760,1230,3850
468407110,168361750,1039,2,f,30308400,889.508,326692000,119190,2.93486e-05,133.996,0.00393259,0.0371278,1.08965e-06,6.38184e-06,0.0312504,13150,5100,6110
468404934,168361750,1004,1,f,39446100,11290.5,1764830000,1909290,0.000286227,169.105,0.0484024,0.0483215,1.38309e-05,8.10048e-05,0.237165,7470,6410,5310
468403200,168361750,33,1,f,577694000,2783.55,52009300000,367266,4.81838e-06,131.941,0.000635744,0.707675,3.40985e-06,1.99708e-05,0.0473062,9200,1580,3230
468408208,168361750,409,3,f,1044210000,10632.2,111422000000,1436000,1.0182e-05,135.061,0.0013752,1.27916,1.30244e-05,7.62816e-05,0.166529,8920,1540,9670
468406599,168361750,784,2,f,1764760000,583200,9431010000,65966300,0.00033047,113.111,0.0373798,2.16183,0.00071442,0.00418421,0.636255,8590,4490,8100
468404632,168361750,910,1,f,46476000,394.314,2863370000,53095.8,8.48425e-06,134.654,0.00114243,0.0569331,4.83035e-07,2.82904e-06,0.033262,2930,3400,4810
468407004,168361750,969,2,f,176205000,57794.6,18055600000,7669450,0.000327997,132.702,0.0435258,0.215851,7.07984e-05,0.000414652,0.30964,2400,3900,5760
468403742,168361750,296,1,f,326711000,0,47160400000,0,0,0,0,0.400221,0,0,0,0,0,0
468405412,168361750,93,2,f,27935100,3117.85,10164300,374131,0.00011161,119.997,0.0133929,0.0342205,3.81936e-06,2.23692e-05,0.169405,9040,6330,7600
468405542,168361750,170,2,f,325300000,6324590,29258500000,1273570000,0.0194423,201.368,3.91506,0.398493,0.00774763,0.0453763,0.662538,7490,3430,8320
468407576,168361750,114,3,f,174424000,10.7669,1568660000,656.567,6.17283e-08,60.9803,3.76421e-06,0.213669,1.31894e-08,7.72477e-08,0.00364322,10300,6540,7230
468405277,168361750,312782624,1,f,19251900,0,1229150000,0,0,0,0,0.0235836,0,0,0,0,0,0
468404558,168361750,862,1,f,483763000,0,43195000000,0,0,0,0,0.592609,0,0,0,0,0,0
468406529,168361750,731,2,f,458226000,2245.65,47020100000,223491,4.90075e-06,99.5216,0.000487731,0.561327,2.75092e-06,1.61116e-05,0.0472506,2830,4440,5780
468405745,168361750,322,2,f,11165500000,905858,1254320000000,97618900,8.11302e-05,107.764,0.00874291,13.6777,0.00110968,0.00649915,0.440544,4510,3920,9960
468405875,168361750,423,2,f,625668000,4053.22,111060000000,462107,6.47822e-06,114.01,0.000738581,0.766444,4.96519e-06,2.90801e-05,0.071988,6380,2340,5940
468406343,168361750,625,2,f,431601000,0,60208800000,0,0,0,0,0.528712,0,0,0,0,0,0
468404042,168361750,478,1,f,171965000,0,20087500000,0,0,0,0,0.210657,0,0,0,0,0,0
468405242,168361750,312782574,1,f,218830000,10174.3,24214600000,1213310,4.64941e-05,119.252,0.0055445,0.268067,1.24635e-05,7.29965e-05,0.115773,8930,1790,1500
468406281,168361750,601,2,f,54918900,0,5222230000,0,0,0,0,0.0672757,0,0,0,0,0,0
468408908,168361750,854,3,f,854590000,3221.87,89566400000,387058,3.77008e-06,120.135,0.000452917,1.04687,3.94679e-06,2.31155e-05,0.0638101,6120,990,8250
468408521,168361750,622,3,f,75229200,0,4852510000,0,0,0,0,0.0921558,0,0,0,0,0,0
468403630,168361750,231,1,f,7195500,0,117809000,0,0,0,0,0.00881449,0,0,0,0,0,0
468406783,168361750,877,2,f,90230400,3914.01,852108000,447580,4.33779e-05,114.353,0.00496041,0.110532,4.79466e-06,2.80814e-05,0.0555666,8920,4630,5790
468404191,168361750,598,1,f,36933300,0,2131220000,0,0,0,0,0.0452433,0,0,0,0,0,0
468405978,168361750,501,2,f,49773600,0,5837320000,0,0,0,0,0.0609727,0,0,0,0,0,0
468408077,168361750,339,3,f,7292990000,169440000,798222000000,46136600000,0.0232332,272.289,6.32615,8.93392,0.207564,1.21566,0.696817,9060,1580,5880
468404060,168361750,493,1,f,3723120000,617729,367510000000,93324100,0.000165917,151.076,0.0250661,4.56082,0.000756718,0.00443194,0.415745,5480,7250,3440
468405651,168361750,249,2,f,9216000,0,928910000,0,0,0,0,0.0112896,0,0,0,0,0,0
468409449,168361750,1111,3,f,351655000,0,47177000000,0,0,0,0,0.430778,0,0,0,0,0,0
468409666,168361750,8,3,t,180625000,137539000,321765000000,306685000000,0.761461,2229.8,1697.91,0.221266,0.168486,0.986786,1,8050,2760,5740
468409284,168361750,1014,3,f,451541000,15539900,27468500000,2620740000,0.0344153,168.646,5.804,0.553137,0.0190364,0.111492,0.660527,7950,4030,8430
468405389,168361750,66,2,f,2637000,2178.03,49689200,208495,0.000825951,95.7262,0.0790651,0.00323033,2.66809e-06,1.56265e-05,0.0679339,8110,4640,8030
468408547,168361750,642,3,f,90439200,63089.6,301390000,4314770,0.000697591,68.3912,0.0477091,0.110788,7.72848e-05,0.000452641,0.53141,9730,6770,6370
468406918,168361750,930,2,f,184288000,2705750,11665100000,503527000,0.0146821,186.095,2.73227,0.225753,0.00331454,0.0194126,0.588441,7460,3440,6090
468407279,168361750,1129,2,f,16931600000,179719000,1223770000000,38559100000,0.0106144,214.552,2.27735,20.7412,0.220156,1.28941,0.744397,7100,3220,6390
468406852,168361750,905,2,f,82254600,0,7317420000,0,0,0,0,0.100762,0,0,0,0,0,0
468407536,168361750,84,3,f,227110000,0,19321300000,0,0,0,0,0.278209,0,0,0,0,0,0
468406751,168361750,857,2,f,216560000,0,20554300000,0,0,0,0,0.265286,0,0,0,0,0,0
468403885,168361750,372,1,f,4401900,205.686,175584000,29256.1,4.67265e-05,142.237,0.00664625,0.00539233,2.51965e-07,1.47571e-06,0.0177649,11580,4180,4140
468408733,168361750,755,3,f,465255000,2840.9,33899100000,356401,6.10611e-06,125.454,0.000766034,0.569937,3.4801e-06,2.03822e-05,0.0690489,8540,3270,670
468405808,168361750,368,2,f,36891900,0,2601510000,0,0,0,0,0.0451926,0,0,0,0,0,0
468406845,168361750,903,2,f,41083200,734.937,799209000,82538,1.7889e-05,112.306,0.00200904,0.0503269,9.00298e-07,5.27287e-06,0.0369461,12730,4740,7070
468406240,168361750,582,2,f,164044000,1221.73,19226500000,158133,7.44758e-06,129.434,0.000963968,0.200954,1.49662e-06,8.76539e-06,0.0318901,2140,2990,6250
468409181,168361750,965,3,f,344209000,2308.34,22922800000,282680,6.70621e-06,122.461,0.000821246,0.421656,2.82771e-06,1.65613e-05,0.030875,7070,330,6730
468407762,168361750,164,3,f,1155600,339.906,24408600,35175.6,0.000294138,103.486,0.0304393,0.00141561,4.16385e-07,2.43868e-06,0.0219909,12650,5460,5700
468408874,168361750,838,3,f,892604000,5193.04,108513000000,559981,5.81786e-06,107.833,0.000627357,1.09344,6.36147e-06,3.72579e-05,0.0630553,5170,1830,9240
468408713,168361750,741,3,f,121550000,53743.7,11578800000,10786900,0.000442151,200.709,0.088744,0.148899,6.5836e-05,0.000385588,0.228898,7220,4850,5940
468404452,168361750,776,1,f,4597310000,144576,70082900000,22664200,3.14481e-05,156.763,0.0049299,5.6317,0.000177106,0.00103727,0.230192,4460,3580,5270
468406648,168361750,809,2,f,674500000,364185,76005700000,71607400,0.000539932,196.624,0.106164,0.826263,0.000446126,0.00261287,0.49794,5590,4280,6670
468407554,168361750,97,3,f,394234000,170673,18378400000,23599200,0.000432922,138.271,0.0598608,0.482937,0.000209074,0.0012245,0.317714,6470,4750,730
468409364,168361750,1049,3,f,1187680000,1856450,105359000000,265061000,0.0015631,142.778,0.223176,1.4549,0.00227416,0.0133193,0.227782,10590,5260,9030
468407631,168361750,136,3,f,2160790000,1170.87,29638800000,70147.1,5.41874e-07,59.91,3.24637e-05,2.64697,1.43432e-06,8.40053e-06,0.0548361,11910,6580,6780
468405799,168361750,361,2,f,527210000,19618.5,56062600000,2316800,3.72119e-05,118.093,0.00439445,0.645832,2.40327e-05,0.000140754,0.162595,6810,340,6860
468404993,168361750,1027,1,f,80088300,9347.59,6648670000,1194560,0.000116716,127.793,0.0149155,0.0981082,1.14508e-05,6.7065e-05,0.137118,8740,2680,810
468406962,168361750,946,2,f,331878000,7131380,31348700000,1520120000,0.021488,213.16,4.58037,0.40655,0.00873594,0.0511646,0.389247,7380,5040,5700
468407098,168361750,1033,2,f,1091300000,335542,126779000000,50095400,0.00030747,149.297,0.0459043,1.33684,0.000411039,0.00240738,0.291244,11320,4500,8400
468407427,168361750,15,3,f,241969000,1947410,30263800000,471785000,0.00804818,242.263,1.94978,0.296412,0.00238557,0.0139718,0.500488,6070,4430,5990
468408669,168361750,709,3,f,2161280000,1078260,120990000000,165264000,0.000498899,153.269,0.0764658,2.64757,0.00132087,0.00773607,0.44252,7480,3390,7720
468407202,168361750,1090,2,f,659646000,0,93496300000,0,0,0,0,0.808066,0,0,0,0,0,0
468403307,168361750,113,1,f,235825000,158.097,24017400000,13740.1,6.70399e-07,86.9094,5.82639e-05,0.288886,1.93669e-07,1.13428e-06,0.0164088,6040,610,3800
468405887,168361750,434,2,f,450962000,272862,33383700000,44913100,0.000605066,164.6,0.099594,0.552429,0.000334256,0.00195767,0.295761,7590,510,6090
468406221,168361750,574,2,f,320700000,86007.1,2762230000,7066280,0.000268186,82.1593,0.0220339,0.392857,0.000105359,0.000617065,0.49197,9320,6280,6700
468406815,168361750,893,2,f,60102900,27.2779,3158250000,2921.88,4.53854e-07,107.115,4.86147e-05,0.0736261,3.34155e-08,1.95708e-07,0.0100012,5790,4190,9470
468409724,168361750,706,3,t,21897100,19948200,57463700000,56715200000,0.910997,2843.12,2590.08,0.026824,0.0244365,0.14312,1,7940,2590,5900
468408481,168361750,596,3,f,952601000,1068880,46957700000,170297000,0.00112206,159.323,0.17877,1.16694,0.00130938,0.00766875,0.50142,5150,7040,6690
468404620,168361750,906,1,f,99201600,1038.81,6841750000,116064,1.04717e-05,111.728,0.00116998,0.121522,1.27254e-06,7.45302e-06,0.0549187,6920,1150,4690
468407640,168361750,141,3,f,1990410000,5149120,145980000000,1001110000,0.00258696,194.423,0.502966,2.43826,0.00630767,0.0369428,0.461507,6200,5920,6000
468407027,168361750,983,2,f,6421230000,1059660,89036800000,139396000,0.000165024,131.548,0.0217086,7.866,0.00129808,0.00760259,0.636255,8590,4490,8100
468407454,168361750,31,3,f,4166510000,158205,496551000000,20801300,3.79705e-05,131.484,0.00499251,5.10397,0.000193801,0.00113505,0.186906,5570,1650,5680
468404526,168361750,839,1,f,40102200,2016.67,2322400000,258496,5.02883e-05,128.18,0.00644593,0.0491252,2.47042e-06,1.44688e-05,0.118029,12160,5000,5420
468407551,168361750,96,3,f,529411000,125078,29097700000,17038800,0.000236259,136.225,0.0321844,0.648528,0.00015322,0.000897381,0.38577,11760,4850,3630
468409554,168361750,129,1,t,1.839,1.14429,1457.69,1184.57,0.622232,1035.2,644.137,2.25278e-09,1.40175e-09,8.20977e-09,0.00113526,8040,2590,5690
468406509,168361750,714,2,f,1800780000,70386.6,212748000000,9165610,3.90868e-05,130.218,0.00508981,2.20595,8.62236e-05,0.000504995,0.30964,2400,3900,5760
468403927,168361750,397,1,f,29430900,882.365,234423000,110205,2.99809e-05,124.897,0.00374454,0.0360529,1.0809e-06,6.3306e-06,0.113505,8780,4820,5680
468407068,168361750,1014,2,f,225770000,11972700,15891900000,2074470000,0.0530306,173.266,9.18839,0.276569,0.0146666,0.0858994,0.660527,7950,4030,8430
468407357,168361750,312782598,2,f,6194700,0,494898000,0,0,0,0,0.00758851,0,0,0,0,0,0
468405867,168361750,414,2,f,34783200,1102400,4172370000,243896000,0.0316934,221.241,7.01188,0.0426094,0.00135044,0.00790923,0.500466,7530,4590,5910
468404648,168361750,918,1,f,3698590000,277532,254803000000,41979000,7.50372e-05,151.258,0.01135,4.53077,0.000339977,0.00199118,0.306437,10030,3570,1180
468407235,168361750,1106,2,f,190055000,463.7,23358300000,55176.7,2.43982e-06,118.992,0.00029032,0.232817,5.68032e-07,3.32685e-06,0.026309,5980,4160,10520
468408980,168361750,910,3,f,92952000,394.314,7100470000,53095.8,4.24213e-06,134.654,0.000571217,0.113866,4.83035e-07,2.82904e-06,0.033262,2930,3400,4810
468403869,168361750,363,1,f,203117000,0,22175900000,0,0,0,0,0.248819,0,0,0,0,0,0
468404820,168361750,950,1,f,400624000,0,61572900000,0,0,0,0,0.490765,0,0,0,0,0,0
468404999,168361750,1030,1,f,94052700,62732.9,6603490000,7983700,0.000666997,127.265,0.0848854,0.115215,7.68478e-05,0.000450082,0.181023,5930,550,4110
468406423,168361750,665,2,f,569020000,65587.9,8043830000,4931120,0.000115265,75.1835,0.008666,0.697049,8.03452e-05,0.000470566,0.309294,4340,6360,8610
468407384,168361750,312782636,2,f,170521000,8822.56,10709900000,1171320,5.17388e-05,132.764,0.00686903,0.208888,1.08076e-05,6.32982e-05,0.156125,10130,2370,9700
468409036,168361750,942,3,f,2046300000,54667.4,147948000000,7131240,2.67152e-05,130.448,0.00348494,2.50672,6.69676e-05,0.000392216,0.269977,4550,5370,2760
468404399,168361750,733,1,f,721998000,70842.4,37248500000,10355000,9.812e-05,146.17,0.0143422,0.884448,8.6782e-05,0.000508265,0.241333,7170,3740,3960
468404414,168361750,750,1,f,31295700,45432.4,1892680000,6311860,0.00145171,138.928,0.201685,0.0383372,5.56547e-05,0.000325959,0.226109,10260,1860,2350
468403786,168361750,321,1,f,11973600,4907.27,874950000,604625,0.000409841,123.21,0.0504965,0.0146677,6.0114e-06,3.52076e-05,0.0952909,7830,4560,3090
468406977,168361750,952,2,f,817575000,218.488,66622400000,40908.3,2.67239e-07,187.234,5.00362e-05,1.00153,2.67647e-07,1.56756e-06,0.036619,4010,5080,7860
468408819,168361750,804,3,f,50765400,72627.6,2287390000,16165100,0.00143065,222.576,0.318428,0.0621876,8.89688e-05,0.000521072,0.546867,7740,4940,4650
468404129,168361750,541,1,f,1281640000,135446,102460000000,19790400,0.000105682,146.113,0.0154414,1.57001,0.000165921,0.000971768,0.317714,6470,4750,730
468409455,168361750,1117,3,f,3292360000,827514,64604700000,95292900,0.000251344,115.156,0.0289436,4.03314,0.00101371,0.00593707,0.610583,9390,5580,7050
468405263,168361750,312782604,1,f,52810200,3481.42,3074290000,320041,6.59233e-05,91.9283,0.00606021,0.0646925,4.26474e-06,2.49777e-05,0.0592244,7550,940,2330
468405007,168361750,1033,1,f,1091300000,506963,121360000000,74526100,0.000464549,147.005,0.068291,1.33684,0.00062103,0.00363725,0.22874,13050,4660,4080
468405869,168361750,417,2,f,456684000,4253.64,53253900000,462720,9.31418e-06,108.782,0.00101322,0.559438,5.21071e-06,3.05181e-05,0.0945335,8050,870,8980
468405494,168361750,148,2,f,91593900,0,12953100000,0,0,0,0,0.112203,0,0,0,0,0,0
468406687,168361750,830,2,f,218139000,2642690,20643200000,549131000,0.0121147,207.792,2.51734,0.267221,0.00323729,0.0189602,0.415877,6720,5920,6070
468408173,168361750,388,3,f,2910600,0,10513700,0,0,0,0,0.00356549,0,0,0,0,0,0
468405677,168361750,269,2,f,68850000,5518.47,4371980000,732009,8.0152e-05,132.647,0.0106319,0.0843413,6.76012e-06,3.95927e-05,0.0796181,10210,1980,8950
468406400,168361750,653,2,f,9112500,0,181278000,0,0,0,0,0.0111628,0,0,0,0,0,0
468409387,168361750,1065,3,f,42599600000,15349600,840058000000,2268710000,0.000360323,147.802,0.0532565,52.1846,0.0188033,0.110127,0.676891,9410,6360,6660
468409279,168361750,1010,3,f,177502000,0,24267900000,0,0,0,0,0.217439,0,0,0,0,0,0
468407854,168361750,225,3,f,553615000,26355.2,7276170000,2452720,4.76056e-05,93.064,0.00443037,0.678179,3.22851e-05,0.000189087,0.237226,11610,4740,7340
468405806,168361750,366,2,f,78822900,111124,9233080000,27721700,0.00140979,249.467,0.351696,0.0965581,0.000136126,0.000797266,0.230765,6450,4640,6190
