id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465622868,287809155,678,1,f,181660000,0,35007200000,0,0,0,0,0.222534,0,0,0,0,0,0
465628103,287809155,1090,3,f,1319290000,0,285672000000,0,0,0,0,1.61613,0,0,0,0,0,0
465627339,287809155,723,3,f,1476790000,39168.9,320277000000,8718040,2.65229e-05,222.576,0.00590337,1.80907,4.79818e-05,0.000628277,0.181572,2550,4290,7410
465622312,287809155,197,1,f,4877100,219.022,658861000,41078.6,4.49082e-05,187.555,0.00842276,0.00597445,2.68302e-07,3.51316e-06,0.0311425,8960,4200,5620
465625224,287809155,767,2,f,1350710000,0,256873000000,0,0,0,0,1.65462,0,0,0,0,0,0
465622980,287809155,781,1,f,11709000,0,3058600000,0,0,0,0,0.0143435,0,0,0,0,0,0
465623452,287809155,985,1,f,8038890000,175299,1375260000000,32925600,2.18064e-05,187.825,0.00409579,9.84765,0.000214742,0.00281184,0.377173,3380,3030,2320
465627319,287809155,705,3,f,11606400,34.4409,1529180000,7203.88,2.9674e-06,209.167,0.000620682,0.0142178,4.21901e-08,5.52439e-07,0.00565006,10490,3910,4790
465622390,287809155,262,1,f,616707000,271.209,101316000000,52711.8,4.39769e-07,194.359,8.54729e-05,0.755466,3.32231e-07,4.35025e-06,0.0265306,7000,3400,3230
465622587,287809155,421,1,f,67813200,2716.99,8177670000,487936,4.00658e-05,179.587,0.00719529,0.0830712,3.32831e-06,4.35811e-05,0.050121,8840,1370,1870
465625274,287809155,794,2,f,714489000,14140.1,2869630000,1823390,1.97905e-05,128.952,0.00255202,0.875249,1.73216e-05,0.00022681,0.104639,10830,6770,7870
465625140,287809155,707,2,f,123493000,36690.1,18084500000,11149300,0.000297104,303.877,0.0902829,0.151278,4.49454e-05,0.000588518,0.276412,3730,3800,5730
465628128,287809155,1101,3,f,590571000,0,110768000000,0,0,0,0,0.723449,0,0,0,0,0,0
465625441,287809155,880,2,f,39231000,0,6543960000,0,0,0,0,0.048058,0,0,0,0,0,0
465622811,287809155,631,1,f,1135980000,108524,152269000000,21284300,9.55329e-05,196.125,0.0187364,1.39158,0.000132942,0.00174075,0.288529,5610,7200,3410
465627720,287809155,906,3,f,198403000,0,25652000000,0,0,0,0,0.243044,0,0,0,0,0,0
465627839,287809155,957,3,f,1980370000,94274.3,421117000000,28178700,4.76044e-05,298.902,0.014229,2.42595,0.000115486,0.00151218,0.236124,12830,4780,6610
465623873,287809155,27,2,f,31907700,168.122,4365050000,29852.3,5.26902e-06,177.563,0.000935582,0.0390869,2.0595e-07,2.69672e-06,0.0201947,7700,3510,8360
465627098,287809155,580,3,f,125107000,133.055,19214900000,28640.1,1.06353e-06,215.25,0.000228925,0.153256,1.62992e-07,2.13423e-06,0.0710943,9020,3330,3400
465624632,287809155,437,2,f,529204000,480.523,87747100000,86725.7,9.08009e-07,180.482,0.000163879,0.648276,5.8864e-07,7.70769e-06,0.0135925,11930,5340,7660
465625647,287809155,972,2,f,790097000,83245.1,150384000000,24806000,0.000105361,297.987,0.0313961,0.967869,0.000101975,0.00133527,0.196463,3360,3020,5710
465622557,287809155,388,1,f,1455300,0,115096000,0,0,0,0,0.00178274,0,0,0,0,0,0
465627213,287809155,631,3,f,2271970000,238876,284181000000,48539600,0.000105141,203.2,0.0213646,2.78316,0.000292624,0.00383163,0.34659,5500,7160,8050
465626774,287809155,377,3,f,130779000,0,21713400000,0,0,0,0,0.160204,0,0,0,0,0,0
465627947,287809155,1006,3,f,112820000,1294.05,7085830000,222305,1.147e-05,171.79,0.00197043,0.138205,1.58521e-06,2.07569e-05,0.028582,6960,670,8370
465625935,287809155,1139,2,f,102729000,0,17277100000,0,0,0,0,0.125843,0,0,0,0,0,0
465627250,287809155,658,3,f,842454000,107757,93753800000,26833500,0.000127908,249.02,0.0318516,1.03201,0.000132002,0.00172844,0.313745,10120,3740,3660
465625110,287809155,696,2,f,11501100,5766.14,1259380000,1125600,0.000501356,195.208,0.0978689,0.0140888,7.06353e-06,9.24903e-05,0.0810206,8780,2640,10550
465623501,287809155,1008,1,f,537049000,178397,91816000000,48183100,0.00033218,270.089,0.0897182,0.657885,0.000218537,0.00286153,0.376517,9020,3560,3110
465622238,287809155,121,1,f,11001600,0,1551800000,0,0,0,0,0.013477,0,0,0,0,0,0
465627129,287809155,596,3,f,950075000,274382,143977000000,46868500,0.000288801,170.814,0.0493313,1.16384,0.000336118,0.00440115,0.515375,4990,6990,6460
465627962,287809155,1011,3,f,3572080000,338514,572699000000,68348600,9.47666e-05,201.908,0.0191341,4.3758,0.00041468,0.00542984,0.332401,7190,2070,1170
465623151,287809155,879,1,f,1548400000,14277.4,214861000000,2590950,9.22077e-06,181.472,0.00167331,1.89678,1.74898e-05,0.000229013,0.144224,9310,510,4940
465625751,287809155,1018,2,f,1067240000,10810.1,164731000000,1813610,1.01291e-05,167.77,0.00169936,1.30736,1.32424e-05,0.000173397,0.0615064,6970,4270,10760
465623529,287809155,1020,1,f,533321000,0,83399200000,0,0,0,0,0.653318,0,0,0,0,0,0
465627284,287809155,687,3,f,1652220000,3743.42,345933000000,940187,2.2657e-06,251.157,0.000569046,2.02397,4.58569e-06,6.00453e-05,0.139439,6890,840,5620
465622989,287809155,791,1,f,26105400,0,4407630000,0,0,0,0,0.0319791,0,0,0,0,0,0
465622881,287809155,689,1,f,11757100,1163.42,922910000,354949,9.89544e-05,305.092,0.0301902,0.0144024,1.42518e-06,1.86615e-05,0.0311373,5470,7210,4950
465626627,287809155,304,3,f,479372000,0,91303700000,0,0,0,0,0.587231,0,0,0,0,0,0
465624852,287809155,525,2,f,90906300,5021.34,14660600000,964779,5.52364e-05,192.136,0.0106129,0.11136,6.15114e-06,8.05434e-05,0.113652,8150,5720,6110
465622562,287809155,393,1,f,906300,0,133570000,0,0,0,0,0.00111022,0,0,0,0,0,0
465628170,287809155,1127,3,f,590981000,45.3472,73942000000,7025.89,7.67321e-08,154.935,1.18885e-05,0.723952,5.55504e-08,7.2738e-07,0.0112917,9010,3400,700
465623128,287809155,867,1,f,392236000,10400.2,59633400000,2408970,2.65151e-05,231.628,0.00614164,0.480489,1.27402e-05,0.000166821,0.0982912,10710,3840,4460
465623707,287809155,1123,1,f,336921000,88616.7,5356740000,17190700,0.000263019,193.989,0.0510229,0.412729,0.000108555,0.00142143,0.262592,11600,5340,3350
465623785,287809155,312782624,1,f,19251900,0,2501570000,0,0,0,0,0.0235836,0,0,0,0,0,0
465623762,287809155,312782590,1,f,67869900,0,12180800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465622555,287809155,386,1,f,2454700000,33058.1,388004000000,6629920,1.34673e-05,200.554,0.00270091,3.00701,4.04961e-05,0.000530259,0.113151,10630,6100,2810
465622230,287809155,111,1,f,755810000,20640.4,113298000000,3890020,2.7309e-05,188.466,0.00514682,0.925867,2.52845e-05,0.000331077,0.245865,6340,5320,1040
465622795,287809155,620,1,f,108053000,0,21679900000,0,0,0,0,0.132365,0,0,0,0,0,0
465626518,287809155,246,3,f,384250000,0,65483800000,0,0,0,0,0.470706,0,0,0,0,0,0
465624978,287809155,630,2,f,214813000,0,46421400000,0,0,0,0,0.263146,0,0,0,0,0,0
465624587,287809155,395,2,f,496350000,775.244,72360300000,135620,1.56189e-06,174.938,0.000273234,0.608029,9.49674e-07,1.24351e-05,0.0137248,12750,6620,7110
465626753,287809155,366,3,f,157646000,0,30133200000,0,0,0,0,0.193116,0,0,0,0,0,0
465627310,287809155,701,3,f,2223820000,1592480,492941000000,759973000,0.000716102,477.226,0.341742,2.72418,0.00195079,0.0255438,0.431399,11220,4520,7070
465623421,287809155,972,1,f,790097000,39235.7,148532000000,12096900,4.96594e-05,308.313,0.0153107,0.967869,4.80638e-05,0.00062935,0.242468,2900,2490,5680
465623523,287809155,1017,1,f,5139550000,270217,921421000000,57865600,5.2576e-05,214.145,0.0112589,6.29595,0.000331016,0.00433434,0.260269,11750,3280,1610
465623981,287809155,93,2,f,27935100,770.812,88166400,148416,2.75929e-05,192.546,0.0053129,0.0342205,9.44244e-07,1.2364e-05,0.026757,9020,5860,7690
465624376,287809155,290,2,f,3088060000,516862,496377000000,104001000,0.000167374,201.217,0.0336786,3.78287,0.000633156,0.00829058,0.656356,6830,6770,6990
465623028,287809155,821,1,f,928392000,878.355,126744000000,148165,9.46103e-07,168.685,0.000159593,1.13728,1.07598e-06,1.4089e-05,0.0374434,10010,1120,3050
465627778,287809155,931,3,f,857590000,63503.8,107813000000,11984700,7.40491e-05,188.724,0.0139748,1.05055,7.77921e-05,0.00101861,0.264214,8870,6740,6270
465622929,287809155,728,1,f,3163830000,116514,350196000000,42044300,3.68269e-05,360.851,0.013289,3.8757,0.00014273,0.00186891,0.480481,11740,3270,5080
465624987,287809155,633,2,f,9162900,0,1522480000,0,0,0,0,0.0112246,0,0,0,0,0,0
465627317,287809155,704,3,f,431879000,264196,56821500000,45282600,0.000611736,171.398,0.10485,0.529052,0.00032364,0.00423777,0.40047,4420,5240,9540
465622617,287809155,445,1,f,231073000,86.6425,32344700000,16751.3,3.74957e-07,193.338,7.24935e-05,0.283065,1.06137e-07,1.38977e-06,0.0197437,11790,6340,3350
465624796,287809155,485,2,f,11441700000,12006.8,2127110000000,2527250,1.04939e-06,210.484,0.00022088,14.0161,1.47084e-05,0.000192592,0.127345,6340,2600,8000
465625456,287809155,889,2,f,371926000,0,65896800000,0,0,0,0,0.455609,0,0,0,0,0,0
465622550,287809155,382,1,f,3901900000,1375.85,750791000000,294558,3.52611e-07,214.091,7.54909e-05,4.77983,1.68542e-06,2.2069e-05,0.0639828,7630,2430,4980
465626750,287809155,364,3,f,55783800,0,8680270000,0,0,0,0,0.0683352,0,0,0,0,0,0
465627322,287809155,707,3,f,246985000,44482.8,35906300000,13114000,0.000180103,294.811,0.0530963,0.302557,5.44914e-05,0.000713513,0.276412,3730,3800,5730
465622132,287809155,62,1,f,480963000,13671.1,35451000000,2674770,2.84245e-05,195.651,0.00556129,0.589179,1.67471e-05,0.000219288,0.0797399,9120,4040,5640
465627803,287809155,940,3,f,947668000,1977.54,99229700000,369902,2.08675e-06,187.052,0.000390329,1.16089,2.42249e-06,3.17202e-05,0.0327916,5700,2280,6350
465627880,287809155,973,3,f,292259000,63.2872,41911300000,12674.3,2.16545e-07,200.266,4.33666e-05,0.358017,7.75268e-08,1.01514e-06,0.0126162,10010,1830,9340
465628003,287809155,1031,3,f,382171000,7593.32,41677800000,1477480,1.98689e-05,194.576,0.00386602,0.468159,9.30182e-06,0.000121799,0.0567443,6390,5080,3710
465622365,287809155,242,1,f,1267290000,38334.1,154540000000,8897260,3.02488e-05,232.098,0.00702068,1.55243,4.69593e-05,0.000614887,0.201903,4280,4530,5690
465624455,287809155,329,2,f,2784240000,321937,505271000000,72051700,0.000115629,223.807,0.0258784,3.41069,0.000394373,0.00516394,0.300203,6780,1700,9830
465625128,287809155,703,2,f,3635140000,15099.7,514596000000,3110890,4.15381e-06,206.023,0.000855782,4.45305,1.84971e-05,0.000242202,0.191409,6370,5430,9540
465624511,287809155,354,2,f,12815400000,7971870,1815890000000,3295560000,0.000622052,413.399,0.257155,15.6989,0.00976554,0.127871,0.691234,11640,7240,5740
465626107,287809155,42,3,f,306497000,0,55819400000,0,0,0,0,0.375459,0,0,0,0,0,0
465626377,287809155,163,3,f,468252000,0,64028700000,0,0,0,0,0.573609,0,0,0,0,0,0
465623699,287809155,1113,1,f,38918700,0,5491950000,0,0,0,0,0.0476754,0,0,0,0,0,0
465624562,287809155,380,2,f,11023200,1560.64,652186000,293694,0.000141577,188.189,0.0266433,0.0135034,1.91178e-06,2.5033e-05,0.169216,12910,4820,6730
465628164,287809155,1125,3,f,213626000,0,46406600000,0,0,0,0,0.261692,0,0,0,0,0,0
465622602,287809155,434,1,f,450962000,2250.92,58199100000,437827,4.99138e-06,194.51,0.000970873,0.552429,2.75738e-06,3.61053e-05,0.0720289,8560,220,5040
465626075,287809155,27,3,f,63815400,169.877,8829440000,30254.1,2.662e-06,178.095,0.000474088,0.0781739,2.08099e-07,2.72486e-06,0.0201947,7700,3510,8360
465626379,287809155,164,3,f,1155600,0,63486400,0,0,0,0,0.00141561,0,0,0,0,0,0
465624240,287809155,215,2,f,517904000,384.224,93079900000,70893.9,7.41883e-07,184.512,0.000136886,0.634433,4.70675e-07,6.16304e-06,0.0176274,7670,2620,6860
465626382,287809155,165,3,f,550937000,35925.3,97455400000,7108750,6.52076e-05,197.876,0.012903,0.674898,4.40084e-05,0.000576249,0.157548,8310,5490,5930
465626501,287809155,235,3,f,442751000,51986.8,41421800000,11919700,0.000117418,229.283,0.0269219,0.54237,6.36838e-05,0.00083388,0.0819257,12790,7160,6840
465624831,287809155,511,2,f,35257500,0,5190650000,0,0,0,0,0.0431904,0,0,0,0,0,0
465624539,287809155,369,2,f,1622480000,9542.79,284680000000,1669150,5.88159e-06,174.913,0.00102876,1.98754,1.16899e-05,0.000153068,0.106384,6400,540,7740
465626546,287809155,258,3,f,1948870000,102469,250482000000,22735200,5.25788e-05,221.873,0.0116658,2.38737,0.000125525,0.00164363,0.266129,4180,4600,5720
465626738,287809155,358,3,f,69512400,0,10598400000,0,0,0,0,0.0851527,0,0,0,0,0,0
465625725,287809155,1008,2,f,537049000,139287,93186800000,36829000,0.000259356,264.412,0.0685767,0.657885,0.000170626,0.00223419,0.29411,8980,3950,8210
465625116,287809155,698,2,f,19573700000,4639910,2840800000000,1074850000,0.000237048,231.654,0.0549131,23.9778,0.00568388,0.0744251,0.565232,4790,6760,8460
465627953,287809155,1008,3,f,1074100000,317684,185003000000,85012100,0.000295768,267.6,0.0791475,1.31577,0.000389163,0.00509572,0.376517,9020,3560,3110
465628134,287809155,1105,3,f,175046000,118.295,26930400000,20282.2,6.75793e-07,171.455,0.000115868,0.214432,1.44911e-07,1.89748e-06,0.0160409,7510,5510,2760
465622418,287809155,288,1,f,249189000,0,52630300000,0,0,0,0,0.305257,0,0,0,0,0,0
465627425,287809155,803,3,f,9246820000,2012450,1389760000000,372827000,0.000217637,185.26,0.0403195,11.3273,0.00246525,0.0322802,0.542611,4500,6790,6090
465622241,287809155,126,1,f,61705800,12863.8,4466660000,2555580,0.000208471,198.664,0.0414156,0.0755896,1.57582e-05,0.000206339,0.0993446,7580,6420,5600
465625767,287809155,1025,2,f,2218930000,61525.2,401790000000,11732100,2.77275e-05,190.687,0.00528727,2.71818,7.53683e-05,0.000986878,0.276229,12760,4510,7920
465622891,287809155,696,1,f,11501100,1844.02,1241790000,348061,0.000160334,188.751,0.0302633,0.0140888,2.25893e-06,2.95785e-05,0.0718092,8730,3080,660
465623891,287809155,38,2,f,112755000,502.58,13854900000,85065.8,4.45728e-06,169.258,0.000754433,0.138125,6.1566e-07,8.06149e-06,0.0261658,5520,5340,5830
465626796,287809155,386,3,f,4909400000,73662,781180000000,15000400,1.50043e-05,203.638,0.00305544,6.01402,9.02359e-05,0.00118155,0.155899,11720,5050,7930
465624124,287809155,157,2,f,301972000,4329.09,28311000000,759319,1.4336e-05,175.399,0.00251453,0.369916,5.30313e-06,6.94396e-05,0.0522995,7240,7200,6220
465625948,287809155,182305701,2,f,90999000,0,18469500000,0,0,0,0,0.111474,0,0,0,0,0,0
465622919,287809155,720,1,f,164333000,13.1875,25317000000,2630.9,8.02485e-08,199.5,1.60096e-05,0.201308,1.61546e-08,2.1153e-07,0.00364732,12550,4820,4850
465627393,287809155,776,3,f,9194610000,992590,869195000000,219893000,0.000107953,221.534,0.0239154,11.2634,0.00121592,0.0159214,0.3817,6140,2240,3710
465626012,287809155,312782640,2,f,16341300,0,2772290000,0,0,0,0,0.0200181,0,0,0,0,0,0
465622305,287809155,190,1,f,242003000,76784.6,880255000,10744100,0.000317288,139.925,0.0443966,0.296453,9.40612e-05,0.00123164,0.285331,10420,7120,5570
465626944,287809155,475,3,f,423497000,315775,77587700000,84652200,0.000745638,268.077,0.199889,0.518784,0.000386825,0.0050651,0.376517,9020,3560,3110
465624095,287809155,146,2,f,1153080000,145.077,184753000000,23870,1.25817e-07,164.533,2.0701e-05,1.41253,1.77719e-07,2.32707e-06,0.0106063,9330,5020,7180
465627965,287809155,1014,3,f,451541000,21171.9,75721000000,4529040,4.68882e-05,213.918,0.0100302,0.553137,2.59356e-05,0.000339602,0.134045,7350,3850,8510
465624198,287809155,194,2,f,1533550000,48403.2,214132000000,9919790,3.15629e-05,204.941,0.00646851,1.8786,5.9294e-05,0.000776399,0.496265,6660,6820,7020
465623374,287809155,952,1,f,817575000,14730.6,117099000000,3875380,1.80174e-05,263.084,0.00474009,1.00153,1.80449e-05,0.000236282,0.125836,4810,5640,2870
465625185,287809155,737,2,f,121828000,44.5883,11361600000,8397.38,3.65995e-07,188.332,6.89284e-05,0.149239,5.46207e-08,7.15206e-07,0.0063128,5220,4110,5950
465628259,287809155,312782612,3,f,102202000,0,17415500000,0,0,0,0,0.125198,0,0,0,0,0,0
465624953,287809155,613,2,f,152485000,0,25987500000,0,0,0,0,0.186794,0,0,0,0,0,0
465626914,287809155,452,3,f,146592000,9030.55,19026400000,1853570,6.16033e-05,205.255,0.0126444,0.179575,1.10624e-05,0.000144852,0.157742,4890,6810,5410
465625363,287809155,840,2,f,2549380000,1735930,146119000000,354792000,0.000680923,204.381,0.139168,3.123,0.00212652,0.0278448,0.555309,4810,6690,8500
465626023,287809155,1,3,f,26553600,2922.32,2054260000,515639,0.000110054,176.449,0.0194188,0.0325282,3.57984e-06,4.68746e-05,0.0812355,7890,6420,4750
465624216,287809155,204,2,f,124814000,327.075,16157700000,73068.2,2.6205e-06,223.399,0.000585418,0.152897,4.00667e-07,5.24635e-06,0.0463242,2140,3810,7160
465627980,287809155,1020,3,f,1066640000,1423.52,163598000000,241695,1.33458e-06,169.787,0.000226594,1.30664,1.74381e-06,2.28336e-05,0.0498514,7070,3530,6760
465622252,287809155,141,1,f,991948000,40982.2,131352000000,8409850,4.13148e-05,205.207,0.00847811,1.21514,5.02032e-05,0.000657364,0.179331,4870,6810,5410
465626581,287809155,280,3,f,32144400,0,4241290000,0,0,0,0,0.0393769,0,0,0,0,0,0
465623526,287809155,1018,1,f,1067240000,86110.2,170778000000,15806400,8.06853e-05,183.56,0.0148106,1.30736,0.000105485,0.00138123,0.220675,7210,3330,630
465627830,287809155,951,3,f,825813000,220.299,209545000000,65205.1,2.66766e-07,295.985,7.89586e-05,1.01162,2.69866e-07,3.53364e-06,0.0348362,12220,3680,5800
465625659,287809155,977,2,f,135130000,0,19633200000,0,0,0,0,0.165534,0,0,0,0,0,0
465625474,287809155,898,2,f,275842000,11.4397,43017500000,1960.64,4.14719e-08,171.389,7.10783e-06,0.337906,1.40136e-08,1.83495e-07,0.00252306,10630,3820,6440
465626399,287809155,178,3,f,363778000,21002,61405600000,4498790,5.77331e-05,214.207,0.0123669,0.445628,2.57275e-05,0.000336877,0.134045,7350,3850,8510
465626732,287809155,354,3,f,25630900000,9697730,3612170000000,3641060000,0.000378361,375.455,0.142058,31.3978,0.0118797,0.155554,0.691234,11640,7240,5740
465626072,287809155,26,3,f,1096860000,0,222699000000,0,0,0,0,1.34365,0,0,0,0,0,0
465627080,287809155,571,3,f,949925000,3615.45,135710000000,724943,3.80604e-06,200.512,0.000763158,1.16366,4.42893e-06,5.79926e-05,0.0530361,6000,3570,6070
465624132,287809155,159,2,f,1686130000,29615.4,264765000000,6343100,1.75641e-05,214.183,0.00376192,2.06551,3.62788e-05,0.000475037,0.135195,2720,6340,6360
465625875,287809155,1085,2,f,41661900,0,5202800000,0,0,0,0,0.0510358,0,0,0,0,0,0
465628270,287809155,312782624,3,f,38503800,0,4495510000,0,0,0,0,0.0471672,0,0,0,0,0,0
465625397,287809155,854,2,f,427295000,590.494,70732600000,98982.6,1.38193e-06,167.627,0.000231649,0.523436,7.23355e-07,9.47165e-06,0.0279176,5270,1080,7880
465622424,287809155,292,1,f,33059700,88.8548,4609720000,15405.7,2.68771e-06,173.38,0.000465995,0.0404981,1.08847e-07,1.42525e-06,0.0209786,6500,7000,3910
465622714,287809155,549,1,f,9448300000,376131,1492210000000,91926100,3.98094e-05,244.399,0.00972938,11.5742,0.000460761,0.00603323,0.472153,8810,3980,3140
465626515,287809155,243,3,f,151272000,0,19195300000,0,0,0,0,0.185308,0,0,0,0,0,0
465624604,287809155,413,2,f,108280000,58.71,1795870000,10790.9,5.42206e-07,183.8,9.96575e-05,0.132643,7.19197e-08,9.41721e-07,0.00602613,11050,5010,7760
465623286,287809155,918,1,f,3684680000,52600.4,538814000000,10223800,1.42754e-05,194.368,0.00277468,4.51373,6.44355e-05,0.000843723,0.161927,10100,4070,1240
465627877,287809155,972,3,f,1580190000,122481,298915000000,36902900,7.751e-05,301.295,0.0233534,1.93574,0.000150039,0.00196462,0.242468,2900,2490,5680
465628183,287809155,1139,3,f,205457000,0,37279400000,0,0,0,0,0.251685,0,0,0,0,0,0
465627013,287809155,520,3,f,433427000,0,70815300000,0,0,0,0,0.530949,0,0,0,0,0,0
465627763,287809155,926,3,f,2696780000,64873.4,421063000000,12497000,2.40559e-05,192.637,0.00463404,3.30356,7.947e-05,0.00104058,0.180289,10210,4450,9410
465626566,287809155,272,3,f,61106400,3969,5762690000,816023,6.49523e-05,205.599,0.0133541,0.0748553,4.86203e-06,6.36637e-05,0.0724553,5190,6780,5390
465624643,287809155,445,2,f,231073000,285.862,32452400000,39710.4,1.2371e-06,138.915,0.000171852,0.283065,3.50181e-07,4.58529e-06,0.0116278,11600,6240,7960
465623009,287809155,805,1,f,78416100,8198.38,7097370000,1506800,0.00010455,183.793,0.0192155,0.0960597,1.0043e-05,0.000131504,0.0883887,8770,290,4310
465627784,287809155,933,3,f,1642190000,1177330,137247000000,244637000,0.000716923,207.79,0.14897,2.01169,0.00144222,0.0188846,0.646187,9770,7040,5800
465622396,287809155,269,1,f,68850000,789.35,9283290000,134400,1.14648e-05,170.267,0.00195207,0.0843413,9.66953e-07,1.26613e-05,0.0211787,10150,2160,1890
465623662,287809155,1085,1,f,41661900,0,5556690000,0,0,0,0,0.0510358,0,0,0,0,0,0
465625895,287809155,1099,2,f,1510450000,20117.2,116828000000,3544870,1.33187e-05,176.211,0.00234689,1.8503,2.46436e-05,0.000322684,0.0690338,7910,4070,9780
465625854,287809155,1073,2,f,14027500000,716911,2344000000000,164989000,5.11074e-05,230.139,0.0117618,17.1837,0.000878217,0.0114994,0.352005,11310,4610,9690
465627478,287809155,840,3,f,5139590000,3566720,285866000000,716123000,0.000693969,200.78,0.139335,6.296,0.00436923,0.0572109,0.555309,4810,6690,8500
465625438,287809155,879,2,f,1548400000,47710.9,206501000000,8783940,3.08131e-05,184.108,0.00567293,1.89678,5.84458e-05,0.000765293,0.163724,6180,520,6070
465627626,287809155,856,3,f,9795360000,98267.5,1497340000000,22220300,1.0032e-05,226.121,0.00226845,11.9993,0.000120378,0.00157623,0.222804,6880,2890,6850
465627371,287809155,755,3,f,465255000,0,61128900000,0,0,0,0,0.569937,0,0,0,0,0,0
465623673,287809155,1093,1,f,1393020000,193.643,207150000000,39964.6,1.3901e-07,206.383,2.86893e-05,1.70645,2.37212e-07,3.10607e-06,0.010852,10180,6450,5610
465624355,287809155,279,2,f,1162800,0,129583000,0,0,0,0,0.00142443,0,0,0,0,0,0
465624959,287809155,618,2,f,478252000,4019.14,41293200000,747443,8.40382e-06,185.971,0.00156286,0.585859,4.92345e-06,6.4468e-05,0.0580999,5760,3400,6100
465624433,287809155,319,2,f,487648000,381.711,67456900000,95810.5,7.82758e-07,251.003,0.000196475,0.597369,4.67595e-07,6.12272e-06,0.0516806,7760,5620,8720
465624906,287809155,581,2,f,97671600,103.088,10894200000,19198.1,1.05546e-06,186.23,0.000196558,0.119648,1.26283e-07,1.65356e-06,0.0064781,5550,3780,6130
465625521,287809155,918,2,f,3667560000,157650,472694000000,30038700,4.29849e-05,190.541,0.00819039,4.49276,0.000193121,0.00252874,0.263337,9730,3450,10340
465627055,287809155,549,3,f,18896600000,716007,3013880000000,179605000,3.78908e-05,250.842,0.00950461,23.1483,0.000877109,0.0114849,0.472153,8810,3980,3140
465627152,287809155,607,3,f,1207440000,63068.5,209358000000,12969300,5.2233e-05,205.639,0.0107412,1.47912,7.72589e-05,0.00101163,0.155899,11720,5050,7930
465623253,287809155,903,1,f,41083200,0.285633,7356390000,55.1659,6.95254e-09,193.136,1.34278e-06,0.0503269,3.499e-10,4.58161e-09,0.000205176,12600,4690,4470
465626235,287809155,93,3,f,55870200,770.812,235592000,148416,1.37965e-05,192.546,0.00265645,0.068441,9.44244e-07,1.2364e-05,0.026757,9020,5860,7690
465624575,287809155,386,2,f,2454700000,40603.9,393177000000,8370480,1.65413e-05,206.15,0.00340998,3.00701,4.97398e-05,0.000651296,0.155899,11720,5050,7930
465625176,287809155,731,2,f,458226000,202285,83145500000,66364600,0.000441452,328.075,0.144829,0.561327,0.000247799,0.0032447,0.382644,2600,3660,5710
465623484,287809155,1000,1,f,280081000,10598.3,27847400000,2268830,3.78401e-05,214.075,0.00810062,0.343099,1.29829e-05,0.000169999,0.156347,8710,4660,5620
465625098,287809155,692,2,f,297112000,0,42827200000,0,0,0,0,0.363962,0,0,0,0,0,0
465626222,287809155,83,3,f,466288000,24475.8,62530000000,5074550,5.24908e-05,207.329,0.0108829,0.571203,2.99829e-05,0.000392598,0.0641227,11970,7180,5430
465624933,287809155,600,2,f,423266000,250.132,58395000000,42794.1,5.90956e-07,171.086,0.000101104,0.518501,3.06412e-07,4.01217e-06,0.0233788,6740,2550,10230
465628295,287809155,512,2,t,69684800,61546800,319219000000,314292000000,0.883217,5106.55,4510.19,0.0853639,0.0753949,0.987225,1,11720,2880,6210
465624046,287809155,125,2,f,304674000,65452,2921940000,10512200,0.000214826,160.61,0.0345031,0.373226,8.01786e-05,0.00104986,0.304685,6400,6830,7050
465622997,287809155,797,1,f,645783000,45129.6,149542000000,12650500,6.98834e-05,280.316,0.0195894,0.791085,5.52837e-05,0.000723888,0.203238,7200,4820,3570
465623910,287809155,48,2,f,993168000,355093,198474000000,125968000,0.000357536,354.747,0.126835,1.21663,0.000434989,0.00569578,0.304902,4350,2880,5710
465627413,287809155,794,3,f,1428980000,41340.8,5510010000,6621600,2.89303e-05,160.171,0.0046338,1.7505,5.06425e-05,0.000663116,0.215091,10830,6780,3540
465625908,287809155,1109,2,f,12127500,0,2350150000,0,0,0,0,0.0148562,0,0,0,0,0,0
465622567,287809155,397,1,f,29430900,9672.97,3288470000,2110560,0.000328667,218.191,0.0717122,0.0360529,1.18494e-05,0.000155157,0.156347,8710,4660,5620
465626665,287809155,323,3,f,19393200000,356990,3343450000000,96359600,1.8408e-05,269.922,0.00496872,23.7567,0.000437313,0.0057262,0.539334,9220,2300,3820
465625059,287809155,672,2,f,11441700000,12006.8,2127110000000,2527250,1.04939e-06,210.484,0.00022088,14.0161,1.47084e-05,0.000192592,0.127345,6340,2600,8000
465624666,287809155,467,2,f,1463260000,73777.4,221797000000,20227000,5.042e-05,274.162,0.0138232,1.79249,9.03773e-05,0.00118341,0.182437,6790,6720,6570
465624541,287809155,370,2,f,6229390000,1926680,955599000000,874622000,0.00030929,453.952,0.140403,7.631,0.00236019,0.0309044,0.653833,11460,7310,5790
465624927,287809155,596,2,f,476301000,268250,69411800000,45511000,0.000563194,169.659,0.095551,0.583468,0.000328606,0.00430278,0.515375,4990,6990,6460
465622738,287809155,576,1,f,2532600,0,428925000,0,0,0,0,0.00310244,0,0,0,0,0,0
