id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468727144,278508779,312782570,3,f,12999600,0,1575380000,0,0,0,0,0.0159245,0,0,0,0,0,0
468725712,278508779,1005,2,f,44724600,0,4815670000,0,0,0,0,0.0547876,0,0,0,0,0,0
468725671,278508779,948,2,f,712816000,224091,15118500000,47901100,0.000314374,213.758,0.0671998,0.8732,0.000274511,0.00116511,0.472242,9580,4020,7120
468725200,278508779,177,2,f,9795600,0,654292000,0,0,0,0,0.0119996,0,0,0,0,0,0
468725480,278508779,648,2,f,2417570000,0,423772000000,0,0,0,0,2.96153,0,0,0,0,0,0
468724651,278508779,478,1,f,171965000,0,27691000000,0,0,0,0,0.210657,0,0,0,0,0,0
468724882,278508779,873,1,f,335367000,269121,37594800000,46051500,0.000802467,171.118,0.137317,0.410825,0.000329673,0.00139923,0.406947,4510,3680,1450
468725210,278508779,194,2,f,1284940000,162041000,241712000000,88534200000,0.126108,546.367,68.9014,1.57405,0.198501,0.842495,1,5920,5750,6500
468725621,278508779,882,2,f,312592000,7173.97,22715600000,1048290,2.295e-05,146.123,0.00335353,0.382925,8.78811e-06,3.72993e-05,0.0828542,5630,1980,6800
468726078,278508779,315,3,f,109895000000,12435200,16326900000000,3224700000,0.000113155,259.321,0.0293435,134.621,0.0152331,0.0646536,0.620788,4510,4310,1500
468725606,278508779,856,2,f,4897670000,160307000,764855000000,97957400000,0.0327313,611.061,20.0008,5.99965,0.196376,0.833478,0.94014,7240,2950,6070
468726985,278508779,1022,3,f,1450180000,306531,125302000000,86389700,0.000211375,281.83,0.0595717,1.77647,0.000375501,0.00159374,0.460517,6580,5070,8450
468725703,278508779,990,2,f,118723000,0,20827300000,0,0,0,0,0.145435,0,0,0,0,0,0
468724852,278508779,826,1,f,851212000,13946300,88288800000,4040100000,0.016384,289.69,4.74629,1.04273,0.0170842,0.0725103,0.619956,5010,4460,5570
468725605,278508779,854,2,f,427295000,10.6106,75061800000,1982.58,2.4832e-08,186.849,4.63985e-06,0.523436,1.2998e-08,5.51672e-08,0.00420602,6220,760,8110
468726201,278508779,398,3,f,423142000,4.72615,11335600000,1002.78,1.11692e-08,212.177,2.36984e-06,0.518349,5.78953e-09,2.45725e-08,0.000989466,10370,6770,7040
468724682,278508779,541,1,f,1281640000,6093.61,138377000000,1008850,4.75454e-06,165.558,0.000787151,1.57001,7.46468e-06,3.16823e-05,0.0738559,7230,3910,590
468725066,278508779,182305701,1,f,90999000,0,17766600000,0,0,0,0,0.111474,0,0,0,0,0,0
468727171,278508779,312782624,3,f,38503800,0,4281720000,0,0,0,0,0.0471672,0,0,0,0,0,0
468724593,278508779,375,1,f,7023510000,73272.3,1089050000000,19402200,1.04324e-05,264.796,0.00276247,8.60379,8.97586e-05,0.000380962,0.266245,8500,5270,2740
468725199,278508779,173,2,f,115447000,10947600,14128700000,3510560000,0.0948278,320.67,30.4085,0.141422,0.0134108,0.0569193,0.839348,6150,6510,6660
468725727,278508779,1023,2,f,335030000,0,57934200000,0,0,0,0,0.410411,0,0,0,0,0,0
468725604,278508779,852,2,f,827953000,4160.56,25927300000,730004,5.02512e-06,175.458,0.000881698,1.01424,5.09669e-06,2.16318e-05,0.0439295,10680,6350,7270
468726303,278508779,491,3,f,503802000,28355000,59140700000,11893300000,0.0562819,419.443,23.6071,0.617157,0.0347348,0.147425,0.731743,8000,6480,6010
468724954,278508779,969,1,f,176205000,24003.9,18473700000,5011970,0.000136227,208.799,0.028444,0.215851,2.94047e-05,0.000124802,0.185417,2560,4140,5460
468726273,278508779,461,3,f,29565000,0,3250430000,0,0,0,0,0.0362171,0,0,0,0,0,0
468726832,278508779,959,3,f,254417000,48691.4,27760300000,9141360,0.000191384,187.741,0.0359306,0.311661,5.96469e-05,0.000253159,0.179557,7200,3650,590
468725439,278508779,590,2,f,413608000,19119.2,66431100000,3750900,4.62255e-05,196.185,0.00906874,0.506669,2.3421e-05,9.94057e-05,0.1947,7440,1390,6160
468724505,278508779,239,1,f,945303000,4424860,148421000000,2136570000,0.00468089,482.856,2.26019,1.158,0.00542046,0.023006,0.706808,6160,4540,5660
468725387,278508779,484,2,f,139653000,581212,14624800000,182268000,0.00416183,313.599,1.30515,0.171075,0.000711985,0.00302187,0.501803,2330,2710,5780
468725880,278508779,95,3,f,5362290000,590412,654324000000,173239000,0.000110104,293.42,0.0323069,6.5688,0.000723254,0.0030697,0.41269,4090,5010,8900
468726771,278508779,884,3,f,68985000,22689.7,3832590000,5504560,0.000328908,242.601,0.0797936,0.0845066,2.77949e-05,0.00011797,0.230397,7070,5240,9480
468725847,278508779,27,3,f,63815400,10519.7,4154250000,2847470,0.000164846,270.68,0.0446204,0.0781739,1.28866e-05,5.46946e-05,0.281094,7510,3770,8170
468725053,278508779,1123,1,f,336921000,4611.59,93045000,1109690,1.36874e-05,240.63,0.00329361,0.412729,5.64919e-06,2.39768e-05,0.108736,11600,5450,3290
468725161,278508779,119,2,f,719536000,289523,104841000000,106884000,0.000402375,369.171,0.148545,0.881431,0.000354666,0.00150531,0.41269,4090,5010,8900
468725013,278508779,1052,1,f,207492000,444891,10946400000,101839000,0.00214413,228.908,0.49081,0.254178,0.000544991,0.0023131,0.315355,9370,4540,4680
468725543,278508779,753,2,f,423900,71573.8,89782800,32296400,0.168846,451.232,76.1887,0.000519278,8.76779e-05,0.000372131,0.505231,7770,5830,6210
468725726,278508779,1022,2,f,725090000,302445,67063000000,85683000,0.000417113,283.302,0.118169,0.888236,0.000370495,0.00157249,0.460517,6580,5070,8450
468726758,278508779,862,3,f,967525000,0,142615000000,0,0,0,0,1.18522,0,0,0,0,0,0
468726759,278508779,863,3,f,379701000,3170040,4564620000,529236000,0.00834879,166.949,1.39382,0.465134,0.0038833,0.0164819,0.620712,8840,5000,5930
468726445,278508779,616,3,f,264227000,2724980,22798100000,763659000,0.010313,280.244,2.89016,0.323679,0.0033381,0.0141679,0.492712,10040,3530,4360
468726556,278508779,694,3,f,555178000,92685.3,76867900000,45488700,0.000166947,490.787,0.0819354,0.680093,0.000113539,0.000481895,0.41269,4090,5010,8900
468726908,278508779,968,3,f,1131220000,7962.89,206975000000,1572340,7.03922e-06,197.459,0.00138996,1.38574,9.75454e-06,4.14011e-05,0.104231,11930,4530,6690
468725691,278508779,974,2,f,729041000,0,144060000000,0,0,0,0,0.893076,0,0,0,0,0,0
468725731,278508779,1029,2,f,48101400,5495.93,2780340000,1192640,0.000114257,217.005,0.0247944,0.0589242,6.73251e-06,2.85748e-05,0.111294,8210,4320,7760
468724881,278508779,872,1,f,58311000,2890860,6769250000,1013430000,0.0495767,350.563,17.3797,0.071431,0.00354131,0.0150304,0.581492,9550,3810,5570
468727176,278508779,312782632,3,f,131971000,30921.4,9276240000,6222510,0.000234305,201.237,0.0471508,0.161664,3.78787e-05,0.000160768,0.183172,9790,2740,10210
468726700,278508779,810,3,f,258768000,103469,36296700000,30319500,0.000399851,293.031,0.117169,0.316991,0.000126749,0.00053796,0.276888,4920,2610,6320
468724547,278508779,310,1,f,117927000,350241,10512000000,87118600,0.00296999,248.739,0.73875,0.144461,0.000429046,0.001821,0.425473,5240,3480,5610
468724721,278508779,611,1,f,25812000,1708390,2203140000,755804000,0.066186,442.407,29.2811,0.0316197,0.00209278,0.00888237,0.663299,7290,2890,5300
468726529,278508779,675,3,f,87822000,872.802,7956890000,223841,9.93831e-06,256.462,0.0025488,0.107582,1.06918e-06,4.53793e-06,0.0541757,4360,5120,8370
468724966,278508779,985,1,f,8038890000,246123,1154120000000,43845800,3.06165e-05,178.146,0.0054542,9.84765,0.0003015,0.00127965,0.237398,4880,960,4110
468726254,278508779,445,3,f,462146000,0,11452800000,0,0,0,0,0.566129,0,0,0,0,0,0
468725679,278508779,959,2,f,127209000,24457.6,15373600000,4262560,0.000192264,174.283,0.0335084,0.155831,2.99606e-05,0.000127162,0.167265,6890,3530,10710
468725278,278508779,305,2,f,72981900,41.4811,7577310000,9174.74,5.68375e-07,221.179,0.000125713,0.0894028,5.08143e-08,2.15671e-07,0.0157955,9100,1990,8620
468724750,278508779,653,1,f,9112500,0,605411000,0,0,0,0,0.0111628,0,0,0,0,0,0
468725416,278508779,542,2,f,264586000,102707,31245200000,19911900,0.000388179,193.871,0.0752568,0.324117,0.000125816,0.000533998,0.323202,6630,1210,5710
468724915,278508779,919,1,f,158422000,150.227,20517300000,23070.6,9.48274e-07,153.571,0.000145628,0.194066,1.84028e-07,7.8107e-07,0.0151567,3370,2980,4700
468724465,278508779,171,1,f,224277000,25152,27832400000,5270190,0.000112147,209.533,0.0234985,0.27474,3.08112e-05,0.000130772,0.144979,3780,2210,5680
468726349,278508779,534,3,f,147620000,41728.2,11675000000,10139100,0.000282673,242.979,0.0686837,0.180834,5.1117e-05,0.000216956,0.28857,10290,4540,6980
468726352,278508779,536,3,f,1103370000,6893470,156185000000,2462380000,0.00624764,357.206,2.23169,1.35163,0.0084445,0.0358409,0.690537,5980,5820,7830
468727107,278508779,1128,3,f,475081000,0,88927900000,0,0,0,0,0.581974,0,0,0,0,0,0
468727002,278508779,1033,3,f,2182600000,18221.3,335853000000,2984950,8.34841e-06,163.817,0.00136761,2.67369,2.2321e-05,9.4737e-05,0.0888303,12920,4740,7440
468725537,278508779,737,2,f,108850000,8157740,9325200000,2834850000,0.0749451,347.504,26.0437,0.133341,0.00999324,0.0424142,1,6140,5940,6480
468725969,278508779,237,3,f,8958600,105.568,198464000,21279.4,1.1784e-05,201.571,0.00237531,0.0109743,1.2932e-07,5.48874e-07,0.0273538,12930,5490,5300
468724939,278508779,949,1,f,134100,0,6128700,0,0,0,0,0.000164273,0,0,0,0,0,0
468724503,278508779,237,1,f,4479300,105.568,77881600,21279.4,2.35679e-05,201.571,0.00475062,0.00548714,1.2932e-07,5.48874e-07,0.0273538,12930,5490,5300
468724740,278508779,637,1,f,1737320000,81221.9,174429000000,22602700,4.67513e-05,278.283,0.0130101,2.12822,9.94968e-05,0.000422293,0.395233,6220,5030,4710
468725140,278508779,78,2,f,418124000,23636.6,413465000,4220530,5.65301e-05,178.559,0.010094,0.512202,2.89548e-05,0.000122893,0.174464,8770,6480,7110
468724467,278508779,177,1,f,9795600,0,567274000,0,0,0,0,0.0119996,0,0,0,0,0,0
468726215,278508779,413,3,f,216560000,0,78964600,0,0,0,0,0.265286,0,0,0,0,0,0
468725684,278508779,966,2,f,205574000,877263,22607800000,228509000,0.00426737,260.48,1.11157,0.251829,0.00107465,0.00456112,0.436291,5710,6470,8160
468724474,278508779,188,1,f,65914200,6.28805,2577070000,1259.85,9.53975e-08,200.357,1.91135e-05,0.0807449,7.70286e-09,3.26932e-08,0.00216124,2380,3750,4590
468726146,278508779,361,3,f,1054420000,42786.2,168732000000,7681370,4.0578e-05,179.529,0.00728492,1.29166,5.24131e-05,0.000222457,0.167746,6760,370,4490
468725030,278508779,1084,1,f,473065000,50006.9,62787900000,10021000,0.000105708,200.393,0.0211832,0.579505,6.12584e-05,0.000259999,0.146125,8890,2710,3450
468724797,278508779,725,1,f,15439500,0,853994000,0,0,0,0,0.0189134,0,0,0,0,0,0
468726817,278508779,944,3,f,832667000,80.0522,130427000000,11077.2,9.61394e-08,138.375,1.33033e-05,1.02002,9.80639e-08,4.16212e-07,0.012722,13160,3110,6810
468727103,278508779,1126,3,f,13437000,1080340,1804700000,363586000,0.0804005,336.547,27.0586,0.0164603,0.00132342,0.00561698,0.595586,7370,6130,5860
468727247,278508779,809,2,t,28928800,7498980,19834000000,11651800000,0.259222,1553.78,402.774,0.0354378,0.00918625,0.0389891,0.990233,5670,5950,6590
468725801,278508779,182305709,2,f,152978000,0,24544400000,0,0,0,0,0.187399,0,0,0,0,0,0
468724692,278508779,567,1,f,120980000000,49204100,15335500000000,13947400000,0.000406711,283.46,0.115286,148.201,0.060275,0.255825,0.620788,4510,4310,1500
468724758,278508779,667,1,f,54630000,0,5236700000,0,0,0,0,0.0669218,0,0,0,0,0,0
468724548,278508779,311,1,f,285875000,0,33248500000,0,0,0,0,0.350197,0,0,0,0,0,0
468725047,278508779,1109,1,f,12127500,165938,2018860000,67119900,0.0136828,404.488,5.53452,0.0148562,0.000203274,0.000862754,0.377566,5220,5730,5150
468726161,278508779,370,3,f,12458800000,370666,486287000000,80989200,2.97514e-05,218.496,0.00650058,15.262,0.000454066,0.00192719,0.364862,10480,6710,6990
468724396,278508779,56,1,f,1851910000,1042630,266155000000,380639000,0.000562999,365.078,0.205538,2.2686,0.00127722,0.00542088,0.519748,4660,5740,5000
468725071,278508779,312782550,1,f,38745000,270.244,6015940000,41230.7,6.97493e-06,152.569,0.00106416,0.0474626,3.31049e-07,1.40507e-06,0.0126239,7410,410,3630
468725749,278508779,1058,2,f,218434000,0,36211900000,0,0,0,0,0.267581,0,0,0,0,0,0
468724538,278508779,295,1,f,728604000,14354.3,91521400000,4834770,1.97011e-05,336.817,0.00663567,0.89254,1.7584e-05,7.46317e-05,0.378916,6150,5890,2670
468725805,278508779,312782554,2,f,71386200,0,11861200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468725737,278508779,1038,2,f,550482000,0,93221200000,0,0,0,0,0.674341,0,0,0,0,0,0
468726480,278508779,638,3,f,671994000,294.988,77386800000,50832.1,4.38974e-07,172.32,7.56438e-05,0.823193,3.6136e-07,1.53372e-06,0.0716304,3600,3490,7470
468724623,278508779,429,1,f,595589000,0,20463600000,0,0,0,0,0.729597,0,0,0,0,0,0
468725320,278508779,366,2,f,78822900,556791,13727700000,209037000,0.00706382,375.431,2.65198,0.0965581,0.000682069,0.0028949,0.405304,6610,4900,6200
468725885,278508779,104,3,f,2411600000,128933,300776000000,36230300,5.3464e-05,281,0.0150234,2.9542,0.000157943,0.000670358,0.294912,4500,4960,1670
468726497,278508779,651,3,f,447917000,9048.19,30380400000,1759890,2.02006e-05,194.502,0.00392905,0.548699,1.1084e-05,4.70439e-05,0.120763,12700,5390,4930
468727271,278508779,8,3,t,392749000,188639000,477720000000,397455000000,0.480304,2106.96,1011.98,0.481118,0.231083,0.980783,1,6140,5960,6390
468725617,278508779,877,2,f,90230400,2035520,2688470000,469932000,0.0225591,230.866,5.20814,0.110532,0.00249351,0.0105832,0.548382,8990,4960,6090
468725955,278508779,214,3,f,578885000,309693,35391100000,68529600,0.000534982,221.282,0.118382,0.709135,0.000379374,0.00161017,0.511414,8440,4520,6180
468726269,278508779,456,3,f,3673800,0,338581000,0,0,0,0,0.0045004,0,0,0,0,0,0
468724647,278508779,469,1,f,17057700,0,1807790000,0,0,0,0,0.0208957,0,0,0,0,0,0
468724790,278508779,709,1,f,1080640000,1061.7,108699000000,272011,9.82468e-07,256.204,0.000251712,1.32379,1.30058e-06,5.52003e-06,0.031453,7260,4830,5420
468725011,278508779,1048,1,f,850137000,833.727,13691500000,77077.1,9.80696e-07,92.449,9.06644e-05,1.04142,1.02132e-06,4.33476e-06,0.0441808,10790,5660,5610
468725091,278508779,312782632,1,f,65985300,5730.39,3987500000,1151150,8.68434e-05,200.886,0.0174456,0.080832,7.01972e-06,2.97938e-05,0.0701419,10060,2480,1520
468724994,278508779,1023,1,f,335029000,0,54227400000,0,0,0,0,0.410411,0,0,0,0,0,0
468725867,278508779,66,3,f,5274000,0,130522000,0,0,0,0,0.00646065,0,0,0,0,0,0
468725263,278508779,281,2,f,56241900,1838.01,9371220000,352164,3.26804e-05,191.601,0.00626159,0.0688963,2.25156e-06,9.55629e-06,0.0595242,7200,290,7070
468725244,278508779,250,2,f,241276000,3491050,31596700000,1196190000,0.0144691,342.645,4.95776,0.295564,0.00427654,0.0181509,0.661951,4720,3510,6010
468725919,278508779,154,3,f,158630000,17219.9,15692400000,4873640,0.000108554,283.023,0.0307232,0.194322,2.10944e-05,8.9531e-05,0.304019,11120,5000,5800
468725634,278508779,902,2,f,100448000,0,12040500000,0,0,0,0,0.123049,0,0,0,0,0,0
468724958,278508779,974,1,f,729041000,0,129506000000,0,0,0,0,0.893076,0,0,0,0,0,0
468725184,278508779,151,2,f,286215000,791.657,14373300000,141238,2.76595e-06,178.408,0.000493467,0.350614,9.69779e-07,4.11603e-06,0.0334116,2300,3620,6760
468726778,278508779,896,3,f,118319000,31686,9703840000,8534780,0.000267801,269.355,0.0721334,0.144941,3.88154e-05,0.000164744,0.219933,6980,4200,8170
468727097,278508779,1120,3,f,43180200,5531780,11251100000,3516580000,0.128109,635.706,81.4397,0.0528957,0.00677643,0.0287611,0.706808,6160,4540,5660
468725723,278508779,1018,2,f,1067240000,26288.6,159094000000,4734750,2.46325e-05,180.106,0.00443646,1.30736,3.22036e-05,0.000136681,0.167265,6890,3530,10710
468725676,278508779,954,2,f,153720000,0,22440900000,0,0,0,0,0.188307,0,0,0,0,0,0
468725928,278508779,165,3,f,550937000,21435300,65608700000,6786430000,0.0389071,316.6,12.318,0.674898,0.0262583,0.111448,0.646932,9450,3950,5770
468725713,278508779,1006,2,f,56410200,17081.1,8530130000,3010170,0.000302802,176.228,0.0533622,0.0691025,2.09244e-05,8.88093e-05,0.144054,7140,560,8130
468726437,278508779,611,3,f,51624000,3756490,5607460000,2086960000,0.0727663,555.561,40.4261,0.0632394,0.0046017,0.0195309,0.815587,7540,2680,5740
468725844,278508779,22,3,f,1448890000,4434.47,247958000000,876142,3.06059e-06,197.575,0.000604697,1.77489,5.43223e-06,2.3056e-05,0.0818546,7700,1070,2130
468725658,278508779,932,2,f,257371000,847355,2790860000,120298000,0.00329235,141.969,0.467411,0.31528,0.00103801,0.00440562,0.629416,8530,5270,6380
468726770,278508779,882,3,f,625183000,7981.1,43006900000,1169740,1.2766e-05,146.563,0.00187103,0.765849,9.77685e-06,4.14958e-05,0.0828542,5630,1980,6800
468727287,278508779,226,3,t,16078100,3535210,7303540000,3740220000,0.219877,1057.99,232.628,0.0196957,0.00433063,0.0183805,0.959524,5660,5990,6660
468726108,278508779,333,3,f,33420600,162442,4540380000,41666900,0.00486053,256.503,1.24674,0.0409402,0.000198991,0.000844578,0.317618,4180,4150,5980
468726494,278508779,649,3,f,20739600,0,2148980000,0,0,0,0,0.025406,0,0,0,0,0,0
468727204,278508779,226,2,t,16078100,3535210,7303540000,3740220000,0.219877,1057.99,232.628,0.0196957,0.00433063,0.0183805,0.959524,5660,5990,6660
468726685,278508779,800,3,f,364055000,74715.6,49045500000,38735000,0.000205231,518.432,0.106399,0.445968,9.15266e-05,0.000388466,0.406819,4130,5200,8500
468725444,278508779,598,2,f,36933300,0,3507960000,0,0,0,0,0.0452433,0,0,0,0,0,0
468725530,278508779,725,2,f,15439500,243.985,1230420000,42641.9,1.58026e-05,174.773,0.00276187,0.0189134,2.98881e-07,1.26854e-06,0.0321083,7560,4660,6820
468724473,278508779,187,1,f,373317000,0,49580200000,0,0,0,0,0.457314,0,0,0,0,0,0
468725022,278508779,1069,1,f,17398800,215.925,42054500,26630.4,1.24103e-05,123.332,0.00153059,0.0213135,2.64508e-07,1.12265e-06,0.0592611,11420,7350,5650
468725588,278508779,831,2,f,2900700,0,286241000,0,0,0,0,0.00355336,0,0,0,0,0,0
468725956,278508779,215,3,f,1035810000,50116,136822000000,14362500,4.83835e-05,286.584,0.013866,1.26887,6.13921e-05,0.000260566,0.311103,7700,3410,6770
468725379,278508779,467,2,f,1389520000,163794000,290794000000,90714300000,0.117878,553.832,65.2848,1.70216,0.200647,0.851607,1,6140,5960,6390
468725214,278508779,202,2,f,610916000,18793.2,71041100000,6118170,3.07624e-05,325.552,0.0100148,0.748371,2.30217e-05,9.77109e-05,0.204529,11010,4680,6110
468725343,278508779,402,2,f,319438000,72058.6,48879700000,13312400,0.000225579,184.743,0.0416743,0.391311,8.82718e-05,0.000374652,0.198791,7940,1380,9660
468724634,278508779,445,1,f,231073000,0,5251090000,0,0,0,0,0.283065,0,0,0,0,0,0
468724553,278508779,319,1,f,487648000,53785.8,52944300000,13475700,0.000110296,250.544,0.0276341,0.597369,6.58876e-05,0.000279646,0.236242,5540,6710,3460
468724976,278508779,1000,1,f,280081000,1881700,4221770000,335343000,0.0067184,178.213,1.19731,0.343099,0.00230508,0.00978343,0.557285,8570,4910,5550
468725228,278508779,225,2,f,276808000,820.26,14768500000,142916,2.96329e-06,174.233,0.000516301,0.339089,1.00482e-06,4.26475e-06,0.0462267,11900,4570,6850
468724702,278508779,583,1,f,222730000,16.1022,19482100000,2745.19,7.22946e-08,170.486,1.23252e-05,0.272844,1.97252e-08,8.37195e-08,0.00319751,4170,4770,3190
468725716,278508779,1009,2,f,20299800000,65854500,679363000000,30095300000,0.0032441,456.996,1.48254,24.8672,0.0806718,0.342395,1,6140,5940,6480
468726768,278508779,879,3,f,3096790000,203471,447339000000,38215400,6.57038e-05,187.818,0.0123403,3.79357,0.000249252,0.0010579,0.242842,7670,180,5020
468725728,278508779,1025,2,f,2218930000,40977.7,305913000000,7918120,1.84673e-05,193.23,0.00356845,2.71818,5.01976e-05,0.000213053,0.236649,11400,4470,9120
468725440,278508779,591,2,f,37995300,4133100,3719510000,1068280000,0.108779,258.471,28.1162,0.0465442,0.00506304,0.021489,0.613881,9090,4440,5800
468725911,278508779,143,3,f,19692000,0,654151000,0,0,0,0,0.0241227,0,0,0,0,0,0
468726753,278508779,852,3,f,1655910000,15931.8,46729000000,2698590,9.6212e-06,169.384,0.00162968,2.02849,1.95165e-05,8.28336e-05,0.155886,11200,6390,3880
468725952,278508779,209,3,f,127017000,2398.52,5900390000,551391,1.88835e-05,229.888,0.00434108,0.155596,2.93819e-06,1.24705e-05,0.0398861,11340,4740,4300
468726235,278508779,430,3,f,1241860000,21834.3,191741000000,5427020,1.75819e-05,248.555,0.00437006,1.52128,2.6747e-05,0.000113522,0.183521,8380,1890,6760
468724948,278508779,961,1,f,5772140000,454608,559847000000,89459000,7.8759e-05,196.783,0.0154984,7.07087,0.000556895,0.00236363,0.351916,6000,6540,2630
468727088,278508779,1109,3,f,24255000,1751500,5166670000,972365000,0.0722117,555.162,40.0892,0.0297124,0.00214558,0.00910648,0.624919,4970,5810,6290
468725945,278508779,197,3,f,9754200,553503,692600000,149631000,0.0567451,270.334,15.3401,0.0119489,0.000678041,0.0028778,0.527516,8190,5040,5670
468725057,278508779,1128,1,f,237541000,0,44671500000,0,0,0,0,0.290987,0,0,0,0,0,0
468725889,278508779,113,3,f,471650000,400.625,74457900000,62480,8.49412e-07,155.956,0.000132471,0.577772,4.90766e-07,2.08296e-06,0.0428507,6270,530,7470
468725838,278508779,12,3,f,30848400,3356620,4326610000,1221360000,0.10881,363.866,39.5923,0.0377893,0.00411185,0.0174519,0.613286,8750,4970,5920
468725985,278508779,262,3,f,1233400000,4677110,125770000000,2172130000,0.00379204,464.417,1.76109,1.51092,0.00572946,0.0243175,0.613066,6270,3490,7570
468727169,278508779,312782620,3,f,152593000,0,24146600000,0,0,0,0,0.186927,0,0,0,0,0,0
468727105,278508779,1127,3,f,590981000,0.7694,59198500000,114.641,1.3019e-09,149,1.93983e-07,0.723952,9.42514e-10,4.00031e-09,0.000854888,9030,3030,10620
468724960,278508779,977,1,f,135130000,0,14205900000,0,0,0,0,0.165534,0,0,0,0,0,0
468724905,278508779,906,1,f,99201600,0,12311800000,0,0,0,0,0.121522,0,0,0,0,0,0
468726358,278508779,542,3,f,529171000,208063,64510300000,39402400,0.000393186,189.377,0.0744606,0.648235,0.000254877,0.00108177,0.323202,6630,1210,5710
468725083,278508779,312782598,1,f,6194700,0,582243000,0,0,0,0,0.00758851,0,0,0,0,0,0
468724529,278508779,280,1,f,16072200,780106,1982320000,268599000,0.0485376,344.312,16.712,0.0196884,0.000955629,0.00405597,0.62429,10590,4520,5010
468724552,278508779,318,1,f,7922700,19785.2,974569000,6463780,0.00249728,326.697,0.815856,0.00970531,2.42369e-05,0.000102868,0.183817,10740,4950,5530
468725409,278508779,530,2,f,33043500,593257,2808210000,173746000,0.0179538,292.868,5.2581,0.0404783,0.00072674,0.0030845,0.49794,5600,3090,5990
468725188,278508779,156,2,f,367270000,0,56848800000,0,0,0,0,0.449906,0,0,0,0,0,0
468727202,278508779,194,2,t,248610000,112365000,272595000000,219563000000,0.451971,1954.03,883.163,0.304548,0.137647,0.584213,1,5920,5750,6500
468726899,278508779,962,3,f,2937140000,2008.89,391589000000,672312,6.8396e-07,334.669,0.0002289,3.598,2.46089e-06,1.04447e-05,0.119972,4940,1730,6170
468725941,278508779,189,3,f,57481200,2602380,9952070000,1132780000,0.0452737,435.285,19.707,0.0704145,0.00318792,0.0135305,0.571654,6160,4730,5710
468724559,278508779,326,1,f,204137000,252498,2717750000,47856600,0.0012369,189.533,0.234434,0.250068,0.00030931,0.0013128,0.518416,9590,4360,5330
468725895,278508779,120,3,f,434893000,62525,46270100000,10245000,0.000143771,163.855,0.0235576,0.532743,7.65931e-05,0.000325084,0.198381,4540,4910,1640
468724808,278508779,750,1,f,31295700,2539.04,2320120000,381087,8.11308e-05,150.091,0.012177,0.0383372,3.11033e-06,1.32011e-05,0.046416,10250,2070,2130
468726126,278508779,345,3,f,5968850000,1101970,1024930000000,198602000,0.00018462,180.225,0.0332731,7.31184,0.00134991,0.00572943,0.545624,4510,4300,1500
468724416,278508779,97,1,f,197117000,6093.61,13918100000,1008850,3.09137e-05,165.558,0.005118,0.241468,7.46468e-06,3.16823e-05,0.0738559,7230,3910,590
468725921,278508779,156,3,f,722309000,0,109155000000,0,0,0,0,0.884829,0,0,0,0,0,0
468725930,278508779,170,3,f,650601000,57890.7,83623300000,12045100,8.89804e-05,208.067,0.0185138,0.796986,7.09161e-05,0.000300989,0.252455,6990,3050,3370
468725721,278508779,1016,2,f,1211210000,559292,69732100000,104087000,0.000461764,186.106,0.0859369,1.48373,0.000685133,0.0029079,0.208046,750,5790,6150
468726313,278508779,502,3,f,4068660000,1256870,551451000000,305449000,0.000308914,243.024,0.0750736,4.98411,0.00153966,0.00653477,0.477801,7770,2040,6630
468726427,278508779,604,3,f,122027000,3640660,13736300000,1352410000,0.0298348,371.474,11.0828,0.149484,0.00445981,0.0189287,0.658427,10670,4720,5730
468725913,278508779,146,3,f,2306160000,5500950,65483100000,1180430000,0.00238533,214.586,0.511859,2.82505,0.00673867,0.0286009,0.642822,8990,5140,5990
468724897,278508779,897,1,f,125303000,48413.3,13193900000,9558510,0.000386368,197.436,0.0762829,0.153497,5.93063e-05,0.000251713,0.620788,4510,4310,1500
468724965,278508779,983,1,f,6409440000,208300,187626000000,37299000,3.2499e-05,179.064,0.00581938,7.85156,0.000255168,0.00108301,0.511665,12650,7340,5420
468724576,278508779,348,1,f,578582000,9318220,48340900000,2757940000,0.0161053,295.973,4.76673,0.708763,0.0114148,0.0484478,0.581492,9550,3810,5570
468724675,278508779,528,1,f,23074300000,547182,3624570000000,157448000,2.37139e-05,287.744,0.00682355,28.266,0.000670298,0.00284494,0.464667,12690,1710,4950
468724653,278508779,483,1,f,134189000,1837140,12665300000,938645000,0.0136907,510.927,6.99494,0.164382,0.0022505,0.00955176,0.716111,7420,2950,5300
468726787,278508779,906,3,f,198403000,5.54807,24645000000,1590.22,2.79636e-08,286.627,8.01512e-06,0.243044,6.79638e-09,2.88458e-08,0.00280275,8080,1050,6980
468727008,278508779,1038,3,f,1100960000,0,184178000000,0,0,0,0,1.34868,0,0,0,0,0,0
468725087,278508779,312782616,1,f,138020000,0,26595100000,0,0,0,0,0.169075,0,0,0,0,0,0
468725180,278508779,146,2,f,1153080000,3761000,33844100000,840623000,0.0032617,223.51,0.729023,1.41253,0.00460723,0.0195544,0.642822,8990,5140,5990
