id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468277164,120491896,421,3,f,135626000,453893,21359900000,201666000,0.00334664,444.303,1.48692,0.166142,0.000556018,0.00573784,0.287992,8910,1640,9670
468272035,120491896,460,1,f,16034400,198.529,2470590000,93097.8,1.23815e-05,468.937,0.00580613,0.0196421,2.43199e-07,2.50969e-06,0.0729914,10310,2850,4740
468273527,120491896,1120,1,f,21590100,0,4147830000,0,0,0,0,0.0264479,0,0,0,0,0,0
468275095,120491896,759,2,f,9589500,1230650,3372860000,879293000,0.128333,714.493,91.6933,0.0117471,0.00150755,0.0155572,0.505714,8790,2810,10200
468273062,120491896,912,1,f,54815400,0,10093500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468271726,120491896,320,1,f,1029770000,499269,230208000000,83946700,0.000484836,168.139,0.08152,1.26147,0.000611605,0.00631147,0.362895,2980,3250,2540
468275973,120491896,312782574,2,f,218830000,3673360,56436800000,1997470000,0.0167863,543.772,9.12794,0.268067,0.00449987,0.0464365,0.432068,8570,2320,9380
468275835,120491896,1085,2,f,41661900,84017.6,6176710000,34484000,0.00201665,410.438,0.82771,0.0510358,0.000102922,0.0010621,0.404937,3910,2870,6710
468272358,120491896,621,1,f,170722000,0,29883000000,0,0,0,0,0.209134,0,0,0,0,0,0
468277597,120491896,658,3,f,842454000,7038460,93317700000,4572780000,0.00835471,649.686,5.42793,1.03201,0.00862211,0.088976,0.889987,9080,4220,7900
468274548,120491896,437,2,f,529204000,75.0082,80869700000,2731.92,1.41738e-07,36.4217,5.16232e-06,0.648276,9.18851e-08,9.4821e-07,0.00753533,12050,6110,8170
468277422,120491896,571,3,f,949925000,107104,169422000000,44564600,0.00011275,416.086,0.0469138,1.16366,0.000131203,0.00135395,0.294208,6620,5470,5950
468271115,120491896,83,1,f,233144000,195.005,28127900000,34660.6,8.36416e-07,177.742,0.000148666,0.285602,2.38882e-07,2.46514e-06,0.0306571,11330,7100,5320
468271440,120491896,169,1,f,69519600,0,14491900000,0,0,0,0,0.0851615,0,0,0,0,0,0
468275939,120491896,182305693,2,f,60806700,46470.6,10510500000,15267400,0.000764234,328.539,0.25108,0.0744882,5.69264e-05,0.000587454,0.259747,6790,680,8230
468277387,120491896,530,3,f,66087000,37249.6,6899400000,11166900,0.000563645,299.786,0.168973,0.0809566,4.56308e-05,0.000470888,0.532557,6220,2310,5690
468271784,120491896,344,1,f,205380000,3086.97,34499600000,1159820,1.50305e-05,375.715,0.0056472,0.25159,3.78154e-06,3.90236e-05,0.216679,6020,4630,1540
468272414,120491896,643,1,f,21839400,1173210,3770530000,473369000,0.0537201,403.48,21.675,0.0267533,0.00143719,0.0148311,0.532671,8730,2640,1100
468275142,120491896,786,2,f,62570700,6229490,15363600000,3911880000,0.0995592,627.961,62.5193,0.0766491,0.00763113,0.0787496,0.70464,8000,3430,9970
468278744,120491896,1005,2,t,5772350,5766300,40076800000,40070600000,0.998953,6949.1,6941.82,0.00707113,0.00706372,0.0728942,1,7600,3010,9600
468272150,120491896,525,1,f,90906300,466.61,15412300000,12654.5,5.13287e-06,27.1201,0.000139204,0.11136,5.71597e-07,5.89861e-06,0.0520765,8120,6250,4790
468271299,120491896,117,1,f,128152000,6940.96,1868730000,188127,5.4162e-05,27.1039,0.001468,0.156986,8.50268e-06,8.77435e-05,0.0450158,5120,7030,5230
468278431,120491896,1052,3,f,414985000,630343,59310900000,400856000,0.00151896,635.933,0.965954,0.508356,0.00077217,0.00796843,0.556328,9800,4360,7400
468274219,120491896,233,2,f,98637300,1175380,28395700000,704990000,0.0119162,599.797,7.1473,0.120831,0.00143984,0.0148585,0.440591,8370,1800,9130
468273968,120491896,147,2,f,7392600,0,1166970000,0,0,0,0,0.00905593,0,0,0,0,0,0
468272332,120491896,612,1,f,294221000,116176,53748400000,63604100,0.000394861,547.479,0.216178,0.36042,0.000142316,0.00146863,0.309299,9260,5100,3900
468277420,120491896,567,3,f,244318000000,1140010000,54772300000000,1574820000000,0.00466609,1381.41,6.44578,299.289,1.39651,14.4113,1,7140,3890,9070
468277884,120491896,818,3,f,1832350000,3192420,263146000000,5951800000,0.00174226,1864.35,3.24818,2.24463,0.00391072,0.0403568,0.983197,6970,4310,8860
468275363,120491896,900,2,f,395041000,0.00314493,17797900000,1.12993,7.96104e-12,359.286,2.86029e-09,0.483925,3.85254e-12,3.97564e-11,3.49437e-06,3250,4970,6740
468274004,120491896,163,2,f,234126000,17511.8,40843400000,7119930,7.47965e-05,406.579,0.0304107,0.286804,2.1452e-05,0.000221374,0.330024,4670,5230,9030
468275755,120491896,1041,2,f,2510160000,276778,246515000000,33385300,0.000110263,120.621,0.0133001,3.07495,0.000339053,0.00349887,0.218007,12070,5120,8430
468273939,120491896,135,2,f,18410400,0,2735840000,0,0,0,0,0.0225527,0,0,0,0,0,0
468277520,120491896,621,3,f,341444000,10402.4,63522200000,4833100,3.0466e-05,464.613,0.0141549,0.418269,1.2743e-05,0.000131501,0.203771,9890,5620,7340
468278586,120491896,182305689,3,f,1467290000,1085370,394038000000,547256000,0.000739715,504.21,0.372972,1.79743,0.00132958,0.0137207,0.340783,6740,1520,7860
468272609,120491896,725,1,f,15439500,0,1844890000,0,0,0,0,0.0189134,0,0,0,0,0,0
468276618,120491896,251,3,f,550906000,124124000,381269000000,240561000000,0.225309,1938.06,436.663,0.67486,0.152052,1.56911,1,7590,2800,10300
468272497,120491896,678,1,f,181660000,976595,46193400000,523970000,0.00537593,536.528,2.88434,0.222534,0.00119633,0.0123455,0.562061,8580,2520,1240
468271572,120491896,233,1,f,98637300,68041.9,23940300000,43042900,0.00068982,632.593,0.436375,0.120831,8.33514e-05,0.000860146,0.269434,8270,1890,1720
468276288,120491896,127,3,f,300985000,1.428,61726400000,567.034,4.74442e-09,397.083,1.88393e-06,0.368707,1.7493e-09,1.80519e-08,0.00074254,6190,4840,6360
468277610,120491896,667,3,f,109260000,0,20333300000,0,0,0,0,0.133844,0,0,0,0,0,0
468273008,120491896,879,1,f,1548400000,155895,341879000000,73187700,0.000100682,469.468,0.0472668,1.89678,0.000190971,0.00197073,0.343042,9800,1800,3300
468271448,120491896,171,1,f,224277000,15634.6,53493500000,3818110,6.97109e-05,244.209,0.0170241,0.27474,1.91523e-05,0.000197643,0.16596,3260,2070,5680
468278350,120491896,1008,3,f,1074100000,67153000,380339000000,147110000000,0.0625204,2190.68,136.962,1.31577,0.0822624,0.848909,1,8200,3730,7850
468275949,120491896,182305705,2,f,193162000,47619.5,59675300000,27139100,0.000246526,569.916,0.140499,0.236624,5.83339e-05,0.000601978,0.298815,6720,1200,8120
468276601,120491896,246,3,f,384250000,2855740,66893200000,3531080000,0.007432,1236.48,9.18954,0.470706,0.00349828,0.0361006,0.696178,9020,4250,7780
468271974,120491896,433,1,f,98091900,2148.31,25281900000,1272180,2.1901e-05,592.174,0.0129692,0.120163,2.63168e-06,2.71577e-05,0.118832,7330,1050,4340
468272546,120491896,696,1,f,11501100,279028,1633050000,110979000,0.024261,397.735,9.64943,0.0140888,0.000341809,0.0035273,0.408766,8780,2610,950
468271444,120491896,170,1,f,325300000,0,66260300000,0,0,0,0,0.398493,0,0,0,0,0,0
468273730,120491896,22,2,f,724447000,8547540,201489000000,5005780000,0.0117987,585.64,6.9098,0.887447,0.0104707,0.108053,0.536267,7720,1370,8050
468276632,120491896,255,3,f,367090000,85.7383,100172000000,19799.3,2.33562e-07,230.928,5.39359e-05,0.449685,1.05029e-07,1.08385e-06,0.00805752,5720,4190,4920
468274549,120491896,440,2,f,84699900,118801,15634200000,52685300,0.00140261,443.476,0.622023,0.103757,0.000145531,0.00150181,0.330892,3660,4100,7440
468275971,120491896,312782570,2,f,6499800,246470,1392020000,126557000,0.0379197,513.478,19.4709,0.00796225,0.000301926,0.00311573,0.536267,7720,1370,8050
468277181,120491896,427,3,f,562063000,978047,88669000000,376616000,0.0017401,385.069,0.67006,0.688527,0.00119811,0.0123639,0.389335,8970,3630,10420
468277831,120491896,788,3,f,645133000,6199.67,87605300000,1412220,9.60992e-06,227.79,0.00218904,0.790287,7.5946e-06,7.83726e-05,0.192191,6320,7490,2490
468272615,120491896,728,1,f,3173700000,10549.5,285580000000,2587320,3.32403e-06,245.256,0.000815239,3.88778,1.29231e-05,0.00013336,0.137349,10340,3840,3930
468278357,120491896,1011,3,f,3572070000,154071000,986548000000,121992000000,0.0431321,791.788,34.1515,4.37579,0.188737,1.94767,1,7500,3050,9560
468274106,120491896,218,2,f,487530000,10228200,97363300000,6641060000,0.0209797,649.288,13.6218,0.597224,0.0125296,0.129299,0.621202,8000,3230,7420
468273947,120491896,138,2,f,1082980000,14612600,219911000000,9876410000,0.0134929,675.885,9.11965,1.32665,0.0179004,0.184723,0.854298,8310,3520,7880
468271684,120491896,295,1,f,728604000,0,137707000000,0,0,0,0,0.89254,0,0,0,0,0,0
468278539,120491896,1111,3,f,351655000,390352,101753000000,253678000,0.00111004,649.872,0.721384,0.430778,0.000478181,0.0049346,0.348836,7130,980,7120
468274094,120491896,211,2,f,356939000,467475,91574900000,257731000,0.00130968,551.325,0.722058,0.43725,0.000572656,0.00590954,0.293696,5170,1450,5900
468274512,120491896,402,2,f,319438000,6677340,80867200000,3630160000,0.0209034,543.653,11.3642,0.391311,0.00817974,0.084411,0.564065,8080,2090,9160
468275154,120491896,794,2,f,714489000,10170.9,3140010000,1077140,1.42352e-05,105.904,0.00150757,0.875249,1.24593e-05,0.000128574,0.053075,12410,6360,8230
468275544,120491896,929,2,f,38210400,44898.7,5629280000,19886600,0.00117504,442.921,0.520449,0.0468077,5.50008e-05,0.000567582,0.330844,5960,2640,8570
468277100,120491896,380,3,f,22046400,6711.93,1520520000,1253730,0.000304446,186.791,0.0568678,0.0270068,8.22212e-06,8.48483e-05,0.158703,12870,4810,6780
468273495,120491896,1102,1,f,558433000,18.9568,124362000000,6303.22,3.39465e-08,332.503,1.12873e-05,0.68408,2.32221e-08,2.39641e-07,0.00969778,5140,4120,2280
468276734,120491896,296,3,f,653422000,202754,188278000000,141242000,0.000310296,696.618,0.216158,0.800441,0.000248374,0.0025631,0.348584,5940,1740,5860
468273298,120491896,1011,1,f,1786040000,27677100,403448000000,16164600000,0.0154963,584.044,9.05054,2.1879,0.0339044,0.349878,0.731127,7920,2160,2080
468272950,120491896,827,1,f,210684000,5227.74,47825400000,2068630,2.48132e-05,395.703,0.00981865,0.258088,6.40398e-06,6.6086e-05,0.207392,3320,3910,4860
468276236,120491896,111,3,f,1511620000,746369,254885000000,333229000,0.000493755,446.466,0.220445,1.85173,0.000914302,0.00943516,0.415979,6090,4820,9640
468272538,120491896,694,1,f,277589000,0,65032900000,0,0,0,0,0.340046,0,0,0,0,0,0
468276356,120491896,151,3,f,572431000,20215.7,69413800000,3560960,3.53155e-05,176.148,0.00622077,0.701227,2.47642e-05,0.000255555,0.157448,2210,3490,6820
468271517,120491896,206,1,f,59433300,33327.4,6285920000,10162200,0.000560753,304.92,0.170985,0.0728058,4.08261e-05,0.000421306,0.215252,10810,6750,5650
468275610,120491896,958,2,f,278708000,16160.8,49827500000,12560700,5.79847e-05,777.231,0.0450675,0.341417,1.97969e-05,0.000204295,0.23658,7320,3340,6290
468271333,120491896,128,1,f,2195910000,2778.49,314864000000,1013940,1.2653e-06,364.925,0.00046174,2.68999,3.40365e-06,3.5124e-05,0.16423,9050,3590,3810
468274719,120491896,573,2,f,54829800,281605,15779000000,173232000,0.00513598,615.162,3.15946,0.0671665,0.000344966,0.00355988,0.437305,8790,1780,9500
468271645,120491896,272,1,f,30553200,530.228,3155130000,21883.2,1.73542e-05,41.2714,0.000716233,0.0374277,6.49529e-07,6.70282e-06,0.0152347,5270,6790,5530
468273911,120491896,122,2,f,58049100,116210,7143400000,35713200,0.00200193,307.315,0.615225,0.0711101,0.000142358,0.00146906,0.242119,10230,6960,6820
468273520,120491896,1114,1,f,34484400,10639.2,7816840000,6269140,0.000308521,589.252,0.181796,0.0422434,1.3033e-05,0.000134494,0.194247,8290,1890,1720
468277978,120491896,864,3,f,4940980000,85142700,1146980000000,168075000000,0.0172319,1974.04,34.0166,6.0527,0.1043,1.07632,1,8200,3730,7850
468271085,120491896,64,1,f,71051400,0,17402200000,0,0,0,0,0.087038,0,0,0,0,0,0
468274570,120491896,452,2,f,73296000,8408.6,11537900000,748439,0.000114721,89.0087,0.0102112,0.0897876,1.03005e-05,0.000106297,0.255377,4930,6810,5930
468274069,120491896,201,2,f,792888000,732723,211725000000,409364000,0.000924119,558.688,0.516295,0.971288,0.000897586,0.00926266,0.382999,7660,1430,9610
468273589,120491896,312782546,1,f,267763000,445696,65649400000,225930000,0.00166452,506.914,0.843769,0.328009,0.000545978,0.00563423,0.307494,7450,1120,3660
468273443,120491896,1080,1,f,9941140000,1227510,2317040000000,839616000,0.000123478,683.998,0.0844587,12.1779,0.0015037,0.0155175,0.64649,6380,1970,4190
468276480,120491896,197,3,f,9754200,0,1278780000,0,0,0,0,0.0119489,0,0,0,0,0,0
468277250,120491896,451,3,f,233577000,0,37369400000,0,0,0,0,0.286132,0,0,0,0,0,0
468275172,120491896,802,2,f,122170000,490.573,12372600000,49997.8,4.01548e-06,101.917,0.000409246,0.149659,6.00952e-07,6.20153e-06,0.0133844,5570,4370,6430
468275122,120491896,776,2,f,4594090000,112410000,739119000000,197039000000,0.0244684,1752.86,42.8897,5.62776,0.137702,1.42102,1,7320,3410,9430
468272961,120491896,836,1,f,174853000,33523.1,19946200000,7700050,0.000191722,229.694,0.0440373,0.214195,4.10658e-05,0.00042378,0.14223,9270,3240,750
468275050,120491896,729,2,f,213770000,16501100,59943700000,13410300000,0.0771909,812.69,62.7322,0.261868,0.0202138,0.208597,0.860807,8060,3420,10010
468275681,120491896,1006,2,f,56410200,103323,11475500000,47346000,0.00183164,458.232,0.839317,0.0691025,0.000126571,0.00130615,0.247267,7230,610,8170
468273858,120491896,97,2,f,197117000,7049320,33311700000,3121040000,0.0357621,442.744,15.8334,0.241468,0.00863541,0.0891133,0.585082,8340,3530,10770
468278027,120491896,893,3,f,120206000,227711,17911000000,89370500,0.00189434,392.474,0.743479,0.147252,0.000278945,0.00287858,0.376903,6980,2710,9170
468271862,120491896,377,1,f,65389500,129278,13678200000,74306200,0.00197704,574.778,1.13636,0.0801021,0.000158365,0.00163426,0.294726,9780,2210,2580
468274441,120491896,363,2,f,203117000,83847.3,56084800000,39504400,0.000412802,471.146,0.19449,0.248819,0.000102713,0.00105995,0.290552,2860,3050,6300
468277767,120491896,752,3,f,1918360000,333732,56296700000,27303400,0.000173967,81.8122,0.0142326,2.35,0.000408822,0.00421884,0.397351,11080,5250,8080
468276402,120491896,165,3,f,550937000,29894.3,110233000000,5453150,5.42609e-05,182.414,0.00989796,0.674898,3.66206e-05,0.000377907,0.191929,8370,5550,5430
468273728,120491896,21,2,f,569020000,907356,32529000000,104983000,0.00159459,115.702,0.184497,0.697049,0.00111151,0.0114703,0.509431,4650,6440,8740
468276208,120491896,97,3,f,394234000,7342420,55955900000,3209050000,0.0186245,437.056,8.13995,0.482937,0.00899446,0.0928185,0.585082,8340,3530,10770
468273693,120491896,6,2,f,1094790000,31428500,150743000000,76144700000,0.0287073,2422.79,69.5516,1.34112,0.0384999,0.397301,1,7170,3900,9070
468275646,120491896,981,2,f,245295000,404033,47263600000,180482000,0.00164713,446.701,0.735776,0.300486,0.00049494,0.00510755,0.30877,6660,1960,9960
468273339,120491896,1027,1,f,80088300,4156430,15782200000,2013600000,0.0518981,484.454,25.1422,0.0981082,0.00509163,0.0525432,0.665665,8750,3190,1360
468276835,120491896,331,3,f,755107000,9897.58,119664000000,1376250,1.31075e-05,139.049,0.00182259,0.925006,1.21245e-05,0.000125119,0.125962,7830,6530,4840
468272858,120491896,778,1,f,928130000,171829,238977000000,111146000,0.000185135,646.839,0.119753,1.13696,0.000210491,0.00217217,0.311743,9410,1340,3070
468278070,120491896,908,3,f,184392000,15040.3,16237600000,8005490,8.15671e-05,532.269,0.0434156,0.22588,1.84244e-05,0.000190131,0.236781,5700,5950,8380
468278051,120491896,902,3,f,200896000,279776,43461500000,157787000,0.00139264,563.978,0.785418,0.246098,0.000342725,0.00353676,0.323513,9760,2370,9120
468274722,120491896,574,2,f,320700000,3688750,41742900000,1932180000,0.0115022,523.804,6.02489,0.392857,0.00451872,0.046631,0.641141,9110,6040,6750
468272453,120491896,658,1,f,421227000,149746,45497600000,37712700,0.000355499,251.845,0.0895305,0.516003,0.000183439,0.001893,0.266089,9310,4860,3790
468278196,120491896,961,3,f,11544300000,941495,1977890000000,224022000,8.15552e-05,237.943,0.0194055,14.1417,0.00115333,0.0119018,0.3593,4470,6020,2270
468277652,120491896,688,3,f,195982000000,1023650000,44743600000000,1392110000000,0.00522317,1359.95,7.10327,240.078,1.25397,12.9403,1,7500,3050,9560
468274266,120491896,271,2,f,41939100,1856860,10992800000,1754380000,0.0442752,944.81,41.8316,0.0513754,0.00227465,0.0234733,0.630174,9370,4000,7640
468273829,120491896,78,2,f,418124000,137150,4644090000,10284200,0.000328013,74.9849,0.0245961,0.512202,0.000168009,0.00173377,0.291813,9950,4660,7990
468275509,120491896,912,2,f,54815400,0,10773200000,0,0,0,0,0.0671489,0,0,0,0,0,0
468276034,120491896,14,3,f,1548000,0,301640000,0,0,0,0,0.0018963,0,0,0,0,0,0
468275066,120491896,741,2,f,60775200,5525.53,12318500000,2202130,9.09175e-05,398.538,0.036234,0.0744496,6.76877e-06,6.98505e-05,0.0835379,7460,4660,6770
468277193,120491896,433,3,f,196184000,315852,55694700000,206878000,0.00160998,654.984,1.05451,0.240325,0.000386919,0.00399281,0.425082,7830,950,7190
468277672,120491896,695,3,f,188711000000,1014680000,43482400000000,1387780000000,0.00537691,1367.7,7.354,231.171,1.24299,12.827,1,7500,3050,9560
468271461,120491896,178,1,f,181889000,1421.71,33495800000,327447,7.81633e-06,230.32,0.00180026,0.222814,1.74159e-06,1.79724e-05,0.0699374,7350,3360,2980
468274525,120491896,417,2,f,456684000,5466030,124841000000,3134550000,0.0119689,573.461,6.86372,0.559438,0.00669589,0.0690983,0.490418,7910,1470,8370
468272173,120491896,534,1,f,73809900,0,13721500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468272063,120491896,475,1,f,211748000,17797.6,40595300000,3701190,8.40507e-05,207.96,0.0174792,0.259392,2.18021e-05,0.000224987,0.130317,9050,3620,3270
468274889,120491896,653,2,f,9112500,0,1799320000,0,0,0,0,0.0111628,0,0,0,0,0,0
468277681,120491896,698,3,f,39629400000,3592200,7293560000000,805738000,9.06449e-05,224.302,0.0203318,48.546,0.00440045,0.0454105,0.444556,2350,5940,6810
468272600,120491896,720,1,f,164333000,10426.6,24986400000,4884220,6.3448e-05,468.439,0.0297215,0.201308,1.27726e-05,0.000131807,0.191475,12880,5340,5030
468271092,120491896,68,1,f,282910000,64273.9,46547300000,13108900,0.000227189,203.953,0.0463359,0.346564,7.87355e-05,0.000812513,0.178192,2140,3600,5470
468272305,120491896,603,1,f,634974000,2657.18,46772700000,420918,4.1847e-06,158.408,0.000662889,0.777844,3.25504e-06,3.35905e-05,0.052234,5860,3140,4570
468274633,120491896,511,2,f,35257500,57272.5,6905180000,31058100,0.00162441,542.287,0.880894,0.0431904,7.01588e-05,0.000724005,0.261902,8150,3110,6040
468271346,120491896,132,1,f,9461700,0,1544660000,0,0,0,0,0.0115906,0,0,0,0,0,0
468272948,120491896,826,1,f,851212000,315038,138534000000,56982100,0.000370105,180.874,0.0669423,1.04273,0.000385921,0.00398252,0.595697,4890,6970,4920
468274729,120491896,576,2,f,2532600,0,355312000,0,0,0,0,0.00310244,0,0,0,0,0,0
468271590,120491896,239,1,f,945303000,1678.23,216891000000,426649,1.77534e-06,254.225,0.000451335,1.158,2.05583e-06,2.12152e-05,0.0696277,6200,3420,4050
468276040,120491896,19,3,f,23167800,1492.93,4108880000,161213,6.44398e-05,107.984,0.00695849,0.0283806,1.82884e-06,1.88727e-05,0.046081,5350,2530,5720
468272031,120491896,456,1,f,1836900,187329,467981000,103233000,0.101981,551.079,56.1997,0.0022502,0.000229478,0.0023681,0.37815,8720,2910,1600
468272152,120491896,527,1,f,203940000,873225,27166500000,322972000,0.00428177,369.861,1.58366,0.249827,0.0010697,0.0110388,0.464674,8750,2440,1080
468278092,120491896,918,3,f,7397180000,2642620,1057080000000,1174940000,0.000357247,444.611,0.158836,9.06155,0.00323721,0.0334065,0.395344,9540,3770,9930
468277431,120491896,576,3,f,5065200,0,768302000,0,0,0,0,0.00620487,0,0,0,0,0,0
468277124,120491896,394,3,f,716819000,2754010,174860000000,1479160000,0.00384198,537.095,2.06351,0.878104,0.00337366,0.0348146,0.425082,7830,950,7190
468277363,120491896,510,3,f,89352000,656116,15690900000,329522000,0.00734304,502.231,3.6879,0.109456,0.000803742,0.00829423,0.425406,6530,1700,7500
468273287,120491896,1008,1,f,537049000,17797.6,106856000000,3701190,3.31396e-05,207.96,0.00689171,0.657885,2.18021e-05,0.000224987,0.130317,9050,3620,3270
468278145,120491896,939,3,f,17128800,0,2032690000,0,0,0,0,0.0209828,0,0,0,0,0,0
468276675,120491896,274,3,f,647959000,1036920,135978000000,532517000,0.00160028,513.559,0.821838,0.793749,0.00127022,0.0131081,0.387161,7480,930,6660
468278202,120491896,965,3,f,344209000,307610,68670500000,142610000,0.000893672,463.607,0.414312,0.421656,0.000376822,0.00388862,0.301157,9530,750,6870
468273149,120491896,951,1,f,412906000,0,138960000000,0,0,0,0,0.50581,0,0,0,0,0,0
468275658,120491896,989,2,f,229818000,0,41430500000,0,0,0,0,0.281527,0,0,0,0,0,0
468273815,120491896,68,2,f,282910000,27526.9,41213200000,6876750,9.72994e-05,249.819,0.0243072,0.346564,3.37205e-05,0.000347979,0.158444,2020,2400,6100
468276334,120491896,143,3,f,19692000,0,3039130000,0,0,0,0,0.0241227,0,0,0,0,0,0
468277449,120491896,590,3,f,827215000,141489,210520000000,101576000,0.000171043,717.907,0.122793,1.01334,0.000173325,0.00178863,0.408844,8910,1130,7160
468275521,120491896,919,2,f,158422000,87886.6,35422900000,40735500,0.000554764,463.501,0.257134,0.194066,0.000107661,0.00111101,0.269728,3390,3090,6700
468278767,120491896,315,3,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468271744,120491896,328,1,f,496158000,0,120238000000,0,0,0,0,0.607794,0,0,0,0,0,0
468270967,120491896,4,1,f,2515060000,30315700,773200000000,26833800000,0.0120537,885.146,10.6693,3.08095,0.0371367,0.383233,0.652378,10590,1640,5270
468278130,120491896,933,3,f,1642190000,32822100,188233000000,40949800000,0.0199868,1247.63,24.9361,2.01169,0.0402071,0.414918,0.889987,9080,4220,7900
468277798,120491896,771,3,f,16968800000,26379800,2215310000000,11340100000,0.00155461,429.876,0.668291,20.7867,0.0323153,0.333479,0.723198,9090,4270,7770
468271570,120491896,231,1,f,7195500,0,875612000,0,0,0,0,0.00881449,0,0,0,0,0,0
468274852,120491896,633,2,f,9162900,295714,2094200000,204448000,0.032273,691.371,22.3126,0.0112246,0.00036225,0.00373825,0.560579,10200,1960,5820
468277547,120491896,633,3,f,18325800,460562,4128280000,332571000,0.0251319,722.099,18.1477,0.0224491,0.000564188,0.00582215,0.560579,10200,1960,5820
468278004,120491896,879,3,f,3096790000,4580370,699547000000,2476470000,0.00147907,540.671,0.799689,3.79357,0.00561095,0.0579023,0.415534,10020,1710,7940
468278382,120491896,1027,3,f,160177000,14592200,43420400000,9815300000,0.091101,672.638,61.278,0.196216,0.0178755,0.184467,0.668061,8900,2910,9830
468272052,120491896,467,1,f,1463260000,20337.2,240869000000,7161540,1.38986e-05,352.139,0.00489425,1.79249,2.49131e-05,0.000257091,0.170653,6840,5500,5460
468278371,120491896,1021,3,f,1123110000,565557,238898000000,260403000,0.000503562,460.437,0.231858,1.37581,0.000692807,0.00714944,0.31848,3710,2860,6640
468278474,120491896,1080,3,f,19882300000,1890060,4688250000000,2583180000,9.50624e-05,1366.72,0.129923,24.3558,0.00231532,0.023893,0.881366,8010,4970,8170
468276225,120491896,105,3,f,132620000,260270,14692900000,89631200,0.00196252,344.377,0.675848,0.16246,0.000318831,0.00329019,0.251446,9730,6680,6800
468273992,120491896,157,2,f,301972000,5150.91,36430200000,1831890,1.70575e-05,355.645,0.00606643,0.369916,6.30986e-06,6.51148e-05,0.0885565,5830,6710,7090
468277076,120491896,369,3,f,3244970000,1907920,900541000000,957895000,0.000587963,502.062,0.295194,3.97509,0.00233721,0.0241189,0.448801,5700,2230,7600
468278747,120491896,1009,2,t,3218050,3103440,16541100000,16448400000,0.964386,5300.06,5111.3,0.00394211,0.00380172,0.0392319,1,7670,3030,9580
468277298,120491896,475,3,f,423497000,65221600,241691000000,145913000000,0.154007,2237.19,344.544,0.518784,0.0798965,0.824494,1,8200,3730,7850
468271342,120491896,131,1,f,288920000,22127.7,51976300000,10703100,7.65878e-05,483.698,0.0370454,0.353927,2.71065e-05,0.000279726,0.148441,7310,4820,2020
468270999,120491896,17,1,f,942571000,658342,302353000000,446262000,0.000698453,677.857,0.473452,1.15465,0.000806468,0.00832237,0.48204,10120,1670,5250
468274509,120491896,398,2,f,211571000,499696,27082700000,175391000,0.00236183,350.996,0.828994,0.259175,0.000612128,0.00631686,0.315756,9950,6720,7220
468273082,120491896,927,1,f,20744100,0.0442081,3387150000,9.48867,2.13112e-09,214.636,4.57415e-07,0.0254115,5.41549e-11,5.58853e-10,4.91201e-05,4320,2670,4770
468277561,120491896,639,3,f,516107000,11257.6,84785700000,2620430,2.18126e-05,232.77,0.00507731,0.632231,1.37906e-05,0.000142312,0.122668,6300,6940,8520
468277604,120491896,662,3,f,63788400,3417.72,10894000000,1540600,5.3579e-05,450.767,0.0241517,0.0781408,4.18671e-06,4.32048e-05,0.149576,5130,4520,9170
468274418,120491896,351,2,f,670962000,1998.6,122488000000,1320570,2.9787e-06,660.751,0.00196818,0.821928,2.44828e-06,2.52651e-05,0.262098,5410,4170,6910
468277710,120491896,709,3,f,2161280000,13249500,445183000000,17475700000,0.00613039,1318.97,8.08578,2.64757,0.0162307,0.167493,0.945033,7510,3970,8000
468276097,120491896,42,3,f,306497000,1562560,73922700000,1060420000,0.00509812,678.643,3.4598,0.375459,0.00191413,0.0197529,0.502625,10000,2160,6120
468271057,120491896,44,1,f,770998000,37207.8,165421000000,15074500,4.82593e-05,405.142,0.0195519,0.944472,4.55796e-05,0.00047036,0.245201,3310,3910,4860
468275151,120491896,792,2,f,257371000,95903,17291100000,29023300,0.000372625,302.632,0.112768,0.31528,0.000117481,0.00121235,0.244958,7740,4330,7650
468277477,120491896,603,3,f,1269950000,4813.84,73880100000,1091320,3.79058e-06,226.705,0.000859343,1.55569,5.89695e-06,6.08537e-05,0.0765646,5740,3570,7030
468276220,120491896,104,3,f,2411600000,548453,538451000000,192538000,0.000227423,351.057,0.0798385,2.9542,0.000671855,0.00693322,0.387276,4330,4880,1750
468272915,120491896,802,1,f,122170000,49.2002,11013900000,11435.1,4.02717e-07,232.419,9.35993e-05,0.149659,6.02702e-08,6.2196e-07,0.00867306,5650,4190,4930
468273842,120491896,88,2,f,352210000,0,63344500000,0,0,0,0,0.431457,0,0,0,0,0,0
468274114,120491896,223,2,f,110413000,6.43343,8645340000,390.513,5.8267e-08,60.7006,3.53685e-06,0.135256,7.88096e-09,8.13277e-08,0.00108485,7430,7120,5900
