id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486540762,485105742,315,3,f,109916000000,17790500,28683900000000,6990960000,0.000161855,392.96,0.0636025,134.648,0.0217934,1.04888,0.783686,4470,4780,8940
486539722,485105742,1007,1,f,2464120000,312266,836625000000,312516000,0.000126725,1000.8,0.126827,3.01854,0.000382526,0.0184103,0.300045,10690,2760,3010
486540217,485105742,638,2,f,335997000,79447.9,54474700000,27483000,0.000236454,345.925,0.0817955,0.411596,9.73237e-05,0.00468401,0.549592,4690,4700,9050
486541204,485105742,1022,3,f,1450180000,1216.75,111679000000,308019,8.3903e-07,253.15,0.0002124,1.77647,1.49051e-06,7.17357e-05,0.0475532,5970,4860,7910
486540641,485105742,121,3,f,22003200,0,4260510000,0,0,0,0,0.0269539,0,0,0,0,0,0
486541314,485105742,451,2,t,159036,30601.5,88392100,44364300,0.192419,1449.74,278.958,0.000194819,3.74868e-05,0.00180417,0.856143,7370,6140,8880
486541177,485105742,985,3,f,16077800000,1462180,4329090000000,541961000,9.0944e-05,370.653,0.0337087,19.6953,0.00179117,0.0862057,0.549514,3210,3660,2350
486539245,485105742,238,1,f,19225800,0,86119200,0,0,0,0,0.0235516,0,0,0,0,0,0
486540291,485105742,763,2,f,5356800,108.839,170624000,20846.1,2.0318e-05,191.531,0.00389152,0.00656208,1.33328e-07,6.41685e-06,0.0142824,4840,6650,5790
486539953,485105742,197,2,f,4877100,0,95922000,0,0,0,0,0.00597445,0,0,0,0,0,0
486540243,485105742,679,2,f,304778000,0,7035640000,0,0,0,0,0.373353,0,0,0,0,0,0
486541305,485105742,312782644,3,f,328540000,43717.2,85973300000,16400500,0.000133065,375.15,0.0499194,0.402461,5.35535e-05,0.00257743,0.232212,9420,3320,9920
486540972,485105742,671,3,f,273487000,144570,59425500000,38767000,0.000528619,268.153,0.141751,0.335021,0.000177098,0.00852342,0.404945,9340,460,6820
486540356,485105742,869,2,f,20761200,0,4457840000,0,0,0,0,0.0254325,0,0,0,0,0,0
486539995,485105742,266,2,f,51579900,0,8617440000,0,0,0,0,0.0631854,0,0,0,0,0,0
486540577,485105742,4,3,f,5030110000,59288.9,1013870000000,23426600,1.17868e-05,395.127,0.00465728,6.16189,7.26289e-05,0.00349549,0.227569,9950,1570,4410
486540886,485105742,528,3,f,46148500000,506935,13150400000000,465550000,1.09848e-05,918.364,0.0100881,56.532,0.000620995,0.0298873,0.363801,12140,2630,9260
486541285,485105742,312782562,3,f,151519000,0,57065800000,0,0,0,0,0.18561,0,0,0,0,0,0
486540090,485105742,413,2,f,108280000,0,60761600,0,0,0,0,0.132643,0,0,0,0,0,0
486540884,485105742,525,3,f,181813000,2762.27,12111200000,684045,1.51929e-05,247.639,0.00376236,0.22272,3.38378e-06,0.000162855,0.122165,8130,6080,4820
486540420,485105742,957,2,f,990184000,0,298032000000,0,0,0,0,1.21298,0,0,0,0,0,0
486539297,485105742,322,1,f,11165500000,2725190,3680910000000,907808000,0.000244073,333.117,0.0813048,13.6777,0.00333836,0.160669,0.602465,4430,4080,1540
486540748,485105742,294,3,f,5722470000,197487,1143140000000,57999000,3.45108e-05,293.685,0.0101353,7.01003,0.000241922,0.0116432,0.476836,8710,2700,3760
486539600,485105742,838,1,f,446302000,214232,155374000000,78498400,0.000480016,366.418,0.175886,0.54672,0.000262434,0.0126305,0.379789,5370,2800,1660
486539862,485105742,39,2,f,1090090000,242327,250212000000,102679000,0.000222301,423.72,0.0941934,1.33536,0.000296851,0.0142869,0.431604,3240,2730,6260
486540865,485105742,484,3,f,279306000,28340.6,69552100000,8097160,0.000101468,285.709,0.0289903,0.34215,3.47172e-05,0.00167088,0.139562,3150,3360,5830
486540068,485105742,375,2,f,7023510000,3950820,2191910000000,2173870000,0.000562514,550.231,0.309513,8.60379,0.00483976,0.232929,0.756389,8250,5340,9250
486539597,485105742,832,1,f,504597000,156.802,5063560000,44551.3,3.10747e-07,284.125,8.8291e-05,0.618131,1.92082e-07,9.24457e-06,0.0234084,9280,4060,5680
486539811,485105742,312782546,1,f,267763000,9285.02,90121100000,2204100,3.46763e-05,237.383,0.00823155,0.328009,1.13741e-05,0.000547417,0.115324,7490,450,3550
486540756,485105742,305,3,f,145964000,0,27502200000,0,0,0,0,0.178806,0,0,0,0,0,0
486540560,485105742,312782594,2,f,37917000,0,9564070000,0,0,0,0,0.0464483,0,0,0,0,0,0
486539510,485105742,681,1,f,37961100,0,519251000,0,0,0,0,0.0465023,0,0,0,0,0,0
486539164,485105742,113,1,f,235825000,3979.53,69086700000,1110190,1.68749e-05,278.976,0.0047077,0.288886,4.87492e-06,0.000234621,0.0796466,6180,540,3910
486539236,485105742,225,1,f,276808000,0,4229280000,0,0,0,0,0.339089,0,0,0,0,0,0
486539152,485105742,88,1,f,352210000,0,44899100000,0,0,0,0,0.431457,0,0,0,0,0,0
486539223,485105742,203,1,f,11556900,0,603218000,0,0,0,0,0.0141572,0,0,0,0,0,0
486540913,485105742,583,3,f,445460000,96405.2,89827400000,34720200,0.000216417,360.149,0.0779423,0.545689,0.000118096,0.00568376,0.401753,6600,4970,9450
486540225,485105742,651,2,f,223959000,0,16132100000,0,0,0,0,0.274349,0,0,0,0,0,0
486541211,485105742,1031,3,f,382171000,0,5540940000,0,0,0,0,0.468159,0,0,0,0,0,0
486539642,485105742,902,1,f,100448000,987.155,24065600000,244691,9.82751e-06,247.875,0.00243599,0.123049,1.20926e-06,5.81997e-05,0.0273336,10050,2030,2360
486539129,485105742,39,1,f,1090090000,9450.57,273193000000,2844910,8.66957e-06,301.031,0.00260981,1.33536,1.1577e-05,0.000557177,0.134241,3960,1660,5660
486540537,485105742,1132,2,f,1394600000,10.8247,48026000000,5505.6,7.76186e-09,508.614,3.94779e-06,1.70839,1.32603e-08,6.38192e-07,0.00942546,10440,3870,7430
486540438,485105742,980,2,f,38132100,0,4812900000,0,0,0,0,0.0467118,0,0,0,0,0,0
486541229,485105742,1061,3,f,60507000,0,8834060000,0,0,0,0,0.0741211,0,0,0,0,0,0
486540139,485105742,507,2,f,7237650000,374472,916948000000,95957100,5.17394e-05,256.246,0.013258,8.86612,0.000458728,0.0220777,0.376739,1440,3130,5900
486540152,485105742,531,2,f,51054300,6461.88,9757340000,2085120,0.000126569,322.679,0.0408411,0.0625415,7.91581e-06,0.000380973,0.101194,7790,2810,5840
486539810,485105742,182305713,1,f,31237200,0,5277580000,0,0,0,0,0.0382656,0,0,0,0,0,0
486540736,485105742,274,3,f,647959000,0.463605,132846000000,170.607,7.15485e-10,368,2.63299e-07,0.793749,5.67916e-10,2.73327e-08,0.000515116,9370,1350,7300
486540409,485105742,942,2,f,1023140000,2313410,164609000000,1219570000,0.00226109,527.175,1.19199,1.25334,0.00283392,0.136391,0.788446,8380,5890,9340
486540253,485105742,694,2,f,277589000,65285.6,66628400000,31456600,0.000235188,481.831,0.113321,0.340046,7.99749e-05,0.00384904,0.554819,3710,4920,8670
486540876,485105742,510,3,f,89352000,0,15272700000,0,0,0,0,0.109456,0,0,0,0,0,0
486540437,485105742,978,2,f,294982000,0,1626000000,0,0,0,0,0.361353,0,0,0,0,0,0
486541230,485105742,1062,3,f,208404000,184894,31878400000,88566800,0.00088719,479.014,0.424976,0.255295,0.000226495,0.0109008,0.619112,7160,2450,9110
486540559,485105742,312782590,2,f,67869900,0,20852100000,0,0,0,0,0.0831406,0,0,0,0,0,0
486540103,485105742,437,2,f,529204000,0,14480400000,0,0,0,0,0.648276,0,0,0,0,0,0
486539473,485105742,625,1,f,431601000,0,156095000000,0,0,0,0,0.528712,0,0,0,0,0,0
486540906,485105742,574,3,f,641399000,5954.63,11038500000,1854140,9.28381e-06,311.378,0.00289077,0.785714,7.29442e-06,0.000351067,0.0816965,8960,6090,4620
486540719,485105742,246,3,f,384250000,0,14141100000,0,0,0,0,0.470706,0,0,0,0,0,0
486540425,485105742,962,2,f,1468570000,12497.7,313945000000,3973020,8.51009e-06,317.901,0.00270537,1.799,1.53096e-05,0.000736825,0.166036,3040,1970,6200
486539743,485105742,1035,1,f,354337000,0,123874000000,0,0,0,0,0.434063,0,0,0,0,0,0
486540041,485105742,337,2,f,887950000,32063.6,251099000000,9497810,3.61097e-05,296.218,0.0106963,1.08774,3.92779e-05,0.00189037,0.238593,5760,640,7490
486539296,485105742,321,1,f,11973600,0,1166480000,0,0,0,0,0.0146677,0,0,0,0,0,0
486539415,485105742,527,1,f,203940000,69482.4,34259000000,21197500,0.0003407,305.078,0.10394,0.249827,8.51159e-05,0.00409647,0.264326,7230,1930,1310
486540005,485105742,286,2,f,44030700,0,2628420000,0,0,0,0,0.0539376,0,0,0,0,0,0
486540250,485105742,690,2,f,73858500,0,2305540000,0,0,0,0,0.0904767,0,0,0,0,0,0
486540038,485105742,332,2,f,670500,0,139387000,0,0,0,0,0.000821363,0,0,0,0,0,0
486539431,485105742,565,1,f,118490000,0,43804000000,0,0,0,0,0.14515,0,0,0,0,0,0
486540745,485105742,289,3,f,818762000,27548.2,204210000000,12192400,3.36461e-05,442.585,0.0148913,1.00298,3.37465e-05,0.00162416,0.198026,7620,4100,10280
486541192,485105742,1007,3,f,4928230000,315113,1597940000000,315347000,6.39404e-05,1000.74,0.063988,6.03708,0.000386014,0.0185781,0.300045,10690,2760,3010
486539774,485105742,1089,1,f,19620800000,1658220,4648600000000,561059000,8.45135e-05,338.35,0.0285952,24.0355,0.00203132,0.0977637,0.487883,7910,2400,4440
486540647,485105742,129,3,f,1180400000,1542870,47571000000,670758000,0.00130708,434.747,0.568247,1.44599,0.00189002,0.0909629,0.484141,5500,4220,5980
486539237,485105742,226,1,f,461876000,6895.74,49581600000,1572940,1.49299e-05,228.104,0.00340556,0.565797,8.44728e-06,0.000406552,0.0989196,5650,7070,4420
486539812,485105742,312782550,1,f,38745000,8526.89,8839900000,2038590,0.000220077,239.078,0.0526156,0.0474626,1.04454e-05,0.00050272,0.115324,7490,450,3550
486539307,485105742,335,1,f,120500000,0,23331100000,0,0,0,0,0.147613,0,0,0,0,0,0
486540441,485105742,983,2,f,6421230000,388927,175060000000,125607000,6.0569e-05,322.958,0.0195613,7.866,0.000476436,0.02293,0.673145,7140,2740,9140
486540049,485105742,347,2,f,66788100,0,7337490000,0,0,0,0,0.0818154,0,0,0,0,0,0
486540683,485105742,186,3,f,289037000,309.209,25313600000,82868.8,1.06979e-06,268.003,0.000286707,0.35407,3.78781e-07,1.823e-05,0.0257344,7030,2960,6350
486540190,485105742,601,2,f,54918900,0,12858600000,0,0,0,0,0.0672757,0,0,0,0,0,0
486540645,485105742,127,3,f,300985000,0,69556400000,0,0,0,0,0.368707,0,0,0,0,0,0
486540819,485105742,398,3,f,423142000,0,8740210000,0,0,0,0,0.518349,0,0,0,0,0,0
486540861,485105742,477,3,f,39083800000,7864820,7376680000000,3365420000,0.00020123,427.908,0.0861077,47.8776,0.0096344,0.463686,0.610562,7390,4900,9190
486541216,485105742,1039,3,f,60616800,0,1671790000,0,0,0,0,0.0742556,0,0,0,0,0,0
486539572,485105742,791,1,f,26105400,0,6961210000,0,0,0,0,0.0319791,0,0,0,0,0,0
486539815,485105742,312782562,1,f,75759300,0,30225800000,0,0,0,0,0.0928051,0,0,0,0,0,0
486539309,485105742,338,1,f,10008000,8099.4,706498000,4025410,0.000809292,497.002,0.40222,0.0122598,9.92176e-06,0.000477516,0.240053,5810,3610,5690
486540579,485105742,7,3,f,993148000,0,37435900000,0,0,0,0,1.21661,0,0,0,0,0,0
486539304,485105742,331,1,f,377554000,11846.4,15805900000,3043320,3.13767e-05,256.898,0.00806062,0.462503,1.45118e-05,0.000698428,0.122165,8130,6080,4820
486539379,485105742,451,1,f,116788000,17.779,22335800000,5978.88,1.52232e-07,336.289,5.11941e-05,0.143066,2.17793e-08,1.0482e-06,0.0052238,6970,6890,2580
486540945,485105742,629,3,f,649141000,0,106911000000,0,0,0,0,0.795198,0,0,0,0,0,0
486540075,485105742,385,2,f,3329310000,560619,944619000000,205993000,0.000168389,367.438,0.0618725,4.0784,0.000686758,0.0330524,0.301072,9680,650,7100
486540702,485105742,217,3,f,321356000,0,14431000000,0,0,0,0,0.393661,0,0,0,0,0,0
486539317,485105742,348,1,f,578582000,8614.51,34908600000,2784060,1.4889e-05,323.183,0.00481187,0.708763,1.05528e-05,0.000507885,0.142932,9690,4780,3960
486541041,485105742,788,3,f,645133000,208677,88767700000,109187000,0.000323463,523.234,0.169247,0.790287,0.000255629,0.0123029,0.520919,7630,6650,8890
486540987,485105742,693,3,f,420098000,9305.59,43887400000,2394450,2.2151e-05,257.313,0.00569973,0.514621,1.13993e-05,0.00054863,0.223102,6750,6810,6110
486539848,485105742,15,2,f,120984000,3610.07,29012400000,1329890,2.98392e-05,368.382,0.0109922,0.148206,4.42234e-06,0.000212839,0.0739517,5560,4600,5900
486541176,485105742,983,3,f,12842500000,649243,422633000000,255925000,5.05544e-05,394.19,0.019928,15.732,0.000795323,0.0382774,0.673145,7140,2740,9140
486541284,485105742,312782558,3,f,62346600,0,21829500000,0,0,0,0,0.0763746,0,0,0,0,0,0
486539135,485105742,50,1,f,37005300,0,4977490000,0,0,0,0,0.0453315,0,0,0,0,0,0
486540771,485105742,328,3,f,992317000,37394.9,309474000000,16683900,3.76845e-05,446.155,0.0168131,1.21559,4.58088e-05,0.00220469,0.324738,2800,3900,7460
486540911,485105742,581,3,f,195343000,19819.8,14274400000,9639000,0.000101461,486.332,0.0493439,0.239295,2.42792e-05,0.00116851,0.162439,5440,4200,5970
486539751,485105742,1047,1,f,363993000,0,152720000000,0,0,0,0,0.445892,0,0,0,0,0,0
486540701,485105742,215,3,f,1035810000,1988.05,147462000000,590337,1.91932e-06,296.942,0.000569929,1.26887,2.43536e-06,0.000117209,0.122699,7510,2700,6600
486541106,485105742,895,3,f,1842310000,444471,337022000000,166224000,0.000241257,373.983,0.0902259,2.25684,0.000544477,0.0262047,0.540981,8750,3820,10080
486539906,485105742,125,2,f,304674000,410.577,219209000,102890,1.34759e-06,250.598,0.000337704,0.373226,5.02957e-07,2.42064e-05,0.0419098,7310,5840,7630
486539968,485105742,223,2,f,110413000,8661.28,3869970000,2198290,7.84445e-05,253.807,0.0199097,0.135256,1.06101e-05,0.000510643,0.0849043,7370,7180,6100
486540925,485105742,601,3,f,109838000,0,29180000000,0,0,0,0,0.134551,0,0,0,0,0,0
486539355,485105742,412,1,f,312751000,0,94470400000,0,0,0,0,0.38312,0,0,0,0,0,0
486540302,485105742,781,2,f,11709000,0,1271490000,0,0,0,0,0.0143435,0,0,0,0,0,0
486540125,485105742,477,2,f,19541900000,6311760,3541890000000,2689850000,0.000322986,426.165,0.137645,23.9388,0.00773191,0.372122,0.610562,7390,4900,9190
486539303,485105742,330,1,f,8700300,0,1105920000,0,0,0,0,0.0106579,0,0,0,0,0,0
486539984,485105742,249,2,f,9216000,0,1781650000,0,0,0,0,0.0112896,0,0,0,0,0,0
486539829,485105742,312782620,1,f,76296600,0,25458300000,0,0,0,0,0.0934633,0,0,0,0,0,0
486540868,485105742,491,3,f,503802000,6771.19,20774200000,1702200,1.34402e-05,251.388,0.0033787,0.617157,8.29471e-06,0.000399209,0.0920542,8150,6310,4970
486541056,485105742,814,3,f,206861000,33952.4,37992700000,11969200,0.000164131,352.529,0.0578609,0.253405,4.15917e-05,0.00200173,0.40405,3620,4460,6460
486541121,485105742,911,3,f,6193800,0,494011000,0,0,0,0,0.00758741,0,0,0,0,0,0
486539744,485105742,1037,1,f,375044000,4089.22,56540100000,1309450,1.09033e-05,320.221,0.00349146,0.459429,5.00929e-06,0.000241088,0.10794,8710,2190,4090
486540040,485105742,335,2,f,120500000,93353.5,20975700000,39903200,0.000774717,427.441,0.331146,0.147613,0.000114358,0.00550384,0.613559,6980,4730,9680
486540454,485105742,1004,2,f,39446100,0,4672590000,0,0,0,0,0.0483215,0,0,0,0,0,0
486539949,485105742,189,2,f,28740600,0,6236160000,0,0,0,0,0.0352072,0,0,0,0,0,0
486539985,485105742,250,2,f,241276000,13196.3,28660100000,5478160,5.46938e-05,415.128,0.0227049,0.295564,1.61655e-05,0.000778015,0.157271,5020,3310,6050
486540961,485105742,653,3,f,18225000,0,580751000,0,0,0,0,0.0223256,0,0,0,0,0,0
486539208,485105742,177,1,f,9795600,0,416457000,0,0,0,0,0.0119996,0,0,0,0,0,0
486539741,485105742,1031,1,f,191085000,0,2332150000,0,0,0,0,0.234079,0,0,0,0,0,0
486539960,485105742,209,2,f,63508500,0,1593120000,0,0,0,0,0.0777979,0,0,0,0,0,0
486539792,485105742,1117,1,f,1646180000,11292.4,65286200000,4507290,6.85977e-06,399.143,0.00273803,2.01657,1.38332e-05,0.000665768,0.222139,9340,5540,4420
486540609,485105742,62,3,f,961925000,781.824,9121090000,225823,8.1277e-07,288.842,0.000234762,1.17836,9.57734e-07,4.6094e-05,0.0387012,9320,3970,5750
486540596,485105742,35,3,f,31905000,0,2539790000,0,0,0,0,0.0390836,0,0,0,0,0,0
486539749,485105742,1045,1,f,46372500,0,8209320000,0,0,0,0,0.0568063,0,0,0,0,0,0
486539356,485105742,413,1,f,108280000,0,44849500,0,0,0,0,0.132643,0,0,0,0,0,0
486539763,485105742,1069,1,f,17398800,0,19375200,0,0,0,0,0.0213135,0,0,0,0,0,0
486541022,485105742,754,3,f,3417520000,279907,578968000000,101520000,8.19035e-05,362.692,0.0297058,4.18646,0.000342886,0.0165024,0.273098,5400,7330,3410
486541107,485105742,896,3,f,118319000,0,8440660000,0,0,0,0,0.144941,0,0,0,0,0,0
486539472,485105742,623,1,f,24168000000,2082860,4330520000000,846591000,8.61824e-05,406.456,0.0350293,29.6059,0.0025515,0.122799,0.598265,4740,6800,5230
486540266,485105742,709,2,f,1080640000,9840.68,145669000000,2633390,9.10633e-06,267.602,0.00243687,1.32379,1.20548e-05,0.000580177,0.24638,7430,3870,7970
486540290,485105742,759,2,f,9589500,0,2362490000,0,0,0,0,0.0117471,0,0,0,0,0,0
486539584,485105742,809,1,f,674500000,27607.6,134788000000,11276900,4.09305e-05,408.47,0.0167189,0.826263,3.38194e-05,0.00162766,0.193037,5340,5260,4830
486540834,485105742,429,3,f,1191180000,0,35886700000,0,0,0,0,1.45919,0,0,0,0,0,0
486541206,485105742,1025,3,f,4437850000,692.593,1127360000000,420708,1.56065e-07,607.44,9.48e-05,5.43637,8.48426e-07,4.08332e-05,0.0271521,11990,3470,3940
486540235,485105742,669,2,f,6003480000,809266,1629630000000,292400000,0.0001348,361.315,0.0487051,7.35426,0.000991351,0.0477119,0.301072,9680,650,7100
486540262,485105742,704,2,f,215940000,36730.9,49215500000,15816000,0.000170098,430.591,0.0732427,0.264526,4.49954e-05,0.00216555,0.331265,3570,5090,8770
486540651,485105742,135,3,f,36820800,0,816943000,0,0,0,0,0.0451055,0,0,0,0,0,0
486539665,485105742,931,1,f,428795000,422182,23770200000,164276000,0.000984576,389.111,0.38311,0.525274,0.000517172,0.0248906,0.372152,8720,6030,4890
486540002,485105742,279,2,f,1162800,0,109638000,0,0,0,0,0.00142443,0,0,0,0,0,0
486540324,485105742,819,2,f,29996100,1986.73,4645760000,736479,6.62328e-05,370.7,0.0245525,0.0367452,2.43374e-06,0.000117131,0.0794497,3890,2980,6530
486540429,485105742,968,2,f,565609000,0,157569000000,0,0,0,0,0.692871,0,0,0,0,0,0
486539871,485105742,59,2,f,65549700,0,11999000000,0,0,0,0,0.0802984,0,0,0,0,0,0
486539352,485105742,403,1,f,706910000,9381.91,102466000000,2455400,1.32717e-05,261.716,0.00347342,0.865965,1.14928e-05,0.000553129,0.126837,6500,6600,3910
486541311,485105742,303,2,t,11103100,2748430,9487740000,4664580000,0.247538,1697.18,420.115,0.0136013,0.00336683,0.162039,0.894399,7160,5890,8830
486540120,485105742,466,2,f,242354000,68704.4,16848400000,33000200,0.000283488,480.322,0.136166,0.296883,8.41629e-05,0.0040506,0.608217,8310,5830,9150
486541289,485105742,312782578,3,f,60625800,40812.3,11588300000,13278000,0.000673184,325.344,0.219016,0.0742666,4.99951e-05,0.00240617,0.242645,9570,2000,9780
486539769,485105742,1081,1,f,42624900,0,5162460000,0,0,0,0,0.0522155,0,0,0,0,0,0
486541040,485105742,786,3,f,125141000,9140.81,16576500000,3140910,7.30439e-05,343.614,0.0250989,0.153298,1.11975e-05,0.000538915,0.181893,7680,3990,9810
486541346,485105742,997,3,t,64538800,16961500,56394800000,29296600000,0.262811,1727.24,453.937,0.0790601,0.0207779,1,0.997511,7320,5980,8910
486539874,485105742,64,2,f,71051400,29670.9,14357300000,10737100,0.000417598,361.872,0.151117,0.087038,3.63469e-05,0.00174931,0.2335,5900,3540,6520
486541104,485105742,893,3,f,120206000,30788.7,12201500000,8336520,0.000256133,270.766,0.0693521,0.147252,3.77161e-05,0.00181521,0.352709,7110,2660,9170
486539820,485105742,312782582,1,f,55950300,0,13474300000,0,0,0,0,0.0685391,0,0,0,0,0,0
486539182,485105742,136,1,f,1080390000,0,24667100000,0,0,0,0,1.32348,0,0,0,0,0,0
486539334,485105742,375,1,f,7023510000,103060,2330620000000,52056100,1.46736e-05,505.103,0.0074117,8.60379,0.000126249,0.00607613,0.258045,6600,2560,3800
486539540,485105742,728,1,f,3173700000,13603.6,188686000000,11310300,4.28637e-06,831.415,0.00356375,3.88778,1.66645e-05,0.000802029,0.193376,10700,2810,3010
486539342,485105742,386,1,f,2454700000,81.0408,78817500000,35713.3,3.30145e-08,440.684,1.4549e-05,3.00701,9.9275e-08,4.77792e-06,0.0191153,11100,6220,3160
486541218,485105742,1044,3,f,38781000,0,1544030000,0,0,0,0,0.0475067,0,0,0,0,0,0
486540682,485105742,184,3,f,675079000,61210,130401000000,19293400,9.06709e-05,315.2,0.0285795,0.826972,7.49823e-05,0.00360876,0.327877,2040,3380,5930
486540695,485105742,206,3,f,118867000,0,1696940000,0,0,0,0,0.145612,0,0,0,0,0,0
486539919,485105742,143,2,f,9846000,0,186811000,0,0,0,0,0.0120614,0,0,0,0,0,0
486539423,485105742,541,1,f,1281640000,74342.3,251565000000,21270400,5.80055e-05,286.114,0.0165962,1.57001,9.10693e-05,0.004383,0.272702,7390,4330,610
486539503,485105742,672,1,f,11441700000,691247,2331740000000,318866000,6.04148e-05,461.29,0.0278687,14.0161,0.000846777,0.0407538,0.378174,6230,2750,3610
486539416,485105742,528,1,f,23074300000,421873,6593460000000,393499000,1.82833e-05,932.743,0.0170536,28.266,0.000516794,0.0248724,0.300045,10690,2760,3010
486540477,485105742,1033,2,f,1091300000,1241.16,315457000000,883317,1.13732e-06,711.689,0.000809416,1.33684,1.52042e-06,7.31748e-05,0.0287762,12260,4050,7450
486540557,485105742,312782582,2,f,55950300,0,14260000000,0,0,0,0,0.0685391,0,0,0,0,0,0
486540970,485105742,669,3,f,12007000000,1995990,3370800000000,725062000,0.000166236,363.259,0.0603868,14.7085,0.00244509,0.117678,0.460512,9970,970,4140
486541143,485105742,940,3,f,947668000,4062.22,44146200000,1260170,4.28655e-06,310.218,0.00132976,1.16089,4.97622e-06,0.000239496,0.0936693,3780,4010,6430
486540184,485105742,593,2,f,392532000,535740,82769300000,197051000,0.00136483,367.812,0.502,0.480852,0.000656281,0.0315856,0.301072,9680,650,7100
486541075,485105742,843,3,f,843908000,57839.6,127329000000,17867100,6.85377e-05,308.909,0.0211719,1.03379,7.08535e-05,0.00341005,0.325059,9910,3400,2920
486541098,485105742,880,3,f,78462000,0,10891000000,0,0,0,0,0.096116,0,0,0,0,0,0
486540209,485105742,628,2,f,38655000,18304.5,10211100000,10730200,0.000473535,586.209,0.27759,0.0473524,2.2423e-05,0.00107918,0.198706,8040,2360,6450
486541196,485105742,1011,3,f,3572080000,380516,964660000000,132682000,0.000106525,348.691,0.0371442,4.3758,0.000466132,0.0224341,0.495289,7140,2680,9190
486541016,485105742,741,3,f,121550000,0,24825600000,0,0,0,0,0.148899,0,0,0,0,0,0
486539397,485105742,488,1,f,143100,0,4589790,0,0,0,0,0.000175297,0,0,0,0,0,0
486539654,485105742,917,1,f,4479300,0,135112000,0,0,0,0,0.00548714,0,0,0,0,0,0
486539466,485105742,616,1,f,132114000,0,10977300000,0,0,0,0,0.161839,0,0,0,0,0,0
486540489,485105742,1052,2,f,207492000,0,3977640000,0,0,0,0,0.254178,0,0,0,0,0,0
486540375,485105742,900,2,f,395041000,12819.5,5025880000,4138330,3.24512e-05,322.814,0.0104757,0.483925,1.57039e-05,0.000755801,0.112824,4280,5260,6850
486539321,485105742,354,1,f,12815400000,12593.5,333563000000,5755700,9.8268e-07,457.038,0.000449122,15.6989,1.5427e-05,0.000742474,0.167537,11190,6220,3150
486540784,485105742,344,3,f,410760000,13221.7,93650100000,4098490,3.21884e-05,309.982,0.00997783,0.503181,1.61966e-05,0.000779512,0.266197,4630,4700,9040
486541114,485105742,904,3,f,1507080000,64937.5,127612000000,19155800,4.30883e-05,294.989,0.0127106,1.84617,7.95484e-05,0.00382852,0.358881,5030,5060,5590
486539166,485105742,115,1,f,3266100,0,469298000,0,0,0,0,0.00400097,0,0,0,0,0,0
486540221,485105742,645,2,f,9046730000,49806.3,3081930000000,36182000,5.50545e-06,726.454,0.00399945,11.0822,6.10127e-05,0.00293643,0.16768,10590,3340,7300
486541109,485105742,898,3,f,551684000,0,73234800000,0,0,0,0,0.675813,0,0,0,0,0,0
486541290,485105742,312782582,3,f,111901000,0,27734400000,0,0,0,0,0.137078,0,0,0,0,0,0
486540773,485105742,330,3,f,17400600,0,2113530000,0,0,0,0,0.0213157,0,0,0,0,0,0
486539666,485105742,932,1,f,257371000,0,612762000,0,0,0,0,0.31528,0,0,0,0,0,0
486541223,485105742,1049,3,f,1187680000,170.767,198737000000,61445.2,1.43783e-07,359.818,5.17357e-05,1.4549,2.0919e-07,1.00679e-05,0.0126107,10150,4490,2840
486539463,485105742,612,1,f,294221000,324823,26898500000,103603000,0.00110401,318.953,0.352128,0.36042,0.000397909,0.0191506,0.459947,9420,5000,3650
486539846,485105742,12,2,f,15424200,0.567583,982106000,143.193,3.67982e-08,252.286,9.28366e-06,0.0188946,6.95289e-10,3.3463e-08,0.000318709,8760,4960,5700
486539691,485105742,965,1,f,172104000,6054.38,47190600000,2244060,3.51785e-05,370.652,0.013039,0.210828,7.41661e-06,0.000356948,0.0837725,7290,530,4360
486541208,485105742,1027,3,f,160177000,9880.42,33620700000,2825340,6.16845e-05,285.954,0.0176389,0.196216,1.21035e-05,0.00058252,0.163833,8730,2660,10570
486540994,485105742,701,3,f,2223820000,0,132583000000,0,0,0,0,2.72418,0,0,0,0,0,0
486541118,485105742,908,3,f,184392000,66110.8,7106570000,24135500,0.000358534,365.077,0.130893,0.22588,8.09857e-05,0.00389769,0.188855,5440,5160,5780
486539982,485105742,246,2,f,192125000,0,6189590000,0,0,0,0,0.235353,0,0,0,0,0,0
486540667,485105742,157,3,f,603945000,13635,47027400000,3536780,2.25766e-05,259.389,0.00585613,0.739833,1.67029e-05,0.000803881,0.0908335,5490,5280,6010
486540519,485105742,1102,2,f,558433000,0,75999700000,0,0,0,0,0.68408,0,0,0,0,0,0
486541110,485105742,900,3,f,790081000,14088.3,11286200000,4540170,1.78315e-05,322.265,0.00574646,0.967849,1.72582e-05,0.000830605,0.133183,4960,5180,4820
486539526,485105742,703,1,f,3635140000,44675.6,707134000000,16621700,1.22899e-05,372.054,0.00457251,4.45305,5.47276e-05,0.00263394,0.223836,4450,5310,3060
