id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464829286,305092904,251,1,f,275453000,34.6303,47938700000,8005.32,1.25721e-07,231.165,2.90624e-05,0.33743,4.24222e-08,1.65827e-07,0.00395466,8400,2610,820
464830642,305092904,894,1,f,606594000,5389.03,96848200000,1023390,8.88409e-06,189.902,0.00168711,0.743077,6.60157e-06,2.58053e-05,0.216188,7760,220,4460
464834546,305092904,187,3,f,746635000,0,172689000000,0,0,0,0,0.914627,0,0,0,0,0,0
464831426,305092904,312782616,1,f,138020000,0,31768000000,0,0,0,0,0.169075,0,0,0,0,0,0
464835744,305092904,854,3,f,854590000,25.8501,165039000000,5989.84,3.02486e-08,231.714,7.00902e-06,1.04687,3.16664e-08,1.23783e-07,0.00744279,5090,1510,2710
464829710,305092904,478,1,f,171965000,0,33257600000,0,0,0,0,0.210657,0,0,0,0,0,0
464832505,305092904,425,2,f,287651000,0,47813300000,0,0,0,0,0.352372,0,0,0,0,0,0
464835299,305092904,637,3,f,3474640000,222272,664015000000,139323000,6.39699e-05,626.813,0.0400971,4.25643,0.000272283,0.00106434,0.398634,6190,5000,6670
464834819,305092904,333,3,f,33420600,0,5904260000,0,0,0,0,0.0409402,0,0,0,0,0,0
464836052,305092904,996,3,f,551914000,1473.33,104205000000,363456,2.6695e-06,246.689,0.000658537,0.676095,1.80484e-06,7.05503e-06,0.0499868,3090,4500,2710
464834891,305092904,368,3,f,73783800,0,10818700000,0,0,0,0,0.0903852,0,0,0,0,0,0
464831130,305092904,1054,1,f,159281000,2.80527,26460700000,1813.26,1.76121e-08,646.376,1.1384e-05,0.195119,3.43646e-09,1.3433e-08,0.00152355,3830,3630,5050
464835618,305092904,788,3,f,645133000,24591,118328000000,7913870,3.81177e-05,321.82,0.012267,0.790287,3.01239e-05,0.000117753,0.277016,7800,7220,2210
464834768,305092904,311,3,f,571750000,142942,112391000000,65618100,0.000250008,459.054,0.114767,0.700394,0.000175104,0.000684475,0.469433,7660,5650,8840
464835779,305092904,877,3,f,180461000,217970,18514300000,73007800,0.00120785,334.945,0.404563,0.221064,0.000267013,0.00104374,0.489554,8880,4660,5920
464833058,305092904,667,2,f,54630000,0,8359470000,0,0,0,0,0.0669218,0,0,0,0,0,0
464834125,305092904,182305705,2,f,193162000,0,47152600000,0,0,0,0,0.236624,0,0,0,0,0,0
464836449,305092904,8,3,t,256107000,206996000,1114270000000,1075500000000,0.808243,5195.75,4199.42,0.313731,0.253571,0.991198,1,5980,6900,5870
464835392,305092904,701,3,f,2223820000,107560,444772000000,69459900,4.83672e-05,645.779,0.0312345,2.72418,0.000131761,0.000515048,0.356559,10950,4560,6220
464829005,305092904,81,1,f,1123620000,24012.5,63200900000,9731000,2.13706e-05,405.247,0.0086604,1.37643,2.94153e-05,0.000114983,0.19101,5360,2520,4720
464830929,305092904,985,1,f,8038890000,139836,1490360000000,64279200,1.7395e-05,459.674,0.00799603,9.84765,0.0001713,0.000669603,0.764105,4780,1090,3840
464836361,305092904,312782632,3,f,131971000,961.794,15829600000,229734,7.28794e-06,238.859,0.00174079,0.161664,1.1782e-06,4.60553e-06,0.0359352,9450,2190,1440
464834294,305092904,41,3,f,279661000,692.109,46315600000,222237,2.47482e-06,321.101,0.000794665,0.342584,8.47833e-07,3.31415e-06,0.0454834,8060,350,3950
464829125,305092904,155,1,f,479705000,20408.1,100414000000,8178740,4.25429e-05,400.76,0.0170495,0.587639,2.49999e-05,9.77236e-05,0.280712,6420,3050,4020
464829639,305092904,444,1,f,757769000,2952470,137099000000,1533910000,0.00389627,519.535,2.02425,0.928268,0.00361678,0.0141378,0.639369,6270,4110,5620
464829405,305092904,322,1,f,11165500000,102947,2272030000000,19181800,9.22012e-06,186.327,0.00171796,13.6777,0.00012611,0.00049296,0.40018,6650,1190,2170
464833511,305092904,851,2,f,289858000,5589.11,48888000000,1692380,1.92822e-05,302.799,0.00583865,0.355076,6.84665e-06,2.67633e-05,0.0970067,9890,1630,5770
464834318,305092904,59,3,f,131099000,2884960,24001300000,1390640000,0.0220059,482.03,10.6075,0.160597,0.00353408,0.0138146,0.639369,6270,4110,5620
464833921,305092904,1060,2,f,18919800,144866,1316560000,48950200,0.00765682,337.901,2.58725,0.0231768,0.00017746,0.000693685,0.489554,8880,4660,5920
464832233,305092904,342,2,f,1252500000,12497300,250051000000,6334150000,0.00997792,506.84,5.0572,1.53431,0.0153092,0.0598432,0.550477,4980,6020,6480
464836236,305092904,1092,3,f,116771000,0,16054000000,0,0,0,0,0.143045,0,0,0,0,0,0
464829422,305092904,330,1,f,8700300,0,813552000,0,0,0,0,0.0106579,0,0,0,0,0,0
464830104,305092904,661,1,f,364604000,0,67320300000,0,0,0,0,0.446639,0,0,0,0,0,0
464836167,305092904,1048,3,f,1700270000,0,210341000000,0,0,0,0,2.08284,0,0,0,0,0,0
464829014,305092904,93,1,f,27935100,0,172584000,0,0,0,0,0.0342205,0,0,0,0,0,0
464833731,305092904,946,2,f,331878000,30803300,92081500000,21384300000,0.0928154,694.219,64.4342,0.40655,0.0377341,0.147501,0.704487,7340,6260,6330
464829515,305092904,378,1,f,2634840000,27861.2,573798000000,6716380,1.05741e-05,241.066,0.00254907,3.22768,3.41299e-05,0.000133412,0.152909,4930,3380,1320
464833543,305092904,864,2,f,2470490000,2743570,489811000000,1565710000,0.00111054,570.684,0.633766,3.02635,0.00336087,0.0131375,0.530639,7460,4180,5780
464833861,305092904,1018,2,f,1067240000,0,225493000000,0,0,0,0,1.30736,0,0,0,0,0,0
464835689,305092904,830,3,f,436279000,45710300,134371000000,34974600000,0.104773,765.136,80.1658,0.534441,0.0559951,0.218883,0.725243,6780,5850,5900
464831357,305092904,312782546,1,f,267763000,76.5937,48828400000,12029.1,2.86051e-07,157.051,4.49246e-05,0.328009,9.38273e-08,3.66767e-07,0.06785,7200,340,4090
464835029,305092904,445,3,f,462146000,0,61073900000,0,0,0,0,0.566129,0,0,0,0,0,0
464831945,305092904,206,2,f,59433300,601.754,8821610000,178372,1.01249e-05,296.42,0.00300121,0.0728058,7.37149e-07,2.88149e-06,0.0808318,10260,6740,5760
464831987,305092904,225,2,f,276808000,0,44453200000,0,0,0,0,0.339089,0,0,0,0,0,0
464835783,305092904,878,3,f,692001000,27035.4,107827000000,6609480,3.90684e-05,244.475,0.00955126,0.847701,3.31183e-05,0.000129458,0.139539,4370,3170,1710
464832260,305092904,354,2,f,12815400000,148008,1868780000000,88684200,1.15492e-05,599.185,0.0069201,15.6989,0.00018131,0.000708733,0.356559,10950,4560,6220
464832522,305092904,433,2,f,98091900,0,21443300000,0,0,0,0,0.120163,0,0,0,0,0,0
464830284,305092904,757,1,f,16888500,209.811,3268080000,88797.8,1.24233e-05,423.228,0.00525788,0.0206884,2.57018e-07,1.00467e-06,0.0328811,9790,4500,5480
464833552,305092904,869,2,f,20761200,0,3755890000,0,0,0,0,0.0254325,0,0,0,0,0,0
464833337,305092904,783,2,f,135370000,0,23904300000,0,0,0,0,0.165828,0,0,0,0,0,0
464830618,305092904,873,1,f,335367000,27626.2,35473700000,6663090,8.2376e-05,241.187,0.0198681,0.410825,3.38421e-05,0.000132287,0.152909,4930,3380,1320
464835015,305092904,440,3,f,169400000,0,24655300000,0,0,0,0,0.207515,0,0,0,0,0,0
464833360,305092904,794,2,f,714489000,0,2249620000,0,0,0,0,0.875249,0,0,0,0,0,0
464833670,305092904,922,2,f,986040000,16.0507,163938000000,4082.2,1.62779e-08,254.332,4.13999e-06,1.2079,1.96621e-08,7.68583e-08,0.00759267,7070,4780,10710
464833417,305092904,818,2,f,916176000,3415.95,114125000000,1196700,3.72848e-06,350.328,0.00130619,1.12232,4.18453e-06,1.63572e-05,0.095568,6850,5120,7600
464834467,305092904,143,3,f,19692000,0,3462880000,0,0,0,0,0.0241227,0,0,0,0,0,0
464832915,305092904,612,2,f,294221000,0,31221000000,0,0,0,0,0.36042,0,0,0,0,0,0
464829164,305092904,178,1,f,181889000,360488,27691500000,162795000,0.00198191,451.595,0.895021,0.222814,0.000441598,0.00172619,0.430753,7720,4300,2990
464830606,305092904,862,1,f,483763000,0,98472900000,0,0,0,0,0.592609,0,0,0,0,0,0
464828927,305092904,2,1,f,55739700,0,6656310000,0,0,0,0,0.0682811,0,0,0,0,0,0
464829560,305092904,403,1,f,706910000,664525,138926000000,310132000,0.000940041,466.698,0.438715,0.865965,0.000814043,0.00318206,0.449406,6160,6370,4150
464832509,305092904,427,2,f,281031000,0,47342300000,0,0,0,0,0.344263,0,0,0,0,0,0
464836026,305092904,983,3,f,12842500000,151091,638526000000,49662400,1.1765e-05,328.691,0.00386705,15.732,0.000185087,0.000723498,0.257682,7960,5890,4570
464832752,305092904,541,2,f,1281640000,0,241377000000,0,0,0,0,1.57001,0,0,0,0,0,0
464835937,305092904,948,3,f,1425630000,42249.6,98524500000,16401300,2.96357e-05,388.2,0.0115046,1.7464,5.17558e-05,0.000202311,0.273323,9530,4100,7170
464830821,305092904,951,1,f,412906000,0,115350000000,0,0,0,0,0.50581,0,0,0,0,0,0
464831430,305092904,312782620,1,f,76296600,0,15723700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464835116,305092904,533,3,f,970263000,47684,174160000000,19271700,4.91454e-05,404.155,0.0198624,1.18857,5.84128e-05,0.000228333,0.496092,8120,430,7910
464829802,305092904,527,1,f,203940000,42658.9,16373000000,8809640,0.000209174,206.513,0.0431972,0.249827,5.22572e-05,0.000204271,0.519844,6910,2600,930
464831583,305092904,48,2,f,993168000,0,192819000000,0,0,0,0,1.21663,0,0,0,0,0,0
464832201,305092904,328,2,f,496158000,0,118728000000,0,0,0,0,0.607794,0,0,0,0,0,0
464829016,305092904,95,1,f,2681140000,5944.6,535684000000,1472800,2.21719e-06,247.754,0.000549316,3.2844,7.28213e-06,2.84656e-05,0.0807268,6350,5100,2040
464835589,305092904,772,3,f,520601000,0,114365000000,0,0,0,0,0.637737,0,0,0,0,0,0
464836185,305092904,1060,3,f,37839600,180619,2306460000,59882600,0.00477327,331.542,1.58254,0.0463535,0.000221258,0.000864888,0.489554,8880,4660,5920
464830636,305092904,888,1,f,325847000,0,51313000000,0,0,0,0,0.399162,0,0,0,0,0,0
464833274,305092904,755,2,f,232628000,0,47879100000,0,0,0,0,0.284969,0,0,0,0,0,0
464831337,305092904,182305697,1,f,204459000,0,36388200000,0,0,0,0,0.250463,0,0,0,0,0,0
464834297,305092904,42,3,f,306497000,1011770,61016800000,521957000,0.00330108,515.885,1.70298,0.375459,0.00123942,0.00484483,0.62038,8590,2640,5900
464835851,305092904,910,3,f,88212600,0,14743800000,0,0,0,0,0.10806,0,0,0,0,0,0
464835413,305092904,718,3,f,564858000,1300.13,91080200000,492670,2.3017e-06,378.938,0.000872201,0.691951,1.59266e-06,6.22565e-06,0.100601,7310,4700,7550
464833810,305092904,982,2,f,28009800,0,3065830000,0,0,0,0,0.034312,0,0,0,0,0,0
464829067,305092904,127,1,f,150493000,118391,32090900000,61216200,0.00078669,517.068,0.406772,0.184353,0.000145029,0.000566912,0.28736,5860,4560,5140
464833895,305092904,1044,2,f,19390500,95292,2816770000,34951900,0.00491437,366.787,1.80253,0.0237534,0.000116733,0.000456303,0.436088,8280,4340,8060
464831760,305092904,131,2,f,288920000,0,59706300000,0,0,0,0,0.353927,0,0,0,0,0,0
464833578,305092904,882,2,f,312592000,0,30415200000,0,0,0,0,0.382925,0,0,0,0,0,0
464830210,305092904,705,1,f,5803200,7205.15,769096000,3490300,0.00124158,484.417,0.601444,0.00710892,8.82631e-06,3.45017e-05,0.178138,10430,4460,4660
464829714,305092904,482,1,f,154007000,7103.74,8510050000,1798970,4.61261e-05,253.243,0.0116811,0.188659,8.70208e-06,3.40161e-05,0.096351,8980,3200,3380
464833728,305092904,945,2,f,330632000,0,61490300000,0,0,0,0,0.405024,0,0,0,0,0,0
464833808,305092904,981,2,f,245295000,1965.99,34497000000,455951,8.01478e-06,231.92,0.00185879,0.300486,2.40833e-06,9.41408e-06,0.0551558,5900,1820,9660
464832655,305092904,493,2,f,3723120000,3936250,925385000000,2179920000,0.00105725,553.806,0.585509,4.56082,0.00482191,0.0188486,0.538865,4580,6900,6440
464835899,305092904,932,3,f,514742000,86759.5,23907100000,32280800,0.000168549,372.073,0.0627126,0.630559,0.00010628,0.000415446,0.220542,8040,4780,6790
464833842,305092904,1006,2,f,56410200,9.2737,7308690000,3275.6,1.64398e-07,353.214,5.80676e-05,0.0691025,1.13603e-08,4.44069e-08,0.00662725,6730,360,6760
464828957,305092904,27,1,f,31907700,625869,3724560000,264999000,0.019615,423.409,8.30517,0.0390869,0.00076669,0.00299696,0.516468,7950,3820,3150
464831854,305092904,164,2,f,577800,0,41155300,0,0,0,0,0.000707805,0,0,0,0,0,0
464830135,305092904,673,1,f,9695700,26199.2,340168000,15426200,0.00270215,588.802,1.59103,0.0118772,3.20941e-05,0.000125454,0.32694,8200,5660,4800
464833998,305092904,1102,2,f,558433000,0,99862200000,0,0,0,0,0.68408,0,0,0,0,0,0
464830580,305092904,842,1,f,682975000,17851.6,127494000000,6323700,2.6138e-05,354.237,0.00925905,0.836644,2.18682e-05,8.5482e-05,0.155833,9790,1480,4720
464828938,305092904,10,1,f,1216990000,793038,287330000000,401196000,0.00065164,505.898,0.329663,1.49081,0.000971472,0.00379745,0.510829,8170,2940,5680
464832109,305092904,278,2,f,1748450000,14456200,351042000000,7229050000,0.00826801,500.066,4.13455,2.14185,0.0177089,0.0692232,0.65801,6390,5740,8030
464835960,305092904,958,3,f,557415000,1051450,62002500000,713051000,0.0018863,678.157,1.27921,0.682833,0.00128803,0.00503486,0.602745,6320,3350,6070
464833385,305092904,803,2,f,4626150000,88754100,834063000000,53543500000,0.0191853,603.279,11.5741,5.66704,0.108724,0.424997,0.691232,5380,5970,6490
464835707,305092904,839,3,f,80204400,0,13458400000,0,0,0,0,0.0982504,0,0,0,0,0,0
464835122,305092904,540,3,f,411379000,17501.1,57214300000,4789250,4.25426e-05,273.653,0.0116419,0.50394,2.14389e-05,8.38038e-05,0.237866,9210,3730,770
464830740,305092904,928,1,f,3152540000,4875.63,836332000000,1527570,1.54657e-06,313.308,0.000484552,3.86186,5.97264e-06,2.33468e-05,0.116776,11410,980,4790
464829924,305092904,590,1,f,413608000,0,71951100000,0,0,0,0,0.506669,0,0,0,0,0,0
464833818,305092904,988,2,f,283139000,0,54883600000,0,0,0,0,0.346845,0,0,0,0,0,0
464832147,305092904,298,2,f,150990000,471144,25263600000,185584000,0.00312036,393.901,1.22911,0.184963,0.000577151,0.00225606,0.351961,5800,6600,7090
464834701,305092904,274,3,f,647959000,0,99893500000,0,0,0,0,0.793749,0,0,0,0,0,0
464829218,305092904,211,1,f,356939000,0,67640700000,0,0,0,0,0.43725,0,0,0,0,0,0
464831735,305092904,122,2,f,58049100,0,11809400000,0,0,0,0,0.0711101,0,0,0,0,0,0
464829534,305092904,388,1,f,1455300,0,110497000,0,0,0,0,0.00178274,0,0,0,0,0,0
464832405,305092904,374,2,f,95621400,81091.3,14394800000,36383800,0.000848045,448.678,0.380499,0.117136,9.93368e-05,0.000388304,0.234368,8090,5550,6580
464832616,305092904,470,2,f,84277800,19507,20465800000,7476750,0.000231461,383.285,0.0887155,0.10324,2.38961e-05,9.34088e-05,0.339784,7110,5530,7160
464831488,305092904,9,2,f,75424500,0,13707600000,0,0,0,0,0.092395,0,0,0,0,0,0
464832160,305092904,304,2,f,239686000,0,46742400000,0,0,0,0,0.293616,0,0,0,0,0,0
464833572,305092904,879,2,f,1548400000,3346.47,240121000000,515591,2.16125e-06,154.07,0.000332984,1.89678,4.09943e-06,1.60245e-05,0.111888,7130,240,6310
464834496,305092904,157,3,f,603941000,57724600,143539000000,41188500000,0.0955799,713.535,68.1996,0.739827,0.0707126,0.276413,0.992146,6970,6790,6020
464834967,305092904,412,3,f,625502000,0,166687000000,0,0,0,0,0.76624,0,0,0,0,0,0
464835157,305092904,574,3,f,641399000,1.0468,81604100000,193.352,1.63206e-09,184.708,3.01454e-07,0.785714,1.28233e-09,5.01258e-09,0.000854005,9650,6290,5880
464829347,305092904,289,1,f,409381000,0,83722100000,0,0,0,0,0.501492,0,0,0,0,0,0
464830127,305092904,671,1,f,136743000,5378.27,17457500000,1020930,3.93312e-05,189.824,0.00746601,0.167511,6.58839e-06,2.57537e-05,0.216188,7760,220,4460
464832132,305092904,290,2,f,3010400000,210385000,825439000000,224782000000,0.069886,1068.43,74.6684,3.68774,0.257721,1.00742,1,5990,6700,5890
464835786,305092904,879,3,f,3096790000,4151.79,492879000000,705101,1.34067e-06,169.831,0.000227688,3.79357,5.08594e-06,1.98807e-05,0.111888,7130,240,6310
464835865,305092904,918,3,f,7397180000,127013,1207720000000,44149500,1.71705e-05,347.597,0.00596843,9.06155,0.000155591,0.000608201,0.246804,9520,4230,810
464829551,305092904,398,1,f,211571000,0,37004400000,0,0,0,0,0.259175,0,0,0,0,0,0
464833612,305092904,898,2,f,275842000,2457210,53618600000,1676310000,0.00890803,682.199,6.07705,0.337906,0.00301008,0.0117663,0.600595,10690,4050,6380
464833784,305092904,969,2,f,176205000,8203.76,37975600000,2321970,4.65581e-05,283.037,0.0131777,0.215851,1.00496e-05,3.92835e-05,0.148505,2460,4040,5860
464832435,305092904,388,2,f,1455300,0,103639000,0,0,0,0,0.00178274,0,0,0,0,0,0
464832907,305092904,610,2,f,537454000,0,99332300000,0,0,0,0,0.658381,0,0,0,0,0,0
464835658,305092904,810,3,f,258768000,0,46707700000,0,0,0,0,0.316991,0,0,0,0,0,0
464835018,305092904,441,3,f,16779600,0,2355150000,0,0,0,0,0.020555,0,0,0,0,0,0
464836444,305092904,1009,2,t,2323130,1838240,7949630000,7601020000,0.791278,4134.94,3271.88,0.00284584,0.00225185,0.00880239,1,5810,7010,5920
464833879,305092904,1030,2,f,94052700,349.914,11401900000,49854.8,3.7204e-06,142.477,0.000530073,0.115215,4.28644e-07,1.67555e-06,0.0334567,5870,560,7180
464835039,305092904,452,3,f,146592000,15439600,38808100000,10572700000,0.105324,684.779,72.1235,0.179575,0.0189135,0.0739322,0.608083,5360,5550,5540
464831575,305092904,44,2,f,770998000,58067.9,150824000000,23861400,7.53153e-05,410.923,0.0309488,0.944472,7.11332e-05,0.000278057,0.273096,3770,3860,6230
464836149,305092904,1039,3,f,60616800,0,6442280000,0,0,0,0,0.0742556,0,0,0,0,0,0
464835218,305092904,601,3,f,109838000,0,20488700000,0,0,0,0,0.134551,0,0,0,0,0,0
464833775,305092904,966,2,f,205574000,92474,38131300000,37444300,0.000449832,404.917,0.182145,0.251829,0.000113281,0.000442809,0.291123,5620,6330,8350
464834537,305092904,181,3,f,345728000,15871500,86689200000,9962680000,0.0459074,627.71,28.8165,0.423517,0.0194425,0.0760001,0.644217,5980,4880,5670
464834570,305092904,201,3,f,1585780000,2742.42,323288000000,488371,1.72939e-06,178.08,0.000307969,1.94258,3.35947e-06,1.3132e-05,0.085462,6770,1060,2370
464829512,305092904,377,1,f,65389500,0,12355200000,0,0,0,0,0.0801021,0,0,0,0,0,0
464829311,305092904,266,1,f,51579900,136740,8659310000,54549400,0.00265103,398.928,1.05757,0.0631854,0.000167506,0.000654775,0.242236,5040,4920,5150
464833321,305092904,776,2,f,4597310000,51283.5,269493000000,16877200,1.11551e-05,329.096,0.0036711,5.6317,6.28222e-05,0.00024557,0.212727,3870,3200,6690
464829751,305092904,501,1,f,49773600,0,9738570000,0,0,0,0,0.0609727,0,0,0,0,0,0
464829147,305092904,165,1,f,275468000,969753,46226000000,415996000,0.00352038,428.972,1.51014,0.337449,0.00118795,0.00464364,0.591047,9610,3920,5630
464833570,305092904,878,2,f,346000000,7907.53,65728700000,1743090,2.28541e-05,220.435,0.00503783,0.423851,9.68672e-06,3.7865e-05,0.110512,5030,3060,10050
464829704,305092904,475,1,f,211748000,7520.13,35770000000,1991520,3.55145e-05,264.825,0.00940511,0.259392,9.21216e-06,3.601e-05,0.172803,8910,3920,3130
464833812,305092904,983,2,f,6421230000,97601.9,319360000000,32504200,1.51999e-05,333.029,0.005062,7.866,0.000119562,0.000467364,0.249577,6870,5110,7600
464831070,305092904,1030,1,f,94052700,0,9276480000,0,0,0,0,0.115215,0,0,0,0,0,0
464833328,305092904,780,2,f,141285000,18526.1,25461500000,7736580,0.000131126,417.604,0.0547588,0.173074,2.26945e-05,8.87118e-05,0.317728,7930,6140,8180
464830205,305092904,703,1,f,3635140000,258287,699717000000,123257000,7.10529e-05,477.207,0.033907,4.45305,0.000316402,0.0012368,0.414804,6530,6610,3190
464831370,305092904,312782558,1,f,31173300,0,6338220000,0,0,0,0,0.0381873,0,0,0,0,0,0
464830043,305092904,633,1,f,9162900,6469.08,1654660000,3331610,0.000706007,515.006,0.363598,0.0112246,7.92462e-06,3.0977e-05,0.126587,10210,1810,5470
464831622,305092904,68,2,f,282910000,2073.01,39436600000,520814,7.32746e-06,251.236,0.00184092,0.346564,2.53944e-06,9.92655e-06,0.0483475,2190,3640,5930
464832192,305092904,321,2,f,11973600,6100.24,2493150000,3059330,0.000509474,501.51,0.255506,0.0146677,7.47279e-06,2.92108e-05,0.205956,7540,4370,8290
464834861,305092904,351,3,f,1341920000,57225200,290165000000,36006500000,0.0426442,629.208,26.832,1.64386,0.0701009,0.274021,0.697256,4980,5620,4740
464830760,305092904,933,1,f,821096000,15542.8,59942400000,5815060,1.89294e-05,374.132,0.00708207,1.00584,1.904e-05,7.44264e-05,0.126587,10210,1810,5470
464833266,305092904,753,2,f,423900,27232.2,95864700,14483800,0.0642422,531.863,34.168,0.000519278,3.33595e-05,0.000130401,0.288604,7740,5870,5930
464829548,305092904,397,1,f,29430900,48725.7,2237070000,18623600,0.0016556,382.212,0.632789,0.0360529,5.9689e-05,0.000233322,0.406782,8670,4860,5450
464831002,305092904,1009,1,f,20869300000,3770780,1276690000000,1385330000,0.000180686,367.385,0.0663813,25.5649,0.00461921,0.0180563,0.526911,5750,6970,5650
464835917,305092904,939,3,f,17128800,0,2123390000,0,0,0,0,0.0209828,0,0,0,0,0,0
464835747,305092904,856,3,f,9795360000,77839000,1782030000000,44891000000,0.00794651,576.717,4.58289,11.9993,0.0953527,0.37273,0.6544,5810,4040,5650
464829456,305092904,345,1,f,2984430000,21832.4,658140000000,5488540,7.31544e-06,251.394,0.00183906,3.65592,2.67447e-05,0.000104544,0.150313,4350,3170,1710
464834858,305092904,350,3,f,27558000,57497.1,3418340000,33682600,0.0020864,585.814,1.22224,0.0337585,7.04339e-05,0.000275323,0.341969,10350,4550,6600
464835765,305092904,867,3,f,784472000,191607,105331000000,125842000,0.00024425,656.773,0.160417,0.960979,0.000234719,0.000917506,0.351187,10200,4450,6870
464829117,305092904,151,1,f,286215000,0,32816300000,0,0,0,0,0.350614,0,0,0,0,0,0
464835044,305092904,460,3,f,32068800,94678,4526220000,55127800,0.00295234,582.266,1.71905,0.0392843,0.000115981,0.000453363,0.372566,10690,4030,6510
464836470,305092904,226,3,t,108660,42364.9,170828000,120563000,0.389886,2845.81,1109.54,0.000133108,5.1897e-05,0.000202863,0.490696,5780,6560,6660
464833074,305092904,672,2,f,11396300000,39722.9,2365450000000,14379200,3.48559e-06,361.987,0.00126174,13.9605,4.86606e-05,0.000190212,0.186719,3870,4510,6520
464833814,305092904,985,2,f,8038890000,104747,1678530000000,42882500,1.30301e-05,409.39,0.00533438,9.84765,0.000128315,0.00050158,0.744607,4980,1040,7690
464834813,305092904,331,3,f,755107000,11627400,126946000000,6024160000,0.0153983,518.102,7.97789,0.925006,0.0142435,0.0556774,0.721404,8010,6190,4710
464835963,305092904,959,3,f,254417000,119.337,34818300000,14290.3,4.6906e-07,119.748,5.61689e-05,0.311661,1.46188e-07,5.71443e-07,0.01674,6910,3550,680
464835268,305092904,622,3,f,75229200,0,9726730000,0,0,0,0,0.0921558,0,0,0,0,0,0
464832950,305092904,623,2,f,24122700000,124171000,4902660000000,71182800000,0.0051475,573.262,2.95087,29.5503,0.15211,0.594592,0.691232,5380,5970,6490
464829012,305092904,91,1,f,387754000,0,70217900000,0,0,0,0,0.474999,0,0,0,0,0,0
464833291,305092904,765,2,f,27959400,0,4593390000,0,0,0,0,0.0342503,0,0,0,0,0,0
464835177,305092904,582,3,f,322755000,0,70598800000,0,0,0,0,0.395375,0,0,0,0,0,0
464836230,305092904,1086,3,f,89312400,0,18714100000,0,0,0,0,0.109408,0,0,0,0,0,0
464836176,305092904,1054,3,f,320974000,15975.2,55344000000,5067440,4.9771e-05,317.207,0.0157877,0.393193,1.95696e-05,7.64969e-05,0.234003,3860,3430,6200
464832112,305092904,279,2,f,1162800,0,110577000,0,0,0,0,0.00142443,0,0,0,0,0,0
464831664,305092904,93,2,f,27935100,0,24937900,0,0,0,0,0.0342205,0,0,0,0,0,0
464833531,305092904,859,2,f,5989500,0,630833000,0,0,0,0,0.00733714,0,0,0,0,0,0
464829984,305092904,612,1,f,294221000,0.388108,53208500000,93.3594,1.3191e-09,240.55,3.17311e-07,0.36042,4.75432e-10,1.85845e-09,0.000429614,9140,5400,3790
464835576,305092904,765,3,f,55918800,0,7881690000,0,0,0,0,0.0685005,0,0,0,0,0,0
464829627,305092904,441,1,f,8389800,0,1216090000,0,0,0,0,0.0102775,0,0,0,0,0,0
464833682,305092904,928,2,f,3152540000,0,887766000000,0,0,0,0,3.86186,0,0,0,0,0,0
464834577,305092904,204,3,f,249628000,0,36985300000,0,0,0,0,0.305794,0,0,0,0,0,0
464829267,305092904,239,1,f,945303000,911198,197999000000,484917000,0.000963921,532.175,0.512975,1.158,0.00111622,0.00436325,0.528535,6010,4630,5690
464834321,305092904,62,3,f,961925000,463473,53832300000,223848000,0.000481819,482.979,0.232708,1.17836,0.000567755,0.00221933,0.516598,8740,4040,5770
464836482,305092904,347,3,t,5450710,4360510,16858100000,15843000000,0.799988,3633.28,2906.58,0.00667713,0.00534162,0.0208802,1,5970,6700,5900
464830131,305092904,672,1,f,11441700000,11296,2232600000000,4342390,9.87268e-07,384.417,0.000379523,14.0161,1.38376e-05,5.40907e-05,0.148757,6340,4660,2850
464833404,305092904,810,2,f,129384000,0,25519800000,0,0,0,0,0.158495,0,0,0,0,0,0
464831850,305092904,163,2,f,234126000,0,45133600000,0,0,0,0,0.286804,0,0,0,0,0,0
464834636,305092904,238,3,f,38451600,0,2738550000,0,0,0,0,0.0471032,0,0,0,0,0,0
464831756,305092904,129,2,f,590199000,2504870,21206900000,1006810000,0.00424411,401.943,1.70589,0.722994,0.00306847,0.0119945,0.691295,7790,4500,5730
464836263,305092904,1111,3,f,351655000,0,77748200000,0,0,0,0,0.430778,0,0,0,0,0,0
464831194,305092904,1084,1,f,473065000,2824.54,88827400000,727874,5.97073e-06,257.696,0.00153863,0.579505,3.46006e-06,1.35253e-05,0.0898702,9100,3970,3060
464829122,305092904,154,1,f,79315200,0,16110200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464829988,305092904,613,1,f,152485000,0,34027100000,0,0,0,0,0.186794,0,0,0,0,0,0
464831975,305092904,218,2,f,487530000,300051,74828300000,136843000,0.000615451,456.065,0.280685,0.597224,0.000367562,0.00143679,0.42909,7410,2880,6270
464831894,305092904,184,2,f,337540000,2073.01,47796100000,520814,6.14153e-06,251.236,0.00154297,0.413486,2.53944e-06,9.92655e-06,0.0483475,2190,3640,5930
464834196,305092904,312782628,2,f,482602000,265.31,88240900000,73520.4,5.49749e-07,277.111,0.000152342,0.591188,3.25005e-07,1.27043e-06,0.0243959,10010,2440,9880
