id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465707133,287225041,36,1,f,194044000,76025.3,41232200000,16549800,0.000391795,217.688,0.0852889,0.237703,9.3131e-05,0.00455191,0.262293,3480,3480,2120
465708365,287225041,1038,1,f,550482000,0,147353000000,0,0,0,0,0.674341,0,0,0,0,0,0
465707740,287225041,573,1,f,54829800,8428.37,17919200000,5576170,0.000153719,661.596,0.1017,0.0671665,1.03248e-05,0.000504637,0.254705,9070,1700,2290
465709945,287225041,1102,2,f,558433000,0,121552000000,0,0,0,0,0.68408,0,0,0,0,0,0
465710291,287225041,488,3,f,286200,0,22697200,0,0,0,0,0.000350595,0,0,0,0,0,0
465710716,287225041,312782586,3,f,41171400,29034.9,11368400000,20960200,0.00070522,721.896,0.509096,0.050435,3.55678e-05,0.00173843,0.443133,9380,2180,9560
465709989,287225041,312782616,2,f,138020000,190184,38401600000,141513000,0.00137794,744.082,1.0253,0.169075,0.000232976,0.011387,0.49431,7940,1380,8770
465707747,287225041,577,1,f,212135000,0,72050900000,0,0,0,0,0.259866,0,0,0,0,0,0
465707235,287225041,147,1,f,7392600,0,1048960000,0,0,0,0,0.00905593,0,0,0,0,0,0
465707385,287225041,234,1,f,103313000,0,22071400000,0,0,0,0,0.126558,0,0,0,0,0,0
465707534,287225041,361,1,f,527210000,11849.6,128949000000,3721930,2.24761e-05,314.097,0.00705967,0.645832,1.45158e-05,0.00070948,0.104835,7130,490,4260
465708418,287225041,1083,1,f,225411000,2656.14,19811000000,237619,1.17835e-05,89.4601,0.00105416,0.276129,3.25377e-06,0.000159033,0.0355063,5710,4110,5270
465710580,287225041,957,3,f,1980370000,77461.4,520571000000,10775300,3.91146e-05,139.105,0.00544105,2.42595,9.48902e-05,0.00463789,0.189737,12460,4640,6610
465708294,287225041,990,1,f,118723000,0,30638100000,0,0,0,0,0.145435,0,0,0,0,0,0
465710196,287225041,329,3,f,5568470000,300443,1668850000000,116132000,5.39544e-05,386.536,0.0208553,6.82138,0.000368043,0.0179886,0.579957,7790,1560,2350
465707732,287225041,564,1,f,277240000,49.162,55860300000,9683.92,1.77327e-07,196.98,3.49298e-05,0.339619,6.02234e-08,2.9435e-06,0.0117651,4290,4930,5580
465710382,287225041,648,3,f,4835150000,15102.3,1485330000000,10375300,3.12344e-06,687.001,0.0021458,5.92306,1.85003e-05,0.000904228,0.109964,6500,890,6660
465709758,287225041,985,2,f,8038890000,241891,2224500000000,97061200,3.00901e-05,401.26,0.012074,9.84765,0.000296317,0.0144829,0.19045,5920,1630,6800
465709814,287225041,1023,2,f,335030000,0,90225900000,0,0,0,0,0.410411,0,0,0,0,0,0
465710674,287225041,1097,3,f,14967200000,3550060,2430760000000,777521000,0.00023719,219.016,0.0519484,18.3348,0.00434883,0.212555,0.435128,6300,6820,4290
465710361,287225041,618,3,f,956504000,11110.2,48103800000,1243110,1.16155e-05,111.889,0.00129964,1.17172,1.361e-05,0.000665209,0.12582,8320,1460,7500
465708724,287225041,148,2,f,91593900,0,26781700000,0,0,0,0,0.112203,0,0,0,0,0,0
465708581,287225041,23,2,f,261256000,65465.8,54010900000,16728800,0.000250581,255.535,0.0640323,0.320038,8.01956e-05,0.00391967,0.293547,5900,7080,7400
465709731,287225041,968,2,f,565609000,7041.47,134464000000,830064,1.24494e-05,117.882,0.00146756,0.692871,8.6258e-06,0.000421598,0.0349059,11640,4510,6040
465710081,287225041,145,3,f,1461130000,540308,87433800000,58664800,0.000369788,108.577,0.0401504,1.78988,0.000661877,0.0323502,0.305617,11710,5300,8050
465710632,287225041,1026,3,f,154949000,6877.2,20231400000,2461630,4.43835e-05,357.94,0.0158866,0.189813,8.42456e-06,0.000411763,0.22564,6990,1450,7660
465708190,287225041,926,1,f,1348390000,88554.2,257658000000,21006200,6.56739e-05,237.213,0.0155787,1.65178,0.000108479,0.00530206,0.164274,10110,3640,2430
465710638,287225041,1035,3,f,708674000,0,247110000000,0,0,0,0,0.868126,0,0,0,0,0,0
465707695,287225041,519,1,f,768330000,1875.21,103861000000,142533,2.44063e-06,76.0091,0.00018551,0.941204,2.29713e-06,0.000112276,0.0280819,11880,3700,4720
465709468,287225041,778,2,f,928129000,1082250,246246000000,781281000,0.00116606,721.902,0.84178,1.13696,0.00132576,0.0647984,0.680202,8530,1260,8540
465710678,287225041,1101,3,f,590571000,0,149418000000,0,0,0,0,0.723449,0,0,0,0,0,0
465710350,287225041,603,3,f,1269950000,38450,83547300000,3086680,3.02768e-05,80.2778,0.00243056,1.55569,4.71013e-05,0.00230214,0.0610532,5900,2850,6130
465707791,287225041,612,1,f,294221000,2381.19,35813100000,255355,8.09321e-06,107.238,0.000867901,0.36042,2.91696e-06,0.00014257,0.0450654,9370,4870,3610
465709235,287225041,589,2,f,694349000,29190.4,160957000000,17483600,4.20399e-05,598.949,0.0251798,0.850578,3.57582e-05,0.00174773,0.587027,4060,3710,6010
465708438,287225041,1098,1,f,158028000,0,14946800000,0,0,0,0,0.193585,0,0,0,0,0,0
465709986,287225041,312782604,2,f,52810200,259891,10648000000,123208000,0.00492123,474.075,2.33304,0.0646925,0.000318367,0.0155606,0.226425,7960,940,9020
465710192,287225041,323,3,f,19393200000,125300,3614490000000,35071400,6.46103e-06,279.899,0.00180844,23.7567,0.000153493,0.00750218,0.462574,8260,2480,6620
465708173,287225041,912,1,f,54815400,85.2845,12448400000,15421.5,1.55585e-06,180.824,0.000281334,0.0671489,1.04473e-07,5.10629e-06,0.00943017,11480,4370,5230
465710331,287225041,575,3,f,216592000,42345.4,40730200000,35033900,0.000195508,827.336,0.16175,0.265325,5.18731e-05,0.00253537,0.558721,6690,3270,6520
465708066,287225041,840,1,f,2402230000,834991,175347000000,79923800,0.000347591,95.7182,0.0332708,2.94273,0.00102286,0.0499939,0.247871,4920,6730,2860
465710577,287225041,951,3,f,825813000,69.3472,278036000000,2659.68,8.39744e-08,38.3531,3.22068e-06,1.01162,8.49503e-08,4.15207e-06,0.0120566,12490,3130,5920
465710770,287225041,997,3,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465709109,287225041,453,2,f,13800300000,1707580,4056120000000,799190000,0.000123735,468.025,0.0579109,16.9054,0.00209178,0.102239,0.512373,7210,1160,7240
465709794,287225041,1010,2,f,88750800,0,28241300000,0,0,0,0,0.10872,0,0,0,0,0,0
465707128,287225041,27,1,f,31907700,224.009,3916160000,18390.1,7.02053e-06,82.0951,0.000576352,0.0390869,2.74411e-07,1.34122e-05,0.0150461,7930,3650,2980
465708289,287225041,987,1,f,2726110000,22636.5,275784000000,1734160,8.30359e-06,76.6091,0.000636131,3.33949,2.77297e-05,0.00135533,0.101539,8720,6510,5110
465708498,287225041,182305713,1,f,31237200,0,4264550000,0,0,0,0,0.0382656,0,0,0,0,0,0
465709510,287225041,814,2,f,103431000,0,22409800000,0,0,0,0,0.126703,0,0,0,0,0,0
465709855,287225041,1054,2,f,161693000,574.622,33357300000,269266,3.55378e-06,468.597,0.00166529,0.198074,7.03912e-07,3.44047e-05,0.0502613,3340,4100,6500
465710633,287225041,1027,3,f,160177000,6467.96,31407500000,1570860,4.03802e-05,242.868,0.00980706,0.196216,7.92325e-06,0.00038726,0.120015,8810,3200,10740
465708309,287225041,1002,1,f,1028330000,24778.2,261662000000,3017390,2.40956e-05,121.776,0.00293426,1.2597,3.03533e-05,0.00148356,0.105595,8090,2910,640
465709270,287225041,614,2,f,212268000,72441.4,20626800000,12341500,0.000341274,170.366,0.0581414,0.260028,8.87407e-05,0.00433733,0.257121,6720,6820,6950
465708777,287225041,190,2,f,242003000,126360,655306000,10421300,0.000522144,82.473,0.0430628,0.296453,0.000154791,0.00756566,0.384291,12600,7370,5970
465710023,287225041,39,3,f,2180170000,1134150,564561000000,666867000,0.000520209,587.99,0.305878,2.67071,0.00138933,0.0679055,0.472153,5090,1630,5940
465709776,287225041,998,2,f,162446000,331.663,33528000000,94369.5,2.04168e-06,284.534,0.000580927,0.198997,4.06287e-07,1.98579e-05,0.0282394,5380,6220,8230
465707760,287225041,589,1,f,694349000,1104.71,162035000000,146748,1.591e-06,132.839,0.000211347,0.850578,1.35327e-06,6.61431e-05,0.0379211,3270,6570,5160
465710590,287225041,969,3,f,352409000,121713,154976000000,57363200,0.000345373,471.299,0.162774,0.431702,0.000149098,0.00728739,0.190173,2650,4010,5240
465709675,287225041,932,2,f,257371000,8692.18,8796440000,530574,3.37729e-05,61.0404,0.00206151,0.31528,1.06479e-05,0.000520432,0.0675521,12860,4910,7050
465709300,287225041,634,2,f,109252000,0.348159,19374700000,21.6808,3.18675e-09,62.2727,1.98448e-07,0.133834,4.26495e-10,2.08455e-08,0.000386843,7610,2730,6290
465710094,287225041,162,3,f,104308000,0,22268500000,0,0,0,0,0.127778,0,0,0,0,0,0
465708384,287225041,1052,1,f,207492000,0,21937700000,0,0,0,0,0.254178,0,0,0,0,0,0
465709760,287225041,987,2,f,2726110000,50646,277910000000,7539200,1.85781e-05,148.861,0.00276555,3.33949,6.20414e-05,0.00303236,0.395342,8710,6150,6710
465710278,287225041,461,3,f,29565000,20687.6,5096010000,8628560,0.000699734,417.088,0.291851,0.0362171,2.53424e-05,0.00123864,0.220421,7340,1320,7700
465707233,287225041,146,1,f,1153080000,2970.28,104005000000,207836,2.57595e-06,69.9716,0.000180244,1.41253,3.6386e-06,0.000177842,0.029991,9750,6570,5330
465707985,287225041,773,1,f,158576000,0,33847700000,0,0,0,0,0.194256,0,0,0,0,0,0
465710269,287225041,445,3,f,462146000,5624.87,37722100000,425111,1.21712e-05,75.5771,0.000919863,0.566129,6.89046e-06,0.000336781,0.0344452,11530,6400,7730
465709018,287225041,380,2,f,11023200,4606.08,514652000,312585,0.000417853,67.8635,0.028357,0.0135034,5.64244e-06,0.000275782,0.0675521,12860,4910,7050
465710518,287225041,874,3,f,76159800,6319.08,10302700000,1310770,8.29713e-05,207.43,0.0172107,0.0932958,7.74087e-06,0.000378346,0.0742867,9260,3780,3450
465710656,287225041,1065,3,f,42599600000,6288720,4054250000000,753977000,0.000147624,119.893,0.0176991,52.1846,0.00770369,0.376529,0.432615,12730,7400,6130
465707692,287225041,514,1,f,12478500,140.682,419519000,8584.46,1.12739e-05,61.0204,0.00068794,0.0152862,1.72335e-07,8.42313e-06,0.0194869,13010,5060,5600
465709307,287225041,642,2,f,45219600,2023.21,1925820000,127752,4.47418e-05,63.1431,0.00282514,0.055394,2.47843e-06,0.000121137,0.0286989,10080,6820,6320
465708086,287225041,852,1,f,827953000,9916.09,78538200000,646872,1.19766e-05,65.2346,0.00078129,1.01424,1.21472e-05,0.000593712,0.0748461,11950,6370,4010
465710092,287225041,158,3,f,47268000,2066.44,3928680000,114456,4.37176e-05,55.388,0.00242143,0.0579033,2.53139e-06,0.000123725,0.0352184,8040,3140,5710
465710106,287225041,184,3,f,675079000,49481.6,106196000000,4851820,7.32974e-05,98.0532,0.00718705,0.826972,6.06149e-05,0.00296264,0.115017,2170,3430,5920
465707389,287225041,237,1,f,4479300,0,271393000,0,0,0,0,0.00548714,0,0,0,0,0,0
465707186,287225041,106,1,f,3254400,0,740431000,0,0,0,0,0.00398664,0,0,0,0,0,0
465710155,287225041,263,3,f,59625000,7697.07,7787800000,897832,0.000129091,116.646,0.015058,0.0730406,9.42891e-06,0.000460852,0.0682444,5140,6870,6300
465710175,287225041,298,3,f,301981000,22249.4,42266700000,5258800,7.36781e-05,236.357,0.0174144,0.369926,2.72555e-05,0.00133215,0.294356,4950,7040,4880
465710538,287225041,904,3,f,1507080000,533502,262553000000,123396000,0.000353997,231.295,0.0818777,1.84617,0.00065354,0.0319427,0.393738,5130,7010,4860
465710054,287225041,104,3,f,2411600000,72094.8,583413000000,23713200,2.98951e-05,328.917,0.00983299,2.9542,8.83161e-05,0.00431658,0.292493,4040,4700,1860
465707445,287225041,288,1,f,249189000,28151,63528100000,16671900,0.00011297,592.232,0.0669047,0.305257,3.4485e-05,0.0016855,0.163165,2500,3730,5350
465707707,287225041,530,1,f,33043500,45.5939,3750390000,4715.93,1.37981e-06,103.433,0.000142719,0.0404783,5.58525e-08,2.72987e-06,0.00934771,6680,2150,5690
465707889,287225041,688,1,f,97231100000,3936860,23434100000000,1154520000,4.04897e-05,293.259,0.011874,119.108,0.00482265,0.235714,0.587536,7800,1560,2350
465709471,287225041,781,2,f,11709000,0,2130730000,0,0,0,0,0.0143435,0,0,0,0,0,0
465709660,287225041,924,2,f,392630000,128378,10223300000,12426000,0.000326971,96.7919,0.0316481,0.480971,0.000157264,0.00768648,0.333854,8680,5780,6790
465708376,287225041,1046,1,f,66501900,6366.19,13792200000,2858490,9.57295e-05,449.011,0.0429836,0.0814648,7.79859e-06,0.000381167,0.0852886,7600,1030,4240
465710469,287225041,795,3,f,4134840000,23.9963,838720000000,1608.75,5.80342e-09,67.0416,3.89071e-07,5.06518,2.93954e-08,1.43674e-06,0.00408884,8150,3190,5620
465709697,287225041,945,2,f,330632000,3043.51,84390100000,1683940,9.20511e-06,553.29,0.0050931,0.405024,3.72829e-06,0.000182226,0.0931361,6980,1240,7400
465710451,287225041,765,3,f,55918800,355.376,5192940000,37861.3,6.35521e-06,106.539,0.000677076,0.0685005,4.35335e-07,2.12776e-05,0.0228512,11670,5200,7220
465710147,287225041,251,3,f,550906000,2771.66,119304000000,1347870,5.03109e-06,486.305,0.00244664,0.67486,3.39528e-06,0.000165949,0.0734117,8310,2140,10270
465708233,287225041,950,1,f,400624000,0,154298000000,0,0,0,0,0.490765,0,0,0,0,0,0
465707457,287225041,298,1,f,150990000,16649.9,22118800000,4073580,0.000110271,244.661,0.0269791,0.184963,2.03961e-05,0.000996889,0.294356,4950,7040,4880
465708276,287225041,978,1,f,294982000,31983.4,11300700000,2149610,0.000108425,67.2102,0.00728724,0.361353,3.91796e-05,0.00191496,0.060412,11470,7040,4490
465710662,287225041,1077,3,f,16171200,0,4035480000,0,0,0,0,0.0198097,0,0,0,0,0,0
465710746,287225041,669,2,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465709762,287225041,988,2,f,283139000,186.066,61803000000,68747.6,6.57153e-07,369.48,0.000242805,0.346845,2.2793e-07,1.11404e-05,0.0450527,9160,3060,10170
465708937,287225041,322,2,f,11165500000,1564250,3319790000000,774893000,0.000140097,495.377,0.0694007,13.6777,0.00191621,0.0936573,0.512373,7210,1160,7240
465710635,287225041,1030,3,f,188105000,5555.95,41156600000,651687,2.95364e-05,117.295,0.00346448,0.230429,6.80604e-06,0.000332655,0.0576251,6370,480,7470
465707201,287225041,120,1,f,217446000,40853.3,41142700000,5996710,0.000187878,146.786,0.0275779,0.266372,5.00453e-05,0.00244604,0.166171,5030,5260,1440
465709956,287225041,1125,2,f,106813000,5225.72,28960100000,9459710,4.89241e-05,1810.22,0.0885634,0.130846,6.40151e-06,0.000312883,0.307094,3170,3820,7090
465710400,287225041,677,3,f,1716690000,163817,412870000000,21529100,9.54259e-05,131.422,0.012541,2.10294,0.000200675,0.00980829,0.256991,5170,4980,1240
465707557,287225041,379,1,f,83221200,87254.8,5639700000,13985500,0.00104847,160.283,0.168052,0.101946,0.000106887,0.00522426,0.350118,12170,7240,5640
465708732,287225041,154,2,f,79315200,0,13485700000,0,0,0,0,0.0971611,0,0,0,0,0,0
465710280,287225041,466,3,f,484708000,71226.8,47822400000,10727900,0.000146948,150.616,0.0221328,0.593767,8.72528e-05,0.00426461,0.188112,6910,2140,8280
465709073,287225041,393,2,f,906300,0,131102000,0,0,0,0,0.00111022,0,0,0,0,0,0
465707816,287225041,630,1,f,214813000,0,58133200000,0,0,0,0,0.263146,0,0,0,0,0,0
465710750,287225041,997,2,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465709990,287225041,312782620,2,f,76296600,45147.2,17235600000,21307100,0.000591732,471.947,0.279266,0.0934633,5.53053e-05,0.00270312,0.213305,7990,1560,8560
465707278,287225041,186,1,f,144518000,303.608,22591200000,36580.7,2.10083e-06,120.486,0.000253121,0.177035,3.7192e-07,1.81781e-05,0.0116843,7090,2980,5060
465710609,287225041,996,3,f,551914000,72094.8,115143000000,23713200,0.000130627,328.917,0.0429653,0.676095,8.83161e-05,0.00431658,0.292493,4040,4700,1860
465708296,287225041,991,1,f,2784780000,105575,241198000000,20011700,3.79113e-05,189.551,0.0071861,3.41136,0.000129329,0.00632114,0.226458,7040,1190,4860
465708933,287225041,320,2,f,1029770000,84709,256057000000,16404600,8.22601e-05,193.659,0.0159304,1.26147,0.000103768,0.00507183,0.142226,5740,580,6480
465708013,287225041,797,1,f,645783000,0,121357000000,0,0,0,0,0.791085,0,0,0,0,0,0
465707192,287225041,114,1,f,87211800,0,7861050000,0,0,0,0,0.106834,0,0,0,0,0,0
465710178,287225041,303,3,f,651881000,0,189495000000,0,0,0,0,0.798554,0,0,0,0,0,0
465707977,287225041,767,1,f,1350710000,8857.12,353433000000,5212710,6.55739e-06,588.533,0.00385924,1.65462,1.085e-05,0.000530308,0.1244,5720,1130,5100
465710070,287225041,128,3,f,4391830000,3165.62,505031000000,224701,7.20798e-07,70.9818,5.11635e-05,5.37999,3.87788e-06,0.000189537,0.0285277,9820,4100,6250
465710743,287225041,533,2,t,18038900,8131920,33021700000,26128000000,0.450799,3213.01,1448.42,0.0220977,0.0099616,0.486887,1,8020,680,7390
465710530,287225041,895,3,f,1842310000,83498.3,341259000000,10416300,4.53225e-05,124.749,0.00565392,2.25684,0.000102285,0.00499935,0.181265,8470,3960,10810
465709278,287225041,620,2,f,108053000,4985.34,26910300000,2690000,4.61378e-05,539.582,0.0248952,0.132365,6.10704e-06,0.00029849,0.0741926,2720,3200,6160
465710634,287225041,1029,3,f,96202800,0,10659100000,0,0,0,0,0.117848,0,0,0,0,0,0
465707786,287225041,609,1,f,23816700,0,5339310000,0,0,0,0,0.0291755,0,0,0,0,0,0
465708677,287225041,117,2,f,128152000,74168.3,925905000,4224660,0.000578753,56.9605,0.0329661,0.156986,9.08561e-05,0.00444072,0.141818,5120,6950,6110
465710049,287225041,95,3,f,5362290000,216349,1279160000000,61074800,4.03464e-05,282.298,0.0113897,6.5688,0.000265027,0.0129536,0.292493,4040,4700,1860
465707482,287225041,320,1,f,1029770000,108597,231690000000,15318200,0.000105457,141.055,0.0148753,1.26147,0.000133031,0.00650209,0.161361,2660,3900,3000
465709078,287225041,401,2,f,28679000,1340530,9072960000,919569000,0.0467426,685.973,32.0642,0.0351318,0.00164215,0.0802626,1,7970,630,7400
465710262,287225041,436,3,f,243655000,4153.45,18294400000,454604,1.70464e-05,109.452,0.00186577,0.298478,5.08797e-06,0.000248682,0.0636446,6920,6380,4790
465710399,287225041,675,3,f,87822000,0,17170700000,0,0,0,0,0.107582,0,0,0,0,0,0
465707487,287225041,323,1,f,9696620000,42715.1,1820710000000,8103580,4.40515e-06,189.713,0.000835712,11.8784,5.23259e-05,0.00255751,0.22213,8330,5800,5010
465710012,287225041,21,3,f,1136630000,585439,72324400000,66306100,0.000515065,113.259,0.0583357,1.39237,0.000717162,0.0350523,0.262754,4970,6580,8950
465707410,287225041,254,1,f,4317840000,338813,990206000000,163340000,7.84682e-05,482.096,0.0378292,5.28935,0.000415046,0.020286,0.365136,8200,790,4760
465707824,287225041,634,1,f,109252000,112.048,18572300000,1828.95,1.0256e-06,16.3228,1.67407e-05,0.133834,1.37259e-07,6.70874e-06,0.0223258,7640,2630,5110
465707599,287225041,422,1,f,118133000,0,16336500000,0,0,0,0,0.144713,0,0,0,0,0,0
465708480,287225041,1139,1,f,102729000,0,26143800000,0,0,0,0,0.125843,0,0,0,0,0,0
465709994,287225041,312782636,2,f,170521000,112204,29432100000,45928800,0.000658007,409.332,0.269343,0.208888,0.00013745,0.00671807,0.201484,9820,2400,9690
465710325,287225041,565,3,f,222770000,3045090,62611100000,2971250000,0.0136692,975.751,13.3378,0.272893,0.00373024,0.182321,1,8020,680,7390
465710354,287225041,609,3,f,47633400,0,10779700000,0,0,0,0,0.0583509,0,0,0,0,0,0
465708584,287225041,26,2,f,548428000,0,123473000000,0,0,0,0,0.671824,0,0,0,0,0,0
465710234,287225041,382,3,f,7803800000,1582.18,2108050000000,236129,2.02745e-07,149.243,3.02582e-05,9.55965,1.93817e-06,9.4731e-05,0.0331678,7540,2440,4970
465709940,287225041,1097,2,f,7483590000,1333280,1219270000000,228022000,0.000178161,171.023,0.0304696,9.1674,0.00163327,0.0798285,0.285403,6610,6840,6960
465708402,287225041,1069,1,f,17398800,8537.28,162019000,1254780,0.000490682,146.976,0.0721186,0.0213135,1.04582e-05,0.000511158,0.181868,11330,7210,5650
465708929,287225041,318,2,f,7922700,0,1919360000,0,0,0,0,0.00970531,0,0,0,0,0,0
465707629,287225041,445,1,f,231073000,705.004,18767900000,45967.2,3.051e-06,65.2014,0.000198929,0.283065,8.6363e-07,4.22111e-05,0.0253348,11780,5610,3540
465709418,287225041,728,2,f,3173700000,58446.4,198240000000,6034640,1.84158e-05,103.251,0.00190145,3.88778,7.15968e-05,0.0034994,0.118289,10960,3730,6800
465709691,287225041,942,2,f,1023150000,692.917,204417000000,189187,6.77239e-07,273.029,0.000184906,1.25336,8.48824e-07,4.14875e-05,0.0469206,4860,5680,8600
465709784,287225041,1005,2,f,44724600,485.542,7735920000,137541,1.08563e-05,283.273,0.00307529,0.0547876,5.94789e-07,2.90712e-05,0.101417,7820,2840,9590
465710740,287225041,401,2,t,6846670,2680680,10898900000,7832450000,0.39153,2921.82,1143.98,0.00838717,0.00328383,0.160502,1,7970,630,7400
465708342,287225041,1022,1,f,725090000,58.7574,110112000000,5299.41,8.10345e-08,90.1914,7.30862e-06,0.888236,7.19778e-08,3.51802e-06,0.00718152,5810,5290,3410
465710229,287225041,377,3,f,130779000,13140.7,27495200000,6758500,0.00010048,514.319,0.0516788,0.160204,1.60973e-05,0.00078678,0.174819,10040,2180,8840
465710327,287225041,567,3,f,242650000000,65465400,57871000000000,38295200000,0.000269793,584.969,0.157821,297.247,0.0801951,3.91965,1,8020,680,7390
465708260,287225041,968,1,f,565609000,5075.36,128804000000,637538,8.97327e-06,125.614,0.00112717,0.692871,6.21731e-06,0.00030388,0.0559681,11530,4390,5190
465708348,287225041,1026,1,f,77474700,0,10099600000,0,0,0,0,0.0949065,0,0,0,0,0,0
465710213,287225041,351,3,f,1341920000,362.537,327375000000,37434.6,2.70162e-07,103.257,2.78962e-05,1.64386,4.44107e-07,2.17064e-05,0.026334,5680,4160,6500
465707491,287225041,326,1,f,204137000,4323.75,6765540000,346041,2.11806e-05,80.0326,0.00169514,0.250068,5.29659e-06,0.000258879,0.0422555,9500,4310,5220
465708692,287225041,126,2,f,61705800,1445.29,7219170000,180704,2.34222e-05,125.03,0.00292848,0.0755896,1.77048e-06,8.65346e-05,0.0245261,7530,7030,5800
465708973,287225041,347,2,f,66788100,0,12815100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465709272,287225041,616,2,f,132114000,0,18606500000,0,0,0,0,0.161839,0,0,0,0,0,0
465708030,287225041,809,1,f,674500000,0,161354000000,0,0,0,0,0.826263,0,0,0,0,0,0
465707129,287225041,30,1,f,5502600,0,754515000,0,0,0,0,0.00674068,0,0,0,0,0,0
465707147,287225041,64,1,f,71051400,371.845,21965700000,41046.6,5.23347e-06,110.386,0.000577703,0.087038,4.5551e-07,2.22637e-05,0.0273827,6150,3220,5060
465709533,287225041,832,2,f,504597000,11977.3,18592800000,695116,2.37363e-05,58.0362,0.00137757,0.618131,1.46722e-05,0.000717123,0.0526612,12130,6420,5900
465709325,287225041,656,2,f,844659000,410009,172293000000,190239000,0.000485414,463.988,0.225226,1.03471,0.000502261,0.0245487,0.255952,5260,1060,5900
465708386,287225041,1054,1,f,161693000,1152.15,34035600000,429805,7.12553e-06,373.047,0.00265815,0.198074,1.41138e-06,6.89833e-05,0.13078,3180,3320,4740
465707561,287225041,381,1,f,753517000,2435.22,143266000000,227740,3.23181e-06,93.519,0.000302236,0.923058,2.98315e-06,0.000145806,0.0317221,9050,4950,3900
465708534,287225041,312782616,1,f,138020000,33311.7,42988400000,48572800,0.000241353,1458.13,0.351925,0.169075,4.08068e-05,0.00199449,0.587536,7800,1560,2350
465707640,287225041,453,1,f,13800300000,509754,4018850000000,122099000,3.69378e-05,239.526,0.00884757,16.9054,0.000624449,0.0305208,0.579957,7790,1560,2350
465708426,287225041,1089,1,f,19620800000,862675,4448000000000,216388000,4.39674e-05,250.834,0.0110285,24.0355,0.00105678,0.0516515,0.381521,8030,6100,4210
465708478,287225041,1132,1,f,1394600000,4439.88,165678000000,424764,3.18361e-06,95.6703,0.000304577,1.70839,5.43885e-06,0.000265831,0.0578316,9650,5710,3760
465710017,287225041,30,3,f,11005200,0,1462650000,0,0,0,0,0.0134814,0,0,0,0,0,0
465708570,287225041,14,2,f,774000,0,191066000,0,0,0,0,0.00094815,0,0,0,0,0,0
465710387,287225041,656,3,f,1689320000,491602,328972000000,202730000,0.000291006,412.386,0.120007,2.06941,0.000602213,0.029434,0.255952,5260,1060,5900
465707528,287225041,354,1,f,12815400000,2009410,1217320000000,249106000,0.000156796,123.969,0.0194379,15.6989,0.00246153,0.120311,0.382033,12230,7340,5540
465708675,287225041,115,2,f,3266100,0,769983000,0,0,0,0,0.00400097,0,0,0,0,0,0
465709576,287225041,862,2,f,483763000,0,119010000000,0,0,0,0,0.592609,0,0,0,0,0,0
465708040,287225041,819,1,f,29996100,18639.6,4572230000,7021220,0.000621401,376.683,0.234071,0.0367452,2.28335e-05,0.00111602,0.144968,4320,2770,4830
465709988,287225041,312782612,2,f,51101100,13712.5,13979400000,7253570,0.000268341,528.974,0.141946,0.0625988,1.67979e-05,0.000821019,0.192317,7980,1550,9240
465710032,287225041,59,3,f,131099000,0,27413000000,0,0,0,0,0.160597,0,0,0,0,0,0
465709353,287225041,679,2,f,304778000,0,33829700000,0,0,0,0,0.373353,0,0,0,0,0,0
465707609,287225041,430,1,f,620932000,3942.36,145914000000,777254,6.3491e-06,197.154,0.00125175,0.760642,4.8294e-06,0.000236044,0.034747,6930,820,5680
465709348,287225041,675,2,f,43911000,0,8498960000,0,0,0,0,0.053791,0,0,0,0,0,0
465709711,287225041,954,2,f,153720000,1.64077,32997800000,540.311,1.06738e-08,329.302,3.5149e-06,0.188307,2.00995e-09,9.82391e-08,0.000843888,7820,2820,9600
465710672,287225041,1093,3,f,2786030000,6854.43,227755000000,531145,2.46028e-06,77.4893,0.000190646,3.41289,8.39668e-06,0.0004104,0.0402752,10170,6570,6640
465709027,287225041,386,2,f,2454700000,44330.1,286845000000,3757440,1.80593e-05,84.7606,0.00153071,3.00701,5.43043e-05,0.0026542,0.077918,12360,4840,6310
465710544,287225041,910,3,f,92952000,3598.24,20119000000,1342360,3.87107e-05,373.06,0.0144414,0.113866,4.40784e-06,0.00021544,0.13723,3190,3320,4740
465709090,287225041,425,2,f,287651000,429987,55615300000,215159000,0.00149482,500.386,0.747988,0.352372,0.000526734,0.0257449,0.513869,9710,2260,9260
465710425,287225041,709,3,f,2161280000,3684.89,416959000000,1424840,1.70495e-06,386.671,0.000659255,2.64757,4.51398e-06,0.000220627,0.0955761,6360,3830,7640
465710481,287225041,816,3,f,233820000,12283,69588300000,8046050,5.2532e-05,655.054,0.0344113,0.28643,1.50467e-05,0.00073543,0.107122,7770,2790,10280
