id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465564339,292173552,957,2,f,990184000,15421.9,435462000000,2546780,1.55748e-05,165.14,0.00257202,1.21298,1.88918e-05,0.000511932,0.0815828,12960,4780,6870
465562727,292173552,818,1,f,916176000,37745.3,204769000000,4798390,4.11988e-05,127.125,0.00523741,1.12232,4.6238e-05,0.00125296,0.069619,6790,5100,3580
465562245,292173552,409,1,f,522107000,0,222165000000,0,0,0,0,0.639581,0,0,0,0,0,0
465562992,292173552,1006,1,f,56410200,8621.39,14440000000,3006090,0.000152834,348.678,0.0532899,0.0691025,1.05612e-05,0.000286188,0.159841,6940,360,4120
465562269,292173552,434,1,f,450962000,121.226,163835000000,19128.6,2.68816e-07,157.793,4.24173e-05,0.552429,1.48502e-07,4.02411e-06,0.00725566,9920,1540,4070
465564673,292173552,302,3,f,1945660000,78006.3,736032000000,31502100,4.00924e-05,403.84,0.0161909,2.38344,9.55577e-05,0.00258943,0.208875,9120,1700,7200
465564781,292173552,475,3,f,423497000,88753.9,123954000000,25216600,0.000209574,284.118,0.0595438,0.518784,0.000108723,0.00294619,0.196958,8550,3710,3100
465562975,292173552,991,1,f,2784780000,105690,437822000000,36297600,3.79529e-05,343.433,0.0130343,3.41136,0.000129471,0.00350841,0.237876,8280,5880,5030
465565129,292173552,1027,3,f,160177000,2573.3,50801500000,809930,1.60654e-05,314.744,0.00505648,0.196216,3.15229e-06,8.54209e-05,0.207865,8880,3020,10690
465565210,292173552,312782574,3,f,437661000,1701.67,158618000000,576197,3.88811e-06,338.606,0.00131654,0.536135,2.08455e-06,5.64873e-05,0.0207656,9150,1910,9880
465564880,292173552,649,3,f,20739600,0,6055150000,0,0,0,0,0.025406,0,0,0,0,0,0
465563498,292173552,237,2,f,4479300,0,880486000,0,0,0,0,0.00548714,0,0,0,0,0,0
465563595,292173552,315,2,f,54924900000,103094000,21485100000000,276340000000,0.00187701,2680.46,5.03124,67.283,0.126291,3.42223,1,5090,1900,7520
465564579,292173552,147,3,f,14785200,0,3759780000,0,0,0,0,0.0181119,0,0,0,0,0,0
465564598,292173552,177,3,f,19591200,11654.9,6993440000,10190400,0.000594906,874.345,0.520153,0.0239992,1.42773e-05,0.000386887,0.187135,11910,5400,5220
465562178,292173552,328,1,f,496158000,0,156638000000,0,0,0,0,0.607794,0,0,0,0,0,0
465562191,292173552,344,1,f,205380000,0,50777100000,0,0,0,0,0.25159,0,0,0,0,0,0
465564421,292173552,1074,2,f,38772900,0,12271500000,0,0,0,0,0.0474968,0,0,0,0,0,0
465565192,292173552,1132,3,f,2789200000,772688,786473000000,874787000,0.000277028,1132.13,0.313633,3.41678,0.000946543,0.0256495,0.641751,9990,4470,6830
465563453,292173552,201,2,f,792888000,3440.44,375395000000,3781640,4.33912e-06,1099.18,0.00476945,0.971288,4.21454e-06,0.000114206,0.110364,5980,1420,8650
465564518,292173552,41,3,f,279661000,0,88173600000,0,0,0,0,0.342584,0,0,0,0,0,0
465563374,292173552,171,2,f,224277000,45737.2,73097600000,24621800,0.000203932,538.333,0.109783,0.27474,5.60281e-05,0.00151825,0.184655,3220,3420,5720
465565035,292173552,904,3,f,1507080000,836515,469588000000,299261000,0.000555056,357.748,0.19857,1.84617,0.00102473,0.0277682,0.430543,4920,6900,5120
465563525,292173552,257,2,f,81564300,0,26172900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465563584,292173552,307,2,f,289374000,3752300,49388800000,3409680000,0.0129669,908.69,11.7829,0.354484,0.00459657,0.124558,0.742412,10900,7120,6120
465565100,292173552,988,3,f,566278000,0,158503000000,0,0,0,0,0.693691,0,0,0,0,0,0
465563822,292173552,510,2,f,44676000,21244.2,10525000000,19316400,0.000475517,909.257,0.432367,0.0547281,2.60242e-05,0.000705204,0.301513,6040,1920,7440
465564648,292173552,258,3,f,1948870000,10444.6,540776000000,4699430,5.3593e-06,449.939,0.00241136,2.38737,1.27946e-05,0.00034671,0.127947,3970,4750,5720
465562840,292173552,904,1,f,753540000,456186,241434000000,155192000,0.00060539,340.194,0.20595,0.923087,0.000558827,0.0151431,0.430543,4920,6900,5120
465564063,292173552,763,2,f,5356800,479.387,852055000,118315,8.94913e-05,246.804,0.0220868,0.00656208,5.87249e-07,1.59133e-05,0.0207049,4980,6810,5820
465564589,292173552,159,3,f,3372260000,207120,909340000000,64164000,6.14186e-05,309.792,0.019027,4.13102,0.000253722,0.00687536,0.336479,2690,6250,6210
465565020,292173552,882,3,f,625183000,1975610,146304000000,5492850000,0.00316004,2780.33,8.78598,0.765849,0.00242012,0.0655805,0.846765,5250,2310,7470
465563088,292173552,1090,1,f,659646000,6502.22,280569000000,6462030,9.85714e-06,993.819,0.00979621,0.808066,7.96522e-06,0.000215842,0.202706,6850,2290,1780
465564133,292173552,824,2,f,354401000,198035,65334000000,163267000,0.000558788,824.436,0.460685,0.434141,0.000242593,0.0065738,0.399473,7790,4300,6220
465564662,292173552,286,3,f,88061400,359.461,18473700000,32810.7,4.08193e-06,91.2777,0.000372589,0.107875,4.40339e-07,1.19323e-05,0.0315755,5860,7010,5950
465565115,292173552,1009,3,f,39709800000,92398000,5364790000000,156408000000,0.00232683,1692.76,3.93877,48.6446,0.113188,3.06716,0.977224,5340,2500,7510
465562349,292173552,520,1,f,216714000,16.5411,62774100000,16903.6,7.6327e-08,1021.92,7.79998e-05,0.265474,2.02629e-08,5.49084e-07,0.00578333,6370,3650,1750
465563966,292173552,642,2,f,45219600,309199,8967070000,360311000,0.00683772,1165.3,7.96802,0.055394,0.000378769,0.0102639,0.620668,9700,6590,6150
465562321,292173552,485,1,f,11441700000,130583,3307550000000,67536100,1.14129e-05,517.189,0.00590263,14.0161,0.000159964,0.00433472,0.214278,5290,5620,2620
465564690,292173552,326,3,f,408274000,1023980,38001600000,449974000,0.00250807,439.437,1.10214,0.500136,0.00125437,0.0339911,0.580768,10870,4080,7060
465564753,292173552,425,3,f,575302000,11360.5,182423000000,3519070,1.9747e-05,309.764,0.00611691,0.704744,1.39166e-05,0.000377112,0.101174,10270,2250,8590
465565039,292173552,908,3,f,184392000,1996.55,21944900000,1347240,1.08277e-05,674.783,0.00730637,0.22588,2.44577e-06,6.62756e-05,0.199375,5550,5840,8270
465564338,292173552,954,2,f,153720000,0,50367200000,0,0,0,0,0.188307,0,0,0,0,0,0
465564698,292173552,337,3,f,1775900000,332379,798394000000,440957000,0.000187161,1326.67,0.248301,2.17548,0.000407164,0.0110333,0.442072,5400,1010,7770
465565031,292173552,900,3,f,776932000,194685,58069800000,16887600,0.000250582,86.7431,0.0217363,0.951742,0.000238489,0.0064626,0.118468,1760,5210,6710
465565154,292173552,1066,3,f,187317000,0,59542300000,0,0,0,0,0.229463,0,0,0,0,0,0
465561988,292173552,129,1,f,590199000,57850.8,74625500000,6344520,9.80192e-05,109.67,0.0107498,0.722994,7.08673e-05,0.00192037,0.0594023,5630,4000,5690
465562068,292173552,202,1,f,610916000,147636,269765000000,179721000,0.000241664,1217.32,0.294183,0.748371,0.000180854,0.0049008,0.489103,11600,5140,4820
465562409,292173552,588,1,f,246776000,20623.1,89158700000,10121300,8.357e-05,490.776,0.0410142,0.302301,2.52633e-05,0.000684587,0.217967,4370,2650,5680
465565181,292173552,1111,3,f,351655000,0,154748000000,0,0,0,0,0.430778,0,0,0,0,0,0
465563320,292173552,132,2,f,9461700,0,2049200000,0,0,0,0,0.0115906,0,0,0,0,0,0
465564549,292173552,105,3,f,132620000,0,33003100000,0,0,0,0,0.16246,0,0,0,0,0,0
465564873,292173552,638,3,f,671994000,9093.31,194276000000,7042840,1.35318e-05,774.508,0.0104805,0.823193,1.11393e-05,0.000301853,0.205288,4310,4170,8490
465564560,292173552,121,3,f,22003200,0,6195340000,0,0,0,0,0.0269539,0,0,0,0,0,0
465564963,292173552,791,3,f,52210800,0,17882800000,0,0,0,0,0.0639582,0,0,0,0,0,0
465565034,292173552,903,3,f,82166400,2868.12,25814900000,219300,3.49063e-05,76.4611,0.00266897,0.100654,3.51345e-06,9.52076e-05,0.0314756,12600,4700,4250
465564541,292173552,91,3,f,775508000,22377.9,294743000000,27775900,2.88558e-05,1241.22,0.0358164,0.949998,2.7413e-05,0.000742838,0.213012,11960,3960,6980
465564550,292173552,106,3,f,6508800,0,2570660000,0,0,0,0,0.00797328,0,0,0,0,0,0
465564829,292173552,576,3,f,5065200,0,1535950000,0,0,0,0,0.00620487,0,0,0,0,0,0
465564611,292173552,201,3,f,1585780000,4073.11,712629000000,3977870,2.56853e-06,976.618,0.00250847,1.94258,4.98956e-06,0.000135207,0.110364,5980,1420,8650
465564346,292173552,966,2,f,205574000,0,46816100000,0,0,0,0,0.251829,0,0,0,0,0,0
465563104,292173552,1114,1,f,34484400,0,16884000000,0,0,0,0,0.0422434,0,0,0,0,0,0
465563660,292173552,362,2,f,605311000,483230,183967000000,575573000,0.000798317,1191.1,0.950872,0.741506,0.000591957,0.0160409,0.614494,7350,3890,6460
465563277,292173552,96,2,f,264705000,13922.8,107246000000,4416290,5.25973e-05,317.199,0.0166838,0.324264,1.70554e-05,0.000462168,0.127946,11760,4850,7730
465565098,292173552,985,3,f,16047400000,68665100,7284690000000,198597000000,0.0042789,2892.26,12.3757,19.658,0.0841148,2.27935,1,5090,1900,7520
465561972,292173552,118,1,f,46583100,0,11388400000,0,0,0,0,0.0570643,0,0,0,0,0,0
465562996,292173552,1008,1,f,537049000,67993.9,158008000000,20529900,0.000126606,301.938,0.0382273,0.657885,8.32925e-05,0.00225706,0.196958,8550,3710,3100
465565211,292173552,312782578,3,f,60625800,1701.67,18739600000,576197,2.80685e-05,338.606,0.00950416,0.0742666,2.08455e-06,5.64873e-05,0.0207656,9150,1910,9880
465562421,292173552,598,1,f,36933300,0,8182580000,0,0,0,0,0.0452433,0,0,0,0,0,0
465563484,292173552,226,2,f,461876000,161404,131980000000,60010600,0.000349452,371.805,0.129928,0.565797,0.000197719,0.00535781,0.394077,5490,6960,6700
465562367,292173552,540,1,f,205690000,60481.6,42999000000,18588400,0.000294043,307.339,0.090371,0.25197,7.40899e-05,0.00200769,0.155069,8370,4350,740
465564565,292173552,128,3,f,4391830000,34710300,1132300000000,39216500000,0.00790339,1129.82,8.92943,5.37999,0.0425201,1.15221,0.755395,9610,3980,6870
465563586,292173552,310,2,f,117927000,502.063,21501700000,55944.2,4.2574e-06,111.429,0.000474397,0.144461,6.15027e-07,1.6666e-05,0.0289832,5430,4040,6620
465564854,292173552,612,3,f,588442000,4566.97,170452000000,953830,7.76113e-06,208.854,0.00162094,0.720841,5.59454e-06,0.000151601,0.0636922,9020,5610,7410
465561876,292173552,14,1,f,774000,0,245701000,0,0,0,0,0.00094815,0,0,0,0,0,0
465563105,292173552,1117,1,f,1646180000,709276,387433000000,615731000,0.000430862,868.112,0.374036,2.01657,0.000868863,0.0235445,0.56124,9690,6320,5430
465563798,292173552,483,2,f,134189000,885.358,32055900000,133925,6.59783e-06,151.267,0.000998034,0.164382,1.08456e-06,2.93895e-05,0.0197115,7200,3220,5790
465563093,292173552,1098,1,f,158028000,894166,47010900000,1044720000,0.00565827,1168.38,6.61098,0.193585,0.00109535,0.0296819,0.505817,12890,5440,4770
465564684,292173552,319,3,f,975296000,0,275476000000,0,0,0,0,1.19474,0,0,0,0,0,0
465563080,292173552,1077,1,f,8085600,0,2553850000,0,0,0,0,0.00990486,0,0,0,0,0,0
465564534,292173552,73,3,f,5551700000,1956730,877796000000,663739000,0.000352457,339.208,0.119556,6.80084,0.002397,0.064954,0.487612,5720,2530,4480
465564815,292173552,542,3,f,529171000,167283,181505000000,78310800,0.000316122,468.134,0.147988,0.648235,0.000204921,0.00555297,0.21182,7080,960,5680
465563960,292173552,632,2,f,713803000,4044.01,124777000000,1563640,5.66544e-06,386.657,0.00219058,0.874408,4.95391e-06,0.000134241,0.18105,8250,3880,8440
465564034,292173552,728,2,f,3173700000,468532,505740000000,62269100,0.00014763,132.903,0.0196204,3.88778,0.000573951,0.015553,0.377047,11770,4040,6900
465564590,292173552,162,3,f,104308000,64701.1,35214500000,74062300,0.000620288,1144.68,0.710033,0.127778,7.92588e-05,0.00214776,0.322275,10260,4110,6280
465562517,292173552,673,1,f,9695700,30132.6,1383060000,5875890,0.00310784,195.001,0.606031,0.0118772,3.69125e-05,0.00100026,0.237876,8280,5880,5030
465564329,292173552,943,2,f,2326600000,8869040,1146820000000,29616900000,0.00381202,3339.36,12.7297,2.85008,0.0108646,0.294409,1,5100,1460,7780
465564581,292173552,149,3,f,362228000,343.352,88561800000,23695.8,9.47889e-07,69.0131,6.54168e-05,0.44373,4.20607e-07,1.13976e-05,0.0367243,6050,3560,5870
465565215,292173552,312782594,3,f,75834000,0,25604100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465564932,292173552,729,3,f,427540000,0,110445000000,0,0,0,0,0.523736,0,0,0,0,0,0
465564510,292173552,27,3,f,63815400,13.4512,16637600000,2491.35,2.10783e-07,185.214,3.904e-05,0.0781739,1.64777e-08,4.46514e-07,0.00360474,8060,3790,3040
465562882,292173552,931,1,f,428795000,66579.1,96934100000,25483300,0.00015527,382.753,0.0594301,0.525274,8.15594e-05,0.0022101,0.368148,9250,6420,5640
465564195,292173552,873,2,f,335367000,265314,86467300000,129434000,0.000791114,487.854,0.385948,0.410825,0.000325009,0.00880711,0.333827,6460,3180,10540
465563899,292173552,588,2,f,246776000,10659.7,87336800000,5813480,4.3196e-05,545.367,0.0235577,0.302301,1.30582e-05,0.000353852,0.228942,4260,2910,5710
465564521,292173552,46,3,f,243878000,46068.8,44552000000,19299000,0.000188901,418.917,0.0791337,0.298751,5.64343e-05,0.00152926,0.237876,8280,5880,5030
465565041,292173552,910,3,f,92952000,0,25880600000,0,0,0,0,0.113866,0,0,0,0,0,0
465564173,292173552,852,2,f,827953000,279092,203139000000,253422000,0.000337087,908.021,0.306082,1.01424,0.000341888,0.0092645,0.561656,12010,6240,7300
465564171,292173552,851,2,f,289858000,1135.18,89751900000,279389,3.91633e-06,246.119,0.000963883,0.355076,1.39059e-06,3.76824e-05,0.0700609,8300,2020,6600
465564731,292173552,385,3,f,6658610000,64135.8,2619150000000,21011000,9.63201e-06,327.601,0.00315546,8.1568,7.85664e-05,0.002129,0.195341,8530,580,8230
465564427,292173552,1085,2,f,41661900,463.308,8418750000,199591,1.11207e-05,430.796,0.00479073,0.0510358,5.67552e-07,1.53795e-05,0.106378,3920,2690,6920
465561985,292173552,127,1,f,150493000,0,55875500000,0,0,0,0,0.184353,0,0,0,0,0,0
465564791,292173552,494,3,f,119734000,37483.1,37042700000,22402300,0.000313052,597.664,0.1871,0.146674,4.59168e-05,0.00124425,0.23401,8370,3120,7110
465564584,292173552,154,3,f,158630000,31844.1,70681500000,37962600,0.000200744,1192.14,0.239315,0.194322,3.90091e-05,0.00105707,0.377506,11730,5220,5600
465565126,292173552,1023,3,f,670059000,172453,249239000000,167253000,0.00025737,969.848,0.249609,0.820822,0.000211255,0.00572459,0.317907,6420,3590,9980
465562106,292173552,237,1,f,4479300,9481.41,919088000,8280330,0.00211672,873.322,1.84858,0.00548714,1.16147e-05,0.000314736,0.293889,12980,5470,5270
465563511,292173552,247,2,f,3961690000,1203590,1334650000000,1058020000,0.000303806,879.055,0.267062,4.85307,0.0014744,0.0399533,0.595007,6790,3370,9660
465564514,292173552,35,3,f,31905000,1324.13,12308900000,1944280,4.15023e-05,1468.34,0.0609396,0.0390836,1.62206e-06,4.39546e-05,0.10112,8850,3770,5490
465563918,292173552,601,2,f,54918900,0,18497000000,0,0,0,0,0.0672757,0,0,0,0,0,0
465565226,292173552,312782640,3,f,32682600,0,12029200000,0,0,0,0,0.0400362,0,0,0,0,0,0
465562687,292173552,781,1,f,11709000,0,5437710000,0,0,0,0,0.0143435,0,0,0,0,0,0
465564720,292173552,369,3,f,3242060000,24242900,1719880000000,66749000000,0.0074776,2753.35,20.5884,3.97153,0.0296975,0.804745,1,5380,1820,7680
465564123,292173552,816,2,f,116910000,0,48710900000,0,0,0,0,0.143215,0,0,0,0,0,0
465564555,292173552,117,3,f,256304000,320165,6934470000,29077700,0.00124916,90.8208,0.11345,0.313972,0.000392202,0.0106279,0.15483,5490,7140,6100
465565001,292173552,849,3,f,38484000,453.016,8109590000,309630,1.17715e-05,683.487,0.00804569,0.0471429,5.54944e-07,1.50379e-05,0.087023,6190,4050,9560
465563239,292173552,56,2,f,1851910000,0,692112000000,0,0,0,0,2.2686,0,0,0,0,0,0
465564309,292173552,920,2,f,1760560000,81716.4,756668000000,27879200,4.64149e-05,341.17,0.0158354,2.15669,0.000100103,0.00271259,0.181532,10480,3600,7330
465562146,292173552,279,1,f,1162800,0,233955000,0,0,0,0,0.00142443,0,0,0,0,0,0
465564109,292173552,802,2,f,122170000,2230.3,22833500000,169469,1.82557e-05,75.9848,0.00138715,0.149659,2.73212e-06,7.40352e-05,0.0366949,6190,3130,6230
465561952,292173552,97,1,f,197117000,46214.5,45491000000,10697000,0.000234452,231.465,0.0542675,0.241468,5.66127e-05,0.00153409,0.14376,7370,3940,580
465564116,292173552,806,2,f,741623000,7036.15,296479000000,3941980,9.4875e-06,560.246,0.00531534,0.908489,8.61929e-06,0.000233566,0.162848,6270,3390,10460
465564373,292173552,1004,2,f,39446100,0,8612030000,0,0,0,0,0.0483215,0,0,0,0,0,0
465565143,292173552,1047,3,f,727987000,1736.67,440243000000,1640150,2.38558e-06,944.422,0.00225299,0.891784,2.12742e-06,5.76489e-05,0.146084,6830,2290,1780
465564785,292173552,483,3,f,268378000,938.162,60042400000,138353,3.49567e-06,147.473,0.000515516,0.328763,1.14925e-06,3.11424e-05,0.0197115,7200,3220,5790
465564296,292173552,908,2,f,92196000,1858.5,10932200000,1331320,2.01581e-05,716.343,0.0144401,0.11294,2.27666e-06,6.1693e-05,0.199375,5550,5840,8270
465563173,292173552,312782652,1,f,7186500,0,1986150000,0,0,0,0,0.00880346,0,0,0,0,0,0
465562380,292173552,558,1,f,149467000,190726,44574900000,56206400,0.00127604,294.697,0.376046,0.183097,0.000233639,0.00633116,0.293867,5430,2750,1290
465562914,292173552,950,1,f,400624000,2311.06,206742000000,2478140,5.76865e-06,1072.3,0.0061857,0.490765,2.83105e-06,7.67159e-05,0.10994,5000,2650,2260
465562205,292173552,366,1,f,78822900,0,28632300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465565112,292173552,1006,3,f,112820000,12184.4,31859600000,4366670,0.000107998,358.383,0.0387047,0.138205,1.49258e-05,0.000404461,0.159841,6940,360,4120
465564879,292173552,648,3,f,4811160000,30672800,2568150000000,86761100000,0.00637533,2828.6,18.0333,5.89367,0.0375741,1.01819,1,5090,1900,7520
465562213,292173552,378,1,f,2634840000,395062,941104000000,135369000,0.000149938,342.653,0.0513766,3.22768,0.000483951,0.0131141,0.489435,4680,3920,1340
465564811,292173552,534,3,f,147620000,40041.4,44811500000,53164000,0.000271247,1327.73,0.360141,0.180834,4.90507e-05,0.00132918,0.267353,10370,4380,7110
465565091,292173552,975,3,f,30004200,63724.9,8388260000,68473400,0.00212387,1074.52,2.28213,0.0367551,7.8063e-05,0.00211536,0.516007,8360,4330,5690
465564766,292173552,445,3,f,462146000,63996.2,108613000000,50299500,0.000138476,785.976,0.108839,0.566129,7.83953e-05,0.00212436,0.252776,11740,5900,7720
465563144,292173552,312782590,1,f,67869900,0,30017900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465562985,292173552,1000,1,f,280081000,195992,40220800000,28779700,0.000699768,146.841,0.102755,0.343099,0.00024009,0.00650597,0.209696,10130,5130,5230
465561977,292173552,121,1,f,11001600,0,3206010000,0,0,0,0,0.013477,0,0,0,0,0,0
465564332,292173552,946,2,f,331878000,38074.1,97257100000,39623800,0.000114723,1040.7,0.119393,0.40655,4.66408e-05,0.00126387,0.315252,7730,4870,5980
465563365,292173552,163,2,f,234126000,0,52853900000,0,0,0,0,0.286804,0,0,0,0,0,0
465562161,292173552,303,1,f,325940000,0,102120000000,0,0,0,0,0.399277,0,0,0,0,0,0
465565004,292173552,854,3,f,854590000,3736410,444070000000,11614800000,0.00437217,3108.55,13.5911,1.04687,0.0045771,0.12403,0.973046,5130,1110,7910
465561924,292173552,64,1,f,71051400,1.5741,30862700000,376.456,2.21543e-08,239.157,5.29836e-06,0.087038,1.92827e-09,5.22523e-08,0.000573675,6090,3230,5040
465564974,292173552,806,3,f,1483250000,23667.6,551568000000,13652100,1.59566e-05,576.828,0.00920423,1.81698,2.89928e-05,0.000785649,0.215947,6270,3350,930
465564561,292173552,122,3,f,116098000,112.954,29954000000,16975.7,9.72914e-07,150.289,0.000146218,0.14222,1.38368e-07,3.74951e-06,0.0100919,9870,6980,7040
465562943,292173552,970,1,f,68841900,355322,17183400000,549357000,0.00516141,1546.08,7.97998,0.0843313,0.000435269,0.0117949,0.519062,11200,5490,5420
465563859,292173552,545,2,f,6943500,0,2535470000,0,0,0,0,0.00850579,0,0,0,0,0,0
465564069,292173552,768,2,f,2430380000,114806,322417000000,35122500,4.72379e-05,305.929,0.0144515,2.97722,0.000140637,0.003811,0.262357,5280,2300,7050
465564288,292173552,904,2,f,753540000,380329,228155000000,144070000,0.000504723,378.803,0.19119,0.923087,0.000465903,0.0126251,0.394819,4340,6760,6110
465563152,292173552,312782608,1,f,119204000,0,52722100000,0,0,0,0,0.146025,0,0,0,0,0,0
465561891,292173552,27,1,f,31907700,13.4512,8030800000,2491.35,4.21566e-07,185.214,7.808e-05,0.0390869,1.64777e-08,4.46514e-07,0.00360474,8060,3790,3040
465562148,292173552,281,1,f,56241900,2481.89,18817500000,992637,4.41289e-05,399.952,0.0176494,0.0688963,3.04032e-06,8.23867e-05,0.0909359,7350,290,4290
465563103,292173552,1113,1,f,38918700,0,11613900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465564998,292173552,846,3,f,301516000,933.398,128493000000,134862,3.09568e-06,144.485,0.000447279,0.369357,1.14341e-06,3.09843e-05,0.0232541,10830,4140,8310
465564774,292173552,460,3,f,32068800,10665.7,8126820000,7676260,0.000332587,719.717,0.239368,0.0392843,1.30654e-05,0.000354048,0.143164,9730,3700,6510
465565151,292173552,1061,3,f,60507000,46025.8,17586300000,46682100,0.000760669,1014.26,0.771515,0.0741211,5.63816e-05,0.00152783,0.364312,7920,3120,6400
465564622,292173552,217,3,f,321356000,128387,102223000000,87704000,0.000399517,683.122,0.272919,0.393661,0.000157274,0.00426182,0.308958,10630,4530,6960
465565107,292173552,998,3,f,324893000,46729.4,83608800000,27119800,0.00014383,580.358,0.083473,0.397994,5.72435e-05,0.00155119,0.311034,5670,5710,8110
465565250,292173552,322,3,t,2905770,2679880,18082800000,17765600000,0.922261,6629.25,6113.9,0.00355957,0.00328286,0.088959,1,5380,1820,7680
465563155,292173552,312782616,1,f,138020000,0,74525200000,0,0,0,0,0.169075,0,0,0,0,0,0
465564642,292173552,250,3,f,482553000,15997,115363000000,16272900,3.31507e-05,1017.25,0.0337226,0.591127,1.95963e-05,0.000531021,0.31314,5510,2600,6300
465564848,292173552,604,3,f,122027000,150093,41317300000,176789000,0.00123,1177.86,1.44876,0.149484,0.000183864,0.00498236,0.412643,10390,4680,5240
465563880,292173552,574,2,f,320700000,13460200,109459000000,28594900000,0.0419714,2124.4,89.1641,0.392857,0.0164888,0.446813,0.90587,8860,5950,6510
465562047,292173552,180,1,f,306517000,21.3334,96872200000,5071.77,6.95994e-08,237.739,1.65465e-05,0.375483,2.61334e-08,7.08163e-07,0.00653491,4690,4750,1550
465562551,292173552,699,1,f,68400,0,8316080,0,0,0,0,8.379e-05,0,0,0,0,0,0
465563908,292173552,595,2,f,77428800,170861,13623100000,146746000,0.00220669,858.858,1.89523,0.0948503,0.000209305,0.00567177,0.399473,7790,4300,6220
465562979,292173552,996,1,f,275957000,10438.1,65714500000,2351590,3.78249e-05,225.29,0.00852158,0.338047,1.27866e-05,0.000346493,0.144127,4510,4980,1650
465563237,292173552,51,2,f,515479000,11973700,181750000000,22063600000,0.0232284,1842.66,42.8021,0.631461,0.0146678,0.397469,0.765634,7450,3870,6620
465563295,292173552,115,2,f,3266100,0,1245800000,0,0,0,0,0.00400097,0,0,0,0,0,0
465564631,292173552,233,3,f,197275000,0,89355100000,0,0,0,0,0.241661,0,0,0,0,0,0
465563368,292173552,165,2,f,275468000,67967,88572800000,33596500,0.000246732,494.306,0.121961,0.337449,8.32595e-05,0.00225617,0.28873,9460,3590,5700
465565106,292173552,997,3,f,441217000000,504451000,135733000000000,857279000000,0.00114332,1699.43,1.94299,540.491,0.617952,16.7453,1,5090,1900,7520
465562549,292173552,698,1,f,17480400000,1974650,4837540000000,707710000,0.000112963,358.398,0.0404858,21.4135,0.00241894,0.0655486,0.536614,4440,5700,2040
465563251,292173552,67,2,f,24652800,326573,7967220000,407222000,0.0132469,1246.96,16.5183,0.0301997,0.000400052,0.0108406,0.46086,8040,4420,6020
465562674,292173552,772,1,f,260301000,20.0792,87605700000,2350.51,7.71384e-08,117.062,9.02997e-06,0.318868,2.4597e-08,6.66531e-07,0.00742971,5300,2510,5160
465564031,292173552,725,2,f,15439500,29036,3428160000,37641700,0.00188063,1296.38,2.43801,0.0189134,3.55691e-05,0.000963852,0.284615,7540,4660,6740
465565220,292173552,312782616,3,f,276041000,0,138919000000,0,0,0,0,0.33815,0,0,0,0,0,0
465562832,292173552,898,1,f,275842000,180036,94350500000,246935000,0.000652678,1371.59,0.895206,0.337906,0.000220544,0.00597632,0.533961,10790,4870,5060
465562199,292173552,356,1,f,6447600,0,1456650000,0,0,0,0,0.00789831,0,0,0,0,0,0
465562661,292173552,759,1,f,9589500,0,3826010000,0,0,0,0,0.0117471,0,0,0,0,0,0
465563735,292173552,427,2,f,281031000,40.7301,57715300000,2868.8,1.44931e-07,70.4343,1.02081e-05,0.344263,4.98944e-08,1.35204e-06,0.00621046,8990,3500,10720
465565256,292173552,625,3,t,2629660,2432250,16962700000,16686000000,0.924929,6860.34,6345.33,0.00322133,0.0029795,0.0807387,1,5380,1820,7680
465564089,292173552,784,2,f,1764760000,57503300,299310000000,119221000000,0.0325842,2073.29,67.5564,2.16183,0.0704415,1.90883,0.896034,7650,5600,7800
465564468,292173552,312782554,2,f,71386200,0,24995900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465564991,292173552,838,3,f,892604000,473.175,399814000000,181549,5.30106e-07,383.684,0.000203393,1.09344,5.79639e-07,1.57071e-05,0.0916526,5670,2460,1370
465564052,292173552,752,2,f,959182000,1684010,36229500000,516149000,0.00175567,306.5,0.538113,1.175,0.00206291,0.0559009,0.580768,10870,4080,7060
465563771,292173552,453,2,f,13797400000,28119200,6619440000000,71540900000,0.00203801,2544.2,5.18509,16.9018,0.0344461,0.933422,1,5380,1820,7680
465562165,292173552,310,1,f,117927000,0,23904400000,0,0,0,0,0.144461,0,0,0,0,0,0
465564085,292173552,781,2,f,11709000,0,5060040000,0,0,0,0,0.0143435,0,0,0,0,0,0
465563993,292173552,685,2,f,332106000,1862320,106305000000,1777800000,0.00560759,954.619,5.35312,0.40683,0.00228134,0.0618198,0.569184,6970,4950,6890
465564345,292173552,965,2,f,172104000,114.266,48130000000,23028.1,6.63932e-07,201.531,0.000133803,0.210828,1.39975e-07,3.79306e-06,0.0360037,9650,1090,6790
465565118,292173552,1014,3,f,451541000,182.641,137136000000,41712.5,4.04484e-07,228.385,9.23782e-05,0.553137,2.23735e-07,6.06279e-06,0.0120168,7280,3280,3030
