id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468553986,112881858,354,1,f,12815400000,485377,820642000000,87061300,3.78744e-05,179.368,0.00679347,15.6989,0.000594587,0.00451827,0.35106,12970,5420,5520
468554306,112881858,900,1,f,395041000,189807,13639900000,32168400,0.000480475,169.479,0.0814306,0.483925,0.000232514,0.00176687,0.240309,5280,5290,5410
468553722,112881858,72,1,f,15252300,0,1997520000,0,0,0,0,0.0186841,0,0,0,0,0,0
468555350,112881858,83,3,f,466288000,3228.18,30588100000,733003,6.92314e-06,227.064,0.001572,0.571203,3.95452e-06,3.00504e-05,0.118716,11350,7210,6300
468555472,112881858,189,3,f,57481200,64142.3,6096110000,17206900,0.00111588,268.261,0.299348,0.0704145,7.85743e-05,0.000597086,0.339969,6470,4730,5810
468553931,112881858,288,1,f,249189000,11394.1,32545200000,3993020,4.57248e-05,350.445,0.016024,0.305257,1.39578e-05,0.000106065,0.146611,3430,4410,4780
468553778,112881858,127,1,f,150493000,2753.13,17449600000,813807,1.82941e-05,295.593,0.00540762,0.184353,3.37258e-06,2.56283e-05,0.0966024,6400,4630,5090
468553840,112881858,177,1,f,9795600,0,803135000,0,0,0,0,0.0119996,0,0,0,0,0,0
468554637,112881858,226,2,f,461876000,120511,45941200000,19493600,0.000260917,161.757,0.0422053,0.565797,0.000147626,0.00112181,0.320432,5420,7040,6750
468555704,112881858,358,3,f,69512400,0,5055620000,0,0,0,0,0.0851527,0,0,0,0,0,0
468554656,112881858,255,2,f,183545000,12182.8,26975100000,3425830,6.63752e-05,281.201,0.0186648,0.224843,1.4924e-05,0.000113407,0.132096,6150,3540,7140
468554535,112881858,51,2,f,515479000,415948,49084200000,112987000,0.000806916,271.639,0.219189,0.631461,0.000509536,0.00387197,0.404304,6740,3350,6420
468555151,112881858,1046,2,f,66501900,1625470,6965090000,413042000,0.0244425,254.106,6.21097,0.0814648,0.0019912,0.0151312,0.476817,7260,1070,6920
468554538,112881858,62,2,f,480963000,2535.74,15696100000,452218,5.27221e-06,178.338,0.000940236,0.589179,3.10628e-06,2.36046e-05,0.129245,12920,6680,5760
468554898,112881858,665,2,f,569020000,158907,21462300000,16758400,0.000279265,105.46,0.0294513,0.697049,0.000194661,0.00147923,0.305832,4660,6310,8900
468556312,112881858,729,3,f,423725000,73313100,116437000000,63657000000,0.173021,868.289,150.232,0.519063,0.0898085,0.682455,1,7980,3440,9930
468556278,112881858,705,3,f,11606400,0,792184000,0,0,0,0,0.0142178,0,0,0,0,0,0
468556970,112881858,1015,3,f,614077000,492898,80048200000,165563000,0.000802664,335.898,0.269613,0.752245,0.0006038,0.00458828,0.300688,3860,2430,6120
468554668,112881858,278,2,f,1748450000,9275410,196177000000,3073860000,0.00530493,331.399,1.75805,2.14185,0.0113624,0.0863427,0.605592,6870,5110,8660
468557305,112881858,776,2,t,8056690,8018450,37280100000,37260200000,0.995253,4646.81,4624.75,0.00986945,0.0098226,0.074642,1,8030,3260,9790
468553714,112881858,64,1,f,71051400,0,10625400000,0,0,0,0,0.087038,0,0,0,0,0,0
468554380,112881858,996,1,f,275957000,143567,28734700000,18235200,0.000520253,127.015,0.0660799,0.338047,0.00017587,0.00133644,0.361526,4450,4920,1710
468555021,112881858,867,2,f,392236000,799528,28542300000,168806000,0.00203838,211.132,0.430368,0.480489,0.000979422,0.00744263,0.341719,10100,4140,7420
468554661,112881858,263,2,f,29812500,39930.3,2124660000,9188790,0.00133938,230.121,0.308219,0.0365203,4.89146e-05,0.000371702,0.224985,5210,6910,6360
468554374,112881858,987,1,f,2726110000,625.359,185354000000,32007.9,2.29396e-07,51.1833,1.17412e-05,3.33949,7.66064e-07,5.82133e-06,0.0150681,8600,6200,4820
468554560,112881858,105,2,f,66310200,25590.4,3985230000,4858380,0.00038592,189.851,0.0732675,0.08123,3.13483e-05,0.000238216,0.16787,10180,6800,6710
468556488,112881858,849,3,f,38484000,177350,3374740000,45700400,0.0046084,257.685,1.18752,0.0471429,0.000217253,0.00165091,0.373304,5950,4100,9460
468555170,112881858,1081,2,f,42624900,224284,3553640000,46647200,0.00526181,207.983,1.09437,0.0522155,0.000274748,0.00208781,0.349412,3630,4050,6500
468555811,112881858,440,3,f,169400000,203545,15294500000,43733200,0.00120156,214.858,0.258165,0.207515,0.000249342,0.00189475,0.335847,3770,4230,7390
468554106,112881858,580,1,f,62553600,0,3530240000,0,0,0,0,0.0766282,0,0,0,0,0,0
468554139,112881858,625,1,f,431601000,4.42901,61698500000,1276.55,1.02618e-08,288.225,2.95771e-06,0.528712,5.42554e-09,4.12287e-08,0.00469235,6500,980,3780
468554297,112881858,886,1,f,2162850000,168178,258703000000,41138000,7.77577e-05,244.61,0.0190203,2.64949,0.000206018,0.00156553,0.285201,7900,1750,5130
468556673,112881858,888,3,f,651694000,1068650,66211100000,264904000,0.00163981,247.886,0.406486,0.798325,0.0013091,0.00994785,0.368565,9260,3530,10180
468553873,112881858,207,1,f,20517300,0.317718,1161400000,37.173,1.54854e-08,117,1.81179e-06,0.0251337,3.89204e-10,2.95757e-09,0.00026674,12390,4850,5690
468556699,112881858,900,3,f,790081000,390907,27585900000,64632400,0.000494769,165.339,0.0818048,0.967849,0.000478862,0.00363887,0.270043,2500,5330,6550
468554034,112881858,436,1,f,121828000,1360.76,7253390000,315670,1.11696e-05,231.98,0.00259112,0.149239,1.66694e-06,1.26671e-05,0.0757924,6630,6320,4650
468554645,112881858,238,2,f,19225800,0,681635000,0,0,0,0,0.0235516,0,0,0,0,0,0
468555356,112881858,96,3,f,529411000,85265.4,53962300000,17850400,0.000161057,209.351,0.0337176,0.648528,0.00010445,0.000793717,0.15451,11730,5090,3350
468554357,112881858,965,1,f,172104000,34033.5,16655300000,8143190,0.000197749,239.27,0.0473155,0.210828,4.1691e-05,0.00031681,0.224028,6760,500,4690
468554325,112881858,924,1,f,392630000,116255,9784780000,15963800,0.000296094,137.316,0.0406586,0.480971,0.000142413,0.0010822,0.259227,8210,5880,4070
468556288,112881858,709,3,f,2161280000,10710900,210387000000,7253520000,0.0049558,677.209,3.35611,2.64757,0.0131208,0.0997054,0.968297,7420,4240,8050
468555735,112881858,380,3,f,22046400,187.332,749177000,20612.8,8.49718e-06,110.033,0.000934972,0.0270068,2.29482e-07,1.74383e-06,0.0107194,12900,4800,6790
468556976,112881858,1017,3,f,10298400000,38405.4,1156070000000,3212500,3.72927e-06,83.6471,0.000311942,12.6155,4.70467e-05,0.000357508,0.0959767,11330,4260,1980
468554001,112881858,377,1,f,65389500,223252,6690020000,62211700,0.00341419,278.661,0.951401,0.0801021,0.000273484,0.00207821,0.24086,9840,2110,3040
468554657,112881858,257,2,f,81564300,2420140,8987290000,674973000,0.0296716,278.898,8.27535,0.0999163,0.00296468,0.0225286,0.467509,8310,1130,7280
468557081,112881858,1073,3,f,28055100000,1932650,3172860000000,694206000,6.88879e-05,359.198,0.0247444,34.3675,0.0023675,0.0179907,0.546872,10630,2190,7750
468553935,112881858,294,1,f,2861240000,1087800,295666000000,297299000,0.000380184,273.304,0.103906,3.50501,0.00133255,0.0101261,0.32517,8850,2610,5100
468555862,112881858,466,3,f,484708000,2065950,27105200000,417294000,0.00426227,201.986,0.860918,0.593767,0.00253079,0.0192315,0.521991,6650,1680,4330
468554803,112881858,502,2,f,2034330000,405418,246182000000,132673000,0.000199288,327.25,0.0652171,2.49205,0.000496637,0.00377395,0.739205,9220,3930,9650
468554949,112881858,749,2,f,360812000,9897.13,30787200000,1772880,2.74302e-05,179.131,0.00491358,0.441994,1.2124e-05,9.21302e-05,0.113408,7720,5410,6930
468554698,112881858,323,2,f,9696620000,37335100,851405000000,10555400000,0.00385032,282.721,1.08857,11.8784,0.0457355,0.347544,0.678559,8060,3210,7400
468553831,112881858,165,1,f,275468000,6120.03,26875800000,805213,2.22168e-05,131.57,0.00292307,0.337449,7.49704e-06,5.69701e-05,0.129577,8560,5850,5690
468556782,112881858,932,3,f,514742000,25480.9,17215000000,3701710,4.95023e-05,145.274,0.00719139,0.630559,3.12141e-05,0.000237196,0.206758,8890,5620,6620
468554409,112881858,1035,1,f,354337000,0,54596700000,0,0,0,0,0.434063,0,0,0,0,0,0
468554431,112881858,1073,1,f,14027500000,78987.8,1590580000000,8169660,5.63091e-06,103.429,0.000582401,17.1837,9.676e-05,0.00073528,0.223877,10330,4300,2630
468554123,112881858,604,1,f,61013700,0,4723760000,0,0,0,0,0.0747418,0,0,0,0,0,0
468555322,112881858,27,3,f,63815400,417514,4124380000,95005700,0.00654253,227.551,1.48876,0.0781739,0.000511455,0.00388655,0.423152,8000,3900,8170
468554517,112881858,21,2,f,569020000,158907,21462300000,16758400,0.000279265,105.46,0.0294513,0.697049,0.000194661,0.00147923,0.305832,4660,6310,8900
468555733,112881858,379,3,f,166442000,2829.88,9078590000,192586,1.70021e-05,68.0544,0.00115707,0.203892,3.4666e-06,2.63427e-05,0.0675188,10460,7170,5770
468556388,112881858,795,3,f,4134840000,6713990,353896000000,1750260000,0.00162376,260.688,0.423295,5.06518,0.00822464,0.0624991,0.472808,10490,2680,6200
468554105,112881858,577,1,f,212135000,316.818,32291700000,71248.5,1.49347e-06,224.887,0.000335863,0.259866,3.88102e-07,2.94919e-06,0.0275103,6570,860,3510
468554212,112881858,741,1,f,60775200,1.87685,6199110000,350.245,3.08818e-08,186.613,5.76295e-06,0.0744496,2.29914e-09,1.74712e-08,0.00097394,7480,4670,5240
468555573,112881858,266,3,f,103160000,0,8923550000,0,0,0,0,0.126371,0,0,0,0,0,0
468553679,112881858,30,1,f,5502600,0,291335000,0,0,0,0,0.00674068,0,0,0,0,0,0
468555353,112881858,91,3,f,775508000,0,65620000000,0,0,0,0,0.949998,0,0,0,0,0,0
468553915,112881858,258,1,f,974437000,149772,88791400000,30141200,0.000153701,201.248,0.0309319,1.19369,0.00018347,0.00139419,0.387724,5020,3410,5690
468555438,112881858,162,3,f,104308000,0,9243940000,0,0,0,0,0.127778,0,0,0,0,0,0
468554165,112881858,667,1,f,54630000,0,5227920000,0,0,0,0,0.0669218,0,0,0,0,0,0
468556314,112881858,731,3,f,916452000,783383,109661000000,215385000,0.000854799,274.942,0.23502,1.12265,0.000959644,0.00729234,0.386192,2980,3820,6050
468554770,112881858,440,2,f,84699900,203545,7481970000,43733200,0.00240313,214.858,0.516331,0.103757,0.000249342,0.00189475,0.335847,3770,4230,7390
468555164,112881858,1069,2,f,17398800,488.98,230841000,70373.3,2.81043e-05,143.918,0.00404472,0.0213135,5.99001e-07,4.55181e-06,0.0303553,11280,7200,6310
468555101,112881858,975,2,f,15002100,0,1083830000,0,0,0,0,0.0183776,0,0,0,0,0,0
468554349,112881858,952,1,f,817575000,303299,81864300000,73279500,0.000370974,241.608,0.0896303,1.00153,0.000371541,0.00282334,0.256807,4370,5270,2800
468553731,112881858,83,1,f,233144000,0,15253200000,0,0,0,0,0.285602,0,0,0,0,0,0
468555175,112881858,1089,2,f,19620800000,41200000,2190440000000,12308200000,0.00209981,298.743,0.627304,24.0355,0.05047,0.383522,0.824033,9550,4400,9790
468555009,112881858,847,2,f,313138000,143938000,263314000000,210530000000,0.459662,1462.65,672.323,0.383595,0.176324,1.33989,1,8050,2310,9870
468555511,112881858,222,3,f,14734800,0,691923000,0,0,0,0,0.0180501,0,0,0,0,0,0
468554308,112881858,902,1,f,100448000,160529,10308100000,48707700,0.00159812,303.421,0.484904,0.123049,0.000196647,0.00149432,0.236007,9770,2180,2470
468554174,112881858,679,1,f,304778000,0,18308200000,0,0,0,0,0.373353,0,0,0,0,0,0
468556759,112881858,924,3,f,785259000,10966300,25781000000,2461440000,0.0139652,224.455,3.13456,0.961942,0.0134337,0.102083,0.703514,8390,4800,8060
468554081,112881858,527,1,f,203940000,226853,13873700000,44389200,0.00111235,195.674,0.217658,0.249827,0.000277895,0.00211173,0.185356,7180,3060,700
468554373,112881858,985,1,f,8038890000,433572,996914000000,64689700,5.39343e-05,149.202,0.00804709,9.84765,0.000531126,0.00403603,0.277505,2810,3140,2710
468555171,112881858,1083,2,f,225411000,55617.9,12627000000,11112100,0.000246739,199.794,0.0492971,0.276129,6.81319e-05,0.000517734,0.183466,6770,3080,6360
468556998,112881858,1027,3,f,160177000,35458200,53726600000,31058800000,0.22137,875.928,193.904,0.196216,0.0434363,0.330073,1,8750,3200,10170
468555481,112881858,197,3,f,9754200,0,567415000,0,0,0,0,0.0119489,0,0,0,0,0,0
468553691,112881858,39,1,f,1090090000,6794.09,130223000000,861138,6.23261e-06,126.748,0.000789972,1.33536,8.32276e-06,6.32447e-05,0.0973059,3300,1590,5390
468553807,112881858,148,1,f,91593900,0,13106600000,0,0,0,0,0.112203,0,0,0,0,0,0
468554276,112881858,849,1,f,19242000,12518.8,1721700000,2628660,0.000650597,209.977,0.13661,0.0235715,1.53355e-05,0.000116535,0.236325,6500,4680,1850
468554101,112881858,573,1,f,54829800,12424.9,5799390000,3666430,0.000226609,295.087,0.0668694,0.0671665,1.52205e-05,0.000115661,0.192377,8970,1720,2130
468554845,112881858,588,2,f,246776000,534343,26071700000,140336000,0.00216529,262.633,0.568678,0.302301,0.000654571,0.00497409,0.30172,4540,2610,5820
468554771,112881858,441,2,f,8389800,208734,663758000,42791000,0.0248795,205.002,5.10036,0.0102775,0.000255699,0.00194306,0.384904,7760,1280,7770
468555711,112881858,363,3,f,406235000,383296,50611700000,125461000,0.000943532,327.321,0.308838,0.497638,0.000469537,0.00356801,0.361382,3570,2780,6350
468554324,112881858,922,1,f,986040000,1651810,99757200000,414334000,0.00167519,250.837,0.4202,1.2079,0.00202347,0.0153763,0.479972,7480,4600,1640
468556791,112881858,935,3,f,493886000,755107,52348300000,183565000,0.00152891,243.097,0.371674,0.60501,0.000925006,0.00702913,0.303741,5560,1250,5840
468554755,112881858,412,2,f,312751000,705957,45331100000,240826000,0.00225725,341.135,0.770026,0.38312,0.000864798,0.0065716,0.400489,3320,4250,7400
468555746,112881858,388,3,f,2910600,376.839,148817000,16894.9,0.000129471,44.8333,0.00580462,0.00356549,4.61628e-07,3.50791e-06,0.0275188,12990,5040,5800
468553814,112881858,154,1,f,79315200,0,6363680000,0,0,0,0,0.0971611,0,0,0,0,0,0
468555435,112881858,159,3,f,3372260000,2939630,347650000000,726966000,0.000871707,247.299,0.215572,4.13102,0.00360104,0.0273643,0.480641,3600,4910,5070
468554600,112881858,163,2,f,234126000,95788.9,24370700000,22413600,0.000409134,233.989,0.095733,0.286804,0.000117341,0.000891678,0.236428,4860,5140,9520
468556182,112881858,658,3,f,842454000,3355530,43668900000,693442000,0.00398304,206.656,0.823122,1.03201,0.00411053,0.0312359,0.575136,9100,4880,7360
468554103,112881858,575,1,f,108296000,0,9779650000,0,0,0,0,0.132663,0,0,0,0,0,0
468554964,112881858,774,2,f,173773000,2578570,19965300000,743944000,0.0148387,288.51,4.28113,0.212872,0.00315875,0.0240033,0.441541,9170,900,7060
468554667,112881858,275,2,f,1401930000,253198,120341000000,56217500,0.000180607,222.03,0.0401001,1.71737,0.000310168,0.00235697,0.358482,4830,3600,5700
468555078,112881858,945,2,f,330632000,981133,37383600000,270264000,0.00296744,275.462,0.817417,0.405024,0.00120189,0.00913315,0.348998,6950,1260,7480
468555505,112881858,215,3,f,1035810000,2518920,94911600000,900977000,0.00243184,357.684,0.86983,1.26887,0.00308568,0.0234481,0.678559,8060,3210,7400
468554291,112881858,877,1,f,90230400,0,4349760000,0,0,0,0,0.110532,0,0,0,0,0,0
468554313,112881858,907,1,f,118958000,0,11472000000,0,0,0,0,0.145724,0,0,0,0,0,0
468554859,112881858,608,2,f,71441100,812877,7152070000,203217000,0.0113783,249.997,2.84454,0.0875153,0.000995775,0.0075669,0.524067,3510,4210,6620
468553998,112881858,372,1,f,4401900,0,271012000,0,0,0,0,0.00539233,0,0,0,0,0,0
468554271,112881858,843,1,f,421954000,5923.73,47712100000,1047190,1.40388e-05,176.778,0.00248175,0.516894,7.25657e-06,5.51427e-05,0.108656,9490,3910,2250
468555520,112881858,229,3,f,1440580000,4366.45,14322400000,505290,3.03103e-06,115.721,0.000350754,1.76472,5.3489e-06,4.06463e-05,0.0270139,12890,5740,7940
468553812,112881858,153,1,f,374736000,92243.1,13134400000,10959600,0.000246155,118.812,0.0292462,0.459051,0.000112998,0.000858671,0.190702,11720,5120,3340
468554408,112881858,1033,1,f,1091300000,3820.38,140240000000,462801,3.50075e-06,121.14,0.000424082,1.33684,4.67996e-06,3.55631e-05,0.079122,12760,4900,3500
468555118,112881858,1000,2,f,280081000,52991.8,11419100000,8098880,0.000189202,152.833,0.0289162,0.343099,6.49149e-05,0.000493289,0.23175,9610,5660,7010
468556896,112881858,980,3,f,76264200,0,7850500000,0,0,0,0,0.0934236,0,0,0,0,0,0
468554259,112881858,826,1,f,851212000,128509,84468400000,17349100,0.000150972,135.003,0.0203817,1.04273,0.000157423,0.00119626,0.358864,5200,7000,4760
468554532,112881858,46,2,f,121939000,46149,7236850000,6836100,0.000378459,148.131,0.0560616,0.149376,5.65325e-05,0.000429591,0.201928,6690,5260,6270
468553711,112881858,63,1,f,21027600,13200.9,2438120000,4194520,0.00062779,317.744,0.199477,0.0257588,1.61711e-05,0.000122884,0.312771,6360,5540,5320
468553923,112881858,274,1,f,323979000,462512,29862000000,119126000,0.0014276,257.563,0.367696,0.396875,0.000566577,0.00430542,0.325089,9320,1180,4090
468554572,112881858,125,2,f,304674000,395055,5569960000,92479100,0.00129665,234.092,0.303534,0.373226,0.000483942,0.00367748,0.298951,7250,4870,8430
468555365,112881858,114,3,f,174424000,8094.84,13822400000,1527920,4.64091e-05,188.752,0.0087598,0.213669,9.91618e-06,7.53531e-05,0.107479,10010,6660,7350
468554633,112881858,218,2,f,487530000,25206700,54348700000,9786780000,0.0517028,388.262,20.0742,0.597224,0.0308782,0.234643,0.823875,8430,3320,7840
468555478,112881858,196,3,f,190975000,8452.49,11220800000,1670780,4.42598e-05,197.667,0.00874871,0.233944,1.03543e-05,7.86824e-05,0.131222,1960,4100,6770
468556192,112881858,669,3,f,12007000000,247792000,1369160000000,78497100000,0.0206374,316.787,6.53764,14.7085,0.303545,2.30664,0.662626,8640,2320,9390
468554638,112881858,229,2,f,720292000,1402.55,7325670000,190762,1.94719e-06,136.011,0.00026484,0.882358,1.71812e-06,1.3056e-05,0.0270139,12890,5740,7940
468554058,112881858,478,1,f,171965000,50403,19821000000,12168700,0.000293101,241.429,0.070763,0.210657,6.17437e-05,0.000469191,0.246701,6430,1700,3860
468554093,112881858,556,1,f,232503000,48815.2,26348000000,12375700,0.000209955,253.521,0.0532279,0.284817,5.97986e-05,0.00045441,0.223734,3610,3640,5410
468555026,112881858,877,2,f,90230400,0,4502500000,0,0,0,0,0.110532,0,0,0,0,0,0
468555198,112881858,1127,2,f,295491000,35529700,55906700000,18756100000,0.12024,527.899,63.4744,0.361976,0.0435239,0.330738,1,8390,3410,10550
468554195,112881858,706,1,f,35976600,11.1097,2964010000,1799.77,3.08802e-07,162,5.0026e-05,0.0440713,1.36093e-08,1.03417e-07,0.00538656,7870,2610,5440
468554554,112881858,95,2,f,2681140000,5472370,315629000000,1429730000,0.00204106,261.263,0.533254,3.2844,0.00670365,0.0509411,0.44772,4090,4610,8120
468555337,112881858,56,3,f,3703830000,3654020,506528000000,1291570000,0.000986553,353.464,0.348711,4.53719,0.00447618,0.0340145,0.429862,3550,4890,4740
468554211,112881858,737,1,f,121828000,1360.76,7253390000,315670,1.11696e-05,231.98,0.00259112,0.149239,1.66694e-06,1.26671e-05,0.0757924,6630,6320,4650
468554598,112881858,159,2,f,1686130000,1991910,182853000000,473562000,0.00118135,237.743,0.280857,2.06551,0.00244008,0.0185422,0.425938,2450,5330,6550
468554786,112881858,466,2,f,242354000,690552,13038700000,151281000,0.00284935,219.073,0.624217,0.296883,0.000845926,0.0064282,0.430431,8430,5060,9720
468555351,112881858,84,3,f,227110000,476241,22218700000,127225000,0.00209697,267.144,0.560192,0.278209,0.000583395,0.00443322,0.342679,3630,3020,6490
468553698,112881858,46,1,f,121939000,9324.55,6794350000,1931830,7.64688e-05,207.176,0.0158425,0.149376,1.14226e-05,8.68002e-05,0.128736,6470,4930,5250
468554881,112881858,637,2,f,1737320000,10928300,185551000000,7319680000,0.00629034,669.789,4.2132,2.12822,0.0133872,0.101729,0.968297,7420,4240,8050
468554833,112881858,567,2,f,121962000000,1835000000,15609600000000,1508500000000,0.0150456,822.072,12.3686,149.404,2.24787,17.0816,1,8100,3050,9770
468555380,112881858,125,3,f,609349000,413084,12851700000,94635500,0.000677911,229.095,0.155306,0.746452,0.000506028,0.00384531,0.298951,7250,4870,8430
468554764,112881858,429,2,f,595589000,0,47411800000,0,0,0,0,0.729597,0,0,0,0,0,0
468554856,112881858,603,2,f,634974000,8421.77,15852900000,1393250,1.32632e-05,165.434,0.00219418,0.777844,1.03167e-05,7.83964e-05,0.0857757,7310,3520,8860
468553668,112881858,17,1,f,942571000,318402,105215000000,86832300,0.000337802,272.713,0.0921229,1.15465,0.000390043,0.00296394,0.31136,10020,1830,5590
468555651,112881858,323,3,f,19393200000,39200200,1681600000000,11066500000,0.00202133,282.306,0.570635,23.7567,0.0480202,0.364906,0.678559,8060,3210,7400
468554885,112881858,643,2,f,21839400,5082940,7213220000,3197800000,0.232742,629.124,146.423,0.0267533,0.0062266,0.047316,0.836739,8750,3240,10450
468554550,112881858,84,2,f,113555000,448343,11210100000,120954000,0.00394825,269.779,1.06516,0.139105,0.000549221,0.00417353,0.342679,3630,3020,6490
468554218,112881858,754,1,f,1708760000,139588,195806000000,17769400,8.16897e-05,127.299,0.010399,2.09323,0.000170995,0.00129939,0.224204,4400,6990,5100
468555750,112881858,393,3,f,1812600,75496.8,172627000,17675500,0.0416511,234.123,9.75146,0.00222044,9.24836e-05,0.000702783,0.319699,9590,2340,8830
468555897,112881858,485,3,f,22883400000,117495000,2719430000000,93333500000,0.00513453,794.359,4.07866,28.0321,0.143932,1.09374,0.999975,7310,4070,9200
468553650,112881858,2,1,f,55739700,6.05288,4566380000,879.244,1.08592e-07,145.261,1.57741e-05,0.0682811,7.41477e-09,5.63449e-08,0.00153253,5280,2910,2930
468553810,112881858,151,1,f,286215000,0,22117400000,0,0,0,0,0.350614,0,0,0,0,0,0
468554395,112881858,1016,1,f,1702580000,35466.4,94986300000,4181800,2.08309e-05,117.909,0.00245615,2.08566,4.34463e-05,0.000330149,0.176143,1840,3230,5480
468554905,112881858,675,2,f,43911000,266679,4256700000,70009100,0.00607318,262.522,1.59434,0.053791,0.000326682,0.00248246,0.375071,3990,4730,7950
468555359,112881858,101,3,f,678033000,43204.8,44346100000,7053520,6.37207e-05,163.258,0.0104029,0.83059,5.29258e-05,0.000402184,0.148085,10730,5100,8160
468553980,112881858,347,1,f,66788100,0,6428120000,0,0,0,0,0.0818154,0,0,0,0,0,0
468554836,112881858,574,2,f,320700000,919222,20050800000,152162000,0.0028663,165.533,0.474467,0.392857,0.00112605,0.00855683,0.428579,9060,6000,6690
468557198,112881858,182305697,3,f,408919000,641412,52751700000,194862000,0.00156856,303.802,0.47653,0.500925,0.00078573,0.00597077,0.281855,6830,830,8410
468557136,112881858,1102,3,f,1116870000,235563,116666000000,65475800,0.000210914,277.955,0.0586246,1.36816,0.000288565,0.0021928,0.358562,5150,3190,8700
468553939,112881858,301,1,f,319407000,484892,19013100000,105457000,0.0015181,217.486,0.330165,0.391274,0.000593992,0.00451375,0.323825,5760,3750,4230
468555187,112881858,1106,2,f,190055000,1199560,22763600000,356492000,0.00631165,297.186,1.87573,0.232817,0.00146946,0.0111664,0.399076,5460,4620,10150
468555257,112881858,15,3,f,241969000,325850,30609900000,112042000,0.00134666,343.846,0.463045,0.296412,0.000399166,0.00303327,0.2973,5920,4120,6110
468554100,112881858,571,1,f,474962000,494302,49856800000,161108000,0.00104072,325.931,0.339202,0.581829,0.00060552,0.00460135,0.346699,6120,3690,5540
468556911,112881858,987,3,f,5452220000,1240310,375745000000,206806000,0.000227487,166.737,0.0379306,6.67897,0.00151938,0.0115458,0.428579,9060,6000,6690
468554428,112881858,1066,1,f,93658500,6068.86,8471170000,1517260,6.47978e-05,250.007,0.0161999,0.114732,7.43435e-06,5.64937e-05,0.132755,8010,460,4150
468555047,112881858,906,2,f,99201600,2531910,8913440000,613352000,0.0255229,242.248,6.18288,0.121522,0.00310159,0.023569,0.491833,7270,1070,6920
468555261,112881858,19,3,f,23167800,5763.9,1915000000,944861,0.000248789,163.927,0.0407834,0.0283806,7.06078e-06,5.36549e-05,0.0962391,4460,3110,5510
468555757,112881858,397,3,f,58861800,0,2156060000,0,0,0,0,0.0721057,0,0,0,0,0,0
468554463,112881858,1127,1,f,295491000,3374380,25697400000,645266000,0.0114196,191.225,2.18371,0.361976,0.00413362,0.0314114,0.4183,8850,3160,920
468554811,112881858,519,2,f,768330000,0,61537800000,0,0,0,0,0.941204,0,0,0,0,0,0
468555193,112881858,1117,2,f,1646180000,643106,111667000000,122905000,0.000390665,191.112,0.0746609,2.01657,0.000787804,0.00598653,0.440883,9120,4060,7780
468554231,112881858,778,1,f,928130000,231589,111007000000,64682300,0.000249522,279.297,0.069691,1.13696,0.000283697,0.00215581,0.261987,9580,1910,2650
468554415,112881858,1045,1,f,46372500,2816100,4963600000,766029000,0.0607277,272.018,16.519,0.0568063,0.00344972,0.0262144,0.604068,8600,3860,1310
468554072,112881858,510,1,f,44676000,54730.3,3438290000,12325000,0.00122505,225.195,0.275874,0.0547281,6.70446e-05,0.000509472,0.269706,6440,1700,3860
468554696,112881858,321,2,f,11973600,201757,1332170000,81499100,0.0168502,403.946,6.80657,0.0146677,0.000247153,0.00187812,0.55952,7470,4590,8230
468555214,112881858,312782554,2,f,71386200,2230470,8468630000,640293000,0.0312451,287.066,8.96942,0.0874481,0.00273232,0.0207629,0.463198,7340,750,8200
468555149,112881858,1044,2,f,19390500,1151080,2059370000,368701000,0.0593633,320.308,19.0145,0.0237534,0.00141008,0.0107152,0.600074,8300,4480,7880
468554596,112881858,157,2,f,301972000,91024.8,22385100000,21636300,0.000301434,237.697,0.0716499,0.369916,0.000111505,0.00084733,0.239915,6220,6490,7250
468555771,112881858,412,3,f,625502000,705957,90524600000,240826000,0.00112863,341.135,0.385013,0.76624,0.000864798,0.0065716,0.400489,3320,4250,7400
468554403,112881858,1026,1,f,77474700,9882.61,5336370000,2208260,0.000127559,223.449,0.028503,0.0949065,1.21062e-05,9.1995e-05,0.244386,6410,1820,3730
468554787,112881858,467,2,f,1463260000,202400,151728000000,56179100,0.000138322,277.564,0.0383932,1.79249,0.00024794,0.0018841,0.335764,7800,5600,6140
468554219,112881858,755,1,f,232628000,3946240,21520400000,785794000,0.0169638,199.125,3.37791,0.284969,0.00483414,0.0367347,0.596151,8450,3370,750
468554644,112881858,237,2,f,4479300,0,255573000,0,0,0,0,0.00548714,0,0,0,0,0,0
468556702,112881858,901,3,f,1496460000,6503.14,14974600000,626165,4.3457e-06,96.2865,0.000418432,1.83316,7.96635e-06,6.05363e-05,0.0397062,9030,5920,7770
468557202,112881858,182305701,3,f,181998000,336193,27929400000,124665000,0.00184723,370.814,0.68498,0.222948,0.000411836,0.00312954,0.274968,6400,1200,8230
468557191,112881858,10704,3,f,718414000,0,75096600000,0,0,0,0,0.880057,0,0,0,0,0,0
468556408,112881858,809,3,f,1349000000,1848480,141847000000,470054000,0.00137026,254.293,0.348446,1.65253,0.00226438,0.0172071,0.390279,5090,4950,6700
