id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467511234,158142090,765,3,f,55918800,0,6085820000,0,0,0,0,0.0685005,0,0,0,0,0,0
467508517,158142090,806,1,f,741623000,1486.95,333606000000,475848,2.005e-06,320.016,0.000641631,0.908489,1.82152e-06,0.00147806,0.0390159,4870,3510,1410
467508303,158142090,469,1,f,17057700,0,5327600000,0,0,0,0,0.0208957,0,0,0,0,0,0
467510494,158142090,196,3,f,190975000,0,27774300000,0,0,0,0,0.233944,0,0,0,0,0,0
467508050,158142090,84,1,f,113555000,0,32386600000,0,0,0,0,0.139105,0,0,0,0,0,0
467508806,158142090,14,2,f,774000,0,246885000,0,0,0,0,0.00094815,0,0,0,0,0,0
467511884,158142090,157,3,t,5710480,726840,3304920000,1862370000,0.127282,2562.28,326.132,0.00699533,0.000890379,0.722491,0.817965,7250,6980,5760
467509875,158142090,922,2,f,986040000,61402,252190000000,6183340,6.22713e-05,100.703,0.00627088,1.2079,7.52175e-05,0.0610346,0.23422,7460,5010,10660
467510044,158142090,1029,2,f,48101400,0,5859850000,0,0,0,0,0.0589242,0,0,0,0,0,0
467511353,158142090,886,3,f,4325700000,141070,1629300000000,32346800,3.2612e-05,229.296,0.00747783,5.29898,0.000172811,0.140226,0.191475,9170,1070,5010
467510137,158142090,1099,2,f,1510450000,197627,111288000000,19785500,0.00013084,100.116,0.0130991,1.8503,0.000242093,0.196444,0.246047,7460,3290,8490
467508520,158142090,814,1,f,103431000,0,32985000000,0,0,0,0,0.126703,0,0,0,0,0,0
467511697,158142090,1084,3,f,946130000,297671,284514000000,44770600,0.000314619,150.403,0.0473197,1.15901,0.000364647,0.29589,0.305227,9080,3210,3160
467510663,158142090,320,3,f,2059540000,1106210,756152000000,180081000,0.000537116,162.791,0.0874374,2.52293,0.00135511,1.09959,0.471374,2880,3080,8740
467510086,158142090,1058,2,f,218434000,0,69241500000,0,0,0,0,0.267581,0,0,0,0,0,0
467509293,158142090,512,2,f,23842600000,1382370,8757460000000,192801000,5.79788e-05,139.472,0.00808642,29.2072,0.0016934,1.37409,0.400973,11120,1200,6910
467508722,158142090,1086,1,f,44656200,0,21631600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467508078,158142090,127,1,f,150493000,0,48032300000,0,0,0,0,0.184353,0,0,0,0,0,0
467508875,158142090,125,2,f,304674000,470361,7904240000,52250900,0.00154382,111.087,0.171498,0.373226,0.000576193,0.467547,0.307557,5690,7170,6490
467511560,158142090,982,3,f,56019600,2140.77,11681500000,260660,3.82147e-05,121.76,0.00465301,0.068624,2.62245e-06,0.00212797,0.0575492,7100,2240,5770
467510072,158142090,1046,2,f,66501900,0,24264400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467509717,158142090,816,2,f,116910000,0,54869800000,0,0,0,0,0.143215,0,0,0,0,0,0
467511777,158142090,182305701,3,f,181998000,0,95251800000,0,0,0,0,0.222948,0,0,0,0,0,0
467510691,158142090,337,3,f,1775900000,45144.3,792465000000,5502110,2.54205e-05,121.878,0.00309821,2.17548,5.53018e-05,0.0448742,0.232476,5430,840,3680
467509261,158142090,483,2,f,134189000,45490.7,21696200000,7401240,0.000339004,162.698,0.0551553,0.164382,5.57261e-05,0.0452185,0.187057,6820,2720,5890
467509848,158142090,905,2,f,82254600,0.12604,26776100000,19.2086,1.53232e-09,152.4,2.33526e-07,0.100762,1.54399e-10,1.25286e-07,0.000140045,8230,1310,9590
467508066,158142090,114,1,f,87211800,0,10878000000,0,0,0,0,0.106834,0,0,0,0,0,0
467508880,158142090,131,2,f,288920000,0,90402600000,0,0,0,0,0.353927,0,0,0,0,0,0
467510948,158142090,556,3,f,465007000,0,153534000000,0,0,0,0,0.569633,0,0,0,0,0,0
467510667,158142090,322,3,f,22331000000,2215590,9915520000000,492720000,9.92161e-05,222.387,0.0220644,27.3554,0.0027141,2.20234,0.420533,4540,4040,1450
467510455,158142090,164,3,f,1155600,0,167552000,0,0,0,0,0.00141561,0,0,0,0,0,0
467508176,158142090,279,1,f,1162800,0,235905000,0,0,0,0,0.00142443,0,0,0,0,0,0
467510906,158142090,512,3,f,47685200000,3237410,18163100000000,461919000,6.78913e-05,142.682,0.00968684,58.4144,0.00396583,3.21804,0.430001,10830,4130,2250
467510914,158142090,520,3,f,433427000,0,140220000000,0,0,0,0,0.530949,0,0,0,0,0,0
467511597,158142090,1007,3,f,4928230000,253959,2170860000000,30669800,5.15315e-05,120.767,0.00622329,6.03708,0.0003111,0.252439,0.315148,10410,4170,8850
467510253,158142090,2,3,f,111479000,0,23140400000,0,0,0,0,0.136562,0,0,0,0,0,0
467509205,158142090,434,2,f,450962000,6823.6,150307000000,1278720,1.51312e-05,187.397,0.00283554,0.552429,8.3589e-06,0.00678277,0.105378,9490,1280,6950
467510161,158142090,1120,2,f,21590100,0,6764750000,0,0,0,0,0.0264479,0,0,0,0,0,0
467509853,158142090,908,2,f,92196000,42.9123,11260400000,24602.7,4.65447e-07,573.325,0.000266852,0.11294,5.25676e-08,4.26556e-05,0.0129754,5320,5390,6040
467509666,158142090,792,2,f,257371000,14109.9,13800500000,1162380,5.48232e-05,82.3808,0.00451637,0.31528,1.72846e-05,0.0140255,0.164958,12990,5020,5860
467509467,158142090,634,2,f,109252000,2751.49,23284200000,330824,2.51848e-05,120.235,0.00302809,0.133834,3.37057e-06,0.00273502,0.0913708,7590,2680,6240
467508342,158142090,542,1,f,264586000,49332,83649700000,10654600,0.00018645,215.977,0.0402689,0.324117,6.04317e-05,0.0490368,0.191475,9170,1070,5010
467510653,158142090,313,3,f,32811800000,5959900,8127720000000,927628000,0.000181639,155.645,0.0282712,40.1944,0.00730088,5.92424,0.535215,8720,5810,6860
467508320,158142090,503,1,f,183317000,836.361,45271200000,179480,4.56237e-06,214.596,0.000979066,0.224564,1.02454e-06,0.000831357,0.0784037,8620,2790,3800
467511139,158142090,690,3,f,147717000,0,14833200000,0,0,0,0,0.180953,0,0,0,0,0,0
467511554,158142090,978,3,f,589964000,4308.62,33754600000,444830,7.30319e-06,103.242,0.000753995,0.722706,5.27806e-06,0.00428284,0.06372,10960,7220,4950
467508762,158142090,182305701,1,f,90999000,0,48695900000,0,0,0,0,0.111474,0,0,0,0,0,0
467508966,158142090,258,2,f,974437000,69549.1,249974000000,30382000,7.13736e-05,436.843,0.031179,1.19369,8.51976e-05,0.069133,0.254957,4040,4520,5700
467508347,158142090,557,1,f,19995300,1727.53,4089410000,165642,8.63967e-05,95.8836,0.00828403,0.0244942,2.11622e-06,0.00171719,0.176849,7830,6400,4560
467508321,158142090,507,1,f,7237650000,242171,2061180000000,40792200,3.34599e-05,168.444,0.00563611,8.86612,0.000296659,0.240722,0.387391,2370,6160,4920
467508067,158142090,115,1,f,3266100,0,720008000,0,0,0,0,0.00400097,0,0,0,0,0,0
467508874,158142090,122,2,f,58049100,0,6242690000,0,0,0,0,0.0711101,0,0,0,0,0,0
467510423,158142090,145,3,f,1461130000,1938220,133398000000,226422000,0.00132653,116.819,0.154964,1.78988,0.00237432,1.92663,0.44351,11990,4810,3730
467509929,158142090,954,2,f,153720000,0,53091100000,0,0,0,0,0.188307,0,0,0,0,0,0
467511275,158142090,797,3,f,1291570000,0,295798000000,0,0,0,0,1.58217,0,0,0,0,0,0
467510109,158142090,1080,2,f,9941140000,489486,3673810000000,74734200,4.92384e-05,152.679,0.00751767,12.1779,0.00059962,0.486557,0.361278,8570,2720,7610
467508515,158142090,805,1,f,78416100,20996.8,29959300000,2410970,0.000267761,114.826,0.0307459,0.0960597,2.57211e-05,0.0208712,0.174319,8280,240,4180
467511327,158142090,846,3,f,301516000,0,79404900000,0,0,0,0,0.369357,0,0,0,0,0,0
467509757,158142090,842,2,f,682975000,212851,180242000000,31132700,0.000311653,146.265,0.0455839,0.836644,0.000260742,0.211577,0.29093,9650,1680,7180
467509075,158142090,341,2,f,7050600,0,1588360000,0,0,0,0,0.00863698,0,0,0,0,0,0
467509505,158142090,662,2,f,31894200,0,7566110000,0,0,0,0,0.0390704,0,0,0,0,0,0
467511134,158142090,688,3,f,196058000000,15030100,68452400000000,2701620000,7.66617e-05,179.747,0.0137797,240.171,0.0184119,14.9402,0.528864,4050,4460,5690
467511795,158142090,312782566,3,f,88398000,0,35712300000,0,0,0,0,0.108288,0,0,0,0,0,0
467508627,158142090,954,1,f,153720000,0,62355300000,0,0,0,0,0.188307,0,0,0,0,0,0
467510296,158142090,35,3,f,31905000,0,5838710000,0,0,0,0,0.0390836,0,0,0,0,0,0
467508374,158142090,601,1,f,54918900,0,22246100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467510259,158142090,7,3,f,993148000,0.761311,147558000000,96.2594,7.66564e-10,126.439,9.69235e-08,1.21661,9.32606e-10,7.56756e-07,0.00046004,9670,6140,7730
467508296,158142090,453,1,f,13800300000,1458740,6383160000000,386198000,0.000105703,264.747,0.0279847,16.9054,0.00178696,1.45001,0.420533,4540,4040,1450
467511261,158142090,786,3,f,125141000,0,31503100000,0,0,0,0,0.153298,0,0,0,0,0,0
467508507,158142090,794,1,f,714489000,28591.5,5199730000,2685980,4.00167e-05,93.9432,0.0037593,0.875249,3.50246e-05,0.0284204,0.209078,10910,6760,3500
467508380,158142090,609,1,f,23816700,0,7360770000,0,0,0,0,0.0291755,0,0,0,0,0,0
467508153,158142090,243,1,f,75636000,0,23557800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467508353,158142090,571,1,f,474962000,19173.8,135586000000,9103580,4.0369e-05,474.793,0.0191669,0.581829,2.34879e-05,0.019059,0.184582,6090,3710,5490
467508701,158142090,1048,1,f,850137000,0,76484700000,0,0,0,0,1.04142,0,0,0,0,0,0
467508942,158142090,225,2,f,276808000,1387.42,31903100000,209710,5.01223e-06,151.151,0.000757604,0.339089,1.69959e-06,0.00137912,0.0311588,11450,4440,6810
467508898,158142090,154,2,f,79315200,0,15976600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467508255,158142090,390,1,f,26048700,1723.62,5505850000,303190,6.61692e-05,175.903,0.0116393,0.0319097,2.11143e-06,0.00171331,0.0559828,6070,6710,4220
467508584,158142090,905,1,f,82254600,0,36511000000,0,0,0,0,0.100762,0,0,0,0,0,0
467508755,158142090,1132,1,f,1394600000,20282.9,209107000000,3562270,1.45439e-05,175.629,0.00255433,1.70839,2.48466e-05,0.0201616,0.127053,10330,3930,3860
467511179,158142090,711,3,f,268049000,1049.71,33335800000,98302.5,3.91612e-06,93.6472,0.000366733,0.32836,1.2859e-06,0.00104343,0.0173888,12540,4880,4940
467511312,158142090,826,3,f,1702420000,904148,357442000000,188009000,0.000531095,207.941,0.110436,2.08547,0.00110758,0.898738,0.482367,5420,7030,6830
467508649,158142090,981,1,f,245295000,135568,107074000000,33295400,0.000552673,245.599,0.135736,0.300486,0.000166071,0.134757,0.296029,6540,1890,1440
467509779,158142090,854,2,f,427295000,0,193303000000,0,0,0,0,0.523436,0,0,0,0,0,0
467508605,158142090,931,1,f,428795000,50296.4,65799700000,6348670,0.000117297,126.225,0.0148058,0.525274,6.16131e-05,0.0499955,0.160662,8730,6420,5520
467510518,158142090,231,3,f,14391000,0,1445020000,0,0,0,0,0.017629,0,0,0,0,0,0
467508224,158142090,343,1,f,54637600000,14592000,10566200000000,2451260000,0.000267069,167.986,0.044864,66.9311,0.0178752,14.5047,0.463151,11990,7280,5610
467510992,158142090,593,3,f,785065000,111464,268295000000,14200600,0.000141981,127.401,0.0180885,0.961704,0.000136543,0.110797,0.184588,9580,660,7800
467508969,158142090,263,2,f,29812500,7810.02,5036740000,2174150,0.000261971,278.379,0.0729274,0.0365203,9.56728e-06,0.00776329,0.143817,5070,6990,6270
467508194,158142090,307,1,f,289374000,50473.2,21100700000,5914570,0.000174422,117.182,0.0204392,0.354484,6.18297e-05,0.0501713,0.342769,11390,7270,5680
467509658,158142090,781,2,f,11709000,0,2740190000,0,0,0,0,0.0143435,0,0,0,0,0,0
467511288,158142090,805,3,f,156832000,34129.3,55533000000,3902550,0.000217617,114.346,0.0248836,0.192119,4.18084e-05,0.0339251,0.174319,8280,240,4180
467511749,158142090,1125,3,f,213626000,0,73383000000,0,0,0,0,0.261692,0,0,0,0,0,0
467508449,158142090,696,1,f,11501100,8936.86,4312320000,963381,0.000777044,107.799,0.0837642,0.0140888,1.09476e-05,0.00888338,0.164974,8850,2630,860
467508825,158142090,42,2,f,153248000,0,40487400000,0,0,0,0,0.187729,0,0,0,0,0,0
467511050,158142090,630,3,f,429626000,0,144200000000,0,0,0,0,0.526292,0,0,0,0,0,0
467508580,158142090,901,1,f,748228000,31799.2,6557150000,2874350,4.24993e-05,90.3907,0.00384154,0.916579,3.8954e-05,0.0316089,0.209078,10910,6760,3500
467510235,158142090,312782624,2,f,19251900,0,5567740000,0,0,0,0,0.0235836,0,0,0,0,0,0
467508711,158142090,1066,1,f,93658500,0,33668200000,0,0,0,0,0.114732,0,0,0,0,0,0
467508174,158142090,275,1,f,1401930000,106705,354125000000,34251600,7.61127e-05,320.994,0.0244317,1.71737,0.000130713,0.106066,0.405435,4070,4460,5690
467508939,158142090,218,2,f,487530000,122.824,113818000000,14329.6,2.51931e-07,116.668,2.93922e-05,0.597224,1.50459e-07,0.000122089,0.0175133,7320,2870,6380
467510889,158142090,500,3,f,24612100000,1562350,9260300000000,242819000,6.34788e-05,155.42,0.00986585,30.1498,0.00191387,1.553,0.471374,2880,3080,8740
467509304,158142090,523,2,f,374384000,132559,90962900000,77496500,0.000354071,584.621,0.206997,0.45862,0.000162384,0.131765,0.268013,5480,5660,5950
467508198,158142090,314,1,f,98857800,0,28654100000,0,0,0,0,0.121101,0,0,0,0,0,0
467508780,158142090,312782594,1,f,37917000,0,15455600000,0,0,0,0,0.0464483,0,0,0,0,0,0
467509410,158142090,604,2,f,61013700,0,14049800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467510917,158142090,523,3,f,748768000,169942,183750000000,98892200,0.000226963,581.916,0.132073,0.91724,0.000208179,0.168926,0.268013,5480,5660,5950
467510689,158142090,335,3,f,241000000,0,64469100000,0,0,0,0,0.295225,0,0,0,0,0,0
467508197,158142090,313,1,f,16405900000,3011260,4171430000000,493236000,0.000183547,163.797,0.0300646,20.0972,0.00368879,2.99324,0.451511,8750,5780,4570
467508363,158142090,587,1,f,13647600,0,2601600000,0,0,0,0,0.0167183,0,0,0,0,0,0
467510200,158142090,312782550,2,f,38745000,9530.58,15203000000,1210100,0.000245982,126.971,0.0312325,0.0474626,1.1675e-05,0.00947355,0.208945,7220,350,7370
467509627,158142090,749,2,f,360812000,20733.1,60299200000,2200820,5.74622e-05,106.15,0.00609963,0.441994,2.5398e-05,0.020609,0.194208,8300,5850,6410
467508692,158142090,1035,1,f,354337000,0,186476000000,0,0,0,0,0.434063,0,0,0,0,0,0
467508612,158142090,938,1,f,363824000,1634.37,22829600000,157779,4.4922e-06,96.538,0.000433668,0.445685,2.0021e-06,0.00162459,0.06372,10960,7220,4950
467508299,158142090,461,1,f,14782500,0,4480430000,0,0,0,0,0.0181086,0,0,0,0,0,0
467508036,158142090,56,1,f,1851910000,9889.8,695143000000,6682740,5.34031e-06,675.72,0.00360855,2.2686,1.2115e-05,0.00983062,0.15642,4810,6280,4240
467508877,158142090,127,2,f,150493000,0,53047400000,0,0,0,0,0.184353,0,0,0,0,0,0
467511026,158142090,613,3,f,304970000,0,134415000000,0,0,0,0,0.373589,0,0,0,0,0,0
467511092,158142090,658,3,f,842454000,42164.3,73284000000,6468820,5.00494e-05,153.419,0.00767854,1.03201,5.16513e-05,0.041912,0.187835,10210,4040,3730
467508548,158142090,851,1,f,289858000,34434.5,60644200000,4288910,0.000118798,124.553,0.0147966,0.355076,4.21823e-05,0.0342285,0.193829,8980,2050,4080
467509484,158142090,647,2,f,877930000,20691.2,233358000000,11173400,2.35682e-05,540.006,0.012727,1.07546,2.53468e-05,0.0205674,0.19425,6720,7090,8280
467508895,158142090,149,2,f,181114000,37659.1,41135900000,23570200,0.00020793,625.883,0.13014,0.221865,4.61324e-05,0.0374338,0.434659,7060,3440,5860
467511117,158142090,677,3,f,1716690000,226228,561250000000,35094000,0.000131782,155.126,0.0204428,2.10294,0.00027713,0.224875,0.43703,4490,4560,9810
467509329,158142090,542,2,f,264586000,46141.4,81079300000,11558000,0.000174391,250.49,0.0436834,0.324117,5.65233e-05,0.0458654,0.154646,6710,750,5740
467511679,158142090,1069,3,f,34797600,62958.3,594644000,6391750,0.00180927,101.524,0.183684,0.0426271,7.71239e-05,0.0625816,0.369691,11430,7320,5800
467509302,158142090,520,2,f,216714000,0,65540400000,0,0,0,0,0.265474,0,0,0,0,0,0
467508666,158142090,1006,1,f,56410200,3677.97,21111800000,513714,6.52004e-05,139.673,0.00910676,0.0691025,4.50551e-06,0.00365596,0.0908057,7180,640,3000
467510112,158142090,1081,2,f,42624900,0,9862240000,0,0,0,0,0.0522155,0,0,0,0,0,0
467508977,158142090,275,2,f,1401930000,136171,340594000000,73903600,9.71311e-05,542.726,0.0527156,1.71737,0.00016681,0.135356,0.282705,5410,4250,6560
467510288,158142090,27,3,f,63815400,0.272666,9179130000,68.4392,4.27273e-09,251,1.07246e-06,0.0781739,3.34016e-10,2.71035e-07,0.000200799,7390,3340,2980
467510271,158142090,14,3,f,1548000,0,474316000,0,0,0,0,0.0018963,0,0,0,0,0,0
467511738,158142090,1113,3,f,77837400,0,17811200000,0,0,0,0,0.0953508,0,0,0,0,0,0
467509560,158142090,695,2,f,94393700000,7690430,31966800000000,1243100000,8.14719e-05,161.642,0.0131693,115.632,0.00942078,7.64442,0.48242,4480,4560,9810
467510147,158142090,1106,2,f,190055000,644.312,56053500000,109224,3.39014e-06,169.521,0.000574698,0.232817,7.89282e-07,0.000640456,0.0238898,4590,4300,9890
467509064,158142090,335,2,f,120500000,0,31009700000,0,0,0,0,0.147613,0,0,0,0,0,0
467510324,158142090,63,3,f,42055200,5896.93,12098600000,3566670,0.000140219,604.835,0.0848092,0.0515176,7.22374e-06,0.00586165,0.125389,6270,5530,5370
467509793,158142090,864,2,f,2470490000,56060.5,591346000000,8629150,2.2692e-05,153.926,0.00349289,3.02635,6.86741e-05,0.0557251,0.326537,8680,3370,8180
467511323,158142090,841,3,f,256838000,511100,7570040000,47455700,0.00198997,92.8502,0.184769,0.314627,0.000626097,0.508042,0.375785,9530,7150,4940
467510199,158142090,312782546,2,f,267763000,9535.06,114293000000,1210990,3.56101e-05,127.004,0.00452263,0.328009,1.16804e-05,0.00947801,0.208945,7220,350,7370
467510471,158142090,178,3,f,363778000,0.00519329,71218400000,1.30352,1.4276e-11,251,3.58327e-09,0.445628,6.36179e-12,5.16222e-09,5.77033e-06,7310,3340,2990
467509107,158142090,363,2,f,203117000,0,72799000000,0,0,0,0,0.248819,0,0,0,0,0,0
467510780,158142090,398,3,f,423142000,0,48706000000,0,0,0,0,0.518349,0,0,0,0,0,0
467508297,158142090,456,1,f,1836900,0,579196000,0,0,0,0,0.0022502,0,0,0,0,0,0
467508891,158142090,146,2,f,1153080000,64.6193,122346000000,4878.6,5.60405e-08,75.4976,4.23092e-06,1.41253,7.91586e-08,6.42326e-05,0.0193997,9930,6690,6210
467510310,158142090,46,3,f,243878000,82607,25320300000,12743200,0.000338722,154.263,0.0522524,0.298751,0.000101194,0.0821127,0.305805,8320,5740,5260
467508800,158142090,6,2,f,1094790000,52712.5,60003000000,4038550,4.81484e-05,76.6146,0.00368887,1.34112,6.45729e-05,0.0523971,0.254658,7350,5880,7480
467510641,158142090,303,3,f,651881000,0,234313000000,0,0,0,0,0.798554,0,0,0,0,0,0
467508493,158142090,771,1,f,8484380000,2443040,1004360000000,295642000,0.000287946,121.014,0.0348454,10.3934,0.00299273,2.42843,0.423379,10400,3760,3930
467508528,158142090,826,1,f,851212000,419757,184492000000,97362000,0.000493129,231.949,0.11438,1.04273,0.000514202,0.417245,0.329269,4920,6960,4990
467509512,158142090,669,2,f,6003480000,198417,2187390000000,26038300,3.30503e-05,131.231,0.00433721,7.35426,0.00024306,0.197229,0.248927,7220,330,7200
467508091,158142090,146,1,f,1153080000,0,120549000000,0,0,0,0,1.41253,0,0,0,0,0,0
467508572,158142090,889,1,f,371926000,0,144591000000,0,0,0,0,0.455609,0,0,0,0,0,0
467510854,158142090,461,3,f,29565000,0,8712690000,0,0,0,0,0.0362171,0,0,0,0,0,0
467511807,158142090,312782590,3,f,135740000,0,59553900000,0,0,0,0,0.166281,0,0,0,0,0,0
467509379,158142090,587,2,f,13647600,0,2719970000,0,0,0,0,0.0167183,0,0,0,0,0,0
467508404,158142090,637,1,f,1737320000,0,378361000000,0,0,0,0,2.12822,0,0,0,0,0,0
467509967,158142090,980,2,f,38132100,321.953,9055890000,147597,8.44309e-06,458.444,0.00387068,0.0467118,3.94392e-07,0.000320026,0.041509,7640,6470,6320
467509474,158142090,639,2,f,258053000,36809.2,71589800000,5879640,0.000142642,159.733,0.0227846,0.316115,4.50913e-05,0.036589,0.279159,5580,7170,7880
467510722,158142090,356,3,f,12895200,0,1707250000,0,0,0,0,0.0157966,0,0,0,0,0,0
467511375,158142090,914,3,f,2727000,0,901931000,0,0,0,0,0.00334058,0,0,0,0,0,0
467509611,158142090,729,2,f,213770000,0,60619200000,0,0,0,0,0.261868,0,0,0,0,0,0
467508436,158142090,678,1,f,181660000,0,92544400000,0,0,0,0,0.222534,0,0,0,0,0,0
467508727,158142090,1094,1,f,103891000,0,54339200000,0,0,0,0,0.127266,0,0,0,0,0,0
467510202,158142090,312782554,2,f,71386200,4.48102,29016500000,888.348,6.27715e-08,198.247,1.24443e-05,0.0874481,5.48924e-09,4.4542e-06,0.00139745,7590,630,8430
467509862,158142090,912,2,f,54815400,1146.84,17672600000,153776,2.09219e-05,134.086,0.00280534,0.0671489,1.40488e-06,0.00113998,0.0220612,11370,4050,6260
467508289,158142090,444,1,f,757769000,1934.89,193599000000,1279470,2.5534e-06,661.262,0.00168847,0.928268,2.37024e-06,0.00192331,0.159663,6100,3710,5490
467508645,158142090,975,1,f,15002100,0,3590980000,0,0,0,0,0.0183776,0,0,0,0,0,0
467509357,158142090,573,2,f,54829800,0,22754200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467508412,158142090,649,1,f,10369800,0,3273570000,0,0,0,0,0.012703,0,0,0,0,0,0
467508670,158142090,1009,1,f,20869300000,8983560,2056380000000,1083870000,0.000430468,120.651,0.0519363,25.5649,0.0110049,8.92981,0.414542,10400,7200,5250
467508796,158142090,1,2,f,13276800,7940.2,2689920000,6679260,0.000598051,841.195,0.503078,0.0162641,9.72675e-06,0.00789269,0.16033,7810,6610,6400
467508095,158142090,151,1,f,286215000,0,56937700000,0,0,0,0,0.350614,0,0,0,0,0,0
467508241,158142090,369,1,f,1622480000,114042,762288000000,17025600,7.02885e-05,149.292,0.0104935,1.98754,0.000139702,0.11336,0.397405,4830,1310,3110
467509239,158142090,460,2,f,16034400,0,2985640000,0,0,0,0,0.0196421,0,0,0,0,0,0
467510589,158142090,262,3,f,1233410000,284.313,235203000000,92735.8,2.30509e-07,326.175,7.51863e-05,1.51093,3.48283e-07,0.000282612,0.0246286,6230,5340,6870
467509200,158142090,430,2,f,620932000,14215.5,217617000000,3567200,2.28938e-05,250.937,0.00574491,0.760642,1.7414e-05,0.0141305,0.0772766,6740,780,5740
467511676,158142090,1066,3,f,187317000,0,67078900000,0,0,0,0,0.229463,0,0,0,0,0,0
467508361,158142090,582,1,f,164044000,0,52648900000,0,0,0,0,0.200954,0,0,0,0,0,0
467508052,158142090,91,1,f,387754000,0,76595000000,0,0,0,0,0.474999,0,0,0,0,0,0
467511385,158142090,924,3,f,785259000,1180990,31592400000,195103000,0.00150394,165.204,0.248457,0.961942,0.00144671,1.17392,0.461225,8610,5730,6680
467509908,158142090,942,2,f,1023150000,15874.5,255273000000,9120450,1.55153e-05,574.536,0.00891409,1.25336,1.94462e-05,0.0157795,0.221074,5590,6340,8250
467511607,158142090,1014,3,f,451541000,0.277859,86571400000,69.7427,6.15358e-10,251,1.54455e-07,0.553137,3.40378e-10,2.76197e-07,0.000200799,7390,3340,2980
467511107,158142090,671,3,f,273487000,40516.9,82849000000,7217750,0.000148149,178.142,0.0263916,0.335021,4.96332e-05,0.0402745,0.145785,8230,190,4590
467508223,158142090,342,1,f,1252500000,14242.4,324715000000,9675460,1.13712e-05,679.341,0.00772492,1.53431,1.7447e-05,0.0141572,0.165338,4820,6270,4240
467508344,158142090,545,1,f,6943500,0,2393500000,0,0,0,0,0.00850579,0,0,0,0,0,0
467510858,158142090,466,3,f,484708000,125742,71480000000,12553300,0.000259418,99.8335,0.0258986,0.593767,0.000154034,0.12499,0.246047,7460,3290,8490
467510312,158142090,48,3,f,1986340000,14609.9,790871000000,4813320,7.3552e-06,329.456,0.00242322,2.43326,1.78971e-05,0.0145225,0.128395,5990,1940,5680
467510866,158142090,475,3,f,423497000,60037.7,95814000000,9321900,0.000141767,155.267,0.0220117,0.518784,7.35462e-05,0.0596785,0.326537,8680,3370,8180
467510427,158142090,147,3,f,14785200,0,3247940000,0,0,0,0,0.0181119,0,0,0,0,0,0
467511691,158142090,1080,3,f,19882300000,947852,7547660000000,147124000,4.76732e-05,155.218,0.00739974,24.3558,0.00116112,0.94218,0.361278,8570,2720,7610
467510798,158142090,417,3,f,913369000,22456.8,406158000000,2861690,2.45868e-05,127.431,0.00313311,1.11888,2.75096e-05,0.0223224,0.161548,7420,800,2590
467509314,158142090,530,2,f,33043500,4721.14,4745370000,531990,0.000142876,112.683,0.0160997,0.0404783,5.78339e-06,0.00469289,0.17141,7370,2080,5710
467509388,158142090,591,2,f,37995300,272.134,4982680000,43902.1,7.16232e-06,161.325,0.00115546,0.0465442,3.33365e-07,0.000270506,0.0123436,8980,4910,5910
467509722,158142090,819,2,f,29996100,0,6913300000,0,0,0,0,0.0367452,0,0,0,0,0,0
467511230,158142090,759,3,f,19179000,0,7640400000,0,0,0,0,0.0234943,0,0,0,0,0,0
467508477,158142090,735,1,f,109950000,9671.43,47264000000,976256,8.79618e-05,100.942,0.00887907,0.134689,1.18475e-05,0.00961356,0.198009,8630,2460,900
467511258,158142090,783,3,f,270740000,0,75834900000,0,0,0,0,0.331656,0,0,0,0,0,0
467511389,158142090,926,3,f,2696780000,107116,724911000000,13455600,3.97198e-05,125.618,0.0049895,3.30356,0.000131217,0.106475,0.311666,9640,4350,2940
467511775,158142090,182305697,3,f,408919000,34.3601,186948000000,11010.7,8.40268e-08,320.45,2.69264e-05,0.500925,4.20911e-08,3.41545e-05,0.0174586,5440,1530,2330
467508175,158142090,278,1,f,1748450000,148382,515503000000,37301000,8.4865e-05,251.384,0.0213337,2.14185,0.000181768,0.147494,0.324932,5730,7140,3890
467508029,158142090,41,1,f,139830000,4.55322,53513800000,450.339,3.25625e-08,98.9057,3.22061e-06,0.171292,5.57769e-09,4.52598e-06,0.00117517,8040,340,3850
467508122,158142090,196,1,f,95487300,0,14612000000,0,0,0,0,0.116972,0,0,0,0,0,0
467508615,158142090,942,1,f,1023150000,0,274000000000,0,0,0,0,1.25336,0,0,0,0,0,0
467510737,158142090,368,3,f,73783800,0,18439800000,0,0,0,0,0.0903852,0,0,0,0,0,0
467508377,158142090,607,1,f,603722000,35729.4,106875000000,5251360,5.91819e-05,146.976,0.0086983,0.739559,4.37685e-05,0.0355156,0.176279,11670,5220,3310
467509424,158142090,612,2,f,294221000,308.293,33003800000,16528.8,1.04783e-06,53.6139,5.61781e-05,0.36042,3.77658e-07,0.000306448,0.0152404,9070,5470,7380
