id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466024558,272873704,312782624,1,f,19251900,0,2717570000,0,0,0,0,0.0235836,0,0,0,0,0,0
466026562,272873704,982,2,f,28009800,1064.31,2649270000,197200,3.79979e-05,185.283,0.00704038,0.034312,1.30379e-06,1.09109e-05,0.0789699,7580,2280,5960
466028377,272873704,1085,3,f,83323800,997.858,5370590000,204104,1.19757e-05,204.543,0.00244953,0.102072,1.22238e-06,1.02296e-05,0.0580614,4920,2210,6640
466023057,272873704,311,1,f,285875000,0,36584200000,0,0,0,0,0.350197,0,0,0,0,0,0
466027766,272873704,622,3,f,75229200,0,8329210000,0,0,0,0,0.0921558,0,0,0,0,0,0
466028063,272873704,827,3,f,421367000,2168.36,69258700000,589744,5.14601e-06,271.977,0.0013996,0.516175,2.65624e-06,2.22291e-05,0.0965563,2970,3650,6320
466027124,272873704,38,3,f,225509000,0,23833800000,0,0,0,0,0.276249,0,0,0,0,0,0
466024746,272873704,118,2,f,46583100,1128.11,2076170000,229964,2.42172e-05,203.849,0.00493665,0.0570643,1.38194e-06,1.15649e-05,0.0590145,6570,6360,5790
466028505,272873704,312782640,3,f,32682600,2198200,9218800000,1476060000,0.067259,671.488,45.1636,0.0400362,0.00269279,0.022535,0.866577,9330,3000,10100
466025531,272873704,403,2,f,706910000,545042,85593200000,165840000,0.00077102,304.27,0.234598,0.865965,0.000667676,0.00558753,0.405046,6630,6060,7730
466027838,272873704,678,3,f,363321000,18382400,101007000000,19035800000,0.0505954,1035.55,52.394,0.445068,0.0225184,0.188448,1,8670,2370,9940
466028095,272873704,849,3,f,38484000,129276,3948370000,31845800,0.0033592,246.34,0.827507,0.0471429,0.000158363,0.00132528,0.294269,6560,4570,9580
466023549,272873704,670,1,f,160109000,101.988,28001900000,20766.2,6.36989e-07,203.615,0.000129701,0.196134,1.24935e-07,1.04553e-06,0.00878805,7120,570,3290
466022831,272873704,157,1,f,301972000,5928.29,18816500000,1065500,1.96319e-05,179.731,0.00352846,0.369916,7.26215e-06,6.07742e-05,0.053507,7460,7100,5190
466026690,272873704,1041,2,f,2510160000,23081.1,281556000000,5998920,9.19506e-06,259.906,0.00238986,3.07495,2.82743e-05,0.000236617,0.152037,11700,4930,8800
466022491,272873704,14,1,f,774000,0,102745000,0,0,0,0,0.00094815,0,0,0,0,0,0
466025964,272873704,645,2,f,9046730000,182165,1705040000000,84483900,2.0136e-05,463.776,0.00933861,11.0822,0.000223152,0.00186748,0.310758,10710,2680,7370
466024766,272873704,131,2,f,288920000,27109200,68765700000,13806900000,0.0938295,509.305,47.7879,0.353927,0.0332088,0.277912,0.69345,6860,5230,9270
466028687,272873704,1009,3,t,372096,121558,229587000,163493000,0.326684,1344.98,439.385,0.000455818,0.000148909,0.00124616,0.569612,8510,3060,7720
466027728,272873704,598,3,f,73866600,5140520,13319700000,2900770000,0.069592,564.295,39.2704,0.0904866,0.00629714,0.0526984,0.750173,8700,2990,9850
466027868,272873704,699,3,f,136800,0,3808150,0,0,0,0,0.00016758,0,0,0,0,0,0
466028023,272873704,794,3,f,1428980000,29.5913,150320000,7337.56,2.0708e-08,247.964,5.13483e-06,1.7505,3.62493e-08,3.03357e-07,0.00366481,12640,6540,3370
466022932,272873704,223,1,f,110413000,4285.36,2386080000,743567,3.88121e-05,173.513,0.00673442,0.135256,5.24956e-06,4.39316e-05,0.053507,7460,7100,5190
466026478,272873704,945,2,f,330632000,111867,51513600000,36485500,0.000338344,326.15,0.110351,0.405024,0.000137037,0.00114681,0.215164,6960,1280,7670
466026865,272873704,182305697,2,f,204459000,0,35511800000,0,0,0,0,0.250463,0,0,0,0,0,0
466025895,272873704,614,2,f,212268000,95528.6,10903700000,21223800,0.000450038,222.172,0.0999858,0.260028,0.000117023,0.000979317,0.294776,7200,6770,6870
466028057,272873704,822,3,f,16935400000,2455290,2210270000000,586107000,0.000144979,238.712,0.0346083,20.7459,0.00300773,0.0251705,0.506418,7660,4620,9660
466024974,272873704,247,2,f,3961690000,466638000,1252380000000,346863000000,0.117788,743.322,87.5541,4.85307,0.571632,4.78377,1,8590,2370,9940
466024513,272873704,312782558,1,f,31173300,0,7288230000,0,0,0,0,0.0381873,0,0,0,0,0,0
466024531,272873704,312782582,1,f,55950300,0,10617200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466024100,272873704,930,1,f,184288000,1196.16,19065400000,263839,6.49067e-06,220.572,0.00143166,0.225753,1.46529e-06,1.22625e-05,0.119842,7560,3820,5350
466023059,272873704,313,1,f,16405900000,4210050,1974780000000,1282630000,0.000256618,304.66,0.0781812,20.0972,0.00515731,0.0431596,0.655103,9620,1580,5380
466028642,272873704,482,3,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466026034,272873704,681,2,f,37961100,223.09,1803090000,53129.4,5.87681e-06,238.152,0.00139957,0.0465023,2.73286e-07,2.28702e-06,0.030719,8160,5390,5870
466027895,272873704,723,3,f,1476790000,75549.9,255191000000,22638800,5.11581e-05,299.654,0.0153297,1.80907,9.25487e-05,0.000774505,0.364268,3040,4220,7500
466027305,272873704,188,3,f,131828000,11962.2,7239880000,2381760,9.07406e-05,199.107,0.0180671,0.16149,1.46537e-05,0.000122631,0.184489,2250,3620,4790
466027490,272873704,374,3,f,191243000,154107,18195700000,33066000,0.000805821,214.565,0.172901,0.234272,0.000188782,0.00157984,0.33087,8810,4410,7450
466027486,272873704,370,3,f,12458800000,7205.69,543527000000,1179270,5.78363e-07,163.658,9.46538e-05,15.262,8.82697e-06,7.38696e-05,0.114493,11410,7240,5730
466024365,272873704,1046,1,f,66501900,0,11237300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466022486,272873704,10,1,f,1216990000,1027070,207358000000,421904000,0.000843948,410.782,0.346679,1.49081,0.00125817,0.0105291,0.655103,9620,1580,5380
466026231,272873704,836,2,f,174853000,16203700,42102400000,10669300000,0.0926702,658.453,61.019,0.214195,0.0198495,0.166113,0.969003,8060,4000,10810
466027724,272873704,595,3,f,154858000,21225.6,3075520000,5063310,0.000137066,238.547,0.0326965,0.189701,2.60014e-05,0.000217596,0.188367,7520,3740,6220
466023487,272873704,619,1,f,176552000,20975,23623400000,3957510,0.000118804,188.677,0.0224155,0.216276,2.56944e-05,0.000215027,0.143718,5720,7200,3620
466022897,272873704,202,1,f,610916000,0,70767600000,0,0,0,0,0.748371,0,0,0,0,0,0
466024855,272873704,184,2,f,337540000,134604,33251200000,36023700,0.000398779,267.628,0.106724,0.413486,0.000164889,0.0013799,0.461726,1820,2810,6090
466023124,272873704,363,1,f,203117000,0,35930100000,0,0,0,0,0.248819,0,0,0,0,0,0
466023308,272873704,488,1,f,143100,0,4773940,0,0,0,0,0.000175297,0,0,0,0,0,0
466023330,272873704,507,1,f,7203250000,1116390,798017000000,227012000,0.000154985,203.344,0.0315152,8.82398,0.00136758,0.0114448,0.495382,1430,2780,4140
466027332,272873704,234,3,f,206626000,21352000,62547500000,21622200000,0.103337,1012.66,104.645,0.253116,0.0261562,0.218891,1,8890,2460,9980
466022680,272873704,64,1,f,71051400,1213.21,14025800000,330235,1.70751e-05,272.199,0.00464784,0.087038,1.48619e-06,1.24373e-05,0.054742,6140,3210,4690
466024449,272873704,1106,1,f,190055000,2065.1,30958800000,309603,1.08658e-05,149.921,0.00162902,0.232817,2.52975e-06,2.11705e-05,0.0565569,4610,4420,1520
466026183,272873704,803,2,f,4626150000,12809200,418188000000,6168860000,0.00276887,481.596,1.33348,5.66704,0.0156913,0.131314,0.731044,7080,4940,8430
466024189,272873704,968,1,f,565609000,0,86165100000,0,0,0,0,0.692871,0,0,0,0,0,0
466024528,272873704,312782578,1,f,30312900,8422.09,5307170000,1867440,0.000277838,221.731,0.0616055,0.0371333,1.03171e-05,8.63396e-05,0.220452,9020,1770,1550
466024160,272873704,954,1,f,153720000,0,28504300000,0,0,0,0,0.188307,0,0,0,0,0,0
466023710,272873704,776,1,f,4597310000,167037,150410000000,41510500,3.63336e-05,248.511,0.00902931,5.6317,0.00020462,0.00171239,0.248506,4410,5120,3060
466028179,272873704,912,3,f,109631000,0,11752300000,0,0,0,0,0.134298,0,0,0,0,0,0
466024282,272873704,1008,1,f,537049000,145194,58764600000,31682000,0.000270355,218.205,0.0589928,0.657885,0.000177863,0.00148847,0.416765,8980,3740,3100
466022737,272873704,106,1,f,3254400,0,326647000,0,0,0,0,0.00398664,0,0,0,0,0,0
466024949,272873704,234,2,f,103313000,21352000,44590900000,21622200000,0.206673,1012.66,209.289,0.126558,0.0261562,0.218891,1,8890,2460,9980
466023977,272873704,874,1,f,38079900,55.4431,3657230000,10281.3,1.45597e-06,185.439,0.000269993,0.0466479,6.79177e-08,5.68378e-07,0.0226907,9440,3530,3420
466026453,272873704,935,2,f,246943000,44401.4,35985000000,8947340,0.000179804,201.51,0.0362324,0.302505,5.43917e-05,0.000455184,0.140241,4070,2100,5710
466027114,272873704,33,3,f,1148910000,2569280,207335000000,946966000,0.00223628,368.572,0.82423,1.40741,0.00314737,0.0263392,1,8130,1060,7820
466027570,272873704,443,3,f,851674000,811.296,19047600000,140587,9.5259e-07,173.287,0.000165072,1.0433,9.93837e-07,8.31705e-06,0.0186274,8180,1420,4110
466025984,272873704,654,2,f,226215000,0,52342800000,0,0,0,0,0.277113,0,0,0,0,0,0
466024087,272873704,926,1,f,1348390000,52216.6,156000000000,11371200,3.87251e-05,217.77,0.00843318,1.65178,6.39653e-05,0.000535302,0.206783,9170,5810,2960
466027175,272873704,74,3,f,179696000,1476820,33308600000,496328000,0.00821845,336.078,2.76204,0.220127,0.00180911,0.0151397,0.413842,8810,2210,9230
466023466,272873704,604,1,f,61013700,0,5737750000,0,0,0,0,0.0747418,0,0,0,0,0,0
466027870,272873704,701,3,f,2223820000,0,203497000000,0,0,0,0,2.72418,0,0,0,0,0,0
466024986,272873704,252,2,f,534268000,68151900,191900000000,63397700000,0.127561,930.242,118.663,0.654478,0.0834861,0.698663,1,8590,2370,9940
466026702,272873704,1047,2,f,363993000,0,83100900000,0,0,0,0,0.445892,0,0,0,0,0,0
466024977,272873704,249,2,f,9216000,2132530,4332440000,1656020000,0.231394,776.551,179.69,0.0112896,0.00261235,0.0218618,0.757015,8780,2900,9800
466023070,272873704,321,1,f,11973600,0,1481460000,0,0,0,0,0.0146677,0,0,0,0,0,0
466023091,272873704,337,1,f,887950000,13203.5,171804000000,2807980,1.48696e-05,212.67,0.00316232,1.08774,1.61743e-05,0.000135356,0.119112,6180,720,3570
466024723,272873704,96,2,f,264705000,917.601,31556300000,303238,3.4665e-06,330.468,0.00114557,0.324264,1.12406e-06,9.40685e-06,0.0385935,11750,4970,7880
466025055,272873704,280,2,f,16072200,4834.24,1543110000,2042620,0.000300783,422.531,0.12709,0.0196884,5.92195e-06,4.95586e-05,0.137967,10570,4220,6390
466027454,272873704,345,3,f,5968850000,1001850,1075130000000,219140000,0.000167846,218.736,0.036714,7.31184,0.00122726,0.0102705,0.432818,4630,2160,2020
466024385,272873704,1058,1,f,218434000,0,38287000000,0,0,0,0,0.267581,0,0,0,0,0,0
466026220,272873704,831,2,f,2900700,0,337126000,0,0,0,0,0.00355336,0,0,0,0,0,0
466028650,272873704,549,3,t,92930500,86052400,518364000000,514790000000,0.925987,5982.29,5539.52,0.11384,0.105414,0.882171,1,8270,3300,7550
466028101,272873704,854,3,f,854590000,20844.8,163963000000,5555530,2.43915e-05,266.519,0.00650082,1.04687,2.55348e-05,0.000213691,0.159588,6250,710,3420
466023787,272873704,822,1,f,8467720000,1037050,1108630000000,219863000,0.000122471,212.009,0.0259649,10.373,0.00127038,0.0106314,0.399853,9960,3300,1200
466026534,272873704,969,2,f,176205000,51626.4,40819700000,12326900,0.000292991,238.772,0.0699581,0.215851,6.32423e-05,0.000529251,0.231472,2530,3950,5710
466025165,272873704,322,2,f,11165500000,3295080,2007910000000,873577000,0.000295113,265.116,0.0782391,13.6777,0.00403647,0.0337797,0.442476,7440,1610,8330
466028269,272873704,997,3,f,448100000000,1409280000,56543600000000,884705000000,0.00314501,627.771,1.97435,548.923,1.72637,14.4473,1,8260,3210,7550
466022981,272873704,251,1,f,275453000,0,51347500000,0,0,0,0,0.33743,0,0,0,0,0,0
466028531,272873704,294,2,t,128.771,128.771,185297,185297,1,1438.96,1438.96,1.57745e-07,1.57745e-07,1.32011e-06,0.0681086,8540,3170,7590
466027583,272873704,452,3,f,146592000,126.981,13351600000,29052.9,8.66221e-07,228.797,0.000198189,0.179575,1.55552e-07,1.30176e-06,0.0116836,4840,6740,5470
466023160,272873704,385,1,f,3329310000,632354,658572000000,178128000,0.000189936,281.691,0.0535032,4.0784,0.000774634,0.00648262,0.427413,9580,810,3140
466025731,272873704,525,2,f,90906300,151.89,9528540000,30625.9,1.67085e-06,201.631,0.000336895,0.11136,1.86066e-07,1.55711e-06,0.0125975,8130,6190,6480
466027875,272873704,704,3,f,431879000,163778,64410300000,34231500,0.000379221,209.012,0.0792618,0.529052,0.000200628,0.00167898,0.250457,4510,5060,1680
466023201,272873704,413,1,f,108280000,0,18373600,0,0,0,0,0.132643,0,0,0,0,0,0
466023793,272873704,826,1,f,851212000,101932,73887000000,16041500,0.000119749,157.375,0.0188455,1.04273,0.000124867,0.00104496,0.336078,5370,7060,4500
466023166,272873704,388,1,f,1455300,0,36745500,0,0,0,0,0.00178274,0,0,0,0,0,0
466026874,272873704,182305709,2,f,152978000,21946.7,24430900000,6442850,0.000143463,293.568,0.042116,0.187399,2.68847e-05,0.000224988,0.161548,7010,1340,7900
466028513,272873704,8,2,t,117302000,97424500,542120000000,533212000000,0.830546,5473.08,4545.65,0.143695,0.119345,0.998754,1,8270,3300,7550
466024632,272873704,26,2,f,548428000,3613860,92049500000,1303890000,0.00658949,360.803,2.37751,0.671824,0.00442698,0.0370477,0.522127,8450,2820,6180
466028150,272873704,896,3,f,118319000,1435530,9698790000,677969000,0.0121327,472.277,5.72999,0.144941,0.00175853,0.0147165,0.87556,7230,4160,8220
466024242,272873704,989,1,f,229818000,0,8366930000,0,0,0,0,0.281527,0,0,0,0,0,0
466027908,272873704,735,3,f,219901000,22875600,63718500000,19084000000,0.104027,834.254,86.7849,0.269378,0.0280226,0.23451,0.999997,8640,2470,10450
466024494,272873704,182305705,1,f,193162000,0,42500400000,0,0,0,0,0.236624,0,0,0,0,0,0
466027750,272873704,612,3,f,588442000,94373.7,52451300000,22185300,0.000160379,235.079,0.0377017,0.720841,0.000115608,0.000967478,0.415291,9830,3840,3580
466024568,272873704,312782636,1,f,170521000,126.465,25632700000,28188,7.41636e-07,222.892,0.000165305,0.208888,1.54919e-07,1.29646e-06,0.0158141,9860,2580,1370
466026067,272873704,701,2,f,1111910000,0,101146000000,0,0,0,0,1.36209,0,0,0,0,0,0
466027108,272873704,30,3,f,11005200,0,453223000,0,0,0,0,0.0134814,0,0,0,0,0,0
466022948,272873704,233,1,f,98637300,0,22021000000,0,0,0,0,0.120831,0,0,0,0,0,0
466024169,272873704,959,1,f,127209000,81415.4,17392700000,15695200,0.000640014,192.78,0.123382,0.155831,9.97339e-05,0.000834635,0.215174,6610,3950,700
466024827,272873704,164,2,f,577800,0,19853100,0,0,0,0,0.000707805,0,0,0,0,0,0
466026281,272873704,856,2,f,4854620000,65264300,671262000000,48709000000,0.0134438,746.334,10.0335,5.9469,0.0799488,0.669062,1,8260,3210,7550
466027572,272873704,444,3,f,1515540000,64473.2,207753000000,16698800,4.25414e-05,259.004,0.0110184,1.85654,7.89796e-05,0.000660951,0.4375,7350,3610,6350
466022865,272873704,180,1,f,306517000,0,52426400000,0,0,0,0,0.375483,0,0,0,0,0,0
466027669,272873704,541,3,f,2563280000,193976000,634232000000,155310000000,0.0756748,800.665,60.5902,3.14002,0.237621,1.98856,1,8950,2520,9960
466024608,272873704,12,2,f,15424200,0,1947560000,0,0,0,0,0.0188946,0,0,0,0,0,0
466026417,272873704,920,2,f,1760560000,66402,314330000000,30757200,3.77163e-05,463.196,0.0174701,2.15669,8.13425e-05,0.000680724,0.166008,10840,2730,7060
466026599,272873704,1000,2,f,280081000,246.37,5617700000,42113.1,8.7964e-07,170.934,0.000150361,0.343099,3.01804e-07,2.52568e-06,0.058289,9030,5310,6830
466027625,272873704,500,3,f,24612100000,1601590,4126210000000,375814000,6.50734e-05,234.65,0.0152695,30.1498,0.00196195,0.0164188,0.458535,5220,1380,3990
466023376,272873704,540,1,f,205690000,57529.5,23125800000,10987800,0.000279691,190.994,0.0534194,0.25197,7.04737e-05,0.000589768,0.205677,9140,3870,780
466023096,272873704,341,1,f,7050600,0,691961000,0,0,0,0,0.00863698,0,0,0,0,0,0
466023736,272873704,792,1,f,257371000,0,1716240000,0,0,0,0,0.31528,0,0,0,0,0,0
466026268,272873704,849,2,f,19242000,129276,2071610000,31845800,0.00671841,246.34,1.65501,0.0235715,0.000158363,0.00132528,0.294269,6560,4570,9580
466028252,272873704,973,3,f,292259000,102269,58542600000,35042400,0.000349925,342.65,0.119902,0.358017,0.000125279,0.00104841,0.308645,8800,1460,9420
466027375,272873704,290,3,f,6176120000,8630440,503362000000,4177570000,0.00139739,484.05,0.676406,7.56575,0.0105723,0.0884755,0.871492,7650,4130,8050
466027746,272873704,610,3,f,1074910000,20927.3,186795000000,6244080,1.94689e-05,298.371,0.00580895,1.31676,2.56359e-05,0.000214537,0.176454,8320,750,6490
466024943,272873704,231,2,f,7195500,0,271735000,0,0,0,0,0.00881449,0,0,0,0,0,0
466026630,272873704,1014,2,f,225770000,5552370,26155000000,6647070000,0.024593,1197.16,29.4417,0.276569,0.00680165,0.0569205,0.999999,7440,4150,8300
466027138,272873704,46,3,f,243878000,84539.7,8471480000,17807700,0.000346647,210.643,0.0730186,0.298751,0.000103561,0.000866664,0.292887,8360,5640,6160
466026010,272873704,669,2,f,5982920000,64916200,1131690000000,29218300000,0.0108502,450.092,4.88361,7.32908,0.0795224,0.665493,1,8130,980,7780
466022900,272873704,203,1,f,11556900,0,881184000,0,0,0,0,0.0141572,0,0,0,0,0,0
466023203,272873704,414,1,f,34783200,485.234,4576760000,117775,1.39502e-05,242.718,0.00338597,0.0426094,5.94412e-07,4.97441e-06,0.0484934,7480,4950,5300
466027877,272873704,705,3,f,11606400,0,816232000,0,0,0,0,0.0142178,0,0,0,0,0,0
466024476,272873704,1132,1,f,1394600000,72143,114327000000,24475200,5.17301e-05,339.259,0.0175499,1.70839,8.83751e-05,0.000739578,0.662819,10340,3410,4440
466026212,272873704,826,2,f,851212000,281592,67435000000,48717600,0.000330813,173.008,0.0572333,1.04273,0.00034495,0.00288676,0.554218,5200,7070,6720
466026507,272873704,958,2,f,278708000,83951.1,23372000000,19186100,0.000301216,228.539,0.0688396,0.341417,0.00010284,0.00086063,0.211605,7160,3230,6380
466025330,272873704,378,2,f,2634840000,1656250,471088000000,426897000,0.000628595,257.75,0.16202,3.22768,0.0020289,0.0169791,0.446862,7450,2020,10230
466028632,272873704,325,3,t,6058880,6040600,40085000000,40072900000,0.996983,6633.93,6613.91,0.00742213,0.00739974,0.0619256,1,8170,3400,7700
466024861,272873704,187,2,f,373317000,6634.46,67618100000,2291340,1.77716e-05,345.37,0.00613778,0.457314,8.12722e-06,6.80136e-05,0.167489,5240,5090,9410
466023301,272873704,483,1,f,134189000,15068.9,7621960000,3325020,0.000112296,220.654,0.0247786,0.164382,1.84594e-05,0.00015448,0.157223,7360,2980,5540
466023250,272873704,445,1,f,231073000,0,7230740000,0,0,0,0,0.283065,0,0,0,0,0,0
466027463,272873704,353,3,f,3251080000,427053,607431000000,79727000,0.000131357,186.691,0.0245233,3.98257,0.00052314,0.00437796,0.341039,5560,2560,10070
466026402,272873704,912,2,f,54815400,0,5701600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466027217,272873704,118,3,f,93166200,1128.11,3993790000,229964,1.21086e-05,203.849,0.00246832,0.114129,1.38194e-06,1.15649e-05,0.0590145,6570,6360,5790
466022842,272873704,163,1,f,234126000,0,29358400000,0,0,0,0,0.286804,0,0,0,0,0,0
466022614,272873704,19,1,f,11583900,1018.62,1159030000,186552,8.79344e-05,183.141,0.0161044,0.0141903,1.24781e-06,1.04425e-05,0.119739,4640,3000,5650
466027436,272873704,333,3,f,33420600,0,4091160000,0,0,0,0,0.0409402,0,0,0,0,0,0
466027564,272873704,440,3,f,169400000,0,17988400000,0,0,0,0,0.207515,0,0,0,0,0,0
466024748,272873704,119,2,f,719536000,118086,122441000000,27527000,0.000164114,233.11,0.0382566,0.881431,0.000144655,0.00121056,0.231509,3550,5260,8820
466026466,272873704,940,2,f,473834000,22831.4,11802600000,4920750,4.81845e-05,215.525,0.010385,0.580446,2.79685e-05,0.000234058,0.19043,6500,1670,7110
466024349,272873704,1038,1,f,550482000,1729.29,102585000000,356744,3.1414e-06,206.295,0.000648057,0.674341,2.11838e-06,1.77279e-05,0.051513,6790,2300,2590
466023386,272873704,549,1,f,9448300000,325926,1011290000000,70082100,3.44957e-05,215.025,0.00741744,11.5742,0.000399259,0.00334125,0.416765,8980,3740,3100
466025987,272873704,656,2,f,844659000,164913,111079000000,31194000,0.000195242,189.154,0.0369309,1.03471,0.000202019,0.00169062,0.37519,2490,2670,8240
466022826,272873704,155,1,f,479705000,14554.7,75706700000,3313910,3.0341e-05,227.686,0.00690822,0.587639,1.78296e-05,0.000149209,0.15223,6630,3230,3750
466024911,272873704,214,2,f,289443000,932.416,20846000000,256497,3.22142e-06,275.088,0.000886175,0.354567,1.14221e-06,9.55872e-06,0.0669696,9040,4310,6090
466025817,272873704,581,2,f,97671600,91.2883,5406860000,18138.7,9.34645e-07,198.696,0.000185711,0.119648,1.11828e-07,9.35848e-07,0.0132379,5460,4320,6150
466024035,272873704,903,1,f,41083200,0,3254780000,0,0,0,0,0.0503269,0,0,0,0,0,0
466027432,272873704,331,3,f,755107000,101246,65204700000,20977000,0.000134081,207.189,0.0277801,0.925006,0.000124026,0.00103793,0.24197,8090,6430,5350
466022478,272873704,7,1,f,496574000,94.2064,37697000000,14519.6,1.89713e-07,154.125,2.92395e-05,0.608303,1.15403e-07,9.65763e-07,0.0191607,9680,5320,3660
466028224,272873704,943,3,f,4653320000,12038.3,883549000000,4644910,2.58705e-06,385.843,0.000998194,5.70031,1.4747e-05,0.000123412,0.176815,2970,2040,3940
466028578,272873704,821,2,t,434000,106952,235331000,113866000,0.246434,1064.64,262.364,0.00053165,0.000131017,0.00109643,0.84505,8140,750,7850
466027446,272873704,341,3,f,14101200,0,1458120000,0,0,0,0,0.017274,0,0,0,0,0,0
466022640,272873704,36,1,f,194044000,50841.9,26260800000,10226500,0.000262013,201.143,0.0527021,0.237703,6.22814e-05,0.000521209,0.208438,5380,4910,1100
466028620,272873704,257,3,t,81297.6,12755.8,29102200,9098650,0.156903,713.294,111.918,9.95896e-05,1.56259e-05,0.000130767,0.371758,8080,1150,7700
466023221,272873704,429,1,f,595589000,0,40288400000,0,0,0,0,0.729597,0,0,0,0,0,0
466027719,272873704,591,3,f,75990600,0,4744980000,0,0,0,0,0.0930885,0,0,0,0,0,0
466027667,272873704,540,3,f,411379000,1773470,51703300000,784183000,0.00431105,442.173,1.90623,0.50394,0.00217251,0.0181809,0.738964,8570,4090,10750
466026041,272873704,688,2,f,97836500000,858635000,16209500000000,594246000000,0.00877623,692.082,6.07387,119.85,1.05183,8.80235,1,8130,980,7780
466027312,272873704,202,3,f,1221830000,0,138865000000,0,0,0,0,1.49674,0,0,0,0,0,0
466026234,272873704,838,2,f,446302000,3252.89,80781600000,664679,7.28853e-06,204.335,0.0014893,0.54672,3.98478e-06,3.33472e-05,0.111495,5970,2080,9870
466027905,272873704,731,3,f,916452000,62468.8,133350000000,11816000,6.81638e-05,189.15,0.0128932,1.12265,7.65243e-05,0.000640403,0.243502,3020,4390,5670
466026039,272873704,687,2,f,826108000,4156.75,170450000000,1116380,5.03173e-06,268.571,0.00135138,1.01198,5.09202e-06,4.26132e-05,0.0901472,7200,1160,6050
466023007,272873704,269,1,f,68850000,4606.83,10093800000,1031240,6.69112e-05,223.851,0.0149781,0.0843413,5.64337e-06,4.72272e-05,0.128931,10160,2200,1910
466028085,272873704,843,3,f,843908000,103176,122172000000,21501500,0.00012226,208.396,0.0254785,1.03379,0.00012639,0.00105771,0.378125,9760,3520,3070
466024045,272873704,906,1,f,99201600,0,14218200000,0,0,0,0,0.121522,0,0,0,0,0,0
466023799,272873704,830,1,f,218139000,0,23584100000,0,0,0,0,0.267221,0,0,0,0,0,0
466027677,272873704,556,3,f,465007000,34795.6,74218900000,7855500,7.48282e-05,225.761,0.0168933,0.569633,4.26246e-05,0.000356709,0.189656,3620,3820,5390
466028517,272873704,33,2,t,6478300,2072740,4385960000,2636120000,0.319951,1271.81,406.916,0.00793591,0.0025391,0.0212488,1,8130,1060,7820
466024786,272873704,146,2,f,1153080000,105906,57033900000,28024100,9.18458e-05,264.614,0.0243037,1.41253,0.000129735,0.0010857,0.256661,9090,4380,7620
466022630,272873704,30,1,f,5502600,0,216365000,0,0,0,0,0.00674068,0,0,0,0,0,0
466025563,272873704,423,2,f,625668000,3655.3,142307000000,1090350,5.84223e-06,298.294,0.0017427,0.766444,4.47774e-06,3.74725e-05,0.154512,7900,4080,9690
466028497,272873704,312782624,3,f,38503800,148247,5138270000,35983500,0.0038502,242.726,0.934544,0.0471672,0.000181603,0.00151977,0.358107,7570,1510,8310
466024549,272873704,312782612,1,f,51101100,0,11645000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466023563,272873704,680,1,f,506700,0,15331300,0,0,0,0,0.000620708,0,0,0,0,0,0
466023280,272873704,466,1,f,242354000,12268,13112900000,2717420,5.06203e-05,221.505,0.0112126,0.296883,1.50283e-05,0.000125766,0.193332,6140,2150,4360
466027627,272873704,501,3,f,98642700,250191,19513400000,88587100,0.00253634,354.077,0.898061,0.120837,0.000306484,0.00256485,0.814466,8110,740,7820
466027088,272873704,17,3,f,1885140000,4508730,365791000000,2006700000,0.00239172,445.07,1.06448,2.3093,0.0055232,0.0462216,0.609555,9330,1990,6240
466027385,272873704,298,3,f,301981000,73152.7,17955900000,11722900,0.000242243,160.252,0.0388199,0.369926,8.96121e-05,0.00074993,0.483547,5000,7050,6570
466026207,272873704,822,2,f,8467720000,1418240,1101650000000,366243000,0.000167488,258.238,0.0432517,10.373,0.00173734,0.0145392,0.506418,7660,4620,9660
466023163,272873704,386,1,f,2454700000,5480.05,160750000000,1435320,2.23247e-06,261.917,0.000584723,3.00701,6.71307e-06,5.61791e-05,0.278201,11300,5580,3060
466024453,272873704,1109,1,f,12127500,0,2174520000,0,0,0,0,0.0148562,0,0,0,0,0,0
466026872,272873704,182305705,2,f,193162000,6042.56,40563500000,2220710,3.12822e-05,367.512,0.0114966,0.236624,7.40213e-06,6.19456e-05,0.140607,7000,1310,8220
466026292,272873704,863,2,f,189850000,246.37,2750520000,42113.1,1.29771e-06,170.934,0.000221823,0.232567,3.01804e-07,2.52568e-06,0.058289,9030,5310,6830
466023020,272873704,279,1,f,1162800,0,81985600,0,0,0,0,0.00142443,0,0,0,0,0,0
466023971,272873704,872,1,f,58311000,7739.37,5506980000,1623440,0.000132726,209.764,0.027841,0.071431,9.48073e-06,7.93407e-05,0.0900683,9230,4100,5650
466027326,272873704,225,3,f,553615000,0,30699400000,0,0,0,0,0.678179,0,0,0,0,0,0
