id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466206718,267104205,466,1,f,242354000,2860390,69629500000,2346280000,0.0118025,820.266,9.68122,0.296883,0.00350397,0.0151456,0.548361,6650,2640,3640
466211053,267104205,312782558,2,f,31173300,0,14361900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466211847,267104205,269,3,f,137700000,4120.03,26346700000,1672090,2.99204e-05,405.843,0.012143,0.168683,5.04704e-06,2.18154e-05,0.0894984,10120,2320,8420
466207112,267104205,702,1,f,393419000,0,248594000000,0,0,0,0,0.481938,0,0,0,0,0,0
466207446,267104205,900,1,f,386968000,5464.84,27683000000,491565,1.41222e-05,89.9504,0.0012703,0.474035,6.69443e-06,2.89361e-05,0.0666459,2880,5410,4780
466208999,267104205,335,2,f,120500000,26466.8,34061200000,23784600,0.000219641,898.661,0.197383,0.147613,3.24218e-05,0.00014014,0.219939,9210,3810,9950
466209597,267104205,565,2,f,118490000,0,51334800000,0,0,0,0,0.14515,0,0,0,0,0,0
466212823,267104205,711,3,f,268049000,2306.24,50786300000,211112,8.60379e-06,91.5396,0.000787587,0.32836,2.82514e-06,1.22114e-05,0.0346711,12800,4830,4730
466210088,267104205,768,2,f,2430380000,38841500,396930000000,62242700000,0.0159817,1602.48,25.6103,2.97722,0.0475809,0.205664,1,7450,1720,8160
466212730,267104205,672,3,f,22883400000,826420,9787560000000,527428000,3.61144e-05,638.209,0.0230485,28.0321,0.00101236,0.00437585,0.309633,5570,5630,2520
466213589,267104205,1006,3,f,112820000,40349.8,37761800000,6161750,0.000357647,152.708,0.0546155,0.138205,4.94286e-05,0.000213651,0.178754,6940,340,7100
466213184,267104205,869,3,f,41522400,710.274,11824600000,385190,1.71058e-05,542.312,0.00927668,0.0508649,8.70086e-07,3.76087e-06,0.0402199,10140,2300,8470
466209692,267104205,601,2,f,54918900,28940,21036700000,23998400,0.000526958,829.247,0.436978,0.0672757,3.54515e-05,0.000153236,0.188411,8390,1800,8920
466211688,267104205,207,3,f,41034600,3411.35,3878160000,483581,8.31334e-05,141.757,0.0117847,0.0502674,4.1789e-06,1.80629e-05,0.0606665,12660,4880,5850
466209383,267104205,494,2,f,59867100,10213.1,23880100000,1392420,0.000170597,136.337,0.0232586,0.0733372,1.25111e-05,5.40781e-05,0.192319,8700,2720,7640
466207083,267104205,690,1,f,73858500,4.46288,9908620000,1735.28,6.04248e-08,388.824,2.34946e-05,0.0904767,5.46703e-09,2.36308e-08,0.00373694,7830,5720,5280
466209954,267104205,697,2,f,244893000,134706,24756200000,9448150,0.000550063,70.1389,0.0385808,0.299994,0.000165015,0.000713264,0.141284,10550,6900,5810
466207482,267104205,912,1,f,54815400,528.731,20025000000,96133.4,9.64567e-06,181.819,0.00175377,0.0671489,6.47696e-07,2.79961e-06,0.0371565,11410,4370,5470
466213318,267104205,919,3,f,316843000,274982,127497000000,231215000,0.000867881,840.836,0.729746,0.388133,0.000336853,0.00145602,0.287648,4230,2470,6370
466211342,267104205,106,3,f,6508800,0,2091370000,0,0,0,0,0.00797328,0,0,0,0,0,0
466212943,267104205,772,3,f,520601000,1377070,253086000000,1464450000,0.00264515,1063.46,2.813,0.637737,0.00168691,0.0072915,0.485822,4170,2840,6290
466206831,267104205,549,1,f,9448300000,1360770,3256000000000,543741000,0.000144023,399.582,0.0575491,11.5742,0.00166695,0.00720523,0.365065,7070,3240,3190
466212024,267104205,345,3,f,5968850000,207943,2726130000000,85915400,3.48381e-05,413.168,0.014394,7.31184,0.00025473,0.00110105,0.326323,4190,3360,1690
466206612,267104205,386,1,f,2454700000,67178.8,442002000000,9764380,2.73674e-05,145.349,0.00397783,3.00701,8.2294e-05,0.000355709,0.206156,11670,5180,3370
466211717,267104205,217,3,f,321356000,7869.35,83581800000,749407,2.4488e-05,95.231,0.00233201,0.393661,9.63996e-06,4.16678e-05,0.0805051,11030,4060,4730
466212027,267104205,347,3,f,133576000,0,39399000000,0,0,0,0,0.163631,0,0,0,0,0,0
466212146,267104205,397,3,f,58861800,2386.9,7193950000,393411,4.05509e-05,164.821,0.00668364,0.0721057,2.92395e-06,1.26385e-05,0.041678,8710,4740,5750
466212710,267104205,661,3,f,729207000,2834.09,143483000000,296622,3.88653e-06,104.662,0.000406774,0.893279,3.47176e-06,1.50064e-05,0.0282042,11230,6810,7470
466212864,267104205,731,3,f,916452000,769380,350658000000,624839000,0.00083952,812.134,0.681803,1.12265,0.00094249,0.00407383,0.369616,2760,3450,6280
466214069,267104205,10703,3,t,18830400,6673240,59311700000,45531400000,0.354385,6822.99,2417.97,0.0230673,0.00817471,0.0353345,1,7640,2180,7940
466210523,267104205,950,2,f,400624000,0,245796000000,0,0,0,0,0.490765,0,0,0,0,0,0
466208373,267104205,100,2,f,158861000,38530.5,55441600000,11778400,0.000242543,305.691,0.0741432,0.194604,4.71999e-05,0.000204017,0.238516,8440,5710,5700
466208454,267104205,131,2,f,288920000,0,102855000000,0,0,0,0,0.353927,0,0,0,0,0,0
466209061,267104205,356,2,f,6447600,0,1587290000,0,0,0,0,0.00789831,0,0,0,0,0,0
466211305,267104205,91,3,f,775508000,8.66729,249357000000,2609.26,1.11763e-08,301.047,3.36458e-06,0.949998,1.06174e-08,4.58929e-08,0.00364407,11840,3730,7050
466207217,267104205,774,1,f,173773000,0,76273500000,0,0,0,0,0.212872,0,0,0,0,0,0
466209849,267104205,657,2,f,894586000,755.68,474202000000,455565,8.44726e-07,602.855,0.000509247,1.09587,9.25708e-07,4.00129e-06,0.053292,3690,3320,9330
466210497,267104205,943,2,f,2326660000,276.578,1188730000000,66442,1.18873e-07,240.229,2.85569e-05,2.85016,3.38808e-07,1.46447e-06,0.022603,3390,3710,9110
466211117,267104205,312782640,2,f,16341300,0,5299540000,0,0,0,0,0.0200181,0,0,0,0,0,0
466206584,267104205,366,1,f,78822900,0,32523600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466206211,267104205,133,1,f,38626200,0,9557750000,0,0,0,0,0.0473171,0,0,0,0,0,0
466207775,267104205,1015,1,f,307039000,0,148270000000,0,0,0,0,0.376122,0,0,0,0,0,0
466211943,267104205,311,3,f,571750000,0,206018000000,0,0,0,0,0.700394,0,0,0,0,0,0
466211791,267104205,247,3,f,7923390000,751714,3418470000000,267963000,9.48728e-05,356.469,0.0338193,9.70615,0.00092085,0.00398029,0.319927,6760,2460,1020
466211900,267104205,290,3,f,6176120000,1507350,1781590000000,585094000,0.000244061,388.161,0.0947349,7.56575,0.0018465,0.00798135,0.570032,5690,7000,4490
466213821,267104205,1132,3,f,2789200000,20762.3,590777000000,4413930,7.44381e-06,212.594,0.00158251,3.41678,2.54338e-05,0.000109935,0.197194,10430,3680,7280
466209771,267104205,629,2,f,324571000,0,130835000000,0,0,0,0,0.397599,0,0,0,0,0,0
466210653,267104205,996,2,f,275957000,102628,95923400000,37849200,0.000371897,368.8,0.137156,0.338047,0.000125719,0.000543409,0.531604,3640,4850,9160
466207809,267104205,1029,1,f,48101400,0,13903100000,0,0,0,0,0.0589242,0,0,0,0,0,0
466207703,267104205,973,1,f,146129000,0,61423400000,0,0,0,0,0.179009,0,0,0,0,0,0
466208688,267104205,218,2,f,487530000,7773.65,124188000000,2776990,1.5945e-05,357.231,0.00569604,0.597224,9.52273e-06,4.11611e-05,0.0972773,7140,3250,6550
466212227,267104205,437,3,f,1058410000,7722.3,189694000000,1410470,7.29614e-06,182.649,0.00133263,1.29655,9.45982e-06,4.08892e-05,0.0696247,12220,5520,7910
466208301,267104205,66,2,f,2637000,0,441821000,0,0,0,0,0.00323033,0,0,0,0,0,0
466212160,267104205,403,3,f,1413820000,86314.3,464928000000,39227900,6.10504e-05,454.478,0.027746,1.73193,0.000105735,0.00045703,0.382697,7490,5610,3440
466212978,267104205,786,3,f,125141000,0,40839800000,0,0,0,0,0.153298,0,0,0,0,0,0
466213278,267104205,906,3,f,198403000,4907.33,67243900000,4007920,2.47341e-05,816.722,0.0202009,0.243044,6.01147e-06,2.59841e-05,0.180473,8480,940,7020
466211149,267104205,10,3,f,2433980000,166608,905179000000,41525900,6.84508e-05,249.244,0.0170609,2.98162,0.000204094,0.00088218,0.374573,8810,2950,3660
466206334,267104205,197,1,f,4877100,548.018,920681000,86969.1,0.000112366,158.697,0.0178321,0.00597445,6.71323e-07,2.90173e-06,0.0569749,8870,4280,5670
466210966,267104205,1111,2,f,175828000,0,83205600000,0,0,0,0,0.215389,0,0,0,0,0,0
466207043,267104205,670,1,f,160109000,0,78855100000,0,0,0,0,0.196134,0,0,0,0,0,0
466208317,267104205,73,2,f,2775850000,15995500,299610000000,12940400000,0.00576238,809.002,4.66177,3.40042,0.0195945,0.0846955,0.767712,6280,2520,7300
466209392,267104205,502,2,f,2034330000,237715000,2079520000000,1355230000000,0.116852,5701.1,666.182,2.49205,0.291201,1.25869,1,8540,2140,7820
466211044,267104205,312782546,2,f,267763000,10357.4,110154000000,2519140,3.86811e-05,243.222,0.00940811,0.328009,1.26878e-05,5.48417e-05,0.104828,7210,650,8420
466210518,267104205,949,2,f,134100,358.35,24738500,133332,0.00267226,372.071,0.994271,0.000164273,4.38979e-07,1.89745e-06,0.0762396,2280,3730,6600
466207915,267104205,1083,1,f,225411000,31254.2,32191800000,4147660,0.000138654,132.707,0.0184004,0.276129,3.82864e-05,0.00016549,0.124227,7520,2620,5450
466211038,267104205,182305709,2,f,152978000,965.941,66886200000,521641,6.31423e-06,540.034,0.0034099,0.187399,1.18328e-06,5.11461e-06,0.103816,6740,1820,8060
466211161,267104205,17,3,f,1885140000,0,786306000000,0,0,0,0,2.3093,0,0,0,0,0,0
466208194,267104205,8,2,f,197290000000,953614000,69497200000000,3568680000000,0.00483355,3742.27,18.0885,241.681,1.16818,5.04934,1,7720,2070,7800
466212887,267104205,749,3,f,721624000,105696,164770000000,22666800,0.000146469,214.454,0.0314109,0.883989,0.000129477,0.000559654,0.324677,8350,5720,6310
466210298,267104205,877,2,f,90230400,6474.82,14760800000,2307770,7.17587e-05,356.423,0.0255764,0.110532,7.93165e-06,3.42839e-05,0.0819495,8930,4440,5770
466206638,267104205,412,1,f,312751000,0,179445000000,0,0,0,0,0.38312,0,0,0,0,0,0
466211049,267104205,312782554,2,f,71386200,280.647,26793200000,53099,3.93139e-06,189.202,0.000743827,0.0874481,3.43792e-07,1.48601e-06,0.055769,7570,580,8320
466213400,267104205,945,3,f,661264000,0,320081000000,0,0,0,0,0.810049,0,0,0,0,0,0
466213743,267104205,1086,3,f,89312400,0,45269900000,0,0,0,0,0.109408,0,0,0,0,0,0
466213996,267104205,1099,2,t,807.105,750.755,11818700,11767900,0.930183,15674.8,14580.4,9.88704e-07,9.19675e-07,3.97522e-06,0.155311,7680,1730,8300
466212927,267104205,765,3,f,55918800,27.6,9212200000,3965.2,4.93573e-07,143.667,7.091e-05,0.0685005,3.381e-08,1.46141e-07,0.0114029,11730,4980,3900
466208083,267104205,182305713,1,f,31237200,0,12010800000,0,0,0,0,0.0382656,0,0,0,0,0,0
466211242,267104205,59,3,f,131099000,0,41217700000,0,0,0,0,0.160597,0,0,0,0,0,0
466209962,267104205,699,2,f,68400,0,9160060,0,0,0,0,8.379e-05,0,0,0,0,0,0
466210302,267104205,878,2,f,346000000,182008,125298000000,77923200,0.000526034,428.131,0.225211,0.423851,0.00022296,0.000963724,0.326049,3760,3110,9370
466211684,267104205,206,3,f,118867000,8916.63,18078800000,772994,7.50138e-05,86.6912,0.00650304,0.145612,1.09229e-05,4.72132e-05,0.121678,10870,7140,5670
466209309,267104205,456,2,f,1836900,0,523405000,0,0,0,0,0.0022502,0,0,0,0,0,0
466212360,267104205,502,3,f,4068660000,237960000,2846150000000,1355360000000,0.058486,5695.73,333.121,4.98411,0.291501,1.25999,1,8540,2140,7820
466212474,267104205,566,3,f,930046000,31603.9,225234000000,8291480,3.3981e-05,262.356,0.00891514,1.13931,3.87148e-05,0.000167341,0.208867,7910,7140,2050
466213904,267104205,312782616,3,f,276041000,0,152875000000,0,0,0,0,0.33815,0,0,0,0,0,0
466213091,267104205,836,3,f,349706000,48126.8,76931700000,6750530,0.000137621,140.266,0.0193035,0.42839,5.89553e-05,0.000254829,0.177684,6760,4570,650
466212384,267104205,515,3,f,185920000,0,61126900000,0,0,0,0,0.227752,0,0,0,0,0,0
466209593,267104205,564,2,f,277240000,1368530,94152900000,1079640000,0.00493627,788.908,3.89426,0.339619,0.00167645,0.0072463,0.487048,4970,4060,5860
466210124,267104205,788,2,f,322566000,3714.07,83357400000,595892,1.15141e-05,160.442,0.00184735,0.395144,4.54974e-06,1.96658e-05,0.107084,6780,7470,8540
466205980,267104205,38,1,f,112755000,650.435,34973800000,147482,5.76859e-06,226.743,0.00130799,0.138125,7.96783e-07,3.44402e-06,0.0279849,6170,5610,5660
466207898,267104205,1074,1,f,38772900,1300.03,14114300000,711849,3.35293e-05,547.564,0.0183594,0.0474968,1.59254e-06,6.88359e-06,0.0579798,7940,1290,1860
466210510,267104205,946,2,f,331878000,7881.78,103575000000,4106060,2.37491e-05,520.956,0.0123722,0.40655,9.65518e-06,4.17337e-05,0.149848,8070,5170,5750
466209708,267104205,608,2,f,71441100,62848.7,25625100000,41240600,0.000879728,656.188,0.577267,0.0875153,7.69897e-05,0.000332781,0.236493,3690,4050,6990
466210943,267104205,1101,2,f,295286000,52249.4,122497000000,35940200,0.000176945,687.859,0.121713,0.361725,6.40055e-05,0.000276658,0.232757,3990,4540,7950
466213010,267104205,800,3,f,364055000,40854.8,158526000000,29235100,0.000112221,715.585,0.0803039,0.445968,5.00471e-05,0.000216324,0.199251,3910,4850,7820
466208213,267104205,17,2,f,942571000,0,369441000000,0,0,0,0,1.15465,0,0,0,0,0,0
466207170,267104205,741,1,f,60775200,0,24700500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466209877,267104205,670,2,f,160109000,1.92734,57134100000,557.643,1.20377e-08,289.333,3.48289e-06,0.196134,2.36099e-09,1.02052e-08,0.00129563,6810,430,7520
466212313,267104205,477,3,f,39083800000,61936600,15610000000000,55124700000,0.00158471,890.017,1.41042,47.8776,0.0758724,0.327952,0.699361,5810,2900,5950
466214072,267104205,10704,3,t,1929050,214398,1559510000,271438000,0.111142,1266.05,140.711,0.00236308,0.000262638,0.00113523,0.621161,7630,2540,7910
466207006,267104205,648,1,f,2417570000,0,1441260000000,0,0,0,0,2.96153,0,0,0,0,0,0
466210140,267104205,798,2,f,46539900,187.81,1444850000,13630,4.03546e-06,72.5733,0.000292866,0.0570114,2.30067e-07,9.94444e-07,0.0136142,10680,5140,6320
466212366,267104205,507,3,f,8618160000,486477,2838920000000,175025000,5.64479e-05,359.78,0.0203088,10.5573,0.000595935,0.00257587,0.333585,1250,3800,3670
466212815,267104205,707,3,f,246985000,107352,91516500000,75377800,0.000434651,702.153,0.305191,0.302557,0.000131507,0.000568426,0.286817,3940,3390,5660
466208483,267104205,141,2,f,995206000,108507,299259000000,34068900,0.00010903,313.978,0.034233,1.21913,0.000132922,0.000574541,0.367991,5250,7050,6580
466210686,267104205,1007,2,f,2464120000,75852.1,958420000000,5473840,3.07827e-05,72.1646,0.00222142,3.01854,9.29189e-05,0.000401634,0.233772,10550,2550,7750
466213234,267104205,893,3,f,120206000,0,38106200000,0,0,0,0,0.147252,0,0,0,0,0,0
466206445,267104205,257,1,f,81564300,0,35302900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466206707,267104205,456,1,f,1836900,0,705404000,0,0,0,0,0.0022502,0,0,0,0,0,0
466207730,267104205,990,1,f,118723000,0,61590700000,0,0,0,0,0.145435,0,0,0,0,0,0
466206496,267104205,303,1,f,325940000,0,157076000000,0,0,0,0,0.399277,0,0,0,0,0,0
466208064,267104205,182305697,1,f,204459000,0,106854000000,0,0,0,0,0.250463,0,0,0,0,0,0
466205935,267104205,2,1,f,55739700,0,22874900000,0,0,0,0,0.0682811,0,0,0,0,0,0
466208352,267104205,93,2,f,27935100,6611.06,103628000,340551,0.000236658,51.5124,0.0121908,0.0342205,8.09855e-06,3.50053e-05,0.102054,9140,6260,7560
466205966,267104205,26,1,f,548428000,0,214406000000,0,0,0,0,0.671824,0,0,0,0,0,0
466211997,267104205,333,3,f,33420600,300033,11567200000,231971000,0.00897749,773.153,6.94097,0.0409402,0.00036754,0.00158866,0.469354,4190,4220,5880
466213112,267104205,842,3,f,1365950000,309579,393168000000,104651000,0.00022664,338.044,0.0766144,1.67329,0.000379234,0.00163921,0.372615,9580,1590,7130
466206620,267104205,394,1,f,358410000,442.643,168522000000,140746,1.23502e-06,317.967,0.000392695,0.439052,5.42238e-07,2.34377e-06,0.0314711,7510,270,4270
466206788,267104205,519,1,f,768330000,100.593,237450000000,21559.5,1.30925e-07,214.323,2.80602e-05,0.941204,1.23227e-07,5.32638e-07,0.00922995,12130,3750,4770
466209807,267104205,642,2,f,45219600,3920.66,4451020000,383288,8.67026e-05,97.7613,0.00847616,0.055394,4.8028e-06,2.07597e-05,0.0408784,10010,6830,6160
466206337,267104205,201,1,f,792888000,230.531,417617000000,47122.4,2.90749e-07,204.408,5.94313e-05,0.971288,2.82401e-07,1.22065e-06,0.0401649,7160,860,2560
466210727,267104205,1020,2,f,533321000,0,166287000000,0,0,0,0,0.653318,0,0,0,0,0,0
466206161,267104205,113,1,f,235825000,1.15599,126121000000,154.322,4.90189e-09,133.498,6.54392e-07,0.288886,1.41609e-09,6.12091e-09,0.000452346,6170,550,4020
466210595,267104205,974,2,f,729041000,0,394009000000,0,0,0,0,0.893076,0,0,0,0,0,0
466206346,267104205,204,1,f,124814000,0.00101534,36981500000,0.0852888,8.13486e-12,84,6.83328e-10,0.152897,1.2438e-12,5.37619e-12,1.12816e-06,1970,3450,4190
466211354,267104205,114,3,f,174424000,1347.24,31237900000,145205,7.72394e-06,107.78,0.000832485,0.213669,1.65037e-06,7.13356e-06,0.0370905,10350,6680,4090
466209650,267104205,587,2,f,13647600,0,3256870000,0,0,0,0,0.0167183,0,0,0,0,0,0
466210322,267104205,886,2,f,2162850000,7580010,799775000000,5020440000,0.00350464,662.326,2.32122,2.64949,0.00928551,0.0401358,0.475684,7560,1520,5870
466213637,267104205,1025,3,f,4437850000,684881,1609890000000,185394000,0.000154327,270.696,0.0417757,5.43637,0.000838979,0.00362641,0.449379,11780,4790,9270
466209432,267104205,533,2,f,485132000,9375.75,179036000000,5774950,1.93262e-05,615.946,0.0119039,0.594286,1.14853e-05,4.96442e-05,0.153125,8300,1050,7030
466206944,267104205,616,1,f,132114000,0,32828600000,0,0,0,0,0.161839,0,0,0,0,0,0
466212223,267104205,436,3,f,243655000,2077730,40150400000,565633000,0.00852733,272.236,2.32145,0.298478,0.00254522,0.0110015,0.34032,5570,4960,6210
466206785,267104205,515,1,f,92960100,0,29695600000,0,0,0,0,0.113876,0,0,0,0,0,0
466211546,267104205,147,3,f,14785200,0,4230410000,0,0,0,0,0.0181119,0,0,0,0,0,0
466210782,267104205,1038,2,f,550482000,6957.84,246372000000,5069660,1.26395e-05,728.625,0.00920948,0.674341,8.52336e-06,3.68415e-05,0.16558,6810,2020,8440
466212392,267104205,520,3,f,433427000,0,178606000000,0,0,0,0,0.530949,0,0,0,0,0,0
466214033,267104205,688,3,t,362055000,188746000,1869880000000,1735180000000,0.52132,9193.16,4792.58,0.443517,0.231214,0.999403,1,7640,2180,7940
466213527,267104205,973,3,f,292259000,0,109866000000,0,0,0,0,0.358017,0,0,0,0,0,0
466211989,267104205,330,3,f,17400600,0,4531650000,0,0,0,0,0.0213157,0,0,0,0,0,0
466208216,267104205,19,2,f,11583900,26206,3639410000,16480700,0.00226228,628.89,1.42272,0.0141903,3.21024e-05,0.00013876,0.269263,4390,3190,5900
466206385,267104205,226,1,f,461876000,279736,153967000000,95756000,0.000605651,342.309,0.20732,0.565797,0.000342676,0.00148119,0.570032,5690,7000,4490
466211542,267104205,146,3,f,2306160000,8960.72,443513000000,854377,3.88555e-06,95.3469,0.000370475,2.82505,1.09769e-05,4.74466e-05,0.0757437,9880,6500,5730
466213646,267104205,1030,3,f,188105000,38867.2,70965400000,9460480,0.000206624,243.405,0.0502935,0.230429,4.76123e-05,0.0002058,0.200174,5740,710,3680
466212396,267104205,523,3,f,748768000,13703.4,250243000000,5113240,1.83013e-05,373.135,0.00682887,0.91724,1.67867e-05,7.25591e-05,0.213627,5740,7050,6760
466205974,267104205,33,1,f,577694000,0,228335000000,0,0,0,0,0.707675,0,0,0,0,0,0
466206774,267104205,510,1,f,44676000,0,17360600000,0,0,0,0,0.0547281,0,0,0,0,0,0
466213402,267104205,946,3,f,663755000,32194.6,201513000000,16783500,4.85037e-05,521.315,0.0252857,0.8131,3.94384e-05,0.000170469,0.214916,8130,5380,5500
466206470,267104205,280,1,f,16072200,0,4910310000,0,0,0,0,0.0196884,0,0,0,0,0,0
466206158,267104205,111,1,f,755810000,156197,286706000000,63321800,0.000206662,405.397,0.0837801,0.925867,0.000191341,0.000827056,0.278926,5690,5130,1060
466207463,267104205,906,1,f,99201600,0,36021000000,0,0,0,0,0.121522,0,0,0,0,0,0
466208041,267104205,1139,1,f,102729000,52.2291,41064400000,26546.5,5.08418e-07,508.271,0.000258414,0.125843,6.39807e-08,2.76551e-07,0.00799581,6290,6820,3720
466209157,267104205,394,2,f,358410000,11539.8,133426000000,2962840,3.21973e-05,256.749,0.00826663,0.439052,1.41363e-05,6.11028e-05,0.118522,7200,300,7110
466206453,267104205,263,1,f,29812500,6126.2,5846970000,2091610,0.000205491,341.42,0.0701587,0.0365203,7.50459e-06,3.24379e-05,0.122528,5110,6610,5220
466212156,267104205,402,3,f,638876000,90403.5,283129000000,56192500,0.000141504,621.575,0.0879553,0.782623,0.000110744,0.000478682,0.191046,8420,1180,9390
466205955,267104205,17,1,f,942571000,0,416865000000,0,0,0,0,1.15465,0,0,0,0,0,0
466206457,267104205,269,1,f,68850000,1713.29,12391900000,386169,2.48845e-05,225.396,0.00560885,0.0843413,2.09879e-06,9.07182e-06,0.0443422,10120,2070,3370
466210731,267104205,1021,2,f,561557000,80145.6,204903000000,65466300,0.00014272,816.842,0.11658,0.687907,9.81783e-05,0.000424367,0.280874,5000,2000,6430
466212520,267104205,587,3,f,27295200,0,6407330000,0,0,0,0,0.0334366,0,0,0,0,0,0
466206027,267104205,84,1,f,113555000,5430.38,45874000000,5079730,4.78217e-05,935.428,0.0447338,0.139105,6.65222e-06,2.87536e-05,0.127377,3820,3070,5150
466211675,267104205,202,3,f,1221830000,15.0688,407364000000,1043.83,1.23329e-08,69.271,8.54315e-07,1.49674,1.84592e-08,7.97884e-08,0.00564838,11420,4410,6790
466212235,267104205,441,3,f,16779600,0,5249570000,0,0,0,0,0.020555,0,0,0,0,0,0
466212664,267104205,637,3,f,3474640000,3509.86,1297230000000,1391250,1.01014e-06,396.385,0.000400403,4.25643,4.29958e-06,1.85845e-05,0.140683,7360,3770,3320
466211930,267104205,304,3,f,479372000,60970,195487000000,54972800,0.000127187,901.637,0.114677,0.587231,7.46882e-05,0.000322833,0.249672,2770,3210,6070
466210066,267104205,754,2,f,1708760000,239507,451037000000,83926000,0.000140165,350.411,0.0491152,2.09323,0.000293397,0.00126818,0.377862,4640,7060,8200
466205937,267104205,4,1,f,2515060000,49057.1,808865000000,10945000,1.95054e-05,223.106,0.00435177,3.08095,6.0095e-05,0.000259755,0.145401,10780,1550,5620
466206297,267104205,177,1,f,9795600,460.9,2464240000,49591.2,4.70518e-05,107.596,0.0050626,0.0119996,5.64603e-07,2.44045e-06,0.0265812,11890,5500,5570
466206541,267104205,335,1,f,120500000,0,48291700000,0,0,0,0,0.147613,0,0,0,0,0,0
466207827,267104205,1038,1,f,550482000,0,301566000000,0,0,0,0,0.674341,0,0,0,0,0,0
466211617,267104205,173,3,f,231934000,1529.46,54610900000,178549,6.59437e-06,116.741,0.00076983,0.284119,1.87358e-06,8.09839e-06,0.0766411,6140,7170,6240
466212569,267104205,603,3,f,1269950000,26624400,176093000000,17397600000,0.0209649,653.447,13.6995,1.55569,0.0326149,0.140975,0.884183,6400,2470,7510
466207654,267104205,940,1,f,473834000,301.098,85482200000,47172,6.35451e-07,156.667,9.9554e-05,0.580446,3.68845e-07,1.5943e-06,0.0194023,5780,2000,4840
466212804,267104205,704,3,f,431879000,321224,109548000000,137511000,0.000743782,428.085,0.318402,0.529052,0.0003935,0.00170087,0.520811,3830,5350,9020
466211085,267104205,312782598,2,f,6194700,0,1799970000,0,0,0,0,0.00758851,0,0,0,0,0,0
466206896,267104205,593,1,f,392532000,37844.6,105083000000,5788830,9.64113e-05,152.963,0.0147474,0.480852,4.63596e-05,0.000200385,0.118881,10250,1620,3310
466209386,267104205,500,2,f,12306100000,891893,5488810000000,342863000,7.24759e-05,384.421,0.0278613,15.0749,0.00109257,0.00472253,0.34693,4350,1580,5710
466207425,267104205,889,1,f,371926000,0,182300000000,0,0,0,0,0.455609,0,0,0,0,0,0
466210164,267104205,810,2,f,129384000,371656,52628400000,334496000,0.0028725,900.015,2.58529,0.158495,0.000455278,0.0019679,0.405085,4190,2710,6290
466212653,267104205,632,3,f,1420130000,913970,345032000000,790674000,0.000643583,865.098,0.556763,1.73966,0.00111961,0.00483943,0.770366,7670,2460,8020
466207724,267104205,987,1,f,2726110000,34601,504333000000,5095140,1.26925e-05,147.254,0.00186902,3.33949,4.23863e-05,0.000183211,0.176539,8650,6270,5340
466206825,267104205,542,1,f,264586000,110488,77504500000,48213300,0.000417587,436.369,0.182222,0.324117,0.000135347,0.000585027,0.263716,8710,1680,4480
466207401,267104205,878,1,f,346000000,24401.4,76987700000,7451420,7.05243e-05,305.368,0.0215359,0.423851,2.98918e-05,0.000129204,0.326323,4190,3360,1690
466208425,267104205,121,2,f,11001600,21395,3102530000,14963400,0.00194472,699.387,1.36011,0.013477,2.62089e-05,0.000113286,0.336247,8820,2060,9020
466211371,267104205,120,3,f,434893000,289637,132026000000,103599000,0.000665997,357.686,0.238218,0.532743,0.000354805,0.00153361,0.298736,4520,5280,9640
466210055,267104205,749,2,f,360812000,52502,85014100000,9754220,0.000145511,185.788,0.0270341,0.441994,6.43149e-05,0.000277996,0.324677,8350,5720,6310
466206874,267104205,581,1,f,97671600,1524880,29094100000,1292840000,0.0156123,847.836,13.2366,0.119648,0.00186797,0.00807415,0.52085,5770,2920,5510
466208414,267104205,118,2,f,46583100,336.732,9600330000,83185.2,7.22864e-06,247.037,0.00178574,0.0570643,4.12497e-07,1.78298e-06,0.0192704,7170,5720,5720
466211744,267104205,230,3,f,32841000,93601.7,1752090000,8406830,0.00285015,89.8149,0.255986,0.0402302,0.000114662,0.000495617,0.286767,10440,7170,5770
466206511,267104205,315,1,f,54958200000,3492480,24927700000000,1377790000,6.35479e-05,394.502,0.0250698,67.3238,0.00427829,0.0184925,0.568071,5780,3670,890
466211065,267104205,312782574,2,f,218830000,5850.33,70389600000,4264740,2.67345e-05,728.974,0.0194888,0.268067,7.16666e-06,3.09772e-05,0.109692,9080,2290,9300
466207806,267104205,1027,1,f,80088300,2724.13,30071500000,624486,3.40141e-05,229.242,0.00779746,0.0981082,3.33706e-06,1.44241e-05,0.0533833,8760,2590,860
466210948,267104205,1102,2,f,558433000,0,187052000000,0,0,0,0,0.68408,0,0,0,0,0,0
466206303,267104205,180,1,f,306517000,5812.12,77988700000,2227610,1.89619e-05,383.269,0.00726749,0.375483,7.11985e-06,3.07749e-05,0.124242,3430,3910,2620
466208409,267104205,117,2,f,128152000,33967,1204120000,2216880,0.000265053,65.2657,0.0172988,0.156986,4.16096e-05,0.000179854,0.264279,4990,7000,6120
