id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468432546,287996596,945,3,f,661264000,12308700,112904000000,5514580000,0.0186138,448.024,8.33945,0.810049,0.0150781,0.0311083,0.71457,4930,2590,8190
468428024,287996596,287,1,f,3538800,3457.92,167685000,1924590,0.000977146,556.574,0.543854,0.00433503,4.23596e-06,8.73938e-06,0.267166,5390,5060,5130
468430390,287996596,436,2,f,121828000,0,1359490000,0,0,0,0,0.149239,0,0,0,0,0,0
468428284,287996596,453,1,f,13800300000,241322000,2861480000000,116288000000,0.0174867,481.879,8.42648,16.9054,0.29562,0.609905,0.769021,5710,3460,1910
468428720,287996596,851,1,f,289858000,38.4267,26183800000,6566.14,1.32571e-07,170.874,2.2653e-05,0.355076,4.70727e-08,9.71177e-08,0.00910731,8350,2100,4550
468430572,287996596,576,2,f,2532600,27801.7,47483000,5720880,0.0109775,205.774,2.25889,0.00310244,3.40571e-05,7.02645e-05,0.22541,10470,6320,6820
468431941,287996596,484,3,f,279306000,561.283,29544800000,100856,2.00956e-06,179.689,0.000361096,0.34215,6.87572e-07,1.41856e-06,0.017117,2350,3430,5740
468431986,287996596,530,3,f,66087000,1133380,4781990000,1151870000,0.0171498,1016.32,17.4296,0.0809566,0.00138839,0.00286444,0.76858,5970,2460,6140
468429765,287996596,158,2,f,23634000,0,314064000,0,0,0,0,0.0289516,0,0,0,0,0,0
468428441,287996596,616,1,f,132114000,5.08689,6619090000,807.968,3.85039e-08,158.833,6.1157e-06,0.161839,6.23144e-09,1.28563e-08,0.00201361,10510,3200,4350
468431538,287996596,117,3,f,256304000,6.37602,56531800,1447.68,2.48768e-08,227.051,5.6483e-06,0.313972,7.81063e-09,1.61144e-08,0.00249618,5210,7080,5020
468431293,287996596,1094,2,f,103891000,20620.7,22252800000,9409230,0.000198485,456.301,0.0905686,0.127266,2.52603e-05,5.21156e-05,0.198935,6350,940,7500
468427791,287996596,197,1,f,4877100,1897.07,99927600,552621,0.000388975,291.303,0.113309,0.00597445,2.32391e-06,4.79455e-06,0.246639,8580,4390,5620
468428812,287996596,900,1,f,395041000,4588.08,652864000,781212,1.16142e-05,170.27,0.00197755,0.483925,5.6204e-06,1.15957e-05,0.108517,5350,5220,5450
468432454,287996596,878,3,f,692001000,38355000,147383000000,24256300000,0.0554262,632.415,35.0523,0.847701,0.0469848,0.0969364,0.656169,4720,3140,9920
468428567,287996596,757,1,f,16888500,0,734587000,0,0,0,0,0.0206884,0,0,0,0,0,0
468431333,287996596,1128,2,f,237541000,31034.6,48760600000,16041700,0.00013065,516.898,0.0675326,0.290987,3.80174e-05,7.84353e-05,0.261259,6430,1140,7570
468427878,287996596,247,1,f,3961690000,6894130,683784000000,2644210000,0.0017402,383.545,0.667444,4.85307,0.00844531,0.0174239,0.463568,6790,3230,2010
468428650,287996596,821,1,f,928392000,418.02,159678000000,95037.2,4.50263e-07,227.351,0.000102368,1.13728,5.12075e-07,1.05648e-06,0.0199375,10130,1180,3250
468429924,287996596,243,2,f,75636000,948446,9503690000,330253000,0.0125396,348.204,4.36635,0.0926541,0.00116185,0.00239705,0.429377,6810,3460,9500
468432100,287996596,595,3,f,154858000,571489,1549760000,146395000,0.00369041,256.164,0.945352,0.189701,0.000700074,0.00144435,0.492794,7980,4820,6030
468432462,287996596,884,3,f,68985000,25454.1,3668820000,12296600,0.00036898,483.09,0.17825,0.0845066,3.11812e-05,6.43313e-05,0.228093,6020,5570,9020
468429827,287996596,190,2,f,242003000,16114900,4250790000,2152770000,0.0665899,133.588,8.89563,0.296453,0.0197408,0.0407281,0.707923,10310,7080,6210
468431927,287996596,469,3,f,34097600,1226.01,4038720000,441371,3.5956e-05,360.005,0.0129444,0.0417696,1.50187e-06,3.09857e-06,0.0528159,8210,1140,7290
468429187,287996596,1029,1,f,48101400,1380.06,908362000,452791,2.86905e-05,328.096,0.00941326,0.0589242,1.69057e-06,3.48788e-06,0.127895,7990,4030,4190
468428481,287996596,677,1,f,858344000,13298500,145435000000,4791110000,0.0154932,360.274,5.58181,1.05147,0.0162907,0.03361,0.587811,6410,4640,760
468429526,287996596,9,2,f,75424500,5883.71,12214800000,2124010,7.80079e-05,360.998,0.0281607,0.092395,7.20754e-06,1.48702e-05,0.103417,6940,1270,6780
468430676,287996596,651,2,f,223959000,58317.1,13451800000,16929300,0.000260392,290.297,0.0755911,0.274349,7.14384e-05,0.000147388,0.447062,11750,5340,6430
468431666,287996596,255,3,f,367090000,176.707,50501000000,47197.9,4.81373e-07,267.097,0.000128573,0.449685,2.16466e-07,4.46601e-07,0.0296278,6440,3890,6770
468432430,287996596,856,3,f,9795360000,106928000,956098000000,128826000000,0.0109162,1204.78,13.1517,11.9993,0.130987,0.270246,1,7400,4030,6920
468431422,287996596,7,3,f,993148000,8806780,25161300000,1920960000,0.00886753,218.123,1.93422,1.21661,0.0107883,0.0222578,0.705635,10520,5850,3760
468430433,287996596,456,2,f,1836900,0.963664,182967000,119.786,5.24614e-07,124.302,6.52108e-05,0.0022502,1.18049e-09,2.43551e-09,0.000835762,8920,3180,9860
468431909,287996596,451,3,f,233577000,5613.76,31719000000,1654100,2.40339e-05,294.651,0.00708159,0.286132,6.87686e-06,1.41879e-05,0.208897,6990,6920,2540
468428423,287996596,599,1,f,75195000,438178,6854510000,244927000,0.00582723,558.968,3.25723,0.0921139,0.000536768,0.00110743,0.664868,6990,4700,5550
468429160,287996596,1011,1,f,1786040000,2005880,320336000000,836838000,0.00112309,417.192,0.468544,2.1879,0.00245721,0.00506957,0.463568,6790,3230,2010
468431800,287996596,362,3,f,1210620000,2238050,105967000000,1289930000,0.00184867,576.366,1.06551,1.48301,0.00274161,0.00565632,0.598949,6960,3890,6240
468429569,287996596,31,2,f,2083250000,135583,357547000000,43785000,6.50825e-05,322.938,0.0210176,2.55199,0.00016609,0.000342667,0.358202,4160,2380,6450
468431701,287996596,288,3,f,498379000,32091.6,73457700000,14155500,6.43919e-05,441.098,0.0284031,0.610514,3.93122e-05,8.11066e-05,0.204597,3370,4260,7000
468429830,287996596,194,2,f,1533550000,1044560,51813900000,289828000,0.000681138,277.465,0.188992,1.8786,0.00127958,0.00263996,0.653279,7590,4900,6470
468432977,287996596,893,3,t,2532610,2518630,16474100000,16464300000,0.994478,6537,6500.9,0.00310245,0.00308532,0.00636545,1,5840,3370,9110
468430523,287996596,525,2,f,90906300,0,4268470000,0,0,0,0,0.11136,0,0,0,0,0,0
468431135,287996596,1006,2,f,56410200,154795,8763180000,75692200,0.00274409,488.985,1.34182,0.0691025,0.000189624,0.00039122,0.313922,7040,510,7930
468431830,287996596,382,3,f,7803800000,772138,1221340000000,630025000,9.89439e-05,815.948,0.0807331,9.55965,0.000945869,0.00195146,0.472735,6410,1870,4610
468429719,287996596,140,2,f,201443000,2520.64,4125780000,1099100,1.25129e-05,436.041,0.00545613,0.246768,3.08778e-06,6.37053e-06,0.109557,10300,3200,6230
468431434,287996596,15,3,f,241969000,0,27954600000,0,0,0,0,0.296412,0,0,0,0,0,0
468428161,287996596,358,1,f,34756200,4884.13,1788230000,1794400,0.000140526,367.395,0.0516283,0.0425763,5.98306e-06,1.23439e-05,0.177018,10480,4550,4790
468429233,287996596,1054,1,f,161693000,8689.32,17247800000,2079500,5.37396e-05,239.317,0.0128608,0.198074,1.06444e-05,2.19609e-05,0.11174,3160,3300,4610
468429680,287996596,122,2,f,58049100,0,501309000,0,0,0,0,0.0711101,0,0,0,0,0,0
468429752,287996596,154,2,f,79315200,14010.2,2810660000,5651440,0.000176639,403.381,0.0712529,0.0971611,1.71624e-05,3.54086e-05,0.283024,11870,5340,6190
468428609,287996596,794,1,f,714489000,81587.5,64135700,8046650,0.00011419,98.626,0.0112621,0.875249,9.99447e-05,0.0002062,0.475965,10780,5720,3500
468431643,287996596,238,3,f,38451600,21456.6,87819000,1791880,0.000558017,83.5116,0.0466009,0.0471032,2.62844e-05,5.42284e-05,0.41521,10250,5140,5870
468432331,287996596,778,3,f,1850850000,0,356847000000,0,0,0,0,2.26729,0,0,0,0,0,0
468432440,287996596,864,3,f,4940980000,119365000,451099000000,83368900000,0.0241582,698.436,16.8729,6.0527,0.146222,0.301677,1,7370,4080,7270
468431444,287996596,23,3,f,522511000,408596,45355300000,170617000,0.000781986,417.569,0.326533,0.640076,0.00050053,0.00103267,0.566056,5530,6370,8120
468432506,287996596,912,3,f,109631000,0,15690900000,0,0,0,0,0.134298,0,0,0,0,0,0
468429073,287996596,961,1,f,5772140000,1523040,826475000000,491063000,0.000263861,322.422,0.0850747,7.07087,0.00186573,0.00384926,0.359624,4440,5470,1920
468432199,287996596,667,3,f,109260000,353914,10804400000,100684000,0.00323919,284.488,0.921511,0.133844,0.000433545,0.000894464,0.351667,2100,2850,6990
468431769,287996596,338,3,f,20016000,0,364394000,0,0,0,0,0.0245196,0,0,0,0,0,0
468432643,287996596,1039,3,f,60616800,107.529,1783380000,17207.2,1.77392e-06,160.024,0.000283869,0.0742556,1.31724e-07,2.71764e-07,0.0175086,12930,4960,6110
468427772,287996596,186,1,f,144518000,0,5365740000,0,0,0,0,0.177035,0,0,0,0,0,0
468428249,287996596,425,1,f,287651000,892.779,41016400000,190027,3.10369e-06,212.849,0.000660618,0.352372,1.09365e-06,2.25636e-06,0.0549929,10350,1960,2600
468432969,287996596,838,3,t,1022850,1022850,5988990000,5988990000,1,5855.19,5855.19,0.00125299,0.00125299,0.0025851,1,5610,2890,9780
468431747,287996596,323,3,f,19393200000,211483000,1576260000000,98843700000,0.010905,467.383,5.09681,23.7567,0.259067,0.534492,0.947969,7890,5080,7520
468432959,287996596,688,3,t,374405000,374058000,4038560000000,4038320000000,0.999073,10796,10786,0.458646,0.458221,0.945375,1,5820,3100,8930
468430564,287996596,571,2,f,474962000,1504.62,50359400000,370902,3.16788e-06,246.509,0.000780909,0.581829,1.84316e-06,3.8027e-06,0.070388,6930,4960,5740
468431609,287996596,210,3,f,29502000,0,503110000,0,0,0,0,0.0361399,0,0,0,0,0,0
468432305,287996596,754,3,f,3417520000,123360,424394000000,38734700,3.60964e-05,313.997,0.0113342,4.18646,0.000151116,0.000311774,0.397729,4440,6450,8070
468428527,287996596,720,1,f,164333000,25468.9,3304690000,6734550,0.000154984,264.422,0.0409812,0.201308,3.11994e-05,6.43688e-05,0.316819,13030,5520,5070
468429797,287996596,177,2,f,9795600,4889.4,338930000,2103110,0.000499143,430.137,0.2147,0.0119996,5.98952e-06,1.23572e-05,0.283024,11870,5340,6190
468429454,287996596,312782590,1,f,67869900,0,13034400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468429555,287996596,23,2,f,261256000,380229,21945300000,163721000,0.00145539,430.586,0.626671,0.320038,0.000465781,0.000960971,0.566056,5530,6370,8120
468430107,287996596,333,2,f,16710300,0,2032030000,0,0,0,0,0.0204701,0,0,0,0,0,0
468427910,287996596,266,1,f,51579900,0,5125600000,0,0,0,0,0.0631854,0,0,0,0,0,0
468431258,287996596,1062,2,f,104202000,952696,9786030000,233641000,0.00914278,245.242,2.24219,0.127647,0.00116705,0.00240779,0.411713,6770,2650,9010
468427555,287996596,46,1,f,121939000,35810,1024570000,6961630,0.000293671,194.405,0.057091,0.149376,4.38672e-05,9.05042e-05,0.27357,8560,4300,5570
468431408,287996596,312782644,2,f,164270000,0,24050000000,0,0,0,0,0.201231,0,0,0,0,0,0
468431832,287996596,385,3,f,6646570000,168525,1160800000000,81306900,2.53552e-05,482.462,0.0122329,8.14205,0.000206443,0.000425921,0.286023,8340,620,8390
468429499,287996596,312782648,1,f,58298400,0,8723850000,0,0,0,0,0.0714155,0,0,0,0,0,0
468429171,287996596,1018,1,f,1067240000,4883410,167497000000,1806060000,0.00457576,369.836,1.69228,1.30736,0.00598218,0.0123421,0.456744,6560,3550,1700
468430841,287996596,795,2,f,2067420000,2991950,188877000000,1123520000,0.00144719,375.515,0.543441,2.53259,0.00366514,0.0075617,0.552364,8040,4390,5990
468427893,287996596,255,1,f,183545000,0,24212900000,0,0,0,0,0.224843,0,0,0,0,0,0
468431312,287996596,1109,2,f,12127500,0,1705700000,0,0,0,0,0.0148562,0,0,0,0,0,0
468431372,287996596,312782570,2,f,6499800,2304.56,815879000,750291,0.000354559,325.568,0.115433,0.00796225,2.82309e-06,5.82443e-06,0.0873609,7510,1410,8080
468431621,287996596,222,3,f,14734800,37370.1,66395500,3842680,0.00253618,102.828,0.260789,0.0180501,4.57784e-05,9.44472e-05,0.274744,11990,6770,5720
468431578,287996596,162,3,f,104308000,0.988614,9210100000,221.957,9.47782e-09,224.513,2.1279e-06,0.127778,1.21105e-09,2.49857e-09,0.000472548,10370,4170,6420
468431590,287996596,184,3,f,675079000,8684300,63489400000,3041570000,0.0128641,350.238,4.5055,0.826972,0.0106383,0.0219483,0.550521,2000,2950,7460
468432945,287996596,453,3,t,374405000,374058000,4038560000000,4038320000000,0.999073,10796,10786,0.458646,0.458221,0.945375,1,5820,3100,8930
468431551,287996596,126,3,f,123412000,95.0516,4148040000,14813.7,7.702e-07,155.849,0.000120035,0.151179,1.16438e-07,2.40229e-07,0.0178395,7800,6750,5320
468431953,287996596,500,3,f,24574700000,556601000,4406690000000,296984000000,0.0226493,533.567,12.0849,30.104,0.681836,1.40672,0.781733,4340,2670,7920
468428110,287996596,332,1,f,670500,0,73307300,0,0,0,0,0.000821363,0,0,0,0,0,0
468428856,287996596,917,1,f,4479300,0,74106500,0,0,0,0,0.00548714,0,0,0,0,0,0
468431186,287996596,1039,2,f,30308400,107.529,1242310000,17207.2,3.54784e-06,160.024,0.000567739,0.0371278,1.31724e-07,2.71764e-07,0.0175086,12930,4960,6110
468428915,287996596,939,1,f,8564400,44602.4,119078000,4767520,0.00520789,106.889,0.556667,0.0104914,5.4638e-05,0.000112726,0.244357,11740,6470,4260
468432565,287996596,970,3,f,137684000,160606,899253000,23471200,0.00116648,146.142,0.170472,0.168663,0.000196742,0.000405906,0.447614,11450,5310,5020
468432889,287996596,477,2,t,6948190,6344470,39496800000,39174500000,0.913112,6174.59,5638.09,0.00851153,0.00777198,0.0160347,1,6050,3250,8920
468432078,287996596,577,3,f,424271000,2290400,97262000000,1247700000,0.00539843,544.752,2.9408,0.519732,0.00280573,0.00578863,0.529474,4600,2150,8450
468432362,287996596,803,3,f,9252310000,56300200,654356000000,65186600000,0.00608499,1157.84,7.04544,11.3341,0.0689677,0.14229,1,6540,4480,8280
468432062,287996596,565,3,f,232016000,3286.99,45366000000,1314430,1.41671e-05,399.891,0.00566529,0.284219,4.02656e-06,8.30736e-06,0.0812582,8570,800,7300
468428093,287996596,325,1,f,14029200,0,1123510000,0,0,0,0,0.0171858,0,0,0,0,0,0
468428926,287996596,943,1,f,2325440000,10621700,427061000000,4101330000,0.00456763,386.126,1.76368,2.84866,0.0130116,0.0268448,0.504539,3190,2480,3660
468427576,287996596,64,1,f,71051400,0,9635700000,0,0,0,0,0.087038,0,0,0,0,0,0
468427826,287996596,218,1,f,487530000,0,33462100000,0,0,0,0,0.597224,0,0,0,0,0,0
468430829,287996596,784,2,f,1764760000,113420000,166310000000,103463000000,0.0642694,912.21,58.6272,2.16183,0.13894,0.286652,1,6760,4760,8190
468432092,287996596,589,3,f,1388700000,17469,131987000000,5149400,1.25794e-05,294.774,0.00370808,1.70116,2.13995e-05,4.41503e-05,0.113934,3260,6350,6260
468429871,287996596,215,2,f,517904000,5572210,45737300000,2361330000,0.0107592,423.769,4.5594,0.634433,0.00682596,0.0140829,0.834104,8380,3670,7350
468432243,287996596,697,3,f,489785000,6936690,2553130000,1156050000,0.0141627,166.657,2.36031,0.599987,0.00849744,0.0175314,0.69951,8000,4890,6640
468431082,287996596,969,2,f,176205000,5202.01,22684500000,1793430,2.95225e-05,344.756,0.0101781,0.215851,6.37246e-06,1.31473e-05,0.0994304,2220,3380,6240
468431161,287996596,1022,2,f,725090000,47874200,111213000000,61853500000,0.0660252,1292,85.3046,0.888236,0.058646,0.120995,1,6540,4480,8280
468430451,287996596,469,2,f,17039900,1226.01,2003710000,441371,7.19496e-05,360.005,0.0259022,0.0208739,1.50187e-06,3.09857e-06,0.0528159,8210,1140,7290
468430647,287996596,629,2,f,324571000,5577260,33897100000,1984720000,0.0171835,355.858,6.11489,0.397599,0.00683215,0.0140957,0.626262,6600,4040,6810
468430823,287996596,780,2,f,141285000,0,14567900000,0,0,0,0,0.173074,0,0,0,0,0,0
468428790,287996596,889,1,f,371926000,33642500,78634000000,15300900000,0.0904548,454.808,41.1396,0.455609,0.0412121,0.0850263,0.672115,5980,2560,2810
468428617,287996596,800,1,f,182028000,107099,29950000000,50196200,0.000588365,468.691,0.275761,0.222984,0.000131196,0.000270676,0.261141,3960,4970,3400
468427684,287996596,135,1,f,18410400,44639.2,223230000,4771760,0.00242467,106.896,0.259188,0.0225527,5.4683e-05,0.000112819,0.244357,11740,6470,4260
468430167,287996596,363,2,f,203117000,5557.25,34740500000,2392730,2.73598e-05,430.559,0.01178,0.248819,6.80764e-06,1.40451e-05,0.204342,3150,2760,6350
468432883,287996596,353,2,t,93523800,93200700,859929000000,859708000000,0.996546,9224.27,9192.41,0.114567,0.114171,0.235551,1,5820,3100,8930
468429738,287996596,148,2,f,91593900,714495,20104700000,387950000,0.00780068,542.97,4.23554,0.112203,0.000875257,0.00180578,0.413343,3460,4050,8530
468429839,287996596,201,2,f,792888000,5644770,154435000000,2644560000,0.00711926,468.498,3.33536,0.971288,0.00691485,0.0142663,0.54024,6790,1130,8550
468431354,287996596,182305705,2,f,193162000,1744460,42183200000,935544000,0.00903105,536.294,4.8433,0.236624,0.00213696,0.00440886,0.573814,5340,2390,8580
468428619,287996596,802,1,f,122170000,0,2336390000,0,0,0,0,0.149659,0,0,0,0,0,0
468430892,287996596,838,2,f,445279000,86795200,225852000000,112415000000,0.194923,1295.18,252.46,0.545467,0.106324,0.219362,1,5520,2710,9700
468432404,287996596,839,3,f,80204400,266.684,6939080000,52494.2,3.32505e-06,196.841,0.000654505,0.0982504,3.26688e-07,6.74003e-07,0.066167,12270,5040,5170
468432553,287996596,954,3,f,307440000,92902.8,46086400000,30655500,0.000302182,329.974,0.0997122,0.376614,0.000113806,0.000234798,0.22898,7590,2990,9870
468430614,287996596,608,2,f,71441100,517170,8553220000,183074000,0.00723911,353.992,2.56259,0.0875153,0.000633534,0.00130707,0.324608,3590,4200,6970
468430673,287996596,648,2,f,2417570000,78492800,532727000000,45261900000,0.0324676,576.638,18.722,2.96153,0.0961537,0.198379,0.781733,4340,2670,7920
468431398,287996596,312782624,2,f,19251900,2997.55,2207480000,809753,0.000155702,270.138,0.0420609,0.0235836,3.672e-06,7.57587e-06,0.0987155,8150,1650,8700
468427902,287996596,260,1,f,73823400,3291.21,4539010000,641961,4.45822e-05,195.053,0.00869591,0.0904337,4.03173e-06,8.31804e-06,0.152054,5760,7170,3930
468431424,287996596,8,3,f,399885000000,4155600000,53516000000000,4601490000000,0.010392,1107.3,11.507,489.859,5.0906,10.5026,1,9110,6470,6510
468432221,287996596,681,3,f,75922200,162877,1057730000,36939200,0.00214532,226.792,0.48654,0.0930047,0.000199525,0.000411648,0.428454,8490,4300,5790
468428561,287996596,753,1,f,423900,0,12597000,0,0,0,0,0.000519278,0,0,0,0,0,0
468429245,287996596,1061,1,f,30253500,0,1417680000,0,0,0,0,0.0370605,0,0,0,0,0,0
468432709,287996596,1097,3,f,14967200000,34084600,833243000000,16075500000,0.00227729,471.635,1.07405,18.3348,0.0417536,0.0861437,0.982377,7900,5040,7500
468432777,287996596,312782558,3,f,62346600,0,12417600000,0,0,0,0,0.0763746,0,0,0,0,0,0
468431881,287996596,430,3,f,1241070000,42675.6,189233000000,11268700,3.43862e-05,264.056,0.00907988,1.52031,5.22776e-05,0.000107856,0.133792,8410,690,5850
468432785,287996596,312782570,3,f,12999600,7092.68,1636840000,2112650,0.000545608,297.863,0.162516,0.0159245,8.68854e-06,1.79257e-05,0.154507,7590,1420,3290
468431476,287996596,51,3,f,1030960000,24250200,97443600000,14178400000,0.023522,584.672,13.7527,1.26292,0.0297065,0.0612887,0.880153,7660,4020,6580
468430674,287996596,649,2,f,10369800,3169.82,1117480000,774185,0.000305678,244.237,0.0746577,0.012703,3.88302e-06,8.01123e-06,0.0973368,8320,1820,8880
468432108,287996596,600,3,f,846533000,1120370,149150000000,476622000,0.00132348,425.414,0.563028,1.037,0.00137245,0.00283157,0.393204,6810,2710,10050
468429439,287996596,312782574,1,f,218830000,0,37946900000,0,0,0,0,0.268067,0,0,0,0,0,0
468432460,287996596,882,3,f,625183000,18499300,43328900000,6242570000,0.0295902,337.449,9.98519,0.765849,0.0226617,0.0467542,0.744157,4510,3050,8060
468429703,287996596,132,2,f,9461700,1644.25,594832000,329024,0.000173779,200.107,0.0347743,0.0115906,2.0142e-06,4.15558e-06,0.07154,3410,3220,6730
468428482,287996596,678,1,f,181660000,76643.5,37245200000,37833100,0.000421905,493.624,0.208263,0.222534,9.38882e-05,0.000193705,0.220694,6740,3140,1240
468432200,287996596,669,3,f,11974400000,330773,2011880000000,153678000,2.76234e-05,464.603,0.0128339,14.6686,0.000405197,0.00083598,0.594731,7900,1450,9710
468428726,287996596,854,1,f,427295000,340204,84314700000,145105000,0.000796181,426.523,0.339589,0.523436,0.00041675,0.000859814,0.339132,4640,1830,2630
468430610,287996596,604,2,f,61013700,32882.6,3322010000,13259500,0.000538937,403.239,0.21732,0.0747418,4.02811e-05,8.31057e-05,0.342853,10640,5050,5850
468430984,287996596,905,2,f,82254600,1433.14,12573400000,560724,1.74232e-05,391.257,0.00681693,0.100762,1.75559e-06,3.62203e-06,0.177097,7940,1380,9610
468432580,287996596,990,3,f,237445000,2709450,49048900000,1519050000,0.0114108,560.649,6.39747,0.29087,0.00331907,0.00684771,0.541415,6410,3570,10200
468428435,287996596,609,1,f,23816700,267024,2377480000,171489000,0.0112116,642.225,7.20038,0.0291755,0.000327104,0.000674862,0.540759,7340,4380,5550
468430682,287996596,656,2,f,844659000,37624900,148824000000,18384900000,0.0445445,488.636,21.766,1.03471,0.0460905,0.0950912,0.635413,2410,2440,7890
468427540,287996596,36,1,f,194044000,488559,29229300000,181828000,0.00251778,372.171,0.937045,0.237703,0.000598485,0.00123476,0.355415,4520,4850,1630
468429384,287996596,1139,1,f,102729000,0,12245000000,0,0,0,0,0.125843,0,0,0,0,0,0
468432862,287996596,312782624,3,f,38503800,3413.74,4525760000,911852,8.86598e-05,267.112,0.0236821,0.0471672,4.18183e-06,8.62771e-06,0.0987155,8150,1650,8700
468432118,287996596,608,3,f,142882000,564486,16299500000,197955000,0.00395071,350.682,1.38544,0.175031,0.000691495,0.00142665,0.324608,3590,4200,6970
468427624,287996596,100,1,f,158861000,166.332,14452300000,29341.4,1.04703e-06,176.402,0.000184699,0.194604,2.03757e-07,4.20379e-07,0.0202469,8510,5770,5520
468432050,287996596,545,3,f,13887000,0,2149040000,0,0,0,0,0.0170116,0,0,0,0,0,0
468432619,287996596,1022,3,f,1450180000,47920200,138613000000,61868300000,0.0330443,1291.07,42.6624,1.77647,0.0587023,0.121111,1,6540,4480,8280
468428255,287996596,430,1,f,620932000,37.628,95203300000,6173.51,6.05992e-08,164.067,9.94232e-06,0.760642,4.60943e-08,9.5099e-08,0.00474841,6760,820,5680
468432538,287996596,935,3,f,493886000,29958.7,84241800000,7788930,6.06591e-05,259.989,0.0157707,0.60501,3.66994e-05,7.5716e-05,0.231136,2500,2070,6070
468429414,287996596,182305713,1,f,31237200,225070,2748200000,60469500,0.0072052,268.669,1.93582,0.0382656,0.000275711,0.000568831,0.551129,5470,2710,3020
468430843,287996596,797,2,f,645783000,18027700,55119700000,10258900000,0.027916,569.066,15.886,0.791085,0.0220839,0.0455622,0.964561,8010,4900,7510
468431109,287996596,987,2,f,2726110000,39179800,110975000000,37605900000,0.0143721,959.829,13.7947,3.33949,0.0479953,0.0990211,1,9110,6470,6510
468429576,287996596,36,2,f,194044000,3960250,34469700000,1769170000,0.0204091,446.731,9.11736,0.237703,0.0048513,0.0100089,0.526027,5260,4910,10230
468430003,287996596,287,2,f,3538800,0,216821000,0,0,0,0,0.00433503,0,0,0,0,0,0
468432181,287996596,651,3,f,447917000,255730,25286700000,70599300,0.000570931,276.07,0.157617,0.548699,0.000313269,0.000646319,0.488272,12010,5200,4270
468429105,287996596,974,1,f,729041000,2440930,156372000000,1141740000,0.00334813,467.751,1.56609,0.893076,0.00299013,0.00616907,0.47654,5330,3330,1990
468432971,287996596,862,3,t,79928600,79925100,834218000000,834215000000,0.999955,10437.5,10437,0.0979126,0.0979082,0.201998,1,5830,3380,9110
468432338,287996596,783,3,f,270740000,2079830,36046600000,732518000,0.00768203,352.201,2.70562,0.331656,0.00254779,0.00525646,0.600515,3580,3980,8020
468430421,287996596,450,2,f,143347000,5259500,26851700000,2552380000,0.0366908,485.289,17.8056,0.1756,0.00644288,0.0132926,0.559529,5220,1000,7950
468428478,287996596,672,1,f,11441700000,76262700,1464050000000,32954500000,0.00666534,432.118,2.88021,14.0161,0.0934218,0.192742,0.702283,5090,2860,3470
468428918,287996596,940,1,f,473834000,255360,8091970000,49777700,0.000538922,194.932,0.105053,0.580446,0.000312816,0.000645383,0.518166,4440,2730,4210
468432742,287996596,1127,3,f,590981000,6534220,77540400000,2435780000,0.0110566,372.773,4.12159,0.723952,0.00800443,0.0165143,0.571999,7100,4300,10640
468431301,287996596,1100,2,f,783095000,9304570,71911300000,4145330000,0.0118818,445.515,5.29351,0.959292,0.0113981,0.0235159,0.834104,8380,3670,7350
468431499,287996596,78,3,f,836248000,7735.14,1354820000,1262400,9.24982e-06,163.203,0.0015096,1.0244,9.47555e-06,1.95494e-05,0.105187,8740,6180,4240
468431951,287996596,494,3,f,119734000,97847.7,10836000000,55264900,0.000817207,564.806,0.461563,0.146674,0.000119863,0.000247295,0.569561,8340,3070,7070
468427548,287996596,41,1,f,139830000,0,21280100000,0,0,0,0,0.171292,0,0,0,0,0,0
468431539,287996596,118,3,f,93166200,8063.73,5309910000,4846300,8.65521e-05,601,0.0520178,0.114129,9.87807e-06,2.03798e-05,0.199915,7220,5310,5740
468431555,287996596,129,3,f,1180400000,24.5081,32558200000,3587.05,2.07625e-08,146.362,3.03885e-06,1.44599,3.00224e-08,6.19404e-08,0.00283849,7470,2520,5400
468430593,287996596,591,2,f,37995300,0,846942000,0,0,0,0,0.0465442,0,0,0,0,0,0
468430720,287996596,688,2,f,97164900000,2163910000,17613000000000,2855140000000,0.0222705,1319.44,29.3845,119.027,2.65079,5.46895,1,5850,3040,8920
468431191,287996596,1044,2,f,19390500,162490,784907000,58848700,0.0083799,362.167,3.03492,0.0237534,0.000199051,0.00041067,0.536119,8250,4510,8090
468430636,287996596,620,2,f,108053000,1346.65,16400200000,595714,1.24629e-05,442.367,0.00551316,0.132365,1.64965e-06,3.40345e-06,0.116017,2930,3530,6520
468429219,287996596,1047,1,f,363993000,97301.9,88645300000,53369500,0.000267318,548.494,0.146622,0.445892,0.000119195,0.000245916,0.259849,6460,1340,2970
468430081,287996596,323,2,f,9696620000,208989000,885325000000,98124600000,0.0215528,469.519,10.1195,11.8784,0.256012,0.528189,0.947969,7890,5080,7520
468428412,287996596,590,1,f,413608000,0,62475800000,0,0,0,0,0.506669,0,0,0,0,0,0
468429668,287996596,117,2,f,128152000,0.618743,20483100,98.174,4.8282e-09,158.667,7.66075e-07,0.156986,7.57961e-10,1.56378e-09,0.000211493,5230,7150,5770
