id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467538910,157768393,835,3,f,2806980000,151859,719576000000,30360900,5.41005e-05,199.928,0.0108162,3.43855,0.000186027,0.00222235,0.468547,5080,7070,6660
467536007,157768393,4,2,f,2515060000,64213,743941000000,6932050,2.55314e-05,107.954,0.00275622,3.08095,7.86609e-05,0.000939713,0.212729,10020,1510,7000
467537584,157768393,141,3,f,1990410000,77890.3,422332000000,16014700,3.91327e-05,205.606,0.00804592,2.43826,9.54156e-05,0.00113987,0.23031,5240,7050,4720
467536697,157768393,935,2,f,246943000,20922.3,71829400000,6869070,8.47251e-05,328.314,0.0278165,0.302505,2.56298e-05,0.000306183,0.11166,2890,2110,5850
467539460,157768393,1139,3,f,205457000,3206.9,58729400000,1279290,1.56086e-05,398.917,0.00622654,0.251685,3.92846e-06,4.69308e-05,0.101182,5870,6990,3700
467535515,157768393,629,1,f,324571000,164090,88746200000,106133000,0.00050556,646.798,0.326995,0.397599,0.00020101,0.00240134,0.347962,6390,4290,4720
467537172,157768393,1101,2,f,295286000,0,106413000000,0,0,0,0,0.361725,0,0,0,0,0,0
467535593,157768393,653,1,f,9112500,0,1304020000,0,0,0,0,0.0111628,0,0,0,0,0,0
467535304,157768393,412,1,f,312751000,0,123794000000,0,0,0,0,0.38312,0,0,0,0,0,0
467538185,157768393,477,3,f,39083800000,41574200,12031400000000,146394000000,0.00106372,3521.27,3.74565,47.8776,0.0509284,0.608409,1,6220,2520,8080
467536322,157768393,540,2,f,205690000,47435.4,55182200000,4981480,0.000230616,105.016,0.0242184,0.25197,5.81084e-05,0.000694184,0.257239,6500,5460,10270
467535672,157768393,718,1,f,282429000,0,58217400000,0,0,0,0,0.345976,0,0,0,0,0,0
467537106,157768393,1070,2,f,727375000,603118,337280000000,560464000,0.000829172,929.277,0.77053,0.891034,0.00073882,0.00882622,0.512157,6860,1270,8260
467538233,157768393,514,3,f,24957000,6755.1,1727320000,825733,0.000270669,122.238,0.0330862,0.0305723,8.27499e-06,9.88562e-05,0.110182,13020,4960,6910
467535306,157768393,414,1,f,34783200,10654.2,8919420000,7594330,0.000306303,712.803,0.218333,0.0426094,1.30514e-05,0.000155917,0.187811,7400,4930,5270
467539446,157768393,1126,3,f,13437000,184.044,2502750000,19006,1.36968e-05,103.269,0.00141445,0.0164603,2.25454e-07,2.69335e-06,0.0154377,7510,6370,5590
467535415,157768393,536,1,f,551686000,4444.66,169023000000,1573290,8.0565e-06,353.973,0.00285179,0.675815,5.4447e-06,6.50445e-05,0.0660912,6720,5170,2870
467539613,157768393,453,3,t,71442600,67746400,775149000000,771169000000,0.948264,11383.2,10794.2,0.0875172,0.0829893,0.991422,1,6380,1620,7410
467535666,157768393,709,1,f,1080640000,219.165,261936000000,138593,2.0281e-07,632.367,0.00012825,1.32379,2.68477e-07,3.20732e-06,0.0195425,7140,4850,5400
467535168,157768393,257,1,f,81564300,0,26435100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467535047,157768393,148,1,f,91593900,0,37103300000,0,0,0,0,0.112203,0,0,0,0,0,0
467536449,157768393,750,2,f,31295700,2687.38,5320750000,226600,8.58706e-05,84.32,0.00724061,0.0383372,3.29204e-06,3.9328e-05,0.158556,10260,2050,8310
467536187,157768393,307,2,f,289374000,77826.5,17348800000,8054480,0.000268948,103.493,0.0278341,0.354484,9.53375e-05,0.00113894,0.424769,11510,7340,5810
467536294,157768393,483,2,f,134189000,2894.41,29347100000,854569,2.15696e-05,295.249,0.00636839,0.164382,3.54565e-06,4.23576e-05,0.0354436,6160,3180,6020
467535230,157768393,314,1,f,98857800,0,27782100000,0,0,0,0,0.121101,0,0,0,0,0,0
467536451,157768393,753,2,f,423900,0,104565000,0,0,0,0,0.000519278,0,0,0,0,0,0
467538615,157768393,669,3,f,12007000000,138980,3780490000000,39807700,1.15749e-05,286.428,0.00331539,14.7085,0.00017025,0.00203387,0.396644,7870,1320,7940
467534893,157768393,4,1,f,2515060000,37904.6,916697000000,6065980,1.50711e-05,160.033,0.00241187,3.08095,4.64332e-05,0.000554708,0.216117,9860,1750,4230
467535203,157768393,290,1,f,3088060000,401207,627805000000,65945300,0.000129922,164.367,0.0213549,3.78287,0.000491479,0.00587139,0.507432,5620,6990,4490
467535723,157768393,773,1,f,158576000,0,42463800000,0,0,0,0,0.194256,0,0,0,0,0,0
467535340,157768393,452,1,f,73296000,693.088,15385500000,78402.5,9.45602e-06,113.121,0.00106967,0.0897876,8.49033e-07,1.01429e-05,0.0161736,5410,4830,5540
467535674,157768393,720,1,f,164333000,2231.4,24177200000,195023,1.35785e-05,87.3996,0.00118676,0.201308,2.73346e-06,3.2655e-05,0.0367849,12940,4930,4820
467535902,157768393,1023,1,f,335030000,0,129413000000,0,0,0,0,0.410411,0,0,0,0,0,0
467535606,157768393,665,1,f,569020000,1149870,57760100000,111429000,0.00202079,96.9055,0.195826,0.697049,0.00140859,0.0168275,0.396567,4730,6460,2600
467539552,157768393,312782652,3,f,14373000,0,3378360000,0,0,0,0,0.0176069,0,0,0,0,0,0
467535258,157768393,338,1,f,10008000,282.801,1044030000,28174.8,2.82575e-05,99.6277,0.00281523,0.0122598,3.46431e-07,4.13859e-06,0.0191634,5990,3350,5590
467535787,157768393,867,1,f,392236000,235.087,80173900000,74066.8,5.9935e-07,315.062,0.000188832,0.480489,2.87981e-07,3.44033e-06,0.0269165,10360,3790,3970
467538985,157768393,895,3,f,1842310000,87153.2,470632000000,8288930,4.73064e-05,95.1075,0.00449919,2.25684,0.000106763,0.00127543,0.185534,9100,3680,690
467536015,157768393,15,2,f,120984000,0,38815100000,0,0,0,0,0.148206,0,0,0,0,0,0
467538955,157768393,869,3,f,41522400,0,11157000000,0,0,0,0,0.0508649,0,0,0,0,0,0
467537721,157768393,204,3,f,249628000,17.2627,54749500000,2231.68,6.91539e-08,129.277,8.94004e-06,0.305794,2.11468e-08,2.52628e-07,0.00296601,1930,3310,7110
467534953,157768393,63,1,f,21027600,3.29417,5827100000,412.595,1.56659e-07,125.25,1.96216e-05,0.0257588,4.03536e-09,4.82079e-08,0.00227598,6070,5530,5680
467535417,157768393,540,1,f,205690000,6202.2,40698500000,862772,3.01532e-05,139.108,0.00419454,0.25197,7.59769e-06,9.07649e-05,0.0744086,6840,4730,690
467536293,157768393,482,2,f,154007000,82603,10143500000,6636170,0.000536358,80.3381,0.04309,0.188659,0.000101189,0.00120884,0.255926,9110,3000,7940
467536721,157768393,948,2,f,712816000,451413,50338500000,42594800,0.000633281,94.3587,0.0597556,0.8732,0.000552981,0.00660612,0.46654,9970,7100,5820
467538022,157768393,350,3,f,27558000,0,3754640000,0,0,0,0,0.0337585,0,0,0,0,0,0
467536107,157768393,173,2,f,115967000,1729.58,20354600000,187533,1.49144e-05,108.427,0.00161712,0.142059,2.11874e-06,2.53112e-05,0.0206836,6160,7140,6310
467539555,157768393,315,2,t,71442600,67746400,775149000000,771169000000,0.948264,11383.2,10794.2,0.0875172,0.0829893,0.991422,1,6380,1620,7410
467535428,157768393,557,1,f,19995300,1832.63,2938280000,294603,9.16531e-05,160.754,0.0147336,0.0244942,2.24497e-06,2.68193e-05,0.0386464,7860,6240,4500
467538795,157768393,771,3,f,16968800000,3217850,2376700000000,396661000,0.000189634,123.269,0.023376,20.7867,0.00394186,0.0470909,0.433081,10450,7100,5730
467535799,157768393,888,1,f,325847000,0,77217600000,0,0,0,0,0.399162,0,0,0,0,0,0
467538947,157768393,862,3,f,967525000,0,325952000000,0,0,0,0,1.18522,0,0,0,0,0,0
467538746,157768393,737,3,f,243655000,165.794,29387400000,27557.6,6.80446e-07,166.216,0.000113101,0.298478,2.03098e-07,2.42628e-06,0.0148773,5380,4650,5850
467536486,157768393,814,2,f,103431000,0,30493600000,0,0,0,0,0.126703,0,0,0,0,0,0
467535341,157768393,453,1,f,13800300000,1637320,5264660000000,495603000,0.000118643,302.693,0.0359124,16.9054,0.00200571,0.023961,0.736189,7140,1440,3170
467535146,157768393,238,1,f,19225800,0,955275000,0,0,0,0,0.0235516,0,0,0,0,0,0
467538034,157768393,356,3,f,12895200,0,2240050000,0,0,0,0,0.0157966,0,0,0,0,0,0
467535753,157768393,814,1,f,103431000,0,30612200000,0,0,0,0,0.126703,0,0,0,0,0,0
467536859,157768393,966,2,f,205574000,0,50210900000,0,0,0,0,0.251829,0,0,0,0,0,0
467537086,157768393,1060,2,f,18919800,0,1056240000,0,0,0,0,0.0231768,0,0,0,0,0,0
467535215,157768393,302,1,f,972832000,84572.4,250271000000,18877000,8.69342e-05,223.206,0.0194042,1.19172,0.000103601,0.00123766,0.164245,8890,1970,4100
467537752,157768393,218,3,f,975060000,3879690,242184000000,2678200000,0.00397892,690.313,2.7467,1.19445,0.00475262,0.0567765,0.667686,7680,3280,7230
467535299,157768393,401,1,f,35525700,0,13058600000,0,0,0,0,0.043519,0,0,0,0,0,0
467536272,157768393,442,2,f,220356000,28712.3,58062600000,8950710,0.0001303,311.738,0.0406193,0.269936,3.51726e-05,0.000420185,0.322252,6850,280,6600
467535642,157768393,694,1,f,277589000,0,93746700000,0,0,0,0,0.340046,0,0,0,0,0,0
467535271,157768393,356,1,f,6447600,0,1011850000,0,0,0,0,0.00789831,0,0,0,0,0,0
467536493,157768393,826,2,f,851212000,406987,177726000000,85653000,0.000478126,210.457,0.100625,1.04273,0.000498559,0.00595597,0.39444,4880,6870,6320
467536080,157768393,133,2,f,38626200,0,5952780000,0,0,0,0,0.0473171,0,0,0,0,0,0
467539371,157768393,1083,3,f,450823000,85451.6,54301600000,33732500,0.000189546,394.756,0.0748243,0.552258,0.000104678,0.00125053,0.264892,7210,3600,6270
467538450,157768393,587,3,f,27295200,0,4936010000,0,0,0,0,0.0334366,0,0,0,0,0,0
467537220,157768393,1128,2,f,236766000,17384100,158167000000,52928100000,0.0734233,3044.62,223.546,0.290038,0.0212955,0.254404,1,6380,1380,7490
467539187,157768393,985,3,f,16077800000,2048000,6141230000000,956718000,0.000127381,467.147,0.0595056,19.6953,0.00250881,0.0299711,0.509669,5240,2040,6870
467535061,157768393,158,1,f,23634000,11.5259,3133380000,3979.17,4.87685e-07,345.236,0.000168366,0.0289516,1.41193e-08,1.68674e-07,0.00573081,7700,2890,5650
467535631,157768393,687,1,f,826108000,0,305744000000,0,0,0,0,1.01198,0,0,0,0,0,0
467538633,157768393,677,3,f,1716690000,300954,565539000000,32696300,0.000175311,108.642,0.0190462,2.10294,0.000368669,0.00440425,0.337347,4540,4460,1490
467535735,157768393,786,1,f,62570700,0,14692700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467535153,157768393,246,1,f,192125000,0,34332200000,0,0,0,0,0.235353,0,0,0,0,0,0
467537700,157768393,194,3,f,3067100000,71840.9,548088000000,18577600,2.34231e-05,258.594,0.00605707,3.7572,8.80051e-05,0.00105134,0.259457,5850,6950,4340
467538849,157768393,800,3,f,364055000,0,124578000000,0,0,0,0,0.445968,0,0,0,0,0,0
467535109,157768393,206,1,f,59433300,2842.34,6170140000,173005,4.78241e-05,60.8671,0.00291091,0.0728058,3.48187e-06,4.15957e-05,0.276132,10870,7160,5690
467535777,157768393,849,1,f,19242000,0,4628980000,0,0,0,0,0.0235715,0,0,0,0,0,0
467535030,157768393,135,1,f,18410400,0,2718770000,0,0,0,0,0.0225527,0,0,0,0,0,0
467536138,157768393,229,2,f,720292000,26311.1,2559880000,1924090,3.65284e-05,73.1286,0.00267127,0.882358,3.22311e-05,0.000385045,0.0838081,10660,6750,7820
467538137,157768393,434,3,f,901924000,12762,258865000000,1920240,1.41498e-05,150.465,0.00212904,1.10486,1.56335e-05,0.000186764,0.111457,9950,1380,4150
467538597,157768393,657,3,f,1789170000,1201.97,800849000000,474373,6.718e-07,394.664,0.000265135,2.19174,1.47241e-06,1.759e-05,0.0396175,4610,4260,9920
467535088,157768393,186,1,f,144518000,0,29969600000,0,0,0,0,0.177035,0,0,0,0,0,0
467538497,157768393,609,3,f,47633400,0,11533800000,0,0,0,0,0.0583509,0,0,0,0,0,0
467535816,157768393,909,1,f,5163330000,123738,1065810000000,18582900,2.39647e-05,150.18,0.00359901,6.32507,0.000151578,0.00181081,0.220671,9960,4720,1300
467538369,157768393,531,3,f,102109000,987.014,30395700000,87688.8,9.66632e-06,88.8425,0.000858779,0.125083,1.20909e-06,1.44443e-05,0.0297376,7740,2710,5440
467535483,157768393,607,1,f,603722000,85145.8,113508000000,9520640,0.000141035,111.816,0.0157699,0.739559,0.000104304,0.00124605,0.263477,11600,5310,3300
467537931,157768393,310,3,f,235854000,177.506,34886100000,53655.9,7.52611e-07,302.276,0.000227496,0.288921,2.17445e-07,2.59768e-06,0.0165643,5430,4120,4780
467535626,157768393,680,1,f,506700,0,101270000,0,0,0,0,0.000620708,0,0,0,0,0,0
467539582,157768393,940,2,t,190.004,132.718,565441,495124,0.698504,3730.64,2605.87,2.32754e-07,1.6258e-07,1.94224e-06,0.0816905,6370,1800,7410
467539005,157768393,906,3,f,198403000,680.832,54213100000,225311,3.43156e-06,330.935,0.00113562,0.243044,8.34019e-07,9.9635e-06,0.0824571,7700,1060,6750
467536057,157768393,97,2,f,197117000,100176,52974700000,7570520,0.000508208,75.5719,0.0384062,0.241468,0.000122716,0.00146601,0.137178,6510,4750,10680
467537223,157768393,1129,2,f,16931900000,353760000,5283000000000,1045840000000,0.0208931,2956.35,61.7672,20.7416,0.433355,5.17703,1,7450,3460,6890
467536003,157768393,312782648,1,f,58298400,0,16670700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467537922,157768393,304,3,f,479372000,1122.97,152947000000,793015,2.34258e-06,706.177,0.00165428,0.587231,1.37564e-06,1.64339e-05,0.102127,3340,2240,6020
467535905,157768393,1027,1,f,80088300,9946.59,24200400000,2292180,0.000124195,230.449,0.0286207,0.0981082,1.21846e-05,0.000145561,0.14313,8770,2930,710
467537466,157768393,62,3,f,961925000,61411.7,48871000000,3479350,6.38424e-05,56.6563,0.00361707,1.17836,7.52293e-05,0.000898717,0.07634,12600,6470,5400
467536878,157768393,972,2,f,790097000,16897.8,240733000000,3775170,2.1387e-05,223.412,0.00477811,0.967869,2.06998e-05,0.000247287,0.122889,2740,2510,5740
467537974,157768393,329,3,f,5568470000,1159130,2151650000000,890060000,0.000208159,767.871,0.159839,6.82138,0.00141993,0.016963,0.736189,7140,1440,3170
467536274,157768393,444,2,f,757769000,8627550,232346000000,6547300000,0.0113855,758.883,8.64023,0.928268,0.0105688,0.126258,0.612419,7290,3600,6460
467535597,157768393,656,1,f,844659000,166907,227912000000,26014300,0.000197603,155.861,0.0307986,1.03471,0.000204461,0.00244257,0.235507,3210,1600,4000
467535844,157768393,945,1,f,330632000,2205.82,109785000000,973084,6.67151e-06,441.145,0.0029431,0.405024,2.70212e-06,3.22806e-05,0.0740032,6230,1840,3770
467537749,157768393,217,3,f,321356000,934.969,54761200000,145369,2.90945e-06,155.48,0.000452361,0.393661,1.14534e-06,1.36826e-05,0.0299846,11020,4070,4810
467537419,157768393,30,3,f,11005200,0,1232000000,0,0,0,0,0.0134814,0,0,0,0,0,0
467539044,157768393,926,3,f,2696780000,94102.6,545791000000,15847300,3.48944e-05,168.405,0.00587639,3.30356,0.000115276,0.00137713,0.268553,10040,3790,8830
467535660,157768393,705,1,f,5803200,0,1037830000,0,0,0,0,0.00710892,0,0,0,0,0,0
467535959,157768393,1117,1,f,1646180000,281.562,232996000000,18108.4,1.71039e-07,64.314,1.10002e-05,2.01657,3.44913e-07,4.12046e-06,0.0178239,9840,6830,5350
467536076,157768393,128,2,f,2195910000,279940,351405000000,134833000,0.000127482,481.649,0.0614016,2.68999,0.000342926,0.00409672,0.443537,7950,4020,6990
467535942,157768393,1090,1,f,659646000,0,287437000000,0,0,0,0,0.808066,0,0,0,0,0,0
467535408,157768393,530,1,f,33043500,354.447,4433270000,18359.1,1.07267e-05,51.7964,0.000555603,0.0404783,4.34198e-07,5.18709e-06,0.0319087,7380,2110,5660
467538582,157768393,649,3,f,20739600,0,5345110000,0,0,0,0,0.025406,0,0,0,0,0,0
467534931,157768393,38,1,f,112755000,34.4461,23986500000,4287.77,3.05496e-07,124.478,3.80274e-05,0.138125,4.21964e-08,5.04094e-07,0.00563602,6000,5520,5680
467536255,157768393,412,2,f,312751000,0,127378000000,0,0,0,0,0.38312,0,0,0,0,0,0
467538737,157768393,731,3,f,916452000,21500.7,271236000000,5102940,2.34608e-05,237.339,0.00556815,1.12265,2.63383e-05,0.000314647,0.0990449,2170,2830,5630
467539219,157768393,1002,3,f,2056660000,83538.3,770252000000,10655200,4.06185e-05,127.548,0.00518082,2.51941,0.000102334,0.00122253,0.113055,8180,2910,10720
467537041,157768393,1038,2,f,550482000,63851.4,201190000000,46363000,0.000115992,726.109,0.0842226,0.674341,7.82179e-05,0.00093442,0.360574,6800,1480,8150
467537804,157768393,243,3,f,151272000,2004.08,38804700000,831855,1.32482e-05,415.08,0.00549907,0.185308,2.455e-06,2.93284e-05,0.0775533,7300,2500,9170
467535160,157768393,251,1,f,275453000,8.04999,98739000000,2908.51,2.92245e-08,361.306,1.0559e-05,0.33743,9.86124e-09,1.17806e-07,0.00226194,8280,2700,780
467538562,157768393,639,3,f,516107000,64384.4,116798000000,12518200,0.00012475,194.429,0.024255,0.632231,7.88709e-05,0.000942222,0.287426,5540,7190,7980
467539140,157768393,966,3,f,411149000,0,105300000000,0,0,0,0,0.503657,0,0,0,0,0,0
467536382,157768393,638,2,f,335997000,95.788,102964000000,8140.43,2.85086e-07,84.9838,2.42277e-05,0.411596,1.1734e-07,1.40179e-06,0.00989945,5660,4570,9450
467538942,157768393,856,3,f,9795360000,135811000,3027390000000,320049000000,0.0138649,2356.57,32.6735,11.9993,0.166369,1.9875,1,7450,3460,6890
467536941,157768393,998,2,f,162446000,0,43925500000,0,0,0,0,0.198997,0,0,0,0,0,0
467537423,157768393,31,3,f,4166510000,60171.5,1391310000000,21382500,1.44417e-05,355.359,0.00513199,5.10397,7.37101e-05,0.000880569,0.157058,3160,2180,6030
467539373,157768393,1084,3,f,946130000,229206,230464000000,44003200,0.000242256,191.981,0.0465086,1.15901,0.000280777,0.00335427,0.324279,8950,2970,7900
467536308,157768393,512,2,f,23842600000,1385110,7502680000000,176902000,5.80937e-05,127.718,0.00741959,29.2072,0.00169675,0.0202701,0.35386,10150,4030,7810
467538520,157768393,619,3,f,353104000,59842.9,90114700000,10543800,0.000169477,176.191,0.0298602,0.432553,7.33076e-05,0.00087576,0.206559,5740,7170,7490
467535964,157768393,1127,1,f,295491000,0.0138211,73869900000,0.559753,4.67732e-11,40.5,1.89432e-09,0.361976,1.69308e-11,2.02261e-10,1.53567e-05,7310,4160,620
467537455,157768393,48,3,f,1986340000,21313.4,683064000000,5475160,1.073e-05,256.888,0.00275641,2.43326,2.61089e-05,0.000311907,0.0992454,5440,1820,5710
467538606,157768393,662,3,f,63788400,0,16460300000,0,0,0,0,0.0781408,0,0,0,0,0,0
467536190,157768393,313,2,f,16405900000,3610260,3896090000000,1172180000,0.000220059,324.681,0.071449,20.0972,0.00442257,0.0528336,0.576266,7580,3630,6820
467535800,157768393,889,1,f,371926000,0,124027000000,0,0,0,0,0.455609,0,0,0,0,0,0
467537579,157768393,140,3,f,402887000,5283.37,13766100000,791154,1.31138e-05,149.744,0.00196371,0.493536,6.47212e-06,7.73184e-05,0.0415603,7950,3350,5690
467539261,157768393,1021,3,f,1123110000,107289,333561000000,71942800,9.55286e-05,670.549,0.0640566,1.37581,0.00013143,0.00157011,0.213993,4540,1760,6650
467535635,157768393,689,1,f,13762800,14355.9,1784700000,2477040,0.00104309,172.545,0.179981,0.0168594,1.7586e-05,0.000210088,0.23031,5240,7050,4720
467537493,157768393,84,3,f,227110000,0,66537100000,0,0,0,0,0.278209,0,0,0,0,0,0
467536428,157768393,705,2,f,5803200,0,1067310000,0,0,0,0,0.00710892,0,0,0,0,0,0
467537254,157768393,182305705,2,f,193162000,8885750,101602000000,12905200000,0.0460014,1452.34,66.8099,0.236624,0.010885,0.130037,0.999105,6490,1220,8030
467538108,157768393,403,3,f,1413820000,50771.9,332647000000,9352060,3.59111e-05,184.198,0.00661474,1.73193,6.21955e-05,0.000743011,0.197175,6030,6970,4060
467536453,157768393,755,2,f,232628000,279.96,75487800000,23475.8,1.20347e-06,83.8542,0.000100916,0.284969,3.42951e-07,4.09702e-06,0.038582,8230,3240,10790
467535181,157768393,271,1,f,41939100,0,10438100000,0,0,0,0,0.0513754,0,0,0,0,0,0
467534975,157768393,88,1,f,352210000,0,89735200000,0,0,0,0,0.431457,0,0,0,0,0,0
467536607,157768393,902,2,f,100448000,0,23889600000,0,0,0,0,0.123049,0,0,0,0,0,0
467538591,157768393,654,3,f,452430000,0,226572000000,0,0,0,0,0.554227,0,0,0,0,0,0
467535052,157768393,153,1,f,374736000,534287,23001600000,75319900,0.00142577,140.973,0.200995,0.459051,0.000654502,0.00781892,0.316844,11980,4730,3890
467537248,157768393,182305697,2,f,204459000,485865,69066000000,332465000,0.00237634,684.274,1.62607,0.250463,0.000595185,0.0071103,0.437538,6470,930,8140
467535659,157768393,704,1,f,215940000,108414,62247700000,19569200,0.000502056,180.504,0.0906233,0.264526,0.000132807,0.00158656,0.32254,4440,5290,1850
467536061,157768393,105,2,f,66310200,0,11195300000,0,0,0,0,0.08123,0,0,0,0,0,0
467535011,157768393,121,1,f,11001600,0,2452760000,0,0,0,0,0.013477,0,0,0,0,0,0
467535855,157768393,960,1,f,4132880000,668655,341943000000,61563600,0.000161789,92.0707,0.014896,5.06278,0.000819103,0.00978531,0.317118,9100,6020,3660
467536356,157768393,603,2,f,634974000,46453.1,10563500000,3211700,7.31574e-05,69.1386,0.005058,0.777844,5.6905e-05,0.000679809,0.0955836,7600,4990,8450
467535789,157768393,872,1,f,58311000,113.87,11636300000,20363.7,1.9528e-06,178.833,0.000349225,0.071431,1.3949e-07,1.6664e-06,0.02048,10220,3600,5680
467537313,157768393,312782604,2,f,52810200,5050.8,16722700000,811781,9.56405e-05,160.723,0.0153717,0.0646925,6.18723e-06,7.39149e-05,0.0478374,7880,790,8840
467537491,157768393,83,3,f,466288000,12256.2,56057800000,974589,2.62847e-05,79.5179,0.0020901,0.571203,1.50139e-05,0.000179361,0.0533465,11800,7260,4820
467534973,157768393,84,1,f,113555000,0,34606100000,0,0,0,0,0.139105,0,0,0,0,0,0
467535851,157768393,954,1,f,153720000,0,54589500000,0,0,0,0,0.188307,0,0,0,0,0,0
467536354,157768393,600,2,f,423266000,0,140601000000,0,0,0,0,0.518501,0,0,0,0,0,0
467538143,157768393,440,3,f,169400000,0,47404500000,0,0,0,0,0.207515,0,0,0,0,0,0
467539328,157768393,1054,3,f,323386000,0,90576300000,0,0,0,0,0.396148,0,0,0,0,0,0
467535248,157768393,328,1,f,496158000,0,183141000000,0,0,0,0,0.607794,0,0,0,0,0,0
467535791,157768393,874,1,f,38079900,244.724,8296520000,17498.5,6.42658e-06,71.5032,0.000459521,0.0466479,2.99786e-07,3.58136e-06,0.0146587,9260,3860,3430
467536038,157768393,59,2,f,65549700,4049.11,16239200000,2026440,6.17716e-05,500.465,0.0309146,0.0802984,4.96016e-06,5.92559e-05,0.0847436,6820,4350,5760
467539291,157768393,1035,3,f,708674000,0,327207000000,0,0,0,0,0.868126,0,0,0,0,0,0
467535833,157768393,932,1,f,257371000,9519.12,10846500000,582494,3.69859e-05,61.192,0.00226325,0.31528,1.16609e-05,0.000139306,0.0807466,13030,4950,4500
467535063,157768393,159,1,f,1686130000,34540.2,475247000000,3660130,2.04849e-05,105.967,0.00217073,2.06551,4.23117e-05,0.000505472,0.161413,2740,6280,5300
467535686,157768393,731,1,f,458226000,14379.4,138991000000,1483090,3.13806e-05,103.14,0.00323658,0.561327,1.76148e-05,0.000210432,0.0990449,2170,2830,5630
467536253,157768393,406,2,f,152916000,167993,31708200000,87639900,0.0010986,521.687,0.573123,0.187322,0.000205792,0.00245846,0.390493,8200,4410,7490
467539406,157768393,1100,3,f,1566190000,803187,467268000000,544836000,0.000512828,678.343,0.347873,1.91858,0.000983904,0.0117541,0.576266,7580,3630,6820
467537341,157768393,312782636,2,f,170521000,0,43657400000,0,0,0,0,0.208888,0,0,0,0,0,0
467538201,157768393,491,3,f,503802000,69399.1,106410000000,18403300,0.000137751,265.181,0.0365289,0.617157,8.50139e-05,0.00101561,0.176824,7940,6500,6260
467535367,157768393,484,1,f,139653000,14379.4,35068500000,1483090,0.000102965,103.14,0.0106198,0.171075,1.76148e-05,0.000210432,0.0990449,2170,2830,5630
467536427,157768393,704,2,f,215940000,64894.5,67749300000,13975700,0.000300521,215.36,0.0647203,0.264526,7.94958e-05,0.000949686,0.259613,4360,5080,9580
467537977,157768393,330,3,f,17400600,0,3298790000,0,0,0,0,0.0213157,0,0,0,0,0,0
467536337,157768393,575,2,f,108296000,4763430,33665500000,3631420000,0.0439852,762.353,33.5323,0.132663,0.0058352,0.0697095,0.586066,7300,3580,6530
467539379,157768393,1086,3,f,89312400,11551.2,34689800000,9953960,0.000129335,861.726,0.111451,0.109408,1.41502e-05,0.000169044,0.164184,6930,920,8040
467537900,157768393,294,3,f,5722470000,181261,1872890000000,62752300,3.16753e-05,346.198,0.0109659,7.01003,0.000222045,0.00265263,0.310748,8100,3750,6610
467538378,157768393,536,3,f,1103370000,4444.66,331081000000,1573290,4.02825e-06,353.973,0.00142589,1.35163,5.4447e-06,6.50445e-05,0.0660912,6720,5170,2870
467537488,157768393,81,3,f,2247240000,727071,70494200000,267032000,0.000323539,367.271,0.118827,2.75287,0.000890661,0.0106402,0.479047,6370,2910,7900
467535732,157768393,783,1,f,135370000,0,39515300000,0,0,0,0,0.165828,0,0,0,0,0,0
467535312,157768393,427,1,f,281031000,3.91045,61711400000,316.74,1.39146e-08,80.9983,1.12706e-06,0.344263,4.7903e-09,5.72267e-08,0.00328616,10140,2340,3020
467537746,157768393,215,3,f,1035810000,331695,314191000000,202555000,0.000320229,610.666,0.195553,1.26887,0.000406327,0.00485413,0.39897,8040,3900,6990
467535639,157768393,692,1,f,297112000,0,82214000000,0,0,0,0,0.363962,0,0,0,0,0,0
467535856,157768393,961,1,f,5772140000,259060,1654640000000,51336300,4.48812e-05,198.164,0.00889382,7.07087,0.000317349,0.00379117,0.337823,4480,6050,2290
467539009,157768393,908,3,f,184392000,5.99335,23031200000,1507.33,3.25033e-08,251.5,8.17458e-06,0.22588,7.34185e-09,8.77085e-08,0.00234403,5370,5000,5610
467535270,157768393,354,1,f,12815400000,2895740,1748170000000,327924000,0.000225957,113.244,0.0255882,15.6989,0.00354728,0.0423771,0.502165,11870,7240,5690
467535394,157768393,515,1,f,92960100,0,20572100000,0,0,0,0,0.113876,0,0,0,0,0,0
467535993,157768393,312782608,1,f,119204000,0,37066600000,0,0,0,0,0.146025,0,0,0,0,0,0
467538503,157768393,611,3,f,51624000,4309.13,3667640000,568254,8.34714e-05,131.872,0.0110076,0.0632394,5.27868e-06,6.30611e-05,0.0717371,7550,2570,5630
467539434,157768393,1117,3,f,3292360000,939.317,472624000000,58920.3,2.85302e-07,62.7268,1.78961e-05,4.03314,1.15066e-06,1.37463e-05,0.0178239,9840,6830,5350
467538965,157768393,878,3,f,692001000,648227,224539000000,125143000,0.000936743,193.054,0.180842,0.847701,0.000794078,0.00948635,0.405362,5000,3160,1380
467535113,157768393,209,1,f,63508500,0,10645900000,0,0,0,0,0.0777979,0,0,0,0,0,0
