id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465387215,294312537,665,2,f,564268000,70356.9,40273700000,37536600,0.000124687,533.516,0.0665225,0.691229,8.61873e-05,0.00277989,0.431946,4450,6590,8410
465387516,294312537,1128,2,f,237541000,0,126449000000,0,0,0,0,0.290987,0,0,0,0,0,0
465387978,294312537,704,3,f,431879000,38217.1,187885000000,21957800,8.84902e-05,574.555,0.0508425,0.529052,4.6816e-05,0.00151001,0.265663,4470,5430,9460
465386820,294312537,125,2,f,304674000,310244,6867060000,171438000,0.00101828,552.591,0.562694,0.373226,0.000380049,0.0122581,0.444042,6010,6960,6960
465387532,294312537,312782558,2,f,31173300,0,15615800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465385536,294312537,269,1,f,68850000,801.171,29139800000,484486,1.16365e-05,604.722,0.00703683,0.0843413,9.81434e-07,3.16553e-05,0.0331702,10150,2130,1960
465385359,294312537,117,1,f,128152000,0,1783600000,0,0,0,0,0.156986,0,0,0,0,0,0
465388113,294312537,928,3,f,6305080000,60137.9,3986200000000,38828800,9.53799e-06,645.663,0.00615833,7.72373,7.36689e-05,0.00237612,0.240049,10160,4180,2840
465388184,294312537,1021,3,f,1123110000,0,408495000000,0,0,0,0,1.37581,0,0,0,0,0,0
465385399,294312537,146,1,f,1153080000,0,184848000000,0,0,0,0,1.41253,0,0,0,0,0,0
465386256,294312537,907,1,f,118958000,0,47083900000,0,0,0,0,0.145724,0,0,0,0,0,0
465387678,294312537,209,3,f,127017000,0,27127600000,0,0,0,0,0.155596,0,0,0,0,0,0
465387185,294312537,619,2,f,176552000,5827.07,79486500000,3065640,3.30048e-05,526.103,0.0173639,0.216276,7.13816e-06,0.000230235,0.13892,5770,7160,7560
465386544,294312537,1080,1,f,9941140000,76951.3,5131590000000,54899100,7.74069e-06,713.427,0.00552241,12.1779,9.42653e-05,0.00304044,0.314083,8980,4480,3250
465387823,294312537,442,3,f,440712000,10972.5,172747000000,11538200,2.48973e-05,1051.55,0.0261809,0.539872,1.34414e-05,0.000433539,0.237469,10220,1450,7860
465387354,294312537,895,2,f,921157000,17834.8,324464000000,13428500,1.93613e-05,752.938,0.0145779,1.12842,2.18476e-05,0.000704675,0.282794,10300,2270,9250
465385794,294312537,443,1,f,425837000,0,53964600000,0,0,0,0,0.52165,0,0,0,0,0,0
465386451,294312537,1037,1,f,375044000,30091.9,160863000000,18158600,8.02357e-05,603.438,0.0484173,0.459429,3.68626e-05,0.00118897,0.192184,9280,2430,3680
465387384,294312537,932,2,f,257371000,0,14170800000,0,0,0,0,0.31528,0,0,0,0,0,0
465387024,294312537,335,2,f,120500000,0,40812900000,0,0,0,0,0.147613,0,0,0,0,0,0
465385744,294312537,401,1,f,35525700,0,17766100000,0,0,0,0,0.043519,0,0,0,0,0,0
465386945,294312537,257,2,f,81564300,590.847,32047600000,491517,7.24394e-06,831.885,0.00602613,0.0999163,7.23788e-07,2.33451e-05,0.064733,8290,1170,7280
465387460,294312537,1033,2,f,1091300000,0,591064000000,0,0,0,0,1.33684,0,0,0,0,0,0
465387490,294312537,1085,2,f,41661900,0,8221500000,0,0,0,0,0.0510358,0,0,0,0,0,0
465387136,294312537,533,2,f,485132000,340764,188880000000,311017000,0.000702416,912.705,0.641099,0.594286,0.000417436,0.013464,0.330607,8420,360,7420
465386196,294312537,862,1,f,483763000,0,233347000000,0,0,0,0,0.592609,0,0,0,0,0,0
465386825,294312537,129,2,f,590199000,4415.84,106337000000,2464330,7.48195e-06,558.065,0.00417541,0.722994,5.40941e-06,0.000174475,0.0728706,7800,2260,5760
465385741,294312537,397,1,f,29430900,0,2987970000,0,0,0,0,0.0360529,0,0,0,0,0,0
465387179,294312537,611,2,f,25812000,0,5710440000,0,0,0,0,0.0316197,0,0,0,0,0,0
465387257,294312537,728,2,f,3173700000,0,435860000000,0,0,0,0,3.88778,0,0,0,0,0,0
465387206,294312537,649,2,f,10369800,0,2989400000,0,0,0,0,0.012703,0,0,0,0,0,0
465387335,294312537,863,2,f,189850000,0,14355500000,0,0,0,0,0.232567,0,0,0,0,0,0
465387864,294312537,523,3,f,748768000,234.409,317641000000,141440,3.1306e-07,603.389,0.000188897,0.91724,2.87151e-07,9.26179e-06,0.0190524,5320,6970,6390
465385505,294312537,242,1,f,1267290000,18945.6,514531000000,12707200,1.49497e-05,670.719,0.010027,1.55243,2.32084e-05,0.000748564,0.212898,4030,4680,5590
465387543,294312537,312782604,2,f,52810200,0,18623900000,0,0,0,0,0.0646925,0,0,0,0,0,0
465388176,294312537,1010,3,f,177502000,0,110326000000,0,0,0,0,0.217439,0,0,0,0,0,0
465386546,294312537,1081,1,f,42624900,0,12832000000,0,0,0,0,0.0522155,0,0,0,0,0,0
465387959,294312537,679,3,f,609556000,0,128058000000,0,0,0,0,0.746706,0,0,0,0,0,0
465386374,294312537,983,1,f,6421230000,38971.2,734986000000,24780800,6.06912e-06,635.874,0.00385919,7.866,4.77397e-05,0.0015398,0.186396,8550,5760,4110
465388029,294312537,800,3,f,364055000,0,176120000000,0,0,0,0,0.445968,0,0,0,0,0,0
465387312,294312537,830,2,f,218139000,0,91959500000,0,0,0,0,0.267221,0,0,0,0,0,0
465385807,294312537,452,1,f,73296000,0,26808300000,0,0,0,0,0.0897876,0,0,0,0,0,0
465385421,294312537,162,1,f,52154100,0,21985000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465388209,294312537,1060,3,f,37839600,0,4709100000,0,0,0,0,0.0463535,0,0,0,0,0,0
465388163,294312537,991,3,f,5569560000,10645.8,865204000000,6198400,1.91143e-06,582.238,0.00111291,6.82272,1.30411e-05,0.00042063,0.131614,7540,5610,3460
465387692,294312537,233,3,f,197275000,0,109635000000,0,0,0,0,0.241661,0,0,0,0,0,0
465386000,294312537,688,1,f,96913200000,1304890,43903200000000,848761000,1.34646e-05,650.445,0.00875794,118.719,0.00159849,0.051558,0.447716,9360,3460,780
465386596,294312537,1123,1,f,336921000,0,3078940000,0,0,0,0,0.412729,0,0,0,0,0,0
465387686,294312537,223,3,f,220826000,26292.7,48832700000,24789800,0.000119065,942.839,0.112259,0.270512,3.22086e-05,0.00103886,0.189705,7460,7130,5280
465387486,294312537,1080,2,f,9941140000,46780.7,4920520000000,31395500,4.70577e-06,671.121,0.00315814,12.1779,5.73063e-05,0.00184836,0.291781,8910,2900,7950
465385472,294312537,210,1,f,14751000,93.4563,4026750000,67370.9,6.33559e-06,720.881,0.00456721,0.01807,1.14484e-07,3.69258e-06,0.0325955,7920,6370,4830
465388248,294312537,1127,3,f,590981000,0,222074000000,0,0,0,0,0.723952,0,0,0,0,0,0
465386052,294312537,729,1,f,213770000,0,89379500000,0,0,0,0,0.261868,0,0,0,0,0,0
465386447,294312537,1033,1,f,1091300000,0,582092000000,0,0,0,0,1.33684,0,0,0,0,0,0
465387197,294312537,634,2,f,109252000,0,33424500000,0,0,0,0,0.133834,0,0,0,0,0,0
465387361,294312537,903,2,f,41083200,0,7832320000,0,0,0,0,0.0503269,0,0,0,0,0,0
465386781,294312537,91,2,f,387754000,0,123934000000,0,0,0,0,0.474999,0,0,0,0,0,0
465388008,294312537,765,3,f,55918800,0,10371800000,0,0,0,0,0.0685005,0,0,0,0,0,0
465387045,294312537,366,2,f,78822900,0,39770900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465385323,294312537,78,1,f,418124000,72729.5,15495500000,46851700,0.000173942,644.191,0.112052,0.512202,8.90936e-05,0.00287363,0.197573,8740,6490,4290
465388099,294312537,908,3,f,184392000,0,30075000000,0,0,0,0,0.22588,0,0,0,0,0,0
465386758,294312537,66,2,f,2637000,0,314191000,0,0,0,0,0.00323033,0,0,0,0,0,0
465387920,294312537,620,3,f,216106000,0,94080900000,0,0,0,0,0.26473,0,0,0,0,0,0
465388140,294312537,961,3,f,11544300000,201064,4730040000000,123686000,1.74167e-05,615.157,0.010714,14.1417,0.000246303,0.00794428,0.258804,4440,5900,2180
465387965,294312537,689,3,f,27525600,16520.8,5943520000,10270500,0.000600197,621.671,0.373125,0.0337189,2.0238e-05,0.000652757,0.24432,5280,7040,6560
465387328,294312537,851,2,f,289858000,645.727,88336800000,388671,2.22774e-06,601.913,0.0013409,0.355076,7.91015e-07,2.55135e-05,0.0393236,8350,2190,6970
465388205,294312537,1052,3,f,414985000,0,78637000000,0,0,0,0,0.508356,0,0,0,0,0,0
465387138,294312537,536,2,f,551686000,0,253712000000,0,0,0,0,0.675815,0,0,0,0,0,0
465387797,294312537,394,3,f,716819000,66759.8,332643000000,66456100,9.31333e-05,995.451,0.0927096,0.878104,8.17807e-05,0.00263776,0.241976,7640,340,7280
465387835,294312537,461,3,f,29565000,0,9756040000,0,0,0,0,0.0362171,0,0,0,0,0,0
465387274,294312537,765,2,f,27959400,0,5587110000,0,0,0,0,0.0342503,0,0,0,0,0,0
465387031,294312537,344,2,f,205380000,0,89680000000,0,0,0,0,0.25159,0,0,0,0,0,0
465387349,294312537,888,2,f,325847000,0,108271000000,0,0,0,0,0.399162,0,0,0,0,0,0
465387457,294312537,1029,2,f,48101400,0,9658430000,0,0,0,0,0.0589242,0,0,0,0,0,0
465388048,294312537,832,3,f,1009190000,0,78217200000,0,0,0,0,1.23626,0,0,0,0,0,0
465387586,294312537,50,3,f,74010600,0,28562200000,0,0,0,0,0.090663,0,0,0,0,0,0
465386396,294312537,1000,1,f,280081000,0,26158600000,0,0,0,0,0.343099,0,0,0,0,0,0
465387123,294312537,510,2,f,44676000,0,12387800000,0,0,0,0,0.0547281,0,0,0,0,0,0
465388167,294312537,998,3,f,324893000,0,129788000000,0,0,0,0,0.397994,0,0,0,0,0,0
465385387,294312537,136,1,f,1080390000,0,252470000000,0,0,0,0,1.32348,0,0,0,0,0,0
465387254,294312537,723,2,f,738396000,0,353630000000,0,0,0,0,0.904535,0,0,0,0,0,0
465385652,294312537,325,1,f,14029200,0,4695400000,0,0,0,0,0.0171858,0,0,0,0,0,0
465388271,294312537,312782582,3,f,111901000,0,52166800000,0,0,0,0,0.137078,0,0,0,0,0,0
465385733,294312537,390,1,f,26048700,549.308,9814060000,371832,2.10877e-05,676.91,0.0142745,0.0319097,6.72902e-07,2.17038e-05,0.0350621,6070,6790,4160
465387204,294312537,647,2,f,877930000,23545.7,319667000000,14547900,2.68196e-05,617.856,0.0165706,1.07546,2.88435e-05,0.00093032,0.20557,7590,6980,8140
465388241,294312537,1113,3,f,77837400,0,26808000000,0,0,0,0,0.0953508,0,0,0,0,0,0
465387778,294312537,364,3,f,55783800,0,17280900000,0,0,0,0,0.0683352,0,0,0,0,0,0
465388260,294312537,182305709,3,f,305957000,0,140684000000,0,0,0,0,0.374797,0,0,0,0,0,0
465388075,294312537,874,3,f,76159800,10.0799,19874200000,7076.53,1.32353e-07,702.041,9.29169e-05,0.0932958,1.23479e-08,3.98271e-07,0.0026746,9430,3610,7990
465387249,294312537,711,2,f,134024000,0,24760300000,0,0,0,0,0.16418,0,0,0,0,0,0
465386370,294312537,981,1,f,245295000,9017.71,124391000000,5863190,3.67627e-05,650.187,0.0239026,0.300486,1.10467e-05,0.000356301,0.153247,6470,1530,1800
465386111,294312537,792,1,f,257371000,0,12057800000,0,0,0,0,0.31528,0,0,0,0,0,0
465386810,294312537,118,2,f,46583100,0,12500000000,0,0,0,0,0.0570643,0,0,0,0,0,0
465388019,294312537,783,3,f,270740000,0,102803000000,0,0,0,0,0.331656,0,0,0,0,0,0
465386231,294312537,894,1,f,606594000,165.09,257021000000,80224,2.72159e-07,485.942,0.000132253,0.743077,2.02235e-07,6.5229e-06,0.00881561,7640,190,4580
465388181,294312537,1017,3,f,10298400000,4596.89,5404120000000,4112850,4.4637e-07,894.702,0.000399368,12.6155,5.63119e-06,0.000181629,0.191712,10800,2550,1970
465385626,294312537,304,1,f,239686000,0,104322000000,0,0,0,0,0.293616,0,0,0,0,0,0
465387830,294312537,451,3,f,233577000,0,95229000000,0,0,0,0,0.286132,0,0,0,0,0,0
465386657,294312537,312782604,1,f,52810200,0,29439700000,0,0,0,0,0.0646925,0,0,0,0,0,0
465387757,294312537,333,3,f,33420600,0,14279700000,0,0,0,0,0.0409402,0,0,0,0,0,0
465386577,294312537,1105,1,f,87523200,0,38049200000,0,0,0,0,0.107216,0,0,0,0,0,0
465388156,294312537,982,3,f,56019600,0,20314000000,0,0,0,0,0.068624,0,0,0,0,0,0
465386986,294312537,292,2,f,33059700,110.644,12330000000,52090.3,3.3468e-06,470.792,0.00157564,0.0404981,1.35539e-07,4.37168e-06,0.0189663,6490,7000,7480
465385327,294312537,83,1,f,233144000,0,68025600000,0,0,0,0,0.285602,0,0,0,0,0,0
465387492,294312537,1089,2,f,19620800000,410586,8539740000000,269806000,2.09261e-05,657.123,0.013751,24.0355,0.000502968,0.0162228,0.291781,8910,2900,7950
465385299,294312537,50,1,f,37005300,0,14351400000,0,0,0,0,0.0453315,0,0,0,0,0,0
465385609,294312537,289,1,f,409381000,0,206249000000,0,0,0,0,0.501492,0,0,0,0,0,0
465387890,294312537,577,3,f,424271000,0,254426000000,0,0,0,0,0.519732,0,0,0,0,0,0
465386792,294312537,101,2,f,339016000,0,69752600000,0,0,0,0,0.415295,0,0,0,0,0,0
465387035,294312537,350,2,f,13779000,0,2815380000,0,0,0,0,0.0168793,0,0,0,0,0,0
465387439,294312537,1006,2,f,56410200,0,22553900000,0,0,0,0,0.0691025,0,0,0,0,0,0
465387638,294312537,145,3,f,1461130000,0,270770000000,0,0,0,0,1.78988,0,0,0,0,0,0
465387095,294312537,450,2,f,143347000,375.658,58935000000,200679,2.62062e-06,534.206,0.00139995,0.1756,4.6018e-07,1.48427e-05,0.049578,4920,1290,8300
465386166,294312537,840,1,f,2271450000,195047,285212000000,116375000,8.58691e-05,596.649,0.0512337,2.78253,0.000238933,0.00770656,0.307294,1110,5740,4120
465387530,294312537,312782550,2,f,38745000,0,17135000000,0,0,0,0,0.0474626,0,0,0,0,0,0
465387241,294312537,701,2,f,1111910000,0,348382000000,0,0,0,0,1.36209,0,0,0,0,0,0
465386241,294312537,900,1,f,395041000,0,22059800000,0,0,0,0,0.483925,0,0,0,0,0,0
465387411,294312537,967,2,f,5110710000,530035,415594000000,301096000,0.000103711,568.069,0.0589148,6.26062,0.000649293,0.0209423,0.444042,6010,6960,6960
465386643,294312537,312782574,1,f,218830000,326.543,115522000000,211980,1.49222e-06,649.165,0.000968696,0.268067,4.00015e-07,1.29021e-05,0.0289052,9430,2110,1450
465386978,294312537,287,2,f,3538800,0,1148900000,0,0,0,0,0.00433503,0,0,0,0,0,0
465387519,294312537,1139,2,f,102729000,0,52766000000,0,0,0,0,0.125843,0,0,0,0,0,0
465387825,294312537,444,3,f,1515540000,0,633630000000,0,0,0,0,1.85654,0,0,0,0,0,0
465387800,294312537,398,3,f,423142000,0,93287000000,0,0,0,0,0.518349,0,0,0,0,0,0
465385851,294312537,503,1,f,183317000,6.09713,63778500000,3457.28,3.326e-08,567.034,1.88595e-05,0.224564,7.46898e-09,2.40905e-07,0.00596689,8640,2880,3770
465388212,294312537,1065,3,f,42599600000,374425,8538960000000,212568000,8.7894e-06,567.719,0.00498991,52.1846,0.000458671,0.014794,0.406199,9510,6950,5750
465387177,294312537,609,2,f,23816700,0,10577400000,0,0,0,0,0.0291755,0,0,0,0,0,0
465388227,294312537,1092,3,f,116771000,0,29561200000,0,0,0,0,0.143045,0,0,0,0,0,0
465386998,294312537,303,2,f,325940000,0,155794000000,0,0,0,0,0.399277,0,0,0,0,0,0
465385488,294312537,226,1,f,461876000,62358.7,175118000000,33605500,0.000135012,538.907,0.0727588,0.565797,7.63894e-05,0.00246387,0.355273,5660,6990,4540
465388001,294312537,752,3,f,1918360000,95264.2,52471600000,60013600,4.96591e-05,629.97,0.0312837,2.35,0.000116699,0.00376401,0.197573,8740,6490,4290
465387659,294312537,177,3,f,19591200,0,4513720000,0,0,0,0,0.0239992,0,0,0,0,0,0
465386856,294312537,177,2,f,9795600,0,2227830000,0,0,0,0,0.0119996,0,0,0,0,0,0
465387663,294312537,184,3,f,675079000,724.808,155994000000,422227,1.07366e-06,582.536,0.000625447,0.826972,8.8789e-07,2.86381e-05,0.0645148,2060,3460,5450
465388058,294312537,846,3,f,301516000,0,122945000000,0,0,0,0,0.369357,0,0,0,0,0,0
465388295,294312537,669,2,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465387646,294312537,155,3,f,959411000,0,469270000000,0,0,0,0,1.17528,0,0,0,0,0,0
465387862,294312537,519,3,f,1536660000,0,458404000000,0,0,0,0,1.88241,0,0,0,0,0,0
465386680,294312537,312782648,1,f,58298400,0,27585300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465387229,294312537,687,2,f,826108000,62.221,440315000000,37667.6,7.53182e-08,605.384,4.55964e-05,1.01198,7.62207e-08,2.45843e-06,0.0205465,8150,2050,6520
465386623,294312537,182305705,1,f,193162000,0,119745000000,0,0,0,0,0.236624,0,0,0,0,0,0
465387476,294312537,1060,2,f,18919800,0,2288780000,0,0,0,0,0.0231768,0,0,0,0,0,0
465387929,294312537,632,3,f,1427610000,724.103,438842000000,531711,5.07215e-07,734.304,0.00037245,1.74882,8.87026e-07,2.86102e-05,0.0847036,8240,3770,8440
465387528,294312537,182305713,2,f,31237200,0,7137800000,0,0,0,0,0.0382656,0,0,0,0,0,0
465387556,294312537,1,3,f,26553600,12930.4,6732670000,8152900,0.000486953,630.523,0.307035,0.0325282,1.58397e-05,0.000510895,0.132903,7880,6350,4580
465387839,294312537,469,3,f,34115400,15907.8,10841200000,12961600,0.000466295,814.796,0.379935,0.0417914,1.94871e-05,0.000628538,0.224638,8270,1180,7290
465388073,294312537,872,3,f,116622000,0,41889300000,0,0,0,0,0.142862,0,0,0,0,0,0
465387352,294312537,893,2,f,60102900,0,14478800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465386912,294312537,231,2,f,7195500,0,1313820000,0,0,0,0,0.00881449,0,0,0,0,0,0
465387479,294312537,1065,2,f,21299800000,209978,4188440000000,114399000,9.85821e-06,544.814,0.00537089,26.0923,0.000257223,0.0082965,0.406199,9510,6950,5750
465386598,294312537,1125,1,f,106813000,0,48408200000,0,0,0,0,0.130846,0,0,0,0,0,0
465387878,294312537,556,3,f,465007000,0,211910000000,0,0,0,0,0.569633,0,0,0,0,0,0
465385804,294312537,450,1,f,143347000,0,67400600000,0,0,0,0,0.1756,0,0,0,0,0,0
465385507,294312537,243,1,f,75636000,0,27458800000,0,0,0,0,0.0926541,0,0,0,0,0,0
465386178,294312537,847,1,f,327571000,0,202218000000,0,0,0,0,0.401275,0,0,0,0,0,0
465387700,294312537,246,3,f,384250000,0,99830000000,0,0,0,0,0.470706,0,0,0,0,0,0
465388147,294312537,970,3,f,137684000,0,18372800000,0,0,0,0,0.168663,0,0,0,0,0,0
465385615,294312537,295,1,f,728604000,0,338032000000,0,0,0,0,0.89254,0,0,0,0,0,0
465386586,294312537,1111,1,f,175828000,0,99827500000,0,0,0,0,0.215389,0,0,0,0,0,0
465386150,294312537,827,1,f,210684000,0,100746000000,0,0,0,0,0.258088,0,0,0,0,0,0
465387676,294312537,206,3,f,118867000,0,23413400000,0,0,0,0,0.145612,0,0,0,0,0,0
465387533,294312537,312782562,2,f,75759300,0,39570500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465386334,294312537,958,1,f,278708000,0,67925600000,0,0,0,0,0.341417,0,0,0,0,0,0
465386704,294312537,15,2,f,120984000,0,59210300000,0,0,0,0,0.148206,0,0,0,0,0,0
465385282,294312537,33,1,f,577694000,0,265883000000,0,0,0,0,0.707675,0,0,0,0,0,0
465387244,294312537,704,2,f,215940000,10208,96743700000,5942670,4.72725e-05,582.158,0.02752,0.264526,1.25048e-05,0.000403331,0.265663,4470,5430,9460
465385447,294312537,187,1,f,373317000,0,183304000000,0,0,0,0,0.457314,0,0,0,0,0,0
465388121,294312537,936,3,f,3387550000,0,1743160000000,0,0,0,0,4.14975,0,0,0,0,0,0
465387897,294312537,589,3,f,1388700000,7845.87,504226000000,5198280,5.6498e-06,662.551,0.00374328,1.70116,9.61119e-06,0.00031,0.0971305,4010,3720,5690
465385829,294312537,478,1,f,171965000,0,89289300000,0,0,0,0,0.210657,0,0,0,0,0,0
465387306,294312537,819,2,f,29996100,0,7574550000,0,0,0,0,0.0367452,0,0,0,0,0,0
465387977,294312537,703,3,f,7270280000,8741.46,2875580000000,6062580,1.20236e-06,693.543,0.000833885,8.90609,1.07083e-05,0.000345386,0.126068,7710,6410,3870
465385440,294312537,180,1,f,306517000,0,161356000000,0,0,0,0,0.375483,0,0,0,0,0,0
465387070,294312537,406,2,f,152916000,0,46433000000,0,0,0,0,0.187322,0,0,0,0,0,0
465385796,294312537,444,1,f,757769000,0,312075000000,0,0,0,0,0.928268,0,0,0,0,0,0
465385901,294312537,599,1,f,75195000,0,30851300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465385933,294312537,631,1,f,1135980000,72982.1,438377000000,45951200,6.42457e-05,629.623,0.0404506,1.39158,8.94031e-05,0.00288361,0.298391,7490,7140,3100
465387157,294312537,580,2,f,62553600,0,13022700000,0,0,0,0,0.0766282,0,0,0,0,0,0
465386368,294312537,980,1,f,38132100,0,14659000000,0,0,0,0,0.0467118,0,0,0,0,0,0
465387622,294312537,121,3,f,22003200,0,6910750000,0,0,0,0,0.0269539,0,0,0,0,0,0
465386885,294312537,209,2,f,63508500,0,13452500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465385758,294312537,406,1,f,152916000,0,47918400000,0,0,0,0,0.187322,0,0,0,0,0,0
465387926,294312537,629,3,f,649141000,0,256578000000,0,0,0,0,0.795198,0,0,0,0,0,0
465387940,294312537,649,3,f,20739600,0,6703610000,0,0,0,0,0.025406,0,0,0,0,0,0
465385274,294312537,23,1,f,261256000,2733.99,115476000000,1493030,1.04648e-05,546.097,0.00571481,0.320038,3.34914e-06,0.000108023,0.120326,5820,6920,4290
465386653,294312537,312782594,1,f,37917000,0,17885100000,0,0,0,0,0.0464483,0,0,0,0,0,0
465386953,294312537,263,2,f,29812500,81.7674,8983160000,38959.6,2.74272e-06,476.468,0.00130682,0.0365203,1.00165e-07,3.23073e-06,0.0202037,5070,7020,6270
465387015,294312537,323,2,f,9696620000,9796.09,3364120000000,6067650,1.01026e-06,619.395,0.000625749,11.8784,1.20002e-05,0.000387056,0.127861,8810,2720,7680
465387167,294312537,595,2,f,77428800,0,10916600000,0,0,0,0,0.0948503,0,0,0,0,0,0
465387765,294312537,344,3,f,410760000,0,187343000000,0,0,0,0,0.503181,0,0,0,0,0,0
465388240,294312537,1111,3,f,351655000,0,190205000000,0,0,0,0,0.430778,0,0,0,0,0,0
465386016,294312537,698,1,f,18699100000,455849,6927350000000,276275000,2.43782e-05,606.066,0.0147748,22.9064,0.000558415,0.0180112,0.298391,7490,7140,3100
465386994,294312537,298,2,f,150990000,325.229,43350100000,144020,2.15398e-06,442.827,0.000953839,0.184963,3.98406e-07,1.28502e-05,0.0108077,5010,7040,6580
465386569,294312537,1099,1,f,1510450000,0,291016000000,0,0,0,0,1.8503,0,0,0,0,0,0
465387947,294312537,661,3,f,729207000,0,210302000000,0,0,0,0,0.893279,0,0,0,0,0,0
465387738,294312537,307,3,f,578749000,0,73318900000,0,0,0,0,0.708967,0,0,0,0,0,0
465387442,294312537,1009,2,f,20410200000,1237120,2277500000000,752654000,6.06131e-05,608.391,0.0368764,25.0024,0.00151548,0.0488803,0.698007,9270,1610,7970
465387526,294312537,182305705,2,f,193162000,0,107285000000,0,0,0,0,0.236624,0,0,0,0,0,0
465385266,294312537,17,1,f,942571000,0,478280000000,0,0,0,0,1.15465,0,0,0,0,0,0
465387159,294312537,582,2,f,164044000,0,69200100000,0,0,0,0,0.200954,0,0,0,0,0,0
465387240,294312537,699,2,f,68400,0,7765840,0,0,0,0,8.379e-05,0,0,0,0,0,0
465386190,294312537,856,1,f,4897680000,2051.83,1883530000000,1697700,4.18939e-07,827.408,0.000346634,5.99966,2.51349e-06,8.10704e-05,0.0743506,6530,4530,3520
465387517,294312537,1129,2,f,16931900000,1294420,5859490000000,753884000,7.64489e-05,582.409,0.0445245,20.7416,0.00158567,0.0511443,0.436827,7430,6760,6920
465385965,294312537,657,1,f,894586000,305.259,534767000000,176621,3.4123e-07,578.593,0.000197433,1.09587,3.73943e-07,1.20612e-05,0.0350266,4000,3350,1850
465387899,294312537,591,3,f,75990600,0,17643900000,0,0,0,0,0.0930885,0,0,0,0,0,0
465387450,294312537,1020,2,f,533321000,0,206296000000,0,0,0,0,0.653318,0,0,0,0,0,0
465388314,294312537,997,3,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465388065,294312537,856,3,f,9795360000,2051.83,3787080000000,1697700,2.0947e-07,827.408,0.000173317,11.9993,2.51349e-06,8.10704e-05,0.0743506,6530,4530,3520
465387822,294312537,441,3,f,16779600,149.96,4742670000,135353,8.93707e-06,902.594,0.00806655,0.020555,1.83702e-07,5.92512e-06,0.039211,8020,1140,7220
465387989,294312537,725,3,f,30879000,0,7262470000,0,0,0,0,0.0378268,0,0,0,0,0,0
465385360,294312537,118,1,f,46583100,0,13842300000,0,0,0,0,0.0570643,0,0,0,0,0,0
465387674,294312537,203,3,f,23113800,0,7507220000,0,0,0,0,0.0283144,0,0,0,0,0,0
465387621,294312537,120,3,f,434893000,37756,182744000000,24403500,8.68169e-05,646.346,0.0561138,0.532743,4.62512e-05,0.00149179,0.213404,5090,5270,1430
465386229,294312537,893,1,f,60102900,0,16054100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465387538,294312537,312782582,2,f,55950300,0,22931500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465387670,294312537,196,3,f,190975000,0,26503700000,0,0,0,0,0.233944,0,0,0,0,0,0
465387886,294312537,573,3,f,109660000,0,61440500000,0,0,0,0,0.134333,0,0,0,0,0,0
465387326,294312537,848,2,f,460051000,311658,8172140000,172145000,0.000677443,552.35,0.374186,0.563563,0.000381782,0.012314,0.444042,6010,6960,6960
465386310,294312537,942,1,f,1023150000,0,372799000000,0,0,0,0,1.25336,0,0,0,0,0,0
465387513,294312537,1125,2,f,106813000,0,50708900000,0,0,0,0,0.130846,0,0,0,0,0,0
465385900,294312537,598,1,f,36933300,0,12112200000,0,0,0,0,0.0452433,0,0,0,0,0,0
465386947,294312537,258,2,f,974437000,2126.77,393135000000,1621350,2.18257e-06,762.352,0.00166388,1.19369,2.6053e-06,8.40315e-05,0.0688054,4040,4710,5700
465385644,294312537,320,1,f,1029770000,9943.89,455006000000,6130740,9.65642e-06,616.533,0.0059535,1.26147,1.21813e-05,0.000392895,0.0716821,3610,2660,2380
465387826,294312537,445,3,f,462146000,0,84603500000,0,0,0,0,0.566129,0,0,0,0,0,0
465387278,294312537,772,2,f,260301000,0,139504000000,0,0,0,0,0.318868,0,0,0,0,0,0
465385346,294312537,104,1,f,1205800000,6499.53,524392000000,3691410,5.39023e-06,567.95,0.00306138,1.4771,7.96192e-06,0.000256805,0.138676,4490,4890,1640
465386414,294312537,1011,1,f,1786040000,9987.31,986256000000,6247090,5.59187e-06,625.502,0.00349773,2.1879,1.22345e-05,0.000394611,0.139449,7200,2420,960
465387574,294312537,30,3,f,11005200,0,2898210000,0,0,0,0,0.0134814,0,0,0,0,0,0
465387645,294312537,154,3,f,158630000,0,51756000000,0,0,0,0,0.194322,0,0,0,0,0,0
