id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464737438,306444486,413,3,f,216560000,144041,5889730000,9904490,0.000665133,68.7615,0.0457356,0.265286,0.00017645,0.00299379,0.256895,10020,6110,2990
464735838,306444486,95,2,f,2681140000,18405300,1071510000000,14489500000,0.00686472,787.249,5.40424,3.2844,0.0225465,0.382541,0.466621,3020,4880,8190
464735216,306444486,275,1,f,1401930000,2908.4,458886000000,740083,2.07457e-06,254.464,0.000527902,1.71737,3.56279e-06,6.04491e-05,0.0793507,4110,4810,5690
464735605,306444486,919,1,f,158422000,0,58912800000,0,0,0,0,0.194066,0,0,0,0,0,0
464739132,306444486,182305701,3,f,181998000,0,105095000000,0,0,0,0,0.222948,0,0,0,0,0,0
464736116,306444486,567,2,f,122193000000,289051000,50498200000000,240554000000,0.00236554,832.22,1.96865,149.686,0.354087,6.00772,0.69186,3980,3450,7210
464737061,306444486,151,3,f,572431000,472663,131866000000,382142000,0.000825713,808.486,0.667577,0.701227,0.000579013,0.00982398,0.36991,2130,3360,6730
464735950,306444486,275,2,f,1401930000,40539.2,433844000000,23476000,2.89167e-05,579.094,0.0167455,1.71737,4.96605e-05,0.000842578,0.194488,3860,5390,5870
464735987,306444486,331,2,f,377554000,302893,132882000000,245964000,0.000802252,812.049,0.651469,0.462503,0.000371044,0.00629542,0.495251,7640,6100,6420
464737394,306444486,375,3,f,14047000000,47360.7,6128240000000,43056000,3.37159e-06,909.108,0.00306513,17.2076,5.80169e-05,0.000984359,0.509248,6580,2590,7240
464736071,306444486,469,2,f,17057700,11539,6160690000,8353560,0.000676467,723.943,0.489724,0.0208957,1.41352e-05,0.00023983,0.179449,8180,1180,7480
464735898,306444486,188,2,f,65914200,470010,14036000000,379820000,0.00713064,808.109,5.76234,0.0807449,0.000575763,0.00976884,0.36991,2130,3360,6730
464739549,306444486,1009,3,t,2140820,1373010,9401630000,8649000000,0.641349,6299.29,4040.05,0.0026225,0.00168194,0.0285371,1,7070,5210,6250
464735967,306444486,303,2,f,325940000,44999.5,134424000000,32329000,0.000138061,718.429,0.0991868,0.399277,5.51244e-05,0.000935284,0.258668,6770,5600,8830
464738527,306444486,977,3,f,270259000,67665,94833000000,46036300,0.000250371,680.356,0.170341,0.331068,8.28897e-05,0.00140637,0.176456,7820,4200,10110
464738155,306444486,838,3,f,892604000,23584,495236000000,9970630,2.64216e-05,422.771,0.0111703,1.09344,2.88904e-05,0.000490177,0.151413,5020,2360,1690
464735801,306444486,21,2,f,569020000,455195,106297000000,54779200,0.000799963,120.342,0.0962695,0.697049,0.000557613,0.0094609,0.409771,5420,7250,8470
464737354,306444486,344,3,f,410760000,49788.7,156009000000,38619700,0.000121211,775.67,0.09402,0.503181,6.09912e-05,0.00103482,0.230476,4710,4810,9360
464736077,306444486,483,2,f,134189000,10894.9,28155400000,845209,8.1191e-05,77.5781,0.00629864,0.164382,1.33463e-05,0.000226444,0.0532779,6620,3050,5920
464737911,306444486,723,3,f,1476790000,4522330,697788000000,3876530000,0.00306226,857.199,2.62497,1.80907,0.00553985,0.0939934,0.449299,2580,4190,7310
464735604,306444486,918,1,f,3698590000,148769,1218150000000,45438700,4.02231e-05,305.431,0.0122854,4.53077,0.000182242,0.00309206,0.212711,9570,4140,830
464735639,306444486,962,1,f,1468570000,1094.23,588227000000,168232,7.45097e-07,153.745,0.000114555,1.799,1.34043e-06,2.27427e-05,0.0463137,3070,1530,4710
464737521,306444486,491,3,f,503802000,121421,171334000000,91537200,0.000241009,753.885,0.181693,0.617157,0.00014874,0.00252364,0.359337,7790,6320,6220
464739540,306444486,997,3,t,83012700,48113200,321523000000,284611000000,0.579589,5915.45,3428.53,0.101691,0.0589387,1,1,7160,4800,6210
464738904,306444486,1048,3,f,1700270000,584.263,380410000000,55997,3.43628e-07,95.8422,3.29341e-05,2.08284,7.15722e-07,1.21435e-05,0.0191179,11700,6300,5870
464735338,306444486,470,1,f,84277800,0,36246300000,0,0,0,0,0.10324,0,0,0,0,0,0
464735881,306444486,158,2,f,23634000,0,5184710000,0,0,0,0,0.0289516,0,0,0,0,0,0
464736095,306444486,520,2,f,216714000,234773,86163600000,173736000,0.00108333,740.016,0.801684,0.265474,0.000287597,0.0048796,0.393574,6480,3410,9750
464738326,306444486,920,3,f,3521130000,91262.6,2012720000000,29154800,2.59186e-05,319.461,0.00827996,4.31338,0.000111797,0.00189683,0.204359,10610,3210,4210
464738025,306444486,776,3,f,9194610000,26296400,2286800000000,19696400000,0.00285998,749.016,2.14217,11.2634,0.0322131,0.546553,0.648579,4170,3260,7670
464739410,306444486,51,3,t,1936780,757418,4273360000,2550310000,0.391072,3367.1,1316.78,0.00237255,0.000927837,0.0157424,0.995741,7270,4640,6290
464735833,306444486,83,2,f,233144000,38418.5,45578100000,3338290,0.000164785,86.8927,0.0143186,0.285602,4.70627e-05,0.000798502,0.200357,11970,7350,6770
464736742,306444486,1046,2,f,66501900,19728.1,27056400000,16239800,0.000296655,823.183,0.244201,0.0814648,2.41669e-05,0.000410035,0.178999,7790,1140,7290
464736773,306444486,1069,2,f,17398800,44426.1,937290000,2975810,0.0025534,66.9834,0.171035,0.0213135,5.44219e-05,0.000923364,0.395526,11460,7350,5800
464736903,306444486,312782594,2,f,37917000,33056.6,15893500000,22070100,0.000871814,667.645,0.582063,0.0464483,4.04943e-05,0.000687058,0.214185,8840,2320,9310
464739180,306444486,312782594,3,f,75834000,33056.6,32193100000,22070100,0.000435907,667.645,0.291031,0.0928966,4.04943e-05,0.000687058,0.214185,8840,2320,9310
464735461,306444486,687,1,f,826108000,1.31058,453835000000,138.059,1.58646e-09,105.342,1.6712e-07,1.01198,1.60547e-09,2.72396e-08,0.000822464,6980,1490,5680
464736557,306444486,933,2,f,821096000,971805,129231000000,103152000,0.00118355,106.145,0.125627,1.00584,0.00119046,0.0201983,0.563533,10050,7080,5750
464736312,306444486,767,2,f,1350710000,10801400,652666000000,9478160000,0.0079968,877.497,7.01717,1.65462,0.0132317,0.224499,0.398759,2580,2440,6310
464735284,306444486,377,1,f,65389500,0,28843300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464736327,306444486,778,2,f,928130000,10347,485992000000,10086000,1.11483e-05,974.775,0.0108671,1.13696,1.26751e-05,0.000215056,0.159919,9580,1310,7390
464736537,306444486,922,2,f,986040000,126118,321919000000,78259300,0.000127904,620.522,0.0793672,1.2079,0.000154495,0.00262128,0.246105,8040,4380,10720
464738099,306444486,804,3,f,50765400,150.344,22673100000,132321,2.96154e-06,880.12,0.00260651,0.0621876,1.84171e-07,3.12479e-06,0.0170683,7590,5070,6690
464735362,306444486,523,1,f,374384000,280.159,124377000000,54076.3,7.48321e-07,193.02,0.000144441,0.45862,3.43195e-07,5.82292e-06,0.0196739,5810,7020,4570
464735778,306444486,312782616,1,f,138020000,0,75719800000,0,0,0,0,0.169075,0,0,0,0,0,0
464736412,306444486,840,2,f,2718160000,1111400,498001000000,122313000,0.00040888,110.053,0.0449985,3.32975,0.00136147,0.0230997,0.409771,5420,7250,8470
464737619,306444486,588,3,f,493553000,240668,195284000000,191729000,0.000487623,796.655,0.388467,0.604602,0.000294818,0.00500211,0.283615,4340,2420,5750
464735502,306444486,755,1,f,232628000,1981.03,95030200000,276698,8.51587e-06,139.674,0.00118945,0.284969,2.42676e-06,4.11742e-05,0.127329,6620,4150,730
464737119,306444486,194,3,f,3060270000,5372620,874395000000,4691840000,0.0017556,873.286,1.53314,3.74883,0.00658146,0.111666,0.770599,7350,6450,6480
464737125,306444486,201,3,f,1585780000,39840.7,801795000000,21992500,2.51238e-05,552.012,0.0138686,1.94258,4.88048e-05,0.00082806,0.257905,6140,2130,1420
464735913,306444486,214,2,f,289443000,501.909,118883000000,332646,1.73405e-06,662.762,0.00114926,0.354567,6.14838e-07,1.04318e-05,0.0615616,8740,4670,6580
464739102,306444486,1127,3,f,590981000,40336,209936000000,22887100,6.82526e-05,567.41,0.0387272,0.723952,4.94116e-05,0.000838356,0.186388,6790,4360,10380
464735954,306444486,281,2,f,56241900,8395.54,19250000000,5740460,0.000149276,683.751,0.102067,0.0688963,1.02845e-05,0.000174495,0.0809125,7610,290,7240
464735310,306444486,423,1,f,625668000,7.7255,297295000000,3518.37,1.23476e-08,455.423,5.62338e-06,0.766444,9.46374e-09,1.60569e-07,0.00321692,7890,4470,1790
464736688,306444486,1011,2,f,1786040000,1158750,832418000000,858380000,0.000648784,740.778,0.480605,2.1879,0.00141947,0.0240839,0.383396,8920,2450,9600
464736899,306444486,312782586,2,f,20585700,0,10650100000,0,0,0,0,0.0252175,0,0,0,0,0,0
464735644,306444486,969,1,f,176205000,8212.99,98788600000,1902760,4.66105e-05,231.677,0.0107986,0.215851,1.00609e-05,0.000170701,0.149239,2230,3710,5460
464736568,306444486,939,2,f,8564400,0,2719180000,0,0,0,0,0.0104914,0,0,0,0,0,0
464736113,306444486,564,2,f,277240000,0,100528000000,0,0,0,0,0.339619,0,0,0,0,0,0
464736884,306444486,312782558,2,f,31173300,0,14648900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464736987,306444486,56,3,f,3703830000,23899.8,1738970000000,19756200,6.45273e-06,826.626,0.00533399,4.53719,2.92773e-05,0.000496741,0.229635,4760,5860,7630
464735188,306444486,230,1,f,16420500,46318.3,1225710000,4097070,0.00282076,88.4548,0.24951,0.0201151,5.67399e-05,0.000962692,0.374263,10870,7210,5690
464736861,306444486,10704,2,f,359207000,0,138418000000,0,0,0,0,0.440029,0,0,0,0,0,0
464736677,306444486,1006,2,f,56410200,208712,20287800000,151268000,0.00369989,724.773,2.68158,0.0691025,0.000255672,0.00433792,0.268129,6790,470,7620
464735091,306444486,66,1,f,2637000,0,638033000,0,0,0,0,0.00323033,0,0,0,0,0,0
464735454,306444486,675,1,f,43911000,0,14841900000,0,0,0,0,0.053791,0,0,0,0,0,0
464736819,306444486,1102,2,f,558433000,2908020,240813000000,2096770000,0.00520746,721.032,3.75474,0.68408,0.00356232,0.0604411,0.387026,4560,2980,8250
464735200,306444486,249,1,f,9216000,0,3519900000,0,0,0,0,0.0112896,0,0,0,0,0,0
464735654,306444486,982,1,f,28009800,0,7568410000,0,0,0,0,0.034312,0,0,0,0,0,0
464736782,306444486,1077,2,f,8085600,10187.4,3785890000,8353970,0.00125995,820.028,1.03319,0.00990486,1.24796e-05,0.000211738,0.178047,6530,5200,6290
464737305,306444486,311,3,f,571750000,0,198068000000,0,0,0,0,0.700394,0,0,0,0,0,0
464736249,306444486,707,2,f,123493000,222289,43409300000,162144000,0.00180002,729.432,1.31299,0.151278,0.000272304,0.00462011,0.206869,3620,3290,5760
464736907,306444486,312782604,2,f,52810200,15858.7,20610900000,13952600,0.000300296,879.808,0.264203,0.0646925,1.94269e-05,0.000329612,0.145252,7860,1030,9150
464738344,306444486,927,3,f,41488200,601636,12840500000,426056000,0.0145014,708.163,10.2693,0.050823,0.000737004,0.0125046,0.447654,3520,3210,6760
464735844,306444486,105,2,f,66310200,0,18805600000,0,0,0,0,0.08123,0,0,0,0,0,0
464736005,306444486,356,2,f,6447600,0,1877990000,0,0,0,0,0.00789831,0,0,0,0,0,0
464735469,306444486,696,1,f,11501100,1091.62,2790200000,402410,9.49145e-05,368.635,0.0349888,0.0140888,1.33724e-06,2.26886e-05,0.0418473,8740,2780,810
464735894,306444486,181,2,f,172864000,14902.3,76603800000,14689900,8.62083e-05,985.75,0.0849797,0.211758,1.82553e-05,0.000309734,0.336925,6490,5300,5750
464735890,306444486,173,2,f,115967000,156620,32028100000,108807000,0.00135056,694.722,0.938262,0.142059,0.000191859,0.00325523,0.419585,6360,6920,6210
464736051,306444486,436,2,f,121623000,90350.4,26712900000,74183500,0.000742874,821.064,0.609947,0.148988,0.000110679,0.00187787,0.667041,7630,6300,6470
464739554,306444486,1097,3,t,17573000,2846220,14983400000,7364180000,0.161965,2587.35,419.062,0.021527,0.00348662,0.0591567,0.999954,7260,5240,6330
464739300,306444486,690,2,t,1828680,1319430,9114880000,8518690000,0.72152,6456.34,4658.38,0.00224013,0.0016163,0.0274234,1,7070,5210,6250
464736986,306444486,51,3,f,1029020000,800187,454432000000,1142260000,0.000777621,1427.49,1.11005,1.26055,0.00098023,0.0166313,0.995741,7270,4640,6290
464738593,306444486,998,3,f,324893000,20573.4,118719000000,14193900,6.33236e-05,689.917,0.043688,0.397994,2.52024e-05,0.000427604,0.257668,5600,5870,8380
464735694,306444486,1037,1,f,375044000,56234.9,160419000000,15560300,0.000149942,276.701,0.0414892,0.459429,6.88878e-05,0.0011688,0.278501,9460,2210,3860
464735855,306444486,122,2,f,58049100,0,17058200000,0,0,0,0,0.0711101,0,0,0,0,0,0
464735924,306444486,233,2,f,98637300,3738.09,52394700000,3605050,3.78973e-05,964.409,0.0365485,0.120831,4.57916e-06,7.76936e-05,0.0996756,8380,1620,9040
464738882,306444486,1041,3,f,5020320000,821016,1639770000000,257639000,0.000163539,313.805,0.0513193,6.14989,0.00100574,0.0170642,0.339576,10930,4780,1310
464738225,306444486,884,3,f,68985000,4004.89,20298500000,2504940,5.80545e-05,625.471,0.0363114,0.0845066,4.90599e-06,8.32388e-05,0.12053,6400,5920,9050
464738908,306444486,1049,3,f,1187680000,129773,454499000000,14986000,0.000109267,115.478,0.0126179,1.4549,0.000158972,0.00269725,0.315782,10170,4650,2500
464735852,306444486,119,2,f,719536000,4542510,286923000000,3548250000,0.00631311,781.122,4.93131,0.881431,0.00556457,0.0944128,0.466621,3020,4880,8190
464735556,306444486,846,1,f,150758000,0,80234900000,0,0,0,0,0.184679,0,0,0,0,0,0
464735683,306444486,1021,1,f,561557000,0,209685000000,0,0,0,0,0.687907,0,0,0,0,0,0
464735285,306444486,378,1,f,2634840000,967414,1317390000000,119781000,0.000367162,123.815,0.0454603,3.22768,0.00118508,0.020107,0.458919,4520,3630,1510
464736409,306444486,839,2,f,40102200,0,10748600000,0,0,0,0,0.0491252,0,0,0,0,0,0
464736447,306444486,863,2,f,189850000,33533.8,32167600000,10318300,0.000176633,307.699,0.0543497,0.232567,4.10789e-05,0.000696977,0.370115,8480,4880,6450
464735452,306444486,672,1,f,11441700000,1103.83,4872320000000,285628,9.64741e-08,258.762,2.49638e-05,14.0161,1.35219e-06,2.29423e-05,0.0298306,5880,3370,4120
464738052,306444486,786,3,f,125141000,16881.1,37927200000,10358100,0.000134896,613.592,0.0827711,0.153298,2.06793e-05,0.000350861,0.182856,7750,3740,9940
464736956,306444486,14,3,f,1440700,40167.8,826054000,57368900,0.0278807,1428.23,39.8201,0.00176486,4.92056e-05,0.00083486,0.892251,7180,4600,6440
464735283,306444486,375,1,f,7023510000,431.277,2939720000000,62145.6,6.14047e-08,144.097,8.84823e-06,8.60379,5.28314e-07,8.96378e-06,0.027135,6320,2240,4050
464735566,306444486,862,1,f,483763000,0,220539000000,0,0,0,0,0.592609,0,0,0,0,0,0
464738940,306444486,1062,3,f,208404000,430787,69600500000,286831000,0.00206708,665.831,1.37632,0.255295,0.000527714,0.00895361,0.296081,6940,1750,8210
464735522,306444486,792,1,f,257371000,67944,32801100000,4996740,0.000263992,73.542,0.0194145,0.31528,8.32314e-05,0.00141217,0.106971,10190,6880,5430
464736391,306444486,826,2,f,851212000,135836,278625000000,33277900,0.00015958,244.985,0.0390947,1.04273,0.000166399,0.00282326,0.280107,4890,6920,6270
464737168,306444486,235,3,f,442751000,106603,62563900000,7227790,0.000240774,67.8011,0.0163247,0.54237,0.000130589,0.00221567,0.113736,12000,7250,4660
464735533,306444486,809,1,f,674500000,0,226672000000,0,0,0,0,0.826263,0,0,0,0,0,0
464735396,306444486,590,1,f,413608000,0,185820000000,0,0,0,0,0.506669,0,0,0,0,0,0
464735376,306444486,556,1,f,232503000,0,92267300000,0,0,0,0,0.284817,0,0,0,0,0,0
464737756,306444486,649,3,f,20739600,19594.9,7996540000,14683500,0.000944804,749.356,0.707994,0.025406,2.40037e-05,0.000407265,0.199038,8240,1810,8890
464737515,306444486,484,3,f,279306000,604271,113922000000,424749000,0.00216347,702.912,1.52073,0.34215,0.000740231,0.0125593,0.324245,2370,2620,5750
464737964,306444486,752,3,f,1918360000,1562900,122866000000,124845000,0.000814705,79.8802,0.0650788,2.35,0.00191455,0.0324838,0.304629,11530,6600,8050
464736996,306444486,73,3,f,5551700000,1595700,407762000000,173593000,0.000287424,108.788,0.0312684,6.80084,0.00195473,0.0331654,0.264176,11740,5450,3010
464736361,306444486,803,2,f,4626150000,11179600,1530440000000,8397120000,0.0024166,751.113,1.81514,5.66704,0.013695,0.23236,0.611212,6050,5190,7370
464736200,306444486,679,2,f,304778000,0,96445200000,0,0,0,0,0.373353,0,0,0,0,0,0
464738171,306444486,847,3,f,655142000,74914.5,361114000000,77458900,0.000114348,1033.96,0.118232,0.802549,9.17702e-05,0.00155704,0.219117,8080,3130,10150
464739528,306444486,980,3,t,280176,42768.9,162425000,64912400,0.15265,1517.75,231.685,0.000343215,5.23919e-05,0.000888922,0.699426,7430,6230,6410
464735813,306444486,41,2,f,139830000,0,52767200000,0,0,0,0,0.171292,0,0,0,0,0,0
464735542,306444486,826,1,f,851212000,122608,296989000000,24582500,0.000144039,200.497,0.0288795,1.04273,0.000150195,0.00254832,0.428133,5090,7100,4790
464735135,306444486,143,1,f,9846000,0,2692270000,0,0,0,0,0.0120614,0,0,0,0,0,0
464735614,306444486,931,1,f,428795000,5220.73,119858000000,399431,1.21754e-05,76.5086,0.000931519,0.525274,6.3954e-06,0.000108509,0.109891,8700,6460,4900
464735317,306444486,436,1,f,121828000,0,29508800000,0,0,0,0,0.149239,0,0,0,0,0,0
464736022,306444486,381,2,f,753517000,12289.4,308219000000,6364920,1.63093e-05,517.922,0.00844695,0.923058,1.50545e-05,0.000255426,0.129102,7910,5000,7700
464738414,306444486,944,3,f,832667000,292.761,451121000000,78639.3,3.51594e-07,268.613,9.44426e-05,1.02002,3.58632e-07,6.08483e-06,0.0101558,13160,3050,4780
464736479,306444486,888,2,f,325847000,11302,107200000000,5879270,3.46849e-05,520.199,0.018043,0.399162,1.38449e-05,0.000234903,0.137706,7670,4600,10460
464736083,306444486,494,2,f,59867100,9516.32,29628700000,1056530,0.000158957,111.023,0.0176479,0.0733372,1.16575e-05,0.00019779,0.165666,8610,2460,7440
464735512,306444486,774,1,f,173773000,0,79518100000,0,0,0,0,0.212872,0,0,0,0,0,0
464736876,306444486,182305713,2,f,31237200,222312,9947600000,148840000,0.0071169,669.512,4.76485,0.0382656,0.000272332,0.0046206,0.24624,6880,1570,7800
464735982,306444486,325,2,f,14029200,0,6288650000,0,0,0,0,0.0171858,0,0,0,0,0,0
464736998,306444486,78,3,f,836248000,621735,33335800000,47270300,0.000743482,76.0297,0.0565267,1.0244,0.000761625,0.0129223,0.274834,8650,6230,7020
464738008,306444486,771,3,f,16968800000,3403140,4739530000000,522635000,0.000200553,153.574,0.0307998,20.7867,0.00416885,0.0707319,0.603406,10040,7080,5680
464735599,306444486,910,1,f,46476000,0,16060700000,0,0,0,0,0.0569331,0,0,0,0,0,0
464735457,306444486,679,1,f,304778000,0,95038100000,0,0,0,0,0.373353,0,0,0,0,0,0
464736403,306444486,835,2,f,1403490000,760490,490979000000,571139000,0.000541857,751.014,0.406942,1.71927,0.000931601,0.0158063,0.462609,6000,5630,7710
464738395,306444486,939,3,f,17128800,0,4901020000,0,0,0,0,0.0209828,0,0,0,0,0,0
464736775,306444486,1070,2,f,727375000,80801.4,445227000000,82023500,0.000111086,1015.13,0.112767,0.891034,9.89817e-05,0.0016794,0.635003,6740,2440,9560
464735682,306444486,1020,1,f,533321000,0,213614000000,0,0,0,0,0.653318,0,0,0,0,0,0
464737297,306444486,304,3,f,479372000,541437,205521000000,418783000,0.00112947,773.467,0.873607,0.587231,0.00066326,0.0112534,0.395237,2570,2580,6030
464738091,306444486,802,3,f,244341000,9268.96,51867500000,918580,3.79345e-05,99.1028,0.00375942,0.299318,1.13545e-05,0.000192649,0.0753549,6920,3060,6370
464737690,306444486,620,3,f,216106000,232847,92778300000,179066000,0.00107747,769.03,0.828603,0.26473,0.000285237,0.00483956,0.238717,3160,3270,6240
464736128,306444486,588,2,f,246776000,240619,92249700000,191718000,0.000975047,796.771,0.776889,0.302301,0.000294758,0.00500109,0.283615,4340,2420,5750
464739295,306444486,685,2,t,34312700,21313300,144058000000,125860000000,0.621147,5905.27,3668.04,0.0420331,0.0261087,0.442981,1,7140,4910,6220
464736427,306444486,848,2,f,460051000,80050.6,12735000000,7879870,0.000174004,98.4362,0.0171283,0.563563,9.80619e-05,0.0016638,0.20859,4950,6980,6110
464737930,306444486,731,3,f,916452000,1397650,377502000000,988890000,0.00152507,707.536,1.07904,1.12265,0.00171212,0.0290492,0.339523,3130,3270,6600
464738610,306444486,1005,3,f,89449200,12210.6,32059300000,9680780,0.000136509,792.819,0.108227,0.109575,1.4958e-05,0.000253788,0.193112,8000,2710,9670
464735433,306444486,642,1,f,45219600,261.263,7446950000,98309.6,5.77765e-06,376.286,0.00217405,0.055394,3.20047e-07,5.43017e-06,0.0246292,9700,6560,5290
464735864,306444486,135,2,f,18410400,0,6032750000,0,0,0,0,0.0225527,0,0,0,0,0,0
464736880,306444486,312782550,2,f,38745000,16129.6,13142200000,14124800,0.000416302,875.706,0.364558,0.0474626,1.97588e-05,0.000335243,0.16335,7310,380,7540
464735235,306444486,305,1,f,72981900,0,29480300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464736003,306444486,353,2,f,1625540000,1952340,871317000000,1447630000,0.00120104,741.485,0.890553,1.99128,0.00239161,0.0405779,0.474169,6140,2920,9010
464736153,306444486,621,2,f,170722000,0,61412800000,0,0,0,0,0.209134,0,0,0,0,0,0
464735257,306444486,337,1,f,887950000,14223.7,397045000000,1359190,1.60186e-05,95.5581,0.00153071,1.08774,1.74241e-05,0.00029563,0.118721,5920,680,3730
464739041,306444486,1101,3,f,590571000,3344430,260471000000,2756520000,0.00566304,824.213,4.66755,0.723449,0.00409692,0.0695115,0.357967,3470,3910,7620
464738169,306444486,846,3,f,301516000,0,168954000000,0,0,0,0,0.369357,0,0,0,0,0,0
464735182,306444486,218,1,f,487530000,444.525,180334000000,190973,9.11789e-07,429.613,0.000391716,0.597224,5.44543e-07,9.23913e-06,0.0665645,7440,2780,4600
464735564,306444486,857,1,f,216560000,0,81166000000,0,0,0,0,0.265286,0,0,0,0,0,0
464736659,306444486,993,2,f,4267160000,56522400,1898440000000,48332800000,0.0132459,855.11,11.3267,5.22727,0.0692399,1.17478,0.6049,3020,1830,6000
464735793,306444486,8,2,f,200592000000,382764000,82084100000000,367990000000,0.00190817,961.401,1.83452,245.725,0.468886,7.95549,1,7160,4800,6210
464736963,306444486,19,3,f,23167800,4301.15,8035550000,638704,0.000185652,148.496,0.0275686,0.0283806,5.26891e-06,8.93963e-05,0.156179,6090,2070,5730
464736272,306444486,728,2,f,3173700000,14481.1,781020000000,3632920,4.56284e-06,250.873,0.0011447,3.88778,1.77393e-05,0.000300979,0.153429,10240,4000,7570
464737048,306444486,143,3,f,19692000,0,6005840000,0,0,0,0,0.0241227,0,0,0,0,0,0
464735277,306444486,366,1,f,78822900,873.04,37858600000,683529,1.1076e-05,782.931,0.00867171,0.0965581,1.06947e-06,1.81455e-05,0.101569,6950,5040,5430
464739192,306444486,312782612,3,f,102202000,0,53610200000,0,0,0,0,0.125198,0,0,0,0,0,0
464735783,306444486,312782636,1,f,170521000,627.16,60174100000,182933,3.6779e-06,291.684,0.00107279,0.208888,7.68271e-07,1.30351e-05,0.0533664,9960,2740,1370
464735941,306444486,258,2,f,974437000,26400.2,318612000000,13495500,2.70927e-05,511.191,0.0138496,1.19369,3.23402e-05,0.000548709,0.194488,3860,5390,5870
464735562,306444486,854,1,f,427295000,434.809,201712000000,29225.1,1.01759e-06,67.2136,6.83956e-05,0.523436,5.32641e-07,9.0372e-06,0.0320103,5290,1240,2980
464737511,306444486,482,3,f,308014000,356631,58285800000,65728000,0.00115784,184.302,0.213393,0.377317,0.000436873,0.00741233,0.319163,8830,3170,3540
464735531,306444486,805,1,f,78416100,32615.8,25405800000,9695720,0.000415933,297.27,0.123645,0.0960597,3.99544e-05,0.000677897,0.187184,8370,290,4140
464736130,306444486,590,2,f,413608000,30178.1,198254000000,17314600,7.29631e-05,573.748,0.0418624,0.506669,3.69682e-05,0.000627231,0.16364,8330,1510,6930
464737006,306444486,96,3,f,529411000,35403.9,229931000000,8407170,6.68742e-05,237.464,0.0158802,0.648528,4.33698e-05,0.000735846,0.185452,11660,5250,8110
464735750,306444486,1132,1,f,1394600000,19085.3,475975000000,23107800,1.36851e-05,1210.76,0.0165695,1.70839,2.33795e-05,0.000396675,0.549172,10030,4200,4060
464735184,306444486,223,1,f,110413000,5784.66,21401900000,513132,5.23912e-05,88.7056,0.00464739,0.135256,7.08621e-06,0.00012023,0.0500959,6450,6880,5690
464738989,306444486,1084,3,f,946130000,122689,410565000000,23580500,0.000129675,192.197,0.0249231,1.15901,0.000150294,0.00255001,0.229516,8920,2950,3530
464735724,306444486,1089,1,f,19620800000,711537,7607910000000,162808000,3.62645e-05,228.812,0.00829774,24.0355,0.000871633,0.0147888,0.345967,8100,6130,4150
464736375,306444486,814,2,f,103431000,229951,39602900000,177323000,0.00222324,771.133,1.71441,0.126703,0.00028169,0.00477938,0.298238,3480,4470,5900
464735076,306444486,36,1,f,194044000,157868,58601200000,25909700,0.000813568,164.123,0.133525,0.237703,0.000193388,0.00328117,0.449781,4430,4370,1590
464737738,306444486,639,3,f,516107000,3153.12,172789000000,1551390,6.10944e-06,492.016,0.00300594,0.632231,3.86258e-06,6.55355e-05,0.0806754,5950,7380,8060
464735104,306444486,95,1,f,2681140000,325732,1099870000000,49565300,0.00012149,152.166,0.0184866,3.2844,0.000399022,0.00677012,0.360862,4320,5350,2000
464735082,306444486,46,1,f,121939000,18251.2,27481900000,3626570,0.000149675,198.703,0.0297408,0.149376,2.23578e-05,0.000379339,0.139974,8330,5740,5180
464737392,306444486,374,3,f,191243000,5844.28,63138400000,405412,3.05595e-05,69.369,0.00211988,0.234272,7.15924e-06,0.000121469,0.075963,8410,5800,6510
464737013,306444486,111,3,f,1511620000,450327,561387000000,239666000,0.00029791,532.204,0.158549,1.85173,0.00055165,0.00935973,0.30937,5950,4980,900
464737079,306444486,162,3,f,104308000,0,45124300000,0,0,0,0,0.127778,0,0,0,0,0,0
464737465,306444486,440,3,f,169400000,1420020,58649000000,1010830000,0.00838265,711.84,5.96711,0.207515,0.00173952,0.0295141,0.434301,3100,3160,7010
464736905,306444486,312782598,2,f,6194700,12772.2,2132940000,8395050,0.00206179,657.293,1.3552,0.00758851,1.56459e-05,0.00026546,0.228899,8820,2310,9310
464737888,306444486,707,3,f,246985000,222289,87185300000,162144000,0.000900008,729.432,0.656494,0.302557,0.000272304,0.00462011,0.206869,3620,3290,5760
464736539,306444486,924,2,f,392630000,93077.5,43646100000,11264900,0.000237062,121.027,0.0286908,0.480971,0.00011402,0.00193455,0.198352,7810,5190,7950
464735772,306444486,312782590,1,f,67869900,0,33428400000,0,0,0,0,0.0831406,0,0,0,0,0,0
464738233,306444486,888,3,f,651694000,11511.7,221597000000,5954960,1.76643e-05,517.296,0.00913767,0.798325,1.41018e-05,0.000239263,0.137706,7670,4600,10460
464738948,306444486,1066,3,f,187317000,16.9674,74599800000,9852.11,9.05811e-08,580.65,5.25959e-05,0.229463,2.0785e-08,3.52655e-07,0.00895883,7120,410,6980
