id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464668625,307321674,685,2,f,332106000,159439,98904400000,117530000,0.000480085,737.146,0.353893,0.40683,0.000195313,0.000242597,0.28993,6550,5290,6560
464669454,307321674,846,3,f,301516000,429.812,66005900000,114638,1.4255e-06,266.718,0.000380207,0.369357,5.26519e-07,6.53984e-07,0.0361151,10850,4530,2990
464667500,307321674,22,1,f,724447000,14382800,207383000000,12178400000,0.0198535,846.733,16.8106,0.887447,0.0176189,0.0218843,0.744656,8130,1680,2710
464668312,307321674,158,2,f,23634000,6275.56,1088140000,1963480,0.000265531,312.877,0.0830787,0.0289516,7.68757e-06,9.54865e-06,0.0843925,7910,3170,5950
464668008,307321674,879,1,f,1548400000,19258700,373014000000,12929300000,0.0124378,671.35,8.35015,1.89678,0.0235919,0.0293033,0.807653,9750,1830,3400
464668714,307321674,838,2,f,446302000,52264.3,195305000000,40082800,0.000117105,766.925,0.0898109,0.54672,6.40237e-05,7.95232e-05,0.327132,5830,1850,9460
464669521,307321674,940,3,f,947668000,12450700,98522600000,6905030000,0.0131383,554.588,7.28635,1.16089,0.0152522,0.0189446,0.558457,8560,1230,7380
464669461,307321674,856,3,f,9795360000,380978000,3935100000000,1439410000000,0.0388938,3778.18,146.948,11.9993,0.466699,0.579682,1,7680,2750,7120
464667638,307321674,257,1,f,81564300,5133290,27532200000,3797540000,0.0629355,739.787,46.5589,0.0999163,0.00628828,0.00781061,0.605807,7980,1200,3830
464667942,307321674,772,1,f,260301000,163407,99267900000,157739000,0.000627763,965.312,0.605987,0.318868,0.000200174,0.000248634,0.619125,5110,2190,5210
464668913,307321674,1129,2,f,16931900000,661304000,7409090000000,2766510000000,0.0390568,4183.41,163.39,20.7416,0.810098,1.00621,1,7670,2750,7110
464667557,307321674,128,1,f,2195910000,0.944669,289547000000,312.576,4.30194e-10,330.884,1.42344e-07,2.68999,1.15722e-09,1.43737e-09,0.000592542,9160,4010,3630
464667952,307321674,788,1,f,322566000,11046.9,99157200000,5678260,3.4247e-05,514.013,0.0176034,0.395144,1.35325e-05,1.68086e-05,0.188932,7370,7410,2170
464667489,307321674,6,1,f,1094790000,47789.6,42884000000,16944500,4.36517e-05,354.563,0.0154773,1.34112,5.85423e-05,7.27148e-05,0.244458,7190,3330,2360
464669138,307321674,314,3,f,197716000,363445,63415000000,237333000,0.00183822,653.009,1.20037,0.242202,0.00044522,0.000553003,0.554488,5000,4810,9040
464667702,307321674,354,1,f,12815400000,7811.45,1533690000000,4321470,6.09535e-07,553.223,0.000337208,15.6989,9.56903e-06,1.18856e-05,0.152575,12570,4770,4740
464668947,307321674,312782636,2,f,170521000,47318600,278957000000,206638000000,0.277494,4366.95,1211.8,0.208888,0.0579652,0.071998,1,9670,2200,9450
464669243,307321674,485,3,f,22883400000,245293000,8340780000000,426435000000,0.0107193,1738.47,18.6351,28.0321,0.300484,0.373228,1,4680,3120,6740
464669481,307321674,893,3,f,120206000,20598.2,25990300000,10236300,0.000171358,496.949,0.0851561,0.147252,2.52328e-05,3.13414e-05,0.271577,6150,4020,9620
464668071,307321674,962,1,f,1468570000,21411.8,474112000000,9947930,1.45801e-05,464.599,0.00677389,1.799,2.62295e-05,3.25794e-05,0.257979,4590,970,5080
464669175,307321674,366,3,f,157646000,918976,51474100000,615585000,0.00582937,669.86,3.90486,0.193116,0.00112575,0.00139828,0.526504,6510,4720,5950
464669630,307321674,1100,3,f,1566190000,102760000,868511000000,514619000000,0.0656111,5007.99,328.58,1.91858,0.12588,0.156355,1,7750,2710,6450
464668586,307321674,623,2,f,24168000000,214115000,8289570000000,399504000000,0.00885944,1865.84,16.5303,29.6059,0.262291,0.325789,1,4680,3120,6740
464668410,307321674,321,2,f,11973600,2814790,16248900000,11397600000,0.235083,4049.19,951.898,0.0146677,0.00344812,0.00428288,1,7480,4400,8330
464667670,307321674,311,1,f,285875000,0,97225000000,0,0,0,0,0.350197,0,0,0,0,0,0
464669375,307321674,705,3,f,11606400,793.207,1377700000,285574,6.83422e-05,360.025,0.0246049,0.0142178,9.71678e-07,1.20691e-06,0.0906914,10530,4220,6650
464669149,307321674,329,3,f,5568470000,78170100,2058480000000,92282700000,0.014038,1180.54,16.5724,6.82138,0.0957584,0.118941,0.900357,7630,1260,8980
464669422,307321674,795,3,f,4134840000,540436,851236000000,333350000,0.000130703,616.817,0.0806198,5.06518,0.000662034,0.000822306,0.426829,9530,2850,6210
464668217,307321674,312782648,1,f,58298400,6773610,29892300000,7264430000,0.116189,1072.46,124.608,0.0714155,0.00829768,0.0103065,0.724583,9340,2740,1870
464667830,307321674,593,1,f,392532000,20387800,120527000000,50280100000,0.0519393,2466.18,128.092,0.480852,0.0249751,0.0310213,1,9700,1680,2130
464668745,307321674,886,2,f,2162850000,85577900,725910000000,99972800000,0.0395672,1168.21,46.2227,2.64949,0.104833,0.130212,0.782872,8750,1000,6670
464669350,307321674,672,3,f,22883400000,245293000,8340780000000,426435000000,0.0107193,1738.47,18.6351,28.0321,0.300484,0.373228,1,4680,3120,6740
464667828,307321674,590,1,f,413608000,8280290,103787000000,5572840000,0.0200197,673.024,13.4737,0.506669,0.0101434,0.012599,0.63214,8570,1050,4670
464667764,307321674,460,1,f,16034400,0,2111540000,0,0,0,0,0.0196421,0,0,0,0,0,0
464668988,307321674,64,3,f,142103000,1791500,40932600000,1270590000,0.012607,709.236,8.94137,0.174076,0.00219458,0.00272587,0.547297,6080,3310,6430
464668649,307321674,720,2,f,164333000,0,20673600000,0,0,0,0,0.201308,0,0,0,0,0,0
464669310,307321674,612,3,f,588442000,40733.7,64070200000,22725500,6.9223e-05,557.903,0.0386197,0.720841,4.98988e-05,6.19788e-05,0.240554,9320,6270,7110
464668202,307321674,312782586,1,f,20585700,135993,6862740000,102231000,0.00660617,751.742,4.96613,0.0252175,0.000166591,0.000206921,0.403863,9600,2220,1770
464668845,307321674,1018,2,f,1067240000,4532240,336873000000,3172360000,0.00424671,699.954,2.9725,1.30736,0.005552,0.00689608,0.709311,7880,3490,10170
464669054,307321674,173,3,f,231934000,565.103,55622100000,153201,2.43649e-06,271.103,0.00066054,0.284119,6.92251e-07,8.59838e-07,0.0410428,6140,7140,5080
464669074,307321674,209,3,f,127017000,0,14542300000,0,0,0,0,0.155596,0,0,0,0,0,0
464669448,307321674,839,3,f,80204400,0,13970300000,0,0,0,0,0.0982504,0,0,0,0,0,0
464669115,307321674,278,3,f,3496900000,359225,1106160000000,179226000,0.000102727,498.924,0.0512529,4.2837,0.000440051,0.000546583,0.405368,5820,7150,3940
464667519,307321674,59,1,f,65549700,16281.7,17237000000,9747110,0.000248387,598.655,0.148698,0.0802984,1.99451e-05,2.47735e-05,0.404188,7080,3880,5630
464668637,307321674,699,2,f,68400,0,8015410,0,0,0,0,8.379e-05,0,0,0,0,0,0
464669215,307321674,436,3,f,243655000,2.33391,35869500000,1035.81,9.57874e-09,443.807,4.25111e-06,0.298478,2.85904e-09,3.55118e-09,0.00249535,5530,4800,6020
464667904,307321674,699,1,f,68400,0,8860140,0,0,0,0,8.379e-05,0,0,0,0,0,0
464668070,307321674,961,1,f,5772140000,537525,1940170000000,299158000,9.31241e-05,556.547,0.051828,7.07087,0.000658468,0.000817877,0.338906,4430,5640,2020
464668920,307321674,182305697,2,f,204459000,381121,77621500000,302137000,0.00186404,792.758,1.47773,0.250463,0.000466873,0.000579899,0.421587,6850,1000,8340
464668017,307321674,895,1,f,921157000,1471010,256522000000,1185330000,0.00159692,805.792,1.28678,1.12842,0.00180199,0.00223823,0.739863,9520,3210,1570
464668465,307321674,402,2,f,319438000,67376400,357694000000,172728000000,0.210922,2563.62,540.723,0.391311,0.082536,0.102517,1,8390,1520,8920
464667997,307321674,859,1,f,5989500,0,90554700,0,0,0,0,0.00733714,0,0,0,0,0,0
464669398,307321674,753,3,f,847800,0,233887000,0,0,0,0,0.00103856,0,0,0,0,0,0
464668754,307321674,900,2,f,395041000,4986.8,32784400000,1847800,1.26235e-05,370.538,0.00467749,0.483925,6.10883e-06,7.58772e-06,0.103161,3090,4890,6810
464668025,307321674,904,1,f,753540000,224307,219118000000,104473000,0.000297671,465.759,0.138643,0.923087,0.000274776,0.000341297,0.533804,5210,7100,4690
464668056,307321674,943,1,f,2326660000,1779.48,884901000000,954028,7.64822e-07,536.128,0.000410042,2.85016,2.17986e-06,2.70758e-06,0.0374807,3060,2080,3440
464668540,307321674,549,2,f,9448300000,650618000,5426760000000,2755660000000,0.0688609,4235.45,291.657,11.5742,0.797007,0.989954,1,7670,2750,7110
464669111,307321674,271,3,f,83878200,5113.52,14829400000,1845260,6.09636e-05,360.86,0.0219993,0.102751,6.26406e-06,7.78052e-06,0.137805,9240,3720,7330
464669337,307321674,651,3,f,447917000,0,66647900000,0,0,0,0,0.548699,0,0,0,0,0,0
464668260,307321674,73,2,f,2775850000,22206100,209728000000,112919000000,0.00799975,5085.05,40.6792,3.40042,0.0272025,0.033788,1,7310,3670,8930
464668944,307321674,312782624,2,f,19251900,4102590,17265900000,8176890000,0.213101,1993.1,424.732,0.0235836,0.00502567,0.00624234,0.999974,8150,1710,8860
464668843,307321674,1016,2,f,1725990000,164730,268229000000,65361900,9.5441e-05,396.782,0.0378693,2.11433,0.000201794,0.000250646,0.129044,570,5440,5840
464669058,307321674,181,3,f,345728000,1839990,116255000000,1341540000,0.00532206,729.103,3.88033,0.423517,0.00225398,0.00279965,0.441732,6160,5050,6060
464669295,307321674,591,3,f,75990600,0,9493620000,0,0,0,0,0.0930885,0,0,0,0,0,0
464668958,307321674,9,3,f,150849000,3016640,47267700000,2061080000,0.0199977,683.237,13.6632,0.18479,0.00369538,0.00458999,0.536439,7310,1200,7230
464667662,307321674,298,1,f,150990000,57623.6,39927700000,29253600,0.000381638,507.667,0.193745,0.184963,7.0589e-05,8.76778e-05,0.455262,4980,7090,4790
464668091,307321674,989,1,f,229818000,0,16859800000,0,0,0,0,0.281527,0,0,0,0,0,0
464667871,307321674,651,1,f,223959000,0,30264600000,0,0,0,0,0.274349,0,0,0,0,0,0
464667756,307321674,445,1,f,231073000,0,23148300000,0,0,0,0,0.283065,0,0,0,0,0,0
464669212,307321674,430,3,f,1241860000,15839100,318217000000,13529200000,0.0127543,854.165,10.8943,1.52128,0.0194029,0.0241001,0.658785,8260,580,5900
464668301,307321674,145,2,f,730563000,1558.4,20775000000,978300,2.13315e-06,627.758,0.0013391,0.89494,1.90904e-06,2.37121e-06,0.046434,11930,4590,7290
464669643,307321674,1125,3,f,213626000,587234,86854600000,522642000,0.00274889,890.007,2.44653,0.261692,0.000719362,0.000893512,0.441668,3360,4170,6790
464669118,307321674,281,3,f,112484000,5736540,35064500000,9347820000,0.0509988,1629.52,83.1037,0.137793,0.00702727,0.0087285,1,7990,370,7300
464669499,307321674,911,3,f,6193800,0,460201000,0,0,0,0,0.00758741,0,0,0,0,0,0
464669191,307321674,390,3,f,52097400,3779.08,12646600000,1782600,7.25388e-05,471.701,0.0342166,0.0638193,4.62938e-06,5.7501e-06,0.171098,5920,6610,4500
464667939,307321674,767,1,f,1350710000,37384.7,477398000000,53053000,2.76778e-05,1419.11,0.0392779,1.65462,4.57962e-05,5.6883e-05,0.631,5930,990,5040
464669368,307321674,697,3,f,489785000,34640.1,32184100000,13126800,7.07251e-05,378.948,0.0268012,0.599987,4.24342e-05,5.2707e-05,0.284915,7740,4410,7370
464668707,307321674,826,2,f,851212000,312938,207300000000,163690000,0.000367638,523.076,0.192303,1.04273,0.000383349,0.000476154,0.517957,4580,4880,5760
464669701,307321674,593,2,t,57243800,57185000,737881000000,737721000000,0.998973,12900.6,12887.4,0.0701236,0.0700516,0.0870104,1,9740,1200,8540
464667990,307321674,848,1,f,460051000,178825,16800800000,43037700,0.000388707,240.669,0.0935497,0.563563,0.000219061,0.000272093,0.303731,6080,6970,4520
464668875,307321674,1065,2,f,21299800000,20911600,2931460000000,88812500000,0.000981775,4247.04,4.16964,26.0923,0.0256167,0.0318183,1,9040,6290,6800
464668563,307321674,593,2,f,335289000,99557600,556241000000,453492000000,0.296931,4555.07,1352.54,0.410728,0.121958,0.151483,1,9760,1070,8350
464667693,307321674,342,1,f,1252500000,7356.17,395186000000,3623470,5.87319e-06,492.576,0.00289299,1.53431,9.01131e-06,1.11929e-05,0.0957965,6730,5220,3230
464668550,307321674,574,2,f,320700000,1662260,68047600000,2578030000,0.00518323,1550.92,8.03878,0.392857,0.00203627,0.00252923,0.810034,8990,6020,6850
464668206,307321674,312782604,1,f,52810200,287074,6503340000,198980000,0.00543595,693.132,3.76783,0.0646925,0.000351665,0.0004368,0.464424,7940,1200,2060
464668907,307321674,1120,2,f,21590100,72757.9,6718460000,46170700,0.00336997,634.58,2.13851,0.0264479,8.91284e-05,0.000110706,0.211571,6120,4680,5780
464668568,307321674,600,2,f,423266000,6441980,167211000000,6672220000,0.0152197,1035.74,15.7636,0.518501,0.00789142,0.00980185,0.778834,8570,2340,10260
464668821,307321674,985,2,f,8038890000,7484380,3093890000000,4381420000,0.000931021,585.409,0.545028,9.84765,0.00916836,0.0113879,0.581644,6270,1590,6970
464669687,307321674,33,2,t,103846000,103832000,1333560000000,1333450000000,0.999866,12842.5,12840.7,0.127211,0.127194,0.157986,1,9300,1680,8260
464669621,307321674,1086,3,f,89312400,574868,30862800000,524985000,0.00643659,913.228,5.87808,0.109408,0.000704213,0.000874696,0.496917,7300,900,7610
464669287,307321674,580,3,f,125107000,79390.5,12752300000,31994100,0.000634579,402.997,0.255734,0.153256,9.72533e-05,0.000120797,0.242948,8960,3940,7920
464668652,307321674,725,2,f,15439500,4051.57,3724610000,2498560,0.000262416,616.69,0.161829,0.0189134,4.96317e-06,6.16471e-06,0.161233,7550,4630,6750
464668992,307321674,72,3,f,30504600,0,12548200000,0,0,0,0,0.0373681,0,0,0,0,0,0
464667760,307321674,451,1,f,116788000,0,39627900000,0,0,0,0,0.143066,0,0,0,0,0,0
464668561,307321674,590,2,f,413608000,31132500,179538000000,41603300000,0.0752706,1336.33,100.586,0.506669,0.0381373,0.04737,0.782872,8750,1000,6670
464667556,307321674,127,1,f,150493000,7200.66,45760400000,4310530,4.78473e-05,598.63,0.0286428,0.184353,8.82081e-06,1.09562e-05,0.104934,5940,4570,5180
464669652,307321674,182305689,3,f,1467290000,1362390,516975000000,1026620000,0.000928513,753.543,0.699674,1.79743,0.00166893,0.00207296,0.493028,6480,1960,7980
464669568,307321674,1005,3,f,89449200,1983900,26196900000,1412560000,0.0221791,712.012,15.7918,0.109575,0.00243028,0.00301863,0.658726,8420,3080,9920
464668460,307321674,394,2,f,358410000,52758800,238881000000,95212500000,0.147203,1804.67,265.653,0.439052,0.0646295,0.0802757,1,7990,370,7300
464669091,307321674,237,3,f,8958600,0,764550000,0,0,0,0,0.0109743,0,0,0,0,0,0
464668496,307321674,456,2,f,1836900,230307,855411000,203443000,0.125378,883.356,110.754,0.0022502,0.000282126,0.000350426,0.485601,8840,3090,9850
464668554,307321674,580,2,f,62553600,79386.6,4983430000,31992900,0.0012691,403.001,0.511447,0.0766282,9.72485e-05,0.000120791,0.242948,8960,3940,7920
464668095,307321674,996,1,f,275957000,208928,93025100000,98628900,0.000757104,472.071,0.357407,0.338047,0.000255937,0.000317897,0.458522,4340,4740,1700
464668503,307321674,470,2,f,84277800,55126,32150200000,55045900,0.000654099,998.546,0.653148,0.10324,6.75294e-05,8.38776e-05,0.389065,7600,5180,7580
464669396,307321674,750,3,f,62591400,14791100,70768100000,51924200000,0.236312,3510.51,829.573,0.0766745,0.0181191,0.0225055,1,10240,1870,8830
464668713,307321674,836,2,f,174853000,1706140,36111700000,1049800000,0.00975757,615.305,6.00389,0.214195,0.00209002,0.00259599,0.537848,9500,3340,10310
464667814,307321674,567,1,f,122146000000,691291000,40443800000000,1528600000000,0.00565956,2211.23,12.5146,149.628,0.846831,1.05184,1,9510,1560,2120
464669171,307321674,361,3,f,1054420000,7291390,322561000000,5287950000,0.00691507,725.232,5.01503,1.29166,0.00893195,0.0110943,0.562292,7000,1210,7830
464669520,307321674,939,3,f,17128800,0,2606320000,0,0,0,0,0.0209828,0,0,0,0,0,0
464668539,307321674,545,2,f,6943500,258682,1754160000,174907000,0.0372553,676.146,25.19,0.00850579,0.000316886,0.000393601,0.588064,10020,1460,7560
464668500,307321674,466,2,f,242354000,10740600,104585000000,71424100000,0.0443177,6649.94,294.71,0.296883,0.0131572,0.0163424,1,7500,3330,9210
464668722,307321674,847,2,f,327571000,4136090,136789000000,3663490000,0.0126265,885.739,11.1838,0.401275,0.0050667,0.0062933,0.606074,8060,2880,10020
464669066,307321674,196,3,f,190975000,0,31483400000,0,0,0,0,0.233944,0,0,0,0,0,0
464669625,307321674,1093,3,f,2786030000,0,430624000000,0,0,0,0,3.41289,0,0,0,0,0,0
464667582,307321674,163,1,f,234126000,0,75161200000,0,0,0,0,0.286804,0,0,0,0,0,0
464667809,307321674,557,1,f,19995300,1378.77,3593500000,487760,6.89547e-05,353.765,0.0243937,0.0244942,1.68899e-06,2.09788e-06,0.0788798,7840,6460,4820
464668575,307321674,610,2,f,537454000,33434200,202496000000,31721300000,0.0622085,948.767,59.0213,0.658381,0.0409569,0.0508721,0.689729,10020,1610,7770
464669456,307321674,848,3,f,920102000,3452500,32283000000,5531360000,0.0037523,1602.13,6.01168,1.12713,0.00422932,0.00525319,0.996287,7550,4390,8470
464668583,307321674,620,2,f,108053000,46987.3,39559900000,34456700,0.000434853,733.32,0.318886,0.132365,5.75594e-05,7.14939e-05,0.317612,2940,3580,6290
464668903,307321674,1111,2,f,175828000,1311180,68152400000,1082290000,0.0074572,825.43,6.15539,0.215389,0.0016062,0.00199504,0.562292,7000,1210,7830
464669676,307321674,312782616,3,f,276041000,45429200,274177000000,164120000000,0.164574,3612.65,594.55,0.33815,0.0556508,0.0691233,1,8010,1510,8870
464668842,307321674,1015,2,f,307039000,4989110,120212000000,4302860000,0.0162491,862.45,14.0141,0.376122,0.00611166,0.00759123,0.646845,5300,1840,6260
464668634,307321674,696,2,f,11501100,233813,2804010000,140022000,0.0203296,598.866,12.1747,0.0140888,0.00028642,0.00035576,0.35498,8830,2470,10430
464667925,307321674,735,1,f,109950000,14553.2,13754100000,5630270,0.000132362,386.875,0.0512074,0.134689,1.78277e-05,2.21436e-05,0.102657,7510,3170,640
464668585,307321674,622,2,f,37614600,615072,9420260000,491516000,0.0163519,799.12,13.0672,0.0460779,0.000753463,0.000935868,0.49447,9240,1440,7570
464668584,307321674,621,2,f,170722000,0,30636000000,0,0,0,0,0.209134,0,0,0,0,0,0
464668042,307321674,927,1,f,20744100,6094.03,3267560000,3552270,0.000293772,582.909,0.171242,0.0254115,7.46518e-06,9.27243e-06,0.179485,4410,2380,4710
464667977,307321674,831,1,f,2900700,0,864982000,0,0,0,0,0.00355336,0,0,0,0,0,0
464668627,307321674,688,2,f,97314600000,2778890000,42796900000000,9683050000000,0.0285557,3484.51,99.5025,119.21,3.40413,4.22824,1,7990,370,7300
464667888,307321674,678,1,f,181660000,7867.26,62636500000,6180600,4.33075e-05,785.61,0.0340228,0.222534,9.63739e-06,1.19705e-05,0.126807,7730,1730,1750
464669725,307321674,409,3,t,29746400,29745900,341616000000,341613000000,0.999983,11484.4,11484.2,0.0364393,0.0364387,0.0452601,1,9100,2080,8870
464667749,307321674,436,1,f,121828000,0,19926300000,0,0,0,0,0.149239,0,0,0,0,0,0
464669020,307321674,125,3,f,609349000,3423900,25901000000,5523310000,0.00561895,1613.16,9.06428,0.746452,0.00419428,0.00520967,0.996287,7550,4390,8470
464668864,307321674,1046,2,f,66501900,12034400,49608200000,19755200000,0.180964,1641.56,297.063,0.0814648,0.0147422,0.0183111,0.966126,7960,1070,7300
464667573,307321674,151,1,f,286215000,4645.5,55163600000,2269870,1.62308e-05,488.617,0.00793065,0.350614,5.69074e-06,7.06841e-06,0.151661,2290,3660,4430
464667704,307321674,358,1,f,34756200,0,5631140000,0,0,0,0,0.0425763,0,0,0,0,0,0
464667694,307321674,343,1,f,54637600000,5534320,10101000000000,2707790000,0.000101291,489.272,0.0495591,66.9311,0.00677954,0.0084208,0.58694,6370,6800,4170
464669653,307321674,182305693,3,f,121613000,185417,28968100000,100014000,0.00152464,539.401,0.822392,0.148976,0.000227135,0.000282122,0.289592,5390,1490,9040
464667494,307321674,12,1,f,15424200,0,3048580000,0,0,0,0,0.0188946,0,0,0,0,0,0
464668626,307321674,687,2,f,826108000,34388300,327710000000,40491700000,0.0416268,1177.49,49.015,1.01198,0.0421256,0.0523238,0.780799,8370,830,6270
464667808,307321674,556,1,f,232503000,506775,88669900000,529969000,0.00217965,1045.77,2.27941,0.284817,0.000620799,0.000771088,0.373251,3310,4370,4980
464669358,307321674,685,3,f,664213000,159439,168507000000,117530000,0.000240043,737.146,0.176946,0.81366,0.000195313,0.000242597,0.28993,6550,5290,6560
464667822,307321674,581,1,f,97671600,600.283,18850700000,217121,6.14594e-06,361.698,0.00222297,0.119648,7.35347e-07,9.13367e-07,0.0567999,5780,2730,5690
464668851,307321674,1026,2,f,77474700,460487,14655800000,266007000,0.00594371,577.664,3.43346,0.0949065,0.000564096,0.000700659,0.588101,6400,1940,7880
464669330,307321674,639,3,f,516107000,5589.88,148424000000,2311980,1.08309e-05,413.601,0.00447966,0.632231,6.84761e-06,8.50535e-06,0.114599,5490,7220,8000
464667916,307321674,720,1,f,164333000,230.068,9418870000,104555,1.40001e-06,454.454,0.000636242,0.201308,2.81834e-07,3.50063e-07,0.0316993,12590,4790,4740
464668111,307321674,1017,1,f,5149200000,51712.4,1361990000000,36057500,1.00428e-05,697.269,0.00700255,6.30777,6.33477e-05,7.86836e-05,0.160171,11240,2990,2270
464667836,307321674,601,1,f,54918900,3029170,19687200000,2634200000,0.0551571,869.612,47.9653,0.0672757,0.00371073,0.00460906,0.713963,8030,1920,2250
464668437,307321674,358,2,f,34756200,43.9589,4891070000,16354.3,1.26478e-06,372.037,0.000470544,0.0425763,5.38497e-08,6.68861e-08,0.021293,10310,4030,6430
464669390,307321674,733,3,f,1444000000,8546650,378572000000,11749200000,0.00591875,1374.71,8.13657,1.7689,0.0104696,0.0130042,0.809651,7670,3610,7810
464669306,307321674,608,3,f,142882000,1140580,43231700000,890590000,0.00798267,780.821,6.23304,0.175031,0.00139721,0.00173546,0.481238,3550,4150,6730
464668385,307321674,281,2,f,56241900,5275850,26534400000,9069220000,0.0938064,1719.01,161.254,0.0688963,0.00646292,0.00802752,1,7990,370,7300
464669015,307321674,118,3,f,93166200,11057.3,16114000000,6460660,0.000118683,584.29,0.0693456,0.114129,1.35452e-05,1.68243e-05,0.194904,7170,5480,5680
464669535,307321674,959,3,f,254417000,212235,57200000000,114460000,0.000834199,539.308,0.44989,0.311661,0.000259987,0.000322928,0.280524,8570,2810,10670
464668739,307321674,877,2,f,90230400,0,10268300000,0,0,0,0,0.110532,0,0,0,0,0,0
464669370,307321674,699,3,f,136800,0,16875600,0,0,0,0,0.00016758,0,0,0,0,0,0
464668135,307321674,1052,1,f,207492000,0,36415900000,0,0,0,0,0.254178,0,0,0,0,0,0
464669007,307321674,104,3,f,2411600000,1068170,926114000000,627779000,0.000442932,587.714,0.260317,2.9542,0.00130851,0.00162529,0.514669,3960,4870,9370
464668534,307321674,534,2,f,73809900,0,9558620000,0,0,0,0,0.0904171,0,0,0,0,0,0
464667678,307321674,322,1,f,11165500000,3584050,3692980000000,2422610000,0.000320994,675.943,0.216973,13.6777,0.00439046,0.00545335,0.605481,7750,1600,2110
464668522,307321674,512,2,f,23842600000,206872,6257380000000,157077000,8.67657e-06,759.296,0.00658808,29.2072,0.000253418,0.000314768,0.369602,10960,5940,9970
464669082,307321674,223,3,f,220826000,2147.24,31623200000,679570,9.72369e-06,316.485,0.0030774,0.270512,2.63037e-06,3.26716e-06,0.0329426,6640,7020,5720
464667588,307321674,173,1,f,115967000,565.103,27599600000,153201,4.87297e-06,271.103,0.00132108,0.142059,6.92251e-07,8.59838e-07,0.0410428,6140,7140,5080
464668193,307321674,312782550,1,f,38745000,22980.6,5199840000,12172000,0.000593125,529.662,0.314156,0.0474626,2.81512e-05,3.49664e-05,0.256851,7540,690,2940
464667707,307321674,363,1,f,203117000,0,78241000000,0,0,0,0,0.248819,0,0,0,0,0,0
464668152,307321674,1084,1,f,473065000,6539690,106641000000,5473610000,0.0138241,836.984,11.5705,0.579505,0.00801111,0.00995052,0.62875,9520,2370,3020
464668454,307321674,382,2,f,3901900000,9827850,1662740000000,58230900000,0.00251873,5925.1,14.9237,4.77983,0.0120391,0.0149537,1,7790,2840,9320
464668952,307321674,1,3,f,26553600,3005.24,4863460000,1177100,0.000113176,391.685,0.0443294,0.0325282,3.68142e-06,4.57265e-06,0.0788798,7840,6460,4820
464669222,307321674,445,3,f,462146000,0,59017000000,0,0,0,0,0.566129,0,0,0,0,0,0
464669273,307321674,549,3,f,18896600000,651935000,7438420000000,2756480000000,0.0345001,4228.15,145.872,23.1483,0.79862,0.991958,1,7670,2750,7110
464668865,307321674,1047,2,f,363993000,10918400,186463000000,14829500000,0.0299963,1358.21,40.7411,0.445892,0.0133751,0.0166131,0.900357,7630,1260,8980
464667793,307321674,520,1,f,216714000,160687,69677500000,128761000,0.000741469,801.318,0.594153,0.265474,0.000196841,0.000244494,0.338926,7410,3500,1600
464667777,307321674,485,1,f,11441700000,36763300,3860930000000,32907500000,0.0032131,895.118,2.8761,14.0161,0.045035,0.0559375,0.715282,4550,3280,4700
464669307,307321674,609,3,f,47633400,4951.7,11788800000,3124390,0.000103954,630.972,0.0655923,0.0583509,6.06584e-06,7.53431e-06,0.104148,7530,4550,5820
464669320,307321674,625,3,f,863203000,69739.5,358750000000,63142900,8.07915e-05,905.412,0.0731496,1.05742,8.54308e-05,0.000106113,0.442316,6970,1210,7830
464668432,307321674,350,2,f,13779000,0,1530330000,0,0,0,0,0.0168793,0,0,0,0,0,0
464668545,307321674,565,2,f,118490000,16133000,74160600000,21579800000,0.136155,1337.62,182.124,0.14515,0.0197629,0.0245473,0.908328,8210,680,7190
464669691,307321674,269,2,t,727.628,727.628,6067430,6067430,1,8338.63,8338.63,8.91345e-07,8.91345e-07,1.10713e-06,0.210059,9900,1950,9110
464667750,307321674,437,1,f,529204000,0,73992600000,0,0,0,0,0.648276,0,0,0,0,0,0
464668800,307321674,958,2,f,278708000,246501,48513500000,143763000,0.000884443,583.214,0.515819,0.341417,0.000301964,0.000375066,0.473243,7250,3120,6400
464668564,307321674,595,2,f,77428800,4597.22,5946450000,2165420,5.93735e-05,471.028,0.0279666,0.0948503,5.6316e-06,6.99495e-06,0.244168,7190,3530,6290
464668093,307321674,991,1,f,2784780000,42469500,418734000000,107031000000,0.0152506,2520.17,38.4341,3.41136,0.0520252,0.0646199,1,8980,1810,3290
464669096,307321674,246,3,f,384250000,194930,70591200000,102893000,0.000507301,527.846,0.267777,0.470706,0.00023879,0.000296598,0.572812,8890,4300,7870
464669225,307321674,450,3,f,286693000,73476.2,71311000000,37534600,0.000256289,510.841,0.130923,0.351199,9.00083e-05,0.000111798,0.222794,6130,760,3330
464669661,307321674,312782554,3,f,142772000,4087530,42560400000,3247620000,0.0286297,794.519,22.7468,0.174896,0.00500722,0.00621942,0.526739,7420,680,7490
464668394,307321674,296,2,f,326711000,10213200,136547000000,9979300000,0.0312608,977.094,30.5448,0.400221,0.0125112,0.0155401,0.608956,5170,1770,5930
464668833,307321674,1004,2,f,39446100,0,10283900000,0,0,0,0,0.0483215,0,0,0,0,0,0
