id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468972525,306959448,945,1,f,330632000,5024.51,121264000000,2942590,1.51967e-05,585.647,0.00889988,0.405024,6.15502e-06,0.000488643,0.0970116,5130,2600,3230
468974967,306959448,133,3,f,77252400,176.082,11574800000,12856.3,2.27931e-06,73.0131,0.000166419,0.0946342,2.15701e-07,1.71243e-05,0.0266614,5370,6820,5800
468973098,306959448,194,2,f,1533550000,13893.6,259175000000,1079490,9.05978e-06,77.6967,0.000703915,1.8786,1.70197e-05,0.00135118,0.132463,7910,6190,6940
468972193,306959448,699,1,f,68400,0,6210870,0,0,0,0,8.379e-05,0,0,0,0,0,0
468972291,306959448,780,1,f,141285000,4044.19,34966300000,295907,2.86244e-05,73.1683,0.0020944,0.173074,4.95414e-06,0.000393306,0.0847657,7570,5730,3690
468975450,306959448,401,3,f,71051400,0,27788400000,0,0,0,0,0.087038,0,0,0,0,0,0
468973520,306959448,564,2,f,277240000,0,63339600000,0,0,0,0,0.339619,0,0,0,0,0,0
468972851,306959448,312782612,1,f,51101100,0,24475400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468976314,306959448,878,3,f,692001000,2202880,189739000000,1274060000,0.00318335,578.363,1.84113,0.847701,0.00269853,0.214234,0.498219,4570,3890,9960
468971736,306959448,73,1,f,2775850000,652155,180556000000,54497100,0.000234939,83.5646,0.0196326,3.40042,0.00079889,0.0634234,0.271046,12110,4910,3760
468972039,306959448,590,1,f,413608000,0,140165000000,0,0,0,0,0.506669,0,0,0,0,0,0
468973196,306959448,290,2,f,3088060000,108721,594468000000,9985130,3.52068e-05,91.8421,0.00323346,3.78287,0.000133183,0.0105733,0.34729,5660,7040,7040
468973311,306959448,361,2,f,527210000,672.697,203742000000,141972,1.27596e-06,211.049,0.000269289,0.645832,8.24054e-07,6.54211e-05,0.0439462,6830,710,8390
468971711,306959448,26,1,f,548428000,0,207865000000,0,0,0,0,0.671824,0,0,0,0,0,0
468973982,306959448,831,2,f,2900700,0,554939000,0,0,0,0,0.00355336,0,0,0,0,0,0
468972214,306959448,711,1,f,134024000,0,18049000000,0,0,0,0,0.16418,0,0,0,0,0,0
468976276,306959448,846,3,f,301516000,0,92073900000,0,0,0,0,0.369357,0,0,0,0,0,0
468975700,306959448,523,3,f,748768000,769.107,178464000000,25536.1,1.02716e-06,33.2023,3.41042e-05,0.91724,9.42157e-07,7.47972e-05,0.0433384,5790,7050,4570
468971739,306959448,81,1,f,1123620000,46059.5,82604700000,3934560,4.0992e-05,85.4235,0.00350168,1.37643,5.64229e-05,0.00447938,0.123168,7570,5540,3390
468973203,306959448,302,2,f,972832000,62232.2,319785000000,5365810,6.39702e-05,86.2223,0.00551565,1.19172,7.62345e-05,0.00605221,0.163748,10180,1230,6230
468976108,306959448,749,3,f,721624000,21778.5,119819000000,1972420,3.01798e-05,90.5676,0.00273332,0.883989,2.66786e-05,0.002118,0.166153,8230,5490,5460
468974666,306959448,1129,2,f,16931900000,1912020,3904530000000,609165000,0.000112924,318.598,0.0359774,20.7416,0.00234222,0.185948,0.691701,7130,4060,7040
468971829,306959448,230,1,f,16420500,2359.68,862281000,138189,0.000143703,58.5627,0.00841565,0.0201151,2.89061e-06,0.000229483,0.0626792,10780,6940,5660
468976586,306959448,1018,3,f,2134470000,215923,713518000000,16297400,0.00010116,75.4779,0.00763535,2.61473,0.000264506,0.0209989,0.298657,6500,3280,810
468972888,306959448,12,2,f,15424200,0,3192970000,0,0,0,0,0.0188946,0,0,0,0,0,0
468971709,306959448,22,1,f,724447000,9299.32,306698000000,768433,1.28364e-05,82.6332,0.00106072,0.887447,1.13917e-05,0.000904377,0.0839672,7680,1020,2210
468971823,306959448,218,1,f,487530000,37.2832,108451000000,2400.01,7.64737e-08,64.3725,4.9228e-06,0.597224,4.56719e-08,3.62587e-06,0.00546236,7380,2780,3860
468971766,306959448,128,1,f,2195910000,3342.1,331208000000,199705,1.52196e-06,59.7544,9.0944e-05,2.68999,4.09407e-06,0.000325026,0.0285583,9100,4400,5330
468974090,306959448,886,2,f,2162850000,21096.5,858984000000,1739970,9.75403e-06,82.4767,0.000804481,2.64949,2.58432e-05,0.00205168,0.10759,6340,1900,5720
468976420,306959448,942,3,f,2046300000,1683.7,431970000000,186325,8.22803e-07,110.664,9.10545e-05,2.50672,2.06253e-06,0.000163743,0.0478707,5230,5690,8820
468974979,306959448,140,3,f,402887000,20714.1,16010500000,1525510,5.14142e-05,73.6459,0.00378644,0.493536,2.53748e-05,0.00201449,0.10046,10330,3020,5540
468971755,306959448,114,1,f,87211800,57.1568,13287500000,5343.58,6.5538e-07,93.4898,6.12713e-05,0.106834,7.00171e-08,5.55862e-06,0.00508316,10330,6640,4100
468973576,306959448,607,2,f,603722000,26180.2,126460000000,3146520,4.33647e-05,120.187,0.00521188,0.739559,3.20708e-05,0.00254608,0.0729062,10680,6260,8420
468973676,306959448,665,2,f,569020000,285774,55542500000,21859100,0.000502221,76.4909,0.0384153,0.697049,0.000350073,0.027792,0.296924,4990,6790,8660
468971758,306959448,118,1,f,46583100,0,6816710000,0,0,0,0,0.0570643,0,0,0,0,0,0
468972701,306959448,1058,1,f,218434000,0,67821700000,0,0,0,0,0.267581,0,0,0,0,0,0
468972880,306959448,7,2,f,496574000,1562.32,95122500000,192983,3.1462e-06,123.523,0.00038863,0.608303,1.91384e-06,0.000151939,0.033546,9610,6020,7760
468975919,306959448,645,3,f,18093500000,355197,8815090000000,56998600,1.96312e-05,160.471,0.00315023,22.1645,0.000435116,0.0345436,0.271271,12780,2240,3910
468973591,306959448,614,2,f,212268000,19466.1,31078600000,4055110,9.17055e-05,208.316,0.0191037,0.260028,2.3846e-05,0.00189312,0.13179,7250,6780,6990
468974068,306959448,874,2,f,38079900,41.8943,6397880000,1637.37,1.10017e-06,39.0833,4.29982e-05,0.0466479,5.13205e-08,4.0743e-06,0.011668,9730,3620,7990
468974114,306959448,898,2,f,275842000,447.742,63355400000,198041,1.62318e-06,442.31,0.00071795,0.337906,5.48484e-07,4.35438e-05,0.0159118,10530,3800,6090
468972934,306959448,51,2,f,515479000,367.68,138552000000,32457.3,7.13278e-07,88.2761,6.29654e-05,0.631461,4.50407e-07,3.57576e-05,0.0187867,6590,3190,6450
468974797,306959448,14,3,f,1548000,0,476590000,0,0,0,0,0.0018963,0,0,0,0,0,0
468972707,306959448,1062,1,f,104202000,0,28101200000,0,0,0,0,0.127647,0,0,0,0,0,0
468976941,306959448,312782636,3,f,341042000,1722,105598000000,383649,5.04922e-06,222.793,0.00112493,0.417777,2.10945e-06,0.000167468,0.0718937,9880,2730,1320
468976673,306959448,1083,3,f,450823000,36303.3,53753300000,2277890,8.05268e-05,62.7462,0.00505275,0.552258,4.44716e-05,0.00353057,0.168289,7330,2620,5980
468976987,306959448,8,3,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468973146,306959448,235,2,f,221376000,64087.2,15788700000,3369600,0.000289495,52.5783,0.0152212,0.271185,7.85069e-05,0.00623261,0.0785311,11990,7310,6850
468975480,306959448,430,3,f,1241860000,1118.08,458751000000,130129,9.0032e-07,116.387,0.000104785,1.52128,1.36964e-06,0.000108735,0.0530243,8310,1870,4860
468975254,306959448,295,3,f,1457210000,0.0160775,401675000000,1.72565,1.10331e-11,107.333,1.18422e-09,1.78508,1.96949e-11,1.56357e-09,1.4603e-05,7960,5590,9140
468974445,306959448,1015,2,f,307039000,0,117635000000,0,0,0,0,0.376122,0,0,0,0,0,0
468972589,306959448,983,1,f,6421230000,1517270,569811000000,343654000,0.00023629,226.495,0.0535185,7.866,0.00185866,0.147558,0.371361,5790,2300,4900
468972491,306959448,928,1,f,3152540000,85055,1559210000000,8417530,2.69798e-05,98.9658,0.00267008,3.86186,0.000104192,0.00827177,0.22707,11040,1550,4170
468971751,306959448,105,1,f,66310200,0,5964100000,0,0,0,0,0.08123,0,0,0,0,0,0
468972684,306959448,1045,1,f,46372500,0,10490700000,0,0,0,0,0.0568063,0,0,0,0,0,0
468975709,306959448,528,3,f,46148500000,1541310,19832000000000,241061000,3.3399e-05,156.4,0.00522359,56.532,0.00188811,0.149896,0.373985,12940,2660,3530
468971878,306959448,310,1,f,117927000,2393.34,19845500000,183078,2.02951e-05,76.495,0.00155247,0.144461,2.93184e-06,0.000232757,0.0645122,5400,4060,4760
468976578,306959448,1015,3,f,614077000,0,230970000000,0,0,0,0,0.752245,0,0,0,0,0,0
468973180,306959448,263,2,f,29812500,79.1304,4095220000,4663.83,2.65427e-06,58.9385,0.000156439,0.0365203,9.69347e-08,7.69559e-06,0.00956013,5040,7030,6220
468972008,306959448,531,1,f,51054300,472.709,10638100000,28957.9,9.25895e-06,61.2595,0.000567199,0.0625415,5.79069e-07,4.59719e-05,0.0178814,7590,2730,5300
468972007,306959448,530,1,f,33043500,1657.55,5083950000,271342,5.01625e-05,163.701,0.00821168,0.0404783,2.03049e-06,0.0001612,0.0832025,5660,2650,5690
468972356,306959448,831,1,f,2900700,0,609223000,0,0,0,0,0.00355336,0,0,0,0,0,0
468971830,306959448,231,1,f,7195500,0,910100000,0,0,0,0,0.00881449,0,0,0,0,0,0
468975926,306959448,649,3,f,20739600,0,5956920000,0,0,0,0,0.025406,0,0,0,0,0,0
468975958,306959448,669,3,f,12007000000,300217,4458250000000,59025800,2.50036e-05,196.61,0.00491596,14.7085,0.000367766,0.0291967,0.202799,10130,1180,3420
468975198,306959448,262,3,f,1233410000,43398,244350000000,15423100,3.51853e-05,355.387,0.0125044,1.51093,5.31625e-05,0.00422054,0.233939,6420,4130,8030
468976843,306959448,1128,3,f,475081000,0,208847000000,0,0,0,0,0.581974,0,0,0,0,0,0
468973634,306959448,643,2,f,21839400,0,7562800000,0,0,0,0,0.0267533,0,0,0,0,0,0
468973248,306959448,315,2,f,54943200000,27365300,19159700000000,25998500000,0.000498066,950.054,0.473189,67.3054,0.0335225,2.66133,1,4790,2230,8700
468973063,306959448,162,2,f,52154100,0,13126600000,0,0,0,0,0.0638888,0,0,0,0,0,0
468972172,306959448,688,1,f,98028100000,6631030,30523600000000,1438490000,6.76442e-05,216.933,0.0146743,120.084,0.00812301,0.644881,0.552219,4760,3520,1360
468971852,306959448,266,1,f,51579900,0,12789800000,0,0,0,0,0.0631854,0,0,0,0,0,0
468972611,306959448,998,1,f,162446000,0,36403500000,0,0,0,0,0.198997,0,0,0,0,0,0
468973937,306959448,804,2,f,25382700,0,6357670000,0,0,0,0,0.0310938,0,0,0,0,0,0
468975840,306959448,609,3,f,47633400,0,12891000000,0,0,0,0,0.0583509,0,0,0,0,0,0
468977004,306959448,657,3,t,3450830,2380160,11258300000,10026600000,0.689735,4212.57,2905.55,0.00422727,0.0029157,0.231475,1,4790,2210,8730
468971856,306959448,274,1,f,323979000,0,99685900000,0,0,0,0,0.396875,0,0,0,0,0,0
468972319,306959448,802,1,f,122170000,7580.57,13164900000,426069,6.20491e-05,56.2055,0.0034875,0.149659,9.28619e-06,0.000737225,0.0618894,6170,3150,5250
468976876,306959448,182305713,3,f,62474400,75.1,13370200000,25862.2,1.20209e-06,344.37,0.000413964,0.0765311,9.19976e-08,7.30363e-06,0.0173136,5550,2570,3080
468974027,306959448,851,2,f,289858000,6241.44,80258000000,337942,2.15328e-05,54.1448,0.00116589,0.355076,7.64577e-06,0.000606993,0.0679497,10150,1440,5790
468971763,306959448,125,1,f,304674000,65513.9,5527330000,5665850,0.000215029,86.4831,0.0185964,0.373226,8.02545e-05,0.00637136,0.331241,5930,6920,4380
468973467,306959448,502,2,f,2034330000,1708.32,667228000000,520184,8.39745e-07,304.5,0.000255703,2.49205,2.09269e-06,0.000166137,0.0479141,8160,2200,6860
468976053,306959448,709,3,f,2161280000,275019,511100000000,280419000,0.000127248,1019.63,0.129747,2.64757,0.000336899,0.0267462,0.553599,6970,4680,7500
468974919,306959448,114,3,f,174424000,305.304,23329700000,22482.1,1.75036e-06,73.6383,0.000128894,0.213669,3.73998e-07,2.96915e-05,0.0201722,9790,6890,7220
468974378,306959448,983,2,f,6421230000,1957070,574008000000,505117000,0.000304782,258.098,0.0786637,7.866,0.00239742,0.190329,0.425032,5550,2520,6280
468976014,306959448,695,3,f,188768000000,35840100,59581000000000,27656900000,0.000189863,771.676,0.146513,231.241,0.0439041,3.48552,1,4790,2230,8700
468971757,306959448,117,1,f,128152000,3128.19,1048910000,119026,2.441e-05,38.0496,0.00092879,0.156986,3.83203e-06,0.000304223,0.0406672,6070,7130,4970
468973913,306959448,792,2,f,257371000,112771,12911000000,6016690,0.000438163,53.3534,0.0233775,0.31528,0.000138144,0.0109672,0.159564,10700,6950,5850
468975313,306959448,326,3,f,408274000,24692.7,16242600000,1218010,6.04806e-05,49.3266,0.0029833,0.500136,3.02485e-05,0.00240141,0.0709277,11010,4010,6920
468972006,306959448,528,1,f,23074300000,898590,9970810000000,168392000,3.89434e-05,187.396,0.00729784,28.266,0.00110077,0.0873896,0.373985,12940,2660,3530
468974985,306959448,143,3,f,19692000,0,2670930000,0,0,0,0,0.0241227,0,0,0,0,0,0
468975012,306959448,155,3,f,959411000,3668.83,308064000000,1099590,3.82404e-06,299.711,0.00114611,1.17528,4.49432e-06,0.000356801,0.0870956,6670,2960,3810
468972220,306959448,720,1,f,164333000,0,21999800000,0,0,0,0,0.201308,0,0,0,0,0,0
468971786,306959448,156,1,f,367270000,0,134127000000,0,0,0,0,0.449906,0,0,0,0,0,0
468971995,306959448,507,1,f,7237650000,805910,1740220000000,78495400,0.00011135,97.3997,0.0108454,8.86612,0.00098724,0.0783764,0.310079,2400,6210,5100
468971743,306959448,91,1,f,387754000,135.552,98538300000,9629.17,3.49582e-07,71.0368,2.48332e-05,0.474999,1.66051e-07,1.31827e-05,0.0169206,11320,3510,4360
468973524,306959448,566,2,f,465023000,5144.89,94530600000,823632,1.10637e-05,160.087,0.00177116,0.569653,6.30249e-06,0.000500351,0.120604,8420,6680,9730
468975047,306959448,173,3,f,231934000,1753.75,40574600000,125818,7.56144e-06,71.742,0.000542473,0.284119,2.14835e-06,0.000170556,0.0876051,6160,7170,5150
468975953,306959448,665,3,f,1138040000,1036680,90865000000,70976700,0.000910932,68.4656,0.0623675,1.3941,0.00126993,0.100819,0.296924,4990,6790,8660
468975478,306959448,429,3,f,1191180000,2121.73,209117000000,152408,1.7812e-06,71.8319,0.000127947,1.45919,2.59912e-06,0.000206342,0.03237,12840,6720,7400
468972549,306959448,960,1,f,4132880000,1107420,447917000000,85158100,0.000267954,76.8976,0.020605,5.06278,0.00135659,0.107699,0.308283,11730,5410,3340
468973640,306959448,647,2,f,877930000,31330.1,179309000000,8942140,3.56863e-05,285.417,0.0101855,1.07546,3.83793e-05,0.00304691,0.11199,7970,7190,8880
468971712,306959448,27,1,f,31907700,505.72,3960670000,83578.1,1.58495e-05,165.266,0.00261937,0.0390869,6.19507e-07,4.91823e-05,0.0247703,7380,3340,3000
468972425,306959448,889,1,f,371926000,0,127254000000,0,0,0,0,0.455609,0,0,0,0,0,0
468976013,306959448,694,3,f,555178000,0,178696000000,0,0,0,0,0.680093,0,0,0,0,0,0
468973168,306959448,252,2,f,534268000,0,229453000000,0,0,0,0,0.654478,0,0,0,0,0,0
468975173,306959448,249,3,f,18432000,0,5683430000,0,0,0,0,0.0225792,0,0,0,0,0,0
468973946,306959448,809,2,f,674500000,157.443,184102000000,6097.91,2.33421e-07,38.731,9.04063e-06,0.826263,1.92867e-07,1.53116e-05,0.0188001,5530,5100,7070
468974201,306959448,933,2,f,821096000,191187,51439600000,10850700,0.000232843,56.7543,0.0132149,1.00584,0.000234204,0.0185933,0.356317,10020,7090,5780
468973329,306959448,374,2,f,95621400,2231.52,16298500000,116161,2.3337e-05,52.0545,0.0012148,0.117136,2.73361e-06,0.00021702,0.111448,8430,5670,6370
468974541,306959448,1061,2,f,30253500,0,10730300000,0,0,0,0,0.0370605,0,0,0,0,0,0
468974645,306959448,1117,2,f,1646180000,5280.42,205537000000,298951,3.20768e-06,56.6151,0.000181603,2.01657,6.46851e-06,0.000513531,0.0570473,9890,6390,5810
468973338,306959448,380,2,f,11023200,2575.78,871992000,175427,0.000233669,68.1062,0.0159143,0.0135034,3.15533e-06,0.0002505,0.0527692,12920,5020,6940
468973562,306959448,596,2,f,476301000,149653,84008900000,14686000,0.000314199,98.1332,0.0308334,0.583468,0.000183325,0.0145541,0.327217,5150,7060,6680
468972868,306959448,312782648,1,f,58298400,0,19336200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468974589,306959448,1090,2,f,659646000,76609.5,279627000000,60639000,0.000116137,791.533,0.0919265,0.808066,9.38466e-05,0.00745043,0.231853,5920,3840,10020
468973290,306959448,343,2,f,54637600000,6579680,11029400000000,945370000,0.000120424,143.68,0.0173025,66.9311,0.00806011,0.639887,0.691701,7130,4060,7040
468975764,306959448,573,3,f,109660000,0,48838300000,0,0,0,0,0.134333,0,0,0,0,0,0
468973643,306959448,648,2,f,2417570000,16813.7,920824000000,13824600,6.9548e-06,822.219,0.00571837,2.96153,2.05968e-05,0.00163517,0.158698,4270,2280,8100
468972216,306959448,714,1,f,1800780000,15211.1,564435000000,1102450,8.44698e-06,72.4764,0.000612206,2.20595,1.86336e-05,0.00147931,0.0898623,2380,3700,4900
468976509,306959448,981,3,f,490590000,188530,136498000000,22919000,0.000384292,121.567,0.0467172,0.600973,0.000230949,0.0183349,0.283483,6290,1840,9820
468973770,306959448,704,2,f,215940000,3080.15,67777100000,383972,1.42639e-05,124.66,0.00177815,0.264526,3.77318e-06,0.00029955,0.117321,4520,5340,9630
468971960,306959448,440,1,f,84699900,0,16521500000,0,0,0,0,0.103757,0,0,0,0,0,0
468976406,306959448,935,3,f,493886000,16495.2,169992000000,2146450,3.33988e-05,130.126,0.00434604,0.60501,2.02066e-05,0.00160419,0.0872147,5400,1190,5710
468972267,306959448,763,1,f,5356800,74.1221,579865000,4841.7,1.3837e-05,65.3206,0.000903842,0.00656208,9.07996e-08,7.20852e-06,0.0103689,5060,6220,5690
468971825,306959448,223,1,f,110413000,11981,12801600000,1168900,0.000108511,97.5625,0.0105866,0.135256,1.46767e-05,0.00116518,0.0689534,6820,7060,5600
468972981,306959448,101,2,f,339016000,25804.1,47864400000,3120220,7.61146e-05,120.919,0.00920374,0.415295,3.161e-05,0.0025095,0.0729062,10680,6260,8420
468973096,306959448,190,2,f,242003000,13828.5,416539000,641341,5.7142e-05,46.3781,0.00265014,0.296453,1.69399e-05,0.00134485,0.159847,12460,7400,6070
468973659,306959448,656,2,f,844659000,235081,215713000000,23332900,0.000278315,99.2546,0.027624,1.03471,0.000287974,0.0228621,0.2888,2130,3530,7970
468973315,306959448,363,2,f,203117000,0,72378200000,0,0,0,0,0.248819,0,0,0,0,0,0
468975876,306959448,623,3,f,48336100000,3877620,12451500000000,1025930000,8.02221e-05,264.577,0.0212249,59.2117,0.00475009,0.377106,0.500136,4910,7020,4970
468974651,306959448,1123,2,f,336921000,111933,722106000,5923230,0.000332223,52.9176,0.0175805,0.412729,0.000137118,0.0108857,0.218565,11810,6350,8290
468973637,306959448,645,2,f,9046730000,124760,4430030000000,17564700,1.37906e-05,140.788,0.00194155,11.0822,0.00015283,0.0121331,0.144555,10500,2820,7830
468973724,306959448,688,2,f,98010200000,29221500,30814400000000,26219700000,0.000298148,897.274,0.26752,120.062,0.0357964,2.84185,1,4790,2230,8700
468972657,306959448,1025,1,f,2218930000,20793.2,921861000000,5535780,9.37085e-06,266.23,0.0024948,2.71818,2.54717e-05,0.00202218,0.237907,13120,3960,4390
468971923,306959448,374,1,f,95621400,525.479,17289000000,28647.8,5.49541e-06,54.5176,0.000299596,0.117136,6.43711e-07,5.11038e-05,0.0383022,8360,5820,4900
468975322,306959448,330,3,f,17400600,0,3588810000,0,0,0,0,0.0213157,0,0,0,0,0,0
468973874,306959448,772,2,f,260301000,0,109299000000,0,0,0,0,0.318868,0,0,0,0,0,0
468975813,306959448,596,3,f,952601000,268556,180326000000,25311800,0.000281919,94.2513,0.0265712,1.16694,0.000328982,0.0261176,0.383129,4950,7020,4960
468976259,306959448,838,3,f,892604000,90114.5,380332000000,53164400,0.000100957,589.966,0.0595611,1.09344,0.00011039,0.00876381,0.266107,5760,2020,1650
468976049,306959448,707,3,f,246985000,3316.08,65827300000,316333,1.34262e-05,95.3938,0.00128078,0.302557,4.0622e-06,0.000322495,0.0743321,3860,3700,5650
468975892,306959448,631,3,f,2271970000,59276.8,507757000000,16961200,2.60905e-05,286.136,0.00746543,2.78316,7.26141e-05,0.00576479,0.170043,7920,7170,2310
468972343,306959448,821,1,f,928392000,33803.4,351815000000,6744760,3.64106e-05,199.529,0.00726498,1.13728,4.14091e-05,0.00328744,0.202799,10130,1180,3420
468976798,306959448,1101,3,f,590571000,0,164601000000,0,0,0,0,0.723449,0,0,0,0,0,0
468972211,306959448,709,1,f,1080640000,0,223381000000,0,0,0,0,1.32379,0,0,0,0,0,0
468972558,306959448,966,1,f,205574000,0,44497300000,0,0,0,0,0.251829,0,0,0,0,0,0
468975208,306959448,269,3,f,137700000,6932.38,38011500000,827837,5.03441e-05,119.416,0.00601189,0.168683,8.49216e-06,0.000674188,0.0943119,9990,1950,1970
468972629,306959448,1009,1,f,20857300000,6304550,1976400000000,769915000,0.00030227,122.121,0.0369134,25.5502,0.00772307,0.61313,0.371361,5790,2300,4900
468974019,306959448,847,2,f,327571000,0,141360000000,0,0,0,0,0.401275,0,0,0,0,0,0
468971710,306959448,23,1,f,261256000,5029.63,65243300000,371171,1.92518e-05,73.7968,0.00142072,0.320038,6.1613e-06,0.000489142,0.120513,5860,7150,3940
468971903,306959448,343,1,f,54637600000,6328200,10860000000000,650576000,0.000115821,102.806,0.0119071,66.9311,0.00775204,0.61543,0.522037,5510,7050,4570
468976010,306959448,693,3,f,420098000,102.039,96249800000,12926.5,2.42893e-07,126.683,3.07703e-05,0.514621,1.24998e-07,9.92349e-06,0.0209042,7110,6570,5750
468972136,306959448,658,1,f,421227000,53318.3,53630200000,5463080,0.000126578,102.462,0.0129694,0.516003,6.53149e-05,0.00518531,0.215414,10190,4140,3730
468973194,306959448,288,2,f,249189000,0,81521900000,0,0,0,0,0.305257,0,0,0,0,0,0
468975742,306959448,556,3,f,465007000,0,141216000000,0,0,0,0,0.569633,0,0,0,0,0,0
468974381,306959448,985,2,f,8038890000,281392,2672950000000,84392400,3.50038e-05,299.911,0.010498,9.84765,0.000344705,0.0273659,0.386573,4250,2260,8610
468971962,306959448,442,1,f,220356000,6929.59,63449700000,1316000,3.14472e-05,189.911,0.00597217,0.269936,8.48875e-06,0.000673916,0.0933003,7670,220,5220
468976286,306959448,852,3,f,1655910000,16531.9,229408000000,1092050,9.9836e-06,66.0569,0.000659485,2.02849,2.02516e-05,0.00160776,0.0369302,12040,6360,3950
468973246,306959448,314,2,f,98857800,0,23462800000,0,0,0,0,0.121101,0,0,0,0,0,0
468975482,306959448,433,3,f,196184000,0,81178300000,0,0,0,0,0.240325,0,0,0,0,0,0
468971975,306959448,463,1,f,2495940000,937.763,810410000000,151115,3.75716e-07,161.144,6.05444e-05,3.05752,1.14876e-06,9.11993e-05,0.0457584,8080,6180,3850
468974391,306959448,989,2,f,229818000,145.936,41409400000,13144.4,6.35006e-07,90.0698,5.71949e-05,0.281527,1.78771e-07,1.41925e-05,0.0113571,11920,3320,6890
468972518,306959448,942,1,f,1023150000,0,214387000000,0,0,0,0,1.25336,0,0,0,0,0,0
468972061,306959448,607,1,f,603722000,87713.6,119205000000,23829100,0.000145288,271.67,0.0394703,0.739559,0.000107449,0.00853032,0.177228,10650,6200,2870
468972752,306959448,1098,1,f,158028000,0,24287000000,0,0,0,0,0.193585,0,0,0,0,0,0
468973082,306959448,180,2,f,306517000,4.13862,100843000000,1645.79,1.35021e-08,397.667,5.36934e-06,0.375483,5.06981e-09,4.02489e-07,0.00110704,3490,3400,9170
468974224,306959448,946,2,f,331878000,63.0073,89113800000,12317.4,1.89851e-07,195.491,3.71142e-05,0.40655,7.71839e-08,6.12758e-06,0.0170196,8160,5520,5890
468971872,306959448,301,1,f,319407000,10638.7,41080300000,746228,3.33078e-05,70.1425,0.00233629,0.391274,1.30325e-05,0.00103464,0.0745292,6590,3310,3270
468972432,306959448,895,1,f,921157000,207277,231601000000,40870200,0.000225019,197.176,0.0443684,1.12842,0.000253915,0.0201581,0.285706,7910,4450,700
468974922,306959448,115,3,f,6532200,0,1913390000,0,0,0,0,0.00800194,0,0,0,0,0,0
468974689,306959448,182305697,2,f,204459000,77088.2,76563200000,52610900,0.000377034,682.477,0.257317,0.250463,9.4433e-05,0.00749698,0.176568,5140,1870,8860
468972919,306959448,39,2,f,1090090000,12276.5,384021000000,1489940,1.1262e-05,121.365,0.00136681,1.33536,1.50387e-05,0.00119392,0.0872147,5400,1190,5710
468972909,306959448,31,2,f,2083250000,27308.3,764478000000,3626140,1.31085e-05,132.785,0.00174061,2.55199,3.34527e-05,0.00265579,0.188378,5260,2240,5740
468976639,306959448,1049,3,f,1187680000,78213.7,378357000000,5620890,6.58544e-05,71.8658,0.00473268,1.4549,9.58118e-05,0.00760644,0.234832,10330,4580,2560
468976320,306959448,882,3,f,625183000,0,102874000000,0,0,0,0,0.765849,0,0,0,0,0,0
468972304,306959448,791,1,f,26105400,0,9619490000,0,0,0,0,0.0319791,0,0,0,0,0,0
468975456,306959448,406,3,f,305833000,0,59510500000,0,0,0,0,0.374645,0,0,0,0,0,0
468973164,306959448,250,2,f,241276000,7851.16,49743800000,2183820,3.25401e-05,278.152,0.00905109,0.295564,9.61767e-06,0.000763541,0.111843,5570,2570,6250
468974531,306959448,1057,2,f,1333360000,11658.5,393909000000,2330420,8.74367e-06,199.891,0.00174778,1.63337,1.42816e-05,0.00113381,0.113616,4520,4690,9810
468973346,306959448,386,2,f,2454700000,72071.5,457140000000,6801710,2.93606e-05,94.3745,0.00277089,3.00701,8.82875e-05,0.00700909,0.119491,12400,4860,6080
468971964,306959448,444,1,f,757769000,3652.15,200079000000,6596260,4.81961e-06,1806.13,0.00870483,0.928268,4.47388e-06,0.000355179,0.123063,6840,3890,5570
468973750,306959448,697,2,f,244893000,108943,11891800000,5773570,0.000444861,52.9962,0.0235759,0.299994,0.000133455,0.0105949,0.159564,10700,6950,5850
468974730,306959448,312782578,2,f,30312900,0,10360900000,0,0,0,0,0.0371333,0,0,0,0,0,0
468972956,306959448,74,2,f,89847900,0,30893500000,0,0,0,0,0.110064,0,0,0,0,0,0
468973409,306959448,444,2,f,757769000,119.683,230952000000,37377.3,1.57941e-07,312.303,4.93255e-05,0.928268,1.46612e-07,1.16394e-05,0.00718335,5980,3710,6070
468973272,306959448,331,2,f,377554000,21095.8,75127000000,12096500,5.5875e-05,573.408,0.0320392,0.462503,2.58423e-05,0.00205161,0.300451,8060,6000,6160
468975855,306959448,614,3,f,424535000,93596,60780900000,11136300,0.000220467,118.983,0.0262318,0.520056,0.000114655,0.0091024,0.33898,7310,6980,4620
468973190,306959448,280,2,f,16072200,0,3813460000,0,0,0,0,0.0196884,0,0,0,0,0,0
468975204,306959448,266,3,f,103160000,0,25325000000,0,0,0,0,0.126371,0,0,0,0,0,0
468976456,306959448,958,3,f,557415000,16698.4,95045200000,1280030,2.99568e-05,76.6562,0.00229637,0.682833,2.04555e-05,0.00162395,0.0645531,6880,3260,5810
468972578,306959448,977,1,f,135130000,0,34112700000,0,0,0,0,0.165534,0,0,0,0,0,0
