id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469550182,167026321,900,3,t,16344.1,6002.5,21749800,13752300,0.367259,2291.09,841.423,2.00215e-05,7.35306e-06,2.80956e-05,0.125131,5270,4980,5980
469546596,167026321,651,1,f,223959000,1905.12,36168100000,718295,8.50655e-06,377.035,0.00320727,0.274349,2.33377e-06,8.91721e-06,0.101765,12290,4920,5430
469549626,167026321,631,3,f,2271970000,10939400,476146000000,5055220000,0.00481494,462.112,2.22504,2.78316,0.0134008,0.0512036,0.500428,7170,6480,8140
469548483,167026321,856,2,f,4848910000,48267500,1003430000000,38930200000,0.0099543,806.551,8.02865,5.93992,0.0591277,0.225924,1,5590,4560,5890
469549943,167026321,980,3,f,76264200,2419210,19530000000,1488020000,0.0317214,615.087,19.5114,0.0934236,0.00296353,0.0113235,0.507021,7470,6260,6370
469548448,167026321,827,2,f,210684000,2037920,51847800000,1154740000,0.00967291,566.624,5.4809,0.258088,0.00249646,0.00953883,0.519358,3750,3530,6260
469549466,167026321,485,3,f,22883300000,6350560,5111060000000,3294770000,0.00027752,518.815,0.143981,28.0321,0.00777944,0.0297248,0.669081,6430,3290,8060
469549430,167026321,450,3,f,286693000,3457.74,58406600000,1053410,1.20608e-05,304.654,0.00367435,0.351199,4.23573e-06,1.61845e-05,0.119115,4770,1640,8820
469550171,167026321,623,3,t,210274000,138374000,758674000000,706988000000,0.658065,5109.26,3362.22,0.257586,0.169508,0.647682,1,5170,4830,5970
469550027,167026321,1106,3,f,380110000,0,85210800000,0,0,0,0,0.465634,0,0,0,0,0,0
469547952,167026321,440,2,f,84699900,0,15121000000,0,0,0,0,0.103757,0,0,0,0,0,0
469545753,167026321,366,1,f,78822900,8085.71,18253800000,3938910,0.000102581,487.145,0.0499717,0.0965581,9.90499e-06,3.78464e-05,0.105754,6540,5060,5390
469549338,167026321,356,3,f,12895200,5428.91,2229490000,2480290,0.000421002,456.867,0.192342,0.0157966,6.65041e-06,2.54109e-05,0.0932993,7080,5790,6960
469545529,167026321,250,1,f,241276000,10730.7,39069300000,5196200,4.44748e-05,484.236,0.0215363,0.295564,1.31451e-05,5.02268e-05,0.169845,5720,3090,5020
469548994,167026321,105,3,f,132620000,0,21915700000,0,0,0,0,0.16246,0,0,0,0,0,0
469547667,167026321,184,2,f,337540000,5998.49,54996600000,2178570,1.77712e-05,363.186,0.00645426,0.413486,7.34815e-06,2.80769e-05,0.103076,2210,3640,5840
469548064,167026321,545,2,f,6943500,0,1211490000,0,0,0,0,0.00850579,0,0,0,0,0,0
469548484,167026321,857,2,f,216560000,679.016,43273500000,258207,3.13547e-06,380.267,0.00119231,0.265286,8.31795e-07,3.17824e-06,0.098257,6140,4980,9560
469546075,167026321,519,1,f,768330000,0,133885000000,0,0,0,0,0.941204,0,0,0,0,0,0
469547148,167026321,969,1,f,176205000,83018.1,40195500000,59979300,0.000471146,722.485,0.340396,0.215851,0.000101697,0.000388579,0.277218,2220,3450,5190
469545638,167026321,307,1,f,289374000,7193.64,31132700000,2461170,2.48593e-05,342.131,0.00850513,0.354484,8.81221e-06,3.3671e-05,0.413116,10880,7290,5590
469546883,167026321,805,1,f,78416100,0,16619000000,0,0,0,0,0.0960597,0,0,0,0,0,0
469549034,167026321,135,3,f,36820800,4119.53,6344410000,1925190,0.000111881,467.332,0.0522854,0.0451055,5.04643e-06,1.92821e-05,0.115284,11580,6500,7140
469550077,167026321,312782648,3,f,116597000,1523.54,25690100000,610717,1.30668e-05,400.853,0.00523786,0.142831,1.86634e-06,7.13119e-06,0.100859,9380,3300,9830
469548420,167026321,803,2,f,4510810000,183000000,1194810000000,224902000000,0.0405693,1228.97,49.8585,5.52574,0.224175,0.856562,1,5280,4920,6100
469549384,167026321,412,3,f,625502000,497.396,186124000000,258592,7.95195e-07,519.891,0.000413415,0.76624,6.0931e-07,2.32814e-06,0.0581107,3780,4950,7840
469549974,167026321,1021,3,f,1123110000,5711.91,203221000000,2300790,5.08578e-06,402.806,0.00204858,1.37581,6.99709e-06,2.67355e-05,0.192762,5270,1740,6330
469545451,167026321,214,1,f,289443000,0,32814000000,0,0,0,0,0.354567,0,0,0,0,0,0
469550123,167026321,840,2,t,16344.1,6002.5,21749800,13752300,0.367259,2291.09,841.423,2.00215e-05,7.35306e-06,2.80956e-05,0.125131,5270,4980,5980
469549282,167026321,290,3,f,6174890000,174142000,1432380000000,120664000000,0.0282016,692.904,19.541,7.56424,0.213324,0.815099,0.999712,5120,5060,5920
469550131,167026321,1009,2,t,64412600,29641500,132921000000,112565000000,0.460181,3797.54,1747.56,0.0789055,0.0363108,0.138742,1,5490,4560,5970
469550026,167026321,1105,3,f,175046000,2022000,40341100000,1021120000,0.0115512,505.004,5.83341,0.214432,0.00247695,0.00946429,0.618345,7480,5320,8770
469547864,167026321,364,2,f,27891900,48859,5928190000,22837000,0.00175173,467.405,0.818767,0.0341676,5.98523e-05,0.000228692,0.21591,7640,5790,6600
469550009,167026321,1080,3,f,19882300000,15878600,4753470000000,10225400000,0.000798628,643.975,0.514297,24.3558,0.0194512,0.0743221,0.623217,7910,5810,8150
469548084,167026321,573,2,f,54829800,0,15154500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469550055,167026321,312782558,3,f,62346600,0,16840900000,0,0,0,0,0.0763746,0,0,0,0,0,0
469547799,167026321,319,2,f,487648000,19165300,125921000000,10741700000,0.0393015,560.477,22.0276,0.597369,0.0234775,0.0897061,0.82078,7540,5950,8570
469549910,167026321,938,3,f,727648000,5274.35,64081500000,1873110,7.24848e-06,355.137,0.0025742,0.891369,6.46107e-06,2.46874e-05,0.106688,11280,6760,6500
469549640,167026321,642,3,f,90439200,0,10658700000,0,0,0,0,0.110788,0,0,0,0,0,0
469546664,167026321,692,1,f,297112000,1243.01,57690500000,490236,4.18366e-06,394.394,0.00165001,0.363962,1.52269e-06,5.81812e-06,0.114127,6760,5130,1750
469549160,167026321,237,3,f,8958600,0,810286000,0,0,0,0,0.0109743,0,0,0,0,0,0
469545280,167026321,135,1,f,18410400,0,3249810000,0,0,0,0,0.0225527,0,0,0,0,0,0
469546958,167026321,847,1,f,327571000,0,94933100000,0,0,0,0,0.401275,0,0,0,0,0,0
469547328,167026321,1106,1,f,190055000,0,39344200000,0,0,0,0,0.232817,0,0,0,0,0,0
469548402,167026321,788,2,f,322566000,1897250,58747900000,823272000,0.00588175,433.928,2.55226,0.395144,0.00232413,0.0088804,0.450384,7380,6990,8900
469548416,167026321,800,2,f,182028000,77384.1,45796800000,38143300,0.000425123,492.909,0.209547,0.222984,9.47955e-05,0.000362209,0.303768,4280,5170,8590
469545393,167026321,186,1,f,144518000,1207660,20055900000,505704000,0.00835642,418.748,3.49924,0.177035,0.00147938,0.00565263,0.452837,6600,3200,5230
469548239,167026321,690,2,f,73858500,82345.9,7875170000,39273100,0.00111491,476.928,0.531734,0.0904767,0.000100874,0.000385433,0.389284,7740,5820,6180
469545740,167026321,358,1,f,34756200,207.529,5231360000,93054.7,5.97098e-06,448.394,0.00267735,0.0425763,2.54223e-07,9.71372e-07,0.0278459,10360,4190,5020
469549715,167026321,698,3,f,37478000000,20342000,7713080000000,9453020000,0.000542772,464.704,0.252228,45.9106,0.024919,0.0952141,0.533108,3330,4710,6720
469549803,167026321,781,3,f,23418000,0,4630260000,0,0,0,0,0.028687,0,0,0,0,0,0
469549353,167026321,379,3,f,166442000,74159.2,18872800000,21965600,0.000445555,296.196,0.131971,0.203892,9.0845e-05,0.000347114,0.454678,11160,7200,5700
469548217,167026321,673,2,f,9695700,76680.9,922959000,28686600,0.00790876,374.103,2.95869,0.0118772,9.39341e-05,0.000358917,0.358355,8060,5980,6480
469549468,167026321,488,3,f,286200,0,19296100,0,0,0,0,0.000350595,0,0,0,0,0,0
469549901,167026321,928,3,f,6305080000,14735,1763170000000,5448650,2.33701e-06,369.775,0.000864167,7.72373,1.80504e-05,6.89697e-05,0.116058,10070,4220,7860
469548843,167026321,312782574,2,f,218830000,0,50658400000,0,0,0,0,0.268067,0,0,0,0,0,0
469547361,167026321,10704,1,f,359207000,0,82863200000,0,0,0,0,0.440029,0,0,0,0,0,0
469549172,167026321,247,3,f,7923390000,27926,1871200000000,13225700,3.5245e-06,473.598,0.0016692,9.70615,3.42094e-05,0.000130712,0.194895,7180,1990,1220
469549894,167026321,918,3,f,7397180000,11575800,1394800000000,5196320000,0.00156489,448.895,0.702472,9.06155,0.0141804,0.0541824,0.471213,9040,5650,9390
469548589,167026321,961,2,f,5772140000,307727,1137620000000,126822000,5.33126e-05,412.125,0.0219714,7.07087,0.000376966,0.00144037,0.257273,7000,7010,8960
469549158,167026321,235,3,f,442751000,0,44789500000,0,0,0,0,0.54237,0,0,0,0,0,0
469545089,167026321,50,1,f,37005300,52387.7,6064260000,21297400,0.00141568,406.535,0.575524,0.0453315,6.4175e-05,0.000245209,0.138337,7780,3110,5520
469547805,167026321,322,2,f,11165500000,43845.1,2915200000000,13174100,3.92684e-06,300.47,0.0011799,13.6777,5.37102e-05,0.000205224,0.126747,4130,3140,9580
469545471,167026321,225,1,f,276808000,0,33687300000,0,0,0,0,0.339089,0,0,0,0,0,0
469545072,167026321,42,1,f,153248000,66.9811,24395000000,21987.4,4.37075e-07,328.263,0.000143476,0.187729,8.20518e-08,3.13516e-07,0.0173404,8300,2810,5590
469546204,167026321,582,1,f,164044000,50313.9,39841700000,26597500,0.00030671,528.631,0.162137,0.200954,6.16345e-05,0.000235502,0.23442,2900,3570,5430
469547938,167026321,427,2,f,281031000,87072.4,45029800000,29792900,0.000309832,342.162,0.106013,0.344263,0.000106664,0.000407556,0.290916,8860,3910,10360
469550016,167026321,1090,3,f,1319290000,0,393870000000,0,0,0,0,1.61613,0,0,0,0,0,0
469545346,167026321,159,1,f,1686130000,39036.2,351933000000,18435600,2.31513e-05,472.27,0.0109337,2.06551,4.78193e-05,0.000182715,0.220597,2980,5030,5580
469550107,167026321,485,2,t,73484.6,13704.5,51127100,31359200,0.186494,2288.25,426.746,9.00187e-05,1.6788e-05,6.41459e-05,0.50409,5170,4530,6700
469550181,167026321,856,3,t,48769800,33792900,176681000000,165170000000,0.692907,4887.72,3386.73,0.059743,0.0413963,0.158173,1,5590,4560,5890
469545404,167026321,189,1,f,28740600,32700.9,6345290000,16587300,0.00113779,507.242,0.577137,0.0352072,4.00586e-05,0.000153062,0.246612,6320,4780,5630
469549981,167026321,1030,3,f,188105000,4715.66,32907300000,1286470,2.50692e-05,272.808,0.00683908,0.230429,5.77668e-06,2.20724e-05,0.0507901,6480,400,6900
469547904,167026321,395,2,f,496350000,0.330002,72714600000,120.026,6.64856e-10,363.712,2.41817e-07,0.608029,4.04252e-10,1.54463e-09,0.000221477,12880,5530,5810
469550136,167026321,8,3,t,278111000,180966000,971054000000,901489000000,0.650696,4981.54,3241.47,0.340686,0.221683,0.84704,1,5590,4560,5890
469548547,167026321,934,2,f,116343000,2889780,22650400000,1388310000,0.0248384,480.42,11.9329,0.14252,0.00353998,0.0135261,0.561462,8510,6250,8330
469547141,167026321,965,1,f,172104000,0,34293500000,0,0,0,0,0.210828,0,0,0,0,0,0
469549922,167026321,952,3,f,1635150000,264327,310541000000,104069000,0.000161653,393.715,0.0636451,2.00306,0.0003238,0.00123722,0.287799,7850,5440,9600
469548067,167026321,556,2,f,232503000,5409920,58362200000,2920720000,0.0232681,539.882,12.562,0.284817,0.00662715,0.025322,0.536452,3470,3920,5880
469548082,167026321,571,2,f,426876000,22297600,121334000000,18649300000,0.0522344,836.379,43.6878,0.522924,0.0273146,0.104368,1,5590,4560,5890
469549896,167026321,920,3,f,3521130000,27837.8,914897000000,11510000,7.90594e-06,413.468,0.00326885,4.31338,3.41013e-05,0.000130299,0.190866,10390,3390,5110
469547718,167026321,251,2,f,275453000,0,52165800000,0,0,0,0,0.33743,0,0,0,0,0,0
469549965,167026321,1009,3,f,40797800000,67434400,2291730000000,39741000000,0.00165289,589.329,0.974098,49.9773,0.0826071,0.315637,1,5490,4560,5970
469548616,167026321,978,2,f,294982000,3392.27,23932800000,950581,1.14999e-05,280.22,0.0032225,0.361353,4.15553e-06,1.5878e-05,0.106688,11280,6760,6500
469548885,167026321,2,3,f,111479000,0,16053300000,0,0,0,0,0.136562,0,0,0,0,0,0
469547629,167026321,128,2,f,2195910000,684407,263474000000,284753000,0.000311673,416.058,0.129674,2.68999,0.000838399,0.00320348,0.497601,8250,4360,7300
469549265,167026321,275,3,f,2728140000,40088700,517462000000,25281800000,0.0146945,630.648,9.26706,3.34197,0.0491086,0.187641,1,5170,4830,5970
469549679,167026321,673,3,f,19391400,80166.1,1592140000,30172900,0.0041341,376.38,1.55599,0.0237545,9.82035e-05,0.00037523,0.358355,8060,5980,6480
469548645,167026321,1000,2,f,280081000,70799.6,20496900000,34166100,0.000252783,482.574,0.121986,0.343099,8.67296e-05,0.000331389,0.27657,8890,4930,6040
469548123,167026321,601,2,f,54918900,0,12426700000,0,0,0,0,0.0672757,0,0,0,0,0,0
469549402,167026321,429,3,f,1189890000,0,195542000000,0,0,0,0,1.45762,0,0,0,0,0,0
469545219,167026321,115,1,f,3266100,0,645191000,0,0,0,0,0.00400097,0,0,0,0,0,0
469546118,167026321,536,1,f,551686000,63485.5,143713000000,31235300,0.000115075,492.007,0.056618,0.675815,7.77697e-05,0.000297154,0.249657,6610,6150,3310
469549840,167026321,841,3,f,256838000,288823,8785910000,88348000,0.00112453,305.889,0.343983,0.314627,0.000353809,0.00135188,0.529725,9700,7000,5710
469549598,167026321,612,3,f,588442000,266.281,102363000000,70064,4.52519e-07,263.121,0.000119067,0.720841,3.26194e-07,1.24637e-06,0.0253995,9070,5460,7400
469549406,167026321,433,3,f,196184000,0,50689200000,0,0,0,0,0.240325,0,0,0,0,0,0
469547851,167026321,354,2,f,12795600000,534288,1772190000000,206461000,4.17554e-05,386.422,0.0161352,15.6747,0.000654502,0.00250082,0.615514,12020,5810,8310
469548998,167026321,111,3,f,1511620000,80955.4,284156000000,32645000,5.35554e-05,403.247,0.021596,1.85173,9.91704e-05,0.000378925,0.20918,4630,5340,1810
469545496,167026321,235,1,f,221376000,0,22439700000,0,0,0,0,0.271185,0,0,0,0,0,0
469548950,167026321,62,3,f,961925000,126376,44966900000,52403500,0.000131378,414.664,0.0544777,1.17836,0.00015481,0.000591521,0.249761,9330,4050,5760
469550015,167026321,1089,3,f,39241600000,63861400,8663470000000,33860400000,0.00162739,530.217,0.862871,48.0709,0.0782302,0.298914,0.640282,8110,5830,8110
469549427,167026321,448,3,f,251978000,0,64047100000,0,0,0,0,0.308674,0,0,0,0,0,0
469548157,167026321,623,2,f,23957800000,363284000,5632970000000,340848000000,0.0151635,938.243,14.227,29.3483,0.445022,1.70041,1,5170,4830,5970
469545385,167026321,181,1,f,172864000,988923,40660000000,517589000,0.00572082,523.387,2.9942,0.211758,0.00121143,0.00462881,0.474618,5890,5030,5680
469545979,167026321,469,1,f,17057700,0,2909280000,0,0,0,0,0.0208957,0,0,0,0,0,0
469550086,167026321,141,2,t,2065670,845124,2501700000,1726400000,0.409129,2042.78,835.76,0.00253044,0.00103528,0.00395574,0.976875,5140,4990,5850
469549336,167026321,353,3,f,3251080000,32671.6,870192000000,10060300,1.00495e-05,307.922,0.00309445,3.98257,4.00227e-05,0.000152925,0.137633,5190,2880,1370
469545400,167026321,188,1,f,65914200,0,7879110000,0,0,0,0,0.0807449,0,0,0,0,0,0
469548209,167026321,669,2,f,6003480000,51124.2,1332410000000,20166900,8.51576e-06,394.468,0.0033592,7.35426,6.26271e-05,0.000239295,0.161159,9490,2980,10280
469550057,167026321,312782566,3,f,88398000,0,21139700000,0,0,0,0,0.108288,0,0,0,0,0,0
469547207,167026321,1010,1,f,88750800,0,22167700000,0,0,0,0,0.10872,0,0,0,0,0,0
469549934,167026321,969,3,f,352409000,303565,79252900000,174409000,0.000861399,574.536,0.494904,0.431702,0.000371867,0.00142088,0.350237,2460,3740,5830
469548960,167026321,68,3,f,565819000,11925.4,89953900000,5112220,2.10763e-05,428.685,0.00903507,0.693129,1.46086e-05,5.58185e-05,0.278129,2210,3450,5190
469549899,167026321,926,3,f,2696780000,4338370,525817000000,2034340000,0.00160872,468.917,0.754356,3.30356,0.0053145,0.0203064,0.481148,9090,5850,9320
469548106,167026321,589,2,f,694349000,1268700,140268000000,613387000,0.00182718,483.477,0.883398,0.850578,0.00155416,0.00593835,0.4776,4060,3630,6040
469546626,167026321,672,1,f,11441700000,339313,2586150000000,168823000,2.96558e-05,497.544,0.0147551,14.0161,0.000415658,0.00158821,0.512773,5880,2670,3930
469545159,167026321,88,1,f,352210000,1442440,87931500000,728364000,0.00409542,504.951,2.06798,0.431457,0.00176699,0.00675159,0.417437,5930,5860,5120
469547978,167026321,460,2,f,16034400,0,2117840000,0,0,0,0,0.0196421,0,0,0,0,0,0
469548563,167026321,944,2,f,416334000,0,113692000000,0,0,0,0,0.510009,0,0,0,0,0,0
469549770,167026321,752,3,f,1918360000,92782.7,37433200000,109040000,4.83655e-05,1175.22,0.0568399,2.35,0.000113659,0.000434284,0.642694,11850,5970,8290
469548451,167026321,831,2,f,2900700,0,516549000,0,0,0,0,0.00355336,0,0,0,0,0,0
469549646,167026321,647,3,f,1755860000,9842850,364948000000,4577800000,0.00560571,465.089,2.60716,2.15093,0.0120575,0.046071,0.500428,7170,6480,8140
469549701,167026321,690,3,f,147717000,101925,14386700000,48338600,0.000690004,474.254,0.327238,0.180953,0.000124859,0.000477078,0.389284,7740,5820,6180
469550177,167026321,809,3,t,80528300,62173800,391955000000,378151000000,0.772073,6082.16,4695.87,0.0986472,0.0761628,0.291014,1,5270,4930,6100
469548651,167026321,1005,2,f,44724600,0,7632330000,0,0,0,0,0.0547876,0,0,0,0,0,0
469549004,167026321,115,3,f,6532200,0,1221690000,0,0,0,0,0.00800194,0,0,0,0,0,0
469548992,167026321,104,3,f,2411600000,77079.5,568650000000,38113200,3.1962e-05,494.467,0.0158042,2.9542,9.44224e-05,0.000360783,0.264871,4030,4390,8190
469549829,167026321,824,3,f,676274000,11550400,75512400000,8743570000,0.0170795,756.99,12.929,0.828435,0.0141493,0.0540637,1,5560,4490,6120
469549311,167026321,320,3,f,2059540000,13513.5,429273000000,4485360,6.56144e-06,331.916,0.00217785,2.52293,1.65541e-05,6.32522e-05,0.0652999,3440,2260,8560
469547320,167026321,1100,1,f,783095000,88467.9,132281000000,35868200,0.000112972,405.437,0.0458031,0.959292,0.000108373,0.000414088,0.395865,7700,2740,5430
469545699,167026321,335,1,f,120500000,328.925,21742000000,108418,2.72967e-06,329.615,0.000899738,0.147613,4.02933e-07,1.53959e-06,0.0293827,6780,5100,1750
469548739,167026321,1073,2,f,14027500000,27121.3,3296670000000,9363400,1.93343e-06,345.242,0.000667502,17.1837,3.32236e-05,0.000126945,0.198918,11810,4960,8950
469549913,167026321,942,3,f,2046300000,369484,394072000000,150806000,0.000180562,408.152,0.0736968,2.50672,0.000452618,0.00172943,0.331747,8400,5650,9290
469545014,167026321,19,1,f,11583900,37.5574,1807090000,12108.6,3.24221e-06,322.402,0.0010453,0.0141903,4.60079e-08,1.75794e-07,0.00933334,5140,2680,5660
469549927,167026321,960,3,f,8265760000,108181,373499000000,119595000,1.30879e-05,1105.5,0.0144687,10.1256,0.000132522,0.000506361,0.642694,11850,5970,8290
469546015,167026321,488,1,f,143100,0,9019870,0,0,0,0,0.000175297,0,0,0,0,0,0
469548530,167026321,924,2,f,392630000,36924.6,11250900000,15839100,9.40443e-05,428.959,0.0403412,0.480971,4.52326e-05,0.000172831,0.185334,8240,5090,8000
469545841,167026321,413,1,f,108280000,0,263192000,0,0,0,0,0.132643,0,0,0,0,0,0
469549636,167026321,638,3,f,671994000,4437.3,140079000000,2867940,6.60319e-06,646.326,0.00426781,0.823193,5.43569e-06,2.07695e-05,0.210209,4360,4590,8650
469550100,167026321,301,2,t,1208760,656861,3091320000,2685090000,0.543416,4087.75,2221.35,0.00148073,0.000804655,0.00307454,1,5440,4570,6530
469547353,167026321,1129,1,f,16931900000,63993800,3142990000000,29728000000,0.00377949,464.545,1.75574,20.7416,0.0783924,0.299533,0.757916,7090,2580,5460
469548962,167026321,72,3,f,30504600,4112410,18093000000,5790100000,0.134813,1407.96,189.811,0.0373681,0.0050377,0.0192488,0.945448,5200,5780,5930
469547135,167026321,960,1,f,4132880000,60712.5,201311000000,25128200,1.46901e-05,413.888,0.00608006,5.06278,7.43728e-05,0.000284175,0.401555,11490,5880,3130
469547494,167026321,56,2,f,1851910000,48168600,574790000000,34453600000,0.0260102,715.27,18.6043,2.2686,0.0590065,0.225461,0.64341,4640,5770,6660
469547930,167026321,421,2,f,67813200,1174.08,13625600000,607632,1.73135e-05,517.537,0.00896038,0.0830712,1.43825e-06,5.49549e-06,0.133586,9260,1430,9410
469549790,167026321,771,3,f,16968800000,2718700,2332330000000,1187240000,0.000160218,436.695,0.0699665,20.7867,0.00333041,0.0127253,0.548166,9520,7000,5570
469546585,167026321,643,1,f,21839400,0,4951580000,0,0,0,0,0.0267533,0,0,0,0,0,0
469548394,167026321,781,2,f,11709000,0,2250720000,0,0,0,0,0.0143435,0,0,0,0,0,0
469549457,167026321,477,3,f,38988900000,185223000,8945710000000,118415000000,0.00475067,639.31,3.03715,47.7613,0.226898,0.866967,1,5170,4830,5970
469549494,167026321,515,3,f,185920000,33049600,122249000000,56300300000,0.177762,1703.51,302.82,0.227752,0.0404857,0.154694,0.985577,5420,6190,6110
469545049,167026321,33,1,f,577694000,0,133966000000,0,0,0,0,0.707675,0,0,0,0,0,0
469550097,167026321,275,2,t,75721000,46255700,210314000000,188174000000,0.61087,4068.12,2485.09,0.0927583,0.0566633,0.216507,1,5170,4830,5970
469548509,167026321,900,2,f,395024000,409285,15808700000,340128000,0.0010361,831.03,0.861032,0.483905,0.000501374,0.00191572,0.433698,5360,5110,6170
469545068,167026321,41,1,f,139830000,0,30495900000,0,0,0,0,0.171292,0,0,0,0,0,0
469549251,167026321,262,3,f,1233410000,5610730,210768000000,6208610000,0.00454895,1106.56,5.03368,1.51093,0.00687315,0.0262619,0.964585,5800,4020,7010
469550109,167026321,564,2,t,11144600,3209870,11989500000,6832300000,0.288021,2128.53,613.062,0.0136521,0.00393209,0.0150243,0.996273,5130,4680,5960
469547424,167026321,312782648,1,f,58298400,0,13564600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469549638,167026321,639,3,f,516107000,1096550,111198000000,477418000,0.00212465,435.383,0.925038,0.632231,0.00134327,0.00513257,0.430221,6450,6910,7960
469545374,167026321,177,1,f,9795600,0,1959050000,0,0,0,0,0.0119996,0,0,0,0,0,0
469546982,167026321,857,1,f,216560000,0,39980000000,0,0,0,0,0.265286,0,0,0,0,0,0
469549758,167026321,735,3,f,219901000,55.7695,38099200000,14479.2,2.53612e-07,259.625,6.58441e-05,0.269378,6.83177e-08,2.61038e-07,0.00869397,7900,2040,10310
469548526,167026321,920,2,f,1760560000,20305.1,464017000000,8299020,1.15333e-05,408.717,0.00471384,2.15669,2.48737e-05,9.50411e-05,0.146611,10710,3970,6100
469545198,167026321,105,1,f,66310200,0,10301400000,0,0,0,0,0.08123,0,0,0,0,0,0
469546184,167026321,575,1,f,108296000,18489.9,18625700000,8227110,0.000170734,444.952,0.0759686,0.132663,2.26501e-05,8.65448e-05,0.18705,6800,3230,4960
469549644,167026321,645,3,f,18093500000,266700,4827010000000,363154000,1.47402e-05,1361.65,0.020071,22.1645,0.000326708,0.00124833,0.678774,11960,4740,5340
469547375,167026321,182305713,1,f,31237200,0,4035350000,0,0,0,0,0.0382656,0,0,0,0,0,0
469549689,167026321,680,3,f,1013400,0,66295400,0,0,0,0,0.00124142,0,0,0,0,0,0
469549882,167026321,903,3,f,82166400,3.09117,13601800000,841.151,3.76209e-08,272.114,1.02372e-05,0.100654,3.78669e-09,1.44687e-08,0.00209529,12470,4700,7250
469545307,167026321,146,1,f,1153080000,3279.53,165982000000,1464340,2.84414e-06,446.511,0.00126994,1.41253,4.01742e-06,1.53504e-05,0.084964,9920,6490,5640
469547367,167026321,182305697,1,f,204459000,0,52625600000,0,0,0,0,0.250463,0,0,0,0,0,0
469547793,167026321,314,2,f,98857800,23370.7,19381800000,10603900,0.000236407,453.725,0.107264,0.121101,2.86291e-05,0.00010939,0.170883,4650,4760,8920
469548461,167026321,839,2,f,40102200,840.642,6904180000,387593,2.09625e-05,461.068,0.00966514,0.0491252,1.02979e-06,3.93476e-06,0.0731678,12900,5510,5810
469547647,167026321,151,2,f,286215000,31339.3,39185900000,18889200,0.000109496,602.733,0.0659966,0.350614,3.83907e-05,0.000146689,0.450247,1500,3590,6670
469548575,167026321,951,2,f,412906000,0,130793000000,0,0,0,0,0.50581,0,0,0,0,0,0
469547824,167026321,335,2,f,120500000,26049.6,21884100000,11508200,0.000216179,441.779,0.0955036,0.147613,3.19108e-05,0.00012193,0.195813,8000,4730,9910
469550072,167026321,312782628,3,f,965205000,14933.6,203859000000,7068950,1.54719e-05,473.359,0.00732378,1.18238,1.82937e-05,6.98991e-05,0.161159,9490,2980,10280
469547394,167026321,312782582,1,f,55950300,0,13704100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469548670,167026321,1017,2,f,5149200000,2022.59,1111660000000,788907,3.92798e-07,390.047,0.00015321,6.30777,2.47768e-06,9.46707e-06,0.0718277,11590,4090,9610
469549296,167026321,302,3,f,1945660000,16730.7,379113000000,6200210,8.59894e-06,370.59,0.00318668,2.38344,2.04951e-05,7.83106e-05,0.144954,9970,1600,6660
469549373,167026321,398,3,f,423142000,0,78983900000,0,0,0,0,0.518349,0,0,0,0,0,0
469549438,167026321,456,3,f,3673800,92.2843,666676000,37527.3,2.51196e-05,406.649,0.0102149,0.0045004,1.13048e-07,4.31951e-07,0.0310026,8740,3210,9920
469547777,167026321,302,2,f,972832000,13011.5,184485000000,5005640,1.33749e-05,384.708,0.00514543,1.19172,1.59391e-05,6.09026e-05,0.144954,9970,1600,6660
469549784,167026321,765,3,f,55918800,0,7207360000,0,0,0,0,0.0685005,0,0,0,0,0,0
469547137,167026321,961,1,f,5772140000,45081.3,1332000000000,14943800,7.81015e-06,331.487,0.00258896,7.07087,5.52245e-05,0.00021101,0.241668,6540,6240,1480
469546125,167026321,541,1,f,1281640000,1143.47,245882000000,385866,8.92191e-07,337.452,0.000301072,1.57001,1.40075e-06,5.35219e-06,0.0405534,8280,3580,550
469549842,167026321,843,3,f,843908000,146246,189301000000,67554000,0.000173296,461.92,0.080049,1.03379,0.000179151,0.000684528,0.327214,9450,4220,8540
469547652,167026321,157,2,f,301972000,32820200,87607900000,21754100000,0.108686,662.825,72.0399,0.369916,0.0402048,0.15362,0.802568,5630,5540,6180
469549267,167026321,278,3,f,3496900000,68871400,876306000000,43203400000,0.019695,627.305,12.3548,4.2837,0.0843675,0.322364,0.695575,7300,5380,8290
469549465,167026321,484,3,f,279306000,784759,52177900000,350307000,0.00280967,446.389,1.25421,0.34215,0.000961329,0.00367319,0.444959,3230,3790,5760
469549942,167026321,978,3,f,589964000,5274.35,50002600000,1873110,8.94011e-06,355.137,0.00317496,0.722706,6.46107e-06,2.46874e-05,0.106688,11280,6760,6500
469547988,167026321,469,2,f,17057700,4922.47,2397080000,1997650,0.000288577,405.822,0.117111,0.0208957,6.03002e-06,2.30404e-05,0.104167,8270,1070,7130
469548147,167026321,618,2,f,478252000,81943.9,10978100000,30483300,0.00017134,372.002,0.063739,0.585859,0.000100381,0.000383551,0.210241,5550,3850,6010
