id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465182068,299656382,292,1,f,33059700,61.287,3447530000,8718.43,1.85383e-06,142.256,0.000263718,0.0404981,7.50766e-08,2.10638e-06,0.0155892,6360,7050,3900
465182480,299656382,961,1,f,5772140000,100297,838011000000,17932300,1.7376e-05,178.792,0.00310669,7.07087,0.000122864,0.00344711,0.307167,6990,7400,2050
465182083,299656382,315,1,f,54957500000,1100690,9369470000000,340953000,2.0028e-05,309.764,0.00620395,67.3229,0.00134834,0.0378296,0.400079,4600,3750,1410
465182899,299656382,445,2,f,231073000,0,1982740000,0,0,0,0,0.283065,0,0,0,0,0,0
465182003,299656382,184,1,f,337540000,16826.3,25586500000,142643000,4.98499e-05,8477.37,0.422596,0.413486,2.06122e-05,0.000578304,0.391317,2140,3790,3920
465182758,299656382,222,2,f,7367400,0,55552800,0,0,0,0,0.00902507,0,0,0,0,0,0
465183635,299656382,450,3,f,286693000,15011.8,46443500000,2643360,5.23618e-05,176.085,0.00922016,0.351199,1.83894e-05,0.000515941,0.134331,5490,1160,2830
465184072,299656382,312782554,3,f,142772000,0,25610100000,0,0,0,0,0.174896,0,0,0,0,0,0
465182482,299656382,965,1,f,172104000,1118.52,26366700000,196269,6.49909e-06,175.472,0.00114041,0.210828,1.37019e-06,3.84425e-05,0.074687,9410,540,4600
465182366,299656382,795,1,f,2067420000,518.925,196197000000,95850.7,2.51001e-07,184.71,4.63624e-05,2.53259,6.35684e-07,1.7835e-05,0.0157106,10420,3680,5440
465183748,299656382,651,3,f,447917000,12716.4,26538900000,2745600,2.83901e-05,215.91,0.0061297,0.548699,1.55776e-05,0.000437051,0.1896,12680,4880,5990
465182178,299656382,467,1,f,1463260000,10968.9,114200000000,2080800,7.49621e-06,189.7,0.00142203,1.79249,1.34369e-05,0.00037699,0.121733,8330,5860,5330
465183725,299656382,618,3,f,941142000,181.795,11374000000,41800.3,1.93164e-07,229.931,4.44145e-05,1.1529,2.22699e-07,6.24811e-06,0.00815526,5610,3740,5410
465181925,299656382,48,1,f,992439000,9859.83,171549000000,2089970,9.93495e-06,211.968,0.00210589,1.21574,1.20783e-05,0.000338873,0.160156,5320,2300,5670
465181914,299656382,30,1,f,5502600,0,104047000,0,0,0,0,0.00674068,0,0,0,0,0,0
465182345,299656382,757,1,f,16888500,0,698353000,0,0,0,0,0.0206884,0,0,0,0,0,0
465184144,299656382,647,3,t,15466400,2196150,4897710000,2008390000,0.141996,914.501,129.855,0.0189463,0.00269029,0.0754798,0.711955,8070,6270,8880
465183045,299656382,697,2,f,244893000,0,605068000,0,0,0,0,0.299994,0,0,0,0,0,0
465182757,299656382,218,2,f,487530000,0,31299000000,0,0,0,0,0.597224,0,0,0,0,0,0
465183763,299656382,675,3,f,87822000,0,8514100000,0,0,0,0,0.107582,0,0,0,0,0,0
465183760,299656382,671,3,f,273487000,43569.5,38964800000,8121150,0.000159311,186.395,0.0296949,0.335021,5.33727e-05,0.00149744,0.184644,9390,500,6640
465184125,299656382,997,2,t,183836000,29095900,62465700000,25669500000,0.158272,882.237,139.633,0.225198,0.0356425,1,0.925844,8310,5890,8790
465182107,299656382,347,1,f,66788100,0,4965800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465183629,299656382,442,3,f,440712000,33386.7,62814300000,5693060,7.57563e-05,170.519,0.0129179,0.539872,4.08987e-05,0.00114747,0.158754,9360,570,6420
465182843,299656382,351,2,f,670962000,1564.59,73248000000,254536,2.33187e-06,162.685,0.00037936,0.821928,1.91663e-06,5.37736e-05,0.0825258,5620,4220,6820
465182698,299656382,126,2,f,61705800,285.423,3702190000,45706,4.62555e-06,160.134,0.000740708,0.0755896,3.49643e-07,9.80972e-06,0.0158242,7530,7040,6100
465183126,299656382,840,2,f,2720230000,297101,65942100000,54557300,0.000109219,183.632,0.0200562,3.33228,0.000363949,0.0102111,0.332947,4830,6620,8690
465183674,299656382,530,3,f,63672300,43.6691,1778010000,8007.64,6.85842e-07,183.371,0.000125763,0.0779985,5.34946e-08,1.50087e-06,0.0108206,7370,2110,5740
465184106,299656382,466,2,t,3014520,411330,782399000,302931000,0.13645,736.467,100.491,0.00369279,0.000503879,0.014137,0.618457,8010,5790,8740
465182902,299656382,450,2,f,143347000,7389.5,18721600000,1378870,5.15499e-05,186.598,0.00961913,0.1756,9.05214e-06,0.00025397,0.114678,6480,650,8050
465183486,299656382,211,3,f,713878000,0,130011000000,0,0,0,0,0.874501,0,0,0,0,0,0
465183780,299656382,698,3,f,39607600000,10601300,4643860000000,26300800000,0.000267658,2480.9,0.664034,48.5193,0.0129866,0.364357,0.997439,2090,3840,3940
465182376,299656382,810,1,f,129384000,0,17424000000,0,0,0,0,0.158495,0,0,0,0,0,0
465182965,299656382,581,2,f,97671600,9.94735,3783660000,1333.78,1.01845e-07,134.084,1.36557e-05,0.119648,1.21855e-08,3.41881e-07,0.00352933,5540,3990,6380
465182214,299656382,541,1,f,1281640000,2199.74,164692000000,350299,1.71635e-06,159.246,0.000273321,1.57001,2.69468e-06,7.5603e-05,0.0307462,8950,2470,980
465183404,299656382,74,3,f,179696000,1695.76,25507100000,487644,9.43684e-06,287.566,0.00271372,0.220127,2.07731e-06,5.82817e-05,0.104895,8540,1720,8980
465182529,299656382,1027,1,f,80088300,168.08,11104700000,28909.7,2.09868e-06,172,0.000360973,0.0981082,2.05897e-07,5.77674e-06,0.0229963,8860,2580,890
465183456,299656382,159,3,f,3372260000,133740,367124000000,1337230000,3.96589e-05,9998.69,0.396537,4.13102,0.000163832,0.00459653,0.948956,2690,4330,6060
465184121,299656382,934,2,t,2154170,365087,631156000,231910000,0.169479,635.218,107.656,0.00263886,0.000447232,0.0125477,0.563777,8540,6090,8680
465183592,299656382,377,3,f,130779000,0,18117600000,0,0,0,0,0.160204,0,0,0,0,0,0
465183691,299656382,567,3,f,244213000000,66055900,33812700000000,57912500000,0.000270485,876.719,0.237139,299.161,0.0809185,2.27028,0.997439,2090,3840,3940
465183948,299656382,961,3,f,11544300000,271345,1575990000000,47029900,2.35047e-05,173.322,0.00407387,14.1417,0.000332397,0.00932586,0.307167,6990,7400,2050
465183706,299656382,591,3,f,75990600,0,1945930000,0,0,0,0,0.0930885,0,0,0,0,0,0
465183719,299656382,610,3,f,1074910000,685.863,178779000000,109235,6.38067e-07,159.267,0.000101623,1.31676,8.40182e-07,2.35725e-05,0.0645911,10060,1740,3700
465181932,299656382,64,1,f,71051400,0,8195810000,0,0,0,0,0.087038,0,0,0,0,0,0
465184112,299656382,688,2,t,171945000,27593900,59860100000,24675900000,0.160481,894.251,143.511,0.210632,0.0338026,0.948378,0.925844,8310,5890,8790
465181948,299656382,97,1,f,197117000,2199.74,19713900000,350299,1.11596e-05,159.246,0.00177711,0.241468,2.69468e-06,7.5603e-05,0.0307462,8950,2470,980
465183603,299656382,394,3,f,716819000,1861.45,128498000000,258011,2.59682e-06,138.608,0.000359939,0.878104,2.28028e-06,6.39763e-05,0.0757452,7150,320,4230
465183787,299656382,706,3,f,71953200,31.7395,5982120000,6124.71,4.41113e-07,192.968,8.51207e-05,0.0881427,3.88808e-08,1.09086e-06,0.00480321,7640,2560,6560
465183095,299656382,788,2,f,322566000,24931.3,36264200000,4632590,7.72906e-05,185.814,0.0143617,0.395144,3.05409e-05,0.000856867,0.198937,6460,7530,8780
465183040,299656382,692,2,f,297112000,0,40094000000,0,0,0,0,0.363962,0,0,0,0,0,0
465183847,299656382,819,3,f,59992200,0,4663910000,0,0,0,0,0.0734904,0,0,0,0,0,0
465184153,299656382,918,3,t,3374.91,336.296,493463,133787,0.0996461,397.826,39.6418,4.13426e-06,4.11963e-07,1.15582e-05,0.0229713,8720,5870,9000
465182894,299656382,440,2,f,84699900,0,6566110000,0,0,0,0,0.103757,0,0,0,0,0,0
465182348,299656382,765,1,f,27959400,0,405900000,0,0,0,0,0.0342503,0,0,0,0,0,0
465182057,299656382,274,1,f,323979000,0,42680800000,0,0,0,0,0.396875,0,0,0,0,0,0
465183833,299656382,795,3,f,4134840000,2398.93,387698000000,476475,5.80175e-07,198.619,0.000115234,5.06518,2.93869e-06,8.24491e-05,0.0328733,10520,3800,5990
465183987,299656382,1015,3,f,614077000,0,113459000000,0,0,0,0,0.752245,0,0,0,0,0,0
465182251,299656382,609,1,f,23816700,0,2634090000,0,0,0,0,0.0291755,0,0,0,0,0,0
465183801,299656382,733,3,f,1444000000,0,104922000000,0,0,0,0,1.7689,0,0,0,0,0,0
465182336,299656382,737,1,f,121828000,0,1551890000,0,0,0,0,0.149239,0,0,0,0,0,0
465182517,299656382,1011,1,f,1786040000,3614.75,284548000000,576909,2.02389e-06,159.599,0.00032301,2.1879,4.42806e-06,0.000124235,0.0463334,8580,1880,1290
465182696,299656382,122,2,f,58049100,0,429366000,0,0,0,0,0.0711101,0,0,0,0,0,0
465183441,299656382,140,3,f,402887000,6160.13,9340780000,1215150,1.529e-05,197.261,0.00301611,0.493536,7.54615e-06,0.000211718,0.063542,10590,2390,5820
465182404,299656382,854,1,f,427295000,1.62458,87873700000,186.827,3.80201e-09,115,4.37232e-07,0.523436,1.99011e-09,5.58353e-08,0.00041586,5190,1110,3320
465183636,299656382,451,3,f,233577000,19820.4,32599800000,4132410,8.48561e-05,208.492,0.0176918,0.286132,2.428e-05,0.00068121,0.192015,7710,6290,8970
465183644,299656382,467,3,f,2926510000,16470.2,229782000000,3009280,5.62794e-06,182.71,0.00102828,3.58498,2.0176e-05,0.000566066,0.123453,8290,6250,6260
465183977,299656382,1002,3,f,2056660000,14790.4,319573000000,2605610,7.19147e-06,176.169,0.00126691,2.51941,1.81182e-05,0.000508332,0.182156,7660,2810,690
465183138,299656382,856,2,f,4897680000,10944.1,393378000000,1819410,2.23454e-06,166.247,0.000371484,5.99966,1.34065e-05,0.000376137,0.0630232,7030,3190,6430
465182000,299656382,178,1,f,181889000,5381.86,8116520000,957327,2.95887e-05,177.88,0.00526325,0.222814,6.59277e-06,0.000184969,0.100967,7040,3180,3230
465181912,299656382,26,1,f,548428000,0,59917300000,0,0,0,0,0.671824,0,0,0,0,0,0
465182027,299656382,225,1,f,276808000,0,6124400000,0,0,0,0,0.339089,0,0,0,0,0,0
465182885,299656382,423,2,f,625668000,252808,130926000000,102542000,0.000404061,405.614,0.163893,0.766443,0.00030969,0.00868876,0.353709,8090,5330,8710
465182890,299656382,433,2,f,98091900,0,19265900000,0,0,0,0,0.120163,0,0,0,0,0,0
465183202,299656382,946,2,f,331878000,160.63,26685400000,26045.3,4.84005e-07,162.144,7.84786e-05,0.40655,1.96772e-07,5.52071e-06,0.0205497,7990,5030,5800
465182245,299656382,600,1,f,423266000,0,63204600000,0,0,0,0,0.518501,0,0,0,0,0,0
465183608,299656382,402,3,f,638876000,11210.9,107353000000,2343180,1.75479e-05,209.009,0.00366765,0.782623,1.37334e-05,0.000385308,0.116989,8260,1760,8830
465182132,299656382,385,1,f,3329310000,93163.4,595470000000,18477700,2.79828e-05,198.336,0.00555001,4.0784,0.000114125,0.00320194,0.223033,10050,1090,3080
465182812,299656382,310,2,f,116448000,1092.47,3219940000,145442,9.3816e-06,133.131,0.00124899,0.142649,1.33828e-06,3.75472e-05,0.0732537,5460,3970,6400
465183517,299656382,262,3,f,1233410000,1911.72,54126000000,155688,1.54995e-06,81.4384,0.000126225,1.51093,2.34186e-06,6.57042e-05,0.0458145,5830,3850,7130
465182617,299656382,312782608,1,f,119204000,0,22392300000,0,0,0,0,0.146025,0,0,0,0,0,0
465182654,299656382,41,2,f,139830000,0,19255900000,0,0,0,0,0.171292,0,0,0,0,0,0
465183775,299656382,693,3,f,420098000,188.632,35359500000,30668.5,4.49018e-07,162.584,7.30031e-05,0.514621,2.31074e-07,6.48309e-06,0.0085322,7210,7170,6250
465183503,299656382,239,3,f,1890610000,12851.2,222896000000,2571320,6.79742e-06,200.083,0.00136005,2.31599,1.57428e-05,0.000441685,0.0920665,6730,3150,3580
465183922,299656382,929,3,f,76420800,0,2024020000,0,0,0,0,0.0936155,0,0,0,0,0,0
465182817,299656382,318,2,f,7922700,0,821296000,0,0,0,0,0.00970531,0,0,0,0,0,0
465182352,299656382,772,1,f,260295000,0,46310200000,0,0,0,0,0.318861,0,0,0,0,0,0
465183153,299656382,882,2,f,312592000,0,16030700000,0,0,0,0,0.382925,0,0,0,0,0,0
465183712,299656382,600,3,f,846533000,0,128768000000,0,0,0,0,1.037,0,0,0,0,0,0
465183856,299656382,832,3,f,1009190000,53.4613,5402650000,10555.5,5.29743e-08,197.442,1.04594e-05,1.23626,6.54901e-08,1.83742e-06,0.00827663,8720,4060,5740
465184138,299656382,463,3,t,2.22987,0.222987,467.605,101.385,0.1,454.667,45.4667,2.7316e-09,2.7316e-10,7.66387e-09,0.000221255,7980,5540,8380
465182163,299656382,442,1,f,220356000,17605.6,34567100000,2902410,7.98961e-05,164.857,0.0131714,0.269936,2.15668e-05,0.000605087,0.147298,9510,930,4800
465183353,299656382,312782620,2,f,76296600,696835,11710200000,313473000,0.00913324,449.853,4.10861,0.0934633,0.000853623,0.0239496,0.675295,8060,1570,8750
465183188,299656382,930,2,f,184288000,0,12066700000,0,0,0,0,0.225753,0,0,0,0,0,0
465183462,299656382,170,3,f,650601000,1406.09,49293500000,242757,2.16122e-06,172.646,0.000373127,0.796986,1.72246e-06,4.8326e-05,0.0516513,7100,3160,3210
465183413,299656382,96,3,f,529411000,1954.62,42898700000,332806,3.69207e-06,170.266,0.000628635,0.648528,2.39441e-06,6.71785e-05,0.0784153,11640,5260,3310
465182293,299656382,671,1,f,136743000,18142.7,22664200000,3442560,0.000132677,189.749,0.0251754,0.167511,2.22248e-05,0.000623548,0.147486,9430,510,4620
465182070,299656382,295,1,f,728604000,0,109675000000,0,0,0,0,0.89254,0,0,0,0,0,0
465183736,299656382,632,3,f,1427610000,507.902,99766300000,76046.9,3.55772e-07,149.728,5.32689e-05,1.74882,6.2218e-07,1.74561e-05,0.0169082,6150,2680,6090
465182409,299656382,863,1,f,189850000,0,749290000,0,0,0,0,0.232567,0,0,0,0,0,0
465182249,299656382,607,1,f,603722000,6995.19,34753400000,1311580,1.15868e-05,187.497,0.00217248,0.739559,8.56911e-06,0.000240418,0.0784153,11640,5260,3310
465182089,299656382,323,1,f,9696620000,25024.6,718669000000,4679220,2.58075e-06,186.985,0.000482562,11.8784,3.06551e-05,0.000860071,0.211281,8590,2570,3880
465183586,299656382,368,3,f,73783800,0,6413860000,0,0,0,0,0.0903852,0,0,0,0,0,0
465182450,299656382,924,1,f,392630000,15517.4,2490040000,2298150,3.95219e-05,148.101,0.00585323,0.480971,1.90089e-05,0.00053332,0.119364,8850,4410,3310
465183170,299656382,906,2,f,99201600,0,12395700000,0,0,0,0,0.121522,0,0,0,0,0,0
465183523,299656382,274,3,f,647959000,0,82268300000,0,0,0,0,0.793749,0,0,0,0,0,0
465182859,299656382,377,2,f,65389500,0,8660110000,0,0,0,0,0.0801021,0,0,0,0,0,0
465184061,299656382,10703,3,f,3610060000,644845,574412000000,193581000,0.000178624,300.197,0.0536225,4.42233,0.000789935,0.0221627,0.408774,8530,2500,3840
465182781,299656382,257,2,f,81564300,0,12242500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465181945,299656382,93,1,f,27935100,430.31,8418380,101170,1.54039e-05,235.11,0.00362161,0.0342205,5.2713e-07,1.47893e-05,0.0807358,8920,6230,3870
465182025,299656382,222,1,f,7367400,0,65879200,0,0,0,0,0.00902507,0,0,0,0,0,0
465182442,299656382,911,1,f,3096900,0,86365900,0,0,0,0,0.0037937,0,0,0,0,0,0
465182168,299656382,449,1,f,46868100,181.795,884828000,41800.3,3.87886e-06,229.931,0.000891871,0.0574134,2.22699e-07,6.24811e-06,0.00815526,5610,3740,5410
465182085,299656382,319,1,f,487648000,0,67457100000,0,0,0,0,0.597369,0,0,0,0,0,0
465183889,299656382,884,3,f,68985000,0,4091950000,0,0,0,0,0.0845066,0,0,0,0,0,0
465183414,299656382,97,3,f,394234000,10849.8,41002300000,1872460,2.75211e-05,172.581,0.00474962,0.482937,1.3291e-05,0.000372896,0.142988,8960,2420,10350
465181942,299656382,84,1,f,113555000,0,12684700000,0,0,0,0,0.139105,0,0,0,0,0,0
465181896,299656382,1,1,f,13276800,2551.14,825763000,387444,0.00019215,151.871,0.0291821,0.0162641,3.12515e-06,8.76803e-05,0.0377332,7840,6220,4450
465181971,299656382,133,1,f,38626200,0,1405390000,0,0,0,0,0.0473171,0,0,0,0,0,0
465181983,299656382,151,1,f,286215000,4.65146,16491200000,991.923,1.62516e-08,213.25,3.46565e-06,0.350614,5.69803e-09,1.59866e-07,0.00166883,2340,3890,4840
465183499,299656382,234,3,f,206626000,0,31247400000,0,0,0,0,0.253116,0,0,0,0,0,0
465183422,299656382,114,3,f,174424000,0,1716300000,0,0,0,0,0.213669,0,0,0,0,0,0
465183200,299656382,944,2,f,416334000,1729.59,85967700000,299666,4.15435e-06,173.258,0.000719773,0.510009,2.11875e-06,5.94445e-05,0.0255843,12700,3130,6550
465184130,299656382,8,3,t,171945000,27593900,59860100000,24675900000,0.160481,894.251,143.511,0.210632,0.0338026,0.948378,0.925844,8310,5890,8790
465182823,299656382,325,2,f,14029200,0,756619000,0,0,0,0,0.0171858,0,0,0,0,0,0
465182867,299656382,388,2,f,1455300,0,20622600,0,0,0,0,0.00178274,0,0,0,0,0,0
465183688,299656382,564,3,f,554479000,0,35565700000,0,0,0,0,0.679237,0,0,0,0,0,0
465183504,299656382,242,3,f,2534590000,48094.6,200644000000,8040880,1.89753e-05,167.189,0.00317246,3.10487,5.89159e-05,0.00165296,0.221769,4030,4710,5660
465182694,299656382,120,2,f,217446000,100027,28271300000,15813100,0.000460007,158.088,0.0727218,0.266372,0.000122533,0.00343783,0.323428,4580,5340,9670
465183359,299656382,312782644,2,f,164270000,0,25278700000,0,0,0,0,0.201231,0,0,0,0,0,0
465182563,299656382,1085,1,f,41661900,0,2240980000,0,0,0,0,0.0510358,0,0,0,0,0,0
465183037,299656382,688,2,f,97855200000,60275200,13797800000000,46255600000,0.000615964,767.407,0.472695,119.873,0.0738372,2.0716,0.996731,2690,4300,6120
465183355,299656382,312782628,2,f,482602000,11653.1,67408600000,2624470,2.41463e-05,225.217,0.00543817,0.591188,1.4275e-05,0.000400505,0.0877121,9610,3310,10380
465182431,299656382,900,1,f,395041000,0,1229020000,0,0,0,0,0.483925,0,0,0,0,0,0
465182504,299656382,993,1,f,4267160000,32364.8,654472000000,5772500,7.58463e-06,178.357,0.00135277,5.22727,3.96469e-05,0.00111235,0.135933,4050,1370,5470
465183399,299656382,66,3,f,5274000,0,71399600,0,0,0,0,0.00646065,0,0,0,0,0,0
465182378,299656382,816,1,f,116910000,0,22591000000,0,0,0,0,0.143215,0,0,0,0,0,0
465182394,299656382,841,1,f,128419000,1781.68,124918000,105912,1.3874e-05,59.4448,0.000824735,0.157314,2.18256e-06,6.12348e-05,0.0490438,9960,7110,5570
465184023,299656382,1070,3,f,1454750000,6034.53,323841000000,2707780,4.14816e-06,448.715,0.00186134,1.78207,7.39229e-06,0.000207401,0.132785,7750,1460,9060
465182936,299656382,520,2,f,216714000,0,27417800000,0,0,0,0,0.265474,0,0,0,0,0,0
465184076,299656382,312782570,3,f,12999600,2917.47,1482390000,776420,0.000224428,266.128,0.0597264,0.0159245,3.5739e-06,0.000100271,0.151361,7470,1360,7980
465183112,299656382,818,2,f,916176000,0,32761500000,0,0,0,0,1.12232,0,0,0,0,0,0
465184137,299656382,423,3,t,516.462,119.751,136633,58165.6,0.231868,485.723,112.623,6.32666e-07,1.46695e-07,4.11572e-06,0.0461894,8000,5380,8820
465183832,299656382,794,3,f,1428980000,32794.3,322028000,5736200,2.29495e-05,174.914,0.0040142,1.7505,4.01731e-05,0.00112711,0.0874832,12960,6870,7620
465182756,299656382,217,2,f,160678000,124.18,4071080000,25884.7,7.72852e-07,208.444,0.000161097,0.19683,1.52121e-07,4.26796e-06,0.0293713,10960,4060,6570
465182611,299656382,312782582,1,f,55950300,0,9042150000,0,0,0,0,0.0685391,0,0,0,0,0,0
465182071,299656382,296,1,f,326053000,0,62204900000,0,0,0,0,0.399415,0,0,0,0,0,0
465184028,299656382,1081,3,f,85249800,0,6311380000,0,0,0,0,0.104431,0,0,0,0,0,0
465183284,299656382,1062,2,f,104202000,6.16588,8368760000,2202.86,5.91724e-08,357.265,2.11402e-05,0.127647,7.55321e-09,2.11916e-07,0.00451984,7630,1660,8690
465182910,299656382,466,2,f,239339000,337806,7522340000,115059000,0.00141141,340.608,0.480738,0.293191,0.000413812,0.0116101,0.618457,8010,5790,8740
465183030,299656382,677,2,f,858344000,68470.4,120286000000,10677200,7.97704e-05,155.939,0.0124393,1.05147,8.38763e-05,0.00235326,0.291744,4730,4480,10030
465182023,299656382,217,1,f,160678000,0,4572910000,0,0,0,0,0.19683,0,0,0,0,0,0
465182153,299656382,425,1,f,287651000,46244.7,37647900000,9444520,0.000160767,204.229,0.0328333,0.352372,5.66498e-05,0.00158939,0.173032,10290,2140,2910
465182097,299656382,333,1,f,16710300,65.1721,1307420000,8769.36,3.90012e-06,134.557,0.000524788,0.0204701,7.98359e-08,2.2399e-06,0.0164505,4290,4010,5660
465182265,299656382,628,1,f,38655000,0,3048250000,0,0,0,0,0.0473524,0,0,0,0,0,0
465182632,299656382,6,2,f,1094790000,7114.19,5116140000,638458,6.49821e-06,89.7442,0.000583176,1.34112,8.71489e-06,0.000244508,0.139438,6830,4230,8430
465183054,299656382,707,2,f,123493000,3325.6,13177500000,474901,2.69295e-05,142.802,0.00384558,0.151278,4.07386e-06,0.000114298,0.11286,3990,3430,5710
465183905,299656382,906,3,f,198403000,0,25631400000,0,0,0,0,0.243044,0,0,0,0,0,0
465183598,299656382,385,3,f,6658610000,1478480,1126660000000,810739000,0.00022204,548.36,0.121758,8.1568,0.00181114,0.0508139,0.600968,8070,860,8710
465182194,299656382,502,1,f,2034330000,27464.8,313271000000,5838040,1.35007e-05,212.565,0.00286976,2.49205,3.36444e-05,0.000943939,0.177501,8220,2220,4240
465183579,299656382,356,3,f,12895200,0,333564000,0,0,0,0,0.0157966,0,0,0,0,0,0
465182468,299656382,945,1,f,330632000,0,54040400000,0,0,0,0,0.405024,0,0,0,0,0,0
465182514,299656382,1008,1,f,537049000,24942.7,37812300000,4596980,4.64441e-05,184.301,0.0085597,0.657885,3.05549e-05,0.000857258,0.190102,9060,3560,3250
465182389,299656382,835,1,f,1403490000,57405.1,108423000000,8491330,4.09017e-05,147.919,0.00605015,1.71927,7.03213e-05,0.00197296,0.443153,5040,7060,4760
465183648,299656382,477,3,f,39077900000,636672,4479180000000,121001000,1.62924e-05,190.052,0.00309639,47.8704,0.000779923,0.0218818,0.435203,5600,7220,3630
465183767,299656382,680,3,f,1013400,0,18114200,0,0,0,0,0.00124142,0,0,0,0,0,0
465183131,299656382,846,2,f,150758000,0,11927000000,0,0,0,0,0.184679,0,0,0,0,0,0
465182281,299656382,651,1,f,223959000,6427.05,13376800000,1207280,2.86975e-05,187.843,0.00539062,0.274349,7.87314e-06,0.000220892,0.0956913,12360,4860,4990
465182390,299656382,836,1,f,174853000,10706.1,17371100000,1895810,6.1229e-05,177.078,0.0108423,0.214195,1.31149e-05,0.000367957,0.0851544,6780,4760,710
465182710,299656382,143,2,f,9846000,0,187010000,0,0,0,0,0.0120614,0,0,0,0,0,0
465182320,299656382,706,1,f,35976600,0.0788773,2692510000,13.2404,2.19246e-09,167.86,3.68027e-07,0.0440713,9.66247e-11,2.71094e-09,5.04478e-05,7870,2580,5370
465182371,299656382,803,1,f,4626150000,635518,313553000000,91513600,0.000137375,143.998,0.0197818,5.66704,0.00077851,0.0218422,0.445705,5170,7030,4750
465182642,299656382,21,2,f,569020000,87372.8,9737400000,14036300,0.00015355,160.649,0.0246676,0.697049,0.000107032,0.00300292,0.332947,4830,6620,8690
465182911,299656382,467,2,f,1463260000,5501.36,115582000000,928486,3.75967e-06,168.774,0.000634534,1.79249,6.73917e-06,0.000189077,0.123453,8290,6250,6260
465181939,299656382,78,1,f,418124000,54910.2,473980000,8913630,0.000131325,162.331,0.0213182,0.512202,6.7265e-05,0.00188721,0.432508,8920,6290,3940
465182141,299656382,401,1,f,35525700,0,7280900000,0,0,0,0,0.043519,0,0,0,0,0,0
465182203,299656382,520,1,f,216714000,0,27980600000,0,0,0,0,0.265474,0,0,0,0,0,0
465183781,299656382,699,3,f,136800,0,2089800,0,0,0,0,0.00016758,0,0,0,0,0,0
465183078,299656382,757,2,f,16888500,0,536034000,0,0,0,0,0.0206884,0,0,0,0,0,0
465183505,299656382,243,3,f,151272000,0,14981000000,0,0,0,0,0.185308,0,0,0,0,0,0
465182925,299656382,500,2,f,12306100000,153348,1872250000000,27446900,1.24612e-05,178.984,0.00223036,15.0749,0.000187852,0.00527043,0.221984,2800,2540,8370
465183824,299656382,780,3,f,260570000,3082990,30248500000,1491200000,0.0118317,483.687,5.72285,0.319198,0.00377667,0.10596,0.919404,8340,6070,8660
465183835,299656382,798,3,f,93079800,0,69836300,0,0,0,0,0.114023,0,0,0,0,0,0
465182782,299656382,258,2,f,974437000,13789.9,76461800000,2238510,1.41516e-05,162.33,0.00229723,1.19369,1.68926e-05,0.000473945,0.208963,4030,4690,5720
465181916,299656382,33,1,f,577694000,0,91908600000,0,0,0,0,0.707675,0,0,0,0,0,0
465182432,299656382,901,1,f,748228000,7839.24,393298000,1596380,1.04771e-05,203.64,0.00213355,0.916579,9.60307e-06,0.000269427,0.0807358,8920,6230,3870
465184115,299656382,703,2,t,73503000,12485000,27945400000,12166000000,0.169857,974.444,165.516,0.0900412,0.0152941,0.429098,0.925844,8310,5890,8790
465182846,299656382,356,2,f,6447600,0,199916000,0,0,0,0,0.00789831,0,0,0,0,0,0
465183203,299656382,948,2,f,712816000,108945,7745140000,16855800,0.000152838,154.718,0.0236468,0.8732,0.000133458,0.00374435,0.318652,9130,3850,8010
465183333,299656382,182305709,2,f,152978000,0,23448700000,0,0,0,0,0.187399,0,0,0,0,0,0
465182491,299656382,975,1,f,15002100,0,879273000,0,0,0,0,0.0183776,0,0,0,0,0,0
465182820,299656382,321,2,f,11973600,0,594626000,0,0,0,0,0.0146677,0,0,0,0,0,0
465181953,299656382,106,1,f,3254400,0,194912000,0,0,0,0,0.00398664,0,0,0,0,0,0
465183398,299656382,64,3,f,142103000,0,15641400000,0,0,0,0,0.174076,0,0,0,0,0,0
465183071,299656382,746,2,f,604155000,993157,93794100000,9454300000,0.00164388,9519.44,15.6488,0.74009,0.00121662,0.0341339,0.988904,2690,4290,6110
465182612,299656382,312782586,1,f,20585700,0,4062620000,0,0,0,0,0.0252175,0,0,0,0,0,0
465183373,299656382,17,3,f,1885140000,0,239760000000,0,0,0,0,2.3093,0,0,0,0,0,0
465182152,299656382,423,1,f,625668000,10.8442,123900000000,1674.34,1.73322e-08,154.4,2.67608e-06,0.766444,1.32841e-08,3.72704e-07,0.00229931,7810,5230,2570
465182312,299656382,697,1,f,244893000,0,467903000,0,0,0,0,0.299994,0,0,0,0,0,0
465182522,299656382,1018,1,f,1067240000,4665.9,150157000000,764651,4.37195e-06,163.881,0.000716478,1.30736,5.71572e-06,0.000160362,0.0445357,7410,3730,560
465183711,299656382,599,3,f,150390000,0,14155400000,0,0,0,0,0.184228,0,0,0,0,0,0
465183335,299656382,312782546,2,f,267763000,51460.8,47594500000,18261300,0.000192188,354.858,0.0681994,0.328009,6.30395e-05,0.00176866,0.17728,7450,1360,7980
