id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465739401,286882342,1098,2,f,158028000,365.804,17882000000,60616.4,2.3148e-06,165.707,0.00038358,0.193585,4.4811e-07,1.68367e-05,0.0175949,12580,5430,6550
465739541,286882342,145,3,f,1461130000,1038750,142702000000,174224000,0.000710925,167.724,0.11924,1.78988,0.00127247,0.0478102,0.333265,11580,5650,3170
465738528,286882342,900,1,f,368964000,16197.1,7369040000,1009730,4.38987e-05,62.3403,0.00273666,0.451981,1.98414e-05,0.000745495,0.100261,2630,5240,4770
465738044,286882342,96,1,f,264705000,3091.74,60817400000,233943,1.16799e-05,75.667,0.000883786,0.324264,3.78738e-06,0.000142302,0.0293561,11760,4910,3550
465740168,286882342,841,3,f,256838000,265263,4806250000,25701500,0.0010328,96.8906,0.100069,0.314627,0.000324947,0.0122092,0.318155,9660,7050,5830
465740520,286882342,966,3,f,411149000,157467,83214300000,89435000,0.000382992,567.962,0.217525,0.503657,0.000192896,0.00724765,0.382902,7780,6480,9260
465740719,286882342,1047,3,f,727987000,0,342905000000,0,0,0,0,0.891784,0,0,0,0,0,0
465738876,286882342,254,2,f,4317840000,115011,1154430000000,52771900,2.66361e-05,458.844,0.0122218,5.28935,0.000140888,0.00529354,0.280588,6680,1330,6310
465738202,286882342,344,1,f,205380000,0,59767200000,0,0,0,0,0.25159,0,0,0,0,0,0
465738237,286882342,398,1,f,211571000,7021.92,16850900000,642568,3.31894e-05,91.5088,0.00303712,0.259175,8.60185e-06,0.000323195,0.0396162,9650,6820,4390
465738198,286882342,339,1,f,3646500000,100069,919464000000,28124100,2.74425e-05,281.047,0.00771264,4.46696,0.000122584,0.00460583,0.236478,8970,1800,4180
465739471,286882342,19,3,f,23167800,7733.9,4900310000,1772100,0.000333821,229.133,0.0764896,0.0283806,9.47403e-06,0.000355965,0.0892702,6030,2140,5710
465738221,286882342,374,1,f,95621400,9240.99,14797400000,2786250,9.66415e-05,301.51,0.0291384,0.117136,1.13202e-05,0.000425331,0.135717,8200,5280,4540
465738245,286882342,414,1,f,34783200,4769.98,9161800000,3409100,0.000137135,714.699,0.09801,0.0426094,5.84322e-06,0.000219546,0.101983,7170,5060,5530
465738517,286882342,882,1,f,312592000,942.954,51134500000,168729,3.01657e-06,178.937,0.000539774,0.382925,1.15512e-06,4.3401e-05,0.0176339,4730,2370,4320
465740025,286882342,733,3,f,1444000000,809.378,360050000000,172239,5.60512e-07,212.804,0.000119279,1.7689,9.91488e-07,3.72529e-05,0.0554416,7010,3650,7980
465738456,286882342,783,1,f,135370000,0,40802400000,0,0,0,0,0.165828,0,0,0,0,0,0
465738871,286882342,247,2,f,3961690000,76504.8,1316320000000,14300300,1.93111e-05,186.921,0.00360965,4.85307,9.37184e-05,0.00352126,0.135071,7240,2210,10340
465739144,286882342,699,2,f,68400,0,7009450,0,0,0,0,8.379e-05,0,0,0,0,0,0
465738232,286882342,390,1,f,26048700,83768.1,3979710000,39867200,0.00321582,475.924,1.53049,0.0319097,0.000102616,0.00385556,0.277881,6090,6600,4120
465740203,286882342,867,3,f,784472000,53275.5,138354000000,18937400,6.79125e-05,355.462,0.0241403,0.960979,6.52625e-05,0.00245209,0.197186,10400,3560,7070
465739088,286882342,618,2,f,478252000,12444.5,16552900000,1842630,2.60207e-05,148.069,0.00385285,0.585859,1.52445e-05,0.000572776,0.0789459,5780,3100,5800
465738291,286882342,502,1,f,2034330000,1407.25,558765000000,590755,6.91752e-07,419.793,0.000290393,2.49205,1.72388e-06,6.4771e-05,0.0402604,8400,2130,4330
465739115,286882342,657,2,f,894586000,996.639,389070000000,371580,1.11408e-06,372.833,0.000415365,1.09587,1.22088e-06,4.58719e-05,0.0778279,4570,4250,9910
465738136,286882342,243,1,f,75636000,0,16632300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465740813,286882342,1097,3,f,14835600000,100912000,2519180000000,46221100000,0.00680202,458.032,3.11555,18.1736,0.123618,4.64465,0.989107,6410,6480,6750
465738753,286882342,44,2,f,770998000,185555,215875000000,131164000,0.000240669,706.874,0.170123,0.944472,0.000227305,0.00854048,0.313046,4110,3320,6210
465738415,286882342,704,1,f,215940000,91836.9,58603500000,39042500,0.00042529,425.129,0.180803,0.264526,0.0001125,0.00422694,0.338904,4490,5180,1740
465738101,286882342,186,1,f,144518000,9144.61,22452500000,3370640,6.32765e-05,368.593,0.0233232,0.177035,1.12022e-05,0.000420895,0.169986,7000,3090,5300
465739632,286882342,294,3,f,5722470000,487870,1469110000000,228573000,8.52551e-05,468.511,0.039943,7.01003,0.000597641,0.022455,0.491659,9480,1780,5750
465738529,286882342,901,1,f,748228000,156419,2788220000,9882430,0.000209052,63.1793,0.0132078,0.916579,0.000191613,0.00719942,0.147879,9170,6170,3810
465740109,286882342,804,3,f,50765400,0,9765760000,0,0,0,0,0.0621876,0,0,0,0,0,0
465739159,286882342,725,2,f,15439500,0,2779430000,0,0,0,0,0.0189134,0,0,0,0,0,0
465738681,286882342,1120,1,f,21590100,0,6962430000,0,0,0,0,0.0264479,0,0,0,0,0,0
465740199,286882342,863,3,f,379701000,332328,13819200000,31426500,0.000875235,94.5647,0.0827663,0.465134,0.000407101,0.0152959,0.372242,8440,4820,5850
465738963,286882342,386,2,f,2454700000,116999,329709000000,14125800,4.76632e-05,120.735,0.0057546,3.00701,0.000143323,0.00538505,0.302384,10380,5880,8730
465741055,286882342,343,3,t,131552000,21143400,58136800000,28644200000,0.160723,1354.76,217.741,0.161151,0.0259007,0.973158,0.989107,6410,6480,6750
465738420,286882342,711,1,f,134024000,3361.81,13998100000,181637,2.50836e-05,54.0296,0.00135526,0.16418,4.11822e-06,0.000154733,0.035359,12350,4840,4570
465739560,286882342,171,3,f,448555000,16564.6,118754000000,5292140,3.69288e-05,319.486,0.0117982,0.549479,2.02916e-05,0.000762411,0.141346,3490,2230,5680
465739242,286882342,869,2,f,20761200,0,4666530000,0,0,0,0,0.0254325,0,0,0,0,0,0
465738447,286882342,768,1,f,2430380000,323147,232586000000,38748600,0.000132961,119.91,0.0159434,2.97722,0.000395855,0.0148733,0.200619,5390,4890,5190
465739308,286882342,959,2,f,127209000,30671.4,34660200000,5530300,0.000241111,180.308,0.0434742,0.155831,3.75724e-05,0.0014117,0.129127,7210,3390,10750
465739779,286882342,545,3,f,13887000,0.91286,3112310000,251.189,6.57349e-08,275.167,1.8088e-05,0.0170116,1.11825e-09,4.20159e-08,0.000641391,10080,1440,3770
465739402,286882342,1099,2,f,1503430000,2472460,80994000000,666215000,0.00164455,269.454,0.44313,1.8417,0.00302877,0.113799,0.768805,6490,6130,6690
465739395,286882342,1089,2,f,19620800000,5643070,4866690000000,3095540000,0.000287607,548.556,0.157768,24.0355,0.00691276,0.259731,0.543404,8540,5630,8270
465738901,286882342,296,2,f,326711000,93.9898,111165000000,25636.3,2.87685e-07,272.756,7.84679e-05,0.400221,1.15137e-07,4.32603e-06,0.0170312,6060,1990,5730
465738782,286882342,105,2,f,66310200,597.21,5107300000,45514.5,9.00631e-06,76.2117,0.000686387,0.08123,7.31583e-07,2.74876e-05,0.0203576,9940,6590,6670
465738830,286882342,178,2,f,181889000,5089.74,33285500000,1131020,2.79827e-05,222.215,0.00621817,0.222814,6.23493e-06,0.000234263,0.0945158,7320,3870,8470
465738555,286882342,933,1,f,821096000,336523,54170000000,60590100,0.000409846,180.047,0.0737918,1.00584,0.000412241,0.015489,0.542468,9740,3820,4000
465738193,286882342,332,1,f,670500,0,163381000,0,0,0,0,0.000821363,0,0,0,0,0,0
465738765,286882342,68,2,f,282910000,76116.4,130736000000,7988280,0.000269049,104.948,0.0282362,0.346564,9.32426e-05,0.00350338,0.243478,2130,3580,5940
465738637,286882342,1045,1,f,46372500,0,9735610000,0,0,0,0,0.0568063,0,0,0,0,0,0
465739728,286882342,444,3,f,1515540000,330270,402167000000,247293000,0.000217923,748.759,0.163172,1.85654,0.000404581,0.0152012,0.299577,6570,4810,5900
465739629,286882342,289,3,f,818762000,22760.9,231762000000,12789900,2.77992e-05,561.925,0.0156211,1.00298,2.78822e-05,0.00104761,0.201151,7660,3880,10100
465739156,286882342,720,2,f,164333000,2254.08,19683900000,169190,1.37166e-05,75.0593,0.00102956,0.201308,2.76125e-06,0.000103748,0.0313249,12850,4970,6780
465740137,286882342,819,3,f,59992200,235.515,10357300000,82947.4,3.92576e-06,352.196,0.00138264,0.0734904,2.88506e-07,1.084e-05,0.0438177,4260,2930,6430
465739484,286882342,41,3,f,279661000,0,70790400000,0,0,0,0,0.342584,0,0,0,0,0,0
465740959,286882342,312782632,3,f,131971000,8245.31,21070600000,3191050,6.24784e-05,387.014,0.02418,0.161664,1.01005e-05,0.000379504,0.0877097,9630,2480,1250
465739767,286882342,523,3,f,748768000,5993430,163847000000,2878110000,0.00800439,480.212,3.8438,0.91724,0.00734195,0.275857,0.486957,5230,6560,6510
465738656,286882342,1080,1,f,9941140000,480989,2957610000000,121234000,4.83837e-05,252.051,0.0121952,12.1779,0.000589212,0.0221383,0.251361,8200,2470,4080
465738453,286882342,778,1,f,928130000,0,290966000000,0,0,0,0,1.13696,0,0,0,0,0,0
465739175,286882342,757,2,f,16888500,0,4005450000,0,0,0,0,0.0206884,0,0,0,0,0,0
465738003,286882342,15,1,f,120984000,32058,39633300000,23218100,0.000264976,724.252,0.19191,0.148206,3.9271e-05,0.00147552,0.301191,5640,4740,5510
465738713,286882342,312782604,1,f,52810200,78.8099,18262300000,9152.96,1.49232e-06,116.14,0.000173318,0.0646925,9.65422e-08,3.62735e-06,0.0137621,7540,890,2410
465738787,286882342,115,2,f,3266100,7967.4,918231000,6318520,0.00243942,793.046,1.93458,0.00400097,9.76007e-06,0.000366712,0.199595,9520,3710,5990
465739275,286882342,917,2,f,4479300,0,334270000,0,0,0,0,0.00548714,0,0,0,0,0,0
465739666,286882342,342,3,f,2505000000,6570630,460082000000,3215420000,0.00262301,489.363,1.2836,3.06862,0.00804902,0.302424,0.484474,4640,6070,6110
465738151,286882342,269,1,f,68850000,494.419,11858700000,35021.1,7.1811e-06,70.8329,0.000508658,0.0843413,6.05663e-07,2.27564e-05,0.0256486,10270,2300,2820
465739134,286882342,688,2,f,93335300000,28023800,27324100000000,15921000000,0.000300249,568.124,0.170579,114.336,0.0343292,1.28984,0.662882,8190,6140,8600
465738273,286882342,463,1,f,2495940000,33032.8,754974000000,6110400,1.32346e-05,184.98,0.00244814,3.05752,4.04652e-05,0.00152039,0.154358,7680,5770,3710
465738264,286882342,448,1,f,125989000,5194.03,41719900000,963573,4.1226e-05,185.515,0.00764806,0.154337,6.36269e-06,0.000239064,0.0795456,2570,3950,4640
465738632,286882342,1037,1,f,375044000,55576.3,87043900000,18977200,0.000148186,341.462,0.0506,0.459429,6.8081e-05,0.00255799,0.208293,8880,2420,3790
465739506,286882342,88,3,f,701068000,7752960,162084000000,4249890000,0.0110588,548.164,6.06203,0.858808,0.00949738,0.356842,0.561847,6270,6260,6600
465738154,286882342,274,1,f,323979000,0,74492800000,0,0,0,0,0.396875,0,0,0,0,0,0
465739400,286882342,1097,2,f,7352040000,91991100,1318620000000,43464300000,0.0125123,472.484,5.91187,9.00624,0.112689,4.23404,0.989107,6410,6480,6750
465738551,286882342,929,1,f,38210400,29.7368,4683720000,4368.51,7.78238e-07,146.906,0.000114328,0.0468077,3.64276e-08,1.36868e-06,0.0063932,5940,3210,2340
465739581,286882342,209,3,f,127017000,4407.22,13830600000,628743,3.46979e-05,142.662,0.00495007,0.155596,5.39885e-06,0.000202849,0.0449285,11270,4440,4310
465739375,286882342,1052,2,f,207492000,6196.75,23127300000,1363680,2.9865e-05,220.064,0.0065722,0.254178,7.59102e-06,0.000285215,0.231544,9240,4710,6700
465739405,286882342,1102,2,f,558433000,210.197,147459000000,17986.8,3.76405e-07,85.5714,3.22095e-05,0.68408,2.57491e-07,9.67465e-06,0.0138831,5360,2750,8400
465738007,286882342,22,1,f,724447000,564.208,254903000000,145552,7.78812e-07,257.976,0.000200915,0.887447,6.91155e-07,2.59686e-05,0.0274742,7450,390,3710
465739036,286882342,527,2,f,203940000,36159.7,64798000000,5101320,0.000177306,141.077,0.0250138,0.249827,4.42956e-05,0.00166431,0.135071,7240,2210,10340
465738845,286882342,204,2,f,123761000,778.721,20705400000,63549.4,6.29214e-06,81.6075,0.000513486,0.151607,9.53933e-07,3.58419e-05,0.0491447,2340,3870,6690
465739166,286882342,737,2,f,114805000,1183290,10942300000,428385000,0.010307,362.029,3.73142,0.140636,0.00144953,0.0544627,0.768805,6490,6130,6690
465739472,286882342,21,3,f,929157000,675747,69274800000,53527700,0.000727269,79.2126,0.0576089,1.13822,0.000827791,0.0311024,0.23925,4770,6600,2720
465738384,286882342,661,1,f,364604000,1933.71,48765700000,160474,5.30359e-06,82.9876,0.000440132,0.446639,2.36879e-06,8.9002e-05,0.0690373,10580,7000,4140
465739446,286882342,312782604,2,f,52810200,1895.24,18906100000,537519,3.58878e-05,283.615,0.0101783,0.0646925,2.32167e-06,8.72315e-05,0.0584268,8080,980,9160
465739224,286882342,841,2,f,128419000,125643,2111410000,12502500,0.000978385,99.5079,0.097357,0.157314,0.000153913,0.00578294,0.318155,9660,7050,5830
465739057,286882342,574,2,f,320700000,43320.2,25946700000,3081560,0.00013508,71.1346,0.00960887,0.392857,5.30672e-05,0.00199388,0.0885775,8990,5810,6280
465738030,286882342,66,1,f,2637000,1.85786,210419000,37.2513,7.04536e-07,20.0506,1.41264e-05,0.00323033,2.27588e-09,8.55111e-08,0.000975832,8030,4660,3270
465738383,286882342,658,1,f,421227000,46553.7,36121600000,11798400,0.000110519,253.437,0.0280097,0.516003,5.70283e-05,0.00214271,0.542468,9740,3820,4000
465738877,286882342,255,2,f,183545000,1541.92,66950500000,463878,8.40075e-06,300.845,0.00252732,0.224843,1.88885e-06,7.09691e-05,0.0610141,5680,3980,6730
465739294,286882342,940,2,f,473834000,75496.5,29813600000,6077700,0.000159331,80.503,0.0128266,0.580446,9.24833e-05,0.00347485,0.0922085,7610,1270,6410
465740485,286882342,951,3,f,825813000,980.304,280586000000,60120.3,1.18708e-06,61.3283,7.28014e-05,1.01162,1.20087e-06,4.512e-05,0.0167862,12240,3640,4750
465738793,286882342,122,2,f,58049100,393.271,5505120000,38016.2,6.7748e-06,96.6667,0.000654898,0.0711101,4.81757e-07,1.81009e-05,0.02338,9770,6780,7040
465738464,286882342,797,1,f,645783000,20166.3,137989000000,12255300,3.12277e-05,607.712,0.0189774,0.791085,2.47037e-05,0.000928187,0.143139,6500,5550,5020
465739073,286882342,598,2,f,36933300,0,7642340000,0,0,0,0,0.0452433,0,0,0,0,0,0
465739523,286882342,119,3,f,1439070000,127877,479143000000,50635000,8.88606e-05,395.967,0.0351859,1.76286,0.000156649,0.00588573,0.338904,4490,5180,1740
465739232,286882342,851,2,f,289858000,22073.3,47935700000,6646200,7.61521e-05,301.098,0.0229292,0.355076,2.70397e-05,0.00101596,0.17012,9310,1780,5750
465739847,286882342,611,3,f,51624000,15450,5490840000,1445820,0.000299279,93.5805,0.0280067,0.0632394,1.89262e-05,0.000711111,0.0901891,7260,2640,5420
465738345,286882342,604,1,f,61013700,697.735,13845500000,90407.3,1.14357e-05,129.573,0.00148175,0.0747418,8.54725e-07,3.21143e-05,0.0277509,10520,4960,5130
465739961,286882342,689,3,f,27525600,200163,2254230000,45820800,0.00727187,228.918,1.66466,0.0337189,0.000245199,0.0092128,0.354693,5220,7010,4760
465738129,286882342,233,1,f,98637300,0,34006400000,0,0,0,0,0.120831,0,0,0,0,0,0
465740957,286882342,312782628,3,f,965205000,8957.13,210230000000,3598580,9.28003e-06,401.756,0.00372831,1.18238,1.09725e-05,0.000412266,0.0877097,9630,2480,1250
465738161,286882342,287,1,f,3538800,3941.65,739710000,1439670,0.00111384,365.245,0.406824,0.00433503,4.82852e-06,0.000181421,0.112369,5420,5130,5210
465739127,286882342,677,2,f,858344000,34643.3,282275000000,14510200,4.03606e-05,418.846,0.0169049,1.05147,4.24381e-05,0.00159451,0.161641,4510,4310,9900
465739687,286882342,374,3,f,191243000,56391.4,30681600000,22048800,0.000294868,390.997,0.115292,0.234272,6.90794e-05,0.0025955,0.204453,8140,5110,7170
465739771,286882342,530,3,f,66087000,2768.35,9056790000,201668,4.18896e-05,72.8476,0.00305155,0.0809566,3.39123e-06,0.000127418,0.0569252,5680,2730,5650
465738666,286882342,1094,1,f,103891000,0,42039800000,0,0,0,0,0.127266,0,0,0,0,0,0
465738015,286882342,36,1,f,194044000,149520,43894000000,41635600,0.000770548,278.462,0.214568,0.237703,0.000183162,0.0068819,0.238008,4500,4650,1610
465738462,286882342,794,1,f,714489000,117375,1553390000,7096400,0.000164278,60.4595,0.00993213,0.875249,0.000143784,0.00540235,0.125911,11070,5840,3510
465738218,286882342,369,1,f,1622480000,45911.6,599593000000,9699210,2.82971e-05,211.258,0.00597799,1.98754,5.62417e-05,0.00211315,0.233292,4690,1480,2970
465739624,286882342,280,3,f,32144400,27610.4,7531750000,18138300,0.00085895,656.935,0.564275,0.0393769,3.38228e-05,0.00127081,0.263325,10540,4190,6370
465739968,286882342,693,3,f,419222000,3000990,75169300000,1284190000,0.00715848,427.923,3.06328,0.513547,0.00367621,0.138125,0.712778,6750,6700,6490
465738050,286882342,106,1,f,3254400,0,793982000,0,0,0,0,0.00398664,0,0,0,0,0,0
465738069,286882342,135,1,f,18410400,211.269,1947710000,19682.3,1.14755e-05,93.1622,0.00106909,0.0225527,2.58804e-07,9.72399e-06,0.0156735,12020,6670,4270
465739385,286882342,1070,2,f,727375000,0,314503000000,0,0,0,0,0.891034,0,0,0,0,0,0
465738641,286882342,1049,1,f,593838000,35196.9,158369000000,2896940,5.92702e-05,82.3068,0.00487834,0.727452,4.31162e-05,0.00161999,0.128602,10090,4530,2920
465740229,286882342,888,3,f,651694000,14.8764,137967000000,4650.68,2.28273e-08,312.621,7.1363e-06,0.798325,1.82236e-08,6.84711e-07,0.00671056,9190,3680,10420
465740629,286882342,1010,3,f,177502000,0,72836700000,0,0,0,0,0.217439,0,0,0,0,0,0
465739150,286882342,706,2,f,35976600,12193.7,10632900000,9155320,0.000338934,750.824,0.25448,0.0440713,1.49373e-05,0.000561234,0.140318,7940,2580,5910
465738952,286882342,370,2,f,6229390000,755677,768883000000,53092300,0.000121309,70.2578,0.00852287,7.631,0.000925705,0.0347813,0.350075,11420,7360,5830
465738435,286882342,746,1,f,604155000,40165.9,169648000000,10192400,6.64829e-05,253.759,0.0168706,0.74009,4.92033e-05,0.0018487,0.207584,2330,3860,5560
465739015,286882342,483,2,f,134189000,40659.8,22801000000,17053900,0.000303004,419.428,0.127088,0.164382,4.98082e-05,0.00187143,0.16994,6190,3460,5990
465738419,286882342,709,1,f,1080640000,1332.94,233170000000,137355,1.23347e-06,103.047,0.000127105,1.32379,1.63285e-06,6.13507e-05,0.0260625,7440,4450,3730
465739044,286882342,541,2,f,1281640000,257717,315204000000,186645000,0.000201083,724.227,0.14563,1.57001,0.000315703,0.0118618,0.56983,7700,4020,10060
465738831,286882342,180,2,f,306517000,193.626,110455000000,109721,6.31698e-07,566.667,0.000357962,0.375483,2.37192e-07,8.91194e-06,0.0419813,3750,4440,8810
465738388,286882342,669,1,f,6003480000,61863.3,1608050000000,13020900,1.03046e-05,210.479,0.0021689,7.35426,7.57825e-05,0.00284736,0.156361,8170,1450,1660
465738892,286882342,281,2,f,56241900,142.654,14489600000,27152.6,2.53644e-06,190.339,0.000482783,0.0688963,1.74751e-07,6.56588e-06,0.00848608,7190,300,7100
465738325,286882342,575,1,f,108296000,1242.77,20747700000,358658,1.14756e-05,288.597,0.00331183,0.132663,1.52239e-06,5.72003e-05,0.0238296,6910,3280,4870
465740644,286882342,1016,3,f,691072000,446429,22132100000,34768000,0.000645994,77.8803,0.0503102,0.846563,0.000546875,0.0205476,0.226391,1910,3350,5900
465738254,286882342,433,1,f,98091900,0,33722900000,0,0,0,0,0.120163,0,0,0,0,0,0
465738358,286882342,621,1,f,170722000,47.7234,24418000000,3916.18,2.79539e-07,82.0598,2.29389e-05,0.209134,5.84612e-08,2.19655e-06,0.0129765,10460,4950,4270
465740214,286882342,877,3,f,180461000,215955,12775500000,42007600,0.00119669,194.52,0.23278,0.221064,0.000264545,0.00993967,0.501752,8790,4760,5420
465739352,286882342,1018,2,f,1067240000,31100.6,332716000000,5737920,2.91413e-05,184.495,0.00537643,1.30736,3.80982e-05,0.00143145,0.129127,7210,3390,10750
465738812,286882342,149,2,f,181114000,28917.6,48678100000,16387100,0.000159665,566.685,0.0904796,0.221865,3.5424e-05,0.00133098,0.214111,5600,4410,5770
465739243,286882342,872,2,f,58311000,90590,12939600000,57218000,0.00155357,631.616,0.981256,0.071431,0.000110973,0.00416955,0.234388,9260,4150,5810
465738348,286882342,609,1,f,23816700,63830,6537140000,42222600,0.00268005,661.486,1.77281,0.0291755,7.81917e-05,0.00293788,0.231986,7530,4070,5520
465738860,286882342,230,2,f,16420500,63256.6,666911000,6853540,0.0038523,108.345,0.417377,0.0201151,7.74894e-05,0.00291149,0.352209,11210,7270,5720
465739727,286882342,443,3,f,851674000,13261.7,44572400000,1333330,1.55714e-05,100.54,0.00156554,1.0433,1.62456e-05,0.000610392,0.0981386,9180,2060,3050
465738020,286882342,44,1,f,770998000,2680.9,225980000000,1298750,3.47719e-06,484.446,0.00168451,0.944472,3.28411e-06,0.000123393,0.0751172,3900,3190,5680
465738730,286882342,7,2,f,496574000,12441.7,59524900000,1060250,2.5055e-05,85.2178,0.00213514,0.608303,1.52411e-05,0.000572648,0.0466778,9740,5490,7900
465738162,286882342,288,1,f,249189000,0,74142200000,0,0,0,0,0.305257,0,0,0,0,0,0
465740939,286882342,312782594,3,f,75834000,0,20226300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465739614,286882342,262,3,f,1233410000,263019,235435000000,110956000,0.000213244,421.854,0.089958,1.51093,0.000322198,0.0121058,0.333751,5820,4120,7120
465739764,286882342,515,3,f,185920000,449261,39159700000,220114000,0.00241642,489.948,1.18392,0.227752,0.000550344,0.0206779,0.36709,5620,6540,6040
465739417,286882342,1126,2,f,6718500,66651.2,1421960000,31643100,0.00992054,474.757,4.70985,0.00823016,8.16477e-05,0.00306773,0.310174,7520,6180,5980
465739797,286882342,577,3,f,424271000,0,189066000000,0,0,0,0,0.519732,0,0,0,0,0,0
465739786,286882342,566,3,f,930046000,647633,179116000000,410144000,0.000696345,633.297,0.440993,1.13931,0.00079335,0.0298083,0.567348,7800,6480,9260
465739172,286882342,753,2,f,423900,2688.13,85009400,1403240,0.00634142,522.013,3.3103,0.000519278,3.29296e-06,0.000123725,0.120852,7780,5840,5930
465739690,286882342,378,3,f,5269680000,562749,1938380000000,149789000,0.00010679,266.174,0.0284247,6.45536,0.000689368,0.0259014,0.387699,4700,3490,1430
465738183,286882342,320,1,f,1029770000,163725,268628000000,26558800,0.000158992,162.216,0.025791,1.26147,0.000200563,0.00753569,0.251691,3040,1720,3910
465739007,286882342,466,2,f,242354000,216623,25288600000,92580300,0.000893831,427.379,0.382005,0.296883,0.000265364,0.00997043,0.382318,7860,5470,8920
465738959,286882342,380,2,f,11023200,1960.98,517401000,109943,0.000177895,56.0655,0.0099738,0.0135034,2.4022e-06,9.02571e-05,0.0389433,13030,4980,6830
465738406,286882342,694,1,f,277589000,0,106925000000,0,0,0,0,0.340046,0,0,0,0,0,0
465738266,286882342,450,1,f,143347000,45883.3,49861100000,9691110,0.000320087,211.212,0.0676061,0.1756,5.62071e-05,0.00211185,0.233292,4690,1480,2970
465741024,286882342,1097,2,t,131552000,21143400,58136800000,28644200000,0.160723,1354.76,217.741,0.161151,0.0259007,0.973158,0.989107,6410,6480,6750
465738082,286882342,154,1,f,79315200,65.6928,19369200000,7521.83,8.2825e-07,114.5,9.48346e-05,0.0971611,8.04737e-08,3.02362e-06,0.0276377,11890,5520,5560
465738759,286882342,59,2,f,65549700,5688.63,16836000000,3737070,8.67835e-05,656.937,0.0570113,0.0802984,6.96857e-06,0.000261828,0.103077,7420,3920,5780
465738925,286882342,331,2,f,377554000,1688980,68546400000,761917000,0.00447348,451.111,2.01804,0.462503,0.002069,0.077738,0.432935,7780,5730,5970
465738810,286882342,147,2,f,7392600,0,1505690000,0,0,0,0,0.00905593,0,0,0,0,0,0
465740921,286882342,312782562,3,f,151519000,0,57791900000,0,0,0,0,0.18561,0,0,0,0,0,0
465739203,286882342,805,2,f,78416100,272.538,20668900000,51547.1,3.47554e-06,189.137,0.000657354,0.0960597,3.3386e-07,1.2544e-05,0.0115049,8190,270,7320
465740434,286882342,933,3,f,1642190000,706018,98104600000,120299000,0.000429924,170.391,0.0732552,2.01169,0.000864872,0.0324956,0.542468,9740,3820,4000
465741005,286882342,768,2,t,7022890,569846,1030210000,424969000,0.0811412,745.761,60.5119,0.00860304,0.000698061,0.0262281,0.766487,6490,6130,6690
465738608,286882342,1005,1,f,44724600,0,9998370000,0,0,0,0,0.0547876,0,0,0,0,0,0
465740096,286882342,795,3,f,4134840000,3441570,951582000000,1960640000,0.000832335,569.692,0.474174,5.06518,0.00421593,0.158404,0.552311,7740,3390,5960
465738496,286882342,847,1,f,327571000,0,115878000000,0,0,0,0,0.401275,0,0,0,0,0,0
465738962,286882342,385,2,f,3329310000,28453.3,990781000000,8997980,8.54632e-06,316.236,0.00270266,4.0784,3.48553e-05,0.00130961,0.261062,9250,1020,7370
465739200,286882342,802,2,f,122170000,76495.6,16938900000,27057600,0.000626138,353.715,0.221474,0.149659,9.37071e-05,0.00352083,0.320572,5620,4890,6210
465740617,286882342,1006,3,f,112820000,10123.3,37562900000,1467870,8.97296e-05,144.999,0.0130107,0.138205,1.24011e-05,0.000465942,0.0945331,7010,340,4160
465738535,286882342,907,1,f,118958000,0,28083200000,0,0,0,0,0.145724,0,0,0,0,0,0
465738405,286882342,693,1,f,210049000,57630.5,36757600000,21149800,0.000274367,366.989,0.10069,0.25731,7.05973e-05,0.00265253,0.344867,6590,6760,5290
465738628,286882342,1030,1,f,94052700,10270.8,31758700000,772581,0.000109203,75.2209,0.00821434,0.115215,1.25818e-05,0.000472731,0.0806936,5480,880,3530
465738721,286882342,312782636,1,f,170521000,0,32300800000,0,0,0,0,0.208888,0,0,0,0,0,0
465740160,286882342,836,3,f,349706000,94065.7,59335800000,23539300,0.000268985,250.243,0.0673118,0.42839,0.00011523,0.00432952,0.352019,7660,4210,10650
465738339,286882342,596,1,f,476301000,489135,79692700000,172025000,0.00102695,351.692,0.361169,0.583468,0.00059919,0.0225132,0.378884,5000,6960,5050
465738706,286882342,312782574,1,f,218830000,4297.35,53238200000,755507,1.96378e-05,175.808,0.00345248,0.268067,5.26425e-06,0.000197792,0.0601863,9630,2030,1610
465738582,286882342,968,1,f,565609000,10442.4,177837000000,2919030,1.84622e-05,279.537,0.00516087,0.692871,1.27919e-05,0.000480627,0.104572,11810,4450,4490
465738205,286882342,348,1,f,578582000,178012,103469000000,80803900,0.000307669,453.924,0.139658,0.708763,0.000218064,0.00819328,0.295198,8820,4760,5420
465738226,286882342,380,1,f,11023200,417.384,281762000,31080.1,3.78641e-05,74.464,0.00281951,0.0135034,5.11295e-07,1.92108e-05,0.0250466,12980,4970,4450
465739000,286882342,451,2,f,116788000,351443,27080900000,206593000,0.00300922,587.844,1.76895,0.143066,0.000430517,0.0161757,0.433839,7690,6550,9020
465738586,286882342,973,1,f,146129000,90.9513,36116900000,10678.9,6.22403e-07,117.413,7.30784e-05,0.179009,1.11415e-07,4.18618e-06,0.0327858,8760,1280,1970
