id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469016432,265945645,456,2,f,1836900,0,482971000,0,0,0,0,0.0022502,0,0,0,0,0,0
469017048,265945645,959,2,f,127209000,151133,33929700000,29676200,0.00118807,196.359,0.233288,0.155831,0.000185138,0.00749855,0.299381,7090,3290,10710
469016692,265945645,642,2,f,45219600,4409.54,3756900000,334043,9.7514e-05,75.7546,0.00738713,0.055394,5.40169e-06,0.000218782,0.0394055,9890,6710,6160
469019060,265945645,989,3,f,459635000,230.422,95261800000,24219.5,5.01316e-07,105.109,5.26929e-05,0.563053,2.82268e-07,1.14326e-05,0.0228449,11360,3740,6250
469014935,265945645,274,1,f,323979000,0,96463300000,0,0,0,0,0.396875,0,0,0,0,0,0
469017062,265945645,973,2,f,146129000,0,51218500000,0,0,0,0,0.179009,0,0,0,0,0,0
469017527,265945645,159,3,f,3372260000,81472.1,1016480000000,27896500,2.41595e-05,342.406,0.00827235,4.13102,9.98033e-05,0.00404229,0.235745,2770,6400,6230
469016064,265945645,149,2,f,181114000,86586.5,51186000000,62901900,0.000478077,726.464,0.347305,0.221865,0.000106068,0.00429604,0.292352,6170,4020,5790
469017430,265945645,96,3,f,529411000,49727.1,152464000000,19344700,9.39292e-05,389.017,0.03654,0.648528,6.09157e-05,0.00246724,0.30812,11670,5210,3330
469018314,265945645,567,3,f,238614000000,187183000,81837800000000,228282000000,0.000784462,1219.56,0.956699,292.302,0.2293,9.28722,1,7090,5520,8560
469015869,265945645,182305705,1,f,193162000,0,91672400000,0,0,0,0,0.236624,0,0,0,0,0,0
469018367,265945645,604,3,f,122027000,0,34879900000,0,0,0,0,0.149484,0,0,0,0,0,0
469017012,265945645,911,2,f,3096900,337.055,359144000,29183.3,0.000108836,86.5833,0.0094234,0.0037937,4.12892e-07,1.67232e-05,0.0363552,10530,3690,6470
469017141,265945645,1029,2,f,48101400,0,9558220000,0,0,0,0,0.0589242,0,0,0,0,0,0
469016556,265945645,588,2,f,246776000,85334.1,92788400000,42670600,0.000345795,500.042,0.172912,0.302301,0.000104534,0.00423391,0.307804,5950,1860,5710
469017754,265945645,238,3,f,38451600,1278.59,2691750000,99309.1,3.32519e-05,77.6709,0.00258271,0.0471032,1.56627e-06,6.3438e-05,0.0344908,10380,5210,5530
469014800,265945645,42,1,f,153248000,0,44759500000,0,0,0,0,0.187729,0,0,0,0,0,0
469017545,265945645,170,3,f,650601000,9909.68,200778000000,3779660,1.52316e-05,381.411,0.00580949,0.796986,1.21394e-05,0.000491675,0.145512,7310,3290,3020
469016413,265945645,442,2,f,220356000,36390.6,53070300000,12336100,0.000165145,338.993,0.0559828,0.269936,4.45785e-05,0.00180554,0.206721,6860,500,5910
469018965,265945645,929,3,f,76420800,0,14839200000,0,0,0,0,0.0936155,0,0,0,0,0,0
469017174,265945645,1054,2,f,161693000,0,51183200000,0,0,0,0,0.198074,0,0,0,0,0,0
469014950,265945645,298,1,f,150990000,53507,33118700000,11472900,0.000354374,214.419,0.0759844,0.184963,6.55461e-05,0.00265478,0.267336,5090,7150,4670
469018238,265945645,510,3,f,89352000,0,23648400000,0,0,0,0,0.109456,0,0,0,0,0,0
469014840,265945645,121,1,f,11001600,0,3030190000,0,0,0,0,0.013477,0,0,0,0,0,0
469017989,265945645,363,3,f,406235000,0,162524000000,0,0,0,0,0.497638,0,0,0,0,0,0
469018784,265945645,835,3,f,2806980000,29437600,806691000000,34616700000,0.0104873,1175.93,12.3324,3.43855,0.0360611,1.46057,0.755953,6180,5540,7610
469015290,265945645,774,1,f,173773000,0,66842800000,0,0,0,0,0.212872,0,0,0,0,0,0
469014920,265945645,249,1,f,9216000,0,3154300000,0,0,0,0,0.0112896,0,0,0,0,0,0
469017087,265945645,990,2,f,118723000,0,46714500000,0,0,0,0,0.145435,0,0,0,0,0,0
469016283,265945645,332,2,f,670500,1926.74,222407000,1423220,0.00287359,738.664,2.12262,0.000821363,2.36026e-06,9.55966e-05,0.141611,5810,6260,6320
469014846,265945645,129,1,f,590199000,120663,56580300000,10736600,0.000204445,88.9797,0.0181915,0.722994,0.000147813,0.00598679,0.201435,5460,5480,5680
469015054,265945645,463,1,f,2495940000,394.46,941765000000,63839.3,1.58041e-07,161.84,2.55773e-05,3.05752,4.83214e-07,1.95714e-05,0.0207413,8130,3710,2890
469014900,265945645,215,1,f,517904000,816.178,159682000000,286244,1.57592e-06,350.713,0.000552697,0.634433,9.99817e-07,4.04952e-05,0.0783194,7550,2670,4710
469015312,265945645,794,1,f,714489000,77026.2,2485620000,5848600,0.000107806,75.93,0.0081857,0.875249,9.43571e-05,0.0038217,0.328535,10790,6800,3580
469017050,265945645,961,2,f,5772140000,351975,1704600000000,161707000,6.09782e-05,459.427,0.0280151,7.07087,0.000431169,0.0174635,0.353627,7740,6580,9320
469016015,265945645,67,2,f,24652800,0,6136560000,0,0,0,0,0.0301997,0,0,0,0,0,0
469015943,265945645,7,2,f,496574000,918.933,107076000000,67411,1.85055e-06,73.3579,0.000135752,0.608303,1.12569e-06,4.55935e-05,0.0344577,9650,6080,7600
469016172,265945645,243,2,f,75636000,0,19758400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469015918,265945645,312782624,1,f,19251900,0,5741810000,0,0,0,0,0.0235836,0,0,0,0,0,0
469014824,265945645,95,1,f,2681140000,336094,917060000000,101003000,0.000125355,300.521,0.0376717,3.2844,0.000411715,0.0166755,0.319696,4380,5370,1940
469016249,265945645,307,2,f,289374000,163996,23928500000,24801600,0.000566728,151.232,0.0857077,0.354484,0.000200896,0.00813679,0.563102,11500,7330,5810
469016837,265945645,767,2,f,1350710000,0,543806000000,0,0,0,0,1.65462,0,0,0,0,0,0
469019280,265945645,1048,3,f,1700270000,15828.8,212342000000,1406200,9.30956e-06,88.8381,0.000827043,2.08284,1.93903e-05,0.000785356,0.0880368,12120,6350,5420
469015459,265945645,906,1,f,99201600,0,30575800000,0,0,0,0,0.121522,0,0,0,0,0,0
469018481,265945645,665,3,f,1078190000,1709560,88406100000,246583000,0.00158557,144.238,0.2287,1.32079,0.00209421,0.0848207,0.424122,4720,6520,8730
469019488,265945645,312782598,3,f,12389400,0,3473360000,0,0,0,0,0.015177,0,0,0,0,0,0
469015464,265945645,908,1,f,92196000,171.662,12709600000,96803.5,1.86192e-06,563.921,0.00104998,0.11294,2.10285e-07,8.51709e-06,0.0256182,5350,5370,5370
469019008,265945645,957,3,f,1980370000,34158.9,803637000000,12511700,1.72488e-05,366.278,0.00631785,2.42595,4.18447e-05,0.00169482,0.195844,12800,4720,4560
469015049,265945645,452,1,f,73296000,23413.9,20470600000,17189200,0.000319443,734.147,0.234518,0.0897876,2.8682e-05,0.00116169,0.306741,5380,5440,5490
469015575,265945645,977,1,f,135130000,0,42083500000,0,0,0,0,0.165534,0,0,0,0,0,0
469016186,265945645,254,2,f,4317840000,246274,1314640000000,92704300,5.70365e-05,376.427,0.0214701,5.28935,0.000301686,0.012219,0.273218,9670,1490,7200
469017375,265945645,36,3,f,388087000,166696,131728000000,57293600,0.000429531,343.702,0.147631,0.475407,0.000204202,0.00827071,0.344713,4470,4370,1530
469017396,265945645,59,3,f,131099000,29668.4,41274000000,20218000,0.000226304,681.468,0.154219,0.160597,3.63437e-05,0.00147201,0.197352,6450,3940,5730
469016885,265945645,806,2,f,741623000,510.508,296519000000,263628,6.88365e-07,516.403,0.000355474,0.908489,6.25372e-07,2.53292e-05,0.0263174,6170,2930,10370
469018562,265945645,699,3,f,136800,0,20845200,0,0,0,0,0.00016758,0,0,0,0,0,0
469015754,265945645,1057,1,f,1333360000,58651.4,490735000000,17859300,4.39876e-05,304.499,0.0133942,1.63337,7.1848e-05,0.00291003,0.344713,4470,4370,1530
469015723,265945645,1033,1,f,1091300000,27824.3,411509000000,6951450,2.54965e-05,249.833,0.00636987,1.33684,3.40848e-05,0.00138052,0.2717,12230,5040,3360
469016773,265945645,702,2,f,393419000,0,199137000000,0,0,0,0,0.481938,0,0,0,0,0,0
469014829,265945645,104,1,f,1205800000,93671.9,443928000000,30035700,7.76846e-05,320.648,0.0249094,1.4771,0.000114748,0.00464759,0.291656,4350,5080,1820
469018340,265945645,588,3,f,493553000,111224,186526000000,55139900,0.000225353,495.756,0.11172,0.604602,0.000136249,0.00551844,0.307804,5950,1860,5710
469018712,265945645,792,3,f,514742000,173477,35740300000,11484100,0.000337017,66.1997,0.0223105,0.630559,0.00021251,0.00860718,0.136786,9690,6460,5580
469016727,265945645,671,2,f,136743000,11104.3,33461000000,1396910,8.12051e-05,125.8,0.0102156,0.167511,1.36027e-05,0.000550945,0.135078,9180,380,6910
469018392,265945645,619,3,f,353104000,128114,102898000000,60405800,0.000362822,471.501,0.171071,0.432553,0.000156939,0.00635645,0.416104,5760,7150,7480
469017026,265945645,931,2,f,428795000,111824,78984200000,19636600,0.000260786,175.603,0.0457949,0.525274,0.000136984,0.00554821,0.323399,8600,6210,6570
469015954,265945645,14,2,f,774000,0,290735000,0,0,0,0,0.00094815,0,0,0,0,0,0
469019350,265945645,1092,3,f,116771000,0,29824100000,0,0,0,0,0.143045,0,0,0,0,0,0
469017041,265945645,949,2,f,134100,0,57003400,0,0,0,0,0.000164273,0,0,0,0,0,0
469018004,265945645,369,3,f,3244970000,38768.6,1331600000000,6811900,1.19473e-05,175.707,0.00209922,3.97509,4.74915e-05,0.00192353,0.270315,5500,1100,8450
469016508,265945645,534,2,f,73809900,0,17151600000,0,0,0,0,0.0904171,0,0,0,0,0,0
469015008,265945645,381,1,f,753517000,1694.99,209350000000,195577,2.24943e-06,115.386,0.000259553,0.923058,2.07636e-06,8.40978e-05,0.0292606,7920,5070,3590
469015170,265945645,670,1,f,160109000,0,59786000000,0,0,0,0,0.196134,0,0,0,0,0,0
469015250,265945645,733,1,f,721998000,0,245924000000,0,0,0,0,0.884448,0,0,0,0,0,0
469016428,265945645,452,2,f,73296000,62790.1,19704900000,45159700,0.000856665,719.217,0.616128,0.0897876,7.69179e-05,0.00311537,0.267615,5180,5620,5750
469017084,265945645,988,2,f,283139000,17237.2,85570600000,34585000,6.08789e-05,2006.42,0.122148,0.346845,2.11156e-05,0.000855234,0.321921,8060,4130,10140
469017049,265945645,960,2,f,4132880000,725409,345823000000,81077800,0.000175521,111.768,0.0196177,5.06278,0.000888627,0.0359916,0.484293,9000,6760,7030
469016669,265945645,623,2,f,24155600000,154923000,8165080000000,207491000000,0.00641355,1339.32,8.58976,29.5906,0.189781,7.6866,1,7090,5520,8560
469015023,265945645,409,1,f,522107000,1459.06,190953000000,482009,2.79455e-06,330.357,0.000923199,0.639581,1.78734e-06,7.2392e-05,0.0434099,9330,1630,1810
469018565,265945645,701,3,f,2223820000,1340.22,569881000000,162100,6.02667e-07,120.95,7.28925e-05,2.72418,1.64177e-06,6.64959e-05,0.0380066,11020,4030,4840
469018527,265945645,687,3,f,1652220000,601.405,649952000000,277602,3.63999e-07,461.589,0.000168018,2.02397,7.36721e-07,2.98391e-05,0.075447,6960,1260,5710
469019462,265945645,312782562,3,f,151519000,0,66573800000,0,0,0,0,0.18561,0,0,0,0,0,0
469017229,265945645,1101,2,f,295286000,0,116023000000,0,0,0,0,0.361725,0,0,0,0,0,0
469017491,265945645,145,3,f,1461130000,660560,112855000000,136865000,0.00045209,207.195,0.0936707,1.78988,0.000809186,0.0327741,0.367901,11590,5510,3220
469018597,265945645,718,3,f,564858000,0,171780000000,0,0,0,0,0.691951,0,0,0,0,0,0
469015122,265945645,599,1,f,75195000,0,24426800000,0,0,0,0,0.0921139,0,0,0,0,0,0
469014835,265945645,115,1,f,3266100,0,919891000,0,0,0,0,0.00400097,0,0,0,0,0,0
469018822,265945645,851,3,f,579715000,13842.1,142047000000,3460700,2.38774e-05,250.013,0.00596965,0.710151,1.69565e-05,0.000686783,0.116398,9000,2060,7340
469014984,265945645,345,1,f,2984430000,386515,1262060000000,143301000,0.000129511,370.753,0.0480164,3.65592,0.000473481,0.0191772,0.339243,4700,2290,1880
469016907,265945645,827,2,f,210684000,0,81998600000,0,0,0,0,0.258088,0,0,0,0,0,0
469015862,265945645,182305693,1,f,60806700,3552.88,19476400000,886371,5.84292e-05,249.479,0.0145769,0.0744882,4.35228e-06,0.000176279,0.0741626,6120,930,2840
469015913,265945645,312782616,1,f,138020000,0,61824600000,0,0,0,0,0.169075,0,0,0,0,0,0
469019044,265945645,981,3,f,490590000,247018,156623000000,83927400,0.000503513,339.762,0.171074,0.600973,0.000302597,0.012256,0.225269,6980,1330,1880
469015770,265945645,1069,1,f,17398800,27488.8,317704000,2441840,0.00157992,88.8306,0.140345,0.0213135,3.36737e-05,0.00136387,0.425947,11330,7250,5660
469018828,265945645,854,3,f,854590000,2.38215,343291000000,518.573,2.78748e-09,217.691,6.0681e-07,1.04687,2.91814e-09,1.18192e-07,0.000896816,5420,1210,2880
469018574,265945645,704,3,f,431879000,184702,145589000000,71483600,0.000427671,387.021,0.165517,0.529052,0.00022626,0.00916412,0.319696,4380,5370,1940
469015164,265945645,658,1,f,421227000,45788.5,54914400000,15509000,0.000108703,338.71,0.0368187,0.516003,5.60909e-05,0.00227182,0.259603,9460,4900,3490
469016496,265945645,525,2,f,90906300,141.747,23478500000,47417.4,1.55926e-06,334.522,0.000521607,0.11136,1.7364e-07,7.03285e-06,0.0328409,8110,6110,6610
469018063,265945645,398,3,f,423142000,7.47265,75143100000,673.34,1.76599e-08,90.1074,1.59129e-06,0.518349,9.15399e-09,3.7076e-07,0.00216132,9960,6980,7220
469015490,265945645,927,1,f,20744100,0,4674470000,0,0,0,0,0.0254115,0,0,0,0,0,0
469017756,265945645,239,3,f,1890610000,13190,739897000000,5846040,6.97658e-06,443.219,0.00309215,2.31599,1.61577e-05,0.000654428,0.12124,6740,3160,3610
469016543,265945645,576,2,f,2532600,0,597219000,0,0,0,0,0.00310244,0,0,0,0,0,0
469015915,265945645,312782620,1,f,76296600,0,29677700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469017897,265945645,325,3,f,28058400,0,8601260000,0,0,0,0,0.0343715,0,0,0,0,0,0
469018322,265945645,575,3,f,216592000,0,63916200000,0,0,0,0,0.265325,0,0,0,0,0,0
469017580,265945645,188,3,f,131828000,5944,22428900000,512388,4.50889e-05,86.2026,0.00388678,0.16149,7.2814e-06,0.000294915,0.111255,1920,3140,4380
469015061,265945645,478,1,f,171965000,0,71257800000,0,0,0,0,0.210657,0,0,0,0,0,0
469015549,265945645,961,1,f,5772140000,364697,1647730000000,128676000,6.31824e-05,352.829,0.0222926,7.07087,0.000446754,0.0180947,0.352716,6160,7520,2880
469017616,265945645,206,3,f,118867000,2620.46,16698100000,449224,2.20454e-05,171.429,0.00377923,0.145612,3.21006e-06,0.000130016,0.122415,10870,7170,5690
469018211,265945645,488,3,f,286200,0,44496100,0,0,0,0,0.000350595,0,0,0,0,0,0
469018297,265945645,545,3,f,13887000,0.293132,3766840000,89.1531,2.11084e-08,304.14,6.4199e-06,0.0170116,3.59087e-10,1.45439e-08,0.000128488,9980,1350,7410
469018604,265945645,721,3,f,859154000,332.984,357278000000,110183,3.87572e-07,330.895,0.000128246,1.05246,4.07906e-07,1.65212e-05,0.0696333,10010,1310,7400
469018950,265945645,918,3,f,7397180000,840549,1779810000000,576416000,0.000113631,685.76,0.0779237,9.06155,0.00102967,0.0417044,0.465829,9200,5220,9440
469018303,265945645,557,3,f,39990600,13264.7,8466000000,5301470,0.000331694,399.669,0.132568,0.0489885,1.62492e-05,0.000658134,0.482744,7820,6300,4470
469017894,265945645,323,3,f,19393200000,430399,5413910000000,176336000,2.21932e-05,409.704,0.00909266,23.7567,0.000527238,0.0213545,0.351474,8230,4920,6260
469018488,265945645,669,3,f,12007000000,122507,4202270000000,40242200,1.0203e-05,328.489,0.00335157,14.7085,0.000150071,0.00607826,0.246857,8310,1250,1890
469014811,265945645,66,1,f,2637000,0,383411000,0,0,0,0,0.00323033,0,0,0,0,0,0
469016486,265945645,514,2,f,12478500,2814.4,1129800000,732950,0.00022554,260.428,0.058737,0.0152862,3.44764e-06,0.000139638,0.117732,12980,4900,6840
469017232,265945645,1105,2,f,87293000,3093000,34920800000,5261720000,0.0354324,1701.17,60.2765,0.106934,0.00378893,0.153461,0.999863,7170,5630,8580
469018851,265945645,869,3,f,41522400,0,13044600000,0,0,0,0,0.0508649,0,0,0,0,0,0
469018904,265945645,898,3,f,551684000,192.28,154131000000,12814,3.48532e-07,66.6425,2.32271e-05,0.675813,2.35543e-07,9.54008e-06,0.0108598,10350,3900,6700
469014837,265945645,118,1,f,46583100,0,10246700000,0,0,0,0,0.0570643,0,0,0,0,0,0
469017034,265945645,940,2,f,473834000,692.094,63607800000,66977.2,1.46063e-06,96.7747,0.000141352,0.580446,8.47815e-07,3.43387e-05,0.0190743,8390,1220,6920
469019249,265945645,1031,3,f,382171000,142211,49656200000,72751400,0.000372113,511.575,0.190364,0.468159,0.000174208,0.00705587,0.349535,6280,5460,7780
469017834,265945645,296,3,f,653422000,0,280211000000,0,0,0,0,0.800441,0,0,0,0,0,0
469017441,265945645,106,3,f,6508800,0,1738620000,0,0,0,0,0.00797328,0,0,0,0,0,0
469018902,265945645,897,3,f,250607000,175021,75440100000,53342800,0.000698389,304.779,0.212854,0.306993,0.000214401,0.00868378,0.374401,4530,4480,9880
469018639,265945645,749,3,f,721624000,163581,150273000000,89810500,0.000226684,549.029,0.124456,0.883989,0.000200386,0.00811616,0.351474,8230,4920,6260
469017035,265945645,942,2,f,1023150000,242581,258163000000,163056000,0.000237092,672.171,0.159367,1.25336,0.000297161,0.0120358,0.367906,8410,5710,9170
469015860,265945645,182305689,1,f,733643000,3552.88,301368000000,886371,4.8428e-06,249.479,0.00120818,0.898713,4.35228e-06,0.000176279,0.0741626,6120,930,2840
469014795,265945645,35,1,f,15952500,0,4159090000,0,0,0,0,0.0195418,0,0,0,0,0,0
469014860,265945645,149,1,f,181114000,35414,51667300000,24882000,0.000195534,702.604,0.137383,0.221865,4.33822e-05,0.00175709,0.220485,6500,3660,5590
469017363,265945645,23,3,f,522511000,2153600,152216000000,1738560000,0.00412163,807.284,3.32732,0.640076,0.00263816,0.106852,0.657456,6120,6100,7890
469017949,265945645,345,3,f,5968850000,631057,2571420000000,237782000,0.000105725,376.8,0.0398372,7.31184,0.000773045,0.0313103,0.34904,4540,4030,9960
469018517,265945645,680,3,f,1013400,0,152170000,0,0,0,0,0.00124142,0,0,0,0,0,0
469015825,265945645,1109,1,f,12127500,14033.2,4765560000,11711700,0.00115714,834.57,0.965711,0.0148562,1.71906e-05,0.000696264,0.144934,5160,5570,5130
469016031,265945645,100,2,f,158861000,58628.2,49501300000,17872900,0.000369054,304.852,0.112507,0.194604,7.18196e-05,0.00290888,0.280322,8470,5740,5830
469016917,265945645,836,2,f,174853000,11353.9,38745300000,1830390,6.49342e-05,161.212,0.0104682,0.214195,1.39086e-05,0.000563332,0.0824473,9640,3260,10400
469017840,265945645,301,3,f,628316000,15994000,131698000000,24304100000,0.0254554,1519.57,38.6813,0.769687,0.0195927,0.793555,1,7260,5520,8530
469015774,265945645,1073,1,f,14027500000,880424,4769980000000,234625000,6.2764e-05,266.491,0.016726,17.1837,0.00107852,0.0436828,0.515042,10790,4090,2200
469017885,265945645,320,3,f,2059540000,228386,751539000000,44759600,0.000110892,195.982,0.0217328,2.52293,0.000279773,0.0113315,0.268205,2830,3000,2710
469015071,265945645,501,1,f,49773600,0,19529800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469016712,265945645,657,2,f,894586000,480.779,427801000000,287365,5.37431e-07,597.707,0.000321226,1.09587,5.88954e-07,2.38541e-05,0.0232444,4440,3370,9740
469016254,265945645,313,2,f,16405900000,2503500,4437390000000,689545000,0.000152598,275.433,0.0420303,20.0972,0.00306679,0.124213,0.503357,8620,5790,6680
469015154,265945645,643,1,f,21839400,0,7902630000,0,0,0,0,0.0267533,0,0,0,0,0,0
469019422,265945645,1132,3,f,2789200000,48498.6,588217000000,12434500,1.7388e-05,256.39,0.0044581,3.41678,5.94107e-05,0.00240629,0.221422,9470,4840,3490
469016153,265945645,229,2,f,720292000,80317.1,3330560000,4422010,0.000111506,55.057,0.00613919,0.882358,9.83884e-05,0.00398498,0.19524,10000,6360,7570
469016872,265945645,797,2,f,645783000,181289,219051000000,122247000,0.000280727,674.322,0.1893,0.791085,0.000222079,0.00899476,0.316504,7240,5330,7150
469014819,265945645,83,1,f,233144000,3079.9,39869500000,258091,1.32103e-05,83.7984,0.001107,0.285602,3.77288e-06,0.000152811,0.0375243,11470,7260,4900
469018494,265945645,671,3,f,273487000,17554.8,72546000000,3044610,6.4189e-05,173.435,0.0111326,0.335021,2.15047e-05,0.000870993,0.135078,9180,380,6910
469018997,265945645,948,3,f,1425630000,1493120,153468000000,440844000,0.00104734,295.251,0.309227,1.7464,0.00182907,0.0740819,0.508355,9930,7070,5790
469015015,265945645,394,1,f,358410000,0,137644000000,0,0,0,0,0.439052,0,0,0,0,0,0
469016929,265945645,843,2,f,421954000,36389.2,116646000000,15809100,8.62397e-05,434.445,0.0374664,0.516894,4.45768e-05,0.00180547,0.204912,9570,3590,8220
469015118,265945645,593,1,f,392532000,31878.2,104592000000,6192410,8.12117e-05,194.252,0.0157755,0.480852,3.90508e-05,0.00158166,0.2174,10210,1730,2400
469015560,265945645,968,1,f,565609000,4971.33,211633000000,914220,8.78934e-06,183.899,0.00161635,0.692871,6.08988e-06,0.000246656,0.0682188,12300,4760,5260
469015004,265945645,377,1,f,65389500,0,20134600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469017480,265945645,136,3,f,2160790000,1719.48,381499000000,125426,7.95766e-07,72.9439,5.80463e-05,2.64697,2.10636e-06,8.53132e-05,0.0734284,10710,5380,6500
469016999,265945645,901,2,f,748228000,85281.2,3402990000,4640930,0.000113978,54.4191,0.00620256,0.916579,0.000104469,0.00423128,0.19524,10000,6360,7570
469015329,265945645,806,1,f,741623000,285.262,298300000000,220249,3.84646e-07,772.092,0.000296982,0.908489,3.49446e-07,1.41535e-05,0.020149,5250,3030,1300
469017137,265945645,1026,2,f,77474700,0,17309600000,0,0,0,0,0.0949065,0,0,0,0,0,0
469018622,265945645,731,3,f,916452000,811.029,329735000000,109612,8.84966e-07,135.152,0.000119605,1.12265,9.9351e-07,4.02397e-05,0.0841203,2770,4390,5800
469016575,265945645,603,2,f,634974000,71004.6,27907800000,20160500,0.000111823,283.932,0.0317501,0.777844,8.69807e-05,0.00352294,0.243243,7380,4140,8810
469018192,265945645,477,3,f,39071300000,95969400,13676600000000,140833000000,0.00245626,1467.48,3.60451,47.8624,0.117562,4.76158,1,7090,5520,8560
469017748,265945645,234,3,f,206626000,0,69534200000,0,0,0,0,0.253116,0,0,0,0,0,0
469019057,265945645,988,3,f,566278000,17237.2,177840000000,34585000,3.04394e-05,2006.42,0.0610742,0.693691,2.11156e-05,0.000855234,0.321921,8060,4130,10140
469015145,265945645,630,1,f,214813000,0,85346800000,0,0,0,0,0.263146,0,0,0,0,0,0
469019027,265945645,969,3,f,352409000,60465.7,164712000000,20568500,0.000171578,340.168,0.0583653,0.431702,7.40705e-05,0.00300004,0.46583,2270,3790,5460
469015377,265945645,846,1,f,150758000,0,56071800000,0,0,0,0,0.184679,0,0,0,0,0,0
469016244,265945645,304,2,f,239686000,0,91238700000,0,0,0,0,0.293616,0,0,0,0,0,0
469016289,265945645,337,2,f,887950000,2939.14,345755000000,1026930,3.31003e-06,349.399,0.00115652,1.08774,3.60045e-06,0.000145828,0.0858514,6090,490,7160
469017957,265945645,348,3,f,1157160000,124144,279494000000,40350200,0.000107283,325.027,0.0348699,1.41753,0.000152077,0.00615949,0.280322,8470,5740,5830
469016411,265945645,441,2,f,8389800,0,2088330000,0,0,0,0,0.0102775,0,0,0,0,0,0
469016587,265945645,612,2,f,294221000,649.97,53911800000,59941.1,2.20912e-06,92.2212,0.000203728,0.36042,7.96214e-07,3.22487e-05,0.0280144,9020,5750,7300
469016954,265945645,863,2,f,189850000,26266,15069300000,1582680,0.000138351,60.256,0.00833646,0.232567,3.21758e-05,0.0013032,0.0786544,11630,6830,7490
469018799,265945645,841,3,f,256838000,892298,10737200000,274812000,0.00347416,307.982,1.06998,0.314627,0.00109306,0.0442719,0.508355,9930,7070,5790
469016583,265945645,610,2,f,537454000,2524.23,169355000000,919546,4.69665e-06,364.287,0.00171093,0.658381,3.09218e-06,0.000125241,0.273218,9670,1490,7200
469017052,265945645,965,2,f,172104000,120.395,46518400000,39991.7,6.99546e-07,332.171,0.000232369,0.210828,1.47484e-07,5.97347e-06,0.0266621,9400,530,6650
469014814,265945645,72,1,f,15252300,0,5543590000,0,0,0,0,0.0186841,0,0,0,0,0,0
469016101,265945645,184,2,f,337540000,24191.2,89460000000,7492430,7.16692e-05,309.717,0.0221972,0.413486,2.96342e-05,0.00120026,0.173476,1930,2790,7470
469018028,265945645,380,3,f,22046400,4351.16,1754880000,923857,0.000197364,212.324,0.0419051,0.0270068,5.33017e-06,0.000215886,0.117732,12980,4900,6840
469017215,265945645,1092,2,f,58385700,0,15596900000,0,0,0,0,0.0715225,0,0,0,0,0,0
469016972,265945645,880,2,f,39231000,0,11476200000,0,0,0,0,0.048058,0,0,0,0,0,0
469015095,265945645,549,1,f,9448300000,219561,2936310000000,115059000,2.32381e-05,524.04,0.0121777,11.5742,0.000268962,0.0108937,0.345292,9060,3430,3180
469018228,265945645,502,3,f,4068660000,610499,1302960000000,667956000,0.000150049,1094.11,0.164171,4.98411,0.000747861,0.0302903,0.543916,8450,5880,8490
469015677,265945645,1006,1,f,56410200,0,19295900000,0,0,0,0,0.0691025,0,0,0,0,0,0
469014856,265945645,145,1,f,730563000,300482,59468900000,59317400,0.000411302,197.408,0.0811941,0.89494,0.00036809,0.0149086,0.367901,11590,5510,3220
469016057,265945645,140,2,f,201443000,9075.53,9159620000,651455,4.50525e-05,71.7815,0.00323394,0.246768,1.11175e-05,0.000450288,0.0828034,10390,2830,5780
469017086,265945645,989,2,f,229818000,141.595,49240700000,16647.2,6.16118e-07,117.57,7.24367e-05,0.281527,1.73454e-07,7.02531e-06,0.0228449,11360,3740,6250
469017807,265945645,281,3,f,112484000,289.627,35972300000,51143,2.57483e-06,176.583,0.00045467,0.137793,3.54793e-07,1.437e-05,0.0210524,7160,300,7070
469018461,265945645,654,3,f,452430000,0,256804000000,0,0,0,0,0.554227,0,0,0,0,0,0
469016204,265945645,271,2,f,41939100,0,10416300000,0,0,0,0,0.0513754,0,0,0,0,0,0
469014897,265945645,210,1,f,14751000,0.0262548,2791400000,7.22663,1.77987e-09,275.25,4.89908e-07,0.01807,3.21621e-11,1.30265e-09,2.9172e-05,8030,6040,4760
469016099,265945645,181,2,f,172864000,0,64799700000,0,0,0,0,0.211758,0,0,0,0,0,0
469019325,265945645,1080,3,f,19882300000,389641,7198700000000,148610000,1.95974e-05,381.402,0.00747447,24.3558,0.00047731,0.0193323,0.501407,8860,4370,8140
469019508,265945645,312782628,3,f,965205000,19845.1,285292000000,4408180,2.05605e-05,222.13,0.00456709,1.18238,2.43102e-05,0.000984626,0.108705,9850,2280,1520
469015383,265945645,849,1,f,19242000,0,4754830000,0,0,0,0,0.0235715,0,0,0,0,0,0
469015686,265945645,1010,1,f,88750800,0,38786900000,0,0,0,0,0.10872,0,0,0,0,0,0
469017077,265945645,983,2,f,6421230000,1907460,734416000000,519544000,0.000297056,272.375,0.0809105,7.866,0.00233664,0.0946399,0.540749,8790,4930,7900
