id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468516744,267929554,347,3,f,133576000,0,10696800000,0,0,0,0,0.163631,0,0,0,0,0,0
468515262,267929554,326,1,f,204137000,0,2536200000,0,0,0,0,0.250068,0,0,0,0,0,0
468516262,267929554,781,2,f,11709000,0,1676240000,0,0,0,0,0.0143435,0,0,0,0,0,0
468517252,267929554,312782598,3,f,12389400,0,1440240000,0,0,0,0,0.015177,0,0,0,0,0,0
468517047,267929554,864,3,f,4830360000,136966000,958769000000,274979000000,0.0283552,2007.65,56.9273,5.91719,0.167783,0.690228,1,7140,4740,6080
468516166,267929554,622,2,f,37614600,18014.8,3950880000,4941330,0.000478932,274.292,0.131367,0.0460779,2.20682e-05,9.07844e-05,0.191019,7860,1420,6380
468516310,267929554,857,2,f,216560000,22997300,48578200000,15834600000,0.106194,688.541,73.1187,0.265286,0.0281717,0.115893,0.69109,5260,4610,9330
468516103,267929554,512,2,f,23842600000,67604.3,3737470000000,15008000,2.83544e-06,221.998,0.000629463,29.2072,8.28153e-05,0.000340687,0.203038,10970,4230,9330
468516433,267929554,1027,2,f,80088300,4517.94,10380900000,2199140,5.64119e-05,486.757,0.0274589,0.0981082,5.53447e-06,2.27678e-05,0.132579,8860,2500,10360
468516448,267929554,1049,2,f,593838000,0,59820200000,0,0,0,0,0.727452,0,0,0,0,0,0
468517241,267929554,312782554,3,f,142772000,0,22092400000,0,0,0,0,0.174896,0,0,0,0,0,0
468516382,267929554,959,2,f,127209000,2246440,17875100000,1026070000,0.0176594,456.756,8.06605,0.155831,0.00275188,0.0113207,0.537726,6410,3570,10530
468515782,267929554,312782582,1,f,55950300,0,7808540000,0,0,0,0,0.0685391,0,0,0,0,0,0
468517126,267929554,973,3,f,292259000,1.96837,43709300000,747.633,6.73502e-09,379.824,2.55812e-06,0.358017,2.41125e-09,9.91945e-09,0.00139175,8860,1590,9640
468517235,267929554,182305701,3,f,181998000,15955,36300500000,9782400,8.76658e-05,613.125,0.0537501,0.222948,1.95449e-05,8.0404e-05,0.168912,5190,2070,8780
468516841,267929554,523,3,f,748768000,0,74929600000,0,0,0,0,0.91724,0,0,0,0,0,0
468515610,267929554,908,1,f,92196000,0,2905470000,0,0,0,0,0.11294,0,0,0,0,0,0
468515694,267929554,1020,1,f,533321000,16277.7,63929500000,6437350,3.05214e-05,395.47,0.0120703,0.653318,1.99402e-05,8.20304e-05,0.273792,7180,4080,4650
468516979,267929554,753,3,f,847800,0,76023500,0,0,0,0,0.00103856,0,0,0,0,0,0
468515296,267929554,375,1,f,7023510000,0,1099930000000,0,0,0,0,8.60379,0,0,0,0,0,0
468516772,267929554,390,3,f,52097400,381.623,3997080000,138918,7.32518e-06,364.018,0.0026665,0.0638193,4.67488e-07,1.92316e-06,0.0435276,6010,6580,7230
468516780,267929554,403,3,f,1413820000,62205.9,127703000000,30466200,4.39985e-05,489.764,0.0215489,1.73193,7.62023e-05,0.000313482,0.474134,6180,5790,7580
468515907,267929554,184,2,f,337540000,28382700,68819100000,22678200000,0.0840869,799.016,67.1868,0.413486,0.0347688,0.143032,0.986604,1960,2680,7440
468515870,267929554,127,2,f,150493000,11960.6,27141200000,4026480,7.94766e-05,336.644,0.0267553,0.184353,1.46518e-05,6.02747e-05,0.177817,6370,4140,6530
468515588,267929554,878,1,f,346000000,7802.82,46265500000,1789360,2.25515e-05,229.322,0.00517156,0.423851,9.55845e-06,3.93217e-05,0.127616,4750,2120,2010
468516935,267929554,678,3,f,363321000,762.667,69737400000,425500,2.09916e-06,557.91,0.00117114,0.445068,9.34268e-07,3.84341e-06,0.0323009,7220,2000,9630
468515860,267929554,114,2,f,87211800,0,4184530000,0,0,0,0,0.106834,0,0,0,0,0,0
468516443,267929554,1044,2,f,19390500,0,1341830000,0,0,0,0,0.0237534,0,0,0,0,0,0
468516657,267929554,211,3,f,713878000,340610,110865000000,134687000,0.000477127,395.429,0.18867,0.874501,0.000417248,0.00171648,0.29942,2540,2340,6150
468517053,267929554,877,3,f,180461000,0,4392410000,0,0,0,0,0.221064,0,0,0,0,0,0
468516019,267929554,361,2,f,527210000,21538.8,83375700000,7915440,4.08543e-05,367.496,0.0150138,0.645832,2.6385e-05,0.000108543,0.144996,6870,770,8260
468516947,267929554,695,3,f,188787000000,2515850000,29670800000000,2698690000000,0.0133264,1072.68,14.2949,231.265,3.08191,12.6784,1,3000,3120,8300
468516803,267929554,445,3,f,462146000,0,21750000000,0,0,0,0,0.566129,0,0,0,0,0,0
468516106,267929554,519,2,f,768330000,0,91079300000,0,0,0,0,0.941204,0,0,0,0,0,0
468515506,267929554,735,1,f,109950000,0,13603200000,0,0,0,0,0.134689,0,0,0,0,0,0
468517234,267929554,182305697,3,f,408919000,141075,67844200000,64568400,0.000344994,457.69,0.1579,0.500925,0.000172816,0.000710935,0.213888,5500,1460,8720
468516824,267929554,485,3,f,22883400000,806937000,4518850000000,874037000000,0.035263,1083.15,38.1953,28.0321,0.988497,4.0665,0.998605,4320,3980,7500
468516206,267929554,685,2,f,255651000,57702800,189165000000,135447000000,0.225709,2347.32,529.811,0.313173,0.0706859,0.290789,1,7120,4940,6190
468515580,267929554,863,1,f,189850000,0,2596150000,0,0,0,0,0.232567,0,0,0,0,0,0
468516821,267929554,482,3,f,308014000,28336.9,9638280000,8418130,9.19987e-05,297.073,0.0273303,0.377317,3.47127e-05,0.000142802,0.122253,8950,3260,3420
468515708,267929554,1039,1,f,30308400,0,1400890000,0,0,0,0,0.0371278,0,0,0,0,0,0
468515751,267929554,1111,1,f,175828000,0,31133800000,0,0,0,0,0.215389,0,0,0,0,0,0
468515179,267929554,190,1,f,242003000,76.808,78134800,5356,3.17385e-07,69.7323,2.2132e-05,0.296453,9.40898e-08,3.87068e-07,0.00639129,10980,7360,5430
468516015,267929554,353,2,f,1625540000,32122500,350408000000,18485300000,0.0197612,575.463,11.3718,1.99128,0.0393501,0.161879,0.696014,5840,2500,10140
468515334,267929554,442,1,f,220356000,6190.65,23378900000,1303510,2.80939e-05,210.562,0.00591549,0.269936,7.58355e-06,3.11973e-05,0.0910937,7160,440,5460
468515184,267929554,202,1,f,610916000,0,70154700000,0,0,0,0,0.748371,0,0,0,0,0,0
468516718,267929554,313,3,f,32811800000,426175,3286720000000,116783000,1.29885e-05,274.026,0.00355919,40.1944,0.000522065,0.00214768,0.255054,8630,5840,4750
468515408,267929554,589,1,f,694349000,7805.82,66905000000,2117250,1.12419e-05,271.24,0.00304926,0.850578,9.56213e-06,3.93369e-05,0.105409,4060,3730,5690
468515178,267929554,189,1,f,28740600,15487.9,4754150000,12264700,0.000538884,791.892,0.426738,0.0352072,1.89726e-05,7.80499e-05,0.490073,7000,4760,5660
468516377,267929554,951,2,f,412906000,0,86577400000,0,0,0,0,0.50581,0,0,0,0,0,0
468517248,267929554,312782582,3,f,111901000,532.304,16002400000,310829,4.75693e-06,583.931,0.00277772,0.137078,6.52072e-07,2.68251e-06,0.0494689,9610,2130,9750
468516669,267929554,233,3,f,197275000,0,36571300000,0,0,0,0,0.241661,0,0,0,0,0,0
468515210,267929554,243,1,f,75636000,0,8670300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468515664,267929554,978,1,f,294982000,0,5537100000,0,0,0,0,0.361353,0,0,0,0,0,0
468516586,267929554,100,3,f,317722000,20480.9,36512000000,5451810,6.44617e-05,266.19,0.0171591,0.389209,2.50891e-05,0.000103212,0.147,8480,5660,5410
468517046,267929554,863,3,f,379701000,0,5221980000,0,0,0,0,0.465134,0,0,0,0,0,0
468515715,267929554,1049,1,f,593838000,1247.77,57224400000,199648,2.10119e-06,160.005,0.0003362,0.727452,1.52851e-06,6.28803e-06,0.0488296,10200,4550,2620
468516630,267929554,164,3,f,1155600,0,34826300,0,0,0,0,0.00141561,0,0,0,0,0,0
468515909,267929554,187,2,f,373317000,72515700,182234000000,87854400000,0.194247,1211.52,235.334,0.457314,0.0888317,0.365437,1,3490,3360,8670
468515727,267929554,1073,1,f,14027500000,11283,1942660000000,2247250,8.04349e-07,199.171,0.000160203,17.1837,1.38217e-05,5.686e-05,0.0956006,11190,4140,1990
468516374,267929554,948,2,f,712816000,40671.9,14570200000,6360430,5.70581e-05,156.384,0.00892296,0.8732,4.98231e-05,0.000204963,0.204268,9560,6990,5770
468516551,267929554,30,3,f,11005200,0,391360000,0,0,0,0,0.0134814,0,0,0,0,0,0
468515972,267929554,292,2,f,33059700,57.2784,2480470000,13591.3,1.73258e-06,237.285,0.000411114,0.0404981,7.01661e-08,2.8865e-07,0.0173489,6270,6360,7430
468515092,267929554,41,1,f,139830000,0,18946400000,0,0,0,0,0.171292,0,0,0,0,0,0
468516927,267929554,667,3,f,109260000,708212,11756100000,270228000,0.0064819,381.563,2.47326,0.133844,0.00086756,0.00356898,0.41071,2130,2950,6910
468515342,267929554,452,1,f,73296000,0,6585010000,0,0,0,0,0.0897876,0,0,0,0,0,0
468516428,267929554,1021,2,f,561557000,24382100,89788800000,14265600000,0.0434187,585.084,25.4036,0.687907,0.0298681,0.122872,0.774503,3390,3040,6780
468516508,267929554,312782554,2,f,71386200,0,11337900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468517261,267929554,312782636,3,f,341042000,3702.89,40006000000,2009510,1.08576e-05,542.687,0.00589225,0.417777,4.53603e-06,1.86604e-05,0.160939,9320,2300,10040
468517321,267929554,362,3,t,25028500,14741500,58672900000,54348700000,0.588987,3686.79,2171.47,0.0306599,0.0180583,0.0742886,1,6960,3970,6380
468517109,267929554,950,3,f,801248000,31246900,225573000000,33864500000,0.0389978,1083.77,42.2647,0.981529,0.0382775,0.157466,0.997943,3910,3800,9070
468516113,267929554,531,2,f,51054300,0,6918340000,0,0,0,0,0.0625415,0,0,0,0,0,0
468515437,267929554,629,1,f,324571000,33483.2,44513500000,16154800,0.000103162,482.474,0.0497729,0.397599,4.1017e-05,0.000168736,0.509887,6470,4000,4190
468515095,267929554,46,1,f,121939000,880.758,4311860000,262509,7.22293e-06,298.049,0.00215279,0.149376,1.07893e-06,4.43851e-06,0.0612774,8360,5640,5350
468516423,267929554,1015,2,f,307039000,1382640,51463600000,724203000,0.00450314,523.784,2.35867,0.376122,0.00169373,0.0069677,0.533957,2870,2810,6420
468516637,267929554,178,3,f,363778000,1946.45,35170800000,565609,5.35065e-06,290.585,0.00155482,0.445628,2.3844e-06,9.80899e-06,0.122224,7320,3800,8240
468516743,267929554,345,3,f,5968850000,292077000,1479260000000,283284000000,0.0489336,969.895,47.4604,7.31184,0.357794,1.4719,0.997943,3910,3800,9070
468516146,267929554,596,2,f,476301000,5589.68,39940800000,1501050,1.17356e-05,268.54,0.00315148,0.583468,6.84736e-06,2.81688e-05,0.151666,4890,6920,6260
468516710,267929554,301,3,f,638815000,229785,31494000000,99056100,0.000359706,431.081,0.155062,0.782548,0.000281487,0.00115799,0.627542,5670,4610,6970
468515665,267929554,980,1,f,38132100,0,3699240000,0,0,0,0,0.0467118,0,0,0,0,0,0
468515321,267929554,421,1,f,67813200,0,8172010000,0,0,0,0,0.0830712,0,0,0,0,0,0
468517133,267929554,982,3,f,56019600,0,5585930000,0,0,0,0,0.068624,0,0,0,0,0,0
468515798,267929554,312782648,1,f,58298400,0,7982760000,0,0,0,0,0.0714155,0,0,0,0,0,0
468515566,267929554,842,1,f,682975000,25911,76528900000,6280490,3.79384e-05,242.387,0.00919579,0.836644,3.17409e-05,0.000130576,0.104558,9510,1620,4210
468516577,267929554,81,3,f,2247240000,379.613,36441400000,104310,1.68924e-07,274.781,4.6417e-05,2.75287,4.65025e-07,1.91303e-06,0.0262861,7550,5370,3170
468516853,267929554,545,3,f,13887000,0,1557540000,0,0,0,0,0.0170116,0,0,0,0,0,0
468517105,267929554,945,3,f,661264000,6205820,104852000000,3121330000,0.00938479,502.967,4.72024,0.810049,0.00760213,0.0312738,0.626385,4990,2590,8070
468515401,267929554,577,1,f,212135000,0,41207300000,0,0,0,0,0.259866,0,0,0,0,0,0
468515879,267929554,140,2,f,201443000,0,2640610000,0,0,0,0,0.246768,0,0,0,0,0,0
468516904,267929554,630,3,f,429626000,2282150,70213500000,1343980000,0.00531196,588.91,3.12827,0.526292,0.00279564,0.0115007,0.520131,3430,4050,7650
468515709,267929554,1041,1,f,2510160000,2901.43,191634000000,654782,1.15587e-06,225.676,0.000260853,3.07495,3.55425e-06,1.46215e-05,0.0796324,10370,4480,2350
468516153,267929554,607,2,f,603722000,114.441,42301300000,26789,1.89559e-07,234.086,4.43731e-05,0.739559,1.4019e-07,5.76717e-07,0.0240253,11610,5330,8140
468516301,267929554,844,2,f,1713780000,200801000,555466000000,237709000000,0.117168,1183.8,138.704,2.09938,0.245982,1.01192,0.966646,3860,3300,7750
468517231,267929554,10704,3,f,718414000,718.725,92008500000,194160,1.00043e-06,270.145,0.000270262,0.880057,8.80438e-07,3.62196e-06,0.0306724,6890,2680,6480
468517347,267929554,725,3,t,1696260,1672370,15454500000,15439600000,0.985916,9232.15,9102.13,0.00207792,0.00204866,0.00842779,1,7250,4860,6400
468517369,267929554,1009,3,t,678600,678600,7864440000,7864440000,1,11589.2,11589.2,0.000831285,0.000831285,0.00341975,1,7200,4610,6370
468516332,267929554,896,2,f,58481100,4309720,16482800000,8320470000,0.0736943,1930.63,142.276,0.0716393,0.00527941,0.0217185,1,7200,4610,6370
468516419,267929554,1009,2,f,20868600000,190353000,882151000000,197728000000,0.00912152,1038.74,9.4749,25.564,0.233183,0.959272,1,7200,4610,6370
468517091,267929554,929,3,f,76420800,3640650,7430450000,1491470000,0.0476395,409.672,19.5165,0.0936155,0.00445979,0.0183468,0.644573,5680,2650,8470
468515354,267929554,478,1,f,171965000,0,27633200000,0,0,0,0,0.210657,0,0,0,0,0,0
468515635,267929554,940,1,f,473834000,4676.89,15339500000,1115610,9.87031e-06,238.537,0.00235443,0.580446,5.72919e-06,2.35688e-05,0.193203,3710,3090,4430
468515544,267929554,805,1,f,78416100,0,9551100000,0,0,0,0,0.0960597,0,0,0,0,0,0
468516040,267929554,393,2,f,906300,0,93915900,0,0,0,0,0.00111022,0,0,0,0,0,0
468515719,267929554,1058,1,f,218434000,0,35381700000,0,0,0,0,0.267581,0,0,0,0,0,0
468516786,267929554,417,3,f,913369000,8708.73,154494000000,2989380,9.53474e-06,343.263,0.00327292,1.11888,1.06682e-05,4.3887e-05,0.118053,7710,1630,8510
468517244,267929554,312782566,3,f,88398000,305.323,13931300000,86388.2,3.45396e-06,282.94,0.000977264,0.108288,3.7402e-07,1.53865e-06,0.0289412,7370,1170,7360
468516204,267929554,680,2,f,506700,76281.2,86123500,44452300,0.150545,582.742,87.7289,0.000620708,9.34445e-05,0.000384413,0.504183,3380,3300,6720
468515846,267929554,84,2,f,113555000,5022100,17841800000,2935960000,0.0442262,584.609,25.855,0.139105,0.00615207,0.0253085,0.671034,3190,3030,6620
468516236,267929554,729,2,f,213770000,2125410,30512400000,1057240000,0.0099425,497.431,4.9457,0.261868,0.00260362,0.0107108,0.589166,6720,4200,9830
468516690,267929554,266,3,f,103160000,0,11965000000,0,0,0,0,0.126371,0,0,0,0,0,0
468515443,267929554,637,1,f,1737320000,208683,215890000000,141244000,0.000120118,676.836,0.0812999,2.12822,0.000255636,0.00105164,0.725023,7340,4650,5060
468516651,267929554,203,3,f,23113800,0,2113110000,0,0,0,0,0.0283144,0,0,0,0,0,0
468515681,267929554,1004,1,f,39446100,0,2746740000,0,0,0,0,0.0483215,0,0,0,0,0,0
468515116,267929554,93,1,f,27935100,0,11122300,0,0,0,0,0.0342205,0,0,0,0,0,0
468515499,267929554,723,1,f,738396000,1285.93,116758000000,479299,1.74152e-06,372.726,0.000649109,0.904535,1.57526e-06,6.48034e-06,0.0708689,2290,3540,4500
468515567,267929554,843,1,f,421954000,2414.42,51418600000,505134,5.72198e-06,209.216,0.00119713,0.516894,2.95766e-06,1.21673e-05,0.0972884,9520,3990,3090
468515637,267929554,943,1,f,2326660000,39396.7,369057000000,19433800,1.69328e-05,493.285,0.00835268,2.85016,4.8261e-05,0.000198537,0.173063,3380,2050,3870
468516501,267929554,182305697,2,f,204459000,141075,35301800000,64568400,0.000689989,457.69,0.315801,0.250463,0.000172816,0.000710935,0.213888,5500,1460,8720
468515843,267929554,78,2,f,418124000,120.821,416934000,4084.62,2.8896e-07,33.8071,9.76891e-06,0.512202,1.48006e-07,6.08869e-07,0.0314825,8690,6530,6830
468517267,267929554,14,2,t,678600,678600,7864440000,7864440000,1,11589.2,11589.2,0.000831285,0.000831285,0.00341975,1,7200,4610,6370
468515728,267929554,1074,1,f,38772900,74.9322,5758530000,23250.4,1.93259e-06,310.286,0.000599655,0.0474968,9.17919e-08,3.77615e-07,0.00927729,7860,1420,1690
468515346,267929554,461,1,f,14782500,0,1590980000,0,0,0,0,0.0181086,0,0,0,0,0,0
468515305,267929554,388,1,f,1455300,0,48266400,0,0,0,0,0.00178274,0,0,0,0,0,0
468517288,267929554,856,2,t,63738400,43636100,259688000000,252086000000,0.684612,5777.01,3955.01,0.0780795,0.0534542,0.219901,1,7070,4740,6110
468516650,267929554,202,3,f,1221830000,0,146019000000,0,0,0,0,1.49674,0,0,0,0,0,0
468515663,267929554,977,1,f,135130000,0,15780400000,0,0,0,0,0.165534,0,0,0,0,0,0
468515994,267929554,325,2,f,14029200,0,1640520000,0,0,0,0,0.0171858,0,0,0,0,0,0
468515632,267929554,936,1,f,1693770000,12926.7,307442000000,3590780,7.63192e-06,277.779,0.00211999,2.07487,1.58353e-05,6.51434e-05,0.464272,11940,1190,4590
468515745,267929554,1101,1,f,295286000,2.13677,45454000000,398.776,7.2363e-09,186.625,1.35047e-06,0.361725,2.61755e-09,1.07681e-08,0.00109217,3850,4330,3620
468516561,267929554,46,3,f,243878000,191348,9800690000,104612000,0.000784603,546.711,0.428951,0.298751,0.000234401,0.000964283,0.296368,6900,5140,6260
468517326,267929554,406,3,t,154894,152579,748171000,746860000,0.985055,4894.9,4821.75,0.000189745,0.000186909,0.000768911,0.943306,7370,4770,6220
468516665,267929554,226,3,f,923751000,83747.6,87610300000,19923300,9.06604e-05,237.897,0.0215679,1.13159,0.000102591,0.00042204,0.310317,5770,6980,4350
468516403,267929554,987,2,f,2726110000,484.135,127199000000,73258.6,1.77592e-07,151.318,2.68729e-05,3.33949,5.93066e-07,2.43976e-06,0.0277702,8850,6710,6400
468516138,267929554,583,2,f,222730000,579768,28326600000,296390000,0.00260301,511.221,1.33071,0.272844,0.000710216,0.0029217,0.47747,4470,4650,8630
468517237,267929554,182305709,3,f,305957000,1609960,48990500000,741251000,0.00526204,460.417,2.42273,0.374797,0.0019722,0.00811326,0.565684,5590,2600,8350
468516422,267929554,1014,2,f,225770000,3088.33,18912700000,925289,1.36791e-05,299.608,0.00409836,0.276569,3.7832e-06,1.55634e-05,0.122224,7320,3800,8240
468516855,267929554,556,3,f,465007000,8689.84,69153400000,4242990,1.86876e-05,488.27,0.00912458,0.569633,1.06451e-05,4.37918e-05,0.166125,3230,3940,6480
468516065,267929554,440,2,f,84699900,2403470,11153700000,1261030000,0.0283763,524.672,14.8882,0.103757,0.00294425,0.0121121,0.755226,3130,3420,7320
468515246,267929554,303,1,f,325940000,0,39694600000,0,0,0,0,0.399277,0,0,0,0,0,0
468515551,267929554,819,1,f,29996100,0,2506590000,0,0,0,0,0.0367452,0,0,0,0,0,0
468515303,267929554,385,1,f,3329310000,78515.9,486779000000,31373900,2.35832e-05,399.586,0.00942354,4.0784,9.61819e-05,0.000395675,0.563072,9370,890,2810
468515920,267929554,206,2,f,59433300,77.4832,1992370000,15340.9,1.3037e-06,197.99,0.00025812,0.0728058,9.4917e-08,3.90471e-07,0.0306421,10870,7170,5720
468516208,267929554,688,2,f,98028800000,2522150000,17535700000000,2702700000000,0.0257287,1071.58,27.5704,120.085,3.08964,12.7102,1,3000,3120,8300
468515764,267929554,10703,1,f,1805030000,16749.6,266520000000,5976800,9.2794e-06,356.832,0.00331119,2.21116,2.05183e-05,8.44084e-05,0.143912,8290,2350,4070
468515925,267929554,214,2,f,289443000,0,20259300000,0,0,0,0,0.354567,0,0,0,0,0,0
468516907,267929554,633,3,f,18325800,0,1456090000,0,0,0,0,0.0224491,0,0,0,0,0,0
468515446,267929554,642,1,f,45219600,0,1000250000,0,0,0,0,0.055394,0,0,0,0,0,0
468516555,267929554,36,3,f,388087000,47980000,136307000000,66966400000,0.123632,1395.71,172.555,0.475407,0.0587756,0.241792,0.999872,3330,3990,9090
468515084,267929554,27,1,f,31907700,0,2194160000,0,0,0,0,0.0390869,0,0,0,0,0,0
468516436,267929554,1031,2,f,191085000,5541370,13192200000,3981920000,0.0289995,718.58,20.8385,0.234079,0.00678818,0.0279253,0.659752,6240,5230,7570
468516543,267929554,15,3,f,241969000,0,37397400000,0,0,0,0,0.296412,0,0,0,0,0,0
468515743,267929554,1099,1,f,1510450000,0.0525734,56658100000,11.9342,3.48064e-11,227,7.90105e-09,1.8503,6.44024e-11,2.64939e-10,5.56046e-05,6920,3080,3290
468516537,267929554,7,3,f,993148000,0,63552300000,0,0,0,0,1.21661,0,0,0,0,0,0
468515167,267929554,170,1,f,325300000,235.837,43356500000,72461.1,7.24983e-07,307.251,0.000222751,0.398493,2.88901e-07,1.18848e-06,0.0099227,7000,3090,3310
468516517,267929554,312782590,2,f,67869900,14.1904,11708300000,5380.75,2.09083e-07,379.182,7.92803e-05,0.0831406,1.73833e-08,7.15115e-08,0.00374188,9450,2420,9560
468516478,267929554,1101,2,f,295286000,17979200,63842300000,10815200000,0.0608876,601.54,36.6263,0.361725,0.0220245,0.0906049,0.718134,3020,3420,7340
468515740,267929554,1094,1,f,103891000,0,19087000000,0,0,0,0,0.127266,0,0,0,0,0,0
468517007,267929554,802,3,f,244341000,30146.2,14021800000,10386600,0.000123378,344.54,0.0425086,0.299318,3.69291e-05,0.00015192,0.688745,6870,3170,6400
468515869,267929554,126,2,f,61705800,0,2716720000,0,0,0,0,0.0755896,0,0,0,0,0,0
468516368,267929554,940,2,f,473834000,7114670,21523800000,3021590000,0.0150151,424.698,6.37689,0.580446,0.00871548,0.0358539,0.64592,4620,2470,6870
468516667,267929554,230,3,f,32841000,36409,397320000,6598660,0.00110864,181.237,0.200928,0.0402302,4.4601e-05,0.00018348,0.289802,11210,7240,5700
468517002,267929554,794,3,f,1428980000,478.823,449235000,75445.9,3.3508e-07,157.565,5.27971e-05,1.7505,5.86558e-07,2.41299e-06,0.0168021,10920,6790,3540
468515486,267929554,701,1,f,1111910000,0,104238000000,0,0,0,0,1.36209,0,0,0,0,0,0
468515515,267929554,755,1,f,232628000,0,30693200000,0,0,0,0,0.284969,0,0,0,0,0,0
468516582,267929554,93,3,f,55870200,0,43461400,0,0,0,0,0.068441,0,0,0,0,0,0
468516782,267929554,409,3,f,1044210000,3159.11,160328000000,1308300,3.02534e-06,414.136,0.0012529,1.27916,3.86991e-06,1.59201e-05,0.0681579,9080,1540,9560
468515279,267929554,348,1,f,578582000,16832.6,44132300000,4512370,2.90928e-05,268.073,0.00779901,0.708763,2.06199e-05,8.48266e-05,0.147,8480,5660,5410
468515483,267929554,697,1,f,244893000,0,2227910000,0,0,0,0,0.299994,0,0,0,0,0,0
468515226,267929554,271,1,f,41939100,0,3915160000,0,0,0,0,0.0513754,0,0,0,0,0,0
468515880,267929554,141,2,f,995206000,0,89794300000,0,0,0,0,1.21913,0,0,0,0,0,0
468515974,267929554,295,2,f,728604000,2387600,92569400000,1283050000,0.00327695,537.382,1.76097,0.89254,0.00292481,0.0120321,0.595464,6370,5610,9070
468516595,267929554,117,3,f,256304000,0,255675000,0,0,0,0,0.313972,0,0,0,0,0,0
468516237,267929554,731,2,f,458226000,2219580,61833800000,972715000,0.00484385,438.243,2.12279,0.561327,0.00271898,0.0111854,0.537984,3260,3310,6560
468515343,267929554,453,1,f,13800300000,184590,2390360000000,55786600,1.33758e-05,302.219,0.00404241,16.9054,0.000226123,0.000930228,0.327697,7530,1010,2230
468516584,267929554,96,3,f,529411000,260.984,53139600000,60160.3,4.92971e-07,230.513,0.000113636,0.648528,3.19706e-07,1.31521e-06,0.0258399,11590,5360,3260
468517204,267929554,1092,3,f,116771000,4307450,21566300000,8319110000,0.0368879,1931.33,71.2427,0.143045,0.00527663,0.0217071,0.999512,6460,4840,7390
468517092,267929554,930,3,f,368531000,1385420,42360000000,692657000,0.0037593,499.961,1.87951,0.451451,0.00169714,0.00698173,0.589756,7410,4360,6430
468516044,267929554,398,2,f,211571000,0,8523150000,0,0,0,0,0.259175,0,0,0,0,0,0
468515976,267929554,298,2,f,150990000,81265.5,11083800000,31499400,0.000538217,387.611,0.208619,0.184963,9.95503e-05,0.000409532,0.349878,5640,6300,7670
468515587,267929554,877,1,f,90230400,0,2255300000,0,0,0,0,0.110532,0,0,0,0,0,0
468517341,267929554,637,3,t,110468000,104756000,826145000000,822849000000,0.948292,7854.94,7448.78,0.135323,0.128326,0.527908,1,7140,4760,6110
468516949,267929554,697,3,f,489785000,16894.2,5177080000,3300480,3.44931e-05,195.362,0.00673863,0.599987,2.06954e-05,8.51371e-05,0.205541,7470,4710,7030
468516180,267929554,643,2,f,21839400,2619.44,2769760000,1295370,0.000119941,494.523,0.0593135,0.0267533,3.20881e-06,1.32005e-05,0.132579,8860,2500,10360
468516831,267929554,502,3,f,4068660000,1396.19,529033000000,515870,3.43157e-07,369.484,0.000126791,4.98411,1.71033e-06,7.036e-06,0.0505821,7960,2270,4630
468515157,267929554,155,1,f,479705000,0,77747800000,0,0,0,0,0.587639,0,0,0,0,0,0
468515696,267929554,1022,1,f,725090000,0,64740500000,0,0,0,0,0.888236,0,0,0,0,0,0
468516762,267929554,375,3,f,14047000000,0.410143,2202110000000,49.2611,2.91979e-11,120.107,3.50688e-09,17.2076,5.02425e-10,2.06688e-09,0.000239708,8130,3610,8470
468516484,267929554,1111,2,f,175828000,568.936,32265300000,182777,3.23576e-06,321.262,0.00103953,0.215389,6.96946e-07,2.86711e-06,0.0312235,7170,1110,7510
468516842,267929554,525,3,f,181813000,0,15329800000,0,0,0,0,0.22272,0,0,0,0,0,0
468515648,267929554,958,1,f,278708000,0,23818500000,0,0,0,0,0.341417,0,0,0,0,0,0
468516089,267929554,483,2,f,134189000,0,13187800000,0,0,0,0,0.164382,0,0,0,0,0,0
468515768,267929554,182305697,1,f,204459000,0,32542400000,0,0,0,0,0.250463,0,0,0,0,0,0
468515844,267929554,81,2,f,1123620000,33.8373,13601800000,5579.01,3.01146e-08,164.877,4.96521e-06,1.37643,4.14507e-08,1.70521e-07,0.00517273,4370,3500,6390
468516095,267929554,494,2,f,59867100,431.874,9502170000,126308,7.21388e-06,292.465,0.0021098,0.0733372,5.29046e-07,2.1764e-06,0.0424035,8590,2570,7520
468516490,267929554,1125,2,f,106813000,175947,16939600000,107510000,0.00164724,611.039,1.00653,0.130846,0.000215535,0.000886669,0.333628,3780,4500,7330
468516455,267929554,1062,2,f,104202000,529420,10566100000,201572000,0.00508071,380.74,1.93443,0.127647,0.000648539,0.00266797,0.405851,6340,2670,8790
468517256,267929554,312782616,3,f,276041000,0,53237200000,0,0,0,0,0.33815,0,0,0,0,0,0
468515233,267929554,281,1,f,56241900,0,6362770000,0,0,0,0,0.0688963,0,0,0,0,0,0
468516343,267929554,908,2,f,92196000,668720,3457680000,429446000,0.00725325,642.191,4.65797,0.11294,0.000819182,0.00336997,0.874098,5490,5640,7870
468515712,267929554,1046,1,f,66501900,0,8574330000,0,0,0,0,0.0814648,0,0,0,0,0,0
