id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466252555,266644610,30,3,f,11005200,0,248559000,0,0,0,0,0.0134814,0,0,0,0,0,0
466250355,266644610,927,1,f,20744100,189.274,984925000,35268.2,9.12424e-06,186.334,0.00170015,0.0254115,2.31861e-07,1.54472e-06,0.0173885,5990,1730,4820
466253742,266644610,1128,2,t,40017000,39210900,150527000000,150153000000,0.979856,3829.38,3752.24,0.0490208,0.0480334,0.320011,1,5940,1470,7400
466251229,266644610,250,2,f,241276000,3003.02,17734100000,518635,1.24464e-05,172.704,0.00214955,0.295564,3.6787e-06,2.45085e-05,0.0836994,5340,2830,5880
466252232,266644610,944,2,f,416334000,0,56626500000,0,0,0,0,0.510009,0,0,0,0,0,0
466252578,266644610,48,3,f,1986340000,738819,264024000000,168569000,0.00037195,228.16,0.0848642,2.43326,0.000905053,0.0060297,0.447814,4160,2770,5450
466252992,266644610,670,3,f,320218000,2501600,40993600000,569938000,0.00781217,227.829,1.77984,0.392267,0.00306446,0.0204162,0.565058,6700,550,6940
466249561,266644610,298,1,f,150990000,12388.9,5735270000,1851700,8.2051e-05,149.465,0.0122637,0.184963,1.51764e-05,0.000101109,0.195073,4980,7040,4860
466252377,266644610,1038,2,f,550482000,12232800,68003700000,2702090000,0.0222219,220.89,4.90859,0.674341,0.0149851,0.0998349,0.538618,7380,2070,9010
466251660,266644610,613,2,f,152485000,18810.6,17851200000,4701390,0.00012336,249.933,0.0308318,0.186794,2.30429e-05,0.000153518,0.18435,9290,2220,9150
466251116,266644610,170,2,f,325300000,2098.39,29387400000,330828,6.45061e-06,157.658,0.00101699,0.398493,2.57052e-06,1.71255e-05,0.0577247,7270,3290,8170
466249905,266644610,530,1,f,33043500,321.643,1282170000,62568.1,9.73393e-06,194.527,0.00189351,0.0404783,3.94013e-07,2.62502e-06,0.0745475,5780,2770,5400
466250959,266644610,64,2,f,71051400,1972.39,9090010000,341047,2.776e-05,172.911,0.0048,0.087038,2.41617e-06,1.60972e-05,0.0620673,5810,3720,6530
466251741,266644610,657,2,f,894586000,215536,123708000000,46691500,0.000240933,216.63,0.0521933,1.09587,0.000264031,0.00175904,0.395858,3850,2730,9040
466251828,266644610,714,2,f,1800780000,186666,220220000000,41480900,0.000103659,222.22,0.023035,2.20595,0.000228666,0.00152343,0.358443,3270,3520,6150
466253448,266644610,1065,3,f,42599600000,2220730,1121500000000,417200000,5.21302e-05,187.867,0.00979352,52.1846,0.00272039,0.018124,0.541165,9320,5170,3610
466251118,266644610,171,2,f,224277000,56833,25460800000,10494200,0.000253405,184.649,0.046791,0.27474,6.96205e-05,0.00046383,0.266197,2770,2210,5790
466250302,266644610,897,1,f,125303000,124703,6256010000,19624100,0.000995206,157.367,0.156612,0.153497,0.000152761,0.00101773,0.601663,4980,4650,1280
466249576,266644610,310,1,f,117927000,5002.58,4949360000,988657,4.2421e-05,197.629,0.00838363,0.144461,6.12816e-06,4.08274e-05,0.116191,5820,2760,5400
466249935,266644610,565,1,f,118490000,0,17598800000,0,0,0,0,0.14515,0,0,0,0,0,0
466252095,266644610,851,2,f,289858000,4633.99,16425500000,819798,1.59871e-05,176.91,0.00282828,0.355076,5.67664e-06,3.78193e-05,0.099821,8540,2290,7190
466253546,266644610,182305689,3,f,1467290000,11454000,200394000000,2822430000,0.00780622,246.415,1.92357,1.79743,0.0140311,0.0934789,0.547996,6460,890,8140
466253396,266644610,1004,3,f,78892200,195.974,4425970000,29872,2.48407e-06,152.429,0.000378644,0.0966429,2.40068e-07,1.5994e-06,0.0282353,7630,6300,6200
466251356,266644610,339,2,f,3646500000,80381.4,298604000000,13870600,2.20435e-05,172.56,0.00380382,4.46696,9.84672e-05,0.000656015,0.215987,10130,1340,6820
466253251,266644610,908,3,f,184392000,2002.41,3559540000,363180,1.08595e-05,181.372,0.00196961,0.22588,2.45295e-06,1.63422e-05,0.074984,5420,5110,5750
466249398,266644610,164,1,f,577800,0,9177920,0,0,0,0,0.000707805,0,0,0,0,0,0
466252550,266644610,23,3,f,522511000,141132,43334700000,22296900,0.000270104,157.986,0.0426725,0.640076,0.000172887,0.00115182,0.355992,5880,7170,3820
466253793,266644610,1030,3,t,8851480,8849650,61444200000,61443300000,0.999793,6943.02,6941.58,0.0108431,0.0108408,0.0722244,1,5770,750,7520
466250057,266644610,658,1,f,421227000,70026.3,5221600000,14130800,0.000166244,201.792,0.0335467,0.516003,8.57822e-05,0.000571504,0.49645,9220,5350,3700
466251297,266644610,304,2,f,239686000,164859,29048300000,33619400,0.000687812,203.928,0.140264,0.293616,0.000201952,0.00134546,0.288419,2370,2500,6120
466252279,266644610,972,2,f,790097000,525728,93945500000,113075000,0.000665397,215.083,0.143116,0.967869,0.000644017,0.00429061,0.460699,3630,2770,6110
466249248,266644610,42,1,f,153248000,559.144,11661200000,106687,3.64861e-06,190.803,0.000696168,0.187729,6.84952e-07,4.56333e-06,0.0199298,9210,2270,5350
466250094,266644610,688,1,f,97971700000,57189300,11053500000000,13596200000,0.000583733,237.741,0.138777,120.015,0.0700569,0.466738,0.87133,7090,290,4480
466251611,266644610,581,2,f,97671600,1012.16,4395530000,183587,1.03629e-05,181.382,0.00187964,0.119648,1.23989e-06,8.26049e-06,0.0521521,5460,4310,6140
466252552,266644610,26,3,f,1096860000,27025.8,105291000000,5529870,2.46394e-05,204.614,0.00504157,1.34365,3.31066e-05,0.000220565,0.178041,9160,2200,5350
466252865,266644610,451,3,f,233577000,31503.3,21553800000,5972950,0.000134873,189.598,0.0255717,0.286132,3.85915e-05,0.000257107,0.257065,7340,6650,2350
466249596,266644610,323,1,f,9696620000,428900,671810000000,85397600,4.4232e-05,199.108,0.00880694,11.8784,0.000525403,0.00350038,0.300721,8850,2280,3970
466252434,266644610,1128,2,f,197524000,67635800,101404000000,68231300000,0.342419,1008.8,345.434,0.241966,0.0828539,0.551995,1,6070,1230,7260
466249769,266644610,402,1,f,319438000,19805.2,33770000000,4005520,6.20002e-05,202.246,0.0125393,0.391311,2.42614e-05,0.000161636,0.208151,8430,1890,2170
466250028,266644610,633,1,f,9162900,0,439432000,0,0,0,0,0.0112246,0,0,0,0,0,0
466249299,266644610,95,1,f,2681140000,665206,310216000000,117172000,0.000248106,176.144,0.0437022,3.2844,0.000814878,0.00542893,0.58016,4620,5140,1680
466250283,266644610,869,1,f,20761200,0,2049310000,0,0,0,0,0.0254325,0,0,0,0,0,0
466252862,266644610,448,3,f,251978000,9766.14,30422800000,1681340,3.87579e-05,172.16,0.00667256,0.308674,1.19635e-05,7.97042e-05,0.110174,2370,3530,6840
466253558,266644610,182305709,3,f,305957000,4679910,37669700000,1115500000,0.015296,238.358,3.64593,0.374797,0.0057329,0.0381941,0.493865,6330,2000,8210
466253339,266644610,958,3,f,557415000,100267,21042000000,16950600,0.000179879,169.054,0.0304094,0.682833,0.000122828,0.000818311,0.247238,7330,2970,5810
466249315,266644610,106,1,f,3254400,0,257452000,0,0,0,0,0.00398664,0,0,0,0,0,0
466252919,266644610,565,3,f,236979000,19220.6,33650600000,5166480,8.1107e-05,268.798,0.0218014,0.290299,2.35453e-05,0.000156865,0.213499,7960,970,7520
466253247,266644610,906,3,f,198403000,2695.45,16606700000,537692,1.35857e-05,199.481,0.0027101,0.243044,3.30193e-06,2.19983e-05,0.120419,6830,870,6670
466249330,266644610,119,1,f,719536000,128699,93801400000,19818800,0.000178863,153.994,0.0275439,0.881431,0.000157656,0.00105035,0.466768,4500,5260,1800
466252707,266644610,217,3,f,321356000,0,16141300000,0,0,0,0,0.393661,0,0,0,0,0,0
466249929,266644610,557,1,f,19995300,20278.2,977367000,4354260,0.00101415,214.726,0.217764,0.0244942,2.48408e-05,0.000165496,0.455866,7900,6220,4490
466250255,266644610,831,1,f,2900700,6.54591,224948000,1068.62,2.25666e-06,163.249,0.000368399,0.00355336,8.01873e-09,5.34229e-08,0.00262901,4110,4180,3090
466252975,266644610,642,3,f,90439200,0,455690000,0,0,0,0,0.110788,0,0,0,0,0,0
466251364,266644610,345,2,f,2984430000,939530,379898000000,189263000,0.000314811,201.445,0.063417,3.65592,0.00115092,0.00766776,0.439223,4740,2730,8920
466252717,266644610,233,3,f,197275000,16541.7,24988000000,3492670,8.38512e-05,211.143,0.0177046,0.241661,2.02636e-05,0.000135001,0.183926,8390,2080,9450
466253446,266644610,1062,3,f,208404000,3416740,12154300000,629122000,0.0163948,184.129,3.01876,0.255295,0.00418551,0.027885,0.42286,6740,2110,8480
466253054,266644610,771,3,f,16968800000,1616040,426875000000,307372000,9.52361e-05,190.201,0.018114,20.7867,0.00197965,0.0131889,0.541165,9320,5170,3610
466249882,266644610,503,1,f,183317000,2700,10594300000,544927,1.47286e-05,201.825,0.00297259,0.224564,3.3075e-06,2.20355e-05,0.15317,8740,2330,3980
466252695,266644610,201,3,f,1585780000,416401,185271000000,88127300,0.000262585,211.641,0.0555736,1.94258,0.000510091,0.00339836,0.450198,6400,1130,8460
466253030,266644610,723,3,f,1476790000,38533.9,186242000000,7880380,2.6093e-05,204.505,0.00533615,1.80907,4.7204e-05,0.000314486,0.203151,3200,4260,7300
466249685,266644610,338,1,f,10008000,20827.1,435380000,4525110,0.00208104,217.271,0.452149,0.0122598,2.55132e-05,0.000169975,0.136836,5810,3580,5610
466251372,266644610,354,2,f,12815400000,484616,341921000000,85266200,3.7815e-05,175.946,0.0066534,15.6989,0.000593655,0.00395509,0.467921,12330,7300,5730
466250910,266644610,35,2,f,15952500,0,746256000,0,0,0,0,0.0195418,0,0,0,0,0,0
466251536,266644610,511,2,f,35257500,2159.62,2670760000,360355,6.12528e-05,166.86,0.0102207,0.0431904,2.64553e-06,1.76253e-05,0.0408941,8140,3040,6090
466251202,266644610,230,2,f,16420500,15739.3,84577600,3006340,0.000958516,191.009,0.183085,0.0201151,1.92807e-05,0.000128453,0.357283,12370,7300,5730
466253580,266644610,312782578,3,f,60625800,24195.4,2482760000,4576060,0.000399094,189.129,0.0754803,0.0742666,2.96394e-05,0.000197465,0.551607,9610,2070,9820
466252961,266644610,622,3,f,75229100,642.533,4559680000,112455,8.54103e-06,175.018,0.00149483,0.0921556,7.87104e-07,5.24389e-06,0.0623442,6940,1230,5230
466251570,266644610,540,2,f,205690000,27609.8,10977600000,5008260,0.00013423,181.394,0.0243486,0.25197,3.3822e-05,0.000225331,0.133708,6510,5490,10250
466250257,266644610,832,1,f,504597000,1755.03,3085840000,390190,3.47809e-06,222.326,0.000773271,0.618131,2.14992e-06,1.43233e-05,0.0546153,9210,4070,5660
466252902,266644610,527,3,f,407880000,2320090,18639300000,396328000,0.00568816,170.825,0.971679,0.499653,0.00284211,0.0189349,0.455266,7010,3000,10590
466249197,266644610,2,1,f,55739700,2077.34,3090480000,394183,3.72687e-05,189.753,0.00707185,0.0682811,2.54475e-06,1.69538e-05,0.0736042,5240,3180,2620
466252716,266644610,231,3,f,14391000,0,197470000,0,0,0,0,0.017629,0,0,0,0,0,0
466251406,266644610,409,2,f,522107000,184622,47434500000,36748100,0.00035361,199.045,0.0703843,0.639581,0.000226163,0.00150676,0.323763,8670,1430,9640
466252560,266644610,33,3,f,1146280000,132159,126711000000,30283300,0.000115294,229.143,0.0264188,1.40419,0.000161895,0.00107858,0.30548,8680,1550,8570
466249816,266644610,443,1,f,425837000,97974.9,4496730000,24060900,0.000230076,245.582,0.0565026,0.52165,0.000120019,0.0007996,0.379358,6360,2190,5630
466253007,266644610,690,3,f,147717000,0,2180330000,0,0,0,0,0.180953,0,0,0,0,0,0
466252393,266644610,1065,2,f,21299800000,1452400,553671000000,255640000,6.81885e-05,176.012,0.012002,26.0923,0.00177919,0.0118535,0.467921,12330,7300,5730
466253212,266644610,886,3,f,4325690000,205624,462353000000,37489900,4.75355e-05,182.323,0.0086668,5.29897,0.000251889,0.00167815,0.296017,6290,2010,6060
466252275,266644610,969,2,f,176205000,13364.2,37544600000,2422010,7.58446e-05,181.231,0.0137454,0.215851,1.63711e-05,0.000109069,0.275637,2220,3620,5880
466250815,266644610,312782598,1,f,6194700,0,501380000,0,0,0,0,0.00758851,0,0,0,0,0,0
466252620,266644610,93,3,f,55870200,36683.3,116190000,7329160,0.000656582,199.795,0.131182,0.068441,4.49371e-05,0.000299383,0.303747,9100,6160,7590
466250562,266644610,1048,1,f,850137000,0,8949050000,0,0,0,0,1.04142,0,0,0,0,0,0
466251750,266644610,662,2,f,31894200,31.6779,2226420000,4333.81,9.93218e-07,136.809,0.000135881,0.0390704,3.88054e-08,2.58532e-07,0.00650459,4700,4390,8820
466249440,266644610,203,1,f,11556900,0,651170000,0,0,0,0,0.0141572,0,0,0,0,0,0
466252453,266644610,182305701,2,f,90999000,297209,14793900000,78844600,0.00326606,265.284,0.866434,0.111474,0.000364081,0.0024256,0.322417,5970,1380,8260
466253149,266644610,842,3,f,1365950000,153801,113321000000,26623900,0.000112596,173.106,0.0194911,1.67329,0.000188406,0.00125521,0.291328,9250,1530,4320
466253018,266644610,703,3,f,7270280000,357399,713977000000,66127300,4.91589e-05,185.024,0.00909556,8.90609,0.000437814,0.00291683,0.298976,4050,4770,8210
466253132,266644610,831,3,f,5801400,6.54591,469105000,1068.62,1.12833e-06,163.249,0.0001842,0.00710672,8.01873e-09,5.34229e-08,0.00262901,4110,4180,3090
466253749,266644610,315,3,t,125451000,122530000,701548000000,700209000000,0.976713,5714.6,5581.53,0.153678,0.150099,1,1,5940,1650,7390
466249559,266644610,296,1,f,326711000,202199,47654300000,46561500,0.000618894,230.275,0.142516,0.400221,0.000247694,0.00165021,0.447814,4160,2770,5450
466251210,266644610,235,2,f,221376000,0.102499,1814670000,11.292,4.63009e-10,110.167,5.10082e-08,0.271185,1.25561e-10,8.36523e-10,8.0275e-05,12510,7260,7320
466253093,266644610,800,3,f,364055000,31764,48560000000,7448940,8.72505e-05,234.509,0.020461,0.445968,3.89109e-05,0.000259235,0.248721,4020,4810,8250
466252113,266644610,867,2,f,392236000,0,22401400000,0,0,0,0,0.480489,0,0,0,0,0,0
466251026,266644610,117,2,f,128152000,553.29,53156500,86173,4.31746e-06,155.746,0.000672429,0.156986,6.77781e-07,4.51556e-06,0.0137447,5100,7110,6290
466251650,266644610,608,2,f,71441100,399.759,5641540000,64505.7,5.59564e-06,161.362,0.000902921,0.0875153,4.89704e-07,3.26254e-06,0.0243906,3270,3630,6910
466253167,266644610,851,3,f,579715000,17426.8,33049300000,3121570,3.0061e-05,179.124,0.00538466,0.710151,2.13479e-05,0.000142225,0.135311,9290,1980,4020
466253434,266644610,1052,3,f,414985000,76.1089,7798290000,12727.3,1.83402e-07,167.225,3.06694e-05,0.508356,9.32334e-08,6.21146e-07,0.0149888,9690,4760,7050
466250357,266644610,928,1,f,3152540000,28091.5,512498000000,10960700,8.91076e-06,390.179,0.00347679,3.86186,3.44121e-05,0.000229263,0.200839,11400,3050,4020
466251216,266644610,239,2,f,945303000,20174.4,104775000000,3852810,2.13417e-05,190.975,0.00407574,1.158,2.47137e-05,0.000164649,0.133033,6930,2850,7310
466253130,266644610,830,3,f,436279000,17155.7,34272800000,3012300,3.93227e-05,175.586,0.00690452,0.534441,2.10157e-05,0.000140012,0.0905017,6840,5860,4960
466251384,266644610,374,2,f,95621400,3232.72,4206640000,566304,3.38075e-05,175.179,0.00592235,0.117136,3.96008e-06,2.63831e-05,0.18199,8340,5770,6360
466253681,266644610,312782644,3,f,328540000,16351.7,34508000000,3394070,4.97709e-05,207.567,0.0103308,0.402461,2.00308e-05,0.000133451,0.160399,9330,2760,1780
466249448,266644610,209,1,f,63508500,0,1786780000,0,0,0,0,0.0777979,0,0,0,0,0,0
466251233,266644610,252,2,f,534268000,8893830,73808200000,2586090000,0.0166468,290.773,4.84043,0.654478,0.0108949,0.072585,0.610604,6910,3300,10090
466253466,266644610,1081,3,f,85249800,3410.16,6531210000,505547,4.00019e-05,148.248,0.00593019,0.104431,4.17744e-06,2.78312e-05,0.135899,3480,3730,6500
466249921,266644610,542,1,f,264586000,52152,19776100000,8359440,0.000197108,160.29,0.0315945,0.324117,6.38862e-05,0.000425627,0.160436,6700,980,5680
466251421,266644610,423,2,f,625668000,137259,111467000000,36930300,0.00021938,269.055,0.0590254,0.766444,0.000168143,0.00112021,0.316304,7540,2850,9000
466250991,266644610,91,2,f,387754000,0,33411000000,0,0,0,0,0.474999,0,0,0,0,0,0
466250827,266644610,312782620,1,f,76296600,37832.3,9705240000,8427940,0.000495859,222.771,0.110463,0.0934633,4.63446e-05,0.00030876,0.22263,7670,1400,3170
466249714,266644610,361,1,f,527210000,539190,74741900000,152240000,0.00102272,282.35,0.288766,0.645832,0.000660508,0.00440048,0.645981,6930,370,4080
466253181,266644610,862,3,f,967525000,1393650,96774600000,294789000,0.00144043,211.523,0.304684,1.18522,0.00170722,0.011374,0.366963,6660,3430,9520
466251185,266644610,215,2,f,517904000,27431.2,44493300000,4510270,5.29658e-05,164.421,0.00870869,0.634433,3.36033e-05,0.000223874,0.30725,7780,3170,7180
466250075,266644610,672,1,f,11441700000,1113350,1314620000000,254845000,9.73067e-05,228.899,0.0222734,14.0161,0.00136386,0.00908639,0.490723,5440,3310,3170
466249532,266644610,279,1,f,1162800,0,43325100,0,0,0,0,0.00142443,0,0,0,0,0,0
466249752,266644610,388,1,f,1455300,0,10225300,0,0,0,0,0.00178274,0,0,0,0,0,0
466249915,266644610,536,1,f,551686000,111569,67326600000,20860100,0.000202232,186.971,0.0378115,0.675815,0.000136672,0.000910542,0.151018,6400,5830,3270
466253177,266644610,857,3,f,433120000,130553,35585900000,29683300,0.000301425,227.366,0.0685338,0.530572,0.000159927,0.00106548,0.332708,5940,4340,9560
466250006,266644610,620,1,f,108053000,876.38,12238000000,186893,8.11064e-06,213.256,0.00172964,0.132365,1.07357e-06,7.15238e-06,0.0487748,3280,3500,5310
466251023,266644610,115,2,f,3266100,0,254327000,0,0,0,0,0.00400097,0,0,0,0,0,0
466252934,266644610,588,3,f,493553000,129264,61080800000,26087200,0.000261906,201.813,0.052856,0.604602,0.000158349,0.00105496,0.317709,5030,1880,5720
466250107,266644610,695,1,f,94336600000,56939500,10702500000000,13551400000,0.000603578,237.997,0.14365,115.562,0.0697509,0.464699,0.87133,7090,290,4480
466250197,266644610,773,1,f,158576000,0,9877700000,0,0,0,0,0.194256,0,0,0,0,0,0
466252388,266644610,1057,2,f,1333360000,171896,160855000000,33234000,0.000128919,193.338,0.024925,1.63337,0.000210572,0.00140289,0.241897,4890,4880,9990
466250364,266644610,931,1,f,428795000,67591.3,9929920000,14802100,0.000157631,218.994,0.0345201,0.525274,8.27993e-05,0.000551631,0.215231,8910,6640,4750
466249604,266644610,329,1,f,2784240000,572463,353941000000,102923000,0.000205609,179.79,0.0369663,3.41069,0.000701267,0.00467203,0.380447,7390,1050,2210
466249771,266644610,403,1,f,706910000,82250.9,59056300000,14125800,0.000116353,171.74,0.0199824,0.865965,0.000100757,0.000671273,0.247144,7530,5610,3460
466253300,266644610,935,3,f,493886000,132526,45905900000,24314400,0.000268333,183.469,0.0492308,0.60501,0.000162344,0.00108158,0.241693,3530,1610,5910
466253373,266644610,977,3,f,270259000,74768.9,25787600000,17416200,0.000276656,232.934,0.0644426,0.331068,9.15919e-05,0.00061021,0.387561,7180,4260,9780
466253714,266644610,577,2,t,5020.34,4981.95,11126000,11107400,0.992352,2229.53,2212.48,6.14992e-06,6.10289e-06,4.06591e-05,0.224123,5920,1370,7820
466249944,266644610,575,1,f,108296000,0,6675490000,0,0,0,0,0.132663,0,0,0,0,0,0
466250237,266644610,805,1,f,78416100,35096.3,6313800000,18301300,0.000447565,521.46,0.233387,0.0960597,4.2993e-05,0.000286431,0.516134,8550,250,4240
466251818,266644610,705,2,f,5803200,0,320106000,0,0,0,0,0.00710892,0,0,0,0,0,0
466252623,266644610,96,3,f,529411000,223.525,38227900000,73960.8,4.22215e-07,330.884,0.000139704,0.648528,2.73818e-07,1.82425e-06,0.0259066,11590,5360,3270
466253417,266644610,1030,3,f,179254000,33979200,70171100000,51395800000,0.189559,1512.57,286.721,0.219586,0.0416245,0.277314,1,5920,760,7360
466252075,266644610,841,2,f,128419000,9956.58,187511000,1472230,7.75318e-05,147.865,0.0114642,0.157314,1.21968e-05,8.12584e-05,0.0830367,10070,7040,5730
466249375,266644610,148,1,f,91593900,10.1756,12483900000,2174.96,1.11095e-07,213.742,2.37457e-05,0.112203,1.24651e-08,8.30459e-08,0.00615734,4830,4610,1900
466252189,266644610,919,2,f,158422000,160959,16677500000,36707000,0.00101602,228.052,0.231704,0.194066,0.000197175,0.00131363,0.338843,3270,2850,6590
466253795,266644610,1094,3,t,20528600,20177400,152192000000,152025000000,0.982889,7534.45,7405.53,0.0251476,0.0247173,0.164673,1,5870,1180,7440
466252856,266644610,440,3,f,169400000,108.993,11508800000,19913.8,6.4341e-07,182.706,0.000117555,0.207515,1.33517e-07,8.89526e-07,0.0323527,3770,4310,7510
466249787,266644610,423,1,f,625668000,302043,112812000000,81859400,0.000482752,271.019,0.130835,0.766444,0.000370002,0.00246505,0.342349,7550,2840,2410
466251322,266644610,320,2,f,1029770000,14627700,115971000000,5489130000,0.0142049,375.255,5.33045,1.26147,0.017919,0.119381,0.821694,5280,950,7160
466252997,266644610,677,3,f,1716690000,386776,174589000000,71408400,0.000225304,184.624,0.0415966,2.10294,0.000473801,0.00315659,0.601663,4980,4650,1280
466249244,266644610,39,1,f,1090090000,25130.6,127292000000,4042040,2.30537e-05,160.841,0.003708,1.33536,3.07849e-05,0.000205097,0.155059,5330,1160,5680
466252504,266644610,312782628,2,f,482602000,100317,37680500000,22066900,0.000207868,219.971,0.0457248,0.591188,0.000122889,0.000818718,0.418016,9710,2140,9830
466253253,266644610,909,3,f,10326700000,1187030,703375000000,227322000,0.000114948,191.505,0.0220131,12.6501,0.00145411,0.00968767,0.482472,9590,4720,10480
466251095,266644610,157,2,f,301972000,3951.67,13708500000,561233,1.30862e-05,142.024,0.00185856,0.369916,4.84079e-06,3.22506e-05,0.0627568,7200,7220,6160
466252615,266644610,84,3,f,227110000,36462.7,21430200000,7535420,0.000160551,206.661,0.0331797,0.278209,4.46669e-05,0.000297583,0.161968,3170,2940,6620
466252835,266644610,401,3,f,71051400,11801.5,10033200000,2983030,0.000166098,252.767,0.0419841,0.087038,1.44569e-05,9.63154e-05,0.314068,7190,630,7090
466249563,266644610,301,1,f,319407000,23125.6,11289200000,4380810,7.24015e-05,189.436,0.0137154,0.391274,2.83288e-05,0.000188734,0.207818,7540,5610,3460
466252884,266644610,488,3,f,286200,0,5430710,0,0,0,0,0.000350595,0,0,0,0,0,0
466253068,266644610,781,3,f,23418000,0,2014100000,0,0,0,0,0.028687,0,0,0,0,0,0
466250179,266644610,755,1,f,232628000,55140.4,18344700000,9857830,0.000237033,178.777,0.042376,0.284969,6.75469e-05,0.000450016,0.596972,6710,4100,830
466249796,266644610,429,1,f,595589000,0,23207000000,0,0,0,0,0.729597,0,0,0,0,0,0
466252157,266644610,901,2,f,748228000,36667.3,472860000,7351870,4.90056e-05,200.502,0.00982571,0.916579,4.49175e-05,0.000299252,0.303747,9100,6160,7590
466253790,266644610,997,3,t,125451000,122530000,701548000000,700209000000,0.976713,5714.6,5581.53,0.153678,0.150099,1,1,5940,1650,7390
466251471,266644610,461,2,f,14782500,176983,1101310000,36658200,0.0119724,207.129,2.47984,0.0181086,0.000216804,0.00144441,0.284152,7090,1300,7380
466250223,266644610,795,1,f,2067420000,68211.3,168557000000,13805700,3.29934e-05,202.396,0.00667772,2.53259,8.35588e-05,0.000556691,0.183323,9690,2250,5350
466252894,266644610,511,3,f,70515000,2457.77,5046580000,403282,3.48546e-05,164.084,0.00571909,0.0863809,3.01077e-06,2.00586e-05,0.0408941,8140,3040,6090
466250008,266644610,621,1,f,170722000,0,6383030000,0,0,0,0,0.209134,0,0,0,0,0,0
466250796,266644610,312782566,1,f,44199000,29945.7,5896320000,6307770,0.000677521,210.64,0.142713,0.0541438,3.66835e-05,0.000244396,0.268317,7390,1370,3430
466252353,266644610,1021,2,f,561557000,1689890,50289300000,376293000,0.0030093,222.673,0.670088,0.687907,0.00207012,0.0137917,0.342189,4800,2080,6790
466249343,266644610,127,1,f,150493000,0,16426000000,0,0,0,0,0.184353,0,0,0,0,0,0
466250278,266644610,859,1,f,5989500,0,53266200,0,0,0,0,0.00733714,0,0,0,0,0,0
466252954,266644610,613,3,f,304970000,20074.9,38600300000,4961670,6.58257e-05,247.158,0.0162694,0.373589,2.45918e-05,0.000163837,0.18435,9290,2220,9150
466251044,266644610,127,2,f,150493000,0,17804900000,0,0,0,0,0.184353,0,0,0,0,0,0
466252124,266644610,877,2,f,90230400,136.139,922022000,44220.9,1.50879e-06,324.822,0.000490089,0.110532,1.6677e-07,1.11107e-06,0.0259244,9190,5580,6000
466250079,266644610,675,1,f,43911000,970.607,3708640000,179549,2.2104e-05,184.986,0.00408892,0.053791,1.18899e-06,7.92139e-06,0.0884891,4770,5180,2590
466250946,266644610,56,2,f,1851910000,156987,258704000000,35093200,8.47699e-05,223.543,0.0189497,2.2686,0.000192309,0.00128121,0.393636,4240,5920,6900
466253364,266644610,972,3,f,1580190000,768257,196635000000,167331000,0.000486178,217.806,0.105893,1.93574,0.000941114,0.00626995,0.460699,3630,2770,6110
466252333,266644610,1008,2,f,537049000,41534.2,45606900000,7186070,7.73379e-05,173.016,0.0133807,0.657885,5.08794e-05,0.000338972,0.330067,9010,3390,8100
466251237,266644610,255,2,f,183545000,7960.76,22292400000,1613530,4.33722e-05,202.685,0.00879089,0.224843,9.75193e-06,6.497e-05,0.103656,5790,3770,6720
466251822,266644610,707,2,f,123493000,294.168,12806900000,46731.8,2.38207e-06,158.861,0.000378418,0.151278,3.60356e-07,2.40079e-06,0.0210397,4150,3490,5840
466249766,266644610,398,1,f,211571000,0,3560030000,0,0,0,0,0.259175,0,0,0,0,0,0
466251362,266644610,344,2,f,205380000,0,23368700000,0,0,0,0,0.25159,0,0,0,0,0,0
466252875,266644610,469,3,f,34115400,246.499,2560350000,34869.6,7.22544e-06,141.46,0.00102211,0.0417914,3.01961e-07,2.01174e-06,0.0351879,7900,1260,7690
466253404,266644610,1014,3,f,451541000,18307.1,24302900000,2884590,4.05436e-05,157.567,0.00638833,0.553137,2.24262e-05,0.000149409,0.135524,7160,3230,3130
466252478,266644610,312782578,2,f,30312900,10728.4,1032140000,2631530,0.000353921,245.287,0.0868121,0.0371333,1.31422e-05,8.75571e-05,0.551607,9610,2070,9820
466249727,266644610,370,1,f,6229390000,232.582,172312000000,40799.9,3.73363e-08,175.422,6.54959e-06,7.631,2.84913e-07,1.89817e-06,0.0355456,11050,4750,5420
466249381,266644610,153,1,f,374736000,15911.9,8115060000,6249820,4.24617e-05,392.776,0.0166779,0.459051,1.94921e-05,0.000129862,0.106559,11960,4890,3700
466252490,266644610,312782604,2,f,52810200,57342.3,2987530000,9402890,0.00108582,163.978,0.178051,0.0646925,7.02443e-05,0.000467986,0.282384,7790,820,8870
466252584,266644610,56,3,f,3703830000,185757,514198000000,40955500,5.01527e-05,220.479,0.0110576,4.53719,0.000227552,0.00151601,0.393636,4240,5920,6900
466249549,266644610,290,1,f,3088060000,468248,155159000000,92875600,0.000151632,198.347,0.0300757,3.78287,0.000573604,0.0038215,0.578921,5630,7000,4470
466252470,266644610,312782562,2,f,75759300,18153.7,11409600000,5540890,0.000239623,305.221,0.0731381,0.0928051,2.22383e-05,0.000148157,0.160829,7380,1030,7300
