id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486864681,485875903,440,2,f,84699900,928647,14804800000,487257000,0.010964,524.696,5.75275,0.103757,0.00113759,0.0110356,0.469012,3540,4090,6950
486864332,485875903,10703,1,f,1805030000,21391,452164000000,6713310,1.18508e-05,313.837,0.00371922,2.21116,2.6204e-05,0.000254202,0.128914,8290,3760,3020
486863609,485875903,73,1,f,2775850000,29661.1,139403000000,9613880,1.06854e-05,324.125,0.0034634,3.40042,3.63348e-05,0.000352479,0.18988,4850,4640,4750
486865548,485875903,639,3,f,516107000,13791600,113993000000,7180940000,0.0267224,520.675,13.9137,0.632231,0.0168947,0.163893,0.567519,6080,7100,8200
486865908,485875903,119,2,t,23711900,23091500,219905000000,219242000000,0.973838,9494.49,9246.09,0.029047,0.0282871,0.274409,1,4240,5220,8510
486863886,485875903,413,1,f,108280000,0,526804000,0,0,0,0,0.132643,0,0,0,0,0,0
486864103,485875903,792,1,f,257371000,0,5421440000,0,0,0,0,0.31528,0,0,0,0,0,0
486864476,485875903,162,2,f,52154100,0,10612300000,0,0,0,0,0.0638888,0,0,0,0,0,0
486863925,485875903,484,1,f,139653000,15484.6,40725200000,8230650,0.000110879,531.538,0.0589364,0.171075,1.89686e-05,0.000184012,0.136675,3000,4010,5580
486863581,485875903,41,1,f,139830000,0,35665100000,0,0,0,0,0.171292,0,0,0,0,0,0
486863911,485875903,453,1,f,13800300000,650984,4389150000000,178546000,4.71716e-05,274.271,0.0129378,16.9054,0.000797455,0.00773601,0.541982,5260,3840,1070
486864185,485875903,918,1,f,3698590000,15028.9,589055000000,5254440,4.06342e-06,349.621,0.00142066,4.53077,1.84105e-05,0.000178597,0.0802837,8220,5310,990
486864996,485875903,954,2,f,153720000,0,38247400000,0,0,0,0,0.188307,0,0,0,0,0,0
486865595,485875903,707,3,f,246985000,4578570,52294900000,2162590000,0.0185378,472.328,8.75593,0.302557,0.00560875,0.0544097,0.545645,3380,4260,5820
486865804,485875903,1029,3,f,96202800,0,11041200000,0,0,0,0,0.117848,0,0,0,0,0,0
486864382,485875903,21,2,f,569020000,1793030,46610900000,970451000,0.00315108,541.236,1.70548,0.697049,0.00219646,0.0213076,0.471308,4260,6160,8780
486865919,485875903,703,2,t,9385670,9205290,90708200000,90537500000,0.980781,9835.38,9646.36,0.0114974,0.0112765,0.109392,1,4280,5370,8500
486865561,485875903,661,3,f,729207000,14.4907,83942100000,775.25,1.98718e-08,53.5,1.06314e-06,0.893279,1.77511e-08,1.72201e-07,0.00300847,11240,6970,7220
486864432,485875903,118,2,f,46583100,0.0821095,4115920000,21.6769,1.76265e-09,264,4.65338e-07,0.0570643,1.00584e-10,9.75753e-10,5.51289e-05,7360,6380,5770
486864142,485875903,852,1,f,827953000,0,69554700000,0,0,0,0,1.01424,0,0,0,0,0,0
486865651,485875903,814,3,f,206861000,5824920,52891100000,3761050000,0.0281586,645.682,18.1815,0.253405,0.00713553,0.0692208,0.542304,3210,4680,6480
486864982,485875903,936,2,f,1693770000,3142.98,535047000000,913714,1.85561e-06,290.716,0.000539454,2.07487,3.85015e-06,3.73498e-05,0.0412102,12720,2230,7220
486864980,485875903,934,2,f,116343000,2178370,19474500000,888946000,0.0187237,408.079,7.64073,0.14252,0.0026685,0.0258868,0.438677,8700,6380,9090
486863550,485875903,1,1,f,13276800,440.045,980722000,142788,3.31439e-05,324.485,0.0107547,0.0162641,5.39055e-07,5.2293e-06,0.0555455,7830,6350,4520
486864607,485875903,321,2,f,11973600,0,2805260000,0,0,0,0,0.0146677,0,0,0,0,0,0
486864851,485875903,728,2,f,3173700000,7237.98,213997000000,2044620,2.28061e-06,282.485,0.00064424,3.88778,8.86653e-06,8.6013e-05,0.0982088,10320,3850,7470
486864537,485875903,207,2,f,20517300,0,648230000,0,0,0,0,0.0251337,0,0,0,0,0,0
486865006,485875903,968,2,f,565609000,16.3784,169699000000,4136.45,2.89571e-08,252.556,7.31327e-06,0.692871,2.00635e-08,1.94633e-07,0.0181982,11940,4620,7050
486863999,485875903,620,1,f,108053000,2116.44,26790500000,869239,1.9587e-05,410.709,0.00804455,0.132365,2.59263e-06,2.51508e-05,0.0811918,2220,2950,5190
486863779,485875903,263,1,f,29812500,0,3728950000,0,0,0,0,0.0365203,0,0,0,0,0,0
486865010,485875903,973,2,f,146129000,0,38964500000,0,0,0,0,0.179009,0,0,0,0,0,0
486864631,485875903,353,2,f,1625540000,99212.4,523333000000,46503900,6.10336e-05,468.731,0.0286083,1.99128,0.000121535,0.001179,0.299155,5500,1520,9160
486865929,485875903,1101,2,t,35903.8,19657.5,89305300,73050400,0.547505,3716.16,2034.62,4.39821e-05,2.40804e-05,0.000233601,0.603141,4410,4920,8850
486863668,485875903,145,1,f,730563000,10956.5,24785700000,3277800,1.49974e-05,299.164,0.00448667,0.89494,1.34217e-05,0.000130203,0.0791606,11810,4900,3670
486864923,485875903,852,2,f,827953000,0,83652400000,0,0,0,0,1.01424,0,0,0,0,0,0
486865856,485875903,1114,3,f,68968800,0,20316600000,0,0,0,0,0.0844868,0,0,0,0,0,0
486865784,485875903,1004,3,f,78892200,0,12959600000,0,0,0,0,0.0966429,0,0,0,0,0,0
486863900,485875903,440,1,f,84699900,6677.69,13823800000,4232950,7.88394e-05,633.895,0.0499759,0.103757,8.18017e-06,7.93547e-05,0.174052,3630,4110,4180
486865828,485875903,1069,3,f,34797600,904.944,516971000,112411,2.60059e-05,124.219,0.00323043,0.0426271,1.10856e-06,1.0754e-05,0.0724557,11120,7330,5800
486865904,485875903,8,2,t,85046800,84149000,786007000000,785022000000,0.989443,9328.95,9230.46,0.104182,0.103082,0.999989,1,4280,5370,8500
486865473,485875903,512,3,f,47685200000,311688,14019500000000,91941900,6.53637e-06,294.981,0.0019281,58.4144,0.000381818,0.00370396,0.281741,10120,4190,7820
486864160,485875903,884,1,f,34492500,1019.43,5249050000,371273,2.95551e-05,364.197,0.0107639,0.0422533,1.2488e-06,1.21144e-05,0.100059,6220,5650,2320
486863831,485875903,337,1,f,887950000,497.017,282301000000,161547,5.59736e-07,325.032,0.000181932,1.08774,6.08846e-07,5.90634e-06,0.0192521,6540,420,4420
486864083,485875903,755,1,f,232628000,2.11325,47152100000,540.992,9.08426e-09,256,2.32557e-06,0.284969,2.58873e-09,2.51129e-08,0.00075888,8530,3290,650
486864266,485875903,1025,1,f,2218930000,7378.32,575444000000,620799,3.32518e-06,84.1383,0.000279775,2.71818,9.03844e-06,8.76807e-05,0.0879776,11570,4680,2110
486865375,485875903,339,3,f,7292990000,117255,1796900000000,34960000,1.60778e-05,298.153,0.00479364,8.93392,0.000143638,0.00139341,0.244573,9120,1900,4090
486864339,485875903,182305709,1,f,152978000,0,47252200000,0,0,0,0,0.187399,0,0,0,0,0,0
486865265,485875903,169,3,f,139039000,0,19478600000,0,0,0,0,0.170323,0,0,0,0,0,0
486865940,485875903,675,3,t,101.897,32.6068,245054,184616,0.319998,5661.88,1811.79,1.24824e-07,3.99434e-08,3.87485e-07,0.00908618,4540,5010,8580
486864605,485875903,319,2,f,487648000,16251600,123865000000,9053660000,0.0333266,557.092,18.566,0.597369,0.0199083,0.193127,0.507459,6600,6610,8730
486863899,485875903,437,1,f,529204000,0,52837700000,0,0,0,0,0.648276,0,0,0,0,0,0
486865341,485875903,294,3,f,5722470000,44018.2,1532170000000,13946300,7.69216e-06,316.83,0.00243711,7.01003,5.39223e-05,0.000523093,0.174472,9190,2240,3890
486863865,485875903,379,1,f,83221200,15373.4,4971410000,3186380,0.000184729,207.266,0.0382881,0.101946,1.88324e-05,0.000182691,0.325179,11210,7250,5680
486863819,485875903,321,1,f,11973600,0,2871300000,0,0,0,0,0.0146677,0,0,0,0,0,0
486864306,485875903,1092,1,f,58385700,0,7930490000,0,0,0,0,0.0715225,0,0,0,0,0,0
486864063,485875903,714,1,f,1800780000,75274.8,520009000000,34435400,4.18013e-05,457.463,0.0191226,2.20595,9.22116e-05,0.000894532,0.174052,3630,4110,4180
486865454,485875903,470,3,f,168556000,0,39740800000,0,0,0,0,0.206481,0,0,0,0,0,0
486863560,485875903,14,1,f,774000,0,189405000,0,0,0,0,0.00094815,0,0,0,0,0,0
486865582,485875903,693,3,f,420098000,0,77820900000,0,0,0,0,0.514621,0,0,0,0,0,0
486865104,485875903,1107,2,f,338322000,0,38066300000,0,0,0,0,0.414444,0,0,0,0,0,0
486865180,485875903,35,3,f,31905000,0,5794490000,0,0,0,0,0.0390836,0,0,0,0,0,0
486864003,485875903,625,1,f,431601000,0,161129000000,0,0,0,0,0.528712,0,0,0,0,0,0
486865823,485875903,1060,3,f,37839600,0,1585230000,0,0,0,0,0.0463535,0,0,0,0,0,0
486863817,485875903,319,1,f,487648000,5540.47,109882000000,1933540,1.13616e-05,348.986,0.00396504,0.597369,6.78707e-06,6.58405e-05,0.140803,6250,6860,3010
486864088,485875903,767,1,f,1350710000,0,371338000000,0,0,0,0,1.65462,0,0,0,0,0,0
486864260,485875903,1017,1,f,5149200000,24950.2,1452210000000,7893930,4.84545e-06,316.388,0.00153304,6.30777,3.0564e-05,0.000296497,0.196744,11850,3800,1620
486865020,485875903,987,2,f,2726110000,405.046,326669000000,25557.3,1.4858e-07,63.0974,9.37502e-06,3.33949,4.96181e-07,4.81339e-06,0.01971,9120,6320,6320
486863880,485875903,401,1,f,35525700,0,10573000000,0,0,0,0,0.043519,0,0,0,0,0,0
486865658,485875903,826,3,f,1702420000,620320,320199000000,241989000,0.000364374,390.103,0.142144,2.08547,0.000759891,0.00737161,0.500452,4570,6630,6190
486863620,485875903,95,1,f,2681140000,134464,629140000000,61189300,5.01516e-05,455.063,0.0228221,3.2844,0.000164718,0.00159791,0.309166,3870,4770,3420
486864151,485875903,869,1,f,20761200,0,4481490000,0,0,0,0,0.0254325,0,0,0,0,0,0
486865153,485875903,312782632,2,f,65985300,11563.3,13337700000,4749810,0.00017524,410.766,0.0719828,0.080832,1.4165e-05,0.000137413,0.16105,9500,3280,10410
486865225,485875903,118,3,f,93166200,0.0821095,10071400000,21.6769,8.81323e-10,264,2.32669e-07,0.114129,1.00584e-10,9.75753e-10,5.51289e-05,7360,6380,5770
486864020,485875903,651,1,f,223959000,0,18782700000,0,0,0,0,0.274349,0,0,0,0,0,0
486865169,485875903,15,3,f,241969000,0,63852000000,0,0,0,0,0.296412,0,0,0,0,0,0
486865419,485875903,409,3,f,1044210000,1527.5,264901000000,245110,1.46282e-06,160.465,0.000234732,1.27916,1.87118e-06,1.81521e-05,0.0241463,8800,1540,9700
486865168,485875903,14,3,f,1548000,0,396003000,0,0,0,0,0.0018963,0,0,0,0,0,0
486864058,485875903,705,1,f,5803200,0,647936000,0,0,0,0,0.00710892,0,0,0,0,0,0
486864034,485875903,673,1,f,9695700,0,277119000,0,0,0,0,0.0118772,0,0,0,0,0,0
486864007,485875903,631,1,f,1135980000,11929.2,224775000000,4297050,1.05012e-05,360.213,0.00378267,1.39158,1.46133e-05,0.000141761,0.233118,7830,7230,2350
486864867,485875903,763,2,f,5356800,0,332461000,0,0,0,0,0.00656208,0,0,0,0,0,0
486865508,485875903,583,3,f,443959000,29523700,152194000000,44431000000,0.066501,1504.92,100.079,0.54385,0.0361665,0.350847,1,4290,5210,8500
486865005,485875903,967,2,f,5568440000,9968610,251682000000,2330840000,0.0017902,233.818,0.418581,6.82134,0.0122115,0.118463,0.472644,3310,5200,6770
486864820,485875903,680,2,f,506700,456.166,34645200,128840,0.000900269,282.44,0.254272,0.000620708,5.58804e-07,5.42088e-06,0.0277366,3460,3410,6730
486864254,485875903,1009,1,f,20853700000,1501890,1295190000000,348331000,7.20205e-05,231.928,0.0167036,25.5458,0.00183982,0.0178478,0.387197,4960,6770,2750
486864292,485875903,1066,1,f,93658500,0,24264800000,0,0,0,0,0.114732,0,0,0,0,0,0
486863849,485875903,358,1,f,34756200,0,4740890000,0,0,0,0,0.0425763,0,0,0,0,0,0
486863981,485875903,596,1,f,476301000,12777.7,88595200000,1997960,2.6827e-05,156.362,0.00419473,0.583468,1.56527e-05,0.000151845,0.0801326,5120,7120,4660
486864425,485875903,105,2,f,66310200,0,7028490000,0,0,0,0,0.08123,0,0,0,0,0,0
486865735,485875903,936,3,f,3387550000,6758.54,1032690000000,2050790,1.99511e-06,303.437,0.00060539,4.14975,8.27922e-06,8.03156e-05,0.0916523,12660,2090,4270
486864373,485875903,7,2,f,496574000,0,53066100000,0,0,0,0,0.608303,0,0,0,0,0,0
486865175,485875903,26,3,f,1096860000,0,268425000000,0,0,0,0,1.34365,0,0,0,0,0,0
486865062,485875903,1044,2,f,19390500,0,2575360000,0,0,0,0,0.0237534,0,0,0,0,0,0
486863647,485875903,121,1,f,11001600,0,2287470000,0,0,0,0,0.013477,0,0,0,0,0,0
486865805,485875903,1030,3,f,188105000,7303.94,36572000000,2138780,3.8829e-05,292.826,0.0113701,0.230429,8.94733e-06,8.67968e-05,0.10595,6160,500,7210
486865462,485875903,488,3,f,286200,14.235,17128200,2940.61,4.9738e-05,206.576,0.0102747,0.000350595,1.74379e-08,1.69163e-07,0.00765881,3370,3320,6730
486863927,485875903,488,1,f,143100,0,8757180,0,0,0,0,0.000175297,0,0,0,0,0,0
486865813,485875903,1044,3,f,38781000,0,5084060000,0,0,0,0,0.0475067,0,0,0,0,0,0
486865281,485875903,197,3,f,9754200,1.0576,988761000,267.353,1.08426e-07,252.791,2.7409e-05,0.0119489,1.29557e-09,1.25681e-08,0.000770317,8140,5100,5820
486865907,485875903,111,2,t,5.64471,2.45642,8583.75,5065.71,0.435172,2062.23,897.425,6.91477e-09,3.00912e-09,2.9191e-08,0.00167894,4590,5240,9090
486863969,485875903,577,1,f,212135000,0,81965600000,0,0,0,0,0.259866,0,0,0,0,0,0
486865502,485875903,575,3,f,216592000,0,43717900000,0,0,0,0,0.265325,0,0,0,0,0,0
486865876,485875903,312782546,3,f,535525000,1823.91,159336000000,503891,3.40583e-06,276.27,0.000940928,0.656018,2.23429e-06,2.16745e-05,0.0301562,7580,580,3200
486865920,485875903,704,2,t,1882360,1880630,15541200000,15539100000,0.999081,8262.71,8255.12,0.0023059,0.00230378,0.0223486,1,4420,5320,8950
486865202,485875903,73,3,f,5551700000,136234,269328000000,51703900,2.45391e-05,379.523,0.00931315,6.80084,0.000166886,0.00161894,0.191505,4030,4320,6420
486864234,485875903,981,1,f,245295000,78142.9,36462300000,18808300,0.000318567,240.691,0.0766763,0.300486,9.5725e-05,0.000928616,0.351033,6110,1920,1570
486864665,485875903,409,2,f,522107000,393.352,143878000000,119530,7.53393e-07,303.875,0.000228937,0.639581,4.81856e-07,4.67442e-06,0.0241463,8800,1540,9700
486864619,485875903,337,2,f,887950000,6845.68,252967000000,1989430,7.70953e-06,290.612,0.00224048,1.08774,8.38596e-06,8.1351e-05,0.10595,6160,500,7210
486864813,485875903,671,2,f,136743000,2122.31,24416900000,451176,1.55204e-05,212.587,0.00329944,0.167511,2.59983e-06,2.52206e-05,0.0273236,7560,200,6810
486863958,485875903,557,1,f,19995300,440.045,2175340000,142788,2.20074e-05,324.485,0.00714108,0.0244942,5.39055e-07,5.2293e-06,0.0555455,7830,6350,4520
486864573,485875903,266,2,f,51579900,7794.03,10993900000,4629470,0.000151106,593.977,0.0897534,0.0631854,9.54769e-06,9.26208e-05,0.164772,5120,4790,6340
486865147,485875903,312782608,2,f,119204000,495.072,35879000000,135651,4.15315e-06,274.003,0.00113797,0.146025,6.06463e-07,5.88322e-06,0.0534316,7600,690,8570
486865570,485875903,675,3,f,87821900,2022820,19102800000,1890110000,0.0230332,934.396,21.5221,0.107582,0.00247795,0.0240382,0.634392,4020,4840,8080
486865707,485875903,902,3,f,200896000,0,47521100000,0,0,0,0,0.246098,0,0,0,0,0,0
486864713,485875903,501,2,f,49773600,0,14994700000,0,0,0,0,0.0609727,0,0,0,0,0,0
486864874,485875903,774,2,f,173773000,0,49775800000,0,0,0,0,0.212872,0,0,0,0,0,0
486865061,485875903,1041,2,f,2510160000,12271,574018000000,2695540,4.88852e-06,219.668,0.00107385,3.07495,1.50319e-05,0.000145823,0.130346,10910,4130,9190
486865936,485875903,315,3,t,23754400,23114300,220015000000,219334000000,0.973051,9489.12,9233.4,0.0290992,0.028315,0.27468,1,4240,5220,8510
486865751,485875903,958,3,f,557415000,18992.6,77519900000,9431850,3.40726e-05,496.607,0.0169207,0.682833,2.32659e-05,0.000225699,0.146943,6840,3250,6090
486864674,485875903,427,2,f,281031000,5158550,56842200000,2550280000,0.0183558,494.379,9.07473,0.344263,0.00631923,0.061302,0.537529,6550,5000,10380
486865209,485875903,91,3,f,775508000,0.320198,125542000000,17.5575,4.12888e-10,54.8333,2.264e-08,0.949998,3.92243e-10,3.80509e-09,0.000186687,11240,3760,7740
486865623,485875903,767,3,f,2701420000,627172,756119000000,361213000,0.000232164,575.939,0.133712,3.30924,0.000768286,0.00745304,0.323373,2140,2960,6910
486865286,485875903,204,3,f,249628000,107366,37838500000,50406900,0.000430103,469.488,0.201928,0.305794,0.000131523,0.00127589,0.478051,2110,3960,6670
486864223,485875903,967,1,f,5554260000,507956,269988000000,142277000,9.14534e-05,280.098,0.0256159,6.80396,0.000622246,0.00603632,0.387197,4960,6770,2750
486865766,485875903,977,3,f,270259000,1298290,56237100000,650319000,0.00480388,500.903,2.40628,0.331068,0.00159041,0.0154283,0.385949,7170,4380,9970
486865422,485875903,414,3,f,69566400,127.729,16253000000,36768,1.83607e-06,287.86,0.000528531,0.0852188,1.56468e-07,1.51787e-06,0.0108306,7170,5120,6000
486865529,485875903,613,3,f,304970000,0,90638100000,0,0,0,0,0.373589,0,0,0,0,0,0
486865653,485875903,818,3,f,1832350000,3098.33,227489000000,1240210,1.6909e-06,400.285,0.000676843,2.24463,3.79545e-06,3.68192e-05,0.087487,5500,4860,4020
486864293,485875903,1069,1,f,17398800,319.864,277126000,3518.51,1.83843e-05,11,0.000202227,0.0213135,3.91834e-07,3.80113e-06,0.0206343,10950,7240,4870
486865015,485875903,980,2,f,38132100,1372.19,8734600000,530409,3.59852e-05,386.542,0.0139098,0.0467118,1.68093e-06,1.63065e-05,0.0607867,7630,5950,6320
486865888,485875903,312782594,3,f,75834000,0,18681700000,0,0,0,0,0.0928966,0,0,0,0,0,0
486865059,485875903,1038,2,f,550482000,0,164955000000,0,0,0,0,0.674341,0,0,0,0,0,0
486865726,485875903,927,3,f,41488200,2249.98,5986400000,781085,5.42319e-05,347.152,0.0188267,0.050823,2.75623e-06,2.67378e-05,0.121772,3880,3110,6600
486864627,485875903,347,2,f,66788100,0,12208100000,0,0,0,0,0.0818154,0,0,0,0,0,0
486865499,485875903,571,3,f,949925000,0,220763000000,0,0,0,0,1.16366,0,0,0,0,0,0
486864246,485875903,998,1,f,162446000,69754.4,33512800000,18092400,0.000429399,259.373,0.111374,0.198997,8.54491e-05,0.00082893,0.207518,5480,5990,2910
486863566,485875903,22,1,f,724447000,2717.35,197065000000,775303,3.75093e-06,285.316,0.0010702,0.887447,3.32876e-06,3.22918e-05,0.0301562,7580,580,3200
486863833,485875903,338,1,f,10008000,0,1722430000,0,0,0,0,0.0122598,0,0,0,0,0,0
486864267,485875903,1026,1,f,77474700,0,13401600000,0,0,0,0,0.0949065,0,0,0,0,0,0
486864301,485875903,1084,1,f,473065000,8243.93,102708000000,2786880,1.74266e-05,338.052,0.0058911,0.579505,1.00988e-05,9.79672e-05,0.0961629,9110,3770,3040
486863937,485875903,511,1,f,35257500,0,6908430000,0,0,0,0,0.0431904,0,0,0,0,0,0
486864675,485875903,429,2,f,595589000,0,72534500000,0,0,0,0,0.729597,0,0,0,0,0,0
486863759,485875903,238,1,f,19225800,0,607721000,0,0,0,0,0.0235516,0,0,0,0,0,0
486864031,485875903,670,1,f,160109000,16.9696,43677800000,5387.25,1.05987e-07,317.465,3.36474e-05,0.196134,2.07877e-08,2.01659e-07,0.00284458,7080,620,3220
486863652,485875903,127,1,f,150493000,0,38809600000,0,0,0,0,0.184353,0,0,0,0,0,0
486864051,485875903,697,1,f,244893000,0,5241170000,0,0,0,0,0.299994,0,0,0,0,0,0
486864692,485875903,453,2,f,13800300000,2367910,4337420000000,1450850000,0.000171584,612.713,0.105131,16.9054,0.00290069,0.0281392,0.791653,4250,2340,8760
486865542,485875903,631,3,f,2271970000,33353200,459507000000,16269100000,0.0146803,487.781,7.16079,2.78316,0.0408577,0.396355,0.567519,6080,7100,8200
486864715,485875903,503,2,f,183317000,0,37364700000,0,0,0,0,0.224564,0,0,0,0,0,0
486865060,485875903,1039,2,f,30308400,0,2154420000,0,0,0,0,0.0371278,0,0,0,0,0,0
486865698,485875903,889,3,f,743852000,0,203139000000,0,0,0,0,0.911218,0,0,0,0,0,0
486865142,485875903,312782586,2,f,20585700,0,6383650000,0,0,0,0,0.0252175,0,0,0,0,0,0
486865608,485875903,733,3,f,1444000000,0,324363000000,0,0,0,0,1.7689,0,0,0,0,0,0
486864831,485875903,696,2,f,11501100,0,2445260000,0,0,0,0,0.0140888,0,0,0,0,0,0
486864927,485875903,859,2,f,5989500,373.861,228760000,96414.7,6.24195e-05,257.889,0.0160973,0.00733714,4.5798e-07,4.4428e-06,0.0482561,12610,4940,6280
486865064,485875903,1046,2,f,66501900,0,17485300000,0,0,0,0,0.0814648,0,0,0,0,0,0
486865311,485875903,243,3,f,151272000,184.039,29514200000,57285.2,1.21661e-06,311.266,0.00037869,0.185308,2.25448e-07,2.18704e-06,0.0508986,6840,3640,9540
486865445,485875903,452,3,f,146592000,0,26355600000,0,0,0,0,0.179575,0,0,0,0,0,0
486864424,485875903,104,2,f,1205750000,72693600,373520000000,51027300000,0.0602889,701.95,42.3198,1.47705,0.0890497,0.863859,0.92194,4410,4910,8810
486865232,485875903,126,3,f,123412000,226.394,13250800000,61125.8,1.83446e-06,269.997,0.000495301,0.151179,2.77333e-07,2.69037e-06,0.0204042,7630,6890,5170
486865322,485875903,260,3,f,147647000,3436090,27158900000,1522170000,0.0232724,442.996,10.3096,0.180867,0.00420921,0.040833,0.505409,5820,7170,7930
486864146,485875903,859,1,f,5989500,0,117136000,0,0,0,0,0.00733714,0,0,0,0,0,0
486865831,485875903,1074,3,f,77545800,0,14721300000,0,0,0,0,0.0949936,0,0,0,0,0,0
486864357,485875903,312782608,1,f,119204000,166.54,28111700000,38235,1.3971e-06,229.585,0.000320752,0.146025,2.04012e-07,1.97909e-06,0.0139143,7840,1130,2100
486864990,485875903,946,2,f,331878000,11387.1,71300900000,5017680,3.4311e-05,440.648,0.0151191,0.40655,1.39491e-05,0.000135319,0.18055,7680,5860,6060
486865581,485875903,692,3,f,594223000,18858300,150083000000,12040800000,0.031736,638.49,20.2631,0.727923,0.0231014,0.224103,0.663669,6630,5260,9720
486864087,485875903,765,1,f,27959400,0,1591540000,0,0,0,0,0.0342503,0,0,0,0,0,0
486865243,485875903,140,3,f,402887000,0,17575500000,0,0,0,0,0.493536,0,0,0,0,0,0
486865276,485875903,188,3,f,131828000,17834.6,13034600000,9362430,0.000135287,524.958,0.0710198,0.16149,2.18474e-05,0.000211939,0.119147,2370,3760,6940
486864135,485875903,843,1,f,421954000,4466,91063800000,1448310,1.05841e-05,324.297,0.00343239,0.516894,5.47086e-06,5.3072e-05,0.116122,9860,3450,3000
486864678,485875903,434,2,f,450962000,726.379,98016000000,184313,1.61073e-06,253.742,0.000408711,0.552429,8.89814e-07,8.63197e-06,0.0551813,10210,1660,7890
486865532,485875903,618,3,f,956504000,0,41105800000,0,0,0,0,1.17172,0,0,0,0,0,0
486864294,485875903,1070,1,f,727375000,0,269819000000,0,0,0,0,0.891034,0,0,0,0,0,0
486863920,485875903,475,1,f,211748000,3822.92,41901200000,926748,1.80541e-05,242.419,0.00437665,0.259392,4.68308e-06,4.543e-05,0.0779721,9060,3680,3100
486864325,485875903,1125,1,f,106813000,63.9321,28980400000,31198.4,5.98543e-07,487.992,0.000292084,0.130846,7.83168e-08,7.59741e-07,0.0215257,2580,3060,4830
486863715,485875903,194,1,f,1533550000,184.766,182720000000,25019.8,1.20482e-07,135.414,1.6315e-05,1.8786,2.26338e-07,2.19568e-06,0.0198103,6030,6950,4130
486863789,485875903,279,1,f,1162800,0,174830000,0,0,0,0,0.00142443,0,0,0,0,0,0
486864829,485875903,694,2,f,259772000,53825700,194916000000,93219100000,0.207204,1731.87,358.85,0.31822,0.0659365,0.639641,1,4340,5220,8580
486864976,485875903,930,2,f,184288000,0,36322600000,0,0,0,0,0.225753,0,0,0,0,0,0
486865417,485875903,403,3,f,1413820000,4230000,276686000000,1941050000,0.00299189,458.878,1.37291,1.73193,0.00518175,0.0502675,0.44566,6780,6650,7980
486864036,485875903,677,1,f,858344000,48770.5,216984000000,14906100,5.68193e-05,305.638,0.0173661,1.05147,5.97439e-05,0.000579567,0.504297,5110,4500,1150
486864690,485875903,451,2,f,116788000,7871450,32263500000,4374660000,0.0673992,555.764,37.458,0.143066,0.00964252,0.0935408,0.529053,7070,6610,8910
486865352,485875903,311,3,f,571750000,7807300,138302000000,4242240000,0.0136551,543.368,7.41974,0.700394,0.00956394,0.0927785,0.46389,7440,6040,9000
486863994,485875903,613,1,f,152485000,0,43502600000,0,0,0,0,0.186794,0,0,0,0,0,0
486864945,485875903,893,2,f,60102900,6121.14,8411300000,2003480,0.000101844,327.305,0.0333342,0.0736261,7.4984e-06,7.2741e-05,0.16523,4370,3940,8620
486864913,485875903,840,2,f,2722850000,9884030,180384000000,2321620000,0.00363004,234.886,0.852645,3.33549,0.0121079,0.117457,0.472644,3310,5200,6770
486864053,485875903,699,1,f,68400,0,3847690,0,0,0,0,8.379e-05,0,0,0,0,0,0
486864430,485875903,115,2,f,3266100,0,763294000,0,0,0,0,0.00400097,0,0,0,0,0,0
486865456,485875903,477,3,f,39083800000,128579000,9338440000000,77807200000,0.00328983,605.132,1.99078,47.8776,0.157509,1.52798,0.665955,5330,5860,7980
486865584,485875903,695,3,f,188704000000,2329760000,49972600000000,2437440000000,0.0123461,1046.22,12.9167,231.163,2.85396,27.6859,1,4160,5300,8470
486864856,485875903,737,2,f,121828000,0,9706800000,0,0,0,0,0.149239,0,0,0,0,0,0
486863794,485875903,288,1,f,249189000,0,65310400000,0,0,0,0,0.305257,0,0,0,0,0,0
486865371,485875903,335,3,f,241000000,6419830,50006200000,3390520000,0.0266383,528.133,14.0685,0.295225,0.00786429,0.0762904,0.695508,6970,4980,9710
486863695,485875903,165,1,f,275468000,3187.61,44730400000,860582,1.15716e-05,269.977,0.00312407,0.337449,3.90482e-06,3.78801e-05,0.0980184,8240,5480,5570
486863966,485875903,574,1,f,320700000,0,31964100000,0,0,0,0,0.392857,0,0,0,0,0,0
486864578,485875903,275,2,f,1401930000,6778070,292360000000,3545990000,0.00483481,523.156,2.52936,1.71737,0.00830314,0.0805477,0.572536,3540,5670,5960
486865143,485875903,312782590,2,f,67869900,0,20849000000,0,0,0,0,0.0831406,0,0,0,0,0,0
486865808,485875903,1035,3,f,708674000,3513.25,272300000000,2329620,4.9575e-06,663.094,0.00328729,0.868126,4.30374e-06,4.175e-05,0.151748,5140,4460,9890
486864858,485875903,746,2,f,604155000,46195300,236543000000,36581100000,0.0764627,791.88,60.5493,0.74009,0.0565892,0.548965,0.746952,3310,4080,7010
486863978,485875903,591,1,f,37995300,0,3009040000,0,0,0,0,0.0465442,0,0,0,0,0,0
486865035,485875903,1008,2,f,537049000,0,97880400000,0,0,0,0,0.657885,0,0,0,0,0,0
