id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464810004,305124396,623,1,f,24168000000,538393,7716140000000,275602000,2.22771e-05,511.898,0.0114036,29.6059,0.000659532,0.00240369,0.507205,5540,7010,4410
464811134,305124396,51,3,f,1030960000,18176.3,325732000000,12242500,1.76305e-05,673.542,0.0118749,1.26292,2.2266e-05,8.11493e-05,0.182393,6430,4110,6510
464809813,305124396,298,1,f,150990000,9481.26,48241200000,3515010,6.27938e-05,370.733,0.0232797,0.184963,1.16145e-05,4.23296e-05,0.189056,5110,7080,4740
464810323,305124396,1114,1,f,34484400,0,13342300000,0,0,0,0,0.0422434,0,0,0,0,0,0
464811639,305124396,901,3,f,1494610000,0,46481700000,0,0,0,0,1.8309,0,0,0,0,0,0
464810357,305124396,312782604,1,f,52810200,0,9501530000,0,0,0,0,0.0646925,0,0,0,0,0,0
464810352,305124396,312782582,1,f,55950300,0,17728000000,0,0,0,0,0.0685391,0,0,0,0,0,0
464810899,305124396,893,2,f,60009100,0,14523400000,0,0,0,0,0.0735111,0,0,0,0,0,0
464810935,305124396,936,2,f,1693770000,0,628241000000,0,0,0,0,2.07487,0,0,0,0,0,0
464809771,305124396,230,1,f,16420500,0,2608500000,0,0,0,0,0.0201151,0,0,0,0,0,0
464810587,305124396,356,2,f,6447600,2607.93,1700060000,1572610,0.000404481,603.008,0.243906,0.00789831,3.19472e-06,1.16433e-05,0.0718307,7060,5850,7040
464810636,305124396,441,2,f,8389800,0,2106830000,0,0,0,0,0.0102775,0,0,0,0,0,0
464811383,305124396,463,3,f,4991880000,377519,1604040000000,234071000,7.56266e-05,620.025,0.0468904,6.11505,0.000462461,0.00168546,0.452662,7710,6220,7550
464810037,305124396,675,1,f,43911000,0,11866200000,0,0,0,0,0.053791,0,0,0,0,0,0
464811505,305124396,678,3,f,363321000,0,146942000000,0,0,0,0,0.445068,0,0,0,0,0,0
464810921,305124396,919,2,f,158422000,4888.96,46246600000,2534540,3.08604e-05,518.421,0.0159987,0.194066,5.98898e-06,2.18271e-05,0.183143,3310,3090,6770
464810722,305124396,604,2,f,61013700,0,19706300000,0,0,0,0,0.0747418,0,0,0,0,0,0
464810814,305124396,750,2,f,31295700,0,6327400000,0,0,0,0,0.0383372,0,0,0,0,0,0
464810847,305124396,805,2,f,78416100,0,16428900000,0,0,0,0,0.0960597,0,0,0,0,0,0
464810572,305124396,335,2,f,120500000,352311,31916100000,221476000,0.00292374,628.64,1.83798,0.147613,0.00043158,0.00157291,0.387726,6760,4680,9600
464810694,305124396,558,2,f,149467000,8018.99,42693900000,2544780,5.36507e-05,317.344,0.0170257,0.183097,9.82326e-06,3.58013e-05,0.0646936,5300,2950,10090
464811185,305124396,145,3,f,1461130000,0,118058000000,0,0,0,0,1.78988,0,0,0,0,0,0
464811863,305124396,639,3,t,9012550,4099710,18243000000,12977200000,0.454889,3165.4,1439.91,0.0110404,0.00502214,0.0183034,1,6800,7010,7930
464810966,305124396,977,2,f,135130000,49794.5,38697900000,29984100,0.000368494,602.157,0.221891,0.165534,6.09982e-05,0.00022231,0.304071,6450,4910,9660
464811058,305124396,1120,2,f,21590100,3221.89,6918010000,2010640,0.00014923,624.057,0.0931279,0.0264479,3.94681e-06,1.43843e-05,0.0558909,6010,4710,5760
464811581,305124396,806,3,f,1483250000,1478.91,554628000000,607101,9.97073e-07,410.507,0.000409306,1.81698,1.81166e-06,6.60266e-06,0.117399,5440,4240,1020
464810755,305124396,651,2,f,223959000,0,62828800000,0,0,0,0,0.274349,0,0,0,0,0,0
464809859,305124396,364,1,f,27891900,0,6794020000,0,0,0,0,0.0341676,0,0,0,0,0,0
464811011,305124396,1039,2,f,30308400,0,7409930000,0,0,0,0,0.0371278,0,0,0,0,0,0
464811509,305124396,685,3,f,664213000,0,222772000000,0,0,0,0,0.81366,0,0,0,0,0,0
464810757,305124396,654,2,f,226202000,0,114360000000,0,0,0,0,0.277097,0,0,0,0,0,0
464811821,305124396,312782586,3,f,41171400,0,15194500000,0,0,0,0,0.050435,0,0,0,0,0,0
464811670,305124396,939,3,f,17128800,0,4847020000,0,0,0,0,0.0209828,0,0,0,0,0,0
464810693,305124396,557,2,f,19995300,89592.3,4289110000,43096200,0.00448067,481.025,2.15531,0.0244942,0.000109751,0.00039999,0.313738,7760,6670,6440
464811613,305124396,857,3,f,433120000,160743,124345000000,96269200,0.000371129,598.901,0.222269,0.530572,0.00019691,0.000717647,0.330399,6440,4910,9660
464810947,305124396,951,2,f,412906000,0,183599000000,0,0,0,0,0.50581,0,0,0,0,0,0
464811056,305124396,1114,2,f,34484400,0,12805200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464811281,305124396,302,3,f,1945660000,1464.51,522631000000,502418,7.52706e-07,343.062,0.000258224,2.38344,1.79403e-06,6.53841e-06,0.0380878,9000,2110,4040
464810416,305124396,84,2,f,113555000,128689,32767400000,81451000,0.00113328,632.929,0.717284,0.139105,0.000157644,0.00057454,0.261413,3360,3380,6590
464809768,305124396,225,1,f,276808000,0,79404100000,0,0,0,0,0.339089,0,0,0,0,0,0
464810756,305124396,653,2,f,9112500,0,2795110000,0,0,0,0,0.0111628,0,0,0,0,0,0
464811299,305124396,328,3,f,992317000,4606.16,346658000000,5018760,4.64183e-06,1089.58,0.00505762,1.21559,5.64255e-06,2.05645e-05,0.187007,3240,4480,8000
464811422,305124396,542,3,f,529171000,27692.9,117496000000,22838500,5.23326e-05,824.706,0.043159,0.648235,3.39238e-05,0.000123637,0.267118,8620,680,5880
464809726,305124396,154,1,f,79315200,0,28538900000,0,0,0,0,0.0971611,0,0,0,0,0,0
464810206,305124396,942,1,f,1023150000,0,286315000000,0,0,0,0,1.25336,0,0,0,0,0,0
464811104,305124396,2,3,f,111479000,0,29187000000,0,0,0,0,0.136562,0,0,0,0,0,0
464811105,305124396,4,3,f,5030110000,0,1952490000000,0,0,0,0,6.16189,0,0,0,0,0,0
464811189,305124396,149,3,f,362228000,264211,80495800000,160026000,0.000729405,605.675,0.441783,0.44373,0.000323659,0.00117959,0.24144,5690,4410,5790
464810034,305124396,671,1,f,136743000,0,29420700000,0,0,0,0,0.167511,0,0,0,0,0,0
464811323,305124396,362,3,f,1210620000,104788,379194000000,72283100,8.65567e-05,689.806,0.0597074,1.48301,0.000128365,0.00046783,0.22025,6120,3640,6190
464811000,305124396,1023,2,f,335030000,0,124922000000,0,0,0,0,0.410411,0,0,0,0,0,0
464811151,305124396,91,3,f,775508000,0,307823000000,0,0,0,0,0.949998,0,0,0,0,0,0
464811439,305124396,581,3,f,195343000,0,40477400000,0,0,0,0,0.239295,0,0,0,0,0,0
464810423,305124396,100,2,f,158861000,1476.47,61678300000,691169,9.29413e-06,468.122,0.00435078,0.194604,1.80868e-06,6.5918e-06,0.123489,8230,5240,5900
464811109,305124396,9,3,f,150849000,0,46146600000,0,0,0,0,0.18479,0,0,0,0,0,0
464811124,305124396,35,3,f,31905000,0,10602900000,0,0,0,0,0.0390836,0,0,0,0,0,0
464810681,305124396,528,2,f,23074300000,515.88,8351060000000,148537,2.23574e-08,287.929,6.43732e-06,28.266,6.31953e-07,2.30318e-06,0.0366612,12920,2510,7630
464810213,305124396,950,1,f,400624000,0,187435000000,0,0,0,0,0.490765,0,0,0,0,0,0
464810658,305124396,482,2,f,154007000,0,15123900000,0,0,0,0,0.188659,0,0,0,0,0,0
464811093,305124396,312782616,2,f,138020000,0,54829800000,0,0,0,0,0.169075,0,0,0,0,0,0
464809638,305124396,2,1,f,55739700,0,14916100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464811630,305124396,888,3,f,651694000,74362.6,185640000000,44409000,0.000114107,597.196,0.068144,0.798325,9.10942e-05,0.000331996,0.154647,7340,4830,10160
464810474,305124396,178,2,f,181889000,66326.4,40849900000,68221200,0.000364653,1028.57,0.37507,0.222814,8.12499e-05,0.000296118,0.388293,7330,3900,8470
464811822,305124396,312782590,3,f,135740000,0,51544700000,0,0,0,0,0.166281,0,0,0,0,0,0
464809654,305124396,27,1,f,31907700,0,7164510000,0,0,0,0,0.0390869,0,0,0,0,0,0
464810669,305124396,503,2,f,183317000,0,60161600000,0,0,0,0,0.224564,0,0,0,0,0,0
464811671,305124396,940,3,f,947668000,0,151390000000,0,0,0,0,1.16089,0,0,0,0,0,0
464810743,305124396,632,2,f,713803000,1940.38,122138000000,975264,2.71837e-06,502.616,0.00136629,0.874408,2.37696e-06,8.66293e-06,0.0831254,8160,5930,7650
464810343,305124396,312782546,1,f,267763000,0,87070900000,0,0,0,0,0.328009,0,0,0,0,0,0
464811606,305124396,847,3,f,655142000,0,276527000000,0,0,0,0,0.802549,0,0,0,0,0,0
464811797,305124396,1128,3,f,475081000,0,179345000000,0,0,0,0,0.581974,0,0,0,0,0,0
464811234,305124396,225,3,f,553615000,0,159726000000,0,0,0,0,0.678179,0,0,0,0,0,0
464810163,305124396,886,1,f,2162850000,2.53194,712231000000,972.143,1.17065e-09,383.952,4.49474e-07,2.64949,3.10163e-09,1.1304e-08,0.000849096,8630,1340,5350
464810584,305124396,351,2,f,670962000,8071420,200899000000,4877340000,0.0120296,604.273,7.26918,0.821928,0.00988749,0.0360353,0.539568,5410,4990,6360
464809918,305124396,466,1,f,242354000,0,39504300000,0,0,0,0,0.296883,0,0,0,0,0,0
464810539,305124396,288,2,f,249189000,1457.67,85797100000,760489,5.84966e-06,521.715,0.00305185,0.305257,1.78565e-06,6.50786e-06,0.0944512,2840,4300,6170
464811167,305124396,119,3,f,1439070000,384430,465585000000,222061000,0.000267138,577.638,0.154309,1.76286,0.000470927,0.00171631,0.359428,4710,5050,8710
464810138,305124396,844,1,f,1713780000,0,537405000000,0,0,0,0,2.09938,0,0,0,0,0,0
464810140,305124396,847,1,f,327571000,0,144922000000,0,0,0,0,0.401275,0,0,0,0,0,0
464811335,305124396,379,3,f,166442000,0,36949200000,0,0,0,0,0.203892,0,0,0,0,0,0
464810080,305124396,749,1,f,360812000,0,87805200000,0,0,0,0,0.441994,0,0,0,0,0,0
464809678,305124396,73,1,f,2775850000,294,159583000000,127116,1.05913e-07,432.368,4.57935e-05,3.40042,3.6015e-07,1.31258e-06,0.0308319,7550,2620,4960
464810305,305124396,1086,1,f,44656200,0,14563800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464811245,305124396,242,3,f,2534590000,784800,626707000000,462825000,0.000309636,589.736,0.182604,3.10487,0.00096138,0.00350379,0.487626,4810,4550,5060
464810906,305124396,901,2,f,748228000,0,25424600000,0,0,0,0,0.916579,0,0,0,0,0,0
464811479,305124396,637,3,f,3474640000,15355.9,1244230000000,11290700,4.41942e-06,735.269,0.00324946,4.25643,1.8811e-05,6.85572e-05,0.164832,6030,4510,6820
464811467,305124396,620,3,f,216106000,646.978,70899000000,407836,2.99379e-06,630.371,0.0018872,0.26473,7.92548e-07,2.88847e-06,0.0546898,3280,3710,6250
464811242,305124396,237,3,f,8958600,0,2065680000,0,0,0,0,0.0109743,0,0,0,0,0,0
464811549,305124396,753,3,f,847800,0,257632000,0,0,0,0,0.00103856,0,0,0,0,0,0
464810012,305124396,634,1,f,109252000,0,31102000000,0,0,0,0,0.133834,0,0,0,0,0,0
464810705,305124396,580,2,f,62553600,0,9624780000,0,0,0,0,0.0766282,0,0,0,0,0,0
464810747,305124396,638,2,f,335997000,180373,98245200000,115652000,0.000536831,641.183,0.344207,0.411596,0.000220957,0.000805288,0.309627,5160,4790,9310
464809656,305124396,31,1,f,2083250000,0,626506000000,0,0,0,0,2.55199,0,0,0,0,0,0
464809688,305124396,96,1,f,264705000,0,98304800000,0,0,0,0,0.324264,0,0,0,0,0,0
464811542,305124396,735,3,f,219901000,9692.31,56400500000,3287500,4.40759e-05,339.187,0.0149499,0.269378,1.18731e-05,4.32719e-05,0.342816,7830,2980,10750
464811692,305124396,968,3,f,1131220000,0,447456000000,0,0,0,0,1.38574,0,0,0,0,0,0
464810535,305124396,280,2,f,16072200,0,4457050000,0,0,0,0,0.0196884,0,0,0,0,0,0
464811478,305124396,634,3,f,218504000,0,65197500000,0,0,0,0,0.267667,0,0,0,0,0,0
464810240,305124396,987,1,f,2726110000,0,741673000000,0,0,0,0,3.33949,0,0,0,0,0,0
464810972,305124396,985,2,f,8038890000,6599.98,2745500000000,1885680,8.21006e-07,285.711,0.00023457,9.84765,8.08497e-06,2.9466e-05,0.201633,5270,730,6840
464810446,305124396,135,2,f,18410400,0,6110090000,0,0,0,0,0.0225527,0,0,0,0,0,0
464809906,305124396,444,1,f,757769000,27633,230926000000,20999900,3.64662e-05,759.959,0.0277128,0.928268,3.38504e-05,0.000123369,0.158668,5980,3920,5340
464811282,305124396,303,3,f,651881000,1354180,220382000000,859427000,0.00207734,634.647,1.31838,0.798554,0.00165887,0.00604582,0.367212,6810,6240,8740
464810365,305124396,312782636,1,f,170521000,0,48794600000,0,0,0,0,0.208888,0,0,0,0,0,0
464809681,305124396,81,1,f,1123620000,131,52838700000,61570,1.16587e-07,470,5.47961e-05,1.37643,1.60475e-07,5.84857e-07,0.0122038,5140,2660,4670
464810655,305124396,475,2,f,211748000,0,52920200000,0,0,0,0,0.259392,0,0,0,0,0,0
464810990,305124396,1010,2,f,88750800,4144.69,34221500000,2441150,4.67003e-05,588.981,0.0275056,0.10872,5.07725e-06,1.85042e-05,0.151394,5140,4850,9650
464809651,305124396,22,1,f,724447000,0,238346000000,0,0,0,0,0.887447,0,0,0,0,0,0
464809863,305124396,370,1,f,6229390000,0,1878160000000,0,0,0,0,7.631,0,0,0,0,0,0
464811452,305124396,600,3,f,846533000,0,289608000000,0,0,0,0,1.037,0,0,0,0,0,0
464811541,305124396,733,3,f,1444000000,0,534953000000,0,0,0,0,1.7689,0,0,0,0,0,0
464809715,305124396,138,1,f,1082980000,3.32157,329015000000,1091,3.06706e-09,328.459,1.0074e-06,1.32665,4.06892e-09,1.48293e-08,0.00233343,7830,2870,3580
464811314,305124396,347,3,f,133576000,53712.3,31248400000,36745100,0.00040211,684.109,0.275087,0.163631,6.57976e-05,0.000239802,0.348443,6120,5850,6010
464811486,305124396,648,3,f,4835150000,0,1884760000000,0,0,0,0,5.92306,0,0,0,0,0,0
464811861,305124396,623,3,t,141658000,73585500,358836000000,291508000000,0.519461,3961.49,2057.84,0.17353,0.0901423,0.328527,1,7110,6790,7680
464811388,305124396,475,3,f,423497000,1746.14,119933000000,835668,4.12314e-06,478.58,0.00197326,0.518784,2.13902e-06,7.79574e-06,0.0961889,9030,3870,3180
464811208,305124396,180,3,f,613033000,23307.6,209914000000,11330700,3.80201e-05,486.137,0.018483,0.750966,2.85518e-05,0.000104058,0.184432,5200,5090,9750
464811697,305124396,974,3,f,1458080000,0,623334000000,0,0,0,0,1.78615,0,0,0,0,0,0
464811120,305124396,27,3,f,63815400,0,12632500000,0,0,0,0,0.0781739,0,0,0,0,0,0
464810436,305124396,121,2,f,11001600,0,2904640000,0,0,0,0,0.013477,0,0,0,0,0,0
464811023,305124396,1060,2,f,18919800,0,2629340000,0,0,0,0,0.0231768,0,0,0,0,0,0
464810692,305124396,556,2,f,232503000,20196.6,67889200000,13246500,8.68659e-05,655.877,0.0569734,0.284817,2.47409e-05,9.0169e-05,0.170694,3310,3610,5970
464810498,305124396,218,2,f,487530000,0,111440000000,0,0,0,0,0.597224,0,0,0,0,0,0
464810071,305124396,726,1,f,2878040000,2086,817284000000,801072,7.24798e-07,384.023,0.000278339,3.5256,2.55535e-06,9.31307e-06,0.0643936,7670,2430,4750
464811554,305124396,763,3,f,10713600,0,1471210000,0,0,0,0,0.0131242,0,0,0,0,0,0
464809998,305124396,616,1,f,132114000,0,35831200000,0,0,0,0,0.161839,0,0,0,0,0,0
464810057,305124396,702,1,f,393419000,0,173676000000,0,0,0,0,0.481938,0,0,0,0,0,0
464810065,305124396,714,1,f,1800780000,2560.11,619954000000,1519880,1.42167e-06,593.677,0.000844014,2.20595,3.13614e-06,1.14298e-05,0.0355482,2890,4520,5520
464810892,305124396,879,2,f,1548400000,0,444435000000,0,0,0,0,1.89678,0,0,0,0,0,0
464811638,305124396,900,3,f,790081000,92364.4,103769000000,47744000,0.000116905,516.909,0.0604292,0.967849,0.000113146,0.000412366,0.411677,3760,5260,7140
464811702,305124396,981,3,f,490590000,412.684,105366000000,107812,8.412e-07,261.247,0.000219761,0.600973,5.05538e-07,1.84245e-06,0.019153,6080,1670,1820
464811778,305124396,1097,3,f,14967200000,20594400,3917740000000,11839500000,0.00137597,574.888,0.79103,18.3348,0.0252282,0.0919451,0.624168,6570,7070,6360
464811764,305124396,1073,3,f,28055100000,835.558,9174490000000,218068,2.97828e-08,260.985,7.77286e-06,34.3675,1.02356e-06,3.7304e-06,0.0366612,12920,2510,7630
464810215,305124396,952,1,f,817575000,0,228770000000,0,0,0,0,1.00153,0,0,0,0,0,0
464811236,305124396,229,3,f,1438740000,0,45336100000,0,0,0,0,1.76246,0,0,0,0,0,0
464811624,305124396,878,3,f,692001000,4221.01,183060000000,1561630,6.09971e-06,369.966,0.00225668,0.847701,5.17073e-06,1.88449e-05,0.0977791,4600,2460,9570
464811582,305124396,809,3,f,1349000000,8118170,387736000000,4905550000,0.00601791,604.268,3.63643,1.65253,0.00994476,0.036244,0.539568,5410,4990,6360
464809994,305124396,611,1,f,25812000,0,834654000,0,0,0,0,0.0316197,0,0,0,0,0,0
464811097,305124396,312782632,2,f,65985300,0,18366900000,0,0,0,0,0.080832,0,0,0,0,0,0
464810868,305124396,841,2,f,128419000,0,14760500000,0,0,0,0,0.157314,0,0,0,0,0,0
464810659,305124396,483,2,f,134189000,0,24886200000,0,0,0,0,0.164382,0,0,0,0,0,0
464810842,305124396,798,2,f,46539900,0,5204800000,0,0,0,0,0.0570114,0,0,0,0,0,0
464811029,305124396,1070,2,f,717188000,0,315403000000,0,0,0,0,0.878555,0,0,0,0,0,0
464809691,305124396,101,1,f,332543000,0,101737000000,0,0,0,0,0.407365,0,0,0,0,0,0
464810383,305124396,21,2,f,569020000,2233490,94348100000,1305680000,0.00392516,584.593,2.29462,0.697049,0.00273603,0.00997156,0.491113,5650,7260,8150
464810440,305124396,127,2,f,150493000,3409.39,58659100000,1907250,2.26549e-05,559.411,0.0126734,0.184353,4.17651e-06,1.52214e-05,0.0736365,5820,4530,6360
464810167,305124396,894,1,f,606594000,0,164634000000,0,0,0,0,0.743077,0,0,0,0,0,0
464810750,305124396,643,2,f,21839400,0,6923000000,0,0,0,0,0.0267533,0,0,0,0,0,0
464810711,305124396,589,2,f,694349000,698744,196049000000,401086000,0.00100633,574.009,0.577642,0.850578,0.000855961,0.00311958,0.35074,3530,4730,6570
464810817,305124396,754,2,f,1708760000,2230610,559551000000,1416400000,0.0013054,634.984,0.828908,2.09323,0.0027325,0.00995871,0.518113,4980,6950,6840
464810105,305124396,792,1,f,257371000,0,35268400000,0,0,0,0,0.31528,0,0,0,0,0,0
464810367,305124396,312782644,1,f,164270000,0,56951900000,0,0,0,0,0.201231,0,0,0,0,0,0
464811325,305124396,364,3,f,55783800,4514.69,14951500000,2572500,8.09319e-05,569.806,0.0461155,0.0683352,5.5305e-06,2.01561e-05,0.103308,7690,5720,6630
464809665,305124396,46,1,f,121939000,92.9456,24315500000,24251.6,7.62229e-07,260.923,0.000198883,0.149376,1.13858e-07,4.14961e-07,0.0178491,8380,5780,5100
464809721,305124396,147,1,f,7392600,0,1823750000,0,0,0,0,0.00905593,0,0,0,0,0,0
464811832,305124396,312782632,3,f,131971000,0,27681200000,0,0,0,0,0.161664,0,0,0,0,0,0
464810639,305124396,444,2,f,757769000,106581,251298000000,69085200,0.00014065,648.197,0.0911691,0.928268,0.000130561,0.000475835,0.22025,6120,3640,6190
464811232,305124396,222,3,f,14734800,0,3017080000,0,0,0,0,0.0180501,0,0,0,0,0,0
464811851,305124396,703,2,t,34542800,15711500,72973600000,52629600000,0.454842,3349.74,1523.6,0.042315,0.0192466,0.0701451,1,7040,6940,7770
464811135,305124396,56,3,f,3703830000,706519,1434020000000,487173000,0.000190754,689.541,0.131532,4.53719,0.000865485,0.00315429,0.354367,3580,5040,6960
464810575,305124396,339,2,f,3646500000,0,1234380000000,0,0,0,0,4.46696,0,0,0,0,0,0
464810362,305124396,312782624,1,f,19251900,0,5762910000,0,0,0,0,0.0235836,0,0,0,0,0,0
464811213,305124396,188,3,f,131828000,0,25792900000,0,0,0,0,0.16149,0,0,0,0,0,0
464810402,305124396,56,2,f,1851910000,702263,724116000000,484463000,0.000379209,689.859,0.261601,2.2686,0.000860272,0.0031353,0.354367,3580,5040,6960
464810413,305124396,78,2,f,418124000,477.818,13245200000,128079,1.14277e-06,268.05,0.000306318,0.512202,5.85327e-07,2.13325e-06,0.0301344,8910,6780,6780
464811735,305124396,1025,3,f,4437850000,0,1570920000000,0,0,0,0,5.43637,0,0,0,0,0,0
464809842,305124396,339,1,f,3646500000,1464.51,1318530000000,502418,4.01622e-07,343.062,0.000137781,4.46696,1.79403e-06,6.53841e-06,0.0380878,9000,2110,4040
464811647,305124396,909,3,f,10326700000,19008500,2812810000000,12586900000,0.00184072,662.175,1.21888,12.6501,0.0232854,0.0848644,0.678663,8860,5820,10010
464809686,305124396,93,1,f,27935100,0,896890000,0,0,0,0,0.0342205,0,0,0,0,0,0
464811574,305124396,797,3,f,1291570000,37162.6,471886000000,27846800,2.87732e-05,749.323,0.0215605,1.58217,4.55241e-05,0.000165914,0.186932,6600,5480,6200
464811663,305124396,931,3,f,857590000,0,180705000000,0,0,0,0,1.05055,0,0,0,0,0,0
464810622,305124396,414,2,f,34783200,17026.3,10619900000,10856400,0.000489498,637.625,0.312116,0.0426094,2.08572e-05,7.60149e-05,0.226394,7440,4650,5930
464810098,305124396,780,1,f,141285000,0,37668800000,0,0,0,0,0.173074,0,0,0,0,0,0
464811203,305124396,170,3,f,650601000,512.292,184875000000,146323,7.87413e-07,285.623,0.000224904,0.796986,6.27557e-07,2.28716e-06,0.0441907,8020,3180,3270
464811022,305124396,1058,2,f,218434000,3561.35,76805500000,2161880,1.63041e-05,607.039,0.0098972,0.267581,4.36266e-06,1.58999e-05,0.101535,5170,4850,9640
464809976,305124396,587,1,f,13647600,0,3584590000,0,0,0,0,0.0167183,0,0,0,0,0,0
464811372,305124396,444,3,f,1515540000,134213,482224000000,90085100,8.85583e-05,671.208,0.059441,1.85654,0.000164412,0.000599204,0.22025,6120,3640,6190
464810922,305124396,920,2,f,1760560000,0,687263000000,0,0,0,0,2.15669,0,0,0,0,0,0
464810808,305124396,733,2,f,721998000,0,278677000000,0,0,0,0,0.884448,0,0,0,0,0,0
464810854,305124396,819,2,f,29996100,0,8116160000,0,0,0,0,0.0367452,0,0,0,0,0,0
464811453,305124396,601,3,f,109838000,0,37136300000,0,0,0,0,0.134551,0,0,0,0,0,0
464811659,305124396,927,3,f,41488200,296.983,8925590000,136896,7.15824e-06,460.956,0.00329964,0.050823,3.63804e-07,1.3259e-06,0.0479226,3390,3180,6750
464811722,305124396,1009,3,f,41735200000,11682000,6119550000000,6964950000,0.000279908,596.211,0.166884,51.1256,0.0143105,0.0521551,0.73251,6760,5620,7910
464811819,305124396,312782582,3,f,111901000,0,35220800000,0,0,0,0,0.137078,0,0,0,0,0,0
464810062,305124396,707,1,f,123493000,1.06193,34283700000,560.833,8.59917e-09,528.124,4.54143e-06,0.151278,1.30087e-09,4.74107e-09,0.000774865,2960,4500,5460
464810052,305124396,696,1,f,11501100,0,2481150000,0,0,0,0,0.0140888,0,0,0,0,0,0
464811315,305124396,348,3,f,1157160000,16040.4,333453000000,7028730,1.38618e-05,438.188,0.0060741,1.41753,1.96495e-05,7.16135e-05,0.281907,8580,5400,6520
464811522,305124396,701,3,f,2223820000,0,822555000000,0,0,0,0,2.72418,0,0,0,0,0,0
464811744,305124396,1038,3,f,1099460000,0,381047000000,0,0,0,0,1.34684,0,0,0,0,0,0
464810131,305124396,836,1,f,174853000,0,36916200000,0,0,0,0,0.214195,0,0,0,0,0,0
464810341,305124396,182305709,1,f,152978000,0,49903000000,0,0,0,0,0.187399,0,0,0,0,0,0
464810232,305124396,975,1,f,15002100,0,3714630000,0,0,0,0,0.0183776,0,0,0,0,0,0
464811071,305124396,182305697,2,f,204459000,0,65048100000,0,0,0,0,0.250463,0,0,0,0,0,0
464811828,305124396,312782616,3,f,276041000,0,109435000000,0,0,0,0,0.33815,0,0,0,0,0,0
464810311,305124396,1097,1,f,7483590000,151580,1895950000000,67477300,2.0255e-05,445.16,0.0090167,9.1674,0.000185685,0.000676737,0.264444,5420,7010,4700
464809901,305124396,437,1,f,529204000,0,185750000000,0,0,0,0,0.648276,0,0,0,0,0,0
464811712,305124396,996,3,f,551914000,10519.4,155529000000,4361880,1.90598e-05,414.652,0.00790318,0.676095,1.28862e-05,4.69644e-05,0.184081,4380,4970,9610
464810293,305124396,1065,1,f,21285700000,16870.3,5778740000000,7774280,7.92569e-07,460.825,0.000365235,26.0749,2.06662e-05,7.53187e-05,0.243907,8920,5800,4400
464810130,305124396,835,1,f,1403490000,9481.26,447187000000,3515010,6.75549e-06,370.733,0.00250448,1.71927,1.16145e-05,4.23296e-05,0.189056,5110,7080,4740
464810497,305124396,217,2,f,160678000,0,53577900000,0,0,0,0,0.19683,0,0,0,0,0,0
464810810,305124396,737,2,f,121828000,71657.5,24272200000,41032000,0.000588188,572.612,0.336804,0.149239,8.77805e-05,0.000319919,0.333272,5760,5330,6360
464810386,305124396,26,2,f,548428000,841.599,191685000000,553872,1.53457e-06,658.118,0.00100993,0.671824,1.03096e-06,3.75737e-06,0.0351404,8950,3060,7050
464811785,305124396,1106,3,f,380110000,2188.86,132747000000,1021360,5.75849e-06,466.62,0.00268703,0.465634,2.68135e-06,9.77228e-06,0.0728921,5260,5000,9890
464811158,305124396,104,3,f,2411600000,77346.3,776149000000,44521700,3.20727e-05,575.615,0.0184615,2.9542,9.47492e-05,0.000345317,0.268021,3820,4150,7950
464810268,305124396,1025,1,f,2218930000,0,745307000000,0,0,0,0,2.71818,0,0,0,0,0,0
464810370,305124396,1,2,f,13276800,89592.3,2784490000,43096200,0.00674804,481.025,3.24598,0.0162641,0.000109751,0.00039999,0.313738,7760,6670,6440
464811783,305124396,1102,3,f,1116870000,0,361961000000,0,0,0,0,1.36816,0,0,0,0,0,0
464809781,305124396,246,1,f,192125000,0,54135200000,0,0,0,0,0.235353,0,0,0,0,0,0
464810175,305124396,903,1,f,41083200,0,5824080000,0,0,0,0,0.0503269,0,0,0,0,0,0
464810430,305124396,114,2,f,87211800,0,34347800000,0,0,0,0,0.106834,0,0,0,0,0,0
464810544,305124396,295,2,f,728604000,13430700,243105000000,9903250000,0.0184334,737.362,13.5921,0.89254,0.0164525,0.0599619,0.627127,7310,6750,8710
464809866,305124396,375,1,f,7023510000,0,2405630000000,0,0,0,0,8.60379,0,0,0,0,0,0
464809977,305124396,588,1,f,246776000,0,66041800000,0,0,0,0,0.302301,0,0,0,0,0,0
464810687,305124396,540,2,f,205690000,11252.7,58054000000,6053510,5.47073e-05,537.959,0.0294303,0.25197,1.37846e-05,5.02385e-05,0.158155,8410,4430,10580
464809912,305124396,452,1,f,73296000,6284.65,19582800000,5062230,8.57434e-05,805.492,0.0690656,0.0897876,7.69869e-06,2.80582e-05,0.152921,4830,6090,5690
464810897,305124396,888,2,f,325847000,74362.6,95501900000,44409000,0.000228213,597.196,0.136288,0.399162,9.10942e-05,0.000331996,0.154647,7340,4830,10160
464810150,305124396,863,1,f,189850000,0,35671900000,0,0,0,0,0.232567,0,0,0,0,0,0
