id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467409698,159330030,1099,3,f,3020900000,171572,112118000000,46370600,5.67951e-05,270.269,0.0153499,3.70061,0.000210176,0.00249979,0.515919,7240,2820,8990
467405833,159330030,909,1,f,5163330000,125529,789311000000,20445700,2.43117e-05,162.876,0.00395979,6.32507,0.000153773,0.00182895,0.19734,9810,4550,2660
467409351,159330030,862,3,f,967525000,0,168906000000,0,0,0,0,1.18522,0,0,0,0,0,0
467409497,159330030,918,3,f,7397180000,252532,1062600000000,42640900,3.4139e-05,168.853,0.00576448,9.06155,0.000309352,0.00367937,0.220881,9530,5270,10260
467404451,159330030,114,1,f,87211800,0,2255070000,0,0,0,0,0.106834,0,0,0,0,0,0
467407270,159330030,397,2,f,29430900,0,428682000,0,0,0,0,0.0360529,0,0,0,0,0,0
467408363,159330030,63,3,f,42055200,13.5737,7386380000,393.636,3.22758e-07,29,9.35999e-06,0.0515176,1.66277e-08,1.97767e-07,0.00956636,6070,5550,5680
467409758,159330030,182305709,3,f,305957000,0,61627300000,0,0,0,0,0.374797,0,0,0,0,0,0
467406702,159330030,56,2,f,1851910000,403.283,423013000000,27218,2.17766e-07,67.4911,1.46972e-05,2.2686,4.94022e-07,5.87579e-06,0.0156601,4800,6210,8060
467409731,159330030,1126,3,f,13437000,66.4567,1554210000,2351.97,4.9458e-06,35.391,0.000175037,0.0164603,8.14095e-08,9.68268e-07,0.00608124,7390,6140,5640
467409105,159330030,656,3,f,1689320000,171859,263231000000,12943100,0.000101733,75.3123,0.00766173,2.06941,0.000210527,0.00250397,0.189432,2380,2610,3260
467409549,159330030,952,3,f,1635150000,0,243898000000,0,0,0,0,2.00306,0,0,0,0,0,0
467409607,159330030,1015,3,f,614077000,9423.49,127453000000,3619720,1.53458e-05,384.117,0.00589457,0.752245,1.15438e-05,0.000137299,0.2108,4950,2140,6330
467408633,159330030,230,3,f,32841000,109403,378439000,14272300,0.0033313,130.456,0.434588,0.0402302,0.000134019,0.00159399,0.292385,11440,7260,5780
467405414,159330030,653,1,f,9112500,0,404482000,0,0,0,0,0.0111628,0,0,0,0,0,0
467408093,159330030,1035,2,f,354337000,0,99216000000,0,0,0,0,0.434063,0,0,0,0,0,0
467404573,159330030,184,1,f,337540000,21917.6,82744800000,1744400,6.49333e-05,79.5892,0.00516798,0.413486,2.6849e-05,0.000319336,0.120625,1990,2360,5230
467408490,159330030,169,3,f,139039000,337.172,10741300000,22587,2.42502e-06,66.9894,0.00016245,0.170323,4.13036e-07,4.91256e-06,0.0194905,11190,4870,5860
467405987,159330030,983,1,f,6421230000,706975,166320000000,105220000,0.0001101,148.831,0.0163863,7.866,0.000866045,0.0103006,0.393339,10710,7250,5120
467407162,159330030,344,2,f,205380000,0,43542200000,0,0,0,0,0.25159,0,0,0,0,0,0
467407869,159330030,852,2,f,827953000,685.665,29694900000,21569.6,8.28144e-07,31.4579,2.60517e-05,1.01424,8.39939e-07,9.99006e-06,0.0216239,12130,6730,7440
467408424,159330030,120,3,f,434893000,59156,82475700000,6417030,0.000136024,108.476,0.0147554,0.532743,7.24662e-05,0.000861897,0.225553,4540,5130,1690
467405790,159330030,895,1,f,921157000,34123.8,135660000000,3181890,3.70445e-05,93.2454,0.00345423,1.12842,4.18016e-05,0.00049718,0.119974,8510,3940,580
467404806,159330030,342,1,f,1252500000,256.106,181645000000,11421.7,2.04476e-07,44.5976,9.11916e-06,1.53431,3.1373e-07,3.73144e-06,0.0220914,6000,5180,3970
467406028,159330030,1011,1,f,1786040000,39765,358479000000,2471020,2.22643e-05,62.1407,0.00138352,2.1879,4.87121e-05,0.000579371,0.130692,6760,2430,1040
467407063,159330030,252,2,f,534268000,3.55885,136142000000,1567.61,6.66118e-09,440.483,2.93413e-06,0.654478,4.3596e-09,5.18521e-08,0.0027578,8820,2500,9660
467407881,159330030,863,2,f,189850000,1209.32,2414350000,49819.1,6.36983e-06,41.1961,0.000262412,0.232567,1.48141e-06,1.76196e-05,0.0432606,12720,6790,7270
467407241,159330030,381,2,f,753517000,55772.1,108465000000,18819800,7.40157e-05,337.442,0.024976,0.923058,6.83208e-05,0.000812594,0.606239,8970,5360,7050
467404987,159330030,450,1,f,143347000,15715.6,31379700000,1543270,0.000109633,98.2003,0.010766,0.1756,1.92516e-05,0.000228974,0.102192,4440,1680,2780
467407558,159330030,637,2,f,1737320000,6335150,214783000000,3350740000,0.00364651,528.912,1.92868,2.12822,0.00776055,0.0923024,1,7290,3380,7710
467406520,159330030,21,2,f,569020000,270415,23531600000,29587900,0.000475229,109.417,0.051998,0.697049,0.000331258,0.00393991,0.329921,4950,6700,8600
467407387,159330030,483,2,f,134189000,7084.78,9225990000,310558,5.2797e-05,43.8346,0.00231433,0.164382,8.67885e-06,0.000103224,0.0305904,7140,3000,5770
467407975,159330030,952,2,f,817575000,0,121525000000,0,0,0,0,1.00153,0,0,0,0,0,0
467404763,159330030,321,1,f,11973600,0,1511610000,0,0,0,0,0.0146677,0,0,0,0,0,0
467409112,159330030,662,3,f,63788400,0.362115,9251120000,22.8132,5.67681e-09,63,3.57639e-07,0.0781408,4.43591e-10,5.27597e-09,0.000207658,4390,4270,8560
467407944,159330030,912,2,f,54815400,131.599,10589700000,3633,2.40077e-06,27.6066,6.6277e-05,0.0671489,1.61209e-07,1.91738e-06,0.0253202,11530,4340,6400
467409614,159330030,1023,3,f,670059000,0,147434000000,0,0,0,0,0.820822,0,0,0,0,0,0
467409827,159330030,385,2,t,75487600,66707800,365430000000,359730000000,0.883692,5392.63,4765.42,0.0924723,0.081717,0.971925,1,8470,1240,7870
467407250,159330030,386,2,f,2454700000,70577.6,153811000000,7517100,2.8752e-05,106.508,0.00306233,3.00701,8.64575e-05,0.00102831,0.247325,11460,5640,8230
467409117,159330030,667,3,f,109260000,0.198656,12365600000,17.3654,1.8182e-09,87.4146,1.58937e-07,0.133844,2.43354e-10,2.8944e-09,0.00010744,1940,2630,6640
467407263,159330030,394,2,f,358410000,405894,56298600000,218504000,0.00113249,538.329,0.60965,0.439052,0.00049722,0.00591383,0.574076,7820,920,7610
467407894,159330030,874,2,f,38079900,53.5395,2124520000,1490.38,1.40598e-06,27.8371,3.91383e-05,0.0466479,6.55858e-08,7.80064e-07,0.00950447,9290,3820,7990
467406443,159330030,312782620,1,f,76296600,118.088,17972600000,49962.6,1.54774e-06,423.098,0.000654847,0.0934633,1.44657e-07,1.72052e-06,0.050604,8090,1600,2840
467407961,159330030,935,2,f,246943000,10775.2,37833900000,729164,4.36344e-05,67.6706,0.00295276,0.302505,1.31996e-05,0.000156994,0.14646,2480,2090,5980
467408891,159330030,461,3,f,29565000,175.208,4262880000,66668.6,5.9262e-06,380.511,0.00225498,0.0362171,2.1463e-07,2.55277e-06,0.0866998,7380,1260,7640
467406279,159330030,1114,1,f,34484400,0,9150010000,0,0,0,0,0.0422434,0,0,0,0,0,0
467408332,159330030,36,3,f,388087000,177778,73427600000,22623600,0.000458089,127.257,0.0582951,0.475407,0.000217779,0.00259021,0.33191,3510,3720,2100
467409752,159330030,182305697,3,f,408919000,2.09287,92288200000,189.889,5.11806e-09,90.7316,4.6437e-07,0.500925,2.56376e-09,3.04929e-08,0.00103379,5350,1430,2570
467405514,159330030,704,1,f,215940000,96134.9,39296300000,13186000,0.000445193,137.162,0.0610636,0.264526,0.000117765,0.00140067,0.400573,4460,5020,1740
467407234,159330030,379,2,f,83221200,57508.6,2079690000,8209100,0.000691033,142.746,0.0986419,0.101946,7.0448e-05,0.000837894,0.301021,10880,7140,5710
467404661,159330030,258,1,f,974437000,3579.7,130957000000,207207,3.67361e-06,57.884,0.000212643,1.19369,4.38513e-06,5.21559e-05,0.0428818,4020,4360,5000
467405924,159330030,946,1,f,331878000,2933.13,40889800000,191328,8.83798e-06,65.2301,0.000576503,0.40655,3.59308e-06,4.27354e-05,0.0635439,8060,5290,5620
467406784,159330030,113,2,f,235825000,0,42659500000,0,0,0,0,0.288886,0,0,0,0,0,0
467409033,159330030,603,3,f,1269950000,40683.2,55942600000,2545420,3.20353e-05,62.5669,0.00200435,1.55569,4.9837e-05,0.00059275,0.0618308,6840,3180,8410
467409610,159330030,1018,3,f,2134470000,65651.1,389812000000,3639140,3.07575e-05,55.4315,0.00170494,2.61473,8.04226e-05,0.000956529,0.177553,6800,3630,10710
467408075,159330030,1023,2,f,335030000,0,78441600000,0,0,0,0,0.410411,0,0,0,0,0,0
467409035,159330030,604,3,f,122027000,0.00932346,12611900000,0.428879,7.64047e-11,46,3.51461e-09,0.149484,1.14212e-11,1.35842e-10,1.03594e-05,10680,5070,5740
467406887,159330030,156,2,f,367270000,4486.82,73507100000,1820780,1.22167e-05,405.805,0.00495759,0.449906,5.49636e-06,6.53725e-05,0.0920858,8890,2490,9450
467408662,159330030,246,3,f,384250000,0,21949400000,0,0,0,0,0.470706,0,0,0,0,0,0
467408286,159330030,312782648,2,f,58298400,130921,11526100000,83298600,0.00224571,636.25,1.42883,0.0714155,0.000160378,0.00190751,0.393261,9500,2740,9470
467405682,159330030,822,1,f,8467720000,356997,1405110000000,53222900,4.21598e-05,149.085,0.00628539,10.373,0.000437321,0.00520141,0.19734,9810,4550,2660
467408787,159330030,353,3,f,3251080000,221394,703830000000,25241300,6.80986e-05,114.011,0.00776399,3.98257,0.000271207,0.00322568,0.231862,5210,2840,1330
467407992,159330030,973,2,f,146129000,11512,33161200000,5585120,7.87797e-05,485.155,0.0382204,0.179009,1.41022e-05,0.000167729,0.144106,8720,1460,9510
467409503,159330030,922,3,f,1972080000,43166.4,313827000000,4323640,2.18888e-05,100.162,0.00219242,2.4158,5.28788e-05,0.00062893,0.182469,9140,3860,10620
467405542,159330030,723,1,f,738396000,60.6644,165826000000,3768.49,8.2157e-08,62.1202,5.10361e-06,0.904535,7.43139e-08,8.83874e-07,0.00860277,3350,3320,4350
467408243,159330030,312782558,2,f,31173300,6029.81,5971670000,2323770,0.000193429,385.381,0.0745437,0.0381873,7.38652e-06,8.78537e-05,0.127187,7530,750,7610
467405130,159330030,566,1,f,465023000,52793.2,55596200000,6676160,0.000113528,126.459,0.0143566,0.569653,6.46717e-05,0.000769191,0.224663,8110,6980,2050
467407279,159330030,402,2,f,319438000,465490,68953700000,222160000,0.00145722,477.261,0.695472,0.391311,0.000570225,0.00678214,0.535052,8360,1640,8850
467408272,159330030,312782620,2,f,76296600,294296,14048800000,141401000,0.00385726,480.474,1.85331,0.0934633,0.000360512,0.00428786,0.484899,7980,1620,8830
467404829,159330030,353,1,f,1625540000,100704,320925000000,10338500,6.19511e-05,102.662,0.00636003,1.99128,0.000123362,0.00146725,0.231862,5210,2840,1330
467404311,159330030,7,1,f,496574000,250.574,35138700000,13583.4,5.04606e-07,54.2093,2.73543e-05,0.608303,3.06953e-07,3.65084e-06,0.017943,9900,5410,3370
467404954,159330030,433,1,f,98091900,0,22390200000,0,0,0,0,0.120163,0,0,0,0,0,0
467408902,159330030,475,3,f,423497000,270387,43497700000,53643400,0.000638464,198.395,0.126668,0.518784,0.000331225,0.00393952,0.446234,8080,3610,8000
467409253,159330030,781,3,f,23418000,0,2178180000,0,0,0,0,0.028687,0,0,0,0,0,0
467404926,159330030,413,1,f,108280000,342.097,52933900,14047.8,3.15937e-06,41.0638,0.000129736,0.132643,4.19068e-07,4.98431e-06,0.0183875,10010,6070,2960
467405729,159330030,854,1,f,427295000,0,103795000000,0,0,0,0,0.523436,0,0,0,0,0,0
467407651,159330030,704,2,f,215940000,16059,43593400000,2015250,7.43679e-05,125.491,0.00933247,0.264526,1.96722e-05,0.000233978,0.183534,4460,5330,9550
467405972,159330030,974,1,f,729041000,0,173185000000,0,0,0,0,0.893076,0,0,0,0,0,0
467406506,159330030,14,2,f,774000,0,141890000,0,0,0,0,0.00094815,0,0,0,0,0,0
467407844,159330030,836,2,f,174853000,29300.3,21791700000,3023180,0.000167571,103.179,0.0172898,0.214195,3.58929e-05,0.000426903,0.1209,9110,3860,10620
467408800,159330030,374,3,f,191243000,7960.29,17306200000,755262,4.1624e-05,94.8787,0.00394923,0.234272,9.75136e-06,0.000115981,0.200921,8360,5800,4950
467408058,159330030,1014,2,f,225770000,759273,13644700000,131058000,0.00336303,172.61,0.580492,0.276569,0.000930109,0.0110625,0.582451,7780,3700,8260
467408457,159330030,145,3,f,1461130000,717309,46291800000,53433500,0.000490929,74.4915,0.03657,1.78988,0.000878704,0.0104511,0.362202,12200,5070,8180
467408409,159330030,106,3,f,6508800,0,603526000,0,0,0,0,0.00797328,0,0,0,0,0,0
467404712,159330030,292,1,f,33059700,3796.82,5164630000,430087,0.000114847,113.276,0.0130094,0.0404981,4.6511e-06,5.53193e-05,0.147277,6430,6960,3940
467408064,159330030,1017,2,f,5149200000,83879.3,1047800000000,7548430,1.62898e-05,89.9916,0.00146594,6.30777,0.000102752,0.00122211,0.189712,11350,4370,9200
467404544,159330030,159,1,f,1686130000,4963.24,285349000000,226648,2.94357e-06,45.6653,0.000134419,2.06551,6.07997e-06,7.23139e-05,0.0869618,2880,4880,3460
467405216,159330030,612,1,f,294221000,4248.72,8329470000,157468,1.44406e-05,37.0625,0.000535204,0.36042,5.20468e-06,6.19034e-05,0.0647944,9200,5280,3710
467407315,159330030,429,2,f,595589000,29.3322,41892800000,1722.17,4.9249e-08,58.7126,2.89154e-06,0.729597,3.59319e-08,4.27367e-07,0.01002,12610,5720,7940
467406173,159330030,1077,1,f,8085600,0,1704330000,0,0,0,0,0.00990486,0,0,0,0,0,0
467408904,159330030,477,3,f,39083800000,4934660,6817740000000,4487220000,0.000126258,909.327,0.11481,47.8776,0.00604495,0.0718974,0.96758,7130,3030,8880
467406328,159330030,10704,1,f,359207000,0,68883200000,0,0,0,0,0.440029,0,0,0,0,0,0
467407226,159330030,375,2,f,7023510000,4357.15,1791490000000,394185,6.20367e-07,90.4685,5.61237e-05,8.60379,5.33751e-06,6.34832e-05,0.0358022,7700,2450,9060
467409056,159330030,620,3,f,216106000,0,38934200000,0,0,0,0,0.26473,0,0,0,0,0,0
467405420,159330030,656,1,f,844659000,65826.7,131868000000,5096080,7.79329e-05,77.4166,0.0060333,1.03471,8.06377e-05,0.000959088,0.189432,2380,2610,3260
467407307,159330030,423,2,f,625668000,476.534,194664000000,34756.8,7.6164e-07,72.9366,5.55514e-05,0.766444,5.83754e-07,6.94305e-06,0.0263579,7370,2420,8820
467408912,159330030,484,3,f,279306000,689.283,49936700000,22269.8,2.46784e-06,32.3086,7.97327e-05,0.34215,8.44372e-07,1.00428e-05,0.0232329,2190,3350,5760
467405907,159330030,939,1,f,8564400,0,382994000,0,0,0,0,0.0104914,0,0,0,0,0,0
467408115,159330030,1049,2,f,593838000,40722.1,94902100000,2067560,6.85744e-05,50.7724,0.00348169,0.727452,4.98845e-05,0.000593316,0.17141,10260,4550,8890
467408343,159330030,44,3,f,1542000000,0,292102000000,0,0,0,0,1.88894,0,0,0,0,0,0
467408500,159330030,177,3,f,19591200,0,1359090000,0,0,0,0,0.0239992,0,0,0,0,0,0
467407114,159330030,319,2,f,487648000,0,91180700000,0,0,0,0,0.597369,0,0,0,0,0,0
467408121,159330030,1057,2,f,1333360000,44822.2,294679000000,5298030,3.36159e-05,118.201,0.00397344,1.63337,5.49072e-05,0.000653055,0.213066,4470,4500,9810
467407750,159330030,750,2,f,31295700,14373.6,5267940000,6878860,0.000459282,478.577,0.219802,0.0383372,1.76076e-05,0.000209421,0.178303,10280,2130,9000
467405537,159330030,720,1,f,164333000,1110.39,6928940000,50223.2,6.75695e-06,45.2303,0.000305619,0.201308,1.36023e-06,1.61782e-05,0.0372621,12850,4870,4890
467407357,159330030,452,2,f,73296000,157.829,9911890000,6724.43,2.15331e-06,42.6057,9.17435e-05,0.0897876,1.93341e-07,2.29956e-06,0.0167454,5410,4850,5820
467405764,159330030,880,1,f,39231000,0,5438630000,0,0,0,0,0.048058,0,0,0,0,0,0
467407473,159330030,577,2,f,212135000,0,56323000000,0,0,0,0,0.259866,0,0,0,0,0,0
467408816,159330030,395,3,f,992700000,1377.2,43454300000,57557,1.38733e-06,41.7928,5.79802e-05,1.21606,1.68707e-06,2.00656e-05,0.078772,12740,6730,7220
467409814,159330030,312782644,3,f,328540000,108566,68807300000,57413200,0.000330452,528.83,0.174753,0.402461,0.000132994,0.0015818,0.200391,9460,2740,9470
467407113,159330030,318,2,f,7922700,0,1107910000,0,0,0,0,0.00970531,0,0,0,0,0,0
467404597,159330030,206,1,f,59433300,3272.39,1517310000,255314,5.50599e-05,78.0207,0.00429581,0.0728058,4.00868e-06,4.76784e-05,0.215604,10870,7150,5680
467409785,159330030,312782586,3,f,41171400,16046,10614000000,11321700,0.000389737,705.574,0.274988,0.050435,1.96564e-05,0.000233789,0.215991,9190,2210,9600
467404771,159330030,325,1,f,14029200,0,1591500000,0,0,0,0,0.0171858,0,0,0,0,0,0
467406722,159330030,68,2,f,282910000,43868.4,59982000000,2521620,0.000155062,57.4814,0.00891316,0.346564,5.37388e-05,0.000639158,0.127355,2010,2440,6060
467407988,159330030,970,2,f,68841900,0,961624000,0,0,0,0,0.0843313,0,0,0,0,0,0
467407674,159330030,725,2,f,15439500,122.84,1444450000,37993.9,7.95622e-06,309.296,0.00246083,0.0189134,1.50479e-07,1.78977e-06,0.0222131,7380,4760,7160
467405027,159330030,482,1,f,154007000,57732.3,3810000000,4629950,0.000374868,80.1969,0.0300632,0.188659,7.07221e-05,0.000841154,0.205159,8840,2970,3570
467405839,159330030,911,1,f,3096900,0,154805000,0,0,0,0,0.0037937,0,0,0,0,0,0
467407109,159330030,311,2,f,285875000,0,49846500000,0,0,0,0,0.350197,0,0,0,0,0,0
467408986,159330030,565,3,f,236979000,52721.8,48485800000,36588400,0.000222474,693.991,0.154395,0.290299,6.45841e-05,0.00076815,0.350335,7880,930,7620
467407620,159330030,687,2,f,826108000,8639.82,171025000000,3106950,1.04585e-05,359.609,0.00376095,1.01198,1.05838e-05,0.000125881,0.201059,8430,1180,6580
467406081,159330030,1038,1,f,550482000,0,120538000000,0,0,0,0,0.674341,0,0,0,0,0,0
467405070,159330030,514,1,f,12478500,1648.21,211909000,73674.8,0.000132084,44.6998,0.00590414,0.0152862,2.01906e-06,2.40143e-05,0.0386162,12970,4890,4620
467405010,159330030,467,1,f,1463260000,18796.6,189337000000,2269220,1.28457e-05,120.725,0.0015508,1.79249,2.30258e-05,0.000273865,0.104529,7750,6520,4620
467404588,159330030,197,1,f,4877100,0,246846000,0,0,0,0,0.00597445,0,0,0,0,0,0
467407556,159330030,634,2,f,109252000,457.752,9288240000,77873.8,4.18987e-06,170.122,0.000712791,0.133834,5.60746e-07,6.66939e-06,0.057223,7780,2980,6190
467407173,159330030,348,2,f,578582000,21064.8,48684500000,2522960,3.64077e-05,119.771,0.0043606,0.708763,2.58044e-05,0.000306912,0.142925,8550,5820,5860
467404959,159330030,436,1,f,121828000,2.68541,4395340000,132.912,2.20427e-08,49.4943,1.09099e-06,0.149239,3.28963e-09,3.91261e-08,0.00100934,5390,4760,5540
467404776,159330030,328,1,f,496158000,6.92378,125040000000,1520.98,1.39548e-08,219.675,3.06552e-06,0.607794,8.48163e-09,1.00879e-07,0.00368013,2890,4320,3050
467407244,159330030,382,2,f,3901900000,1104.77,1054370000000,212599,2.83137e-07,192.438,5.44861e-05,4.77983,1.35334e-06,1.60964e-05,0.0358022,7700,2450,9060
467408252,159330030,312782578,2,f,30312900,10092.4,6551810000,4667630,0.000332941,462.49,0.153982,0.0371333,1.23632e-05,0.000147045,0.135342,9550,2210,9890
467404607,159330030,214,1,f,289443000,5.05,10092700000,258.657,1.74473e-08,51.2192,8.93639e-07,0.354567,6.18625e-09,7.3578e-08,0.00377293,8950,4170,4950
467407111,159330030,314,2,f,98857800,0,18713800000,0,0,0,0,0.121101,0,0,0,0,0,0
467405947,159330030,959,1,f,127209000,27179.8,15595700000,1588310,0.000213663,58.4372,0.0124859,0.155831,3.32952e-05,0.000396006,0.112965,7720,3540,540
467407373,159330030,467,2,f,1463260000,72291.1,196184000000,25873100,4.94043e-05,357.902,0.0176819,1.79249,8.85566e-05,0.00105327,0.269235,7390,5070,5990
467405521,159330030,707,1,f,123493000,0,22171700000,0,0,0,0,0.151278,0,0,0,0,0,0
467408652,159330030,238,3,f,38451600,0,255723000,0,0,0,0,0.0471032,0,0,0,0,0,0
467408370,159330030,68,3,f,565819000,65786,135528000000,4266020,0.000116267,64.8469,0.00753954,0.693129,8.05878e-05,0.000958495,0.127355,2010,2440,6060
467404317,159330030,10,1,f,1216990000,32011.3,173737000000,3175130,2.63037e-05,99.1878,0.00260901,1.49081,3.92138e-05,0.000466401,0.166104,8590,2610,3870
467404469,159330030,121,1,f,11001600,0,1691800000,0,0,0,0,0.013477,0,0,0,0,0,0
467407924,159330030,897,2,f,125303000,35827.1,24102400000,3910470,0.000285923,109.148,0.031208,0.153497,4.38883e-05,0.000521998,0.170608,4490,4500,9810
467409439,159330030,879,3,f,3096790000,109737,445363000000,22722000,3.54358e-05,207.059,0.00733728,3.79357,0.000134428,0.00159886,0.60212,8550,980,6840
467407570,159330030,647,2,f,877930000,17795.4,153281000000,3400750,2.02697e-05,191.103,0.0038736,1.07546,2.17994e-05,0.000259277,0.101802,7170,7120,8100
467408836,159330030,414,3,f,69566400,73897.5,12076800000,32071700,0.00106226,434.002,0.461022,0.0852188,9.05245e-05,0.00107668,0.377617,7490,4870,6080
467409486,159330030,910,3,f,92952000,0,12994100000,0,0,0,0,0.113866,0,0,0,0,0,0
467409819,159330030,8,2,t,75487600,66707800,365430000000,359730000000,0.883692,5392.63,4765.42,0.0924723,0.081717,0.971925,1,8470,1240,7870
467406851,159330030,143,2,f,9846000,0,423446000,0,0,0,0,0.0120614,0,0,0,0,0,0
467408773,159330030,333,3,f,33420600,0,6295340000,0,0,0,0,0.0409402,0,0,0,0,0,0
467408946,159330030,519,3,f,1536660000,2.74079,92430300000,43.6381,1.7836e-09,15.9218,2.8398e-08,1.88241,3.35746e-09,3.9933e-08,0.000766715,11840,4470,3680
467407686,159330030,733,2,f,721998000,2921380,90150000000,1837880000,0.00404624,629.115,2.54555,0.884448,0.00357869,0.0425642,1,7290,3380,7710
467409587,159330030,987,3,f,5452220000,162052,223635000000,19949400,2.97222e-05,123.105,0.00365895,6.67897,0.000198514,0.00236108,0.363949,9060,5960,6830
467408795,159330030,366,3,f,157646000,119248,29513800000,60007900,0.000756431,503.218,0.38065,0.193116,0.000146079,0.00173743,0.333372,6460,4740,6270
467405109,159330030,542,1,f,264586000,11074,35181800000,1234150,4.18542e-05,111.445,0.00466445,0.324117,1.35657e-05,0.000161347,0.133145,9200,990,5110
467407478,159330030,581,2,f,97671600,0,4654530000,0,0,0,0,0.119648,0,0,0,0,0,0
467407790,159330030,791,2,f,26105400,0,5434850000,0,0,0,0,0.0319791,0,0,0,0,0,0
467406013,159330030,1004,1,f,39446100,0,4708440000,0,0,0,0,0.0483215,0,0,0,0,0,0
467408432,159330030,126,3,f,123412000,7929.06,10101100000,484643,6.42489e-05,61.1223,0.00392704,0.151179,9.7131e-06,0.000115526,0.0790045,7710,6560,5610
467409059,159330030,622,3,f,75229200,3953.93,8131030000,1094760,5.25585e-05,276.879,0.0145523,0.0921558,4.84357e-06,5.76084e-05,0.346018,7880,1110,6480
467408140,159330030,1070,2,f,727375000,0,189501000000,0,0,0,0,0.891034,0,0,0,0,0,0
467409342,159330030,854,3,f,854590000,0,201675000000,0,0,0,0,1.04687,0,0,0,0,0,0
467407323,159330030,433,2,f,98091900,126896,18879000000,116891000,0.00129364,921.158,1.19165,0.120163,0.000155447,0.00184886,0.574076,7820,920,7610
467407170,159330030,347,2,f,66788100,0,9574000000,0,0,0,0,0.0818154,0,0,0,0,0,0
467405593,159330030,757,1,f,16888500,0,1168580000,0,0,0,0,0.0206884,0,0,0,0,0,0
467408328,159330030,33,3,f,1102980000,16311400,227131000000,27161300000,0.0147884,1665.18,24.6254,1.35115,0.0199814,0.237655,1,8470,1210,7870
467408770,159330030,332,3,f,1341000,0,270204000,0,0,0,0,0.00164273,0,0,0,0,0,0
467407949,159330030,920,2,f,1760560000,53196.8,481018000000,7658310,3.02158e-05,143.962,0.00434992,2.15669,6.5166e-05,0.000775071,0.149373,10630,3150,7000
467408840,159330030,421,3,f,135626000,65380.8,29475200000,26370900,0.000482065,403.343,0.194438,0.166142,8.00915e-05,0.000952591,0.237925,8980,1280,9340
467407832,159330030,827,2,f,210684000,0,45325100000,0,0,0,0,0.258088,0,0,0,0,0,0
467408095,159330030,1037,2,f,375044000,300433,49549500000,72509300,0.000801061,241.349,0.193335,0.459429,0.000368031,0.00437728,0.38942,9130,1950,7670
467409140,159330030,681,3,f,75922200,1675.83,2796870000,160707,2.2073e-05,95.8974,0.00211674,0.0930047,2.05289e-06,2.44166e-05,0.0448027,8160,5420,5570
467404744,159330030,311,1,f,285875000,0,47575600000,0,0,0,0,0.350197,0,0,0,0,0,0
467407542,159330030,625,2,f,431601000,0,108647000000,0,0,0,0,0.528712,0,0,0,0,0,0
467407533,159330030,619,2,f,176552000,12925.3,31440200000,1656090,7.32095e-05,128.128,0.00938018,0.216276,1.58335e-05,0.00018832,0.244655,5760,7180,7500
467407383,159330030,478,2,f,171965000,0,33740400000,0,0,0,0,0.210657,0,0,0,0,0,0
467407296,159330030,414,2,f,34783200,73897.5,6081490000,32071700,0.00212452,434.002,0.922044,0.0426094,9.05245e-05,0.00107668,0.377617,7490,4870,6080
467405816,159330030,904,1,f,753540000,276843,90023300000,38709800,0.00036739,139.826,0.0513706,0.923087,0.000339133,0.00403358,0.375836,5010,7020,4880
467409606,159330030,1014,3,f,451541000,760094,31802300000,131163000,0.00168333,172.561,0.290478,0.553137,0.000931115,0.0110745,0.582451,7780,3700,8260
467408831,159330030,412,3,f,625502000,0,147438000000,0,0,0,0,0.76624,0,0,0,0,0,0
467405086,159330030,527,1,f,203940000,39765,29402500000,2471020,0.000194984,62.1407,0.0121164,0.249827,4.87121e-05,0.000579371,0.130692,6760,2430,1040
467409836,159330030,695,2,t,75487600,66707800,365430000000,359730000000,0.883692,5392.63,4765.42,0.0924723,0.081717,0.971925,1,8470,1240,7870
467409555,159330030,957,3,f,1980370000,22367,474957000000,1360050,1.12944e-05,60.806,0.000686766,2.42595,2.73996e-05,0.000325886,0.088511,12810,4860,6150
467409501,159330030,920,3,f,3521130000,141783,953932000000,21867800,4.02663e-05,154.235,0.00621047,4.31338,0.000173684,0.00206576,0.186688,10470,3830,4040
467407676,159330030,726,2,f,2878040000,139972,563880000000,21235000,4.86344e-05,151.709,0.00737827,3.5256,0.000171465,0.00203937,0.200134,7860,2420,6940
467406801,159330030,120,2,f,217446000,8304.49,45597300000,476038,3.8191e-05,57.323,0.00218922,0.266372,1.0173e-05,0.000120996,0.0580485,5310,5310,10060
467408146,159330030,1077,2,f,8085600,129.609,1818270000,78629.3,1.60296e-05,606.667,0.00972461,0.00990486,1.58771e-07,1.88839e-06,0.0421361,6520,5220,6380
467405434,159330030,667,1,f,54630000,0,7199100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467405139,159330030,573,1,f,54829800,0,14718800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467407290,159330030,412,2,f,312751000,0,68783200000,0,0,0,0,0.38312,0,0,0,0,0,0
467408481,159330030,159,3,f,3372260000,10523.3,553973000000,523163,3.12055e-06,49.7147,0.000155137,4.13102,1.28911e-05,0.000153324,0.100788,2740,6280,6070
