id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467530292,112514202,637,2,f,1737320000,53525700,246839000000,47432600000,0.0308094,886.164,27.3022,2.12822,0.065569,0.2949,1,6250,5020,6500
467530063,112514202,271,2,f,41939100,2670490,4994260000,858418000,0.0636753,321.446,20.4682,0.0513754,0.00327135,0.014713,0.547895,9440,4030,7410
467531528,112514202,31,3,t,126159000,126150000,670097000000,670065000000,0.999926,5311.66,5311.26,0.154545,0.154534,0.695023,1,4250,2450,5860
467529446,112514202,608,1,f,71441100,2537230,9290320000,781251000,0.035515,307.915,10.9356,0.0875153,0.0031081,0.0139789,0.455776,3480,4320,4860
467529840,112514202,1109,1,f,12127500,0,2377180000,0,0,0,0,0.0148562,0,0,0,0,0,0
467528807,112514202,46,1,f,121939000,2837950,9816160000,916021000,0.0232735,322.776,7.51211,0.149376,0.00347649,0.0156357,0.463468,7070,5250,5020
467531187,112514202,741,3,f,121550000,468123,15319100000,239962000,0.00385127,512.605,1.97418,0.148899,0.000573451,0.00257912,0.416995,7510,4590,6400
467529107,112514202,321,1,f,11973600,397.657,1310810000,97142.9,3.32112e-05,244.288,0.00811309,0.0146677,4.8713e-07,2.19089e-06,0.0552114,7810,4640,3240
467529874,112514202,312782582,1,f,55950300,276.232,8246370000,117020,4.93709e-06,423.628,0.00209149,0.0685391,3.38384e-07,1.5219e-06,0.025103,9630,2180,1610
467531096,112514202,611,3,f,51624000,3286.56,2009480000,747181,6.36634e-05,227.344,0.0144735,0.0632394,4.02604e-06,1.81073e-05,0.123113,6960,2990,6130
467529887,112514202,312782636,1,f,170521000,36389.6,22254800000,11010400,0.000213402,302.57,0.0645692,0.208888,4.45772e-05,0.000200489,0.209541,10030,2620,1530
467529968,112514202,125,2,f,304674000,36257.2,4508940000,6425570,0.000119003,177.222,0.02109,0.373226,4.4415e-05,0.000199759,0.189496,6330,6760,6820
467530874,112514202,274,3,f,647959000,18436300,74069600000,5179530000,0.028453,280.941,7.99361,0.793749,0.0225845,0.101575,0.578079,8420,830,6720
467531519,112514202,940,2,t,17.2209,17.2209,64574,64574,1,3749.75,3749.75,2.10956e-08,2.10956e-08,9.48785e-08,0.0101324,4370,2800,6520
467530710,112514202,51,3,f,1030960000,51159800,181632000000,41071900000,0.0496235,802.816,39.8386,1.26292,0.0626707,0.281865,0.997057,6640,3340,6460
467529990,112514202,153,2,f,374736000,136730,21863800000,25090700,0.00036487,183.506,0.0669558,0.459051,0.000167494,0.000753313,0.320608,11930,4580,7010
467530386,112514202,784,2,f,1764760000,88873000,160546000000,69782300000,0.0503598,785.191,39.5421,2.16183,0.108869,0.489646,0.999991,6770,5380,7260
467528954,112514202,184,1,f,337540000,2156190,33946600000,613775000,0.00638796,284.657,1.81838,0.413486,0.00264133,0.0118795,0.377516,2080,3190,4830
467529518,112514202,687,1,f,826108000,1561390,120062000000,537723000,0.00189005,344.388,0.650911,1.01198,0.0019127,0.00860247,0.518648,6360,1970,5480
467529768,112514202,1005,1,f,44724600,22022,5152480000,6966250,0.000492391,316.332,0.155759,0.0547876,2.69769e-05,0.00012133,0.147999,8060,3230,1560
467531000,112514202,456,3,f,3673800,56190.6,451723000,15210300,0.015295,270.691,4.1402,0.0045004,6.88335e-05,0.000309582,0.309785,8910,3120,9840
467530056,112514202,257,2,f,81564300,5772730,13041200000,1904000000,0.0707752,329.827,23.3436,0.0999163,0.00707159,0.0318049,0.550964,8510,1020,7280
467531225,112514202,805,3,f,156832000,6758520,24342500000,2641370000,0.043094,390.821,16.842,0.192119,0.00827919,0.0372361,0.661657,8210,300,7210
467529427,112514202,580,1,f,62553600,692.657,3830990000,189729,1.1073e-05,273.915,0.00303307,0.0766282,8.48505e-07,3.8162e-06,0.025093,9060,3830,3730
467531277,112514202,888,3,f,651694000,225302,85754300000,63741400,0.000345718,282.915,0.0978088,0.798325,0.000275995,0.0012413,0.218091,7670,4520,1090
467530468,112514202,905,2,f,82254600,811029,14507700000,311409000,0.00985998,383.968,3.78592,0.100762,0.000993511,0.00446837,0.551344,7920,1480,9560
467530147,112514202,390,2,f,26048700,827976,3559950000,356204000,0.0317857,430.211,13.6746,0.0319097,0.00101427,0.00456174,0.541897,6170,6500,7140
467531282,112514202,896,3,f,118319000,1519710,10441300000,1202720000,0.0128441,791.418,10.165,0.144941,0.00186164,0.00837282,0.825135,6070,4130,7020
467531116,112514202,634,3,f,218504000,20764700,45670500000,14828800000,0.0950312,714.137,67.8653,0.267667,0.0254367,0.114403,0.705408,7850,3360,6300
467529260,112514202,451,1,f,116788000,0,17524700000,0,0,0,0,0.143066,0,0,0,0,0,0
467529443,112514202,603,1,f,634974000,2530.33,35670200000,610446,3.98493e-06,241.252,0.000961372,0.777844,3.09966e-06,1.39409e-05,0.080127,5250,3710,5470
467530223,112514202,528,2,f,23070200000,1852560,4236060000000,528964000,8.03011e-05,285.531,0.0229284,28.261,0.00226939,0.0102067,0.37328,10470,3660,6190
467530904,112514202,315,3,f,109735000000,2308850000,19628300000000,2442100000000,0.0210402,1057.72,22.2546,134.425,2.82834,12.7206,1,4010,1670,5710
467529326,112514202,527,1,f,203940000,344641,25294100000,109375000,0.00168991,317.36,0.536312,0.249827,0.000422185,0.0018988,0.313325,7330,1780,1410
467531153,112514202,688,3,f,195876000000,2400690000,31576200000000,2482020000000,0.0122561,1033.88,12.6714,239.948,2.94084,13.2266,1,4010,1670,5710
467530814,112514202,178,3,f,363778000,4703460,35974400000,1551610000,0.0129295,329.888,4.26527,0.445628,0.00576174,0.0259137,0.637807,7450,3810,8230
467530922,112514202,335,3,f,241000000,1583610,31018200000,481260000,0.00657098,303.901,1.99693,0.295225,0.00193992,0.00872489,0.326539,6770,4690,1830
467530225,112514202,531,2,f,51054300,8956640,15415400000,6639270000,0.175434,741.268,130.043,0.0625415,0.0109719,0.0493466,0.619756,7610,2990,6190
467528789,112514202,30,1,f,5502600,0,592298000,0,0,0,0,0.00674068,0,0,0,0,0,0
467528929,112514202,158,1,f,23634000,158608,976567000,38176700,0.006711,240.699,1.61533,0.0289516,0.000194294,0.000873849,0.314304,7860,3050,5530
467529849,112514202,1127,1,f,295491000,182305,39573500000,57303300,0.000616957,314.326,0.193926,0.361976,0.000223324,0.00100441,0.267238,7350,4270,720
467531458,112514202,182305693,3,f,121613000,85017.5,18239600000,29937600,0.00069908,352.134,0.24617,0.148976,0.000104146,0.000468404,0.195782,6630,690,8180
467531235,112514202,824,3,f,708802000,23605800,67707700000,10261800000,0.0333038,434.716,14.4777,0.868283,0.0289172,0.130056,0.723554,6990,5360,6380
467531299,112514202,911,3,f,6193800,17361.6,254636000,4143650,0.00280305,238.668,0.669,0.00758741,2.12679e-05,9.56536e-05,0.193803,9930,3630,6580
467529504,112514202,675,1,f,43911000,1878280,5859870000,669660000,0.0427746,356.529,15.2504,0.053791,0.00230089,0.0103484,0.533847,3630,4020,3740
467529636,112514202,831,1,f,2900700,164045,434589000,58137100,0.0565537,354.397,20.0424,0.00355336,0.000200955,0.000903808,0.449978,4440,4440,2800
467530349,112514202,718,2,f,282429000,1364910,24135000000,499332000,0.00483274,365.836,1.76799,0.345976,0.00167201,0.00751995,0.528319,7070,4840,7590
467531317,112514202,934,3,f,232686000,235.346,26794500000,46071.6,1.01143e-06,195.761,0.000197999,0.28504,2.88299e-07,1.29664e-06,0.0204872,8930,6530,8950
467528919,112514202,151,1,f,286215000,29588,22862400000,9298770,0.000103377,314.275,0.0324887,0.350614,3.62453e-05,0.000163015,0.147101,2240,3560,4730
467529569,112514202,728,1,f,3173700000,13834.9,147896000000,3180920,4.35923e-06,229.921,0.00100228,3.88778,1.69477e-05,7.62233e-05,0.121734,11280,5320,2100
467530091,112514202,313,2,f,16405900000,1060990000,2402770000000,547484000000,0.0646715,516.011,33.3712,20.0972,1.29972,5.84555,0.999844,8610,5550,6400
467530335,112514202,697,2,f,244893000,22207000,35275000000,15958600000,0.0906807,718.627,65.1656,0.299994,0.0272036,0.12235,0.999947,8660,5550,6390
467530661,112514202,312782624,2,f,19251900,1232640,2564240000,331546000,0.0640271,268.972,17.2215,0.0235836,0.00150999,0.00679125,0.491425,7820,1690,8640
467529267,112514202,460,1,f,16034400,15404.1,1107130000,4046220,0.000960694,262.671,0.252346,0.0196421,1.88701e-05,8.48692e-05,0.244413,10500,4140,4800
467531237,112514202,827,3,f,421364000,29031200,83460300000,16292800000,0.068898,561.219,38.6669,0.516171,0.0355632,0.159947,1,4220,2830,6050
467529309,112514202,507,1,f,7237650000,66125,896045000000,21268600,9.13625e-06,321.642,0.00293861,8.86612,8.10031e-05,0.000364316,0.197246,1740,4950,3940
467529354,112514202,558,1,f,149467000,36918.5,22102700000,6846950,0.000247002,185.461,0.0458092,0.183097,4.52251e-05,0.000203402,0.173671,5790,2560,1230
467531403,112514202,1048,3,f,1700270000,540025,145205000000,142937000,0.00031761,264.686,0.084067,2.08284,0.00066153,0.00297527,0.379342,10750,5930,6320
467529943,112514202,88,2,f,352210000,8224160,58618100000,4132070000,0.0233502,502.43,11.7318,0.431457,0.0100746,0.045311,0.567742,5970,6160,6530
467531098,112514202,613,3,f,304970000,329010,53296600000,118508000,0.00107883,360.194,0.388587,0.373589,0.000403038,0.00181268,0.261984,9370,2320,9220
467530191,112514202,466,2,f,242354000,53324,11389900000,13510100,0.000220025,253.36,0.0557456,0.296883,6.53219e-05,0.000293789,0.225826,6660,1620,6860
467529561,112514202,720,1,f,164333000,99675.2,18366900000,24699500,0.000606545,247.799,0.150302,0.201308,0.000122102,0.000549161,0.309033,13140,5480,5360
467530996,112514202,450,3,f,286693000,240302,40926600000,86830800,0.000838185,361.34,0.30287,0.351199,0.00029437,0.00132394,0.391154,6170,740,8070
467530538,112514202,993,2,f,4211790000,272701000,949678000000,297815000000,0.0647469,1092.09,70.7097,5.15945,0.334058,1.50244,1,4070,1670,5710
467530541,112514202,998,2,f,162446000,49013.3,22321500000,14948700,0.00030172,304.992,0.0920223,0.198997,6.00413e-05,0.000270039,0.162223,5200,6100,7580
467530454,112514202,894,2,f,606594000,62169200,133889000000,31063800000,0.102489,499.665,51.2102,0.743077,0.0761573,0.342522,0.692924,7160,350,7010
467530337,112514202,698,2,f,19814700000,27131200,2732460000000,10211800000,0.00136925,376.384,0.515364,24.273,0.0332357,0.149479,0.744805,7450,6010,7370
467530452,112514202,889,2,f,371926000,6896.74,52615200000,2062140,1.85433e-05,299.003,0.0055445,0.455609,8.4485e-06,3.79976e-05,0.114491,6160,2620,8840
467530389,112514202,791,2,f,26105400,181005,4446620000,64509600,0.00693361,356.397,2.47112,0.0319791,0.000221731,0.000997246,0.323164,8910,2870,10020
467530432,112514202,854,2,f,427295000,127350,70238000000,43437200,0.000298039,341.084,0.101656,0.523436,0.000156004,0.000701637,0.266214,6820,630,8070
467529027,112514202,250,1,f,241276000,22004.8,20464900000,7076370,9.12018e-05,321.582,0.0293289,0.295564,2.69559e-05,0.000121236,0.216781,5220,3220,5160
467529622,112514202,805,1,f,78416100,333961,11147200000,104384000,0.00425883,312.564,1.33116,0.0960597,0.000409102,0.00183996,0.229057,8920,360,4240
467529450,112514202,612,1,f,294221000,8039.95,34128600000,1873530,2.73263e-05,233.028,0.00636777,0.36042,9.84894e-06,4.42961e-05,0.10238,9490,4820,3480
467530263,112514202,600,2,f,423266000,1354290,67178500000,443668000,0.00319962,327.602,1.0482,0.518501,0.00165901,0.00746147,0.308715,8940,2220,10140
467530597,112514202,1083,2,f,225411000,7120020,19782700000,2669680000,0.0315868,374.954,11.8436,0.276129,0.00872203,0.0392278,0.664242,7190,3530,6190
467531157,112514202,693,3,f,420098000,24698.1,59657200000,9834570,5.87913e-05,398.191,0.0234102,0.514621,3.02552e-05,0.000136075,0.236567,7080,6770,6630
467529573,112514202,733,1,f,721998000,0,68270900000,0,0,0,0,0.884448,0,0,0,0,0,0
467531435,112514202,1101,3,f,590571000,6384560,97283700000,2939720000,0.0108108,460.443,4.97776,0.723449,0.00782108,0.0351757,0.627607,3890,4490,7890
467529646,112514202,844,1,f,1713780000,3078460,205732000000,744084000,0.0017963,241.706,0.434176,2.09938,0.00377112,0.0169608,0.45121,6470,1320,4780
467530519,112514202,969,2,f,176205000,27881100,63975300000,23114600000,0.158231,829.041,131.18,0.215851,0.0341543,0.153611,0.899367,2440,3750,5820
467530055,112514202,255,2,f,183545000,17440600,53089800000,15808200000,0.0950209,906.404,86.1273,0.224843,0.0213648,0.0960892,0.997584,6030,4350,6810
467531212,112514202,786,3,f,125141000,716937,13574200000,188717000,0.00572902,263.227,1.50803,0.153298,0.000878248,0.00394997,0.304386,9020,3060,9840
467530488,112514202,931,2,f,428795000,22585600,83076800000,19906800000,0.0526723,881.391,46.4249,0.525274,0.0276674,0.124435,0.999876,8620,6120,6130
467529323,112514202,523,1,f,374384000,97643.6,51956000000,46991700,0.000260812,481.258,0.125518,0.45862,0.000119613,0.000537968,0.280629,5130,6480,4890
467531308,112514202,926,3,f,2696780000,380538,336557000000,121930000,0.000141108,320.415,0.045213,3.30356,0.000466158,0.00209657,0.422712,9730,3860,8550
467528754,112514202,1,1,f,13276800,37573.1,1375230000,12147500,0.00282998,323.303,0.914941,0.0162641,4.60271e-05,0.000207009,0.201591,7730,6530,4860
467529819,112514202,1081,1,f,42624900,1533370,4795420000,508554000,0.0359736,331.658,11.9309,0.0522155,0.00187838,0.00844811,0.542609,4170,2830,4870
467530607,112514202,1098,2,f,158028000,0,20157700000,0,0,0,0,0.193585,0,0,0,0,0,0
467529472,112514202,642,1,f,45219600,34302.3,3025130000,8028260,0.000758571,234.045,0.177539,0.055394,4.20203e-05,0.000188988,0.301308,10000,6790,5280
467529099,112514202,315,1,f,54958200000,596528000,8971590000000,371969000000,0.0108542,623.557,6.76822,67.3238,0.730747,3.28657,0.999989,4470,2460,5610
467529262,112514202,452,1,f,73296000,379.06,9562480000,91802.4,5.17163e-06,242.184,0.00125249,0.0897876,4.64349e-07,2.08843e-06,0.0379894,5240,4660,5570
467531331,112514202,951,3,f,825813000,0,198599000000,0,0,0,0,1.01162,0,0,0,0,0,0
467531304,112514202,919,3,f,313347000,78128400,165596000000,103295000000,0.249335,1322.12,329.65,0.38385,0.0957073,0.430449,1,3920,2360,6150
467531492,112514202,8,2,t,181526000,181505000,890543000000,890493000000,0.99988,4906.18,4905.59,0.22237,0.222343,1,1,4250,2450,5860
467529614,112514202,797,1,f,645783000,8189680,78775200000,3280230000,0.0126818,400.533,5.07947,0.791085,0.0100324,0.045121,0.643617,7360,4890,4230
467530249,112514202,580,2,f,62553600,496610,4140080000,137128000,0.00793895,276.129,2.19217,0.0766282,0.000608347,0.00273607,0.395506,9010,3960,7650
467530858,112514202,250,3,f,482553000,108998,36747100000,33489200,0.000225878,307.245,0.0694,0.591127,0.000133523,0.000600526,0.261109,4730,3370,5890
467530172,112514202,436,2,f,121828000,857255,8071020000,264813000,0.00703662,308.908,2.17367,0.149239,0.00105014,0.00472305,0.376851,6450,6140,6650
467530236,112514202,558,2,f,149467000,71637.1,20900300000,14183500,0.000479285,197.991,0.0948943,0.183097,8.77555e-05,0.000394685,0.302265,5640,2410,10010
467531015,112514202,475,3,f,423497000,547292,38031300000,174665000,0.00129232,319.145,0.412436,0.518784,0.000670432,0.0030153,0.515972,7940,3860,7710
467529426,112514202,577,1,f,212135000,0,38916000000,0,0,0,0,0.259866,0,0,0,0,0,0
467529291,112514202,485,1,f,11441700000,321181000,1850850000000,146330000000,0.0280711,455.599,12.7892,14.0161,0.393446,1.76955,0.966601,4270,3220,4000
467531264,112514202,864,3,f,4940980000,79421900,572753000000,60266800000,0.0160741,758.818,12.1973,6.0527,0.0972919,0.437575,1,6250,5020,6500
467530493,112514202,936,2,f,1693770000,163691,306332000000,37563400,9.66429e-05,229.477,0.0221774,2.07487,0.000200522,0.000901858,0.275317,11990,1310,7050
467530380,112514202,776,2,f,4597310000,95215700,338137000000,120024000000,0.0207112,1260.55,26.1074,5.6317,0.116639,0.524591,1,4570,2870,6460
467530307,112514202,661,2,f,364604000,55899.4,44080700000,15296200,0.000153316,273.638,0.041953,0.446639,6.84768e-05,0.000307978,0.217081,10500,6820,6640
467530517,112514202,967,2,f,5569830000,38360500,253994000000,20611800000,0.00688719,537.32,3.70063,6.82304,0.0469916,0.211347,0.999947,8660,5550,6390
467530233,112514202,549,2,f,9448300000,648965000,1813470000000,624975000000,0.0686859,963.034,66.1469,11.5742,0.794982,3.57547,1,6050,4470,6230
467531452,112514202,1129,3,f,33863800000,1201550000,5097400000000,1013110000000,0.0354819,843.168,29.9173,41.4831,1.4719,6.61995,1,6050,4470,6230
467529786,112514202,1027,1,f,80088300,9794.29,11144400000,2841540,0.000122294,290.122,0.0354801,0.0981082,1.1998e-05,5.39617e-05,0.104918,8800,3040,1530
467529431,112514202,587,1,f,13647600,188047,1274860000,65662800,0.0137787,349.184,4.81131,0.0167183,0.000230357,0.00103604,0.449268,8410,3970,5660
467531165,112514202,702,3,f,786838000,0,163232000000,0,0,0,0,0.963876,0,0,0,0,0,0
467530275,112514202,613,2,f,152485000,324139,27433200000,116770000,0.00212571,360.246,0.765777,0.186794,0.00039707,0.00178585,0.261984,9370,2320,9220
467529919,112514202,41,2,f,139830000,3040110,21236800000,993130000,0.0217414,326.676,7.10239,0.171292,0.00372413,0.0167495,0.632182,8510,510,7090
467529165,112514202,364,1,f,27891900,25240,3517460000,8013800,0.000904923,317.504,0.287316,0.0341676,3.0919e-05,0.00013906,0.172663,7600,5550,4520
467529228,112514202,423,1,f,625668000,6.22381e-06,119622000000,0.000914534,9.94745e-15,146.941,1.46169e-12,0.766444,7.62416e-15,3.42901e-14,6.91534e-09,6700,2140,3430
467529820,112514202,1083,1,f,225411000,444315,15876300000,124898000,0.00197113,281.103,0.55409,0.276129,0.000544286,0.00244796,0.302814,6180,3520,5120
467531272,112514202,879,3,f,3096790000,48841900,382636000000,15240300000,0.0157718,312.035,4.92134,3.79357,0.0598313,0.269094,0.578079,8420,830,6720
467529738,112514202,962,1,f,1468570000,39794900,247349000000,17155200000,0.0270977,431.091,11.6816,1.799,0.0487488,0.21925,0.671793,4390,1720,5380
467530354,112514202,726,2,f,2878040000,271072,377177000000,94605100,9.41862e-05,349.004,0.0328714,3.5256,0.000332063,0.00149347,0.461098,6830,2880,6850
467530271,112514202,609,2,f,23816700,1775700,4365870000,1038900000,0.074557,585.063,43.6205,0.0291755,0.00217523,0.00978323,0.598766,7530,4490,5810
467529553,112514202,707,1,f,123493000,3063430,15912500000,1137170000,0.0248066,371.209,9.20844,0.151278,0.00375271,0.016878,0.567024,4170,2830,5610
467530229,112514202,540,2,f,205690000,228849,24602900000,60150300,0.00111259,262.838,0.292432,0.25197,0.00028034,0.00126084,0.227177,8320,4340,10630
467530643,112514202,312782558,2,f,31173300,108737,5572110000,40373500,0.00348814,371.295,1.29513,0.0381873,0.000133203,0.000599086,0.283907,7300,800,7220
467530507,112514202,954,2,f,153720000,321959,21007100000,95625900,0.00209445,297.013,0.622078,0.188307,0.0003944,0.00177383,0.301176,7920,3030,9740
467529714,112514202,934,1,f,116343000,0,13329800000,0,0,0,0,0.14252,0,0,0,0,0,0
467529454,112514202,618,1,f,478252000,18192.7,17840700000,4789640,3.804e-05,263.273,0.0100149,0.585859,2.2286e-05,0.000100233,0.200994,5770,3270,5620
467531531,112514202,48,3,t,79221300,79214400,457661000000,457643000000,0.999913,5777.27,5776.76,0.0970461,0.0970376,0.436432,1,4250,2450,5860
467531302,112514202,917,3,f,8958600,3260.91,1010170000,721710,0.000363998,221.322,0.0805606,0.0109743,3.99462e-06,1.7966e-05,0.181503,12940,5420,5260
467529836,112514202,1105,1,f,87523200,2740.12,13728300000,585934,3.13074e-05,213.835,0.00669461,0.107216,3.35665e-06,1.50967e-05,0.0807107,7460,5390,2710
467531451,112514202,1128,3,f,475081000,124606,77347700000,43626700,0.000262283,350.118,0.09183,0.581974,0.000152642,0.000686516,0.561121,6400,1220,4160
467530339,112514202,701,2,f,1111910000,254029,120778000000,95063000,0.000228462,374.221,0.0854952,1.36209,0.000311186,0.00139957,0.376657,10940,4270,6750
467531049,112514202,540,3,f,411379000,325350,50283200000,89148800,0.000790877,274.009,0.216707,0.50394,0.000398554,0.00179252,0.227177,8320,4340,10630
467529577,112514202,741,1,f,60775200,10716.4,7432770000,2974320,0.000176329,277.548,0.0489398,0.0744496,1.31276e-05,5.90423e-05,0.190104,7240,4870,5350
467531387,112514202,1026,3,f,154949000,730305,10834500000,149135000,0.00471319,204.21,0.962478,0.189813,0.000894624,0.00402362,0.411284,6690,1640,7620
467528871,112514202,115,1,f,3266100,38234.8,355090000,13450300,0.0117065,351.782,4.11816,0.00400097,4.68376e-05,0.000210654,0.284173,9520,3700,5380
467529629,112514202,819,1,f,29996100,5808200,11191700000,4437850000,0.193632,764.068,147.948,0.0367452,0.00711504,0.0320003,0.953382,4440,2630,4910
467529240,112514202,436,1,f,121828000,1674520,9504330000,668417000,0.013745,399.169,5.48658,0.149239,0.00205129,0.00922578,0.689405,7470,6300,4830
467529347,112514202,549,1,f,9448300000,89579100,1061320000000,36586100000,0.00948098,408.422,3.87224,11.5742,0.109734,0.493536,0.691114,6210,4450,5160
467529740,112514202,966,1,f,205574000,0,29088400000,0,0,0,0,0.251829,0,0,0,0,0,0
467528879,112514202,121,1,f,11001600,1753.76,1009820000,494590,0.00015941,282.016,0.0449562,0.013477,2.14836e-06,9.66236e-06,0.121148,8930,2120,2420
467531168,112514202,705,3,f,11606400,19798.6,739766000,5093620,0.00170583,257.272,0.438863,0.0142178,2.42532e-05,0.00010908,0.220205,10490,4200,6630
467531223,112514202,803,3,f,9252310000,48141800,1116520000000,32021400000,0.00520322,665.148,3.46091,11.3341,0.0589736,0.265237,0.999609,5190,4490,6790
467528928,112514202,157,1,f,301972000,481610,31371900000,209134000,0.00159488,434.24,0.69256,0.369916,0.000589972,0.00265343,0.48274,7140,5590,5620
467529858,112514202,182305689,1,f,733643000,28639.7,112300000000,8468210,3.90377e-05,295.681,0.0115427,0.898713,3.50837e-05,0.000157791,0.233599,6350,1640,3360
467530757,112514202,117,3,f,256304000,8201.16,3791740000,1232330,3.19978e-05,150.263,0.00480808,0.313972,1.00464e-05,4.51843e-05,0.106833,5950,7090,5740
467531342,112514202,966,3,f,411149000,17464.8,56624200000,5025750,4.2478e-05,287.765,0.0122237,0.503657,2.13944e-05,9.62222e-05,0.131504,6160,5990,9070
467529534,112514202,696,1,f,11501100,1907.83,1374110000,630129,0.000165883,330.285,0.0547885,0.0140888,2.3371e-06,1.05112e-05,0.0543387,8760,2870,770
467531378,112514202,1015,3,f,589507000,129645000,301230000000,182706000000,0.219922,1409.27,309.93,0.722146,0.158816,0.714282,1,3920,2330,5930
467531260,112514202,859,3,f,11979000,1640.17,1007380000,311669,0.000136921,190.022,0.026018,0.0146743,2.00921e-06,9.03655e-06,0.0860931,12580,5040,4960
467531507,112514202,767,2,t,33338500,33336300,133835000000,133826000000,0.999934,4014.42,4014.15,0.0408397,0.040837,0.183666,1,4090,1980,6000
467530162,112514202,421,2,f,67813200,1095200,10436200000,401959000,0.0161502,367.02,5.92744,0.0830712,0.00134162,0.00603398,0.623389,9720,1890,9460
467531105,112514202,622,3,f,75229200,2592460,7314880000,595556000,0.0344608,229.727,7.91655,0.0921558,0.00317576,0.0142831,0.509916,6160,1710,6280
467529219,112514202,413,1,f,108280000,0,1012930000,0,0,0,0,0.132643,0,0,0,0,0,0
467528989,112514202,217,1,f,160678000,30383,13598800000,8217960,0.000189092,270.479,0.0511455,0.19683,3.72191e-05,0.000167395,0.271734,10640,4690,4080
467530285,112514202,628,2,f,38655000,781198,3643600000,250298000,0.0202095,320.402,6.47517,0.0473524,0.000956967,0.00430401,0.586359,8350,2960,7260
467530341,112514202,703,2,f,3635140000,23677700,541168000000,10193300000,0.00651356,430.502,2.8041,4.45305,0.0290052,0.130452,0.801938,6780,5530,8920
467530115,112514202,342,2,f,1252500000,8456290,174243000000,3390830000,0.00675153,400.983,2.70725,1.53431,0.010359,0.04659,0.662194,5990,5160,7140
467530985,112514202,436,3,f,243655000,2531780,17575400000,933230000,0.0103908,368.607,3.83013,0.298478,0.00310143,0.0139488,0.689405,7470,6300,4830
467530486,112514202,929,2,f,38210400,5129.88,1866130000,843617,0.000134253,164.452,0.0220782,0.0468077,6.2841e-06,2.82631e-05,0.0600519,5620,2710,8500
467528984,112514202,211,1,f,356939000,29701600,83087300000,17440800000,0.0832121,587.2,48.8621,0.43725,0.0363845,0.163641,0.908493,4380,2390,5440
467529966,112514202,121,2,f,11001600,304474,1243540000,80920100,0.0276754,265.77,7.3553,0.013477,0.000372981,0.0016775,0.346178,9270,2250,8920
467530210,112514202,502,2,f,2034330000,190964,309281000000,51293700,9.38707e-05,268.604,0.025214,2.49205,0.000233931,0.00105212,0.29386,7950,2160,6100
467530582,112514202,1054,2,f,161693000,27148200,44566200000,16345200000,0.1679,602.071,101.088,0.198074,0.0332566,0.149573,1,4170,2880,6300
467531406,112514202,1054,3,f,323386000,36203400,67282300000,19380700000,0.111951,535.327,59.9304,0.396148,0.0443492,0.199463,1,4170,2880,6300
467530652,112514202,312782594,2,f,37917000,1245740,7008110000,453121000,0.0328543,363.737,11.9503,0.0464483,0.00152603,0.00686339,0.379792,8540,2240,9400
467531351,112514202,977,3,f,270259000,1163240,37859200000,353678000,0.00430415,304.047,1.30866,0.331068,0.00142496,0.00640885,0.278331,9770,2590,9260
467530857,112514202,249,3,f,18432000,233520,2665520000,75036400,0.0126693,321.328,4.07098,0.0225792,0.000286062,0.00128658,0.295491,8900,2890,9910
467529893,112514202,2,2,f,55739700,8814.51,3915320000,1883190,0.000158137,213.647,0.0337855,0.0682811,1.07978e-05,4.85636e-05,0.0928995,4560,3820,8670
467529979,112514202,138,2,f,1082980000,40412600,138411000000,23407200000,0.0373161,579.205,21.6137,1.32665,0.0495055,0.222653,0.929503,7150,3140,6470
467531139,112514202,669,3,f,12007000000,99088800,1808480000000,38705700000,0.00825261,390.617,3.22361,14.7085,0.121384,0.54593,0.69611,7160,350,7020
467530973,112514202,413,3,f,216560000,0,2442570000,0,0,0,0,0.265286,0,0,0,0,0,0
467530367,112514202,754,2,f,1708760000,858190,269890000000,296748000,0.00050223,345.784,0.173663,2.09323,0.00105128,0.0047282,0.371188,3590,6600,6810
467529748,112514202,975,1,f,15002100,406555,1847940000,140466000,0.0270999,345.503,9.3631,0.0183776,0.00049803,0.00223992,0.389018,8400,4370,5660
467529271,112514202,463,1,f,2495940000,100.231,407265000000,18373.4,4.01577e-08,183.31,7.36133e-06,3.05752,1.22783e-07,5.52224e-07,0.00954446,7740,5490,3410
467531072,112514202,582,3,f,328088000,20457700,65283000000,11167000000,0.0623544,545.857,34.0365,0.401908,0.0250607,0.112712,0.73002,3020,3830,5390
467528802,112514202,42,1,f,153248000,1482610,14943200000,415786000,0.00967458,280.441,2.71315,0.187729,0.0018162,0.00816847,0.432976,8660,2850,5100
467529950,112514202,101,2,f,339016000,76129.8,29996400000,15564100,0.000224561,204.441,0.0459095,0.415295,9.3259e-05,0.000419437,0.289161,11190,6090,8330
467529185,112514202,380,1,f,11023200,1978.17,545756000,452724,0.000179455,228.86,0.0410701,0.0135034,2.42325e-06,1.08987e-05,0.113935,12970,4910,4530
467530944,112514202,366,3,f,157646000,5929310,27398800000,2607170000,0.0376116,439.71,16.5382,0.193116,0.0072634,0.0326675,0.527638,6550,5110,5990
