id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467785363,127650431,731,2,f,458226000,255.409,62786100000,77761.1,5.57387e-07,304.457,0.0001697,0.561327,3.12876e-07,1.68705e-06,0.0179007,2770,4360,6000
467786075,127650431,111,3,f,1511620000,76471.3,264626000000,22770000,5.0589e-05,297.758,0.0150633,1.85173,9.36774e-05,0.000505115,0.275143,4580,5180,1650
467787295,127650431,1092,3,f,116771000,22606.2,6684450000,7831710,0.000193594,346.441,0.0670688,0.143045,2.76926e-05,0.000149321,0.184631,6170,4470,4190
467785396,127650431,765,2,f,27959400,613835,2487850000,299070000,0.0219545,487.216,10.6966,0.0342503,0.000751948,0.00405456,0.630746,11650,5110,7280
467785592,127650431,914,2,f,1363500,0,303512000,0,0,0,0,0.00167029,0,0,0,0,0,0
467785352,127650431,723,2,f,738396000,40.3799,134365000000,14191.1,5.46859e-08,351.44,1.92188e-05,0.904535,4.94653e-08,2.66721e-07,0.00560007,2220,3370,6670
467783854,127650431,226,1,f,461876000,174051,64579200000,45792000,0.000376836,263.095,0.0991436,0.565797,0.000213213,0.00114966,0.431052,5710,6990,4390
467785590,127650431,912,2,f,54694400,9402700,47606300000,34570500000,0.171913,3676.66,632.067,0.0670007,0.0115183,0.0621076,1,11460,3800,5700
467785901,127650431,1106,2,f,190055000,245.44,46178100000,57466.2,1.29141e-06,234.136,0.000302367,0.232817,3.00663e-07,1.6212e-06,0.0143327,4590,4300,9850
467783898,127650431,258,1,f,974437000,46290.8,121042000000,14302100,4.75052e-05,308.963,0.0146773,1.19369,5.67063e-05,0.000305764,0.367574,4020,4800,5690
467785974,127650431,312782594,2,f,37917000,0,6283360000,0,0,0,0,0.0464483,0,0,0,0,0,0
467784232,127650431,688,1,f,97901100000,4677750,17533900000000,1684430000,4.77804e-05,360.093,0.0172054,119.929,0.00573025,0.0308979,0.579832,9020,2020,4000
467784428,127650431,985,1,f,8038890000,158530,1563180000000,57557100,1.97204e-05,363.067,0.00715982,9.84765,0.000194199,0.00104714,0.243941,3080,4280,2960
467784239,127650431,696,1,f,11501100,0,1412410000,0,0,0,0,0.0140888,0,0,0,0,0,0
467785213,127650431,591,2,f,37995300,6304.02,1619260000,3852980,0.000165916,611.194,0.101407,0.0465442,7.72242e-06,4.16399e-05,0.193741,9180,4360,5820
467786294,127650431,280,3,f,32144400,210395,4362020000,154524000,0.00654532,734.447,4.80719,0.0393769,0.000257734,0.00138972,0.601759,10500,4500,5020
467784874,127650431,320,2,f,1029770000,134184,188395000000,49147500,0.000130305,366.27,0.0477267,1.26147,0.000164375,0.000886325,0.245725,5480,670,6920
467786652,127650431,591,3,f,75990600,77993.7,3374940000,74156900,0.00102636,950.806,0.975869,0.0930885,9.55423e-05,0.000515171,0.605427,9140,4440,5620
467787026,127650431,900,3,f,790081000,5.82528,6768910000,2930.7,7.37302e-09,503.101,3.70937e-06,0.967849,7.13597e-09,3.84777e-08,0.00158457,5340,5010,5720
467785643,127650431,946,2,f,331878000,5209.06,47893100000,1704140,1.56957e-05,327.149,0.00513485,0.40655,6.3811e-06,3.44074e-05,0.0913112,8130,5410,5810
467786057,127650431,72,3,f,30504600,0,6841510000,0,0,0,0,0.0373681,0,0,0,0,0,0
467786605,127650431,549,3,f,18896600000,75673700,1973480000000,48125400000,0.00400462,635.96,2.54678,23.1483,0.0927002,0.499847,0.811155,6960,4710,5680
467784098,127650431,460,1,f,16034400,521043,1853240000,314558000,0.0324953,603.709,19.6177,0.0196421,0.000638278,0.00344164,0.563885,9630,3750,4810
467785265,127650431,649,2,f,10369800,0,1147170000,0,0,0,0,0.012703,0,0,0,0,0,0
467786328,127650431,310,3,f,235854000,5707.55,11103000000,2047590,2.41995e-05,358.751,0.00868161,0.288921,6.99175e-06,3.77e-05,0.0871173,5410,4250,6560
467784020,127650431,361,1,f,527210000,1422.53,90608000000,497984,2.69822e-06,350.069,0.000944565,0.645832,1.7426e-06,9.39624e-06,0.0335065,6590,380,4410
467785307,127650431,693,2,f,210049000,60.7362,34807500000,17269.7,2.89152e-07,284.34,8.22174e-05,0.25731,7.44018e-08,4.0118e-07,0.0118523,7210,7170,6440
467787422,127650431,91,2,t,63318.9,2484.12,12914500,6486180,0.0392319,2611.06,102.437,7.75656e-05,3.04305e-06,1.64083e-05,0.19206,11660,3750,6970
467784629,127650431,119,2,f,719536000,36387.7,159588000000,10428500,5.0571e-05,286.596,0.0144934,0.881431,4.45749e-05,0.000240351,0.320188,4470,5010,9690
467784083,127650431,436,1,f,121828000,0,4575240000,0,0,0,0,0.149239,0,0,0,0,0,0
467784482,127650431,1062,1,f,104202000,0,8355000000,0,0,0,0,0.127647,0,0,0,0,0,0
467784537,127650431,312782546,1,f,267763000,0,51531600000,0,0,0,0,0.328009,0,0,0,0,0,0
467787062,127650431,922,3,f,1972080000,77010.5,303459000000,29147600,3.90504e-05,378.489,0.0147801,2.4158,9.43378e-05,0.000508677,0.349247,8470,4300,10670
467784063,127650431,401,1,f,35525700,0,5647120000,0,0,0,0,0.043519,0,0,0,0,0,0
467786342,127650431,321,3,f,23947200,0,2183080000,0,0,0,0,0.0293353,0,0,0,0,0,0
467786879,127650431,757,3,f,33777000,32683.6,2812420000,15848400,0.00096763,484.905,0.469208,0.0413768,4.00374e-05,0.000215885,0.1816,9820,4570,5360
467786754,127650431,625,3,f,863203000,0,200529000000,0,0,0,0,1.05742,0,0,0,0,0,0
467784142,127650431,541,1,f,1281640000,9728.94,202010000000,3712030,7.591e-06,381.545,0.00289631,1.57001,1.1918e-05,6.42625e-05,0.280331,8700,3840,600
467786611,127650431,558,3,f,298933000,52625.8,39079000000,15398200,0.000176045,292.597,0.0515104,0.366193,6.44666e-05,0.000347609,0.184581,5150,2940,10050
467785961,127650431,312782566,2,f,44199000,0,7392460000,0,0,0,0,0.0541438,0,0,0,0,0,0
467784785,127650431,254,2,f,4317840000,115725,524599000000,45331900,2.68016e-05,391.721,0.0104988,5.28935,0.000141763,0.000764398,0.253474,8330,1630,5950
467786063,127650431,84,3,f,227110000,0,32639800000,0,0,0,0,0.278209,0,0,0,0,0,0
467784160,127650431,581,1,f,97671600,404.204,5774080000,164776,4.13839e-06,407.656,0.00168704,0.119648,4.95149e-07,2.66988e-06,0.0317525,5440,4050,5650
467784189,127650431,621,1,f,170722000,3075870,16583800000,1688840000,0.0180168,549.063,9.89237,0.209134,0.00376794,0.020317,0.599993,10170,5490,3870
467787028,127650431,901,3,f,1496460000,491152,1695910000,186778000,0.00032821,380.287,0.124814,1.83316,0.000601661,0.0032442,0.611118,10230,3830,4670
467784959,127650431,375,2,f,7023510000,203716,1448830000000,89720500,2.90048e-05,440.42,0.0127743,8.60379,0.000249552,0.0013456,0.312951,7010,1600,6600
467785276,127650431,669,2,f,6003480000,171238,945928000000,58397800,2.85231e-05,341.033,0.00972733,7.35426,0.000209766,0.00113108,0.227309,9090,1220,9260
467784153,127650431,571,1,f,474962000,23182.2,66446500000,10463000,4.88086e-05,451.335,0.022029,0.581829,2.83983e-05,0.000153126,0.136148,6270,5010,5590
467785942,127650431,182305697,2,f,204459000,0,42834400000,0,0,0,0,0.250463,0,0,0,0,0,0
467786935,127650431,830,3,f,436279000,284.252,74585400000,121624,6.51537e-07,427.873,0.000278775,0.534441,3.48208e-07,1.87757e-06,0.0361953,6690,5730,5180
467785140,127650431,527,2,f,203940000,2189.59,33474700000,697655,1.07364e-05,318.623,0.00342088,0.249827,2.68225e-06,1.44629e-05,0.0668514,6890,2680,10510
467787072,127650431,929,3,f,76420800,130.51,2583270000,37652,1.70777e-06,288.5,0.000492693,0.0936155,1.59874e-07,8.62054e-07,0.0154518,6330,2920,2360
467784280,127650431,772,1,f,260301000,0,54273700000,0,0,0,0,0.318868,0,0,0,0,0,0
467783915,127650431,275,1,f,1401930000,63034.4,160946000000,20261800,4.49626e-05,321.44,0.0144528,1.71737,7.72171e-05,0.000416361,0.367574,4020,4800,5690
467784670,127650431,180,2,f,306517000,0.153532,79927900000,62.718,5.00894e-10,408.5,2.04615e-07,0.375483,1.88077e-10,1.01413e-09,8.91717e-05,3720,4270,9290
467786542,127650431,482,3,f,308014000,156921,5250610000,53133700,0.000509461,338.601,0.172504,0.377317,0.000192229,0.00103651,0.301894,9320,2690,3560
467785811,127650431,1031,2,f,191085000,0,4815960000,0,0,0,0,0.234079,0,0,0,0,0,0
467784589,127650431,39,2,f,1090090000,638.524,190727000000,171640,5.85755e-07,268.808,0.000157456,1.33536,7.82192e-07,4.21764e-06,0.0445024,5110,1120,5780
467785490,127650431,839,2,f,40102200,62957,6961850000,55466800,0.00156991,881.027,1.38314,0.0491252,7.71223e-05,0.000415849,0.281172,12120,5090,6070
467787430,127650431,354,2,t,109867,30236.5,90129200,62541500,0.275209,2068.41,569.246,0.000134587,3.70397e-05,0.000199721,0.567566,11490,4100,6720
467786035,127650431,30,3,f,11005200,0,340197000,0,0,0,0,0.0134814,0,0,0,0,0,0
467785647,127650431,949,2,f,134100,0,10898000,0,0,0,0,0.000164273,0,0,0,0,0,0
467786889,127650431,776,3,f,9194610000,261750,219207000000,122871000,2.84677e-05,469.421,0.0133633,11.2634,0.000320643,0.00172893,0.341174,4710,3180,6310
467784794,127650431,260,2,f,73823400,3110.33,10850200000,739318,4.21321e-05,237.697,0.0100147,0.0904337,3.81016e-06,2.05447e-05,0.139222,5740,7170,7550
467786624,127650431,573,3,f,109660000,0,23887700000,0,0,0,0,0.134333,0,0,0,0,0,0
467786843,127650431,694,3,f,555178000,6825.61,135955000000,2435350,1.22945e-05,356.795,0.00438661,0.680093,8.36137e-06,4.50852e-05,0.155869,4250,5170,2330
467786060,127650431,78,3,f,836248000,58581.3,5408720000,15656000,7.00526e-05,267.252,0.0187217,1.0244,7.17621e-05,0.000386947,0.146727,8720,6230,4250
467787464,127650431,989,2,t,153815000,119076000,598009000000,577603000000,0.774148,4850.72,3755.17,0.188424,0.145868,0.78653,1,11550,3640,6250
467784368,127650431,909,1,f,5163330000,213579,806273000000,73430900,4.13646e-05,343.812,0.0142216,6.32507,0.000261634,0.00141075,0.265816,8850,6350,1780
467786659,127650431,598,3,f,73866600,0,7545520000,0,0,0,0,0.0904866,0,0,0,0,0,0
467784636,127650431,128,2,f,2195910000,1084180,77234200000,546186000,0.000493728,503.776,0.248729,2.68999,0.00132813,0.00716136,0.655625,9310,3800,7160
467783770,127650431,149,1,f,181114000,1299.04,17809400000,439714,7.17249e-06,338.492,0.00242783,0.221865,1.59132e-06,8.58054e-06,0.0777468,5760,4100,5290
467786393,127650431,353,3,f,3251080000,53654.9,718606000000,15689000,1.65037e-05,292.407,0.0048258,3.98257,6.57273e-05,0.000354407,0.184581,5150,2940,10050
467783715,127650431,105,1,f,66310200,0,2965560000,0,0,0,0,0.08123,0,0,0,0,0,0
467786742,127650431,618,3,f,956504000,4054.58,14180100000,1824390,4.23895e-06,449.959,0.00190735,1.17172,4.96685e-06,2.67817e-05,0.112178,5600,3750,5600
467787482,127650431,145,3,t,304453,66703,161693000,81644500,0.219091,1224,268.168,0.000372955,8.17111e-05,0.000440593,0.765948,11370,4090,6550
467785533,127650431,873,2,f,335367000,68804.3,57009800000,20032100,0.000205161,291.147,0.059732,0.410825,8.42852e-05,0.000454472,0.301602,6030,4190,10590
467786862,127650431,723,3,f,1476790000,5018.25,292056000000,1982630,3.39807e-06,395.085,0.00134253,1.80907,6.14735e-06,3.3147e-05,0.147398,3440,4150,3620
467786320,127650431,303,3,f,651881000,21104,150453000000,7936610,3.2374e-05,376.072,0.0121749,0.798554,2.58524e-05,0.000139398,0.161001,6840,6130,8750
467786263,127650431,252,3,f,1068540000,6804.2,262480000000,2638710,6.36778e-06,387.806,0.00246946,1.30896,8.33514e-06,4.49437e-05,0.143168,7320,2010,9520
467784649,127650431,147,2,f,7392600,25189.4,807361000,16346300,0.00340738,648.935,2.21117,0.00905593,3.0857e-05,0.000166383,0.218534,10730,4170,6640
467787031,127650431,903,3,f,82166400,65522.9,6004680000,36973400,0.000797441,564.283,0.449982,0.100654,8.02655e-05,0.000432798,0.456872,12230,4840,7080
467787343,127650431,1132,3,f,2789200000,12458200,234143000000,10994800000,0.00446657,882.538,3.94192,3.41678,0.0152613,0.0822899,0.989484,10710,4360,3770
467785562,127650431,897,2,f,125303000,23363.5,25585900000,6893900,0.000186455,295.072,0.0550177,0.153497,2.86203e-05,0.000154323,0.240111,6010,4190,10590
467784302,127650431,806,1,f,741623000,946.066,145977000000,247656,1.27567e-06,261.774,0.000333937,0.908489,1.15893e-06,6.24905e-06,0.0859834,4630,3920,1470
467784454,127650431,1021,1,f,561557000,161.352,79140800000,44320.2,2.8733e-07,274.681,7.89239e-05,0.687907,1.97656e-07,1.06578e-06,0.0130727,3300,2460,4790
467785394,127650431,763,2,f,5356800,0,316027000,0,0,0,0,0.00656208,0,0,0,0,0,0
467786492,127650431,436,3,f,243655000,0.0238463,7805210000,11.8596,9.78692e-11,497.333,4.86736e-08,0.298478,2.92118e-11,1.57512e-10,2.64959e-05,5380,4640,5850
467786864,127650431,726,3,f,5756080000,168848,922690000000,56587600,2.93338e-05,335.14,0.00983093,7.0512,0.000206839,0.00111529,0.285306,7530,2570,4960
467783825,127650431,201,1,f,792888000,3.1242,153507000000,987.321,3.94027e-09,316.024,1.24522e-06,0.971288,3.82714e-09,2.06362e-08,0.00152732,6190,2090,1420
467785610,127650431,928,2,f,3144330000,110473000,1027240000000,183750000000,0.0351341,1663.3,58.4387,3.8518,0.13533,0.729707,1,11570,2800,6240
467783892,127650431,254,1,f,4317840000,182078,537261000000,70903300,4.21688e-05,389.411,0.016421,5.28935,0.000223046,0.00120268,0.410806,6360,1500,5670
467786091,127650431,127,3,f,300985000,195423,52808500000,91394700,0.000649277,467.677,0.303652,0.368707,0.000239393,0.00129083,0.475921,6310,4360,4810
467786302,127650431,288,3,f,498379000,38.9473,94816500000,10788.5,7.8148e-08,277.003,2.16472e-05,0.610514,4.77104e-08,2.57258e-07,0.0129592,2830,4320,5320
467784339,127650431,867,1,f,392236000,8506280,52621300000,8216600000,0.0216866,965.945,20.9481,0.480489,0.0104202,0.0561865,0.989484,10710,4360,3770
467784351,127650431,888,1,f,325847000,104.588,48489100000,35458.7,3.20974e-07,339.032,0.00010882,0.399162,1.28121e-07,6.90837e-07,0.0290573,9540,3330,1390
467783790,127650431,164,1,f,577800,0,42522800,0,0,0,0,0.000707805,0,0,0,0,0,0
467786724,127650431,604,3,f,122027000,600822,12555600000,270708000,0.00492367,450.562,2.21842,0.149484,0.000736007,0.00396861,0.581828,10400,4770,5080
467784343,127650431,874,1,f,38079900,3046.41,2684760000,882675,8.00004e-05,289.743,0.0231796,0.0466479,3.73185e-06,2.01224e-05,0.0879995,9290,3800,3400
467785008,127650431,413,2,f,108280000,522712,299258000,125040000,0.00482741,239.214,1.15478,0.132643,0.000640322,0.00345267,0.587458,10850,5050,7830
467783900,127650431,260,1,f,73823400,11472.3,10358200000,3271490,0.000155401,285.165,0.044315,0.0904337,1.40535e-05,7.57777e-05,0.39375,6190,6970,4040
467784512,127650431,1109,1,f,12127500,0,3261750000,0,0,0,0,0.0148562,0,0,0,0,0,0
467786496,127650431,440,3,f,169400000,0,17868200000,0,0,0,0,0.207515,0,0,0,0,0,0
467784182,127650431,612,1,f,294221000,65640.5,34129300000,38276400,0.000223099,583.121,0.130094,0.36042,8.04096e-05,0.000433575,0.254765,9380,5220,3660
467787307,127650431,1100,3,f,1566190000,1334410,154880000000,661474000,0.00085201,495.705,0.422346,1.91858,0.00163465,0.00881417,0.609592,8070,3750,5170
467784845,127650431,301,2,f,319407000,18908.7,16412500000,8606470,5.91993e-05,455.16,0.0269451,0.391274,2.31632e-05,0.000124897,0.214763,5660,3840,6950
467786420,127650431,372,3,f,8803800,370192,1211480000,342298000,0.0420491,924.651,38.8807,0.0107847,0.000453485,0.00244523,0.602869,11530,4170,7200
467783763,127650431,145,1,f,730563000,3107590,29537700000,9063230000,0.00425368,2916.49,12.4058,0.89494,0.00380679,0.0205265,0.999711,11050,4190,5260
467786901,127650431,797,3,f,1291570000,427171,132271000000,182934000,0.000330739,428.244,0.141637,1.58217,0.000523284,0.00282159,0.448422,7760,4820,6930
467785279,127650431,672,2,f,11441700000,244375,1848550000000,100418000,2.13583e-05,410.917,0.00877648,14.0161,0.000299359,0.00161417,0.295941,6040,3560,9030
467787177,127650431,998,3,f,324893000,11445.8,49258500000,4388200,3.52294e-05,383.39,0.0135066,0.397994,1.40211e-05,7.56028e-05,0.15434,5790,5950,3450
467784121,127650431,501,1,f,49773600,0,8693630000,0,0,0,0,0.0609727,0,0,0,0,0,0
467784689,127650431,211,2,f,356939000,0,67023600000,0,0,0,0,0.43725,0,0,0,0,0,0
467783951,127650431,305,1,f,72981900,0,7016140000,0,0,0,0,0.0894028,0,0,0,0,0,0
467787047,127650431,911,3,f,6193800,40520.2,230880000,25401000,0.00654205,626.873,4.10104,0.00758741,4.96372e-05,0.000267648,0.397214,9760,3680,4840
467786100,127650431,133,3,f,77252400,0,5773110000,0,0,0,0,0.0946342,0,0,0,0,0,0
467784334,127650431,857,1,f,216560000,1749.3,31445800000,500906,8.07767e-06,286.346,0.00231301,0.265286,2.14289e-06,1.15546e-05,0.0389938,4870,4510,2140
467786770,127650431,637,3,f,3474640000,35856700,358297000000,23866700000,0.0103196,665.614,6.86884,4.25643,0.0439245,0.236844,0.801033,6660,4360,4700
467785688,127650431,977,2,f,135130000,0,21720800000,0,0,0,0,0.165534,0,0,0,0,0,0
467785690,127650431,978,2,f,294982000,765307,6248220000,295078000,0.00259442,385.568,1.00032,0.361353,0.000937501,0.00505508,0.518174,11910,6810,6650
467786315,127650431,298,3,f,301981000,85572.5,27032700000,21763900,0.000283371,254.332,0.0720704,0.369926,0.000104826,0.000565232,0.368749,5030,7080,4710
467784687,127650431,209,2,f,63508500,9321620,21138000000,10084800000,0.146778,1081.87,158.795,0.0777979,0.011419,0.061572,0.957452,11120,4800,7120
467784065,127650431,403,1,f,706910000,37785.3,120040000000,12128900,5.34513e-05,320.995,0.0171576,0.865965,4.62869e-05,0.000249583,0.263137,7260,6730,3800
467785556,127650431,894,2,f,606594000,13046,64921900000,4404830,2.1507e-05,337.638,0.00726158,0.743077,1.59813e-05,8.61726e-05,0.0858744,9690,740,6830
467784284,127650431,778,1,f,928130000,2805.19,196634000000,1334950,3.02242e-06,475.884,0.00143832,1.13696,3.43636e-06,1.85291e-05,0.109582,10170,1330,3770
467785224,127650431,599,2,f,75195000,2254680,12251900000,1299930000,0.0299844,576.547,17.2874,0.0921139,0.00276198,0.0148928,0.609929,7070,4690,5880
467784204,127650431,643,1,f,21839400,0,3460700000,0,0,0,0,0.0267533,0,0,0,0,0,0
467784365,127650431,906,1,f,99201600,0,8836340000,0,0,0,0,0.121522,0,0,0,0,0,0
467785004,127650431,409,2,f,522107000,2078.93,90831500000,762696,3.9818e-06,366.87,0.0014608,0.639581,2.54668e-06,1.37319e-05,0.0412052,9950,1810,9350
467786356,127650431,330,3,f,17400600,0,579773000,0,0,0,0,0.0213157,0,0,0,0,0,0
467783651,127650431,35,1,f,15952500,5860.33,976616000,2531620,0.000367361,431.994,0.158698,0.0195418,7.1789e-06,3.87092e-05,0.195932,9350,3780,5390
467784604,127650431,68,2,f,282910000,737.268,20386100000,214485,2.60602e-06,290.919,0.00075814,0.346564,9.03154e-07,4.86987e-06,0.0362682,1880,2460,6210
467785930,127650431,1132,2,f,1394600000,2680830,89737800000,1652150000,0.00192229,616.284,1.18468,1.70839,0.00328401,0.0177077,0.725484,10630,3750,6730
467786171,127650431,181,3,f,345728000,30449.2,61269800000,14640900,8.80727e-05,480.83,0.042348,0.423517,3.73003e-05,0.000201126,0.244227,6680,4980,5700
467784660,127650431,162,2,f,52154100,147505,6439640000,103946000,0.00282825,704.693,1.99305,0.0638888,0.000180694,0.000974314,0.526454,10220,4050,6390
467783629,127650431,6,1,f,1094790000,10.3208,8342010000,2564.44,9.42716e-09,248.473,2.34239e-06,1.34112,1.2643e-08,6.81718e-08,0.00556408,7370,5770,3750
467784135,127650431,528,1,f,23074300000,171773000,5579280000000,239261000000,0.00744436,1392.89,10.3692,28.266,0.210422,1.13461,1,11000,4210,5400
467785329,127650431,704,2,f,215940000,36387.7,48153200000,10428500,0.000168508,286.596,0.0482938,0.264526,4.45749e-05,0.000240351,0.320188,4470,5010,9690
467784498,127650431,1090,1,f,659646000,1542.77,164001000000,511259,2.33879e-06,331.389,0.00077505,0.808066,1.8899e-06,1.01905e-05,0.0368676,5050,3740,2010
467785494,127650431,841,2,f,128419000,8699.12,558499000,982554,6.774e-05,112.949,0.00765114,0.157314,1.06564e-05,5.74602e-05,0.10103,10530,5840,8270
467783807,127650431,181,1,f,172864000,17717.5,29776500000,8613660,0.000102494,486.166,0.0498292,0.211758,2.1704e-05,0.00011703,0.136148,6270,5010,5590
467784933,127650431,356,2,f,6447600,0,471988000,0,0,0,0,0.00789831,0,0,0,0,0,0
467784858,127650431,310,2,f,117927000,1906.29,4550370000,682259,1.6165e-05,357.898,0.00578543,0.144461,2.33521e-06,1.25916e-05,0.0871173,5410,4250,6560
467784760,127650431,237,2,f,4479300,24575.6,403547000,15122700,0.00548649,615.355,3.37614,0.00548714,3.01052e-05,0.000162329,0.265004,12730,5210,6240
467785176,127650431,565,2,f,118490000,0,21700900000,0,0,0,0,0.14515,0,0,0,0,0,0
467785526,127650431,864,2,f,2470490000,6501470,241311000000,4152070000,0.00263165,638.635,1.68066,3.02635,0.0079643,0.0429441,0.710778,6810,4470,6510
467784253,127650431,718,1,f,282429000,95190.2,16237200000,39584800,0.000337041,415.849,0.140158,0.345976,0.000116608,0.00062876,0.417827,6850,4830,4270
467787480,127650431,91,3,t,63318.9,2484.12,12914500,6486180,0.0392319,2611.06,102.437,7.75656e-05,3.04305e-06,1.64083e-05,0.19206,11660,3750,6970
467784599,127650431,62,2,f,480963000,4059990,8045360000,1269240000,0.00844139,312.621,2.63896,0.589179,0.00497349,0.0268174,0.73051,12670,6650,6340
467784099,127650431,461,1,f,14782500,0,1445790000,0,0,0,0,0.0181086,0,0,0,0,0,0
467783829,127650431,203,1,f,11556900,562502,2254650000,432018000,0.0486724,768.029,37.3818,0.0141572,0.000689065,0.00371549,0.651004,11800,6050,4470
467784214,127650431,658,1,f,421227000,87973.2,12548300000,40986700,0.00020885,465.9,0.0973031,0.516003,0.000107767,0.000581089,0.653291,9940,3350,3950
467785198,127650431,581,2,f,97671600,810.783,5131010000,296896,8.30111e-06,366.184,0.00303974,0.119648,9.93209e-07,5.35546e-06,0.0398946,5520,4100,6420
467784954,127650431,372,2,f,4401900,345954,860165000,330128000,0.078592,954.255,74.9968,0.00539233,0.000423794,0.00228513,0.602869,11530,4170,7200
467784011,127650431,351,1,f,670962000,5249.39,112427000000,1942840,7.82368e-06,370.108,0.0028956,0.821928,6.4305e-06,3.46738e-05,0.0593999,5380,5780,5150
467784856,127650431,307,2,f,289374000,1033590,6614580000,363696000,0.00357179,351.878,1.25684,0.354484,0.00126614,0.00682713,0.544536,11740,6790,6230
467784059,127650431,395,1,f,496350000,36224400,81709600000,26456400000,0.0729816,730.349,53.302,0.608029,0.0443749,0.239273,0.998539,12490,5230,4720
467785900,127650431,1105,2,f,87523200,765.564,13533800000,275830,8.74699e-06,360.297,0.00315151,0.107216,9.37816e-07,5.05678e-06,0.0489073,6660,6370,8320
467786469,127650431,413,3,f,216560000,2531120,6029860000,1538530000,0.0116879,607.845,7.1044,0.265286,0.00310062,0.0167188,0.985249,10960,5040,3880
467787119,127650431,959,3,f,254417000,20426,33856600000,6272650,8.02854e-05,307.091,0.0246549,0.311661,2.50218e-05,0.00013492,0.127859,6530,3990,10680
467784147,127650431,557,1,f,19995300,30694.2,2094410000,11033100,0.00153507,359.451,0.551783,0.0244942,3.76004e-05,0.000202744,0.306867,7740,6600,4750
467784471,127650431,1046,1,f,66501900,0,8142370000,0,0,0,0,0.0814648,0,0,0,0,0,0
467784420,127650431,974,1,f,729041000,0,179745000000,0,0,0,0,0.893076,0,0,0,0,0,0
467787468,127650431,1009,2,t,50293600,24063800,88704700000,78508500000,0.478467,3262.51,1561.01,0.0616096,0.0294782,0.158949,1,11550,3600,6250
467785801,127650431,1025,2,f,2218930000,9572980,470738000000,12966800000,0.00431424,1354.52,5.84373,2.71818,0.0117269,0.0632324,0.76551,12220,3330,7470
467786958,127650431,844,3,f,3427570000,324.4,476833000000,109080,9.46444e-08,336.25,3.18242e-05,4.19877,3.9739e-07,2.14276e-06,0.0183709,5730,1460,6760
467785684,127650431,974,2,f,729041000,8149.82,186252000000,3697090,1.11788e-05,453.641,0.00507117,0.893076,9.98353e-06,5.3832e-05,0.132689,4370,3480,9200
467784942,127650431,363,2,f,203117000,0,41040900000,0,0,0,0,0.248819,0,0,0,0,0,0
467786625,127650431,574,3,f,641399000,633124,27907700000,204046000,0.000987098,322.284,0.318126,0.785714,0.000775577,0.00418197,0.542877,9750,5950,5340
467785771,127650431,1006,2,f,56410200,86.0674,6249540000,19164.3,1.52574e-06,222.667,0.000339732,0.0691025,1.05433e-07,5.685e-07,0.0114225,6950,600,8200
467786053,127650431,64,3,f,142103000,328282,30663600000,172857000,0.00231017,526.551,1.21642,0.174076,0.000402145,0.0021684,0.314489,5860,3730,6490
467783752,127650431,135,1,f,18410400,18009.3,1089460000,10030800,0.000978213,556.978,0.544843,0.0225527,2.20614e-05,0.000118957,0.139373,11510,6610,4270
467786088,127650431,125,3,f,609349000,2691.38,1907240000,843070,4.41682e-06,313.248,0.00138356,0.746452,3.29695e-06,1.77774e-05,0.0449999,7430,5640,7850
467787321,127650431,1111,3,f,351655000,0,72656200000,0,0,0,0,0.430778,0,0,0,0,0,0
467784019,127650431,358,1,f,34756200,1336370,4224100000,769841000,0.0384498,576.069,22.1497,0.0425763,0.00163705,0.00882712,0.531534,10500,4860,4900
467786578,127650431,519,3,f,1382780000,46993500,240490000000,57562500000,0.0339847,1224.9,41.6281,1.69391,0.057567,0.310406,1,10930,4130,3850
467787405,127650431,312782628,3,f,965205000,15985.3,155564000000,4978410,1.65616e-05,311.437,0.00515788,1.18238,1.9582e-05,0.000105588,0.198284,9860,2830,10190
467785797,127650431,1022,2,f,725090000,1680.09,53932400000,492662,2.31707e-06,293.236,0.000679449,0.888236,2.05811e-06,1.10975e-05,0.0649878,6300,5210,8370
467784097,127650431,456,1,f,1836900,0,272286000,0,0,0,0,0.0022502,0,0,0,0,0,0
467787245,127650431,1047,3,f,727987000,165.711,197709000000,65457.5,2.27629e-07,395.01,8.99158e-05,0.891784,2.02996e-07,1.09457e-06,0.0421847,7200,2010,9530
467783971,127650431,322,1,f,11165500000,184761,2211260000000,59500400,1.65476e-05,322.039,0.00532895,13.6777,0.000226333,0.0012204,0.246452,4580,3890,1460
467785427,127650431,788,2,f,322566000,16893.8,49254900000,4730350,5.23732e-05,280.004,0.0146647,0.395144,2.0695e-05,0.000111589,0.226987,6650,7540,8840
467783713,127650431,104,1,f,1205800000,54413.5,258539000000,19802100,4.51266e-05,363.92,0.0164224,1.4771,6.66565e-05,0.000359417,0.343554,3100,4280,2960
467787317,127650431,1107,3,f,676643000,36516400,87719000000,24320200000,0.053967,666.008,35.9424,0.828888,0.0447326,0.241202,0.784319,12790,6410,5090
467784084,127650431,437,1,f,529204000,48809.2,33244900000,22748400,9.22312e-05,466.069,0.0429861,0.648276,5.97912e-05,0.000322399,0.274611,11910,5400,4030
