id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467181273,167442042,729,1,f,213770000,0,35701800000,0,0,0,0,0.261868,0,0,0,0,0,0
467181347,167442042,805,1,f,78416100,14.7174,14304300000,3335.62,1.87683e-07,226.645,4.25374e-05,0.0960597,1.80288e-08,1.31798e-06,0.00953917,9470,500,4400
467181694,167442042,1020,1,f,533321000,0,68971500000,0,0,0,0,0.653318,0,0,0,0,0,0
467181982,167442042,66,2,f,2637000,1178.28,157243000,258606,0.000446828,219.476,0.0980681,0.00323033,1.4434e-06,0.000105518,0.0401418,8030,4640,8080
467181605,167442042,991,1,f,2784780000,11583.2,123864000000,2138710,4.15946e-06,184.639,0.000768,3.41136,1.41894e-05,0.0010373,0.276188,8750,4440,5600
467184165,167442042,312782648,2,f,58298400,0,10065100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467185808,167442042,503,3,f,366635000,2025,44109200000,538449,5.52321e-06,265.901,0.00146863,0.449128,2.48063e-06,0.000181344,0.100227,7880,4220,4940
467182427,167442042,467,2,f,1463260000,278785,214542000000,104017000,0.000190524,373.11,0.0710863,1.79249,0.000341512,0.0249659,0.387056,7950,5890,6430
467184381,167442042,93,3,f,55870200,1542.11,181462000,232250,2.76017e-05,150.605,0.00415696,0.068441,1.88909e-06,0.0001381,0.0972205,9500,5950,7530
467187971,167442042,348,2,t,148.551,46.555,122281,96804.2,0.313394,2079.35,651.656,1.81975e-07,5.70298e-08,4.16912e-06,0.0147441,9980,3870,7290
467180655,167442042,159,1,f,1686130000,991.523,259179000000,94231.1,5.88046e-07,95.0367,5.5886e-05,2.06551,1.21462e-06,8.87934e-05,0.0244776,2770,6260,4810
467182156,167442042,252,2,f,534268000,0,116148000000,0,0,0,0,0.654478,0,0,0,0,0,0
467188229,167442042,460,3,t,1233260,159236,342917000,147910000,0.129118,928.874,119.934,0.00151075,0.000195064,0.01426,0.539039,10310,3690,6630
467184494,167442042,127,3,f,300985000,0,52024100000,0,0,0,0,0.368707,0,0,0,0,0,0
467180493,167442042,8,1,f,198966000000,9242580,32790300000000,2664860000,4.64531e-05,288.324,0.0133935,243.733,0.0113222,0.827696,0.681039,9660,3260,5480
467180826,167442042,272,1,f,30553200,0,3040510000,0,0,0,0,0.0374277,0,0,0,0,0,0
467181189,167442042,661,1,f,364604000,1739.33,49445700000,709238,4.77048e-06,407.764,0.00194523,0.446639,2.13068e-06,0.000155762,0.0750532,11310,6770,4430
467186137,167442042,631,3,f,2271970000,78300.3,315618000000,22198800,3.44637e-05,283.508,0.00977072,2.78316,9.59179e-05,0.00701199,0.314544,8210,6370,9280
467186702,167442042,841,3,f,256838000,208826,4423060000,40006700,0.000813062,191.579,0.155766,0.314627,0.000255811,0.0187009,0.465196,10110,7050,5740
467182367,167442042,430,2,f,620932000,1466.54,90617700000,375378,2.36184e-06,255.961,0.000604539,0.760642,1.79651e-06,0.000131332,0.0794926,9100,1070,6300
467183138,167442042,814,2,f,103431000,14008.3,14528600000,5661350,0.000135437,404.142,0.0547357,0.126703,1.71602e-05,0.00125448,0.29746,3260,4710,6330
467188142,167442042,1065,2,t,80441800,9112950,23964800000,10532100000,0.113286,1155.72,130.928,0.0985413,0.0111634,0.816088,0.955152,10350,3370,7380
467186158,167442042,638,3,f,671994000,23506.1,102632000000,7294790,3.49797e-05,310.335,0.0108554,0.823193,2.8795e-05,0.00210503,0.204012,5360,4860,9590
467182504,167442042,519,2,f,768330000,0,136795000000,0,0,0,0,0.941204,0,0,0,0,0,0
467183779,167442042,1039,2,f,30308400,0,5547800000,0,0,0,0,0.0371278,0,0,0,0,0,0
467181544,167442042,950,1,f,400624000,0,97540900000,0,0,0,0,0.490765,0,0,0,0,0,0
467184994,167442042,217,3,f,321356000,223208,50286800000,97547400,0.000694582,437.025,0.303549,0.393661,0.00027343,0.0199888,0.463861,10920,4130,6770
467185931,167442042,557,3,f,39990600,967.695,3751460000,258476,2.41981e-05,267.105,0.00646343,0.0489885,1.18543e-06,8.66595e-05,0.0442474,7460,6140,5560
467183354,167442042,896,2,f,59159700,0,6551020000,0,0,0,0,0.0724706,0,0,0,0,0,0
467185300,167442042,320,3,f,2059540000,31606.7,322660000000,8528230,1.53465e-05,269.824,0.00414085,2.52293,3.87182e-05,0.00283046,0.328718,4030,1410,7640
467181184,167442042,653,1,f,9112500,0,1613430000,0,0,0,0,0.0111628,0,0,0,0,0,0
467183548,167442042,950,2,f,400624000,0,97918300000,0,0,0,0,0.490765,0,0,0,0,0,0
467181939,167442042,26,2,f,548428000,75248.8,78082400000,25119400,0.000137208,333.818,0.0458026,0.671824,9.21798e-05,0.00673872,0.22912,9740,2010,5730
467185087,167442042,247,3,f,7923390000,17900.8,1548140000000,5351180,2.25923e-06,298.936,0.000675366,9.70615,2.19284e-05,0.00160306,0.14649,6450,4030,9630
467186254,167442042,671,3,f,273487000,252.281,38192700000,58316.3,9.22462e-07,231.156,0.000213233,0.335021,3.09044e-07,2.25924e-05,0.0137248,9460,510,6910
467180577,167442042,97,1,f,197117000,58.5357,27855900000,11997.4,2.96959e-07,204.959,6.08645e-05,0.241468,7.17062e-08,5.24202e-06,0.00604171,6640,4480,650
467184907,167442042,181,3,f,345728000,44214.4,58684000000,16510600,0.000127888,373.421,0.0477561,0.423517,5.41627e-05,0.00395951,0.193225,6400,5010,5740
467183810,167442042,1049,2,f,593838000,38.8899,77511900000,10098.4,6.54891e-08,259.667,1.70053e-05,0.727452,4.76401e-08,3.48269e-06,0.00651522,11140,5510,8720
467188335,167442042,933,3,t,171900,29683.2,111276000,78471700,0.172678,2643.64,456.497,0.000210577,3.63619e-05,0.00265821,0.516743,10310,3370,7390
467183875,167442042,1080,2,f,9941140000,23831.7,1750400000000,6385140,2.39728e-06,267.926,0.000642294,12.1779,2.91939e-05,0.00213419,0.228104,9070,3210,8230
467182108,167442042,171,2,f,224277000,2979.52,36251500000,684852,1.3285e-05,229.854,0.0030536,0.27474,3.64991e-06,0.000266823,0.0702392,3040,3020,5720
467183603,167442042,969,2,f,176205000,20567.1,30653500000,5984830,0.000116723,290.991,0.0339652,0.215851,2.51947e-05,0.00184183,0.213738,2650,4290,5860
467181783,167442042,1092,1,f,58385700,0,5037430000,0,0,0,0,0.0715225,0,0,0,0,0,0
467180627,167442042,140,1,f,201443000,1650.47,4534870000,454295,8.1932e-06,275.253,0.0022552,0.246768,2.02182e-06,0.000147803,0.0746043,10340,3490,5490
467180888,167442042,326,1,f,204137000,13112.7,6245630000,4291580,6.42348e-05,327.284,0.021023,0.250068,1.60631e-05,0.00117428,0.254483,9460,4400,5130
467182301,167442042,372,2,f,4401900,0,635676000,0,0,0,0,0.00539233,0,0,0,0,0,0
467181847,167442042,182305705,1,f,193162000,0,44039700000,0,0,0,0,0.236624,0,0,0,0,0,0
467180684,167442042,188,1,f,65914200,0,4079150000,0,0,0,0,0.0807449,0,0,0,0,0,0
467181180,167442042,647,1,f,877930000,1721.29,124852000000,388998,1.96062e-06,225.992,0.000443086,1.07546,2.10858e-06,0.000154146,0.085579,6490,7420,3200
467185925,167442042,556,3,f,465007000,22.9132,71124700000,4376.73,4.92751e-08,191.013,9.41218e-06,0.569633,2.80687e-08,2.05194e-06,0.00916989,4100,3530,5990
467187820,167442042,312782566,3,f,88398000,0,14811100000,0,0,0,0,0.108288,0,0,0,0,0,0
467184468,167442042,120,3,f,434893000,16309.9,69298000000,4280450,3.75032e-05,262.445,0.00984255,0.532743,1.99796e-05,0.00146059,0.110925,4710,4970,9730
467181183,167442042,651,1,f,223959000,6363.36,37416300000,2531260,2.84131e-05,397.787,0.0113024,0.274349,7.79512e-06,0.000569855,0.162094,12070,5380,4770
467185892,167442042,534,3,f,147620000,924943,22896400000,374374000,0.00626572,404.754,2.53608,0.180834,0.00113305,0.082831,0.709245,10160,4540,7000
467180485,167442042,2,1,f,55739700,0,6271370000,0,0,0,0,0.0682811,0,0,0,0,0,0
467183255,167442042,854,2,f,427295000,0,67965700000,0,0,0,0,0.523436,0,0,0,0,0,0
467182916,167442042,699,2,f,68400,0,1810680,0,0,0,0,8.379e-05,0,0,0,0,0,0
467180651,167442042,157,1,f,301972000,8519.55,26847400000,2319950,2.8213e-05,272.309,0.00768265,0.369916,1.04364e-05,0.000762947,0.142491,6470,7170,5390
467182162,167442042,262,2,f,616707000,43431.1,71396200000,17448400,7.04242e-05,401.749,0.0282928,0.755466,5.32031e-05,0.00388936,0.26574,6280,5150,6930
467180694,167442042,201,1,f,792888000,1348.35,170588000000,277740,1.70056e-06,205.984,0.000350289,0.971288,1.65173e-06,0.000120749,0.0334767,7000,1190,2180
467182048,167442042,127,2,f,150493000,0,27167100000,0,0,0,0,0.184353,0,0,0,0,0,0
467184441,167442042,114,3,f,174424000,357.283,21103000000,84755.9,2.04837e-06,237.223,0.00048592,0.213669,4.37672e-07,3.19956e-05,0.0246374,10310,6700,7340
467187471,167442042,1030,3,f,188105000,626.716,25143100000,118613,3.33173e-06,189.262,0.000630569,0.230429,7.67727e-07,5.6124e-05,0.0280855,5430,820,3740
467181161,167442042,619,1,f,176552000,12812.7,30044500000,3071370,7.25716e-05,239.714,0.0173964,0.216276,1.56955e-05,0.00114741,0.154671,6100,7340,3600
467180563,167442042,81,1,f,1123620000,23075.3,28874200000,5921520,2.05365e-05,256.618,0.00527003,1.37643,2.82672e-05,0.00206645,0.176477,7530,5220,3010
467183327,167442042,886,2,f,2162850000,4516.27,344383000000,1181790,2.08811e-06,261.675,0.000546406,2.64949,5.53243e-06,0.000404443,0.0794926,9100,1070,6300
467185721,167442042,467,3,f,2926510000,297246,417901000000,111749000,0.00010157,375.948,0.038185,3.58498,0.000364126,0.0266191,0.387056,7950,5890,6430
467183789,167442042,1044,2,f,19390500,9594.81,1816760000,2533400,0.00049482,264.039,0.130652,0.0237534,1.17536e-05,0.000859239,0.139867,8240,4480,8040
467184962,167442042,204,3,f,249628000,0,30278500000,0,0,0,0,0.305794,0,0,0,0,0,0
467186583,167442042,792,3,f,514742000,47706.2,13016200000,10947600,9.26798e-05,229.481,0.0212682,0.630559,5.84401e-05,0.00427221,0.335781,8450,5040,6370
467182412,167442042,456,2,f,1836900,0,262738000,0,0,0,0,0.0022502,0,0,0,0,0,0
467185902,167442042,540,3,f,411379000,1655.18,56802200000,363004,4.02349e-06,219.314,0.000882406,0.50394,2.02759e-06,0.000148225,0.0967102,6450,5320,10380
467186436,167442042,726,3,f,5756080000,75349.5,806218000000,20488600,1.30904e-05,271.914,0.00355947,7.0512,9.23031e-05,0.00674774,0.23063,7960,2510,4170
467180575,167442042,96,1,f,264705000,1169.29,47127700000,297072,4.41734e-06,254.061,0.00112227,0.324264,1.43239e-06,0.000104713,0.0985991,11670,5200,3340
467188048,167442042,771,2,t,80441800,9112950,23964800000,10532100000,0.113286,1155.72,130.928,0.0985413,0.0111634,0.816088,0.955152,10350,3370,7380
467187977,167442042,350,2,t,120909,19742,42207400,22648700,0.163281,1147.23,187.321,0.000148113,2.4184e-05,0.00176795,0.525614,10290,4430,6800
467181256,167442042,711,1,f,134024000,106.879,23118500000,23962.3,7.97457e-07,224.201,0.00017879,0.16418,1.30926e-07,9.57126e-06,0.0297791,12800,4840,4840
467181532,167442042,943,1,f,2326660000,4.84987,448532000000,1372.88,2.08448e-09,283.075,5.90064e-07,2.85016,5.9411e-09,4.34318e-07,0.00260193,3400,3600,2270
467187578,167442042,1077,3,f,16171200,0,2878230000,0,0,0,0,0.0198097,0,0,0,0,0,0
467187447,167442042,1020,3,f,1066640000,0,138956000000,0,0,0,0,1.30664,0,0,0,0,0,0
467187468,167442042,1029,3,f,96202800,39583,6130440000,11973800,0.000411454,302.499,0.124464,0.117848,4.84892e-05,0.00354476,0.232315,8420,3520,7530
467183879,167442042,1081,2,f,42624900,0,4313380000,0,0,0,0,0.0522155,0,0,0,0,0,0
467186719,167442042,844,3,f,3427570000,16006.4,481808000000,5187320,4.6699e-06,324.078,0.00151341,4.19877,1.96078e-05,0.00143341,0.447595,3210,3240,7300
467187302,167442042,952,3,f,1635150000,177707,240271000000,61538100,0.000108679,346.289,0.0376345,2.00306,0.000217691,0.0159141,0.355495,6980,5290,9620
467185756,167442042,483,3,f,268378000,856.697,19838300000,224238,3.19213e-06,261.748,0.000835532,0.328763,1.04945e-06,7.67194e-05,0.158431,7560,2780,6100
467186367,167442042,702,3,f,786838000,0,185909000000,0,0,0,0,0.963876,0,0,0,0,0,0
467186675,167442042,832,3,f,1009190000,184446,44139200000,66344800,0.000182766,359.698,0.0657404,1.23626,0.000225946,0.0165176,0.761757,9400,4170,5740
467188341,167442042,948,3,t,171900,29683.2,111276000,78471700,0.172678,2643.64,456.497,0.000210577,3.63619e-05,0.00265821,0.516743,10310,3370,7390
467180615,167442042,131,1,f,288920000,0,51203700000,0,0,0,0,0.353927,0,0,0,0,0,0
467186507,167442042,757,3,f,33777000,2083.57,4597240000,674893,6.1686e-05,323.912,0.0199808,0.0413768,2.55237e-06,0.000186589,0.136175,10040,4370,5960
467188172,167442042,229,3,t,594670,75983.3,141791000,70429300,0.127774,926.905,118.434,0.000728471,9.30795e-05,0.00680449,0.48559,10610,3940,6600
467181302,167442042,765,1,f,27959400,0,3064020000,0,0,0,0,0.0342503,0,0,0,0,0,0
467183358,167442042,897,2,f,125303000,6088.23,19440200000,1845130,4.85879e-05,303.065,0.0147253,0.153497,7.45808e-06,0.000545216,0.17456,4490,4540,9790
467181231,167442042,695,1,f,92682500000,788242,16214600000000,185838000,8.50476e-06,235.763,0.00200511,113.536,0.000965597,0.0705891,0.451863,8180,6030,4110
467186176,167442042,645,3,f,18093500000,506637,4438000000000,170039000,2.80011e-05,335.624,0.00939783,22.1645,0.00062063,0.0453706,0.521954,10470,3620,6450
467184424,167442042,106,3,f,6508800,0,1380140000,0,0,0,0,0.00797328,0,0,0,0,0,0
467182223,167442042,315,2,f,54958200000,690118,9380890000000,726489000,1.25571e-05,1052.7,0.0132189,67.3238,0.000845394,0.0618018,0.625694,7330,4430,9850
467187831,167442042,312782574,3,f,437661000,0,85726700000,0,0,0,0,0.536135,0,0,0,0,0,0
467180647,167442042,155,1,f,479705000,0,82007500000,0,0,0,0,0.587639,0,0,0,0,0,0
467182791,167442042,613,2,f,152485000,0,30507600000,0,0,0,0,0.186794,0,0,0,0,0,0
467185555,167442042,409,3,f,1044210000,0,202370000000,0,0,0,0,1.27916,0,0,0,0,0,0
467184116,167442042,312782598,2,f,6194700,0,846562000,0,0,0,0,0.00758851,0,0,0,0,0,0
467180814,167442042,258,1,f,974437000,9127.93,117787000000,2378510,9.36739e-06,260.575,0.00244091,1.19369,1.11817e-05,0.000817429,0.107427,3980,4710,5630
467181144,167442042,596,1,f,476301000,59696.3,67755800000,11769800,0.000125333,197.16,0.0247108,0.583468,7.3128e-05,0.00534596,0.246686,5070,6990,4860
467180557,167442042,73,1,f,2775850000,107868,73086100000,27674600,3.88593e-05,256.561,0.00996978,3.40042,0.000132138,0.00965982,0.188781,11730,5210,3340
467182110,167442042,177,2,f,9795600,0.236474,1867830000,287.079,2.41408e-08,1214,2.9307e-05,0.0119996,2.89681e-10,2.11768e-08,0.000116114,11880,5360,6220
467182882,167442042,677,2,f,858344000,18424.1,155064000000,5296440,2.14647e-05,287.473,0.00617053,1.05147,2.25696e-05,0.00164993,0.17456,4490,4540,9790
467181142,167442042,593,1,f,392532000,929.154,60305500000,229845,2.36708e-06,247.37,0.000585545,0.480852,1.13821e-06,8.32081e-05,0.0344782,10080,990,3500
467181252,167442042,707,1,f,123493000,0.289067,16153300000,49.4874,2.34076e-09,171.197,4.00732e-07,0.151278,3.54107e-10,2.58867e-08,0.000127693,4080,3470,5620
467182948,167442042,723,2,f,738396000,0,149126000000,0,0,0,0,0.904535,0,0,0,0,0,0
467185027,167442042,230,3,f,32841000,38261,1135260000,8165770,0.00116504,213.423,0.248645,0.0402302,4.68697e-05,0.00342637,0.405347,11140,7260,5670
467186171,167442042,643,3,f,43678800,0,7965880000,0,0,0,0,0.0535065,0,0,0,0,0,0
467185308,167442042,322,3,f,22331000000,273897,4230440000000,58541200,1.22653e-05,213.735,0.00262153,27.3554,0.000335523,0.0245281,0.21545,5050,2880,9980
467187647,167442042,1099,3,f,3020900000,2264.14,93026500000,537787,7.49492e-07,237.524,0.000178022,3.70061,2.77357e-06,0.00020276,0.0909096,8080,5780,8810
467182315,167442042,381,2,f,753517000,526803,107875000000,184524000,0.000699126,350.272,0.244884,0.923058,0.000645334,0.0471765,0.44721,7960,5020,7510
467186902,167442042,901,3,f,1495860000,424843,5166100000,228236000,0.000284012,537.225,0.152579,1.83243,0.000520433,0.0380458,0.59474,10490,3870,6560
467181280,167442042,737,1,f,121828000,0.00245322,6042140000,0.870278,2.01368e-11,354.75,7.14352e-09,0.149239,3.00519e-12,2.19692e-10,2.72579e-06,5350,4870,5520
467187422,167442042,1009,3,f,40428500000,4855440,1458110000000,1728300000,0.0001201,355.95,0.0427495,49.5249,0.00594792,0.434817,0.849469,10180,3880,6760
467183897,167442042,1086,2,f,44656200,0,7713160000,0,0,0,0,0.0547038,0,0,0,0,0,0
467185352,167442042,337,3,f,1775900000,626.716,304674000000,118613,3.529e-07,189.262,6.67906e-05,2.17548,7.67727e-07,5.6124e-05,0.0280855,5430,820,3740
467181620,167442042,1004,1,f,39446100,0,4567490000,0,0,0,0,0.0483215,0,0,0,0,0,0
467185849,167442042,519,3,f,1536660000,0,273590000000,0,0,0,0,1.88241,0,0,0,0,0,0
467180687,167442042,190,1,f,242003000,24602.9,767023000,4553710,0.000101664,185.088,0.0188167,0.296453,3.01385e-05,0.00220325,0.279349,10950,7270,5550
467181011,167442042,437,1,f,529204000,0,94197900000,0,0,0,0,0.648276,0,0,0,0,0,0
467187028,167442042,932,3,f,514742000,47706.2,13016200000,10947600,9.26798e-05,229.481,0.0212682,0.630559,5.84401e-05,0.00427221,0.335781,8450,5040,6370
467183337,167442042,889,2,f,371926000,0,56169200000,0,0,0,0,0.455609,0,0,0,0,0,0
467184158,167442042,312782640,2,f,16341300,0,3248840000,0,0,0,0,0.0200181,0,0,0,0,0,0
467182600,167442042,581,2,f,97671600,0,7289070000,0,0,0,0,0.119648,0,0,0,0,0,0
467185071,167442042,242,3,f,2534590000,83186.8,293023000000,22811100,3.28206e-05,274.215,0.00899992,3.10487,0.000101904,0.00744959,0.299545,3660,5540,6060
467181536,167442042,945,1,f,330632000,0,57662200000,0,0,0,0,0.405024,0,0,0,0,0,0
467181846,167442042,182305701,1,f,90999000,0,21358000000,0,0,0,0,0.111474,0,0,0,0,0,0
467180981,167442042,403,1,f,706910000,3675.4,107843000000,807166,5.19924e-06,219.613,0.00114182,0.865965,4.50236e-06,0.000329141,0.119354,7220,6410,4040
467181842,167442042,182305693,1,f,60806700,0,10913400000,0,0,0,0,0.0744882,0,0,0,0,0,0
467182373,167442042,436,2,f,121828000,1.30063,4875180000,277.64,1.0676e-08,213.466,2.27896e-06,0.149239,1.59327e-09,1.16475e-07,0.000669764,6670,6180,6610
467182020,167442042,105,2,f,66310200,0,7028610000,0,0,0,0,0.08123,0,0,0,0,0,0
467183000,167442042,755,2,f,232628000,0,41161000000,0,0,0,0,0.284969,0,0,0,0,0,0
467186640,167442042,816,3,f,233820000,0,56930400000,0,0,0,0,0.28643,0,0,0,0,0,0
467180990,167442042,414,1,f,34783200,260.417,5261810000,101548,7.48687e-06,389.945,0.00291947,0.0426094,3.19011e-07,2.3321e-05,0.0286555,7240,4940,5380
467182535,167442042,536,2,f,551686000,344041,98247700000,132052000,0.000623618,383.827,0.239362,0.675815,0.000421451,0.0308098,0.705181,6030,5830,8030
467183204,167442042,839,2,f,40102200,2040.8,7228390000,745123,5.089e-05,365.113,0.0185806,0.0491252,2.49998e-06,0.000182759,0.0683013,12140,5080,6150
467183331,167442042,888,2,f,325847000,0,46698900000,0,0,0,0,0.399162,0,0,0,0,0,0
467182001,167442042,88,2,f,352210000,44627.7,57043900000,17445400,0.000126708,390.91,0.0495314,0.431457,5.46689e-05,0.00399652,0.198686,5790,6050,6440
467180709,167442042,214,1,f,289443000,30055.4,24024300000,9621260,0.000103839,320.117,0.0332406,0.354567,3.68179e-05,0.00269154,0.242411,8450,4750,5000
467187596,167442042,1084,3,f,946130000,27806.8,138689000000,7415040,2.939e-05,266.663,0.00783723,1.15901,3.40633e-05,0.00249017,0.213966,9080,3210,8230
467181730,167442042,1046,1,f,66501900,0,11126000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467180640,167442042,149,1,f,181114000,119357,20727100000,35621700,0.000659018,298.445,0.196681,0.221865,0.000146213,0.0106888,0.382477,7030,3570,5640
467182638,167442042,599,2,f,75195000,1853.1,11465700000,574492,2.46439e-05,310.017,0.00764003,0.0921139,2.27005e-06,0.00016595,0.133798,6260,4170,5720
467183566,167442042,957,2,f,990184000,375.882,279876000000,96796.3,3.79608e-07,257.518,9.77559e-05,1.21298,4.60456e-07,3.36612e-05,0.0533414,12330,4560,6910
467182233,167442042,322,2,f,11165500000,79137,1969720000000,17520900,7.08765e-06,221.399,0.0015692,13.6777,9.69428e-05,0.00708692,0.21545,5050,2880,9980
467182466,167442042,493,2,f,3723120000,168161,666299000000,58189200,4.51667e-05,346.032,0.0156291,4.56082,0.000205997,0.0150593,0.339143,5360,7090,8250
467186466,167442042,737,3,f,243655000,1.30308,10917300000,278.51,5.34806e-09,213.732,1.14305e-06,0.298478,1.59628e-09,1.16694e-07,0.000669764,6670,6180,6610
467183345,167442042,894,2,f,606594000,194.434,86848600000,45497.6,3.20534e-07,234,7.5005e-05,0.743077,2.38182e-07,1.74121e-05,0.0137248,9460,510,6910
467180561,167442042,78,1,f,418124000,1993.68,5405510000,343066,4.76817e-06,172.076,0.000820489,0.512202,2.44226e-06,0.000178539,0.049167,8650,6390,4380
467187413,167442042,1006,3,f,112820000,11.1134,16999400000,2898.99,9.85057e-08,260.855,2.56957e-05,0.138205,1.3614e-08,9.95237e-07,0.00578554,6850,340,4250
467182974,167442042,737,2,f,121828000,1.30063,4875180000,277.64,1.0676e-08,213.466,2.27896e-06,0.149239,1.59327e-09,1.16475e-07,0.000669764,6670,6180,6610
467183150,167442042,819,2,f,29996100,0,3146340000,0,0,0,0,0.0367452,0,0,0,0,0,0
467182148,167442042,239,2,f,945303000,0,159203000000,0,0,0,0,1.158,0,0,0,0,0,0
467181868,167442042,312782574,1,f,218830000,0,45151900000,0,0,0,0,0.268067,0,0,0,0,0,0
467186332,167442042,695,3,f,185508000000,3530850,31416400000000,18221100000,1.90335e-05,5160.53,0.0982227,227.247,0.00432529,0.316197,0.997079,2100,3810,7410
467182343,167442042,406,2,f,152916000,144774,16969000000,43911300,0.000946756,303.308,0.287159,0.187322,0.000177349,0.0129649,0.314518,8320,4270,7920
467187683,167442042,1109,3,f,24255000,3510.8,5025930000,1099330,0.000144745,313.128,0.0453239,0.0297124,4.30073e-06,0.000314401,0.0852221,5110,5610,6340
467181595,167442042,985,1,f,8038890000,11286.7,1440790000000,2422060,1.40401e-06,214.595,0.000301293,9.84765,1.38262e-05,0.00101075,0.171109,3330,3580,2250
467183003,167442042,757,2,f,16888500,2083.57,2172450000,674893,0.000123372,323.912,0.0399617,0.0206884,2.55237e-06,0.000186589,0.136175,10040,4370,5960
467183266,167442042,859,2,f,5989500,0,677268000,0,0,0,0,0.00733714,0,0,0,0,0,0
467180703,167442042,207,1,f,20517300,0,1791830000,0,0,0,0,0.0251337,0,0,0,0,0,0
467183526,167442042,944,2,f,416334000,1021.59,114072000000,427572,2.45378e-06,418.535,0.00102699,0.510009,1.25145e-06,9.14861e-05,0.131761,13100,2730,6960
467186618,167442042,805,3,f,156832000,14.7174,25329900000,3335.62,9.38414e-08,226.645,2.12687e-05,0.192119,1.80288e-08,1.31798e-06,0.00953917,9470,500,4400
467186918,167442042,904,3,f,1507080000,208417,198489000000,51402200,0.000138292,246.631,0.0341071,1.84617,0.000255311,0.0186643,0.328307,5010,6980,6450
467181803,167442042,1106,1,f,190055000,0,36186000000,0,0,0,0,0.232817,0,0,0,0,0,0
467186743,167442042,849,3,f,38484000,1267.52,4507110000,291900,3.29362e-05,230.293,0.00758496,0.0471429,1.55271e-06,0.000113509,0.089509,5270,4570,9260
467181554,167442042,958,1,f,278708000,0,19324800000,0,0,0,0,0.341417,0,0,0,0,0,0
467182171,167442042,274,2,f,323979000,0,40654600000,0,0,0,0,0.396875,0,0,0,0,0,0
467183394,167442042,906,2,f,99201600,0,11546200000,0,0,0,0,0.121522,0,0,0,0,0,0
467186029,167442042,596,3,f,952601000,187402,124560000000,44257300,0.000196727,236.162,0.0464594,1.16694,0.000229568,0.0167824,0.328307,5010,6980,6450
467181524,167442042,938,1,f,363824000,29677.8,28202400000,9659870,8.15719e-05,325.491,0.0265509,0.445685,3.63553e-05,0.00265772,0.141397,11030,6990,5080
467185093,167442042,249,3,f,18432000,0,3217000000,0,0,0,0,0.0225792,0,0,0,0,0,0
467183285,167442042,869,2,f,20761200,0,3152650000,0,0,0,0,0.0254325,0,0,0,0,0,0
467186712,167442042,843,3,f,843908000,2628.15,137868000000,642779,3.11426e-06,244.575,0.000761669,1.03379,3.21948e-06,0.000235357,0.0760099,9550,3870,3110
467182080,167442042,149,2,f,181114000,181789,20850800000,71866200,0.00100372,395.328,0.396801,0.221865,0.000222691,0.0162796,0.580609,6770,3490,5840
467181820,167442042,1123,1,f,336921000,2710.2,561889000,596310,8.04401e-06,220.024,0.00176988,0.412729,3.31999e-06,0.000242705,0.0691499,11290,6030,3180
467185649,167442042,443,3,f,851674000,0,15632000000,0,0,0,0,1.0433,0,0,0,0,0,0
467184324,167442042,64,3,f,142103000,0,27442100000,0,0,0,0,0.174076,0,0,0,0,0,0
467187573,167442042,1074,3,f,77545800,0,12859200000,0,0,0,0,0.0949936,0,0,0,0,0,0
467186636,167442042,814,3,f,206861000,14008.3,29270700000,5661350,6.77184e-05,404.142,0.0273679,0.253405,1.71602e-05,0.00125448,0.29746,3260,4710,6330
467180570,167442042,91,1,f,387754000,0,75063600000,0,0,0,0,0.474999,0,0,0,0,0,0
467180840,167442042,287,1,f,3538800,0,387046000,0,0,0,0,0.00433503,0,0,0,0,0,0
467180550,167442042,66,1,f,2637000,0,124789000,0,0,0,0,0.00323033,0,0,0,0,0,0
467181947,167442042,33,2,f,577694000,0,91174800000,0,0,0,0,0.707675,0,0,0,0,0,0
467182405,167442042,452,2,f,73296000,33416.6,8704110000,10351300,0.000455913,309.764,0.141225,0.0897876,4.09354e-05,0.00299254,0.27056,4750,6270,5700
467182119,167442042,190,2,f,242003000,34799.1,1106520000,5959660,0.000143796,171.259,0.0246264,0.296453,4.26289e-05,0.00311635,0.237602,10680,7250,6080
467185115,167442042,254,3,f,8635670000,8634.57,1350310000000,2063880,9.99872e-07,239.025,0.000238994,10.5787,1.05773e-05,0.000773247,0.0794926,9100,1070,6300
467182894,167442042,687,2,f,826108000,0,155911000000,0,0,0,0,1.01198,0,0,0,0,0,0
467181368,167442042,824,1,f,354401000,8755.66,15965500000,1547220,2.47055e-05,176.71,0.00436572,0.434141,1.07257e-05,0.000784092,0.276188,8750,4440,5600
467181229,167442042,694,1,f,277589000,0,50181500000,0,0,0,0,0.340046,0,0,0,0,0,0
467181519,167442042,934,1,f,116343000,0.0816782,14062700000,16.8257,7.02047e-10,206,1.44622e-07,0.14252,1.00056e-10,7.31449e-09,8.68738e-05,8880,6540,2770
