id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468120873,112425523,72,1,f,15252300,4959.65,930730000,1150730,0.000325174,232.019,0.0754464,0.0186841,6.07557e-06,3.02545e-05,0.174375,5070,5870,5330
468125682,112425523,229,3,f,1440580000,142151,1166680000,23689500,9.8676e-05,166.65,0.0164443,1.76472,0.000174135,0.00086714,0.402623,10180,3600,6720
468121361,112425523,869,1,f,20761200,0,3483070000,0,0,0,0,0.0254325,0,0,0,0,0,0
468124158,112425523,946,2,f,297182000,38691400,39968100000,12898100000,0.130194,333.359,43.4014,0.364048,0.047397,0.236023,1,7790,5020,5920
468127075,112425523,580,3,f,125107000,487427,2948080000,65742000,0.00389607,134.876,0.525485,0.153256,0.000597098,0.00297336,0.406159,8840,3860,7710
468121056,112425523,366,1,f,78822900,965219,6859240000,281144000,0.0122454,291.275,3.56678,0.0965581,0.00118239,0.00588796,0.544196,6430,4970,5430
468124749,112425523,1093,2,f,1393020000,15053300,13336100000,1004560000,0.0108063,66.7332,0.721138,1.70645,0.0184403,0.0918272,0.684828,10000,4870,6780
468126387,112425523,441,3,f,16779600,6799.78,931075000,1345810,0.000405241,197.92,0.0802051,0.020555,8.32974e-06,4.14796e-05,0.146927,7590,1130,7080
468121119,112425523,477,1,f,19541900000,8676160,1667630000000,1697610000,0.000443977,195.663,0.0868701,23.9388,0.0106283,0.0529257,0.460171,4030,5270,5360
468121120,112425523,478,1,f,171965000,0,20955300000,0,0,0,0,0.210657,0,0,0,0,0,0
468124795,112425523,1111,2,f,175828000,40833.7,24234100000,11258200,0.000232237,275.708,0.0640295,0.215389,5.00212e-05,0.000249091,0.185427,7020,1020,7920
468123617,112425523,670,2,f,160109000,16598.4,12076200000,3917390,0.000103669,236.01,0.024467,0.196134,2.0333e-05,0.000101252,0.0988716,6980,890,8020
468125465,112425523,157,3,f,603945000,6939180,20152900000,1265510000,0.0114898,182.372,2.09541,0.739833,0.0085005,0.0423299,0.640628,6960,5680,5680
468125295,112425523,114,3,f,174424000,21.8395,1102250000,2553.06,1.25209e-07,116.901,1.46371e-05,0.213669,2.67533e-08,1.33224e-07,0.00908215,10350,6690,4430
468124652,112425523,1052,2,f,207492000,4138780,4656100000,387044000,0.0199467,93.5163,1.86534,0.254178,0.00507001,0.0252471,0.655559,9790,4730,6960
468127291,112425523,637,3,f,3470040000,20012200,175592000000,4228910000,0.00576715,211.316,1.21869,4.2508,0.024515,0.122077,0.869641,7350,5090,6600
468120851,112425523,30,1,f,5502600,952.253,41109000,82374.1,0.000173055,86.5044,0.01497,0.00674068,1.16651e-06,5.80886e-06,0.0339815,6070,6190,5610
468121377,112425523,880,1,f,39231000,4867.55,3328870000,1542140,0.000124074,316.821,0.0393093,0.048058,5.96275e-06,2.96927e-05,0.136673,10200,3960,5490
468120839,112425523,9,1,f,75424500,0,8719850000,0,0,0,0,0.092395,0,0,0,0,0,0
468123586,112425523,656,2,f,844659000,470062,87719000000,107632000,0.000556511,228.974,0.127427,1.03471,0.000575826,0.00286744,0.275966,4310,1210,6070
468123887,112425523,818,2,f,916176000,2023870,23637900000,313663000,0.00220904,154.982,0.342361,1.12232,0.00247924,0.0123459,0.677234,5910,4380,7830
468128348,112425523,930,3,f,368577000,9043070,23287100000,1922230000,0.0245351,212.563,5.21527,0.451507,0.0110778,0.0551639,0.619658,7540,3620,6160
468121432,112425523,914,1,f,1363500,0,88072300,0,0,0,0,0.00167029,0,0,0,0,0,0
468124736,112425523,1089,2,f,19620800000,3076060,2164130000000,866522000,0.000156776,281.699,0.0441635,24.0355,0.00376817,0.0187644,0.537282,7060,2200,5910
468128913,112425523,1081,3,f,85249800,361730,5535470000,86453400,0.00424318,238.999,1.01412,0.104431,0.00044312,0.0022066,0.389842,3700,3550,6450
468124602,112425523,1033,2,f,1091300000,3070.66,253621000000,821683,2.81376e-06,267.592,0.000752938,1.33684,3.76156e-06,1.87314e-05,0.112524,11380,4440,8340
468127813,112425523,783,3,f,270740000,85274,30719300000,21446400,0.000314967,251.499,0.0792139,0.331656,0.000104461,0.000520182,0.420299,4180,4410,8300
468121278,112425523,752,1,f,959182000,96523.4,2105300000,7586770,0.000100631,78.6003,0.00790962,1.175,0.000118241,0.000588805,0.375772,9460,4380,5030
468125994,112425523,322,3,f,22329500000,930226,3313400000000,163502000,4.1659e-05,175.766,0.00732221,27.3537,0.00113953,0.0056745,0.359895,4600,4040,10000
468121146,112425523,531,1,f,51054300,2307630,3581620000,428655000,0.0451996,185.755,8.39606,0.0625415,0.00282685,0.0140769,0.497978,7770,3130,5350
468129014,112425523,1120,3,f,43180200,2234500,5512110000,691293000,0.0517482,309.373,16.0095,0.0528957,0.00273726,0.0136307,0.494091,6430,4600,5670
468128852,112425523,1058,3,f,436867000,0,57599500000,0,0,0,0,0.535162,0,0,0,0,0,0
468122851,112425523,353,2,f,1625540000,134965,221185000000,20454300,8.3028e-05,151.552,0.0125831,1.99128,0.000165332,0.000823305,0.22711,5100,2080,9560
468121786,112425523,182305709,1,f,152978000,0,18043700000,0,0,0,0,0.187399,0,0,0,0,0,0
468129020,112425523,1123,3,f,673843000,2172.96,607264000,73536.9,3.22473e-06,33.8418,0.000109131,0.825457,2.66188e-06,1.32553e-05,0.0384327,11740,5310,7980
468120981,112425523,251,1,f,275453000,931.231,42197800000,182121,3.38072e-06,195.571,0.00066117,0.33743,1.14076e-06,5.68063e-06,0.0220249,7940,2820,700
468123562,112425523,647,2,f,877930000,438438,52903300000,87180100,0.0004994,198.842,0.0993018,1.07546,0.000537087,0.00267453,0.245311,7220,6860,8170
468120988,112425523,262,1,f,616707000,75111.9,19506000000,17847100,0.000121795,237.607,0.0289394,0.755466,9.2012e-05,0.000458192,0.451906,6220,3690,4120
468123325,112425523,565,2,f,118490000,3289.57,15513300000,861266,2.77625e-05,261.817,0.00726871,0.14515,4.02972e-06,2.00668e-05,0.0946809,8320,830,7140
468121696,112425523,1097,1,f,7483590000,55829800,248141000000,9373430000,0.0074603,167.893,1.25253,9.1674,0.0683916,0.340569,0.640628,6960,5680,5680
468127386,112425523,667,3,f,109260000,68.3348,7285240000,14391.2,6.25433e-07,210.598,0.000131715,0.133844,8.37101e-08,4.16851e-07,0.0235027,2130,3000,6150
468121318,112425523,821,1,f,928392000,13241.5,136865000000,2597130,1.42629e-05,196.135,0.00279745,1.13728,1.62209e-05,8.07751e-05,0.162037,9950,820,3760
468127008,112425523,558,3,f,298933000,231574,32628000000,34315200,0.000774669,148.182,0.114792,0.366193,0.000283679,0.00141263,0.22711,5100,2080,9560
468120997,112425523,279,1,f,1162800,0,44446800,0,0,0,0,0.00142443,0,0,0,0,0,0
468121946,112425523,26,2,f,548428000,7117080,40774800000,1305010000,0.0129773,183.363,2.37955,0.671824,0.00871843,0.0434151,0.531573,9230,2570,6660
468123855,112425523,791,2,f,26105400,0,3639260000,0,0,0,0,0.0319791,0,0,0,0,0,0
468127600,112425523,718,3,f,564858000,1020860,17856900000,203302000,0.00180728,199.148,0.359917,0.691951,0.00125055,0.00622735,0.60832,6520,3760,7570
468128291,112425523,912,3,f,109631000,2776.98,18024900000,1728010,2.53303e-05,622.262,0.0157621,0.134298,3.40181e-06,1.694e-05,0.0775146,11370,4050,5410
468121245,112425523,693,1,f,210049000,306487,9195710000,56781200,0.00145912,185.265,0.270324,0.25731,0.000375447,0.00186961,0.337091,7110,6690,4880
468121071,112425523,388,1,f,1455300,0,26566500,0,0,0,0,0.00178274,0,0,0,0,0,0
468123719,112425523,702,2,f,393419000,0,63572100000,0,0,0,0,0.481938,0,0,0,0,0,0
468127709,112425523,754,3,f,3417520000,668736,300220000000,156703000,0.000195679,234.327,0.0458529,4.18646,0.000819202,0.00407937,0.545537,5410,7090,7180
468122161,112425523,145,2,f,730563000,1152530,19095100000,273648000,0.0015776,237.432,0.374572,0.89494,0.00141185,0.00703061,0.629353,11360,4910,5810
468121949,112425523,27,2,f,31907700,224656,618367000,22644300,0.0070408,100.796,0.709683,0.0390869,0.000275203,0.00137043,0.313091,8000,3880,8260
468122242,112425523,178,2,f,181889000,1181590,5877570000,147184000,0.00649623,124.564,0.809198,0.222814,0.00144745,0.00720787,0.468718,7460,3740,8400
468121565,112425523,1002,1,f,1028330000,14498.4,153611000000,1012970,1.4099e-05,69.8674,0.000985062,1.2597,1.77606e-05,8.84423e-05,0.166617,7650,2620,740
468129169,112425523,312782578,3,f,60625800,24743.4,8909370000,5761540,0.000408133,232.851,0.0950344,0.0742666,3.03107e-05,0.000150938,0.181768,9460,2170,9940
468123859,112425523,794,2,f,714489000,80.7608,234595000,888.368,1.13033e-07,11,1.24336e-06,0.875249,9.89319e-08,4.92651e-07,0.00922605,12720,6900,7670
468127936,112425523,819,3,f,59992200,104038,3106170000,18107300,0.00173419,174.045,0.301827,0.0734904,0.000127446,0.000634644,0.234735,4460,2480,6610
468126068,112425523,343,3,f,109060000000,1495000000,5180530000000,368479000000,0.013708,246.475,3.37868,133.599,1.83137,9.11967,1,7790,5020,5920
468121767,112425523,182305689,1,f,733643000,12307.7,103686000000,2071010,1.67762e-05,168.269,0.00282291,0.898713,1.5077e-05,7.50788e-05,0.342926,5070,1590,2400
468126507,112425523,483,3,f,268378000,726482,10009500000,299344000,0.00270693,412.047,1.11538,0.328763,0.00088994,0.00443163,0.843212,7510,2990,6010
468122074,112425523,97,2,f,197117000,7397.01,19303000000,1530190,3.7526e-05,206.866,0.00776285,0.241468,9.06134e-06,4.51227e-05,0.134475,9250,2140,10030
468121350,112425523,857,1,f,216560000,0,21681000000,0,0,0,0,0.265286,0,0,0,0,0,0
468124036,112425523,898,2,f,275842000,8117210,24036700000,2323020000,0.029427,286.185,8.42158,0.337906,0.00994358,0.049516,0.578913,10800,4870,6360
468122843,112425523,350,2,f,13779000,429071,495142000,51581700,0.0311395,120.217,3.7435,0.0168793,0.000525611,0.00261739,0.484603,10330,4390,6620
468127127,112425523,593,3,f,784944000,99179.9,90658000000,19443500,0.000126353,196.043,0.0247706,0.961556,0.000121495,0.00060501,0.223909,9840,860,7010
468128647,112425523,1006,3,f,111400000,333.439,9755170000,59131.3,2.99317e-06,177.338,0.000530801,0.136465,4.08463e-07,2.03402e-06,0.0214733,6920,600,3210
468124280,112425523,987,2,f,2726110000,28450600,54319600000,4022700000,0.0104363,141.392,1.47562,3.33949,0.034852,0.173552,0.824051,9320,5780,6250
468129334,112425523,290,2,t,40891100,31218000,73101900000,69783700000,0.763443,2235.37,1706.57,0.0500916,0.0382421,0.190434,1,7600,5080,6030
468128245,112425523,903,3,f,82166400,136.869,3482960000,34111,1.66576e-06,249.223,0.000415145,0.100654,1.67665e-07,8.3492e-07,0.0250649,12640,4720,4530
468121808,112425523,312782562,1,f,75759300,0,11803100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468125252,112425523,96,3,f,529411000,5337.46,40383000000,2245990,1.00819e-05,420.798,0.00424244,0.648528,6.53839e-06,3.25592e-05,0.0909158,11340,4480,7860
468120836,112425523,6,1,f,1094790000,189.375,4097740000,13993.3,1.72978e-07,73.8918,1.27816e-05,1.34112,2.31985e-07,1.15521e-06,0.0178114,6880,5100,3840
468121004,112425523,290,1,f,3088060000,15771500,83630600000,2303540000,0.00510726,146.057,0.74595,3.78287,0.0193201,0.0962083,0.566217,5860,6590,4460
468121145,112425523,530,1,f,33043500,17516.3,844393000,3400910,0.0005301,194.156,0.102922,0.0404783,2.14575e-05,0.000106852,0.20128,6210,2330,5400
468122321,112425523,214,2,f,289443000,19047200,11711400000,2244120000,0.0658063,117.819,7.75325,0.354567,0.0233328,0.11619,0.683387,8260,4390,6540
468129163,112425523,312782574,3,f,437661000,24808.7,62164300000,5772210,5.66847e-05,232.669,0.0131888,0.536135,3.03906e-05,0.000151336,0.181768,9460,2170,9940
468125345,112425523,127,3,f,300985000,1092710,34118800000,285786000,0.00363043,261.54,0.949501,0.368707,0.00133856,0.00666564,0.387685,6340,4190,6570
468125357,112425523,129,3,f,1180400000,720419,24181000000,141147000,0.000610318,195.924,0.119576,1.44599,0.000882513,0.00439465,0.423826,7660,4820,5730
468123423,112425523,599,2,f,75195000,2022670,7862880000,547492000,0.026899,270.677,7.28096,0.0921139,0.00247777,0.0123386,0.737554,6710,4720,5720
468125894,112425523,290,3,f,6135230000,172798000,246470000000,31946600000,0.0281649,184.878,5.20708,7.51566,0.211678,1.05409,1,7600,5080,6030
468125965,112425523,313,3,f,32722400000,724080000,2376240000000,190796000000,0.022128,263.5,5.83073,40.0849,0.886998,4.41698,1,7870,4900,6050
468129005,112425523,1114,3,f,68968800,0,11060600000,0,0,0,0,0.0844868,0,0,0,0,0,0
468121474,112425523,940,1,f,473834000,20260.9,4776580000,2405570,4.27594e-05,118.73,0.00507683,0.580446,2.48195e-05,0.000123594,0.343761,3860,3580,4940
468128524,112425523,973,3,f,292259000,273.534,38075800000,66780.2,9.35931e-07,244.139,0.000228497,0.358017,3.35079e-07,1.66859e-06,0.0534686,10010,1820,9280
468123601,112425523,662,2,f,31894200,18502.2,2510530000,3927700,0.000580111,212.283,0.123148,0.0390704,2.26652e-05,0.000112866,0.183596,4100,3820,8250
468124803,112425523,1114,2,f,34484400,0,5245410000,0,0,0,0,0.0422434,0,0,0,0,0,0
468121295,112425523,781,1,f,11709000,0,941046000,0,0,0,0,0.0143435,0,0,0,0,0,0
468123977,112425523,864,2,f,2465090000,33376200,148791000000,7936620000,0.0135395,237.793,3.2196,3.01974,0.0408858,0.203599,1,7560,4850,6080
468121224,112425523,661,1,f,364604000,19079.4,6758180000,2209440,5.23292e-05,115.802,0.00605985,0.446639,2.33723e-05,0.000116387,0.125322,10550,6810,4720
468123163,112425523,478,2,f,171965000,9573.98,19934800000,2471670,5.56741e-05,258.165,0.0143731,0.210657,1.17281e-05,5.84025e-05,0.11518,6430,1670,7330
468127876,112425523,802,3,f,244341000,769005,8974580000,152591000,0.00314726,198.426,0.6245,0.299318,0.000942031,0.00469103,0.412554,5760,4330,6310
468123881,112425523,810,2,f,129384000,357779,11079000000,90052400,0.00276525,251.699,0.696009,0.158495,0.000438279,0.0021825,0.413859,4730,2440,6410
468124840,112425523,1132,2,f,1394600000,4034890,34536800000,824906000,0.00289322,204.443,0.591499,1.70839,0.00494274,0.0246133,0.583245,10100,3890,7130
468126338,112425523,427,3,f,562063000,696.615,50257300000,113788,1.23939e-06,163.344,0.000202446,0.688527,8.53353e-07,4.24944e-06,0.0250548,10260,2300,8880
468128223,112425523,898,3,f,551684000,9000090,45723600000,2587450000,0.0163139,287.492,4.6901,0.675813,0.0110251,0.0549017,0.578913,10800,4870,6360
468128323,112425523,924,3,f,785259000,166817,3364410000,24826600,0.000212435,148.826,0.0316159,0.961942,0.00020435,0.0010176,0.291909,8880,4380,8040
468121198,112425523,621,1,f,170722000,0,2598890000,0,0,0,0,0.209134,0,0,0,0,0,0
468123487,112425523,619,2,f,176552000,800016,14061800000,187326000,0.00453133,234.153,1.06103,0.216276,0.00098002,0.0048802,0.356427,6120,6540,7630
468121819,112425523,312782574,1,f,218830000,9522.41,33232000000,1488140,4.3515e-05,156.278,0.00680043,0.268067,1.16649e-05,5.80879e-05,0.115895,9360,1870,1620
468121967,112425523,38,2,f,112755000,2433940,5765980000,433508000,0.0215861,178.11,3.8447,0.138125,0.00298157,0.0148473,0.543929,6290,5700,6120
468122947,112425523,385,2,f,3329190000,81868,423906000000,16095700,2.4591e-05,196.606,0.00483473,4.07825,0.000100288,0.000499405,0.223909,9840,860,7010
468129922,112425523,725,3,t,2713.84,365.033,531098,125674,0.134508,344.281,46.3086,3.32445e-06,4.47166e-07,2.22675e-06,0.0357311,7410,4760,6880
468126466,112425523,466,3,f,484708000,51492.1,12623000000,11663100,0.000106233,226.503,0.0240622,0.593767,6.30778e-05,0.000314108,0.243931,6450,2860,6940
468120974,112425523,239,1,f,945303000,2816200,103443000000,766743000,0.00297915,272.262,0.811108,1.158,0.00344984,0.0171792,0.494091,6430,4600,5670
468125811,112425523,263,3,f,59625000,653916,2154340000,121170000,0.0109671,185.299,2.0322,0.0730406,0.000801047,0.00398897,0.426111,5220,6630,6460
468121236,112425523,679,1,f,304778000,91102.4,3535750000,6519770,0.000298914,71.5653,0.0213919,0.373353,0.0001116,0.000555736,0.262105,9370,5410,5390
468121563,112425523,1000,1,f,280081000,345311,1264750000,31258200,0.0012329,90.522,0.111604,0.343099,0.000423006,0.00210644,0.492697,8370,4880,5140
468124908,112425523,312782574,2,f,218830000,15286.3,28932300000,4284070,6.98544e-05,280.256,0.0195771,0.268067,1.87257e-05,9.32482e-05,0.181768,9460,2170,9940
468126655,112425523,540,3,f,411379000,30083.3,30729500000,5355740,7.31279e-05,178.03,0.013019,0.50394,3.6852e-05,0.000183512,0.146059,8840,4140,10620
468120927,112425523,159,1,f,1686130000,43911.9,143305000000,8432740,2.6043e-05,192.038,0.00500123,2.06551,5.37921e-05,0.000267868,0.234165,1960,4800,3970
468122182,112425523,153,2,f,374736000,18928.7,9609010000,11208400,5.0512e-05,592.138,0.0299101,0.459051,2.31876e-05,0.000115467,0.15855,11430,4340,6920
468121180,112425523,598,1,f,36933300,0,2926980000,0,0,0,0,0.0452433,0,0,0,0,0,0
468123109,112425523,451,2,f,116788000,115266,8646970000,23781300,0.000986965,206.316,0.203627,0.143066,0.000141201,0.000703139,0.21795,7050,6430,8720
468124260,112425523,980,2,f,38132100,2045850,2193780000,340340000,0.0536516,166.357,8.9253,0.0467118,0.00250616,0.0124799,0.539642,7630,6020,5970
468121329,112425523,839,1,f,40102200,156.659,3660320000,18657.7,3.9065e-06,119.097,0.000465253,0.0491252,1.91907e-07,9.55641e-07,0.0163054,12880,5530,5120
468121846,112425523,312782608,1,f,119204000,0,18158100000,0,0,0,0,0.146025,0,0,0,0,0,0
468126434,112425523,452,3,f,146592000,1574630,7246300000,333538000,0.0107416,211.82,2.27528,0.179575,0.00192892,0.00960544,0.447407,5180,4920,5800
468129187,112425523,312782590,3,f,135740000,0,20194900000,0,0,0,0,0.166281,0,0,0,0,0,0
468124029,112425523,895,2,f,921157000,61427.9,85780500000,13773500,6.66856e-05,224.222,0.0149524,1.12842,7.52492e-05,0.000374718,0.217497,9030,3900,10040
468121778,112425523,182305701,1,f,90999000,0,14535100000,0,0,0,0,0.111474,0,0,0,0,0,0
468121126,112425523,491,1,f,251901000,111868,5628750000,17654200,0.000444094,157.813,0.0700839,0.308579,0.000137038,0.000682407,0.251015,8370,6010,5420
468127374,112425523,662,3,f,63788400,18502.2,5902980000,3927700,0.000290055,212.283,0.0615739,0.0781408,2.26652e-05,0.000112866,0.183596,4100,3820,8250
468125158,112425523,59,3,f,131099000,3298260,13873100000,915942000,0.0251585,277.704,6.98662,0.160597,0.00404037,0.0201198,0.526815,7410,3830,5790
468125051,112425523,21,3,f,1134890000,20942.6,19956600000,2788160,1.84533e-05,133.133,0.00245676,1.39024,2.56547e-05,0.000127752,0.212011,5010,6790,8490
468123716,112425523,701,2,f,1111910000,7148540,50256100000,1639050000,0.00642906,229.285,1.47409,1.36209,0.00875696,0.043607,0.602054,11010,4620,6140
468128085,112425523,854,3,f,854590000,552.414,118485000000,117966,6.46408e-07,213.547,0.000138039,1.04687,6.76707e-07,3.36979e-06,0.0565616,5320,1270,8440
468121589,112425523,1017,1,f,5149200000,1425.15,1063970000000,111798,2.76772e-07,78.4466,2.17118e-05,6.30777,1.74581e-06,8.69361e-06,0.0273616,11390,4260,1960
468124011,112425523,884,2,f,34492500,18940.8,1174520000,3195690,0.000549127,168.72,0.0926489,0.0422533,2.32024e-05,0.000115541,0.223043,6620,6140,9130
468124734,112425523,1086,2,f,44656200,16709.8,5652940000,4071290,0.000374187,243.647,0.0911696,0.0547038,2.04695e-05,0.000101932,0.115021,6990,890,8020
468121606,112425523,1027,1,f,80088300,0,11141600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468129000,112425523,1113,3,f,77837400,1915890,6433120000,426803000,0.024614,222.77,5.48327,0.0953508,0.00234696,0.0116872,0.527668,6350,4150,6430
468121312,112425523,809,1,f,674500000,598454,46512000000,143331000,0.000887255,239.503,0.2125,0.826263,0.000733106,0.00365065,0.38749,5380,5780,4930
468125100,112425523,36,3,f,388087000,214664,60104200000,37063100,0.000553135,172.656,0.095502,0.475407,0.000262964,0.00130948,0.392206,3410,4180,2270
468121480,112425523,944,1,f,416334000,0,103504000000,0,0,0,0,0.510009,0,0,0,0,0,0
468125589,112425523,201,3,f,1585780000,19424.5,243118000000,4559850,1.22492e-05,234.747,0.00287547,1.94258,2.3795e-05,0.000118492,0.108714,7660,1170,9160
468120891,112425523,111,1,f,755810000,137360,66474800000,19347700,0.000181739,140.854,0.0255987,0.925867,0.000168266,0.000837915,0.339158,4570,5000,1620
468124051,112425523,904,2,f,753540000,20521000,36833600000,3233190000,0.0272328,157.555,4.29067,0.923087,0.0251383,0.125181,0.601131,4570,6190,5960
468122051,112425523,83,2,f,233144000,3188920,9364040000,831891000,0.0136779,260.87,3.56814,0.285602,0.00390642,0.0194528,0.980618,11680,7100,5750
468123118,112425523,453,2,f,13798900000,718388,1856060000000,129210000,5.20613e-05,179.861,0.0093638,16.9036,0.000880025,0.00438226,0.359895,4600,4040,10000
468121932,112425523,19,2,f,11583900,49676.1,870535000,13240600,0.00428837,266.538,1.14301,0.0141903,6.08532e-05,0.00030303,0.2879,5380,2550,5870
468121302,112425523,794,1,f,714489000,346.047,266809000,12127.2,4.84327e-07,35.0449,1.69732e-05,0.875249,4.23907e-07,2.11093e-06,0.0166477,12930,4940,4140
468121904,112425523,7,2,f,496574000,55322.6,8578890000,9709410,0.000111408,175.505,0.0195528,0.608303,6.77701e-05,0.000337475,0.161557,10000,4890,7880
468121207,112425523,633,1,f,9162900,3024.55,461145000,650430,0.000330086,215.05,0.0709852,0.0112246,3.70507e-06,1.84501e-05,0.123644,10210,1700,5570
468121638,112425523,1048,1,f,850137000,78315.5,5090430000,4535020,9.2121e-05,57.9071,0.00533445,1.04142,9.59364e-05,0.000477734,0.294438,10700,6370,5520
468129193,112425523,312782594,3,f,75834000,0,9181480000,0,0,0,0,0.0928966,0,0,0,0,0,0
468123690,112425523,694,2,f,277589000,32205.5,39335800000,9814570,0.000116019,304.748,0.0353565,0.340046,3.94518e-05,0.000196458,0.236634,4240,5060,8730
468127403,112425523,671,3,f,207888000,3630.56,11050000000,503279,1.7464e-05,138.623,0.00242091,0.254663,4.44744e-06,2.21469e-05,0.0713255,9610,620,4510
468121122,112425523,483,1,f,134189000,70634.7,3242630000,10258200,0.000526382,145.229,0.0764458,0.164382,8.65275e-05,0.000430881,0.28912,7580,2890,5350
468120848,112425523,23,1,f,261256000,99996.4,17714900000,19859900,0.000382753,198.606,0.0760171,0.320038,0.000122496,0.000609991,0.269587,5700,6770,4030
468126326,112425523,423,3,f,1251340000,257448,198307000000,91568700,0.000205739,355.678,0.0731767,1.53289,0.000315374,0.00157047,0.285106,6350,2160,6220
468127919,112425523,814,3,f,206861000,1785490,22198100000,544984000,0.00863134,305.229,2.63454,0.253405,0.00218723,0.0108917,0.570705,3820,3980,5920
468124897,112425523,312782562,2,f,75759300,13697.5,11172600000,3885690,0.000180802,283.68,0.0512899,0.0928051,1.67794e-05,8.35562e-05,0.143731,7370,940,7640
468123393,112425523,589,2,f,694349000,6084700,58075200000,1520790000,0.00876317,249.937,2.19024,0.850578,0.00745376,0.0371175,0.720618,4110,4120,6190
468125431,112425523,149,3,f,362228000,7382190,31958900000,2230010000,0.0203799,302.079,6.15636,0.44373,0.00904318,0.0450323,0.633419,7130,3330,5830
468128865,112425523,1062,3,f,208404000,5240.02,13187600000,798486,2.51436e-05,152.382,0.00383143,0.255295,6.41903e-06,3.19648e-05,0.117028,6690,2380,8750
468121284,112425523,763,1,f,5356800,0,103649000,0,0,0,0,0.00656208,0,0,0,0,0,0
468127611,112425523,721,3,f,859154000,153.848,143093000000,14144.1,1.79069e-07,91.936,1.64629e-05,1.05246,1.88463e-07,9.38491e-07,0.019118,10160,1180,3720
468123441,112425523,604,2,f,61013700,1401410,3982180000,321872000,0.0229688,229.677,5.2754,0.0747418,0.00171673,0.00854877,0.556789,10670,5010,6240
468121090,112425523,425,1,f,287651000,243.076,42590600000,17399.9,8.45038e-07,71.5822,6.04897e-05,0.352372,2.97768e-07,1.48279e-06,0.0210706,9990,2120,1760
468121961,112425523,35,2,f,15952500,3217190,3805080000,1601500000,0.201673,497.794,100.392,0.0195418,0.00394106,0.0196253,0.962215,9020,3780,5870
468123944,112425523,844,2,f,1713780000,198629,150777000000,38505100,0.000115901,193.854,0.0224679,2.09938,0.000243321,0.00121166,0.380434,5060,1840,6650
468124689,112425523,1069,2,f,17398800,119807,95703700,21050400,0.00688591,175.703,1.20988,0.0213135,0.000146763,0.000730836,0.63679,11370,7120,5940
468126031,112425523,332,3,f,1341000,30998.5,119460000,7004910,0.023116,225.976,5.22365,0.00164273,3.79732e-05,0.000189095,0.298658,5820,6370,6340
468129111,112425523,182305709,3,f,305957000,4152.14,33604600000,748466,1.3571e-05,180.26,0.00244631,0.374797,5.08637e-06,2.53286e-05,0.110854,6950,1420,7840
468123066,112425523,436,2,f,121828000,673369,1603710000,72896600,0.00552723,108.257,0.598358,0.149239,0.000824877,0.00410764,0.497627,6110,5710,6490
468121316,112425523,818,1,f,916176000,334.735,19793400000,17629.4,3.65361e-07,52.6667,1.92424e-05,1.12232,4.1005e-07,2.04193e-06,0.0254334,6500,5190,3410
468122193,112425523,156,2,f,367270000,4039.85,42407500000,1045240,1.09997e-05,258.733,0.00284598,0.449906,4.94882e-06,2.46436e-05,0.0873997,7440,2210,9330
468127525,112425523,698,3,f,38006400000,21930000,3402410000000,5390730000,0.000577007,245.816,0.141838,46.5578,0.0268642,0.133776,0.720618,4110,4120,6190
468126250,112425523,398,3,f,423142000,2204.4,2627420000,158703,5.20959e-06,71.9937,0.000375058,0.518349,2.70039e-06,1.34471e-05,0.0728821,10430,6930,7080
468123317,112425523,558,2,f,149467000,120955,14698900000,16930300,0.000809243,139.972,0.113271,0.183097,0.00014817,0.00073784,0.22711,5100,2080,9560
468121081,112425523,406,1,f,152916000,1565480,6238570000,335249000,0.0102375,214.151,2.19237,0.187322,0.00191771,0.00954964,0.471935,7170,5080,5500
468124867,112425523,182305701,2,f,90999000,0,13086400000,0,0,0,0,0.111474,0,0,0,0,0,0
468121148,112425523,534,1,f,73809900,1186.8,2461110000,177987,1.60791e-05,149.972,0.00241142,0.0904171,1.45383e-06,7.23962e-06,0.0606868,10090,4630,4380
468123763,112425523,723,2,f,738396000,196433,94498200000,60534100,0.000266027,308.166,0.0819806,0.904535,0.000240631,0.00119827,0.275222,3610,4840,7630
468121496,112425523,954,1,f,153720000,0,20355000000,0,0,0,0,0.188307,0,0,0,0,0,0
468128529,112425523,974,3,f,1458080000,0,255179000000,0,0,0,0,1.78615,0,0,0,0,0,0
468122824,112425523,343,2,f,54422400000,1236040000,2900710000000,314256000000,0.022712,254.244,5.77439,66.6675,1.51415,7.54001,1,7790,5020,5920
468128684,112425523,1014,3,f,451541000,1733780,14149100000,216346000,0.00383969,124.783,0.479128,0.553137,0.00212388,0.0105763,0.468718,7460,3740,8400
468129767,112425523,991,2,t,5546030,2597000,3814840000,3045700000,0.468263,1172.78,549.168,0.00679389,0.00318133,0.015842,1,7690,5040,6000
468121134,112425523,510,1,f,44676000,0,3035080000,0,0,0,0,0.0547281,0,0,0,0,0,0
468121220,112425523,654,1,f,226215000,0,45749900000,0,0,0,0,0.277113,0,0,0,0,0,0
