id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464865469,304675961,312782608,2,f,119204000,38.5666,24498000000,7291.84,3.23534e-07,189.071,6.1171e-05,0.146025,4.72441e-08,6.83875e-08,0.00835885,8190,1000,9110
464865586,304675961,33,3,f,1155390000,0,234270000000,0,0,0,0,1.41535,0,0,0,0,0,0
464867204,304675961,693,3,f,420098000,0,54184200000,0,0,0,0,0.514621,0,0,0,0,0,0
464865809,304675961,67,3,f,49305600,48266,4725010000,12264200,0.000978915,254.096,0.248738,0.0603994,5.91258e-05,8.55868e-05,0.174841,8380,4110,6030
464866180,304675961,262,3,f,1233410000,17810.5,127010000000,5321100,1.444e-05,298.762,0.00431412,1.51093,2.18179e-05,3.15822e-05,0.447583,6010,4090,4310
464863122,304675961,113,2,f,235825000,0,50004100000,0,0,0,0,0.288886,0,0,0,0,0,0
464861868,304675961,145,1,f,730563000,33707,26379000000,8494750,4.61383e-05,252.018,0.0116277,0.89494,4.1291e-05,5.97703e-05,0.193221,11350,4500,5210
464861996,304675961,345,1,f,2984430000,411529,651337000000,88154600,0.000137892,214.212,0.0295382,3.65592,0.000504123,0.000729737,0.38276,4550,4040,1470
464862724,304675961,1029,1,f,48101400,0,3833480000,0,0,0,0,0.0589242,0,0,0,0,0,0
464863179,304675961,135,2,f,18410400,0,1016620000,0,0,0,0,0.0225527,0,0,0,0,0,0
464862585,304675961,945,1,f,330632000,0,73036800000,0,0,0,0,0.405024,0,0,0,0,0,0
464864940,304675961,985,2,f,8038890000,41972.8,1621580000000,8380190,5.22122e-06,199.657,0.00104246,9.84765,5.14167e-05,7.44276e-05,0.22264,2670,2560,8320
464862030,304675961,398,1,f,211571000,350.369,9222340000,57331.6,1.65603e-06,163.632,0.00027098,0.259175,4.29202e-07,6.21285e-07,0.0281412,9640,6600,4690
464867374,304675961,768,3,f,4860760000,1960.74,216485000000,544358,4.0338e-07,277.629,0.00011199,5.95443,2.4019e-06,3.47684e-06,0.254282,3780,3960,4940
464864852,304675961,958,2,f,278708000,0,31634000000,0,0,0,0,0.341417,0,0,0,0,0,0
464866655,304675961,461,3,f,29565000,0,5411510000,0,0,0,0,0.0362171,0,0,0,0,0,0
464867672,304675961,848,3,f,920102000,100800,3271650000,20972500,0.000109553,208.061,0.0227936,1.12713,0.00012348,0.000178741,0.369884,4710,6940,6060
464868331,304675961,1129,3,f,33863800000,3313480,4022960000000,1063160000,9.78474e-05,320.859,0.0313952,41.4831,0.00405902,0.00587558,0.623219,7580,5100,6030
464864887,304675961,969,2,f,176205000,1018,32021700000,184910,5.77738e-06,181.641,0.00104941,0.215851,1.24705e-06,1.80515e-06,0.0356969,2590,3970,6730
464867007,304675961,621,3,f,341444000,408.209,25133900000,108206,1.19554e-06,265.076,0.000316908,0.418269,5.00056e-07,7.2385e-07,0.0652975,9830,5200,3820
464865562,304675961,21,3,f,1138040000,49565.9,58224300000,9053650,4.35538e-05,182.659,0.00795548,1.3941,6.07183e-05,8.7892e-05,0.277701,5330,7140,8420
464868066,304675961,1021,3,f,1123110000,0,177384000000,0,0,0,0,1.37581,0,0,0,0,0,0
464867083,304675961,648,3,f,4835150000,0,1119250000000,0,0,0,0,5.92306,0,0,0,0,0,0
464862229,304675961,725,1,f,15439500,0,1004460000,0,0,0,0,0.0189134,0,0,0,0,0,0
464867131,304675961,667,3,f,109260000,0,16385600000,0,0,0,0,0.133844,0,0,0,0,0,0
464868396,304675961,312782562,3,f,151519000,0,39878100000,0,0,0,0,0.18561,0,0,0,0,0,0
464862237,304675961,731,1,f,458226000,42.0786,83797100000,5884,9.18294e-08,139.834,1.28408e-05,0.561327,5.15463e-08,7.46152e-08,0.00583812,2120,2830,5600
464866583,304675961,430,3,f,1241860000,1515.7,234282000000,314425,1.2205e-06,207.445,0.000253187,1.52128,1.85673e-06,2.68769e-06,0.0559789,8050,1490,5730
464861891,304675961,180,1,f,306517000,1991.89,55249600000,508457,6.49847e-06,255.264,0.00165882,0.375483,2.44006e-06,3.53209e-06,0.177137,3600,3660,2120
464862094,304675961,523,1,f,374384000,0,55430600000,0,0,0,0,0.45862,0,0,0,0,0,0
464864440,304675961,795,2,f,2067420000,102224,307213000000,29740600,4.94451e-05,290.936,0.0143854,2.53259,0.000125224,0.000181267,0.232415,8390,3960,5900
464866719,304675961,494,3,f,119734000,15639.3,21896700000,5766080,0.000130617,368.691,0.0481573,0.146674,1.91582e-05,2.77322e-05,0.380948,8320,2910,4180
464864202,304675961,637,2,f,1737320000,0,257938000000,0,0,0,0,2.12822,0,0,0,0,0,0
464866511,304675961,397,3,f,58861800,30211.2,968202000,6290050,0.000513257,208.202,0.106861,0.0721057,3.70088e-05,5.35716e-05,0.237449,8910,4970,5380
464864896,304675961,972,2,f,790097000,63.2191,155381000000,12049.3,8.00144e-08,190.596,1.52504e-05,0.967869,7.74435e-08,1.12102e-07,0.0156544,2070,2570,6030
464862711,304675961,1021,1,f,561557000,0,89540800000,0,0,0,0,0.687907,0,0,0,0,0,0
464865154,304675961,1054,2,f,161693000,0,25821400000,0,0,0,0,0.198074,0,0,0,0,0,0
464866869,304675961,575,3,f,216592000,0,27893700000,0,0,0,0,0.265325,0,0,0,0,0,0
464862187,304675961,677,1,f,858344000,734.639,143361000000,146792,8.5588e-07,199.814,0.000171017,1.05147,8.99933e-07,1.30269e-06,0.0725934,4490,4620,1600
464867020,304675961,625,3,f,863203000,0,236338000000,0,0,0,0,1.05742,0,0,0,0,0,0
464866137,304675961,230,3,f,32841000,12668.5,279600000,2003530,0.000385753,158.15,0.061007,0.0402302,1.55189e-05,2.24643e-05,0.329956,11480,7200,5600
464865832,304675961,78,3,f,836243000,794770,9423170000,123111000,0.000950405,154.901,0.147219,1.0244,0.000973593,0.00140931,0.61758,10700,4470,8390
464862606,304675961,958,1,f,278708000,0,16086600000,0,0,0,0,0.341417,0,0,0,0,0,0
464864575,304675961,852,2,f,827953000,14206.3,43327400000,4098640,1.71584e-05,288.508,0.00495033,1.01424,1.74028e-05,2.51911e-05,0.189035,11150,5720,7110
464866400,304675961,351,3,f,1341920000,0,213344000000,0,0,0,0,1.64386,0,0,0,0,0,0
464863780,304675961,440,2,f,84699900,0,9921510000,0,0,0,0,0.103757,0,0,0,0,0,0
464864145,304675961,612,2,f,294221000,16.1537,7851150000,399.227,5.49033e-08,24.7143,1.3569e-06,0.36042,1.97883e-08,2.86443e-08,0.0055463,9440,4620,7790
464864401,304675961,759,2,f,9589500,0,1711920000,0,0,0,0,0.0117471,0,0,0,0,0,0
464864808,304675961,944,2,f,416334000,240161,93434600000,99766800,0.000576846,415.417,0.239632,0.510009,0.000294197,0.000425861,0.337955,13000,2590,6470
464864406,304675961,767,2,f,1350710000,0,268081000000,0,0,0,0,1.65462,0,0,0,0,0,0
464864715,304675961,918,2,f,3698590000,22361.1,465599000000,5802720,6.04583e-06,259.501,0.0015689,4.53077,2.73923e-05,3.96514e-05,0.15667,9170,6240,9400
464861977,304675961,321,1,f,11973600,88497.9,1725100000,34116300,0.00739108,385.504,2.84929,0.0146677,0.00010841,0.000156927,0.498958,7610,4500,3120
464866892,304675961,583,3,f,445460000,35.7933,67527400000,6478.65,8.03512e-08,181.002,1.45437e-05,0.545689,4.38468e-08,6.34699e-08,0.00532112,4660,4980,2680
464862172,304675961,653,1,f,9112500,0,576689000,0,0,0,0,0.0111628,0,0,0,0,0,0
464865836,304675961,81,3,f,2247240000,13360.6,60881600000,3446530,5.94535e-06,257.961,0.00153367,2.75287,1.63668e-05,2.36915e-05,0.0748452,5300,2530,6830
464867818,304675961,917,3,f,8958600,343.813,601662000,79505.9,3.8378e-05,231.247,0.00887481,0.0109743,4.21171e-07,6.09661e-07,0.0346447,12970,5510,5280
464866377,304675961,344,3,f,410760000,0,71056700000,0,0,0,0,0.503181,0,0,0,0,0,0
464868708,304675961,1017,3,t,84455500,54847700,253192000000,237862000000,0.649428,4336.77,2816.42,0.103458,0.0671885,0.0972578,1,10540,4210,8790
464862301,304675961,794,1,f,714489000,6792.38,821068000,1647880,9.50662e-06,242.607,0.00230637,0.875249,8.32066e-06,1.20445e-05,0.0527907,12600,5810,3250
464867369,304675961,767,3,f,2701420000,0,541456000000,0,0,0,0,3.30924,0,0,0,0,0,0
464862307,304675961,798,1,f,46539900,0,271194000,0,0,0,0,0.0570114,0,0,0,0,0,0
464864448,304675961,802,2,f,122170000,230.038,9439050000,55409.4,1.88292e-06,240.871,0.000453542,0.149659,2.81796e-07,4.0791e-07,0.0136705,5800,3990,6150
464866648,304675961,456,3,f,3673800,0,561434000,0,0,0,0,0.0045004,0,0,0,0,0,0
464867663,304675961,846,3,f,254350000,14453900,60066800000,13632200000,0.0568267,943.148,53.596,0.311579,0.017706,0.0256301,1,11260,4380,7950
464867096,304675961,653,3,f,18225000,0,1334600000,0,0,0,0,0.0223256,0,0,0,0,0,0
464863430,304675961,260,2,f,73823400,1526.91,8678210000,283927,2.06833e-05,185.949,0.00384603,0.0904337,1.87047e-06,2.70757e-06,0.140203,5830,7230,7660
464867183,304675961,687,3,f,1652220000,0,392301000000,0,0,0,0,2.02397,0,0,0,0,0,0
464862583,304675961,944,1,f,416334000,37612.4,80148300000,11575600,9.03419e-05,307.76,0.0278036,0.510009,4.60752e-05,6.66955e-05,0.233448,13110,2510,5530
464864311,304675961,692,2,f,297112000,0,50890600000,0,0,0,0,0.363962,0,0,0,0,0,0
464862615,304675961,962,1,f,1468570000,0,270137000000,0,0,0,0,1.799,0,0,0,0,0,0
464867759,304675961,886,3,f,4325700000,9188.99,874008000000,1792680,2.12428e-06,195.09,0.000414425,5.29898,1.12565e-05,1.62942e-05,0.06884,6460,1380,5730
464861794,304675961,12,1,f,15424200,0,1364930000,0,0,0,0,0.0188946,0,0,0,0,0,0
464863216,304675961,153,2,f,370914000,7594510,25771800000,9597010000,0.0204751,1263.68,25.874,0.454369,0.00930327,0.0134668,1,11440,4430,7880
464862143,304675961,611,1,f,25812000,0,529912000,0,0,0,0,0.0316197,0,0,0,0,0,0
464863459,304675961,278,2,f,1748450000,590.124,246168000000,90110.1,3.37513e-07,152.697,5.15371e-05,2.14185,7.22902e-07,1.04643e-06,0.0295201,5870,7200,7590
464861970,304675961,311,1,f,285875000,0,50678700000,0,0,0,0,0.350197,0,0,0,0,0,0
464867246,304675961,704,3,f,431879000,156214,69351200000,33536900,0.000361707,214.686,0.0776534,0.529052,0.000191362,0.000277004,0.511433,4110,5210,9380
464864867,304675961,962,2,f,1468570000,156.695,258159000000,34515.6,1.06699e-07,220.272,2.35029e-05,1.799,1.91951e-07,2.77857e-07,0.0175066,2970,1690,6230
464863783,304675961,441,2,f,8389800,0,1242170000,0,0,0,0,0.0102775,0,0,0,0,0,0
464864446,304675961,800,2,f,182028000,33.0619,35975800000,8385.34,1.81631e-07,253.626,4.60663e-05,0.222984,4.05008e-08,5.86264e-08,0.00947632,4460,5130,8450
464865360,304675961,10703,2,f,1805030000,45409.2,334763000000,8984730,2.5157e-05,197.861,0.0049776,2.21116,5.56263e-05,8.05211e-05,0.286709,8850,5020,7970
464865930,304675961,121,3,f,22003200,0,3469890000,0,0,0,0,0.0269539,0,0,0,0,0,0
464868141,304675961,1047,3,f,727987000,0,213550000000,0,0,0,0,0.891784,0,0,0,0,0,0
464861792,304675961,9,1,f,75424500,0,17695400000,0,0,0,0,0.092395,0,0,0,0,0,0
464861992,304675961,341,1,f,7050600,0,846844000,0,0,0,0,0.00863698,0,0,0,0,0,0
464864106,304675961,596,2,f,476301000,55544.4,44823600000,11666000,0.000116616,210.029,0.0244929,0.583468,6.80419e-05,9.84933e-05,0.338368,5040,7090,6380
464862811,304675961,1094,1,f,103891000,0,28620200000,0,0,0,0,0.127266,0,0,0,0,0,0
464864385,304675961,746,2,f,604155000,1018,116042000000,184910,1.685e-06,181.641,0.000306065,0.74009,1.24705e-06,1.80515e-06,0.0356969,2590,3970,6730
464864047,304675961,567,2,f,122176000000,1126770,21276600000000,235148000,9.22252e-06,208.692,0.00192467,149.666,0.00138029,0.00199803,0.511433,4110,5210,9380
464862542,304675961,922,1,f,986040000,5260.38,133138000000,1117940,5.33485e-06,212.521,0.00113377,1.2079,6.44396e-06,9.32787e-06,0.0624511,9190,3730,750
464866910,304675961,590,3,f,827215000,0,156834000000,0,0,0,0,1.01334,0,0,0,0,0,0
464866918,304675961,593,3,f,785065000,37940,118851000000,7637580,4.83272e-05,201.307,0.0097286,0.961704,4.64765e-05,6.72765e-05,0.193756,9960,1100,7210
464862713,304675961,1022,1,f,725090000,0,66785400000,0,0,0,0,0.888236,0,0,0,0,0,0
464863002,304675961,12,2,f,15424200,567.111,1690720000,124806,3.67676e-05,220.073,0.00809154,0.0188946,6.9471e-07,1.00562e-06,0.037668,8770,4870,5770
464865014,304675961,1008,2,f,537049000,0,63809000000,0,0,0,0,0.657885,0,0,0,0,0,0
464862042,304675961,423,1,f,625668000,0,156309000000,0,0,0,0,0.766444,0,0,0,0,0,0
464864519,304675961,832,2,f,504597000,84224.1,8960150000,10205600,0.000166914,121.172,0.0202253,0.618131,0.000103175,0.000149349,0.29074,12370,6680,5840
464862016,304675961,377,1,f,65389500,0,12498400000,0,0,0,0,0.0801021,0,0,0,0,0,0
464866750,304675961,511,3,f,70515000,4212.53,10755500000,2264520,5.97395e-05,537.568,0.032114,0.0863809,5.16035e-06,7.4698e-06,0.285176,8260,2750,5540
464862243,304675961,737,1,f,121828000,0,5258850000,0,0,0,0,0.149239,0,0,0,0,0,0
464862073,304675961,478,1,f,171965000,0,41408100000,0,0,0,0,0.210657,0,0,0,0,0,0
464862203,304675961,698,1,f,19749000000,92712.6,3167180000000,18177300,4.69455e-06,196.061,0.000920416,24.1925,0.000113573,0.000164401,0.347366,3790,3960,4940
464865194,304675961,1070,2,f,727375000,0,194680000000,0,0,0,0,0.891034,0,0,0,0,0,0
464866507,304675961,395,3,f,992700000,1049.77,69341200000,333199,1.05749e-06,317.403,0.000335649,1.21606,1.28596e-06,1.86148e-06,0.0650277,12840,5670,5800
464863475,304675961,287,2,f,3538800,0,348347000,0,0,0,0,0.00433503,0,0,0,0,0,0
464861845,304675961,113,1,f,235825000,0,57551300000,0,0,0,0,0.288886,0,0,0,0,0,0
464868628,304675961,91,3,t,197530,197128,921030000,920641000,0.997966,4670.26,4660.76,0.000241974,0.000241482,0.000349555,0.633454,11440,4380,7800
464866339,304675961,331,3,f,755107000,2363.07,62382400000,534414,3.12945e-06,226.152,0.000707732,0.925006,2.89476e-06,4.19027e-06,0.125184,7860,6520,6560
464862115,304675961,571,1,f,474962000,195.838,67819000000,41696.3,4.12323e-07,212.912,8.77886e-05,0.581829,2.39901e-07,3.47266e-07,0.0182039,5650,4190,5350
464863274,304675961,181,2,f,172864000,0,32012500000,0,0,0,0,0.211758,0,0,0,0,0,0
464865383,304675961,182305701,2,f,90999000,0,23211100000,0,0,0,0,0.111474,0,0,0,0,0,0
464864593,304675961,863,2,f,189850000,31050.4,2724810000,8768760,0.000163552,282.404,0.0461877,0.232567,3.80367e-05,5.50596e-05,0.258861,8980,5050,6440
464861808,304675961,36,1,f,194044000,34281.5,27968700000,7878070,0.000176669,229.805,0.0405995,0.237703,4.19949e-05,6.07892e-05,0.321211,3590,3660,2110
464862780,304675961,1070,1,f,727375000,0,219958000000,0,0,0,0,0.891034,0,0,0,0,0,0
464864164,304675961,620,2,f,108053000,0,21610100000,0,0,0,0,0.132365,0,0,0,0,0,0
464862110,304675961,558,1,f,149467000,80954.9,19052900000,16752100,0.000541625,206.931,0.112079,0.183097,9.91697e-05,0.000143552,0.245099,5300,2930,1310
464862092,304675961,519,1,f,768330000,0,76084200000,0,0,0,0,0.941204,0,0,0,0,0,0
464864365,304675961,721,2,f,429577000,40.7077,107276000000,10779.4,9.47622e-08,264.8,2.5093e-05,0.526232,4.98669e-08,7.21842e-08,0.0130959,10110,1330,7450
464864785,304675961,938,2,f,363824000,18821.9,7063490000,4530410,5.17335e-05,240.699,0.0124522,0.445685,2.30568e-05,3.33756e-05,0.230492,11480,5510,6150
464867808,304675961,909,3,f,10326700000,161012,1333160000000,37511500,1.55919e-05,232.973,0.00363249,12.6501,0.00019724,0.000285512,0.242642,9080,6110,1630
464863709,304675961,395,2,f,496350000,1046.25,36946600000,332257,2.10789e-06,317.569,0.0006694,0.608029,1.28166e-06,1.85525e-06,0.0650277,12840,5670,5800
464866540,304675961,412,3,f,625502000,0,140810000000,0,0,0,0,0.76624,0,0,0,0,0,0
464867859,304675961,942,3,f,2046300000,68.2178,297887000000,14335.2,3.33372e-08,210.138,7.00542e-06,2.50672,8.35668e-08,1.20966e-07,0.0119447,4800,5700,2910
464863026,304675961,31,2,f,2083250000,16.284,419937000000,2035.52,7.8166e-09,125.001,9.77085e-07,2.55199,1.99479e-08,2.88753e-08,0.00521721,5560,2210,5740
464866575,304675961,427,3,f,562063000,82.9436,72867300000,17618.7,1.4757e-07,212.419,3.13466e-05,0.688527,1.01606e-07,1.47078e-07,0.0138821,9130,3780,810
464864665,304675961,901,2,f,748228000,8961.39,1117950000,2924020,1.19768e-05,326.291,0.00390793,0.916579,1.09777e-05,1.58906e-05,0.26533,10470,4410,6690
464867457,304675961,803,3,f,9252310000,424229,1046820000000,79020200,4.58511e-05,186.268,0.0085406,11.3341,0.00051968,0.000752256,0.397217,4540,6880,5190
464863693,304675961,386,2,f,2442560000,10555100,228501000000,15531600000,0.00432131,1471.48,6.35874,2.99214,0.0129299,0.0187166,1,11290,4510,7850
464864376,304675961,731,2,f,458226000,2718.25,81296600000,544493,5.93211e-06,200.31,0.00118826,0.561327,3.32986e-06,4.82009e-06,0.124082,2180,2750,5820
464867771,304675961,894,3,f,1213190000,7981.65,226656000000,1839850,6.57908e-06,230.51,0.00151654,1.48615,9.77753e-06,1.41533e-05,0.11566,9100,350,4650
464867961,304675961,985,3,f,16077800000,112753,3271590000000,24749800,7.01299e-06,219.504,0.00153938,19.6953,0.000138123,0.000199938,0.22264,2670,2560,8320
464864399,304675961,757,2,f,16888500,7070.94,1666620000,1313390,0.000418684,185.745,0.0777686,0.0206884,8.66191e-06,1.25384e-05,0.169916,9780,4550,6110
464868344,304675961,10703,3,f,3610060000,60538.8,695355000000,12281700,1.67695e-05,202.874,0.00340208,4.42233,7.416e-05,0.000107349,0.286709,8850,5020,7970
464864274,304675961,673,2,f,9695700,0,244032000,0,0,0,0,0.0118772,0,0,0,0,0,0
464866687,304675961,478,3,f,343930000,0,79165600000,0,0,0,0,0.421314,0,0,0,0,0,0
464866054,304675961,165,3,f,550937000,1089030,70116700000,322515000,0.00197669,296.149,0.585394,0.674898,0.00133406,0.00193111,0.539057,9040,4820,5500
464865858,304675961,93,3,f,55870200,970.491,406212000,213194,1.73705e-05,219.676,0.00381588,0.068441,1.18885e-06,1.72091e-06,0.0262822,9030,5870,3680
464865190,304675961,1069,2,f,17398800,112.93,44543900,22006.2,6.49066e-06,194.867,0.00126481,0.0213135,1.38339e-07,2.00251e-07,0.0335384,11480,7350,6240
464866973,304675961,611,3,f,51624000,0,1530150000,0,0,0,0,0.0632394,0,0,0,0,0,0
464868740,304675961,1123,3,t,30382,9754.4,33742000,25285100,0.321058,2592.17,832.238,3.7218e-05,1.19491e-05,1.72968e-05,0.31781,11180,4520,7890
464866182,304675961,263,3,f,59625000,29.7403,4862830000,19533.4,4.98789e-07,656.801,0.000327605,0.0730406,3.64318e-08,5.27365e-08,0.00834556,5190,6990,6340
464862040,304675961,421,1,f,67813200,154.203,9024670000,26633.1,2.27394e-06,172.714,0.000392741,0.0830712,1.88899e-07,2.73438e-07,0.00955536,8840,1420,1850
464863819,304675961,460,2,f,16034400,20880.8,1612560000,6315830,0.00130225,302.471,0.393893,0.0196421,2.55789e-05,3.70265e-05,0.227592,10440,4400,6680
464862176,304675961,658,1,f,421227000,1471120,21034400000,350509000,0.00349247,238.259,0.832115,0.516003,0.00180213,0.00260865,0.519502,9240,5470,4480
464868054,304675961,1017,3,f,10213900000,134366000,2499650000000,315406000000,0.0131551,2347.37,30.8799,12.5121,0.164598,0.238262,1,10540,4210,8780
464867830,304675961,926,3,f,2696780000,67680.2,345212000000,15265800,2.50966e-05,225.559,0.00566076,3.30356,8.29082e-05,0.000120013,0.198151,9330,5990,2720
464861829,304675961,78,1,f,418124000,21984.1,8967190000,4487540,5.25779e-05,204.127,0.0107326,0.512202,2.69305e-05,3.89829e-05,0.116469,9180,5490,3630
464862283,304675961,778,1,f,928130000,3359.69,225637000000,787190,3.61985e-06,234.304,0.000848146,1.13696,4.11562e-06,5.95751e-06,0.108199,10190,1310,3680
464861911,304675961,214,1,f,289443000,71832,17582900000,13622900,0.000248174,189.65,0.0470661,0.354567,8.79942e-05,0.000127375,0.563886,8600,4020,4940
464861795,304675961,14,1,f,774000,0,122374000,0,0,0,0,0.00094815,0,0,0,0,0,0
464864347,304675961,704,2,f,215940000,37315.5,39353900000,7241210,0.000172805,194.054,0.0335335,0.264526,4.57114e-05,6.6169e-05,0.511433,4110,5210,9380
464865598,304675961,39,3,f,2180170000,1777.77,424016000000,343082,8.15426e-07,192.984,0.000157364,2.67071,2.17777e-06,3.1524e-06,0.0923173,3120,1880,5530
464864327,304675961,697,2,f,244893000,11349.8,3309040000,1769120,4.63459e-05,155.873,0.00722405,0.299994,1.39035e-05,2.01258e-05,0.140664,8950,5860,6120
464866031,304675961,157,3,f,603945000,275.481,52560100000,49193.8,4.56136e-07,178.574,8.14541e-05,0.739833,3.37464e-07,4.88492e-07,0.0231725,6730,7140,5700
464862278,304675961,774,1,f,173773000,0,39544200000,0,0,0,0,0.212872,0,0,0,0,0,0
464866328,304675961,328,3,f,992317000,0,194497000000,0,0,0,0,1.21559,0,0,0,0,0,0
464865238,304675961,1089,2,f,19620800000,278716,3196900000000,65627600,1.42051e-05,235.464,0.0033448,24.0355,0.000341427,0.000494228,0.351403,8090,6180,7350
464861882,304675961,163,1,f,234126000,0,33352700000,0,0,0,0,0.286804,0,0,0,0,0,0
464866941,304675961,600,3,f,846533000,103.477,164286000000,16908,1.22236e-07,163.398,1.99732e-05,1.037,1.26759e-07,1.83489e-07,0.0178217,7180,2490,980
464862059,304675961,450,1,f,143347000,11575.8,26287400000,2771670,8.07538e-05,239.436,0.0193354,0.1756,1.41803e-05,2.05266e-05,0.132252,5780,960,3100
464866218,304675961,287,3,f,7077600,0,751170000,0,0,0,0,0.00867006,0,0,0,0,0,0
464867792,304675961,902,3,f,200896000,0,38140100000,0,0,0,0,0.246098,0,0,0,0,0,0
464862829,304675961,1106,1,f,190055000,0,32820800000,0,0,0,0,0.232817,0,0,0,0,0,0
464862453,304675961,905,1,f,82254600,0,17821800000,0,0,0,0,0.100762,0,0,0,0,0,0
464866675,304675961,470,3,f,168556000,649.66,20800400000,114108,3.85428e-06,175.643,0.000676976,0.206481,7.95834e-07,1.152e-06,0.0490608,6970,5480,7300
464868062,304675961,1020,3,f,1066640000,3222.98,155073000000,796906,3.02161e-06,247.258,0.000747116,1.30664,3.94815e-06,5.71509e-06,0.0600039,7600,3420,4150
464862047,304675961,433,1,f,98091900,0,24982700000,0,0,0,0,0.120163,0,0,0,0,0,0
464863703,304675961,393,2,f,906300,0,132804000,0,0,0,0,0.00111022,0,0,0,0,0,0
464865970,304675961,135,3,f,36820800,0,2038680000,0,0,0,0,0.0451055,0,0,0,0,0,0
464861820,304675961,62,1,f,480963000,113392,8820780000,22851000,0.00023576,201.522,0.047511,0.589179,0.000138905,0.00020107,0.530911,12180,6600,5640
464861969,304675961,310,1,f,117927000,0,9768570000,0,0,0,0,0.144461,0,0,0,0,0,0
464863198,304675961,145,2,f,726741000,7888700,42273700000,9707130000,0.0108549,1230.51,13.3571,0.890258,0.00966366,0.0139885,1,11440,4430,7880
464864087,304675961,588,2,f,246776000,16.284,43636400000,2035.52,6.59867e-08,125.001,8.24843e-06,0.302301,1.99479e-08,2.88753e-08,0.00521721,5560,2210,5740
464864837,304675961,952,2,f,817575000,0,115100000000,0,0,0,0,1.00153,0,0,0,0,0,0
464862693,304675961,1010,1,f,88750800,0,18593100000,0,0,0,0,0.10872,0,0,0,0,0,0
464868164,304675961,1058,3,f,436867000,0,86210600000,0,0,0,0,0.535162,0,0,0,0,0,0
464863924,304675961,484,2,f,139653000,2718.25,21088600000,544493,1.94643e-05,200.31,0.0038989,0.171075,3.32986e-06,4.82009e-06,0.124082,2180,2750,5820
464862727,304675961,1030,1,f,94052700,0,19703700000,0,0,0,0,0.115215,0,0,0,0,0,0
464861910,304675961,211,1,f,356939000,0,75913800000,0,0,0,0,0.43725,0,0,0,0,0,0
464864431,304675961,786,2,f,62570700,0,5572210000,0,0,0,0,0.0766491,0,0,0,0,0,0
464866323,304675961,326,3,f,408274000,786204,6776600000,123997000,0.00192568,157.716,0.303711,0.500136,0.0009631,0.00139412,0.561338,10430,4330,7210
464862165,304675961,642,1,f,45219600,935399,778883000,102119000,0.0206857,109.172,2.2583,0.055394,0.00114586,0.00165868,0.575617,9720,6720,5040
464864962,304675961,991,2,f,2784780000,1095.24,103388000000,218630,3.93293e-07,199.619,7.85089e-05,3.41136,1.34166e-06,1.94211e-06,0.0436615,8030,4960,5990
464862044,304675961,427,1,f,281031000,82.6071,31465100000,17560,2.93943e-07,212.573,6.24842e-05,0.344263,1.01194e-07,1.46482e-07,0.0138821,9130,3780,810
464862704,304675961,1017,1,f,5149200000,18317.2,1027890000000,6909760,3.55729e-06,377.228,0.00134191,6.30777,2.24386e-05,3.24806e-05,0.150902,12730,2940,2690
464866905,304675961,589,3,f,1388700000,9032.34,212125000000,1929490,6.50418e-06,213.62,0.00138943,1.70116,1.10646e-05,1.60164e-05,0.178354,3510,5610,5780
464865445,304675961,312782586,2,f,20585700,0,4653020000,0,0,0,0,0.0252175,0,0,0,0,0,0
464868506,304675961,96,2,t,12141000,9214130,38421400000,36715700000,0.758929,3984.72,3024.12,0.0148727,0.0112873,0.0163388,1,11310,4480,7950
464867402,304675961,780,3,f,282569000,0,39996800000,0,0,0,0,0.346148,0,0,0,0,0,0
464861793,304675961,10,1,f,1216990000,382629,217497000000,146784000,0.000314406,383.62,0.120613,1.49081,0.000468721,0.000678491,0.671144,9110,2210,4290
464862250,304675961,750,1,f,31295700,890.83,3118980000,175729,2.84649e-05,197.264,0.00561512,0.0383372,1.09127e-06,1.57965e-06,0.0378677,10330,2130,2300
464865044,304675961,1017,2,f,5064740000,134347000,1471760000000,315399000000,0.026526,2347.63,62.2734,6.20431,0.164576,0.238229,1,10540,4210,8780
464867918,304675961,970,3,f,137684000,17807.9,4128230000,4354980,0.000129339,244.553,0.0316303,0.168663,2.18147e-05,3.15776e-05,0.230492,11480,5510,6150
464862976,304675961,312782652,1,f,7186500,0,1326790000,0,0,0,0,0.00880346,0,0,0,0,0,0
464861837,304675961,96,1,f,264705000,2249.76,31310200000,867096,8.4991e-06,385.418,0.0032757,0.324264,2.75595e-06,3.98935e-06,0.261844,11380,4500,3630
464864172,304675961,623,2,f,24168000000,234299,3749670000000,46836200,9.6946e-06,199.899,0.00193794,29.6059,0.000287017,0.000415468,0.338368,5040,7090,6380
464862873,304675961,182305693,1,f,60806700,354.468,11820600000,58487.2,5.82942e-06,165,0.000961854,0.0744882,4.34223e-07,6.28554e-07,0.0314084,5010,1710,2330
464865057,304675961,1021,2,f,561557000,0,87843500000,0,0,0,0,0.687907,0,0,0,0,0,0
464864222,304675961,647,2,f,877930000,2889.59,95987500000,560849,3.29137e-06,194.093,0.000638831,1.07546,3.53975e-06,5.12392e-06,0.0960781,7270,7010,8000
