id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467410358,159329308,182305701,3,f,181998000,0,79458400000,0,0,0,0,0.222948,0,0,0,0,0,0
467408202,159329308,239,2,f,945303000,109298,396955000000,139892000,0.000115622,1279.91,0.147986,1.158,0.00013389,0.000429476,0.649373,6400,4060,6490
467407331,159329308,726,1,f,2878040000,839192,809374000000,434240000,0.000291584,517.449,0.15088,3.5256,0.00102801,0.00329753,0.50157,8130,2300,4190
467408339,159329308,343,2,f,54637600000,24547000,12947800000000,18709400000,0.000449269,762.188,0.342428,66.9311,0.0300701,0.0964552,0.867283,6410,4060,6490
467408465,159329308,450,2,f,143347000,64129.3,41195200000,26760100,0.000447372,417.284,0.186681,0.1756,7.85584e-05,0.00025199,0.218315,5090,1220,8350
467407412,159329308,797,1,f,645783000,0,186418000000,0,0,0,0,0.791085,0,0,0,0,0,0
467409395,159329308,312782648,2,f,58298400,0,19912200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467409435,159329308,66,3,f,5274000,0,501617000,0,0,0,0,0.00646065,0,0,0,0,0,0
467409926,159329308,456,3,f,3673800,0,928572000,0,0,0,0,0.0045004,0,0,0,0,0,0
467409475,159329308,111,3,f,1511620000,356910,457679000000,173848000,0.000236111,487.091,0.115007,1.85173,0.000437215,0.00140245,0.333696,6420,5300,10360
467408084,159329308,136,2,f,1080390000,0,235732000000,0,0,0,0,1.32348,0,0,0,0,0,0
467408849,159329308,759,2,f,9589500,0,3608130000,0,0,0,0,0.0117471,0,0,0,0,0,0
467410387,159329308,312782636,3,f,341042000,3303.24,93377600000,2143610,9.68573e-06,648.941,0.00628547,0.417777,4.04647e-06,1.29798e-05,0.114522,10030,2620,1480
467406821,159329308,444,1,f,757769000,101899,225164000000,70113200,0.000134472,688.068,0.0925258,0.928268,0.000124826,0.000400401,0.540652,6840,3940,5600
467408372,159329308,372,2,f,4401900,0,895357000,0,0,0,0,0.00539233,0,0,0,0,0,0
467409895,159329308,403,3,f,1413820000,110355,456737000000,55162000,7.80547e-05,499.857,0.0390162,1.73193,0.000135185,0.000433632,0.32148,7460,5470,3220
467408877,159329308,784,2,f,1763310000,20079700,156628000000,63336600000,0.0113875,3154.26,35.9192,2.16006,0.0245977,0.0789015,1,5220,4510,6930
467409283,159329308,1083,2,f,225411000,61830.8,35186700000,39590000,0.000274302,640.296,0.175635,0.276129,7.57427e-05,0.000242958,0.258114,5890,3730,6350
467409489,159329308,120,3,f,434893000,356910,127376000000,173848000,0.000820685,487.091,0.399748,0.532743,0.000437215,0.00140245,0.333696,6420,5300,10360
467406259,159329308,106,1,f,3254400,0,1120930000,0,0,0,0,0.00398664,0,0,0,0,0,0
467409167,159329308,993,2,f,4267160000,642501,1353840000000,402105000,0.000150569,625.844,0.0942326,5.22727,0.000787063,0.00252465,0.706403,2760,3110,6960
467406623,159329308,307,1,f,289374000,455.971,35015700000,292821,1.57571e-06,642.193,0.00101191,0.354484,5.58564e-07,1.79169e-06,0.0621026,10880,7300,5570
467407661,159329308,975,1,f,15002100,0,3766410000,0,0,0,0,0.0183776,0,0,0,0,0,0
467410281,159329308,1018,3,f,2134470000,164035,739408000000,83347100,7.68504e-05,508.106,0.0390481,2.61473,0.000200943,0.00064456,0.342094,8480,3180,10780
467409831,159329308,347,3,f,133576000,0,40831900000,0,0,0,0,0.163631,0,0,0,0,0,0
467406947,159329308,536,1,f,551686000,0,216672000000,0,0,0,0,0.675815,0,0,0,0,0,0
467407652,159329308,969,1,f,176205000,37739.5,68062000000,22505900,0.00021418,596.348,0.127726,0.215851,4.62309e-05,0.000148294,0.153431,2350,3870,5580
467407756,159329308,1089,1,f,19620800000,3972680,6159190000000,2322480000,0.000202473,584.613,0.118368,24.0355,0.00486653,0.0156103,0.538038,8100,6090,4150
467409048,159329308,914,2,f,1363500,0,540597000,0,0,0,0,0.00167029,0,0,0,0,0,0
467408132,159329308,178,2,f,181889000,0.618968,43808300000,263.804,3.40299e-09,426.2,1.45036e-06,0.222814,7.58235e-10,2.43218e-09,0.000687742,7000,3130,8040
467408547,159329308,565,2,f,118490000,0,46092500000,0,0,0,0,0.14515,0,0,0,0,0,0
467408303,159329308,320,2,f,1029770000,425324,319352000000,200475000,0.000413028,471.346,0.194679,1.26147,0.000521022,0.00167127,0.313393,3400,3550,9220
467410191,159329308,901,3,f,1496460000,15796,8241900000,8947750,1.05556e-05,566.456,0.0059793,1.83316,1.93501e-05,6.2069e-05,0.222717,8920,5960,3720
467410324,159329308,1089,3,f,39241600000,7349020,13157800000000,4399690000,0.000187276,598.678,0.112118,48.0709,0.00900254,0.0288773,0.538038,8100,6090,4150
467409905,159329308,423,3,f,1251340000,515.737,649840000000,181373,4.12149e-07,351.678,0.000144944,1.53289,6.31778e-07,2.02654e-06,0.0432842,7810,4980,9110
467409382,159329308,312782594,2,f,37917000,0,12642700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467407410,159329308,795,1,f,2067420000,8001.61,598052000000,4474860,3.87033e-06,559.245,0.00216446,2.53259,9.80197e-06,3.14416e-05,0.107582,9890,2780,5500
467408103,159329308,153,2,f,374736000,1485.21,107257000000,1796240,3.96336e-06,1209.41,0.00479334,0.459051,1.81939e-06,5.83601e-06,0.0457218,11610,5360,8140
467408098,159329308,148,2,f,91593900,380.659,42363400000,326181,4.15595e-06,856.884,0.00356116,0.112203,4.66308e-07,1.49577e-06,0.0752316,3460,4350,8430
467409086,159329308,939,2,f,8564400,0,1876910000,0,0,0,0,0.0104914,0,0,0,0,0,0
467409247,159329308,1049,2,f,593838000,88.434,271805000000,151352,1.48919e-07,1711.47,0.000254871,0.727452,1.08332e-07,3.47493e-07,0.00920955,10900,5970,8930
467408003,159329308,59,2,f,65549700,88014.5,21036300000,53795900,0.00134271,611.216,0.820689,0.0802984,0.000107818,0.000345845,0.412909,6600,4370,5740
467409370,159329308,312782550,2,f,38745000,17887.3,11638900000,8488630,0.000461667,474.562,0.21909,0.0474626,2.19119e-05,7.02865e-05,0.123475,7380,390,7640
467406351,159329308,146,1,f,1153080000,671.202,159683000000,355483,5.82094e-07,529.621,0.000308289,1.41253,8.22223e-07,2.63743e-06,0.0595307,9110,4330,3690
467406986,159329308,574,1,f,320700000,0,53449400000,0,0,0,0,0.392857,0,0,0,0,0,0
467408305,159329308,321,2,f,11973600,0,3748490000,0,0,0,0,0.0146677,0,0,0,0,0,0
467410206,159329308,919,3,f,316843000,35132.5,103020000000,18550100,0.000110883,528.003,0.0585465,0.388133,4.30373e-05,0.00013805,0.290365,2890,2970,6600
467406206,159329308,74,1,f,89847900,0,28563200000,0,0,0,0,0.110064,0,0,0,0,0,0
467408193,159329308,233,2,f,98637300,0,39480600000,0,0,0,0,0.120831,0,0,0,0,0,0
467410237,159329308,959,3,f,254417000,163480,66476200000,83064900,0.000642568,508.103,0.326491,0.311661,0.000200263,0.000642381,0.342094,8480,3180,10780
467406827,159329308,448,1,f,125989000,1093.61,60062900000,490353,8.68017e-06,448.38,0.00389202,0.154337,1.33967e-06,4.29723e-06,0.0671572,2360,3640,4690
467408869,159329308,778,2,f,928130000,17.5771,382381000000,9300.69,1.89382e-08,529.138,1.00209e-05,1.13696,2.15319e-08,6.90675e-08,0.00344808,10110,1260,7930
467407177,159329308,642,1,f,45219600,0,5286120000,0,0,0,0,0.055394,0,0,0,0,0,0
467408477,159329308,461,2,f,14782500,0,3157000000,0,0,0,0,0.0181086,0,0,0,0,0,0
467410193,159329308,903,3,f,82166400,0,16893500000,0,0,0,0,0.100654,0,0,0,0,0,0
467406871,159329308,478,1,f,171965000,0,61504200000,0,0,0,0,0.210657,0,0,0,0,0,0
467406659,159329308,335,1,f,120500000,0,30127500000,0,0,0,0,0.147613,0,0,0,0,0,0
467408843,159329308,754,2,f,1708760000,472693,561709000000,256610000,0.000276629,542.868,0.150173,2.09323,0.000579049,0.0018574,0.389739,5020,7050,8360
467409841,159329308,354,3,f,25630900000,298711,4570160000000,205613000,1.16543e-05,688.337,0.0080221,31.3978,0.00036592,0.00117376,0.37533,12590,7400,5270
467408532,159329308,530,2,f,33043500,0,4462640000,0,0,0,0,0.0404783,0,0,0,0,0,0
467408544,159329308,557,2,f,19995300,79273.9,5592020000,56749700,0.00396463,715.869,2.83815,0.0244942,9.71105e-05,0.0003115,0.421411,7760,6660,6520
467410239,159329308,961,3,f,11544300000,2011400,3688880000000,1015540000,0.000174233,504.894,0.0879694,14.1417,0.00246396,0.0079036,0.515625,4490,5970,9170
467407342,159329308,733,1,f,721998000,0,171929000000,0,0,0,0,0.884448,0,0,0,0,0,0
467407527,159329308,889,1,f,371926000,0,120992000000,0,0,0,0,0.455609,0,0,0,0,0,0
467407275,159329308,697,1,f,244893000,0,10682300000,0,0,0,0,0.299994,0,0,0,0,0,0
467408550,159329308,571,2,f,474962000,50276.2,162315000000,37625900,0.000105853,748.383,0.0792187,0.581829,6.15884e-05,0.000197556,0.649744,6960,3530,5840
467409011,159329308,896,2,f,59159700,0,13286100000,0,0,0,0,0.0724706,0,0,0,0,0,0
467409766,159329308,303,3,f,651881000,6516.8,279069000000,4636040,9.99691e-06,711.399,0.00711179,0.798554,7.98307e-06,2.56072e-05,0.184784,7410,5520,9000
467408172,159329308,211,2,f,356939000,12311.5,138551000000,8071070,3.44919e-05,655.571,0.0226119,0.43725,1.50816e-05,4.8377e-05,0.166027,2610,2350,5990
467410252,159329308,978,3,f,589964000,0,52644100000,0,0,0,0,0.722706,0,0,0,0,0,0
467410420,159329308,803,3,t,589417,300883,2138380000,1885680000,0.510476,6267.15,3199.23,0.000722036,0.000368582,0.00118229,1,5210,4480,6940
467407443,159329308,822,1,f,8467720000,1848860,2288410000000,1128830000,0.000218342,610.557,0.13331,10.373,0.00226485,0.00726493,0.470766,9200,5920,1450
467409429,159329308,51,3,f,1030960000,646372,311277000000,682111000,0.000626963,1055.29,0.661629,1.26292,0.000791806,0.00253986,0.867283,6410,4060,6490
467409665,159329308,217,3,f,321356000,0,60843500000,0,0,0,0,0.393661,0,0,0,0,0,0
467409165,159329308,991,2,f,2784780000,1580970,245498000000,1551870000,0.000567719,981.59,0.557267,3.41136,0.00193669,0.00621229,0.619118,5450,4220,6930
467409917,159329308,443,3,f,851674000,48.1349,45665400000,17798.9,5.6518e-08,369.772,2.08988e-05,1.0433,5.89652e-08,1.89142e-07,0.00940103,7540,2020,5740
467406934,159329308,528,1,f,23074300000,28808.3,10688000000000,25650000,1.2485e-06,890.368,0.00111163,28.266,3.52901e-05,0.0001132,0.158911,10110,4140,3510
467407609,159329308,940,1,f,473834000,0,25548800000,0,0,0,0,0.580446,0,0,0,0,0,0
467408469,159329308,452,2,f,73296000,0,18632000000,0,0,0,0,0.0897876,0,0,0,0,0,0
467408224,159329308,257,2,f,81564300,0,24638600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467408340,159329308,344,2,f,205380000,0,71110200000,0,0,0,0,0.25159,0,0,0,0,0,0
467406860,159329308,469,1,f,17057700,0,3700650000,0,0,0,0,0.0208957,0,0,0,0,0,0
467406069,159329308,7,1,f,496574000,3.52642,122474000000,1351.6,7.10149e-09,383.278,2.72184e-06,0.608303,4.31986e-09,1.38567e-08,0.00277569,9650,5900,3530
467406672,159329308,344,1,f,205380000,0,60947100000,0,0,0,0,0.25159,0,0,0,0,0,0
467410194,159329308,904,3,f,1507080000,542348,450659000000,221373000,0.000359867,408.175,0.146889,1.84617,0.000664376,0.00213111,0.474624,5120,7150,6290
467406911,159329308,511,1,f,35257500,0,9627400000,0,0,0,0,0.0431904,0,0,0,0,0,0
467406630,159329308,314,1,f,98857800,0,27486400000,0,0,0,0,0.121101,0,0,0,0,0,0
467406799,159329308,433,1,f,98091900,0,41011200000,0,0,0,0,0.120163,0,0,0,0,0,0
467407404,159329308,791,1,f,26105400,0,9530290000,0,0,0,0,0.0319791,0,0,0,0,0,0
467408755,159329308,718,2,f,282429000,0,73236700000,0,0,0,0,0.345976,0,0,0,0,0,0
467409808,159329308,332,3,f,1341000,0,510368000,0,0,0,0,0.00164273,0,0,0,0,0,0
467409965,159329308,536,3,f,1103370000,308217,438871000000,349662000,0.000279341,1134.47,0.316903,1.35163,0.000377565,0.00121111,0.472941,5980,5960,7670
467410068,159329308,699,3,f,136800,0,16088900,0,0,0,0,0.00016758,0,0,0,0,0,0
467409722,159329308,262,3,f,1233410000,608755,288798000000,412558000,0.000493553,677.708,0.334485,1.51093,0.000745725,0.00239205,0.455234,5800,4340,7090
467407552,159329308,904,1,f,753540000,339824,238389000000,136800000,0.00045097,402.56,0.181543,0.923087,0.000416285,0.00133531,0.416742,5190,7090,4620
467406467,159329308,202,1,f,610916000,0,182549000000,0,0,0,0,0.748371,0,0,0,0,0,0
467407481,159329308,848,1,f,460051000,379405,13708300000,190109000,0.000824701,501.072,0.413235,0.563563,0.000464771,0.00149084,0.593173,4580,7110,5480
467408830,159329308,737,2,f,121828000,0,14298200000,0,0,0,0,0.149239,0,0,0,0,0,0
467408486,159329308,470,2,f,84277800,117481,32920800000,87119000,0.00139397,741.561,1.03371,0.10324,0.000143914,0.000461629,0.42112,7170,5600,7160
467410170,159329308,867,3,f,784472000,0.112851,138495000000,136.268,1.43856e-10,1207.5,1.73706e-07,0.960979,1.38242e-10,4.43438e-10,0.000104138,10400,3630,7230
467407709,159329308,1025,1,f,2218930000,0,1032900000000,0,0,0,0,2.71818,0,0,0,0,0,0
467408601,159329308,620,2,f,108053000,38358.3,41431100000,27372000,0.000354995,713.586,0.253319,0.132365,4.69889e-05,0.000150725,0.170054,2590,3270,6300
467409973,159329308,558,3,f,298933000,327322,77156900000,141278000,0.00109497,431.619,0.472608,0.366193,0.000400969,0.00128618,0.4347,5070,3020,1350
467410273,159329308,1008,3,f,1074100000,141965,270422000000,67579300,0.000132171,476.028,0.0629172,1.31577,0.000173907,0.000557839,0.285778,9040,3530,3140
467409799,159329308,326,3,f,408274000,0,12817700000,0,0,0,0,0.500136,0,0,0,0,0,0
467408244,159329308,275,2,f,1401930000,32942.4,387158000000,16235100,2.34978e-05,492.835,0.0115806,1.71737,4.03544e-05,0.000129444,0.163912,4930,3070,6240
467406200,159329308,72,1,f,15252300,0,6350620000,0,0,0,0,0.0186841,0,0,0,0,0,0
467409405,159329308,12,3,f,30848400,12568.1,8927100000,7066680,0.000407416,562.269,0.229078,0.0377893,1.5396e-05,4.93854e-05,0.143173,8540,4990,5850
467409424,159329308,42,3,f,306497000,88.0102,75706900000,40613.5,2.87149e-07,461.464,0.000132509,0.375459,1.07812e-07,3.45828e-07,0.0106509,8720,2820,5120
467410352,159329308,10703,3,f,3610060000,1234820,1362590000000,642234000,0.000342049,520.104,0.177901,4.42233,0.00151265,0.00485211,0.50157,8130,2300,4190
467408307,159329308,322,2,f,11165500000,902626,4423090000000,391026000,8.08407e-05,433.21,0.035021,13.6777,0.00110572,0.00354679,0.361309,4430,3370,9840
467408294,159329308,314,2,f,98857800,0,30461700000,0,0,0,0,0.121101,0,0,0,0,0,0
467410076,159329308,709,3,f,2161280000,6924.81,578324000000,4811300,3.20403e-06,694.791,0.00222613,2.64757,8.4829e-06,2.72104e-05,0.138639,7530,4560,6450
467410320,159329308,1083,3,f,450823000,89350.6,62886900000,54950000,0.000198195,614.993,0.121888,0.552258,0.000109454,0.000351095,0.258114,5890,3730,6350
467408069,159329308,126,2,f,61705800,51545.2,11882100000,27492800,0.000835338,533.372,0.445546,0.0755896,6.31429e-05,0.000202542,0.368322,7860,6690,5790
467410145,159329308,835,3,f,2806980000,23418700,953241000000,58197600000,0.00834302,2485.09,20.7332,3.43855,0.0286879,0.0920216,1,5650,5230,7190
467410086,159329308,726,3,f,5756080000,1235340,1851910000000,642458000,0.000214615,520.066,0.111614,7.0512,0.00151329,0.00485415,0.50157,8130,2300,4190
467407838,159329308,312782550,1,f,38745000,2937.83,11877400000,1198160,7.58248e-05,407.839,0.0309243,0.0474626,3.59885e-06,1.15439e-05,0.10819,7590,420,3540
467410111,159329308,776,3,f,9194560000,699813,769373000000,736539000,7.61117e-05,1052.48,0.0801059,11.2633,0.000857271,0.00274985,0.654883,4450,3040,7020
467409956,159329308,520,3,f,433427000,0,141000000000,0,0,0,0,0.530949,0,0,0,0,0,0
467410091,159329308,735,3,f,219901000,103936,64011500000,51519500,0.000472649,495.686,0.234285,0.269378,0.000127321,0.000408406,0.220445,8180,2480,10570
467410156,159329308,848,3,f,920102000,847728,22046200000,444221000,0.000921341,524.014,0.482795,1.12713,0.00103847,0.00333107,0.593173,4580,7110,5480
467410426,159329308,1022,3,t,21.6798,21.6798,218868,218868,1,10095.5,10095.5,2.65578e-08,2.65578e-08,8.51889e-08,0.018339,5490,4470,7190
467409687,159329308,235,3,f,442751000,0,51916300000,0,0,0,0,0.54237,0,0,0,0,0,0
467406579,159329308,269,1,f,68850000,24697.2,17292700000,14418500,0.00035871,583.809,0.209418,0.0843413,3.02541e-05,9.70454e-05,0.314162,10240,2090,2120
467407199,159329308,654,1,f,226215000,0,115626000000,0,0,0,0,0.277113,0,0,0,0,0,0
467409014,159329308,897,2,f,125303000,181253,32946000000,86628900,0.00144651,477.945,0.691353,0.153497,0.000222035,0.000712217,0.462328,4550,4360,9940
467407402,159329308,788,1,f,322566000,491040,94704200000,327818000,0.00152229,667.6,1.01628,0.395144,0.000601524,0.0019295,0.59324,7240,7490,2550
467407886,159329308,312782648,1,f,58298400,0,17334100000,0,0,0,0,0.0714155,0,0,0,0,0,0
467406772,159329308,413,1,f,108280000,43.5608,557629000,25585.8,4.02298e-07,587.36,0.000236294,0.132643,5.3362e-08,1.71168e-07,0.0153285,10230,6550,3140
467408406,159329308,401,2,f,35525700,0,11418600000,0,0,0,0,0.043519,0,0,0,0,0,0
467406925,159329308,523,1,f,374384000,1376.94,120246000000,740342,3.67787e-06,537.673,0.0019775,0.45862,1.68675e-06,5.41055e-06,0.0451394,5810,7060,4590
467410304,159329308,1052,3,f,414985000,0,49732000000,0,0,0,0,0.508356,0,0,0,0,0,0
467406957,159329308,545,1,f,6943500,0,2049060000,0,0,0,0,0.00850579,0,0,0,0,0,0
467407129,159329308,613,1,f,152485000,0,64753700000,0,0,0,0,0.186794,0,0,0,0,0,0
467409939,159329308,484,3,f,279306000,1450.89,93555000000,715133,5.19463e-06,492.893,0.00256039,0.34215,1.77734e-06,5.70114e-06,0.0916284,2180,3130,6050
467410234,159329308,954,3,f,307440000,0,107727000000,0,0,0,0,0.376614,0,0,0,0,0,0
467409528,159329308,147,3,f,14785200,0,2714140000,0,0,0,0,0.0181119,0,0,0,0,0,0
467409925,159329308,453,3,f,27600700000,2055950,11037500000000,884721000,7.44893e-05,430.321,0.0320544,33.8108,0.00251854,0.00807869,0.4347,5070,3020,1350
467409378,159329308,312782578,2,f,30312900,3165.23,7794200000,1755310,0.000104419,554.559,0.0579063,0.0371333,3.87741e-06,1.24375e-05,0.11967,9080,1750,9800
467410065,159329308,696,3,f,23002200,25693.4,5979820000,14393100,0.001117,560.187,0.625728,0.0281777,3.14744e-05,0.00010096,0.206094,8880,2870,770
467406886,159329308,491,1,f,251901000,185365,60294000000,106868000,0.000735863,576.53,0.424247,0.308579,0.000227072,0.000728373,0.376692,7960,6530,5620
467410125,159329308,800,3,f,364055000,78913.6,150795000000,59526100,0.000216762,754.32,0.163508,0.445968,9.66691e-05,0.000310084,0.214841,3800,4640,3550
467409970,159329308,549,3,f,18896600000,3414470,5223290000000,3023530000,0.000180692,885.507,0.160004,23.1483,0.00418272,0.0134168,0.867283,6410,4060,6490
467409540,159329308,154,3,f,158630000,0,39173700000,0,0,0,0,0.194322,0,0,0,0,0,0
467408277,159329308,302,2,f,972832000,111697,207336000000,54997300,0.000114816,492.38,0.0565332,1.19172,0.000136829,0.000438903,0.317024,9590,1900,7290
467408386,159329308,381,2,f,753517000,4296830,249000000000,4212260000,0.00570237,980.318,5.59013,0.923058,0.00526362,0.016884,0.769177,8460,5100,6890
467406779,159329308,421,1,f,67813200,14531.2,17449700000,7800700,0.000214283,536.825,0.115032,0.0830712,1.78007e-05,5.7099e-05,0.207526,9950,1870,2000
467409990,159329308,589,3,f,1388700000,315598,453143000000,133396000,0.000227262,422.676,0.0960582,1.70116,0.000386608,0.00124011,0.612129,4010,3700,5660
467407892,159329308,2,2,f,55739700,0,9953870000,0,0,0,0,0.0682811,0,0,0,0,0,0
467409957,159329308,523,3,f,748768000,1377.95,233875000000,740955,1.84029e-06,537.722,0.000989566,0.91724,1.68799e-06,5.41454e-06,0.0451394,5810,7060,4590
467406749,159329308,397,1,f,29430900,0,2022650000,0,0,0,0,0.0360529,0,0,0,0,0,0
467409500,159329308,128,3,f,4391830000,414523,633627000000,350560000,9.43852e-05,845.694,0.079821,5.37999,0.000507791,0.00162883,0.794962,8450,5100,6880
467407705,159329308,1020,1,f,533321000,0,134426000000,0,0,0,0,0.653318,0,0,0,0,0,0
467410138,159329308,822,3,f,16935400000,3672330,4770910000000,2292490000,0.000216843,624.26,0.135366,20.7459,0.0044986,0.0144301,0.470766,9200,5920,1450
467407392,159329308,780,1,f,141285000,4191.36,39264400000,2295380,2.9666e-05,547.647,0.0162465,0.173074,5.13441e-06,1.64696e-05,0.136606,7940,6450,3560
467407131,159329308,614,1,f,212268000,112781,46912100000,53941000,0.000531314,478.282,0.254118,0.260028,0.000138157,0.000443162,0.321679,6770,6720,4340
467408526,159329308,520,2,f,216714000,0,70173200000,0,0,0,0,0.265474,0,0,0,0,0,0
467406281,159329308,118,1,f,46583100,0,12421300000,0,0,0,0,0.0570643,0,0,0,0,0,0
467409904,159329308,422,3,f,236266000,1706.56,41297500000,1171500,7.22303e-06,686.469,0.00495838,0.289426,2.09053e-06,6.70576e-06,0.10964,7570,4510,6460
467407164,159329308,633,1,f,9162900,0,2008270000,0,0,0,0,0.0112246,0,0,0,0,0,0
467407380,159329308,771,1,f,8484380000,2528950,1385410000000,1233300000,0.000298072,487.673,0.145362,10.3934,0.00309797,0.0099373,0.483175,9000,6850,5570
467410330,159329308,1098,3,f,316057000,0,63216500000,0,0,0,0,0.387169,0,0,0,0,0,0
467406594,159329308,281,1,f,56241900,12148.8,15614600000,6057790,0.000216009,498.635,0.10771,0.0688963,1.48822e-05,4.77374e-05,0.160141,7610,420,3530
467406619,159329308,304,1,f,239686000,0,101659000000,0,0,0,0,0.293616,0,0,0,0,0,0
467406510,159329308,226,1,f,461876000,277901,147359000000,105080000,0.00060168,378.12,0.227507,0.565797,0.000340429,0.00109199,0.391911,5710,7120,4010
467409148,159329308,981,2,f,245295000,35744.5,69222200000,14661900,0.00014572,410.188,0.0597727,0.300486,4.3787e-05,0.000140455,0.231803,6140,1210,9060
467409516,159329308,138,3,f,2165960000,2877.86,549249000000,1150430,1.32868e-06,399.75,0.000531139,2.65331,3.52538e-06,1.13083e-05,0.112174,7420,2810,6700
467409556,159329308,163,3,f,468252000,0,140298000000,0,0,0,0,0.573609,0,0,0,0,0,0
467408523,159329308,514,2,f,12478500,0,1152300000,0,0,0,0,0.0152862,0,0,0,0,0,0
467407789,159329308,1109,1,f,12127500,0,5729520000,0,0,0,0,0.0148562,0,0,0,0,0,0
467407201,159329308,656,1,f,844659000,610867,288103000000,287501000,0.000723211,470.644,0.340375,1.03471,0.000748312,0.00240034,0.296436,2320,2640,3310
467410123,159329308,797,3,f,1291570000,114333,415847000000,99232600,8.85226e-05,867.927,0.0768312,1.58217,0.000140058,0.000449261,0.409444,8180,4720,7510
467409314,159329308,1105,2,f,87523200,5615.93,29053400000,2474930,6.41651e-05,440.698,0.0282774,0.107216,6.87952e-06,2.20673e-05,0.167561,6590,6180,8310
467408437,159329308,430,2,f,620932000,154736,187905000000,76282600,0.0002492,492.985,0.122852,0.760642,0.000189552,0.000608022,0.385013,8900,1300,6660
467410073,159329308,705,3,f,11606400,0,1977290000,0,0,0,0,0.0142178,0,0,0,0,0,0
467410089,159329308,731,3,f,916452000,73580.7,341069000000,48752000,8.02886e-05,662.565,0.0531965,1.12265,9.01363e-05,0.000289129,0.185942,2230,3130,6050
467409720,159329308,260,3,f,147647000,86105.9,41294400000,39624900,0.000583189,460.188,0.268377,0.180867,0.00010548,0.000338345,0.370544,5760,7140,7490
467407735,159329308,1066,1,f,93658500,10.0017,29462000000,3730.1,1.06789e-07,372.947,3.98266e-05,0.114732,1.22521e-08,3.93008e-08,0.00276972,7770,410,3620
467406358,159329308,148,1,f,91593900,0,43396300000,0,0,0,0,0.112203,0,0,0,0,0,0
467410370,159329308,312782574,3,f,437661000,10569.6,146331000000,5336500,2.41502e-05,504.891,0.0121932,0.536135,1.29478e-05,4.15323e-05,0.12566,9620,2090,1560
467407779,159329308,1102,1,f,558433000,0,175628000000,0,0,0,0,0.68408,0,0,0,0,0,0
467409558,159329308,164,3,f,1155600,0,178014000,0,0,0,0,0.00141561,0,0,0,0,0,0
467409191,159329308,1009,2,f,20631600000,31287000,1879030000000,70961200000,0.00151646,2268.07,3.43944,25.2737,0.0383266,0.122939,1,5220,4510,6930
467409927,159329308,460,3,f,32068800,0,5756680000,0,0,0,0,0.0392843,0,0,0,0,0,0
467407027,159329308,598,1,f,36933300,0,8271110000,0,0,0,0,0.0452433,0,0,0,0,0,0
467408105,159329308,154,2,f,79315200,0,18964700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467409890,159329308,397,3,f,58861800,1.67779,3812740000,389.854,2.85039e-08,232.362,6.62322e-06,0.0721057,2.05529e-09,6.59272e-09,0.000694044,8710,5050,6220
467409757,159329308,295,3,f,1457210000,6516.8,547366000000,4636040,4.47211e-06,711.399,0.00318146,1.78508,7.98307e-06,2.56072e-05,0.184784,7410,5520,9000
467409502,159329308,129,3,f,1180400000,205435,105397000000,116644000,0.000174038,567.793,0.0988177,1.44599,0.000251657,0.000807236,0.246878,5700,3770,6430
467406437,159329308,184,1,f,337540000,267228,110380000000,127700000,0.000791693,477.871,0.378327,0.413486,0.000327354,0.00105005,0.279956,2000,2500,5390
467407916,159329308,23,2,f,261256000,204624,84772400000,134887000,0.000783234,659.193,0.516302,0.320038,0.000250665,0.000804053,0.448707,5860,6340,7980
467408552,159329308,574,2,f,320700000,2781.07,66477900000,1066590,8.67187e-06,383.519,0.00332583,0.392857,3.40681e-06,1.09279e-05,0.0549483,9390,6480,6450
467410213,159329308,929,3,f,76420800,0,9117940000,0,0,0,0,0.0936155,0,0,0,0,0,0
467407125,159329308,611,1,f,25812000,23594,2284980000,12688600,0.000914071,537.79,0.491579,0.0316197,2.89027e-05,9.27105e-05,0.15028,7610,2530,5570
467409278,159329308,1077,2,f,8085600,0,3497370000,0,0,0,0,0.00990486,0,0,0,0,0,0
467409931,159329308,467,3,f,2926510000,758873,934917000000,453871000,0.00025931,598.085,0.155089,3.58498,0.000929619,0.00298192,0.421411,7760,6660,6520
467407149,159329308,625,1,f,431601000,0,201497000000,0,0,0,0,0.528712,0,0,0,0,0,0
467407498,159329308,862,1,f,483763000,0,159658000000,0,0,0,0,0.592609,0,0,0,0,0,0
467406999,159329308,581,1,f,97671600,84.063,17634600000,53701.1,8.6067e-07,638.82,0.000549813,0.119648,1.02977e-07,3.30318e-07,0.033979,5470,4240,5020
467406331,159329308,136,1,f,1080390000,0,212187000000,0,0,0,0,1.32348,0,0,0,0,0,0
467407536,159329308,896,1,f,59159700,0,9413470000,0,0,0,0,0.0724706,0,0,0,0,0,0
467409357,159329308,182305693,2,f,60806700,24814,17915000000,11144400,0.00040808,449.116,0.183275,0.0744882,3.03972e-05,9.75044e-05,0.149328,5780,1190,8820
