id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466944768,177783918,303,3,f,651881000,0,120210000000,0,0,0,0,0.798554,0,0,0,0,0,0
466943642,177783918,1066,1,f,93658500,0,15884600000,0,0,0,0,0.114732,0,0,0,0,0,0
466942967,177783918,114,1,f,87211800,0,4608440000,0,0,0,0,0.106834,0,0,0,0,0,0
466944939,177783918,580,3,f,125107000,0,7895250000,0,0,0,0,0.153256,0,0,0,0,0,0
466943633,177783918,1054,1,f,161693000,0,21940200000,0,0,0,0,0.198074,0,0,0,0,0,0
466942921,177783918,33,1,f,577694000,0,113896000000,0,0,0,0,0.707675,0,0,0,0,0,0
466945371,177783918,312782612,3,f,102202000,0,27684100000,0,0,0,0,0.125198,0,0,0,0,0,0
466944521,177783918,1132,2,f,1394600000,11874.3,98106000000,2605310,8.51444e-06,219.408,0.00186814,1.70839,1.4546e-05,0.00479586,0.284588,10360,3860,7470
466944690,177783918,188,3,f,131828000,0,10950700000,0,0,0,0,0.16149,0,0,0,0,0,0
466944131,177783918,610,2,f,537454000,177.345,98120100000,33500.4,3.29973e-07,188.9,6.23317e-05,0.658381,2.17248e-07,7.16274e-05,0.014307,10110,1680,7780
466945324,177783918,1106,3,f,380110000,1653.15,69390900000,634740,4.34914e-06,383.958,0.00166989,0.465634,2.02511e-06,0.000667686,0.0494039,4580,4300,9510
466943089,177783918,292,1,f,33059700,0,3675790000,0,0,0,0,0.0404981,0,0,0,0,0,0
466944339,177783918,898,2,f,275842000,708.633,33023100000,112347,2.56898e-06,158.54,0.000407287,0.337906,8.68075e-07,0.000286208,0.0267282,10840,5060,5750
466943103,177783918,310,1,f,117927000,1095.92,9218040000,188459,9.29319e-06,171.965,0.0015981,0.144461,1.3425e-06,0.000442627,0.11219,5400,4090,4750
466943615,177783918,1030,1,f,94052700,3455.99,13308800000,575096,3.67453e-05,166.405,0.00611462,0.115215,4.23359e-06,0.00139583,0.0572476,6500,380,4490
466944566,177783918,312782648,2,f,58298400,0,11174400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466944035,177783918,440,2,f,84699900,63346.1,10533500000,78614500,0.000747889,1241.03,0.928153,0.103757,7.7599e-05,0.0255847,0.530808,2790,3110,6720
466943463,177783918,844,1,f,1713780000,1027.4,305989000000,323344,5.99494e-07,314.719,0.000188672,2.09938,1.25857e-06,0.000414955,0.0457445,2840,3570,3780
466944445,177783918,1017,2,f,5149200000,200939,983112000000,44822900,3.90235e-05,223.067,0.00870483,6.30777,0.000246151,0.0811569,0.161185,11390,4340,9410
466943335,177783918,653,1,f,9112500,0,709116000,0,0,0,0,0.0111628,0,0,0,0,0,0
466943781,177783918,72,2,f,15252300,0,2594650000,0,0,0,0,0.0186841,0,0,0,0,0,0
466943872,177783918,206,2,f,59433300,192.039,1665890000,6156.05,3.23117e-06,32.0562,0.000103579,0.0728058,2.35248e-07,7.75622e-05,0.0544639,10870,7170,5700
466942983,177783918,131,1,f,288920000,287.875,47868900000,51722.5,9.96383e-07,179.67,0.00017902,0.353927,3.52647e-07,0.000116269,0.0227001,7780,5010,1910
466943019,177783918,178,1,f,181889000,3662.04,20163100000,706854,2.01334e-05,193.022,0.00388618,0.222814,4.486e-06,0.00147905,0.0819345,7330,3820,2930
466945016,177783918,679,3,f,609556000,0,33681200000,0,0,0,0,0.746706,0,0,0,0,0,0
466942946,177783918,74,1,f,89847900,0,18381600000,0,0,0,0,0.110064,0,0,0,0,0,0
466944300,177783918,838,2,f,446302000,4190.87,90756700000,1146910,9.3902e-06,273.669,0.00256981,0.54672,5.13381e-06,0.00169264,0.216981,5040,2360,9740
466943997,177783918,380,2,f,11023200,815.754,288599000,124562,7.40033e-05,152.696,0.0113,0.0135034,9.99298e-07,0.000329472,0.0301658,12850,4830,6970
466945206,177783918,945,3,f,661264000,0,137607000000,0,0,0,0,0.810049,0,0,0,0,0,0
466943043,177783918,217,1,f,160678000,478.101,12447000000,126341,2.97552e-06,264.256,0.000786299,0.19683,5.85674e-07,0.000193099,0.0439538,10940,4030,4850
466945164,177783918,901,3,f,1496460000,31786.9,2183320000,5124820,2.12415e-05,161.224,0.00342464,1.83316,3.8939e-05,0.0128383,0.115166,12900,6660,7820
466945189,177783918,929,3,f,76420800,0,6683750000,0,0,0,0,0.0936155,0,0,0,0,0,0
466943211,177783918,463,1,f,2495940000,3639.16,500999000000,651342,1.45803e-06,178.981,0.000260961,3.05752,4.45798e-06,0.00146981,0.0690411,7870,3690,2780
466944240,177783918,750,2,f,31295700,1464.71,4096220000,250742,4.68021e-05,171.189,0.00801201,0.0383372,1.79426e-06,0.000591576,0.0543058,10180,2250,9540
466942935,177783918,62,1,f,480963000,155.561,7710910000,29000.7,3.23437e-07,186.426,6.02972e-05,0.589179,1.90563e-07,6.28292e-05,0.021127,9190,4230,5630
466944635,177783918,119,3,f,1439070000,259142,210849000000,38616700,0.000180076,149.018,0.0268345,1.76286,0.000317449,0.104664,0.466525,4350,5310,1910
466944735,177783918,252,3,f,1068540000,6001.92,265502000000,2319630,5.61696e-06,386.481,0.00217085,1.30896,7.35235e-06,0.0024241,0.30949,6790,3250,9800
466945231,177783918,974,3,f,1449410000,3604080,336073000000,2243510000,0.00248659,622.491,1.54788,1.77553,0.004415,1.45564,0.863898,4800,3930,9120
466943462,177783918,843,1,f,421954000,23903.5,65078000000,4397130,5.66494e-05,183.954,0.0104209,0.516894,2.92817e-05,0.0096543,0.18992,9210,4210,2930
466942963,177783918,105,1,f,66310200,0,1561550000,0,0,0,0,0.08123,0,0,0,0,0,0
466942902,177783918,4,1,f,2515060000,76528.4,495825000000,15075500,3.04281e-05,196.992,0.0059941,3.08095,9.37473e-05,0.0309088,0.148403,10960,1770,5310
466943172,177783918,394,1,f,358410000,8612.52,66390600000,1471610,2.40298e-05,170.869,0.00410594,0.439052,1.05503e-05,0.00347848,0.0904954,7300,320,4090
466944989,177783918,637,3,f,3474640000,8691280,473835000000,3733030000,0.00250135,429.515,1.07437,4.25643,0.0106468,3.5103,0.613075,6750,4710,7420
466943990,177783918,372,2,f,4401900,0,321651000,0,0,0,0,0.00539233,0,0,0,0,0,0
466943832,177783918,149,2,f,181114000,970.284,22890600000,172351,5.35731e-06,177.63,0.000951616,0.221865,1.1886e-06,0.000391885,0.0332531,5610,4290,5950
466945255,177783918,1004,3,f,78892200,0,7290540000,0,0,0,0,0.0966429,0,0,0,0,0,0
466943181,177783918,412,1,f,312751000,0,59243700000,0,0,0,0,0.38312,0,0,0,0,0,0
466943886,177783918,225,2,f,276808000,9.43083,16866100000,1562.64,3.407e-08,165.695,5.64522e-06,0.339089,1.15528e-08,3.80899e-06,0.00444872,11720,4520,6930
466945271,177783918,1021,3,f,1123110000,5512.2,173411000000,1412050,4.90796e-06,256.168,0.00125726,1.37581,6.75244e-06,0.00222631,0.129985,3320,2700,6820
466944974,177783918,620,3,f,216106000,0,35557500000,0,0,0,0,0.26473,0,0,0,0,0,0
466945094,177783918,803,3,f,9252310000,4496720,1021320000000,1070180000,0.000486011,237.992,0.115667,11.3341,0.00550849,1.81617,0.742955,6120,4590,8000
466945162,177783918,898,3,f,551684000,1020.19,64921200000,165215,1.84924e-06,161.945,0.000299475,0.675813,1.24974e-06,0.000412043,0.0267282,10840,5060,5750
466943552,177783918,951,1,f,412906000,59.1337,114183000000,9496.42,1.43213e-07,160.592,2.2999e-05,0.50581,7.24388e-08,2.38833e-05,0.00674906,12440,3160,5300
466944536,177783918,312782550,2,f,38745000,171.258,6634050000,20982.6,4.42013e-06,122.52,0.000541556,0.0474626,2.09791e-07,6.91688e-05,0.012201,7570,420,7830
466944330,177783918,884,2,f,34492500,0,3594120000,0,0,0,0,0.0422533,0,0,0,0,0,0
466945168,177783918,905,3,f,164509000,0,35207400000,0,0,0,0,0.201524,0,0,0,0,0,0
466943720,177783918,312782636,1,f,170521000,32.571,29004300000,5366.16,1.91009e-07,164.752,3.14692e-05,0.208888,3.98995e-08,1.3155e-05,0.00587794,9960,2540,1470
466943903,177783918,247,2,f,3961690000,101368,770042000000,20328500,2.5587e-05,200.542,0.00513127,4.85307,0.000124176,0.0409412,0.351181,6780,3250,9800
466944067,177783918,493,2,f,3723120000,138804,545408000000,22896300,3.72818e-05,164.953,0.00614975,4.56082,0.000170035,0.0560613,0.327214,5460,7210,8030
466944390,177783918,950,2,f,399742000,1735240,96917500000,1082150000,0.00434091,623.633,2.70713,0.489684,0.00212567,0.700842,0.953786,4540,3720,9460
466944442,177783918,1014,2,f,225770000,7046.25,21583800000,1222320,3.12098e-05,173.471,0.00541399,0.276569,8.63166e-06,0.00284589,0.151431,7770,4030,8620
466942947,177783918,78,1,f,418124000,69985,1770850000,6857700,0.000167379,97.9881,0.0164011,0.512202,8.57317e-05,0.0282661,0.22248,8740,6470,4210
466945293,177783918,1054,3,f,323386000,721.773,45860400000,164312,2.23192e-06,227.65,0.000508098,0.396148,8.84172e-07,0.000291515,0.0529746,2940,3120,6760
466943784,177783918,78,2,f,418124000,66561.2,1910790000,10449600,0.00015919,156.992,0.0249916,0.512202,8.15375e-05,0.0268832,0.185403,8770,6390,7070
466944089,177783918,536,2,f,551686000,0,95166600000,0,0,0,0,0.675815,0,0,0,0,0,0
466945355,177783918,312782558,3,f,62346600,0,15221300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466944314,177783918,856,2,f,4897680000,1757080,704586000000,725007000,0.000358757,412.622,0.148031,5.99966,0.00215242,0.70966,0.597694,6510,4890,7500
466945052,177783918,735,3,f,219901000,12168.1,36268500000,1863790,5.53345e-05,153.171,0.00847562,0.269378,1.49059e-05,0.00491454,0.121322,8200,2580,760
466945076,177783918,778,3,f,1856260000,121.178,438243000000,22188,6.52809e-08,183.102,1.19531e-05,2.27392,1.48443e-07,4.89423e-05,0.0122143,10160,1310,7890
466943092,177783918,296,1,f,326711000,0,63671000000,0,0,0,0,0.400221,0,0,0,0,0,0
466944908,177783918,527,3,f,407880000,94845.2,67363200000,16536500,0.000232532,174.353,0.0405427,0.499653,0.000116185,0.0383067,0.209317,7680,1810,10070
466944290,177783918,821,2,f,928392000,1967.68,180766000000,347843,2.11945e-06,176.778,0.000374673,1.13728,2.41041e-06,0.00079472,0.0742809,10060,1250,8490
466944811,177783918,354,3,f,25630900000,2662550,1255800000000,271189000,0.00010388,101.853,0.0105805,31.3978,0.00326162,1.07537,0.428105,12270,7300,5680
466945082,177783918,788,3,f,645133000,45102,70849900000,7465090,6.99113e-05,165.516,0.0115714,0.790287,5.525e-05,0.0182161,0.178037,7430,7290,1950
466943503,177783918,900,1,f,395041000,92.7782,4633480000,15854.8,2.34857e-07,170.889,4.01345e-05,0.483925,1.13653e-07,3.74719e-05,0.0189648,4740,5220,4620
466945226,177783918,968,3,f,1131220000,19922.5,244812000000,3651910,1.76116e-05,183.306,0.0032283,1.38574,2.44051e-05,0.00804645,0.108236,11700,4420,6580
466943707,177783918,312782590,1,f,67869900,0,16262600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466944026,177783918,423,2,f,625668000,153.81,159238000000,25967.5,2.45833e-07,168.829,4.15036e-05,0.766444,1.88417e-07,6.21217e-05,0.0173537,7840,4690,9440
466943513,177783918,907,1,f,118958000,337.306,17621300000,153819,2.83549e-06,456.023,0.00129305,0.145724,4.13199e-07,0.000136233,0.0357456,7140,4690,5340
466942978,177783918,125,1,f,304674000,53002.7,1702960000,8858460,0.000173965,167.132,0.0290752,0.373226,6.49283e-05,0.0214071,0.293711,6420,6850,4370
466943438,177783918,806,1,f,741623000,1495.12,156492000000,409969,2.01601e-06,274.204,0.0005528,0.908489,1.83153e-06,0.000603861,0.042793,5020,4040,1190
466944559,177783918,312782624,2,f,19251900,0,3218150000,0,0,0,0,0.0235836,0,0,0,0,0,0
466944009,177783918,395,2,f,496350000,1.28223,23046900000,51.0328,2.58332e-09,39.8,1.02816e-07,0.608029,1.57073e-09,5.17877e-07,0.000870764,12790,7050,7310
466944959,177783918,603,3,f,1269950000,14225.2,58262500000,2332430,1.12014e-05,163.965,0.00183663,1.55569,1.74258e-05,0.00574536,0.0621312,6460,2810,4290
466944045,177783918,449,2,f,52415100,112.214,1842680000,24046.8,2.14087e-06,214.295,0.000458776,0.0642085,1.37462e-07,4.53217e-05,0.0119544,5570,3820,6010
466944813,177783918,358,3,f,69512400,0,6031970000,0,0,0,0,0.0851527,0,0,0,0,0,0
466943509,177783918,903,1,f,41083200,2109.08,3064120000,451708,5.13367e-05,214.173,0.010995,0.0503269,2.58362e-06,0.000851829,0.0468457,12660,4710,4270
466944966,177783918,610,3,f,1074910000,177.345,195988000000,33500.4,1.64986e-07,188.9,3.11659e-05,1.31676,2.17248e-07,7.16274e-05,0.014307,10110,1680,7780
466943002,177783918,154,1,f,79315200,0.212537,7449890000,32.7611,2.67965e-09,154.143,4.1305e-07,0.0971611,2.60358e-10,8.58411e-08,0.000206743,11820,5330,5690
466944056,177783918,469,2,f,17057700,0,2542330000,0,0,0,0,0.0208957,0,0,0,0,0,0
466944475,177783918,1062,2,f,104202000,0,13456900000,0,0,0,0,0.127647,0,0,0,0,0,0
466945161,177783918,897,3,f,250607000,25108.2,36623500000,4461040,0.00010019,177.672,0.0178009,0.306993,3.07576e-05,0.0101409,0.1879,4620,4210,1400
466943860,177783918,189,2,f,28740600,0,4978710000,0,0,0,0,0.0352072,0,0,0,0,0,0
466943594,177783918,1007,1,f,2464120000,38831.6,568950000000,6453620,1.57588e-05,166.195,0.00261904,3.01854,4.75687e-05,0.0156836,0.193701,10500,4080,2390
466943435,177783918,803,1,f,4626150000,1038700,511983000000,134758000,0.000224529,129.736,0.0291295,5.66704,0.00127241,0.419519,0.441817,5380,7080,4490
466943136,177783918,347,1,f,66788100,0,6888070000,0,0,0,0,0.0818154,0,0,0,0,0,0
466945077,177783918,780,3,f,282569000,690.612,34464000000,120755,2.44404e-06,174.853,0.000427348,0.346148,8.46e-07,0.000278929,0.0531847,7440,5940,3860
466943194,177783918,436,1,f,121828000,9.15649,5837560000,1388.74,7.51594e-08,151.667,1.13992e-05,0.149239,1.12167e-08,3.69819e-06,0.00383605,5340,4600,5580
466943631,177783918,1049,1,f,593838000,28668.6,70045400000,5860920,4.82768e-05,204.437,0.00986956,0.727452,3.51191e-05,0.0115789,0.145584,10110,4500,2750
466945312,177783918,1089,3,f,39241600000,2093640,6541100000000,393240000,5.33525e-05,187.826,0.010021,48.0709,0.0025647,0.845593,0.405402,8820,2690,3680
466943471,177783918,852,1,f,827953000,0,35547600000,0,0,0,0,1.01424,0,0,0,0,0,0
466942953,177783918,93,1,f,27935100,590.429,40501000,96117.1,2.11357e-05,162.792,0.00344073,0.0342205,7.23276e-07,0.000238467,0.0324502,9000,5930,3720
466943802,177783918,113,2,f,235825000,0.907916,46662300000,80.476,3.84995e-09,88.6382,3.41253e-07,0.288886,1.1122e-09,3.66696e-07,0.000588513,6170,560,7540
466944754,177783918,280,3,f,32144400,0,3940190000,0,0,0,0,0.0393769,0,0,0,0,0,0
466944483,177783918,1080,2,f,9941140000,169789,1959180000000,30322900,1.70794e-05,178.592,0.00305024,12.1779,0.000207992,0.0685757,0.195333,7990,2480,7170
466943497,177783918,893,1,f,60102900,0,7101280000,0,0,0,0,0.0736261,0,0,0,0,0,0
466944280,177783918,803,2,f,4626150000,3458020,509334000000,935425000,0.000747494,270.509,0.202204,5.66704,0.00423607,1.39665,0.742955,6120,4590,8000
466944866,177783918,443,3,f,851674000,0.567383,34565800000,90.4977,6.66198e-10,159.5,1.06259e-07,1.0433,6.95045e-10,2.29159e-07,0.000353499,7580,1990,5780
466944458,177783918,1035,2,f,354337000,12415.5,81266100000,5369930,3.50385e-05,432.519,0.0151548,0.434063,1.52089e-05,0.00501444,0.199063,4730,3670,9480
466943792,177783918,96,2,f,264705000,9431.61,26716900000,1302010,3.56306e-05,138.047,0.0049187,0.324264,1.15537e-05,0.0038093,0.126359,11590,5380,8140
466945080,177783918,784,3,f,3529520000,676024,51921900000,122555000,0.000191534,181.288,0.0347229,4.32366,0.000828129,0.273037,0.639428,6310,4700,7690
466945294,177783918,1057,3,f,2666720000,661975,446707000000,205667000,0.000248235,310.687,0.0771234,3.26674,0.00081092,0.267363,0.696144,3380,3520,7470
466943290,177783918,593,1,f,392532000,96787.6,52737700000,16847400,0.000246572,174.066,0.0429198,0.480852,0.000118565,0.0390913,0.193094,9730,640,4120
466944327,177783918,879,2,f,1548400000,46337.8,244141000000,7879990,2.99263e-05,170.055,0.00508914,1.89678,5.67638e-05,0.0187152,0.13512,6900,330,6100
466943458,177783918,839,1,f,40102200,0,4747150000,0,0,0,0,0.0491252,0,0,0,0,0,0
466943459,177783918,840,1,f,2724230000,590707,134095000000,101595000,0.000216834,171.988,0.037293,3.33719,0.000723616,0.238579,0.330079,4610,6490,2740
466943579,177783918,988,1,f,283139000,0,50309600000,0,0,0,0,0.346845,0,0,0,0,0,0
466943054,177783918,235,1,f,221376000,96.7208,3706570000,4135.54,4.36908e-07,42.7575,1.86811e-05,0.271185,1.18483e-07,3.90643e-05,0.00813903,12290,6800,4380
466943507,177783918,902,1,f,100448000,0.108897,17509100000,18.066,1.08411e-09,165.9,1.79854e-07,0.123049,1.33399e-10,4.39821e-08,0.000120997,10080,2050,3340
466945275,177783918,1026,3,f,154949000,0,18429400000,0,0,0,0,0.189813,0,0,0,0,0,0
466943688,177783918,10704,1,f,359207000,1038.21,58362300000,199680,2.89028e-06,192.331,0.000555891,0.440029,1.27181e-06,0.00041932,0.0405534,8250,2470,3670
466943525,177783918,920,1,f,1760560000,135097,411468000000,29388600,7.67353e-05,217.536,0.0166927,2.15669,0.000165494,0.0545641,0.208161,11080,1920,4950
466943516,177783918,910,1,f,46476000,0,5809840000,0,0,0,0,0.0569331,0,0,0,0,0,0
466943297,177783918,603,1,f,634974000,12428.4,46650100000,2125940,1.95731e-05,171.055,0.00334808,0.777844,1.52248e-05,0.00501968,0.0621312,6460,2810,4290
466945413,177783918,378,3,t,35654.9,7209.6,11063500,6248630,0.202205,866.709,175.253,4.36772e-05,8.83176e-06,0.00291187,0.287333,4530,4180,9110
466943177,177783918,402,1,f,319438000,84.6585,75261600000,15238,2.65023e-07,179.994,4.77026e-05,0.391311,1.03707e-07,3.41925e-05,0.0115188,8500,1140,2050
466944036,177783918,441,2,f,8389800,0,1100830000,0,0,0,0,0.0102775,0,0,0,0,0,0
466943300,177783918,608,1,f,71441100,0,9945580000,0,0,0,0,0.0875153,0,0,0,0,0,0
466943610,177783918,1023,1,f,335030000,0,75453200000,0,0,0,0,0.410411,0,0,0,0,0,0
466943467,177783918,849,1,f,19242000,0,2429110000,0,0,0,0,0.0235715,0,0,0,0,0,0
466945118,177783918,839,3,f,80204400,150.839,9713400000,24473.7,1.88069e-06,162.25,0.000305141,0.0982504,1.84778e-07,6.09221e-05,0.0468575,12140,5030,5930
466943505,177783918,901,1,f,748228000,1556.91,1100980000,224234,2.08079e-06,144.026,0.000299688,0.916579,1.90721e-06,0.000628815,0.0324502,9000,5930,3720
466943102,177783918,307,1,f,289374000,11600.9,4180780000,866427,4.00897e-05,74.6859,0.00299414,0.354484,1.42112e-05,0.00468547,0.208035,11460,7340,5620
466943187,177783918,423,1,f,625668000,608.192,167452000000,100663,9.72068e-07,165.511,0.000160888,0.766444,7.45036e-07,0.000245641,0.0265835,7810,4180,1790
466944589,177783918,35,3,f,31905000,0,3623800000,0,0,0,0,0.0390836,0,0,0,0,0,0
466943272,177783918,565,1,f,118490000,0,26236000000,0,0,0,0,0.14515,0,0,0,0,0,0
466945214,177783918,957,3,f,1980370000,32756.7,457160000000,5007580,1.65407e-05,152.872,0.00252861,2.42595,4.0127e-05,0.01323,0.105547,12380,4740,5190
466944515,177783918,1123,2,f,336921000,3451.7,514081000,401823,1.02448e-05,116.413,0.00119263,0.412729,4.22833e-06,0.0013941,0.0564497,12180,5480,8140
466945313,177783918,1090,3,f,1319260000,28765.4,304221000000,8718540,2.18043e-05,303.091,0.00660867,1.61609,3.52377e-05,0.011618,0.353624,4340,4030,8910
466943364,177783918,692,1,f,297112000,0,49844500000,0,0,0,0,0.363962,0,0,0,0,0,0
466943173,177783918,395,1,f,496350000,0,23192100000,0,0,0,0,0.608029,0,0,0,0,0,0
466943612,177783918,1026,1,f,77474700,0,9426150000,0,0,0,0,0.0949065,0,0,0,0,0,0
466945035,177783918,704,3,f,431879000,259022,50954400000,38591500,0.000599755,148.99,0.0893572,0.529052,0.000317302,0.104616,0.466525,4350,5310,1910
466945396,177783918,695,2,t,18981900,2475940,6987050000,3362960000,0.130437,1358.25,177.166,0.0232528,0.00303303,1,0.953786,4540,3720,9460
466944338,177783918,897,2,f,125303000,15805.2,16799300000,2562990,0.000126136,162.161,0.0204543,0.153497,1.93614e-05,0.00638353,0.148838,4890,4690,10090
466943671,177783918,1107,1,f,338322000,0,14365600000,0,0,0,0,0.414444,0,0,0,0,0,0
466943101,177783918,305,1,f,72981900,0,11143700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466945393,177783918,657,2,t,7952.26,1905.5,4821630,2016770,0.239617,1058.39,253.609,9.74152e-06,2.33424e-06,0.000769606,0.189548,4490,3710,9500
466945101,177783918,816,3,f,233820000,0,61348700000,0,0,0,0,0.28643,0,0,0,0,0,0
466944582,177783918,22,3,f,1448890000,15777.7,338085000000,2837350,1.08895e-05,179.833,0.00195829,1.77489,1.93277e-05,0.00637241,0.138731,8150,1140,9390
466943810,177783918,122,2,f,58049100,0,1875290000,0,0,0,0,0.0711101,0,0,0,0,0,0
466944239,177783918,749,2,f,360812000,19715.3,28806900000,3246190,5.46416e-05,164.653,0.0089969,0.441994,2.41513e-05,0.00796277,0.296877,7910,5150,7390
466943244,177783918,525,1,f,90906300,0,8220950000,0,0,0,0,0.11136,0,0,0,0,0,0
466944242,177783918,753,2,f,423900,0,48162300,0,0,0,0,0.000519278,0,0,0,0,0,0
466943288,177783918,590,1,f,413608000,0,73727400000,0,0,0,0,0.506669,0,0,0,0,0,0
466945359,177783918,312782574,3,f,437661000,14034.4,94352100000,2425430,3.20668e-05,172.82,0.00554179,0.536135,1.71921e-05,0.0056683,0.120229,9060,1950,9980
466945065,177783918,765,3,f,55918800,0,2654860000,0,0,0,0,0.0685005,0,0,0,0,0,0
466942952,177783918,91,1,f,387754000,0,44059200000,0,0,0,0,0.474999,0,0,0,0,0,0
466945342,177783918,182305689,3,f,1467290000,40354.7,316994000000,6412180,2.75029e-05,158.896,0.0043701,1.79743,4.94345e-05,0.0162987,0.213149,5840,990,2890
466944238,177783918,746,2,f,604155000,19437.6,124856000000,4386550,3.21732e-05,225.673,0.00726064,0.74009,2.38111e-05,0.0078506,0.250671,2680,3090,6710
466943804,177783918,115,2,f,3266100,0,514621000,0,0,0,0,0.00400097,0,0,0,0,0,0
466943554,177783918,954,1,f,153720000,0,33297800000,0,0,0,0,0.188307,0,0,0,0,0,0
466942970,177783918,118,1,f,46583100,365.138,2832810000,23798.7,7.83843e-06,65.1771,0.000510886,0.0570643,4.47295e-07,0.000147475,0.0290513,7350,6440,5650
466943699,177783918,312782558,1,f,31173300,0,7812750000,0,0,0,0,0.0381873,0,0,0,0,0,0
466943318,177783918,630,1,f,214813000,0,38849600000,0,0,0,0,0.263146,0,0,0,0,0,0
466943542,177783918,939,1,f,8564400,0,434724000,0,0,0,0,0.0104914,0,0,0,0,0,0
466943966,177783918,343,2,f,54637600000,18748100,5279610000000,6264580000,0.000343135,334.145,0.114657,66.9311,0.0229664,7.57211,0.613075,6750,4710,7420
466943428,177783918,792,1,f,257371000,957.667,3330490000,177188,3.72096e-06,185.021,0.000688455,0.31528,1.17314e-06,0.000386789,0.0394863,12860,4720,4440
466944163,177783918,647,2,f,877930000,11845.7,100605000000,1948530,1.34927e-05,164.493,0.00221946,1.07546,1.4511e-05,0.00478432,0.0975304,7190,7310,8390
466943380,177783918,706,1,f,35976600,652.63,6095700000,127253,1.81404e-05,194.985,0.0035371,0.0440713,7.99472e-07,0.000263589,0.0465156,7730,2480,5120
466944343,177783918,903,2,f,41083200,1220.82,3700270000,190611,2.97158e-05,156.133,0.00463962,0.0503269,1.49551e-06,0.000493074,0.023065,12460,4700,7240
466943046,177783918,223,1,f,110413000,2998.94,4765840000,389816,2.71612e-05,129.985,0.00353053,0.135256,3.67371e-06,0.00121123,0.0705717,7440,7100,5120
466944347,177783918,907,2,f,118958000,117671,18317400000,37654400,0.000989182,319.996,0.316534,0.145724,0.000144148,0.047526,0.332727,7200,4410,6370
466944821,177783918,370,3,f,12458800000,139391,622775000000,14781200,1.11882e-05,106.042,0.00118641,15.262,0.000170754,0.0562982,0.348397,12800,7300,7040
466943409,177783918,757,1,f,16888500,0,1582910000,0,0,0,0,0.0206884,0,0,0,0,0,0
466944395,177783918,958,2,f,278708000,3026.62,31240900000,538086,1.08595e-05,177.785,0.00193065,0.341417,3.70761e-06,0.00122241,0.0569504,7300,3130,5800
466943398,177783918,735,1,f,109950000,6697.63,20815800000,1017610,6.09151e-05,151.936,0.00925521,0.134689,8.2046e-06,0.00270509,0.121322,8200,2580,760
466944788,177783918,328,3,f,992317000,8302.43,172058000000,2402900,8.36672e-06,289.422,0.00242151,1.21559,1.01705e-05,0.00335325,0.18679,3990,4630,9050
466945222,177783918,962,3,f,2937140000,171.716,499274000000,22542,5.84638e-08,131.275,7.67482e-06,3.598,2.10353e-07,6.9354e-05,0.00921731,3990,1460,5970
466943143,177783918,356,1,f,6447600,0,480775000,0,0,0,0,0.00789831,0,0,0,0,0,0
466943097,177783918,302,1,f,972832000,49146.9,160362000000,8561290,5.05194e-05,174.198,0.00880037,1.19172,6.0205e-05,0.0198498,0.14487,10060,1350,4720
466944611,177783918,78,3,f,836248000,136546,3681650000,17307300,0.000163284,126.75,0.0206963,1.0244,0.000167269,0.0551493,0.22248,8740,6470,4210
466945225,177783918,967,3,f,11139700000,2057550,332635000000,310900000,0.000184705,151.102,0.0279093,13.6461,0.00252049,0.831016,0.450291,6980,6370,7400
466942927,177783918,42,1,f,153248000,0,24833800000,0,0,0,0,0.187729,0,0,0,0,0,0
466944597,177783918,48,3,f,1986340000,48301.2,365296000000,10479000,2.43167e-05,216.952,0.00527557,2.43326,5.91689e-05,0.0195082,0.173878,5920,1840,5710
466944653,177783918,140,3,f,402887000,11348.1,10995800000,2032350,2.8167e-05,179.091,0.00504446,0.493536,1.39014e-05,0.00458335,0.0781678,10540,2400,5640
466943664,177783918,1098,1,f,158028000,0,8826520000,0,0,0,0,0.193585,0,0,0,0,0,0
466944252,177783918,767,2,f,1350710000,1553.47,262717000000,547216,1.15011e-06,352.254,0.000405133,1.65462,1.903e-06,0.000627427,0.161249,2410,3060,6680
466944641,177783918,127,3,f,300985000,0,54284900000,0,0,0,0,0.368707,0,0,0,0,0,0
466943763,177783918,36,2,f,194044000,158613,24366600000,23206600,0.00081741,146.309,0.119595,0.237703,0.000194301,0.0640618,0.448886,4140,4430,9620
466944533,177783918,182305709,2,f,152978000,0,32094200000,0,0,0,0,0.187399,0,0,0,0,0,0
466943818,177783918,133,2,f,38626200,6.44806,2910600000,499.08,1.66935e-07,77.4,1.29208e-05,0.0473171,7.89887e-09,2.60429e-06,0.00249444,5400,5560,5720
466945397,177783918,862,2,t,931.412,3.72831,163500,1167.87,0.00400285,313.245,1.25387,1.14098e-06,4.56717e-09,1.50581e-06,0.00295872,4620,4190,9080
466943963,177783918,339,2,f,3646500000,103088,656675000000,19448700,2.82704e-05,188.661,0.00533352,4.46696,0.000126283,0.041636,0.228462,8430,2210,7100
