id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469068446,183009881,510,3,f,89352000,0,14913800000,0,0,0,0,0.109456,0,0,0,0,0,0
469068616,183009881,648,3,f,4835150000,3499.55,1540190000000,1883730,7.23773e-07,538.279,0.000389592,5.92306,4.28695e-06,5.77903e-05,0.110378,5670,1480,7260
469067649,183009881,1029,2,f,48101400,0.687983,7661960000,483.306,1.43028e-08,702.497,1.00476e-05,0.0589242,8.42779e-10,1.13611e-08,0.00056441,8480,3780,7380
469068282,183009881,362,3,f,1210620000,0.0999371,293868000000,42.3272,8.25501e-11,423.538,3.49632e-08,1.48301,1.22423e-10,1.65033e-09,0.000111041,6180,3550,6180
469068472,183009881,533,3,f,970263000,7025.98,232109000000,2478050,7.24132e-06,352.698,0.002554,1.18857,8.60683e-06,0.000116025,0.139877,9350,440,4270
469065967,183009881,902,1,f,100448000,0,26540600000,0,0,0,0,0.123049,0,0,0,0,0,0
469065557,183009881,609,1,f,23816700,0.401553,4366920000,142.351,1.68602e-08,354.5,5.97693e-06,0.0291755,4.91903e-10,6.63111e-09,0.000296045,7530,4310,5420
469068766,183009881,768,3,f,4860760000,92465.5,485126000000,35678800,1.90228e-05,385.861,0.00734018,5.95443,0.00011327,0.00152694,0.231381,7620,4820,8680
469065508,183009881,571,1,f,474962000,214.657,99456800000,56246.5,4.51946e-07,262.029,0.000118423,0.581829,2.62955e-07,3.54478e-06,0.0212397,5580,4780,5660
469068081,183009881,206,3,f,118867000,3146.74,28308800000,1867310,2.64729e-05,593.411,0.0157093,0.145612,3.85476e-06,5.19642e-05,0.249917,9640,6130,5730
469068843,183009881,832,3,f,1009190000,590.79,125293000000,275089,5.85408e-07,465.63,0.000272583,1.23626,7.23717e-07,9.75609e-06,0.0254789,9670,4370,6070
469064935,183009881,226,1,f,461876000,652156,120977000000,333393000,0.00141197,511.217,0.721825,0.565797,0.000798891,0.0107695,0.727915,5650,6990,4370
469065294,183009881,406,1,f,152916000,228.61,30419400000,95980.3,1.495e-06,419.843,0.000627665,0.187322,2.80047e-07,3.77519e-06,0.0342366,7780,4580,4700
469065280,183009881,394,1,f,358410000,1551.88,89318600000,485152,4.32991e-06,312.622,0.00135363,0.439052,1.90106e-06,2.56272e-05,0.0495757,7570,400,3600
469068165,183009881,275,3,f,2803860000,18181.7,476756000000,6513420,6.48453e-06,358.24,0.00232302,3.43473,2.22726e-05,0.000300246,0.139962,5660,3620,6120
469067589,183009881,989,2,f,229818000,0,53028300000,0,0,0,0,0.281527,0,0,0,0,0,0
469068706,183009881,709,3,f,2161280000,1668,581099000000,534596,7.71763e-07,320.502,0.000247351,2.64757,2.0433e-06,2.75447e-05,0.0663334,7560,4020,8000
469067818,183009881,312782594,2,f,37917000,0,10105100000,0,0,0,0,0.0464483,0,0,0,0,0,0
469065883,183009881,838,1,f,446302000,2059.91,150658000000,845646,4.61551e-06,410.525,0.00189479,0.54672,2.52339e-06,3.40167e-05,0.0648924,5440,1960,1830
469066430,183009881,62,2,f,480963000,95.8352,61170800000,54909.6,1.99257e-07,572.959,0.000114166,0.589179,1.17398e-07,1.58259e-06,0.0254789,9670,4370,6070
469065811,183009881,776,1,f,4597310000,449125,521306000000,201642000,9.76932e-05,448.966,0.0438609,5.6317,0.000550179,0.0074167,0.368902,6190,2170,3990
469067163,183009881,669,2,f,6003480000,110404,1507220000000,39487400,1.83901e-05,357.662,0.00657743,7.35426,0.000135245,0.00182318,0.437572,9240,490,7720
469065443,183009881,514,1,f,12478500,0,1449740000,0,0,0,0,0.0152862,0,0,0,0,0,0
469065983,183009881,910,1,f,46476000,0,11529900000,0,0,0,0,0.0569331,0,0,0,0,0,0
469068456,183009881,519,3,f,1536660000,858.443,485873000000,693349,5.58642e-07,807.682,0.000451205,1.88241,1.05159e-06,1.4176e-05,0.0446025,10910,4140,3290
469067994,183009881,136,3,f,2160790000,39.2515,597927000000,30453.5,1.81653e-08,775.857,1.40937e-05,2.64697,4.80831e-08,6.48185e-07,0.00479135,11750,6190,6740
469064818,183009881,156,1,f,367270000,0,107244000000,0,0,0,0,0.449906,0,0,0,0,0,0
469066109,183009881,959,1,f,127209000,43069.2,26485500000,15316300,0.000338571,355.622,0.120403,0.155831,5.27597e-05,0.000711229,0.234613,8120,3300,610
469067740,183009881,1102,2,f,558433000,0.629484,136498000000,225.917,1.12723e-09,358.893,4.04556e-07,0.68408,7.71118e-10,1.03951e-08,0.000362483,5140,3020,8530
469067247,183009881,731,2,f,458226000,2342.71,122014000000,689498,5.11257e-06,294.316,0.00150471,0.561327,2.86982e-06,3.86867e-05,0.0600481,2230,2850,5760
469066532,183009881,148,2,f,91593900,0,26168600000,0,0,0,0,0.112203,0,0,0,0,0,0
469066452,183009881,83,2,f,233144000,0,58066500000,0,0,0,0,0.285602,0,0,0,0,0,0
469065522,183009881,581,1,f,97671600,1153.44,13706500000,496461,1.18094e-05,430.418,0.00508296,0.119648,1.41296e-06,1.90475e-05,0.0990518,5460,4330,5360
469066206,183009881,1026,1,f,77474700,0,14601100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469065756,183009881,731,1,f,458226000,3140.76,138808000000,1092570,6.85418e-06,347.867,0.00238435,0.561327,3.84744e-06,5.18655e-05,0.103933,2460,2890,5650
469068460,183009881,523,3,f,748768000,2603.74,182878000000,774933,3.47737e-06,297.623,0.00103494,0.91724,3.18958e-06,4.29972e-05,0.0436556,5390,7050,4950
469067663,183009881,1039,2,f,30308400,0,7005260000,0,0,0,0,0.0371278,0,0,0,0,0,0
469069007,183009881,949,3,f,268200,0,41247800,0,0,0,0,0.000328545,0,0,0,0,0,0
469068938,183009881,905,3,f,164509000,1996.13,42799600000,671577,1.21338e-05,336.44,0.00408231,0.201524,2.44526e-06,3.29634e-05,0.138483,8230,1330,1790
469067577,183009881,981,2,f,245295000,183004,50300900000,63074400,0.000746058,344.66,0.257137,0.300486,0.00022418,0.00302207,0.251447,6060,2150,9980
469068103,183009881,225,3,f,553615000,0,153897000000,0,0,0,0,0.678179,0,0,0,0,0,0
469065196,183009881,326,1,f,204137000,0,21434900000,0,0,0,0,0.250068,0,0,0,0,0,0
469066903,183009881,445,2,f,231073000,0,56642700000,0,0,0,0,0.283065,0,0,0,0,0,0
469067754,183009881,1114,2,f,34484400,0,10505400000,0,0,0,0,0.0422434,0,0,0,0,0,0
469065622,183009881,656,1,f,844659000,99541.5,162517000000,34572500,0.000117848,347.318,0.0409308,1.03471,0.000121938,0.00164379,0.141921,3840,1290,5310
469066651,183009881,246,2,f,192125000,7139.82,41191800000,3301920,3.71624e-05,462.465,0.0171863,0.235353,8.74628e-06,0.000117904,0.182014,9420,4460,7350
469068196,183009881,301,3,f,638815000,20488.6,74342500000,8754980,3.20729e-05,427.309,0.013705,0.782548,2.50986e-05,0.000338342,0.15881,6760,3190,3480
469067350,183009881,826,2,f,851212000,740486,195552000000,286523000,0.00086992,386.94,0.336606,1.04273,0.000907095,0.0122281,0.669646,5210,7070,6750
469066030,183009881,940,1,f,473834000,0,42345500000,0,0,0,0,0.580446,0,0,0,0,0,0
469066505,183009881,128,2,f,2195910000,17778.1,401990000000,9511660,8.09597e-06,535.023,0.00433153,2.68999,2.17781e-05,0.00029358,0.229472,8270,5160,6810
469067544,183009881,960,2,f,4132880000,90399.1,430971000000,38587900,2.18731e-05,426.862,0.00933681,5.06278,0.000110739,0.00149282,0.166222,8760,6570,7010
469069138,183009881,1073,3,f,28055100000,13704.5,7282300000000,17076000,4.88486e-07,1246.01,0.000608661,34.3675,1.6788e-05,0.000226312,0.31842,11110,2170,2150
469064581,183009881,12,1,f,15424200,3153.64,3209430000,1368060,0.000204461,433.802,0.0886954,0.0188946,3.86321e-06,5.20781e-05,0.0805116,8660,4870,5620
469067237,183009881,723,2,f,738396000,0,218666000000,0,0,0,0,0.904535,0,0,0,0,0,0
469069195,183009881,312782590,3,f,135740000,0,41669000000,0,0,0,0,0.166281,0,0,0,0,0,0
469065539,183009881,595,1,f,77428800,0,9388430000,0,0,0,0,0.0948503,0,0,0,0,0,0
469067187,183009881,687,2,f,826108000,0,260050000000,0,0,0,0,1.01198,0,0,0,0,0,0
469068584,183009881,625,3,f,863203000,19106,296083000000,17881400,2.21338e-05,935.909,0.0207152,1.05742,2.34048e-05,0.000315509,0.486197,6130,1530,8040
469065747,183009881,726,1,f,2878040000,218990,597113000000,89749700,7.60901e-05,409.834,0.0311843,3.5256,0.000268263,0.00361633,0.250609,7680,2610,4260
469067554,183009881,967,2,f,5526730000,2049120,462083000000,754486000,0.000370764,368.201,0.136516,6.77025,0.00251017,0.0338384,0.505387,9610,7010,5790
469067538,183009881,957,2,f,990184000,601.581,294282000000,449336,6.07545e-07,746.924,0.00045379,1.21298,7.36937e-07,9.9343e-06,0.0129588,12650,3990,6090
469065697,183009881,697,1,f,244893000,65382.2,32684600000,30137300,0.000266983,460.941,0.123063,0.299994,8.00932e-05,0.0010797,0.219706,9050,6070,5370
469066608,183009881,209,2,f,63508500,0,18288000000,0,0,0,0,0.0777979,0,0,0,0,0,0
469066219,183009881,1046,1,f,66501900,0,15815900000,0,0,0,0,0.0814648,0,0,0,0,0,0
469068292,183009881,369,3,f,3244970000,146776,943792000000,65080700,4.52318e-05,443.402,0.0200559,3.97509,0.000179801,0.00242381,0.486197,6130,1530,8040
469067027,183009881,536,2,f,551686000,21714.3,148408000000,10952700,3.93599e-05,504.398,0.0198531,0.675815,2.66e-05,0.000358582,0.272144,6170,5710,8040
469068454,183009881,515,3,f,185920000,0,40854100000,0,0,0,0,0.227752,0,0,0,0,0,0
469068266,183009881,348,3,f,1157160000,50724.8,270758000000,21175100,4.38354e-05,417.451,0.0182991,1.41753,6.21379e-05,0.000837651,0.224149,8320,5510,5930
469066254,183009881,1105,1,f,87523200,6545.77,21174200000,2722820,7.4789e-05,415.966,0.0311097,0.107216,8.01857e-06,0.000108095,0.0963035,5640,5870,2700
469068198,183009881,302,3,f,1945660000,164765,443771000000,65020800,8.46832e-05,394.627,0.0334183,2.38344,0.000201837,0.00272087,0.276927,9570,1100,6580
469065170,183009881,307,1,f,289374000,17827.6,51840300000,8674970,6.16074e-05,486.604,0.0299784,0.354484,2.18388e-05,0.000294398,0.236606,11390,7230,5680
469066121,183009881,967,1,f,5543950000,2004770,474520000000,722562000,0.000361614,360.422,0.130334,6.79133,0.00245584,0.0331061,0.574204,4950,6780,2880
469066101,183009881,952,1,f,817575000,16836.5,181375000000,6831080,2.05932e-05,405.73,0.00835529,1.00153,2.06247e-05,0.000278032,0.151955,4690,5550,2690
469065917,183009881,862,1,f,483763000,0,135212000000,0,0,0,0,0.592609,0,0,0,0,0,0
469066573,183009881,180,2,f,306517000,35.9304,78966200000,11722.2,1.17222e-07,326.248,3.82434e-05,0.375483,4.40148e-08,5.93343e-07,0.00859037,3690,4000,9290
469065390,183009881,470,1,f,84277800,349.292,34525100000,124286,4.14453e-06,355.824,0.00147472,0.10324,4.27883e-07,5.76809e-06,0.0179633,6990,5470,4120
469065237,183009881,356,1,f,6447600,0,1581260000,0,0,0,0,0.00789831,0,0,0,0,0,0
469068726,183009881,729,3,f,427540000,0,107444000000,0,0,0,0,0.523736,0,0,0,0,0,0
469068021,183009881,155,3,f,959411000,8370.49,260290000000,3991550,8.72461e-06,476.86,0.00416042,1.17528,1.02538e-05,0.000138227,0.118395,6680,3170,3590
469068339,183009881,409,3,f,1044210000,8830.7,290265000000,2832590,8.45679e-06,320.766,0.00271265,1.27916,1.08176e-05,0.000145827,0.102362,9430,1490,2010
469068412,183009881,470,3,f,168556000,1549.89,70869300000,547409,9.1951e-06,353.193,0.00324764,0.206481,1.89861e-06,2.55943e-05,0.0261486,7550,5440,7400
469065599,183009881,639,1,f,258053000,214486,60797500000,86198400,0.00083117,401.883,0.334033,0.316115,0.000262746,0.00354195,0.458069,6420,7270,3500
469066407,183009881,38,2,f,112755000,331.444,21941300000,135599,2.93952e-06,409.115,0.0012026,0.138125,4.06019e-07,5.47335e-06,0.0250783,6010,5530,5730
469066351,183009881,312782636,1,f,170521000,294.294,41459300000,101430,1.72585e-06,344.656,0.000594824,0.208888,3.6051e-07,4.85986e-06,0.0271957,9980,2520,1500
469067671,183009881,1046,2,f,66501900,0,15647400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469066897,183009881,442,2,f,220356000,63515.2,41802500000,20118800,0.000288239,316.756,0.0913015,0.269936,7.78061e-05,0.00104887,0.189577,7570,200,6220
469068079,183009881,204,3,f,249628000,0,40332600000,0,0,0,0,0.305794,0,0,0,0,0,0
469065373,183009881,460,1,f,16034400,0,2623020000,0,0,0,0,0.0196421,0,0,0,0,0,0
469067418,183009881,877,2,f,90230400,11515.6,15751100000,5299400,0.000127624,460.194,0.0587319,0.110532,1.41066e-05,0.000190164,0.167666,9690,5330,6070
469065421,183009881,500,1,f,12306100000,324768,3308300000000,120579000,2.63909e-05,371.277,0.00979833,15.0749,0.000397841,0.0053631,0.227716,3230,2790,2550
469068736,183009881,737,3,f,243655000,102.915,40122000000,35108.2,4.22379e-07,341.138,0.00014409,0.298478,1.26071e-07,1.6995e-06,0.0212546,5310,4500,5620
469067599,183009881,997,2,f,224121000000,267547000,53078200000000,661404000000,0.00119376,2472.11,2.9511,274.548,0.327745,4.41817,1,6120,3210,8190
469066217,183009881,1044,1,f,19390500,0,3837430000,0,0,0,0,0.0237534,0,0,0,0,0,0
469068061,183009881,188,3,f,131828000,1514.91,16686500000,588468,1.14916e-05,388.45,0.0044639,0.16149,1.85577e-06,2.50168e-05,0.128645,2280,3580,4610
469067203,183009881,696,2,f,11501100,0,2150420000,0,0,0,0,0.0140888,0,0,0,0,0,0
469066032,183009881,942,1,f,1023150000,44991.8,227896000000,20941500,4.39738e-05,465.451,0.0204677,1.25336,5.5115e-05,0.000742979,0.195747,5270,6110,3010
469065575,183009881,621,1,f,170722000,0,52075700000,0,0,0,0,0.209134,0,0,0,0,0,0
469067404,183009881,863,2,f,189850000,10793.5,27006400000,4722920,5.68527e-05,437.57,0.0248771,0.232567,1.32221e-05,0.00017824,0.152782,8880,5170,6600
469065378,183009881,463,1,f,2495940000,868.667,634578000000,274268,3.48032e-07,315.734,0.000109886,3.05752,1.06412e-06,1.43449e-05,0.0228266,7750,3520,2800
469069125,183009881,1048,3,f,1700270000,1903.77,421217000000,2190730,1.11969e-06,1150.73,0.00128845,2.08284,2.33212e-06,3.14383e-05,0.0705338,11050,6300,5400
469068059,183009881,187,3,f,746635000,85.1307,217798000000,39856,1.14019e-07,468.174,5.33808e-05,0.914627,1.04285e-07,1.40582e-06,0.0206296,5060,4900,9420
469068338,183009881,406,3,f,305833000,15403.5,59227500000,9729070,5.03659e-05,631.613,0.0318118,0.374645,1.88693e-05,0.000254369,0.221414,7950,4410,7320
469067035,183009881,558,2,f,149467000,171637,26856200000,60159900,0.00114833,350.506,0.402497,0.183097,0.000210256,0.00283436,0.380081,5320,1950,9580
469067328,183009881,805,2,f,78416100,5436.09,12919000000,1737430,6.93237e-05,319.61,0.0221565,0.0960597,6.65921e-06,8.97697e-05,0.0714141,8500,250,7150
469069067,183009881,989,3,f,459635000,0,106965000000,0,0,0,0,0.563053,0,0,0,0,0,0
469069201,183009881,312782616,3,f,276041000,0,93849100000,0,0,0,0,0.33815,0,0,0,0,0,0
469067292,183009881,776,2,f,4597310000,1780150,497418000000,1794020000,0.000387216,1007.79,0.390234,5.6317,0.00218068,0.0293968,0.496545,6840,3350,9270
469065271,183009881,385,1,f,3329310000,85225.5,902634000000,32130100,2.55986e-05,377.001,0.00965068,4.0784,0.000104401,0.00140738,0.247135,9730,680,3730
469067982,183009881,128,3,f,4391830000,23593.6,816395000000,12816500,5.37216e-06,543.22,0.00291826,5.37999,2.89021e-05,0.000389616,0.229472,8270,5160,6810
469069145,183009881,1085,3,f,83323800,0,14038600000,0,0,0,0,0.102072,0,0,0,0,0,0
469068833,183009881,824,3,f,708802000,65654.6,102614000000,27351200,9.26275e-05,416.593,0.038588,0.868283,8.04269e-05,0.0010842,0.219824,8300,5840,5030
469065963,183009881,900,1,f,395041000,5959.06,36105700000,2052190,1.50847e-05,344.382,0.00519489,0.483925,7.29985e-06,9.84058e-05,0.108778,4740,5360,4530
469067534,183009881,952,2,f,817575000,40113,164827000000,18306000,4.90633e-05,456.361,0.0223906,1.00153,4.91384e-05,0.000662411,0.205733,3670,5590,7430
469068448,183009881,511,3,f,70515000,0,15091000000,0,0,0,0,0.0863809,0,0,0,0,0,0
469068053,183009881,181,3,f,345728000,0,83596000000,0,0,0,0,0.423517,0,0,0,0,0,0
469069076,183009881,996,3,f,551914000,186036,120448000000,63654500,0.000337074,342.162,0.115334,0.676095,0.000227894,0.00307214,0.309914,4400,5000,9630
469067736,183009881,1100,2,f,783095000,5950.76,181402000000,2373350,7.59902e-06,398.831,0.00303073,0.959292,7.28968e-06,9.82687e-05,0.129427,7570,2610,6520
469069192,183009881,312782578,3,f,60625800,14501.2,13835900000,4949470,0.000239191,341.315,0.0816397,0.0742666,1.77639e-05,0.000239467,0.160217,8780,1730,9880
469068494,183009881,564,3,f,554479000,3224.02,128117000000,1108260,5.8145e-06,343.75,0.00199873,0.679237,3.94942e-06,5.32403e-05,0.0454028,4550,5040,5880
469068973,183009881,929,3,f,76420800,23865,13851000000,8420240,0.000312284,352.828,0.110183,0.0936155,2.92346e-05,0.000394098,0.268185,6030,2720,8710
469065761,183009881,735,1,f,109950000,58391.9,22545400000,20740100,0.000531076,355.188,0.188632,0.134689,7.15301e-05,0.000964264,0.222001,8000,2450,820
469069039,183009881,970,3,f,137684000,0,28638200000,0,0,0,0,0.168663,0,0,0,0,0,0
469068464,183009881,527,3,f,407880000,180542,90142700000,62186000,0.000442634,344.441,0.152462,0.499653,0.000221163,0.0029814,0.326275,6770,2310,1100
469065602,183009881,643,1,f,21839400,499.527,5357030000,201016,2.28727e-05,402.412,0.00920426,0.0267533,6.1192e-07,8.24901e-06,0.0557995,8810,3170,860
469066044,183009881,949,1,f,134100,0,20161800,0,0,0,0,0.000164273,0,0,0,0,0,0
469066590,183009881,194,2,f,1533550000,70690.5,359412000000,34427800,4.6096e-05,487.021,0.0224497,1.8786,8.65959e-05,0.00116736,0.576104,6630,6850,6980
469065947,183009881,888,1,f,325847000,4815.55,69228100000,1616340,1.47786e-05,335.651,0.00496044,0.399162,5.89905e-06,7.95223e-05,0.0572397,8990,3980,1020
469065159,183009881,302,1,f,972832000,59898.1,227602000000,23587400,6.15708e-05,393.793,0.0242462,1.19172,7.33751e-05,0.000989136,0.166919,8340,2010,4670
469066393,183009881,26,2,f,548428000,3564.9,145076000000,1626260,6.50022e-06,456.187,0.00296532,0.671824,4.367e-06,5.88695e-05,0.220542,9220,2320,6570
469064833,183009881,163,1,f,234126000,0,57374500000,0,0,0,0,0.286804,0,0,0,0,0,0
469065313,183009881,422,1,f,118133000,228.61,23661900000,95980.3,1.93519e-06,419.843,0.000812476,0.144713,2.80047e-07,3.77519e-06,0.0342366,7780,4580,4700
469065905,183009881,851,1,f,289858000,3495.5,64558300000,1397900,1.20594e-05,399.915,0.00482272,0.355076,4.28198e-06,5.77234e-05,0.115644,8510,2240,4220
469067689,183009881,1061,2,f,30253500,0,6594370000,0,0,0,0,0.0370605,0,0,0,0,0,0
469069229,183009881,672,3,t,92405300,60504500,325588000000,302208000000,0.654773,4994.8,3270.46,0.113196,0.0741181,0.999151,1,6090,3330,8280
469068902,183009881,879,3,f,3096790000,125539,684934000000,42165900,4.05383e-05,335.879,0.013616,3.79357,0.000153785,0.0020731,0.229177,7950,170,5050
469065773,183009881,749,1,f,360812000,10302.5,82388100000,4212970,2.85536e-05,408.928,0.0116764,0.441994,1.26205e-05,0.000170131,0.136578,8280,5830,5040
469068306,183009881,379,3,f,166442000,92017.9,34492600000,51155600,0.000552851,555.931,0.307347,0.203892,0.000112722,0.00151955,0.309347,11900,7230,5720
469065553,183009881,607,1,f,603722000,23.7508,170430000000,15953.1,3.93406e-08,671.688,2.64246e-05,0.739559,2.90947e-08,3.92212e-07,0.00727205,11190,6090,3130
469068280,183009881,361,3,f,1054420000,2470.93,274806000000,833744,2.3434e-06,337.422,0.000790713,1.29166,3.02688e-06,4.0804e-05,0.110342,7240,430,3660
469066167,183009881,998,1,f,162446000,11622.7,42718100000,6004460,7.15481e-05,516.614,0.0369627,0.198997,1.42378e-05,0.000191934,0.179535,5240,6070,2980
469067043,183009881,575,2,f,108296000,0,24766000000,0,0,0,0,0.132663,0,0,0,0,0,0
469065853,183009881,810,1,f,129384000,0,29457700000,0,0,0,0,0.158495,0,0,0,0,0,0
469066245,183009881,1092,1,f,58385700,697.853,12860200000,313419,1.19525e-05,449.119,0.00536808,0.0715225,8.5487e-07,1.15241e-05,0.0730951,6750,3870,3320
469067157,183009881,662,2,f,31894200,0,6090980000,0,0,0,0,0.0390704,0,0,0,0,0,0
469067853,183009881,7,3,f,993148000,1503.74,297442000000,511675,1.51411e-06,340.268,0.000515205,1.21661,1.84208e-06,2.48322e-05,0.0256108,9630,5900,3770
469068117,183009881,235,3,f,442751000,5676.01,82529600000,2548130,1.28198e-05,448.929,0.00575521,0.54237,6.95311e-06,9.37316e-05,0.0558421,12520,7330,7160
469069005,183009881,948,3,f,1425630000,739266,200657000000,308146000,0.000518553,416.826,0.216147,1.7464,0.000905601,0.012208,0.554057,9610,7000,5670
469067189,183009881,688,2,f,97963200000,7638600,24629200000000,2823280000,7.79742e-05,369.607,0.0288198,120.005,0.00935729,0.126141,0.577318,6420,7380,8060
469069131,183009881,1060,3,f,37839600,2355.56,3607760000,938349,6.22511e-05,398.356,0.0247981,0.0463535,2.88556e-06,3.88988e-05,0.133162,8870,4340,5620
469066635,183009881,233,2,f,98637300,0,31072200000,0,0,0,0,0.120831,0,0,0,0,0,0
469066381,183009881,15,2,f,120984000,0,27127300000,0,0,0,0,0.148206,0,0,0,0,0,0
469069204,183009881,312782628,3,f,965205000,26402.2,228872000000,9039030,2.7354e-05,342.359,0.00936488,1.18238,3.23427e-05,0.000435996,0.205501,10060,2520,1510
469069073,183009881,993,3,f,8534310000,226914,2069830000000,80809700,2.65885e-05,356.124,0.0094688,10.4545,0.00027797,0.00374719,0.345273,4140,1150,6110
469067155,183009881,661,2,f,364604000,11.7844,99525800000,3544.39,3.23211e-08,300.77,9.72123e-06,0.446639,1.44359e-08,1.94603e-07,0.00178041,10500,7070,6730
469064804,183009881,149,1,f,181114000,214.588,30354600000,56217.2,1.18482e-06,261.978,0.000310397,0.221865,2.6287e-07,3.54363e-06,0.0212397,5580,4780,5660
469065891,183009881,842,1,f,682975000,56402.6,163044000000,22189500,8.25837e-05,393.414,0.0324895,0.836644,6.90932e-05,0.000931412,0.166919,8340,2010,4670
469065458,183009881,527,1,f,203940000,92497.4,46654400000,31546700,0.000453552,341.055,0.154686,0.249827,0.000113309,0.00152747,0.326275,6770,2310,1100
469065975,183009881,906,1,f,99201600,0,19173000000,0,0,0,0,0.121522,0,0,0,0,0,0
469067128,183009881,639,2,f,258053000,124105,52499900000,47700100,0.000480929,384.351,0.184846,0.316115,0.000152029,0.00204943,0.441322,6340,7360,7960
469068555,183009881,609,3,f,47633400,0.401553,8652650000,142.351,8.43008e-09,354.5,2.98846e-06,0.0583509,4.91903e-10,6.63111e-09,0.000296045,7530,4310,5420
469066313,183009881,312782558,1,f,31173300,0,9720360000,0,0,0,0,0.0381873,0,0,0,0,0,0
469067262,183009881,750,2,f,31295700,664.836,4512090000,233356,2.12437e-05,350.998,0.00745648,0.0383372,8.14424e-07,1.09789e-05,0.0664395,10040,1900,9360
469067765,183009881,1127,2,f,295491000,4.78605,61850800000,2100.02,1.6197e-08,438.78,7.10691e-06,0.361976,5.86291e-09,7.90351e-08,0.00207077,8960,2980,10620
469065537,183009881,593,1,f,392532000,80193.8,79201500000,30329000,0.000204299,378.196,0.0772649,0.480852,9.82375e-05,0.00132429,0.247135,9730,680,3730
469069233,183009881,1009,3,t,190502,51437.1,287079000,223778000,0.270009,4350.52,1174.68,0.000233365,6.30105e-05,0.000849415,0.502263,6400,3890,8370
469067862,183009881,17,3,f,1885140000,7103.39,578617000000,3252300,3.76809e-06,457.851,0.00172523,2.3093,8.70166e-06,0.000117303,0.229593,9210,2320,6570
469064584,183009881,14,1,f,774000,0,190166000,0,0,0,0,0.00094815,0,0,0,0,0,0
469064730,183009881,114,1,f,87211800,0,31261100000,0,0,0,0,0.106834,0,0,0,0,0,0
469065435,183009881,510,1,f,44676000,0,7585800000,0,0,0,0,0.0547281,0,0,0,0,0,0
469066720,183009881,302,2,f,972832000,104867,216169000000,41433400,0.000107796,395.104,0.0425905,1.19172,0.000128462,0.00173174,0.276927,9570,1100,6580
469068759,183009881,763,3,f,10713600,420.104,928456000,115587,3.92122e-05,275.14,0.0107888,0.0131242,5.14627e-07,6.93744e-06,0.0157207,4940,6750,5770
469069122,183009881,1045,3,f,92745000,10.2435,19056200000,2845.64,1.10448e-07,277.8,3.06824e-05,0.113613,1.25483e-08,1.69157e-07,0.00428104,8280,4250,10020
469067611,183009881,1006,2,f,56410200,347.179,10996700000,119160,6.15455e-06,343.222,0.00211238,0.0691025,4.25295e-07,5.7332e-06,0.032015,7030,390,7520
469067284,183009881,771,2,f,8484380000,2031590,2000440000000,871183000,0.000239451,428.819,0.102681,10.3934,0.0024887,0.0335489,0.484369,9300,6960,5850
469066008,183009881,928,1,f,3152540000,817.247,995559000000,633636,2.59234e-07,775.33,0.000200992,3.86186,1.00113e-06,1.34957e-05,0.0270391,11570,1670,5250
469066606,183009881,207,2,f,20517300,0,2070220000,0,0,0,0,0.0251337,0,0,0,0,0,0
469066920,183009881,460,2,f,16034400,720.049,2620170000,1165640,4.49065e-05,1618.84,0.0726964,0.0196421,8.8206e-07,1.18906e-05,0.0498853,10220,3800,6670
469067898,183009881,48,3,f,1986340000,80840.1,524103000000,30951800,4.06981e-05,382.877,0.0155824,2.43326,9.90291e-05,0.00133496,0.192983,5520,2120,5710
469067954,183009881,106,3,f,6508800,0,2305740000,0,0,0,0,0.00797328,0,0,0,0,0,0
469068582,183009881,623,3,f,48243700000,248689000,13077600000000,650107000000,0.00515486,2614.13,13.4755,59.0985,0.304644,4.10677,1,6120,3210,8190
469064721,183009881,106,1,f,3254400,0,1067150000,0,0,0,0,0.00398664,0,0,0,0,0,0
469066905,183009881,448,2,f,125989000,0,39213000000,0,0,0,0,0.154337,0,0,0,0,0,0
469069231,183009881,983,3,t,190502,51437.1,287079000,223778000,0.270009,4350.52,1174.68,0.000233365,6.30105e-05,0.000849415,0.502263,6400,3890,8370
469064673,183009881,72,1,f,15252300,0,4306810000,0,0,0,0,0.0186841,0,0,0,0,0,0
469066136,183009881,977,1,f,135130000,0,33350100000,0,0,0,0,0.165534,0,0,0,0,0,0
469067603,183009881,1000,2,f,280081000,22309.1,42757500000,10022300,7.96524e-05,449.248,0.0357837,0.343099,2.73287e-05,0.000368405,0.167666,9690,5330,6070
469067208,183009881,698,2,f,19749000000,3645580,4631910000000,1381320000,0.000184595,378.902,0.0699436,24.1926,0.00446583,0.0602018,0.577318,6420,7380,8060
469068880,183009881,859,3,f,11979000,0,1474850000,0,0,0,0,0.0146743,0,0,0,0,0,0
469069166,183009881,1120,3,f,43180200,0,9983760000,0,0,0,0,0.0528957,0,0,0,0,0,0
469066647,183009881,242,2,f,1267290000,2787.38,222162000000,921417,2.19947e-06,330.568,0.000727074,1.55243,3.41454e-06,4.60298e-05,0.0463068,5370,2690,6300
