id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466834623,175265301,312782594,3,f,75834000,0,9974030000,0,0,0,0,0.0928966,0,0,0,0,0,0
466830026,175265301,421,1,f,67813200,8659.57,8145160000,1065150,0.000127697,123.002,0.015707,0.0830712,1.0608e-05,9.14801e-06,0.0720466,8890,1540,1710
466829735,175265301,164,1,f,577800,9560.42,31837000,1814690,0.0165462,189.813,3.14069,0.000707805,1.17115e-05,1.00997e-05,0.150979,12840,5700,5690
466830995,175265301,1002,1,f,1028330000,120232,125461000000,15431900,0.00011692,128.351,0.0150068,1.2597,0.000147285,0.000127014,0.225104,8280,2240,960
466834372,175265301,1039,3,f,60616800,59831.9,739165000,6279400,0.000987052,104.951,0.103592,0.0742556,7.32941e-05,6.32067e-05,0.413492,12970,5210,5560
466833091,175265301,287,3,f,7077600,8.90846,348702000,1824.24,1.25868e-06,204.776,0.000257748,0.00867006,1.09129e-08,9.41094e-09,0.00296891,5360,5060,5070
466834837,175265301,225,3,t,11605000,2315480,4566110000,1771520000,0.199524,765.077,152.651,0.0142161,0.00283646,0.00244608,1,11340,4640,6860
466834273,175265301,998,3,f,324893000,80052.8,22626600000,13894800,0.000246398,173.571,0.0427675,0.397994,9.80647e-05,8.45682e-05,0.303285,5270,6140,7890
466833826,175265301,802,3,f,244341000,16786.9,10533600000,2542340,6.87027e-05,151.448,0.0104049,0.299318,2.05639e-05,1.77338e-05,0.283184,6750,3140,6270
466830983,175265301,991,1,f,2784780000,1849380,70105100000,225102000,0.000664103,121.718,0.0808329,3.41136,0.00226549,0.0019537,0.637918,7780,4440,5220
466833453,175265301,600,3,f,846533000,180.88,115857000000,22361.1,2.13672e-07,123.624,2.6415e-05,1.037,2.21578e-07,1.91083e-07,0.015991,7200,3060,10640
466834822,175265301,106,3,t,2120980,1545090,1903300000,1710000000,0.728478,1106.73,806.227,0.00259821,0.00189274,0.00163224,1,11150,5490,7110
466832395,175265301,910,2,f,46476000,0,4564550000,0,0,0,0,0.0569331,0,0,0,0,0,0
466832682,175265301,1129,2,f,16931900000,147724000,981096000000,29040400000,0.00872459,196.586,1.71513,20.7416,0.180962,0.156056,0.726226,7710,4500,7920
466829742,175265301,171,1,f,224277000,29345.4,27243600000,4290640,0.000130844,146.212,0.019131,0.27474,3.59481e-05,3.10006e-05,0.253221,3680,3020,5680
466833588,175265301,677,3,f,1716690000,214522,192406000000,30930500,0.000124963,144.183,0.0180175,2.10294,0.00026279,0.000226622,0.418454,4830,4350,1280
466831116,175265301,1057,1,f,1333360000,374903,159550000000,81750600,0.000281171,218.058,0.0613116,1.63337,0.000459256,0.000396049,0.49886,3910,3730,2800
466832777,175265301,14,3,f,1548000,31068.8,129014000,7360850,0.0200703,236.921,4.75507,0.0018963,3.80593e-05,3.28212e-05,0.363277,7140,4560,6620
466834152,175265301,948,3,f,1422990000,8922330,17581100000,1202160000,0.00627013,134.736,0.844815,1.74316,0.0109299,0.00942559,0.753066,9150,4630,7290
466832626,175265301,1074,2,f,38772900,1683.74,5519430000,198818,4.34257e-05,118.081,0.00512776,0.0474968,2.06258e-06,1.77871e-06,0.0350763,8520,1230,9450
466832897,175265301,126,3,f,123412000,16670,4088770000,2242750,0.000135076,134.538,0.0181729,0.151179,2.04207e-05,1.76102e-05,0.125919,7830,6670,5450
466830826,175265301,910,1,f,46476000,0,3521490000,0,0,0,0,0.0569331,0,0,0,0,0,0
466834055,175265301,910,3,f,92952000,0,8086040000,0,0,0,0,0.113866,0,0,0,0,0,0
466834819,175265301,8,3,t,1475250000,940628000,1786300000000,1609480000000,0.637603,1711.07,1090.98,1.80719,1.15227,0.993684,1,10790,5240,6020
466832023,175265301,614,2,f,212268000,185389,5766510000,26971700,0.000873375,145.487,0.127064,0.260028,0.000227102,0.000195846,0.225628,7080,6770,6960
466834003,175265301,893,3,f,120206000,1013.56,5497410000,128398,8.43186e-06,126.681,0.00106815,0.147252,1.24161e-06,1.07073e-06,0.0938869,5590,3650,9220
466830040,175265301,433,1,f,98091900,0,15415900000,0,0,0,0,0.120163,0,0,0,0,0,0
466830430,175265301,746,1,f,604155000,12742.9,73862500000,8335770,2.10921e-05,654.152,0.0137974,0.74009,1.561e-05,1.34616e-05,0.149799,2230,3690,5400
466831562,175265301,225,2,f,265203000,17176600,21773600000,3130410000,0.0647678,182.249,11.8038,0.324873,0.0210413,0.0181454,1,11340,4640,6860
466829878,175265301,296,1,f,326711000,0,52463700000,0,0,0,0,0.400221,0,0,0,0,0,0
466833231,175265301,388,3,f,2910600,15105,63137800,1361390,0.00518964,90.129,0.467737,0.00356549,1.85036e-05,1.5957e-05,0.294356,12940,5210,5560
466831822,175265301,417,2,f,456684000,11146.6,71726800000,1612800,2.44077e-05,144.689,0.00353154,0.559438,1.36546e-05,1.17754e-05,0.0829479,7710,990,9160
466830868,175265301,929,1,f,38210400,0,911856000,0,0,0,0,0.0468077,0,0,0,0,0,0
466834390,175265301,1048,3,f,1583810000,125819000,212401000000,37984300000,0.0794406,301.896,23.9828,1.94017,0.154128,0.132916,1,10780,5340,6030
466832487,175265301,970,2,f,61256600,5346040,13207600000,2554250000,0.0872728,477.783,41.6975,0.0750393,0.00654889,0.00564758,1,11090,5420,6050
466829849,175265301,272,1,f,30553200,5221.94,1387290000,831245,0.000170913,159.183,0.0272065,0.0374277,6.39688e-06,5.51649e-06,0.0887793,5170,6430,5430
466832196,175265301,753,2,f,423900,0,20972600,0,0,0,0,0.000519278,0,0,0,0,0,0
466830729,175265301,864,1,f,2470490000,15865600,104727000000,3095140000,0.00642203,195.086,1.25285,3.02635,0.0194353,0.0167605,0.670948,6620,3760,3620
466833888,175265301,835,3,f,2806980000,2872180,148571000000,505039000,0.00102323,175.838,0.179923,3.43855,0.00351843,0.00303419,0.472203,5320,5960,6800
466833298,175265301,448,3,f,251978000,10248.1,30720300000,1506620,4.06707e-05,147.014,0.00597914,0.308674,1.2554e-05,1.08262e-05,0.0902433,2340,3610,6810
466833963,175265301,869,3,f,41522400,0,4814750000,0,0,0,0,0.0508649,0,0,0,0,0,0
466830286,175265301,662,1,f,31894200,1195.65,2222770000,198268,3.74879e-05,165.825,0.00621643,0.0390704,1.46467e-06,1.26309e-06,0.0423889,4110,3670,3070
466832204,175265301,759,2,f,9589500,0,1388230000,0,0,0,0,0.0117471,0,0,0,0,0,0
466832424,175265301,930,2,f,184288000,18530800,15597000000,3529380000,0.100553,190.46,19.1514,0.225753,0.0227002,0.019576,0.645088,7470,3560,6400
466833264,175265301,421,3,f,135626000,32363.5,15970200000,4179970,0.000238622,129.157,0.0308198,0.166142,3.96453e-05,3.4189e-05,0.105534,9440,1780,9650
466832031,175265301,620,2,f,108053000,0,14087200000,0,0,0,0,0.132365,0,0,0,0,0,0
466831942,175265301,542,2,f,264586000,38025.6,27554600000,5847470,0.000143717,153.777,0.0221005,0.324117,4.65813e-05,4.01704e-05,0.234202,5980,1830,5710
466832358,175265301,888,2,f,325847000,177.674,25702300000,27899.6,5.45268e-07,157.027,8.56217e-05,0.399162,2.1765e-07,1.87695e-07,0.020007,7260,5170,10520
466832788,175265301,22,3,f,1448890000,45405.7,224948000000,6761190,3.13382e-05,148.906,0.00466645,1.77489,5.56219e-05,4.79668e-05,0.199889,7180,680,2910
466830269,175265301,653,1,f,9112500,984804,1969210000,402084000,0.108072,408.289,44.1245,0.0111628,0.00120639,0.00104035,0.821469,10900,5200,5360
466830713,175265301,852,1,f,827953000,69591400,59104300000,11936200000,0.0840524,171.518,14.4165,1.01424,0.0852495,0.0735167,0.753122,10690,6010,4110
466834853,175265301,354,3,t,1098370000,815126000,1559890000000,1452940000000,0.742125,1782.47,1322.82,1.3455,0.99853,0.861104,1,10790,5240,6020
466832648,175265301,1092,2,f,58385700,560996,2014340000,131353000,0.00960844,234.143,2.24975,0.0715225,0.00068722,0.000592639,0.522028,6230,4590,7250
466829876,175265301,295,1,f,728604000,0,75556700000,0,0,0,0,0.89254,0,0,0,0,0,0
466833565,175265301,667,3,f,109260000,66.966,9081040000,7272.37,6.12905e-07,108.598,6.65602e-05,0.133844,8.20333e-08,7.07432e-08,0.00826779,1940,2630,4620
466832645,175265301,1086,2,f,44656200,0,7326730000,0,0,0,0,0.0547038,0,0,0,0,0,0
466832726,175265301,312782586,2,f,20585700,0,3236250000,0,0,0,0,0.0252175,0,0,0,0,0,0
466834603,175265301,312782570,3,f,12999600,0,1286580000,0,0,0,0,0.0159245,0,0,0,0,0,0
466831906,175265301,510,2,f,44676000,0,3469200000,0,0,0,0,0.0547281,0,0,0,0,0,0
466829675,175265301,118,1,f,46583100,5190.19,1394910000,779145,0.000111418,150.119,0.0167259,0.0570643,6.35798e-06,5.48294e-06,0.145916,7260,5330,5620
466833026,175265301,231,3,f,14391000,477687,291234000,43552200,0.0331935,91.173,3.02635,0.017629,0.000585167,0.000504631,0.60809,9600,4110,6250
466831333,175265301,26,2,f,548428000,4087310,43179400000,774917000,0.00745279,189.591,1.41298,0.671824,0.00500696,0.00431786,0.588387,9100,2940,6960
466831570,175265301,231,2,f,7195500,314224,173304000,31121800,0.0436695,99.0435,4.32518,0.00881449,0.000384925,0.000331948,0.60809,9600,4110,6250
466834240,175265301,983,3,f,12836400000,1705120,177851000000,300513000,0.000132835,176.241,0.023411,15.7246,0.00208877,0.0018013,0.549409,6160,4000,4220
466834806,175265301,938,2,t,7585300,2469870,4010280000,2022930000,0.325613,819.043,266.691,0.00929199,0.00302559,0.00260919,1,11090,5420,6050
466829908,175265301,321,1,f,11973600,0,406641000,0,0,0,0,0.0146677,0,0,0,0,0,0
466831592,175265301,249,2,f,9216000,0,1102140000,0,0,0,0,0.0112896,0,0,0,0,0,0
466834329,175265301,1021,3,f,1123110000,77501.7,112755000000,24411000,6.90061e-05,314.973,0.0217351,1.37581,9.49396e-05,8.18732e-05,0.521934,3220,2810,4510
466832523,175265301,996,2,f,275957000,222992,21277500000,27474300,0.000808066,123.208,0.09956,0.338047,0.000273165,0.000235569,0.257873,4340,4740,9640
466829633,175265301,74,1,f,89847900,0,10940200000,0,0,0,0,0.110064,0,0,0,0,0,0
466834573,175265301,182305701,3,f,181998000,0,30477800000,0,0,0,0,0.222948,0,0,0,0,0,0
466830917,175265301,948,1,f,711463000,3293300,9269430000,548425000,0.00462891,166.527,0.770841,0.871542,0.00403429,0.00347906,0.633959,11100,5780,3300
466832939,175265301,155,3,f,959411000,1897610,109399000000,452689000,0.00197789,238.557,0.471841,1.17528,0.00232458,0.00200465,0.595573,6620,3680,4460
466829838,175265301,260,1,f,73823400,48375.8,6919050000,6274790,0.000655291,129.709,0.0849973,0.0904337,5.92603e-05,5.11044e-05,0.290419,5750,7180,3930
466834131,175265301,940,3,f,947668000,15057.9,15008400000,1997820,1.58894e-05,132.676,0.00210815,1.16089,1.84459e-05,1.59072e-05,0.287815,7340,1550,6000
466835056,175265301,1093,3,t,62444100,12009800,23058000000,8371540000,0.192328,697.061,134.065,0.076494,0.014712,0.0126872,1,10610,5720,6610
466831596,175265301,251,2,f,275453000,466.056,36231100000,63853.8,1.69196e-06,137.009,0.000231814,0.33743,5.70918e-07,4.92344e-07,0.0320083,7870,2680,10630
466832440,175265301,939,2,f,8564400,624570,741539000,121026000,0.0729264,193.775,14.1313,0.0104914,0.000765099,0.000659799,0.502724,11780,6590,7150
466831381,175265301,72,2,f,15252300,2959.1,1583590000,587494,0.00019401,198.538,0.0385184,0.0186841,3.6249e-06,3.12601e-06,0.0734628,5260,5720,6060
466834178,175265301,959,3,f,254417000,163983,22197200000,21321600,0.000644543,130.024,0.0838057,0.311661,0.000200879,0.000173232,0.174832,8310,3520,550
466830888,175265301,935,1,f,246943000,60635,31747200000,9033190,0.000245543,148.976,0.0365801,0.302505,7.42779e-05,6.40551e-05,0.216393,5440,1140,5660
466832434,175265301,935,2,f,246943000,21272.2,30658200000,3446620,8.61422e-05,162.025,0.0139572,0.302505,2.60585e-05,2.24721e-05,0.157524,2580,2310,5890
466834508,175265301,1109,3,f,24255000,36318.1,3178970000,9199190,0.00149735,253.295,0.37927,0.0297124,4.44897e-05,3.83666e-05,0.267465,5160,5700,6360
466829652,175265301,96,1,f,264705000,296555,10091800000,81581300,0.00112032,275.097,0.308197,0.324264,0.000363279,0.000313282,0.588586,11290,4480,3450
466831475,175265301,151,2,f,286215000,52959.8,16664000000,7613740,0.000185035,143.765,0.0266015,0.350614,6.48758e-05,5.5947e-05,0.16673,2130,3760,6600
466832943,175265301,157,3,f,603945000,207644,27042000000,38202700,0.000343812,183.982,0.0632552,0.739833,0.000254364,0.000219356,0.447948,6070,6550,7250
466835062,175265301,1132,3,t,34980400,7973560,12722700000,6206140000,0.227943,778.34,177.418,0.042851,0.00976761,0.00842331,1,10810,4120,6630
466833863,175265301,821,3,f,1856780000,21197.6,237469000000,4393420,1.14163e-05,207.26,0.00236614,2.27456,2.59671e-05,2.23933e-05,0.231034,10090,1030,7940
466832794,175265301,27,3,f,63815400,295.277,904878000,33057,4.62705e-06,111.952,0.000518009,0.0781739,3.61714e-07,3.11932e-07,0.0345981,7610,3670,3050
466831914,175265301,515,2,f,92960100,1328.52,7136440000,153374,1.42913e-05,115.447,0.00164989,0.113876,1.62744e-06,1.40346e-06,0.106976,5520,6810,6090
466833506,175265301,647,3,f,1755860000,312619,160413000000,51446100,0.000178043,164.565,0.0292996,2.15093,0.000382958,0.000330252,0.337536,7110,6710,8160
466829809,175265301,235,1,f,221376000,3864640,1800260000,356460000,0.0174574,92.2363,1.6102,0.271185,0.00473418,0.00408262,0.70272,12770,6800,4340
466833268,175265301,423,3,f,1251340000,1907.93,237360000000,395373,1.52471e-06,207.226,0.000315961,1.53289,2.33721e-06,2.01555e-06,0.0915661,7910,5280,9080
466832963,175265301,177,3,f,19591200,2196740,3981850000,1034310000,0.112129,470.839,52.7947,0.0239992,0.00269101,0.00232065,0.88527,11910,5500,5960
466830244,175265301,634,1,f,109252000,3950580,5512490000,564042000,0.0361603,142.774,5.16276,0.133834,0.00483946,0.00417342,0.722134,7830,3990,4960
466833316,175265301,463,3,f,4991880000,289782,696389000000,75399800,5.80508e-05,260.195,0.0151045,6.11505,0.000354983,0.000306128,0.28778,6670,2700,4010
466832544,175265301,1009,2,f,20818200000,54079200,386081000000,8243760000,0.00259769,152.439,0.395988,25.5023,0.066247,0.0571295,1,11080,5500,6400
466834769,175265301,621,2,t,21972.8,1942.17,5895420,900840,0.0883901,463.831,40.998,2.69166e-05,2.37916e-06,2.05172e-06,0.117163,10520,5360,7180
466832932,175265301,149,3,f,362228000,647906,31605900000,101955000,0.00178867,157.36,0.281465,0.44373,0.000793685,0.000684451,0.24463,7220,3530,5750
466833654,175265301,703,3,f,7270280000,599311,645809000000,109676000,8.2433e-05,183.003,0.0150855,8.90609,0.000734156,0.000633115,0.299206,6950,5480,9390
466831684,175265301,322,2,f,11165500000,1795470,1550460000000,244139000,0.000160806,135.975,0.0218655,13.6777,0.00219945,0.00189675,0.464528,5410,2370,9900
466831665,175265301,310,2,f,117927000,5451.82,3333340000,621509,4.62305e-05,114,0.00527029,0.144461,6.67848e-06,5.75933e-06,0.0934866,5830,2680,5950
466835032,175265301,960,3,t,15162200,1911030,3425060000,2278010000,0.126039,1192.04,150.243,0.0185737,0.00234101,0.00201882,0.998923,10850,3400,6660
466829894,175265301,311,1,f,285875000,0,24581800000,0,0,0,0,0.350197,0,0,0,0,0,0
466830704,175265301,847,1,f,327571000,0,44314300000,0,0,0,0,0.401275,0,0,0,0,0,0
466832956,175265301,169,3,f,138854000,9791630,14616100000,2056480000,0.0705176,210.024,14.8104,0.170096,0.0119947,0.0103439,0.710606,11220,5090,5990
466832142,175265301,701,2,f,802991000,65013500,97873100000,18538900000,0.0809643,285.154,23.0873,0.983663,0.0796416,0.0686806,1,10950,4730,6310
466833129,175265301,315,3,f,109916000000,14312100,13772300000000,2690880000,0.000130209,188.015,0.0244812,134.648,0.0175323,0.0151194,0.788831,4130,2680,3930
466831651,175265301,298,2,f,150990000,411849,4013450000,60147200,0.00272765,146.042,0.398351,0.184963,0.000504515,0.000435079,0.427988,5410,6790,7350
466831637,175265301,288,2,f,249189000,1542.75,31888700000,247688,6.19106e-06,160.55,0.000993976,0.305257,1.88986e-06,1.62976e-06,0.0588569,2620,3990,6190
466832647,175265301,1090,2,f,659646000,0,97332600000,0,0,0,0,0.808066,0,0,0,0,0,0
466831524,175265301,190,2,f,238218000,9588.45,96385800,835851,4.02507e-05,87.1727,0.00350877,0.291817,1.17458e-05,1.01293e-05,0.195535,10590,7230,6230
466830483,175265301,778,1,f,928130000,0,136683000000,0,0,0,0,1.13696,0,0,0,0,0,0
466833988,175265301,882,3,f,625183000,43630.8,26398100000,6841290,6.97889e-05,156.799,0.0109429,0.765849,5.34478e-05,4.60918e-05,0.428901,3660,3510,3600
466834191,175265301,965,3,f,344209000,416.216,35519700000,59839.2,1.2092e-06,143.77,0.000173846,0.421656,5.09865e-07,4.39693e-07,0.0463208,9380,480,4540
466829776,175265301,206,1,f,59433300,3646330,3302690000,847379000,0.0613516,232.392,14.2576,0.0728058,0.00446675,0.003852,0.85545,10830,5920,5680
466830081,175265301,470,1,f,84277800,43520.8,2584440000,5140550,0.000516398,118.117,0.0609953,0.10324,5.3313e-05,4.59756e-05,0.26619,7600,5400,4120
466833425,175265301,580,3,f,125107000,117677,2440670000,14479200,0.000940608,123.042,0.115735,0.153256,0.000144154,0.000124314,0.279849,8770,3570,7550
466830137,175265301,536,1,f,551686000,68139.6,60867500000,12299600,0.000123512,180.506,0.0222946,0.675815,8.34711e-05,7.19831e-05,0.121983,6640,5610,2980
466832261,175265301,809,2,f,674500000,1617150,68257000000,342158000,0.00239755,211.581,0.507276,0.826263,0.00198101,0.00170837,0.344887,5320,5880,6770
466831797,175265301,374,2,f,95621400,570358,3479480000,77286700,0.00596475,135.506,0.808257,0.117136,0.000698688,0.000602529,0.528942,8870,4540,7280
466831041,175265301,1021,1,f,561557000,71501.2,55604600000,23306500,0.000127327,325.959,0.0415034,0.687907,8.7589e-05,7.55342e-05,0.521934,3220,2810,4510
466829780,175265301,209,1,f,63508500,4691930,7631100000,1098600000,0.0738788,234.147,17.2985,0.0777979,0.00574762,0.00495658,0.746923,11210,4710,4440
466833860,175265301,819,3,f,59992200,0,4208880000,0,0,0,0,0.0734904,0,0,0,0,0,0
466833504,175265301,645,3,f,18067900000,51218000,2603950000000,24462300000,0.00283476,477.612,1.35391,22.1331,0.062742,0.0541069,1,10810,3670,6630
466834378,175265301,1044,3,f,38781000,336407,1037790000,51184300,0.00867453,152.15,1.31983,0.0475067,0.000412099,0.000355382,0.495227,8140,4500,8040
466832037,175265301,623,2,f,24168000000,9961530,2076260000000,1799250000,0.000412178,180.62,0.0744475,29.6059,0.0122029,0.0105234,0.658866,6460,5730,8290
466830913,175265301,945,1,f,330632000,0,40092600000,0,0,0,0,0.405024,0,0,0,0,0,0
466832094,175265301,669,2,f,6003480000,387387,794846000000,58381700,6.45271e-05,150.706,0.00972465,7.35426,0.000474549,0.000409238,0.306204,8190,270,7270
466834438,175265301,1074,3,f,77545800,5179.29,11113400000,645837,6.679e-05,124.696,0.00832846,0.0949936,6.34463e-06,5.47142e-06,0.0847881,8290,1610,1490
466830172,175265301,581,1,f,97671600,9880.1,3695120000,1234110,0.000101156,124.908,0.0126353,0.119648,1.21031e-05,1.04374e-05,0.157756,5500,3780,5510
466831420,175265301,113,2,f,235825000,23.5577,31545700000,2292.64,9.98946e-08,97.3205,9.72179e-06,0.288886,2.88581e-08,2.48864e-08,0.00478726,6170,540,7300
466831635,175265301,287,2,f,3538800,0,169930000,0,0,0,0,0.00433503,0,0,0,0,0,0
466830198,175265301,601,1,f,54918900,0,7528060000,0,0,0,0,0.0672757,0,0,0,0,0,0
466833175,175265301,345,3,f,5968850000,902712,736903000000,121964000,0.000151237,135.108,0.0204334,7.31184,0.00110582,0.000953629,0.404911,4970,3180,10040
466829980,175265301,377,1,f,65389500,0,7389020000,0,0,0,0,0.0801021,0,0,0,0,0,0
466830424,175265301,737,1,f,121828000,0.0582565,1171540000,9.99098,4.78188e-10,171.5,8.20092e-08,0.149239,7.13642e-11,6.15424e-11,6.47294e-05,5320,4750,5580
466834748,175265301,386,2,t,572868,230205,323011000,202764000,0.401846,880.798,353.945,0.000701763,0.000282001,0.000243189,1,11320,5430,6710
466830372,175265301,704,1,f,215940000,27949.2,24826500000,3807780,0.000129431,136.239,0.0176335,0.264526,3.42378e-05,2.95257e-05,0.183163,3170,5030,2940
466832473,175265301,961,2,f,5772140000,578702,499821000000,85539700,0.000100258,147.813,0.0148194,7.07087,0.00070891,0.000611344,0.328936,4500,6110,9000
466833502,175265301,643,3,f,43678800,0,4842490000,0,0,0,0,0.0535065,0,0,0,0,0,0
466832229,175265301,783,2,f,135370000,16056.9,11309100000,2502090,0.000118615,155.826,0.0184833,0.165828,1.96697e-05,1.69626e-05,0.227988,4420,4720,8760
466831321,175265301,15,2,f,120984000,37151.5,12702400000,7340710,0.000307077,197.588,0.0606749,0.148206,4.55106e-05,3.9247e-05,0.196268,5960,4210,5930
466829542,175265301,22,1,f,724447000,27459.8,112485000000,4217910,3.79046e-05,153.603,0.00582225,0.887447,3.36383e-05,2.90087e-05,0.199889,7180,680,2910
466831202,175265301,1117,1,f,1646160000,30423400,36472300000,6083930000,0.0184814,199.976,3.69583,2.01655,0.0372686,0.0321394,0.99768,9810,5360,4120
466833330,175265301,478,3,f,343930000,0,46895700000,0,0,0,0,0.421314,0,0,0,0,0,0
466830306,175265301,673,1,f,9695700,37150.9,247660000,5870850,0.00383169,158.027,0.605511,0.0118772,4.55099e-05,3.92464e-05,0.404743,8270,5880,5060
466834149,175265301,946,3,f,663755000,4730310,42829800000,975790000,0.00712659,206.284,1.4701,0.8131,0.00579464,0.00499713,0.72131,7950,5430,5570
466832348,175265301,879,2,f,1548400000,83550.4,167046000000,12707700,5.39593e-05,152.096,0.00820699,1.89678,0.000102349,8.82631e-05,0.209273,9420,690,6420
466833810,175265301,794,3,f,1428980000,278925,519131000,13030600,0.000195192,46.7171,0.00911881,1.7505,0.000341684,0.000294658,0.461582,10730,6810,7720
466833477,175265301,616,3,f,264227000,1965010,8712140000,292360000,0.00743682,148.783,1.10647,0.323679,0.00240714,0.00207585,0.680415,9740,3840,7250
466830875,175265301,931,1,f,428795000,93900.1,2592570000,4731940,0.000218986,50.3934,0.0110354,0.525274,0.000115028,9.91966e-05,0.313167,9080,6470,5030
466834221,175265301,975,3,f,30004200,2065440,1988160000,373333000,0.0688385,180.752,12.4427,0.0367551,0.00253017,0.00218195,0.565373,9050,3680,5690
466834925,175265301,898,3,t,34801000,19518700,33320000000,28832100000,0.560866,1477.15,828.485,0.0426313,0.0239104,0.0206197,1,10750,4950,6410
466830073,175265301,461,1,f,14782500,0,1350870000,0,0,0,0,0.0181086,0,0,0,0,0,0
466829869,175265301,289,1,f,409381000,0,49808500000,0,0,0,0,0.501492,0,0,0,0,0,0
466831606,175265301,258,2,f,974437000,136525,71810700000,18254600,0.000140107,133.709,0.0187335,1.19369,0.000167243,0.000144226,0.264239,3990,5010,5750
466830335,175265301,689,1,f,13762800,14511.3,237022000,1881110,0.00105438,129.631,0.136681,0.0168594,1.77763e-05,1.53298e-05,0.327602,5280,7050,4740
466831282,175265301,312782620,1,f,76296600,0,10798700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466833399,175265301,556,3,f,465007000,32817.1,57515700000,7260720,7.05735e-05,221.248,0.0156142,0.569633,4.0201e-05,3.46682e-05,0.130346,3830,3680,6070
466829783,175265301,211,1,f,356939000,0,51429000000,0,0,0,0,0.43725,0,0,0,0,0,0
466832000,175265301,599,2,f,75195000,2465070,6666210000,482247000,0.0327824,195.632,6.41329,0.0921139,0.00301971,0.00260412,0.625625,6870,4660,5890
466834211,175265301,972,3,f,1580190000,100921,196255000000,18136400,6.38663e-05,179.708,0.0114773,1.93574,0.000123628,0.000106614,0.253221,3680,3020,5680
466829814,175265301,239,1,f,945303000,2023350,116869000000,479527000,0.00214042,236.997,0.507273,1.158,0.0024786,0.00213747,0.595573,6620,3680,4460
466834467,175265301,1090,3,f,1319290000,0,190955000000,0,0,0,0,1.61613,0,0,0,0,0,0
466833337,175265301,484,3,f,279306000,15883.9,26964000000,2839930,5.68693e-05,178.793,0.0101678,0.34215,1.94578e-05,1.67799e-05,0.121768,2260,3190,5850
466833217,175265301,378,3,f,5269680000,1011470,672724000000,125649000,0.000191941,124.225,0.0238438,6.45536,0.00123905,0.00106852,0.490231,4690,3600,10020
466832461,175265301,952,2,f,817575000,82613.1,60946900000,13126900,0.000101047,158.896,0.0160559,1.00153,0.000101201,8.72729e-05,0.268482,3340,5240,7180
466833167,175265301,341,3,f,14101200,34461.7,627418000,7177320,0.00244389,208.269,0.508986,0.017274,4.22156e-05,3.64055e-05,0.426413,7910,5430,5570
466834742,175265301,358,2,t,447777,327355,389591000,341088000,0.731066,1041.95,761.737,0.000548527,0.00040101,0.000345819,0.684599,10610,4900,6490
466834666,175265301,312782652,3,f,14373000,0,1451040000,0,0,0,0,0.0176069,0,0,0,0,0,0
466833732,175265301,752,3,f,1909330000,12329300,9109220000,1308420000,0.00645738,106.123,0.685276,2.33894,0.0151034,0.0130247,0.740022,9630,4310,6390
466834619,175265301,312782590,3,f,135740000,0,20758200000,0,0,0,0,0.166281,0,0,0,0,0,0
466829690,175265301,129,1,f,590199000,183597,11815700000,31411700,0.000311076,171.091,0.0532222,0.722994,0.000224906,0.000193953,0.187287,6160,2740,5630
466831355,175265301,44,2,f,770998000,101448,91854800000,20024900,0.00013158,197.391,0.0259727,0.944472,0.000124273,0.00010717,0.17292,3680,3430,5800
466829762,175265301,190,1,f,239735000,13164,105172000,1758430,5.49107e-05,133.579,0.0073349,0.293676,1.61259e-05,1.39065e-05,0.124227,11610,7450,5310
466830141,175265301,541,1,f,1281640000,103610,130441000000,14599600,8.08416e-05,140.91,0.0113914,1.57001,0.000126922,0.000109454,0.198694,8020,3770,530
466834453,175265301,1084,3,f,946130000,336847,94757900000,47394400,0.000356026,140.7,0.0500929,1.15901,0.000412638,0.000355847,0.393216,9050,2910,7950
466830323,175265301,681,1,f,37961100,255317,565179000,20936900,0.00672576,82.0035,0.551536,0.0465023,0.000312763,0.000269718,0.503752,8520,4400,5550
466831332,175265301,23,2,f,261256000,352863,16984900000,53592300,0.00135064,151.878,0.205134,0.320038,0.000432257,0.000372766,0.563937,5690,6700,7300
466830357,175265301,698,1,f,19814700000,3127860,1754840000000,7894090000,0.000157856,2523.8,0.398396,24.273,0.00383163,0.00330429,0.999352,2780,4920,3620
466830066,175265301,452,1,f,73296000,7216.21,4489860000,1244700,9.8453e-05,172.487,0.0169819,0.0897876,8.83986e-06,7.62324e-06,0.130983,5050,5620,5630
466829816,175265301,242,1,f,1267290000,47029.9,102034000000,7345020,3.71105e-05,156.178,0.00579583,1.55243,5.76116e-05,4.96826e-05,0.162785,3600,5710,5480
466834266,175265301,996,3,f,551914000,284102,50130300000,35885600,0.000514757,126.312,0.0650202,0.676095,0.000348025,0.000300126,0.257873,4340,4740,9640
466832362,175265301,893,2,f,60102900,1013.56,3098420000,128398,1.68637e-05,126.681,0.00213631,0.0736261,1.24161e-06,1.07073e-06,0.0938869,5590,3650,9220
466834201,175265301,968,3,f,1131220000,13155600,132319000000,5578830000,0.0116296,424.066,4.9317,1.38574,0.0161156,0.0138976,0.770592,11870,4000,6020
