id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467538620,157911126,50,2,f,37005300,5175.8,4209580000,1566900,0.000139866,302.736,0.0423425,0.0453315,6.34035e-06,2.16011e-05,0.17314,7760,3510,6350
467542150,157911126,1000,3,f,560162000,5821030,8547180000,656309000,0.0103917,112.748,1.17164,0.686198,0.00713076,0.024294,0.703297,11540,6680,3870
467537392,157911126,591,1,f,37995300,99.1287,1648380000,4743.98,2.60897e-06,47.8568,0.000124857,0.0465442,1.21433e-07,4.13713e-07,0.0115173,8980,5010,5440
467539929,157911126,835,2,f,1403490000,27865.9,155996000000,1902880,1.98547e-05,68.287,0.00135582,1.71927,3.41357e-05,0.000116298,0.115181,5110,7100,6740
467540883,157911126,386,3,f,4909400000,139720000,449945000000,50527000000,0.0284596,361.632,10.2919,6.01402,0.171156,0.583118,0.98118,11640,5420,6620
467541089,157911126,587,3,f,27295200,32860.7,1614030000,5310010,0.0012039,161.591,0.19454,0.0334366,4.02544e-05,0.000137144,0.222092,8030,4120,5320
467540985,157911126,478,3,f,343930000,0,57568400000,0,0,0,0,0.421314,0,0,0,0,0,0
467539445,157911126,443,2,f,425837000,7032.98,5365830000,412311,1.65157e-05,58.6253,0.000968236,0.52165,8.61541e-06,2.93521e-05,0.0561831,7040,1970,5920
467540490,157911126,23,3,f,522511000,74128.9,71201000000,4906890,0.00014187,66.1941,0.00939098,0.640076,9.08079e-05,0.000309376,0.305433,5870,7080,7360
467540606,157911126,164,3,f,1155600,6475.92,66387500,1127150,0.00560395,174.053,0.975383,0.00141561,7.933e-06,2.70272e-05,0.267969,13000,5840,5700
467537124,157911126,409,1,f,522107000,7038.9,84224300000,596358,1.34817e-05,84.7232,0.00114221,0.639581,8.62266e-06,2.93768e-05,0.0805566,9550,1550,2040
467538220,157911126,1002,1,f,1028330000,42608.4,164792000000,2253710,4.14346e-05,52.8935,0.00219162,1.2597,5.21953e-05,0.000177826,0.19543,7310,3160,630
467540370,157911126,1120,2,f,21590100,0,3465590000,0,0,0,0,0.0264479,0,0,0,0,0,0
467537844,157911126,794,1,f,714489000,881770,538775000,53277600,0.00123413,60.4212,0.0745674,0.875249,0.00108017,0.00368006,0.730675,11120,5890,3480
467537240,157911126,484,1,f,139653000,48.1899,18237200000,3088.54,3.45069e-07,64.0909,2.21158e-05,0.171075,5.90327e-08,2.0112e-07,0.00657139,2120,2860,5550
467537681,157911126,693,1,f,210049000,2193.38,23620700000,337678,1.04422e-05,153.953,0.00160761,0.25731,2.68689e-06,9.15406e-06,0.0535609,6860,6450,4940
467536556,157911126,27,1,f,31907700,0,1551550000,0,0,0,0,0.0390869,0,0,0,0,0,0
467539569,157911126,541,2,f,1281640000,120922,162514000000,10709800,9.43493e-05,88.5677,0.0083563,1.57001,0.00014813,0.000504667,0.122866,6600,4370,10700
467538843,157911126,173,2,f,115967000,8539.36,7178150000,435271,7.36363e-05,50.9723,0.00375341,0.142059,1.04607e-05,3.5639e-05,0.0400046,6280,6840,6620
467540852,157911126,364,3,f,55783800,2.4088,4259010000,94.6335,4.31809e-08,39.2866,1.69643e-06,0.0683352,2.95078e-09,1.00531e-08,0.0011101,7710,5900,6720
467539748,157911126,677,2,f,858344000,171253,128982000000,12951200,0.000199515,75.6261,0.0150885,1.05147,0.000209784,0.000714721,0.401081,4580,4550,9900
467537692,157911126,697,1,f,244893000,359927,1098490000,19814300,0.00146974,55.0507,0.08091,0.299994,0.000440911,0.00150215,0.44147,8470,4850,4530
467538046,157911126,903,1,f,41083200,888623,3656050000,165156000,0.0216298,185.856,4.02004,0.0503269,0.00108856,0.00370866,0.57007,12160,4890,4060
467538797,157911126,153,2,f,374735000,1948750,17393400000,1202880000,0.00520035,617.255,3.20994,0.45905,0.00238722,0.0081331,0.908394,11400,4340,6900
467541918,157911126,931,3,f,857590000,1017130,57912300000,183615000,0.00118603,180.523,0.214105,1.05055,0.00124598,0.00424497,0.515769,9080,6620,4580
467538526,157911126,312782652,1,f,7186500,0,941513000,0,0,0,0,0.00880346,0,0,0,0,0,0
467539105,157911126,266,2,f,51579900,11.0077,6263980000,493.58,2.13411e-07,44.8394,9.56923e-06,0.0631854,1.34845e-08,4.59407e-08,0.00269568,5230,5050,6020
467539159,157911126,296,2,f,326711000,0,65757500000,0,0,0,0,0.400221,0,0,0,0,0,0
467542204,157911126,1016,3,f,3204190000,1834640,159947000000,125862000,0.000572576,68.603,0.0392804,3.92513,0.00224744,0.00765686,0.255931,1160,5580,7370
467537150,157911126,429,1,f,595589000,17777900,57465400000,4902320000,0.0298493,275.754,8.23105,0.729597,0.0217779,0.0741959,0.694578,12450,6380,3810
467540933,157911126,434,3,f,901924000,7669.24,130769000000,1257080,8.50319e-06,163.912,0.00139377,1.10486,9.39481e-06,3.20075e-05,0.11206,10040,1850,3670
467537338,157911126,558,1,f,149467000,125130,17738700000,11290800,0.000837174,90.2329,0.0755406,0.183097,0.000153284,0.000522227,0.284711,5180,1870,1970
467540081,157911126,939,2,f,8564400,86073.3,395040000,21481300,0.0100501,249.57,2.50821,0.0104914,0.00010544,0.000359226,0.29814,11580,6600,7110
467537111,157911126,398,1,f,211571000,10545.2,6346160000,735335,4.98421e-05,69.732,0.00347559,0.259175,1.29178e-05,4.40101e-05,0.0502688,10420,6950,4240
467538180,157911126,978,1,f,294982000,5416360,5319350000,675492000,0.0183617,124.713,2.28994,0.361353,0.00663504,0.0226051,0.623988,11280,6930,4880
467539506,157911126,482,2,f,154007000,202834,3536960000,12298700,0.00131704,60.6342,0.0798577,0.188659,0.000248471,0.000846524,0.241812,9250,2870,7900
467538043,157911126,902,1,f,100448000,0,17741700000,0,0,0,0,0.123049,0,0,0,0,0,0
467539509,157911126,483,2,f,134189000,34971.5,11984100000,2646500,0.000260614,75.6758,0.0197222,0.164382,4.28401e-05,0.000145953,0.0821974,7040,3210,5790
467540059,157911126,927,2,f,20744100,0,1438690000,0,0,0,0,0.0254115,0,0,0,0,0,0
467540307,157911126,1066,2,f,93658500,0,13651200000,0,0,0,0,0.114732,0,0,0,0,0,0
467536720,157911126,138,1,f,1082980000,365967,107352000000,97337400,0.000337926,265.973,0.0898791,1.32665,0.00044831,0.00152736,0.409896,7690,3730,4180
467538235,157911126,1008,1,f,537049000,52439.9,58562800000,5192330,9.76446e-05,99.0148,0.00966826,0.657885,6.42389e-05,0.000218858,0.216237,8570,3750,3100
467536664,157911126,104,1,f,1205800000,131321,211665000000,15024300,0.000108908,114.408,0.01246,1.4771,0.000160869,0.000548069,0.488391,3520,4610,2250
467538107,157911126,932,1,f,257371000,438383,1434960000,27424900,0.00170331,62.5591,0.106558,0.31528,0.000537019,0.00182959,0.44147,8470,4850,4530
467538148,157911126,958,1,f,278708000,44352.9,15945300000,3357920,0.000159138,75.7091,0.0120482,0.341417,5.43323e-05,0.000185106,0.0582523,6190,3090,5310
467536887,157911126,281,1,f,56241900,3804.76,7291210000,294083,6.76498e-05,77.2936,0.0052289,0.0688963,4.66083e-06,1.58791e-05,0.086206,7780,460,3380
467542460,157911126,10703,3,f,3610060000,540507,688496000000,63243700,0.000149722,117.008,0.0175187,4.42233,0.000662121,0.0022558,0.352325,8740,2730,3650
467540296,157911126,1058,2,f,218434000,0,37636000000,0,0,0,0,0.267581,0,0,0,0,0,0
467541677,157911126,839,3,f,80204400,359286,10960800000,278746000,0.00447962,775.835,3.47545,0.0982504,0.000440125,0.00149948,0.533456,12860,5430,6190
467542045,157911126,968,3,f,1131220000,10759000,281182000000,11325100000,0.00951103,1052.61,10.0114,1.38574,0.0131798,0.0449027,0.966408,11850,4640,6110
467536968,157911126,325,1,f,14029200,0.869256,1456570000,41.1448,6.19605e-08,47.3333,2.9328e-06,0.0171858,1.06484e-09,3.62783e-09,0.00096584,7970,3590,3750
467536884,157911126,280,1,f,16072200,64876.2,1954610000,22851200,0.00403655,352.228,1.42178,0.0196884,7.94733e-05,0.00027076,0.317097,10810,4370,4880
467538516,157911126,312782640,1,f,16341300,0,3060050000,0,0,0,0,0.0200181,0,0,0,0,0,0
467540174,157911126,1004,2,f,39446100,0,4338970000,0,0,0,0,0.0483215,0,0,0,0,0,0
467542431,157911126,1109,3,f,24255000,0,4883830000,0,0,0,0,0.0297124,0,0,0,0,0,0
467538881,157911126,197,2,f,4877100,55.9373,199019000,1350.34,1.14694e-05,24.1403,0.000276874,0.00597445,6.85232e-08,2.33454e-07,0.00570274,8960,4270,5730
467539051,157911126,237,2,f,4479300,24499.4,284636000,8334930,0.00546947,340.21,1.86077,0.00548714,3.00118e-05,0.000102248,0.513527,12960,5500,6110
467542713,157911126,370,3,t,258898000,239389000,928798000000,917143000000,0.924646,3831.19,3542.49,0.31715,0.293251,0.999087,1,11480,5030,6300
467538554,157911126,12,2,f,15424200,142.644,1594140000,8093.57,9.24808e-06,56.7395,0.000524732,0.0188946,1.74739e-07,5.95325e-07,0.0159098,8580,5040,5930
467538723,157911126,118,2,f,46583100,1581.96,3451140000,63235.2,3.396e-05,39.9726,0.00135747,0.0570643,1.9379e-06,6.6023e-06,0.0390156,7220,5620,5700
467541611,157911126,803,3,f,9252310000,2721220,955161000000,311001000,0.000294113,114.287,0.0336134,11.3341,0.0033335,0.011357,0.457782,4800,6830,6150
467540632,157911126,188,3,f,131828000,260.599,10217500000,11946.7,1.97681e-06,45.843,9.06228e-05,0.16149,3.19234e-07,1.08761e-06,0.0182484,2040,3240,4500
467540110,157911126,959,2,f,127209000,60786.4,11388700000,3905930,0.000477847,64.2567,0.0307049,0.155831,7.44633e-05,0.000253691,0.135539,7250,3400,10780
467541791,157911126,880,3,f,78462000,50046.7,9152780000,14664200,0.000637846,293.011,0.186896,0.096116,6.13072e-05,0.000208869,0.200032,10620,4340,5570
467542553,157911126,312782640,3,f,32682600,0,5687050000,0,0,0,0,0.0400362,0,0,0,0,0,0
467540768,157911126,305,3,f,145964000,0,16277600000,0,0,0,0,0.178806,0,0,0,0,0,0
467537013,157911126,345,1,f,2984430000,297728,596906000000,25966900,9.97605e-05,87.217,0.00870081,3.65592,0.000364716,0.00124256,0.332819,3650,3810,1980
467537554,157911126,625,1,f,431601000,0,90920800000,0,0,0,0,0.528712,0,0,0,0,0,0
467540505,157911126,36,3,f,388087000,407934,64334000000,47549500,0.00105114,116.562,0.122523,0.475407,0.000499719,0.00170251,0.46816,3600,4130,2060
467540761,157911126,301,3,f,638815000,59512.9,35784800000,3873110,9.31615e-05,65.0801,0.00606296,0.782548,7.29034e-05,0.000248377,0.0933072,7500,5390,8200
467539758,157911126,681,2,f,37961100,897.212,1175140000,105565,2.3635e-05,117.659,0.00278087,0.0465023,1.09908e-06,3.74451e-06,0.0394211,8160,5460,5790
467540570,157911126,119,3,f,1439070000,96936.1,270056000000,13443600,6.73602e-05,138.685,0.00934183,1.76286,0.000118747,0.000404562,0.341383,4530,5090,9740
467539799,157911126,705,2,f,5803200,13599.7,404513000,3865470,0.00234347,284.233,0.666092,0.00710892,1.66596e-05,5.6758e-05,0.231292,10390,4420,6740
467540586,157911126,141,3,f,1990410000,183104,231143000000,13483100,9.19931e-05,73.6363,0.00677404,2.43826,0.000224303,0.000764184,0.348698,5280,7050,6630
467539630,157911126,598,2,f,36933300,16.416,3561370000,1264.8,4.44478e-07,77.0465,3.42455e-05,0.0452433,2.01096e-08,6.85122e-08,0.00510752,7490,3450,9680
467542230,157911126,1022,3,f,1450180000,39354.5,117453000000,2425160,2.71377e-05,61.6233,0.00167231,1.77647,4.82093e-05,0.000164246,0.0614672,6540,4240,3080
467539090,157911126,257,2,f,81564300,0,12456900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467541608,157911126,802,3,f,244341000,32207.5,16565400000,2895280,0.000131814,89.8944,0.0118493,0.299318,3.94542e-05,0.000134418,0.0543066,6120,3270,5170
467540027,157911126,906,2,f,99201600,0,12802700000,0,0,0,0,0.121522,0,0,0,0,0,0
467536725,157911126,143,1,f,9846000,159162,500410000,30468800,0.0161652,191.433,3.09454,0.0120614,0.000194974,0.000664262,0.324657,12130,6680,4330
467540287,157911126,1048,2,f,850137000,63570700,61501600000,23463700000,0.074777,369.096,27.5999,1.04142,0.0778741,0.265312,0.971933,12220,5880,5970
467542333,157911126,1057,3,f,2666730000,409578,470226000000,47840700,0.000153588,116.805,0.0179399,3.26674,0.000501733,0.00170937,0.46816,3600,4130,2060
467539846,157911126,755,2,f,232628000,1689.78,29372800000,89526.2,7.2639e-06,52.9809,0.000384848,0.284969,2.06998e-06,7.05229e-06,0.0813926,8160,3270,10790
467539227,157911126,329,2,f,2784240000,34635.5,540553000000,2494570,1.24399e-05,72.0235,0.000895963,3.41069,4.24285e-05,0.000144551,0.11291,7100,1160,9310
467537599,157911126,648,1,f,2417570000,0,443777000000,0,0,0,0,2.96153,0,0,0,0,0,0
467539294,157911126,358,2,f,34756200,598984,2751250000,167147000,0.0172339,279.052,4.80914,0.0425763,0.000733755,0.00249985,0.474093,10270,4370,6650
467538226,157911126,1005,1,f,44724600,0,5147170000,0,0,0,0,0.0547876,0,0,0,0,0,0
467539867,157911126,778,2,f,928130000,0,184428000000,0,0,0,0,1.13696,0,0,0,0,0,0
467539361,157911126,394,2,f,358410000,2694.72,55676200000,229993,7.51855e-06,85.3494,0.000641703,0.439052,3.30103e-06,1.12464e-05,0.0588126,7200,320,7220
467539218,157911126,325,2,f,14029200,0,1364930000,0,0,0,0,0.0171858,0,0,0,0,0,0
467542509,157911126,312782586,3,f,41171400,0,7601730000,0,0,0,0,0.050435,0,0,0,0,0,0
467538529,157911126,1,2,f,13276800,1383.83,1138330000,219757,0.000104229,158.804,0.016552,0.0162641,1.69519e-06,5.77541e-06,0.0472863,7760,6570,6680
467540395,157911126,182305693,2,f,60806700,27750.8,7161650000,2529740,0.000456377,91.1595,0.0416031,0.0744882,3.39947e-05,0.000115818,0.175722,6460,760,8340
467541869,157911126,910,3,f,92952000,0,12444000000,0,0,0,0,0.113866,0,0,0,0,0,0
467537750,157911126,729,1,f,213770000,0,27037200000,0,0,0,0,0.261868,0,0,0,0,0,0
467538223,157911126,1004,1,f,39446100,0,3785710000,0,0,0,0,0.0483215,0,0,0,0,0,0
467540537,157911126,67,3,f,49305600,36220.6,2562720000,4648940,0.000734613,128.351,0.0942884,0.0603994,4.43702e-05,0.000151166,0.331025,8470,4010,5160
467537755,157911126,733,1,f,721998000,17844,62091800000,3346290,2.47148e-05,187.53,0.00463477,0.884448,2.18589e-05,7.44719e-05,0.19008,7570,3780,3440
467539996,157911126,886,2,f,2162850000,11280.6,382592000000,1613040,5.21562e-06,142.992,0.000745794,2.64949,1.38187e-05,4.70795e-05,0.0981196,9030,1100,6270
467538607,157911126,42,2,f,153248000,0,17048500000,0,0,0,0,0.187729,0,0,0,0,0,0
467540829,157911126,347,3,f,133576000,899.603,16104600000,58663.9,6.73475e-06,65.2109,0.000439179,0.163631,1.10201e-06,3.75449e-06,0.0316906,5940,6100,5660
467542547,157911126,312782636,3,f,341042000,21.6824,45032900000,1568.68,6.35768e-08,72.3482,4.59966e-06,0.417777,2.65609e-08,9.04912e-08,0.00562533,9510,2790,10290
467537445,157911126,618,1,f,478252000,11711.5,12337200000,719498,2.44881e-05,61.4353,0.00150443,0.585859,1.43465e-05,4.88777e-05,0.062191,6030,2660,5450
467538680,157911126,93,2,f,27935100,3012.98,5892210,135635,0.000107856,45.0168,0.00485535,0.0342205,3.6909e-06,1.25746e-05,0.181119,9540,5940,7520
467541107,157911126,599,3,f,150390000,20413.2,19263400000,6188440,0.000135735,303.158,0.0411493,0.184228,2.50062e-05,8.51944e-05,0.234752,6650,4700,5820
467540756,157911126,295,3,f,1457210000,0,251189000000,0,0,0,0,1.78508,0,0,0,0,0,0
467538420,157911126,10703,1,f,1805030000,351644,344472000000,43495800,0.000194813,123.693,0.024097,2.21116,0.000430764,0.00146758,0.352325,8740,2730,3650
467538012,157911126,888,1,f,325847000,432.138,38176200000,46534.3,1.3262e-06,107.684,0.00014281,0.399162,5.29369e-07,1.80353e-06,0.0241375,7100,4940,900
467540106,157911126,957,2,f,990184000,1373330,241391000000,933980000,0.00138694,680.084,0.943238,1.21298,0.00168233,0.00573158,0.666763,11900,3990,6490
467537803,157911126,771,1,f,8484380000,80475400,387406000000,18561700000,0.00948513,230.651,2.18775,10.3934,0.0985824,0.335864,0.815645,10840,4900,4900
467537975,157911126,867,1,f,392236000,2969560,34941200000,1065000000,0.00757084,358.639,2.7152,0.480489,0.00363771,0.0123934,0.670589,10780,4340,4180
467540578,157911126,129,3,f,1180400000,1176660,27924700000,87282900,0.000996832,74.1786,0.0739436,1.44599,0.00144141,0.00491078,0.23474,6120,3040,5460
467537246,157911126,488,1,f,143100,0,6751050,0,0,0,0,0.000175297,0,0,0,0,0,0
467538250,157911126,1015,1,f,307039000,0,58137400000,0,0,0,0,0.376122,0,0,0,0,0,0
467540665,157911126,215,3,f,1035810000,1195830,113825000000,327503000,0.00115449,273.872,0.316181,1.26887,0.00146489,0.00499077,0.55588,8380,3370,3960
467541639,157911126,821,3,f,1856780000,6978.91,298028000000,1124310,3.7586e-06,161.1,0.000605512,2.27456,8.54917e-06,2.91264e-05,0.0888079,9410,490,3990
467542605,157911126,225,2,t,67842100,64305600,208870000000,206560000000,0.947871,3212.17,3044.72,0.0831066,0.0787743,0.268379,1,11690,4630,6700
467541992,157911126,952,3,f,1635150000,821.351,207208000000,169124,5.02309e-07,205.909,0.00010343,2.00306,1.00615e-06,3.4279e-06,0.0447905,4870,5360,8730
467538061,157911126,908,1,f,92196000,9027.84,3613790000,450465,9.792e-05,49.8973,0.00488595,0.11294,1.10591e-05,3.76776e-05,0.0451968,5350,5130,5140
467540263,157911126,1030,2,f,94052700,3779.75,10819200000,335045,4.01876e-05,88.6422,0.00356232,0.115215,4.63019e-06,1.57748e-05,0.0469825,5530,880,7960
467540582,157911126,135,3,f,36820800,444374,1739100000,78763600,0.0120686,177.246,2.13911,0.0451055,0.000544359,0.00185459,0.461338,11830,6670,7090
467540854,157911126,366,3,f,157646000,4402.04,24806100000,1474250,2.79236e-05,334.902,0.00935165,0.193116,5.3925e-06,1.83719e-05,0.108607,6950,4930,5520
467542226,157911126,1021,3,f,1123110000,1819.8,145846000000,103282,1.62031e-06,56.7549,9.19608e-05,1.37581,2.22925e-06,7.59491e-06,0.039263,3470,2880,6910
467540328,157911126,1086,2,f,44656200,0,8050030000,0,0,0,0,0.0547038,0,0,0,0,0,0
467539410,157911126,425,2,f,287651000,17573.9,42766900000,2629780,6.10946e-05,149.641,0.00914226,0.352372,2.15281e-05,7.33446e-05,0.105588,9960,1950,9490
467539096,157911126,260,2,f,73823400,33912.2,8665030000,2809960,0.000459369,82.8598,0.0380633,0.0904337,4.15424e-05,0.000141532,0.271755,5760,7180,7480
467538214,157911126,998,1,f,162446000,5.3359,21852500000,444.86,3.28471e-08,83.3711,2.7385e-06,0.198997,6.53648e-09,2.22693e-08,0.00207328,5170,6190,3160
467539878,157911126,788,2,f,322566000,16307.1,38210300000,1823410,5.05541e-05,111.817,0.00565281,0.395144,1.99762e-05,6.80574e-05,0.15853,7340,7380,9310
467537657,157911126,679,1,f,304778000,227592,9120490000,20552400,0.000746747,90.3037,0.067434,0.373353,0.0002788,0.000949853,0.283795,9990,5180,5400
467536754,157911126,184,1,f,337540000,65528.5,30870500000,4686650,0.000194136,71.5208,0.0138847,0.413486,8.02725e-05,0.000273483,0.261322,2210,3700,5490
467539491,157911126,469,2,f,17057700,0,1805700000,0,0,0,0,0.0208957,0,0,0,0,0,0
467538258,157911126,1020,1,f,533321000,244692,55509100000,76262000,0.000458809,311.665,0.142994,0.653318,0.000299748,0.00102122,0.409896,7690,3730,4180
467542684,157911126,154,3,t,0.0542513,0,33.5544,0,0,0,0,6.64578e-11,0,0,0,0,0,0
467541845,157911126,903,3,f,82166400,2731060,8600200000,857338000,0.0332382,313.921,10.4342,0.100654,0.00334555,0.0113981,0.684695,12240,4780,7230
467538400,157911126,1125,1,f,106813000,0,19769000000,0,0,0,0,0.130846,0,0,0,0,0,0
467537673,157911126,689,1,f,13762800,8082.47,775850000,483884,0.000587269,59.8683,0.0351588,0.0168594,9.90102e-06,3.37321e-05,0.0777042,5300,7110,4850
467538698,157911126,104,2,f,1205800000,17466.9,215504000000,1333520,1.44858e-05,76.3451,0.00110592,1.4771,2.1397e-05,7.28981e-05,0.11694,2650,4530,7940
467540472,157911126,9,3,f,150849000,2.48882,23486600000,190.75,1.64988e-08,76.6429,1.26451e-06,0.18479,3.0488e-09,1.03871e-08,0.00276536,7170,1210,4450
467536702,157911126,125,1,f,304674000,76924.9,1125760000,5340180,0.000252482,69.4207,0.0175275,0.373226,9.4233e-05,0.000321045,0.21252,6190,6750,4170
467536854,157911126,262,1,f,616707000,7845.39,45393300000,1397610,1.27214e-05,178.144,0.00226625,0.755466,9.6106e-06,3.27427e-05,0.107505,6300,3880,3720
467538316,157911126,1062,1,f,104202000,0,10674300000,0,0,0,0,0.127647,0,0,0,0,0,0
467537002,157911126,341,1,f,7050600,0,637385000,0,0,0,0,0.00863698,0,0,0,0,0,0
467540535,157911126,66,3,f,5274000,5779.92,153335000,923806,0.00109593,159.83,0.175162,0.00646065,7.0804e-06,2.41224e-05,0.136318,8120,4710,3570
467537025,157911126,351,1,f,670962000,477.248,100834000000,49801.9,7.11289e-07,104.352,7.42247e-05,0.821928,5.84628e-07,1.99179e-06,0.0351737,5650,4060,4590
467540813,157911126,337,3,f,1775900000,16755.1,298519000000,1180420,9.43473e-06,70.4515,0.000664691,2.17548,2.0525e-05,6.99274e-05,0.165716,6220,570,3700
467536896,157911126,288,1,f,249189000,66.7621,42905000000,3383.7,2.67917e-07,50.6829,1.35788e-05,0.305257,8.17836e-08,2.78631e-07,0.00879253,2590,3900,5100
467541406,157911126,692,3,f,594223000,0,83354900000,0,0,0,0,0.727923,0,0,0,0,0,0
467540128,157911126,970,2,f,68841900,12557100,23619700000,12460700000,0.182405,992.319,181.004,0.0843313,0.0153825,0.0524071,1,11240,5160,6230
467539714,157911126,648,2,f,2417570000,0,459342000000,0,0,0,0,2.96153,0,0,0,0,0,0
467542403,157911126,1090,3,f,1319290000,0,280950000000,0,0,0,0,1.61613,0,0,0,0,0,0
467541073,157911126,574,3,f,641399000,424354,12307800000,38924600,0.000661607,91.7266,0.060687,0.785714,0.000519834,0.00177104,0.522641,9450,6080,5060
467542464,157911126,182305689,3,f,1467290000,33887.2,258375000000,2995180,2.30951e-05,88.387,0.00204131,1.79743,4.15118e-05,0.000141428,0.175722,6460,760,8340
467536790,157911126,218,1,f,487530000,26457.3,48382600000,5996070,5.4268e-05,226.632,0.0122989,0.597224,3.24101e-05,0.000110419,0.178367,7430,3080,3790
467537386,157911126,589,1,f,694349000,50758.5,93172500000,4551720,7.31023e-05,89.6739,0.00655537,0.850578,6.21792e-05,0.00021184,0.191329,4060,3650,5640
467538131,157911126,946,1,f,331878000,15973.7,36186400000,2451690,4.81314e-05,153.483,0.00738733,0.40655,1.95678e-05,6.66663e-05,0.120662,7390,5340,5270
467539941,157911126,842,2,f,682975000,66806.1,121386000000,7454180,9.78164e-05,111.579,0.0109143,0.836644,8.18375e-05,0.000278815,0.171894,9170,1800,7290
467536974,157911126,328,1,f,496158000,0.743596,95974500000,55.2376,1.49871e-09,74.2844,1.11331e-07,0.607794,9.10905e-10,3.10339e-09,0.000677054,2920,4600,3220
467540770,157911126,307,3,f,578749000,7295540,11094600000,1000230000,0.0126057,137.102,1.72826,0.708967,0.00893703,0.0304479,0.672284,11780,7070,5020
467541858,157911126,907,3,f,237917000,69984.1,28148500000,41514100,0.000294154,593.193,0.17449,0.291448,8.57305e-05,0.000292078,0.303153,6980,4380,4940
467538632,157911126,62,2,f,480963000,25218900,30057500000,11785100000,0.0524342,467.314,24.5032,0.589179,0.0308932,0.105251,0.998611,12420,6160,5800
467542480,157911126,312782550,3,f,77490000,5440.95,10352800000,606369,7.02149e-05,111.445,0.00782513,0.0949253,6.66517e-06,2.27078e-05,0.059671,7460,560,3130
467542488,157911126,312782562,3,f,151519000,0,30598800000,0,0,0,0,0.18561,0,0,0,0,0,0
467542651,157911126,968,2,t,1436.14,1077.53,2649800,2406230,0.750298,2233.1,1675.49,1.75927e-06,1.31997e-06,4.49706e-06,0.0744373,11940,4550,6590
467540573,157911126,122,3,f,116098000,17078.8,2726210000,2573220,0.000147107,150.667,0.0221642,0.14222,2.09216e-05,7.12784e-05,0.174724,10430,6960,7090
467537602,157911126,649,1,f,10369800,0,1153200000,0,0,0,0,0.012703,0,0,0,0,0,0
467538783,157911126,146,2,f,1153080000,5797730,35826500000,778132000,0.00502803,134.213,0.674828,1.41253,0.00710221,0.0241968,0.673657,9880,5680,6190
467538296,157911126,1046,1,f,66501900,0,9608400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467541017,157911126,511,3,f,70515000,83362.9,7141420000,29435000,0.0011822,353.095,0.417429,0.0863809,0.00010212,0.000347915,0.352169,8210,3200,5080
467536585,157911126,44,1,f,770998000,437.744,121154000000,29533.6,5.67763e-07,67.4679,3.83057e-05,0.944472,5.36236e-07,1.82692e-06,0.0154998,4280,3280,5280
467538501,157911126,312782620,1,f,76296600,0,13066500000,0,0,0,0,0.0934633,0,0,0,0,0,0
467542544,157911126,312782632,3,f,131971000,48223.5,13272000000,5629880,0.000365411,116.746,0.0426601,0.161664,5.90737e-05,0.00020126,0.112692,9880,2740,1240
467540800,157911126,329,3,f,5568470000,191008,1074000000000,18356500,3.43017e-05,96.1034,0.00329651,6.82138,0.000233985,0.00079717,0.360466,6480,1930,1430
467539111,157911126,271,2,f,41939100,7.96959,2993400000,288.297,1.90028e-07,36.1746,6.87418e-06,0.0513754,9.76275e-09,3.3261e-08,0.00275554,9510,3910,7240
467539374,157911126,401,2,f,35525700,0,6122680000,0,0,0,0,0.043519,0,0,0,0,0,0
467540251,157911126,1022,2,f,725090000,19189.5,60387300000,1200230,2.64649e-05,62.5462,0.00165528,0.888236,2.35071e-05,8.00871e-05,0.0501452,6180,4050,8230
467538152,157911126,960,1,f,4132880000,4874630,140759000000,609303000,0.00117948,124.995,0.147428,5.06278,0.00597143,0.0203442,0.703688,9920,4080,5090
467539494,157911126,470,2,f,84277800,0,8745440000,0,0,0,0,0.10324,0,0,0,0,0,0
467541636,157911126,819,3,f,59992200,222.178,6016370000,33689.1,3.70346e-06,151.631,0.000561558,0.0734904,2.72169e-07,9.2726e-07,0.012051,4670,2460,6530
467541671,157911126,836,3,f,349706000,195352,27620800000,23736400,0.000558617,121.506,0.0678753,0.42839,0.000239306,0.000815298,0.195544,9390,3500,10590
467540372,157911126,1123,2,f,336921000,1086040,573170000,91612200,0.00322344,84.3539,0.27191,0.412729,0.00133041,0.0045326,0.594757,11510,4970,7670
467537612,157911126,654,1,f,226215000,0,52265200000,0,0,0,0,0.277113,0,0,0,0,0,0
467539619,157911126,591,2,f,37995300,2316.87,1868610000,132709,6.09778e-05,57.2794,0.00349277,0.0465442,2.83817e-06,9.66944e-06,0.0456593,9140,4510,5820
467540292,157911126,1054,2,f,161693000,1.92354,22347500000,65.0024,1.18962e-08,33.7931,4.02011e-07,0.198074,2.35634e-09,8.02788e-09,0.00138558,3380,3500,6890
467539120,157911126,275,2,f,1401930000,13832.8,164184000000,1270400,9.86698e-06,91.8392,0.000906176,1.71737,1.69452e-05,5.77312e-05,0.0803023,3960,5450,5850
