id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467569473,156786234,422,1,f,118133000,0,23089900000,0,0,0,0,0.144713,0,0,0,0,0,0
467569997,156786234,842,1,f,682975000,37757.3,191639000000,8879000,5.52836e-05,235.16,0.0130005,0.836644,4.62527e-05,0.000310666,0.189208,9670,1840,4120
467578729,156786234,844,3,f,3384490000,42935400,979850000000,51167500000,0.0126859,1191.73,15.1182,4.146,0.0525959,0.353271,1,5470,1860,7100
467579010,156786234,910,3,f,92952000,17968,22618300000,9716580,0.000193304,540.773,0.104533,0.113866,2.20107e-05,0.00014784,0.198083,3280,3330,6510
467569851,156786234,757,1,f,16888500,0,4057660000,0,0,0,0,0.0206884,0,0,0,0,0,0
467569377,156786234,342,1,f,1252500000,9313.74,309082000000,3243420,7.43612e-06,348.241,0.00258956,1.53431,1.14093e-05,7.6633e-05,0.191603,5340,5600,4070
467579841,156786234,1093,3,f,2786030000,7797620,425961000000,4103760000,0.00279883,526.284,1.47298,3.41289,0.00955208,0.0641585,0.62108,10000,6850,5940
467571425,156786234,206,2,f,59433300,956583,9280520000,559297000,0.0160951,584.682,9.41049,0.0728058,0.00117181,0.00787073,0.533662,10530,6400,5720
467572615,156786234,485,2,f,11441700000,196332000,3578950000000,261440000000,0.0171594,1331.62,22.8498,14.0161,0.240507,1.61541,0.999998,5830,3190,7840
467574903,156786234,312782550,2,f,38745000,29093.3,10149200000,15025900,0.000750893,516.472,0.387815,0.0474626,3.56393e-05,0.000239379,0.164778,7280,530,7820
467569207,156786234,104,1,f,1205800000,139603,342407000000,54324800,0.000115777,389.137,0.045053,1.4771,0.000171014,0.00114865,0.202959,4390,4920,2570
467569848,156786234,755,1,f,232628000,291116,64064000000,182545000,0.00125143,627.052,0.784711,0.284969,0.000356618,0.00239529,0.287383,6490,3210,980
467579033,156786234,917,3,f,8958600,21046.9,1436090000,11947500,0.00234935,567.66,1.33363,0.0109743,2.57824e-05,0.000173173,0.294945,12750,5250,5150
467569534,156786234,527,1,f,203940000,1053490,53826700000,644653000,0.0051657,611.919,3.16099,0.249827,0.00129053,0.0086681,0.45824,6870,2920,850
467571029,156786234,74,2,f,89847900,39580.8,26949400000,30104800,0.000440531,760.592,0.335064,0.110064,4.84864e-05,0.000325669,0.222633,9280,2240,9200
467569425,156786234,378,1,f,2634840000,2247150,866751000000,1413010000,0.000852861,628.802,0.53628,3.22768,0.00275276,0.0184895,0.380646,6490,3060,2060
467572917,156786234,590,2,f,413608000,6008.29,120888000000,4685070,1.45265e-05,779.768,0.0113273,0.506669,7.36015e-06,4.94359e-05,0.172261,6880,1310,6280
467572056,156786234,378,2,f,2634840000,9061980,927913000000,6098610000,0.00343929,672.989,2.31461,3.22768,0.0111009,0.0745616,0.485654,6720,3140,10530
467570471,156786234,1004,1,f,39446100,0,7686630000,0,0,0,0,0.0483215,0,0,0,0,0,0
467579845,156786234,1094,3,f,207747000,1776030,76347300000,2052610000,0.00854902,1155.73,9.88032,0.25449,0.00217564,0.0146131,0.852954,5590,1420,7620
467575413,156786234,33,3,f,1155390000,35963.4,339743000000,24335800,3.11267e-05,676.682,0.0210628,1.41535,4.40551e-05,0.000295905,0.281813,8570,1750,8690
467571128,156786234,119,2,f,719536000,176117,211767000000,71764600,0.000244764,407.483,0.0997373,0.881431,0.000215743,0.00144908,0.289243,4170,5360,9350
467569322,156786234,286,1,f,44030700,39.6925,6066310000,3473.1,9.01474e-07,87.5,7.8879e-05,0.0539376,4.86234e-08,3.26588e-07,0.00907013,5960,7060,5540
467575935,156786234,201,3,f,1585780000,946340,542396000000,724634000,0.000596767,765.723,0.456959,1.94258,0.00115927,0.00778644,0.332171,6730,880,8460
467572036,156786234,372,2,f,4401900,0.243704,825723000,106.287,5.53633e-08,436.13,2.41456e-05,0.00539233,2.98537e-10,2.00519e-09,0.000270782,11580,4100,7050
467572928,156786234,593,2,f,392532000,45393.3,98018800000,7771010,0.000115642,171.193,0.0197971,0.480852,5.56068e-05,0.000373494,0.112161,9880,1070,6940
467578451,156786234,778,3,f,1856260000,16501.9,652985000000,11708100,8.88987e-06,709.499,0.00630736,2.27392,2.02148e-05,0.000135777,0.119159,9940,1290,3580
467579495,156786234,1010,3,f,177502000,11002.6,62740800000,7639860,6.19858e-05,694.369,0.0430411,0.217439,1.34782e-05,9.05288e-05,0.166902,6270,4270,10260
467569307,156786234,257,1,f,81564300,0,22168500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467569635,156786234,630,1,f,214813000,20303.8,63191200000,10734900,9.45185e-05,528.711,0.049973,0.263146,2.48722e-05,0.000167059,0.121445,3590,4110,4190
467574646,156786234,1052,2,f,207492000,860847,33474000000,472007000,0.00414882,548.305,2.27482,0.254178,0.00105454,0.00708302,0.474181,9550,4560,6590
467570990,156786234,59,2,f,65549700,1225.87,16147300000,556193,1.87014e-05,453.713,0.00848505,0.0802984,1.50169e-06,1.00864e-05,0.0720423,7460,3950,5720
467575929,156786234,197,3,f,9754200,7003.51,1508560000,2733400,0.000718,390.29,0.280228,0.0119489,8.5793e-06,5.76246e-05,0.151686,8220,4880,5700
467576598,156786234,362,3,f,1210620000,14756000,335722000000,14253800000,0.0121888,965.962,11.7739,1.48301,0.0180761,0.121412,0.767555,7280,3700,6440
467579678,156786234,1047,3,f,727987000,58492.4,309244000000,52004000,8.03481e-05,889.073,0.0714353,0.891784,7.16531e-05,0.000481273,0.321864,6510,1250,8480
467577119,156786234,488,3,f,286200,64.3443,45565100,19317.6,0.000224823,300.222,0.0674969,0.000350595,7.88218e-08,5.29422e-07,0.0158389,3490,3510,7210
467573433,156786234,728,2,f,3173700000,137973,356263000000,47768700,4.34739e-05,346.218,0.0150514,3.88778,0.000169017,0.00113524,0.533328,12400,3410,6210
467569208,156786234,105,1,f,66310200,1105.77,9207330000,245465,1.66757e-05,221.986,0.00370176,0.08123,1.35456e-06,9.0982e-06,0.0855086,10290,6720,4590
467570625,156786234,1077,1,f,8085600,1.34739,2521080000,1053.89,1.6664e-07,782.177,0.000130342,0.00990486,1.65055e-09,1.10862e-08,0.0014971,6830,5280,5410
467576765,156786234,398,3,f,423142000,56340.2,70207800000,24703400,0.000133147,438.468,0.0583807,0.518349,6.90167e-05,0.000463564,0.278885,10290,6820,6540
467580102,156786234,312782586,3,f,41171400,1657.1,13937800000,1452800,4.02487e-05,876.717,0.0352867,0.050435,2.02994e-06,1.36345e-05,0.0947426,8580,2000,9730
467569262,156786234,187,1,f,373317000,467.859,114472000000,195043,1.25325e-06,416.884,0.000522458,0.457314,5.73127e-07,3.84952e-06,0.102782,3700,3930,3930
467572507,156786234,451,2,f,116788000,0,27834800000,0,0,0,0,0.143066,0,0,0,0,0,0
467571490,156786234,223,2,f,110413000,7764.54,12647300000,755494,7.03228e-05,97.3006,0.00684245,0.135256,9.51156e-06,6.38863e-05,0.037944,7250,7230,6070
467573317,156786234,696,2,f,11501100,413.449,3103240000,101189,3.59487e-05,244.744,0.00879822,0.0140888,5.06475e-07,3.40184e-06,0.0165035,8850,2950,10670
467573244,156786234,678,2,f,181660000,2211240,70950300000,1737410000,0.0121724,785.714,9.56402,0.222534,0.00270877,0.018194,0.47089,7020,2910,10170
467580560,156786234,1094,3,t,34176.4,23607.6,105920000,94198700,0.690757,3990.19,2756.25,4.1866e-05,2.89193e-05,0.000194242,0.758077,5590,1400,7590
467579784,156786234,1077,3,f,16171200,2012.72,5152660000,1191180,0.000124463,591.824,0.0736605,0.0198097,2.46559e-06,1.65606e-05,0.0809502,6740,5250,6140
467569271,156786234,202,1,f,610916000,349153,178838000000,272345000,0.000571524,780.017,0.445799,0.748371,0.000427712,0.00287281,0.415858,11450,5110,5230
467579225,156786234,958,3,f,557415000,223183,109563000000,115840000,0.000400389,519.038,0.207817,0.682833,0.000273399,0.00183634,0.47082,7110,3410,6310
467572433,156786234,434,2,f,450962000,7252.07,113560000000,1753530,1.60813e-05,241.797,0.00388842,0.552429,8.88379e-06,5.96697e-05,0.120306,10270,1720,8050
467575712,156786234,133,3,f,77252400,0.0201148,11153400000,3.28373,2.60377e-10,163.25,4.25066e-08,0.0946342,2.46406e-11,1.65503e-10,2.23497e-05,5670,6630,5750
467574537,156786234,1020,2,f,533321000,57779900,241185000000,75235200000,0.10834,1302.1,141.069,0.653318,0.0707804,0.47541,0.99981,7390,3460,7030
467573861,156786234,867,2,f,392236000,481415,77553500000,291299000,0.00122736,605.089,0.742662,0.480489,0.000589734,0.00396106,0.488581,10000,3910,7180
467579859,156786234,1098,3,f,316057000,1613610,60582200000,792540000,0.00510544,491.161,2.50759,0.387169,0.00197667,0.0132767,0.516512,12650,5400,4930
467570999,156786234,63,2,f,21027600,17358.2,5623660000,12446900,0.000825495,717.065,0.591934,0.0257588,2.12638e-05,0.000142822,0.207801,6490,5760,6570
467574715,156786234,1081,2,f,42624900,8900.03,9288680000,3398940,0.000208799,381.902,0.0797407,0.0522155,1.09025e-05,7.32291e-05,0.114887,3760,3770,6410
467575816,156786234,163,3,f,468252000,20572.6,119563000000,12667000,4.3935e-05,615.72,0.0270516,0.573609,2.52015e-05,0.000169271,0.213867,4930,5390,1970
467569319,156786234,279,1,f,1162800,0,192924000,0,0,0,0,0.00142443,0,0,0,0,0,0
467572757,156786234,530,2,f,33043500,585.86,4107850000,34706.9,1.773e-05,59.241,0.00105034,0.0404783,7.17678e-07,4.82043e-06,0.0572013,7370,2110,5730
467569501,156786234,460,1,f,16034400,8366.96,2813660000,6192560,0.000521813,740.121,0.386205,0.0196421,1.02495e-05,6.8843e-05,0.239322,10680,4370,4530
467573088,156786234,631,2,f,1135980000,41071,232114000000,7722390,3.61545e-05,188.025,0.00679797,1.39158,5.03119e-05,0.00033793,0.190481,5490,7190,8020
467580341,156786234,945,2,t,23735.9,20863.6,77924700,74771100,0.878987,3583.81,3150.12,2.90765e-05,2.55579e-05,0.000171665,0.584216,5620,1810,7560
467569371,156786234,338,1,f,10008000,5344.78,1029750000,1735440,0.00053405,324.699,0.173406,0.0122598,6.54735e-06,4.39766e-05,0.0691605,5930,3390,5550
467569641,156786234,633,1,f,9162900,0,2121120000,0,0,0,0,0.0112246,0,0,0,0,0,0
467575601,156786234,104,3,f,2411600000,297960,703231000000,132405000,0.000123553,444.371,0.0549034,2.9542,0.000365001,0.0024516,0.25177,4520,4570,8680
467570001,156786234,844,1,f,1713780000,7051620,468991000000,5180450000,0.00411465,734.646,3.02281,2.09938,0.00863824,0.0580205,0.540545,5430,1950,4260
467574802,156786234,1114,2,f,34484400,38959,12614000000,32047400,0.00112976,822.594,0.92933,0.0422434,4.77247e-05,0.000320553,0.152458,8180,1670,9580
467572109,156786234,395,2,f,496350000,555797,90534600000,256569000,0.00111977,461.624,0.516912,0.608029,0.000680851,0.00457307,0.43118,12640,6870,7110
467575756,156786234,147,3,f,14785200,35615.6,2665810000,21776100,0.00240887,611.421,1.47283,0.0181119,4.36291e-05,0.000293044,0.267586,10620,4340,6700
467569633,156786234,629,1,f,324571000,136231,90153600000,86199300,0.000419727,632.744,0.26558,0.397599,0.000166883,0.0011209,0.254112,6450,4420,4370
467572851,156786234,571,2,f,474962000,89485,119125000000,57653800,0.000188404,644.285,0.121386,0.581829,0.000109619,0.000736278,0.235979,6560,5090,5750
467577432,156786234,581,3,f,195343000,0,37257300000,0,0,0,0,0.239295,0,0,0,0,0,0
467573918,156786234,884,2,f,34492500,1187.3,6069020000,728497,3.44221e-05,613.572,0.0211204,0.0422533,1.45445e-06,9.76908e-06,0.117304,6480,5480,9150
467577035,156786234,466,3,f,484708000,85311.4,41003500000,11115700,0.000176006,130.296,0.0229329,0.593767,0.000104506,0.000701939,0.211497,8270,3650,1510
467579209,156786234,954,3,f,307440000,221322,93653100000,151859000,0.000719886,686.145,0.493946,0.376614,0.000271119,0.00182103,0.255897,8410,3030,1410
467569613,156786234,614,1,f,212268000,21793.8,32153500000,2737120,0.000102671,125.592,0.0128947,0.260028,2.66974e-05,0.000179318,0.111255,7280,6820,4520
467573110,156786234,637,2,f,1737320000,138904000,841588000000,308395000000,0.0799532,2220.2,177.512,2.12822,0.170158,1.1429,1,6300,4610,7280
467571122,156786234,118,2,f,46583100,405.892,6151370000,119514,8.71328e-06,294.447,0.0025656,0.0570643,4.97217e-07,3.33966e-06,0.0533527,7330,5670,5740
467574641,156786234,1049,2,f,593838000,50847.9,141441000000,6309460,8.5626e-05,124.085,0.0106249,0.727452,6.22887e-05,0.000418375,0.162956,10090,4500,8530
467575595,156786234,101,3,f,678033000,136868,131277000000,48569600,0.00020186,354.865,0.0716331,0.83059,0.000167663,0.00112614,0.309128,10740,5600,2860
467575902,156786234,188,3,f,131828000,17338.5,20687900000,5002670,0.000131524,288.529,0.0379484,0.16149,2.12397e-05,0.000142661,0.113086,2060,3480,7100
467569700,156786234,673,1,f,9695700,22822.8,796803000,3693900,0.00235391,161.851,0.380983,0.0118772,2.7958e-05,0.000187785,0.174526,8380,5800,5120
467574655,156786234,1057,2,f,1333360000,143589,400549000000,59827600,0.000107689,416.658,0.0448697,1.63337,0.000175896,0.00118144,0.224725,4600,4460,8780
467569887,156786234,780,1,f,141285000,191.383,29890200000,14911.7,1.35459e-06,77.9155,0.000105544,0.173074,2.34445e-07,1.5747e-06,0.02295,7520,5910,3890
467580514,156786234,943,3,t,1113850,1106640,6811480000,6802810000,0.993527,6147.27,6107.48,0.00136447,0.00135563,0.00910538,1,5460,1220,7330
467577672,156786234,630,3,f,429626000,146337,130257000000,109627000,0.000340615,749.141,0.255169,0.526292,0.000179263,0.00120406,0.313416,3510,3940,7100
467580354,156786234,985,2,t,128002000,119599000,928596000000,920496000000,0.934349,7696.52,7191.24,0.156803,0.146509,0.984055,1,5470,1860,7100
467569212,156786234,114,1,f,87211800,12792.8,16023400000,5042650,0.000146686,394.179,0.0578207,0.106834,1.56712e-05,0.000105258,0.164318,10310,6660,4430
467570583,156786234,1049,1,f,593838000,69402.8,144669000000,6243950,0.000116872,89.9668,0.0105146,0.727452,8.50185e-05,0.000571044,0.182285,10050,4540,2860
467571047,156786234,84,2,f,113555000,43278.9,28634400000,22217900,0.000381128,513.365,0.195658,0.139105,5.30167e-05,0.000356097,0.173466,3170,3140,6660
467575365,156786234,15,3,f,241969000,0,63980900000,0,0,0,0,0.296412,0,0,0,0,0,0
467575323,156786234,4,3,f,5030110000,3306620,1647290000000,2665870000,0.000657365,806.222,0.529982,6.16189,0.00405061,0.0272067,0.481703,10070,1560,6950
467570458,156786234,997,1,f,224290000000,218861000,54836600000000,136298000000,0.000975792,622.761,0.607685,274.756,0.268104,1.80078,0.705266,11550,7300,5340
467573399,156786234,720,2,f,164333000,112105,33021900000,68327500,0.000682183,609.495,0.415787,0.201308,0.000137329,0.000922396,0.281037,12380,4940,7000
467570227,156786234,906,1,f,99201600,22333.4,23825100000,12027200,0.000225131,538.529,0.12124,0.121522,2.73584e-05,0.000183758,0.169468,8270,880,4560
467578907,156786234,889,3,f,743852000,456912,227728000000,305158000,0.000614252,667.869,0.41024,0.911218,0.000559718,0.00375946,0.350529,5850,3240,2300
467578574,156786234,806,3,f,1483250000,4743540,497673000000,3247730000,0.00319808,684.664,2.18961,1.81698,0.00581084,0.0390296,0.485654,6720,3140,10530
467575741,156786234,143,3,f,19692000,704.205,4104290000,250095,3.5761e-05,355.144,0.0127003,0.0241227,8.62651e-07,5.79417e-06,0.0414948,12260,6760,4400
467570144,156786234,873,1,f,335367000,611165,82600700000,279479000,0.00182238,457.289,0.833353,0.410825,0.000748678,0.00502864,0.369728,4540,3650,1450
467575318,156786234,2,3,f,111479000,124892,23531800000,59849200,0.00112031,479.208,0.536863,0.136562,0.000152993,0.00102761,0.298429,4690,3320,8470
467579055,156786234,922,3,f,1972080000,971398,434911000000,464572000,0.000492575,478.251,0.235575,2.4158,0.00118996,0.00799262,0.306864,8960,4240,850
467570540,156786234,1030,1,f,94052700,1604060,25334700000,1017830000,0.0170549,634.536,10.8219,0.115215,0.00196497,0.0131981,0.470792,5770,740,3840
467579438,156786234,1000,3,f,560162000,820621,55444000000,420245000,0.00146497,512.106,0.75022,0.686198,0.00100526,0.00675203,0.525459,9200,5570,6130
467576293,156786234,287,3,f,7077600,5921.07,1544230000,4970370,0.000836593,839.438,0.702268,0.00867006,7.25331e-06,4.87183e-05,0.156625,5410,5090,5050
467569323,156786234,287,1,f,3538800,5921.07,775414000,4970370,0.00167319,839.438,1.40454,0.00433503,7.25331e-06,4.87183e-05,0.156625,5410,5090,5050
467570474,156786234,1005,1,f,44724600,2143.7,8722900000,1345520,4.79311e-05,627.66,0.0300845,0.0547876,2.62603e-06,1.76383e-05,0.085503,7740,3040,1650
467571324,156786234,171,2,f,224277000,63004,68778900000,38948200,0.00028092,618.186,0.173661,0.27474,7.71799e-05,0.000518394,0.225006,3340,1850,5810
467574112,156786234,928,2,f,3152540000,114666,1124500000000,21681900,3.63726e-05,189.087,0.00687759,3.86186,0.000140466,0.000943469,0.324413,10170,4330,7830
467576251,156786234,275,3,f,2803860000,57120.1,540829000000,20321400,2.03719e-05,355.767,0.00724765,3.43473,6.99721e-05,0.000469982,0.202295,4110,4640,5700
467573393,156786234,718,2,f,282429000,71421400,301965000000,219211000000,0.252883,3069.26,776.163,0.345976,0.0874912,0.587652,1,6480,4760,7360
467569539,156786234,534,1,f,73809900,24671.8,17073900000,17803300,0.000334261,721.604,0.241204,0.0904171,3.02229e-05,0.000202998,0.251489,10580,4760,4430
467573964,156786234,896,2,f,59159700,3361500,21447300000,6241500000,0.0568208,1856.76,105.503,0.0724706,0.00411784,0.0276583,0.977377,6270,4090,7610
467580280,156786234,625,2,t,1467490,809745,3699670000,3069430000,0.551788,3790.62,2091.62,0.00179768,0.000991938,0.00666255,0.987734,5510,1710,7630
467569607,156786234,611,1,f,25812000,4615.84,1781140000,449651,0.000178825,97.4148,0.0174202,0.0316197,5.6544e-06,3.79789e-05,0.0682006,7620,2510,5440
467570695,156786234,1126,1,f,6718500,0,1206300000,0,0,0,0,0.00823016,0,0,0,0,0,0
467570403,156786234,974,1,f,729041000,0,268646000000,0,0,0,0,0.893076,0,0,0,0,0,0
467574074,156786234,918,2,f,3698590000,244000,782230000000,54606000,6.59711e-05,223.795,0.014764,4.53077,0.0002989,0.00200762,0.313179,9900,4850,10050
467576079,156786234,234,3,f,206626000,485603,59396200000,274515000,0.00235016,565.307,1.32856,0.253116,0.000594864,0.00399552,0.400224,7310,3930,10460
467569950,156786234,814,1,f,103431000,15.313,27164100000,2659.01,1.48051e-07,173.644,2.57081e-05,0.126703,1.87584e-08,1.25995e-07,0.00590296,3710,4030,5640
467572081,156786234,385,2,f,3329310000,100258,1059560000000,42580600,3.01139e-05,424.708,0.0127896,4.0784,0.000122817,0.000824922,0.307208,8550,1750,8690
467569447,156786234,395,1,f,496350000,2354080,85702200000,1252330000,0.00474278,531.986,2.52309,0.608029,0.00288374,0.0193692,0.516512,12650,5400,4930
467572796,156786234,542,2,f,264586000,7024.7,63577800000,1515320,2.65498e-05,215.713,0.00572714,0.324117,8.60525e-06,5.77989e-05,0.0973261,6470,1390,5710
467580224,156786234,315,2,t,130911000,121139000,935441000000,926040000000,0.925354,7644.45,7073.82,0.160366,0.148395,0.996726,1,5470,1860,7100
467577096,156786234,483,3,f,268378000,1461.64,41784700000,135341,5.44618e-06,92.5959,0.000504293,0.328763,1.7905e-06,1.20263e-05,0.0223012,6780,3270,5810
467569867,156786234,768,1,f,2430380000,1376470,252029000000,424814000,0.00056636,308.625,0.174793,2.97722,0.00168618,0.0113255,0.502121,5640,2140,4170
467574097,156786234,924,2,f,392630000,25314400,58631000000,29328600000,0.064474,1158.57,74.6979,0.480971,0.0310101,0.208286,0.838288,7790,5370,7680
467576606,156786234,363,3,f,406235000,4662.32,123052000000,3118840,1.14769e-05,668.946,0.00767743,0.497638,5.71134e-06,3.83613e-05,0.098736,3320,2880,6390
467570255,156786234,917,1,f,4479300,21046.9,692189000,11947500,0.0046987,567.66,2.66726,0.00548714,2.57824e-05,0.000173173,0.294945,12750,5250,5150
467574515,156786234,1016,2,f,1754510000,1007110,188312000000,108706000,0.00057401,107.939,0.0619579,2.14928,0.00123371,0.00828644,0.237391,590,5850,6540
467580129,156786234,312782604,3,f,105620000,17405.7,30586000000,7024200,0.000164795,403.558,0.0665042,0.129385,2.13219e-05,0.000143213,0.112446,7240,740,8610
467572807,156786234,549,2,f,9448300000,334213000,3152620000000,638204000000,0.0353729,1909.57,67.547,11.5742,0.409411,2.74989,1,6950,5000,7220
467572634,156786234,493,2,f,3723120000,1356260,1060230000000,993083000,0.00036428,732.223,0.266734,4.56082,0.00166142,0.0111592,0.445538,3780,5110,7180
467569131,156786234,4,1,f,2515060000,109476,840606000000,56827800,4.35281e-05,519.09,0.022595,3.08095,0.000134108,0.000900762,0.321766,10300,1340,4290
467570751,156786234,312782554,1,f,71386200,62.1569,20115500000,3882.96,8.70713e-07,62.4704,5.43937e-05,0.0874481,7.61422e-08,5.11424e-07,0.0370592,7580,580,3060
467574434,156786234,998,2,f,162446000,23030,40039900000,13591000,0.00014177,590.145,0.0836647,0.198997,2.82117e-05,0.00018949,0.137666,5270,6080,8290
467577067,156786234,475,3,f,423497000,441553,104858000000,190321000,0.00104264,431.027,0.449404,0.518784,0.000540902,0.00363308,0.318322,8400,3970,7870
467579937,156786234,1123,3,f,673843000,1070020,10274500000,86332900,0.00158794,80.6832,0.12812,0.825457,0.00131078,0.00880411,0.377844,11650,5540,3270
467578060,156786234,731,3,f,916452000,22097.2,277897000000,11297600,2.41117e-05,511.268,0.0123276,1.12265,2.70691e-05,0.000181815,0.198083,3280,3330,6510
467576955,156786234,445,3,f,462146000,505276,77752900000,313591000,0.00109333,620.633,0.678554,0.566129,0.000618964,0.00415739,0.357158,11700,5790,3570
467580315,156786234,844,2,t,43078400,41308800,364352000000,362492000000,0.958922,8775.16,8414.69,0.0527711,0.0506033,0.339887,1,5470,1860,7100
467577487,156786234,593,3,f,785065000,92978.6,188523000000,19228100,0.000118434,206.801,0.0244923,0.961704,0.000113899,0.000765024,0.214944,8510,970,2420
467569884,156786234,778,1,f,928130000,14950.9,322949000000,10658800,1.61087e-05,712.916,0.0114841,1.13696,1.83149e-05,0.000123016,0.119159,9940,1290,3580
467571712,156786234,281,2,f,56241900,22031.5,13074000000,10811900,0.000391728,490.747,0.192239,0.0688963,2.69886e-05,0.000181274,0.238245,7600,300,7360
467569361,156786234,331,1,f,377554000,14863.7,76658600000,1626690,3.93684e-05,109.441,0.0043085,0.462503,1.8208e-05,0.000122298,0.0664087,8440,6050,5520
467578510,156786234,792,3,f,514742000,6885400,43250800000,4217610000,0.0133764,612.543,8.19363,0.630559,0.00843462,0.0566528,0.723205,8890,5710,6500
467569854,156786234,759,1,f,9589500,0,2890460000,0,0,0,0,0.0117471,0,0,0,0,0,0
467570152,156786234,877,1,f,90230400,117667,10634200000,55246100,0.00130407,469.513,0.612278,0.110532,0.000144142,0.000968158,0.51783,10080,5190,5140
467569283,156786234,222,1,f,7367400,17447.2,767500000,7254320,0.00236816,415.786,0.984651,0.00902507,2.13728e-05,0.000143555,0.406,11720,6740,5670
467579077,156786234,928,3,f,6305080000,165297,2285830000000,30519900,2.62164e-05,184.637,0.00484053,7.72373,0.000202488,0.00136005,0.324413,10170,4330,7830
467569199,156786234,91,1,f,387754000,72277.5,101695000000,43567000,0.0001864,602.774,0.112357,0.474999,8.854e-05,0.000594696,0.290094,11440,3730,4230
467570356,156786234,954,1,f,153720000,35019.9,46440700000,24695300,0.000227816,705.179,0.160651,0.188307,4.28994e-05,0.000288143,0.255897,8410,3030,1410
467579088,156786234,930,3,f,368577000,7340110,96792500000,6004890000,0.0199147,818.092,16.2921,0.451507,0.00899164,0.0603942,0.798692,7500,3540,6710
467573001,156786234,611,2,f,25812000,923.583,2834230000,75427.4,3.57812e-05,81.6682,0.00292218,0.0316197,1.13139e-06,7.5992e-06,0.0241627,7550,2690,6090
467571743,156786234,292,2,f,33059700,72.6216,6878040000,13561.9,2.19668e-06,186.747,0.000410224,0.0404981,8.89614e-08,5.97527e-07,0.0325773,6310,6820,7350
467570918,156786234,26,2,f,548428000,1506450,159204000000,1143120000,0.00274685,758.815,2.08435,0.671824,0.0018454,0.012395,0.599328,9730,2750,6900
467574631,156786234,1047,2,f,363993000,47813.2,162770000000,43784300,0.000131357,915.737,0.120289,0.445892,5.85712e-05,0.000393405,0.321864,6510,1250,8480
467576815,156786234,413,3,f,216560000,135199,2416770000,7658730,0.000624303,56.6479,0.0353654,0.265286,0.000165619,0.00111241,0.261085,10850,5270,3660
467569503,156786234,463,1,f,2495940000,31860.8,634944000000,2100890,1.27651e-05,65.9398,0.000841725,3.05752,3.90295e-05,0.000262149,0.162774,7420,3200,2430
467576058,156786234,230,3,f,32841000,161481,2982490000,83148700,0.00491706,514.912,2.53186,0.0402302,0.000197815,0.00132866,0.381802,11190,7310,5660
467572708,156786234,515,2,f,92960100,0,19829700000,0,0,0,0,0.113876,0,0,0,0,0,0
467574027,156786234,908,2,f,92196000,19157.1,11744300000,7892680,0.000207787,411.997,0.0856076,0.11294,2.34675e-05,0.000157624,0.17269,5200,5340,6520
467572069,156786234,380,2,f,11023200,3450.49,916911000,242426,0.00031302,70.2585,0.0219924,0.0135034,4.22685e-06,2.83905e-05,0.0518552,12860,4830,6900
467573185,156786234,658,2,f,421227000,577873,51645100000,335853000,0.00137188,581.189,0.797322,0.516003,0.000707895,0.00475472,0.48403,9530,4510,7190
467571394,156786234,196,2,f,95487300,0,13598800000,0,0,0,0,0.116972,0,0,0,0,0,0
467571707,156786234,280,2,f,16072200,39427.3,3541260000,22093200,0.00245314,560.353,1.37462,0.0196884,4.82985e-05,0.000324406,0.238382,10740,4410,6590
467579732,156786234,1061,3,f,60507000,37279.6,15729400000,36852900,0.000616121,988.552,0.609068,0.0741211,4.56676e-05,0.000306735,0.329254,7970,2970,6270
467572524,156786234,456,2,f,1836900,7.07435,475732000,3664.51,3.85124e-06,518,0.00199494,0.0022502,8.66608e-09,5.82075e-08,0.00284536,8830,2960,9870
467575445,156786234,44,3,f,1542000000,85856.4,423576000000,47269500,5.56788e-05,550.564,0.0306547,1.88894,0.000105174,0.000706423,0.273046,3370,3650,6790
467572559,156786234,467,2,f,1463260000,300226,340518000000,199725000,0.000205177,665.247,0.136493,1.79249,0.000367777,0.00247025,0.483498,7080,5580,6180
467569249,156786234,163,1,f,234126000,16972.2,59594100000,10462700,7.24919e-05,616.462,0.0446885,0.286804,2.0791e-05,0.000139647,0.213867,4930,5390,1970
467576561,156786234,351,3,f,1341920000,18640.1,333840000000,8478290,1.38906e-05,454.84,0.00631801,1.64386,2.28342e-05,0.00015337,0.207,5430,5100,5040
467575354,156786234,12,3,f,30848400,0,7716970000,0,0,0,0,0.0377893,0,0,0,0,0,0
467577136,156786234,493,3,f,7446240000,1683610,2079650000000,1152340000,0.000226102,684.446,0.154755,9.12164,0.00206242,0.0138527,0.445538,3780,5110,7180
467573523,156786234,768,2,f,2429980000,3128560,212068000000,8072680000,0.00128749,2580.32,3.32212,2.97672,0.00383249,0.0257417,1,5590,2140,7150
467578401,156786234,767,3,f,2701420000,6267830,838814000000,4772710000,0.0023202,761.461,1.76674,3.30924,0.00767809,0.0515714,0.585491,2740,2210,6280
467577211,156786234,514,3,f,24957000,62419.8,1791380000,8069040,0.00250109,129.271,0.323318,0.0305723,7.64642e-05,0.000513587,0.384718,13020,5130,4800
