id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466119795,267999034,805,2,f,78416100,65333.6,29423500000,42351300,0.000833165,648.232,0.540084,0.0960597,8.00336e-05,0.000437656,0.229784,9050,460,7050
466120606,267999034,312782608,2,f,119204000,11430.6,53881600000,11539100,9.5891e-05,1009.49,0.0968013,0.146025,1.40025e-05,7.65713e-05,0.148582,8020,1160,9140
466120415,267999034,1066,2,f,93658500,33846.6,41523500000,24740000,0.000361384,730.944,0.264151,0.114732,4.14621e-05,0.000226732,0.135562,7790,460,7190
466119606,267999034,685,2,f,332106000,0,99683000000,0,0,0,0,0.40683,0,0,0,0,0,0
466120640,267999034,312782652,2,f,6974100,195053,2837560000,190041000,0.0279681,974.305,27.2495,0.00854328,0.00023894,0.00130662,0.383742,9110,3220,9810
466117701,267999034,451,1,f,116788000,0,34501600000,0,0,0,0,0.143066,0,0,0,0,0,0
466119291,267999034,503,2,f,183317000,269.296,50944900000,49186.2,1.46901e-06,182.648,0.000268312,0.224564,3.29887e-07,1.80396e-06,0.0258708,8620,2720,7570
466120851,267999034,127,3,f,300985000,783100,123555000000,1161950000,0.00260179,1483.78,3.86048,0.368707,0.000959297,0.00524583,0.921685,5970,4500,6330
466121967,267999034,750,3,f,62591400,156810,16727600000,77523900,0.0025053,494.38,1.23857,0.0766745,0.000192093,0.00105044,0.377627,10100,2030,9450
466122486,267999034,1090,3,f,1319290000,7362.53,638710000000,7781820,5.58067e-06,1056.95,0.00589848,1.61613,9.0191e-06,4.93201e-05,0.117491,6830,2360,9600
466119464,267999034,607,2,f,603722000,100316,135337000000,12509700,0.000166162,124.703,0.020721,0.739559,0.000122887,0.000671996,0.209274,11420,5700,8250
466117878,267999034,763,1,f,5356800,15690.7,704574000,1182770,0.00292911,75.3807,0.220799,0.00656208,1.92211e-05,0.000105109,0.246267,4950,6780,5630
466121600,267999034,542,3,f,529171000,119301,175487000000,52489700,0.00022545,439.975,0.0991923,0.648235,0.000146144,0.000799176,0.321296,8690,690,5980
466117763,267999034,581,1,f,97671600,706724,21775900000,385308000,0.00723572,545.202,3.94493,0.119648,0.000865737,0.0047342,0.525938,5570,3430,5680
466122537,267999034,1117,3,f,3292360000,8299.03,536537000000,1116380,2.52069e-06,134.519,0.000339082,4.03314,1.01663e-05,5.55935e-05,0.1583,9040,5620,5190
466117531,267999034,178,1,f,181889000,12098.5,58195800000,6801470,6.65158e-05,562.175,0.0373935,0.222814,1.48207e-05,8.10454e-05,0.261293,7240,3630,2990
466118331,267999034,312782574,1,f,218830000,0,98150000000,0,0,0,0,0.268067,0,0,0,0,0,0
466120295,267999034,1008,2,f,537049000,24201,171210000000,6212400,4.5063e-05,256.7,0.0115677,0.657885,2.96462e-05,0.000162118,0.129696,7170,3180,8280
466120555,267999034,182305709,2,f,152978000,1356.52,74297600000,967826,8.86738e-06,713.463,0.00632655,0.187399,1.66173e-06,9.08704e-06,0.0568889,6170,2090,8030
466117806,267999034,642,1,f,45219600,10657,3810920000,1147930,0.000235672,107.716,0.0253857,0.055394,1.30548e-05,7.1389e-05,0.0709565,9930,6910,4930
466117686,267999034,429,1,f,595589000,0,93834300000,0,0,0,0,0.729597,0,0,0,0,0,0
466122341,267999034,948,3,f,1424730000,1194880,152357000000,154969000,0.00083867,129.694,0.108771,1.7453,0.00146373,0.00800426,0.525078,9780,7050,5790
466119962,267999034,852,2,f,827953000,57009.3,121050000000,6140540,6.88557e-05,107.711,0.00741653,1.01424,6.98364e-05,0.000381894,0.188254,12240,6470,7340
466117870,267999034,749,1,f,360812000,39276.4,73421800000,5845970,0.000108856,148.842,0.0162023,0.441994,4.81136e-05,0.000263105,0.176225,8360,5740,5080
466117948,267999034,878,1,f,346000000,490321,131635000000,202620000,0.00141711,413.239,0.585606,0.423851,0.000600643,0.00328456,0.412866,4740,3100,1460
466119805,267999034,816,2,f,116910000,30809,62536800000,38105600,0.000263527,1236.83,0.325939,0.143215,3.7741e-05,0.000206383,0.186386,8620,2680,10320
466122881,267999034,918,2,t,115434000,31356200,167685000000,101336000000,0.271639,3231.77,877.873,0.141406,0.0384114,0.210049,1,9640,4080,8980
466117736,267999034,525,1,f,90906300,2337.14,20694500000,539698,2.57094e-05,230.922,0.00593686,0.11136,2.863e-06,1.5656e-05,0.0728996,8100,6220,4770
466118211,267999034,1046,1,f,66501900,0,28777900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466118625,267999034,158,2,f,23634000,1183.63,3210480000,156657,5.00815e-05,132.353,0.00662845,0.0289516,1.44994e-06,7.92888e-06,0.0438716,7990,3200,5760
466117745,267999034,541,1,f,1281640000,96157.1,504987000000,16423900,7.50265e-05,170.803,0.0128148,1.57001,0.000117792,0.000644137,0.390658,8850,3270,640
466122113,267999034,839,3,f,80204400,0,22152400000,0,0,0,0,0.0982504,0,0,0,0,0,0
466119568,267999034,657,2,f,894586000,1125.67,458752000000,502188,1.25832e-06,446.123,0.000561363,1.09587,1.37895e-06,7.54065e-06,0.0410992,3990,3340,9540
466121687,267999034,600,3,f,846533000,268541,361003000000,243961000,0.000317225,908.468,0.288189,1.037,0.000328963,0.00179891,0.331836,7310,2690,10250
466117903,267999034,804,1,f,25382700,0,7206440000,0,0,0,0,0.0310938,0,0,0,0,0,0
466119636,267999034,702,2,f,393419000,0,214720000000,0,0,0,0,0.481938,0,0,0,0,0,0
466122980,267999034,768,3,t,3678560,137980,597949000,89362000,0.0375091,647.646,24.2926,0.00450624,0.000169025,0.000924298,0.61226,9480,2720,9070
466120825,267999034,115,3,f,6532200,0,2078470000,0,0,0,0,0.00800194,0,0,0,0,0,0
466121141,267999034,332,3,f,1341000,0,435204000,0,0,0,0,0.00164273,0,0,0,0,0,0
466117488,267999034,115,1,f,3266100,0,1016130000,0,0,0,0,0.00400097,0,0,0,0,0,0
466117787,267999034,614,1,f,212268000,79358.5,32960300000,10052500,0.00037386,126.672,0.0473577,0.260028,9.72142e-05,0.000531607,0.305862,6730,6810,4400
466117980,267999034,905,1,f,82254600,0,38516700000,0,0,0,0,0.100762,0,0,0,0,0,0
466121528,267999034,493,3,f,7446240000,1627140,2871730000000,1129520000,0.000218518,694.176,0.15169,9.12164,0.00199325,0.0108999,0.418233,4340,7360,7620
466117969,267999034,900,1,f,395041000,0,29537800000,0,0,0,0,0.483925,0,0,0,0,0,0
466121814,267999034,661,3,f,729207000,5237.1,107752000000,620555,7.18191e-06,118.492,0.000850999,0.893279,6.41545e-06,3.50823e-05,0.0689033,10840,7060,7010
466120848,267999034,126,3,f,123412000,11741.4,19926900000,1380150,9.51401e-05,117.546,0.0111833,0.151179,1.43832e-05,7.86532e-05,0.172316,7530,6490,5620
466117876,267999034,757,1,f,16888500,0,4119150000,0,0,0,0,0.0206884,0,0,0,0,0,0
466117527,267999034,170,1,f,325300000,1391.96,105588000000,215314,4.279e-06,154.684,0.000661893,0.398493,1.70515e-06,9.32447e-06,0.0377135,7110,3050,3170
466117809,267999034,647,1,f,877930000,35366,233696000000,6350990,4.02833e-05,179.579,0.00723405,1.07546,4.33233e-05,0.000236909,0.22735,7050,7220,3190
466117711,267999034,470,1,f,84277800,0,27841200000,0,0,0,0,0.10324,0,0,0,0,0,0
466118203,267999034,1039,1,f,30308400,77.5556,5226680000,7321.5,2.55888e-06,94.4033,0.000241567,0.0371278,9.50056e-08,5.19529e-07,0.0187641,12930,5040,5460
466122862,267999034,776,2,t,3829570,319736,1684260000,650192000,0.0834914,2033.53,169.782,0.00469122,0.000391677,0.00214185,0.83107,9540,2710,9250
466121631,267999034,573,3,f,109660000,22283.3,53220900000,25413200,0.000203204,1140.46,0.231746,0.134333,2.72971e-05,0.000149271,0.253608,9690,2090,9220
466117951,267999034,882,1,f,312592000,0,80391000000,0,0,0,0,0.382925,0,0,0,0,0,0
466118328,267999034,312782562,1,f,75759300,0,43568000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466122179,267999034,873,3,f,670734000,1638360,209587000000,527055000,0.00244264,321.697,0.785788,0.821649,0.00200699,0.010975,0.440393,5930,3470,890
466118324,267999034,312782546,1,f,267763000,1035.57,137339000000,289454,3.86749e-06,279.512,0.00108101,0.328009,1.26857e-06,6.93707e-06,0.0530768,7230,690,2880
466117703,267999034,453,1,f,13800300000,2436790,6883330000000,855666000,0.000176575,351.145,0.0620033,16.9054,0.00298506,0.0163235,0.495882,5120,2970,1360
466121087,267999034,296,3,f,653422000,11870.1,314307000000,12438600,1.81661e-05,1047.89,0.0190361,0.800441,1.45409e-05,7.95155e-05,0.149394,3910,3070,5860
466117473,267999034,84,1,f,113555000,0,44014100000,0,0,0,0,0.139105,0,0,0,0,0,0
466122367,267999034,982,3,f,56019600,8162.36,15301700000,1450460,0.000145705,177.701,0.0258921,0.068624,9.99889e-06,5.4678e-05,0.11698,7310,2170,5610
466118849,267999034,279,2,f,1162800,2534.21,287455000,1431120,0.0021794,564.719,1.23075,0.00142443,3.10441e-06,1.69761e-05,0.0993485,8230,1010,6950
466121031,267999034,250,3,f,482553000,42869.9,136142000000,15939300,8.88397e-05,371.807,0.0330313,0.591127,5.25156e-05,0.000287177,0.179793,5750,2970,5230
466121473,267999034,452,3,f,146592000,40238.2,40597700000,13663500,0.000274491,339.565,0.0932075,0.179575,4.92918e-05,0.000269548,0.208118,5410,4820,5850
466117433,267999034,9,1,f,75424500,0,34588000000,0,0,0,0,0.092395,0,0,0,0,0,0
466120738,267999034,56,3,f,3703830000,420364,1717960000000,393527000,0.000113495,936.157,0.106249,4.53719,0.000514946,0.00281594,0.288607,4580,5900,7900
466117569,267999034,242,1,f,1267290000,40647.1,394796000000,19053200,3.2074e-05,468.747,0.0150346,1.55243,4.97927e-05,0.000272287,0.179793,5750,2970,5230
466118662,267999034,187,2,f,373317000,0,159013000000,0,0,0,0,0.457314,0,0,0,0,0,0
466122047,267999034,800,3,f,364055000,108796,158064000000,84685300,0.000298844,778.387,0.232616,0.445968,0.000133275,0.000728801,0.159557,4290,5220,8590
466117470,267999034,78,1,f,418124000,1554110,6758990000,125206000,0.00371687,80.5645,0.299448,0.512202,0.00190379,0.0104107,0.522996,8750,6230,4200
466120111,267999034,928,2,f,3152540000,126887,1483380000000,22016000,4.0249e-05,173.509,0.00698356,3.86186,0.000155436,0.000849988,0.247361,10150,4170,7770
466117723,267999034,500,1,f,12306100000,619170,5709850000000,141543000,5.03143e-05,228.601,0.0115019,15.0749,0.000758483,0.00414769,0.47419,3370,2970,2350
466117884,267999034,773,1,f,158576000,0,43172600000,0,0,0,0,0.194256,0,0,0,0,0,0
466117535,267999034,186,1,f,144518000,11740.7,33405000000,1277950,8.124e-05,108.848,0.0088428,0.177035,1.43823e-05,7.86484e-05,0.243213,6580,3140,5260
466121158,267999034,339,3,f,7292990000,261513,2492160000000,48995400,3.58582e-05,187.353,0.00671814,8.93392,0.000320354,0.00175183,0.314113,10850,1590,3970
466121730,267999034,620,3,f,216106000,0,89934200000,0,0,0,0,0.26473,0,0,0,0,0,0
466122913,267999034,1089,2,t,396389000,148096000,861894000000,673550000000,0.373614,4548.05,1699.22,0.485576,0.181418,0.992067,1,9830,4120,8890
466118347,267999034,312782636,1,f,170521000,0,61979700000,0,0,0,0,0.208888,0,0,0,0,0,0
466119193,267999034,444,2,f,757769000,760.167,252123000000,76793.2,1.00316e-06,101.021,0.000101341,0.928268,9.31205e-07,5.09221e-06,0.0444054,6010,3700,5990
466120888,267999034,145,3,f,1461130000,5879770,169014000000,644197000,0.00402413,109.562,0.44089,1.78988,0.00720271,0.0393874,0.363597,11910,4800,7470
466121993,267999034,767,3,f,2701420000,36.6478,1279650000000,30925.4,1.35661e-08,843.855,1.14478e-05,3.30924,4.48935e-08,2.45496e-07,0.0105333,4380,1970,6620
466117682,267999034,422,1,f,118133000,0,27257500000,0,0,0,0,0.144713,0,0,0,0,0,0
466117760,267999034,576,1,f,2532600,0,419517000,0,0,0,0,0.00310244,0,0,0,0,0,0
466118301,267999034,1111,1,f,175828000,0,98006900000,0,0,0,0,0.215389,0,0,0,0,0,0
466118860,267999034,286,2,f,44030700,0,7929710000,0,0,0,0,0.0539376,0,0,0,0,0,0
466122104,267999034,835,3,f,2806980000,298047,781543000000,150521000,0.000106181,505.025,0.0536239,3.43855,0.000365108,0.00199656,0.383038,5110,7110,6660
466122770,267999034,312782608,3,f,238408000,11620.3,114317000000,11603700,4.87414e-05,998.57,0.0486717,0.29205,1.42349e-05,7.78424e-05,0.148582,8020,1160,9140
466117640,267999034,350,1,f,13779000,0,2716140000,0,0,0,0,0.0168793,0,0,0,0,0,0
466117867,267999034,737,1,f,121828000,0,19305400000,0,0,0,0,0.149239,0,0,0,0,0,0
466119729,267999034,759,2,f,9589500,10373.9,4701710000,14632900,0.0010818,1410.55,1.52593,0.0117471,1.27081e-05,6.94928e-05,0.139112,8870,2730,10260
466120005,267999034,878,2,f,346000000,301402,133441000000,122663000,0.000871102,406.977,0.354518,0.423851,0.000369217,0.00201903,0.342247,4560,4030,9970
466121588,267999034,534,3,f,147620000,0,32611000000,0,0,0,0,0.180834,0,0,0,0,0,0
466117856,267999034,718,1,f,282429000,0,77722800000,0,0,0,0,0.345976,0,0,0,0,0,0
466120243,267999034,983,2,f,6414410000,13114800,857824000000,5156950000,0.00204458,393.216,0.803962,7.85766,0.0160656,0.0878534,0.83107,9540,2710,9250
466122791,267999034,312782632,3,f,131971000,145499,41386100000,95756300,0.00110251,658.125,0.725588,0.161664,0.000178236,0.000974666,0.304537,9690,2390,9890
466120543,267999034,182305693,2,f,60806700,5803.53,27151300000,1856760,9.54423e-05,319.936,0.0305354,0.0744882,7.10932e-06,3.88767e-05,0.0643746,5300,1420,8870
466120103,267999034,924,2,f,392630000,1566250,19823500000,234406000,0.00398914,149.66,0.597016,0.480971,0.00191866,0.010492,0.571022,8580,5780,6760
466122365,267999034,980,3,f,76264200,0,19118900000,0,0,0,0,0.0934236,0,0,0,0,0,0
466118921,267999034,313,2,f,16405900000,4429470,4726180000000,806888000,0.000269993,182.163,0.0491828,20.0972,0.0054261,0.0296721,0.513685,7920,6160,7020
466117557,267999034,223,1,f,110413000,115524,14155500000,13960200,0.00104629,120.842,0.126436,0.135256,0.000141517,0.000773873,0.207605,7170,7250,5410
466118637,267999034,169,2,f,69519600,0,22344900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466117618,267999034,321,1,f,11973600,0,5062800000,0,0,0,0,0.0146677,0,0,0,0,0,0
466119601,267999034,680,2,f,506700,0,97383200,0,0,0,0,0.000620708,0,0,0,0,0,0
466121041,267999034,257,3,f,163129000,155628,70931100000,127806000,0.000954018,821.228,0.783466,0.199833,0.000190644,0.00104252,0.315976,8900,1010,7240
466117772,267999034,595,1,f,77428800,103.209,10425900000,19109.3,1.33296e-06,185.151,0.000246799,0.0948503,1.26431e-07,6.91378e-07,0.0148178,6870,3260,5530
466117859,267999034,723,1,f,738396000,6.75228,306583000000,607.567,9.14452e-09,89.9796,8.2282e-07,0.904535,8.27154e-09,4.52321e-08,0.00347687,2480,4430,3790
466119128,267999034,409,2,f,519799000,1495440,208744000000,1288760000,0.00287696,861.791,2.47934,0.636754,0.00183192,0.0100177,0.536852,9610,2080,9160
466118225,267999034,1057,1,f,1333360000,85365.8,563266000000,30319500,6.4023e-05,355.172,0.0227392,1.63337,0.000104573,0.000571848,0.34814,4510,4640,1570
466118183,267999034,1026,1,f,77474700,0,22316400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466118303,267999034,1113,1,f,38918700,0,12122300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466122874,267999034,902,2,t,451255,32578.3,254718000,77719800,0.0721949,2385.63,172.23,0.000552787,3.99084e-05,0.000218236,0.576005,9620,2460,9230
466120114,267999034,929,2,f,38210400,0,7844580000,0,0,0,0,0.0468077,0,0,0,0,0,0
466117658,267999034,378,1,f,2634840000,1018600,1193970000000,342396000,0.00038659,336.143,0.12995,3.22768,0.00124779,0.0068234,0.440393,5930,3470,890
466120729,267999034,48,3,f,1986340000,73723.1,894245000000,53911800,3.71151e-05,731.274,0.0271413,2.43326,9.03108e-05,0.000493856,0.202917,4870,2210,5880
466119008,267999034,348,2,f,578582000,81308.1,130013000000,16694400,0.00014053,205.322,0.0288539,0.708763,9.96024e-05,0.000544666,0.28331,8350,5780,6430
466120210,267999034,969,2,f,176205000,18559,59991800000,6152350,0.000105327,331.502,0.0349159,0.215851,2.27348e-05,0.000124323,0.136417,2620,4190,5780
466118645,267999034,177,2,f,9795600,0,2332510000,0,0,0,0,0.0119996,0,0,0,0,0,0
466119557,267999034,649,2,f,10369800,41179.1,3865160000,29312600,0.00397106,711.832,2.82673,0.012703,5.04444e-05,0.000275851,0.270299,8320,2240,9350
466117843,267999034,697,1,f,243134000,36358.4,17014400000,3317240,0.000149541,91.2372,0.0136437,0.297839,4.45391e-05,0.000243558,0.219123,8860,5700,5210
466118572,267999034,125,2,f,304674000,1093540,6346430000,98954400,0.00358922,90.4896,0.324787,0.373226,0.00133959,0.00732543,0.406553,6370,6860,6940
466121508,267999034,478,3,f,343930000,4232.78,170983000000,4601680,1.23071e-05,1087.15,0.0133797,0.421314,5.18516e-06,2.83546e-05,0.132238,6320,1300,7020
466118633,267999034,164,2,f,577800,0,103920000,0,0,0,0,0.000707805,0,0,0,0,0,0
466119627,267999034,697,2,f,242269000,73602.1,18431000000,6013700,0.000303803,81.7056,0.0248224,0.29678,9.01626e-05,0.000493046,0.267144,8750,5740,6260
466117934,267999034,852,1,f,827953000,60857.5,111381000000,6142350,7.35036e-05,100.93,0.00741872,1.01424,7.45504e-05,0.000407672,0.22787,12140,6740,4030
466119177,267999034,437,2,f,529204000,3455.66,89527700000,390106,6.52991e-06,112.889,0.000737155,0.648276,4.23318e-06,2.31488e-05,0.127595,12250,6480,7580
466120236,267999034,981,2,f,245295000,124789,83728300000,43721900,0.000508729,350.368,0.178242,0.300486,0.000152866,0.000835934,0.238836,6180,1920,9880
466122803,267999034,312782648,3,f,113085000,1234180,48168200000,1237300000,0.0109137,1002.53,10.9413,0.13853,0.00151187,0.00826751,0.756311,9490,2700,9270
466117943,267999034,869,1,f,20761200,0,7772760000,0,0,0,0,0.0254325,0,0,0,0,0,0
466120603,267999034,312782604,2,f,52810200,7723.62,20380900000,1425250,0.000146252,184.531,0.0269881,0.0646925,9.46143e-06,5.1739e-05,0.112115,7980,900,8790
466121881,267999034,694,3,f,555178000,20921.2,241016000000,16148500,3.76838e-05,771.871,0.029087,0.680093,2.56284e-05,0.000140147,0.143812,4090,5180,8380
466117446,267999034,31,1,f,2083250000,46860.9,927103000000,22443100,2.24941e-05,478.93,0.0107731,2.55199,5.74047e-05,0.000313912,0.197849,4760,1460,5680
466120719,267999034,41,3,f,279661000,100309,118226000000,67647700,0.000358682,674.393,0.241892,0.342584,0.000122879,0.000671951,0.176698,8780,450,7100
466121404,267999034,417,3,f,913369000,118892,458281000000,98327500,0.000130168,827.035,0.107654,1.11888,0.000145642,0.000796431,0.22768,8270,1640,8870
466117549,267999034,209,1,f,63508500,0,12437000000,0,0,0,0,0.0777979,0,0,0,0,0,0
466119590,267999034,673,2,f,9695700,95949.3,1077750000,15048900,0.00989606,156.843,1.55213,0.0118772,0.000117538,0.000642745,0.34545,8360,5680,6170
466117621,267999034,325,1,f,14029200,0,4230430000,0,0,0,0,0.0171858,0,0,0,0,0,0
466120713,267999034,38,3,f,225509000,90.401,69639600000,26404.7,4.00874e-07,292.084,0.000117089,0.276249,1.10741e-07,6.05578e-07,0.0133937,5570,5230,6190
466120469,267999034,1098,2,f,158028000,0,33364000000,0,0,0,0,0.193585,0,0,0,0,0,0
466120898,267999034,148,3,f,183188000,0,84721800000,0,0,0,0,0.224405,0,0,0,0,0,0
466120322,267999034,1020,2,f,533321000,0,171485000000,0,0,0,0,0.653318,0,0,0,0,0,0
466119541,267999034,638,2,f,335997000,33094.9,119245000000,19343600,9.84977e-05,584.488,0.0575707,0.411596,4.05413e-05,0.000221696,0.175994,5340,4830,9220
466121494,267999034,467,3,f,2926510000,927466,765920000000,395067000,0.000316918,425.964,0.134996,3.58498,0.00113615,0.00621291,0.448542,7890,6130,6490
466117908,267999034,814,1,f,103431000,12.1843,40708900000,5141.18,1.17802e-07,421.951,4.97065e-05,0.126703,1.49258e-08,8.16203e-08,0.00406585,3880,3910,5590
466122564,267999034,1132,3,f,2789200000,16538.4,539264000000,1823570,5.92942e-06,110.263,0.000653796,3.41678,2.02595e-05,0.000110787,0.139053,10170,6090,7940
466117612,267999034,313,1,f,16405900000,4482120,4627690000000,755742000,0.000273202,168.613,0.0460653,20.0972,0.0054906,0.0300248,0.566859,8630,5860,4660
466118017,267999034,928,1,f,3152540000,156996,1431710000000,25110400,4.97998e-05,159.943,0.00796513,3.86186,0.00019232,0.00105168,0.269843,10090,3920,2860
466118494,267999034,67,2,f,24652800,0,5580160000,0,0,0,0,0.0301997,0,0,0,0,0,0
466122818,267999034,315,2,t,9234100,721990,4722750000,1062950000,0.0781873,1472.25,115.111,0.0113118,0.000884438,0.00483646,0.755782,9490,2700,9270
466120267,267999034,996,2,f,275957000,49209.4,94160300000,20767100,0.000178323,422.014,0.0752547,0.338047,6.02815e-05,0.000329644,0.141441,4420,4650,9760
466120943,267999034,173,3,f,231934000,11339,43689000000,939275,4.88891e-05,82.8356,0.00404976,0.284119,1.38903e-05,7.59578e-05,0.122075,6150,7170,5320
466119326,267999034,527,2,f,203940000,223127,65220300000,74677100,0.00109408,334.685,0.366172,0.249827,0.00027333,0.00149468,0.342512,6970,2890,10590
466121568,267999034,523,3,f,748768000,6151.46,219643000000,753772,8.21544e-06,122.536,0.00100668,0.91724,7.53553e-06,4.12074e-05,0.154653,5810,7020,6840
466119961,267999034,851,2,f,289858000,1407.13,72186400000,156899,4.85454e-06,111.503,0.000541296,0.355076,1.72373e-06,9.42606e-06,0.065579,8280,2090,5830
466119829,267999034,835,2,f,1403490000,243247,393761000000,136870000,0.000173316,562.677,0.0975209,1.71927,0.000297978,0.00162946,0.383038,5110,7110,6660
466119058,267999034,372,2,f,4401900,0,1265430000,0,0,0,0,0.00539233,0,0,0,0,0,0
466121039,267999034,255,3,f,367090000,221048,167658000000,190052000,0.000602163,859.776,0.517725,0.449685,0.000270784,0.00148076,0.312168,5700,4000,6840
466122215,267999034,894,3,f,1213190000,225101,469670000000,151829000,0.000185545,674.496,0.125149,1.48615,0.000275748,0.0015079,0.335821,7820,230,7070
466117752,267999034,564,1,f,277240000,0,85552100000,0,0,0,0,0.339619,0,0,0,0,0,0
466118612,267999034,151,2,f,286215000,16.1687,60726900000,3201.41,5.64915e-08,198,1.11853e-05,0.350614,1.98067e-08,1.08311e-07,0.00356668,2010,4220,6800
466121943,267999034,728,3,f,6323660000,556607,837097000000,55287400,8.80198e-05,99.3294,0.00874295,7.74648,0.000681843,0.0037286,0.307052,11440,3630,7850
466118603,267999034,146,2,f,1153080000,1984.69,169373000000,261765,1.7212e-06,131.892,0.000227013,1.41253,2.43124e-06,1.3295e-05,0.049505,9490,6240,6870
466123005,267999034,926,3,t,203490000,106213000,642166000000,556008000000,0.521959,5234.83,2732.37,0.249275,0.130111,0.711501,1,9830,4120,8890
466122346,267999034,954,3,f,307440000,376069,134122000000,355062000,0.00122323,944.139,1.1549,0.376614,0.000460685,0.00251921,0.34623,8160,2900,9740
466122344,267999034,951,3,f,821967000,277.551,418535000000,46503.6,3.37667e-07,167.55,5.65761e-05,1.00691,3.4e-07,1.85926e-06,0.0326047,12330,3580,4710
466118578,267999034,128,2,f,2195910000,36.6623,435826000000,3472.87,1.66957e-08,94.7258,1.58151e-06,2.68999,4.49113e-08,2.45593e-07,0.00907335,9110,3900,7970
466121051,267999034,266,3,f,103160000,890.781,31476100000,291675,8.63496e-06,327.438,0.00282741,0.126371,1.09121e-06,5.96716e-06,0.068051,5260,4840,5990
466118970,267999034,332,2,f,670500,0,206738000,0,0,0,0,0.000821363,0,0,0,0,0,0
466117610,267999034,310,1,f,117927000,757626,24390000000,417458000,0.00642454,551.008,3.53997,0.144461,0.000928092,0.00507518,0.465139,5760,3180,5290
466118345,267999034,312782632,1,f,65985300,18484.6,21198700000,2923600,0.000280132,158.164,0.0443069,0.080832,2.26436e-05,0.000123824,0.200491,9570,2940,990
466120703,267999034,33,3,f,1155390000,917364,456207000000,841313000,0.000793988,917.099,0.728165,1.41535,0.00112377,0.00614524,0.533238,9410,1980,8570
466122615,267999034,312782570,3,f,12999600,1675.06,4670650000,1774130,0.000128855,1059.14,0.136475,0.0159245,2.05195e-06,1.12209e-05,0.0781097,7500,1380,8090
466119629,267999034,698,2,f,19469900000,4551100,6134740000000,2665520000,0.000233751,585.687,0.136905,23.8506,0.0055751,0.0304869,0.531493,7730,6720,8440
466117768,267999034,589,1,f,694349000,61797.5,242272000000,29133800,8.90007e-05,471.439,0.0419584,0.850578,7.5702e-05,0.000413969,0.200538,3980,3930,5610
466117847,267999034,702,1,f,393419000,0,225113000000,0,0,0,0,0.481938,0,0,0,0,0,0
466118979,267999034,337,2,f,887950000,11185.8,473380000000,8340230,1.25973e-05,745.612,0.00939268,1.08774,1.37025e-05,7.49311e-05,0.213207,6570,1560,7110
466119433,267999034,591,2,f,37995300,0,6256810000,0,0,0,0,0.0465442,0,0,0,0,0,0
466121796,267999034,651,3,f,447917000,102251,113753000000,12201300,0.000228282,119.327,0.0272401,0.548699,0.000125258,0.000684962,0.314996,12420,4820,6210
466119484,267999034,613,2,f,151426000,224050,68266400000,230290000,0.0014796,1027.85,1.52081,0.185496,0.000274461,0.00150087,0.536852,9610,2080,9160
466118083,267999034,966,1,f,205574000,0,57582700000,0,0,0,0,0.251829,0,0,0,0,0,0
466119203,267999034,449,2,f,52415100,1917640,7987660000,699025000,0.0365857,364.523,13.3363,0.0642085,0.00234911,0.0128459,0.500385,5770,3240,5790
466119288,267999034,502,2,f,2019850000,13514000,812106000000,13256400000,0.0066906,980.942,6.56309,2.47431,0.0165546,0.0905275,0.753326,9380,3640,9180
466118342,267999034,312782620,1,f,76296600,0,37400700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466121499,267999034,470,3,f,168556000,24.1547,56727700000,4115.98,1.43304e-07,170.401,2.44191e-05,0.206481,2.95895e-08,1.61807e-07,0.00516684,6950,5250,7610
466117435,267999034,12,1,f,15424200,0,3664090000,0,0,0,0,0.0188946,0,0,0,0,0,0
466120792,267999034,95,3,f,5362290000,1146310,2105050000000,606964000,0.000213774,529.492,0.113191,6.5688,0.00140424,0.00767893,0.685891,5090,5140,9010
466122339,267999034,946,3,f,663755000,7475.96,193860000000,1650450,1.12631e-05,220.767,0.00248653,0.8131,9.15805e-06,5.00799e-05,0.0871897,7490,5340,5680
466118308,267999034,1125,1,f,106813000,0,45450500000,0,0,0,0,0.130846,0,0,0,0,0,0
466118892,267999034,298,2,f,150990000,37811.2,28656600000,8508650,0.000250421,225.03,0.0563523,0.184963,4.63187e-05,0.00025329,0.383038,5110,7110,6660
466119720,267999034,754,2,f,1708760000,937897,543740000000,624490000,0.000548876,665.84,0.365464,2.09323,0.00114892,0.00628278,0.418233,4340,7360,7620
466121865,267999034,688,3,f,194829000000,342315000,79655000000000,629386000000,0.001757,1838.62,3.23046,238.665,0.419336,2.2931,1,9850,4050,8750
466118357,267999034,7,2,f,496574000,4717.84,94152100000,435383,9.50077e-06,92.2845,0.000876774,0.608303,5.77935e-06,3.16038e-05,0.139053,10170,6090,7940
466118332,267999034,312782578,1,f,30312900,0,11789400000,0,0,0,0,0.0371333,0,0,0,0,0,0
